Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:25;;;;;;;19.17;12.52;;;;;;;;;;12978542;22;20413;-79
2023/04/06 00:07:28;;;;;;;17.88;12.40;;;;;;;;;;12978038;22;20368;-79
2023/04/06 00:12:31;;;;;;;19.73;12.15;;;;;;;;;;12975796;22;20390;-79
2023/04/06 00:17:33;;;;;;;17.92;12.35;;;;;;;;;;12977024;22;20391;-79
2023/04/06 00:22:35;;;;;;;18.70;12.18;;;;;;;;;;12977398;22;20716;-79
2023/04/06 00:27:38;;;;;;;18.15;12.32;;;;;;;;;;12975116;22;20662;-82
2023/04/06 00:32:40;;;;;;;16.27;11.80;;;;;;;;;;12977748;22;20914;-82
2023/04/06 00:37:42;;;;;;;15.07;10.80;;;;;;;;;;12976892;22;20382;-82
2023/04/06 00:42:45;;;;;;;16.67;11.45;;;;;;;;;;12977829;22;20389;-82
2023/04/06 00:47:47;;;;;;;20.58;12.40;;;;;;;;;;12975484;22;20405;-81
2023/04/06 00:52:50;;;;;;;17.48;12.13;;;;;;;;;;12975047;22;20364;-82
2023/04/06 00:57:53;;;;;;;17.57;11.80;;;;;;;;;;12976601;22;20421;-83
2023/04/06 01:02:55;;;;;;;16.00;12.02;;;;;;;;;;12976907;22;20448;-82
2023/04/06 01:07:57;;;;;;;20.48;12.63;;;;;;;;;;12978533;22;20371;-82
2023/04/06 01:13:00;;;;;;;19.17;12.73;;;;;;;;;;12978121;22;20368;-82
2023/04/06 01:18:04;;;;;;;15.13;11.52;;;;;;;;;;12978126;22;20453;-83
2023/04/06 01:23:08;;;;;;;17.00;11.63;;;;;;;;;;12977443;22;20719;-82
2023/04/06 01:28:09;;;;;;;15.07;10.93;;;;;;;;;;12981738;22;20414;-83
2023/04/06 01:33:11;;;;;;;15.45;10.45;;;;;;;;;;12982903;22;20454;-82
2023/04/06 01:38:15;;;;;;;15.82;10.40;;;;;;;;;;12980703;22;20396;-82
2023/04/06 01:43:17;;;;;;;14.77;10.15;;;;;;;;;;12982207;22;20408;-83
2023/04/06 01:48:19;;;;;;;14.35;9.32;;;;;;;;;;12980890;22;20362;-83
2023/04/06 01:53:22;;;;;;;15.43;9.10;;;;;;;;;;12980578;22;20414;-83
2023/04/06 01:58:25;;;;;;;13.10;8.53;;;;;;;;;;12980433;22;20423;-82
2023/04/06 02:03:27;;;;;;;12.57;8.45;;;;;;;;;;12981356;22;20418;-83
2023/04/06 02:08:30;;;;;;;12.27;8.40;;;;;;;;;;12981434;22;20688;-82
2023/04/06 02:13:32;;;;;;;13.13;8.10;;;;;;;;;;12980714;22;20406;-82
2023/04/06 02:18:34;;;;;;;11.95;7.85;;;;;;;;;;12980476;22;20436;-82
2023/04/06 02:23:37;;;;;;;12.80;8.47;;;;;;;;;;12979817;22;20432;-82
2023/04/06 02:28:39;;;;;;;11.68;7.60;;;;;;;;;;12980774;22;20424;-83
2023/04/06 02:33:41;;;;;;;11.15;8.38;;;;;;;;;;12982019;22;20371;-83
2023/04/06 02:38:44;;;;;;;11.67;8.60;;;;;;;;;;12980315;22;20413;-82
2023/04/06 02:43:46;;;;;;;11.77;7.70;;;;;;;;;;12980993;22;20398;-82
2023/04/06 02:48:48;;;;;;;10.63;7.88;;;;;;;;;;12980033;22;20379;-82
2023/04/06 02:53:53;;;;;;;13.60;8.87;;;;;;;;;;12979971;22;20695;-82
2023/04/06 02:58:55;;;;;;;14.80;8.27;;;;;;;;;;12980203;22;20379;-83
2023/04/06 03:03:56;;;;;;;12.82;8.40;;;;;;;;;;12979779;22;20364;-83
2023/04/06 03:09:00;;;;;;;13.30;8.52;;;;;;;;;;12979059;22;20848;-83
2023/04/06 03:14:02;;;;;;;11.50;8.57;;;;;;;;;;12980229;22;20363;-82
2023/04/06 03:19:03;;;;;;;12.90;8.77;;;;;;;;;;12979295;22;20433;-82
2023/04/06 03:24:08;;;;;;;14.03;8.80;;;;;;;;;;12979956;22;20444;-82
2023/04/06 03:29:10;;;;;;;11.25;8.02;;;;;;;;;;12979098;22;20370;-80
2023/04/06 03:34:12;;;;;;;12.77;8.48;;;;;;;;;;12979271;22;20355;-83
2023/04/06 03:39:15;;;;;;;12.15;8.52;;;;;;;;;;12978795;22;20755;-80
2023/04/06 03:44:17;;;;;;;13.52;7.95;;;;;;;;;;12979012;22;20861;-82
2023/04/06 03:49:19;;;;;;;12.23;7.75;;;;;;;;;;12977790;22;20374;-83
2023/04/06 03:54:23;;;;;;;11.98;7.63;;;;;;;;;;12979336;22;20413;-82
2023/04/06 03:59:24;;;;;;;10.07;7.23;;;;;;;;;;12978007;22;20745;-83
2023/04/06 04:04:26;;;;;;;10.50;7.13;;;;;;;;;;12978344;22;20438;-81
2023/04/06 04:09:29;;;;;;;9.63;6.47;;;;;;;;;;12977980;22;20430;-83
2023/04/06 04:14:31;;;;;;;11.85;7.03;;;;;;;;;;12978401;22;20876;-83
2023/04/06 04:19:33;;;;;;;11.32;6.95;;;;;;;;;;12978178;22;20871;-83
2023/04/06 04:24:36;;;;;;;11.25;7.07;;;;;;;;;;12978198;22;20364;-83
2023/04/06 04:29:38;;;;;;;11.93;6.82;;;;;;;;;;12977936;22;20454;-82
2023/04/06 04:34:40;;;;;;;10.63;6.60;;;;;;;;;;12977470;22;20383;-82
2023/04/06 04:39:44;;;;;;;13.40;7.78;;;;;;;;;;12978676;22;20387;-82
2023/04/06 04:44:46;;;;;;;11.45;7.32;;;;;;;;;;12979101;22;20367;-83
2023/04/06 04:49:47;;;;;;;12.52;7.63;;;;;;;;;;12978026;22;20465;-82
2023/04/06 04:54:51;;;;;;;11.40;7.50;;;;;;;;;;12978500;22;20395;-83
2023/04/06 04:59:53;;;;;;;11.32;7.43;;;;;;;;;;12979521;22;20424;-83
2023/04/06 05:04:55;;;;;;;13.20;8.13;;;;;;;;;;12982626;22;20359;-82
2023/04/06 05:09:58;;;;;;;12.32;7.65;;;;;;;;;;12982558;22;20383;-82
2023/04/06 05:15:00;;;;;;;12.25;7.57;;;;;;;;;;12982508;22;20408;-83
2023/04/06 05:20:02;;;;;;;13.50;8.65;;;;;;;;;;12981377;22;20683;-82
2023/04/06 05:25:06;;;;;;;14.27;7.57;;;;;;;;;;12980360;22;20455;-83
2023/04/06 05:30:09;;;;;;;11.48;7.43;;;;;;;;;;12978311;22;20368;-82
2023/04/06 05:35:11;;;;;;;10.25;7.50;;;;;;;;;;12979712;22;20383;-83
2023/04/06 05:40:15;;;;;;;11.07;7.30;;;;;;;;;;12981431;22;20474;-82
2023/04/06 05:45:18;;;;;;;13.30;7.55;;;;;;;;;;12979163;22;20795;-83
2023/04/06 05:50:20;;;;;;;9.98;7.47;;;;;;;;;;12978359;22;20401;-83
2023/04/06 05:55:23;;;;;;;14.23;7.30;;;;;;;;;;12980967;22;20358;-83
2023/04/06 06:00:26;;;;;;;14.60;7.78;;;;;;;;;;12980378;22;20425;-83
2023/04/06 06:05:27;;;;;;;13.70;7.70;;;;;;;;;;12979873;22;20364;-83
2023/04/06 06:10:31;;;;;;;12.52;8.55;;;;;;;;;;12981415;22;20386;-84
2023/04/06 06:15:33;;;;;;;12.05;7.60;;;;;;;;;;12982632;22;20433;-84
2023/04/06 06:20:34;;;;;;;16.67;8.45;;;;;;;;;;12980510;22;20391;-84
2023/04/06 06:25:38;;;;;;;11.07;6.30;;;;;;;;;;12981688;22;20440;-82
2023/04/06 06:30:40;;;;;;;11.68;5.32;;;;;;;;;;12980582;22;20422;-82
2023/04/06 06:35:42;;;;;;;7.65;5.90;;;;;;;;;;12979217;22;20359;-82
2023/04/06 06:40:47;;;;;;;7.63;4.90;;;;;;;;;;12980923;22;20870;-82
2023/04/06 06:45:49;;;;;;;7.70;4.90;;;;;;;;;;12981145;22;20369;-81
2023/04/06 06:50:51;;;;;;;12.57;5.10;;;;;;;;;;12980397;22;20507;-81
2023/04/06 06:55:54;;;;;;;8.43;5.03;;;;;;;;;;12981092;22;20390;-82
2023/04/06 07:00:58;;;;;;;8.93;5.18;;;;;;;;;;12980181;22;20430;-82
2023/04/06 07:06:00;;;;;;;8.32;5.20;;;;;;;;;;12978242;22;20386;-82
2023/04/06 07:11:03;;;;;;;9.80;5.30;;;;;;;;;;12975798;22;20390;-81
2023/04/06 07:16:05;;;;;;;8.07;4.72;;;;;;;;;;12977549;22;20735;-82
2023/04/06 07:21:07;;;;;;;7.60;5.25;;;;;;;;;;12976844;22;20406;-82
2023/04/06 07:26:11;;;;;;;7.07;4.37;;;;;;;;;;12969548;22;21159;-82
2023/04/06 07:31:13;;;;;;;8.50;5.07;;;;;;;;;;12973353;22;20359;-84
2023/04/06 07:36:14;;;;;;;10.13;4.80;;;;;;;;;;12971262;22;20871;-84
2023/04/06 07:41:18;;;;;;;9.30;4.90;;;;;;;;;;12974566;22;20378;-84
2023/04/06 07:46:20;;;;;;;9.53;4.40;;;;;;;;;;12973398;22;20466;-84
2023/04/06 07:51:22;;;;;;;6.53;4.30;;;;;;;;;;12973099;22;20371;-83
2023/04/06 07:56:25;;;;;;;6.40;4.03;;;;;;;;;;12973191;22;20374;-84
2023/04/06 08:01:29;;;;;;;7.97;4.53;;;;;;;;;;12972765;22;20382;-84
2023/04/06 08:06:31;;;;;;;9.07;4.60;;;;;;;;;;12970691;22;20373;-84
2023/04/06 08:11:34;;;;;;;6.93;4.30;;;;;;;;;;12976561;22;20366;-83
2023/04/06 08:16:36;;;;;;;9.00;4.63;;;;;;;;;;12976247;22;20354;-84
2023/04/06 08:21:38;;;;;;;8.80;5.18;;;;;;;;;;12976429;22;20386;-84
2023/04/06 08:26:41;;;;;;;8.70;4.53;;;;;;;;;;12974339;22;20374;-84
2023/04/06 08:31:44;;;;;;;6.43;4.60;;;;;;;;;;12943935;22;20362;-83
2023/04/06 08:36:46;;;;;;;7.63;4.07;;;;;;;;;;12962824;22;20397;-83
2023/04/06 08:41:51;;;;;;;8.48;4.57;;;;;;;;;;12972760;22;20467;-83
2023/04/06 08:46:56;;;;;;;7.82;4.43;;;;;;;;;;12972042;22;20760;-83
2023/04/06 08:52:00;;;;;;;9.97;5.27;;;;;;;;;;12958954;22;20358;-84
2023/04/06 08:57:04;;;;;;;7.40;4.35;;;;;;;;;;12956670;22;20385;-83
2023/04/06 09:02:07;;;;;;;7.15;4.43;;;;;;;;;;12964971;22;20382;-83
2023/04/06 09:07:09;;;;;;;7.82;5.00;;;;;;;;;;12961135;22;20805;-83
2023/04/06 09:12:23;;;;;;;7.65;4.55;;;;;;;;;;12964921;22;20424;-83
2023/04/06 09:17:27;;;;;;;7.15;4.85;;;;;;;;;;12961363;22;20738;-84
2023/04/06 09:22:36;;;;;;;8.95;4.35;;;;;;;;;;12961451;22;20466;-84
2023/04/06 09:27:43;;;;;;;8.10;5.00;;;;;;;;;;12959435;22;20717;-84
2023/04/06 09:32:49;;;;;;;6.47;4.67;;;;;;;;;;12962122;22;20424;-84
2023/04/06 09:37:52;;;;;;;10.35;5.47;;;;;;;;;;12968083;22;20420;-83
2023/04/06 09:42:57;;;;;;;7.60;4.78;;;;;;;;;;12964948;22;20726;-83
2023/04/06 09:48:00;;;;;;;7.53;4.87;;;;;;;;;;12968230;22;20363;-83
2023/04/06 09:53:02;;;;;;;9.82;5.50;;;;;;;;;;12970998;22;20362;-82
2023/04/06 09:58:08;;;;;;;9.80;5.37;;;;;;;;;;12972813;22;20378;-83
2023/04/06 10:03:17;;;;;;;9.93;5.30;;;;;;;;;;12966584;22;20436;-83
2023/04/06 10:08:21;;;;;;;8.10;5.47;;;;;;;;;;12971719;22;20366;-82
2023/04/06 10:13:25;;;;;;;10.27;6.13;;;;;;;;;;12970922;22;20366;-84
2023/04/06 10:18:29;;;;;;;19.40;10.15;;;;;;;;;;12972995;22;20369;-84
2023/04/06 10:23:35;;;;;;;9.60;5.95;;;;;;;;;;12971664;22;20450;-83
2023/04/06 10:28:41;;;;;;;8.82;6.03;;;;;;;;;;12972742;22;20366;-83
2023/04/06 10:33:54;;;;;;;8.23;5.88;;;;;;;;;;12978840;22;20370;-83
2023/04/06 10:39:02;;;;;;;7.97;5.57;;;;;;;;;;12979560;22;20424;-84
2023/04/06 10:44:05;;;;;;;10.67;6.20;;;;;;;;;;12979233;22;20362;-84
2023/04/06 10:49:14;;;;;;;9.55;6.38;;;;;;;;;;12978816;22;20417;-84
2023/04/06 10:54:17;;;;;;;9.60;6.55;;;;;;;;;;12979568;22;20363;-83
2023/04/06 10:59:25;;;;;;;9.30;6.20;;;;;;;;;;12979121;22;20383;-83
2023/04/06 11:04:26;;;;;;;9.23;6.70;;;;;;;;;;12978664;22;20901;-83
2023/04/06 11:09:31;;;;;;;9.95;6.90;;;;;;;;;;12972924;22;20362;-83
2023/04/06 11:14:34;;;;;;;10.05;6.72;;;;;;;;;;12972431;22;20481;-83
2023/04/06 11:19:36;;;;;;;10.95;7.07;;;;;;;;;;12971535;22;20386;-83
2023/04/06 11:24:38;;;;;;;11.18;7.22;;;;;;;;;;12973405;22;20377;-83
2023/04/06 11:29:42;;;;;;;10.68;6.80;;;;;;;;;;12971986;22;20378;-84
2023/04/06 11:34:44;;;;;;;14.43;7.03;;;;;;;;;;12971323;22;20379;-83
2023/04/06 11:39:50;;;;;;;11.25;7.80;;;;;;;;;;12971740;22;20489;-83
2023/04/06 11:45:03;;;;;;;9.82;7.60;;;;;;;;;;12973425;22;20367;-84
2023/04/06 11:50:08;;;;;;;12.43;8.10;;;;;;;;;;12973511;22;20373;-84
2023/04/06 11:55:18;;;;;;;9.90;7.60;;;;;;;;;;12973257;22;20873;-83
2023/04/06 12:00:22;;;;;;;11.95;8.13;;;;;;;;;;12976408;22;20433;-83
2023/04/06 12:05:26;;;;;;;11.88;7.75;;;;;;;;;;12978612;22;20373;-83
2023/04/06 12:10:28;;;;;;;11.47;7.97;;;;;;;;;;12977807;22;20847;-84
2023/04/06 12:15:31;;;;;;;12.05;8.13;;;;;;;;;;12978439;22;20473;-84
2023/04/06 12:20:34;;;;;;;12.02;8.55;;;;;;;;;;12975257;22;20386;-84
2023/04/06 12:25:36;;;;;;;14.50;8.83;;;;;;;;;;12977404;22;20367;-84
2023/04/06 12:30:40;;;;;;;12.27;9.18;;;;;;;;;;12974942;22;20757;-83
2023/04/06 12:35:59;;;;;;;12.05;8.65;;;;;;;;;;12975126;22;20374;-84
2023/04/06 12:41:01;;;;;;;15.87;8.77;;;;;;;;;;12967717;22;20432;-83
2023/04/06 12:46:05;;;;;;;12.27;8.50;;;;;;;;;;12967997;22;20359;-83
2023/04/06 12:51:07;;;;;;;14.60;9.40;;;;;;;;;;12969642;22;20382;-84
2023/04/06 12:56:14;;;;;;;14.15;9.02;;;;;;;;;;12974931;22;20933;-83
2023/04/06 13:01:17;;;;;;;13.35;8.77;;;;;;;;;;12969586;22;20421;-83
2023/04/06 13:06:20;;;;;;;12.70;8.70;;;;;;;;;;12967116;22;20438;-83
2023/04/06 13:11:23;;;;;;;13.25;9.00;;;;;;;;;;12974128;22;20371;-83
2023/04/06 13:16:27;;;;;;;11.57;8.88;;;;;;;;;;12971570;22;20366;-83
2023/04/06 13:21:33;;;;;;;15.10;8.93;;;;;;;;;;12975998;22;20428;-83
2023/04/06 13:26:38;;;;;;;22.73;13.07;;;;;;;;;;12979211;22;20886;-83
2023/04/06 13:31:41;;;;;;;13.32;8.60;;;;;;;;;;12974797;22;20366;-84
2023/04/06 13:36:43;;;;;;;14.07;9.10;;;;;;;;;;12976993;22;20359;-83
2023/04/06 13:42:01;;;;;;;14.30;8.38;;;;;;;;;;12979070;22;20389;-83
2023/04/06 13:47:05;;;;;;;11.95;8.48;;;;;;;;;;12973938;22;20450;-83
2023/04/06 13:52:07;;;;;;;12.70;8.20;;;;;;;;;;12978755;22;20373;-85
2023/04/06 13:57:12;;;;;;;13.03;8.30;;;;;;;;;;12978146;22;20362;-86
2023/04/06 14:02:16;;;;;;;19.25;11.52;;;;;;;;;;12978866;22;20436;-85
2023/04/06 14:07:18;;;;;;;12.35;8.40;;;;;;;;;;12979310;22;20358;-84
2023/04/06 14:12:20;;;;;;;12.33;7.90;;;;;;;;;;12978701;22;20492;-84
2023/04/06 14:17:26;;;;;;;17.08;9.80;;;;;;;;;;12978899;22;20428;-83
2023/04/06 14:22:27;;;;;;;18.23;9.60;;;;;;;;;;12974271;22;20723;-83
2023/04/06 14:27:31;;;;;;;11.07;8.32;;;;;;;;;;12977464;22;20374;-84
2023/04/06 14:32:36;;;;;;;12.45;9.02;;;;;;;;;;12976573;22;20363;-84
2023/04/06 14:37:38;;;;;;;16.83;9.30;;;;;;;;;;12976029;22;20366;-84
2023/04/06 14:42:39;;;;;;;16.57;10.07;;;;;;;;;;12974658;22;20435;-84
2023/04/06 14:47:43;;;;;;;14.23;9.25;;;;;;;;;;12973675;22;20358;-84
2023/04/06 14:52:46;;;;;;;19.70;9.77;;;;;;;;;;12973595;22;20374;-84
2023/04/06 14:57:50;;;;;;;20.98;9.00;;;;;;;;;;12969718;22;20373;-84
2023/04/06 15:02:54;;;;;;;13.80;9.32;;;;;;;;;;12975088;22;20729;-84
2023/04/06 15:07:58;;;;;;;14.27;9.43;;;;;;;;;;12971486;22;20367;-83
2023/04/06 15:13:07;;;;;;;14.37;10.23;;;;;;;;;;12976526;22;20456;-83
2023/04/06 15:18:16;;;;;;;21.20;10.65;;;;;;;;;;12977782;22;20952;-83
2023/04/06 15:23:18;;;;;;;17.23;10.10;;;;;;;;;;12975151;22;20390;-83
2023/04/06 15:28:23;;;;;;;119.00;26.90;;;;;;;;;;12977087;22;20465;-83
2023/04/06 15:33:26;;;;;;;17.20;10.60;;;;;;;;;;12977880;22;20759;-83
2023/04/06 15:38:28;;;;;;;14.52;9.82;;;;;;;;;;12974082;22;20412;-78
2023/04/06 15:43:32;;;;;;;14.77;9.40;;;;;;;;;;12974450;22;20461;-83
2023/04/06 15:48:35;;;;;;;15.00;9.43;;;;;;;;;;12972986;22;20876;-82
2023/04/06 15:53:37;;;;;;;14.57;10.40;;;;;;;;;;12972051;22;20354;-82
2023/04/06 15:58:39;;;;;;;13.23;9.63;;;;;;;;;;12972105;22;20371;-81
2023/04/06 16:03:43;;;;;;;13.07;9.75;;;;;;;;;;12973799;22;20410;-84
2023/04/06 16:08:45;;;;;;;15.65;10.02;;;;;;;;;;12968821;22;20367;-83
2023/04/06 16:13:47;;;;;;;13.07;9.40;;;;;;;;;;12969168;22;20953;-83
2023/04/06 16:18:50;;;;;;;16.35;10.05;;;;;;;;;;12969672;22;20410;-83
2023/04/06 16:23:52;;;;;;;15.30;10.13;;;;;;;;;;12966187;22;20416;-83
2023/04/06 16:28:54;;;;;;;15.38;9.65;;;;;;;;;;12966809;22;20383;-83
2023/04/06 16:33:58;;;;;;;14.35;9.68;;;;;;;;;;12968713;22;20379;-83
2023/04/06 16:39:01;;;;;;;15.60;10.02;;;;;;;;;;12969191;22;20408;-84
2023/04/06 16:44:03;;;;;;;15.35;10.75;;;;;;;;;;12966693;22;20873;-83
2023/04/06 16:49:06;;;;;;;17.35;11.45;;;;;;;;;;12967148;22;20366;-83
2023/04/06 16:54:09;;;;;;;17.48;10.38;;;;;;;;;;12969246;22;20677;-84
2023/04/06 16:59:12;;;;;;;15.73;10.17;;;;;;;;;;12970463;22;20452;-84
2023/04/06 17:04:16;;;;;;;15.45;10.10;;;;;;;;;;12972674;22;20715;-83
2023/04/06 17:09:17;;;;;;;15.60;8.18;;;;;;;;;;12976063;22;20358;-83
2023/04/06 17:14:19;;;;;;;13.80;7.65;;;;;;;;;;12976570;22;20441;-82
2023/04/06 17:19:24;;;;;;;11.63;7.53;;;;;;;;;;12975748;22;20420;-83
2023/04/06 17:24:26;;;;;;;14.10;8.40;;;;;;;;;;12981096;22;20378;-83
2023/04/06 17:29:28;;;;;;;12.05;8.00;;;;;;;;;;12980065;22;20374;-83
2023/04/06 17:34:33;;;;;;;20.63;12.05;;;;;;;;;;12980055;22;20673;-83
2023/04/06 17:39:35;;;;;;;15.80;8.63;;;;;;;;;;12979976;22;20358;-83
2023/04/06 17:44:37;;;;;;;15.77;8.10;;;;;;;;;;12980366;22;20386;-83
2023/04/06 17:49:47;;;;;;;12.85;7.60;;;;;;;;;;12980956;22;20355;-84
2023/04/06 17:54:51;;;;;;;19.05;9.60;;;;;;;;;;12968985;22;20473;-83
2023/04/06 17:59:53;;;;;;;14.48;8.10;;;;;;;;;;12971280;22;20397;-83
2023/04/06 18:04:56;;;;;;;10.57;7.63;;;;;;;;;;12971893;22;20374;-83
2023/04/06 18:10:00;;;;;;;12.45;7.38;;;;;;;;;;12970590;22;20453;-83
2023/04/06 18:15:02;;;;;;;11.10;7.40;;;;;;;;;;12973053;22;20411;-83
2023/04/06 18:20:06;;;;;;;11.17;7.47;;;;;;;;;;12972701;22;20374;-84
2023/04/06 18:25:09;;;;;;;11.97;7.73;;;;;;;;;;12976009;22;20664;-83
2023/04/06 18:30:12;;;;;;;12.10;7.60;;;;;;;;;;12979303;22;20358;-83
2023/04/06 18:35:16;;;;;;;12.82;9.48;;;;;;;;;;12979615;22;20354;-83
2023/04/06 18:40:31;;;;;;;13.90;9.27;;;;;;;;;;12979398;22;20416;-82
2023/04/06 18:45:34;;;;;;;13.93;9.27;;;;;;;;;;12979714;22;20361;-84
2023/04/06 18:50:37;;;;;;;17.60;12.13;;;;;;;;;;12981167;22;20363;-85
2023/04/06 18:55:39;;;;;;;29.50;19.50;;;;;;;;;;12981515;22;20450;-84
2023/04/06 19:00:41;;;;;;;20.10;15.70;;;;;;;;;;12979353;22;20371;-85
2023/04/06 19:05:44;;;;;;;20.05;14.45;;;;;;;;;;12979938;22;20667;-84
2023/04/06 19:10:48;;;;;;;22.50;15.30;;;;;;;;;;12981057;22;20361;-84
2023/04/06 19:15:50;;;;;;;22.27;15.60;;;;;;;;;;12980498;22;20847;-84
2023/04/06 19:20:54;;;;;;;19.52;14.07;;;;;;;;;;12979759;22;20738;-84
2023/04/06 19:25:56;;;;;;;14.57;11.15;;;;;;;;;;12979718;22;20358;-82
2023/04/06 19:30:59;;;;;;;13.43;10.83;;;;;;;;;;12980119;22;20366;-84
2023/04/06 19:36:02;;;;;;;16.02;11.25;;;;;;;;;;12979476;22;20373;-85
2023/04/06 19:41:04;;;;;;;14.82;11.30;;;;;;;;;;12979455;22;20859;-84
2023/04/06 19:46:07;;;;;;;17.77;11.23;;;;;;;;;;12979504;22;20359;-84
2023/04/06 19:51:12;;;;;;;16.90;11.65;;;;;;;;;;12978831;22;20362;-84
2023/04/06 19:56:15;;;;;;;15.13;10.88;;;;;;;;;;12980335;22;20676;-84
2023/04/06 20:01:16;;;;;;;16.17;10.93;;;;;;;;;;12978559;22;20444;-84
2023/04/06 20:06:20;;;;;;;17.27;11.40;;;;;;;;;;12966645;22;20469;-83
2023/04/06 20:11:22;;;;;;;16.30;12.02;;;;;;;;;;12968457;22;20871;-83
2023/04/06 20:16:23;;;;;;;19.98;12.93;;;;;;;;;;12967852;22;20386;-83
2023/04/06 20:21:27;;;;;;;20.30;14.35;;;;;;;;;;12968471;22;20393;-84
2023/04/06 20:26:28;;;;;;;20.45;13.20;;;;;;;;;;12969940;22;20386;-84
2023/04/06 20:31:31;;;;;;;21.38;13.88;;;;;;;;;;12969229;22;20383;-84
2023/04/06 20:36:34;;;;;;;18.83;13.45;;;;;;;;;;12969234;22;20389;-84
2023/04/06 20:41:36;;;;;;;21.77;14.80;;;;;;;;;;12969207;22;20890;-84
2023/04/06 20:46:38;;;;;;;22.60;14.80;;;;;;;;;;12968646;22;20378;-84
2023/04/06 20:51:42;;;;;;;21.55;14.05;;;;;;;;;;12968786;22;20672;-84
2023/04/06 20:56:44;;;;;;;25.00;15.80;;;;;;;;;;12969127;22;20948;-84
2023/04/06 21:01:46;;;;;;;23.55;15.40;;;;;;;;;;12968452;22;20443;-84
2023/04/06 21:06:50;;;;;;;22.95;15.27;;;;;;;;;;12968753;22;20414;-84
2023/04/06 21:11:52;;;;;;;23.50;15.80;;;;;;;;;;12969304;22;20882;-84
2023/04/06 21:16:54;;;;;;;21.47;14.93;;;;;;;;;;12968454;22;20378;-84
2023/04/06 21:21:58;;;;;;;22.05;15.25;;;;;;;;;;12968559;22;20393;-84
2023/04/06 21:27:00;;;;;;;24.00;16.38;;;;;;;;;;12969005;22;20408;-84
2023/04/06 22:02:32;;;;;;;23.67;16.08;;;;;;;;;;12969191;22;20382;-84
2023/04/06 22:07:34;;;;;;;24.08;16.67;;;;;;;;;;12972815;22;20389;-84
2023/04/06 22:12:36;;;;;;;22.20;15.90;;;;;;;;;;12972312;22;20370;-83
2023/04/06 22:17:39;;;;;;;27.20;16.77;;;;;;;;;;12972614;22;20870;-84
2023/04/06 22:22:41;;;;;;;23.93;16.20;;;;;;;;;;12978889;22;20473;-83
2023/04/06 22:27:43;;;;;;;22.60;16.15;;;;;;;;;;12978002;22;20801;-83
2023/04/06 22:32:46;;;;;;;24.53;16.43;;;;;;;;;;12979687;22;20720;-84
2023/04/06 22:37:48;;;;;;;23.15;16.20;;;;;;;;;;12978241;22;20487;-83
2023/04/06 22:42:50;;;;;;;25.70;16.42;;;;;;;;;;12976555;22;20413;-84
2023/04/06 22:47:53;;;;;;;26.75;17.90;;;;;;;;;;12976989;22;20383;-83
2023/04/06 22:52:55;;;;;;;25.38;17.83;;;;;;;;;;12977792;22;20834;-84
2023/04/06 22:57:57;;;;;;;29.13;18.90;;;;;;;;;;12980350;22;20838;-84
2023/04/06 23:03:00;;;;;;;23.65;17.42;;;;;;;;;;12981384;22;20390;-84
2023/04/06 23:08:02;;;;;;;28.17;17.83;;;;;;;;;;12979662;22;20835;-84
2023/04/06 23:13:03;;;;;;;25.60;17.90;;;;;;;;;;12980186;22;20373;-84
2023/04/06 23:18:07;;;;;;;23.80;17.17;;;;;;;;;;12980383;22;20390;-84
2023/04/06 23:23:09;;;;;;;25.58;16.45;;;;;;;;;;12979964;22;20418;-84
2023/04/06 23:28:11;;;;;;;24.30;16.60;;;;;;;;;;12981102;22;20366;-84
2023/04/06 23:33:14;;;;;;;24.60;16.27;;;;;;;;;;12980127;22;20366;-84
2023/04/06 23:38:16;;;;;;;23.48;16.00;;;;;;;;;;12980154;22;20365;-84
2023/04/06 23:43:18;;;;;;;24.58;16.77;;;;;;;;;;12979881;22;20882;-84
2023/04/06 23:48:21;;;;;;;24.80;16.67;;;;;;;;;;12980038;22;20846;-84
2023/04/06 23:53:23;;;;;;;23.95;15.48;;;;;;;;;;12979204;22;20718;-84
2023/04/06 23:58:24;;;;;;;25.63;15.37;;;;;;;;;;12979293;22;20851;-84
