Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:12;;;;;;;;;2.00;1.25;;;;;19.02;57.67;101426.94;4941466;28;45392;-60
2022/10/27 00:02:38;;;;;;;;;1.25;1.00;;;;;19.01;57.53;101420.75;4941540;28;45187;-60
2022/10/27 00:05:04;;;;;;;;;2.00;2.00;;;;;19.00;58.00;101424.34;4942999;28;45552;-63
2022/10/27 00:07:29;;;;;;;;;2.50;1.50;;;;;18.98;57.92;101420.88;4943444;28;47382;-60
2022/10/27 00:09:54;;;;;;;;;1.75;1.75;;;;;18.97;57.85;101424.47;4945043;28;45340;-60
2022/10/27 00:12:20;;;;;;;;;3.25;3.00;;;;;18.98;57.70;101426.19;4944756;28;45472;-60
2022/10/27 00:14:45;;;;;;;;;2.00;2.00;;;;;18.95;57.84;101421.84;4944567;28;45452;-59
2022/10/27 00:17:10;;;;;;;;;2.50;2.00;;;;;18.93;57.72;101428.16;4944530;28;45216;-59
2022/10/27 00:19:35;;;;;;;;;1.25;1.00;;;;;18.90;57.83;101434.47;4944733;28;47286;-61
2022/10/27 00:22:01;;;;;;;;;3.50;2.50;;;;;18.88;57.66;101435.44;4944533;28;45211;-60
2022/10/27 00:24:26;;;;;;;;;1.00;1.00;;;;;18.90;57.79;101444.25;4944943;28;45215;-60
2022/10/27 00:26:51;;;;;;;;;1.50;1.00;;;;;18.88;57.70;101446.09;4942923;28;47290;-59
2022/10/27 00:29:17;;;;;;;;;2.75;2.75;;;;;18.84;57.94;101440.88;4944339;28;50790;-59
2022/10/27 00:31:42;;;;;;;;;3.50;3.00;;;;;18.84;57.66;101442.66;4944125;28;50317;-59
2022/10/27 00:34:07;;;;;;;;;2.00;2.00;;;;;18.85;57.62;101439.06;4944758;28;45380;-59
2022/10/27 00:36:33;;;;;;;;;3.25;3.25;;;;;18.84;57.64;101434.69;4944232;28;46102;-60
2022/10/27 00:38:59;;;;;;;;;1.50;1.50;;;;;18.81;58.00;101437.47;4944544;28;45282;-60
2022/10/27 00:41:36;;;;;;;;;3.25;2.00;;;;;18.81;58.22;101440.13;4944256;28;45318;-59
2022/10/27 00:44:32;;;;;;;;;2.25;2.00;;;;;18.80;57.77;101438.38;4944219;28;45442;-59
2022/10/27 00:47:03;;;;;;;;;2.25;2.25;;;;;18.78;57.95;101440.22;4943972;28;45248;-59
2022/10/27 00:49:34;;;;;;;;;1.50;1.25;;;;;18.77;58.01;101434.06;4944121;28;45274;-59
2022/10/27 00:52:06;;;;;;;;;4.00;2.00;;;;;18.77;57.92;101439.38;4944440;28;45245;-59
2022/10/27 00:54:39;;;;;;;;;2.25;1.00;;;;;18.77;57.76;101436.72;4943986;28;45455;-59
2022/10/27 00:57:07;;;;;;;;;2.50;2.00;;;;;18.77;58.14;101438.53;4943939;28;45316;-59
2022/10/27 00:59:33;;;;;;;;;0.75;0.75;;;;;18.78;57.61;101429.59;4943548;28;45285;-59
2022/10/27 01:01:59;;;;;;;;;3.00;3.00;;;;;18.78;57.66;101434.91;4944163;28;45207;-59
2022/10/27 01:04:34;;;;;;;;;2.00;2.00;;;;;18.76;57.83;101426.97;4943967;28;45399;-59
2022/10/27 01:07:00;;;;;;;;;1.00;1.00;;;;;18.74;57.71;101420.88;4943758;28;45359;-59
2022/10/27 01:09:26;;;;;;;;;2.00;2.00;;;;;18.76;57.60;101421.66;4943678;28;45231;-59
2022/10/27 01:11:52;;;;;;;;;2.00;2.00;;;;;18.75;57.98;101425.25;4943782;28;45374;-59
2022/10/27 01:14:17;;;;;;;;;4.00;1.25;;;;;18.75;57.86;101419.06;4943145;28;51751;-59
2022/10/27 01:16:50;;;;;;;;;2.25;1.75;;;;;18.71;57.49;101415.66;4943906;28;45444;-59
2022/10/27 01:19:29;;;;;;;;;2.00;1.25;;;;;18.74;57.48;101415.53;4943724;28;45176;-59
2022/10/27 01:22:19;;;;;;;;;3.00;2.00;;;;;18.73;57.71;101413.81;4943744;28;45340;-59
2022/10/27 01:25:06;;;;;;;;;2.00;2.00;;;;;18.74;57.78;101414.66;4942296;28;45248;-59
2022/10/27 01:27:48;;;;;;;;;2.00;2.00;;;;;18.73;58.05;101410.25;4943409;28;45437;-59
2022/10/27 01:30:19;;;;;;;;;4.00;2.00;;;;;18.73;57.91;101420.91;4942056;28;46082;-59
2022/10/27 01:32:52;;;;;;;;;3.25;2.00;;;;;18.72;57.94;101411.19;4943779;28;45312;-59
2022/10/27 01:35:29;;;;;;;;;2.00;2.00;;;;;18.71;58.10;101412.97;4943457;28;45358;-59
2022/10/27 01:38:19;;;;;;;;;3.25;2.25;;;;;18.70;58.02;101408.56;4943487;28;46810;-59
2022/10/27 01:40:53;;;;;;;;;2.75;1.00;;;;;18.68;58.01;101415.78;4942247;28;45331;-59
2022/10/27 01:43:24;;;;;;;;;1.00;1.00;;;;;18.67;57.77;101414.03;4943416;28;45402;-59
2022/10/27 01:45:53;;;;;;;;;4.50;2.75;;;;;18.65;57.51;101419.41;4943297;28;45359;-59
2022/10/27 01:48:19;;;;;;;;;3.00;2.00;;;;;18.65;57.78;101413.22;4942985;28;46221;-59
2022/10/27 01:50:44;;;;;;;;;3.00;3.00;;;;;18.64;57.71;101412.34;4943271;28;45240;-59
2022/10/27 01:53:11;;;;;;;;;2.75;2.00;;;;;18.61;58.02;101406.28;4943335;28;45183;-59
2022/10/27 01:56:04;;;;;;;;;2.00;2.00;;;;;18.60;57.99;101408.06;4943342;28;45240;-59
2022/10/27 01:59:14;;;;;;;;;2.00;2.00;;;;;18.58;58.05;101417.91;4942688;28;45255;-59
2022/10/27 02:01:55;;;;;;;;;2.00;2.00;;;;;18.52;57.88;101402.16;4922434;28;45351;-59
2022/10/27 02:04:49;;;;;;;;;5.00;4.00;;;;;18.51;58.14;101406.63;4943118;28;45221;-59
2022/10/27 02:07:42;;;;;;;;;4.50;2.00;;;;;18.49;57.97;101403.13;4943035;28;45251;-59
2022/10/27 02:10:16;;;;;;;;;3.50;2.50;;;;;18.45;57.92;101396.22;4942821;28;45420;-59
2022/10/27 02:12:43;;;;;;;;;2.00;2.00;;;;;18.43;57.98;101381.22;4942777;28;45330;-59
2022/10/27 02:15:31;;;;;;;;;1.00;1.00;;;;;18.43;58.15;101381.22;4942982;28;45453;-59
2022/10/27 02:18:04;;;;;;;;;2.25;2.00;;;;;18.40;57.95;101378.66;4941968;28;45600;-59
2022/10/27 02:20:35;;;;;;;;;1.75;1.75;;;;;18.38;57.96;101384.03;4942524;28;47225;-59
2022/10/27 02:23:06;;;;;;;;;1.00;1.00;;;;;18.34;57.99;101374.44;4942719;28;45340;-59
2022/10/27 02:25:40;;;;;;;;;6.75;3.00;;;;;18.34;58.08;101374.44;4942745;28;45389;-59
2022/10/27 02:28:08;;;;;;;;;3.50;2.00;;;;;18.33;58.07;101375.38;4942189;28;45235;-59
2022/10/27 02:30:35;;;;;;;;;3.25;3.25;;;;;18.34;58.38;101382.44;4942295;28;46230;-59
2022/10/27 02:33:01;;;;;;;;;4.00;3.25;;;;;18.30;58.17;101370.13;4942647;28;45320;-59
2022/10/27 02:35:26;;;;;;;;;2.00;2.00;;;;;18.32;58.14;101378.94;4941394;28;45351;-59
2022/10/27 02:37:57;;;;;;;;;3.50;3.50;;;;;18.30;58.12;101371.03;4942456;28;45489;-59
2022/10/27 02:40:23;;;;;;;;;3.00;3.00;;;;;18.30;58.04;101367.47;4941320;28;48277;-59
2022/10/27 02:42:48;;;;;;;;;3.00;3.00;;;;;18.29;58.07;101360.44;4942311;28;45387;-59
2022/10/27 02:45:13;;;;;;;;;2.00;2.00;;;;;18.27;58.09;101356.97;4942419;28;46435;-59
2022/10/27 02:47:38;;;;;;;;;3.25;3.25;;;;;18.27;57.87;101371.13;4942248;28;45407;-59
2022/10/27 02:50:04;;;;;;;;;3.00;2.00;;;;;18.26;58.19;101365.88;4942303;28;48913;-59
2022/10/27 02:52:30;;;;;;;;;3.00;3.00;;;;;18.25;58.07;101364.13;4942592;28;45298;-59
2022/10/27 02:54:55;;;;;;;;;3.50;3.50;;;;;18.21;58.00;101363.38;4941236;28;45351;-59
2022/10/27 02:57:20;;;;;;;;;1.75;0.50;;;;;18.17;57.83;101357.28;4942259;28;45441;-59
2022/10/27 02:59:45;;;;;;;;;2.50;2.00;;;;;18.17;57.89;101369.72;4941924;28;49457;-59
2022/10/27 03:02:11;;;;;;;;;1.75;1.75;;;;;18.14;58.31;101360.06;4942236;28;45456;-59
2022/10/27 03:04:36;;;;;;;;;2.25;2.25;;;;;18.16;57.99;101381.28;4942373;28;45374;-59
2022/10/27 03:07:02;;;;;;;;;4.25;3.00;;;;;18.15;57.85;101380.44;4942222;28;45323;-59
2022/10/27 03:09:28;;;;;;;;;3.00;2.00;;;;;18.13;58.11;101374.28;4942097;28;45409;-59
2022/10/27 03:11:53;;;;;;;;;4.00;4.00;;;;;18.13;57.99;101373.44;4941999;28;45582;-59
2022/10/27 03:14:18;;;;;;;;;1.75;1.25;;;;;18.07;58.34;101374.50;4942013;28;45339;-59
2022/10/27 03:16:44;;;;;;;;;3.00;2.00;;;;;18.05;58.41;101371.03;4942058;28;45334;-59
2022/10/27 03:19:09;;;;;;;;;2.25;2.25;;;;;18.00;58.45;101367.69;4941915;28;45406;-59
2022/10/27 03:21:34;;;;;;;;;4.75;3.50;;;;;17.98;58.21;101357.09;4942016;28;45172;-59
2022/10/27 03:24:00;;;;;;;;;3.00;2.00;;;;;17.98;58.46;101362.41;4941977;28;45259;-59
2022/10/27 03:26:25;;;;;;;;;2.00;2.00;;;;;17.95;58.23;101349.22;4941791;28;45237;-59
2022/10/27 03:28:50;;;;;;;;;3.50;3.00;;;;;17.94;58.00;101347.50;4941453;28;46092;-59
2022/10/27 03:31:16;;;;;;;;;3.00;3.00;;;;;17.94;58.26;101359.91;4940813;28;45265;-59
2022/10/27 03:33:41;;;;;;;;;1.75;1.75;;;;;17.95;58.29;101369.63;4941789;28;45235;-59
2022/10/27 03:36:07;;;;;;;;;2.00;2.00;;;;;17.94;58.29;101367.91;4942024;28;45384;-59
2022/10/27 03:38:32;;;;;;;;;2.75;2.75;;;;;17.93;58.23;101368.78;4941392;28;45406;-59
2022/10/27 03:40:57;;;;;;;;;3.00;3.00;;;;;17.92;58.28;101367.91;4941126;28;45377;-59
2022/10/27 03:43:23;;;;;;;;;2.50;2.50;;;;;17.92;58.23;101369.69;4941702;28;45254;-59
2022/10/27 03:45:49;;;;;;;;;4.50;3.00;;;;;17.85;58.29;101367.25;4941918;28;45323;-59
2022/10/27 03:48:14;;;;;;;;;3.00;3.00;;;;;17.93;58.35;101371.44;4940125;28;46216;-59
2022/10/27 03:50:45;;;;;;;;;2.25;2.00;;;;;17.92;58.30;101380.34;4941687;28;45247;-59
2022/10/27 03:53:10;;;;;;;;;2.00;2.00;;;;;17.89;58.35;101375.13;4941708;28;45262;-59
2022/10/27 03:55:36;;;;;;;;;3.75;2.50;;;;;17.89;58.05;101368.03;4939845;28;54639;-59
2022/10/27 03:58:01;;;;;;;;;4.00;3.00;;;;;17.85;58.00;101364.59;4941372;28;45153;-59
2022/10/27 04:00:27;;;;;;;;;6.50;5.00;;;;;17.86;58.20;101370.78;4940084;28;45248;-59
2022/10/27 04:02:53;;;;;;;;;11.25;8.00;;;;;17.85;58.19;101377.03;4941469;28;45385;-59
2022/10/27 04:05:20;;;;;;;;;13.50;11.75;;;;;17.81;58.20;101373.59;4941634;28;45334;-59
2022/10/27 04:07:45;;;;;;;;;10.25;8.00;;;;;17.80;58.19;101365.69;4941305;28;45448;-59
2022/10/27 04:10:11;;;;;;;;;11.00;8.00;;;;;17.80;58.23;101371.88;4939759;28;45351;-59
2022/10/27 04:12:36;;;;;;;;;7.75;6.00;;;;;17.77;58.55;101369.28;4940002;28;45491;-59
2022/10/27 04:15:02;;;;;;;;;6.75;5.50;;;;;17.77;58.28;101366.63;4941349;28;45400;-59
2022/10/27 04:17:27;;;;;;;;;8.25;6.75;;;;;17.76;58.47;101367.59;4941131;28;46188;-59
2022/10/27 04:19:52;;;;;;;;;7.00;4.75;;;;;17.75;58.74;101363.19;4941385;28;45232;-60
2022/10/27 04:22:17;;;;;;;;;4.75;4.75;;;;;17.75;58.16;101359.63;4941255;28;45157;-61
2022/10/27 04:24:43;;;;;;;;;6.00;3.50;;;;;17.74;58.25;101364.09;4941227;28;48286;-59
2022/10/27 04:27:08;;;;;;;;;5.25;4.00;;;;;17.74;58.22;101368.56;4940825;28;46090;-59
2022/10/27 04:29:33;;;;;;;;;3.25;3.00;;;;;17.73;58.12;101370.31;4941186;28;45242;-59
2022/10/27 04:31:59;;;;;;;;;4.00;4.00;;;;;17.71;58.32;101373.03;4941154;28;45212;-59
2022/10/27 04:34:24;;;;;;;;;4.00;3.25;;;;;17.72;58.31;101365.94;4941195;28;45184;-59
2022/10/27 04:36:50;;;;;;;;;3.25;3.00;;;;;17.73;58.38;101372.13;4940903;28;45219;-59
2022/10/27 04:39:15;;;;;;;;;3.25;3.00;;;;;17.68;58.44;101361.66;4941200;28;45271;-59
2022/10/27 04:41:41;;;;;;;;;4.50;2.75;;;;;17.68;58.50;101359.00;4941074;28;45687;-62
2022/10/27 04:44:07;;;;;;;;;3.50;3.50;;;;;17.68;58.35;101359.00;4940941;28;45204;-59
2022/10/27 04:46:32;;;;;;;;;4.25;3.25;;;;;17.67;58.38;101360.78;4940790;28;45476;-59
2022/10/27 04:48:57;;;;;;;;;3.50;3.50;;;;;17.68;58.30;101359.00;4940735;28;45279;-59
2022/10/27 04:51:23;;;;;;;;;3.25;2.50;;;;;17.67;58.22;101349.28;4942709;28;45262;-59
2022/10/27 04:53:48;;;;;;;;;2.25;2.25;;;;;17.66;58.27;101347.53;4944523;28;45244;-59
2022/10/27 04:56:13;;;;;;;;;2.50;2.00;;;;;17.62;58.26;101344.13;4944032;28;45464;-59
2022/10/27 04:58:39;;;;;;;;;2.25;2.25;;;;;17.62;58.20;101345.91;4943786;28;45457;-59
2022/10/27 05:01:08;;;;;;;;;2.50;2.00;;;;;17.62;58.39;101348.56;4944267;28;45287;-59
2022/10/27 05:03:33;;;;;;;;;1.75;1.25;;;;;17.59;58.54;101348.69;4944153;28;45231;-59
2022/10/27 05:05:58;;;;;;;;;3.75;2.00;;;;;17.57;58.44;101351.38;4943730;28;46957;-59
2022/10/27 05:08:24;;;;;;;;;2.00;2.00;;;;;17.57;58.25;101350.50;4943654;28;53149;-61
2022/10/27 05:10:49;;;;;;;;;3.50;2.00;;;;;17.57;58.44;101353.16;4944113;28;45451;-59
2022/10/27 05:13:14;;;;;;;;;2.75;2.75;;;;;17.54;58.54;101354.16;4943923;28;45527;-59
2022/10/27 05:15:40;;;;;;;;;3.00;3.00;;;;;17.55;58.42;101354.09;4943838;28;45343;-59
2022/10/27 05:18:05;;;;;;;;;3.50;2.50;;;;;17.54;58.49;101355.00;4942623;28;45389;-59
2022/10/27 05:20:30;;;;;;;;;2.50;2.00;;;;;17.53;58.52;101347.97;4941613;28;45725;-59
2022/10/27 05:22:56;;;;;;;;;2.00;2.00;;;;;17.52;58.46;101335.59;4943191;28;45398;-59
2022/10/27 05:25:21;;;;;;;;;3.00;3.00;;;;;17.52;58.54;101327.63;4941946;28;45396;-59
2022/10/27 05:27:46;;;;;;;;;2.25;2.25;;;;;17.53;58.49;101336.47;4943722;28;45164;-59
2022/10/27 05:30:13;;;;;;;;;3.00;3.00;;;;;17.50;58.61;101337.44;4942022;28;45458;-59
2022/10/27 05:32:39;;;;;;;;;5.00;3.75;;;;;17.50;58.54;101336.56;4943663;28;45330;-59
2022/10/27 05:35:05;;;;;;;;;3.25;3.25;;;;;17.46;58.57;101324.28;4943563;28;45388;-59
2022/10/27 05:37:30;;;;;;;;;3.00;2.75;;;;;17.47;58.55;101326.94;4942144;28;45346;-59
2022/10/27 05:39:55;;;;;;;;;2.75;2.25;;;;;17.46;58.55;101333.16;4943467;28;45324;-60
2022/10/27 05:42:21;;;;;;;;;3.25;2.50;;;;;17.47;58.76;101334.91;4943431;28;45393;-60
2022/10/27 05:44:46;;;;;;;;;4.00;3.00;;;;;17.46;58.72;101332.25;4943158;28;46200;-60
2022/10/27 05:47:11;;;;;;;;;3.25;3.25;;;;;17.45;58.71;101326.09;4943260;28;45345;-61
2022/10/27 05:49:37;;;;;;;;;2.50;2.50;;;;;17.45;58.60;101333.22;4943558;28;45249;-60
2022/10/27 05:52:02;;;;;;;;;2.25;2.25;;;;;17.44;58.75;101331.47;4942377;28;45581;-60
2022/10/27 05:54:27;;;;;;;;;2.00;2.00;;;;;17.44;58.57;101339.44;4943190;28;46231;-60
2022/10/27 05:56:53;;;;;;;;;2.00;2.00;;;;;17.44;58.49;101334.97;4942790;28;51613;-60
2022/10/27 05:59:19;;;;;;;;;4.75;3.25;;;;;17.43;58.61;101335.91;4942777;28;49625;-60
2022/10/27 06:01:44;;;;;;;;;3.00;2.00;;;;;17.43;58.66;101332.38;4942892;28;45410;-60
2022/10/27 06:04:09;;;;;;;;;6.75;4.00;;;;;17.44;58.66;101323.50;4940994;28;48540;-60
2022/10/27 06:06:35;;;;;;;;;2.75;2.00;;;;;17.43;58.67;101325.28;4943351;28;45418;-60
2022/10/27 06:09:00;;;;;;;;;4.50;3.25;;;;;17.44;58.70;101308.41;4943109;28;45482;-60
2022/10/27 06:11:26;;;;;;;;;2.75;2.75;;;;;17.44;58.56;101311.06;4941615;28;54731;-60
2022/10/27 06:13:51;;;;;;;;;4.00;3.00;;;;;17.46;58.53;101318.97;4942605;28;46058;-60
2022/10/27 06:16:22;;;;;;;;;3.00;3.00;;;;;17.45;58.74;101315.47;4943096;28;45243;-60
2022/10/27 06:18:47;;;;;;;;;4.00;3.75;;;;;17.46;58.64;101317.22;4942851;28;45453;-60
2022/10/27 06:21:13;;;;;;;;;4.00;3.00;;;;;17.47;58.63;101324.28;4942933;28;45425;-60
2022/10/27 06:23:40;;;;;;;;;3.00;2.25;;;;;17.46;58.79;101313.66;4942656;28;46301;-60
2022/10/27 06:26:05;;;;;;;;;4.00;4.00;;;;;17.50;58.65;101320.63;4942976;28;45223;-60
2022/10/27 06:28:31;;;;;;;;;2.50;2.50;;;;;17.49;58.58;101316.25;4942476;28;45247;-60
2022/10/27 06:30:57;;;;;;;;;5.00;3.50;;;;;17.51;58.71;101315.25;4942828;28;45526;-60
2022/10/27 06:33:22;;;;;;;;;8.75;4.50;;;;;17.52;58.65;101303.72;4942675;28;45225;-60
2022/10/27 06:35:47;;;;;;;;;3.25;3.00;;;;;17.54;58.74;101293.03;4942828;28;45459;-60
2022/10/27 06:38:15;;;;;;;;;4.00;4.00;;;;;17.52;58.64;101289.56;4942823;28;45302;-60
2022/10/27 06:40:44;;;;;;;;;5.00;3.50;;;;;17.57;58.53;101284.09;4942599;28;45405;-60
2022/10/27 06:43:13;;;;;;;;;2.25;2.25;;;;;17.52;58.77;101282.47;4942036;28;46101;-60
2022/10/27 06:45:39;;;;;;;;;4.25;4.25;;;;;17.57;58.82;101300.03;4942509;28;45270;-60
2022/10/27 06:48:07;;;;;;;;;4.50;4.50;;;;;17.55;58.68;101292.97;4942438;28;45448;-60
2022/10/27 06:50:33;;;;;;;;;4.00;4.00;;;;;17.55;58.74;101286.81;4941140;28;45413;-60
2022/10/27 06:53:00;;;;;;;;;2.00;2.00;;;;;17.54;58.76;101293.88;4942237;28;46352;-60
2022/10/27 06:55:25;;;;;;;;;6.25;3.75;;;;;17.57;58.81;101292.91;4942267;28;45312;-60
2022/10/27 06:57:51;;;;;;;;;4.00;4.00;;;;;17.55;58.94;101286.81;4942140;28;45477;-60
2022/10/27 07:00:16;;;;;;;;;3.25;3.25;;;;;17.50;58.75;101292.25;4942239;28;45475;-60
2022/10/27 07:02:42;;;;;;;;;4.50;4.50;;;;;17.54;58.91;101295.69;4942041;28;46254;-60
2022/10/27 07:05:08;;;;;;;;;5.25;5.25;;;;;17.54;58.91;101298.34;4942331;28;45235;-60
2022/10/27 07:07:35;;;;;;;;;3.00;3.00;;;;;17.54;59.10;101299.19;4942275;28;45400;-60
2022/10/27 07:10:00;;;;;;;;;4.75;3.50;;;;;17.52;58.48;101303.72;4942063;28;45490;-60
2022/10/27 07:12:25;;;;;;;;;4.75;3.50;;;;;17.53;59.17;101307.22;4941943;28;45416;-60
2022/10/27 07:14:51;;;;;;;;;3.75;3.75;;;;;17.53;59.03;101308.13;4941958;28;45443;-60
2022/10/27 07:17:16;;;;;;;;;3.00;3.00;;;;;17.53;59.09;101317.88;4942165;28;45266;-60
2022/10/27 07:19:41;;;;;;;;;5.25;5.25;;;;;17.53;59.37;101310.78;4941674;28;52477;-60
2022/10/27 07:22:06;;;;;;;;;3.50;3.50;;;;;17.55;58.89;101327.50;4941804;28;46035;-60
2022/10/27 07:24:32;;;;;;;;;4.00;4.00;;;;;17.57;59.23;101334.56;4941694;28;53959;-60
2022/10/27 07:26:57;;;;;;;;;5.00;3.00;;;;;17.55;59.17;101327.50;4941883;28;45295;-59
2022/10/27 07:29:22;;;;;;;;;6.25;6.25;;;;;17.58;59.04;101328.34;4941750;28;45468;-60
2022/10/27 07:31:48;;;;;;;;;5.50;4.00;;;;;17.59;59.19;101333.59;4941795;28;45180;-59
2022/10/27 07:34:13;;;;;;;;;4.00;4.00;;;;;17.60;59.23;101340.66;4941796;28;45239;-60
2022/10/27 07:36:39;;;;;;;;;6.00;5.00;;;;;17.63;59.34;101353.81;4940476;28;45385;-60
2022/10/27 07:39:04;;;;;;;;;5.00;4.00;;;;;17.61;59.13;101355.69;4942093;28;45195;-59
2022/10/27 07:41:30;;;;;;;;;2.25;2.25;;;;;17.63;59.07;101350.31;4940191;28;47147;-59
2022/10/27 07:43:55;;;;;;;;;4.50;3.25;;;;;17.65;59.05;101372.41;4941630;28;45191;-59
2022/10/27 07:46:20;;;;;;;;;5.25;5.00;;;;;17.70;59.34;101383.75;4941680;28;45383;-59
2022/10/27 07:48:45;;;;;;;;;6.25;5.00;;;;;17.72;59.06;101387.19;4941538;28;45568;-60
2022/10/27 07:51:11;;;;;;;;;6.50;4.25;;;;;17.74;59.16;101397.78;4941465;28;45287;-59
2022/10/27 07:53:36;;;;;;;;;4.00;3.25;;;;;17.70;59.52;101387.25;4941679;28;45145;-60
2022/10/27 07:56:02;;;;;;;;;6.00;4.00;;;;;17.77;59.28;101387.91;4941556;28;45203;-60
2022/10/27 07:58:27;;;;;;;;;5.75;5.00;;;;;17.78;59.51;101368.38;4941155;28;45524;-59
2022/10/27 08:00:53;;;;;;;;;6.00;5.00;;;;;17.83;59.32;101374.41;4941351;28;46120;-59
2022/10/27 08:03:20;;;;;;;;;3.50;3.25;;;;;17.85;59.16;101379.69;4941807;28;45369;-61
2022/10/27 08:05:46;;;;;;;;;6.00;4.50;;;;;17.87;59.35;101386.69;4941695;28;45318;-61
2022/10/27 08:08:13;;;;;;;;;4.50;4.50;;;;;17.90;59.57;101367.09;4941546;28;45450;-59
2022/10/27 08:10:40;;;;;;;;;6.25;5.00;;;;;17.91;59.43;101357.31;4941162;28;46090;-61
2022/10/27 08:13:07;;;;;;;;;6.75;4.00;;;;;17.95;59.44;101358.97;4939841;28;45271;-61
2022/10/27 08:15:34;;;;;;;;;5.00;5.00;;;;;17.97;59.47;101359.81;4941420;28;45366;-59
2022/10/27 08:18:02;;;;;;;;;5.00;4.00;;;;;18.04;59.41;101366.66;4939975;28;45638;-61
2022/10/27 08:20:31;;;;;;;;;5.00;4.50;;;;;18.06;59.23;101367.44;4940972;28;47183;-59
2022/10/27 08:23:09;;;;;;;;;6.00;5.00;;;;;18.11;59.40;101386.78;4940998;28;45487;-60
2022/10/27 08:25:34;;;;;;;;;4.75;4.75;;;;;18.14;59.05;101376.03;4941593;28;45371;-59
2022/10/27 08:27:59;;;;;;;;;4.25;4.25;;;;;18.15;59.43;101367.13;4943325;28;45422;-59
2022/10/27 08:30:26;;;;;;;;;4.00;4.00;;;;;18.17;59.22;101369.72;4944224;28;45472;-59
2022/10/27 08:32:56;;;;;;;;;8.25;5.50;;;;;18.21;59.21;101381.13;4944645;28;45275;-61
2022/10/27 08:35:21;;;;;;;;;9.50;6.00;;;;;18.23;59.14;101384.63;4944429;28;45230;-61
2022/10/27 08:37:46;;;;;;;;;6.25;6.00;;;;;18.26;59.46;101379.16;4944517;28;45539;-59
2022/10/27 08:40:12;;;;;;;;;7.75;4.00;;;;;18.25;59.47;101380.09;4943949;28;59470;-61
2022/10/27 08:42:37;;;;;;;;;5.00;5.00;;;;;18.28;59.39;101386.16;4944193;28;45385;-61
2022/10/27 08:45:29;;;;;;;;;4.75;3.75;;;;;18.30;59.48;101381.66;4944173;28;45352;-61
2022/10/27 08:47:57;;;;;;;;;5.00;4.75;;;;;18.34;59.37;101393.06;4944145;28;45492;-61
2022/10/27 08:50:26;;;;;;;;;8.25;5.50;;;;;18.39;59.61;101395.53;4944083;28;45366;-61
2022/10/27 08:52:58;;;;;;;;;8.00;5.00;;;;;18.41;59.19;101388.38;4944061;28;45469;-59
2022/10/27 08:55:29;;;;;;;;;5.00;4.25;;;;;18.41;59.22;101391.91;4944345;28;45290;-59
2022/10/27 08:58:12;;;;;;;;;5.25;5.25;;;;;18.45;59.26;101396.22;4943906;28;45449;-60
2022/10/27 09:01:03;;;;;;;;;6.25;6.25;;;;;18.49;59.13;101391.66;4943997;28;45303;-59
2022/10/27 09:04:06;;;;;;;;;5.00;4.75;;;;;18.51;59.34;101384.44;4942847;28;45442;-59
2022/10/27 09:06:48;;;;;;;;;7.00;5.25;;;;;18.56;58.85;101384.28;4944300;28;45231;-60
2022/10/27 09:09:45;;;;;;;;;6.25;4.50;;;;;18.60;59.04;101381.47;4943917;28;45243;-60
2022/10/27 09:12:38;;;;;;;;;5.75;2.00;;;;;18.64;59.38;101384.84;4942426;28;45634;-60
2022/10/27 09:15:22;;;;;;;;;6.25;5.25;;;;;18.66;59.50;101391.00;4943762;28;45210;-60
2022/10/27 09:18:14;;;;;;;;;4.75;4.75;;;;;18.68;59.28;101389.16;4943948;28;45432;-61
2022/10/27 09:20:51;;;;;;;;;6.00;6.00;;;;;18.71;59.35;101393.50;4941104;28;45616;-61
2022/10/27 09:23:18;;;;;;;;;7.50;4.25;;;;;18.74;59.43;101390.69;4943496;28;46926;-61
2022/10/27 09:25:50;;;;;;;;;5.00;5.00;;;;;18.74;59.69;101393.34;4943492;28;45246;-61
2022/10/27 09:28:19;;;;;;;;;6.00;5.50;;;;;18.81;59.15;101398.38;4943384;28;45276;-61
2022/10/27 09:30:48;;;;;;;;;8.00;6.25;;;;;18.83;59.23;101407.19;4943686;28;45497;-61
2022/10/27 09:33:18;;;;;;;;;4.75;4.75;;;;;18.88;59.22;101404.38;4943353;28;45371;-61
2022/10/27 09:35:43;;;;;;;;;5.25;5.25;;;;;18.91;59.25;101409.59;4943495;28;45243;-60
2022/10/27 09:38:20;;;;;;;;;5.00;5.00;;;;;18.95;59.42;101416.53;4942267;28;45300;-61
2022/10/27 09:40:46;;;;;;;;;6.25;6.25;;;;;18.99;59.10;101410.19;4943469;28;45267;-61
2022/10/27 09:43:11;;;;;;;;;7.25;6.25;;;;;19.05;59.48;101416.19;4942836;28;46513;-61
2022/10/27 09:45:37;;;;;;;;;4.00;4.00;;;;;19.06;59.43;101407.28;4943504;28;45243;-61
2022/10/27 09:48:06;;;;;;;;;6.50;6.25;;;;;19.14;59.44;101422.03;4943408;28;45445;-61
2022/10/27 09:50:50;;;;;;;;;8.75;5.50;;;;;19.23;59.18;101410.13;4943283;28;45349;-61
2022/10/27 09:53:35;;;;;;;;;5.50;5.00;;;;;19.30;59.01;101403.63;4942868;28;46383;-61
2022/10/27 09:56:00;;;;;;;;;7.75;6.00;;;;;19.38;59.31;101399.78;4942881;28;45326;-60
2022/10/27 09:58:26;;;;;;;;;9.00;6.75;;;;;19.46;59.44;101390.53;4943014;28;45307;-61
2022/10/27 10:00:59;;;;;;;;;6.50;6.00;;;;;19.58;59.46;101398.97;4943136;28;45255;-60
2022/10/27 10:03:26;;;;;;;;;6.75;5.75;;;;;19.64;59.44;101396.03;4943309;28;45345;-60
2022/10/27 10:06:00;;;;;;;;;8.00;6.00;;;;;19.76;59.36;101403.53;4941605;28;45275;-60
2022/10/27 10:08:29;;;;;;;;;7.50;6.00;;;;;19.87;58.77;101411.06;4943195;28;45349;-60
2022/10/27 10:11:19;;;;;;;;;7.25;6.25;;;;;19.98;58.72;101413.31;4942966;28;45512;-62
2022/10/27 10:13:59;;;;;;;;;7.00;5.00;;;;;20.09;59.15;101408.38;4939043;28;46217;-60
2022/10/27 10:16:27;;;;;;;;;9.00;5.75;;;;;20.20;58.89;101412.34;4942796;28;45300;-60
2022/10/27 10:19:00;;;;;;;;;7.75;5.00;;;;;20.27;58.97;101408.50;4942795;28;45496;-62
2022/10/27 10:21:41;;;;;;;;;11.25;7.75;;;;;20.34;58.96;101406.41;4942841;28;45238;-60
2022/10/27 10:24:21;;;;;;;;;7.75;6.00;;;;;20.43;58.99;101388.19;4942550;28;46649;-60
2022/10/27 10:26:50;;;;;;;;;5.25;5.00;;;;;20.48;58.82;101398.66;4942532;28;45232;-61
2022/10/27 10:29:28;;;;;;;;;6.00;6.00;;;;;20.58;58.78;101407.13;4941612;28;45485;-61
2022/10/27 10:32:05;;;;;;;;;6.50;6.00;;;;;20.60;58.34;101405.22;4942550;28;45255;-61
2022/10/27 10:34:32;;;;;;;;;9.25;7.00;;;;;20.69;58.57;101407.50;4942523;28;46396;-61
2022/10/27 10:36:57;;;;;;;;;6.00;6.00;;;;;20.77;58.47;101415.19;4941055;28;45263;-61
2022/10/27 10:39:28;;;;;;;;;5.00;5.00;;;;;20.83;58.14;101414.00;4942701;28;45353;-61
2022/10/27 10:42:08;;;;;;;;;6.50;4.50;;;;;20.89;58.51;101409.25;4942535;28;45275;-59
2022/10/27 10:44:34;;;;;;;;;6.25;6.00;;;;;20.95;58.05;101408.09;4942153;28;45314;-61
2022/10/27 10:47:00;;;;;;;;;5.50;5.00;;;;;21.01;58.17;101409.63;4941997;28;45401;-61
2022/10/27 10:49:30;;;;;;;;;9.00;6.00;;;;;21.08;58.14;101416.38;4941999;28;45406;-61
2022/10/27 10:51:59;;;;;;;;;8.50;6.50;;;;;21.12;58.08;101409.97;4942223;28;45173;-61
2022/10/27 10:54:31;;;;;;;;;7.25;7.00;;;;;21.19;57.85;101407.88;4942172;28;45412;-60
2022/10/27 10:56:56;;;;;;;;;8.50;6.00;;;;;21.21;57.92;101408.66;4941988;28;45263;-61
2022/10/27 10:59:26;;;;;;;;;5.00;5.00;;;;;21.28;58.08;101407.41;4941965;28;45263;-61
2022/10/27 11:02:13;;;;;;;;;9.00;7.00;;;;;21.35;58.04;101408.00;4942456;28;45446;-61
2022/10/27 11:04:43;;;;;;;;;5.75;5.75;;;;;21.37;57.70;101404.31;4942069;28;46962;-61
2022/10/27 11:07:29;;;;;;;;;13.00;7.00;;;;;21.40;57.92;101404.13;4941823;28;45401;-59
2022/10/27 11:10:14;;;;;;;;;6.75;6.75;;;;;21.44;57.68;101402.19;4942289;28;45484;-61
2022/10/27 11:12:53;;;;;;;;;6.50;6.25;;;;;21.50;57.84;101401.88;4941766;28;45594;-60
2022/10/27 11:15:34;;;;;;;;;5.00;5.00;;;;;21.53;57.89;101388.34;4941673;28;47213;-59
2022/10/27 11:18:14;;;;;;;;;6.00;5.00;;;;;21.56;57.54;101395.41;4942058;28;45258;-61
2022/10/27 11:20:42;;;;;;;;;6.00;4.25;;;;;21.59;57.99;101396.09;4941910;28;45328;-59
2022/10/27 11:23:22;;;;;;;;;5.25;5.00;;;;;21.64;57.32;101385.16;4941802;28;45251;-60
2022/10/27 11:25:48;;;;;;;;;6.75;6.75;;;;;21.70;57.31;101376.00;4941573;28;46396;-60
2022/10/27 11:28:44;;;;;;;;;10.50;8.25;;;;;21.70;57.57;101371.50;4941470;28;45180;-60
2022/10/27 11:31:18;;;;;;;;;8.25;7.50;;;;;21.77;57.57;101377.38;4942095;28;45327;-61
2022/10/27 11:34:00;;;;;;;;;9.50;8.25;;;;;21.81;57.54;101378.09;4940397;28;45365;-61