Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:35;;;;;;;1.80;1.55;;;19.40;44.10;;;;;;5040418;28;20159;-83
2021/09/04 00:03:04;;;;;;;1.80;1.60;;;19.40;44.10;;;;;;5041089;28;20151;-84
2021/09/04 00:05:31;;;;;;;1.73;1.60;;;19.40;44.10;;;;;;5040228;28;20614;-84
2021/09/04 00:08:06;;;;;;;1.70;1.60;;;19.40;44.10;;;;;;5040542;28;20159;-83
2021/09/04 00:10:35;;;;;;;2.53;1.58;;;19.40;44.20;;;;;;5039854;28;20159;-84
2021/09/04 00:13:08;;;;;;;1.73;1.55;;;19.40;44.10;;;;;;5039748;28;20265;-84
2021/09/04 00:15:42;;;;;;;2.00;1.75;;;19.40;44.20;;;;;;5026171;28;20238;-83
2021/09/04 00:18:08;;;;;;;2.65;1.63;;;19.40;44.10;;;;;;5025816;28;20186;-84
2021/09/04 00:20:35;;;;;;;1.92;1.60;;;19.30;44.20;;;;;;5025700;28;20209;-84
2021/09/04 00:23:01;;;;;;;1.63;1.52;;;19.40;44.20;;;;;;5041944;28;20158;-83
2021/09/04 00:25:36;;;;;;;1.77;1.42;;;19.40;44.30;;;;;;5026219;28;20178;-84
2021/09/04 00:28:07;;;;;;;1.83;1.65;;;19.40;44.10;;;;;;5025089;28;20578;-84
2021/09/04 00:30:37;;;;;;;1.63;1.52;;;19.30;44.10;;;;;;5025742;28;20269;-83
2021/09/04 00:33:07;;;;;;;1.75;1.60;;;19.40;44.20;;;;;;5025618;28;20220;-83
2021/09/04 00:35:37;;;;;;;1.77;1.52;;;19.40;44.30;;;;;;5009740;28;20205;-83
2021/09/04 00:38:06;;;;;;;1.73;1.63;;;19.40;44.30;;;;;;5009154;28;20272;-83
2021/09/04 00:40:37;;;;;;;1.75;1.50;;;19.40;44.20;;;;;;5041496;28;20258;-83
2021/09/04 00:43:09;;;;;;;1.60;1.50;;;19.40;44.30;;;;;;5025283;28;20182;-84
2021/09/04 00:45:47;;;;;;;2.90;1.70;;;19.30;44.20;;;;;;5023071;28;20289;-83
2021/09/04 00:48:18;;;;;;;1.65;1.52;;;19.30;44.20;;;;;;5039961;28;20227;-83
2021/09/04 00:50:47;;;;;;;2.25;1.63;;;19.40;44.40;;;;;;5039032;28;20174;-84
2021/09/04 00:53:28;;;;;;;2.03;1.73;;;19.30;44.30;;;;;;5039821;28;20159;-84
2021/09/04 00:56:05;;;;;;;1.85;1.60;;;19.30;44.30;;;;;;5038905;28;20209;-84
2021/09/04 00:58:37;;;;;;;1.88;1.63;;;19.30;44.30;;;;;;5038803;28;20182;-83
2021/09/04 01:01:08;;;;;;;1.48;1.33;;;19.30;44.30;;;;;;5022852;28;20253;-83
2021/09/04 01:03:41;;;;;;;1.80;1.50;;;19.40;44.40;;;;;;5023017;28;20223;-83
2021/09/04 01:06:14;;;;;;;1.98;1.65;;;19.30;44.30;;;;;;5039349;28;20637;-84
2021/09/04 01:08:43;;;;;;;2.58;1.60;;;19.30;44.40;;;;;;5056443;28;20159;-83
2021/09/04 01:11:09;;;;;;;2.50;1.63;;;19.30;44.40;;;;;;5038053;28;20178;-85
2021/09/04 01:13:45;;;;;;;1.52;1.40;;;19.30;44.40;;;;;;5039691;28;20226;-84
2021/09/04 01:16:11;;;;;;;1.58;1.40;;;19.20;44.40;;;;;;5056836;28;20660;-83
2021/09/04 01:18:42;;;;;;;1.70;1.60;;;19.30;44.40;;;;;;5040078;28;20178;-83
2021/09/04 01:21:17;;;;;;;1.67;1.50;;;19.30;44.50;;;;;;5039699;28;20210;-83
2021/09/04 01:23:52;;;;;;;1.85;1.63;;;19.30;44.50;;;;;;5039177;28;20281;-83
2021/09/04 01:26:25;;;;;;;2.25;1.77;;;19.30;44.60;;;;;;5039063;28;20531;-83
2021/09/04 01:28:58;;;;;;;1.80;1.55;;;19.30;44.50;;;;;;5039229;28;20206;-83
2021/09/04 01:31:33;;;;;;;1.65;1.50;;;19.30;44.50;;;;;;5055226;28;20634;-84
2021/09/04 01:33:59;;;;;;;1.60;1.50;;;19.30;44.60;;;;;;5023734;28;20158;-83
2021/09/04 01:36:39;;;;;;;1.60;1.50;;;19.30;44.50;;;;;;5055787;28;20191;-83
2021/09/04 01:39:18;;;;;;;1.85;1.42;;;19.30;44.60;;;;;;5038484;28;20178;-84
2021/09/04 01:42:00;;;;;;;1.73;1.55;;;19.30;44.60;;;;;;5038663;28;20178;-83
2021/09/04 01:44:40;;;;;;;1.75;1.60;;;19.30;44.60;;;;;;5054815;28;20244;-83
2021/09/04 01:47:17;;;;;;;1.60;1.50;;;19.30;44.60;;;;;;5038544;28;20178;-84
2021/09/04 01:49:47;;;;;;;1.70;1.40;;;19.20;44.50;;;;;;5039032;28;20182;-84
2021/09/04 01:52:25;;;;;;;2.03;1.70;;;19.30;44.60;;;;;;5055033;28;20186;-83
2021/09/04 01:54:52;;;;;;;1.88;1.63;;;19.20;44.60;;;;;;5038278;28;20594;-83
2021/09/04 01:57:22;;;;;;;1.55;1.45;;;19.30;44.90;;;;;;5038414;28;20245;-82
2021/09/04 01:59:58;;;;;;;1.90;1.65;;;19.30;44.60;;;;;;5038861;28;20185;-83
2021/09/04 02:02:28;;;;;;;2.25;1.48;;;19.30;44.60;;;;;;5038744;28;20281;-83
2021/09/04 02:05:02;;;;;;;1.83;1.58;;;19.30;44.60;;;;;;5055448;28;20213;-84
2021/09/04 02:07:37;;;;;;;1.63;1.52;;;19.30;44.60;;;;;;5055087;28;20186;-83
2021/09/04 02:10:10;;;;;;;2.15;1.60;;;19.30;44.70;;;;;;5022854;28;20194;-84
2021/09/04 02:12:47;;;;;;;2.83;1.80;;;19.30;44.70;;;;;;5038608;28;20238;-84
2021/09/04 02:15:28;;;;;;;1.60;1.48;;;19.30;44.70;;;;;;5021889;28;20182;-84
2021/09/04 02:18:11;;;;;;;2.03;1.60;;;19.20;44.70;;;;;;5037637;28;20182;-84
2021/09/04 02:20:48;;;;;;;1.92;1.73;;;19.20;44.80;;;;;;5022486;28;20179;-83
2021/09/04 02:23:21;;;;;;;1.60;1.40;;;19.20;44.70;;;;;;5039352;28;20205;-82
2021/09/04 02:26:02;;;;;;;1.73;1.50;;;19.20;44.70;;;;;;5039838;28;20167;-84
2021/09/04 02:28:37;;;;;;;2.53;1.60;;;19.20;44.70;;;;;;5038521;28;20210;-84
2021/09/04 02:31:15;;;;;;;1.90;1.65;;;19.20;44.80;;;;;;5040343;28;20257;-84
2021/09/04 02:33:42;;;;;;;2.25;1.60;;;19.20;44.80;;;;;;5039466;28;20181;-83
2021/09/04 02:36:12;;;;;;;2.35;1.70;;;19.20;44.80;;;;;;5038910;28;20558;-83
2021/09/04 02:38:39;;;;;;;1.70;1.58;;;19.20;44.80;;;;;;5039397;28;20156;-83
2021/09/04 02:41:10;;;;;;;1.50;1.35;;;19.20;44.80;;;;;;5038250;28;20182;-83
2021/09/04 02:43:44;;;;;;;2.38;1.92;;;19.20;44.90;;;;;;5039163;28;20163;-83
2021/09/04 02:46:23;;;;;;;2.60;1.50;;;19.20;44.80;;;;;;5038785;28;20582;-83
2021/09/04 02:48:52;;;;;;;1.77;1.42;;;19.20;44.80;;;;;;5022053;28;20186;-83
2021/09/04 02:51:23;;;;;;;2.03;1.40;;;19.10;44.80;;;;;;5038574;28;20530;-84
2021/09/04 02:54:09;;;;;;;1.90;1.40;;;19.20;44.80;;;;;;5039886;28;20641;-84
2021/09/04 02:56:47;;;;;;;1.70;1.60;;;19.20;45.00;;;;;;5009014;28;20559;-83
2021/09/04 02:59:20;;;;;;;1.75;1.40;;;19.20;45.60;;;;;;5041409;28;20183;-83
2021/09/04 03:01:57;;;;;;;2.03;1.52;;;19.20;44.90;;;;;;5057858;28;20546;-83
2021/09/04 03:04:39;;;;;;;1.50;1.40;;;19.20;45.00;;;;;;5058362;28;20751;-84
2021/09/04 03:07:19;;;;;;;1.90;1.67;;;19.20;45.00;;;;;;5041442;28;20594;-84
2021/09/04 03:09:47;;;;;;;1.60;1.50;;;19.10;45.00;;;;;;5041744;28;20250;-84
2021/09/04 03:12:13;;;;;;;1.83;1.58;;;19.10;44.90;;;;;;5041435;28;20225;-84
2021/09/04 03:14:53;;;;;;;1.50;1.30;;;19.10;44.90;;;;;;5042409;28;20178;-84
2021/09/04 03:17:28;;;;;;;1.70;1.60;;;19.20;45.00;;;;;;5040804;28;20298;-83
2021/09/04 03:20:10;;;;;;;1.85;1.70;;;19.20;45.00;;;;;;5041767;28;20182;-84
2021/09/04 03:22:38;;;;;;;1.70;1.60;;;19.10;45.00;;;;;;5025028;28;20178;-83
2021/09/04 03:25:12;;;;;;;1.90;1.55;;;19.20;45.00;;;;;;5057526;28;20182;-84
2021/09/04 03:27:45;;;;;;;1.60;1.50;;;19.20;45.10;;;;;;5057764;28;20253;-83
2021/09/04 03:30:15;;;;;;;1.73;1.60;;;19.10;45.00;;;;;;5042602;28;20183;-83
2021/09/04 03:32:49;;;;;;;1.60;1.38;;;19.10;45.10;;;;;;5041523;28;20189;-84
2021/09/04 03:35:21;;;;;;;1.33;1.23;;;19.20;45.10;;;;;;5041289;28;20189;-83
2021/09/04 03:38:15;;;;;;;2.25;1.80;;;19.20;45.10;;;;;;5041931;28;20609;-83
2021/09/04 03:40:49;;;;;;;1.50;1.38;;;19.20;45.10;;;;;;5025636;28;20217;-82
2021/09/04 03:43:17;;;;;;;1.73;1.50;;;19.20;45.10;;;;;;5024727;28;20602;-84
2021/09/04 03:45:46;;;;;;;1.92;1.60;;;19.20;45.10;;;;;;5041075;28;20187;-83
2021/09/04 03:48:14;;;;;;;1.88;1.52;;;19.20;45.10;;;;;;5008444;28;20186;-83
2021/09/04 03:50:47;;;;;;;2.42;1.60;;;19.20;45.20;;;;;;5041407;28;20191;-82
2021/09/04 03:53:17;;;;;;;1.63;1.52;;;19.20;45.20;;;;;;5041295;28;20236;-83
2021/09/04 03:55:45;;;;;;;1.80;1.45;;;19.20;45.20;;;;;;5041282;28;20206;-83
2021/09/04 03:58:15;;;;;;;1.70;1.52;;;19.10;45.20;;;;;;5041242;28;20236;-84
2021/09/04 04:00:52;;;;;;;1.92;1.60;;;19.10;45.20;;;;;;5041150;28;20193;-83
2021/09/04 04:03:23;;;;;;;2.00;1.70;;;19.10;45.20;;;;;;5058079;28;20273;-82
2021/09/04 04:05:55;;;;;;;1.50;1.40;;;19.20;45.20;;;;;;5024829;28;20657;-83
2021/09/04 04:08:28;;;;;;;1.60;1.42;;;19.20;45.30;;;;;;5008410;28;20646;-84
2021/09/04 04:11:11;;;;;;;1.33;1.15;;;19.20;45.30;;;;;;5024432;28;20547;-84
2021/09/04 04:13:44;;;;;;;1.55;1.45;;;19.20;45.30;;;;;;5057360;28;20214;-84
2021/09/04 04:16:17;;;;;;;1.85;1.52;;;19.10;45.20;;;;;;5058484;28;20245;-84
2021/09/04 04:18:44;;;;;;;2.65;1.70;;;19.10;45.30;;;;;;5025784;28;20242;-83
2021/09/04 04:21:12;;;;;;;1.70;1.60;;;19.10;45.30;;;;;;5025723;28;20673;-83
2021/09/04 04:23:45;;;;;;;2.08;1.35;;;19.10;45.30;;;;;;5025696;28;20171;-84
2021/09/04 04:26:16;;;;;;;1.45;1.30;;;19.10;45.30;;;;;;5041179;28;20194;-83
2021/09/04 04:28:49;;;;;;;2.10;1.40;;;19.10;45.30;;;;;;5040967;28;20273;-84
2021/09/04 04:31:17;;;;;;;1.88;1.50;;;19.10;45.30;;;;;;5041609;28;20200;-83
2021/09/04 04:33:46;;;;;;;1.60;1.50;;;19.10;45.30;;;;;;5056779;28;20218;-84
2021/09/04 04:36:14;;;;;;;1.50;1.40;;;19.10;45.30;;;;;;5022966;28;20214;-83
2021/09/04 04:38:41;;;;;;;1.40;1.30;;;19.10;45.30;;;;;;5056370;28;20179;-82
2021/09/04 04:41:11;;;;;;;1.85;1.50;;;19.10;45.30;;;;;;5040337;28;20560;-83
2021/09/04 04:43:39;;;;;;;1.52;1.40;;;19.10;45.30;;;;;;5023533;28;20183;-83
2021/09/04 04:46:09;;;;;;;1.65;1.38;;;19.10;45.30;;;;;;5039328;28;20252;-83
2021/09/04 04:48:39;;;;;;;2.10;1.50;;;19.10;45.30;;;;;;5039554;28;20182;-83
2021/09/04 04:51:06;;;;;;;1.38;1.27;;;19.20;45.30;;;;;;5039521;28;20182;-83
2021/09/04 04:53:36;;;;;;;1.42;1.23;;;19.20;45.50;;;;;;5038918;28;20316;-83
2021/09/04 04:56:04;;;;;;;1.77;1.45;;;19.20;45.30;;;;;;5039515;28;20241;-84
2021/09/04 04:58:31;;;;;;;1.85;1.45;;;19.20;45.30;;;;;;5038523;28;20183;-83
2021/09/04 05:00:57;;;;;;;2.10;1.63;;;19.20;45.30;;;;;;5038257;28;20187;-83
2021/09/04 05:03:26;;;;;;;1.65;1.45;;;19.20;45.30;;;;;;5038758;28;20155;-84
2021/09/04 05:05:57;;;;;;;2.17;1.35;;;19.20;45.30;;;;;;5038059;28;20189;-83
2021/09/04 05:08:23;;;;;;;1.27;1.17;;;19.30;45.30;;;;;;5058190;28;20186;-83
2021/09/04 05:10:53;;;;;;;1.33;1.13;;;19.20;45.30;;;;;;5027918;28;20177;-82
2021/09/04 05:13:22;;;;;;;1.38;1.27;;;19.30;45.30;;;;;;5044128;28;20218;-83
2021/09/04 05:15:49;;;;;;;1.95;1.50;;;19.20;45.20;;;;;;5044384;28;20211;-84
2021/09/04 05:18:15;;;;;;;1.33;1.20;;;19.20;45.30;;;;;;5061501;28;20154;-85
2021/09/04 05:20:43;;;;;;;2.72;1.45;;;19.20;45.30;;;;;;5043753;28;20158;-82
2021/09/04 05:23:10;;;;;;;2.00;1.58;;;19.20;45.30;;;;;;5045475;28;20182;-83
2021/09/04 05:25:38;;;;;;;1.27;1.17;;;19.20;45.20;;;;;;5044270;28;20632;-83
2021/09/04 05:28:06;;;;;;;1.60;1.35;;;19.30;45.30;;;;;;5044441;28;20239;-83
2021/09/04 05:30:36;;;;;;;1.90;1.50;;;19.30;45.20;;;;;;5078348;28;20185;-84
2021/09/04 05:33:03;;;;;;;1.63;1.52;;;19.30;45.20;;;;;;5061070;28;20544;-83
2021/09/04 05:35:29;;;;;;;1.48;1.38;;;19.30;45.20;;;;;;5058664;28;20672;-84
2021/09/04 05:37:55;;;;;;;2.28;1.55;;;19.40;45.20;;;;;;5045899;28;20169;-84
2021/09/04 05:40:20;;;;;;;1.33;1.20;;;19.30;45.00;;;;;;5028128;28;20165;-82
2021/09/04 05:42:46;;;;;;;1.58;1.33;;;19.40;45.00;;;;;;5062018;28;20158;-82
2021/09/04 05:45:13;;;;;;;1.45;1.30;;;19.40;45.10;;;;;;5044957;28;20196;-83
2021/09/04 05:47:43;;;;;;;1.48;1.38;;;19.40;45.00;;;;;;5028645;28;20178;-82
2021/09/04 05:50:10;;;;;;;1.77;1.50;;;19.50;44.90;;;;;;5043842;28;20193;-83
2021/09/04 05:52:38;;;;;;;1.40;1.30;;;19.60;44.80;;;;;;5030692;28;20257;-82
2021/09/04 05:55:03;;;;;;;1.27;1.15;;;19.60;44.80;;;;;;5028053;28;20155;-84
2021/09/04 05:57:30;;;;;;;1.42;1.10;;;19.60;44.70;;;;;;5040813;28;20196;-82
2021/09/04 05:59:55;;;;;;;2.00;1.50;;;19.50;44.60;;;;;;5025910;28;20158;-83
2021/09/04 06:02:21;;;;;;;1.30;1.20;;;19.60;44.70;;;;;;5043203;28;20525;-83
2021/09/04 06:04:47;;;;;;;2.67;1.30;;;19.60;44.70;;;;;;5040731;28;20505;-83
2021/09/04 06:07:14;;;;;;;1.45;1.30;;;19.70;44.70;;;;;;5040090;28;20158;-84
2021/09/04 06:09:43;;;;;;;1.83;1.25;;;19.70;44.50;;;;;;5022815;28;20194;-83
2021/09/04 06:12:08;;;;;;;1.88;1.50;;;19.80;44.50;;;;;;5023560;28;20218;-84
2021/09/04 06:14:34;;;;;;;1.48;1.20;;;19.80;44.40;;;;;;5023295;28;20225;-83
2021/09/04 06:17:00;;;;;;;1.55;1.30;;;19.70;44.50;;;;;;5025131;28;20436;-83
2021/09/04 06:19:26;;;;;;;1.55;1.30;;;19.80;44.40;;;;;;5026712;28;20170;-83
2021/09/04 06:21:52;;;;;;;1.30;1.20;;;19.80;44.30;;;;;;5028326;28;20183;-83
2021/09/04 06:24:18;;;;;;;1.77;1.40;;;19.80;44.30;;;;;;5011783;28;20166;-82
2021/09/04 06:26:45;;;;;;;1.38;1.27;;;19.80;44.40;;;;;;5027844;28;20171;-83
2021/09/04 06:29:14;;;;;;;1.38;1.27;;;19.80;44.40;;;;;;5029655;28;20167;-82
2021/09/04 06:31:40;;;;;;;1.50;1.30;;;19.70;44.50;;;;;;5014293;28;20247;-83
2021/09/04 06:34:06;;;;;;;1.23;1.10;;;19.80;44.40;;;;;;5030714;28;20178;-83
2021/09/04 06:36:32;;;;;;;1.40;1.30;;;19.80;44.40;;;;;;5030865;28;20190;-83
2021/09/04 06:38:58;;;;;;;1.42;1.33;;;19.70;44.30;;;;;;5032207;28;20158;-83
2021/09/04 06:41:26;;;;;;;1.40;1.30;;;19.80;44.30;;;;;;5032155;28;20205;-84
2021/09/04 06:43:52;;;;;;;1.83;1.50;;;19.80;44.20;;;;;;5013743;28;20182;-84
2021/09/04 06:46:21;;;;;;;1.77;1.30;;;19.90;44.20;;;;;;5034763;28;20178;-82
2021/09/04 06:48:47;;;;;;;1.35;1.20;;;19.90;44.20;;;;;;5050268;28;20155;-83
2021/09/04 06:51:12;;;;;;;1.80;1.27;;;19.90;44.20;;;;;;5050251;28;20165;-84
2021/09/04 06:53:39;;;;;;;2.20;1.23;;;20.00;44.20;;;;;;5050162;28;20186;-83
2021/09/04 06:56:05;;;;;;;1.30;1.15;;;19.90;44.20;;;;;;5048297;28;20217;-83
2021/09/04 06:58:40;;;;;;;1.52;1.30;;;20.00;44.20;;;;;;5050163;28;20617;-82
2021/09/04 07:01:08;;;;;;;1.30;1.20;;;20.00;44.20;;;;;;5031239;28;20188;-83
2021/09/04 07:03:34;;;;;;;1.67;1.48;;;20.00;44.00;;;;;;5064062;28;20161;-83
2021/09/04 07:06:00;;;;;;;1.65;1.20;;;19.90;44.20;;;;;;5064493;28;20308;-84
2021/09/04 07:08:27;;;;;;;2.40;1.45;;;19.80;44.30;;;;;;5047866;28;20184;-83
2021/09/04 07:10:53;;;;;;;1.52;1.17;;;19.90;44.30;;;;;;5064254;28;20151;-83
2021/09/04 07:13:19;;;;;;;1.10;1.00;;;19.90;44.30;;;;;;5047194;28;20222;-84
2021/09/04 07:15:45;;;;;;;1.23;1.10;;;20.00;44.20;;;;;;5063080;28;20190;-83
2021/09/04 07:18:15;;;;;;;2.38;1.38;;;20.10;44.20;;;;;;5064108;28;20158;-83
2021/09/04 07:20:41;;;;;;;1.58;1.40;;;20.10;44.10;;;;;;5062887;28;20193;-83
2021/09/04 07:23:07;;;;;;;1.30;1.10;;;20.10;44.00;;;;;;5046977;28;20524;-84
2021/09/04 07:25:37;;;;;;;1.23;1.13;;;20.10;44.10;;;;;;5046907;28;20197;-83
2021/09/04 07:28:08;;;;;;;1.70;1.27;;;20.10;44.00;;;;;;5047437;28;20193;-82
2021/09/04 07:30:38;;;;;;;1.33;1.10;;;20.10;44.00;;;;;;5031926;28;20277;-83
2021/09/04 07:33:05;;;;;;;1.65;1.40;;;20.20;43.90;;;;;;5028913;28;20613;-83
2021/09/04 07:35:35;;;;;;;1.35;1.17;;;20.00;44.00;;;;;;5047300;28;20182;-83
2021/09/04 07:38:02;;;;;;;1.33;1.23;;;20.10;44.10;;;;;;5049665;28;20195;-84
2021/09/04 07:40:32;;;;;;;1.85;1.20;;;20.00;44.20;;;;;;5049951;28;20626;-83
2021/09/04 07:43:07;;;;;;;1.35;1.20;;;20.10;44.10;;;;;;5031729;28;20187;-83
2021/09/04 07:45:35;;;;;;;1.45;1.35;;;20.00;44.10;;;;;;5046453;28;20278;-84
2021/09/04 07:48:05;;;;;;;1.35;1.17;;;20.00;44.00;;;;;;5045194;28;20159;-84
2021/09/04 07:50:34;;;;;;;1.40;1.10;;;20.10;44.10;;;;;;5044767;28;20191;-83
2021/09/04 07:53:00;;;;;;;1.48;1.10;;;20.10;44.10;;;;;;5046144;28;20155;-83
2021/09/04 07:55:27;;;;;;;1.15;1.00;;;20.00;44.10;;;;;;5047328;28;20185;-83
2021/09/04 07:57:56;;;;;;;1.40;1.20;;;20.10;44.20;;;;;;5047632;28;20163;-83
2021/09/04 08:00:23;;;;;;;1.23;1.08;;;20.10;44.30;;;;;;5048133;28;20186;-83
2021/09/04 08:02:49;;;;;;;1.48;1.27;;;20.00;44.10;;;;;;5046665;28;20155;-84
2021/09/04 08:05:16;;;;;;;1.20;1.10;;;20.10;44.30;;;;;;5047024;28;20163;-83
2021/09/04 08:07:48;;;;;;;1.33;1.23;;;20.10;44.20;;;;;;5046363;28;20178;-83
2021/09/04 08:10:14;;;;;;;1.23;1.10;;;20.20;44.00;;;;;;5043967;28;20242;-83
2021/09/04 08:12:40;;;;;;;1.85;1.30;;;20.10;44.20;;;;;;5045270;28;20222;-83
2021/09/04 08:15:06;;;;;;;1.25;1.10;;;20.10;44.20;;;;;;5045548;28;20147;-84
2021/09/04 08:17:32;;;;;;;1.45;1.35;;;20.10;44.20;;;;;;5045404;28;20281;-84
2021/09/04 08:19:58;;;;;;;1.55;1.08;;;20.10;44.00;;;;;;5042471;28;20550;-84
2021/09/04 08:22:23;;;;;;;1.30;1.20;;;20.10;44.00;;;;;;5041797;28;20169;-84
2021/09/04 08:24:49;;;;;;;1.40;1.30;;;20.10;44.20;;;;;;5042103;28;20206;-83
2021/09/04 08:27:16;;;;;;;1.45;1.20;;;20.10;45.00;;;;;;5041582;28;20162;-84
2021/09/04 08:29:44;;;;;;;1.83;1.20;;;20.10;44.20;;;;;;5042023;28;20155;-83
2021/09/04 08:32:10;;;;;;;1.45;1.17;;;20.20;44.10;;;;;;5042330;28;20178;-84
2021/09/04 08:34:39;;;;;;;1.40;1.30;;;20.10;44.20;;;;;;5042044;28;20194;-83
2021/09/04 08:37:09;;;;;;;1.83;1.20;;;20.10;44.10;;;;;;5040575;28;20256;-83
2021/09/04 08:39:35;;;;;;;1.98;1.45;;;20.20;44.20;;;;;;5041842;28;20185;-84
2021/09/04 08:42:03;;;;;;;1.25;1.10;;;20.20;44.00;;;;;;5042898;28;20162;-84
2021/09/04 08:44:29;;;;;;;1.27;1.17;;;20.20;44.20;;;;;;5042675;28;20189;-83
2021/09/04 08:46:59;;;;;;;1.30;1.13;;;20.20;44.20;;;;;;5042847;28;20181;-83
2021/09/04 08:49:27;;;;;;;1.48;1.33;;;20.20;44.10;;;;;;5041357;28;20229;-83
2021/09/04 08:51:53;;;;;;;1.23;1.13;;;20.20;44.20;;;;;;5076172;28;20176;-83
2021/09/04 08:54:25;;;;;;;1.10;1.00;;;20.20;44.00;;;;;;5064445;28;20146;-83
2021/09/04 08:56:50;;;;;;;1.35;0.90;;;20.20;44.20;;;;;;5063340;28;20221;-83
2021/09/04 08:59:17;;;;;;;1.15;1.00;;;20.20;44.30;;;;;;5065012;28;20203;-83
2021/09/04 09:01:50;;;;;;;1.23;1.05;;;20.20;44.20;;;;;;5049400;28;20157;-83
2021/09/04 09:04:18;;;;;;;1.20;1.05;;;20.10;44.30;;;;;;5066987;28;20161;-83
2021/09/04 09:06:46;;;;;;;1.75;1.40;;;20.10;44.50;;;;;;5065819;28;20223;-83
2021/09/04 09:09:23;;;;;;;1.38;1.10;;;20.10;44.40;;;;;;5050754;28;20158;-83
2021/09/04 09:11:53;;;;;;;1.83;1.25;;;20.10;44.40;;;;;;5051121;28;20221;-83
2021/09/04 09:14:19;;;;;;;1.48;1.10;;;20.10;44.50;;;;;;5051555;28;20200;-84
2021/09/04 09:16:58;;;;;;;1.02;0.93;;;20.20;44.30;;;;;;5051647;28;20209;-83
2021/09/04 09:19:28;;;;;;;1.02;0.93;;;20.20;44.30;;;;;;5084441;28;20217;-83
2021/09/04 09:21:57;;;;;;;1.42;1.20;;;20.20;44.20;;;;;;5084511;28;20632;-83
2021/09/04 09:24:23;;;;;;;1.35;1.10;;;20.30;44.20;;;;;;5051755;28;20620;-84
2021/09/04 09:26:55;;;;;;;0.98;0.90;;;20.30;44.10;;;;;;5052212;28;20202;-83
2021/09/04 09:29:23;;;;;;;1.48;1.33;;;20.30;44.10;;;;;;5068337;28;20153;-83
2021/09/04 09:32:13;;;;;;;1.20;1.10;;;20.20;44.20;;;;;;5064283;28;20162;-83
2021/09/04 09:34:42;;;;;;;1.30;1.20;;;20.20;44.20;;;;;;5036905;28;20184;-83
2021/09/04 09:37:09;;;;;;;1.38;1.15;;;20.30;44.30;;;;;;5051670;28;20204;-83
2021/09/04 09:39:42;;;;;;;1.20;1.10;;;20.30;44.10;;;;;;5068883;28;20161;-83
2021/09/04 09:42:13;;;;;;;1.15;1.02;;;20.20;44.20;;;;;;5068484;28;20161;-83
2021/09/04 09:44:41;;;;;;;1.55;1.10;;;20.20;44.20;;;;;;5068944;28;20180;-84
2021/09/04 09:47:19;;;;;;;1.23;1.10;;;20.20;44.10;;;;;;5052897;28;20169;-83
2021/09/04 09:49:47;;;;;;;1.23;1.10;;;20.20;44.30;;;;;;5068484;28;20185;-83
2021/09/04 09:52:15;;;;;;;1.05;0.88;;;20.20;44.40;;;;;;5048621;28;20185;-83
2021/09/04 09:54:45;;;;;;;1.58;1.10;;;20.20;44.30;;;;;;5015815;28;20371;-83
2021/09/04 09:57:22;;;;;;;1.25;1.15;;;20.20;44.20;;;;;;5016874;28;20213;-84
2021/09/04 09:59:53;;;;;;;1.13;1.02;;;20.20;44.30;;;;;;5016575;28;20188;-83
2021/09/04 10:02:20;;;;;;;1.33;1.17;;;20.10;44.40;;;;;;5016793;28;20178;-83
2021/09/04 10:04:50;;;;;;;1.20;1.10;;;20.30;44.40;;;;;;5053421;28;20215;-83
2021/09/04 10:07:16;;;;;;;1.25;1.10;;;20.20;44.40;;;;;;5019220;28;20301;-83
2021/09/04 10:09:43;;;;;;;1.33;1.13;;;20.20;44.30;;;;;;5020135;28;20280;-84
2021/09/04 10:12:11;;;;;;;1.88;1.30;;;20.20;44.40;;;;;;5019276;28;20284;-82
2021/09/04 10:14:37;;;;;;;1.20;1.10;;;20.10;44.60;;;;;;5022268;28;20177;-82
2021/09/04 10:17:05;;;;;;;1.52;1.00;;;20.10;44.60;;;;;;5022127;28;20241;-83
2021/09/04 10:19:36;;;;;;;1.95;1.50;;;20.20;44.60;;;;;;5038415;28;20170;-83
2021/09/04 10:22:05;;;;;;;1.98;1.17;;;20.20;44.60;;;;;;5021309;28;20170;-83
2021/09/04 10:24:49;;;;;;;1.25;1.15;;;20.10;44.60;;;;;;5075487;28;20169;-83
2021/09/04 10:27:32;;;;;;;1.17;1.00;;;20.10;44.70;;;;;;5091769;28;20165;-84
2021/09/04 10:30:34;;;;;;;1.35;1.13;;;20.10;44.70;;;;;;5056860;28;20215;-84
2021/09/04 10:33:09;;;;;;;2.15;1.30;;;20.10;44.90;;;;;;5090271;28;20631;-83
2021/09/04 10:35:51;;;;;;;1.48;1.17;;;20.10;44.60;;;;;;5091070;28;20180;-83
2021/09/04 10:38:23;;;;;;;1.00;0.90;;;20.10;44.80;;;;;;5074369;28;20166;-83
2021/09/04 10:40:51;;;;;;;1.60;1.13;;;20.10;44.70;;;;;;5071907;28;20199;-83
2021/09/04 10:43:20;;;;;;;1.92;1.35;;;20.20;44.70;;;;;;5074576;28;20173;-82
2021/09/04 10:45:48;;;;;;;1.25;1.10;;;20.20;45.40;;;;;;5057475;28;20169;-83
2021/09/04 10:48:21;;;;;;;1.58;1.15;;;20.20;44.50;;;;;;5075655;28;20238;-83
2021/09/04 10:51:00;;;;;;;1.63;1.10;;;20.20;44.60;;;;;;5058638;28;20161;-83
2021/09/04 10:53:43;;;;;;;1.40;1.30;;;20.20;44.50;;;;;;5072484;28;20180;-83
2021/09/04 10:56:19;;;;;;;1.92;1.33;;;20.20;44.50;;;;;;5071883;28;20655;-84
2021/09/04 10:58:45;;;;;;;1.10;1.00;;;20.20;44.80;;;;;;5086456;28;20620;-83
2021/09/04 11:01:24;;;;;;;1.58;0.98;;;20.10;44.60;;;;;;5054002;28;20165;-83
2021/09/04 11:03:55;;;;;;;2.33;1.02;;;20.20;44.80;;;;;;5072406;28;20550;-83
2021/09/04 11:06:28;;;;;;;1.77;1.15;;;20.20;44.60;;;;;;5054716;28;20229;-84
2021/09/04 11:08:55;;;;;;;1.25;1.13;;;20.20;44.50;;;;;;5089641;28;20145;-83
2021/09/04 11:11:36;;;;;;;1.98;1.20;;;20.20;44.60;;;;;;5056776;28;20512;-82
2021/09/04 11:14:21;;;;;;;1.20;1.10;;;20.20;44.60;;;;;;5058956;28;20178;-82
2021/09/04 11:16:52;;;;;;;1.48;1.02;;;20.20;44.60;;;;;;5074542;28;20201;-83
2021/09/04 11:19:26;;;;;;;1.33;1.10;;;20.20;44.60;;;;;;5074165;28;20150;-82
2021/09/04 11:22:03;;;;;;;1.25;1.15;;;20.20;44.60;;;;;;5070702;28;20174;-84
2021/09/04 11:24:34;;;;;;;2.03;1.10;;;20.20;44.80;;;;;;5047305;28;20654;-84
2021/09/04 11:27:13;;;;;;;1.52;1.08;;;20.20;44.60;;;;;;5049121;28;20175;-84
2021/09/04 11:29:51;;;;;;;1.20;1.10;;;20.30;44.60;;;;;;5063634;28;20206;-84
2021/09/04 11:32:19;;;;;;;1.60;1.15;;;20.30;44.70;;;;;;5046991;28;20218;-83
2021/09/04 11:34:51;;;;;;;1.50;1.40;;;20.30;44.60;;;;;;5078911;28;20146;-83
2021/09/04 11:37:31;;;;;;;1.40;1.20;;;20.30;44.60;;;;;;5062878;28;20189;-85
2021/09/04 11:40:04;;;;;;;2.30;1.02;;;20.30;44.70;;;;;;5082684;28;20183;-85
2021/09/04 11:42:31;;;;;;;1.30;1.08;;;20.30;44.60;;;;;;5046565;28;20154;-85
2021/09/04 11:45:06;;;;;;;1.38;1.05;;;20.20;44.60;;;;;;5047250;28;20158;-84
2021/09/04 11:47:34;;;;;;;1.90;1.30;;;20.20;44.70;;;;;;5079215;28;20180;-83
2021/09/04 11:50:01;;;;;;;1.35;1.10;;;20.20;44.70;;;;;;5064020;28;20161;-84
2021/09/04 11:52:31;;;;;;;1.70;1.17;;;20.20;44.80;;;;;;5063832;28;20150;-84
2021/09/04 11:55:21;;;;;;;1.33;1.00;;;20.20;44.80;;;;;;5048175;28;20260;-83
2021/09/04 11:57:57;;;;;;;1.23;1.10;;;20.20;44.80;;;;;;5065373;28;20185;-83
2021/09/04 12:00:24;;;;;;;1.25;0.90;;;20.20;44.90;;;;;;5047269;28;20216;-84
2021/09/04 12:02:52;;;;;;;1.83;1.25;;;20.20;44.80;;;;;;5063721;28;20248;-83
2021/09/04 12:05:22;;;;;;;1.17;1.00;;;20.20;44.90;;;;;;5045920;28;20647;-83
2021/09/04 12:07:48;;;;;;;1.40;1.20;;;20.20;44.90;;;;;;5078965;28;20190;-82
2021/09/04 12:10:16;;;;;;;1.55;0.95;;;20.10;45.00;;;;;;5045086;28;20162;-84
2021/09/04 12:12:43;;;;;;;2.25;1.30;;;20.20;45.00;;;;;;5043887;28;20327;-85
2021/09/04 12:15:13;;;;;;;1.10;1.00;;;20.10;45.10;;;;;;5045377;28;20176;-84
2021/09/04 12:17:54;;;;;;;1.35;1.13;;;20.10;45.10;;;;;;5080844;28;20217;-84
2021/09/04 12:20:35;;;;;;;1.13;1.02;;;20.10;45.10;;;;;;5079843;28;20248;-83
2021/09/04 12:23:14;;;;;;;1.30;1.20;;;20.20;45.10;;;;;;5077529;28;20185;-84
2021/09/04 12:25:41;;;;;;;1.67;1.20;;;20.20;45.10;;;;;;5062236;28;20529;-84
2021/09/04 12:28:12;;;;;;;1.40;1.00;;;20.20;45.10;;;;;;5061926;28;20160;-84
2021/09/04 12:30:57;;;;;;;1.55;1.13;;;20.20;45.00;;;;;;5046970;28;20616;-84
2021/09/04 12:33:24;;;;;;;1.20;1.10;;;20.20;45.10;;;;;;5059609;28;20189;-84
2021/09/04 12:36:01;;;;;;;1.25;1.15;;;20.20;45.00;;;;;;5058700;28;20214;-84
2021/09/04 12:38:33;;;;;;;1.52;1.25;;;20.20;45.00;;;;;;5049824;28;20196;-85
2021/09/04 12:41:13;;;;;;;1.52;1.20;;;20.20;45.10;;;;;;5046777;28;20276;-85
2021/09/04 12:43:52;;;;;;;1.10;0.93;;;20.10;45.10;;;;;;5039516;28;20211;-85
2021/09/04 12:46:30;;;;;;;1.30;1.10;;;20.10;45.20;;;;;;5041123;28;20177;-84
2021/09/04 12:49:14;;;;;;;1.35;1.05;;;20.00;45.20;;;;;;5041032;28;20178;-84
2021/09/04 12:52:04;;;;;;;2.25;1.10;;;20.00;45.20;;;;;;5010177;28;20295;-84
2021/09/04 12:54:38;;;;;;;1.45;1.02;;;20.00;45.20;;;;;;5057965;28;20660;-85
2021/09/04 12:57:20;;;;;;;1.27;1.17;;;20.00;45.20;;;;;;5010765;28;20220;-85
2021/09/04 13:00:09;;;;;;;1.13;1.00;;;20.00;45.20;;;;;;5060381;28;20229;-84
2021/09/04 13:02:46;;;;;;;1.33;1.10;;;20.00;45.30;;;;;;5043362;28;20623;-84
2021/09/04 13:05:16;;;;;;;1.15;1.05;;;19.90;45.20;;;;;;5043170;28;20284;-85
2021/09/04 13:07:48;;;;;;;1.38;1.23;;;20.00;45.20;;;;;;5057801;28;20174;-85