Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:23;;;;;;;;;;;;;;;;;;4423500;32;20079;-75
2023/05/16 00:03:48;;;;;;;;;;;;;;;;;;4422210;32;19973;-75
2023/05/16 00:06:14;;;;;;;;;;;;;;;;;;4424026;32;19937;-74
2023/05/16 00:08:39;;;;;;;;;;;;;;;;;;4423506;32;19986;-74
2023/05/16 00:11:04;;;;;;;;;;;;;;;;;;4423913;32;19956;-76
2023/05/16 00:13:30;;;;;;;;;;;;;;;;;;4423800;32;19933;-75
2023/05/16 00:15:55;;;;;;;;;;;;;;;;;;4422164;32;19985;-75
2023/05/16 00:18:21;;;;;;;;;;;;;;;;;;4423991;32;19941;-75
2023/05/16 00:20:46;;;;;;;;;;;;;;;;;;4420760;32;20365;-75
2023/05/16 00:23:11;;;;;;;;;;;;;;;;;;4421691;32;19949;-75
2023/05/16 00:25:37;;;;;;;;;;;;;;;;;;4421929;32;19936;-75
2023/05/16 00:28:02;;;;;;;;;;;;;;;;;;4423119;32;19941;-74
2023/05/16 00:30:27;;;;;;;;;;;;;;;;;;4422080;32;19949;-74
2023/05/16 00:32:52;;;;;;;;;;;;;;;;;;4421664;32;19955;-73
2023/05/16 00:35:17;;;;;;;;;;;;;;;;;;4421580;32;20315;-75
2023/05/16 00:37:42;;;;;;;;;;;;;;;;;;4423651;32;19933;-75
2023/05/16 00:40:07;;;;;;;;;;;;;;;;;;4423497;32;19971;-75
2023/05/16 00:42:32;;;;;;;;;;;;;;;;;;4424073;32;20355;-75
2023/05/16 00:44:57;;;;;;;;;;;;;;;;;;4422073;32;19933;-75
2023/05/16 00:47:22;;;;;;;;;;;;;;;;;;4422111;32;19947;-75
2023/05/16 00:49:48;;;;;;;;;;;;;;;;;;4422678;32;19961;-75
2023/05/16 00:52:13;;;;;;;;;;;;;;;;;;4422554;32;19940;-75
2023/05/16 00:54:38;;;;;;;;;;;;;;;;;;4424075;32;19968;-75
2023/05/16 00:57:03;;;;;;;;;;;;;;;;;;4422779;32;19941;-75
2023/05/16 00:59:28;;;;;;;;;;;;;;;;;;4422255;32;19951;-75
2023/05/16 01:01:54;;;;;;;;;;;;;;;;;;4423892;32;19957;-75
2023/05/16 01:04:20;;;;;;;;;;;;;;;;;;4422632;32;19965;-75
2023/05/16 01:06:45;;;;;;;;;;;;;;;;;;4422977;32;19961;-75
2023/05/16 01:09:11;;;;;;;;;;;;;;;;;;4423379;32;19984;-74
2023/05/16 01:11:36;;;;;;;;;;;;;;;;;;4423526;32;20281;-74
2023/05/16 01:14:01;;;;;;;;;;;;;;;;;;4421974;32;19945;-75
2023/05/16 01:16:26;;;;;;;;;;;;;;;;;;4423135;32;19978;-75
2023/05/16 01:18:51;;;;;;;;;;;;;;;;;;4421643;32;20332;-74
2023/05/16 01:21:17;;;;;;;;;;;;;;;;;;4420861;32;19937;-74
2023/05/16 01:23:42;;;;;;;;;;;;;;;;;;4422923;32;19971;-74
2023/05/16 01:26:07;;;;;;;;;;;;;;;;;;4422859;32;20224;-75
2023/05/16 01:28:32;;;;;;;;;;;;;;;;;;4420050;32;19953;-74
2023/05/16 01:30:57;;;;;;;;;;;;;;;;;;4423079;32;19952;-74
2023/05/16 01:33:22;;;;;;;;;;;;;;;;;;4421085;32;19934;-75
2023/05/16 01:35:47;;;;;;;;;;;;;;;;;;4421332;32;20266;-74
2023/05/16 01:38:12;;;;;;;;;;;;;;;;;;4421087;32;19941;-74
2023/05/16 01:40:38;;;;;;;;;;;;;;;;;;4422479;32;20251;-74
2023/05/16 01:43:03;;;;;;;;;;;;;;;;;;4420952;32;19934;-74
2023/05/16 01:45:28;;;;;;;;;;;;;;;;;;4421426;32;19970;-75
2023/05/16 01:47:53;;;;;;;;;;;;;;;;;;4416276;32;19937;-74
2023/05/16 01:50:18;;;;;;;;;;;;;;;;;;4422706;32;19968;-75
2023/05/16 01:52:43;;;;;;;;;;;;;;;;;;4420454;32;19978;-74
2023/05/16 01:55:08;;;;;;;;;;;;;;;;;;4421194;32;19932;-74
2023/05/16 01:57:33;;;;;;;;;;;;;;;;;;4421017;32;19981;-74
2023/05/16 01:59:58;;;;;;;;;;;;;;;;;;4422000;32;19956;-74
2023/05/16 02:02:23;;;;;;;;;;;;;;;;;;4421747;32;19937;-75
2023/05/16 02:04:48;;;;;;;;;;;;;;;;;;4421273;32;20310;-76
2023/05/16 02:07:14;;;;;;;;;;;;;;;;;;4422244;32;20019;-75
2023/05/16 02:09:39;;;;;;;;;;;;;;;;;;4420267;32;19975;-74
2023/05/16 02:12:04;;;;;;;;;;;;;;;;;;4419295;32;20338;-74
2023/05/16 02:14:29;;;;;;;;;;;;;;;;;;4419316;32;19969;-75
2023/05/16 02:16:54;;;;;;;;;;;;;;;;;;4422535;32;19956;-75
2023/05/16 02:19:19;;;;;;;;;;;;;;;;;;4421956;32;19977;-74
2023/05/16 02:21:44;;;;;;;;;;;;;;;;;;4420729;32;19937;-74
2023/05/16 02:24:09;;;;;;;;;;;;;;;;;;4420245;32;19937;-74
2023/05/16 02:26:35;;;;;;;;;;;;;;;;;;4420598;32;19933;-74
2023/05/16 02:29:00;;;;;;;;;;;;;;;;;;4420543;32;19952;-73
2023/05/16 02:31:25;;;;;;;;;;;;;;;;;;4420667;32;20325;-75
2023/05/16 02:33:50;;;;;;;;;;;;;;;;;;4420181;32;19983;-74
2023/05/16 02:36:15;;;;;;;;;;;;;;;;;;4420474;32;20291;-75
2023/05/16 02:38:40;;;;;;;;;;;;;;;;;;4421736;32;19980;-75
2023/05/16 02:41:05;;;;;;;;;;;;;;;;;;4421637;32;19966;-75
2023/05/16 02:43:30;;;;;;;;;;;;;;;;;;4420993;32;19969;-75
2023/05/16 02:45:56;;;;;;;;;;;;;;;;;;4420196;32;20314;-75
2023/05/16 02:48:21;;;;;;;;;;;;;;;;;;4421194;32;19979;-75
2023/05/16 02:50:46;;;;;;;;;;;;;;;;;;4420089;32;19984;-75
2023/05/16 02:53:11;;;;;;;;;;;;;;;;;;4419855;32;20349;-75
2023/05/16 02:55:36;;;;;;;;;;;;;;;;;;4420011;32;20007;-73
2023/05/16 02:58:01;;;;;;;;;;;;;;;;;;4420069;32;19937;-74
2023/05/16 03:00:26;;;;;;;;;;;;;;;;;;4418648;32;19942;-74
2023/05/16 03:02:51;;;;;;;;;;;;;;;;;;4419959;32;20326;-74
2023/05/16 03:05:17;;;;;;;;;;;;;;;;;;4420557;32;19948;-74
2023/05/16 03:07:42;;;;;;;;;;;;;;;;;;4420601;32;19937;-74
2023/05/16 03:10:07;;;;;;;;;;;;;;;;;;4421074;32;19988;-75
2023/05/16 03:12:32;;;;;;;;;;;;;;;;;;4423007;32;20337;-75
2023/05/16 03:14:57;;;;;;;;;;;;;;;;;;4423689;32;19996;-75
2023/05/16 03:17:22;;;;;;;;;;;;;;;;;;4424516;32;19949;-75
2023/05/16 03:19:48;;;;;;;;;;;;;;;;;;4422718;32;19933;-75
2023/05/16 03:22:13;;;;;;;;;;;;;;;;;;4422780;32;20019;-75
2023/05/16 03:24:38;;;;;;;;;;;;;;;;;;4423613;32;19952;-75
2023/05/16 03:27:03;;;;;;;;;;;;;;;;;;4423291;32;19937;-75
2023/05/16 03:29:28;;;;;;;;;;;;;;;;;;4422415;32;19948;-75
2023/05/16 03:31:54;;;;;;;;;;;;;;;;;;4423025;32;20331;-75
2023/05/16 03:34:19;;;;;;;;;;;;;;;;;;4424051;32;19947;-75
2023/05/16 03:36:44;;;;;;;;;;;;;;;;;;4422167;32;19944;-75
2023/05/16 03:39:09;;;;;;;;;;;;;;;;;;4422391;32;19988;-75
2023/05/16 03:41:34;;;;;;;;;;;;;;;;;;4421226;32;19971;-75
2023/05/16 03:43:59;;;;;;;;;;;;;;;;;;4423923;32;19945;-75
2023/05/16 03:46:25;;;;;;;;;;;;;;;;;;4422012;32;19949;-75
2023/05/16 03:48:50;;;;;;;;;;;;;;;;;;4422837;32;19965;-75
2023/05/16 03:51:15;;;;;;;;;;;;;;;;;;4422831;32;20000;-74
2023/05/16 03:53:40;;;;;;;;;;;;;;;;;;4424499;32;20037;-75
2023/05/16 03:56:06;;;;;;;;;;;;;;;;;;4423246;32;20276;-75
2023/05/16 03:58:31;;;;;;;;;;;;;;;;;;4422513;32;19933;-75
2023/05/16 04:00:57;;;;;;;;;;;;;;;;;;4422284;32;20319;-75
2023/05/16 04:03:27;;;;;;;;;;;;;;;;;;4422207;32;19988;-75
2023/05/16 04:05:52;;;;;;;;;;;;;;;;;;4423731;32;19981;-75
2023/05/16 04:08:17;;;;;;;;;;;;;;;;;;4423151;32;19948;-74
2023/05/16 04:10:42;;;;;;;;;;;;;;;;;;4420455;32;19941;-74
2023/05/16 04:13:07;;;;;;;;;;;;;;;;;;4423486;32;20301;-74
2023/05/16 04:15:33;;;;;;;;;;;;;;;;;;4421285;32;19933;-74
2023/05/16 04:17:58;;;;;;;;;;;;;;;;;;4421662;32;20051;-74
2023/05/16 04:20:24;;;;;;;;;;;;;;;;;;4422726;32;19941;-74
2023/05/16 04:22:49;;;;;;;;;;;;;;;;;;4421047;32;19976;-74
2023/05/16 04:25:14;;;;;;;;;;;;;;;;;;4422112;32;20353;-74
2023/05/16 04:27:39;;;;;;;;;;;;;;;;;;4421851;32;20350;-75
2023/05/16 04:30:04;;;;;;;;;;;;;;;;;;4421506;32;20004;-75
2023/05/16 04:32:34;;;;;;;;;;;;;;;;;;4422096;32;19969;-75
2023/05/16 04:34:59;;;;;;;;;;;;;;;;;;4421520;32;19994;-75
2023/05/16 04:37:24;;;;;;;;;;;;;;;;;;4422286;32;19940;-75
2023/05/16 04:39:50;;;;;;;;;;;;;;;;;;4421880;32;19945;-75
2023/05/16 04:42:15;;;;;;;;;;;;;;;;;;4422118;32;19937;-75
2023/05/16 04:44:41;;;;;;;;;;;;;;;;;;4423105;32;19994;-75
2023/05/16 04:47:06;;;;;;;;;;;;;;;;;;4424199;32;19945;-74
2023/05/16 04:49:31;;;;;;;;;;;;;;;;;;4421935;32;20323;-74
2023/05/16 04:51:56;;;;;;;;;;;;;;;;;;4421579;32;20258;-75
2023/05/16 04:54:21;;;;;;;;;;;;;;;;;;4422609;32;19975;-74
2023/05/16 04:56:46;;;;;;;;;;;;;;;;;;4423274;32;19937;-74
2023/05/16 04:59:11;;;;;;;;;;;;;;;;;;4421266;32;19980;-74
2023/05/16 05:01:37;;;;;;;;;;;;;;;;;;4420232;32;20251;-75
2023/05/16 05:04:02;;;;;;;;;;;;;;;;;;4422466;32;19941;-75
2023/05/16 05:06:27;;;;;;;;;;;;;;;;;;4422436;32;19937;-75
2023/05/16 05:08:52;;;;;;;;;;;;;;;;;;4421691;32;19937;-74
2023/05/16 05:11:18;;;;;;;;;;;;;;;;;;4421968;32;19937;-75
2023/05/16 05:13:43;;;;;;;;;;;;;;;;;;4421724;32;19971;-74
2023/05/16 05:16:08;;;;;;;;;;;;;;;;;;4421045;32;19948;-75
2023/05/16 05:18:33;;;;;;;;;;;;;;;;;;4422016;32;20269;-76
2023/05/16 05:20:58;;;;;;;;;;;;;;;;;;4419637;32;20345;-74
2023/05/16 05:23:23;;;;;;;;;;;;;;;;;;4421840;32;19929;-74
2023/05/16 05:25:48;;;;;;;;;;;;;;;;;;4422264;32;19960;-75
2023/05/16 05:28:13;;;;;;;;;;;;;;;;;;4421535;32;19980;-75
2023/05/16 05:30:38;;;;;;;;;;;;;;;;;;4421930;32;20277;-76
2023/05/16 05:33:04;;;;;;;;;;;;;;;;;;4420370;32;19948;-75
2023/05/16 05:35:30;;;;;;;;;;;;;;;;;;4419561;32;20829;-75
2023/05/16 05:37:55;;;;;;;;;;;;;;;;;;4421608;32;20297;-75
2023/05/16 05:40:20;;;;;;;;;;;;;;;;;;4420116;32;20463;-75
2023/05/16 05:42:45;;;;;;;;;;;;;;;;;;4421679;32;20289;-75
2023/05/16 05:45:10;;;;;;;;;;;;;;;;;;4420046;32;19987;-75
2023/05/16 05:47:35;;;;;;;;;;;;;;;;;;4420592;32;19992;-75
2023/05/16 05:50:01;;;;;;;;;;;;;;;;;;4421479;32;19968;-74
2023/05/16 05:52:27;;;;;;;;;;;;;;;;;;4420223;32;19958;-75
2023/05/16 05:54:52;;;;;;;;;;;;;;;;;;4420243;32;20259;-75
2023/05/16 05:57:17;;;;;;;;;;;;;;;;;;4421278;32;20061;-75
2023/05/16 05:59:42;;;;;;;;;;;;;;;;;;4421721;32;19941;-74
2023/05/16 06:02:07;;;;;;;;;;;;;;;;;;4421120;32;19932;-74
2023/05/16 06:04:32;;;;;;;;;;;;;;;;;;4422462;32;19975;-74
2023/05/16 06:06:57;;;;;;;;;;;;;;;;;;4423706;32;19974;-74
2023/05/16 06:09:22;;;;;;;;;;;;;;;;;;4423038;32;19988;-74
2023/05/16 06:11:48;;;;;;;;;;;;;;;;;;4420196;32;19960;-75
2023/05/16 06:14:13;;;;;;;;;;;;;;;;;;4418960;32;19941;-74
2023/05/16 06:16:39;;;;;;;;;;;;;;;;;;4420762;32;19948;-74
2023/05/16 06:19:04;;;;;;;;;;;;;;;;;;4418847;32;19948;-74
2023/05/16 06:21:29;;;;;;;;;;;;;;;;;;4419571;32;20322;-74
2023/05/16 06:23:54;;;;;;;;;;;;;;;;;;4419023;32;19994;-75
2023/05/16 06:26:21;;;;;;;;;;;;;;;;;;4419654;32;20005;-74
2023/05/16 06:28:46;;;;;;;;;;;;;;;;;;4421156;32;19937;-74
2023/05/16 06:31:11;;;;;;;;;;;;;;;;;;4420136;32;19936;-74
2023/05/16 06:33:36;;;;;;;;;;;;;;;;;;4420160;32;19949;-75
2023/05/16 06:36:01;;;;;;;;;;;;;;;;;;4421830;32;19944;-75
2023/05/16 06:38:26;;;;;;;;;;;;;;;;;;4422039;32;19947;-74
2023/05/16 06:40:51;;;;;;;;;;;;;;;;;;4421141;32;19949;-74
2023/05/16 06:43:17;;;;;;;;;;;;;;;;;;4419677;32;19970;-74
2023/05/16 06:45:42;;;;;;;;;;;;;;;;;;4421674;32;19949;-74
2023/05/16 06:48:07;;;;;;;;;;;;;;;;;;4422146;32;19984;-73
2023/05/16 06:50:32;;;;;;;;;;;;;;;;;;4422849;32;19937;-74
2023/05/16 06:52:57;;;;;;;;;;;;;;;;;;4422679;32;19945;-74
2023/05/16 06:55:22;;;;;;;;;;;;;;;;;;4423763;32;19952;-74
2023/05/16 06:57:47;;;;;;;;;;;;;;;;;;4421770;32;19941;-74
2023/05/16 07:00:12;;;;;;;;;;;;;;;;;;4420819;32;19951;-74
2023/05/16 07:02:37;;;;;;;;;;;;;;;;;;4417111;32;20340;-73
2023/05/16 07:05:03;;;;;;;;;;;;;;;;;;4411625;32;19933;-74
2023/05/16 07:07:28;;;;;;;;;;;;;;;;;;4424577;32;19937;-74
2023/05/16 07:09:53;;;;;;;;;;;;;;;;;;4426167;32;19975;-74
2023/05/16 07:12:18;;;;;;;;;;;;;;;;;;4424849;32;19956;-75
2023/05/16 07:14:43;;;;;;;;;;;;;;;;;;4423994;32;19997;-74
2023/05/16 07:17:09;;;;;;;;;;;;;;;;;;4421171;32;20318;-74
2023/05/16 07:19:34;;;;;;;;;;;;;;;;;;4423443;32;19940;-73
2023/05/16 07:21:59;;;;;;;;;;;;;;;;;;4423369;32;19941;-73
2023/05/16 07:24:24;;;;;;;;;;;;;;;;;;4424463;32;19970;-73
2023/05/16 07:26:50;;;;;;;;;;;;;;;;;;4426075;32;20016;-74
2023/05/16 07:29:15;;;;;;;;;;;;;;;;;;4424601;32;19951;-74
2023/05/16 07:31:40;;;;;;;;;;;;;;;;;;4422459;32;19941;-74
2023/05/16 07:34:06;;;;;;;;;;;;;;;;;;4422841;32;19973;-74
2023/05/16 07:36:31;;;;;;;;;;;;;;;;;;4410331;32;20270;-74
2023/05/16 07:38:57;;;;;;;;;;;;;;;;;;4407721;32;19933;-74
2023/05/16 07:41:23;;;;;;;;;;;;;;;;;;4407006;32;19937;-74
2023/05/16 07:43:48;;;;;;;;;;;;;;;;;;4407603;32;19981;-73
2023/05/16 07:46:13;;;;;;;;;;;;;;;;;;4419734;32;19930;-73
2023/05/16 07:48:38;;;;;;;;;;;;;;;;;;4408929;32;19949;-74
2023/05/16 07:51:03;;;;;;;;;;;;;;;;;;4407867;32;19964;-73
2023/05/16 07:53:28;;;;;;;;;;;;;;;;;;4407427;32;19996;-73
2023/05/16 07:55:54;;;;;;;;;;;;;;;;;;4416037;32;20329;-74
2023/05/16 07:58:19;;;;;;;;;;;;;;;;;;4422676;32;19942;-74
2023/05/16 08:00:44;;;;;;;;;;;;;;;;;;4422333;32;19933;-74
2023/05/16 08:03:09;;;;;;;;;;;;;;;;;;4422816;32;19941;-74
2023/05/16 08:05:34;;;;;;;;;;;;;;;;;;4421645;32;19952;-75
2023/05/16 08:07:59;;;;;;;;;;;;;;;;;;4422343;32;19945;-75
2023/05/16 08:10:24;;;;;;;;;;;;;;;;;;4423150;32;20306;-74
2023/05/16 08:12:50;;;;;;;;;;;;;;;;;;4423586;32;20371;-74
2023/05/16 08:15:15;;;;;;;;;;;;;;;;;;4422464;32;19940;-73
2023/05/16 08:17:40;;;;;;;;;;;;;;;;;;4421321;32;19989;-74
2023/05/16 08:20:05;;;;;;;;;;;;;;;;;;4421813;32;19967;-74
2023/05/16 08:22:30;;;;;;;;;;;;;;;;;;4422264;32;19937;-73
2023/05/16 08:24:56;;;;;;;;;;;;;;;;;;4422659;32;20372;-73
2023/05/16 08:27:21;;;;;;;;;;;;;;;;;;4421884;32;19969;-74
2023/05/16 08:29:46;;;;;;;;;;;;;;;;;;4422399;32;19937;-73
2023/05/16 08:32:11;;;;;;;;;;;;;;;;;;4422386;32;20015;-75
2023/05/16 08:34:37;;;;;;;;;;;;;;;;;;4421600;32;19950;-73
2023/05/16 08:37:02;;;;;;;;;;;;;;;;;;4423031;32;19979;-75
2023/05/16 08:39:29;;;;;;;;;;;;;;;;;;4420343;32;19942;-74
2023/05/16 08:41:55;;;;;;;;;;;;;;;;;;4421491;32;19941;-74
2023/05/16 08:44:20;;;;;;;;;;;;;;;;;;4423848;32;20096;-76
2023/05/16 08:46:45;;;;;;;;;;;;;;;;;;4422899;32;19941;-76
2023/05/16 08:49:10;;;;;;;;;;;;;;;;;;4423573;32;20340;-75
2023/05/16 08:51:36;;;;;;;;;;;;;;;;;;4423302;32;19957;-76
2023/05/16 08:54:01;;;;;;;;;;;;;;;;;;4422115;32;19963;-76
2023/05/16 08:56:26;;;;;;;;;;;;;;;;;;4422598;32;19937;-77
2023/05/16 08:58:54;;;;;;;;;;;;;;;;;;4420681;32;19977;-79
2023/05/16 09:01:19;;;;;;;;;;;;;;;;;;4421518;32;20269;-77
2023/05/16 09:03:44;;;;;;;;;;;;;;;;;;4422595;32;19936;-77
2023/05/16 09:06:09;;;;;;;;;;;;;;;;;;4421097;32;19966;-77
2023/05/16 09:08:34;;;;;;;;;;;;;;;;;;4419146;32;19996;-77
2023/05/16 09:11:00;;;;;;;;;;;;;;;;;;4408236;32;19952;-77
2023/05/16 09:13:25;;;;;;;;;;;;;;;;;;4405806;32;19945;-78
2023/05/16 09:15:50;;;;;;;;;;;;;;;;;;4407810;32;20003;-77
2023/05/16 09:18:15;;;;;;;;;;;;;;;;;;4406332;32;20271;-77
2023/05/16 09:20:41;;;;;;;;;;;;;;;;;;4405672;32;19934;-78
2023/05/16 09:23:06;;;;;;;;;;;;;;;;;;4404499;32;19929;-78
2023/05/16 09:25:31;;;;;;;;;;;;;;;;;;4406087;32;19984;-78
2023/05/16 09:27:56;;;;;;;;;;;;;;;;;;4421056;32;20250;-79
2023/05/16 09:30:22;;;;;;;;;;;;;;;;;;4420330;32;19934;-78
2023/05/16 09:32:48;;;;;;;;;;;;;;;;;;4421543;32;19997;-79
2023/05/16 09:35:13;;;;;;;;;;;;;;;;;;4421012;32;20017;-78
2023/05/16 09:37:38;;;;;;;;;;;;;;;;;;4421997;32;19932;-78
2023/05/16 09:40:03;;;;;;;;;;;;;;;;;;4422502;32;20355;-78
2023/05/16 09:42:28;;;;;;;;;;;;;;;;;;4421537;32;19992;-78
2023/05/16 09:44:55;;;;;;;;;;;;;;;;;;4426151;32;19949;-78
2023/05/16 09:47:20;;;;;;;;;;;;;;;;;;4423928;32;20291;-78
2023/05/16 09:49:45;;;;;;;;;;;;;;;;;;4421776;32;20248;-79
2023/05/16 09:52:10;;;;;;;;;;;;;;;;;;4420535;32;20302;-77
2023/05/16 09:54:36;;;;;;;;;;;;;;;;;;4421290;32;19936;-79
2023/05/16 09:57:01;;;;;;;;;;;;;;;;;;4421316;32;20027;-78
2023/05/16 09:59:26;;;;;;;;;;;;;;;;;;4420818;32;19937;-78
2023/05/16 10:01:51;;;;;;;;;;;;;;;;;;4421218;32;19948;-78
2023/05/16 10:04:16;;;;;;;;;;;;;;;;;;4421635;32;19933;-78
2023/05/16 10:06:41;;;;;;;;;;;;;;;;;;4419209;32;19967;-78
2023/05/16 10:09:06;;;;;;;;;;;;;;;;;;4421419;32;20363;-78
2023/05/16 10:11:32;;;;;;;;;;;;;;;;;;4419883;32;19937;-79
2023/05/16 10:13:57;;;;;;;;;;;;;;;;;;4422240;32;19933;-79
2023/05/16 10:16:22;;;;;;;;;;;;;;;;;;4422596;32;19980;-77
2023/05/16 10:18:47;;;;;;;;;;;;;;;;;;4418716;32;20262;-78
2023/05/16 10:21:13;;;;;;;;;;;;;;;;;;4421589;32;19986;-78
2023/05/16 10:23:39;;;;;;;;;;;;;;;;;;4420098;32;19970;-78
2023/05/16 10:26:05;;;;;;;;;;;;;;;;;;4421185;32;19941;-78
2023/05/16 10:28:30;;;;;;;;;;;;;;;;;;4421927;32;19947;-78
2023/05/16 10:30:55;;;;;;;;;;;;;;;;;;4422094;32;19937;-78
2023/05/16 10:33:20;;;;;;;;;;;;;;;;;;4427183;32;19933;-78
2023/05/16 10:35:45;;;;;;;;;;;;;;;;;;4422902;32;19964;-78
2023/05/16 10:38:10;;;;;;;;;;;;;;;;;;4421278;32;19976;-78
2023/05/16 10:40:36;;;;;;;;;;;;;;;;;;4421867;32;19934;-78
2023/05/16 10:43:01;;;;;;;;;;;;;;;;;;4420482;32;20106;-77
2023/05/16 10:45:26;;;;;;;;;;;;;;;;;;4420363;32;19961;-77
2023/05/16 10:47:52;;;;;;;;;;;;;;;;;;4421424;32;20342;-79
2023/05/16 10:50:17;;;;;;;;;;;;;;;;;;4420831;32;19952;-77
2023/05/16 10:52:42;;;;;;;;;;;;;;;;;;4411391;32;19981;-79
2023/05/16 10:55:07;;;;;;;;;;;;;;;;;;4406938;32;19949;-78
2023/05/16 10:57:32;;;;;;;;;;;;;;;;;;4405406;32;20223;-78
2023/05/16 11:00:00;;;;;;;;;;;;;;;;;;4407198;32;19998;-78
2023/05/16 11:02:25;;;;;;;;;;;;;;;;;;4415041;32;20021;-78
2023/05/16 11:04:50;;;;;;;;;;;;;;;;;;4422211;32;20032;-78
2023/05/16 11:07:15;;;;;;;;;;;;;;;;;;4425749;32;19933;-78
2023/05/16 11:09:41;;;;;;;;;;;;;;;;;;4422258;32;19984;-78
2023/05/16 11:12:06;;;;;;;;;;;;;;;;;;4423985;32;19949;-78
2023/05/16 11:14:31;;;;;;;;;;;;;;;;;;4423947;32;19966;-78
2023/05/16 11:16:56;;;;;;;;;;;;;;;;;;4424282;32;19933;-77
2023/05/16 11:19:21;;;;;;;;;;;;;;;;;;4420381;32;20012;-77
2023/05/16 11:21:46;;;;;;;;;;;;;;;;;;4421407;32;19949;-78
2023/05/16 11:24:11;;;;;;;;;;;;;;;;;;4423929;32;20010;-78
2023/05/16 11:26:36;;;;;;;;;;;;;;;;;;4423491;32;20298;-77
2023/05/16 11:29:03;;;;;;;;;;;;;;;;;;4423713;32;19933;-77
2023/05/16 11:31:28;;;;;;;;;;;;;;;;;;4422749;32;19957;-78
2023/05/16 11:33:53;;;;;;;;;;;;;;;;;;4408468;32;19944;-78
2023/05/16 11:36:18;;;;;;;;;;;;;;;;;;4416407;32;20299;-78
2023/05/16 11:38:43;;;;;;;;;;;;;;;;;;4422270;32;20412;-78
2023/05/16 11:41:09;;;;;;;;;;;;;;;;;;4422691;32;19933;-78
2023/05/16 11:43:34;;;;;;;;;;;;;;;;;;4423320;32;20052;-77
2023/05/16 11:45:59;;;;;;;;;;;;;;;;;;4423060;32;19937;-77
2023/05/16 11:48:25;;;;;;;;;;;;;;;;;;4421392;32;19944;-77
2023/05/16 11:50:52;;;;;;;;;;;;;;;;;;4422384;32;20010;-78
2023/05/16 11:53:17;;;;;;;;;;;;;;;;;;4420823;32;19973;-78
2023/05/16 11:55:43;;;;;;;;;;;;;;;;;;4421824;32;20336;-78
2023/05/16 11:58:08;;;;;;;;;;;;;;;;;;4422735;32;19987;-78
2023/05/16 12:00:33;;;;;;;;;;;;;;;;;;4422478;32;19947;-78
2023/05/16 12:02:58;;;;;;;;;;;;;;;;;;4422989;32;19947;-78
2023/05/16 12:05:25;;;;;;;;;;;;;;;;;;4421610;32;20008;-77
2023/05/16 12:07:50;;;;;;;;;;;;;;;;;;4422798;32;19956;-77
2023/05/16 12:10:15;;;;;;;;;;;;;;;;;;4407694;32;19941;-77
2023/05/16 12:12:40;;;;;;;;;;;;;;;;;;4409348;32;20016;-78
2023/05/16 12:15:05;;;;;;;;;;;;;;;;;;4407008;32;19938;-77
2023/05/16 12:17:31;;;;;;;;;;;;;;;;;;4407015;32;20083;-77
2023/05/16 12:19:56;;;;;;;;;;;;;;;;;;4410140;32;19992;-78
2023/05/16 12:22:22;;;;;;;;;;;;;;;;;;4423883;32;19978;-76
2023/05/16 12:24:47;;;;;;;;;;;;;;;;;;4422631;32;19956;-79
2023/05/16 12:27:13;;;;;;;;;;;;;;;;;;4423387;32;19941;-78
2023/05/16 12:29:38;;;;;;;;;;;;;;;;;;4413900;32;19985;-78
2023/05/16 12:32:03;;;;;;;;;;;;;;;;;;4407667;32;19949;-78
2023/05/16 12:34:28;;;;;;;;;;;;;;;;;;4407196;32;19942;-77
2023/05/16 12:36:53;;;;;;;;;;;;;;;;;;4408830;32;19938;-79
2023/05/16 12:39:19;;;;;;;;;;;;;;;;;;4409462;32;19951;-78
2023/05/16 12:41:44;;;;;;;;;;;;;;;;;;4407502;32;19937;-79
2023/05/16 12:44:09;;;;;;;;;;;;;;;;;;4407620;32;19977;-78
2023/05/16 12:46:34;;;;;;;;;;;;;;;;;;4410957;32;20320;-77
2023/05/16 12:48:59;;;;;;;;;;;;;;;;;;4409452;32;20078;-77
2023/05/16 12:51:25;;;;;;;;;;;;;;;;;;4422197;32;19979;-77
2023/05/16 12:53:50;;;;;;;;;;;;;;;;;;4423294;32;19993;-78
2023/05/16 12:56:15;;;;;;;;;;;;;;;;;;4418467;32;19938;-78
2023/05/16 12:58:40;;;;;;;;;;;;;;;;;;4408151;32;20022;-78
2023/05/16 13:01:05;;;;;;;;;;;;;;;;;;4406994;32;19952;-78
2023/05/16 13:03:30;;;;;;;;;;;;;;;;;;4406347;32;19985;-76
2023/05/16 13:05:55;;;;;;;;;;;;;;;;;;4405099;32;19950;-77
2023/05/16 13:08:20;;;;;;;;;;;;;;;;;;4406465;32;19933;-77
2023/05/16 13:10:45;;;;;;;;;;;;;;;;;;4409991;32;19949;-77
2023/05/16 13:13:11;;;;;;;;;;;;;;;;;;4421789;32;19964;-79
2023/05/16 13:15:36;;;;;;;;;;;;;;;;;;4422589;32;19937;-78
2023/05/16 13:18:01;;;;;;;;;;;;;;;;;;4422686;32;19941;-78
2023/05/16 13:20:27;;;;;;;;;;;;;;;;;;4423071;32;19945;-78
2023/05/16 13:22:52;;;;;;;;;;;;;;;;;;4421744;32;19937;-78
2023/05/16 13:25:18;;;;;;;;;;;;;;;;;;4422240;32;19941;-78
2023/05/16 13:27:43;;;;;;;;;;;;;;;;;;4423371;32;20224;-77
2023/05/16 13:30:08;;;;;;;;;;;;;;;;;;4421759;32;19941;-77
2023/05/16 13:32:33;;;;;;;;;;;;;;;;;;4422974;32;19952;-77
2023/05/16 13:34:58;;;;;;;;;;;;;;;;;;4424496;32;20306;-76
2023/05/16 13:37:23;;;;;;;;;;;;;;;;;;4421552;32;20004;-76
2023/05/16 13:39:48;;;;;;;;;;;;;;;;;;4421168;32;20314;-77
2023/05/16 13:42:13;;;;;;;;;;;;;;;;;;4419631;32;19942;-77
2023/05/16 13:44:38;;;;;;;;;;;;;;;;;;4421497;32;19955;-76
2023/05/16 13:47:04;;;;;;;;;;;;;;;;;;4421970;32;19975;-77
2023/05/16 13:49:29;;;;;;;;;;;;;;;;;;4420399;32;20335;-77
2023/05/16 13:51:54;;;;;;;;;;;;;;;;;;4419691;32;19951;-77
2023/05/16 13:54:20;;;;;;;;;;;;;;;;;;4422158;32;19937;-78
2023/05/16 13:56:45;;;;;;;;;;;;;;;;;;4420291;32;20331;-76
2023/05/16 13:59:10;;;;;;;;;;;;;;;;;;4420314;32;20318;-76
2023/05/16 14:01:35;;;;;;;;;;;;;;;;;;4420493;32;19938;-76
2023/05/16 14:04:01;;;;;;;;;;;;;;;;;;4419200;32;19937;-76
2023/05/16 14:06:26;;;;;;;;;;;;;;;;;;4420385;32;19941;-77
2023/05/16 14:08:51;;;;;;;;;;;;;;;;;;4421150;32;19937;-76
2023/05/16 14:11:18;;;;;;;;;;;;;;;;;;4419003;32;19977;-77
2023/05/16 14:13:43;;;;;;;;;;;;;;;;;;4420474;32;19949;-77
2023/05/16 14:16:09;;;;;;;;;;;;;;;;;;4420683;32;19949;-76
2023/05/16 14:18:34;;;;;;;;;;;;;;;;;;4421583;32;19933;-76
2023/05/16 14:20:59;;;;;;;;;;;;;;;;;;4422251;32;20258;-76
2023/05/16 14:23:24;;;;;;;;;;;;;;;;;;4423852;32;19945;-77
2023/05/16 14:25:50;;;;;;;;;;;;;;;;;;4420944;32;19964;-77
2023/05/16 14:28:15;;;;;;;;;;;;;;;;;;4420296;32;19980;-77
2023/05/16 14:30:41;;;;;;;;;;;;;;;;;;4421731;32;20086;-76
2023/05/16 14:33:06;;;;;;;;;;;;;;;;;;4420780;32;19966;-77
2023/05/16 14:35:31;;;;;;;;;;;;;;;;;;4420159;32;19956;-76
2023/05/16 14:37:56;;;;;;;;;;;;;;;;;;4419760;32;19937;-76
2023/05/16 14:40:22;;;;;;;;;;;;;;;;;;4422000;32;19996;-75
2023/05/16 14:42:47;;;;;;;;;;;;;;;;;;4421891;32;19933;-74
2023/05/16 14:45:12;;;;;;;;;;;;;;;;;;4422409;32;19981;-76
2023/05/16 14:47:37;;;;;;;;;;;;;;;;;;4421859;32;19937;-76
2023/05/16 14:50:02;;;;;;;;;;;;;;;;;;4419858;32;20275;-76
2023/05/16 14:52:27;;;;;;;;;;;;;;;;;;4419901;32;20290;-75
2023/05/16 14:54:52;;;;;;;;;;;;;;;;;;4420838;32;19940;-74
2023/05/16 14:57:18;;;;;;;;;;;;;;;;;;4423282;32;19975;-75
2023/05/16 14:59:43;;;;;;;;;;;;;;;;;;4418702;32;19952;-74
2023/05/16 15:02:08;;;;;;;;;;;;;;;;;;4420022;32;19937;-74
2023/05/16 15:04:33;;;;;;;;;;;;;;;;;;4420136;32;20357;-75
2023/05/16 15:06:58;;;;;;;;;;;;;;;;;;4422953;32;20374;-75
2023/05/16 15:09:23;;;;;;;;;;;;;;;;;;4424628;32;19945;-75
2023/05/16 15:11:48;;;;;;;;;;;;;;;;;;4421723;32;19940;-75
2023/05/16 15:14:13;;;;;;;;;;;;;;;;;;4423726;32;19937;-76
2023/05/16 15:16:39;;;;;;;;;;;;;;;;;;4424213;32;19933;-76
2023/05/16 15:19:04;;;;;;;;;;;;;;;;;;4424138;32;19959;-75
2023/05/16 15:21:31;;;;;;;;;;;;;;;;;;4423470;32;19937;-76
2023/05/16 15:23:56;;;;;;;;;;;;;;;;;;4423251;32;19937;-75
2023/05/16 15:26:21;;;;;;;;;;;;;;;;;;4423938;32;19974;-75
2023/05/16 15:28:46;;;;;;;;;;;;;;;;;;4422697;32;19947;-76
2023/05/16 15:31:11;;;;;;;;;;;;;;;;;;4426818;32;20004;-76
2023/05/16 15:33:36;;;;;;;;;;;;;;;;;;4422605;32;19941;-76
2023/05/16 15:36:02;;;;;;;;;;;;;;;;;;4422526;32;20330;-78
2023/05/16 15:38:27;;;;;;;;;;;;;;;;;;4423847;32;19932;-77
2023/05/16 15:40:52;;;;;;;;;;;;;;;;;;4422837;32;19941;-77
2023/05/16 15:43:17;;;;;;;;;;;;;;;;;;4422805;32;19933;-77
2023/05/16 15:45:43;;;;;;;;;;;;;;;;;;4422010;32;19983;-76
2023/05/16 15:48:08;;;;;;;;;;;;;;;;;;4423689;32;19937;-76
2023/05/16 15:50:33;;;;;;;;;;;;;;;;;;4426243;32;19944;-77
2023/05/16 15:52:58;;;;;;;;;;;;;;;;;;4426159;32;19941;-78
2023/05/16 15:55:23;;;;;;;;;;;;;;;;;;4423464;32;19944;-77
2023/05/16 15:57:48;;;;;;;;;;;;;;;;;;4422912;32;19937;-78
2023/05/16 16:00:13;;;;;;;;;;;;;;;;;;4421969;32;19945;-78
2023/05/16 16:02:40;;;;;;;;;;;;;;;;;;4420639;32;19949;-77
2023/05/16 16:05:05;;;;;;;;;;;;;;;;;;4420726;32;19967;-76
2023/05/16 16:07:30;;;;;;;;;;;;;;;;;;4421985;32;19985;-76
2023/05/16 16:09:57;;;;;;;;;;;;;;;;;;4423625;32;19949;-76
2023/05/16 16:12:22;;;;;;;;;;;;;;;;;;4420959;32;19987;-76
2023/05/16 16:14:48;;;;;;;;;;;;;;;;;;4421337;32;19941;-76
2023/05/16 16:17:15;;;;;;;;;;;;;;;;;;4421804;32;20327;-77
2023/05/16 16:19:40;;;;;;;;;;;;;;;;;;4421843;32;19949;-77
2023/05/16 16:22:05;;;;;;;;;;;;;;;;;;4422517;32;19971;-77
2023/05/16 16:24:30;;;;;;;;;;;;;;;;;;4423229;32;20378;-77
2023/05/16 16:26:55;;;;;;;;;;;;;;;;;;4423002;32;19937;-77
2023/05/16 16:29:20;;;;;;;;;;;;;;;;;;4422250;32;19956;-77
2023/05/16 16:31:45;;;;;;;;;;;;;;;;;;4423047;32;19949;-77