Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:50;;;;;;;38.75;23.20;;;6.70;99.90;;;;;;6153452;23;20450;-74
2021/12/03 00:04:15;;;;;;;36.00;21.02;;;6.70;99.90;;;;;;6153492;23;20493;-75
2021/12/03 00:06:41;;;;;;;33.13;19.35;;;6.70;99.90;;;;;;6127492;23;20085;-75
2021/12/03 00:09:07;;;;;;;31.15;19.98;;;6.80;99.90;;;;;;6127603;23;20382;-75
2021/12/03 00:11:33;;;;;;;31.98;20.98;;;6.70;99.90;;;;;;6153249;23;20029;-75
2021/12/03 00:13:59;;;;;;;34.90;20.88;;;6.70;99.90;;;;;;6127858;23;20052;-74
2021/12/03 00:16:25;;;;;;;29.63;18.30;;;6.70;99.90;;;;;;6155464;23;20006;-74
2021/12/03 00:18:51;;;;;;;27.67;17.92;;;6.70;99.90;;;;;;6155153;23;20075;-75
2021/12/03 00:21:17;;;;;;;31.42;19.10;;;6.60;99.90;;;;;;6129229;23;20008;-74
2021/12/03 00:23:44;;;;;;;27.55;17.67;;;6.60;99.90;;;;;;6155159;23;20001;-75
2021/12/03 00:26:10;;;;;;;32.50;18.40;;;6.50;99.90;;;;;;6129097;23;20009;-75
2021/12/03 00:28:37;;;;;;;29.30;18.20;;;6.50;99.90;;;;;;6155056;23;20373;-75
2021/12/03 00:31:04;;;;;;;27.10;18.38;;;6.50;99.90;;;;;;6155256;23;20129;-75
2021/12/03 00:33:31;;;;;;;26.10;17.25;;;6.50;99.90;;;;;;6154940;23;20381;-75
2021/12/03 00:35:59;;;;;;;30.55;20.15;;;6.40;99.90;;;;;;6128895;23;20052;-75
2021/12/03 00:38:25;;;;;;;33.55;20.75;;;6.40;99.90;;;;;;6155053;23;19990;-75
2021/12/03 00:40:51;;;;;;;34.83;21.05;;;6.50;99.90;;;;;;6155069;23;20024;-75
2021/12/03 00:43:17;;;;;;;32.13;19.77;;;6.50;99.90;;;;;;6128703;23;20010;-75
2021/12/03 00:45:45;;;;;;;33.05;20.70;;;6.40;99.90;;;;;;6128970;23;20006;-75
2021/12/03 00:48:10;;;;;;;36.53;21.15;;;6.40;99.90;;;;;;6155098;23;19998;-75
2021/12/03 00:50:36;;;;;;;31.67;19.85;;;6.50;99.90;;;;;;6154883;23;20028;-74
2021/12/03 00:53:03;;;;;;;25.45;17.08;;;6.50;99.90;;;;;;6128744;23;20009;-75
2021/12/03 00:55:30;;;;;;;34.20;19.48;;;6.50;99.90;;;;;;6155068;23;19997;-75
2021/12/03 00:57:56;;;;;;;31.63;20.05;;;6.40;99.90;;;;;;6154935;23;19998;-74
2021/12/03 01:00:26;;;;;;;32.30;20.58;;;6.40;99.90;;;;;;6128370;23;20008;-75
2021/12/03 01:02:54;;;;;;;38.90;21.70;;;6.40;99.90;;;;;;6128413;23;20009;-75
2021/12/03 01:05:21;;;;;;;38.15;23.08;;;6.40;99.90;;;;;;6155732;23;20006;-75
2021/12/03 01:07:47;;;;;;;37.70;22.90;;;6.40;99.90;;;;;;6157723;23;20382;-75
2021/12/03 01:10:14;;;;;;;40.22;23.40;;;6.40;99.90;;;;;;6155796;23;20005;-82
2021/12/03 01:12:40;;;;;;;34.47;21.88;;;6.30;99.90;;;;;;6156548;23;20447;-81
2021/12/03 01:15:09;;;;;;;30.25;19.17;;;6.40;99.90;;;;;;6156165;23;19998;-81
2021/12/03 01:17:35;;;;;;;30.23;18.17;;;6.40;99.90;;;;;;6155098;23;20335;-81
2021/12/03 01:20:06;;;;;;;30.20;17.92;;;6.40;99.90;;;;;;6128671;23;20097;-82
2021/12/03 01:22:32;;;;;;;24.60;16.30;;;6.30;99.90;;;;;;6128700;23;20005;-81
2021/12/03 01:24:57;;;;;;;34.55;18.65;;;6.30;99.90;;;;;;6128821;23;20005;-81
2021/12/03 01:27:23;;;;;;;28.40;17.98;;;6.30;99.90;;;;;;6154671;23;20060;-81
2021/12/03 01:29:49;;;;;;;29.63;18.48;;;6.30;99.90;;;;;;6154702;23;20457;-81
2021/12/03 01:32:15;;;;;;;30.83;18.13;;;6.30;99.90;;;;;;6154579;23;20006;-80
2021/12/03 01:34:41;;;;;;;32.67;19.15;;;6.30;99.90;;;;;;6154753;23;20001;-81
2021/12/03 01:37:06;;;;;;;25.70;17.33;;;6.40;99.90;;;;;;6154733;23;20081;-81
2021/12/03 01:39:32;;;;;;;28.15;18.00;;;6.40;99.90;;;;;;6154609;23;20015;-81
2021/12/03 01:41:58;;;;;;;24.52;16.42;;;6.40;99.90;;;;;;6154907;23;20010;-81
2021/12/03 01:44:24;;;;;;;25.20;16.60;;;6.40;99.90;;;;;;6154633;23;20088;-81
2021/12/03 01:46:50;;;;;;;24.60;16.85;;;6.40;99.90;;;;;;6154762;23;20399;-81
2021/12/03 01:49:15;;;;;;;28.08;17.65;;;6.40;99.90;;;;;;6154518;23;20005;-81
2021/12/03 01:51:43;;;;;;;26.45;18.15;;;6.30;99.90;;;;;;6128333;23;20088;-81
2021/12/03 01:54:09;;;;;;;28.13;18.45;;;6.30;99.90;;;;;;6128546;23;20008;-81
2021/12/03 01:56:37;;;;;;;28.20;17.60;;;6.30;99.90;;;;;;6154498;23;20002;-81
2021/12/03 01:59:03;;;;;;;26.92;17.27;;;6.30;99.90;;;;;;6154406;23;20002;-81
2021/12/03 02:01:29;;;;;;;28.80;18.02;;;6.30;99.90;;;;;;6154542;23;20001;-81
2021/12/03 02:03:57;;;;;;;26.17;17.73;;;6.30;99.90;;;;;;6154680;23;20014;-81
2021/12/03 02:06:26;;;;;;;26.08;18.15;;;6.30;99.90;;;;;;6154406;23;20408;-81
2021/12/03 02:08:52;;;;;;;27.50;18.13;;;6.30;99.90;;;;;;6154238;23;20660;-81
2021/12/03 02:11:19;;;;;;;28.17;18.23;;;6.30;99.90;;;;;;6154251;23;20006;-81
2021/12/03 02:13:45;;;;;;;31.45;17.77;;;6.30;99.90;;;;;;6154412;23;20100;-81
2021/12/03 02:16:12;;;;;;;27.67;17.85;;;6.30;99.90;;;;;;6154155;23;20546;-81
2021/12/03 02:18:38;;;;;;;29.83;18.50;;;6.30;99.90;;;;;;6154146;23;20001;-81
2021/12/03 02:21:06;;;;;;;26.67;18.13;;;6.30;99.90;;;;;;6154463;23;20053;-81
2021/12/03 02:23:33;;;;;;;30.20;17.67;;;6.30;99.90;;;;;;6154480;23;20006;-81
2021/12/03 02:25:59;;;;;;;29.77;18.90;;;6.30;99.90;;;;;;6154153;23;20002;-81
2021/12/03 02:28:27;;;;;;;24.38;17.15;;;6.20;99.90;;;;;;6154128;23;20473;-81
2021/12/03 02:30:54;;;;;;;31.42;17.73;;;6.20;99.90;;;;;;6128060;23;20005;-79
2021/12/03 02:33:20;;;;;;;25.85;18.35;;;6.30;99.90;;;;;;6154418;23;20374;-81
2021/12/03 02:35:46;;;;;;;24.33;16.85;;;6.30;99.90;;;;;;6154071;23;20052;-81
2021/12/03 02:38:14;;;;;;;26.58;17.02;;;6.30;99.90;;;;;;6128091;23;20010;-81
2021/12/03 02:40:41;;;;;;;31.38;18.15;;;6.30;99.90;;;;;;6154115;23;20009;-81
2021/12/03 02:43:07;;;;;;;24.88;17.17;;;6.30;99.90;;;;;;6154151;23;20032;-81
2021/12/03 02:45:32;;;;;;;27.17;17.15;;;6.30;99.90;;;;;;6127867;23;20437;-81
2021/12/03 02:48:00;;;;;;;24.00;16.15;;;6.30;99.90;;;;;;6154278;23;20012;-81
2021/12/03 02:50:26;;;;;;;27.58;16.73;;;6.30;99.90;;;;;;6128041;23;20009;-81
2021/12/03 02:52:53;;;;;;;24.73;17.15;;;6.30;99.90;;;;;;6127955;23;20060;-82
2021/12/03 02:55:20;;;;;;;25.40;17.45;;;6.30;99.90;;;;;;6153883;23;19998;-81
2021/12/03 02:57:46;;;;;;;24.95;16.00;;;6.30;99.90;;;;;;6127952;23;20009;-81
2021/12/03 03:00:15;;;;;;;24.48;16.95;;;6.30;99.90;;;;;;6127660;23;20028;-81
2021/12/03 03:02:41;;;;;;;24.08;15.52;;;6.30;99.90;;;;;;6127821;23;20001;-82
2021/12/03 03:05:09;;;;;;;25.13;16.00;;;6.30;99.90;;;;;;6154100;23;20006;-81
2021/12/03 03:07:35;;;;;;;22.75;15.27;;;6.30;99.90;;;;;;6154038;23;20002;-81
2021/12/03 03:10:02;;;;;;;22.17;15.85;;;6.30;99.90;;;;;;6153795;23;20374;-81
2021/12/03 03:12:28;;;;;;;21.65;15.20;;;6.30;99.90;;;;;;6153917;23;20057;-82
2021/12/03 03:14:56;;;;;;;24.17;15.45;;;6.30;99.90;;;;;;6154165;23;20005;-81
2021/12/03 03:17:24;;;;;;;21.27;14.77;;;6.30;99.90;;;;;;6153814;23;20005;-82
2021/12/03 03:19:50;;;;;;;21.70;14.75;;;6.40;99.90;;;;;;6127641;23;20017;-81
2021/12/03 03:22:17;;;;;;;22.75;14.18;;;6.40;99.90;;;;;;6153781;23;20315;-81
2021/12/03 03:24:43;;;;;;;22.80;15.35;;;6.40;99.90;;;;;;6154102;23;20068;-81
2021/12/03 03:27:09;;;;;;;21.48;15.05;;;6.40;99.90;;;;;;6153746;23;20505;-81
2021/12/03 03:29:34;;;;;;;20.15;13.82;;;6.40;99.90;;;;;;6153584;23;20005;-82
2021/12/03 03:32:01;;;;;;;20.88;14.10;;;6.40;99.90;;;;;;6153646;23;20009;-81
2021/12/03 03:34:27;;;;;;;22.65;14.07;;;6.40;99.90;;;;;;6153941;23;20059;-82
2021/12/03 03:36:53;;;;;;;19.80;13.68;;;6.40;99.90;;;;;;6153658;23;20422;-81
2021/12/03 03:39:20;;;;;;;21.27;14.38;;;6.40;99.90;;;;;;6153641;23;20009;-81
2021/12/03 03:41:46;;;;;;;19.08;13.40;;;6.40;99.90;;;;;;6153742;23;19998;-81
2021/12/03 03:44:15;;;;;;;19.40;13.65;;;6.40;99.90;;;;;;6153735;23;20001;-81
2021/12/03 03:46:42;;;;;;;18.00;12.48;;;6.40;99.90;;;;;;6127766;23;20033;-81
2021/12/03 03:49:08;;;;;;;19.55;13.05;;;6.40;99.90;;;;;;6154462;23;20445;-81
2021/12/03 03:51:35;;;;;;;18.50;12.38;;;6.40;99.90;;;;;;6155689;23;19997;-81
2021/12/03 03:54:00;;;;;;;18.27;12.80;;;6.40;99.90;;;;;;6129467;23;20001;-82
2021/12/03 03:56:27;;;;;;;18.88;12.85;;;6.40;99.90;;;;;;6129723;23;20012;-81
2021/12/03 03:58:53;;;;;;;18.38;12.50;;;6.40;99.90;;;;;;6155541;23;19997;-81
2021/12/03 04:01:19;;;;;;;21.30;13.93;;;6.40;99.90;;;;;;6155472;23;20033;-81
2021/12/03 04:03:46;;;;;;;21.70;13.52;;;6.40;99.90;;;;;;6129531;23;20006;-81
2021/12/03 04:06:13;;;;;;;17.17;12.48;;;6.40;99.90;;;;;;6155651;23;20002;-81
2021/12/03 04:08:39;;;;;;;21.67;12.73;;;6.40;99.90;;;;;;6129171;23;20338;-81
2021/12/03 04:11:05;;;;;;;15.90;11.27;;;6.40;99.90;;;;;;6155518;23;20112;-82
2021/12/03 04:13:30;;;;;;;16.08;11.65;;;6.40;99.90;;;;;;6155545;23;20005;-81
2021/12/03 04:15:56;;;;;;;15.02;11.52;;;6.30;99.90;;;;;;6155383;23;20089;-82
2021/12/03 04:18:22;;;;;;;16.35;11.88;;;6.30;99.90;;;;;;6155364;23;20056;-81
2021/12/03 04:20:48;;;;;;;14.93;11.20;;;6.30;99.90;;;;;;6155287;23;20001;-82
2021/12/03 04:23:18;;;;;;;17.50;10.68;;;6.30;99.90;;;;;;6155332;23;20001;-81
2021/12/03 04:25:44;;;;;;;13.60;9.98;;;6.30;99.90;;;;;;6155225;23;20002;-81
2021/12/03 04:28:10;;;;;;;14.70;9.73;;;6.30;99.90;;;;;;6129252;23;20013;-81
2021/12/03 04:30:36;;;;;;;12.98;9.68;;;6.30;99.90;;;;;;6155073;23;20064;-81
2021/12/03 04:33:02;;;;;;;11.95;9.15;;;6.30;99.90;;;;;;6130120;23;20430;-81
2021/12/03 04:35:29;;;;;;;10.52;7.90;;;6.30;99.90;;;;;;6156005;23;19997;-75
2021/12/03 04:37:56;;;;;;;12.52;8.20;;;6.30;99.90;;;;;;6155386;23;20422;-75
2021/12/03 04:40:23;;;;;;;8.48;7.50;;;6.20;99.90;;;;;;6155841;23;20068;-75
2021/12/03 04:42:49;;;;;;;9.82;7.70;;;6.20;99.90;;;;;;6156929;23;20001;-75
2021/12/03 04:45:19;;;;;;;11.73;7.70;;;6.20;99.90;;;;;;6156231;23;20001;-74
2021/12/03 04:47:46;;;;;;;13.40;9.35;;;6.20;99.90;;;;;;6155293;23;20006;-74
2021/12/03 04:50:13;;;;;;;13.20;8.27;;;6.20;99.90;;;;;;6154993;23;20005;-75
2021/12/03 04:52:39;;;;;;;9.77;7.95;;;6.20;99.90;;;;;;6154927;23;20006;-75
2021/12/03 04:55:08;;;;;;;9.75;7.43;;;6.20;99.90;;;;;;6128721;23;20319;-75
2021/12/03 04:57:34;;;;;;;9.35;8.00;;;6.20;99.90;;;;;;6155244;23;20359;-74
2021/12/03 05:00:00;;;;;;;13.82;7.78;;;6.20;99.90;;;;;;6154922;23;19998;-75
2021/12/03 05:02:26;;;;;;;8.82;7.30;;;6.10;99.90;;;;;;6154955;23;20009;-75
2021/12/03 05:04:55;;;;;;;9.93;7.90;;;6.10;99.90;;;;;;6155181;23;20028;-74
2021/12/03 05:09:52;;;;;;;9.60;7.43;;;6.10;99.90;;;;;;6157777;23;20480;-74
2021/12/03 05:12:18;;;;;;;10.35;7.78;;;6.10;99.90;;;;;;6154727;23;20029;-74
2021/12/03 05:14:44;;;;;;;9.93;7.97;;;6.10;99.90;;;;;;6155119;23;20431;-74
2021/12/03 05:17:09;;;;;;;8.68;7.45;;;6.00;99.90;;;;;;6155196;23;20434;-74
2021/12/03 05:19:35;;;;;;;9.85;7.35;;;6.00;99.90;;;;;;6154889;23;20004;-75
2021/12/03 05:22:01;;;;;;;10.00;7.55;;;5.90;99.90;;;;;;6155132;23;20037;-74
2021/12/03 05:24:27;;;;;;;9.30;7.03;;;5.90;99.90;;;;;;6129097;23;20013;-75
2021/12/03 05:26:53;;;;;;;9.48;7.22;;;5.90;99.90;;;;;;6155223;23;20005;-75
2021/12/03 05:29:19;;;;;;;12.32;6.93;;;5.90;99.90;;;;;;6154899;23;20006;-75
2021/12/03 05:31:45;;;;;;;10.05;7.07;;;5.90;99.90;;;;;;6154631;23;20002;-75
2021/12/03 05:34:13;;;;;;;9.32;7.28;;;5.90;99.90;;;;;;6154646;23;20028;-74
2021/12/03 05:36:39;;;;;;;7.75;6.45;;;5.90;99.90;;;;;;6154808;23;19998;-75
2021/12/03 05:39:06;;;;;;;9.35;7.18;;;5.90;99.90;;;;;;6121705;23;20343;-75
2021/12/03 05:41:33;;;;;;;7.93;6.63;;;5.90;99.90;;;;;;6125175;23;20002;-75
2021/12/03 05:43:59;;;;;;;8.50;5.80;;;5.90;99.90;;;;;;6125236;23;20006;-74
2021/12/03 05:46:25;;;;;;;6.43;5.45;;;5.90;99.90;;;;;;6125274;23;20057;-75
2021/12/03 05:48:51;;;;;;;6.60;5.13;;;5.90;99.90;;;;;;6125238;23;20048;-75
2021/12/03 05:51:18;;;;;;;5.90;5.30;;;5.80;99.90;;;;;;6098950;23;20006;-75
2021/12/03 05:53:44;;;;;;;7.40;5.60;;;5.70;99.90;;;;;;6125075;23;20030;-75
2021/12/03 05:56:10;;;;;;;6.72;5.47;;;5.70;99.90;;;;;;6099330;23;20053;-75
2021/12/03 05:58:36;;;;;;;6.38;5.70;;;5.70;99.90;;;;;;6124924;23;19997;-74
2021/12/03 06:01:02;;;;;;;7.35;5.80;;;5.70;99.90;;;;;;6125036;23;20010;-74
2021/12/03 06:03:28;;;;;;;7.43;5.47;;;5.70;99.90;;;;;;6124915;23;20002;-75
2021/12/03 06:05:53;;;;;;;7.93;5.60;;;5.70;99.90;;;;;;6124956;23;20013;-74
2021/12/03 06:08:19;;;;;;;4.20;3.80;;;5.70;99.90;;;;;;6124844;23;20473;-75
2021/12/03 06:10:45;;;;;;;5.35;4.85;;;5.60;99.90;;;;;;6125098;23;20456;-74
2021/12/03 06:13:11;;;;;;;3.80;3.50;;;5.70;99.90;;;;;;6098493;23;20101;-75
2021/12/03 06:15:37;;;;;;;3.88;3.45;;;5.60;99.90;;;;;;6124954;23;20064;-75
2021/12/03 06:18:04;;;;;;;3.67;3.30;;;5.60;99.90;;;;;;6124956;23;20025;-75
2021/12/03 06:20:30;;;;;;;4.22;3.03;;;5.50;99.90;;;;;;6124834;23;20019;-74
2021/12/03 06:22:55;;;;;;;4.32;2.90;;;5.50;99.90;;;;;;6124826;23;20394;-74
2021/12/03 06:25:22;;;;;;;3.08;2.88;;;5.50;99.90;;;;;;6124861;23;20038;-74
2021/12/03 06:27:49;;;;;;;2.75;2.55;;;5.50;99.90;;;;;;6124702;23;20001;-75
2021/12/03 06:30:20;;;;;;;2.63;2.40;;;5.40;99.90;;;;;;6124514;23;20008;-74
2021/12/03 06:32:46;;;;;;;2.53;2.30;;;5.40;99.90;;;;;;6098756;23;20017;-74
2021/12/03 06:35:14;;;;;;;2.22;1.90;;;5.30;99.90;;;;;;6098796;23;20009;-75
2021/12/03 06:37:41;;;;;;;2.63;2.42;;;5.40;99.90;;;;;;6124645;23;20056;-74
2021/12/03 06:40:10;;;;;;;3.20;2.03;;;5.30;99.90;;;;;;6143644;23;20013;-74
2021/12/03 06:42:36;;;;;;;1.88;1.77;;;5.30;99.90;;;;;;6127942;23;20029;-75
2021/12/03 06:45:05;;;;;;;1.98;1.80;;;5.30;99.90;;;;;;6128082;23;20006;-74
2021/12/03 06:47:31;;;;;;;2.13;1.92;;;5.30;99.90;;;;;;6154175;23;20004;-75
2021/12/03 06:49:57;;;;;;;2.25;2.03;;;5.20;99.90;;;;;;6153856;23;20005;-74
2021/12/03 06:52:23;;;;;;;2.58;2.38;;;5.20;99.90;;;;;;6127717;23;20033;-74
2021/12/03 06:54:56;;;;;;;2.58;2.38;;;5.10;99.90;;;;;;6127919;23;20001;-75
2021/12/03 06:57:22;;;;;;;2.17;2.08;;;5.10;99.90;;;;;;6128029;23;20056;-75
2021/12/03 06:59:47;;;;;;;2.63;2.35;;;5.10;99.90;;;;;;6153614;23;20005;-74
2021/12/03 07:02:13;;;;;;;2.50;2.30;;;5.20;99.90;;;;;;6154067;23;20009;-75
2021/12/03 07:04:40;;;;;;;2.85;2.65;;;5.10;99.90;;;;;;6153829;23;20001;-75
2021/12/03 07:07:06;;;;;;;2.50;2.30;;;5.10;99.90;;;;;;6154075;23;20006;-75
2021/12/03 07:09:32;;;;;;;2.58;2.38;;;5.10;99.90;;;;;;6153381;23;20456;-75
2021/12/03 07:11:58;;;;;;;2.75;2.55;;;5.10;99.90;;;;;;6153957;23;20010;-74
2021/12/03 07:14:24;;;;;;;3.35;3.05;;;5.10;99.90;;;;;;6153886;23;20438;-74
2021/12/03 07:16:51;;;;;;;3.15;2.50;;;5.20;99.90;;;;;;6127901;23;20036;-74
2021/12/03 07:19:17;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;6153827;23;20342;-75
2021/12/03 07:21:42;;;;;;;3.20;1.98;;;5.10;99.90;;;;;;6153696;23;19997;-75
2021/12/03 07:24:08;;;;;;;2.25;2.05;;;5.10;99.90;;;;;;6154472;23;19997;-74
2021/12/03 07:26:37;;;;;;;2.70;2.47;;;5.00;99.90;;;;;;6155675;23;19998;-74
2021/12/03 07:29:04;;;;;;;2.80;2.17;;;5.00;99.90;;;;;;6155347;23;20077;-75
2021/12/03 07:31:30;;;;;;;2.10;2.00;;;5.00;99.90;;;;;;6155672;23;20032;-74
2021/12/03 07:33:58;;;;;;;2.00;1.80;;;5.00;99.90;;;;;;6129671;23;20334;-74
2021/12/03 07:36:24;;;;;;;2.05;1.85;;;5.10;99.90;;;;;;6155575;23;20076;-74
2021/12/03 07:38:50;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;6155353;23;20002;-75
2021/12/03 07:41:16;;;;;;;1.67;1.58;;;5.10;99.90;;;;;;6155713;23;20002;-74
2021/12/03 07:43:42;;;;;;;4.00;1.67;;;5.10;99.90;;;;;;6155766;23;20120;-74
2021/12/03 07:46:08;;;;;;;3.95;1.58;;;5.10;99.90;;;;;;6155827;23;20012;-74
2021/12/03 07:48:34;;;;;;;1.75;1.65;;;5.10;99.90;;;;;;6155666;23;20337;-74
2021/12/03 07:50:59;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;6129944;23;20012;-81
2021/12/03 07:53:26;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;6157137;23;20041;-81
2021/12/03 07:55:53;;;;;;;2.45;2.05;;;5.10;99.90;;;;;;6130456;23;20001;-82
2021/12/03 07:58:19;;;;;;;1.95;1.77;;;5.10;99.90;;;;;;6157560;23;20005;-81
2021/12/03 08:00:49;;;;;;;3.47;1.60;;;5.10;99.90;;;;;;6156815;23;20005;-81
2021/12/03 08:03:15;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;6155949;23;20569;-81
2021/12/03 08:05:41;;;;;;;2.35;1.75;;;5.10;99.90;;;;;;6154005;23;20009;-81
2021/12/03 08:08:07;;;;;;;2.97;1.58;;;5.20;99.90;;;;;;6128131;23;20071;-81
2021/12/03 08:10:34;;;;;;;2.58;1.40;;;5.20;99.90;;;;;;6153486;23;20006;-81
2021/12/03 08:13:01;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;6155163;23;20076;-81
2021/12/03 08:15:27;;;;;;;1.60;1.10;;;5.30;99.90;;;;;;6129182;23;20089;-81
2021/12/03 08:17:53;;;;;;;1.75;1.48;;;5.40;99.90;;;;;;6155282;23;20036;-80
2021/12/03 08:20:19;;;;;;;2.25;1.60;;;5.30;99.90;;;;;;6155463;23;20491;-81
2021/12/03 08:22:45;;;;;;;3.35;2.08;;;5.40;99.90;;;;;;6151378;23;20321;-81
2021/12/03 08:25:12;;;;;;;1.88;1.70;;;5.40;99.90;;;;;;6150229;23;20005;-81
2021/12/03 08:27:39;;;;;;;3.17;2.15;;;5.40;99.90;;;;;;6151093;23;20016;-82
2021/12/03 08:30:06;;;;;;;35.13;10.90;;;5.40;99.90;;;;;;6149555;23;20029;-81
2021/12/03 08:32:32;;;;;;;32.55;11.50;;;5.40;99.90;;;;;;6150001;23;20037;-81
2021/12/03 08:34:58;;;;;;;12.23;3.92;;;5.40;99.90;;;;;;6150551;23;20023;-81
2021/12/03 08:37:24;;;;;;;7.93;2.78;;;5.50;99.90;;;;;;6123682;23;20446;-81
2021/12/03 08:39:50;;;;;;;24.48;9.25;;;5.50;99.90;;;;;;6150333;23;20188;-81
2021/12/03 08:42:18;;;;;;;5.03;2.72;;;5.60;99.90;;;;;;6152795;23;20002;-81
2021/12/03 08:44:44;;;;;;;8.43;2.72;;;5.60;99.90;;;;;;6155273;23;20064;-81
2021/12/03 08:47:10;;;;;;;4.32;1.65;;;5.70;99.90;;;;;;6155093;23;20064;-81
2021/12/03 08:49:39;;;;;;;4.80;2.75;;;5.70;99.90;;;;;;6154987;23;20374;-81
2021/12/03 08:57:34;;;;;;;;;;;6.00;99.90;;;;;;6037110;23;20039;-81
2021/12/03 09:00:08;;;;;;;1.60;1.20;;;6.10;99.90;;;;;;6130272;23;19907;-81
2021/12/03 09:02:34;;;;;;;11.90;1.85;;;6.10;99.90;;;;;;6149431;23;20354;-80
2021/12/03 09:05:00;;;;;;;2.20;1.15;;;6.20;99.90;;;;;;6121329;23;20012;-80
2021/12/03 09:07:26;;;;;;;1.15;0.90;;;6.20;99.90;;;;;;6123916;23;20006;-82
2021/12/03 09:09:52;;;;;;;0.95;0.95;;;6.30;99.90;;;;;;6149053;23;20006;-82
2021/12/03 09:12:18;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;6150005;23;20338;-79
2021/12/03 09:14:49;;;;;;;1.00;0.82;;;6.50;99.90;;;;;;6150643;23;20454;-81
2021/12/03 09:22:49;;;;;;;4.80;0.95;;;6.90;99.80;;;;;;6151182;23;20013;-81
2021/12/03 09:25:23;;;;;;;4.53;0.55;;;6.90;99.90;;;;;;6154971;23;20006;-80
2021/12/03 09:27:49;;;;;;;0.57;0.43;;;7.00;99.40;;;;;;6154951;23;20442;-80
2021/12/03 09:30:16;;;;;;;1.00;0.90;;;7.20;92.40;;;;;;6129262;23;20004;-80
2021/12/03 09:32:47;;;;;;;0.80;0.80;;;7.40;91.50;;;;;;6154911;23;20009;-83
2021/12/03 09:35:13;;;;;;;0.68;0.68;;;7.50;91.50;;;;;;6155624;23;20377;-80
2021/12/03 09:37:39;;;;;;;3.97;1.23;;;7.50;90.20;;;;;;6154874;23;20073;-79
2021/12/03 09:40:08;;;;;;;1.50;1.13;;;7.60;90.50;;;;;;6155029;23;20014;-79
2021/12/03 09:42:37;;;;;;;2.22;1.50;;;7.70;89.10;;;;;;6155369;23;20012;-80
2021/12/03 09:45:06;;;;;;;0.55;0.55;;;7.80;86.90;;;;;;6154039;23;20438;-81
2021/12/03 09:47:32;;;;;;;0.85;0.80;;;7.90;79.90;;;;;;6152696;23;20384;-82
2021/12/03 09:49:59;;;;;;;2.42;0.70;;;8.00;79.40;;;;;;6154199;23;20024;-80
2021/12/03 09:55:09;;;;;;;0.70;0.60;;;8.00;77.40;;;;;;6155742;23;20088;-80
2021/12/03 09:57:54;;;;;;;0.57;0.25;;;8.00;78.80;;;;;;6154409;23;20036;-80
2021/12/03 10:13:57;;;;;;;0.40;0.40;;;8.00;78.90;;;;;;6154347;23;20020;-80
2021/12/03 10:22:35;;;;;;;0.52;0.50;;;8.10;79.60;;;;;;6090478;23;20358;-80
2021/12/03 10:48:56;;;;;;;1.25;0.60;;;8.70;75.30;;;;;;6153855;23;20378;-80
2021/12/03 10:51:43;;;;;;;2.05;0.60;;;8.70;75.70;;;;;;6154177;23;20008;-80
2021/12/03 10:54:29;;;;;;;0.45;0.45;;;8.90;82.70;;;;;;6153904;23;20434;-80
2021/12/03 11:02:43;;;;;;;0.40;0.40;;;9.10;90.30;;;;;;6155650;23;20009;-80
2021/12/03 11:40:54;;;;;;;1.65;0.85;;;9.60;84.00;;;;;;6153559;23;20073;-72
2021/12/03 12:40:56;;;;;;;1.30;1.15;;;10.00;85.00;;;;;;6155354;23;20028;-72
2021/12/03 13:59:11;;;;;;;1.38;1.30;;;9.40;91.70;;;;;;6154500;23;20346;-72
2021/12/03 14:16:20;;;;;;;7.65;1.15;;;9.30;91.70;;;;;;6144808;23;20441;-72
2021/12/03 14:23:05;;;;;;;2.38;1.00;;;9.20;91.40;;;;;;6155951;23;20063;-72
2021/12/03 14:54:39;;;;;;;6.13;1.83;;;8.70;94.30;;;;;;6185371;23;20009;-72
2021/12/03 15:05:45;;;;;;;2.40;1.95;;;8.60;95.10;;;;;;6184315;23;20156;-80
2021/12/03 15:08:16;;;;;;;13.70;4.40;;;8.50;95.90;;;;;;6181442;23;20037;-80
2021/12/03 15:17:22;;;;;;;3.83;3.20;;;8.10;96.10;;;;;;6183712;23;20012;-80
2021/12/03 15:35:27;;;;;;;7.57;3.17;;;7.50;99.90;;;;;;6183055;23;20017;-80
2021/12/03 16:10:32;;;;;;;2.88;2.50;;;6.90;99.90;;;;;;6184236;23;20015;-72
2021/12/03 16:16:22;;;;;;;3.28;2.80;;;6.80;99.90;;;;;;6185019;23;20015;-72
2021/12/03 16:49:14;;;;;;;4.15;3.60;;;6.40;99.90;;;;;;6154959;23;20068;-72
2021/12/03 16:53:24;;;;;;;11.70;3.90;;;6.40;99.90;;;;;;6157963;23;20009;-72
2021/12/03 16:58:36;;;;;;;4.65;3.38;;;6.20;99.90;;;;;;6155069;23;20017;-72
2021/12/03 17:01:07;;;;;;;3.63;3.30;;;6.20;99.90;;;;;;6155088;23;20057;-72
2021/12/03 17:03:49;;;;;;;5.03;3.28;;;6.10;99.90;;;;;;6154938;23;20001;-72
2021/12/03 17:11:50;;;;;;;6.37;3.37;;;6.20;99.90;;;;;;6155507;23;20509;-72
2021/12/03 17:47:08;;;;;;;11.85;6.68;;;6.10;99.90;;;;;;6183936;23;20040;-72
2021/12/03 17:57:08;;;;;;;6.70;5.40;;;5.90;99.90;;;;;;6185757;23;20441;-72
2021/12/03 17:59:46;;;;;;;11.20;6.75;;;5.90;99.90;;;;;;6182530;23;20209;-72
2021/12/03 18:02:29;;;;;;;7.55;5.70;;;5.90;99.90;;;;;;6184549;23;20071;-80
2021/12/03 18:45:28;;;;;;;8.75;6.07;;;5.40;99.90;;;;;;6183406;23;20015;-73
2021/12/03 18:55:56;;;;;;;9.73;7.00;;;5.50;99.90;;;;;;6183659;23;20344;-72
2021/12/03 18:58:25;;;;;;;12.50;6.78;;;5.60;99.90;;;;;;6183788;23;19997;-73
2021/12/03 19:00:51;;;;;;;8.88;7.22;;;5.60;99.90;;;;;;6181892;23;20036;-73
2021/12/03 19:06:22;;;;;;;12.52;9.07;;;5.60;99.90;;;;;;6182954;23;20024;-74
2021/12/03 19:11:44;;;;;;;13.10;6.95;;;5.60;99.90;;;;;;6185508;23;20008;-73
2021/12/03 19:14:08;;;;;;;9.27;6.60;;;5.50;99.90;;;;;;6181315;23;20429;-72
2021/12/03 19:16:35;;;;;;;15.40;8.40;;;5.50;99.90;;;;;;6183567;23;20433;-73
2021/12/03 19:19:04;;;;;;;12.68;7.20;;;5.50;99.90;;;;;;6183658;23;20008;-73
2021/12/03 19:21:38;;;;;;;12.95;8.10;;;5.50;99.90;;;;;;6182135;23;20451;-72
2021/12/03 19:24:04;;;;;;;8.85;6.72;;;5.50;99.90;;;;;;6182102;23;20009;-72
2021/12/03 19:26:34;;;;;;;9.65;7.72;;;5.50;99.90;;;;;;6183205;23;20008;-72
2021/12/03 19:29:01;;;;;;;11.07;7.03;;;5.40;99.90;;;;;;6182901;23;20088;-73
2021/12/03 19:31:29;;;;;;;10.85;7.45;;;5.40;99.90;;;;;;6182795;23;20040;-73
2021/12/03 19:33:56;;;;;;;11.95;8.10;;;5.40;99.90;;;;;;6182692;23;20005;-73
2021/12/03 19:36:24;;;;;;;11.98;8.35;;;5.40;99.90;;;;;;6183757;23;19997;-73
2021/12/03 19:38:51;;;;;;;11.40;6.93;;;5.30;99.90;;;;;;6183002;23;20105;-73
2021/12/03 19:43:56;;;;;;;15.95;9.05;;;5.40;99.90;;;;;;6185071;23;20429;-73
2021/12/03 19:46:30;;;;;;;13.82;9.50;;;5.40;99.90;;;;;;6180471;23;20009;-73
2021/12/03 19:51:23;;;;;;;12.25;8.55;;;5.40;99.90;;;;;;6184016;23;20008;-73
2021/12/03 19:56:26;;;;;;;12.00;8.32;;;5.40;99.90;;;;;;6187235;23;20111;-73
2021/12/03 19:58:59;;;;;;;10.10;7.05;;;5.40;99.90;;;;;;6182593;23;20005;-73
2021/12/03 20:01:27;;;;;;;12.07;7.63;;;5.40;99.90;;;;;;6182272;23;20012;-72
2021/12/03 20:03:53;;;;;;;11.55;8.07;;;5.30;99.90;;;;;;6183708;23;20013;-73
2021/12/03 20:06:21;;;;;;;9.77;7.65;;;5.20;99.90;;;;;;6180672;23;20961;-73
2021/12/03 20:08:50;;;;;;;13.90;7.60;;;5.20;99.90;;;;;;6183658;23;20337;-73
2021/12/03 20:11:16;;;;;;;10.77;7.45;;;5.20;99.90;;;;;;6183190;23;20104;-73
2021/12/03 20:13:46;;;;;;;12.48;8.15;;;5.20;99.90;;;;;;6181442;23;20005;-72
2021/12/03 20:18:51;;;;;;;11.15;7.45;;;5.30;99.90;;;;;;6183636;23;20376;-73
2021/12/03 20:21:19;;;;;;;11.40;8.25;;;5.20;99.90;;;;;;6181898;23;20337;-73
2021/12/03 20:29:01;;;;;;;10.85;8.40;;;5.30;99.90;;;;;;6183610;23;20051;-73
2021/12/03 20:31:30;;;;;;;11.80;8.15;;;5.30;99.90;;;;;;6184579;23;20476;-73
2021/12/03 20:34:07;;;;;;;12.00;8.13;;;5.30;99.90;;;;;;6185250;23;20028;-72
2021/12/03 20:39:14;;;;;;;12.02;7.82;;;5.30;99.90;;;;;;6185961;23;20005;-73
2021/12/03 20:47:08;;;;;;;11.65;7.88;;;5.30;99.90;;;;;;6186460;23;20013;-73
2021/12/03 20:54:44;;;;;;;;;;;5.30;99.90;;;;;;6187169;23;20020;-73
2021/12/03 21:08:06;;;;;;;11.80;7.57;;;5.00;99.90;;;;;;6184803;23;20012;-73
2021/12/03 21:11:03;;;;;;;10.13;7.80;;;5.10;99.90;;;;;;6182257;23;20060;-72
2021/12/03 21:13:35;;;;;;;13.00;8.93;;;5.20;99.90;;;;;;6182498;23;20097;-73
2021/12/03 21:23:54;;;;;;;52.70;30.33;;;5.20;99.90;;;;;;6187803;23;20016;-80
2021/12/03 21:26:22;;;;;;;27.25;15.63;;;5.20;99.90;;;;;;6185692;23;20005;-80
2021/12/03 21:32:22;;;;;;;16.48;9.38;;;5.20;99.90;;;;;;6157235;23;20020;-72
2021/12/03 21:43:03;;;;;;;10.75;8.57;;;5.10;99.90;;;;;;6182361;23;20056;-80
2021/12/03 21:45:29;;;;;;;10.85;7.88;;;5.10;99.90;;;;;;6182103;23;19997;-79
2021/12/03 21:47:55;;;;;;;11.63;8.13;;;5.10;99.90;;;;;;6183380;23;20001;-79
2021/12/03 21:50:21;;;;;;;14.02;8.10;;;5.10;99.90;;;;;;6182601;23;19997;-79
2021/12/03 21:52:46;;;;;;;12.32;8.43;;;5.10;99.90;;;;;;6185169;23;20036;-79