Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:44;;;;;;;;;42.33;37.00;;;;;29.12;55.51;98637.50;5036021;28;9011;-73
2021/03/28 00:04:16;;;;;;;;;31.33;29.67;;;;;29.11;54.41;98635.19;5039426;28;9023;-73
2021/03/28 00:06:46;;;;;;;;;31.50;29.00;;;;;29.11;55.18;98651.47;5036067;28;8959;-72
2021/03/28 00:09:27;;;;;;;;;36.00;32.00;;;;;29.11;54.86;98654.19;5034300;28;8874;-72
2021/03/28 00:12:11;;;;;;;;;39.00;34.67;;;;;29.08;55.52;98647.63;5036060;28;9096;-73
2021/03/28 00:14:48;;;;;;;;;33.33;31.67;;;;;29.07;55.40;98656.94;5048995;28;9085;-72
2021/03/28 00:17:19;;;;;;;;;37.33;34.00;;;;;29.07;55.42;98665.06;5043587;28;9088;-72
2021/03/28 00:19:55;;;;;;;;;35.67;33.67;;;;;29.04;55.24;98668.56;5042513;28;9294;-72
2021/03/28 00:22:34;;;;;;;;;38.00;34.67;;;;;29.08;56.37;98671.28;5040634;28;9185;-71
2021/03/28 00:25:26;;;;;;;;;40.00;35.67;;;;;29.08;55.20;98674.78;5040166;28;9260;-71
2021/03/28 00:27:56;;;;;;;;;38.67;35.00;;;;;29.09;55.60;98670.13;5039425;28;9055;-72
2021/03/28 00:30:35;;;;;;;;;35.67;32.00;;;;;29.04;55.75;98665.09;5035178;28;9260;-71
2021/03/28 00:33:24;;;;;;;;;41.00;35.33;;;;;29.10;55.30;98677.88;5045441;28;8990;-72
2021/03/28 00:36:01;;;;;;;;;36.33;34.33;;;;;29.14;55.62;98694.16;5037733;28;8918;-72
2021/03/28 00:38:38;;;;;;;;;33.00;32.00;;;;;29.16;55.40;98699.97;5034269;28;9351;-72
2021/03/28 00:41:19;;;;;;;;;34.67;31.00;;;;;29.17;54.74;98705.03;5051439;28;8942;-72
2021/03/28 00:43:56;;;;;;;;;31.50;31.00;;;;;29.19;55.22;98710.06;5039027;28;8957;-71
2021/03/28 00:46:33;;;;;;;;;40.33;34.67;;;;;29.16;56.49;98699.97;5036889;28;8937;-72
2021/03/28 00:49:20;;;;;;;;;35.75;32.75;;;;;29.11;55.26;98695.72;5039414;28;9140;-72
2021/03/28 00:51:56;;;;;;;;;38.25;35.00;;;;;29.21;54.18;98708.50;5035764;28;8862;-73
2021/03/28 00:54:47;;;;;;;;;39.67;35.00;;;;;29.25;53.88;98716.66;5040767;28;9572;-72
2021/03/28 00:57:28;;;;;;;;;41.00;36.00;;;;;29.22;54.77;98709.28;5043194;28;9162;-72
2021/03/28 01:00:11;;;;;;;;;35.00;31.33;;;;;29.22;55.71;98703.84;5035992;28;9391;-72
2021/03/28 01:03:02;;;;;;;;;33.67;31.67;;;;;29.31;56.41;98722.44;5046064;28;9170;-73
2021/03/28 01:05:42;;;;;;;;;33.00;30.67;;;;;29.32;54.56;98730.22;5041890;28;9169;-74
2021/03/28 01:08:25;;;;;;;;;34.25;32.00;;;;;29.36;54.87;98741.06;5041428;28;8953;-73
2021/03/28 01:11:00;;;;;;;;;34.00;32.00;;;;;29.38;54.06;98738.75;5033519;28;8929;-72
2021/03/28 01:13:53;;;;;;;;;34.67;32.67;;;;;29.42;54.36;98747.69;5037000;28;8849;-72
2021/03/28 01:16:21;;;;;;;;;33.25;32.25;;;;;29.45;54.76;98752.34;5055533;28;9818;-73
2021/03/28 01:19:06;;;;;;;;;30.00;28.50;;;;;29.46;54.69;98753.91;5039970;28;8823;-73
2021/03/28 01:21:58;;;;;;;;;29.00;28.50;;;;;29.51;54.64;98762.41;5038771;28;8867;-72
2021/03/28 01:24:58;;;;;;;;;32.00;31.25;;;;;29.56;53.71;98760.47;5038991;28;8866;-72
2021/03/28 01:27:47;;;;;;;;;36.33;33.33;;;;;29.59;54.47;98763.16;5042252;28;8836;-71
2021/03/28 01:30:22;;;;;;;;;34.33;33.33;;;;;29.62;54.70;98764.34;5044709;28;8916;-71
2021/03/28 01:32:56;;;;;;;;;31.33;30.33;;;;;29.68;54.18;98768.97;5042214;28;8892;-75
2021/03/28 01:35:46;;;;;;;;;32.00;31.00;;;;;29.72;54.30;98780.59;5051723;28;8958;-75
2021/03/28 01:38:26;;;;;;;;;37.00;34.00;;;;;29.71;54.55;98772.84;5043611;28;8978;-73
2021/03/28 01:41:20;;;;;;;;;35.00;32.50;;;;;29.75;54.48;98763.50;5052238;28;8872;-75
2021/03/28 01:44:17;;;;;;;;;32.50;31.75;;;;;29.86;54.45;98780.56;5050959;28;8860;-73
2021/03/28 01:46:51;;;;;;;;;31.75;31.25;;;;;29.91;53.48;98771.19;5040886;28;8839;-72
2021/03/28 01:49:35;;;;;;;;;34.00;32.75;;;;;29.97;54.07;98775.06;5031844;28;8957;-72
2021/03/28 01:52:27;;;;;;;;;29.00;29.00;;;;;30.06;53.76;98780.09;5031595;28;8860;-73
2021/03/28 01:55:23;;;;;;;;;28.00;27.00;;;;;30.13;54.32;98777.34;5031705;28;9653;-72
2021/03/28 01:58:22;;;;;;;;;27.25;27.25;;;;;30.17;53.98;98776.16;5042402;28;8844;-74
2021/03/28 02:01:19;;;;;;;;;35.50;33.50;;;;;30.29;54.14;98783.09;5040527;28;8862;-75
2021/03/28 02:03:57;;;;;;;;;30.50;30.00;;;;;30.36;53.33;98793.94;5042170;28;8851;-75
2021/03/28 02:06:40;;;;;;;;;30.50;30.50;;;;;30.43;53.38;98793.88;5041462;28;8858;-74
2021/03/28 02:09:20;;;;;;;;;29.00;28.00;;;;;30.49;52.55;98797.75;5042159;28;8843;-76
2021/03/28 02:12:07;;;;;;;;;31.00;30.00;;;;;30.56;52.69;98790.69;5037601;28;8886;-75
2021/03/28 02:14:48;;;;;;;;;26.25;26.25;;;;;30.62;53.02;98795.34;5046240;28;8851;-75
2021/03/28 02:17:27;;;;;;;;;27.75;27.75;;;;;30.58;52.49;98774.78;5040336;28;8935;-72
2021/03/28 02:20:33;;;;;;;;;26.50;26.50;;;;;30.77;52.52;98790.59;5036408;28;8819;-72
2021/03/28 02:23:23;;;;;;;;;33.50;30.25;;;;;30.84;53.63;98793.25;5036839;28;8846;-73
2021/03/28 02:26:18;;;;;;;;;21.75;21.50;;;;;30.90;52.99;98797.09;5030292;28;8870;-73
2021/03/28 02:28:58;;;;;;;;;27.25;24.25;;;;;31.01;52.71;98799.75;5029348;28;8846;-73
2021/03/28 02:31:34;;;;;;;;;27.50;25.75;;;;;31.07;52.52;98793.47;5031275;28;8847;-73
2021/03/28 02:34:08;;;;;;;;;24.75;24.75;;;;;31.13;51.75;98791.88;5031721;28;8839;-74
2021/03/28 02:36:46;;;;;;;;;25.00;25.00;;;;;31.20;51.90;98798.44;5031287;28;8928;-73
2021/03/28 02:39:35;;;;;;;;;25.25;25.25;;;;;31.29;51.17;98796.00;5031602;28;8862;-73
2021/03/28 02:42:10;;;;;;;;;25.00;25.00;;;;;31.36;51.53;98804.09;5033330;28;9599;-75
2021/03/28 02:44:50;;;;;;;;;24.50;24.00;;;;;31.42;50.99;98803.25;5040188;28;8938;-76
2021/03/28 02:47:42;;;;;;;;;27.25;27.25;;;;;31.50;50.35;98814.09;5038276;28;8839;-75
2021/03/28 02:50:32;;;;;;;;;28.00;26.00;;;;;31.55;50.37;98811.69;5038422;28;8867;-74
2021/03/28 02:53:13;;;;;;;;;24.00;23.75;;;;;31.61;50.00;98812.81;5032700;28;8859;-76
2021/03/28 02:56:03;;;;;;;;;24.75;24.75;;;;;31.69;50.32;98813.53;5036515;28;8929;-77
2021/03/28 02:58:53;;;;;;;;;23.25;23.25;;;;;31.70;49.90;98804.94;5032270;28;8916;-79
2021/03/28 03:01:46;;;;;;;;;26.75;26.25;;;;;31.78;49.23;98819.28;5033199;28;8858;-77
2021/03/28 03:04:39;;;;;;;;;25.00;24.25;;;;;31.81;49.69;98810.28;5035997;28;8839;-75
2021/03/28 03:07:31;;;;;;;;;28.00;28.00;;;;;31.79;49.83;98801.72;5037064;28;9598;-74
2021/03/28 03:10:24;;;;;;;;;25.25;25.25;;;;;31.88;50.05;98807.47;5045793;28;8926;-74
2021/03/28 03:13:04;;;;;;;;;25.25;23.25;;;;;31.95;49.27;98807.38;5038199;28;8933;-73
2021/03/28 03:15:48;;;;;;;;;24.00;24.00;;;;;32.00;49.43;98806.94;5038432;28;8848;-73
2021/03/28 03:18:43;;;;;;;;;22.50;22.50;;;;;32.05;49.58;98790.09;5037457;28;8874;-74
2021/03/28 03:21:32;;;;;;;;;24.75;24.75;;;;;32.11;49.40;98795.88;5038943;28;9813;-74
2021/03/28 03:24:20;;;;;;;;;24.25;24.25;;;;;32.17;49.28;98790.75;5040281;28;8831;-74
2021/03/28 03:27:13;;;;;;;;;29.00;27.50;;;;;32.20;49.24;98796.16;5042526;28;8852;-73
2021/03/28 03:29:56;;;;;;;;;24.75;23.50;;;;;32.21;48.71;98789.50;5039612;28;8868;-73
2021/03/28 03:32:53;;;;;;;;;21.50;20.00;;;;;32.25;48.31;98784.03;5039432;28;8860;-74
2021/03/28 03:35:46;;;;;;;;;24.50;24.25;;;;;32.26;48.66;98786.34;5041715;28;8844;-74
2021/03/28 03:38:36;;;;;;;;;26.50;24.50;;;;;32.29;49.12;98779.31;5041927;28;8883;-74
2021/03/28 03:41:23;;;;;;;;;22.50;22.50;;;;;32.40;48.74;98777.19;5045021;28;8950;-74
2021/03/28 03:44:09;;;;;;;;;22.25;22.25;;;;;32.50;48.61;98772.75;5041978;28;8847;-74
2021/03/28 03:46:50;;;;;;;;;27.25;25.75;;;;;32.57;48.50;98762.47;5039736;28;8836;-75
2021/03/28 03:49:33;;;;;;;;;26.75;26.75;;;;;32.66;48.61;98754.53;5042049;28;8827;-74
2021/03/28 03:52:04;;;;;;;;;26.75;25.50;;;;;32.78;47.95;98755.16;5040807;28;8959;-74
2021/03/28 03:54:36;;;;;;;;;24.00;24.00;;;;;32.85;47.95;98755.06;5053796;28;8824;-73
2021/03/28 03:57:26;;;;;;;;;25.25;25.00;;;;;32.94;47.42;98753.31;5043100;28;8891;-74
2021/03/28 03:59:57;;;;;;;;;22.75;22.75;;;;;33.02;47.38;98749.28;5043432;28;8856;-75
2021/03/28 04:02:34;;;;;;;;;14.50;14.50;;;;;33.07;47.46;98753.50;5040676;28;8978;-71
2021/03/28 04:05:17;;;;;;;;;27.25;25.25;;;;;33.12;47.36;98744.81;5039662;28;8830;-74
2021/03/28 04:08:09;;;;;;;;;22.75;22.50;;;;;33.18;46.90;98736.91;5050612;28;8835;-73
2021/03/28 04:10:59;;;;;;;;;27.50;26.50;;;;;33.25;46.81;98729.34;5039471;28;8850;-73
2021/03/28 04:13:39;;;;;;;;;23.50;23.50;;;;;33.32;46.93;98729.25;5055308;28;8850;-73
2021/03/28 04:16:28;;;;;;;;;21.75;21.75;;;;;33.31;46.96;98716.75;5043940;28;8862;-75
2021/03/28 04:19:11;;;;;;;;;23.50;22.25;;;;;33.44;47.07;98722.38;5039543;28;9638;-74
2021/03/28 04:22:00;;;;;;;;;26.75;25.25;;;;;33.47;45.57;98718.03;5041744;28;8859;-74
2021/03/28 04:24:35;;;;;;;;;28.00;28.00;;;;;33.50;45.43;98717.19;5038466;28;8867;-74
2021/03/28 04:27:28;;;;;;;;;24.00;24.00;;;;;33.57;45.98;98712.34;5038654;28;8967;-73
2021/03/28 04:29:59;;;;;;;;;24.00;24.00;;;;;33.61;45.75;98696.63;5038960;28;8855;-74
2021/03/28 04:32:27;;;;;;;;;22.00;22.00;;;;;33.75;44.79;98694.78;5039713;28;8852;-73
2021/03/28 04:35:04;;;;;;;;;23.00;23.00;;;;;33.83;45.00;98688.75;5053811;28;8897;-74
2021/03/28 04:37:57;;;;;;;;;22.50;22.00;;;;;33.93;44.60;98686.97;5038883;28;8851;-73
2021/03/28 04:40:44;;;;;;;;;25.50;24.25;;;;;34.02;44.37;98682.47;5039543;28;8945;-74
2021/03/28 04:43:23;;;;;;;;;20.50;20.50;;;;;34.09;44.88;98670.56;5039195;28;8837;-74
2021/03/28 04:45:59;;;;;;;;;27.75;26.75;;;;;34.18;44.82;98669.97;5040788;28;8955;-73
2021/03/28 04:48:49;;;;;;;;;23.75;23.75;;;;;34.25;44.57;98664.34;5047425;28;8918;-72
2021/03/28 04:51:48;;;;;;;;;21.25;21.25;;;;;34.25;43.35;98647.91;5031393;28;8870;-73
2021/03/28 04:54:41;;;;;;;;;23.25;22.75;;;;;34.35;42.29;98650.41;5042803;28;8840;-72
2021/03/28 04:57:22;;;;;;;;;24.50;24.00;;;;;34.42;41.82;98645.97;5038381;28;8847;-73
2021/03/28 05:00:08;;;;;;;;;19.25;18.25;;;;;34.49;43.74;98649.31;5034274;28;8865;-72
2021/03/28 05:03:01;;;;;;;;;23.25;23.25;;;;;34.54;42.22;98632.34;5033646;28;8835;-72
2021/03/28 05:05:41;;;;;;;;;24.00;23.75;;;;;34.62;43.35;98633.69;5039038;28;8852;-72
2021/03/28 05:08:29;;;;;;;;;27.50;25.75;;;;;34.71;43.02;98630.34;5041263;28;8849;-72
2021/03/28 05:11:26;;;;;;;;;21.75;21.75;;;;;34.75;42.94;98611.06;5033261;28;8839;-73
2021/03/28 05:14:21;;;;;;;;;24.00;23.25;;;;;34.85;41.91;98594.38;5053044;28;8900;-73
2021/03/28 05:16:59;;;;;;;;;24.75;24.00;;;;;35.01;42.58;98604.50;5037398;28;8833;-71
2021/03/28 05:19:54;;;;;;;;;24.00;24.00;;;;;35.10;41.67;98601.13;5040557;28;8828;-71
2021/03/28 05:22:44;;;;;;;;;27.50;27.25;;;;;35.18;42.52;98600.47;5033505;28;8846;-71
2021/03/28 05:25:22;;;;;;;;;24.50;23.00;;;;;35.25;44.14;98583.03;5036732;28;8865;-73
2021/03/28 05:28:06;;;;;;;;;20.00;19.75;;;;;35.28;43.48;98582.94;5034090;28;8993;-72
2021/03/28 05:31:04;;;;;;;;;22.00;22.00;;;;;35.33;41.37;98573.44;5037424;28;8872;-72
2021/03/28 05:33:45;;;;;;;;;25.50;25.50;;;;;35.40;41.76;98572.44;5038958;28;8877;-75
2021/03/28 05:36:32;;;;;;;;;24.75;24.75;;;;;35.45;40.56;98567.19;5036883;28;8858;-72
2021/03/28 05:39:30;;;;;;;;;25.25;25.25;;;;;35.50;40.38;98552.91;5042959;28;8882;-72
2021/03/28 05:42:17;;;;;;;;;21.75;20.50;;;;;35.59;40.24;98547.53;5038807;28;8928;-73
2021/03/28 05:45:10;;;;;;;;;19.00;19.00;;;;;35.66;39.95;98524.59;5049389;28;9544;-73
2021/03/28 05:47:50;;;;;;;;;24.75;24.75;;;;;35.75;41.42;98532.94;5037061;28;8986;-75
2021/03/28 05:50:29;;;;;;;;;23.40;23.20;;;;;35.80;41.35;98509.69;5037111;28;8945;-75
2021/03/28 05:53:04;;;;;;;;;16.75;16.75;;;;;35.90;40.26;98514.06;5039317;28;8880;-73
2021/03/28 05:55:32;;;;;;;;;20.40;20.20;;;;;35.93;40.31;98505.69;5040164;28;8948;-72
2021/03/28 05:58:16;;;;;;;;;34.75;29.75;;;;;35.98;39.07;98500.84;5042199;28;8870;-76
2021/03/28 06:01:09;;;;;;;;;21.00;21.00;;;;;36.05;39.69;98484.91;5040958;28;8845;-75
2021/03/28 06:04:08;;;;;;;;;17.75;17.75;;;;;36.12;39.97;98478.41;5036663;28;8831;-76
2021/03/28 06:07:01;;;;;;;;;23.25;23.25;;;;;36.24;38.59;98480.34;5041402;28;8906;-74
2021/03/28 06:09:41;;;;;;;;;22.60;20.20;;;;;36.33;41.12;98465.94;5040984;28;8831;-77
2021/03/28 06:12:32;;;;;;;;;22.00;21.40;;;;;36.42;40.03;98464.00;5040009;28;8840;-73
2021/03/28 06:15:31;;;;;;;;;23.00;23.00;;;;;36.46;36.68;98453.63;5039124;28;8836;-74
2021/03/28 06:18:13;;;;;;;;;19.50;19.50;;;;;36.49;38.81;98444.50;5040573;28;8863;-72
2021/03/28 06:21:00;;;;;;;;;24.75;24.00;;;;;36.56;38.95;98438.75;5038485;28;8840;-75
2021/03/28 06:23:56;;;;;;;;;22.60;22.60;;;;;36.62;39.47;98430.69;5033333;28;8853;-74
2021/03/28 06:26:25;;;;;;;;;21.60;21.60;;;;;36.69;40.15;98438.66;5038788;28;8985;-76
2021/03/28 06:29:08;;;;;;;;;24.50;23.75;;;;;36.77;39.46;98425.44;5039811;28;8849;-77
2021/03/28 06:31:55;;;;;;;;;25.00;25.00;;;;;36.85;37.91;98427.47;5040530;28;8844;-76
2021/03/28 06:34:55;;;;;;;;;22.20;21.80;;;;;36.93;36.47;98414.22;5039956;28;8854;-76
2021/03/28 06:37:55;;;;;;;;;21.00;21.00;;;;;36.97;38.64;98409.34;5052645;28;8844;-76
2021/03/28 06:40:45;;;;;;;;;25.00;22.40;;;;;37.09;38.12;98404.97;5038389;28;8962;-75
2021/03/28 06:43:19;;;;;;;;;23.00;21.60;;;;;37.18;37.91;98399.50;5037658;28;8846;-77
2021/03/28 06:46:01;;;;;;;;;20.60;20.60;;;;;37.23;38.16;98388.69;5038847;28;8836;-78
2021/03/28 06:48:54;;;;;;;;;19.60;19.60;;;;;37.30;40.09;98390.38;5040616;28;8856;-76
2021/03/28 06:51:40;;;;;;;;;24.40;23.80;;;;;37.36;36.39;98385.81;5039986;28;8863;-78
2021/03/28 06:54:24;;;;;;;;;11.75;11.75;;;;;37.45;37.17;98377.56;5039008;28;8827;-82
2021/03/28 06:57:16;;;;;;;;;22.40;22.40;;;;;37.51;38.08;98375.75;5036743;28;8847;-78
2021/03/28 07:00:09;;;;;;;;;25.00;25.00;;;;;37.55;37.82;98364.59;5055383;28;8871;-78
2021/03/28 07:03:02;;;;;;;;;24.80;23.80;;;;;37.51;37.45;98355.72;5043108;28;8842;-78
2021/03/28 07:05:42;;;;;;;;;19.00;19.00;;;;;37.49;38.06;98355.41;5044291;28;8800;-80
2021/03/28 07:08:27;;;;;;;;;23.00;23.00;;;;;37.47;37.72;98355.84;5043523;28;8859;-77
2021/03/28 07:10:55;;;;;;;;;25.00;24.40;;;;;37.49;37.04;98347.91;5046908;28;8871;-80
2021/03/28 07:13:41;;;;;;;;;27.20;27.20;;;;;37.50;38.95;98343.94;5040202;28;8955;-79
2021/03/28 07:16:30;;;;;;;;;24.60;24.20;;;;;37.56;38.52;98333.09;5045526;28;8831;-79
2021/03/28 07:19:21;;;;;;;;;23.20;23.20;;;;;37.61;36.74;98332.47;5044711;28;8950;-78
2021/03/28 07:22:11;;;;;;;;;21.60;21.60;;;;;37.68;36.97;98328.69;5050788;28;8815;-77
2021/03/28 07:25:03;;;;;;;;;21.00;21.00;;;;;37.77;36.92;98323.13;5043334;28;8853;-73
2021/03/28 07:27:31;;;;;;;;;23.20;23.20;;;;;37.86;37.88;98325.88;5053224;28;8843;-77
2021/03/28 07:30:21;;;;;;;;;24.40;24.40;;;;;37.88;35.68;98317.94;5041816;28;9569;-75
2021/03/28 07:33:14;;;;;;;;;22.60;22.60;;;;;37.89;36.28;98316.69;5042962;28;8921;-76
2021/03/28 07:36:04;;;;;;;;;18.80;18.80;;;;;37.84;36.24;98309.81;5042421;28;8885;-75
2021/03/28 07:38:41;;;;;;;;;24.40;23.80;;;;;37.76;36.06;98308.59;5043970;28;8839;-77
2021/03/28 07:41:34;;;;;;;;;18.40;18.40;;;;;37.72;36.47;98302.50;5044229;28;8847;-75
2021/03/28 07:44:31;;;;;;;;;20.80;19.60;;;;;37.74;36.29;98291.03;5045137;28;8844;-75
2021/03/28 07:47:24;;;;;;;;;21.20;21.20;;;;;37.76;37.36;98292.09;5042073;28;8908;-77
2021/03/28 07:50:16;;;;;;;;;19.80;19.80;;;;;37.76;37.70;98285.81;5043043;28;8850;-76
2021/03/28 07:52:57;;;;;;;;;25.60;24.80;;;;;37.79;36.41;98279.41;5046731;28;8848;-76
2021/03/28 07:55:30;;;;;;;;;25.80;25.80;;;;;37.81;34.81;98277.72;5047167;28;8957;-75
2021/03/28 07:58:27;;;;;;;;;22.40;22.40;;;;;37.81;36.02;98266.69;5046600;28;8925;-75
2021/03/28 08:00:55;;;;;;;;;22.00;21.80;;;;;37.88;36.88;98265.63;5046944;28;8873;-74
2021/03/28 08:03:45;;;;;;;;;24.60;24.20;;;;;37.91;36.34;98270.19;5035639;28;8843;-74
2021/03/28 08:06:18;;;;;;;;;23.80;23.80;;;;;37.91;35.13;98253.69;5045143;28;8855;-75
2021/03/28 08:08:58;;;;;;;;;25.20;24.40;;;;;37.92;35.93;98251.69;5035154;28;8846;-78
2021/03/28 08:11:43;;;;;;;;;27.20;25.00;;;;;37.92;35.70;98246.19;5037782;28;8816;-75
2021/03/28 08:14:34;;;;;;;;;19.60;19.60;;;;;37.94;35.72;98238.97;5041691;28;8942;-76
2021/03/28 08:17:27;;;;;;;;;17.40;17.20;;;;;37.99;36.90;98245.84;5035556;28;8831;-76
2021/03/28 08:20:21;;;;;;;;;28.80;27.80;;;;;38.00;36.26;98234.38;5041680;28;8962;-78
2021/03/28 08:23:18;;;;;;;;;22.40;22.40;;;;;38.01;35.28;98232.38;5032385;28;8842;-76
2021/03/28 08:25:59;;;;;;;;;24.40;24.40;;;;;38.03;38.27;98238.97;5048851;28;8840;-75
2021/03/28 08:28:39;;;;;;;;;21.60;21.20;;;;;38.05;34.57;98227.47;5047640;28;8845;-75
2021/03/28 08:31:19;;;;;;;;;25.00;23.60;;;;;38.06;34.30;98229.75;5041738;28;8828;-77
2021/03/28 08:34:13;;;;;;;;;22.00;21.40;;;;;38.06;36.04;98210.47;5040873;28;8823;-75
2021/03/28 08:37:06;;;;;;;;;21.20;21.20;;;;;38.12;34.46;98214.13;5042905;28;8813;-75
2021/03/28 08:40:06;;;;;;;;;19.40;19.40;;;;;38.17;36.76;98215.53;5039154;28;9615;-76
2021/03/28 08:42:52;;;;;;;;;28.40;25.40;;;;;38.16;34.70;98209.25;5056743;28;8819;-83
2021/03/28 08:45:30;;;;;;;;;23.20;23.20;;;;;38.18;35.63;98197.75;5058565;28;8922;-76
2021/03/28 08:48:11;;;;;;;;;24.60;23.20;;;;;38.17;35.96;98196.25;5031103;28;8835;-76
2021/03/28 08:50:52;;;;;;;;;23.80;23.80;;;;;38.17;34.27;98187.97;5038690;28;8844;-76
2021/03/28 08:53:36;;;;;;;;;19.00;19.00;;;;;38.14;33.56;98184.16;5040412;28;8844;-77
2021/03/28 08:56:10;;;;;;;;;21.00;21.00;;;;;38.13;33.89;98179.09;5040679;28;8874;-76
2021/03/28 08:59:10;;;;;;;;;26.20;24.20;;;;;38.10;35.31;98182.78;5043169;28;9560;-78
2021/03/28 09:02:03;;;;;;;;;20.40;20.40;;;;;38.06;34.56;98176.69;5052621;28;9018;-74
2021/03/28 09:04:47;;;;;;;;;22.60;22.60;;;;;38.04;34.56;98179.91;5058400;28;8846;-74
2021/03/28 09:07:36;;;;;;;;;19.80;19.80;;;;;38.03;33.58;98183.88;5048978;28;8859;-75
2021/03/28 09:10:16;;;;;;;;;21.00;21.00;;;;;38.02;34.21;98179.59;5040922;28;8873;-74
2021/03/28 09:13:00;;;;;;;;;20.00;20.00;;;;;38.01;35.66;98180.06;5040235;28;8846;-75
2021/03/28 09:15:51;;;;;;;;;18.60;18.60;;;;;38.01;33.40;98174.56;5041276;28;8831;-73
2021/03/28 09:18:30;;;;;;;;;20.40;20.00;;;;;38.02;34.56;98174.09;5039974;28;8844;-73
2021/03/28 09:21:39;;;;;;;;;21.00;20.80;;;;;38.00;33.69;98168.28;5039469;28;8847;-72
2021/03/28 09:24:13;;;;;;;;;18.00;18.00;;;;;37.98;35.16;98165.22;5039959;28;9595;-74
2021/03/28 09:27:06;;;;;;;;;17.20;17.20;;;;;37.92;34.37;98163.56;5039467;28;8862;-74
2021/03/28 09:30:02;;;;;;;;;23.20;21.40;;;;;37.86;34.32;98166.19;5031218;28;8944;-73
2021/03/28 09:32:53;;;;;;;;;21.80;19.00;;;;;37.73;34.61;98160.88;5033031;28;8850;-74
2021/03/28 09:35:48;;;;;;;;;22.40;22.40;;;;;37.76;34.72;98165.47;5041865;28;8848;-74
2021/03/28 09:38:42;;;;;;;;;19.40;19.40;;;;;37.75;33.32;98168.69;5042350;28;8847;-73
2021/03/28 09:41:22;;;;;;;;;23.60;23.60;;;;;37.73;32.35;98171.91;5041262;28;8847;-73
2021/03/28 09:44:17;;;;;;;;;19.20;17.20;;;;;37.67;37.39;98150.97;5041309;28;8839;-73
2021/03/28 09:46:54;;;;;;;;;22.00;21.40;;;;;37.69;33.61;98163.06;5038541;28;8882;-73
2021/03/28 09:49:32;;;;;;;;;21.20;21.20;;;;;37.65;33.96;98154.19;5041182;28;9003;-73
2021/03/28 09:52:24;;;;;;;;;21.00;20.40;;;;;37.54;33.61;98151.91;5039034;28;8819;-73
2021/03/28 09:55:17;;;;;;;;;23.20;21.60;;;;;37.42;33.31;98154.84;5045569;28;8836;-73
2021/03/28 09:58:10;;;;;;;;;21.40;20.60;;;;;37.30;34.37;98148.31;5030609;28;8924;-72
2021/03/28 10:00:58;;;;;;;;;20.60;20.60;;;;;37.22;34.18;98141.59;5035979;28;8832;-72
2021/03/28 10:03:52;;;;;;;;;19.80;19.00;;;;;37.16;34.10;98148.91;5034658;28;8930;-72
2021/03/28 10:06:29;;;;;;;;;20.80;20.80;;;;;37.11;33.58;98141.28;5046989;28;8844;-73
2021/03/28 10:09:09;;;;;;;;;23.00;23.00;;;;;37.11;34.62;98157.78;5050149;28;8872;-73
2021/03/28 10:11:40;;;;;;;;;22.20;22.20;;;;;37.06;34.08;98141.88;5050121;28;8852;-75
2021/03/28 10:14:33;;;;;;;;;19.60;19.60;;;;;37.02;34.16;98152.28;5050843;28;9593;-74
2021/03/28 10:17:20;;;;;;;;;20.60;20.60;;;;;36.97;34.68;98155.63;5051715;28;8851;-77
2021/03/28 10:19:53;;;;;;;;;19.20;19.20;;;;;36.92;34.75;98160.53;5051558;28;8855;-75
2021/03/28 10:22:46;;;;;;;;;19.60;19.60;;;;;36.87;34.74;98161.13;5067272;28;9616;-75
2021/03/28 10:25:26;;;;;;;;;19.00;19.00;;;;;36.81;34.50;98160.22;5067117;28;8844;-75
2021/03/28 10:27:54;;;;;;;;;19.60;19.60;;;;;36.76;35.30;98160.06;5051650;28;8852;-76
2021/03/28 10:30:45;;;;;;;;;23.20;21.20;;;;;36.69;35.02;98169.34;5051315;28;9647;-72
2021/03/28 10:33:38;;;;;;;;;20.40;19.40;;;;;36.61;35.03;98162.59;5052786;28;9593;-73
2021/03/28 10:36:38;;;;;;;;;18.80;18.80;;;;;36.53;35.04;98164.13;5055477;28;8840;-73
2021/03/28 10:39:29;;;;;;;;;18.00;18.00;;;;;36.43;35.43;98163.34;5055324;28;8860;-73
2021/03/28 10:42:03;;;;;;;;;23.20;23.20;;;;;36.37;35.79;98167.16;5055340;28;8836;-72
2021/03/28 10:44:53;;;;;;;;;20.80;20.80;;;;;36.29;34.94;98166.69;5054201;28;9389;-73
2021/03/28 10:47:34;;;;;;;;;23.00;23.00;;;;;36.20;35.70;98156.41;5069881;28;8852;-73
2021/03/28 10:50:27;;;;;;;;;23.00;20.00;;;;;36.12;36.75;98159.88;5055143;28;8859;-74
2021/03/28 10:53:08;;;;;;;;;22.60;22.20;;;;;36.03;36.36;98170.84;5055060;28;9588;-75
2021/03/28 10:55:36;;;;;;;;;22.60;22.20;;;;;35.94;36.26;98168.81;5054387;28;8851;-74
2021/03/28 10:58:26;;;;;;;;;24.20;24.20;;;;;35.86;35.81;98167.56;5053980;28;8973;-75
2021/03/28 11:01:10;;;;;;;;;23.00;21.25;;;;;35.79;35.95;98170.56;5053526;28;8876;-73
2021/03/28 11:03:48;;;;;;;;;21.00;21.00;;;;;35.74;36.15;98169.16;5045482;28;8863;-75
2021/03/28 11:06:43;;;;;;;;;22.50;22.50;;;;;35.68;35.70;98170.94;5054249;28;8945;-72
2021/03/28 11:09:33;;;;;;;;;22.75;22.75;;;;;35.63;36.45;98166.03;5041037;28;8937;-75
2021/03/28 11:12:01;;;;;;;;;21.50;20.75;;;;;35.58;36.11;98170.13;5042347;28;9607;-76
2021/03/28 11:14:35;;;;;;;;;20.00;20.00;;;;;35.54;36.76;98169.50;5044553;28;8966;-76
2021/03/28 11:17:22;;;;;;;;;24.50;23.00;;;;;35.48;36.75;98165.81;5044020;28;8851;-77
2021/03/28 11:20:14;;;;;;;;;28.75;28.50;;;;;35.45;36.49;98168.69;5045135;28;8828;-77
2021/03/28 11:22:58;;;;;;;;;27.00;27.00;;;;;35.39;36.58;98171.22;5042994;28;8990;-75
2021/03/28 11:25:28;;;;;;;;;25.50;25.00;;;;;35.33;36.77;98175.00;5037982;28;8848;-75
2021/03/28 11:28:21;;;;;;;;;28.25;28.25;;;;;35.24;36.91;98173.69;5042027;28;8835;-78
2021/03/28 11:31:11;;;;;;;;;29.50;28.50;;;;;35.14;36.73;98174.06;5045148;28;8836;-77
2021/03/28 11:33:56;;;;;;;;;26.00;26.00;;;;;35.06;36.95;98181.81;5044115;28;8842;-77
2021/03/28 11:36:31;;;;;;;;;30.25;29.75;;;;;35.00;37.63;98189.06;5049723;28;8842;-78
2021/03/28 11:39:20;;;;;;;;;29.00;29.00;;;;;34.55;37.17;98140.06;5052684;28;8846;-78
2021/03/28 11:41:51;;;;;;;;;31.25;29.75;;;;;34.86;37.48;98195.03;5048558;28;8844;-80
2021/03/28 11:44:42;;;;;;;;;32.75;30.50;;;;;34.72;38.15;98201.72;5042350;28;8874;-78
2021/03/28 11:47:19;;;;;;;;;33.50;29.50;;;;;34.71;38.13;98213.13;5042892;28;8839;-80
2021/03/28 11:50:00;;;;;;;;;29.25;29.25;;;;;34.63;38.51;98223.53;5044747;28;8836;-75
2021/03/28 11:52:46;;;;;;;;;28.75;28.75;;;;;34.55;38.01;98236.69;5041183;28;8877;-81
2021/03/28 11:55:41;;;;;;;;;31.00;29.50;;;;;34.44;38.81;98239.00;5042256;28;8885;-77
2021/03/28 11:58:13;;;;;;;;;32.50;31.50;;;;;34.35;38.68;98245.13;5035823;28;8846;-82
2021/03/28 12:00:46;;;;;;;;;31.25;31.00;;;;;34.21;38.68;98244.78;5047045;28;9643;-79
2021/03/28 12:03:21;;;;;;;;;31.75;30.75;;;;;34.12;38.95;98255.59;5064868;28;8812;-80
2021/03/28 12:05:59;;;;;;;;;46.75;37.75;;;;;34.01;39.14;98264.13;5048087;28;8924;-79
2021/03/28 12:08:32;;;;;;;;;43.50;38.75;;;;;33.82;39.50;98256.88;5041272;28;8831;-81
2021/03/28 12:11:33;;;;;;;;;41.75;36.25;;;;;33.82;39.58;98274.06;5045404;28;8861;-82
2021/03/28 12:14:19;;;;;;;;;35.75;34.00;;;;;33.54;39.50;98263.91;5010848;28;8842;-78
2021/03/28 12:17:08;;;;;;;;;36.25;33.50;;;;;33.65;39.61;98291.72;4994269;28;8985;-78
2021/03/28 12:20:01;;;;;;;;;35.25;32.50;;;;;33.60;39.59;98303.19;5011465;28;8854;-79
2021/03/28 12:22:56;;;;;;;;;33.00;30.75;;;;;33.54;39.94;98302.94;5013965;28;8830;-78
2021/03/28 12:25:33;;;;;;;;;38.50;33.50;;;;;33.44;39.94;98298.53;5021205;28;8832;-81
2021/03/28 12:28:26;;;;;;;;;30.75;30.50;;;;;33.41;40.10;98298.63;5023423;28;8913;-80
2021/03/28 12:30:55;;;;;;;;;32.00;31.00;;;;;33.31;40.49;98278.56;5021415;28;8863;-79
2021/03/28 12:33:56;;;;;;;;;33.75;32.50;;;;;33.36;40.12;98308.13;5021994;28;8823;-79
2021/03/28 12:36:24;;;;;;;;;32.50;31.25;;;;;33.37;40.26;98312.38;5015539;28;8889;-78
2021/03/28 12:38:57;;;;;;;;;33.50;30.00;;;;;33.35;40.49;98312.81;5028185;28;8871;-76
2021/03/28 12:41:35;;;;;;;;;29.50;29.00;;;;;33.32;40.69;98323.84;5028092;28;8844;-81
2021/03/28 12:44:06;;;;;;;;;33.50;31.50;;;;;33.31;40.79;98325.03;5019592;28;8836;-77
2021/03/28 12:46:49;;;;;;;;;14.00;14.00;;;;;33.25;41.00;98324.75;5004378;28;8953;-79