Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:52;;;;;;;3.40;1.92;;;10.90;73.40;;;;;;5052311;28;20029;-81
2021/10/23 00:03:17;;;;;;;2.63;1.85;;;10.90;73.40;;;;;;5014571;28;20025;-80
2021/10/23 00:05:43;;;;;;;3.15;1.80;;;10.90;73.40;;;;;;5034105;28;20025;-81
2021/10/23 00:08:09;;;;;;;2.92;1.80;;;10.90;73.40;;;;;;5034179;28;20023;-81
2021/10/23 00:10:35;;;;;;;2.63;1.77;;;10.90;73.40;;;;;;5024878;28;20063;-81
2021/10/23 00:13:01;;;;;;;2.83;1.77;;;10.90;73.50;;;;;;5017798;28;20037;-81
2021/10/23 00:15:27;;;;;;;4.57;2.10;;;10.90;73.50;;;;;;5014470;28;20042;-80
2021/10/23 00:17:53;;;;;;;2.88;1.80;;;10.80;73.40;;;;;;5016605;28;20436;-81
2021/10/23 00:20:19;;;;;;;2.95;1.67;;;10.80;73.50;;;;;;5017594;28;20025;-80
2021/10/23 00:22:45;;;;;;;2.10;1.55;;;10.80;73.50;;;;;;5014617;28;20030;-81
2021/10/23 00:25:11;;;;;;;4.05;1.92;;;10.80;73.50;;;;;;5028994;28;20377;-81
2021/10/23 00:27:37;;;;;;;2.60;1.60;;;10.80;73.50;;;;;;4998306;28;20034;-83
2021/10/23 00:30:04;;;;;;;3.17;1.77;;;10.80;73.50;;;;;;5014051;28;20055;-81
2021/10/23 00:32:30;;;;;;;2.15;1.63;;;10.80;73.60;;;;;;5029974;28;20104;-81
2021/10/23 00:34:56;;;;;;;2.75;1.80;;;10.80;73.50;;;;;;5030339;28;20105;-81
2021/10/23 00:37:22;;;;;;;2.75;1.80;;;10.80;73.50;;;;;;5020727;28;20135;-82
2021/10/23 00:39:48;;;;;;;2.95;2.00;;;10.70;73.50;;;;;;5020796;28;20521;-83
2021/10/23 00:42:14;;;;;;;2.28;1.73;;;10.70;73.50;;;;;;5037003;28;20037;-82
2021/10/23 00:44:42;;;;;;;3.08;1.50;;;10.80;73.60;;;;;;5018279;28;20021;-82
2021/10/23 00:47:13;;;;;;;2.47;1.70;;;10.70;73.60;;;;;;5034149;28;20037;-82
2021/10/23 00:49:39;;;;;;;3.03;1.70;;;10.70;73.60;;;;;;5005002;28;20033;-80
2021/10/23 00:52:07;;;;;;;3.05;2.17;;;10.70;73.60;;;;;;5018125;28;20037;-81
2021/10/23 00:54:33;;;;;;;3.85;1.83;;;10.70;73.60;;;;;;5019877;28;20057;-81
2021/10/23 00:57:00;;;;;;;3.20;1.80;;;10.70;73.60;;;;;;5004630;28;20028;-81
2021/10/23 00:59:27;;;;;;;2.42;1.80;;;10.70;73.60;;;;;;5004732;28;20033;-81
2021/10/23 01:01:53;;;;;;;2.80;1.75;;;10.70;73.70;;;;;;4995455;28;20033;-81
2021/10/23 01:04:20;;;;;;;2.95;1.88;;;10.70;73.70;;;;;;5032402;28;20159;-81
2021/10/23 01:06:46;;;;;;;2.47;1.83;;;10.70;73.70;;;;;;5036224;28;20021;-82
2021/10/23 01:09:13;;;;;;;3.28;2.00;;;10.60;73.70;;;;;;5036995;28;20025;-81
2021/10/23 01:11:39;;;;;;;2.58;2.00;;;10.70;73.70;;;;;;5036839;28;20056;-80
2021/10/23 01:14:10;;;;;;;2.65;1.67;;;10.60;73.70;;;;;;5014967;28;20669;-81
2021/10/23 01:16:36;;;;;;;2.38;1.65;;;10.60;73.70;;;;;;5018303;28;20033;-81
2021/10/23 01:19:02;;;;;;;3.03;2.13;;;10.60;73.70;;;;;;4988317;28;21000;-81
2021/10/23 01:21:27;;;;;;;4.30;2.15;;;10.60;73.70;;;;;;5035716;28;20021;-81
2021/10/23 01:23:53;;;;;;;4.43;1.92;;;10.60;73.70;;;;;;5019787;28;20381;-81
2021/10/23 01:26:23;;;;;;;2.13;1.83;;;10.60;73.70;;;;;;5000914;28;20035;-80
2021/10/23 01:28:49;;;;;;;3.75;1.92;;;10.60;73.80;;;;;;5036561;28;20025;-81
2021/10/23 01:31:15;;;;;;;3.03;1.83;;;10.60;73.70;;;;;;5016571;28;20033;-82
2021/10/23 01:33:41;;;;;;;3.13;2.17;;;10.60;73.80;;;;;;5048394;28;20046;-80
2021/10/23 01:36:12;;;;;;;3.65;2.00;;;10.60;73.70;;;;;;5058111;28;20397;-80
2021/10/23 01:38:39;;;;;;;2.30;1.77;;;10.50;73.70;;;;;;5017156;28;20034;-81
2021/10/23 01:41:06;;;;;;;2.85;2.13;;;10.60;73.80;;;;;;5000556;28;20029;-81
2021/10/23 01:43:32;;;;;;;2.65;1.98;;;10.50;73.70;;;;;;5021116;28;20044;-81
2021/10/23 01:45:58;;;;;;;3.05;1.95;;;10.60;73.80;;;;;;5038945;28;20056;-81
2021/10/23 01:48:24;;;;;;;2.15;1.55;;;10.50;73.70;;;;;;5003876;28;20466;-81
2021/10/23 01:50:50;;;;;;;4.35;1.98;;;10.50;73.70;;;;;;5020182;28;20051;-81
2021/10/23 01:53:15;;;;;;;2.83;2.10;;;10.50;73.70;;;;;;5016373;28;20033;-82
2021/10/23 01:55:41;;;;;;;4.13;2.17;;;10.50;73.70;;;;;;5035946;28;20029;-81
2021/10/23 01:58:08;;;;;;;2.70;1.90;;;10.50;73.70;;;;;;5053796;28;20021;-81
2021/10/23 02:00:34;;;;;;;2.60;1.60;;;10.50;73.70;;;;;;5021464;28;20033;-81
2021/10/23 02:02:59;;;;;;;3.30;1.90;;;10.50;73.70;;;;;;5019737;28;20029;-81
2021/10/23 02:05:25;;;;;;;3.80;2.08;;;10.50;73.70;;;;;;5013924;28;20087;-80
2021/10/23 02:07:51;;;;;;;3.55;2.20;;;10.40;73.60;;;;;;5017462;28;20027;-81
2021/10/23 02:10:17;;;;;;;3.10;1.90;;;10.40;73.70;;;;;;5002815;28;20139;-81
2021/10/23 02:12:43;;;;;;;3.75;2.08;;;10.40;73.70;;;;;;5037656;28;20461;-81
2021/10/23 02:15:09;;;;;;;2.38;1.98;;;10.40;73.70;;;;;;5019788;28;20068;-82
2021/10/23 02:17:35;;;;;;;2.65;2.00;;;10.40;73.70;;;;;;5039147;28;20036;-81
2021/10/23 02:20:06;;;;;;;3.28;2.08;;;10.40;73.70;;;;;;5037703;28;20039;-81
2021/10/23 02:22:32;;;;;;;2.33;1.83;;;10.30;73.60;;;;;;5021397;28;20025;-82
2021/10/23 02:24:58;;;;;;;2.47;1.85;;;10.40;73.70;;;;;;4988224;28;20036;-81
2021/10/23 02:27:24;;;;;;;2.35;2.00;;;10.30;73.60;;;;;;5024667;28;20033;-81
2021/10/23 02:29:50;;;;;;;4.00;2.33;;;10.30;73.60;;;;;;5027526;28;20028;-81
2021/10/23 02:32:16;;;;;;;2.03;1.80;;;10.30;73.70;;;;;;5053652;28;20032;-81
2021/10/23 02:34:42;;;;;;;2.50;1.80;;;10.30;73.60;;;;;;5053356;28;20120;-80
2021/10/23 02:37:08;;;;;;;3.50;2.20;;;10.30;73.60;;;;;;5050697;28;20033;-81
2021/10/23 02:39:35;;;;;;;2.88;1.95;;;10.30;73.60;;;;;;5047837;28;20029;-81
2021/10/23 02:42:01;;;;;;;2.35;1.85;;;10.30;73.60;;;;;;5019353;28;20054;-80
2021/10/23 02:44:27;;;;;;;3.42;2.30;;;10.30;73.60;;;;;;5032048;28;20354;-82
2021/10/23 02:46:53;;;;;;;3.53;2.17;;;10.30;73.70;;;;;;5016376;28;20028;-82
2021/10/23 02:49:19;;;;;;;3.13;2.33;;;10.20;73.60;;;;;;5016601;28;20033;-82
2021/10/23 02:51:45;;;;;;;2.97;2.08;;;10.20;73.60;;;;;;5030886;28;20029;-81
2021/10/23 02:54:12;;;;;;;2.67;2.00;;;10.20;73.60;;;;;;5032869;28;20035;-81
2021/10/23 02:56:38;;;;;;;2.20;1.90;;;10.20;73.60;;;;;;5018749;28;20033;-81
2021/10/23 02:59:04;;;;;;;3.63;2.13;;;10.20;73.60;;;;;;5035398;28;20063;-82
2021/10/23 03:01:32;;;;;;;2.88;2.08;;;10.20;73.70;;;;;;5017660;28;20489;-81
2021/10/23 03:03:58;;;;;;;3.92;2.40;;;10.20;73.60;;;;;;5035719;28;20036;-81
2021/10/23 03:06:24;;;;;;;2.80;2.40;;;10.20;73.60;;;;;;5034792;28;20035;-81
2021/10/23 03:08:50;;;;;;;3.70;2.20;;;10.10;73.60;;;;;;5029335;28;20075;-81
2021/10/23 03:11:16;;;;;;;3.92;2.33;;;10.10;73.60;;;;;;5032755;28;20047;-81
2021/10/23 03:13:42;;;;;;;3.47;2.33;;;10.10;73.60;;;;;;5034599;28;20025;-82
2021/10/23 03:16:10;;;;;;;3.13;2.30;;;10.10;73.60;;;;;;5018709;28;20025;-82
2021/10/23 03:18:36;;;;;;;2.28;1.80;;;10.10;73.60;;;;;;5031366;28;20071;-81
2021/10/23 03:21:02;;;;;;;3.35;2.15;;;10.10;73.60;;;;;;4986252;28;20040;-81
2021/10/23 03:23:28;;;;;;;2.83;2.00;;;10.10;73.60;;;;;;5013752;28;20032;-81
2021/10/23 03:25:54;;;;;;;3.08;2.10;;;10.10;73.60;;;;;;5035184;28;20037;-81
2021/10/23 03:28:20;;;;;;;2.95;2.05;;;10.10;73.70;;;;;;5030604;28;20478;-81
2021/10/23 03:30:47;;;;;;;3.03;2.00;;;10.00;73.60;;;;;;5033979;28;20049;-81
2021/10/23 03:33:14;;;;;;;2.55;1.95;;;10.10;73.70;;;;;;5035308;28;20064;-81
2021/10/23 03:35:40;;;;;;;3.03;2.15;;;10.00;73.60;;;;;;5018668;28;20067;-82
2021/10/23 03:38:06;;;;;;;4.47;2.03;;;10.00;73.60;;;;;;5016982;28;20044;-81
2021/10/23 03:40:32;;;;;;;3.00;2.17;;;10.00;73.60;;;;;;5012801;28;20054;-81
2021/10/23 03:42:58;;;;;;;2.90;2.25;;;10.00;73.60;;;;;;5018647;28;20137;-81
2021/10/23 03:45:24;;;;;;;3.70;2.40;;;10.00;73.60;;;;;;5000971;28;20033;-81
2021/10/23 03:47:50;;;;;;;2.45;2.00;;;10.00;73.60;;;;;;5017839;28;20036;-81
2021/10/23 03:50:16;;;;;;;3.63;2.35;;;10.00;73.60;;;;;;5017797;28;20036;-81
2021/10/23 03:52:42;;;;;;;3.83;2.17;;;10.00;73.60;;;;;;5018011;28;20044;-81
2021/10/23 03:55:11;;;;;;;2.97;2.03;;;9.90;73.60;;;;;;5027330;28;20021;-81
2021/10/23 03:57:38;;;;;;;3.33;2.40;;;9.90;73.60;;;;;;5046712;28;20493;-82
2021/10/23 04:00:05;;;;;;;2.63;2.08;;;9.90;73.60;;;;;;5016604;28;20071;-81
2021/10/23 04:02:37;;;;;;;3.50;2.25;;;9.90;73.60;;;;;;5031559;28;20048;-82
2021/10/23 04:05:05;;;;;;;3.22;2.15;;;9.90;73.60;;;;;;5034527;28;20036;-81
2021/10/23 04:07:31;;;;;;;3.10;2.35;;;9.90;73.60;;;;;;5017586;28;20163;-82
2021/10/23 04:09:58;;;;;;;2.92;2.08;;;9.90;73.60;;;;;;5000952;28;20152;-81
2021/10/23 04:12:25;;;;;;;3.67;2.30;;;9.90;73.60;;;;;;5032006;28;20021;-82
2021/10/23 04:14:51;;;;;;;2.63;1.85;;;9.80;73.50;;;;;;5033133;28;20028;-82
2021/10/23 04:17:17;;;;;;;3.13;2.38;;;9.90;73.60;;;;;;5010357;28;20389;-82
2021/10/23 04:19:43;;;;;;;2.75;2.20;;;9.80;73.60;;;;;;4984772;28;20448;-81
2021/10/23 04:22:09;;;;;;;3.00;1.92;;;9.80;73.50;;;;;;5017835;28;20095;-81
2021/10/23 04:24:36;;;;;;;3.78;2.25;;;9.80;73.50;;;;;;5020505;28;20148;-81
2021/10/23 04:27:02;;;;;;;2.60;2.00;;;9.80;73.50;;;;;;5011082;28;20041;-82
2021/10/23 04:29:28;;;;;;;3.10;2.25;;;9.80;73.50;;;;;;5017620;28;20057;-82
2021/10/23 04:31:54;;;;;;;3.80;2.38;;;9.80;73.50;;;;;;5031962;28;20061;-82
2021/10/23 04:34:19;;;;;;;3.95;2.35;;;9.70;73.40;;;;;;5034285;28;20099;-81
2021/10/23 04:36:46;;;;;;;2.78;2.20;;;9.70;73.50;;;;;;5014111;28;20083;-81
2021/10/23 04:39:11;;;;;;;3.15;2.17;;;9.70;73.50;;;;;;5031120;28;20037;-82
2021/10/23 04:41:37;;;;;;;2.35;2.08;;;9.70;73.50;;;;;;5017426;28;20455;-82
2021/10/23 04:44:04;;;;;;;3.25;2.20;;;9.70;73.50;;;;;;5015626;28;20057;-82
2021/10/23 04:46:29;;;;;;;2.50;2.10;;;9.70;73.50;;;;;;5017774;28;20070;-82
2021/10/23 04:48:55;;;;;;;2.90;2.15;;;9.70;73.40;;;;;;5033903;28;20025;-82
2021/10/23 04:51:21;;;;;;;2.58;2.15;;;9.70;73.40;;;;;;5010587;28;20527;-82
2021/10/23 04:53:47;;;;;;;3.40;2.20;;;9.60;73.40;;;;;;5017148;28;20045;-82
2021/10/23 04:56:12;;;;;;;2.95;2.10;;;9.60;73.40;;;;;;5033133;28;20037;-82
2021/10/23 04:58:38;;;;;;;3.35;2.45;;;9.60;73.40;;;;;;5007559;28;20033;-82
2021/10/23 05:01:04;;;;;;;2.42;2.10;;;9.60;73.40;;;;;;5014407;28;20032;-82
2021/10/23 05:03:30;;;;;;;3.03;2.25;;;9.60;73.40;;;;;;5029868;28;20063;-82
2021/10/23 05:05:57;;;;;;;4.18;2.42;;;9.60;73.40;;;;;;5017072;28;20577;-82
2021/10/23 05:08:24;;;;;;;2.47;2.03;;;9.60;73.40;;;;;;5028350;28;20082;-82
2021/10/23 05:10:50;;;;;;;3.30;2.30;;;9.50;73.40;;;;;;5032151;28;20080;-82
2021/10/23 05:13:16;;;;;;;2.53;2.10;;;9.50;73.40;;;;;;5016699;28;20027;-82
2021/10/23 05:15:42;;;;;;;2.65;2.30;;;9.50;73.40;;;;;;5050535;28;20040;-82
2021/10/23 05:18:08;;;;;;;2.55;2.20;;;9.50;73.40;;;;;;5028083;28;20377;-82
2021/10/23 05:20:34;;;;;;;3.03;2.38;;;9.50;73.40;;;;;;4997425;28;20025;-83
2021/10/23 05:23:00;;;;;;;2.55;2.05;;;9.50;73.40;;;;;;5036604;28;20110;-82
2021/10/23 05:25:26;;;;;;;3.10;2.47;;;9.50;73.40;;;;;;5018023;28;20057;-82
2021/10/23 05:27:52;;;;;;;3.78;2.28;;;9.40;73.30;;;;;;5018516;28;20119;-82
2021/10/23 05:30:17;;;;;;;2.92;2.13;;;9.40;73.30;;;;;;5054969;28;20036;-82
2021/10/23 05:32:43;;;;;;;2.33;2.10;;;9.40;73.40;;;;;;5020726;28;20033;-80
2021/10/23 05:35:09;;;;;;;3.75;2.60;;;9.40;73.40;;;;;;5055222;28;20027;-82
2021/10/23 05:37:35;;;;;;;2.45;2.00;;;9.40;73.40;;;;;;5017433;28;20029;-82
2021/10/23 05:40:01;;;;;;;3.33;2.58;;;9.40;74.00;;;;;;5034062;28;20025;-83
2021/10/23 05:42:27;;;;;;;3.25;2.30;;;9.40;73.40;;;;;;5004602;28;20063;-81
2021/10/23 05:44:53;;;;;;;3.40;2.15;;;9.30;73.30;;;;;;5017435;28;20033;-82
2021/10/23 05:47:18;;;;;;;2.70;2.22;;;9.30;73.30;;;;;;5004705;28;20029;-82
2021/10/23 05:49:44;;;;;;;3.53;2.30;;;9.30;73.30;;;;;;5054275;28;20463;-82
2021/10/23 05:52:10;;;;;;;3.42;2.47;;;9.30;73.30;;;;;;5020133;28;20052;-82
2021/10/23 05:54:37;;;;;;;2.75;2.30;;;9.30;73.30;;;;;;5014544;28;20029;-82
2021/10/23 05:57:08;;;;;;;3.33;2.53;;;9.30;73.30;;;;;;5036868;28;20025;-82
2021/10/23 05:59:37;;;;;;;3.22;2.47;;;9.30;73.40;;;;;;5026936;28;20025;-82
2021/10/23 06:02:21;;;;;;;3.00;2.33;;;9.20;73.30;;;;;;5019831;28;20037;-82
2021/10/23 06:04:48;;;;;;;3.45;2.55;;;9.20;73.30;;;;;;5019764;28;20037;-82
2021/10/23 06:07:15;;;;;;;3.72;2.55;;;9.20;73.30;;;;;;5016960;28;20033;-82
2021/10/23 06:09:41;;;;;;;3.95;2.88;;;9.20;73.30;;;;;;5033058;28;20025;-81
2021/10/23 06:12:07;;;;;;;3.08;2.20;;;9.20;73.30;;;;;;5015262;28;20061;-80
2021/10/23 06:14:33;;;;;;;3.53;2.38;;;9.20;73.30;;;;;;5010057;28;20032;-82
2021/10/23 06:16:58;;;;;;;3.28;2.55;;;9.20;73.40;;;;;;5008938;28;20301;-82
2021/10/23 06:19:24;;;;;;;3.58;2.65;;;9.20;73.30;;;;;;4995158;28;20056;-81
2021/10/23 06:21:50;;;;;;;3.92;2.67;;;9.20;73.30;;;;;;5000623;28;20030;-81
2021/10/23 06:24:16;;;;;;;3.60;2.65;;;9.20;73.30;;;;;;5030674;28;20381;-81
2021/10/23 06:26:41;;;;;;;3.85;2.63;;;9.10;73.30;;;;;;5011573;28;20029;-82
2021/10/23 06:29:07;;;;;;;3.65;2.70;;;9.10;73.30;;;;;;5036220;28;20067;-82
2021/10/23 06:31:33;;;;;;;3.63;2.47;;;9.10;73.30;;;;;;5019685;28;20539;-81
2021/10/23 06:33:58;;;;;;;3.95;2.78;;;9.10;73.30;;;;;;5035913;28;20076;-82
2021/10/23 06:36:24;;;;;;;3.97;2.70;;;9.00;73.20;;;;;;5019816;28;20029;-81
2021/10/23 06:38:50;;;;;;;4.03;2.67;;;9.10;73.30;;;;;;5019810;28;20061;-80
2021/10/23 06:41:16;;;;;;;4.18;2.72;;;9.10;73.30;;;;;;5010748;28;20041;-80
2021/10/23 06:43:41;;;;;;;3.97;2.90;;;9.00;73.30;;;;;;5019308;28;20452;-83
2021/10/23 06:46:07;;;;;;;4.80;3.10;;;9.00;73.30;;;;;;5000945;28;20018;-82
2021/10/23 06:48:33;;;;;;;3.95;2.70;;;9.00;73.30;;;;;;5019148;28;20041;-82
2021/10/23 06:50:59;;;;;;;4.90;3.10;;;9.00;73.30;;;;;;4986834;28;20029;-81
2021/10/23 06:53:24;;;;;;;6.18;2.95;;;9.00;73.30;;;;;;5027721;28;20033;-81
2021/10/23 06:55:50;;;;;;;3.70;2.40;;;9.00;73.30;;;;;;5035824;28;20488;-82
2021/10/23 06:58:16;;;;;;;4.72;3.03;;;9.00;73.40;;;;;;5019453;28;20524;-81
2021/10/23 07:00:42;;;;;;;3.72;2.72;;;9.00;73.40;;;;;;5019289;28;20033;-82
2021/10/23 07:03:07;;;;;;;3.65;2.67;;;9.00;73.40;;;;;;5013257;28;20021;-82
2021/10/23 07:05:33;;;;;;;3.70;2.72;;;9.00;73.50;;;;;;5033431;28;20022;-81
2021/10/23 07:07:59;;;;;;;4.00;2.83;;;8.90;73.40;;;;;;5018752;28;20086;-82
2021/10/23 07:10:26;;;;;;;4.07;2.83;;;9.00;73.50;;;;;;4986377;28;20052;-81
2021/10/23 07:12:52;;;;;;;3.83;2.75;;;8.90;73.50;;;;;;5018839;28;20469;-82
2021/10/23 07:15:19;;;;;;;5.13;3.13;;;8.90;73.50;;;;;;5035300;28;20481;-81
2021/10/23 07:17:45;;;;;;;4.40;3.10;;;9.00;73.60;;;;;;5035086;28;20519;-83
2021/10/23 07:20:11;;;;;;;4.22;2.92;;;8.90;73.60;;;;;;5053126;28;20029;-81
2021/10/23 07:22:38;;;;;;;4.13;3.30;;;9.00;73.70;;;;;;5034800;28;20040;-81
2021/10/23 07:25:04;;;;;;;4.68;3.20;;;9.00;73.70;;;;;;5017618;28;20025;-81
2021/10/23 07:27:30;;;;;;;3.90;2.75;;;9.00;73.80;;;;;;5018700;28;20386;-81
2021/10/23 07:29:57;;;;;;;4.65;3.22;;;9.00;73.80;;;;;;5016499;28;20025;-81
2021/10/23 07:32:23;;;;;;;4.00;2.90;;;9.00;73.90;;;;;;5030644;28;20052;-83
2021/10/23 07:34:49;;;;;;;3.92;2.78;;;9.00;73.90;;;;;;5032813;28;20021;-86
2021/10/23 07:37:14;;;;;;;4.05;2.80;;;9.00;73.90;;;;;;5019211;28;20028;-84
2021/10/23 07:39:41;;;;;;;3.83;2.72;;;9.00;73.90;;;;;;5018396;28;20455;-82
2021/10/23 07:42:08;;;;;;;3.55;2.95;;;9.00;74.00;;;;;;5015887;28;20500;-80
2021/10/23 07:44:34;;;;;;;3.45;2.75;;;9.00;74.00;;;;;;5031362;28;20033;-85
2021/10/23 07:47:00;;;;;;;4.50;3.10;;;9.00;74.00;;;;;;5014045;28;20044;-84
2021/10/23 07:49:27;;;;;;;4.30;3.10;;;9.10;74.10;;;;;;5019188;28;20025;-88
2021/10/23 07:51:53;;;;;;;4.28;3.05;;;9.10;74.10;;;;;;5019308;28;20029;-83
2021/10/23 07:54:19;;;;;;;4.35;3.28;;;9.10;74.10;;;;;;5026923;28;20042;-89
2021/10/23 07:56:45;;;;;;;3.67;2.85;;;9.10;74.20;;;;;;5011420;28;20127;-88
2021/10/23 07:59:11;;;;;;;4.20;3.00;;;9.10;74.20;;;;;;5019735;28;20661;-88
2021/10/23 08:01:37;;;;;;;3.72;2.95;;;9.10;74.20;;;;;;5017874;28;20109;-87
2021/10/23 08:04:03;;;;;;;4.18;3.20;;;9.10;74.20;;;;;;5015091;28;20106;-84
2021/10/23 08:06:29;;;;;;;3.92;3.08;;;9.20;74.30;;;;;;5018053;28;20032;-86
2021/10/23 08:08:54;;;;;;;3.67;2.75;;;9.10;74.30;;;;;;5053041;28;20017;-88
2021/10/23 08:11:20;;;;;;;4.82;3.10;;;9.20;74.30;;;;;;5037322;28;20056;-85
2021/10/23 08:13:46;;;;;;;4.10;3.15;;;9.20;74.30;;;;;;5028728;28;20029;-86
2021/10/23 08:16:13;;;;;;;4.10;3.03;;;9.20;74.40;;;;;;5018438;28;20124;-91
2021/10/23 08:18:39;;;;;;;4.15;3.10;;;9.20;75.10;;;;;;5015108;28;20117;-87
2021/10/23 08:21:05;;;;;;;3.65;3.00;;;9.30;74.50;;;;;;5035602;28;20116;-86
2021/10/23 08:23:30;;;;;;;3.78;3.10;;;9.30;74.50;;;;;;5015528;28;20087;-85
2021/10/23 08:25:56;;;;;;;4.53;3.50;;;9.30;74.50;;;;;;5016185;28;20021;-83
2021/10/23 08:28:22;;;;;;;4.35;3.10;;;9.30;75.20;;;;;;5034375;28;20036;-83
2021/10/23 08:30:49;;;;;;;3.88;3.10;;;9.30;74.50;;;;;;5018093;28;20470;-85
2021/10/23 08:33:15;;;;;;;3.35;2.90;;;9.30;74.60;;;;;;5031607;28;20152;-84
2021/10/23 08:35:41;;;;;;;4.35;3.13;;;9.40;74.90;;;;;;5010557;28;20117;-87
2021/10/23 08:38:07;;;;;;;5.13;3.47;;;9.40;74.60;;;;;;5015585;28;20057;-85
2021/10/23 08:40:33;;;;;;;3.90;3.00;;;9.50;74.60;;;;;;5013761;28;20374;-88
2021/10/23 08:42:59;;;;;;;4.55;3.20;;;9.40;74.60;;;;;;5029637;28;20075;-88
2021/10/23 08:45:25;;;;;;;4.90;3.70;;;9.50;74.80;;;;;;5019222;28;20086;-84
2021/10/23 08:47:51;;;;;;;4.70;3.70;;;9.50;75.00;;;;;;5018715;28;20033;-86
2021/10/23 08:50:21;;;;;;;5.13;4.10;;;9.50;75.10;;;;;;5001392;28;20538;-90
2021/10/23 08:52:55;;;;;;;4.80;3.70;;;9.60;75.30;;;;;;5017656;28;20033;-88
2021/10/23 08:55:22;;;;;;;6.47;4.55;;;9.60;75.40;;;;;;5039118;28;20025;-86
2021/10/23 08:57:47;;;;;;;5.60;4.57;;;9.70;75.50;;;;;;5018549;28;20060;-87
2021/10/23 09:00:14;;;;;;;6.00;4.38;;;9.70;75.60;;;;;;5011117;28;20068;-90
2021/10/23 09:02:42;;;;;;;5.47;4.38;;;9.70;75.80;;;;;;5030456;28;20110;-88
2021/10/23 09:05:09;;;;;;;6.25;4.68;;;9.80;75.80;;;;;;5036906;28;20469;-88
2021/10/23 09:07:43;;;;;;;5.70;4.68;;;9.80;75.90;;;;;;5054921;28;20029;-88
2021/10/23 09:10:09;;;;;;;5.90;4.85;;;9.80;76.10;;;;;;5019948;28;20025;-84
2021/10/23 09:12:37;;;;;;;6.18;4.93;;;9.90;76.10;;;;;;5017087;28;20052;-84
2021/10/23 09:15:16;;;;;;;6.75;5.10;;;9.90;76.30;;;;;;5042315;28;20118;-85
2021/10/23 09:17:49;;;;;;;6.35;5.32;;;10.00;76.50;;;;;;5053581;28;20025;-84
2021/10/23 09:20:16;;;;;;;6.63;5.25;;;10.00;76.50;;;;;;5017902;28;20140;-88
2021/10/23 09:22:44;;;;;;;7.63;6.22;;;10.10;76.70;;;;;;5019487;28;20036;-83
2021/10/23 09:25:19;;;;;;;7.00;5.80;;;10.10;77.00;;;;;;5020374;28;20025;-91
2021/10/23 09:28:01;;;;;;;6.00;5.07;;;10.10;77.20;;;;;;5010491;28;20030;-85
2021/10/23 09:30:33;;;;;;;6.22;5.30;;;10.20;77.30;;;;;;5037774;28;20032;-88
2021/10/23 09:33:11;;;;;;;6.45;5.50;;;10.20;77.20;;;;;;5018504;28;20041;-86
2021/10/23 09:35:42;;;;;;;7.60;5.85;;;10.20;77.30;;;;;;5037312;28;20589;-86
2021/10/23 09:38:13;;;;;;;6.97;5.53;;;10.30;77.50;;;;;;5037431;28;20465;-87
2021/10/23 09:40:44;;;;;;;7.43;6.32;;;10.40;77.70;;;;;;5017875;28;20606;-84
2021/10/23 09:43:18;;;;;;;7.13;5.65;;;10.40;77.80;;;;;;5017457;28;20116;-83
2021/10/23 09:45:57;;;;;;;7.68;6.47;;;10.40;78.00;;;;;;5031239;28;20029;-86
2021/10/23 09:48:41;;;;;;;8.73;6.75;;;10.50;78.20;;;;;;5045609;28;20104;-88
2021/10/23 09:51:16;;;;;;;9.52;6.65;;;10.50;78.30;;;;;;5001118;28;20056;-86
2021/10/23 09:53:48;;;;;;;7.75;6.22;;;10.50;78.30;;;;;;5019665;28;20063;-83
2021/10/23 09:56:17;;;;;;;7.88;6.53;;;10.60;78.20;;;;;;5015622;28;20052;-80
2021/10/23 09:58:53;;;;;;;8.02;6.55;;;10.70;78.30;;;;;;5035610;28;20021;-82
2021/10/23 10:01:25;;;;;;;7.82;6.50;;;10.70;78.30;;;;;;5019294;28;20137;-83
2021/10/23 10:04:06;;;;;;;8.93;6.80;;;10.70;78.30;;;;;;5019978;28;20021;-82
2021/10/23 10:06:49;;;;;;;7.68;6.25;;;10.80;78.50;;;;;;5031756;28;20507;-83
2021/10/23 10:09:18;;;;;;;8.27;6.50;;;10.90;78.70;;;;;;5019317;28;20025;-83
2021/10/23 10:11:53;;;;;;;8.52;6.93;;;10.90;78.60;;;;;;5031261;28;20132;-91
2021/10/23 10:14:24;;;;;;;8.40;6.70;;;10.90;78.70;;;;;;5014768;28;20477;-81
2021/10/23 10:16:55;;;;;;;8.38;6.65;;;11.00;78.80;;;;;;5034526;28;20028;-84
2021/10/23 10:19:21;;;;;;;8.25;6.93;;;11.00;78.80;;;;;;5018506;28;20021;-82
2021/10/23 10:21:48;;;;;;;9.32;7.63;;;11.10;78.90;;;;;;5020052;28;20036;-82
2021/10/23 10:24:25;;;;;;;8.63;6.78;;;11.10;79.10;;;;;;5035917;28;20068;-80
2021/10/23 10:27:02;;;;;;;8.52;7.10;;;11.20;79.10;;;;;;5034979;28;20132;-81
2021/10/23 10:29:53;;;;;;;7.50;6.32;;;11.20;79.00;;;;;;5018120;28;20060;-81
2021/10/23 10:32:39;;;;;;;9.30;6.72;;;11.30;78.90;;;;;;5041245;28;20121;-81
2021/10/23 10:35:24;;;;;;;6.75;5.50;;;11.20;78.70;;;;;;5051411;28;20027;-81
2021/10/23 10:38:24;;;;;;;7.38;5.75;;;11.30;78.60;;;;;;5032872;28;20035;-81
2021/10/23 10:42:43;;;;;;;6.30;5.00;;;11.30;78.50;;;;;;5015732;28;20052;-81
2021/10/23 10:44:23;;;;;;;6.80;5.60;;;11.30;78.30;;;;;;5040059;28;20032;-81
2021/10/23 10:47:09;;;;;;;7.85;6.40;;;11.40;78.50;;;;;;4978634;28;20030;-81
2021/10/23 10:49:50;;;;;;;7.57;5.68;;;11.40;78.30;;;;;;5032006;28;20072;-81
2021/10/23 10:52:41;;;;;;;6.93;5.28;;;11.40;78.30;;;;;;5015754;28;20021;-81
2021/10/23 10:55:20;;;;;;;7.35;5.53;;;11.40;78.30;;;;;;5030387;28;20057;-81
2021/10/23 10:57:55;;;;;;;6.97;5.15;;;11.50;78.20;;;;;;5010652;28;20481;-79
2021/10/23 11:00:22;;;;;;;7.72;5.82;;;11.50;78.10;;;;;;5015644;28;20044;-81
2021/10/23 11:02:48;;;;;;;7.47;5.53;;;11.60;78.00;;;;;;5018492;28;20041;-84
2021/10/23 11:05:18;;;;;;;7.22;5.40;;;11.50;77.90;;;;;;5018308;28;20056;-80
2021/10/23 11:08:17;;;;;;;7.80;5.78;;;11.60;78.00;;;;;;5018448;28;20052;-81
2021/10/23 11:10:54;;;;;;;7.40;6.20;;;11.70;78.10;;;;;;5009048;28;20647;-81
2021/10/23 11:13:31;;;;;;;7.05;5.95;;;11.70;77.90;;;;;;5031746;28;20030;-81
2021/10/23 11:15:57;;;;;;;7.88;5.47;;;11.70;77.90;;;;;;5034184;28;20044;-80
2021/10/23 11:18:23;;;;;;;8.63;6.40;;;11.70;77.70;;;;;;5015470;28;20048;-81
2021/10/23 11:20:50;;;;;;;7.55;5.65;;;11.80;77.80;;;;;;5018056;28;20037;-81
2021/10/23 11:23:23;;;;;;;7.38;6.05;;;11.80;77.80;;;;;;5026527;28;20025;-81
2021/10/23 11:25:50;;;;;;;7.07;5.97;;;11.80;77.80;;;;;;5033840;28;20111;-80
2021/10/23 11:28:16;;;;;;;7.95;6.60;;;11.90;77.70;;;;;;5033228;28;20036;-81
2021/10/23 11:30:45;;;;;;;7.68;5.95;;;11.90;77.70;;;;;;5015523;28;20038;-83
2021/10/23 11:33:15;;;;;;;7.72;6.20;;;11.90;78.30;;;;;;5017285;28;20037;-84
2021/10/23 11:35:49;;;;;;;7.22;5.97;;;12.00;77.70;;;;;;5029144;28;20508;-82
2021/10/23 11:38:24;;;;;;;7.47;5.72;;;12.00;77.70;;;;;;5016223;28;20040;-83
2021/10/23 11:40:58;;;;;;;8.57;6.53;;;12.00;77.70;;;;;;5015026;28;20029;-83
2021/10/23 11:43:25;;;;;;;8.32;5.97;;;12.10;77.60;;;;;;5032201;28;20033;-82
2021/10/23 11:45:51;;;;;;;7.22;5.70;;;12.10;77.50;;;;;;5023988;28;20040;-84
2021/10/23 11:48:18;;;;;;;7.18;5.63;;;12.10;77.40;;;;;;5024133;28;20021;-83
2021/10/23 11:50:51;;;;;;;7.88;6.00;;;12.20;77.50;;;;;;5019004;28;20024;-83
2021/10/23 11:53:25;;;;;;;7.85;5.90;;;12.20;77.60;;;;;;5035316;28;20040;-84
2021/10/23 11:56:03;;;;;;;7.10;5.35;;;12.20;77.50;;;;;;5040423;28;20056;-83
2021/10/23 11:58:32;;;;;;;6.95;5.55;;;12.30;77.50;;;;;;5024282;28;20032;-83
2021/10/23 12:01:07;;;;;;;7.05;5.32;;;12.30;77.40;;;;;;5018713;28;20029;-83
2021/10/23 12:03:44;;;;;;;6.93;5.30;;;12.30;77.50;;;;;;5034674;28;20025;-83
2021/10/23 12:06:16;;;;;;;8.18;6.22;;;12.40;77.50;;;;;;5018718;28;20067;-83
2021/10/23 12:08:42;;;;;;;7.55;5.53;;;12.40;77.40;;;;;;5044399;28;20519;-83
2021/10/23 12:11:08;;;;;;;7.88;6.05;;;12.50;77.30;;;;;;5034758;28;20049;-83
2021/10/23 12:13:53;;;;;;;8.18;5.78;;;12.50;77.40;;;;;;5034617;28;20484;-83
2021/10/23 12:16:38;;;;;;;8.15;6.10;;;12.50;77.50;;;;;;5028225;28;20024;-83
2021/10/23 12:19:09;;;;;;;7.82;6.13;;;12.50;77.40;;;;;;5034679;28;20512;-83
2021/10/23 12:21:41;;;;;;;8.50;5.85;;;12.60;77.40;;;;;;5034199;28;20028;-83
2021/10/23 12:24:31;;;;;;;9.43;6.20;;;12.60;77.30;;;;;;5026149;28;20120;-83
2021/10/23 12:27:21;;;;;;;7.75;5.60;;;12.60;77.50;;;;;;5009992;28;20072;-82
2021/10/23 12:29:55;;;;;;;9.05;6.03;;;12.70;77.40;;;;;;5038801;28;20067;-84
2021/10/23 12:32:25;;;;;;;7.50;5.68;;;12.70;77.40;;;;;;5030023;28;20466;-83
2021/10/23 12:34:51;;;;;;;7.78;5.93;;;12.70;77.30;;;;;;5038497;28;20032;-83
2021/10/23 12:37:26;;;;;;;7.35;6.13;;;12.80;77.40;;;;;;5029399;28;20040;-83
2021/10/23 12:40:07;;;;;;;8.65;6.20;;;12.80;77.50;;;;;;5018439;28;20029;-83
2021/10/23 12:42:35;;;;;;;8.20;6.43;;;12.90;77.50;;;;;;5029935;28;20029;-82
2021/10/23 12:45:02;;;;;;;7.85;6.32;;;12.90;77.30;;;;;;5021915;28;20048;-83
2021/10/23 12:47:28;;;;;;;8.02;6.68;;;12.90;77.30;;;;;;5021673;28;20039;-82
2021/10/23 12:49:54;;;;;;;8.48;6.53;;;13.00;77.40;;;;;;5022013;28;20029;-84
2021/10/23 12:52:20;;;;;;;8.65;6.55;;;13.00;77.40;;;;;;5021643;28;20036;-83
2021/10/23 12:54:45;;;;;;;7.57;6.30;;;13.00;77.30;;;;;;5018560;28;20022;-82
2021/10/23 12:57:11;;;;;;;8.38;6.13;;;13.10;77.40;;;;;;5017291;28;20033;-82