Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:15;;;;;;;31.83;23.75;;;19.70;99.90;;;22.56;66.62;97416.97;5007317;28;20069;-40
2022/08/27 00:04:45;;;;;;;33.58;22.90;;;19.70;99.90;;;22.36;66.71;97414.72;5007288;28;20080;-40
2022/08/27 00:07:13;;;;;;;32.92;25.15;;;19.60;99.90;;;22.39;66.66;97420.47;5006939;28;20053;-40
2022/08/27 00:09:42;;;;;;;30.25;22.80;;;19.60;99.90;;;22.38;66.88;97416.09;5007380;28;20060;-40
2022/08/27 00:12:10;;;;;;;30.30;21.95;;;19.60;99.90;;;22.25;67.27;97410.97;5007615;28;20064;-40
2022/08/27 00:14:39;;;;;;;33.67;23.25;;;19.50;99.90;;;22.29;67.25;97406.69;5007133;28;20236;-40
2022/08/27 00:17:08;;;;;;;33.30;24.23;;;19.50;99.90;;;22.10;67.55;97413.34;5007390;28;20046;-40
2022/08/27 00:19:36;;;;;;;31.60;25.13;;;19.40;99.90;;;22.14;67.34;97409.09;5007293;28;20064;-40
2022/08/27 00:22:07;;;;;;;35.05;25.83;;;19.40;99.90;;;22.28;66.74;97401.53;5006807;28;20356;-40
2022/08/27 00:24:35;;;;;;;36.50;27.27;;;19.40;99.90;;;22.31;66.22;97411.91;5007398;28;20058;-40
2022/08/27 00:27:16;;;;;;;38.20;29.52;;;19.40;99.90;;;22.14;66.65;97407.22;5007150;28;20324;-40
2022/08/27 00:29:46;;;;;;;39.95;28.23;;;19.40;99.90;;;22.13;66.70;97404.75;5007398;28;20058;-40
2022/08/27 00:32:15;;;;;;;38.63;30.08;;;19.30;99.90;;;21.96;67.20;97399.25;5022535;28;20352;-40
2022/08/27 00:34:43;;;;;;;37.38;29.67;;;19.30;99.90;;;22.10;66.68;97399.78;5005707;28;20629;-40
2022/08/27 00:37:12;;;;;;;41.47;30.77;;;19.30;99.90;;;22.13;66.60;97399.31;5005901;28;20056;-40
2022/08/27 00:39:40;;;;;;;38.45;29.00;;;19.30;99.90;;;22.22;66.30;97396.00;5006882;28;20054;-40
2022/08/27 00:42:08;;;;;;;37.83;28.00;;;19.40;99.90;;;22.28;66.14;97396.94;5007209;28;20064;-40
2022/08/27 00:44:37;;;;;;;40.85;29.52;;;19.50;99.90;;;22.13;66.83;97400.13;5008352;28;20065;-39
2022/08/27 00:47:14;;;;;;;39.85;29.38;;;19.40;99.90;;;22.16;66.79;97399.66;5005789;28;20049;-40
2022/08/27 00:50:07;;;;;;;38.47;28.50;;;19.40;99.90;;;22.29;66.31;97408.59;5004962;28;20062;-39
2022/08/27 00:52:47;;;;;;;44.63;29.48;;;19.40;99.90;;;22.09;66.60;97403.59;5005255;28;20065;-40
2022/08/27 00:55:48;;;;;;;39.15;29.67;;;19.30;99.90;;;22.01;67.28;97404.78;5008126;28;20041;-40
2022/08/27 00:58:45;;;;;;;49.03;33.78;;;19.30;99.90;;;21.86;67.52;97404.47;5006500;28;20057;-40
2022/08/27 01:01:18;;;;;;;48.17;33.28;;;19.20;99.90;;;21.51;68.45;97408.88;5021732;28;20344;-39
2022/08/27 01:03:51;;;;;;;49.85;30.85;;;19.00;99.90;;;21.50;68.73;97414.53;5007167;28;20064;-40
2022/08/27 01:06:23;;;;;;;50.97;31.52;;;19.00;99.90;;;21.69;68.14;97409.81;5005919;28;20060;-40
2022/08/27 01:09:06;;;;;;;48.70;31.90;;;19.00;99.90;;;21.75;68.09;97409.69;5005748;28;20051;-40
2022/08/27 01:11:36;;;;;;;58.40;32.73;;;19.10;99.90;;;21.79;68.21;97412.72;5005401;28;20059;-40
2022/08/27 01:14:05;;;;;;;61.25;31.80;;;19.10;99.90;;;21.77;68.49;97404.00;5006846;28;20053;-40
2022/08/27 01:16:38;;;;;;;59.72;33.97;;;19.00;99.90;;;21.31;69.66;97392.16;5006813;28;20058;-40
2022/08/27 01:19:19;;;;;;;62.83;32.78;;;18.70;99.90;;;21.24;70.05;97384.97;5007590;28;20046;-40
2022/08/27 01:22:09;;;;;;;64.13;35.80;;;18.60;99.90;;;21.03;70.78;97399.09;5006888;28;20355;-40
2022/08/27 01:24:54;;;;;;;63.03;36.92;;;18.50;99.90;;;21.11;70.69;97398.75;5006323;28;20064;-40
2022/08/27 01:27:27;;;;;;;69.68;36.30;;;18.50;99.90;;;21.22;70.45;97403.31;5006564;28;20218;-40
2022/08/27 01:29:56;;;;;;;81.78;40.47;;;18.70;99.90;;;21.24;70.59;97400.38;5007722;28;20469;-40
2022/08/27 01:32:31;;;;;;;84.47;40.45;;;18.70;99.90;;;21.24;70.89;97394.97;5005073;28;20050;-40
2022/08/27 01:35:01;;;;;;;78.88;39.15;;;18.80;99.90;;;21.21;70.62;97398.16;5005967;28;20057;-40
2022/08/27 01:37:29;;;;;;;92.45;41.80;;;18.70;99.90;;;21.21;70.74;97390.88;5007152;28;20371;-40
2022/08/27 01:39:58;;;;;;;76.20;39.35;;;18.70;99.90;;;21.24;71.10;97400.38;5008833;28;20049;-40
2022/08/27 01:42:35;;;;;;;84.82;40.75;;;18.80;99.90;;;21.33;70.69;97398.97;5008986;28;20050;-40
2022/08/27 01:45:11;;;;;;;83.97;41.47;;;18.80;99.90;;;21.34;70.65;97397.91;5009518;28;20060;-40
2022/08/27 01:47:41;;;;;;;86.97;40.80;;;18.80;99.90;;;21.26;70.55;97398.28;5010542;28;20068;-40
2022/08/27 01:50:15;;;;;;;96.72;42.85;;;18.70;99.90;;;21.13;70.64;97393.09;5010766;28;20387;-40
2022/08/27 01:52:44;;;;;;;90.43;42.47;;;18.60;99.90;;;20.98;71.11;97394.38;5009046;28;20056;-40
2022/08/27 01:55:18;;;;;;;78.70;40.95;;;18.50;99.90;;;20.91;70.93;97406.38;5011383;28;20088;-40
2022/08/27 01:57:47;;;;;;;91.38;41.15;;;18.50;99.90;;;20.89;71.55;97400.38;5010176;28;20053;-40
2022/08/27 02:00:30;;;;;;;92.85;42.22;;;18.40;99.90;;;20.72;71.90;97409.16;5009700;28;20050;-40
2022/08/27 02:02:59;;;;;;;89.25;43.38;;;18.40;99.90;;;20.83;71.90;97394.81;5010840;28;20052;-40
2022/08/27 02:05:28;;;;;;;73.32;38.97;;;18.50;99.90;;;20.80;71.90;97408.00;5010143;28;20050;-40
2022/08/27 02:07:57;;;;;;;82.20;38.38;;;18.40;99.90;;;20.64;72.43;97404.91;5009965;28;20193;-39
2022/08/27 02:10:34;;;;;;;76.50;37.53;;;18.40;99.90;;;20.72;72.28;97405.63;5008307;28;20061;-40
2022/08/27 02:13:05;;;;;;;70.88;35.13;;;18.40;99.90;;;20.77;71.79;97401.19;5010145;28;20366;-40
2022/08/27 02:15:36;;;;;;;68.85;35.70;;;18.40;99.90;;;20.72;72.13;97402.94;5010758;28;20342;-40
2022/08/27 02:18:06;;;;;;;64.60;35.20;;;18.40;99.90;;;20.68;72.05;97396.34;5009335;28;20376;-40
2022/08/27 02:20:35;;;;;;;67.13;35.55;;;18.40;99.90;;;20.70;72.29;97403.16;5009049;28;20054;-40
2022/08/27 02:23:05;;;;;;;59.28;33.67;;;18.40;99.90;;;20.80;72.13;97399.88;5010422;28;20065;-40
2022/08/27 02:25:33;;;;;;;69.28;33.78;;;18.50;99.90;;;20.87;72.18;97397.91;5011009;28;20049;-40
2022/08/27 02:28:04;;;;;;;63.72;33.33;;;18.50;99.90;;;20.91;72.12;97401.78;5007925;28;20360;-40
2022/08/27 02:30:34;;;;;;;64.00;32.83;;;18.60;99.90;;;20.89;71.91;97403.09;5010132;28;20046;-40
2022/08/27 02:33:04;;;;;;;62.00;31.67;;;18.50;99.90;;;20.90;71.59;97399.31;5008791;28;20061;-40
2022/08/27 02:35:39;;;;;;;60.67;31.23;;;18.50;99.90;;;20.92;72.03;97398.03;5008879;28;20058;-40
2022/08/27 02:38:08;;;;;;;58.60;29.45;;;18.60;99.90;;;20.86;71.72;97407.09;5007708;28;20411;-40
2022/08/27 02:40:37;;;;;;;46.03;27.10;;;18.50;99.90;;;20.82;71.66;97406.72;5006788;28;20382;-40
2022/08/27 02:43:05;;;;;;;46.53;28.38;;;18.50;99.90;;;20.85;71.82;97406.25;5008390;28;20060;-40
2022/08/27 02:45:36;;;;;;;49.92;27.65;;;18.40;99.90;;;20.77;71.71;97413.88;5009095;28;20078;-40
2022/08/27 02:48:05;;;;;;;42.33;25.13;;;18.40;99.90;;;20.86;72.04;97412.50;5008094;28;20049;-41
2022/08/27 02:50:34;;;;;;;43.75;25.13;;;18.40;99.90;;;20.92;71.98;97414.28;5007171;28;20053;-40
2022/08/27 02:53:05;;;;;;;40.42;25.67;;;18.40;99.90;;;20.89;71.62;97408.50;5008189;28;20072;-40
2022/08/27 02:55:33;;;;;;;38.92;23.63;;;18.40;99.90;;;20.98;71.50;97416.03;5009409;28;20081;-40
2022/08/27 02:58:04;;;;;;;32.47;21.02;;;18.40;99.90;;;20.94;71.48;97411.34;5007325;28;20046;-41
2022/08/27 03:00:32;;;;;;;38.05;25.13;;;18.40;99.90;;;20.97;71.17;97411.66;5007571;28;20362;-41
2022/08/27 03:03:01;;;;;;;40.95;22.73;;;18.40;99.90;;;21.03;70.94;97410.75;5006977;28;20056;-40
2022/08/27 03:05:30;;;;;;;36.75;23.95;;;18.40;99.90;;;21.06;71.07;97408.63;5008463;28;20053;-40
2022/08/27 03:07:58;;;;;;;35.78;21.40;;;18.40;99.90;;;21.12;70.79;97400.38;5007926;28;20046;-41
2022/08/27 03:10:26;;;;;;;36.42;22.02;;;18.40;99.90;;;21.20;70.91;97407.34;5007721;28;20049;-40
2022/08/27 03:12:56;;;;;;;33.83;22.40;;;18.50;99.90;;;21.23;70.39;97405.00;5007922;28;20060;-40
2022/08/27 03:15:24;;;;;;;38.38;24.75;;;18.50;99.90;;;21.22;69.94;97405.22;5024272;28;20046;-40
2022/08/27 03:20:43;;;;;;;44.70;26.05;;;18.50;99.90;;;21.28;70.03;97404.28;5007261;28;20064;-40
2022/08/27 03:23:13;;;;;;;47.83;28.70;;;18.50;99.90;;;21.23;69.87;97405.00;5038332;28;20056;-40
2022/08/27 03:25:52;;;;;;;46.33;29.40;;;18.50;99.90;;;21.34;70.42;97408.75;5008821;28;20060;-40
2022/08/27 03:28:24;;;;;;;51.10;31.40;;;18.60;99.90;;;21.30;69.95;97402.16;5008033;28;20136;-40
2022/08/27 03:30:58;;;;;;;56.90;31.83;;;18.60;99.90;;;21.40;69.85;97398.84;5008258;28;20249;-40
2022/08/27 03:33:28;;;;;;;54.35;31.60;;;18.60;99.90;;;21.44;69.96;97402.75;4966640;28;1168115;-41
2022/08/27 03:35:57;;;;;;;58.95;32.42;;;18.70;99.90;;;21.32;69.85;97401.91;5007677;28;20050;-40
2022/08/27 03:38:26;;;;;;;57.78;33.50;;;18.60;99.90;;;21.35;69.67;97402.28;5007528;28;20057;-40
2022/08/27 03:40:54;;;;;;;69.93;37.78;;;18.60;99.90;;;21.31;69.54;97400.28;5007188;28;20064;-40
2022/08/27 03:43:23;;;;;;;66.70;37.97;;;18.60;99.90;;;21.29;69.71;97405.13;5008306;28;20052;-40
2022/08/27 03:45:52;;;;;;;67.63;39.17;;;18.50;99.90;;;21.28;69.56;97403.47;5009261;28;20081;-40
2022/08/27 03:48:30;;;;;;;76.20;39.08;;;18.50;99.90;;;21.36;69.58;97405.81;5007704;28;20056;-40
2022/08/27 03:51:05;;;;;;;74.18;44.05;;;18.60;99.90;;;21.13;70.05;97407.47;5007401;28;20045;-40
2022/08/27 03:53:35;;;;;;;74.43;41.25;;;18.50;99.90;;;21.30;70.14;97398.63;5009101;28;20397;-40
2022/08/27 03:56:05;;;;;;;70.00;39.13;;;18.50;99.90;;;21.31;69.81;97395.69;5008261;28;20065;-40
2022/08/27 03:58:35;;;;;;;72.53;41.22;;;18.60;99.90;;;21.35;69.88;97398.75;5007897;28;20050;-40
2022/08/27 04:01:07;;;;;;;80.63;43.40;;;18.60;99.90;;;21.32;70.14;97399.22;5007196;28;20050;-40
2022/08/27 04:03:35;;;;;;;82.07;43.92;;;18.60;99.90;;;21.27;70.03;97394.53;5007646;28;20060;-40
2022/08/27 04:06:04;;;;;;;74.55;42.67;;;18.60;99.90;;;21.20;70.18;97404.63;5008482;28;20057;-40
2022/08/27 04:08:32;;;;;;;75.00;42.78;;;18.50;99.90;;;21.17;70.52;97397.81;5007526;28;20058;-40
2022/08/27 04:11:06;;;;;;;78.63;43.03;;;18.50;99.90;;;21.22;70.24;97389.78;5038389;28;20276;-40
2022/08/27 04:13:34;;;;;;;;;;;18.50;99.90;;;21.41;70.23;97387.78;5009131;28;20054;-40
2022/08/27 04:16:05;;;;;;;69.35;39.83;;;18.50;99.90;;;21.45;69.52;97388.19;5009447;28;19926;-40
2022/08/27 04:18:33;;;;;;;73.22;42.88;;;18.60;99.90;;;21.37;69.58;97385.81;5007206;28;20042;-40
2022/08/27 04:21:13;;;;;;;74.97;41.83;;;18.60;99.90;;;21.36;69.88;97387.66;5007372;28;20053;-40
2022/08/27 04:23:42;;;;;;;75.32;39.88;;;18.60;99.90;;;21.39;69.54;97383.69;5007095;28;20049;-40
2022/08/27 04:26:11;;;;;;;71.47;41.28;;;18.60;99.90;;;21.31;69.78;97398.41;5007263;28;20060;-40
2022/08/27 04:28:39;;;;;;;66.90;39.35;;;18.50;99.90;;;21.35;69.90;97390.63;5006491;28;20057;-40
2022/08/27 04:31:08;;;;;;;72.95;42.28;;;18.60;99.90;;;21.22;70.09;97395.22;5007324;28;20239;-40
2022/08/27 04:33:44;;;;;;;73.80;41.50;;;18.50;99.90;;;21.29;70.08;97391.59;5007643;28;20062;-41
2022/08/27 04:36:19;;;;;;;72.32;41.63;;;18.60;99.90;;;21.28;70.25;97395.34;5008561;28;20255;-40
2022/08/27 04:38:48;;;;;;;74.18;44.05;;;18.60;99.90;;;21.35;69.76;97394.16;5008595;28;20046;-40
2022/08/27 04:41:19;;;;;;;71.05;42.25;;;18.60;99.90;;;;;;5007835;28;20378;-40
2022/08/27 04:43:56;;;;;;;81.05;45.25;;;18.60;99.90;;;21.36;69.67;97398.50;5006648;28;20048;-40
2022/08/27 04:46:31;;;;;;;76.15;43.47;;;18.60;99.90;;;21.41;69.67;97400.50;5007744;28;20378;-41
2022/08/27 04:49:03;;;;;;;71.32;44.58;;;18.60;99.90;;;21.41;69.75;97392.38;5004528;28;20053;-40
2022/08/27 04:51:38;;;;;;;73.47;44.83;;;18.60;99.90;;;21.35;69.83;97393.34;5006624;28;20248;-40
2022/08/27 04:54:09;;;;;;;81.25;45.83;;;18.60;99.90;;;21.45;69.40;97388.19;5007253;28;20056;-40
2022/08/27 04:56:38;;;;;;;78.90;44.97;;;18.60;99.90;;;21.35;69.62;97391.44;5008155;28;20256;-40
2022/08/27 04:59:08;;;;;;;79.75;45.63;;;18.60;99.90;;;21.23;69.81;97394.16;5005189;28;20058;-40
2022/08/27 05:01:39;;;;;;;78.45;44.33;;;18.50;99.90;;;21.28;69.45;97395.34;5007040;28;20045;-40
2022/08/27 05:04:10;;;;;;;76.15;47.00;;;18.50;99.90;;;21.38;69.59;97391.00;5007123;28;20054;-41
2022/08/27 05:06:39;;;;;;;73.82;43.55;;;18.60;99.90;;;21.36;69.43;97398.50;5005429;28;20049;-40
2022/08/27 05:09:07;;;;;;;75.03;45.80;;;18.60;99.90;;;21.47;69.44;97399.59;5006577;28;20049;-40
2022/08/27 05:11:35;;;;;;;70.57;43.95;;;18.60;99.90;;;21.47;69.38;97398.78;5006885;28;20053;-40
2022/08/27 05:14:06;;;;;;;70.20;42.17;;;18.60;99.90;;;21.40;69.58;97399.69;5005395;28;20049;-40
2022/08/27 05:16:35;;;;;;;67.40;41.38;;;18.60;99.90;;;21.47;68.92;97401.47;5006883;28;20045;-40
2022/08/27 05:19:08;;;;;;;68.55;43.55;;;18.60;99.90;;;21.42;69.19;97397.56;5005969;28;20053;-41
2022/08/27 05:21:44;;;;;;;70.13;44.20;;;18.60;99.90;;;21.49;69.06;97404.78;5007544;28;20260;-40
2022/08/27 05:24:13;;;;;;;74.15;43.17;;;18.70;99.90;;;21.52;68.86;97393.44;5006337;28;20054;-40
2022/08/27 05:26:41;;;;;;;69.82;42.40;;;18.70;99.90;;;21.55;68.98;97396.50;5005996;28;20247;-40
2022/08/27 05:29:10;;;;;;;66.88;42.70;;;18.70;99.90;;;21.56;68.72;97391.94;5006582;28;20524;-40
2022/08/27 05:31:39;;;;;;;68.07;41.58;;;18.70;99.90;;;21.58;69.17;97403.34;5005481;28;20065;-40
2022/08/27 05:34:08;;;;;;;74.00;44.17;;;18.80;99.90;;;21.65;68.79;97395.91;5007261;28;20080;-40
2022/08/27 05:36:45;;;;;;;66.53;42.28;;;18.80;99.90;;;21.68;68.77;97400.03;5007245;28;20033;-40
2022/08/27 05:39:16;;;;;;;67.35;41.30;;;18.80;99.90;;;21.67;68.64;97399.19;5005191;28;20376;-41
2022/08/27 05:41:44;;;;;;;69.63;42.25;;;18.80;99.90;;;21.74;68.29;97399.09;5006551;28;20361;-40
2022/08/27 05:44:14;;;;;;;68.60;39.08;;;18.80;99.90;;;21.75;68.24;97403.44;5006389;28;20046;-41
2022/08/27 05:47:02;;;;;;;63.47;41.10;;;18.90;99.90;;;21.76;68.19;97405.91;5006592;28;20060;-40
2022/08/27 05:49:30;;;;;;;62.50;40.00;;;18.90;99.90;;;21.76;68.49;97403.19;5005798;28;20124;-40
2022/08/27 05:51:59;;;;;;;66.70;42.20;;;18.90;99.90;;;21.55;68.92;97398.41;5005090;28;20293;-41
2022/08/27 05:54:27;;;;;;;60.38;37.92;;;18.80;99.90;;;21.62;68.72;97397.22;5006434;28;20265;-40
2022/08/27 05:56:55;;;;;;;62.17;37.85;;;18.80;99.90;;;21.73;68.94;97400.97;5005787;28;20038;-40
2022/08/27 06:02:10;;;;;;;58.85;38.33;;;18.90;99.90;;;21.65;68.92;97411.34;5006345;28;20352;-40
2022/08/27 06:04:38;;;;;;;59.67;37.15;;;18.80;99.90;;;21.67;68.85;97401.91;5005688;28;20053;-40
2022/08/27 06:07:09;;;;;;;55.75;35.85;;;18.90;99.90;;;21.74;68.66;97410.75;5005671;28;20057;-40
2022/08/27 06:09:38;;;;;;;54.50;36.53;;;18.90;99.90;;;21.82;68.64;97407.66;5004307;28;20076;-40
2022/08/27 06:12:08;;;;;;;62.90;38.67;;;19.00;99.90;;;21.71;68.86;97404.97;5006293;28;20328;-41
2022/08/27 06:14:37;;;;;;;61.15;37.78;;;18.90;99.90;;;21.82;68.49;97404.94;5006090;28;20064;-41
2022/08/27 06:17:05;;;;;;;53.88;37.47;;;19.00;99.90;;;21.79;68.56;97405.44;5006370;28;20068;-40
2022/08/27 06:19:35;;;;;;;55.55;36.33;;;19.00;99.90;;;21.83;68.64;97409.31;5006599;28;20252;-41
2022/08/27 06:22:04;;;;;;;56.55;35.30;;;19.00;99.90;;;21.91;68.37;97410.00;5021841;28;20049;-40
2022/08/27 06:24:40;;;;;;;53.83;35.10;;;19.00;99.90;;;21.85;68.85;97405.53;5007314;28;20053;-40
2022/08/27 06:27:16;;;;;;;55.40;36.58;;;19.00;99.90;;;21.90;68.51;97414.59;5006701;28;20061;-40
2022/08/27 06:29:45;;;;;;;54.08;33.95;;;19.00;99.90;;;21.82;68.75;97406.84;5009834;28;20057;-40
2022/08/27 06:32:14;;;;;;;54.33;35.78;;;19.00;99.90;;;21.96;68.26;97407.38;5009594;28;20064;-41
2022/08/27 06:34:42;;;;;;;59.45;35.53;;;19.10;99.90;;;22.08;68.29;97407.34;5009818;28;20053;-40
2022/08/27 06:37:10;;;;;;;54.63;34.75;;;19.20;99.90;;;22.03;68.23;97410.78;5008164;28;20359;-40
2022/08/27 06:39:38;;;;;;;58.08;35.33;;;19.20;99.90;;;22.07;68.02;97411.13;5009330;28;20231;-40
2022/08/27 06:42:11;;;;;;;53.83;34.35;;;19.20;99.90;;;22.17;68.31;97414.03;5008619;28;20050;-40
2022/08/27 06:44:40;;;;;;;48.63;32.65;;;19.30;99.90;;;22.20;67.81;97425.22;5011170;28;20042;-41
2022/08/27 06:47:09;;;;;;;52.05;32.10;;;19.30;99.90;;;22.26;67.81;97412.63;5008470;28;20053;-41
2022/08/27 06:49:40;;;;;;;49.28;33.15;;;19.40;99.90;;;22.28;68.02;97423.25;5009683;28;20069;-40
2022/08/27 06:52:14;;;;;;;51.88;35.20;;;19.50;99.90;;;22.40;67.42;97424.00;5008795;28;20202;-41
2022/08/27 06:54:43;;;;;;;46.75;31.17;;;19.50;99.90;;;22.37;67.25;97421.75;5010342;28;20053;-41
2022/08/27 06:57:11;;;;;;;46.38;30.02;;;19.50;99.90;;;22.28;67.52;97420.53;5009503;28;20064;-41
2022/08/27 06:59:40;;;;;;;42.28;29.58;;;19.50;99.90;;;22.36;67.63;97415.53;5008601;28;20244;-40
2022/08/27 07:02:08;;;;;;;46.53;29.67;;;19.50;99.90;;;22.37;67.74;97421.75;5010122;28;20052;-41
2022/08/27 07:04:36;;;;;;;44.08;30.75;;;19.50;99.90;;;22.46;67.34;97423.03;5009112;28;20217;-41
2022/08/27 07:07:05;;;;;;;47.85;32.60;;;19.60;99.90;;;22.49;67.37;97424.41;5009128;28;20068;-41
2022/08/27 07:09:33;;;;;;;41.47;29.48;;;19.60;99.90;;;22.54;67.30;97421.81;5009091;28;20057;-41
2022/08/27 07:12:02;;;;;;;40.88;31.17;;;19.70;99.90;;;22.63;66.94;97419.53;5010064;28;20350;-41
2022/08/27 07:14:32;;;;;;;41.75;30.05;;;19.80;99.90;;;22.67;66.85;97423.41;5009517;28;20050;-41
2022/08/27 07:17:07;;;;;;;41.10;29.50;;;19.80;99.90;;;22.54;67.51;97427.25;5008667;28;20046;-40
2022/08/27 07:19:43;;;;;;;40.80;30.27;;;19.80;99.90;;;22.43;67.61;97420.81;5008034;28;20046;-40
2022/08/27 07:22:12;;;;;;;45.28;31.83;;;19.60;99.90;;;22.47;67.84;97427.41;5005851;28;20052;-40
2022/08/27 07:24:41;;;;;;;41.50;30.13;;;19.70;99.90;;;22.50;67.49;97429.59;4989196;28;20046;-40
2022/08/27 07:27:09;;;;;;;40.92;30.00;;;19.70;99.90;;;22.47;67.68;97432.81;4988782;28;20064;-41
2022/08/27 07:29:38;;;;;;;41.55;28.90;;;19.70;99.90;;;22.48;67.47;97428.22;4989223;28;20054;-41
2022/08/27 07:32:06;;;;;;;39.28;30.23;;;19.60;99.90;;;22.42;67.27;97447.09;4988600;28;20054;-41
2022/08/27 07:34:34;;;;;;;39.97;29.63;;;19.60;99.90;;;22.45;66.97;97440.38;4990403;28;20064;-41
2022/08/27 07:37:02;;;;;;;42.88;30.38;;;19.50;99.90;;;22.29;67.39;97444.66;4987887;28;20050;-41
2022/08/27 07:39:30;;;;;;;42.70;30.42;;;19.50;99.90;;;22.29;67.35;97441.94;4987722;28;20134;-41
2022/08/27 07:44:46;;;;;;;42.63;28.88;;;19.50;99.90;;;22.29;67.12;97449.28;5020871;28;20054;-41
2022/08/27 07:47:14;;;;;;;45.85;30.13;;;19.40;99.90;;;22.08;67.40;97446.13;5002753;28;20057;-41
2022/08/27 07:49:43;;;;;;;43.13;30.33;;;19.30;99.90;;;22.10;67.91;97454.00;4988813;28;20451;-41
2022/08/27 07:52:11;;;;;;;43.10;28.05;;;19.30;99.90;;;22.13;67.66;97451.66;4988746;28;20070;-40
2022/08/27 07:54:40;;;;;;;37.70;27.75;;;19.40;99.90;;;22.14;67.44;97450.59;4989118;28;20126;-41
2022/08/27 07:57:10;;;;;;;41.55;29.17;;;19.40;99.90;;;22.28;67.54;97458.50;4988917;28;20132;-41
2022/08/27 07:59:39;;;;;;;40.30;28.98;;;19.50;99.90;;;22.35;67.38;97453.72;4988350;28;20046;-40
2022/08/27 08:02:07;;;;;;;39.58;29.27;;;19.50;99.90;;;22.45;67.42;97461.25;4986996;28;20080;-40
2022/08/27 08:04:35;;;;;;;37.90;29.00;;;19.60;99.90;;;22.54;67.23;97460.59;4988212;28;20053;-40
2022/08/27 08:07:03;;;;;;;41.85;27.95;;;19.70;99.90;;;22.63;66.58;97463.75;4988793;28;20069;-41
2022/08/27 08:09:32;;;;;;;41.35;27.23;;;19.80;99.90;;;22.51;66.49;97468.44;4987000;28;20265;-40
2022/08/27 08:12:00;;;;;;;42.42;27.52;;;19.70;99.90;;;22.47;66.47;97467.25;4989388;28;20348;-40
2022/08/27 08:14:31;;;;;;;39.50;27.13;;;19.60;99.90;;;22.46;66.74;97474.56;4988495;28;20053;-40
2022/08/27 08:17:01;;;;;;;38.42;27.98;;;19.60;99.90;;;22.46;66.58;97465.59;4986918;28;20054;-40
2022/08/27 08:19:32;;;;;;;35.65;26.70;;;19.60;99.90;;;22.26;67.31;97466.03;5017229;28;20050;-40
2022/08/27 08:22:01;;;;;;;35.00;28.25;;;19.50;99.90;;;22.38;66.84;97469.53;4987522;28;20054;-40
2022/08/27 08:24:35;;;;;;;42.72;28.58;;;19.50;99.90;;;22.33;66.75;97472.97;4987764;28;20061;-40
2022/08/27 08:27:03;;;;;;;42.30;28.52;;;19.50;99.90;;;22.45;66.74;97467.50;4988230;28;20038;-40
2022/08/27 08:29:34;;;;;;;47.88;28.58;;;19.50;99.90;;;22.44;66.77;97476.69;4988206;28;20229;-40
2022/08/27 08:32:06;;;;;;;41.63;28.35;;;19.60;99.90;;;22.50;66.70;97473.00;4986428;28;20054;-40
2022/08/27 08:34:35;;;;;;;38.08;26.88;;;19.60;99.90;;;22.45;66.94;97478.34;4988210;28;20061;-40
2022/08/27 08:37:05;;;;;;;46.83;28.10;;;19.50;99.90;;;22.45;66.88;97486.50;5019084;28;20050;-40
2022/08/27 08:39:36;;;;;;;37.90;28.30;;;19.50;99.90;;;22.43;66.54;97480.50;4987448;28;20057;-40
2022/08/27 08:42:16;;;;;;;39.13;28.55;;;19.50;99.90;;;22.42;66.84;97479.63;4988165;28;20054;-40
2022/08/27 08:44:51;;;;;;;42.28;28.10;;;19.60;99.90;;;22.44;66.55;97471.28;5015592;28;20360;-41
2022/08/27 08:47:50;;;;;;;40.58;28.73;;;19.60;99.90;;;22.53;66.82;97477.97;4987952;28;20061;-40
2022/08/27 08:50:43;;;;;;;38.17;27.27;;;19.60;99.90;;;22.58;66.92;97482.66;5018688;28;20062;-41
2022/08/27 08:53:32;;;;;;;39.33;28.40;;;19.70;99.90;;;22.57;66.64;97486.44;4987551;28;20054;-41
2022/08/27 08:56:06;;;;;;;39.50;28.00;;;19.70;99.90;;;22.65;66.50;97483.34;4988523;28;20050;-41
2022/08/27 08:58:50;;;;;;;36.60;27.30;;;19.70;99.90;;;22.66;66.34;97487.69;4986455;28;20050;-40
2022/08/27 09:01:20;;;;;;;39.38;28.80;;;19.80;99.90;;;22.67;66.56;97485.81;5017586;28;20054;-42
2022/08/27 09:03:59;;;;;;;42.88;29.10;;;19.80;99.90;;;22.73;66.82;97496.50;4987268;28;20073;-41
2022/08/27 09:06:51;;;;;;;37.75;27.67;;;19.90;99.90;;;22.57;66.59;97494.59;4987100;28;20058;-45
2022/08/27 09:09:22;;;;;;;40.00;27.73;;;19.70;99.90;;;22.63;66.75;97496.31;5018062;28;20068;-41
2022/08/27 09:12:13;;;;;;;39.50;28.60;;;19.70;99.90;;;22.66;66.42;97487.69;4988128;28;20220;-41
2022/08/27 09:15:13;;;;;;;37.97;28.80;;;19.80;99.90;;;22.80;66.72;97493.66;5016873;28;20058;-41
2022/08/27 09:17:43;;;;;;;38.97;27.52;;;20.00;99.90;;;22.74;66.33;97495.44;5017286;28;20418;-40
2022/08/27 09:20:13;;;;;;;37.90;28.10;;;19.90;99.90;;;22.68;66.79;97492.88;4988059;28;20046;-40
2022/08/27 09:23:13;;;;;;;39.85;27.83;;;19.80;99.90;;;22.74;66.64;97495.44;5016527;28;20069;-40
2022/08/27 09:25:42;;;;;;;41.55;29.48;;;19.90;99.90;;;22.91;67.06;97490.03;4988137;28;20060;-41
2022/08/27 09:31:15;;;;;;;31.88;24.92;;;20.20;99.90;;;23.14;66.01;97494.53;5011077;28;20057;-40
2022/08/27 09:33:44;;;;;;;32.22;26.98;;;20.20;99.90;;;23.19;65.72;97499.25;4986751;28;20058;-39
2022/08/27 09:36:24;;;;;;;41.63;28.33;;;20.30;99.90;;;23.10;65.37;97498.81;5002637;28;20065;-39
2022/08/27 09:39:01;;;;;;;35.60;26.90;;;20.20;99.90;;;23.10;65.70;97495.28;5016536;28;20045;-40
2022/08/27 09:41:40;;;;;;;37.45;28.00;;;20.20;99.90;;;23.22;65.65;97501.47;5016936;28;20388;-39
2022/08/27 09:44:13;;;;;;;36.42;26.38;;;20.30;99.90;;;23.24;65.34;97493.06;5016101;28;20058;-40
2022/08/27 09:46:56;;;;;;;33.63;26.35;;;20.30;99.90;;;23.31;65.72;97491.84;4987553;28;20364;-40
2022/08/27 09:49:25;;;;;;;35.67;26.50;;;20.40;99.90;;;23.40;65.35;97494.97;4985759;28;20056;-40
2022/08/27 09:51:55;;;;;;;34.50;28.08;;;20.50;99.90;;;23.42;65.10;97481.97;4986109;28;20073;-40
2022/08/27 09:54:46;;;;;;;38.38;26.83;;;20.50;99.90;;;23.50;65.26;97489.69;5018063;28;20046;-40
2022/08/27 09:57:38;;;;;;;37.95;25.55;;;20.60;99.90;;;23.58;65.12;97483.03;5018472;28;20066;-40
2022/08/27 10:00:15;;;;;;;33.55;23.63;;;20.70;99.90;;;23.65;64.72;97491.84;5017389;28;20064;-40
2022/08/27 10:02:53;;;;;;;28.70;22.75;;;20.80;99.90;;;23.74;65.04;97481.34;4991500;28;20058;-40
2022/08/27 10:05:31;;;;;;;32.25;25.30;;;20.90;99.90;;;23.84;64.44;97489.66;4990351;28;20085;-40
2022/08/27 10:08:22;;;;;;;35.95;24.58;;;21.00;99.90;;;23.80;63.93;97485.81;4991972;28;20050;-40
2022/08/27 10:11:03;;;;;;;30.17;24.13;;;20.90;99.90;;;23.82;64.18;97485.56;5014083;28;20056;-40
2022/08/27 10:14:12;;;;;;;28.38;22.15;;;20.90;99.90;;;23.89;64.68;97480.78;4989937;28;20057;-40
2022/08/27 10:17:17;;;;;;;33.15;22.70;;;21.00;99.90;;;23.95;64.51;97480.59;4990244;28;20056;-40
2022/08/27 10:20:17;;;;;;;33.00;24.85;;;21.00;99.90;;;23.85;63.83;97480.47;4990544;28;20057;-40
2022/08/27 10:23:19;;;;;;;30.67;24.73;;;20.90;99.90;;;23.88;63.79;97479.94;4989298;28;20050;-40
2022/08/27 10:26:11;;;;;;;28.85;24.70;;;20.90;99.90;;;23.93;63.57;97485.44;4991260;28;20050;-40
2022/08/27 10:29:19;;;;;;;31.40;26.48;;;21.00;99.90;;;23.91;63.04;97487.59;4991193;28;20064;-40
2022/08/27 10:32:51;;;;;;;32.80;24.40;;;20.90;99.90;;;24.00;63.48;97485.28;4990056;28;20054;-40
2022/08/27 10:35:41;;;;;;;30.95;25.15;;;21.00;99.90;;;24.13;62.97;97490.31;4991359;28;20068;-40
2022/08/27 10:38:56;;;;;;;29.17;23.55;;;21.20;99.90;;;24.10;62.93;97484.59;5013599;28;20054;-40
2022/08/27 10:41:50;;;;;;;28.33;23.07;;;21.10;99.90;;;24.17;62.98;97485.22;5017742;28;20054;-40
2022/08/27 10:44:28;;;;;;;;;;;21.30;99.90;;;24.40;63.14;97492.28;4991599;28;20300;-40
2022/08/27 10:47:11;;;;;;;35.80;25.42;;;21.30;99.90;;;24.37;62.43;97488.19;5019803;28;20151;-40