Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:23;;;;;;;169.37;17.63;;;0.70;99.90;;;;;;5000826;28;20756;-59
2022/12/28 00:02:49;;;;;;;97.80;10.90;;;0.60;99.90;;;;;;4981162;28;20198;-59
2022/12/28 00:05:16;;;;;;;163.77;15.13;;;0.70;99.90;;;;;;5002495;28;20651;-59
2022/12/28 00:07:42;;;;;;;166.47;13.07;;;0.70;99.90;;;;;;5007020;28;20720;-59
2022/12/28 00:10:08;;;;;;;133.73;10.83;;;0.60;99.90;;;;;;5002201;28;20524;-60
2022/12/28 00:12:34;;;;;;;105.83;11.10;;;0.50;99.90;;;;;;5002388;28;20566;-60
2022/12/28 00:15:00;;;;;;;87.53;9.47;;;0.50;99.90;;;;;;4982440;28;20533;-59
2022/12/28 00:17:25;;;;;;;54.90;8.83;;;0.50;99.90;;;;;;4982910;28;20277;-59
2022/12/28 00:19:51;;;;;;;96.70;10.73;;;0.50;99.90;;;;;;5001429;28;20194;-59
2022/12/28 00:22:17;;;;;;;58.43;9.90;;;0.60;99.90;;;;;;5003748;28;20206;-59
2022/12/28 00:24:42;;;;;;;67.33;8.93;;;0.60;99.90;;;;;;5003400;28;20273;-60
2022/12/28 00:27:08;;;;;;;30.13;8.60;;;0.60;99.90;;;;;;5004505;28;20809;-58
2022/12/28 00:29:34;;;;;;;114.00;13.37;;;0.60;99.90;;;;;;5009210;28;20196;-59
2022/12/28 00:32:00;;;;;;;99.87;9.53;;;0.60;99.90;;;;;;4994494;28;20480;-59
2022/12/28 00:34:26;;;;;;;97.70;9.17;;;0.60;99.90;;;;;;4981829;28;20524;-59
2022/12/28 00:36:52;;;;;;;105.17;9.13;;;0.50;99.90;;;;;;5005861;28;20439;-59
2022/12/28 00:39:19;;;;;;;101.70;10.07;;;0.50;99.90;;;;;;5001875;28;20244;-60
2022/12/28 00:41:45;;;;;;;66.73;8.80;;;0.50;99.90;;;;;;5003027;28;20514;-59
2022/12/28 00:44:11;;;;;;;67.67;9.17;;;0.40;99.90;;;;;;5004181;28;20431;-59
2022/12/28 00:46:37;;;;;;;86.53;9.27;;;0.40;99.90;;;;;;5001224;28;20497;-58
2022/12/28 00:49:03;;;;;;;38.87;7.40;;;0.40;99.90;;;;;;4985936;28;20457;-57
2022/12/28 00:51:28;;;;;;;31.67;6.90;;;0.30;99.90;;;;;;5000435;28;20643;-59
2022/12/28 00:53:54;;;;;;;28.10;7.00;;;0.30;99.90;;;;;;5002770;28;20215;-59
2022/12/28 00:56:21;;;;;;;20.77;7.40;;;0.30;99.90;;;;;;5004281;28;20230;-60
2022/12/28 00:58:48;;;;;;;21.20;7.20;;;0.40;99.90;;;;;;5005242;28;20228;-59
2022/12/28 01:01:22;;;;;;;27.00;8.03;;;0.40;99.90;;;;;;5003549;28;20550;-58
2022/12/28 01:03:48;;;;;;;15.10;6.60;;;0.40;99.90;;;;;;4984851;28;20451;-59
2022/12/28 01:06:16;;;;;;;12.40;7.30;;;0.50;99.90;;;;;;5003374;28;20445;-59
2022/12/28 01:08:42;;;;;;;11.63;7.00;;;0.50;99.90;;;;;;5000246;28;20186;-59
2022/12/28 01:11:10;;;;;;;12.63;6.53;;;0.50;99.90;;;;;;4983123;28;20461;-59
2022/12/28 01:13:37;;;;;;;10.33;5.83;;;0.50;99.90;;;;;;4998251;28;20553;-60
2022/12/28 01:16:24;;;;;;;12.30;6.37;;;0.50;99.90;;;;;;5001268;28;20948;-60
2022/12/28 01:18:59;;;;;;;9.30;6.40;;;0.50;99.90;;;;;;4987273;28;20428;-60
2022/12/28 01:21:27;;;;;;;10.10;5.97;;;0.60;99.90;;;;;;4999512;28;20433;-59
2022/12/28 01:23:55;;;;;;;16.33;6.87;;;0.60;99.90;;;;;;4985471;28;20434;-60
2022/12/28 01:26:21;;;;;;;13.83;5.90;;;0.60;99.90;;;;;;5001079;28;20448;-59
2022/12/28 01:28:46;;;;;;;10.10;6.43;;;0.60;99.90;;;;;;5003454;28;20876;-60
2022/12/28 01:31:14;;;;;;;11.00;6.13;;;0.60;99.90;;;;;;5010271;28;20194;-59
2022/12/28 01:33:40;;;;;;;10.40;6.60;;;0.60;99.90;;;;;;4994247;28;20204;-60
2022/12/28 01:36:15;;;;;;;10.37;6.37;;;0.50;99.90;;;;;;5050388;22;20575;-58
2022/12/28 01:38:41;;;;;;;9.40;6.43;;;0.50;99.90;;;;;;5067322;28;20472;-59
2022/12/28 01:41:09;;;;;;;8.70;6.13;;;0.60;99.90;;;;;;5066668;28;20806;-59
2022/12/28 01:43:44;;;;;;;10.23;5.97;;;0.60;99.90;;;;;;5052164;28;20939;-58
2022/12/28 01:46:20;;;;;;;7.33;5.27;;;0.50;99.90;;;;;;5057492;28;20540;-59
2022/12/28 01:48:51;;;;;;;5.60;4.40;;;0.60;99.90;;;;;;5055941;28;20829;-60
2022/12/28 01:51:19;;;;;;;6.43;4.83;;;0.60;99.90;;;;;;5059411;28;20432;-59
2022/12/28 01:53:45;;;;;;;8.93;5.20;;;0.60;99.90;;;;;;5048888;28;20602;-59
2022/12/28 01:56:11;;;;;;;7.70;5.23;;;0.60;99.90;;;;;;5056489;28;20465;-60
2022/12/28 01:58:37;;;;;;;7.03;5.63;;;0.60;99.90;;;;;;5054648;28;20645;-58
2022/12/28 02:01:03;;;;;;;6.20;5.03;;;0.60;99.90;;;;;;5066869;28;20176;-58
2022/12/28 02:03:31;;;;;;;7.83;5.17;;;0.60;99.90;;;;;;5056354;28;20412;-60
2022/12/28 02:06:01;;;;;;;7.83;5.17;;;0.70;99.90;;;;;;5056363;28;20471;-60
2022/12/28 02:09:03;;;;;;;7.57;5.40;;;0.70;99.90;;;;;;5056866;28;20428;-61
2022/12/28 02:11:30;;;;;;;7.50;5.13;;;0.70;99.90;;;;;;5064377;28;20565;-59
2022/12/28 02:13:57;;;;;;;8.30;5.13;;;0.70;99.90;;;;;;5064285;28;20476;-59
2022/12/28 02:16:23;;;;;;;7.47;5.07;;;0.70;99.90;;;;;;5059811;28;20562;-58
2022/12/28 02:18:49;;;;;;;7.93;5.33;;;0.70;99.90;;;;;;5071529;28;20444;-60
2022/12/28 02:21:34;;;;;;;7.17;4.97;;;0.70;99.90;;;;;;5087974;28;20177;-60
2022/12/28 02:24:59;;;;;;;8.37;5.20;;;0.70;99.90;;;;;;5087694;28;20452;-62
2022/12/28 02:27:58;;;;;;;9.13;6.10;;;0.70;99.90;;;;;;5079880;28;20444;-61
2022/12/28 02:30:24;;;;;;;7.93;5.20;;;0.70;99.90;;;;;;5076009;28;20427;-61
2022/12/28 02:33:06;;;;;;;9.23;5.80;;;0.70;99.90;;;;;;5071856;28;20440;-59
2022/12/28 02:35:50;;;;;;;10.10;5.77;;;0.70;99.90;;;;;;5064145;28;20712;-59
2022/12/28 02:38:27;;;;;;;8.40;5.13;;;0.70;99.90;;;;;;5053916;28;20439;-61
2022/12/28 02:41:21;;;;;;;10.63;6.23;;;0.80;99.90;;;;;;5064524;28;20911;-59
2022/12/28 02:43:47;;;;;;;9.70;5.87;;;0.80;99.90;;;;;;5064884;28;20446;-59
2022/12/28 02:52:17;;;;;;;8.80;5.53;;;0.90;99.90;;;;;;5078706;28;20437;-60
2022/12/28 02:58:14;;;;;;;10.67;6.00;;;1.00;99.90;;;;;;5061029;28;20446;-60
2022/12/28 03:01:02;;;;;;;13.83;7.23;;;1.00;99.90;;;;;;5058636;28;20948;-59
2022/12/28 03:04:10;;;;;;;9.33;6.13;;;1.10;99.90;;;;;;5063510;28;20521;-59
2022/12/28 03:09:57;;;;;;;9.03;5.63;;;1.10;99.90;;;;;;5055656;28;20975;-58
2022/12/28 03:12:30;;;;;;;9.67;6.37;;;1.20;99.90;;;;;;5053597;28;20425;-59
2022/12/28 03:15:03;;;;;;;8.97;6.03;;;1.20;99.90;;;;;;5051056;28;21010;-59
2022/12/28 03:31:29;;;;;;;9.57;6.23;;;1.00;99.90;;;;;;5058259;28;20902;-59
2022/12/28 03:34:05;;;;;;;8.20;5.90;;;1.10;99.90;;;;;;5058090;28;20463;-59
2022/12/28 03:36:52;;;;;;;9.07;5.53;;;1.10;99.90;;;;;;5017225;28;1091325;-60
2022/12/28 03:39:56;;;;;;;8.90;6.03;;;1.00;99.90;;;;;;5062554;28;20186;-59
2022/12/28 03:45:35;;;;;;;10.50;6.17;;;1.10;99.90;;;;;;4983275;28;20520;-57
2022/12/28 03:48:02;;;;;;;10.37;6.80;;;1.10;99.90;;;;;;5040414;28;20452;-59
2022/12/28 03:50:29;;;;;;;8.97;6.40;;;1.10;99.90;;;;;;5057706;28;20647;-60
2022/12/28 03:52:57;;;;;;;10.07;6.13;;;1.10;99.90;;;;;;5068843;28;20483;-62
2022/12/28 03:55:24;;;;;;;9.67;6.40;;;1.10;99.90;;;;;;5076770;28;20432;-60
2022/12/28 03:57:49;;;;;;;13.73;6.23;;;1.10;99.90;;;;;;5060012;28;20452;-58
2022/12/28 04:00:15;;;;;;;9.90;6.47;;;1.10;99.90;;;;;;5069809;28;20443;-61
2022/12/28 04:02:41;;;;;;;9.57;6.07;;;1.10;99.90;;;;;;5076227;28;20197;-60
2022/12/28 04:05:07;;;;;;;12.30;6.40;;;1.20;99.90;;;;;;5083101;28;20188;-62
2022/12/28 04:07:32;;;;;;;11.20;6.67;;;1.20;99.90;;;;;;5067822;28;20216;-59
2022/12/28 04:09:58;;;;;;;7.63;5.73;;;1.20;99.90;;;;;;5055441;28;20625;-59
2022/12/28 04:12:23;;;;;;;9.97;7.00;;;1.20;99.90;;;;;;5056169;28;20186;-56
2022/12/28 04:14:49;;;;;;;8.40;5.80;;;1.20;99.90;;;;;;5063706;28;20492;-59
2022/12/28 04:17:15;;;;;;;10.40;6.27;;;1.20;99.90;;;;;;5057076;28;20221;-59
2022/12/28 04:19:40;;;;;;;10.77;5.87;;;1.20;99.90;;;;;;5055817;28;20194;-60
2022/12/28 04:22:06;;;;;;;8.90;6.13;;;1.20;99.90;;;;;;5065568;28;20227;-58
2022/12/28 04:24:31;;;;;;;10.00;6.33;;;1.30;99.90;;;;;;5062809;28;20181;-58
2022/12/28 04:26:57;;;;;;;8.90;6.07;;;1.30;99.90;;;;;;5059649;28;20297;-59
2022/12/28 04:29:22;;;;;;;11.10;5.93;;;1.30;99.90;;;;;;5058891;28;20187;-60
2022/12/28 04:31:48;;;;;;;8.30;5.27;;;1.30;99.90;;;;;;5058348;28;20826;-59
2022/12/28 04:34:14;;;;;;;9.60;5.87;;;1.30;99.90;;;;;;5060298;28;20283;-58
2022/12/28 04:36:41;;;;;;;8.03;5.73;;;1.30;99.90;;;;;;5052922;28;20319;-57
2022/12/28 04:39:07;;;;;;;9.77;6.67;;;1.30;99.90;;;;;;5063226;28;20288;-59
2022/12/28 04:41:33;;;;;;;12.73;7.23;;;1.40;99.90;;;;;;5055783;28;21007;-59
2022/12/28 04:43:58;;;;;;;10.00;6.90;;;1.40;99.90;;;;;;5055689;28;20544;-61
2022/12/28 04:46:24;;;;;;;14.90;7.87;;;1.40;99.90;;;;;;5058264;28;20809;-59
2022/12/28 04:48:50;;;;;;;14.73;8.43;;;1.40;99.90;;;;;;5053389;28;20178;-60
2022/12/28 04:51:18;;;;;;;19.30;9.17;;;1.40;99.90;;;;;;5059216;28;20186;-60
2022/12/28 04:53:44;;;;;;;15.17;8.17;;;1.40;99.90;;;;;;5059166;28;20481;-59
2022/12/28 04:56:11;;;;;;;14.50;7.87;;;1.40;99.90;;;;;;5057600;28;20546;-58
2022/12/28 04:58:37;;;;;;;14.10;8.43;;;1.40;99.90;;;;;;5067080;28;20446;-59
2022/12/28 05:01:08;;;;;;;15.20;8.30;;;1.40;99.90;;;;;;5062475;28;20428;-60
2022/12/28 05:03:35;;;;;;;16.10;9.20;;;1.40;99.90;;;;;;5054105;28;20487;-59
2022/12/28 05:06:06;;;;;;;17.37;8.70;;;1.40;99.90;;;;;;5064396;28;20451;-60
2022/12/28 05:08:33;;;;;;;14.23;8.67;;;1.50;99.90;;;;;;5059420;28;20444;-59
2022/12/28 05:11:00;;;;;;;14.20;8.63;;;1.50;99.90;;;;;;5061967;28;20429;-59
2022/12/28 05:13:26;;;;;;;11.93;7.93;;;1.50;99.90;;;;;;5055964;28;20554;-61
2022/12/28 05:15:51;;;;;;;16.17;9.17;;;1.50;99.90;;;;;;5063320;28;20584;-59
2022/12/28 05:18:17;;;;;;;15.10;8.27;;;1.60;99.90;;;;;;5077264;28;20170;-61
2022/12/28 05:20:42;;;;;;;15.50;9.30;;;1.60;99.90;;;;;;5080597;28;20181;-62
2022/12/28 05:23:08;;;;;;;13.43;8.17;;;1.60;99.90;;;;;;5072440;28;20163;-61
2022/12/28 05:25:34;;;;;;;13.90;8.10;;;1.60;99.90;;;;;;5070450;28;20170;-60
2022/12/28 05:27:59;;;;;;;14.40;8.87;;;1.60;99.90;;;;;;5091194;28;20289;-62
2022/12/28 05:30:25;;;;;;;16.10;9.00;;;1.70;99.90;;;;;;5089974;28;20190;-62
2022/12/28 05:32:50;;;;;;;14.73;8.60;;;1.70;99.90;;;;;;5081587;28;20349;-61
2022/12/28 05:35:16;;;;;;;13.20;7.83;;;1.70;99.90;;;;;;5082801;28;20182;-61
2022/12/28 05:37:42;;;;;;;16.47;8.60;;;1.70;99.90;;;;;;5073952;28;20248;-61
2022/12/28 05:40:08;;;;;;;15.57;9.00;;;1.70;99.90;;;;;;5080957;28;20174;-62
2022/12/28 05:42:36;;;;;;;14.37;8.83;;;1.70;99.90;;;;;;5082449;28;20233;-59
2022/12/28 05:45:02;;;;;;;17.63;9.73;;;1.80;99.90;;;;;;5048532;28;20412;-60
2022/12/28 05:47:28;;;;;;;16.57;9.67;;;1.80;99.90;;;;;;5066122;28;20878;-59
2022/12/28 05:49:53;;;;;;;13.90;8.20;;;1.80;99.90;;;;;;5063128;28;20267;-59
2022/12/28 05:52:19;;;;;;;14.00;8.93;;;1.80;99.90;;;;;;5049614;28;20646;-59
2022/12/28 05:54:45;;;;;;;16.40;9.33;;;1.80;99.90;;;;;;5046529;28;20262;-58
2022/12/28 05:57:10;;;;;;;16.20;8.90;;;1.80;99.90;;;;;;5060188;28;20681;-59
2022/12/28 05:59:36;;;;;;;17.83;9.40;;;1.80;99.90;;;;;;5050592;28;20182;-59
2022/12/28 06:02:01;;;;;;;14.23;9.40;;;1.80;99.90;;;;;;5064291;28;20630;-59
2022/12/28 06:04:27;;;;;;;13.53;9.10;;;1.90;99.90;;;;;;5066743;28;20182;-58
2022/12/28 06:06:55;;;;;;;14.83;8.70;;;1.90;99.90;;;;;;5062091;28;20229;-59
2022/12/28 06:09:21;;;;;;;14.43;8.47;;;1.90;99.90;;;;;;5062683;28;20189;-61
2022/12/28 06:11:46;;;;;;;16.03;9.97;;;1.90;99.90;;;;;;5066105;28;20421;-59
2022/12/28 06:14:12;;;;;;;15.90;8.63;;;1.90;99.90;;;;;;5061872;28;20203;-61
2022/12/28 06:16:40;;;;;;;14.30;9.43;;;1.90;99.90;;;;;;5058044;28;20198;-59
2022/12/28 06:19:08;;;;;;;15.33;9.93;;;1.90;99.90;;;;;;5047586;28;20170;-59
2022/12/28 06:21:37;;;;;;;15.63;9.23;;;1.90;99.90;;;;;;5061606;28;20458;-60
2022/12/28 06:24:04;;;;;;;15.60;9.80;;;1.90;99.90;;;;;;5065995;28;20489;-59
2022/12/28 06:26:32;;;;;;;18.50;10.23;;;1.90;99.90;;;;;;5066462;28;20935;-59
2022/12/28 06:28:58;;;;;;;17.33;9.80;;;1.90;99.90;;;;;;5061602;28;20407;-59
2022/12/28 06:31:26;;;;;;;25.53;11.07;;;2.00;99.90;;;;;;5063152;28;20904;-60
2022/12/28 06:33:55;;;;;;;21.87;9.20;;;2.00;99.90;;;;;;5059421;28;20459;-59
2022/12/28 06:36:24;;;;;;;17.37;10.30;;;2.00;99.90;;;;;;5060671;28;20473;-59
2022/12/28 06:38:51;;;;;;;19.30;9.93;;;2.10;99.90;;;;;;5073901;28;20428;-67
2022/12/28 06:41:19;;;;;;;18.77;10.43;;;2.10;99.90;;;;;;5082391;28;20454;-61
2022/12/28 06:43:45;;;;;;;18.33;10.03;;;2.10;99.90;;;;;;5088268;28;20439;-62
2022/12/28 06:46:12;;;;;;;19.70;10.30;;;2.10;99.90;;;;;;5083810;28;20463;-62
2022/12/28 06:48:38;;;;;;;18.47;10.93;;;2.10;99.90;;;;;;5084718;28;20436;-60
2022/12/28 06:51:40;;;;;;;20.17;10.47;;;2.10;99.90;;;;;;5074116;28;20429;-60
2022/12/28 06:54:07;;;;;;;23.03;9.93;;;2.10;99.90;;;;;;5060993;28;20540;-58
2022/12/28 06:56:34;;;;;;;18.60;11.33;;;2.10;99.90;;;;;;5059624;28;20452;-59
2022/12/28 06:59:00;;;;;;;15.73;9.63;;;2.10;99.90;;;;;;5055749;28;20436;-59
2022/12/28 07:01:28;;;;;;;22.03;11.20;;;2.10;99.90;;;;;;5067021;28;20446;-59
2022/12/28 07:03:56;;;;;;;19.10;10.50;;;2.10;99.90;;;;;;5060801;28;20450;-59
2022/12/28 07:06:24;;;;;;;21.87;12.20;;;2.10;99.90;;;;;;5065222;28;20494;-58
2022/12/28 07:08:51;;;;;;;18.73;10.97;;;2.20;99.90;;;;;;5052843;28;20558;-52
2022/12/28 07:11:19;;;;;;;20.80;11.33;;;2.20;99.90;;;;;;5056211;28;20898;-57
2022/12/28 07:13:46;;;;;;;20.77;11.40;;;2.20;99.90;;;;;;5056509;28;20471;-58
2022/12/28 07:16:14;;;;;;;16.83;10.70;;;2.20;99.90;;;;;;5052461;28;20448;-60
2022/12/28 07:18:40;;;;;;;20.77;10.47;;;2.20;99.90;;;;;;5052656;28;20436;-59
2022/12/28 07:21:30;;;;;;;16.63;9.43;;;2.30;99.90;;;;;;5057669;28;20796;-58
2022/12/28 07:23:56;;;;;;;16.07;10.47;;;2.30;99.90;;;;;;5061997;28;20974;-59
2022/12/28 07:26:25;;;;;;;16.10;9.97;;;2.30;99.90;;;;;;5063615;28;20625;-59
2022/12/28 07:28:52;;;;;;;16.97;10.17;;;2.30;99.90;;;;;;5075921;28;20440;-56
2022/12/28 07:31:21;;;;;;;18.30;10.77;;;2.30;99.90;;;;;;5054358;28;20448;-58
2022/12/28 07:33:47;;;;;;;18.27;10.10;;;2.40;99.90;;;;;;5061429;28;21121;-57
2022/12/28 07:36:16;;;;;;;24.77;12.57;;;2.40;99.90;;;;;;5056747;28;20479;-58
2022/12/28 07:38:42;;;;;;;21.13;12.10;;;2.40;99.90;;;;;;5065375;22;20501;-57
2022/12/28 07:41:13;;;;;;;19.37;11.47;;;2.50;99.90;;;;;;5050970;28;20892;-57
2022/12/28 07:43:39;;;;;;;21.30;11.90;;;2.60;99.90;;;;;;5047671;28;20429;-57
2022/12/28 07:46:13;;;;;;;22.80;11.60;;;2.60;99.90;;;;;;5036484;28;20553;-57
2022/12/28 07:48:40;;;;;;;18.40;11.20;;;2.70;99.90;;;;;;5042310;28;20826;-57
2022/12/28 07:51:16;;;;;;;21.13;10.40;;;2.70;99.90;;;;;;5023002;28;20421;-57
2022/12/28 07:53:44;;;;;;;15.73;9.93;;;2.70;99.90;;;;;;5042643;28;20456;-57
2022/12/28 07:56:10;;;;;;;20.47;10.80;;;2.80;99.90;;;;;;5036872;28;20836;-57
2022/12/28 07:58:36;;;;;;;20.97;11.77;;;2.80;99.90;;;;;;5037674;28;21228;-57
2022/12/28 08:01:22;;;;;;;19.47;10.87;;;2.90;99.90;;;;;;5045477;28;20436;-57
2022/12/28 08:03:51;;;;;;;19.73;10.77;;;2.90;99.90;;;;;;5037982;28;20178;-57
2022/12/28 08:06:18;;;;;;;17.90;10.90;;;2.90;99.90;;;;;;5044173;28;20459;-57
2022/12/28 08:08:46;;;;;;;16.53;10.30;;;2.90;99.90;;;;;;5029853;28;20827;-57
2022/12/28 08:11:15;;;;;;;19.13;10.07;;;2.90;99.90;;;;;;5044285;28;20705;-57
2022/12/28 08:13:43;;;;;;;17.20;11.07;;;2.90;99.90;;;;;;5042993;28;20471;-57
2022/12/28 08:16:10;;;;;;;18.83;10.60;;;3.00;99.90;;;;;;5035274;28;20426;-58
2022/12/28 08:18:37;;;;;;;16.20;9.87;;;3.00;99.90;;;;;;5041117;28;20461;-57
2022/12/28 08:21:09;;;;;;;16.83;10.70;;;3.00;99.90;;;;;;5039867;28;20434;-57
2022/12/28 08:23:35;;;;;;;18.10;11.10;;;3.00;99.90;;;;;;5037595;28;20437;-57
2022/12/28 08:26:06;;;;;;;16.57;9.87;;;3.00;99.90;;;;;;5042017;28;20432;-57
2022/12/28 08:28:32;;;;;;;19.77;10.67;;;3.00;99.90;;;;;;5036817;28;21081;-57
2022/12/28 08:31:03;;;;;;;14.83;9.93;;;3.00;99.90;;;;;;5037479;28;20454;-57
2022/12/28 08:33:28;;;;;;;19.20;11.27;;;3.00;99.90;;;;;;5034004;28;20848;-59
2022/12/28 08:35:56;;;;;;;17.70;10.10;;;3.00;99.90;;;;;;5039698;28;20421;-57
2022/12/28 08:38:21;;;;;;;24.57;11.50;;;3.00;99.90;;;;;;5038172;28;20248;-58
2022/12/28 08:40:54;;;;;;;22.33;12.43;;;3.10;99.90;;;;;;5034042;28;20661;-57
2022/12/28 08:43:20;;;;;;;20.30;11.50;;;3.10;99.90;;;;;;5038458;28;20233;-57
2022/12/28 08:46:06;;;;;;;17.80;10.80;;;3.10;99.90;;;;;;5041221;28;20441;-57
2022/12/28 08:48:33;;;;;;;17.33;11.60;;;3.10;99.90;;;;;;5035468;28;20207;-57
2022/12/28 08:51:07;;;;;;;20.20;11.60;;;3.10;99.90;;;;;;5029008;28;20953;-57
2022/12/28 08:53:33;;;;;;;22.57;11.50;;;3.10;99.90;;;;;;5031851;28;22312;-57
2022/12/28 08:56:04;;;;;;;20.20;11.60;;;3.20;99.90;;;;;;5030533;28;21033;-57
2022/12/28 08:58:30;;;;;;;17.47;10.90;;;3.20;99.90;;;;;;5037591;28;20438;-57
2022/12/28 09:00:56;;;;;;;14.00;9.53;;;3.20;99.90;;;;;;5034046;28;20878;-59
2022/12/28 09:03:21;;;;;;;18.50;11.00;;;3.20;99.90;;;;;;5024329;28;20175;-58
2022/12/28 09:05:47;;;;;;;15.23;9.50;;;3.30;99.90;;;;;;5032793;28;20672;-58
2022/12/28 09:08:13;;;;;;;20.67;10.37;;;3.30;99.90;;;;;;5026570;28;20471;-58
2022/12/28 09:10:39;;;;;;;18.73;10.10;;;3.30;99.90;;;;;;5026572;28;20393;-57
2022/12/28 09:13:04;;;;;;;16.50;10.10;;;3.40;99.90;;;;;;5030614;28;20209;-57
2022/12/28 09:15:30;;;;;;;17.00;10.47;;;3.40;99.90;;;;;;5032309;28;20182;-57
2022/12/28 09:17:55;;;;;;;15.17;10.10;;;3.50;99.90;;;;;;5035032;28;20238;-56
2022/12/28 09:20:21;;;;;;;14.07;9.13;;;3.50;99.90;;;;;;5030117;28;20586;-58
2022/12/28 09:22:46;;;;;;;13.83;9.20;;;3.60;99.90;;;;;;5023245;28;20189;-58
2022/12/28 09:25:12;;;;;;;15.17;9.70;;;3.60;99.90;;;;;;5015389;28;20191;-57
2022/12/28 09:27:38;;;;;;;13.80;9.27;;;3.60;99.90;;;;;;5033145;28;20685;-60
2022/12/28 09:30:04;;;;;;;16.10;9.80;;;3.70;99.90;;;;;;5024701;28;20192;-58
2022/12/28 09:32:30;;;;;;;17.10;10.03;;;3.80;99.90;;;;;;5032170;28;20269;-57
2022/12/28 09:34:55;;;;;;;18.53;11.77;;;3.80;99.90;;;;;;5025140;28;21167;-58
2022/12/28 09:37:21;;;;;;;19.60;11.07;;;3.90;99.90;;;;;;5030647;28;20186;-59
2022/12/28 09:39:47;;;;;;;16.87;10.90;;;3.90;99.90;;;;;;5030517;28;22238;-58
2022/12/28 09:42:22;;;;;;;18.43;11.03;;;3.90;99.90;;;;;;5038437;28;20225;-59
2022/12/28 09:44:56;;;;;;;16.40;10.70;;;3.90;99.90;;;;;;5026981;28;20440;-60
2022/12/28 09:47:38;;;;;;;16.60;10.10;;;3.90;99.90;;;;;;5026606;28;20437;-58
2022/12/28 09:50:16;;;;;;;13.07;9.37;;;3.90;99.90;;;;;;5026173;28;20520;-59
2022/12/28 09:53:03;;;;;;;14.30;10.10;;;3.90;99.90;;;;;;5032521;28;20529;-58
2022/12/28 09:55:30;;;;;;;17.73;10.00;;;4.00;99.90;;;;;;5035145;28;20436;-55
2022/12/28 09:57:57;;;;;;;14.13;9.30;;;4.00;99.90;;;;;;5035711;28;20453;-55
2022/12/28 10:00:27;;;;;;;12.43;9.07;;;4.00;99.90;;;;;;5031033;28;20435;-55
2022/12/28 10:03:00;;;;;;;16.47;9.40;;;4.10;99.90;;;;;;5026315;28;20426;-59
2022/12/28 10:05:28;;;;;;;13.27;9.17;;;4.10;99.90;;;;;;5034954;28;20433;-58
2022/12/28 10:07:56;;;;;;;14.93;9.50;;;4.10;99.90;;;;;;5026252;28;20442;-57
2022/12/28 10:10:22;;;;;;;12.70;8.10;;;4.10;99.90;;;;;;5013291;28;20438;-57
2022/12/28 10:12:49;;;;;;;16.23;8.87;;;4.10;99.90;;;;;;5033485;28;20451;-61
2022/12/28 10:15:16;;;;;;;13.37;9.70;;;4.10;99.90;;;;;;5025172;28;20445;-59
2022/12/28 10:17:42;;;;;;;15.63;8.57;;;4.10;99.90;;;;;;5020956;28;22598;-60
2022/12/28 10:20:18;;;;;;;14.67;8.50;;;4.10;99.90;;;;;;5012720;28;20476;-61
2022/12/28 10:22:54;;;;;;;12.60;8.63;;;4.20;99.90;;;;;;5029465;28;20536;-59
2022/12/28 10:25:22;;;;;;;12.77;8.17;;;4.20;99.90;;;;;;5004867;28;20429;-60
2022/12/28 10:27:48;;;;;;;12.40;8.30;;;4.20;99.90;;;;;;5020022;28;20473;-61
2022/12/28 10:30:32;;;;;;;13.50;9.10;;;4.20;99.90;;;;;;5033115;28;20454;-60
2022/12/28 10:32:59;;;;;;;14.17;8.70;;;4.20;99.90;;;;;;5029750;28;20457;-62
2022/12/28 10:35:49;;;;;;;14.50;8.93;;;4.20;99.90;;;;;;5031477;28;21199;-60
2022/12/28 10:38:42;;;;;;;18.67;10.50;;;4.20;99.90;;;;;;5018236;28;20538;-60
2022/12/28 10:41:11;;;;;;;14.97;9.70;;;4.20;99.90;;;;;;5030424;28;20446;-57
2022/12/28 10:43:40;;;;;;;11.80;8.03;;;4.20;99.90;;;;;;5025391;28;20949;-58
2022/12/28 10:46:14;;;;;;;20.50;10.03;;;4.30;99.90;;;;;;5026279;28;20465;-57
2022/12/28 10:48:52;;;;;;;13.47;8.80;;;4.30;99.90;;;;;;5029805;28;20503;-58
2022/12/28 10:51:23;;;;;;;14.20;9.10;;;4.40;99.90;;;;;;5032901;28;20432;-61
2022/12/28 10:53:53;;;;;;;13.77;8.07;;;4.40;99.90;;;;;;5031264;28;20730;-58
2022/12/28 10:56:30;;;;;;;13.60;8.17;;;4.40;99.90;;;;;;5026589;28;20430;-60
2022/12/28 10:59:13;;;;;;;14.23;8.50;;;4.40;99.90;;;;;;5018266;28;20453;-58
2022/12/28 11:01:41;;;;;;;13.13;8.40;;;4.40;99.90;;;;;;5006571;28;20942;-60
2022/12/28 11:04:18;;;;;;;13.47;8.27;;;4.50;99.90;;;;;;5031732;28;20433;-59
2022/12/28 11:06:52;;;;;;;11.60;8.23;;;4.50;99.90;;;;;;5029485;28;20433;-61
2022/12/28 11:09:25;;;;;;;12.60;8.30;;;4.50;99.90;;;;;;5031604;28;20894;-57
2022/12/28 11:11:53;;;;;;;11.43;8.27;;;4.50;99.90;;;;;;5030260;28;20432;-58
2022/12/28 11:14:35;;;;;;;10.17;7.70;;;4.60;99.90;;;;;;5036553;28;20685;-58
2022/12/28 11:17:22;;;;;;;12.73;8.00;;;4.60;99.90;;;;;;5023202;28;20974;-59
2022/12/28 11:20:00;;;;;;;9.43;7.20;;;4.70;99.90;;;;;;5033955;28;20426;-60
2022/12/28 11:22:28;;;;;;;11.73;8.17;;;4.70;99.90;;;;;;5033150;28;20589;-59
2022/12/28 11:24:57;;;;;;;15.67;8.30;;;4.80;99.90;;;;;;5030175;28;20871;-59
2022/12/28 11:27:23;;;;;;;11.87;7.63;;;4.90;99.90;;;;;;5028134;28;20451;-58
2022/12/28 11:29:51;;;;;;;13.47;8.63;;;4.90;99.90;;;;;;5037811;28;20450;-58
2022/12/28 11:32:25;;;;;;;13.40;8.20;;;5.00;99.90;;;;;;5034078;28;21933;-58
2022/12/28 11:34:53;;;;;;;16.47;8.47;;;5.10;99.90;;;;;;5031067;28;20871;-57
2022/12/28 11:37:18;;;;;;;18.93;8.70;;;5.10;99.90;;;;;;5013200;28;20432;-58
2022/12/28 11:39:49;;;;;;;12.80;7.87;;;5.20;99.90;;;;;;5026071;28;20801;-57
2022/12/28 11:42:33;;;;;;;12.00;7.53;;;5.20;99.90;;;;;;5028483;28;20229;-57
2022/12/28 11:45:04;;;;;;;22.60;8.80;;;5.20;99.90;;;;;;5018782;28;20434;-58
2022/12/28 11:47:35;;;;;;;13.50;8.03;;;5.20;99.90;;;;;;5020245;28;20465;-62
2022/12/28 11:50:32;;;;;;;12.50;7.90;;;5.20;99.90;;;;;;5028510;28;20445;-58
2022/12/28 11:52:59;;;;;;;11.47;8.07;;;5.30;99.90;;;;;;5024479;28;20496;-59
2022/12/28 11:55:25;;;;;;;12.30;7.93;;;5.30;99.90;;;;;;5024500;28;20417;-57
2022/12/28 11:57:50;;;;;;;11.60;7.50;;;5.30;99.90;;;;;;5026897;28;20975;-61
2022/12/28 12:00:16;;;;;;;13.70;7.53;;;5.40;99.90;;;;;;5029020;28;20714;-57
2022/12/28 12:02:59;;;;;;;10.80;7.50;;;5.40;99.90;;;;;;5023081;28;20264;-58
2022/12/28 12:05:38;;;;;;;13.50;9.13;;;5.40;99.90;;;;;;5026335;28;20678;-55
2022/12/28 12:08:15;;;;;;;14.73;7.97;;;5.40;99.90;;;;;;5019629;28;20438;-54
2022/12/28 12:10:49;;;;;;;15.30;7.97;;;5.30;99.90;;;;;;5028078;28;20434;-57
2022/12/28 12:13:24;;;;;;;10.97;7.50;;;5.40;99.90;;;;;;5026593;28;20457;-57
2022/12/28 12:15:53;;;;;;;15.67;8.30;;;5.40;99.90;;;;;;5008733;28;20437;-58
2022/12/28 12:18:25;;;;;;;15.77;9.53;;;5.40;99.90;;;;;;5026384;28;20446;-58
2022/12/28 12:20:58;;;;;;;13.33;8.53;;;5.50;99.90;;;;;;5013754;28;20426;-58
2022/12/28 12:23:30;;;;;;;13.33;8.97;;;5.40;99.90;;;;;;5033566;28;20856;-58
2022/12/28 12:26:00;;;;;;;15.40;9.30;;;5.40;99.90;;;;;;5034057;28;20483;-59
2022/12/28 12:28:41;;;;;;;11.57;8.03;;;5.40;99.90;;;;;;5024052;28;20547;-58
2022/12/28 12:31:13;;;;;;;11.33;7.13;;;5.30;99.90;;;;;;5014995;28;20437;-58
2022/12/28 12:33:43;;;;;;;12.40;7.90;;;5.40;99.90;;;;;;5018562;28;20465;-59
2022/12/28 12:36:14;;;;;;;10.83;7.00;;;5.40;99.90;;;;;;5014809;28;20430;-57
2022/12/28 12:39:35;;;;;;;11.70;7.60;;;5.40;99.90;;;;;;5029722;28;20516;-58
2022/12/28 12:42:07;;;;;;;17.83;8.93;;;5.50;99.90;;;;;;5012999;28;20942;-59
2022/12/28 12:44:39;;;;;;;16.07;9.30;;;5.50;99.90;;;;;;5034259;28;20495;-58
2022/12/28 12:47:05;;;;;;;17.00;9.87;;;5.50;99.90;;;;;;5027448;28;20513;-59
2022/12/28 12:49:36;;;;;;;25.23;10.97;;;5.50;99.90;;;;;;5031936;28;20503;-59
2022/12/28 12:52:08;;;;;;;16.17;9.60;;;5.50;99.90;;;;;;5029072;28;20824;-62
2022/12/28 12:55:04;;;;;;;23.70;11.30;;;5.60;99.90;;;;;;5027092;28;20875;-60
2022/12/28 12:57:38;;;;;;;17.47;9.47;;;5.60;99.90;;;;;;5036076;28;20426;-58
2022/12/28 13:00:19;;;;;;;18.70;9.80;;;5.60;99.90;;;;;;5028912;28;20433;-57
2022/12/28 13:03:14;;;;;;;22.20;11.40;;;5.60;99.90;;;;;;5010111;28;20482;-59
2022/12/28 13:05:45;;;;;;;27.77;14.23;;;5.70;99.90;;;;;;5010331;28;20946;-58
2022/12/28 13:08:28;;;;;;;21.80;11.07;;;5.70;99.90;;;;;;5033319;28;20454;-58
2022/12/28 13:10:54;;;;;;;21.53;9.83;;;5.70;99.90;;;;;;5025213;28;20437;-57
2022/12/28 13:13:36;;;;;;;13.77;7.20;;;5.80;99.90;;;;;;5027283;28;20450;-58
2022/12/28 13:16:09;;;;;;;17.47;9.00;;;5.80;99.90;;;;;;5029591;28;20777;-57
2022/12/28 13:18:35;;;;;;;13.10;7.50;;;5.80;99.90;;;;;;5027863;28;20477;-58
2022/12/28 13:21:03;;;;;;;8.20;6.63;;;5.80;99.90;;;;;;5029250;28;20430;-58
2022/12/28 13:23:31;;;;;;;11.33;6.70;;;5.90;99.90;;;;;;5031749;28;20172;-58
2022/12/28 13:25:59;;;;;;;9.07;6.70;;;5.80;99.90;;;;;;5026673;28;20433;-57
2022/12/28 13:28:35;;;;;;;11.03;7.03;;;5.90;99.90;;;;;;5014417;28;20599;-57
2022/12/28 13:31:09;;;;;;;9.93;6.70;;;5.90;99.90;;;;;;4998906;28;20457;-57