Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:02;;;;;;;10.25;3.95;;;25.10;95.40;;;;;;5114631;28;20020;-64
2022/07/19 00:04:28;;;;;;;7.95;3.47;;;25.00;96.40;;;;;;5114634;28;20478;-64
2022/07/19 00:06:55;;;;;;;5.28;2.85;;;25.30;96.20;;;;;;5114510;28;20071;-64
2022/07/19 00:09:21;;;;;;;5.65;3.60;;;25.60;95.40;;;;;;5114062;28;20031;-64
2022/07/19 00:11:47;;;;;;;5.78;3.75;;;25.60;95.20;;;;;;5114524;28;20035;-65
2022/07/19 00:14:13;;;;;;;14.15;3.25;;;25.30;95.70;;;;;;5114468;28;20416;-64
2022/07/19 00:16:40;;;;;;;5.93;3.10;;;25.40;95.90;;;;;;5109426;28;20077;-65
2022/07/19 00:19:06;;;;;;;8.52;3.38;;;25.50;95.40;;;;;;5092758;28;20460;-65
2022/07/19 00:21:32;;;;;;;7.47;3.30;;;25.40;95.40;;;;;;5093422;28;20031;-65
2022/07/19 00:24:00;;;;;;;8.80;3.70;;;25.20;95.80;;;;;;5094353;28;20020;-65
2022/07/19 00:26:26;;;;;;;6.13;3.38;;;24.90;96.80;;;;;;5093666;28;20034;-65
2022/07/19 00:28:54;;;;;;;7.28;3.42;;;25.00;96.70;;;;;;5092731;28;20069;-64
2022/07/19 00:31:21;;;;;;;7.25;3.50;;;24.90;96.80;;;;;;5094083;28;20088;-64
2022/07/19 00:33:47;;;;;;;6.75;2.97;;;24.80;97.50;;;;;;5093551;28;20435;-65
2022/07/19 00:36:13;;;;;;;10.07;3.53;;;24.90;97.30;;;;;;5093723;28;20112;-64
2022/07/19 00:38:38;;;;;;;7.32;2.80;;;25.20;96.70;;;;;;5093673;28;20452;-64
2022/07/19 00:41:05;;;;;;;10.65;3.70;;;25.20;95.10;;;;;;5093843;28;20024;-65
2022/07/19 00:43:31;;;;;;;8.75;3.63;;;24.90;95.60;;;;;;5093873;28;20024;-64
2022/07/19 00:45:57;;;;;;;6.47;3.50;;;24.90;95.90;;;;;;5092122;28;20115;-64
2022/07/19 00:48:23;;;;;;;9.80;3.25;;;25.00;95.20;;;;;;5093715;28;20112;-65
2022/07/19 00:50:49;;;;;;;8.27;3.55;;;24.80;95.10;;;;;;5093176;28;20044;-68
2022/07/19 00:53:15;;;;;;;7.22;2.95;;;24.80;95.60;;;;;;5093172;28;20031;-67
2022/07/19 00:55:43;;;;;;;6.70;3.38;;;25.00;95.40;;;;;;5093588;28;20032;-67
2022/07/19 00:58:11;;;;;;;12.98;3.75;;;24.70;96.40;;;;;;5093515;28;20019;-67
2022/07/19 01:00:38;;;;;;;7.38;3.35;;;24.90;96.40;;;;;;5093279;28;20040;-67
2022/07/19 01:03:05;;;;;;;11.93;5.05;;;24.80;95.90;;;;;;5093340;28;20034;-67
2022/07/19 01:05:31;;;;;;;7.38;3.53;;;24.60;96.90;;;;;;5093669;28;20430;-66
2022/07/19 01:07:57;;;;;;;7.63;4.22;;;24.70;96.80;;;;;;5092917;28;20111;-67
2022/07/19 01:10:23;;;;;;;11.68;3.90;;;24.70;96.30;;;;;;5093252;28;20032;-74
2022/07/19 01:12:49;;;;;;;8.45;3.53;;;24.40;97.20;;;;;;5093131;28;20039;-65
2022/07/19 01:15:25;;;;;;;8.75;3.95;;;24.50;97.10;;;;;;5093028;28;20024;-65
2022/07/19 01:17:52;;;;;;;9.18;3.83;;;24.60;96.90;;;;;;5092726;28;20031;-74
2022/07/19 01:20:23;;;;;;;8.98;3.78;;;24.40;97.30;;;;;;5093195;28;20016;-65
2022/07/19 01:22:49;;;;;;;11.88;3.90;;;24.60;96.80;;;;;;5092820;28;20042;-67
2022/07/19 01:25:15;;;;;;;8.10;3.97;;;24.40;96.80;;;;;;5093017;28;20459;-67
2022/07/19 01:27:44;;;;;;;8.02;3.88;;;24.30;98.00;;;;;;5093007;28;20032;-67
2022/07/19 01:30:16;;;;;;;11.38;4.05;;;24.60;97.40;;;;;;5093319;28;20105;-67
2022/07/19 01:32:43;;;;;;;22.20;4.60;;;24.50;96.70;;;;;;5093039;28;20374;-67
2022/07/19 01:35:09;;;;;;;5.93;4.00;;;24.30;97.20;;;;;;5092824;28;20024;-66
2022/07/19 01:37:36;;;;;;;7.57;4.30;;;24.00;98.90;;;;;;5092737;28;20044;-78
2022/07/19 01:40:03;;;;;;;7.30;3.78;;;24.10;98.60;;;;;;5093614;28;20570;-67
2022/07/19 01:42:29;;;;;;;11.15;4.50;;;24.00;98.00;;;;;;5092654;28;20111;-68
2022/07/19 01:44:55;;;;;;;13.45;4.75;;;23.80;97.80;;;;;;5092896;28;20417;-67
2022/07/19 01:47:21;;;;;;;8.50;4.45;;;23.80;98.10;;;;;;5091541;28;20070;-76
2022/07/19 01:49:48;;;;;;;7.68;4.68;;;23.70;98.90;;;;;;5092606;28;20059;-67
2022/07/19 01:52:14;;;;;;;7.68;4.18;;;23.90;98.60;;;;;;5092739;28;20047;-67
2022/07/19 01:54:39;;;;;;;11.80;4.55;;;23.70;99.20;;;;;;5092680;28;20411;-66
2022/07/19 01:57:05;;;;;;;8.45;4.15;;;24.10;98.80;;;;;;5092842;28;20040;-66
2022/07/19 01:59:31;;;;;;;8.25;4.35;;;24.20;98.00;;;;;;5089160;28;20025;-67
2022/07/19 02:01:57;;;;;;;6.45;4.25;;;24.10;98.00;;;;;;5082983;28;20040;-66
2022/07/19 02:04:22;;;;;;;5.78;4.25;;;23.90;98.40;;;;;;5092535;28;20020;-67
2022/07/19 02:06:48;;;;;;;7.40;4.80;;;23.70;99.00;;;;;;5092530;28;20024;-67
2022/07/19 02:09:14;;;;;;;9.90;4.43;;;23.80;98.70;;;;;;5092460;28;20115;-67
2022/07/19 02:11:39;;;;;;;6.05;4.32;;;23.90;98.70;;;;;;5093081;28;20024;-67
2022/07/19 02:14:07;;;;;;;8.07;4.45;;;24.10;98.30;;;;;;5092431;28;20387;-66
2022/07/19 02:16:35;;;;;;;6.10;3.95;;;23.80;98.80;;;;;;5092724;28;20371;-66
2022/07/19 02:19:01;;;;;;;6.88;4.68;;;23.80;98.90;;;;;;5092211;28;20020;-67
2022/07/19 02:21:26;;;;;;;10.88;4.60;;;23.80;99.20;;;;;;5092562;28;20031;-66
2022/07/19 02:23:52;;;;;;;7.97;3.80;;;23.50;99.10;;;;;;5092493;28;20016;-67
2022/07/19 02:26:18;;;;;;;7.25;4.70;;;23.20;99.90;;;;;;5092600;28;20476;-67
2022/07/19 02:28:44;;;;;;;10.85;4.47;;;23.30;99.90;;;;;;5092137;28;20482;-73
2022/07/19 02:31:09;;;;;;;6.05;4.40;;;23.50;99.90;;;;;;5096153;28;20043;-64
2022/07/19 02:33:35;;;;;;;9.52;4.78;;;23.70;99.10;;;;;;5095892;28;20024;-65
2022/07/19 02:36:01;;;;;;;10.48;4.75;;;23.50;99.20;;;;;;5096776;28;20552;-67
2022/07/19 02:38:27;;;;;;;14.82;3.92;;;23.40;99.60;;;;;;5096140;28;20211;-67
2022/07/19 02:40:52;;;;;;;8.93;4.28;;;23.30;99.90;;;;;;5095904;28;20054;-67
2022/07/19 02:43:18;;;;;;;7.00;4.13;;;23.40;99.90;;;;;;5095896;28;20031;-67
2022/07/19 02:45:44;;;;;;;9.05;4.32;;;23.20;99.90;;;;;;5095749;28;20040;-66
2022/07/19 02:48:09;;;;;;;11.85;4.40;;;22.90;99.90;;;;;;5094308;28;20035;-66
2022/07/19 02:50:36;;;;;;;12.98;4.57;;;23.20;99.90;;;;;;5096130;28;20345;-77
2022/07/19 02:53:02;;;;;;;10.52;4.38;;;23.20;99.90;;;;;;5095742;28;20102;-67
2022/07/19 02:55:28;;;;;;;6.75;4.63;;;23.20;99.90;;;;;;5094635;28;20443;-66
2022/07/19 02:57:54;;;;;;;7.68;3.90;;;23.20;99.90;;;;;;5095738;28;20402;-77
2022/07/19 03:00:20;;;;;;;9.98;3.80;;;23.30;99.90;;;;;;5095694;28;20028;-66
2022/07/19 03:02:46;;;;;;;10.45;4.05;;;23.40;99.90;;;;;;5095102;28;20073;-66
2022/07/19 03:05:11;;;;;;;12.27;4.35;;;23.40;99.90;;;;;;5095494;28;20024;-66
2022/07/19 03:07:37;;;;;;;8.00;3.83;;;23.40;99.90;;;;;;5095679;28;20055;-67
2022/07/19 03:10:04;;;;;;;8.20;4.60;;;23.10;99.90;;;;;;5095280;28;20040;-67
2022/07/19 03:12:30;;;;;;;10.30;4.50;;;23.10;99.90;;;;;;5095234;28;20028;-66
2022/07/19 03:14:56;;;;;;;7.57;4.40;;;23.30;99.90;;;;;;5095368;28;20120;-67
2022/07/19 03:17:22;;;;;;;15.43;4.28;;;23.20;99.90;;;;;;5095459;28;20036;-67
2022/07/19 03:19:48;;;;;;;9.70;4.22;;;23.00;99.90;;;;;;5095134;28;20017;-74
2022/07/19 03:22:13;;;;;;;5.80;3.63;;;23.00;99.90;;;;;;5095246;28;20540;-67
2022/07/19 03:24:39;;;;;;;8.68;4.22;;;22.70;99.90;;;;;;5094906;28;20028;-68
2022/07/19 03:27:05;;;;;;;4.78;3.70;;;22.70;99.90;;;;;;5094947;28;20031;-66
2022/07/19 03:29:31;;;;;;;8.60;4.00;;;22.80;99.90;;;;;;5095151;28;20048;-67
2022/07/19 03:31:58;;;;;;;12.68;4.10;;;22.80;99.90;;;;;;5093207;28;20061;-66
2022/07/19 03:34:24;;;;;;;8.15;3.88;;;22.60;99.90;;;;;;5095010;28;20047;-67
2022/07/19 03:36:50;;;;;;;5.13;3.72;;;22.50;99.90;;;;;;5094903;28;20038;-67
2022/07/19 03:39:16;;;;;;;8.00;3.85;;;22.60;99.90;;;;;;5093629;28;20032;-66
2022/07/19 03:41:42;;;;;;;8.75;4.18;;;22.80;99.90;;;;;;5094409;28;20074;-66
2022/07/19 03:44:07;;;;;;;14.27;4.20;;;22.70;99.90;;;;;;5094645;28;20115;-67
2022/07/19 03:46:33;;;;;;;10.93;4.68;;;22.80;99.90;;;;;;5094612;28;20028;-67
2022/07/19 03:48:59;;;;;;;12.18;4.18;;;22.50;99.90;;;;;;5095663;28;20020;-67
2022/07/19 03:51:24;;;;;;;9.77;4.20;;;22.70;99.90;;;;;;5094785;28;20475;-64
2022/07/19 03:53:50;;;;;;;14.40;4.47;;;22.70;99.90;;;;;;5094211;28;20021;-67
2022/07/19 03:56:17;;;;;;;14.65;3.92;;;22.50;99.90;;;;;;5094016;28;20028;-67
2022/07/19 03:58:44;;;;;;;9.00;4.38;;;22.50;99.90;;;;;;5094470;28;20031;-67
2022/07/19 04:01:10;;;;;;;9.10;4.28;;;22.40;99.90;;;;;;5094306;28;20031;-66
2022/07/19 04:03:37;;;;;;;8.35;3.95;;;22.60;99.90;;;;;;5094132;28;20065;-66
2022/07/19 04:06:07;;;;;;;11.90;4.53;;;22.60;99.90;;;;;;5093917;28;20506;-67
2022/07/19 04:08:34;;;;;;;12.70;3.97;;;22.80;99.90;;;;;;5094196;28;20608;-66
2022/07/19 04:11:00;;;;;;;13.35;4.47;;;22.60;99.90;;;;;;5093738;28;20028;-66
2022/07/19 04:13:26;;;;;;;11.82;4.03;;;22.70;99.90;;;;;;5094449;28;20370;-67
2022/07/19 04:15:52;;;;;;;13.85;4.97;;;22.70;99.90;;;;;;5093734;28;20039;-66
2022/07/19 04:18:18;;;;;;;7.03;4.53;;;22.60;99.90;;;;;;5094078;28;20020;-67
2022/07/19 04:20:44;;;;;;;15.40;4.55;;;22.50;99.90;;;;;;5092764;28;20062;-69
2022/07/19 04:23:09;;;;;;;9.07;4.70;;;22.60;99.90;;;;;;5093968;28;20486;-66
2022/07/19 04:25:35;;;;;;;12.75;4.45;;;22.60;99.90;;;;;;5094116;28;20027;-67
2022/07/19 04:28:02;;;;;;;8.88;4.30;;;22.60;99.90;;;;;;5094012;28;20031;-66
2022/07/19 04:30:29;;;;;;;8.20;4.10;;;22.70;99.90;;;;;;5093412;28;20447;-67
2022/07/19 04:32:54;;;;;;;6.05;3.60;;;22.60;99.90;;;;;;5093983;28;20024;-67
2022/07/19 04:35:20;;;;;;;8.82;4.47;;;22.60;99.90;;;;;;5093637;28;20111;-67
2022/07/19 04:37:46;;;;;;;7.45;3.92;;;22.70;99.90;;;;;;5093731;28;20031;-67
2022/07/19 04:40:12;;;;;;;13.68;4.72;;;22.60;99.90;;;;;;5094228;28;20536;-67
2022/07/19 04:42:38;;;;;;;10.20;4.60;;;22.60;99.90;;;;;;5093544;28;20024;-67
2022/07/19 04:45:05;;;;;;;10.45;4.00;;;22.50;99.90;;;;;;5093203;28;20066;-75
2022/07/19 04:47:30;;;;;;;7.40;3.50;;;22.60;99.90;;;;;;5093434;28;20020;-64
2022/07/19 04:49:56;;;;;;;13.25;4.65;;;22.80;99.90;;;;;;5093602;28;20035;-64
2022/07/19 04:52:22;;;;;;;12.48;4.50;;;22.90;99.90;;;;;;5092918;28;20043;-64
2022/07/19 04:54:48;;;;;;;9.45;4.20;;;22.90;99.90;;;;;;5093432;28;20052;-67
2022/07/19 04:57:14;;;;;;;8.20;4.40;;;23.10;99.90;;;;;;5093387;28;20024;-66
2022/07/19 04:59:41;;;;;;;7.60;3.92;;;23.30;99.90;;;;;;5094529;28;20368;-66
2022/07/19 05:02:06;;;;;;;14.90;4.13;;;23.10;99.90;;;;;;5086746;28;20386;-67
2022/07/19 05:04:33;;;;;;;9.50;4.65;;;23.20;99.90;;;;;;5083981;28;20022;-67
2022/07/19 05:06:58;;;;;;;10.65;4.53;;;23.20;99.90;;;;;;5093139;28;20022;-68
2022/07/19 05:09:28;;;;;;;11.90;4.30;;;23.50;99.90;;;;;;5081754;28;20048;-67
2022/07/19 05:11:55;;;;;;;15.20;4.30;;;23.50;99.90;;;;;;5098097;28;20388;-67
2022/07/19 05:14:22;;;;;;;13.85;4.05;;;23.30;99.90;;;;;;5102277;28;20488;-78
2022/07/19 05:16:51;;;;;;;15.90;4.40;;;23.30;99.90;;;;;;5096906;28;20070;-66
2022/07/19 05:19:17;;;;;;;12.35;4.63;;;23.40;99.90;;;;;;5095373;28;20108;-67
2022/07/19 05:21:43;;;;;;;9.90;4.53;;;23.50;99.90;;;;;;5097467;28;20494;-67
2022/07/19 05:24:09;;;;;;;10.20;4.63;;;23.40;99.90;;;;;;5107418;28;20030;-67
2022/07/19 05:26:35;;;;;;;10.48;4.65;;;23.40;99.90;;;;;;5104577;28;20106;-65
2022/07/19 05:29:02;;;;;;;10.88;4.70;;;23.80;99.90;;;;;;5095421;28;20464;-67
2022/07/19 05:31:29;;;;;;;12.10;4.93;;;24.10;99.90;;;;;;5095589;28;20039;-65
2022/07/19 05:33:55;;;;;;;11.38;4.75;;;24.30;99.90;;;;;;5097394;28;20394;-69
2022/07/19 05:36:21;;;;;;;12.73;5.20;;;24.50;99.90;;;;;;5091964;28;20031;-72
2022/07/19 05:38:47;;;;;;;13.43;3.88;;;24.60;99.90;;;;;;5095884;28;20055;-67
2022/07/19 05:41:13;;;;;;;15.32;4.63;;;24.60;99.90;;;;;;5093189;28;20507;-67
2022/07/19 05:43:39;;;;;;;10.23;4.78;;;24.60;99.60;;;;;;5095751;28;20464;-68
2022/07/19 05:46:05;;;;;;;10.77;4.00;;;24.80;99.00;;;;;;5095266;28;20028;-67
2022/07/19 05:48:31;;;;;;;16.08;4.03;;;24.90;98.80;;;;;;5098794;28;20020;-67
2022/07/19 05:50:58;;;;;;;16.80;3.95;;;24.80;98.90;;;;;;5095755;28;20417;-72
2022/07/19 05:53:25;;;;;;;11.23;4.18;;;25.00;98.60;;;;;;5096116;28;20024;-67
2022/07/19 05:55:51;;;;;;;8.90;3.90;;;24.90;98.30;;;;;;5097811;28;20046;-72
2022/07/19 05:58:19;;;;;;;11.07;3.53;;;25.00;98.10;;;;;;5092628;28;20012;-67
2022/07/19 06:03:31;;;;;;;8.95;3.50;;;25.10;98.00;;;;;;5097324;28;20554;-68
2022/07/19 06:05:57;;;;;;;16.70;3.78;;;25.10;97.90;;;;;;5100892;28;20464;-67
2022/07/19 06:08:23;;;;;;;9.88;2.92;;;25.40;97.40;;;;;;5094353;28;20040;-67
2022/07/19 06:10:49;;;;;;;7.93;3.72;;;25.40;96.70;;;;;;5088915;28;20468;-69
2022/07/19 06:13:15;;;;;;;10.02;3.28;;;25.40;96.20;;;;;;5101139;28;20107;-67
2022/07/19 06:15:41;;;;;;;7.28;2.88;;;25.50;96.70;;;;;;5095981;28;20484;-67
2022/07/19 06:18:07;;;;;;;12.73;3.35;;;25.30;96.00;;;;;;5099686;28;20055;-67
2022/07/19 06:20:33;;;;;;;7.80;3.33;;;25.40;95.60;;;;;;5097459;28;20028;-70
2022/07/19 06:22:59;;;;;;;8.43;2.85;;;25.50;95.00;;;;;;5101086;28;20040;-68
2022/07/19 06:25:25;;;;;;;7.28;2.90;;;25.60;95.70;;;;;;5101449;28;20020;-68
2022/07/19 06:27:51;;;;;;;8.70;2.60;;;25.70;94.20;;;;;;5111717;28;20027;-67
2022/07/19 06:30:17;;;;;;;11.57;3.30;;;25.60;94.50;;;;;;5107351;28;20115;-67
2022/07/19 06:32:43;;;;;;;11.07;3.10;;;25.50;94.20;;;;;;5098444;28;20028;-72
2022/07/19 06:35:09;;;;;;;9.93;3.20;;;25.40;94.00;;;;;;5098302;28;20474;-67
2022/07/19 06:37:34;;;;;;;16.50;2.97;;;25.30;94.40;;;;;;5098611;28;20035;-67
2022/07/19 06:40:00;;;;;;;13.60;3.00;;;25.60;94.20;;;;;;5107545;28;20054;-68
2022/07/19 06:42:26;;;;;;;8.65;3.05;;;25.60;94.60;;;;;;5104454;28;20032;-68
2022/07/19 06:44:52;;;;;;;6.30;2.58;;;25.70;93.70;;;;;;5099552;28;20055;-66
2022/07/19 06:47:18;;;;;;;9.40;2.70;;;25.90;93.80;;;;;;5099755;28;20032;-66
2022/07/19 06:49:43;;;;;;;10.13;3.20;;;26.00;93.50;;;;;;5114446;28;20479;-73
2022/07/19 06:52:09;;;;;;;17.73;3.10;;;26.20;93.50;;;;;;5109884;28;20461;-68
2022/07/19 06:54:35;;;;;;;13.88;3.33;;;26.20;93.30;;;;;;5100955;28;20020;-65
2022/07/19 06:57:01;;;;;;;17.50;3.45;;;26.40;93.90;;;;;;5101062;28;20020;-75
2022/07/19 06:59:27;;;;;;;12.98;3.10;;;26.30;93.80;;;;;;5099795;28;20020;-66
2022/07/19 07:01:53;;;;;;;17.45;3.45;;;26.40;93.30;;;;;;5111243;28;20016;-66
2022/07/19 07:04:19;;;;;;;16.75;3.60;;;26.60;93.60;;;;;;5106358;28;20031;-67
2022/07/19 07:06:44;;;;;;;15.63;3.58;;;26.80;93.30;;;;;;5101705;28;20024;-66
2022/07/19 07:09:10;;;;;;;15.80;3.35;;;26.90;93.50;;;;;;5095532;28;20559;-66
2022/07/19 07:11:36;;;;;;;16.02;3.70;;;26.90;93.20;;;;;;5098358;28;20047;-66
2022/07/19 07:14:02;;;;;;;22.00;3.33;;;27.00;92.50;;;;;;5109945;28;20020;-66
2022/07/19 07:16:27;;;;;;;14.70;3.65;;;27.00;92.40;;;;;;5103060;28;20464;-66
2022/07/19 07:18:53;;;;;;;8.73;2.78;;;27.20;92.70;;;;;;5098553;28;20449;-66
2022/07/19 07:21:19;;;;;;;10.95;3.42;;;27.40;92.20;;;;;;5097071;28;20520;-67
2022/07/19 07:23:45;;;;;;;10.25;2.67;;;27.50;92.00;;;;;;5111307;28;20022;-66
2022/07/19 07:26:11;;;;;;;11.40;3.30;;;27.40;91.20;;;;;;5109653;28;20391;-66
2022/07/19 07:28:37;;;;;;;9.90;2.65;;;27.60;91.70;;;;;;5108137;28;20020;-65
2022/07/19 07:31:03;;;;;;;12.63;2.70;;;27.50;91.70;;;;;;5093299;28;20032;-69
2022/07/19 07:33:29;;;;;;;6.82;2.75;;;27.60;91.00;;;;;;5087032;28;20072;-78
2022/07/19 07:35:55;;;;;;;11.32;3.08;;;27.80;91.00;;;;;;5091375;28;20028;-66
2022/07/19 07:38:21;;;;;;;7.35;2.42;;;27.90;91.10;;;;;;5093875;28;20031;-66
2022/07/19 07:40:47;;;;;;;10.32;3.20;;;28.10;90.80;;;;;;5094731;28;20474;-65
2022/07/19 07:43:12;;;;;;;6.60;2.67;;;28.30;90.90;;;;;;5094763;28;20032;-65
2022/07/19 07:45:38;;;;;;;11.27;3.92;;;28.30;90.50;;;;;;5095196;28;20031;-70
2022/07/19 07:48:04;;;;;;;15.27;3.53;;;28.30;90.60;;;;;;5094829;28;20042;-66
2022/07/19 07:50:30;;;;;;;7.65;2.75;;;28.40;90.70;;;;;;5094821;28;20028;-66
2022/07/19 07:52:55;;;;;;;7.55;2.80;;;28.50;90.20;;;;;;5080628;28;20394;-66
2022/07/19 07:55:21;;;;;;;12.55;2.60;;;28.80;90.00;;;;;;5094479;28;20107;-66
2022/07/19 07:57:47;;;;;;;8.52;3.10;;;28.90;90.00;;;;;;5094728;28;20030;-66
2022/07/19 08:00:15;;;;;;;8.02;3.38;;;29.00;89.00;;;;;;5094394;28;20032;-66
2022/07/19 08:02:45;;;;;;;10.98;3.08;;;29.20;89.80;;;;;;5094320;28;20024;-66
2022/07/19 08:05:11;;;;;;;15.45;3.25;;;29.50;88.10;;;;;;5094363;28;20031;-66
2022/07/19 08:07:38;;;;;;;11.43;3.63;;;29.50;87.70;;;;;;5093648;28;20107;-66
2022/07/19 08:10:07;;;;;;;19.10;2.58;;;29.50;87.30;;;;;;5093853;28;20468;-66
2022/07/19 08:12:33;;;;;;;12.57;2.88;;;29.60;87.00;;;;;;5094305;28;20044;-66
2022/07/19 08:14:58;;;;;;;9.60;2.40;;;29.70;86.30;;;;;;5092772;28;20016;-66
2022/07/19 08:17:25;;;;;;;8.95;3.38;;;29.90;87.00;;;;;;5091832;28;20024;-66
2022/07/19 08:19:50;;;;;;;13.45;2.83;;;30.10;86.90;;;;;;5082696;28;20020;-66
2022/07/19 08:22:18;;;;;;;13.15;2.10;;;30.40;86.20;;;;;;5093829;28;20036;-63
2022/07/19 08:24:45;;;;;;;14.38;2.90;;;30.60;84.70;;;;;;5093745;28;20016;-63
2022/07/19 08:27:11;;;;;;;15.02;2.90;;;30.50;84.40;;;;;;5092987;28;20031;-64
2022/07/19 08:29:36;;;;;;;11.35;2.70;;;30.50;83.30;;;;;;5092832;28;20020;-64
2022/07/19 08:32:02;;;;;;;10.50;2.90;;;30.80;82.70;;;;;;5093654;28;20499;-64
2022/07/19 08:34:28;;;;;;;7.05;2.28;;;30.80;83.10;;;;;;5093929;28;20073;-64
2022/07/19 08:36:54;;;;;;;17.23;2.90;;;31.00;81.90;;;;;;5092914;28;20040;-65
2022/07/19 08:39:20;;;;;;;16.00;3.40;;;31.20;82.10;;;;;;5093891;28;20061;-64
2022/07/19 08:41:46;;;;;;;11.15;3.00;;;31.30;81.40;;;;;;5107097;28;20028;-65
2022/07/19 08:44:13;;;;;;;6.93;2.60;;;31.50;80.70;;;;;;5100043;28;20032;-66
2022/07/19 08:46:43;;;;;;;10.82;2.40;;;31.80;80.20;;;;;;5095029;28;20023;-64
2022/07/19 08:49:10;;;;;;;15.43;2.85;;;31.70;80.60;;;;;;5092580;28;20104;-64
2022/07/19 08:51:36;;;;;;;14.23;2.65;;;32.00;79.70;;;;;;5095971;28;20046;-63
2022/07/19 08:54:03;;;;;;;15.02;2.80;;;32.10;78.40;;;;;;5097620;28;20098;-64
2022/07/19 08:59:13;;;;;;;13.88;2.70;;;31.80;77.80;;;;;;5095737;28;20032;-73
2022/07/19 09:01:40;;;;;;;15.55;2.88;;;32.00;77.60;;;;;;5098416;28;20028;-64
2022/07/19 09:04:07;;;;;;;8.88;2.83;;;32.00;77.50;;;;;;5093256;28;20016;-64
2022/07/19 09:06:47;;;;;;;9.68;2.72;;;32.30;78.20;;;;;;5098450;28;20020;-63
2022/07/19 09:09:18;;;;;;;6.68;2.60;;;32.10;78.20;;;;;;5097232;28;20034;-66
2022/07/19 09:11:49;;;;;;;17.40;2.78;;;32.40;77.80;;;;;;5096346;28;20047;-63
2022/07/19 09:14:36;;;;;;;12.98;2.80;;;32.80;77.50;;;;;;5094179;28;20052;-78
2022/07/19 09:17:06;;;;;;;5.38;2.45;;;33.20;77.80;;;;;;5091479;28;20040;-64
2022/07/19 09:19:34;;;;;;;8.48;3.20;;;33.10;74.70;;;;;;5100167;28;20046;-81
2022/07/19 09:22:05;;;;;;;8.80;2.53;;;33.10;75.30;;;;;;5092625;28;20058;-64
2022/07/19 09:24:53;;;;;;;10.13;3.00;;;33.10;74.90;;;;;;5096375;28;20055;-72
2022/07/19 09:27:25;;;;;;;14.27;2.65;;;33.00;74.20;;;;;;5080932;22;20478;-79
2022/07/19 09:29:55;;;;;;;13.88;2.80;;;33.00;74.20;;;;;;5092426;28;20039;-66
2022/07/19 09:32:25;;;;;;;11.33;2.60;;;33.10;73.60;;;;;;5086552;28;20495;-78
2022/07/19 09:34:56;;;;;;;16.15;2.70;;;33.40;74.40;;;;;;5070421;28;20039;-66
2022/07/19 09:37:28;;;;;;;10.55;2.88;;;33.60;72.20;;;;;;5072820;28;20389;-66
2022/07/19 09:40:02;;;;;;;14.57;2.58;;;33.50;72.60;;;;;;5076055;28;20166;-66
2022/07/19 09:42:37;;;;;;;7.80;2.80;;;33.50;72.10;;;;;;5075949;28;20040;-66
2022/07/19 09:45:10;;;;;;;9.45;2.55;;;33.70;72.40;;;;;;5059317;28;20032;-67
2022/07/19 09:47:44;;;;;;;7.35;2.63;;;33.80;71.70;;;;;;5076511;28;20154;-66
2022/07/19 09:50:14;;;;;;;10.82;2.70;;;34.00;70.10;;;;;;5076498;28;20081;-66
2022/07/19 09:52:40;;;;;;;10.90;2.70;;;33.90;70.10;;;;;;5076343;28;20491;-66
2022/07/19 09:55:07;;;;;;;12.18;2.53;;;34.20;70.00;;;;;;5076618;28;20023;-69
2022/07/19 09:57:44;;;;;;;12.13;3.05;;;34.30;69.10;;;;;;5076518;28;20024;-66
2022/07/19 10:00:12;;;;;;;8.90;2.33;;;34.40;71.40;;;;;;5076506;28;20102;-66
2022/07/19 10:02:42;;;;;;;14.82;2.95;;;34.70;70.20;;;;;;5076127;28;20028;-67
2022/07/19 10:05:11;;;;;;;9.15;2.13;;;34.80;69.10;;;;;;5076296;28;20056;-67
2022/07/19 10:07:37;;;;;;;8.70;2.80;;;34.90;67.60;;;;;;5075869;28;20028;-66
2022/07/19 10:10:05;;;;;;;5.85;2.42;;;35.10;69.00;;;;;;5076237;28;20027;-66
2022/07/19 10:12:32;;;;;;;9.18;2.40;;;35.40;68.70;;;;;;5076385;28;20109;-68
2022/07/19 10:14:59;;;;;;;11.55;3.72;;;35.50;67.40;;;;;;5076128;28;20051;-63
2022/07/19 10:17:58;;;;;;;9.80;2.40;;;35.40;66.40;;;;;;5075775;28;20481;-64
2022/07/19 10:20:26;;;;;;;11.90;2.58;;;35.30;66.40;;;;;;5076255;28;20097;-64
2022/07/19 10:22:53;;;;;;;10.20;3.05;;;35.50;66.70;;;;;;5075931;28;20020;-65
2022/07/19 10:25:19;;;;;;;8.57;2.80;;;35.40;65.70;;;;;;5075752;28;20032;-64
2022/07/19 10:27:48;;;;;;;7.43;1.98;;;35.70;65.60;;;;;;5076286;28;20383;-64
2022/07/19 10:30:14;;;;;;;12.85;2.88;;;35.70;65.20;;;;;;5075775;28;20102;-64
2022/07/19 10:32:42;;;;;;;9.35;2.75;;;35.80;64.70;;;;;;5075394;28;20040;-63
2022/07/19 10:35:26;;;;;;;13.77;2.35;;;35.90;64.30;;;;;;5075782;28;20024;-64
2022/07/19 10:38:06;;;;;;;5.70;2.00;;;35.80;63.40;;;;;;5051956;28;20092;-64
2022/07/19 10:40:38;;;;;;;7.75;2.17;;;35.80;63.30;;;;;;5075482;28;20119;-64
2022/07/19 10:43:11;;;;;;;9.15;2.45;;;35.90;63.20;;;;;;5075537;28;20021;-63
2022/07/19 10:45:56;;;;;;;12.43;2.38;;;36.40;62.40;;;;;;5075596;28;20094;-64
2022/07/19 10:48:36;;;;;;;10.05;2.28;;;36.40;62.10;;;;;;5057435;28;20036;-64
2022/07/19 10:51:03;;;;;;;8.40;2.53;;;36.30;61.60;;;;;;5074400;28;20039;-65
2022/07/19 10:53:41;;;;;;;10.40;2.38;;;36.10;61.70;;;;;;5075225;28;20032;-64
2022/07/19 10:56:20;;;;;;;6.38;1.95;;;36.20;62.80;;;;;;5075167;28;20043;-64
2022/07/19 10:58:55;;;;;;;10.15;2.60;;;36.40;61.50;;;;;;5075407;28;20104;-64
2022/07/19 11:01:22;;;;;;;5.88;2.50;;;36.70;61.00;;;;;;5074557;28;20428;-64
2022/07/19 11:03:50;;;;;;;4.55;2.35;;;36.80;61.50;;;;;;5075086;28;20063;-64
2022/07/19 11:06:22;;;;;;;10.02;2.38;;;36.80;61.70;;;;;;5075269;28;20035;-64
2022/07/19 11:08:48;;;;;;;12.20;2.65;;;37.00;61.60;;;;;;5075287;28;20032;-64
2022/07/19 11:11:19;;;;;;;10.77;2.40;;;36.60;61.30;;;;;;5075070;28;20043;-64
2022/07/19 11:13:52;;;;;;;5.95;2.20;;;36.80;60.80;;;;;;5075028;28;20029;-64
2022/07/19 11:16:18;;;;;;;11.38;2.33;;;36.90;60.50;;;;;;5074703;28;20028;-63
2022/07/19 11:18:46;;;;;;;13.60;3.13;;;37.20;60.60;;;;;;5074900;28;20070;-67
2022/07/19 11:21:14;;;;;;;7.32;2.60;;;37.40;59.40;;;;;;5075544;28;20067;-64
2022/07/19 11:23:40;;;;;;;11.60;2.70;;;37.00;58.90;;;;;;5074740;28;20534;-66
2022/07/19 11:26:17;;;;;;;18.92;2.30;;;37.20;59.10;;;;;;5074775;28;20538;-63
2022/07/19 11:28:45;;;;;;;6.80;2.20;;;37.20;59.50;;;;;;5074791;28;20350;-64
2022/07/19 11:31:25;;;;;;;5.53;2.17;;;37.30;59.40;;;;;;5074578;28;20064;-64
2022/07/19 11:33:56;;;;;;;12.05;2.78;;;37.50;58.90;;;;;;5046468;28;20104;-71
2022/07/19 11:36:22;;;;;;;4.82;2.22;;;37.60;58.10;;;;;;5056046;28;20540;-79
2022/07/19 11:38:53;;;;;;;6.35;2.60;;;37.60;58.30;;;;;;5053317;28;20469;-82
2022/07/19 11:41:29;;;;;;;14.00;2.50;;;37.70;57.70;;;;;;5053528;28;20036;-73
2022/07/19 11:43:56;;;;;;;5.82;2.53;;;38.00;57.60;;;;;;5053656;28;20052;-67
2022/07/19 11:46:24;;;;;;;5.93;2.00;;;38.30;55.50;;;;;;5053763;28;20036;-68
2022/07/19 11:48:56;;;;;;;9.80;2.83;;;38.00;56.60;;;;;;5054920;28;20104;-63
2022/07/19 11:51:22;;;;;;;7.13;2.40;;;38.20;56.30;;;;;;5043346;28;20068;-64
2022/07/19 11:53:51;;;;;;;18.63;3.05;;;38.60;59.20;;;;;;5053571;28;20060;-64
2022/07/19 11:56:25;;;;;;;13.52;2.40;;;38.80;56.70;;;;;;5053457;28;20477;-63
2022/07/19 11:58:53;;;;;;;6.28;2.15;;;38.90;56.90;;;;;;5053294;28;20056;-64
2022/07/19 12:01:28;;;;;;;8.25;2.58;;;38.40;55.40;;;;;;5053402;28;20021;-64
2022/07/19 12:04:05;;;;;;;10.32;3.25;;;38.40;55.90;;;;;;5034868;28;20092;-64
2022/07/19 12:06:36;;;;;;;5.45;2.30;;;38.20;55.60;;;;;;5053128;28;20492;-63
2022/07/19 12:09:07;;;;;;;14.23;2.22;;;38.60;56.00;;;;;;5051498;28;20067;-65
2022/07/19 12:11:44;;;;;;;7.95;2.25;;;39.00;55.50;;;;;;5053050;28;20560;-63
2022/07/19 12:14:37;;;;;;;9.98;2.47;;;39.30;54.80;;;;;;5052128;28;20037;-65
2022/07/19 12:17:20;;;;;;;7.60;2.40;;;39.40;54.80;;;;;;5049659;28;20043;-64
2022/07/19 12:19:54;;;;;;;11.40;2.38;;;38.50;52.90;;;;;;5053982;28;20029;-64
2022/07/19 12:22:39;;;;;;;10.70;2.30;;;38.60;54.30;;;;;;5054471;28;20074;-64
2022/07/19 12:25:07;;;;;;;7.95;2.45;;;38.70;53.70;;;;;;5052900;28;20056;-64
2022/07/19 12:27:34;;;;;;;8.30;2.08;;;38.20;52.10;;;;;;5073526;28;20036;-64
2022/07/19 12:30:01;;;;;;;12.82;2.45;;;38.90;53.90;;;;;;5073475;28;20036;-65
2022/07/19 12:32:37;;;;;;;7.35;1.67;;;39.20;52.80;;;;;;5073489;28;20041;-64
2022/07/19 12:35:13;;;;;;;13.90;2.30;;;39.40;52.80;;;;;;5073430;28;20058;-64
2022/07/19 12:37:44;;;;;;;7.28;2.00;;;39.50;52.70;;;;;;5073480;28;20094;-65
2022/07/19 12:40:17;;;;;;;5.47;1.90;;;39.40;52.50;;;;;;5073356;28;20063;-64
2022/07/19 12:43:02;;;;;;;12.68;2.40;;;39.30;52.70;;;;;;5073098;28;20086;-64
2022/07/19 12:45:39;;;;;;;8.73;1.98;;;39.60;53.00;;;;;;5072833;28;20484;-64
2022/07/19 12:48:06;;;;;;;10.25;2.50;;;40.00;51.60;;;;;;5073355;28;20024;-65
2022/07/19 12:50:31;;;;;;;18.23;2.42;;;40.20;52.90;;;;;;5073119;28;20028;-67
2022/07/19 12:53:00;;;;;;;8.27;2.30;;;40.50;53.30;;;;;;5073287;28;20500;-64