Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:03;;;;;;;7.28;4.38;;;13.70;99.90;;;;;;5035228;28;20484;-71
2022/05/20 00:03:31;;;;;;;6.57;4.40;;;13.70;99.90;;;;;;5020194;28;20152;-71
2022/05/20 00:05:59;;;;;;;7.03;3.97;;;13.70;99.90;;;;;;5008613;28;20044;-71
2022/05/20 00:08:26;;;;;;;6.32;3.92;;;13.70;99.90;;;;;;5043398;28;20207;-71
2022/05/20 00:10:53;;;;;;;8.05;4.25;;;13.60;99.90;;;;;;5038250;28;20587;-71
2022/05/20 00:13:21;;;;;;;7.55;4.68;;;13.70;99.90;;;;;;5035499;28;20160;-71
2022/05/20 00:15:46;;;;;;;6.53;4.60;;;13.60;99.90;;;;;;5011036;28;20057;-71
2022/05/20 00:18:12;;;;;;;12.57;4.90;;;13.60;99.90;;;;;;5032254;28;20049;-71
2022/05/20 00:20:38;;;;;;;8.30;4.60;;;13.60;99.90;;;;;;5045085;28;20033;-71
2022/05/20 00:23:04;;;;;;;7.63;4.60;;;13.60;99.90;;;;;;5014297;28;20037;-71
2022/05/20 00:25:47;;;;;;;11.32;5.28;;;13.60;99.90;;;;;;5020786;28;20339;-71
2022/05/20 00:28:22;;;;;;;10.23;4.47;;;13.60;99.90;;;;;;5025569;28;20048;-71
2022/05/20 00:30:52;;;;;;;9.02;5.03;;;13.50;99.90;;;;;;5047103;28;20056;-71
2022/05/20 00:33:18;;;;;;;6.93;4.70;;;13.50;99.90;;;;;;5044052;28;20045;-71
2022/05/20 00:35:45;;;;;;;9.93;5.22;;;13.50;99.90;;;;;;5032086;28;20071;-71
2022/05/20 00:38:12;;;;;;;10.98;5.60;;;13.50;99.90;;;;;;5009839;28;20130;-71
2022/05/20 00:40:38;;;;;;;10.80;5.50;;;13.40;99.90;;;;;;5043905;28;20390;-71
2022/05/20 00:43:08;;;;;;;11.57;5.03;;;13.30;99.90;;;;;;5043519;28;20048;-72
2022/05/20 00:45:34;;;;;;;8.90;5.88;;;13.30;99.90;;;;;;5048311;28;20058;-71
2022/05/20 00:48:00;;;;;;;9.70;5.70;;;13.30;99.90;;;;;;5028091;28;20037;-71
2022/05/20 00:50:25;;;;;;;12.03;6.00;;;13.30;99.90;;;;;;5047786;28;20522;-71
2022/05/20 00:52:53;;;;;;;13.60;5.93;;;13.30;99.90;;;;;;5050218;28;20439;-72
2022/05/20 00:55:21;;;;;;;8.48;5.75;;;13.30;99.90;;;;;;5032634;28;20045;-71
2022/05/20 00:57:55;;;;;;;8.77;5.78;;;13.30;99.90;;;;;;5040465;28;20044;-71
2022/05/20 01:00:26;;;;;;;9.43;5.90;;;13.40;99.90;;;;;;5029230;28;20434;-71
2022/05/20 01:02:56;;;;;;;11.18;5.82;;;13.40;99.90;;;;;;5041028;28;20083;-71
2022/05/20 01:05:25;;;;;;;7.78;6.00;;;13.50;99.90;;;;;;5042560;28;20041;-71
2022/05/20 01:07:52;;;;;;;11.45;5.38;;;13.50;99.90;;;;;;5019872;28;20788;-71
2022/05/20 01:10:17;;;;;;;;;;;13.40;99.90;;;;;;5045433;28;20056;-71
2022/05/20 01:12:43;;;;;;;8.95;5.63;;;13.50;99.90;;;;;;5028808;28;19943;-71
2022/05/20 01:15:10;;;;;;;9.52;5.20;;;13.50;99.90;;;;;;5030921;28;20071;-71
2022/05/20 01:17:37;;;;;;;10.85;5.80;;;13.50;99.90;;;;;;5029678;28;20048;-71
2022/05/20 01:20:08;;;;;;;8.93;6.07;;;13.50;99.90;;;;;;5045483;28;20083;-71
2022/05/20 01:22:39;;;;;;;10.07;4.95;;;13.50;99.90;;;;;;5045000;28;20045;-71
2022/05/20 01:25:07;;;;;;;9.25;5.43;;;13.50;99.90;;;;;;5002985;28;20056;-71
2022/05/20 01:27:32;;;;;;;8.13;5.60;;;13.50;99.90;;;;;;5019532;28;20125;-71
2022/05/20 01:29:58;;;;;;;11.32;5.22;;;13.50;99.90;;;;;;5043470;28;20591;-71
2022/05/20 01:32:24;;;;;;;9.15;5.30;;;13.50;99.90;;;;;;5044529;28;20048;-71
2022/05/20 01:34:49;;;;;;;9.17;5.30;;;13.50;99.90;;;;;;5040361;28;20037;-71
2022/05/20 01:37:15;;;;;;;15.38;5.82;;;13.50;99.90;;;;;;5015879;28;20088;-71
2022/05/20 01:39:42;;;;;;;8.83;5.50;;;13.60;99.90;;;;;;5042232;28;20392;-71
2022/05/20 01:42:23;;;;;;;11.65;5.85;;;13.50;99.90;;;;;;5046365;28;20449;-71
2022/05/20 01:44:58;;;;;;;10.10;6.10;;;13.50;99.90;;;;;;5026932;28;20377;-71
2022/05/20 01:47:30;;;;;;;10.18;5.10;;;13.50;99.90;;;;;;5027762;28;20104;-71
2022/05/20 01:50:30;;;;;;;7.75;5.28;;;13.50;99.90;;;;;;5037089;28;20568;-71
2022/05/20 01:53:19;;;;;;;9.07;5.05;;;13.50;99.90;;;;;;5020803;28;20053;-71
2022/05/20 01:56:11;;;;;;;10.25;5.43;;;13.50;99.90;;;;;;5026998;28;20045;-71
2022/05/20 01:59:03;;;;;;;10.68;5.25;;;13.50;99.90;;;;;;5030140;28;20040;-71
2022/05/20 02:01:35;;;;;;;8.80;5.30;;;13.50;99.90;;;;;;5021895;28;20048;-71
2022/05/20 02:04:07;;;;;;;7.60;5.32;;;13.50;99.90;;;;;;5044019;28;20063;-71
2022/05/20 02:06:38;;;;;;;8.60;6.20;;;13.50;99.90;;;;;;5038383;28;20297;-71
2022/05/20 02:09:20;;;;;;;10.00;5.93;;;13.50;99.90;;;;;;5036766;28;20063;-71
2022/05/20 02:11:52;;;;;;;8.43;5.75;;;13.40;99.90;;;;;;5045531;28;20041;-71
2022/05/20 02:14:29;;;;;;;11.18;5.68;;;13.40;99.90;;;;;;5013294;28;20052;-71
2022/05/20 02:17:11;;;;;;;8.82;5.60;;;13.40;99.90;;;;;;5031661;28;20037;-71
2022/05/20 02:19:36;;;;;;;8.27;5.20;;;13.30;99.90;;;;;;5040304;28;20200;-71
2022/05/20 02:22:09;;;;;;;10.00;5.63;;;13.30;99.90;;;;;;5042508;28;20551;-71
2022/05/20 02:24:38;;;;;;;10.65;5.47;;;13.30;99.90;;;;;;5021315;28;20059;-71
2022/05/20 02:27:12;;;;;;;9.77;6.30;;;13.30;99.90;;;;;;5023284;28;20136;-71
2022/05/20 02:29:42;;;;;;;9.95;6.72;;;13.30;99.90;;;;;;5026057;28;20055;-71
2022/05/20 02:32:11;;;;;;;7.97;5.93;;;13.30;99.90;;;;;;5012560;28;20567;-71
2022/05/20 02:34:37;;;;;;;10.82;6.53;;;13.30;99.90;;;;;;5040210;28;20036;-71
2022/05/20 02:37:24;;;;;;;11.02;6.20;;;13.30;99.90;;;;;;5032107;28;20068;-72
2022/05/20 02:39:51;;;;;;;11.40;6.20;;;13.30;99.90;;;;;;5023286;28;20029;-71
2022/05/20 02:42:17;;;;;;;8.90;6.40;;;13.30;99.90;;;;;;5033602;28;20404;-71
2022/05/20 02:44:43;;;;;;;8.57;5.28;;;13.30;99.90;;;;;;5037913;28;20033;-71
2022/05/20 02:47:09;;;;;;;9.20;6.30;;;13.30;99.90;;;;;;5019366;28;20049;-71
2022/05/20 02:49:35;;;;;;;9.60;6.35;;;13.20;99.90;;;;;;5004675;28;20644;-71
2022/05/20 02:52:02;;;;;;;10.45;6.82;;;13.20;99.90;;;;;;5029808;28;20048;-71
2022/05/20 02:54:27;;;;;;;11.18;6.60;;;13.20;99.90;;;;;;5041947;28;20485;-72
2022/05/20 02:56:53;;;;;;;9.37;6.70;;;13.20;99.90;;;;;;5020940;28;20055;-71
2022/05/20 03:04:47;;;;;;;13.23;7.03;;;13.10;99.90;;;;;;5021293;28;20162;-72
2022/05/20 03:07:15;;;;;;;8.80;6.03;;;13.10;99.90;;;;;;5043025;28;20582;-71
2022/05/20 03:09:41;;;;;;;10.48;6.57;;;13.10;99.90;;;;;;5020345;28;20036;-71
2022/05/20 03:12:07;;;;;;;12.40;6.45;;;13.10;99.90;;;;;;5034089;28;20048;-71
2022/05/20 03:14:33;;;;;;;12.27;6.80;;;13.00;99.90;;;;;;5025493;28;20033;-71
2022/05/20 03:17:00;;;;;;;9.52;5.88;;;13.00;99.90;;;;;;5036851;28;20089;-71
2022/05/20 03:19:30;;;;;;;14.98;6.43;;;13.00;99.90;;;;;;5022006;28;20091;-71
2022/05/20 03:22:04;;;;;;;10.88;6.70;;;12.90;99.90;;;;;;5023778;28;20049;-71
2022/05/20 03:24:30;;;;;;;9.35;6.35;;;12.90;99.90;;;;;;5030046;28;20409;-71
2022/05/20 03:26:56;;;;;;;10.68;6.85;;;12.90;99.90;;;;;;5041475;28;20041;-71
2022/05/20 03:29:21;;;;;;;11.35;6.80;;;12.90;99.90;;;;;;5036160;28;20034;-71
2022/05/20 03:31:48;;;;;;;10.57;6.60;;;12.90;99.90;;;;;;5023228;28;20094;-71
2022/05/20 03:34:14;;;;;;;11.40;7.05;;;12.90;99.90;;;;;;5040991;28;20484;-71
2022/05/20 03:36:44;;;;;;;10.02;7.35;;;12.90;99.90;;;;;;5001789;28;20049;-71
2022/05/20 03:39:12;;;;;;;10.23;6.65;;;12.90;99.90;;;;;;5032896;28;20041;-71
2022/05/20 03:41:38;;;;;;;14.32;7.20;;;12.80;99.90;;;;;;5041045;28;20369;-71
2022/05/20 03:44:04;;;;;;;;;;;12.80;99.90;;;;;;5040127;28;20032;-71
2022/05/20 03:46:31;;;;;;;12.30;8.00;;;12.80;99.90;;;;;;5041366;28;19920;-71
2022/05/20 03:48:58;;;;;;;13.55;7.43;;;12.80;99.90;;;;;;5027051;28;20267;-71
2022/05/20 03:51:24;;;;;;;13.55;8.20;;;12.80;99.90;;;;;;5043598;28;20041;-71
2022/05/20 03:53:49;;;;;;;11.95;7.35;;;12.80;99.90;;;;;;5044685;28;20033;-71
2022/05/20 03:56:15;;;;;;;14.03;8.00;;;12.80;99.90;;;;;;5030016;28;20048;-71
2022/05/20 03:58:41;;;;;;;13.17;7.73;;;12.80;99.90;;;;;;5041276;28;20632;-71
2022/05/20 04:03:54;;;;;;;13.70;8.23;;;12.80;99.90;;;;;;5030574;28;20082;-71
2022/05/20 04:06:20;;;;;;;13.30;7.90;;;12.70;99.90;;;;;;5038719;28;20136;-72
2022/05/20 04:08:46;;;;;;;14.02;7.53;;;12.70;99.90;;;;;;5042531;28;20583;-71
2022/05/20 04:11:13;;;;;;;;;;;12.70;99.90;;;;;;5027770;28;20174;-71
2022/05/20 04:13:40;;;;;;;12.77;8.20;;;12.70;99.90;;;;;;5048680;28;19921;-71
2022/05/20 04:16:06;;;;;;;;;;;12.70;99.90;;;;;;5022615;28;20303;-71
2022/05/20 04:18:32;;;;;;;11.90;7.25;;;12.60;99.90;;;;;;5027052;28;19955;-71
2022/05/20 04:20:57;;;;;;;11.50;8.17;;;12.60;99.90;;;;;;5012095;28;20049;-71
2022/05/20 04:23:23;;;;;;;13.63;7.67;;;12.60;99.90;;;;;;5042161;28;20310;-71
2022/05/20 04:25:48;;;;;;;14.30;8.13;;;12.60;99.90;;;;;;5037876;28;20362;-71
2022/05/20 04:28:14;;;;;;;13.13;8.23;;;12.60;99.90;;;;;;5043271;28;20490;-71
2022/05/20 04:30:40;;;;;;;14.90;7.38;;;12.60;99.90;;;;;;5044204;28;20029;-71
2022/05/20 04:33:06;;;;;;;13.27;8.15;;;12.60;99.90;;;;;;5015103;28;20033;-71
2022/05/20 04:35:33;;;;;;;13.30;8.80;;;12.60;99.90;;;;;;5022464;28;20114;-71
2022/05/20 04:37:59;;;;;;;15.13;8.30;;;12.50;99.90;;;;;;5019720;28;20097;-71
2022/05/20 04:40:25;;;;;;;14.63;8.25;;;12.50;99.90;;;;;;5040659;28;20114;-71
2022/05/20 04:48:21;;;;;;;15.27;9.50;;;12.60;99.90;;;;;;5025537;28;20299;-70
2022/05/20 04:50:47;;;;;;;14.70;8.97;;;12.60;99.90;;;;;;5026686;28;20372;-70
2022/05/20 04:54:49;;;;;;;16.40;9.00;;;12.60;99.90;;;;;;5024600;28;20382;-70
2022/05/20 04:55:58;;;;;;;12.60;8.55;;;12.60;99.90;;;;;;5025529;28;20075;-69
2022/05/20 04:58:23;;;;;;;12.33;9.03;;;12.60;99.90;;;;;;5025301;28;20124;-70
2022/05/20 05:00:49;;;;;;;15.73;8.43;;;12.60;99.90;;;;;;5006355;28;20041;-70
2022/05/20 05:03:15;;;;;;;13.30;8.30;;;12.60;99.90;;;;;;5022305;28;20268;-70
2022/05/20 05:05:40;;;;;;;15.13;9.65;;;12.70;99.90;;;;;;5019104;28;20068;-70
2022/05/20 05:08:06;;;;;;;12.93;9.20;;;12.70;99.90;;;;;;5017298;28;20141;-70
2022/05/20 05:10:32;;;;;;;14.73;8.48;;;12.70;99.90;;;;;;5016403;28;20081;-70
2022/05/20 05:12:57;;;;;;;13.60;9.27;;;12.70;99.90;;;;;;5006095;28;20409;-70
2022/05/20 05:15:23;;;;;;;15.52;8.50;;;12.70;99.90;;;;;;5019458;28;20042;-70
2022/05/20 05:20:33;;;;;;;13.10;8.30;;;12.80;99.90;;;;;;5019322;28;20099;-72
2022/05/20 05:23:00;;;;;;;13.57;8.07;;;12.80;99.90;;;;;;5017748;28;20083;-71
2022/05/20 05:25:30;;;;;;;12.45;8.35;;;12.80;99.90;;;;;;5024659;28;20046;-71
2022/05/20 05:27:55;;;;;;;13.57;8.88;;;12.80;99.90;;;;;;5010874;28;20052;-71
2022/05/20 05:30:22;;;;;;;13.17;7.90;;;12.80;99.90;;;;;;5021633;28;20438;-71
2022/05/20 05:32:48;;;;;;;16.02;8.93;;;12.90;99.90;;;;;;5020664;28;21270;-71
2022/05/20 05:35:21;;;;;;;12.38;7.97;;;12.90;99.90;;;;;;5015875;28;20643;-71
2022/05/20 05:37:47;;;;;;;13.70;8.68;;;13.00;99.90;;;;;;5012547;28;20053;-71
2022/05/20 05:40:16;;;;;;;12.93;8.27;;;13.00;99.90;;;;;;5017666;28;20037;-70
2022/05/20 05:42:42;;;;;;;14.48;8.63;;;13.00;99.90;;;;;;5018963;28;20061;-74
2022/05/20 05:45:09;;;;;;;15.13;7.47;;;13.10;99.90;;;;;;5021492;28;20085;-71
2022/05/20 05:47:35;;;;;;;11.88;7.55;;;13.10;99.90;;;;;;5023433;28;20048;-71
2022/05/20 05:50:00;;;;;;;14.85;7.60;;;13.10;99.90;;;;;;5021403;28;20037;-71
2022/05/20 05:52:26;;;;;;;11.82;7.47;;;13.20;99.90;;;;;;5026611;28;20219;-71
2022/05/20 05:54:52;;;;;;;11.35;6.72;;;13.20;99.90;;;;;;5017832;28;20048;-71
2022/05/20 05:57:17;;;;;;;14.23;6.33;;;13.20;99.90;;;;;;5024196;28;20540;-71
2022/05/20 05:59:43;;;;;;;10.70;6.20;;;13.30;99.90;;;;;;5007374;28;20051;-71
2022/05/20 06:02:09;;;;;;;12.27;6.47;;;13.30;99.90;;;;;;5016213;28;20048;-71
2022/05/20 06:04:35;;;;;;;9.98;6.03;;;13.30;99.90;;;;;;5016531;28;20045;-71
2022/05/20 06:07:01;;;;;;;13.98;5.57;;;13.40;99.90;;;;;;5017414;28;20037;-72
2022/05/20 06:09:27;;;;;;;11.75;5.95;;;13.40;99.90;;;;;;5019191;28;20160;-72
2022/05/20 06:11:53;;;;;;;6.93;3.92;;;13.50;99.90;;;;;;5020891;28;20595;-71
2022/05/20 06:14:19;;;;;;;6.43;3.72;;;13.50;99.90;;;;;;5022896;28;20052;-71
2022/05/20 06:16:45;;;;;;;11.57;4.03;;;13.60;99.90;;;;;;5010704;28;20048;-71
2022/05/20 06:19:11;;;;;;;9.75;5.13;;;13.70;99.90;;;;;;5017286;28;20040;-71
2022/05/20 06:21:40;;;;;;;8.30;4.50;;;13.80;99.90;;;;;;5022826;28;20520;-71
2022/05/20 06:24:08;;;;;;;11.98;5.32;;;13.90;99.90;;;;;;5014615;28;20164;-72
2022/05/20 06:26:35;;;;;;;12.10;4.63;;;14.00;99.90;;;;;;5025512;28;20083;-71
2022/05/20 06:29:00;;;;;;;10.57;4.65;;;14.10;99.90;;;;;;5020693;28;20045;-71
2022/05/20 06:31:26;;;;;;;5.38;3.22;;;14.10;99.90;;;;;;5014457;28;20049;-71
2022/05/20 06:34:01;;;;;;;7.80;3.73;;;14.20;99.90;;;;;;5020456;28;20489;-71
2022/05/20 06:41:57;;;;;;;7.38;4.28;;;14.30;99.90;;;;;;5008342;28;20054;-71
2022/05/20 06:44:24;;;;;;;7.80;4.07;;;14.30;99.90;;;;;;5012268;28;20044;-71
2022/05/20 06:46:51;;;;;;;7.53;4.38;;;14.30;99.90;;;;;;5016881;28;20043;-71
2022/05/20 06:49:17;;;;;;;7.78;4.75;;;14.40;99.90;;;;;;5008901;28;20037;-71
2022/05/20 06:51:42;;;;;;;14.75;4.75;;;14.40;99.90;;;;;;5007009;28;20576;-71
2022/05/20 06:54:11;;;;;;;9.03;4.73;;;14.50;99.90;;;;;;5016359;28;20048;-71
2022/05/20 06:56:38;;;;;;;9.43;5.30;;;14.50;99.90;;;;;;5006680;28;20318;-70
2022/05/20 06:59:06;;;;;;;9.05;4.82;;;14.50;99.90;;;;;;5004084;28;20037;-72
2022/05/20 07:01:32;;;;;;;6.63;4.68;;;14.60;99.90;;;;;;5019178;28;20053;-71
2022/05/20 07:03:58;;;;;;;9.27;4.23;;;14.60;99.90;;;;;;5017050;28;20470;-71
2022/05/20 07:06:25;;;;;;;6.57;4.05;;;14.60;99.90;;;;;;5017706;28;20308;-71
2022/05/20 07:08:51;;;;;;;8.45;3.90;;;14.60;99.90;;;;;;5015043;28;20435;-71
2022/05/20 07:11:22;;;;;;;8.80;4.70;;;14.60;99.90;;;;;;5022890;28;20041;-72
2022/05/20 07:13:50;;;;;;;9.73;5.05;;;14.60;99.90;;;;;;5014554;28;20041;-71
2022/05/20 07:16:15;;;;;;;10.27;3.67;;;14.70;99.90;;;;;;5019767;28;20399;-71
2022/05/20 07:18:41;;;;;;;8.52;3.60;;;14.70;99.90;;;;;;5016251;28;20068;-71
2022/05/20 07:21:07;;;;;;;8.03;3.40;;;14.70;99.90;;;;;;5015626;28;20069;-71
2022/05/20 07:23:33;;;;;;;7.82;3.60;;;14.70;99.90;;;;;;5016593;28;20107;-71
2022/05/20 07:26:00;;;;;;;10.10;4.30;;;14.80;99.90;;;;;;5014951;28;20775;-71
2022/05/20 07:28:26;;;;;;;11.77;3.90;;;14.80;99.90;;;;;;5011949;28;20069;-71
2022/05/20 07:30:52;;;;;;;8.40;3.95;;;14.90;99.90;;;;;;5021331;28;20069;-71
2022/05/20 07:33:17;;;;;;;7.80;3.60;;;14.90;99.90;;;;;;5008092;28;20041;-71
2022/05/20 07:35:43;;;;;;;7.35;3.83;;;14.90;99.90;;;;;;5022013;28;20129;-71
2022/05/20 07:38:09;;;;;;;9.02;3.58;;;15.00;99.90;;;;;;5012546;28;20041;-71
2022/05/20 07:40:35;;;;;;;8.40;3.63;;;15.00;99.90;;;;;;5023694;28;20085;-71
2022/05/20 07:43:01;;;;;;;7.95;3.70;;;15.10;99.90;;;;;;5025484;28;20087;-71
2022/05/20 07:45:27;;;;;;;6.07;3.70;;;15.10;99.90;;;;;;5020214;28;20049;-71
2022/05/20 07:47:52;;;;;;;7.90;3.88;;;15.10;99.90;;;;;;5021539;28;20386;-71
2022/05/20 07:50:19;;;;;;;6.65;3.42;;;15.20;99.90;;;;;;5018788;28;20351;-71
2022/05/20 07:55:37;;;;;;;6.68;3.45;;;15.50;99.90;;;;;;5021211;28;20168;-71
2022/05/20 07:58:05;;;;;;;5.82;3.80;;;15.70;99.90;;;;;;5021946;28;20037;-71
2022/05/20 08:00:32;;;;;;;9.80;3.45;;;15.80;99.90;;;;;;5021224;28;20533;-71
2022/05/20 08:03:01;;;;;;;5.70;3.10;;;15.90;99.90;;;;;;5019604;28;20057;-71
2022/05/20 08:05:29;;;;;;;7.07;3.10;;;15.90;99.90;;;;;;5021416;28;20426;-71
2022/05/20 08:08:00;;;;;;;5.50;3.17;;;15.90;99.90;;;;;;5016792;28;20079;-71
2022/05/20 08:10:28;;;;;;;8.70;3.28;;;15.90;99.90;;;;;;5012518;28;20112;-71
2022/05/20 08:12:54;;;;;;;6.38;3.53;;;15.90;99.90;;;;;;5026265;28;20120;-71
2022/05/20 08:15:20;;;;;;;7.05;4.00;;;15.90;99.90;;;;;;5027573;28;20047;-71
2022/05/20 08:17:45;;;;;;;9.77;3.47;;;16.00;99.90;;;;;;5024706;28;20322;-71
2022/05/20 08:20:25;;;;;;;8.25;3.53;;;16.10;99.90;;;;;;5019974;28;20088;-71
2022/05/20 08:22:52;;;;;;;6.22;3.15;;;16.10;99.90;;;;;;4995605;28;20046;-72
2022/05/20 08:25:19;;;;;;;4.25;2.33;;;16.10;99.90;;;;;;5025974;28;20332;-71
2022/05/20 08:27:44;;;;;;;4.40;2.70;;;16.20;99.90;;;;;;5017425;28;20046;-71
2022/05/20 08:30:23;;;;;;;6.30;3.47;;;16.20;99.90;;;;;;5019849;28;20049;-71
2022/05/20 08:32:49;;;;;;;9.38;3.17;;;16.20;99.90;;;;;;5015757;28;20052;-71
2022/05/20 08:35:16;;;;;;;10.65;3.25;;;16.20;99.90;;;;;;5015313;28;20482;-72
2022/05/20 08:37:45;;;;;;;6.05;2.78;;;16.30;99.90;;;;;;5014009;28;20064;-71
2022/05/20 08:40:31;;;;;;;5.53;3.00;;;16.30;99.90;;;;;;5018438;28;20061;-71
2022/05/20 08:43:00;;;;;;;6.77;3.03;;;16.40;99.90;;;;;;5014484;28;20061;-71
2022/05/20 08:45:28;;;;;;;4.22;2.92;;;16.50;99.90;;;;;;5010980;28;20092;-72
2022/05/20 08:47:54;;;;;;;7.82;3.47;;;16.50;99.90;;;;;;5023215;28;20490;-70
2022/05/20 08:50:40;;;;;;;;;;;16.50;99.90;;;;;;5013869;28;20645;-70
2022/05/20 08:53:11;;;;;;;6.35;2.60;;;16.60;99.90;;;;;;5015222;28;20036;-71
2022/05/20 08:55:37;;;;;;;8.35;3.22;;;16.60;99.90;;;;;;5019946;28;20041;-71
2022/05/20 08:58:04;;;;;;;7.28;3.25;;;16.60;99.90;;;;;;5006528;28;20512;-71
2022/05/20 09:00:31;;;;;;;6.68;3.05;;;16.70;99.90;;;;;;5016165;28;20114;-71
2022/05/20 09:02:57;;;;;;;5.70;3.30;;;16.70;99.90;;;;;;5022434;28;20061;-71
2022/05/20 09:05:29;;;;;;;6.88;3.80;;;16.80;99.90;;;;;;5009287;28;20066;-71
2022/05/20 09:08:00;;;;;;;7.28;3.47;;;16.90;99.90;;;;;;5023431;28;20053;-71
2022/05/20 09:10:38;;;;;;;8.20;2.80;;;17.00;99.90;;;;;;5015001;28;20040;-71
2022/05/20 09:13:19;;;;;;;4.60;2.75;;;17.10;99.90;;;;;;4999427;28;20087;-71
2022/05/20 09:15:59;;;;;;;8.18;2.97;;;17.10;99.90;;;;;;5003282;28;20599;-71
2022/05/20 09:18:28;;;;;;;6.35;2.95;;;17.20;99.90;;;;;;5032926;28;20056;-71
2022/05/20 09:20:54;;;;;;;4.60;2.72;;;17.30;99.90;;;;;;5019516;28;20406;-71
2022/05/20 09:23:20;;;;;;;;;;;17.30;99.90;;;;;;5012912;28;20049;-71
2022/05/20 09:26:07;;;;;;;6.57;2.78;;;17.40;99.90;;;;;;5024850;28;19927;-72
2022/05/20 09:28:38;;;;;;;7.93;2.10;;;17.40;99.90;;;;;;5016546;28;20042;-71
2022/05/20 09:31:26;;;;;;;5.13;2.40;;;17.50;99.90;;;;;;5008246;28;20249;-71
2022/05/20 09:34:07;;;;;;;7.97;3.50;;;17.50;99.90;;;;;;5024576;28;20128;-71
2022/05/20 09:36:55;;;;;;;6.25;2.78;;;17.60;99.90;;;;;;5017094;28;20046;-71
2022/05/20 09:39:28;;;;;;;7.55;2.95;;;17.60;99.90;;;;;;5018034;28;20041;-71
2022/05/20 09:41:57;;;;;;;6.28;2.50;;;17.60;99.90;;;;;;5014572;28;20038;-71
2022/05/20 09:44:32;;;;;;;4.45;2.35;;;17.60;99.90;;;;;;5021521;28;20041;-71
2022/05/20 09:47:25;;;;;;;4.95;2.80;;;17.60;99.90;;;;;;5022894;28;20073;-71
2022/05/20 09:50:13;;;;;;;6.30;2.90;;;17.60;99.90;;;;;;5022440;28;20426;-71
2022/05/20 09:52:57;;;;;;;4.20;2.80;;;17.70;99.90;;;;;;5021881;28;20041;-71
2022/05/20 09:55:38;;;;;;;5.10;2.55;;;17.70;99.90;;;;;;5025500;28;20042;-71
2022/05/20 09:58:27;;;;;;;11.38;3.47;;;17.60;99.90;;;;;;4995488;28;20045;-70
2022/05/20 10:01:15;;;;;;;6.50;2.42;;;17.60;99.90;;;;;;5015257;28;20294;-70
2022/05/20 10:03:46;;;;;;;5.85;2.42;;;17.60;99.90;;;;;;5010985;28;20147;-70
2022/05/20 10:06:40;;;;;;;4.03;2.05;;;17.60;99.90;;;;;;5016352;28;20038;-70
2022/05/20 10:09:32;;;;;;;3.10;1.58;;;17.60;99.90;;;;;;5012330;28;20063;-70
2022/05/20 10:12:07;;;;;;;3.35;1.77;;;17.60;99.90;;;;;;5017087;28;20390;-70
2022/05/20 10:15:01;;;;;;;5.03;2.38;;;17.60;99.90;;;;;;5025565;28;20053;-70
2022/05/20 10:18:04;;;;;;;3.70;2.63;;;17.70;99.90;;;;;;5022588;28;20041;-70
2022/05/20 10:20:35;;;;;;;4.45;2.25;;;17.70;99.90;;;;;;5024096;28;20171;-70
2022/05/20 10:23:40;;;;;;;3.47;2.20;;;17.70;99.90;;;;;;5021536;28;20049;-71
2022/05/20 10:26:26;;;;;;;5.72;2.30;;;17.70;99.90;;;;;;5015932;28;20454;-70
2022/05/20 10:34:55;;;;;;;3.45;1.60;;;18.00;99.90;;;;;;5024170;28;20038;-70
2022/05/20 10:37:30;;;;;;;3.47;1.92;;;18.00;99.90;;;;;;5025878;28;20219;-70
2022/05/20 10:40:24;;;;;;;4.05;1.80;;;18.00;99.90;;;;;;5008607;28;20042;-70
2022/05/20 10:43:06;;;;;;;5.78;1.95;;;18.10;99.90;;;;;;5084315;22;20137;-71
2022/05/20 10:49:07;;;;;;;8.07;2.33;;;18.10;99.90;;;;;;5008067;28;20525;-71
2022/05/20 10:52:00;;;;;;;4.35;2.20;;;18.20;99.90;;;;;;4984908;28;20132;-71
2022/05/20 10:54:44;;;;;;;3.95;2.28;;;18.20;99.90;;;;;;5008200;28;20545;-71
2022/05/20 10:57:35;;;;;;;4.05;2.20;;;18.20;99.90;;;;;;5007117;28;20041;-71
2022/05/20 11:00:13;;;;;;;5.03;2.90;;;18.20;99.90;;;;;;5008063;28;20042;-71
2022/05/20 11:03:13;;;;;;;4.90;3.10;;;18.20;99.90;;;;;;4990124;28;20048;-71
2022/05/20 11:05:57;;;;;;;6.88;2.92;;;18.20;99.90;;;;;;4987160;28;20038;-71
2022/05/20 11:08:28;;;;;;;6.03;3.35;;;18.20;99.90;;;;;;4955827;28;20053;-71
2022/05/20 11:11:22;;;;;;;7.60;3.28;;;18.30;99.90;;;;;;4988407;28;20141;-71
2022/05/20 11:14:27;;;;;;;8.93;3.97;;;18.40;99.90;;;;;;4990448;28;20068;-71
2022/05/20 11:17:02;;;;;;;5.57;3.45;;;18.40;99.90;;;;;;4988358;28;20842;-72
2022/05/20 11:19:40;;;;;;;11.35;3.60;;;18.50;99.90;;;;;;5003585;28;20041;-72
2022/05/20 11:22:19;;;;;;;4.60;3.17;;;18.60;99.90;;;;;;5001623;28;20050;-72
2022/05/20 11:25:05;;;;;;;5.00;3.20;;;18.60;99.90;;;;;;4983940;28;20069;-71
2022/05/20 11:28:08;;;;;;;5.75;3.25;;;18.70;99.90;;;;;;4992915;28;20038;-71
2022/05/20 11:30:56;;;;;;;6.43;3.33;;;18.70;99.90;;;;;;5007502;28;20034;-71
2022/05/20 11:33:44;;;;;;;4.70;2.80;;;18.70;99.90;;;;;;4982708;28;20060;-71
2022/05/20 11:36:29;;;;;;;4.63;2.60;;;18.70;99.90;;;;;;5008427;28;20042;-71
2022/05/20 11:39:33;;;;;;;5.07;3.15;;;18.70;99.90;;;;;;4977903;28;20188;-72
2022/05/20 11:42:24;;;;;;;4.95;2.58;;;18.70;99.90;;;;;;4997747;28;20633;-72
2022/05/20 11:45:14;;;;;;;4.35;2.65;;;18.70;99.90;;;;;;4980134;28;20537;-72
2022/05/20 11:48:04;;;;;;;5.15;2.70;;;18.70;99.90;;;;;;5002651;28;20037;-72
2022/05/20 11:50:56;;;;;;;5.50;2.80;;;18.70;99.90;;;;;;4978839;28;20510;-72
2022/05/20 11:53:54;;;;;;;2.92;1.80;;;18.70;99.90;;;;;;5010657;28;20058;-72
2022/05/20 11:56:29;;;;;;;3.60;1.85;;;18.70;99.90;;;;;;4976761;28;20037;-72
2022/05/20 11:59:38;;;;;;;3.97;2.33;;;18.70;99.90;;;;;;4979253;28;20502;-72
2022/05/20 12:02:08;;;;;;;5.28;2.80;;;18.70;99.90;;;;;;4972224;28;20049;-72
2022/05/20 12:04:35;;;;;;;4.68;3.20;;;18.70;99.90;;;;;;4994370;28;20117;-72
2022/05/20 12:07:07;;;;;;;5.13;3.13;;;18.70;99.90;;;;;;4989307;28;20372;-72
2022/05/20 12:09:36;;;;;;;5.70;3.30;;;18.70;99.90;;;;;;5007971;28;20129;-72
2022/05/20 12:12:11;;;;;;;4.90;2.97;;;18.80;99.90;;;;;;4975562;28;20547;-72
2022/05/20 12:15:21;;;;;;;6.78;3.35;;;18.80;99.90;;;;;;4986542;28;20136;-72
2022/05/20 12:17:51;;;;;;;5.90;3.53;;;18.80;99.90;;;;;;4922632;29;20054;-72
2022/05/20 12:25:55;;;;;;;4.45;2.58;;;19.00;99.90;;;;;;5003984;28;20049;-72
2022/05/20 12:28:21;;;;;;;4.25;2.40;;;19.00;99.90;;;;;;4995734;28;20069;-72
2022/05/20 12:31:14;;;;;;;5.72;2.72;;;19.00;99.90;;;;;;4991720;28;20073;-74
2022/05/20 12:34:03;;;;;;;4.82;2.90;;;19.20;99.90;;;;;;4992545;28;20046;-72
2022/05/20 12:36:36;;;;;;;4.18;2.60;;;19.20;99.90;;;;;;5011079;28;20050;-72
2022/05/20 12:39:40;;;;;;;3.40;2.05;;;19.20;99.90;;;;;;4989240;28;20046;-72
2022/05/20 12:42:24;;;;;;;7.10;2.10;;;19.20;99.90;;;;;;5015330;28;20179;-71
2022/05/20 12:44:50;;;;;;;3.80;2.05;;;19.20;99.90;;;;;;5011648;28;20029;-72
2022/05/20 12:47:26;;;;;;;3.65;1.70;;;19.20;99.90;;;;;;5010544;28;20157;-68
2022/05/20 12:50:19;;;;;;;2.67;1.98;;;19.30;99.90;;;;;;4977854;28;20046;-67
2022/05/20 12:52:48;;;;;;;4.18;2.13;;;19.50;99.90;;;;;;4988808;28;20133;-67
2022/05/20 12:55:22;;;;;;;3.55;2.20;;;19.70;99.90;;;;;;4998860;28;20129;-67
2022/05/20 12:57:57;;;;;;;3.92;2.40;;;19.90;98.80;;;;;;5013426;28;20087;-67
2022/05/20 13:00:33;;;;;;;4.88;2.50;;;19.90;96.40;;;;;;5019857;28;20580;-67
2022/05/20 13:03:30;;;;;;;3.25;1.80;;;19.90;98.80;;;;;;4993796;28;20643;-67
2022/05/20 13:06:02;;;;;;;4.88;1.92;;;19.80;98.30;;;;;;4988743;28;20140;-67
2022/05/20 13:08:46;;;;;;;4.35;1.92;;;19.80;99.20;;;;;;5020365;28;20045;-67
2022/05/20 13:11:14;;;;;;;5.75;1.75;;;19.70;96.80;;;;;;5018398;28;20676;-67
2022/05/20 13:13:41;;;;;;;3.67;1.90;;;19.50;96.60;;;;;;4991020;28;20050;-67
2022/05/20 13:16:10;;;;;;;4.22;1.70;;;19.40;97.20;;;;;;4994074;28;20038;-67
2022/05/20 13:18:42;;;;;;;3.40;1.88;;;19.40;97.30;;;;;;4989072;28;20518;-67
2022/05/20 13:21:16;;;;;;;4.88;2.20;;;19.30;98.80;;;;;;4991297;28;20042;-67
2022/05/20 13:23:45;;;;;;;3.55;1.77;;;19.20;99.50;;;;;;5010134;28;20185;-67
2022/05/20 13:26:31;;;;;;;4.30;2.63;;;19.20;99.90;;;;;;4993483;28;20144;-67
2022/05/20 13:29:18;;;;;;;4.13;1.92;;;19.10;99.90;;;;;;4990130;28;20045;-67
2022/05/20 13:31:44;;;;;;;6.90;2.05;;;19.10;99.90;;;;;;5008257;28;20080;-67
2022/05/20 13:34:10;;;;;;;4.10;2.13;;;19.00;99.90;;;;;;4991134;28;20483;-67
2022/05/20 13:36:43;;;;;;;;;;;19.00;99.90;;;;;;5009302;28;20060;-67
2022/05/20 13:39:14;;;;;;;5.00;2.60;;;18.90;96.60;;;;;;5010657;28;20239;-67
2022/05/20 13:41:40;;;;;;;3.20;1.88;;;18.80;99.90;;;;;;5005670;28;20677;-67
2022/05/20 13:44:07;;;;;;;4.10;2.00;;;18.70;99.90;;;;;;5013473;28;20037;-67
2022/05/20 13:49:21;;;;;;;4.68;1.70;;;18.60;99.90;;;;;;5002889;28;20065;-67
2022/05/20 13:51:49;;;;;;;4.53;1.80;;;18.40;99.90;;;;;;5007785;28;20370;-67
2022/05/20 13:54:27;;;;;;;3.97;2.00;;;18.30;99.90;;;;;;5011206;28;20505;-67