Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:44;;;;;;;5.90;5.33;;;;;;;14.57;94.22;101534.13;2099768;28;20466;-59
2021/08/26 00:06:45;;;;;;;5.60;5.10;;;;;;;14.54;94.40;101533.34;2099647;28;20029;-60
2021/08/26 00:07:45;;;;;;;5.67;4.80;;;;;;;14.54;94.18;101527.22;2099620;28;20103;-60
2021/08/26 00:08:47;;;;;;;6.13;4.93;;;;;;;14.54;94.30;101533.34;2099669;28;20067;-61
2021/08/26 00:09:47;;;;;;;6.63;5.15;;;;;;;14.55;94.20;101526.34;2099699;28;20024;-59
2021/08/26 00:10:51;;;;;;;5.73;5.20;;;;;;;14.54;94.59;101527.22;2099610;28;20031;-60
2021/08/26 00:11:54;;;;;;;6.22;4.78;;;;;;;14.56;94.95;101525.41;2099632;28;20553;-60
2021/08/26 00:12:54;;;;;;;6.30;5.50;;;;;;;14.57;94.87;101515.75;2099593;28;20158;-61
2021/08/26 00:13:54;;;;;;;4.77;4.20;;;;;;;14.56;94.51;101520.16;2099587;28;20074;-61
2021/08/26 00:14:55;;;;;;;5.77;4.97;;;;;;;14.56;94.81;101520.16;2099584;28;20401;-59
2021/08/26 00:15:57;;;;;;;7.30;5.87;;;;;;;14.56;94.75;101512.25;2099658;28;20021;-60
2021/08/26 00:16:57;;;;;;;4.97;4.50;;;;;;;14.57;95.22;101516.59;2090485;28;20048;-61
2021/08/26 00:17:58;;;;;;;6.53;5.03;;;;;;;14.55;95.08;101516.66;2090623;28;20021;-60
2021/08/26 00:18:59;;;;;;;7.75;4.97;;;;;;;14.56;95.19;101512.25;2099393;28;20040;-60
2021/08/26 00:19:59;;;;;;;6.65;4.82;;;;;;;14.56;95.36;101512.25;2099400;28;20028;-59
2021/08/26 00:21:00;;;;;;;7.43;5.18;;;;;;;14.55;95.30;101514.03;2099568;28;20028;-59
2021/08/26 00:22:01;;;;;;;6.57;4.68;;;;;;;14.54;95.37;101511.47;2099644;28;20024;-61
2021/08/26 00:23:02;;;;;;;4.72;4.30;;;;;;;14.52;95.04;101513.34;2099509;28;20104;-61
2021/08/26 00:24:03;;;;;;;4.90;4.60;;;;;;;14.53;95.14;101512.41;2099531;28;20469;-61
2021/08/26 00:25:05;;;;;;;5.10;4.50;;;;;;;14.52;94.98;101508.94;2099525;28;20381;-61
2021/08/26 00:26:06;;;;;;;4.97;4.28;;;;;;;14.55;95.27;101507.94;2099437;28;20059;-60
2021/08/26 00:27:06;;;;;;;4.90;4.50;;;;;;;14.53;95.25;101504.53;2099462;28;20025;-60
2021/08/26 00:28:06;;;;;;;5.57;4.53;;;;;;;14.53;95.57;101504.53;2090600;28;20756;-60
2021/08/26 00:29:07;;;;;;;4.97;4.57;;;;;;;14.53;95.34;101504.53;2090601;28;20053;-61
2021/08/26 00:30:07;;;;;;;3.37;3.03;;;;;;;14.51;95.16;101507.22;2099449;28;20035;-60
2021/08/26 00:31:08;;;;;;;4.50;4.00;;;;;;;14.51;94.64;101509.84;2099503;28;20488;-61
2021/08/26 00:32:08;;;;;;;4.40;3.95;;;;;;;14.52;95.11;101515.97;2090376;28;20021;-60
2021/08/26 00:33:09;;;;;;;4.27;3.47;;;;;;;14.56;95.66;101504.38;2082377;28;20513;-59
2021/08/26 00:34:09;;;;;;;5.10;3.13;;;;;;;14.54;95.56;101506.22;2090241;28;20279;-60
2021/08/26 00:35:10;;;;;;;3.30;2.97;;;;;;;14.54;95.85;101511.47;2099366;28;20020;-60
2021/08/26 00:36:10;;;;;;;;;;;;;;;14.53;95.90;101504.53;2099712;28;20499;-60
2021/08/26 00:37:11;;;;;;;4.00;3.60;;;;;;;14.52;95.79;101510.72;2099476;28;19915;-60
2021/08/26 00:38:11;;;;;;;3.53;3.23;;;;;;;14.53;95.28;101504.53;2099417;28;20035;-60
2021/08/26 00:39:11;;;;;;;5.13;3.45;;;;;;;14.53;95.73;101509.78;2099454;28;20078;-60
2021/08/26 00:40:12;;;;;;;3.93;3.63;;;;;;;14.55;95.71;101507.94;2099454;28;20044;-61
2021/08/26 00:41:18;;;;;;;5.85;3.70;;;;;;;14.54;95.53;101507.09;2099414;28;20074;-60
2021/08/26 00:42:19;;;;;;;4.13;3.83;;;;;;;14.55;95.48;101503.53;2099383;28;20052;-60
2021/08/26 00:43:19;;;;;;;5.87;3.70;;;;;;;14.57;95.62;101500.00;2099323;28;20070;-60
2021/08/26 00:44:19;;;;;;;3.83;3.53;;;;;;;14.58;95.67;101499.06;2099249;28;20024;-59
2021/08/26 00:45:20;;;;;;;3.80;2.70;;;;;;;14.58;95.33;101496.44;2099411;28;20442;-60
2021/08/26 00:46:20;;;;;;;4.80;3.73;;;;;;;14.58;95.92;101489.41;2090036;28;20036;-60
2021/08/26 00:47:26;;;;;;;3.67;3.13;;;;;;;14.57;96.02;101487.69;2090465;28;20028;-60
2021/08/26 00:48:27;;;;;;;3.65;2.58;;;;;;;14.55;95.90;101486.94;2099196;28;20039;-61
2021/08/26 00:49:30;;;;;;;4.57;4.18;;;;;;;14.55;95.81;101492.19;2099318;28;20055;-60
2021/08/26 00:50:31;;;;;;;3.42;3.13;;;;;;;14.56;95.63;101480.75;2099305;28;20103;-59
2021/08/26 00:51:32;;;;;;;3.60;3.40;;;;;;;14.54;95.66;101483.44;2099262;28;20028;-60
2021/08/26 00:52:35;;;;;;;3.42;3.22;;;;;;;14.55;95.59;101486.94;2099328;28;20032;-60
2021/08/26 00:53:37;;;;;;;3.92;3.33;;;;;;;14.55;95.25;101482.50;2099325;28;20103;-60
2021/08/26 00:54:37;;;;;;;3.05;2.75;;;;;;;14.55;95.54;101487.75;2090428;28;20370;-59
2021/08/26 00:55:37;;;;;;;6.07;3.85;;;;;;;14.57;95.36;101490.31;2090433;28;20101;-62
2021/08/26 00:56:38;;;;;;;4.23;3.17;;;;;;;14.57;95.11;101490.31;2099155;28;20020;-59
2021/08/26 00:57:39;;;;;;;3.88;3.58;;;;;;;14.59;95.17;101488.47;2099349;28;20095;-60
2021/08/26 00:58:44;;;;;;;3.83;3.53;;;;;;;14.59;95.05;101487.63;2099437;28;20027;-59
2021/08/26 00:59:44;;;;;;;6.03;3.88;;;;;;;14.59;95.29;101485.84;2099203;28;20099;-61
2021/08/26 01:00:49;;;;;;;5.07;3.57;;;;;;;14.59;95.21;101483.22;2099266;28;20024;-60
2021/08/26 01:01:59;;;;;;;4.13;3.83;;;;;;;14.60;95.21;101487.56;2090137;28;20846;-60
2021/08/26 01:03:09;;;;;;;4.40;3.20;;;;;;;14.60;94.94;101487.56;2082942;28;20032;-60
2021/08/26 01:04:16;;;;;;;4.30;3.37;;;;;;;14.60;94.96;101490.19;2091435;28;20492;-60
2021/08/26 01:05:35;;;;;;;4.15;3.85;;;;;;;14.60;95.29;101490.19;2098926;28;20279;-61
2021/08/26 01:07:02;;;;;;;3.40;3.10;;;;;;;14.60;95.20;101484.94;2098938;28;20036;-59
2021/08/26 01:08:07;;;;;;;3.58;3.28;;;;;;;14.61;95.00;101484.00;2081320;28;20051;-59
2021/08/26 01:09:13;;;;;;;3.83;3.53;;;;;;;14.61;95.10;101481.38;2098974;28;20030;-60
2021/08/26 01:10:16;;;;;;;5.32;4.53;;;;;;;14.61;95.51;101481.38;2098928;28;20378;-59
2021/08/26 01:11:17;;;;;;;4.00;3.58;;;;;;;14.61;95.44;101475.28;2098930;28;20028;-60
2021/08/26 01:12:21;;;;;;;5.15;3.95;;;;;;;14.61;95.26;101473.47;2090047;28;20025;-60
2021/08/26 01:13:22;;;;;;;5.28;4.13;;;;;;;14.60;95.44;101479.66;2090566;28;20032;-60
2021/08/26 01:14:22;;;;;;;4.03;3.63;;;;;;;14.61;95.37;101472.66;2090058;28;20115;-60
2021/08/26 01:15:24;;;;;;;4.00;3.67;;;;;;;14.60;95.38;101468.31;2089804;28;20044;-60
2021/08/26 01:16:24;;;;;;;4.55;4.15;;;;;;;14.59;95.39;101471.88;2090013;28;20037;-60
2021/08/26 01:17:29;;;;;;;4.00;3.70;;;;;;;14.59;95.25;101477.97;2098879;28;20466;-60
2021/08/26 01:18:31;;;;;;;5.63;4.45;;;;;;;14.58;95.23;101465.78;2098743;28;20048;-60
2021/08/26 01:19:31;;;;;;;4.13;3.83;;;;;;;14.58;95.43;101471.03;2098890;28;20108;-60
2021/08/26 01:20:32;;;;;;;3.77;3.47;;;;;;;14.57;95.21;101458.81;2098821;28;20504;-62
2021/08/26 01:21:33;;;;;;;4.53;4.20;;;;;;;14.58;95.13;101459.66;2098735;28;20444;-60
2021/08/26 01:22:35;;;;;;;4.38;4.00;;;;;;;14.57;95.19;101457.97;2098881;28;20032;-59
2021/08/26 01:23:39;;;;;;;5.32;3.60;;;;;;;14.57;94.92;101458.81;2098839;28;20032;-59
2021/08/26 01:24:41;;;;;;;4.40;4.10;;;;;;;14.57;94.94;101457.97;2098870;28;20028;-61
2021/08/26 01:25:44;;;;;;;2.78;2.45;;;;;;;14.57;95.02;101458.81;2089870;28;20021;-61
2021/08/26 01:26:53;;;;;;;4.53;4.22;;;;;;;14.58;95.09;101464.91;2090184;28;20056;-61
2021/08/26 01:28:04;;;;;;;4.75;4.35;;;;;;;14.55;94.90;101455.41;2098736;28;20033;-61
2021/08/26 01:29:06;;;;;;;4.05;3.75;;;;;;;14.56;94.97;101457.13;2098808;28;20024;-60
2021/08/26 01:30:09;;;;;;;4.35;4.05;;;;;;;14.57;94.76;101463.22;2098780;28;20017;-61
2021/08/26 01:31:10;;;;;;;4.55;3.80;;;;;;;14.57;94.78;101464.06;2098731;28;20028;-60
2021/08/26 01:32:10;;;;;;;4.18;3.88;;;;;;;14.57;94.57;101458.81;2098752;28;20048;-60
2021/08/26 01:33:11;;;;;;;4.65;4.25;;;;;;;14.59;95.03;101464.84;2098644;28;20033;-60
2021/08/26 01:34:15;;;;;;;4.78;3.83;;;;;;;14.58;94.80;101465.78;2098644;28;20032;-61
2021/08/26 01:35:15;;;;;;;4.53;4.13;;;;;;;14.60;94.79;101458.66;2089787;28;20029;-60
2021/08/26 01:36:16;;;;;;;4.85;4.45;;;;;;;14.58;95.04;101464.91;2089844;28;20025;-60
2021/08/26 01:37:19;;;;;;;5.03;4.60;;;;;;;14.60;95.06;101458.66;2098711;28;20048;-60
2021/08/26 01:38:23;;;;;;;3.17;2.80;;;;;;;14.61;95.06;101459.53;2098549;28;20424;-61
2021/08/26 01:39:23;;;;;;;5.13;4.05;;;;;;;14.61;94.96;101449.84;2098693;28;20024;-60
2021/08/26 01:40:38;;;;;;;4.97;4.43;;;;;;;14.60;94.95;101442.91;2098733;28;20024;-61
2021/08/26 01:41:48;;;;;;;4.43;3.97;;;;;;;14.62;95.13;101453.34;2098685;28;20354;-59
2021/08/26 01:42:49;;;;;;;5.05;4.30;;;;;;;14.62;94.79;101441.06;2089734;28;20470;-60
2021/08/26 01:43:50;;;;;;;5.53;3.90;;;;;;;14.62;94.72;101438.44;2089908;28;20063;-61
2021/08/26 01:44:53;;;;;;;4.40;3.97;;;;;;;14.62;94.48;101442.81;2098679;28;20386;-60
2021/08/26 01:45:53;;;;;;;4.85;4.45;;;;;;;14.64;94.26;101444.44;2098636;28;20450;-61
2021/08/26 01:46:57;;;;;;;4.60;4.00;;;;;;;14.62;94.48;101446.31;2098664;28;20027;-60
2021/08/26 01:47:58;;;;;;;5.40;5.00;;;;;;;14.62;94.46;101441.06;2098564;28;20027;-60
2021/08/26 01:48:58;;;;;;;4.40;3.93;;;;;;;14.64;94.36;101444.44;2098630;28;20016;-60
2021/08/26 01:49:59;;;;;;;5.77;4.60;;;;;;;14.65;94.35;101451.38;2098775;28;20060;-61
2021/08/26 01:50:59;;;;;;;5.53;5.00;;;;;;;14.64;94.36;101449.69;2089770;28;20032;-62
2021/08/26 01:51:59;;;;;;;4.87;4.47;;;;;;;14.63;94.16;101442.75;2089746;28;20028;-60
2021/08/26 01:53:00;;;;;;;5.17;4.77;;;;;;;14.64;94.53;101449.69;2089682;28;20103;-61
2021/08/26 01:54:01;;;;;;;5.40;5.00;;;;;;;14.64;94.34;101433.06;2089766;28;20341;-59
2021/08/26 01:55:04;;;;;;;4.55;4.07;;;;;;;14.64;94.16;101440.97;2098599;28;20020;-60
2021/08/26 01:56:05;;;;;;;5.38;4.25;;;;;;;14.64;94.20;101439.19;2098510;28;20020;-61
2021/08/26 01:57:05;;;;;;;5.70;4.68;;;;;;;14.64;94.13;101439.19;2098482;28;20032;-62
2021/08/26 01:58:09;;;;;;;4.93;4.37;;;;;;;14.63;94.09;101439.25;2097955;28;20362;-61
2021/08/26 01:59:09;;;;;;;4.15;3.85;;;;;;;14.64;93.75;101441.81;2098608;28;20017;-60
2021/08/26 02:00:10;;;;;;;4.13;3.73;;;;;;;14.64;93.82;101444.44;2098617;28;20512;-62
2021/08/26 02:01:11;;;;;;;5.80;4.57;;;;;;;14.65;93.88;101440.88;2089635;28;20497;-61
2021/08/26 02:02:12;;;;;;;5.10;4.40;;;;;;;14.64;93.83;101433.94;2081466;28;20024;-61
2021/08/26 02:03:12;;;;;;;5.13;4.53;;;;;;;14.64;93.37;101444.44;2089736;28;20052;-61
2021/08/26 02:04:12;;;;;;;5.07;4.57;;;;;;;14.64;93.83;101449.69;2098568;28;20017;-62
2021/08/26 02:05:12;;;;;;;5.77;4.70;;;;;;;14.63;93.51;101441.88;2089656;28;20029;-62
2021/08/26 02:06:13;;;;;;;5.47;4.37;;;;;;;14.62;93.84;101446.31;2089695;28;20049;-60
2021/08/26 02:07:13;;;;;;;4.67;4.27;;;;;;;14.63;93.71;101442.75;2098491;28;20055;-62
2021/08/26 02:08:14;;;;;;;4.53;4.00;;;;;;;14.64;93.51;101441.81;2098553;28;20028;-60
2021/08/26 02:09:14;;;;;;;6.70;4.33;;;;;;;14.62;93.45;101435.81;2098454;28;20103;-61
2021/08/26 02:10:14;;;;;;;4.77;4.37;;;;;;;14.62;93.31;101433.19;2098542;28;20109;-61
2021/08/26 02:11:14;;;;;;;6.37;5.70;;;;;;;14.63;93.00;101431.38;2098549;28;20047;-61
2021/08/26 02:12:15;;;;;;;4.67;4.27;;;;;;;14.63;93.04;101432.25;2089551;28;20017;-61
2021/08/26 02:13:15;;;;;;;4.83;4.43;;;;;;;14.61;92.93;101428.84;2089663;28;20071;-61
2021/08/26 02:14:16;;;;;;;3.80;3.45;;;;;;;14.60;93.41;101424.50;2098509;28;20493;-61
2021/08/26 02:15:17;;;;;;;4.40;4.00;;;;;;;14.59;93.27;101433.31;2098413;28;20075;-61
2021/08/26 02:16:19;;;;;;;4.93;4.43;;;;;;;14.58;93.41;101439.53;2098480;28;20055;-61
2021/08/26 02:17:19;;;;;;;5.95;4.50;;;;;;;14.58;93.54;101442.13;2098440;28;20060;-61
2021/08/26 02:18:19;;;;;;;4.60;4.20;;;;;;;14.55;93.75;101435.25;2098404;28;20016;-61
2021/08/26 02:19:19;;;;;;;5.13;4.73;;;;;;;14.58;93.62;101436.03;2098468;28;20023;-61
2021/08/26 02:20:20;;;;;;;4.90;4.50;;;;;;;14.56;93.76;101438.72;2098524;28;20028;-61
2021/08/26 02:21:20;;;;;;;4.22;3.83;;;;;;;14.57;93.45;101437.78;2098372;28;20016;-61
2021/08/26 02:22:20;;;;;;;6.10;4.40;;;;;;;14.58;93.53;101430.78;2089632;28;20068;-61
2021/08/26 02:23:21;;;;;;;4.73;4.40;;;;;;;14.57;93.59;101437.78;2089615;28;20032;-61
2021/08/26 02:24:21;;;;;;;4.93;4.30;;;;;;;14.57;93.98;101437.78;2098432;28;20071;-61
2021/08/26 02:25:21;;;;;;;5.57;4.53;;;;;;;14.57;94.27;101434.34;2089537;28;20057;-60
2021/08/26 02:26:22;;;;;;;4.40;4.00;;;;;;;14.56;93.68;101436.09;2089651;28;20538;-61
2021/08/26 02:27:22;;;;;;;7.18;4.45;;;;;;;14.57;94.03;101437.78;2098456;28;20107;-60
2021/08/26 02:28:22;;;;;;;5.27;4.83;;;;;;;14.58;93.97;101434.25;2098518;28;20024;-60
2021/08/26 02:29:22;;;;;;;4.53;4.13;;;;;;;14.57;94.10;101432.53;2098496;28;20486;-61
2021/08/26 02:30:23;;;;;;;5.63;5.00;;;;;;;14.58;93.89;101439.53;2089529;28;20563;-61
2021/08/26 02:31:23;;;;;;;4.70;4.10;;;;;;;14.58;93.73;101433.41;2089589;28;20107;-60
2021/08/26 02:32:23;;;;;;;4.80;4.17;;;;;;;14.57;93.66;101437.78;2098491;28;20055;-62
2021/08/26 02:33:24;;;;;;;4.65;4.20;;;;;;;14.60;93.47;101435.03;2098319;28;20051;-61
2021/08/26 02:34:24;;;;;;;5.37;4.83;;;;;;;14.59;93.72;101430.69;2098491;28;20382;-60
2021/08/26 02:35:24;;;;;;;6.40;4.87;;;;;;;14.61;93.72;101435.88;2098469;28;20030;-61
2021/08/26 02:36:24;;;;;;;6.30;5.50;;;;;;;14.61;93.74;101428.84;2098432;28;20031;-60
2021/08/26 02:37:25;;;;;;;5.07;4.60;;;;;;;14.61;93.84;101430.63;2098483;28;20028;-61
2021/08/26 02:38:25;;;;;;;4.78;4.13;;;;;;;14.62;93.76;101432.31;2098506;28;20424;-60
2021/08/26 02:39:26;;;;;;;4.87;4.37;;;;;;;14.61;93.54;101431.47;2098521;28;20020;-61
2021/08/26 02:40:26;;;;;;;4.83;4.43;;;;;;;14.61;93.56;101428.00;2098465;28;20085;-62
2021/08/26 02:41:26;;;;;;;4.80;3.77;;;;;;;14.61;93.57;101426.22;2098440;28;20032;-61
2021/08/26 02:42:27;;;;;;;4.53;4.13;;;;;;;14.62;93.64;101433.19;2098450;28;20275;-60
2021/08/26 02:43:27;;;;;;;5.60;4.83;;;;;;;14.62;93.53;101432.31;2098512;28;20021;-62
2021/08/26 02:44:27;;;;;;;5.40;4.40;;;;;;;14.62;93.35;101430.56;2098532;28;20035;-61
2021/08/26 02:45:28;;;;;;;7.18;4.65;;;;;;;14.63;93.45;101437.50;2098427;28;20024;-61
2021/08/26 02:46:28;;;;;;;5.07;4.43;;;;;;;14.61;93.42;101434.09;2098557;28;20020;-61
2021/08/26 02:47:29;;;;;;;5.78;4.53;;;;;;;14.61;93.42;101439.34;2098489;28;20482;-61
2021/08/26 02:48:29;;;;;;;5.27;4.20;;;;;;;14.61;93.18;101423.56;2089469;28;20119;-62
2021/08/26 02:49:29;;;;;;;5.53;3.87;;;;;;;14.63;92.88;101424.38;2089622;28;20100;-61
2021/08/26 02:50:30;;;;;;;7.77;4.47;;;;;;;14.63;92.98;101421.75;2098617;28;20035;-61
2021/08/26 02:51:30;;;;;;;7.27;4.57;;;;;;;14.62;92.96;101422.69;2089484;28;20113;-60
2021/08/26 02:52:31;;;;;;;4.95;3.92;;;;;;;14.63;92.53;101427.00;2089640;28;20497;-61
2021/08/26 02:53:31;;;;;;;4.83;3.90;;;;;;;14.64;92.68;101425.19;2098391;28;20051;-62
2021/08/26 02:54:31;;;;;;;3.93;3.07;;;;;;;14.64;92.46;101420.81;2098410;28;20032;-60
2021/08/26 02:55:31;;;;;;;5.83;4.47;;;;;;;14.63;92.46;101427.00;2098345;28;20055;-61
2021/08/26 02:56:32;;;;;;;6.20;4.60;;;;;;;14.63;92.25;101427.00;2098312;28;20028;-61
2021/08/26 02:57:32;;;;;;;5.13;4.63;;;;;;;14.64;92.67;101427.81;2098337;28;20039;-61
2021/08/26 02:58:32;;;;;;;5.65;5.05;;;;;;;14.63;92.55;101420.88;2098295;28;20070;-61
2021/08/26 02:59:33;;;;;;;6.03;4.43;;;;;;;14.62;92.26;101422.69;2098342;28;20024;-60
2021/08/26 03:00:33;;;;;;;5.97;4.05;;;;;;;14.62;92.26;101422.69;2098339;28;20060;-61
2021/08/26 03:01:34;;;;;;;5.40;4.80;;;;;;;14.62;92.46;101420.06;2098286;28;20025;-61
2021/08/26 03:02:34;;;;;;;5.27;4.20;;;;;;;14.61;92.60;101418.31;2098381;28;20473;-61
2021/08/26 03:03:34;;;;;;;6.30;4.77;;;;;;;14.61;92.64;101423.56;2098320;28;20024;-61
2021/08/26 03:04:34;;;;;;;4.73;4.20;;;;;;;14.62;92.50;101429.69;2098350;28;20028;-61
2021/08/26 03:05:35;;;;;;;4.80;4.13;;;;;;;14.61;92.54;101428.84;2098356;28;20032;-61
2021/08/26 03:06:35;;;;;;;4.95;4.40;;;;;;;14.62;92.57;101424.44;2098319;28;20021;-61
2021/08/26 03:07:35;;;;;;;4.80;3.97;;;;;;;14.61;92.45;101425.38;2098378;28;20487;-60
2021/08/26 03:08:36;;;;;;;4.73;4.27;;;;;;;14.63;92.15;101421.75;2089365;28;20387;-61
2021/08/26 03:09:36;;;;;;;8.43;4.90;;;;;;;14.62;92.58;101425.31;2090405;28;20390;-61
2021/08/26 03:10:36;;;;;;;7.60;4.30;;;;;;;14.62;92.54;101422.69;2099776;28;20021;-60
2021/08/26 03:11:37;;;;;;;8.03;4.63;;;;;;;14.60;92.59;101416.63;2099924;28;20023;-60
2021/08/26 03:12:37;;;;;;;4.97;4.47;;;;;;;14.63;92.29;101427.00;2099912;28;20466;-62
2021/08/26 03:13:38;;;;;;;5.60;4.05;;;;;;;14.62;92.66;101419.19;2099873;28;20641;-60
2021/08/26 03:14:38;;;;;;;5.22;4.22;;;;;;;14.61;92.44;101423.56;2099745;28;20032;-60
2021/08/26 03:15:38;;;;;;;5.37;4.63;;;;;;;14.62;92.33;101421.81;2099930;28;20037;-60
2021/08/26 03:16:39;;;;;;;5.55;4.50;;;;;;;14.60;92.36;101424.50;2099816;28;20422;-62
2021/08/26 03:17:39;;;;;;;4.90;4.50;;;;;;;14.60;92.61;101421.88;2099904;28;20473;-61
2021/08/26 03:18:40;;;;;;;5.00;4.23;;;;;;;14.58;92.63;101423.75;2099769;28;20036;-59
2021/08/26 03:19:40;;;;;;;5.68;4.70;;;;;;;14.56;92.87;101420.34;2090878;28;20019;-60
2021/08/26 03:20:40;;;;;;;6.83;5.30;;;;;;;14.52;92.86;101422.28;2090987;28;20043;-61
2021/08/26 03:21:41;;;;;;;5.57;4.47;;;;;;;14.52;92.77;101429.31;2099770;28;20103;-60
2021/08/26 03:22:41;;;;;;;5.33;3.73;;;;;;;14.49;92.16;101426.81;2099682;28;20274;-62
2021/08/26 03:23:41;;;;;;;6.87;4.87;;;;;;;14.48;92.13;101427.75;2099790;28;20033;-60
2021/08/26 03:24:41;;;;;;;7.27;4.67;;;;;;;14.48;92.09;101427.75;2099839;28;20039;-60
2021/08/26 03:25:42;;;;;;;4.97;4.43;;;;;;;14.48;91.97;101422.50;2099750;28;20034;-61
2021/08/26 03:26:43;;;;;;;6.35;4.18;;;;;;;14.46;92.08;101419.94;2099716;28;20056;-60
2021/08/26 03:27:43;;;;;;;6.72;5.28;;;;;;;14.45;91.88;101422.66;2099741;28;20381;-60
2021/08/26 03:28:43;;;;;;;5.53;5.00;;;;;;;14.42;92.30;101418.41;2099746;28;20021;-61
2021/08/26 03:29:44;;;;;;;6.33;4.90;;;;;;;14.42;92.07;101421.03;2099804;28;20470;-61
2021/08/26 03:30:44;;;;;;;6.68;4.70;;;;;;;14.41;92.41;101417.53;2099829;28;20089;-61
2021/08/26 03:31:44;;;;;;;6.83;4.90;;;;;;;14.40;91.84;101423.72;2090826;28;20539;-61
2021/08/26 03:32:45;;;;;;;8.20;4.77;;;;;;;14.40;92.12;101423.72;2090919;28;20025;-60
2021/08/26 03:33:45;;;;;;;4.50;4.03;;;;;;;14.39;91.89;101418.56;2099629;28;20029;-60
2021/08/26 03:34:45;;;;;;;8.93;4.53;;;;;;;14.38;91.28;101422.13;2090651;28;20487;-60
2021/08/26 03:35:48;;;;;;;5.43;4.70;;;;;;;14.39;91.42;101422.03;2090955;28;20425;-61
2021/08/26 03:36:48;;;;;;;7.22;3.75;;;;;;;14.38;91.71;101422.97;2099570;28;20021;-61
2021/08/26 03:37:49;;;;;;;5.77;3.80;;;;;;;14.38;91.64;101422.97;2099679;28;20044;-61
2021/08/26 03:38:49;;;;;;;6.20;4.33;;;;;;;14.37;91.60;101423.06;2099679;28;20024;-60
2021/08/26 03:39:49;;;;;;;5.43;4.53;;;;;;;14.35;91.72;101420.50;2099805;28;20052;-61
2021/08/26 03:40:50;;;;;;;5.00;4.47;;;;;;;14.37;91.56;101425.66;2099656;28;20035;-60
2021/08/26 03:41:50;;;;;;;11.27;4.87;;;;;;;14.36;91.53;101430.06;2099637;28;20031;-61
2021/08/26 03:42:50;;;;;;;8.33;5.40;;;;;;;14.35;91.45;101438.00;2099686;28;20472;-60
2021/08/26 03:43:51;;;;;;;9.17;4.87;;;;;;;14.33;91.56;101429.38;2099591;28;20037;-61
2021/08/26 03:44:51;;;;;;;7.13;4.82;;;;;;;14.32;91.61;101430.28;2099590;28;20020;-61
2021/08/26 03:45:52;;;;;;;5.60;4.77;;;;;;;14.31;91.58;101432.06;2090722;28;20025;-60
2021/08/26 03:46:52;;;;;;;7.83;5.27;;;;;;;14.30;91.44;101430.34;2090697;28;20084;-61
2021/08/26 03:47:52;;;;;;;9.10;5.13;;;;;;;14.28;91.44;101433.06;2099631;28;20017;-61
2021/08/26 03:48:53;;;;;;;6.10;4.23;;;;;;;14.28;91.25;101429.59;2099492;28;20385;-60
2021/08/26 03:49:53;;;;;;;8.67;4.70;;;;;;;14.27;90.96;101422.66;2099713;28;20381;-60
2021/08/26 03:50:53;;;;;;;8.53;4.57;;;;;;;14.27;90.93;101430.53;2099606;28;20025;-61
2021/08/26 03:51:53;;;;;;;7.30;4.47;;;;;;;14.26;90.96;101427.03;2090619;28;20017;-61
2021/08/26 03:52:54;;;;;;;9.07;4.80;;;;;;;14.25;90.89;101427.97;2090892;28;20025;-60
2021/08/26 03:53:54;;;;;;;6.50;4.73;;;;;;;14.25;90.95;101429.72;2099601;28;20119;-61
2021/08/26 03:54:54;;;;;;;8.57;4.30;;;;;;;14.24;90.51;101420.16;2099612;28;20027;-59
2021/08/26 03:55:54;;;;;;;11.00;5.53;;;;;;;14.22;90.91;101429.88;2099609;28;20024;-61
2021/08/26 03:56:55;;;;;;;10.30;4.90;;;;;;;14.22;90.56;101424.63;2099432;28;20527;-62
2021/08/26 03:57:55;;;;;;;6.77;3.00;;;;;;;14.22;90.39;101424.63;2099540;28;20052;-60
2021/08/26 03:58:55;;;;;;;8.00;4.33;;;;;;;14.22;90.46;101422.00;2099447;28;20017;-60
2021/08/26 03:59:55;;;;;;;6.40;5.10;;;;;;;14.22;90.50;101422.88;2099537;28;20042;-61
2021/08/26 04:00:56;;;;;;;11.77;5.43;;;;;;;14.23;90.20;101418.47;2090652;28;20064;-61
2021/08/26 04:01:56;;;;;;;8.13;5.27;;;;;;;14.22;90.00;101422.88;2090655;28;20510;-61
2021/08/26 04:02:56;;;;;;;9.90;3.87;;;;;;;14.17;89.22;101424.88;2099526;28;20535;-61
2021/08/26 04:03:57;;;;;;;7.90;4.17;;;;;;;14.19;89.16;101423.00;2099456;28;20024;-61
2021/08/26 04:04:57;;;;;;;10.63;5.23;;;;;;;14.20;88.69;101431.75;2090606;28;20394;-60
2021/08/26 04:05:57;;;;;;;6.80;3.57;;;;;;;14.22;88.76;101422.00;2090649;28;20087;-60
2021/08/26 04:06:58;;;;;;;6.00;4.95;;;;;;;14.22;88.13;101432.50;2099479;28;20048;-60
2021/08/26 04:07:58;;;;;;;7.30;3.93;;;;;;;14.20;88.30;101424.69;2099522;28;20385;-60
2021/08/26 04:08:58;;;;;;;6.87;4.20;;;;;;;14.19;87.88;101428.25;2090491;28;20091;-60
2021/08/26 04:09:59;;;;;;;5.30;4.03;;;;;;;14.19;87.65;101427.44;2090499;28;20024;-60
2021/08/26 04:10:59;;;;;;;9.45;5.07;;;;;;;14.18;87.55;101428.31;2099411;28;20055;-60
2021/08/26 04:12:00;;;;;;;6.17;3.30;;;;;;;14.18;87.23;101425.69;2099435;28;20385;-60
2021/08/26 04:13:00;;;;;;;6.25;4.15;;;;;;;14.16;86.39;101416.13;2099450;28;20021;-61
2021/08/26 04:14:01;;;;;;;6.33;5.00;;;;;;;14.19;86.17;101427.44;2099390;28;20032;-60
2021/08/26 04:15:01;;;;;;;11.87;5.10;;;;;;;14.19;85.48;101432.69;2099371;28;20052;-60
2021/08/26 04:16:01;;;;;;;10.93;4.65;;;;;;;14.18;85.96;101423.94;2099418;28;20113;-61
2021/08/26 04:17:02;;;;;;;7.20;4.10;;;;;;;14.19;85.15;101430.06;2099329;28;20523;-61
2021/08/26 04:18:02;;;;;;;14.60;5.93;;;;;;;14.19;85.70;101424.81;2090498;28;20409;-64
2021/08/26 04:19:03;;;;;;;13.03;4.93;;;;;;;14.15;85.25;101424.94;2090417;28;20464;-62
2021/08/26 04:20:03;;;;;;;10.93;5.10;;;;;;;14.14;84.76;101419.75;2099496;28;20036;-62
2021/08/26 04:21:04;;;;;;;9.15;4.18;;;;;;;14.15;85.21;101427.56;2098728;28;20032;-62
2021/08/26 04:22:04;;;;;;;8.47;5.63;;;;;;;14.13;85.05;101418.91;2099346;28;20453;-61
2021/08/26 04:23:07;;;;;;;6.93;4.17;;;;;;;14.15;85.47;101422.31;2099287;28;20514;-60
2021/08/26 04:24:08;;;;;;;11.02;4.70;;;;;;;14.15;86.02;101417.06;2099273;28;20052;-62
2021/08/26 04:25:09;;;;;;;7.57;4.78;;;;;;;14.14;86.03;101399.59;2099368;28;20066;-61
2021/08/26 04:26:09;;;;;;;8.73;4.93;;;;;;;14.15;85.69;101406.56;2090370;28;20467;-61
2021/08/26 04:27:09;;;;;;;10.07;4.93;;;;;;;14.13;86.07;101403.16;2090466;28;20104;-61
2021/08/26 04:28:10;;;;;;;7.77;5.40;;;;;;;14.13;85.68;101407.56;2090322;28;20048;-60
2021/08/26 04:29:10;;;;;;;7.00;5.23;;;;;;;14.13;85.63;101407.56;2090455;28;20020;-60
2021/08/26 04:30:11;;;;;;;8.37;4.10;;;;;;;14.14;85.82;101410.09;2099286;28;20367;-61
2021/08/26 04:31:11;;;;;;;8.65;4.88;;;;;;;14.12;85.85;101409.34;2099282;28;20021;-60
2021/08/26 04:32:11;;;;;;;7.97;5.07;;;;;;;14.11;86.04;101410.28;2099314;28;20115;-60
2021/08/26 04:33:12;;;;;;;10.80;5.10;;;;;;;14.11;85.91;101410.28;2099230;28;20024;-61
2021/08/26 04:34:12;;;;;;;12.63;5.43;;;;;;;14.11;86.02;101414.66;2099221;28;20393;-60
2021/08/26 04:35:12;;;;;;;7.50;4.17;;;;;;;14.10;86.25;101413.78;2099169;28;20036;-61
2021/08/26 04:36:12;;;;;;;6.33;3.80;;;;;;;14.08;86.41;101413.03;2099209;28;20024;-61
2021/08/26 04:37:13;;;;;;;7.97;4.70;;;;;;;14.07;86.30;101413.97;2090284;28;20032;-61
2021/08/26 04:38:13;;;;;;;9.63;5.30;;;;;;;14.07;86.48;101411.34;2090358;28;20029;-61
2021/08/26 04:39:13;;;;;;;9.37;4.63;;;;;;;14.07;86.60;101408.72;2099201;28;20024;-61
2021/08/26 04:40:13;;;;;;;13.33;4.73;;;;;;;14.06;86.51;101407.00;2099245;28;20020;-60
2021/08/26 04:41:14;;;;;;;9.07;6.00;;;;;;;14.07;86.47;101407.84;2099245;28;20442;-60
2021/08/26 04:42:14;;;;;;;10.73;4.27;;;;;;;14.07;86.92;101411.34;2099273;28;20052;-60
2021/08/26 04:43:14;;;;;;;7.57;5.07;;;;;;;14.07;86.36;101408.72;2099202;28;20468;-60
2021/08/26 04:44:14;;;;;;;7.83;4.80;;;;;;;14.09;86.22;101406.03;2099175;28;20058;-60
2021/08/26 04:45:16;;;;;;;11.30;5.60;;;;;;;14.11;86.29;101412.03;2099179;28;20056;-62
2021/08/26 04:46:17;;;;;;;8.75;4.95;;;;;;;14.11;86.22;101409.41;2099118;28;20020;-60
2021/08/26 04:47:17;;;;;;;8.33;5.50;;;;;;;14.10;86.20;101413.78;2099067;28;20017;-60
2021/08/26 04:48:17;;;;;;;7.50;5.13;;;;;;;14.10;85.79;101408.53;2099020;28;20063;-61
2021/08/26 04:49:18;;;;;;;5.60;3.80;;;;;;;14.10;85.92;101410.34;2099103;28;20294;-60