Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:52;;;;;;;108.93;40.13;;;;;;;7.70;100.00;100064.97;5011689;28;20093;-78
2022/12/10 00:03:18;;;;;;;113.63;37.72;;;;;;;7.96;100.00;100107.97;5011490;28;20382;-76
2022/12/10 00:05:43;;;;;;;109.95;36.45;;;;;;;7.72;100.00;100068.47;5011517;28;20025;-75
2022/12/10 00:08:09;;;;;;;194.30;39.85;;;;;;;7.86;100.00;100093.84;5003857;28;20164;-79
2022/12/10 00:10:39;;;;;;;131.27;40.35;;;;;;;7.85;100.00;100095.56;5025883;28;20030;-77
2022/12/10 00:13:04;;;;;;;114.40;36.80;;;;;;;7.94;100.00;100108.78;5011230;28;20033;-76
2022/12/10 00:15:30;;;;;;;129.93;38.65;;;;;;;7.85;100.00;100117.78;5010132;28;20026;-75
2022/12/10 00:17:55;;;;;;;139.23;37.00;;;;;;;7.86;100.00;100107.59;4996163;28;20081;-75
2022/12/10 00:20:20;;;;;;;147.20;40.80;;;;;;;7.47;100.00;100051.13;4990367;28;20427;-77
2022/12/10 00:22:46;;;;;;;122.05;40.08;;;;;;;7.73;100.00;100080.50;4990777;28;20026;-77
2022/12/10 00:25:11;;;;;;;119.50;41.33;;;;;;;7.47;100.00;100025.44;4991754;28;20026;-78
2022/12/10 00:27:37;;;;;;;119.40;39.95;;;;;;;7.91;100.00;100092.34;4991784;28;20029;-78
2022/12/10 00:30:03;;;;;;;130.68;41.13;;;;;;;7.88;100.00;100095.69;4988686;28;20159;-75
2022/12/10 00:32:28;;;;;;;141.55;38.92;;;;;;;7.74;100.00;100081.38;5007133;28;20029;-77
2022/12/10 00:34:53;;;;;;;171.30;42.13;;;;;;;7.67;100.00;100092.22;5002851;28;20083;-78
2022/12/10 00:37:19;;;;;;;149.90;39.33;;;;;;;7.38;100.00;100025.94;4988588;28;20025;-78
2022/12/10 00:39:44;;;;;;;132.88;40.00;;;;;;;7.82;100.00;100090.28;4979559;28;20404;-78
2022/12/10 00:42:10;;;;;;;144.85;41.38;;;;;;;7.76;100.00;100070.38;4979586;28;20038;-79
2022/12/10 00:44:35;;;;;;;154.93;41.42;;;;;;;7.75;100.00;100053.19;4979628;28;20444;-78
2022/12/10 00:47:00;;;;;;;152.88;41.40;;;;;;;7.99;100.00;100092.66;4973392;28;20413;-79
2022/12/10 00:49:26;;;;;;;121.70;40.88;;;;;;;7.90;100.00;100070.94;4973380;28;20022;-73
2022/12/10 00:51:51;;;;;;;141.20;40.22;;;;;;;8.09;100.00;100085.41;4973638;28;20030;-75
2022/12/10 00:54:17;;;;;;;134.77;41.10;;;;;;;7.99;100.00;100066.97;4985300;28;20032;-77
2022/12/10 00:56:42;;;;;;;132.98;40.28;;;;;;;8.09;100.00;100084.53;4988494;28;20060;-78
2022/12/10 00:59:08;;;;;;;128.93;41.22;;;;;;;7.77;100.00;100025.84;4989052;28;20037;-76
2022/12/10 01:01:39;;;;;;;142.55;40.80;;;;;;;7.84;100.00;100042.41;4988014;28;20058;-76
2022/12/10 01:04:12;;;;;;;123.55;38.55;;;;;;;7.96;100.00;100079.69;4986592;28;20501;-79
2022/12/10 01:06:42;;;;;;;111.38;36.15;;;;;;;7.83;100.00;100063.78;4992440;28;20530;-78
2022/12/10 01:09:11;;;;;;;128.30;36.17;;;;;;;7.85;100.00;100067.28;4977753;28;20465;-79
2022/12/10 01:11:39;;;;;;;119.03;38.08;;;;;;;7.71;100.00;100047.84;4979546;28;20035;-79
2022/12/10 01:14:07;;;;;;;132.30;39.80;;;;;;;7.80;100.00;100058.53;4988944;28;20085;-79
2022/12/10 01:16:32;;;;;;;124.68;40.67;;;;;;;7.72;100.00;100036.75;4986533;28;20034;-79
2022/12/10 01:18:58;;;;;;;110.22;38.15;;;;;;;8.00;100.00;100063.56;4989728;28;20148;-79
2022/12/10 01:21:26;;;;;;;131.93;39.20;;;;;;;7.99;100.00;100072.09;4986271;28;20409;-78
2022/12/10 01:23:53;;;;;;;119.18;39.47;;;;;;;7.95;100.00;100076.28;4987254;28;20457;-78
2022/12/10 01:26:21;;;;;;;111.70;39.10;;;;;;;7.98;100.00;100080.66;4977670;28;20038;-78
2022/12/10 01:28:46;;;;;;;106.28;38.58;;;;;;;7.93;100.00;100083.88;4969879;28;20031;-78
2022/12/10 01:31:15;;;;;;;112.78;39.08;;;;;;;7.99;100.00;100074.66;4969994;28;20512;-75
2022/12/10 01:33:41;;;;;;;93.88;35.40;;;;;;;7.94;100.00;100067.66;4969780;28;20040;-78
2022/12/10 01:36:11;;;;;;;109.40;38.08;;;;;;;7.61;100.00;100029.50;4973386;28;20035;-78
2022/12/10 01:38:36;;;;;;;108.25;37.40;;;;;;;7.87;100.00;100063.06;4982194;28;20084;-78
2022/12/10 01:41:03;;;;;;;103.10;36.88;;;;;;;7.74;100.00;100025.72;4985416;28;20026;-76
2022/12/10 01:43:55;;;;;;;118.10;39.85;;;;;;;7.99;100.00;100046.41;4989696;28;20062;-75
2022/12/10 01:46:23;;;;;;;102.60;38.00;;;;;;;7.99;100.00;100052.44;4989698;28;20033;-76
2022/12/10 01:48:49;;;;;;;102.10;37.80;;;;;;;8.01;100.00;100045.66;4989731;28;20041;-78
2022/12/10 01:51:16;;;;;;;97.85;36.08;;;;;;;8.03;100.00;100027.72;4989027;28;20034;-75
2022/12/10 01:53:42;;;;;;;113.30;38.92;;;;;;;8.16;100.00;100049.66;4989965;28;20473;-77
2022/12/10 01:56:11;;;;;;;119.40;39.17;;;;;;;8.20;100.00;100046.38;4989383;28;20054;-73
2022/12/10 01:58:37;;;;;;;122.07;40.53;;;;;;;8.21;100.00;100040.44;4988544;28;20030;-75
2022/12/10 02:01:10;;;;;;;102.65;38.20;;;;;;;8.20;100.00;100036.09;4990119;28;20023;-76
2022/12/10 02:03:50;;;;;;;113.00;39.00;;;;;;;8.30;100.00;100051.09;4989655;28;20029;-75
2022/12/10 02:06:25;;;;;;;126.05;39.05;;;;;;;8.35;100.00;100047.00;4989427;28;20508;-74
2022/12/10 02:09:28;;;;;;;112.50;39.67;;;;;;;8.40;100.00;100047.19;4989120;28;20555;-77
2022/12/10 02:12:22;;;;;;;110.75;37.47;;;;;;;8.40;100.00;100032.63;4989258;28;20041;-75
2022/12/10 02:15:03;;;;;;;92.57;36.15;;;;;;;8.38;100.00;100025.66;4989766;28;20535;-74
2022/12/10 02:17:36;;;;;;;102.75;35.70;;;;;;;8.33;100.00;100029.75;4991947;28;20109;-76
2022/12/10 02:20:17;;;;;;;98.43;37.67;;;;;;;8.18;100.00;100025.75;4996861;28;20049;-76
2022/12/10 02:22:51;;;;;;;106.55;37.65;;;;;;;8.17;100.00;100015.41;4991732;28;20022;-76
2022/12/10 02:25:21;;;;;;;93.65;35.72;;;;;;;8.12;100.00;100020.38;4992646;28;20041;-79
2022/12/10 02:28:01;;;;;;;97.10;36.70;;;;;;;7.85;100.00;99982.47;4988508;28;20034;-78
2022/12/10 02:30:29;;;;;;;99.13;36.92;;;;;;;8.03;100.00;100009.72;4973916;28;20038;-76
2022/12/10 02:32:58;;;;;;;94.72;37.30;;;;;;;7.78;100.00;100001.03;4973540;28;20084;-76
2022/12/10 02:35:28;;;;;;;96.40;39.08;;;;;;;7.72;100.00;100000.78;4973189;28;20578;-76
2022/12/10 02:37:59;;;;;;;93.13;37.13;;;;;;;7.86;100.00;100024.47;4987754;28;20077;-76
2022/12/10 02:40:31;;;;;;;89.70;37.78;;;;;;;7.81;100.00;100018.28;4973389;28;20034;-77
2022/12/10 02:42:57;;;;;;;77.15;35.17;;;;;;;7.68;100.00;100024.59;4985681;28;20635;-79
2022/12/10 02:45:26;;;;;;;87.57;38.90;;;;;;;7.68;100.00;100022.03;4992186;28;20510;-79
2022/12/10 02:47:55;;;;;;;90.10;37.88;;;;;;;7.69;100.00;100010.91;4992960;28;20037;-79
2022/12/10 02:50:21;;;;;;;85.05;38.50;;;;;;;7.66;100.00;99996.25;4991628;28;20413;-79
2022/12/10 02:52:47;;;;;;;84.32;36.50;;;;;;;7.67;100.00;99990.31;4993076;28;20026;-78
2022/12/10 02:55:13;;;;;;;81.18;35.35;;;;;;;7.73;100.00;99990.56;4992900;28;20037;-79
2022/12/10 02:58:02;;;;;;;91.97;37.38;;;;;;;7.77;100.00;99994.13;4993045;28;20018;-79
2022/12/10 03:00:33;;;;;;;89.28;38.10;;;;;;;7.50;100.00;99947.66;4992380;28;20049;-80
2022/12/10 03:03:07;;;;;;;93.35;39.70;;;;;;;7.78;100.00;99991.63;4977539;28;20125;-79
2022/12/10 03:05:42;;;;;;;91.28;38.60;;;;;;;7.81;100.00;99992.56;4973148;28;20023;-83
2022/12/10 03:08:17;;;;;;;99.43;40.42;;;;;;;7.77;100.00;99987.28;4972653;28;20678;-80
2022/12/10 03:11:02;;;;;;;89.53;38.58;;;;;;;7.76;100.00;99988.13;4973052;28;20061;-79
2022/12/10 03:13:47;;;;;;;90.35;38.03;;;;;;;7.62;100.00;99984.09;4972191;28;20078;-79
2022/12/10 03:16:14;;;;;;;95.45;39.20;;;;;;;7.69;100.00;99995.50;4972548;28;20033;-79
2022/12/10 03:18:40;;;;;;;95.72;41.25;;;;;;;7.75;100.00;99988.03;4972365;28;20097;-78
2022/12/10 03:21:06;;;;;;;94.30;39.47;;;;;;;7.77;100.00;99968.44;4972571;28;20482;-77
2022/12/10 03:23:38;;;;;;;90.57;37.88;;;;;;;7.88;100.00;99974.00;4972498;28;20371;-78
2022/12/10 03:26:04;;;;;;;101.10;39.83;;;;;;;7.86;100.00;99976.53;4972017;28;20686;-77
2022/12/10 03:28:34;;;;;;;103.57;41.13;;;;;;;7.85;100.00;99976.44;4986895;28;20027;-78
2022/12/10 03:31:02;;;;;;;100.55;39.28;;;;;;;7.89;100.00;99968.06;4973218;28;20089;-77
2022/12/10 03:33:27;;;;;;;99.65;40.38;;;;;;;7.93;100.00;99965.66;4989259;28;20753;-78
2022/12/10 03:35:53;;;;;;;103.85;41.30;;;;;;;7.53;100.00;99904.97;4989122;28;20208;-78
2022/12/10 03:38:19;;;;;;;105.60;41.58;;;;;;;7.93;100.00;99972.50;4988705;28;20552;-75
2022/12/10 03:40:44;;;;;;;116.50;39.78;;;;;;;7.91;100.00;99968.97;4989102;28;20088;-78
2022/12/10 03:43:13;;;;;;;125.00;42.15;;;;;;;7.88;100.00;99964.59;4988729;28;20449;-77
2022/12/10 03:45:40;;;;;;;122.20;41.57;;;;;;;7.89;100.00;99974.06;4989151;28;20038;-78
2022/12/10 03:48:06;;;;;;;103.07;40.38;;;;;;;7.89;100.00;99976.63;4989160;28;20612;-80
2022/12/10 03:50:31;;;;;;;124.90;40.35;;;;;;;7.64;100.00;99937.91;4989124;28;20117;-77
2022/12/10 03:52:56;;;;;;;115.68;40.90;;;;;;;7.85;100.00;99969.63;4988345;28;20494;-77
2022/12/10 03:55:22;;;;;;;114.47;42.55;;;;;;;7.78;100.00;99959.91;4988928;28;20421;-77
2022/12/10 03:57:48;;;;;;;113.78;41.45;;;;;;;7.82;100.00;99966.94;4988928;28;20042;-77
2022/12/10 04:00:14;;;;;;;118.80;39.72;;;;;;;7.85;100.00;99981.59;4972757;28;20053;-77
2022/12/10 04:02:39;;;;;;;115.65;39.97;;;;;;;7.75;100.00;99970.06;4988813;28;20026;-77
2022/12/10 04:05:06;;;;;;;124.95;43.00;;;;;;;7.71;100.00;99970.75;4975747;28;20035;-78
2022/12/10 04:07:32;;;;;;;98.78;38.60;;;;;;;7.57;100.00;99972.78;4971490;28;20154;-78
2022/12/10 04:09:57;;;;;;;103.55;40.22;;;;;;;7.38;100.00;99973.72;4971625;28;20417;-76
2022/12/10 04:12:23;;;;;;;107.47;38.90;;;;;;;7.33;100.00;99975.19;4972904;28;20038;-78
2022/12/10 04:17:36;;;;;;;103.32;39.63;;;;;;;7.37;100.00;99966.81;4971557;28;20049;-77
2022/12/10 04:20:01;;;;;;;107.68;41.08;;;;;;;7.40;100.00;99969.50;4971236;28;20042;-77
2022/12/10 04:27:57;;;;;;;96.10;37.45;;;;;;;7.36;100.00;99976.19;4972936;28;20041;-77
2022/12/10 04:30:22;;;;;;;90.25;38.15;;;;;;;7.38;100.00;99968.59;4971124;28;20062;-76
2022/12/10 04:32:48;;;;;;;95.00;37.70;;;;;;;7.41;100.00;99968.69;4971326;28;20497;-76
2022/12/10 04:35:13;;;;;;;92.90;38.30;;;;;;;7.52;100.00;99976.84;4985258;28;20069;-77
2022/12/10 04:37:39;;;;;;;79.65;34.33;;;;;;;7.54;100.00;99962.34;4971937;28;20034;-77
2022/12/10 04:40:06;;;;;;;86.75;37.70;;;;;;;7.48;100.00;99968.13;4969096;28;20026;-79
2022/12/10 04:42:33;;;;;;;85.25;36.53;;;;;;;7.49;100.00;99966.44;4971269;28;20030;-78
2022/12/10 04:44:59;;;;;;;81.18;36.40;;;;;;;7.47;100.00;99968.94;4971011;28;20050;-76
2022/12/10 04:47:25;;;;;;;82.53;36.25;;;;;;;7.55;100.00;99970.16;4970788;28;20035;-78
2022/12/10 04:49:51;;;;;;;79.32;34.55;;;;;;;7.54;100.00;99970.06;4970623;28;20058;-79
2022/12/10 04:52:17;;;;;;;78.03;35.30;;;;;;;7.46;100.00;99972.31;4971604;28;20034;-77
2022/12/10 04:54:43;;;;;;;77.82;33.42;;;;;;;7.51;100.00;99973.38;4973922;28;20057;-76
2022/12/10 04:57:09;;;;;;;75.45;34.90;;;;;;;7.52;100.00;99975.16;4972320;28;20096;-76
2022/12/10 04:59:37;;;;;;;68.15;31.75;;;;;;;7.27;100.00;99966.41;4970368;28;20050;-79
2022/12/10 05:02:04;;;;;;;72.93;33.50;;;;;;;7.19;100.00;99964.34;4970775;28;20031;-79
2022/12/10 05:04:30;;;;;;;80.82;33.30;;;;;;;7.15;100.00;99965.91;4970396;28;20035;-76
2022/12/10 05:06:56;;;;;;;82.28;35.55;;;;;;;7.19;100.00;99969.47;4985611;28;20457;-80
2022/12/10 05:09:22;;;;;;;81.88;36.17;;;;;;;7.17;100.00;99964.28;4986262;28;20029;-80
2022/12/10 05:11:48;;;;;;;73.25;33.85;;;;;;;7.14;100.00;99969.31;4990920;28;20038;-78
2022/12/10 05:14:14;;;;;;;69.03;31.98;;;;;;;7.18;100.00;99972.84;4990571;28;20485;-78
2022/12/10 05:16:40;;;;;;;65.47;32.50;;;;;;;7.24;100.00;99962.84;4991119;28;20030;-81
2022/12/10 05:19:06;;;;;;;66.53;33.15;;;;;;;7.26;100.00;99956.09;4990980;28;20057;-78
2022/12/10 05:24:17;;;;;;;69.07;32.97;;;;;;;7.35;100.00;99968.44;4990881;28;20531;-78
2022/12/10 05:26:42;;;;;;;70.70;32.67;;;;;;;7.26;100.00;99974.06;4977641;28;20038;-77
2022/12/10 05:29:08;;;;;;;74.45;34.00;;;;;;;7.26;100.00;99968.94;4972112;28;20409;-77
2022/12/10 05:31:34;;;;;;;71.22;32.28;;;;;;;7.33;100.00;99977.75;4971726;28;20031;-77
2022/12/10 05:33:59;;;;;;;76.50;34.28;;;;;;;7.34;100.00;99969.25;4985594;28;20043;-81
2022/12/10 05:36:28;;;;;;;66.70;32.88;;;;;;;7.42;100.00;99973.88;4971237;28;20042;-81
2022/12/10 05:38:54;;;;;;;73.53;34.28;;;;;;;7.49;100.00;99974.13;4971461;28;20038;-80
2022/12/10 05:41:22;;;;;;;72.78;32.72;;;;;;;7.48;100.00;99960.44;4971022;28;20034;-82
2022/12/10 05:43:48;;;;;;;67.78;32.65;;;;;;;7.63;100.00;99969.56;4971613;28;20055;-79
2022/12/10 05:46:22;;;;;;;66.50;32.40;;;;;;;7.59;100.00;99969.44;4971465;28;20030;-76
2022/12/10 05:48:49;;;;;;;75.63;33.22;;;;;;;7.56;100.00;99960.75;4971274;28;20035;-78
2022/12/10 05:51:18;;;;;;;62.28;31.05;;;;;;;7.68;100.00;99968.94;4973260;28;20062;-79
2022/12/10 05:53:44;;;;;;;63.63;32.08;;;;;;;7.72;100.00;99967.38;4974983;28;20035;-79
2022/12/10 05:56:15;;;;;;;61.75;30.50;;;;;;;7.74;100.00;99970.91;4975110;28;20502;-78
2022/12/10 05:58:41;;;;;;;61.05;30.30;;;;;;;7.78;100.00;99975.34;4974920;28;20536;-79
2022/12/10 06:01:10;;;;;;;59.53;30.23;;;;;;;7.83;100.00;99978.97;4974716;28;20477;-79
2022/12/10 06:03:35;;;;;;;57.00;29.67;;;;;;;7.83;100.00;99985.81;4975163;28;20665;-80
2022/12/10 06:06:01;;;;;;;57.80;29.55;;;;;;;7.74;100.00;99974.34;4974840;28;20034;-79
2022/12/10 06:08:26;;;;;;;53.22;28.45;;;;;;;7.61;100.00;99959.22;4974854;28;20034;-79
2022/12/10 06:10:53;;;;;;;51.55;26.98;;;;;;;7.71;100.00;99968.19;4974709;28;20035;-79
2022/12/10 06:13:19;;;;;;;52.70;28.95;;;;;;;7.65;100.00;99926.84;4974952;28;20069;-80
2022/12/10 06:15:44;;;;;;;52.78;28.25;;;;;;;7.68;100.00;99940.69;4973480;28;20122;-79
2022/12/10 06:18:10;;;;;;;59.05;30.40;;;;;;;7.83;100.00;99953.25;4974798;28;20094;-79
2022/12/10 06:20:38;;;;;;;53.95;29.60;;;;;;;7.90;100.00;99950.13;4974525;28;20042;-80
2022/12/10 06:23:04;;;;;;;54.72;29.33;;;;;;;8.00;100.00;99953.03;4989335;28;20033;-79
2022/12/10 06:25:30;;;;;;;57.70;31.15;;;;;;;8.01;100.00;99953.13;4989500;28;20421;-80
2022/12/10 06:27:56;;;;;;;53.72;29.42;;;;;;;8.14;100.00;99974.13;4974533;28;20109;-79
2022/12/10 06:30:21;;;;;;;52.88;29.70;;;;;;;8.09;100.00;99959.41;4974309;28;20037;-80
2022/12/10 06:32:47;;;;;;;52.30;28.77;;;;;;;8.16;100.00;99969.94;4974230;28;20031;-79
2022/12/10 06:35:12;;;;;;;55.08;30.88;;;;;;;8.08;100.00;99951.66;4974221;28;20026;-79
2022/12/10 06:37:38;;;;;;;60.72;30.35;;;;;;;8.09;100.00;99951.72;4974149;28;20023;-79
2022/12/10 06:40:04;;;;;;;58.33;33.63;;;;;;;8.18;100.00;99968.31;4974373;28;20062;-78
2022/12/10 06:42:29;;;;;;;62.80;33.38;;;;;;;8.13;100.00;99963.00;4971613;28;20126;-78
2022/12/10 06:44:55;;;;;;;61.72;33.42;;;;;;;8.17;100.00;99954.56;4955348;28;20558;-78
2022/12/10 06:47:20;;;;;;;57.22;32.65;;;;;;;8.26;100.00;99960.06;4971617;28;20129;-77
2022/12/10 06:49:46;;;;;;;59.70;31.83;;;;;;;8.15;100.00;99943.38;4955502;28;20105;-77
2022/12/10 06:52:11;;;;;;;56.35;29.83;;;;;;;8.17;100.00;99944.28;4971474;28;20047;-78
2022/12/10 06:54:37;;;;;;;54.55;28.48;;;;;;;8.26;100.00;99954.94;4971582;28;20513;-82
2022/12/10 06:57:03;;;;;;;52.13;27.98;;;;;;;8.09;100.00;99914.84;4971586;28;20528;-82
2022/12/10 06:59:28;;;;;;;49.10;25.25;;;;;;;8.17;100.00;99936.56;4971463;28;20051;-81
2022/12/10 07:01:53;;;;;;;53.17;27.80;;;;;;;8.24;100.00;99941.13;4970858;28;20514;-80
2022/12/10 07:04:19;;;;;;;50.08;26.13;;;;;;;8.26;100.00;99936.94;4971158;28;20057;-81
2022/12/10 07:06:44;;;;;;;52.10;27.98;;;;;;;8.29;100.00;99943.00;4971115;28;20069;-79
2022/12/10 07:09:10;;;;;;;53.50;27.63;;;;;;;8.32;100.00;99941.41;4971387;28;20027;-78
2022/12/10 07:11:36;;;;;;;50.65;26.02;;;;;;;8.36;100.00;99944.97;4972829;28;20047;-78
2022/12/10 07:14:02;;;;;;;51.53;26.90;;;;;;;8.31;100.00;99936.22;4972541;28;20042;-78
2022/12/10 07:16:30;;;;;;;53.08;27.90;;;;;;;8.28;100.00;99941.25;4988567;28;20573;-78
2022/12/10 07:18:59;;;;;;;48.25;26.27;;;;;;;8.30;100.00;99957.59;4973603;28;20027;-78
2022/12/10 07:21:28;;;;;;;53.15;28.15;;;;;;;8.25;100.00;99957.47;4973524;28;20031;-78
2022/12/10 07:23:57;;;;;;;57.88;26.90;;;;;;;8.11;100.00;99946.63;4973532;28;20045;-79
2022/12/10 07:26:28;;;;;;;59.33;29.90;;;;;;;8.19;100.00;99950.38;4973310;28;20120;-78
2022/12/10 07:28:53;;;;;;;54.67;26.58;;;;;;;7.71;100.00;99892.00;4973972;28;20049;-81
2022/12/10 07:31:19;;;;;;;56.28;27.55;;;;;;;7.47;100.00;99881.63;4990927;28;20042;-80
2022/12/10 07:33:45;;;;;;;52.92;26.42;;;;;;;7.43;100.00;99875.47;5009440;28;20037;-80
2022/12/10 07:36:11;;;;;;;50.85;26.05;;;;;;;7.82;100.00;99935.22;4997903;28;20026;-81
2022/12/10 07:38:38;;;;;;;51.10;25.15;;;;;;;7.94;100.00;99946.84;5012341;28;20029;-81
2022/12/10 07:41:09;;;;;;;50.03;27.48;;;;;;;7.92;100.00;99932.19;5012397;28;20033;-82
2022/12/10 07:43:36;;;;;;;82.95;45.78;;;;;;;8.01;100.00;99939.38;5011999;28;20069;-81
2022/12/10 07:46:07;;;;;;;54.92;29.35;;;;;;;8.09;100.00;99930.28;5012057;28;20029;-82
2022/12/10 07:48:35;;;;;;;49.30;25.88;;;;;;;8.14;100.00;99923.63;5011781;28;20520;-81
2022/12/10 07:51:00;;;;;;;50.25;24.75;;;;;;;8.15;100.00;99932.19;5012153;28;20044;-82
2022/12/10 07:53:26;;;;;;;50.55;24.98;;;;;;;8.19;100.00;99924.66;5012044;28;20029;-81
2022/12/10 07:55:51;;;;;;;49.00;25.60;;;;;;;8.23;100.00;99918.81;5011877;28;20034;-82
2022/12/10 07:58:16;;;;;;;48.28;26.25;;;;;;;8.16;100.00;99898.84;5010708;28;20409;-81
2022/12/10 08:00:42;;;;;;;49.85;27.05;;;;;;;8.26;100.00;99906.06;5011522;28;20034;-81
2022/12/10 08:03:07;;;;;;;49.35;26.60;;;;;;;8.48;100.00;99930.03;5010564;28;20038;-81
2022/12/10 08:05:33;;;;;;;47.40;26.48;;;;;;;8.53;100.00;99917.34;5011581;28;20037;-78
2022/12/10 08:07:58;;;;;;;48.72;26.00;;;;;;;8.24;100.00;99866.56;5011762;28;20128;-78
2022/12/10 08:10:24;;;;;;;47.10;24.05;;;;;;;8.70;100.00;99920.53;5011530;28;20026;-77
2022/12/10 08:12:49;;;;;;;50.85;25.58;;;;;;;8.65;100.00;99917.78;5011652;28;20034;-78
2022/12/10 08:15:15;;;;;;;42.08;23.75;;;;;;;8.19;100.00;99898.94;5011322;28;20041;-77
2022/12/10 08:17:40;;;;;;;46.10;24.67;;;;;;;8.37;100.00;99914.19;5011289;28;20025;-78
2022/12/10 08:20:06;;;;;;;49.25;26.05;;;;;;;8.42;100.00;99914.34;5011482;28;20690;-77
2022/12/10 08:22:34;;;;;;;40.13;22.20;;;;;;;8.46;100.00;99905.03;5011450;28;20034;-77
2022/12/10 08:24:59;;;;;;;44.88;22.67;;;;;;;8.57;100.00;99906.34;5011247;28;20037;-77
2022/12/10 08:27:25;;;;;;;48.42;25.45;;;;;;;8.55;100.00;99896.00;5011200;28;20030;-77
2022/12/10 08:29:50;;;;;;;42.63;21.33;;;;;;;8.61;100.00;99920.19;5011016;28;20028;-77
2022/12/10 08:32:15;;;;;;;60.90;33.10;;;;;;;8.65;100.00;99922.94;5011364;28;20409;-78
2022/12/10 08:34:41;;;;;;;46.13;26.73;;;;;;;8.56;100.00;99920.91;5011274;28;20512;-78
2022/12/10 08:37:06;;;;;;;38.08;21.42;;;;;;;8.62;100.00;99914.22;5009954;28;20168;-79
2022/12/10 08:39:33;;;;;;;38.40;21.77;;;;;;;8.45;100.00;99867.28;4998280;28;20144;-78
2022/12/10 08:41:59;;;;;;;40.65;24.05;;;;;;;8.74;100.00;99901.81;4985834;28;20026;-80
2022/12/10 08:44:25;;;;;;;39.90;22.05;;;;;;;8.77;100.00;99885.59;5005442;28;20053;-77
2022/12/10 08:46:51;;;;;;;43.00;23.92;;;;;;;8.86;100.00;99901.34;4991257;28;20432;-79
2022/12/10 08:49:16;;;;;;;54.97;38.00;;;;;;;8.86;100.00;99884.22;4991208;28;20515;-80
2022/12/10 08:51:42;;;;;;;78.80;49.63;;;;;;;8.82;100.00;99895.22;5006610;28;20030;-77
2022/12/10 08:54:07;;;;;;;49.67;30.05;;;;;;;8.92;100.00;99898.09;4991491;28;20040;-78
2022/12/10 08:56:33;;;;;;;41.15;22.50;;;;;;;9.06;100.00;99884.88;4991436;28;20030;-79
2022/12/10 08:58:58;;;;;;;39.70;21.58;;;;;;;9.03;100.00;99860.72;4982597;28;20118;-80
2022/12/10 09:01:24;;;;;;;40.08;21.33;;;;;;;9.16;100.00;99893.78;4982252;28;20494;-80
2022/12/10 09:03:50;;;;;;;36.88;21.05;;;;;;;9.13;100.00;99887.66;4980010;28;20541;-78
2022/12/10 09:06:18;;;;;;;55.97;37.30;;;;;;;9.19;100.00;99883.56;4981508;28;20026;-80
2022/12/10 09:08:44;;;;;;;41.97;24.53;;;;;;;9.09;100.00;99844.63;4982115;28;20089;-79
2022/12/10 09:11:24;;;;;;;42.00;22.10;;;;;;;9.33;100.00;99871.19;4979927;28;20035;-80
2022/12/10 09:13:50;;;;;;;38.17;20.48;;;;;;;9.17;100.00;99831.16;4979859;28;20089;-78
2022/12/10 09:16:16;;;;;;;42.08;20.98;;;;;;;9.41;100.00;99865.38;4981457;28;20469;-80
2022/12/10 09:18:41;;;;;;;35.92;20.48;;;;;;;9.23;100.00;99833.94;4989805;28;20032;-79
2022/12/10 09:21:10;;;;;;;36.58;19.40;;;;;;;9.45;100.00;99862.94;4990826;28;20029;-79
2022/12/10 09:23:36;;;;;;;40.92;22.20;;;;;;;9.47;100.00;99861.31;4990826;28;20057;-79
2022/12/10 09:26:05;;;;;;;39.10;23.45;;;;;;;9.45;100.00;99851.78;4992195;28;20098;-79
2022/12/10 09:28:31;;;;;;;39.80;23.50;;;;;;;9.33;100.00;99811.03;4994479;28;20065;-77
2022/12/10 09:30:58;;;;;;;38.35;22.15;;;;;;;9.51;100.00;99827.06;4994762;28;20113;-78
2022/12/10 09:33:25;;;;;;;39.97;23.55;;;;;;;9.57;100.00;99828.06;4991896;28;20031;-79
2022/12/10 09:35:50;;;;;;;40.63;21.33;;;;;;;9.63;100.00;99821.44;4983651;28;20031;-79
2022/12/10 09:38:16;;;;;;;35.08;21.48;;;;;;;9.65;100.00;99818.88;4982627;28;20026;-80
2022/12/10 09:40:50;;;;;;;42.38;21.80;;;;;;;9.74;100.00;99836.34;4979736;28;20038;-79
2022/12/10 09:43:36;;;;;;;38.33;20.08;;;;;;;9.83;100.00;99824.59;4977026;28;20105;-80
2022/12/10 09:46:18;;;;;;;34.90;20.38;;;;;;;9.94;100.00;99806.84;4997000;28;20125;-80
2022/12/10 09:49:11;;;;;;;37.03;20.77;;;;;;;9.96;100.00;99801.75;5009277;28;20424;-77
2022/12/10 09:51:38;;;;;;;36.38;20.35;;;;;;;9.91;100.00;99804.19;5011639;28;20041;-79
2022/12/10 09:54:46;;;;;;;41.45;21.20;;;;;;;9.69;100.00;99800.09;5011633;28;20038;-78
2022/12/10 09:57:25;;;;;;;37.80;21.33;;;;;;;9.62;100.00;99786.16;4992180;28;20045;-80
2022/12/10 09:59:52;;;;;;;37.88;22.17;;;;;;;9.39;100.00;99754.56;4992132;28;20046;-78
2022/12/10 10:02:20;;;;;;;42.30;23.65;;;;;;;9.71;100.00;99788.13;4992056;28;20054;-78
2022/12/10 10:04:47;;;;;;;45.13;22.27;;;;;;;9.53;100.00;99742.97;4992082;28;20045;-78
2022/12/10 10:07:26;;;;;;;37.17;21.25;;;;;;;9.87;100.00;99780.00;4992085;28;20125;-78
2022/12/10 10:10:07;;;;;;;43.20;22.17;;;;;;;9.94;100.00;99770.75;4991777;28;20045;-78
2022/12/10 10:12:34;;;;;;;36.78;21.10;;;;;;;9.79;100.00;99731.66;4991972;28;20501;-78
2022/12/10 10:15:12;;;;;;;36.63;21.27;;;;;;;10.19;100.00;99763.69;4988624;28;20034;-78
2022/12/10 10:18:04;;;;;;;34.40;20.70;;;;;;;10.23;100.00;99754.31;4952814;29;20101;-77
2022/12/10 10:20:30;;;;;;;37.80;20.10;;;;;;;10.09;100.00;99739.34;4948124;28;20070;-75
2022/12/10 10:22:58;;;;;;;34.60;21.08;;;;;;;10.31;100.00;99764.00;4928107;29;20496;-77
2022/12/10 10:25:24;;;;;;;36.33;21.02;;;;;;;10.29;100.00;99767.38;4895442;29;20144;-78
2022/12/10 10:27:53;;;;;;;35.05;22.08;;;;;;;10.15;100.00;99744.66;4895238;29;20123;-77
2022/12/10 10:30:22;;;;;;;37.22;19.85;;;;;;;10.18;100.00;99738.72;4914347;29;20526;-77
2022/12/10 10:32:51;;;;;;;37.38;20.02;;;;;;;10.31;100.00;99737.34;4914338;29;20456;-77
2022/12/10 10:35:42;;;;;;;35.63;19.30;;;;;;;10.34;100.00;99729.69;4953469;28;20039;-78
2022/12/10 10:38:17;;;;;;;37.17;21.70;;;;;;;10.51;100.00;99722.41;4969041;28;20043;-78
2022/12/10 10:40:45;;;;;;;33.40;20.27;;;;;;;10.57;100.00;99727.72;4955468;28;20050;-81
2022/12/10 10:43:20;;;;;;;32.45;18.65;;;;;;;10.68;100.00;99725.41;4971172;28;20581;-81
2022/12/10 10:46:01;;;;;;;42.97;21.70;;;;;;;10.91;100.00;99713.03;4976258;28;20042;-81
2022/12/10 10:48:28;;;;;;;34.15;18.70;;;;;;;11.02;100.00;99702.09;4972313;28;20108;-76
2022/12/10 10:51:12;;;;;;;33.85;19.45;;;;;;;11.15;100.00;99694.66;4991510;28;20035;-76
2022/12/10 10:53:37;;;;;;;33.50;20.17;;;;;;;11.33;100.00;99680.38;4992188;28;20034;-77
2022/12/10 10:56:11;;;;;;;33.88;19.42;;;;;;;11.47;100.00;99673.78;4989675;28;20534;-76
2022/12/10 10:58:47;;;;;;;29.92;18.65;;;;;;;11.59;100.00;99677.44;4990122;28;20057;-77
2022/12/10 11:01:13;;;;;;;27.42;17.92;;;;;;;11.52;100.00;99639.41;4981323;28;20039;-77
2022/12/10 11:03:48;;;;;;;31.80;18.48;;;;;;;11.82;100.00;99683.06;4972972;28;20085;-77
2022/12/10 11:06:13;;;;;;;32.83;18.67;;;;;;;11.92;100.00;99684.97;4973765;28;20473;-75
2022/12/10 11:08:42;;;;;;;30.33;18.08;;;;;;;11.95;100.00;99681.59;4972782;28;20030;-77
2022/12/10 11:11:16;;;;;;;34.30;18.13;;;;;;;11.94;100.00;99674.69;4972931;28;20035;-76
2022/12/10 11:13:42;;;;;;;33.30;18.77;;;;;;;12.02;100.00;99664.50;5008934;28;20420;-76
2022/12/10 11:16:23;;;;;;;33.88;18.15;;;;;;;12.08;100.00;99656.88;5009138;28;20030;-75
2022/12/10 11:19:01;;;;;;;31.52;17.75;;;;;;;12.16;100.00;99675.09;4988800;28;20035;-75
2022/12/10 11:21:32;;;;;;;33.65;17.48;;;;;;;12.02;100.00;99669.69;4989519;28;20592;-75
2022/12/10 11:23:58;;;;;;;32.88;17.88;;;;;;;11.94;100.00;99672.09;4990250;28;20082;-73
2022/12/10 11:26:55;;;;;;;28.70;17.30;;;;;;;11.97;100.00;99667.91;4989350;28;20030;-74
2022/12/10 11:29:48;;;;;;;26.60;17.65;;;;;;;12.06;100.00;99662.03;4997428;28;20046;-74