Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 06:03:37;;;;;;;;;;;;;;;20.70;68.01;96547.09;4193811;28;10466;-67
2022/09/13 06:05:40;;;;;;;;;;;;;;;21.00;67.51;96550.94;4194117;28;5814;-67
2022/09/13 06:07:43;;;;;;;;;;;;;;;21.21;67.19;96548.03;4200936;28;5857;-67
2022/09/13 06:09:46;;;;;;;;;;;;;;;21.41;66.93;96552.69;4190536;28;5723;-67
2022/09/13 06:11:49;;;;;;;;;;;;;;;21.57;66.40;96566.13;4197246;28;5708;-67
2022/09/13 06:13:52;;;;;;;;;;;;;;;21.70;66.27;96560.19;4190070;28;5748;-66
2022/09/13 06:15:57;;;;;;;;;;;;;;;21.80;65.75;96555.63;4197671;28;5823;-67
2022/09/13 06:17:59;;;;;;;;;;;;;;;21.89;65.43;96547.81;4196989;28;7729;-67
2022/09/13 06:20:05;;;;;;;;;;;;;;;21.95;65.36;96535.97;4203262;28;5826;-67
2022/09/13 06:22:07;;;;;;;;;;;;;;;22.01;64.93;96529.50;4210303;28;6328;-67
2022/09/13 06:24:10;;;;;;;;;;;;;;;22.05;64.35;96519.78;4192283;28;5827;-67
2022/09/13 06:26:15;;;;;;;;;;;;;;;22.10;64.16;96523.59;4179640;28;5797;-67
2022/09/13 06:28:17;;;;;;;;;;;;;;;22.15;63.95;96527.06;4186236;28;5920;-67
2022/09/13 06:30:22;;;;;;;;;;;;;;;22.20;63.96;96527.06;4190351;28;7710;-66
2022/09/13 06:32:25;;;;;;;;;;;;;;;22.26;63.50;96530.56;4196242;28;5719;-67
2022/09/13 06:34:28;;;;;;;;;;;;;;;22.30;63.09;96531.59;4196560;28;5731;-67
2022/09/13 06:36:34;;;;;;;;;;;;;;;22.33;63.20;96529.19;4194462;28;6346;-67
2022/09/13 06:38:39;;;;;;;;;;;;;;;22.36;63.10;96520.56;4195253;28;5727;-67
2022/09/13 06:40:42;;;;;;;;;;;;;;;22.37;62.42;96527.56;4193154;28;5703;-67
2022/09/13 06:42:44;;;;;;;;;;;;;;;22.38;62.35;96528.34;4197236;28;5778;-67
2022/09/13 06:44:47;;;;;;;;;;;;;;;22.42;62.10;96534.78;4196481;28;5801;-67
2022/09/13 06:46:50;;;;;;;;;;;;;;;22.45;62.01;96533.47;4195785;28;5628;-67
2022/09/13 06:48:53;;;;;;;;;;;;;;;22.47;62.09;96534.00;4197137;28;5715;-67
2022/09/13 06:50:58;;;;;;;;;;;;;;;22.49;61.30;96535.31;4195619;28;6535;-67
2022/09/13 06:53:06;;;;;;;;;;;;;;;22.51;61.47;96529.66;4192425;28;5832;-67
2022/09/13 06:55:09;;;;;;;;;;;;;;;22.54;61.01;96539.91;4189235;28;5727;-68
2022/09/13 06:57:23;;;;;;;;;;;;;;;22.56;60.96;96543.91;4193715;28;5892;-68
2022/09/13 06:59:27;;;;;;;;;;;;;;;22.57;60.82;96545.53;4202178;28;5890;-68
2022/09/13 07:01:31;;;;;;;;;;;;;;;22.62;60.65;96545.50;4189816;28;5839;-68
2022/09/13 07:03:35;;;;;;;;;;;;;;;22.69;60.12;96549.81;4177914;28;5811;-68
2022/09/13 07:05:40;;;;;;;;;;;;;;;22.73;60.05;96551.66;4183983;28;5802;-67
2022/09/13 07:07:44;;;;;;;;;;;;;;;22.77;60.04;96547.34;4183712;28;6122;-67
2022/09/13 07:09:48;;;;;;;;;;;;;;;22.82;60.05;96550.00;4173501;28;5819;-68
2022/09/13 07:11:53;;;;;;;;;;;;;;;22.86;59.59;96539.50;4185185;28;5807;-67
2022/09/13 07:13:58;;;;;;;;;;;;;;;22.90;59.24;96541.38;4185156;28;5711;-67
2022/09/13 07:16:02;;;;;;;;;;;;;;;22.93;59.21;96545.41;4183401;28;5803;-67
2022/09/13 07:18:06;;;;;;;;;;;;;;;22.94;59.44;96542.41;4169314;28;5824;-68
2022/09/13 07:20:09;;;;;;;;;;;;;;;22.95;59.40;96549.41;4177397;28;5715;-68
2022/09/13 07:22:12;;;;;;;;;;;;;;;22.99;58.81;96554.25;4176765;28;5745;-68
2022/09/13 07:24:15;;;;;;;;;;;;;;;23.01;58.59;96552.91;4172809;28;5766;-68
2022/09/13 07:26:20;;;;;;;;;;;;;;;23.03;58.63;96558.81;4167473;28;5741;-68
2022/09/13 07:28:23;;;;;;;;;;;;;;;23.03;58.81;96553.44;4170358;28;6454;-68
2022/09/13 07:30:29;;;;;;;;;;;;;;;23.06;58.15;96557.47;4185364;28;6372;-68
2022/09/13 07:32:32;;;;;;;;;;;;;;;23.06;58.54;96546.66;4196149;28;5814;-68
2022/09/13 07:34:35;;;;;;;;;;;;;;;23.08;57.88;96545.31;4179843;28;5955;-68
2022/09/13 07:36:38;;;;;;;;;;;;;;;23.11;57.79;96554.75;4176159;28;5113;-67
2022/09/13 07:38:44;;;;;;;;;;;;;;;23.13;57.82;96558.78;4201467;28;5686;-68
2022/09/13 07:40:56;;;;;;;;;;;;;;;23.17;58.03;96562.50;4190292;28;5155;-67
2022/09/13 07:43:01;;;;;;;;;;;;;;;23.19;57.53;96559.53;4184479;28;5719;-67
2022/09/13 07:45:04;;;;;;;;;;;;;;;23.19;57.42;96556.84;4183307;28;5818;-67
2022/09/13 07:47:08;;;;;;;;;;;;;;;23.19;57.60;96557.63;4183360;28;5862;-67
2022/09/13 07:49:13;;;;;;;;;;;;;;;23.22;57.32;96549.00;4184251;28;5802;-67
2022/09/13 07:51:20;;;;;;;;;;;;;;;23.23;57.65;96553.31;4184780;28;5711;-67
2022/09/13 07:53:23;;;;;;;;;;;;;;;23.22;57.73;96556.31;4183729;28;5756;-67
2022/09/13 07:55:26;;;;;;;;;;;;;;;23.23;56.98;96556.00;4182266;28;5739;-67
2022/09/13 07:57:30;;;;;;;;;;;;;;;23.24;57.05;96552.22;4179517;28;5836;-67
2022/09/13 07:59:34;;;;;;;;;;;;;;;23.24;57.02;96546.84;4178749;28;5711;-68
2022/09/13 08:01:39;;;;;;;;;;;;;;;23.24;57.16;96544.13;4171543;28;5729;-67
2022/09/13 08:03:50;;;;;;;;;;;;;;;23.23;56.72;96558.72;4170867;28;5817;-67
2022/09/13 08:05:53;;;;;;;;;;;;;;;23.24;56.69;96564.91;4182534;28;5703;-67
2022/09/13 08:07:56;;;;;;;;;;;;;;;23.24;57.10;96571.09;4177922;28;5147;-66
2022/09/13 08:10:00;;;;;;;;;;;;;;;23.26;56.82;96567.31;4174385;28;6084;-67
2022/09/13 08:12:03;;;;;;;;;;;;;;;23.26;56.70;96559.22;4184454;28;5825;-67
2022/09/13 08:14:09;;;;;;;;;;;;;;;23.25;56.86;96561.13;4184184;28;5633;-67
2022/09/13 08:16:14;;;;;;;;;;;;;;;23.27;56.40;96566.25;4178246;28;5760;-67
2022/09/13 08:18:22;;;;;;;;;;;;;;;23.26;56.67;96564.63;4171097;28;5737;-68
2022/09/13 08:20:26;;;;;;;;;;;;;;;23.24;56.38;96563.00;4180653;28;5720;-67
2022/09/13 08:22:30;;;;;;;;;;;;;;;23.26;56.29;96564.63;4182264;28;5942;-67
2022/09/13 08:24:33;;;;;;;;;;;;;;;23.25;56.16;96569.22;4179739;28;5954;-68
2022/09/13 08:26:36;;;;;;;;;;;;;;;23.26;56.27;96564.63;4177830;28;5905;-68
2022/09/13 08:28:42;;;;;;;;;;;;;;;23.30;56.32;96569.16;4171250;28;5916;-67
2022/09/13 08:30:56;;;;;;;;;;;;;;;23.33;55.95;96576.72;4177731;28;5774;-68
2022/09/13 08:33:01;;;;;;;;;;;;;;;23.35;56.21;96562.97;4174377;28;5769;-68
2022/09/13 08:35:05;;;;;;;;;;;;;;;23.35;56.00;96562.97;4183007;28;5839;-67
2022/09/13 08:37:09;;;;;;;;;;;;;;;23.37;55.61;96568.88;4173157;28;5712;-68
2022/09/13 08:39:13;;;;;;;;;;;;;;;23.36;55.56;96561.88;4183177;28;6389;-67
2022/09/13 08:41:29;;;;;;;;;;;;;;;23.40;56.04;96557.50;4181566;28;5829;-67
2022/09/13 08:43:42;;;;;;;;;;;;;;;23.41;55.56;96557.22;4183986;28;5730;-68
2022/09/13 08:45:50;;;;;;;;;;;;;;;23.41;55.72;96548.34;4181994;28;5716;-68
2022/09/13 08:47:58;;;;;;;;;;;;;;;23.40;55.39;96550.22;4184132;28;6433;-68
2022/09/13 08:50:11;;;;;;;;;;;;;;;23.44;55.24;96558.56;4177727;28;5715;-67
2022/09/13 08:52:27;;;;;;;;;;;;;;;23.43;54.84;96543.47;4182502;28;5871;-67
2022/09/13 08:54:30;;;;;;;;;;;;;;;23.46;55.05;96545.63;4186736;28;5826;-67
2022/09/13 08:56:41;;;;;;;;;;;;;;;23.45;54.69;96550.19;4167487;28;5760;-67
2022/09/13 08:59:12;;;;;;;;;;;;;;;23.43;54.37;96549.66;4166485;28;5740;-67
2022/09/13 09:01:27;;;;;;;;;;;;;;;23.45;54.40;96544.00;4178303;28;5731;-67
2022/09/13 09:03:41;;;;;;;;;;;;;;;23.47;53.97;96539.13;4182734;28;5807;-67
2022/09/13 09:05:47;;;;;;;;;;;;;;;23.50;54.26;96542.06;4186072;28;5731;-67
2022/09/13 09:07:56;;;;;;;;;;;;;;;23.53;54.00;96527.19;4183987;28;5802;-67
2022/09/13 09:10:05;;;;;;;;;;;;;;;23.54;54.07;96537.69;4183802;28;5719;-67
2022/09/13 09:12:18;;;;;;;;;;;;;;;23.58;53.36;96529.91;4183102;28;5719;-67
2022/09/13 09:14:30;;;;;;;;;;;;;;;23.61;53.36;96532.03;4184541;28;5734;-67
2022/09/13 09:16:39;;;;;;;;;;;;;;;23.64;53.27;96531.44;4184043;28;5719;-67
2022/09/13 09:18:45;;;;;;;;;;;;;;;23.69;53.58;96544.13;4183625;28;5766;-67
2022/09/13 09:20:52;;;;;;;;;;;;;;;23.72;53.38;96546.25;4183335;28;5827;-67
2022/09/13 09:22:56;;;;;;;;;;;;;;;23.74;53.35;96546.75;4174705;28;5719;-67
2022/09/13 09:25:00;;;;;;;;;;;;;;;23.75;53.33;96551.06;4183467;28;5735;-67
2022/09/13 09:27:14;;;;;;;;;;;;;;;23.79;53.68;96538.63;4182195;28;5825;-67
2022/09/13 09:29:20;;;;;;;;;;;;;;;23.79;53.32;96534.03;4182406;28;5816;-69
2022/09/13 09:31:36;;;;;;;;;;;;;;;23.81;53.57;96523.75;4183175;28;5975;-68
2022/09/13 09:33:53;;;;;;;;;;;;;;;23.84;53.26;96527.78;4181611;28;5752;-68
2022/09/13 09:36:03;;;;;;;;;;;;;;;23.84;53.40;96522.38;4167313;28;5729;-68
2022/09/13 09:38:31;;;;;;;;;;;;;;;23.86;53.41;96519.41;4173369;28;5760;-67
2022/09/13 09:40:37;;;;;;;;;;;;;;;23.86;53.17;96504.00;4182870;28;5802;-67
2022/09/13 09:42:42;;;;;;;;;;;;;;;23.89;52.89;96508.00;4182826;28;6211;-68
2022/09/13 09:44:48;;;;;;;;;;;;;;;23.90;53.20;96515.03;4181720;28;5712;-67
2022/09/13 09:46:55;;;;;;;;;;;;;;;23.91;53.13;96511.25;4182567;28;5711;-67
2022/09/13 09:50:07;;;;;;;;;;;;;;;23.91;52.92;96505.88;4183969;28;5120;-67
2022/09/13 09:51:35;;;;;;;;;;;;;;;23.91;53.49;96495.06;4182916;28;5723;-67
2022/09/13 09:53:42;;;;;;;;;;;;;;;23.93;53.05;96495.56;4169755;28;6470;-68
2022/09/13 09:55:47;;;;;;;;;;;;;;;23.94;53.04;96499.88;4183561;28;5713;-67
2022/09/13 09:57:52;;;;;;;;;;;;;;;23.94;53.21;96494.50;4180077;28;5811;-67
2022/09/13 10:00:11;;;;;;;;;;;;;;;23.96;53.07;96492.31;4182872;28;5719;-67
2022/09/13 10:02:21;;;;;;;;;;;;;;;23.97;52.91;96485.81;4182970;28;5798;-68
2022/09/13 10:04:25;;;;;;;;;;;;;;;24.01;52.80;96500.34;4183091;28;5843;-67
2022/09/13 10:06:29;;;;;;;;;;;;;;;24.01;53.16;96501.16;4181980;28;5791;-67
2022/09/13 10:08:35;;;;;;;;;;;;;;;24.02;53.17;96496.56;4182796;28;5803;-67
2022/09/13 10:10:42;;;;;;;;;;;;;;;24.04;53.06;96503.28;4182435;28;5795;-67
2022/09/13 10:12:50;;;;;;;;;;;;;;;24.05;52.96;96504.09;4170112;28;5748;-67
2022/09/13 10:15:04;;;;;;;;;;;;;;;24.07;52.61;96504.59;4184304;28;5137;-67
2022/09/13 10:17:17;;;;;;;;;;;;;;;24.09;52.65;96507.81;4174752;28;5719;-67
2022/09/13 10:19:25;;;;;;;;;;;;;;;24.11;52.39;96505.63;4165389;28;6215;-67
2022/09/13 10:21:28;;;;;;;;;;;;;;;24.11;52.53;96505.63;4177231;28;5720;-67
2022/09/13 10:23:34;;;;;;;;;;;;;;;24.13;52.29;96498.06;4173745;28;6584;-67
2022/09/13 10:25:38;;;;;;;;;;;;;;;24.14;52.63;96502.38;4180723;28;5727;-67
2022/09/13 10:27:47;;;;;;;;;;;;;;;24.18;52.22;96494.50;4177426;28;5850;-67
2022/09/13 10:29:54;;;;;;;;;;;;;;;24.19;52.24;96496.91;4170925;28;5858;-67
2022/09/13 10:31:57;;;;;;;;;;;;;;;24.20;52.41;96492.31;4176748;28;5698;-67
2022/09/13 10:34:03;;;;;;;;;;;;;;;24.20;52.05;96498.53;4174116;28;5919;-67
2022/09/13 10:36:12;;;;;;;;;;;;;;;24.23;51.98;96502.53;4176058;28;5719;-67
2022/09/13 10:38:28;;;;;;;;;;;;;;;24.26;52.12;96497.38;4182066;28;5873;-66
2022/09/13 10:40:33;;;;;;;;;;;;;;;24.27;51.98;96492.78;4181869;28;5731;-67
2022/09/13 10:42:36;;;;;;;;;;;;;;;24.27;51.64;96490.88;4184533;28;6957;-67
2022/09/13 10:44:44;;;;;;;;;;;;;;;24.27;52.07;96485.47;4173925;28;5770;-67
2022/09/13 10:46:50;;;;;;;;;;;;;;;24.28;51.88;96495.19;4181761;28;5744;-66
2022/09/13 10:48:54;;;;;;;;;;;;;;;24.31;51.65;96489.25;4178482;28;5869;-66
2022/09/13 10:51:04;;;;;;;;;;;;;;;24.32;51.98;96480.03;4177279;28;7115;-66
2022/09/13 10:53:31;;;;;;;;;;;;;;;24.32;51.73;96471.94;4169103;28;5751;-66
2022/09/13 10:55:38;;;;;;;;;;;;;;;24.34;51.67;96472.44;4182358;28;6548;-67
2022/09/13 10:57:44;;;;;;;;;;;;;;;24.33;51.95;96460.03;4185640;28;5707;-67
2022/09/13 10:59:53;;;;;;;;;;;;;;;24.34;51.95;96458.94;4186035;28;5735;-67
2022/09/13 11:02:15;;;;;;;;;;;;;;;24.35;51.68;96457.88;4184448;28;5862;-67
2022/09/13 11:04:55;;;;;;;;;;;;;;;24.37;51.94;96463.78;4185482;28;5821;-67
2022/09/13 11:07:08;;;;;;;;;;;;;;;24.38;52.02;96460.00;4185074;28;5708;-67
2022/09/13 11:09:17;;;;;;;;;;;;;;;24.37;51.69;96460.28;4185049;28;6361;-68
2022/09/13 11:11:27;;;;;;;;;;;;;;;24.38;52.07;96470.78;4185602;28;5945;-67
2022/09/13 11:13:40;;;;;;;;;;;;;;;24.37;52.07;96466.50;4185928;28;5910;-67
2022/09/13 11:15:58;;;;;;;;;;;;;;;24.38;51.83;96468.09;4169199;28;5740;-67
2022/09/13 11:18:27;;;;;;;;;;;;;;;24.37;51.93;96466.50;4168821;28;5878;-67
2022/09/13 11:20:38;;;;;;;;;;;;;;;24.37;52.33;96463.78;4156504;28;5812;-67
2022/09/13 11:23:08;;;;;;;;;;;;;;;24.38;52.00;96467.28;4170439;28;5899;-67
2022/09/13 11:25:24;;;;;;;;;;;;;;;24.37;52.29;96463.78;4185417;28;5731;-67
2022/09/13 11:27:36;;;;;;;;;;;;;;;24.41;52.36;96471.31;4185262;28;5727;-67
2022/09/13 11:30:10;;;;;;;;;;;;;;;24.43;52.43;96490.72;4169096;28;6417;-68
2022/09/13 11:32:25;;;;;;;;;;;;;;;24.47;52.31;96481.78;4180970;28;5806;-67
2022/09/13 11:34:37;;;;;;;;;;;;;;;24.49;52.48;96489.59;4169972;28;5744;-67
2022/09/13 11:37:11;;;;;;;;;;;;;;;24.48;52.21;96482.56;4181578;28;5806;-67
2022/09/13 11:39:27;;;;;;;;;;;;;;;24.49;52.22;96478.78;4193022;28;5686;-67
2022/09/13 11:41:40;;;;;;;;;;;;;;;24.49;52.70;96495.00;4184464;28;6216;-67
2022/09/13 11:44:02;;;;;;;;;;;;;;;24.51;52.53;96487.38;4183199;28;5727;-67
2022/09/13 11:46:12;;;;;;;;;;;;;;;24.52;52.55;96483.59;4174820;28;5791;-67
2022/09/13 11:48:29;;;;;;;;;;;;;;;24.50;52.58;96483.09;4184765;28;5719;-67
2022/09/13 11:50:43;;;;;;;;;;;;;;;24.49;52.45;96484.97;4184989;28;5711;-67
2022/09/13 11:52:57;;;;;;;;;;;;;;;24.49;52.36;96476.06;4184802;28;5715;-67
2022/09/13 11:55:12;;;;;;;;;;;;;;;24.50;52.23;96469.56;4186126;28;5777;-67
2022/09/13 11:57:21;;;;;;;;;;;;;;;24.52;52.33;96472.78;4188328;28;5373;-67
2022/09/13 11:59:37;;;;;;;;;;;;;;;24.53;52.50;96469.78;4183798;28;5815;-68
2022/09/13 12:01:45;;;;;;;;;;;;;;;24.52;52.66;96457.38;4175856;28;6527;-67
2022/09/13 12:03:56;;;;;;;;;;;;;;;24.55;52.34;96459.50;4184560;28;6541;-67
2022/09/13 12:06:04;;;;;;;;;;;;;;;24.56;52.32;96457.59;4173483;28;6010;-67
2022/09/13 12:08:16;;;;;;;;;;;;;;;24.58;52.35;96458.94;4170471;28;5748;-67
2022/09/13 12:10:25;;;;;;;;;;;;;;;24.61;52.19;96460.25;4183974;28;5905;-67
2022/09/13 12:12:33;;;;;;;;;;;;;;;24.62;52.44;96448.34;4167866;28;5819;-67
2022/09/13 12:14:44;;;;;;;;;;;;;;;24.66;51.96;96452.84;4168557;28;5760;-68
2022/09/13 12:16:51;;;;;;;;;;;;;;;24.67;51.86;96442.84;4184770;28;5688;-70
2022/09/13 12:18:59;;;;;;;;;;;;;;;24.68;51.86;96436.34;4180428;28;5835;-68
2022/09/13 12:21:08;;;;;;;;;;;;;;;24.69;51.41;96443.38;4179897;28;5770;-67
2022/09/13 12:23:19;;;;;;;;;;;;;;;24.72;51.38;96445.50;4183067;28;5723;-67
2022/09/13 12:25:29;;;;;;;;;;;;;;;24.74;51.57;96451.41;4177842;28;5846;-67
2022/09/13 12:27:39;;;;;;;;;;;;;;;24.75;51.20;96453.00;4172124;28;5838;-67
2022/09/13 12:29:50;;;;;;;;;;;;;;;24.75;51.08;96452.22;4194658;28;5754;-68
2022/09/13 12:31:59;;;;;;;;;;;;;;;24.77;50.84;96458.94;4184308;28;5736;-68
2022/09/13 12:34:05;;;;;;;;;;;;;;;24.79;50.65;96451.31;4183290;28;5736;-67
2022/09/13 12:36:33;;;;;;;;;;;;;;;24.79;50.52;96445.13;4183068;28;5830;-68
2022/09/13 12:39:00;;;;;;;;;;;;;;;24.81;50.82;96446.44;4167517;28;5736;-68
2022/09/13 12:41:20;;;;;;;;;;;;;;;24.82;50.67;96442.66;4177707;28;5727;-68
2022/09/13 12:43:54;;;;;;;;;;;;;;;24.83;50.58;96438.84;4179750;28;5719;-67
2022/09/13 12:46:24;;;;;;;;;;;;;;;24.83;50.35;96440.75;4184183;28;5707;-68
2022/09/13 12:48:52;;;;;;;;;;;;;;;24.82;50.36;96429.13;4184024;28;5751;-67
2022/09/13 12:51:06;;;;;;;;;;;;;;;24.85;50.59;96444.75;4177348;28;5740;-67
2022/09/13 12:53:22;;;;;;;;;;;;;;;24.84;50.16;96447.75;4167170;28;5069;-67
2022/09/13 12:55:43;;;;;;;;;;;;;;;24.85;50.41;96439.34;4180680;28;5881;-68
2022/09/13 12:57:57;;;;;;;;;;;;;;;24.87;50.00;96447.97;4184352;28;5715;-66
2022/09/13 13:00:13;;;;;;;;;;;;;;;24.87;49.85;96437.16;4177127;28;5723;-66
2022/09/13 13:02:29;;;;;;;;;;;;;;;24.90;49.89;96441.16;4181218;28;5822;-67
2022/09/13 13:04:36;;;;;;;;;;;;;;;24.91;49.88;96435.47;4183121;28;5716;-66
2022/09/13 13:06:47;;;;;;;;;;;;;;;24.93;50.11;96430.59;4185829;28;5715;-66
2022/09/13 13:08:52;;;;;;;;;;;;;;;24.94;49.77;96425.97;4183995;28;5777;-66
2022/09/13 13:11:03;;;;;;;;;;;;;;;24.96;49.65;96424.59;4187244;28;5897;-66
2022/09/13 13:13:18;;;;;;;;;;;;;;;25.00;50.02;96421.28;4183786;28;5840;-66
2022/09/13 13:16:00;;;;;;;;;;;;;;;25.01;49.99;96420.19;4183995;28;5731;-66
2022/09/13 13:18:23;;;;;;;;;;;;;;;25.01;49.92;96414.78;4183969;28;5770;-66
2022/09/13 13:21:02;;;;;;;;;;;;;;;25.03;49.99;96413.44;4169986;28;5744;-66
2022/09/13 13:23:16;;;;;;;;;;;;;;;25.05;49.80;96413.16;4166922;28;5084;-66
2022/09/13 13:25:32;;;;;;;;;;;;;;;25.04;49.97;96414.25;4175292;28;5823;-66
2022/09/13 13:27:44;;;;;;;;;;;;;;;25.03;50.07;96404.50;4184007;28;5715;-66
2022/09/13 13:30:50;;;;;;;;;;;;;;;25.03;49.93;96412.59;4183850;28;5095;-66
2022/09/13 13:33:05;;;;;;;;;;;;;;;25.04;49.70;96408.84;4183969;28;5767;-66
2022/09/13 13:35:31;;;;;;;;;;;;;;;25.06;49.91;96412.03;4181826;28;5711;-66
2022/09/13 13:37:36;;;;;;;;;;;;;;;25.07;49.63;96408.25;4181866;28;5703;-66
2022/09/13 13:39:43;;;;;;;;;;;;;;;25.10;49.51;96399.53;4183130;28;5807;-66
2022/09/13 13:41:54;;;;;;;;;;;;;;;25.12;49.97;96391.91;4182370;28;5722;-66
2022/09/13 13:44:00;;;;;;;;;;;;;;;25.15;49.94;96383.22;4183639;28;5723;-66
2022/09/13 13:46:29;;;;;;;;;;;;;;;25.17;49.74;96387.25;4183446;28;5730;-66
2022/09/13 13:48:37;;;;;;;;;;;;;;;25.16;49.50;96385.63;4183552;28;5831;-67
2022/09/13 13:51:21;;;;;;;;;;;;;;;25.17;49.63;96386.44;4183476;28;5849;-67
2022/09/13 13:53:35;;;;;;;;;;;;;;;25.14;49.65;96387.00;4177850;28;5908;-67
2022/09/13 13:55:42;;;;;;;;;;;;;;;25.12;49.66;96383.81;4166853;28;5720;-67
2022/09/13 13:57:57;;;;;;;;;;;;;;;25.09;49.17;96389.81;4166831;28;5813;-67
2022/09/13 14:00:11;;;;;;;;;;;;;;;25.03;49.54;96386.41;4166818;28;5803;-67
2022/09/13 14:02:18;;;;;;;;;;;;;;;25.00;49.60;96386.13;4175103;28;5719;-67
2022/09/13 14:04:52;;;;;;;;;;;;;;;24.98;49.48;96384.53;4183428;28;5754;-67
2022/09/13 14:07:05;;;;;;;;;;;;;;;24.97;49.45;96382.13;4181820;28;5801;-67
2022/09/13 14:09:32;;;;;;;;;;;;;;;24.97;48.99;96382.94;4183374;28;5790;-66
2022/09/13 14:11:51;;;;;;;;;;;;;;;24.99;48.91;96377.22;4183635;28;5724;-67
2022/09/13 14:14:06;;;;;;;;;;;;;;;25.00;48.98;96381.53;4177980;28;5856;-68
2022/09/13 14:16:20;;;;;;;;;;;;;;;25.03;48.62;96372.03;4178980;28;5719;-67
2022/09/13 14:18:47;;;;;;;;;;;;;;;25.05;48.46;96369.88;4178785;28;5788;-67
2022/09/13 14:21:18;;;;;;;;;;;;;;;25.05;48.69;96361.75;4182114;28;5899;-67
2022/09/13 14:23:22;;;;;;;;;;;;;;;25.08;48.66;96358.47;4182313;28;5829;-66
2022/09/13 14:25:26;;;;;;;;;;;;;;;25.09;48.41;96358.16;4187390;28;5814;-67
2022/09/13 14:27:31;;;;;;;;;;;;;;;25.10;48.37;96348.13;4182925;28;5819;-67
2022/09/13 14:29:33;;;;;;;;;;;;;;;25.10;48.28;96351.66;4185664;28;5834;-67
2022/09/13 14:31:37;;;;;;;;;;;;;;;25.10;48.33;96348.94;4186973;28;5855;-67
2022/09/13 14:33:40;;;;;;;;;;;;;;;25.10;48.09;96354.34;4188767;28;5796;-67
2022/09/13 14:35:44;;;;;;;;;;;;;;;25.10;48.30;96348.13;4186419;28;5951;-67
2022/09/13 14:37:47;;;;;;;;;;;;;;;25.11;48.16;96350.53;4189082;28;5719;-67
2022/09/13 14:39:59;;;;;;;;;;;;;;;25.13;48.23;96342.13;4182777;28;6385;-70
2022/09/13 14:42:13;;;;;;;;;;;;;;;25.15;48.14;96345.38;4185331;28;5817;-70
2022/09/13 14:44:21;;;;;;;;;;;;;;;25.16;48.09;96345.06;4185675;28;5966;-71
2022/09/13 14:46:39;;;;;;;;;;;;;;;25.19;47.89;96340.97;4186146;28;5813;-72
2022/09/13 14:48:49;;;;;;;;;;;;;;;25.19;47.82;96340.97;4178322;28;6598;-69
2022/09/13 14:50:58;;;;;;;;;;;;;;;25.21;48.09;96338.75;4181405;28;5703;-69
2022/09/13 14:53:04;;;;;;;;;;;;;;;25.23;47.70;96336.53;4182153;28;5808;-69
2022/09/13 14:55:16;;;;;;;;;;;;;;;25.25;48.12;96334.34;4184722;28;5916;-70
2022/09/13 14:57:24;;;;;;;;;;;;;;;25.27;47.78;96332.16;4182977;28;6314;-70
2022/09/13 14:59:31;;;;;;;;;;;;;;;25.30;47.99;96336.97;4180471;28;5076;-70
2022/09/13 15:01:35;;;;;;;;;;;;;;;25.31;48.00;96333.16;4176846;28;5854;-70
2022/09/13 15:03:42;;;;;;;;;;;;;;;25.33;47.96;96328.25;4186653;28;6497;-70
2022/09/13 15:05:52;;;;;;;;;;;;;;;25.34;47.77;96329.06;4180870;28;5748;-71
2022/09/13 15:07:55;;;;;;;;;;;;;;;25.33;48.01;96322.03;4184379;28;5779;-71
2022/09/13 15:10:05;;;;;;;;;;;;;;;25.36;47.86;96316.81;4185184;28;7764;-71
2022/09/13 15:12:24;;;;;;;;;;;;;;;25.35;48.06;96317.94;4180814;28;5723;-70
2022/09/13 15:14:30;;;;;;;;;;;;;;;25.38;48.00;96311.94;4183975;28;5932;-70
2022/09/13 15:16:33;;;;;;;;;;;;;;;25.40;47.80;96315.13;4181753;28;5759;-70
2022/09/13 15:18:36;;;;;;;;;;;;;;;25.41;47.95;96308.63;4186419;28;5782;-70
2022/09/13 15:20:50;;;;;;;;;;;;;;;25.44;47.71;96309.94;4189428;28;5698;-70
2022/09/13 15:22:53;;;;;;;;;;;;;;;25.43;47.85;96305.63;4188049;28;5905;-69
2022/09/13 15:24:58;;;;;;;;;;;;;;;25.43;48.00;96300.22;4183985;28;5809;-69
2022/09/13 15:27:06;;;;;;;;;;;;;;;25.41;48.11;96297.00;4184929;28;5807;-69
2022/09/13 15:29:19;;;;;;;;;;;;;;;25.39;48.06;96286.47;4184959;28;5735;-69
2022/09/13 15:31:24;;;;;;;;;;;;;;;25.37;48.32;96288.69;4185064;28;6622;-70
2022/09/13 15:33:29;;;;;;;;;;;;;;;25.38;48.21;96274.06;4184634;28;5719;-70
2022/09/13 15:35:40;;;;;;;;;;;;;;;25.38;48.31;96274.06;4177085;28;5768;-70
2022/09/13 15:37:42;;;;;;;;;;;;;;;25.38;48.26;96274.06;4169002;28;5089;-70
2022/09/13 15:39:48;;;;;;;;;;;;;;;25.39;48.09;96269.44;4171180;28;5786;-70
2022/09/13 15:41:53;;;;;;;;;;;;;;;25.38;48.19;96262.44;4185717;28;5903;-70
2022/09/13 15:43:55;;;;;;;;;;;;;;;25.38;48.41;96263.25;4185042;28;5842;-71
2022/09/13 15:46:01;;;;;;;;;;;;;;;25.38;48.33;96265.94;4184460;28;5706;-70
2022/09/13 15:48:04;;;;;;;;;;;;;;;25.39;48.60;96274.84;4175773;28;5719;-70
2022/09/13 15:50:17;;;;;;;;;;;;;;;25.39;48.13;96278.38;4182724;28;5707;-70
2022/09/13 15:52:22;;;;;;;;;;;;;;;25.39;48.55;96275.66;4173424;28;5937;-71
2022/09/13 15:54:31;;;;;;;;;;;;;;;25.40;48.62;96273.75;4171410;28;5723;-71
2022/09/13 15:56:36;;;;;;;;;;;;;;;25.42;48.44;96279.66;4172614;28;5811;-71
2022/09/13 15:58:39;;;;;;;;;;;;;;;25.40;48.67;96274.56;4168472;28;5744;-71
2022/09/13 16:00:42;;;;;;;;;;;;;;;25.40;48.97;96276.47;4183434;28;5715;-71
2022/09/13 16:02:49;;;;;;;;;;;;;;;25.40;48.75;96277.25;4171862;28;5740;-71
2022/09/13 16:04:52;;;;;;;;;;;;;;;25.41;48.60;96276.16;4169197;28;5744;-71
2022/09/13 16:06:55;;;;;;;;;;;;;;;25.41;48.83;96276.16;4181079;28;6703;-70
2022/09/13 16:08:59;;;;;;;;;;;;;;;25.41;48.99;96276.16;4172504;28;5795;-69
2022/09/13 16:11:01;;;;;;;;;;;;;;;25.41;49.32;96278.88;4176005;28;5694;-69
2022/09/13 16:13:04;;;;;;;;;;;;;;;25.39;49.28;96281.06;4169216;28;5839;-70
2022/09/13 16:15:08;;;;;;;;;;;;;;;25.39;49.11;96280.28;4179418;28;5749;-70
2022/09/13 16:17:12;;;;;;;;;;;;;;;25.38;49.51;96289.50;4180882;28;5818;-70
2022/09/13 16:19:18;;;;;;;;;;;;;;;25.36;49.57;96278.94;4176381;28;6368;-70
2022/09/13 16:21:21;;;;;;;;;;;;;;;25.34;49.58;96275.75;4176321;28;5938;-70
2022/09/13 16:23:23;;;;;;;;;;;;;;;25.35;49.48;96279.25;4167372;28;5724;-70
2022/09/13 16:25:26;;;;;;;;;;;;;;;25.34;49.39;96283.84;4177945;28;5825;-70
2022/09/13 16:27:29;;;;;;;;;;;;;;;25.32;49.49;96275.25;4174500;28;5715;-71
2022/09/13 16:29:35;;;;;;;;;;;;;;;25.31;49.76;96270.94;4181470;28;6644;-71
2022/09/13 16:31:38;;;;;;;;;;;;;;;25.30;49.54;96265.84;4183980;28;5773;-71
2022/09/13 16:33:42;;;;;;;;;;;;;;;25.27;49.69;96261.03;4181349;28;5961;-71
2022/09/13 16:35:46;;;;;;;;;;;;;;;25.26;49.50;96260.22;4177014;28;5782;-71
2022/09/13 16:37:50;;;;;;;;;;;;;;;25.23;49.46;96256.19;4183124;28;5854;-69
2022/09/13 16:39:56;;;;;;;;;;;;;;;25.22;49.41;96270.81;4182181;28;5806;-74
2022/09/13 16:41:59;;;;;;;;;;;;;;;25.20;49.61;96266.81;4175321;28;5113;-74
2022/09/13 16:44:03;;;;;;;;;;;;;;;25.18;49.84;96269.81;4176061;28;5735;-76
2022/09/13 16:46:07;;;;;;;;;;;;;;;25.18;49.57;96269.81;4172923;28;5850;-79
2022/09/13 16:48:11;;;;;;;;;;;;;;;25.17;49.54;96270.13;4172203;28;5839;-81
2022/09/13 16:50:14;;;;;;;;;;;;;;;25.16;49.54;96265.81;4177440;28;5736;-74
2022/09/13 16:52:19;;;;;;;;;;;;;;;25.14;49.38;96266.13;4171267;28;5828;-74
2022/09/13 16:54:21;;;;;;;;;;;;;;;25.12;49.17;96252.06;4177901;28;5977;-71
2022/09/13 16:56:25;;;;;;;;;;;;;;;25.13;49.44;96255.59;4183252;28;5704;-69
2022/09/13 16:58:28;;;;;;;;;;;;;;;25.09;49.10;96247.28;4179328;28;5211;-65
2022/09/13 17:00:31;;;;;;;;;;;;;;;25.09;49.29;96257.28;4171631;28;5819;-70
2022/09/13 17:02:34;;;;;;;;;;;;;;;25.09;48.93;96249.19;4168524;28;5736;-74
2022/09/13 17:04:37;;;;;;;;;;;;;;;25.06;49.31;96257.91;4172086;28;5723;-67
2022/09/13 17:06:40;;;;;;;;;;;;;;;25.04;48.99;96258.19;4169405;28;5763;-66
2022/09/13 17:08:47;;;;;;;;;;;;;;;25.03;49.24;96244.94;4176402;28;5747;-68
2022/09/13 17:10:50;;;;;;;;;;;;;;;25.02;49.03;96246.06;4178524;28;5822;-70
2022/09/13 17:12:53;;;;;;;;;;;;;;;24.98;49.13;96246.63;4178436;28;5748;-79
2022/09/13 17:14:56;;;;;;;;;;;;;;;24.97;48.96;96247.72;4177371;28;5818;-72
2022/09/13 17:17:00;;;;;;;;;;;;;;;24.96;48.69;96248.81;4173704;28;5720;-72
2022/09/13 17:19:05;;;;;;;;;;;;;;;24.95;48.72;96241.81;4172723;28;5839;-74
2022/09/13 17:21:08;;;;;;;;;;;;;;;24.93;48.44;96246.72;4184140;28;5715;-71
2022/09/13 17:23:11;;;;;;;;;;;;;;;24.92;48.34;96244.34;4179612;28;6144;-67
2022/09/13 17:25:15;;;;;;;;;;;;;;;24.91;48.67;96243.50;4169507;28;5819;-72