Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:09;;;;;;;3.72;2.03;;;16.10;94.40;;;;;;10356666;28;20508;-59
2021/06/13 00:07:11;;;;;;;6.10;1.60;;;15.90;96.30;;;;;;10358735;28;20990;-61
2021/06/13 00:12:13;;;;;;;6.50;1.77;;;15.80;95.70;;;;;;10357947;28;20066;-59
2021/06/13 00:17:17;;;;;;;7.93;3.10;;;15.80;96.30;;;;;;10349273;28;20042;-61
2021/06/13 00:22:19;;;;;;;7.90;2.97;;;15.70;97.70;;;;;;10353914;28;20037;-59
2021/06/13 00:27:20;;;;;;;5.63;3.17;;;15.60;98.60;;;;;;10359670;28;20053;-59
2021/06/13 00:32:22;;;;;;;5.70;2.30;;;15.50;99.30;;;;;;10349295;28;20054;-60
2021/06/13 00:37:24;;;;;;;5.75;1.75;;;15.40;99.90;;;;;;10352903;28;20045;-59
2021/06/13 00:42:25;;;;;;;6.82;1.58;;;15.40;99.90;;;;;;10328063;28;20088;-59
2021/06/13 00:47:27;;;;;;;5.35;1.45;;;15.30;99.90;;;;;;10354145;28;20116;-60
2021/06/13 00:52:29;;;;;;;6.20;1.25;;;15.20;99.90;;;;;;10357268;28;20131;-59
2021/06/13 00:57:30;;;;;;;8.32;3.20;;;15.20;99.90;;;;;;10351936;28;21155;-61
2021/06/13 01:02:33;;;;;;;8.95;3.85;;;15.10;99.90;;;;;;10358807;28;20042;-58
2021/06/13 01:08:03;;;;;;;11.73;3.00;;;15.00;99.90;;;;;;10349542;28;20137;-59
2021/06/13 01:13:23;;;;;;;4.95;1.63;;;14.90;99.90;;;;;;10313488;28;20108;-59
2021/06/13 01:18:43;;;;;;;28.30;14.48;;;14.70;99.90;;;;;;10309658;28;20061;-59
2021/06/13 01:23:57;;;;;;;45.67;22.77;;;14.80;99.90;;;;;;10363855;28;20543;-58
2021/06/13 01:29:07;;;;;;;50.92;24.20;;;14.60;99.90;;;;;;10367216;28;20488;-58
2021/06/13 01:34:15;;;;;;;38.28;18.48;;;14.60;99.90;;;;;;10364979;28;20085;-59
2021/06/13 01:39:24;;;;;;;15.02;5.05;;;14.40;99.90;;;;;;10342264;28;20054;-57
2021/06/13 01:44:27;;;;;;;7.18;1.60;;;14.40;99.90;;;;;;10356157;28;20057;-58
2021/06/13 01:49:30;;;;;;;3.53;1.73;;;14.40;99.90;;;;;;10360025;28;20042;-59
2021/06/13 01:54:33;;;;;;;4.05;1.58;;;14.50;99.90;;;;;;10368575;28;20054;-59
2021/06/13 01:59:39;;;;;;;4.40;1.58;;;14.40;99.90;;;;;;10357633;28;20116;-58
2021/06/13 02:04:43;;;;;;;8.82;1.75;;;14.20;99.90;;;;;;10315129;28;20061;-58
2021/06/13 02:09:47;;;;;;;6.35;1.70;;;14.10;99.90;;;;;;10363925;28;20045;-58
2021/06/13 02:14:49;;;;;;;7.30;1.90;;;14.00;99.90;;;;;;10363229;28;20054;-57
2021/06/13 02:19:51;;;;;;;7.97;1.50;;;13.90;99.90;;;;;;10358050;28;20059;-59
2021/06/13 02:24:53;;;;;;;5.38;1.52;;;13.80;99.90;;;;;;10361614;28;20107;-58
2021/06/13 02:29:56;;;;;;;1.92;1.67;;;13.80;99.90;;;;;;10355181;28;20085;-57
2021/06/13 02:34:58;;;;;;;6.00;1.30;;;13.70;99.90;;;;;;10349877;28;20050;-58
2021/06/13 02:40:00;;;;;;;4.07;0.90;;;13.70;99.90;;;;;;10361618;28;20073;-58
2021/06/13 02:45:11;;;;;;;4.55;1.08;;;13.80;99.90;;;;;;10356201;28;20045;-57
2021/06/13 02:50:13;;;;;;;4.85;1.58;;;13.70;99.90;;;;;;10359318;28;20049;-59
2021/06/13 02:55:21;;;;;;;3.72;1.05;;;13.70;99.90;;;;;;10359303;28;20074;-57
2021/06/13 03:00:24;;;;;;;6.18;1.35;;;13.60;99.90;;;;;;10361361;28;20417;-57
2021/06/13 03:05:27;;;;;;;4.50;1.58;;;13.50;99.90;;;;;;10355556;28;20600;-57
2021/06/13 03:10:29;;;;;;;4.07;1.48;;;13.20;99.90;;;;;;10354967;28;20115;-57
2021/06/13 03:15:32;;;;;;;2.92;1.75;;;13.20;99.90;;;;;;10352732;28;20535;-61
2021/06/13 03:20:33;;;;;;;7.13;2.20;;;13.20;99.90;;;;;;10352266;28;20057;-61
2021/06/13 03:25:36;;;;;;;5.47;1.55;;;13.10;99.90;;;;;;10358229;28;20085;-61
2021/06/13 03:30:37;;;;;;;7.38;1.75;;;13.00;99.90;;;;;;10359007;28;20081;-61
2021/06/13 03:35:41;;;;;;;2.03;1.13;;;12.80;99.90;;;;;;10338359;28;20100;-61
2021/06/13 03:40:44;;;;;;;6.38;1.40;;;12.80;99.90;;;;;;10358570;28;21010;-62
2021/06/13 03:45:47;;;;;;;4.20;1.63;;;12.70;99.90;;;;;;10362637;28;20084;-61
2021/06/13 03:50:49;;;;;;;9.20;1.48;;;12.60;99.90;;;;;;10351480;28;20042;-61
2021/06/13 03:55:53;;;;;;;7.13;1.83;;;12.60;99.90;;;;;;10355396;28;20472;-61
2021/06/13 04:00:57;;;;;;;5.82;1.85;;;12.60;99.90;;;;;;10341354;28;20045;-61
2021/06/13 04:05:59;;;;;;;8.45;2.03;;;12.70;99.90;;;;;;10309840;28;20138;-61
2021/06/13 04:11:02;;;;;;;6.72;1.50;;;12.70;99.90;;;;;;10320040;28;20539;-62
2021/06/13 04:16:08;;;;;;;6.10;1.52;;;12.70;99.90;;;;;;10310911;28;21112;-61
2021/06/13 04:21:13;;;;;;;3.33;1.30;;;12.80;99.90;;;;;;10314063;28;20073;-61
2021/06/13 04:26:18;;;;;;;6.55;2.95;;;13.00;99.90;;;;;;10310011;28;20057;-61
2021/06/13 04:31:19;;;;;;;6.45;1.42;;;13.00;99.90;;;;;;10318163;28;20042;-61
2021/06/13 04:36:22;;;;;;;4.38;1.40;;;13.20;99.90;;;;;;10315827;28;20501;-61
2021/06/13 04:41:24;;;;;;;4.82;1.40;;;13.20;99.90;;;;;;10322077;28;20077;-61
2021/06/13 04:46:28;;;;;;;4.68;1.35;;;13.30;99.90;;;;;;10311403;28;20088;-61
2021/06/13 04:51:33;;;;;;;3.45;1.02;;;13.40;99.90;;;;;;10312902;28;20062;-61
2021/06/13 04:56:58;;;;;;;5.47;1.08;;;13.60;99.90;;;;;;10316242;28;20058;-60
2021/06/13 05:02:00;;;;;;;3.67;1.42;;;13.70;99.90;;;;;;10291295;28;20045;-60
2021/06/13 05:07:04;;;;;;;4.70;1.45;;;13.70;99.90;;;;;;10361339;28;20042;-61
2021/06/13 05:12:06;;;;;;;4.32;1.33;;;13.90;99.90;;;;;;10324006;28;20097;-60
2021/06/13 05:17:07;;;;;;;4.20;1.30;;;13.90;99.90;;;;;;10346821;28;20050;-60
2021/06/13 05:22:09;;;;;;;4.50;1.60;;;14.10;99.90;;;;;;10326872;28;20172;-61
2021/06/13 05:27:11;;;;;;;7.13;2.47;;;14.10;99.90;;;;;;10340889;28;20077;-61
2021/06/13 05:32:13;;;;;;;7.97;1.70;;;14.10;99.90;;;;;;10348308;28;20474;-60
2021/06/13 05:37:14;;;;;;;7.85;1.90;;;14.30;99.90;;;;;;10349324;28;20050;-61
2021/06/13 05:42:16;;;;;;;5.30;1.63;;;14.30;99.90;;;;;;10343021;28;20497;-61
2021/06/13 05:47:18;;;;;;;3.90;1.50;;;14.40;99.90;;;;;;10354379;28;20496;-61
2021/06/13 05:52:19;;;;;;;7.35;1.73;;;14.50;99.90;;;;;;10357908;28;20107;-61
2021/06/13 05:57:21;;;;;;;6.97;1.60;;;14.70;99.90;;;;;;10356896;28;20441;-60
2021/06/13 06:02:22;;;;;;;3.97;1.15;;;14.80;99.90;;;;;;10356385;28;20073;-60
2021/06/13 06:07:24;;;;;;;3.72;1.08;;;14.90;99.90;;;;;;10364359;28;20054;-61
2021/06/13 06:12:26;;;;;;;5.53;1.52;;;15.20;99.90;;;;;;10355132;28;20046;-61
2021/06/13 06:17:28;;;;;;;4.88;1.60;;;15.40;99.90;;;;;;10366014;28;20075;-61
2021/06/13 06:22:30;;;;;;;3.97;1.50;;;15.50;99.60;;;;;;10360448;28;20050;-61
2021/06/13 06:27:31;;;;;;;3.45;1.00;;;15.70;99.00;;;;;;10355770;28;20116;-63
2021/06/13 06:32:33;;;;;;;6.75;1.10;;;15.80;98.30;;;;;;10331956;28;20378;-61
2021/06/13 06:37:36;;;;;;;3.00;1.23;;;15.90;98.90;;;;;;10341767;28;20376;-64
2021/06/13 06:42:38;;;;;;;5.70;1.35;;;16.00;97.60;;;;;;10352966;28;20052;-66
2021/06/13 06:47:42;;;;;;;5.20;1.08;;;16.10;95.70;;;;;;10361446;28;20559;-67
2021/06/13 06:52:44;;;;;;;2.22;1.10;;;16.10;95.80;;;;;;10350415;28;20062;-63
2021/06/13 06:57:46;;;;;;;7.85;1.60;;;16.20;95.80;;;;;;10350146;28;20104;-62
2021/06/13 07:02:48;;;;;;;5.82;1.60;;;16.40;92.90;;;;;;10302618;28;20092;-61
2021/06/13 07:07:49;;;;;;;7.50;1.60;;;16.40;93.50;;;;;;10312026;28;20555;-62
2021/06/13 07:12:51;;;;;;;5.68;1.17;;;16.50;91.70;;;;;;10310794;28;20053;-61
2021/06/13 07:17:53;;;;;;;6.20;0.95;;;16.60;92.00;;;;;;10309558;28;20050;-62
2021/06/13 07:22:55;;;;;;;3.47;1.23;;;16.80;91.00;;;;;;10309009;28;20548;-62
2021/06/13 07:27:57;;;;;;;3.70;1.00;;;17.00;90.10;;;;;;10299432;28;20061;-62
2021/06/13 07:33:03;;;;;;;4.38;1.38;;;17.00;89.60;;;;;;10301996;28;20090;-62
2021/06/13 07:38:05;;;;;;;5.37;1.33;;;16.90;90.40;;;;;;10307708;28;20058;-62
2021/06/13 07:43:07;;;;;;;6.03;1.10;;;17.20;90.90;;;;;;10303798;28;20060;-62
2021/06/13 07:48:10;;;;;;;7.18;1.02;;;17.30;84.70;;;;;;10313509;28;20050;-62
2021/06/13 07:53:12;;;;;;;4.03;1.05;;;17.50;84.20;;;;;;10334155;28;20727;-62
2021/06/13 07:58:14;;;;;;;5.70;1.05;;;17.60;85.60;;;;;;10355422;28;20585;-62
2021/06/13 08:03:16;;;;;;;3.30;0.80;;;17.80;84.00;;;;;;10358749;28;20042;-62
2021/06/13 08:08:17;;;;;;;7.55;1.30;;;18.00;82.80;;;;;;10351944;28;20049;-62
2021/06/13 08:13:20;;;;;;;3.45;0.93;;;17.90;79.90;;;;;;10356660;28;20464;-62
2021/06/13 08:18:21;;;;;;;4.95;1.27;;;18.10;78.20;;;;;;10355261;28;20053;-62
2021/06/13 08:23:23;;;;;;;8.85;1.35;;;18.10;78.60;;;;;;10344324;28;20045;-63
2021/06/13 08:28:26;;;;;;;7.00;1.17;;;17.80;77.80;;;;;;10349718;28;20061;-63
2021/06/13 08:33:29;;;;;;;3.53;1.23;;;17.90;81.80;;;;;;10356739;28;20492;-62
2021/06/13 08:38:31;;;;;;;6.60;0.95;;;18.00;78.50;;;;;;10341292;28;20057;-62
2021/06/13 08:43:34;;;;;;;3.78;0.88;;;18.10;76.20;;;;;;10360797;28;20073;-62
2021/06/13 08:48:36;;;;;;;13.38;1.60;;;18.20;76.20;;;;;;10354543;28;20060;-63
2021/06/13 08:53:44;;;;;;;8.73;1.38;;;18.30;77.90;;;;;;10354037;28;20069;-65
2021/06/13 08:58:45;;;;;;;5.15;0.95;;;18.70;77.10;;;;;;10353635;28;20453;-65
2021/06/13 09:03:47;;;;;;;8.85;1.40;;;18.90;75.00;;;;;;10347521;28;20069;-62
2021/06/13 09:08:49;;;;;;;4.32;0.90;;;19.00;75.50;;;;;;10352119;28;20070;-62
2021/06/13 09:13:50;;;;;;;4.30;0.80;;;19.00;73.30;;;;;;10343106;28;20050;-62
2021/06/13 09:18:52;;;;;;;4.07;2.40;;;19.00;72.70;;;;;;10349285;28;20108;-63
2021/06/13 09:23:54;;;;;;;4.85;1.27;;;19.30;72.80;;;;;;10365745;28;20108;-63
2021/06/13 09:28:58;;;;;;;3.53;0.90;;;19.30;69.50;;;;;;10364921;28;20756;-62
2021/06/13 09:34:00;;;;;;;10.40;1.63;;;19.60;73.00;;;;;;10361470;28;20041;-61
2021/06/13 09:39:08;;;;;;;5.03;1.33;;;19.80;71.50;;;;;;10357134;28;20048;-61
2021/06/13 09:44:13;;;;;;;6.47;1.10;;;19.70;70.00;;;;;;10358486;28;20098;-62
2021/06/13 09:49:17;;;;;;;3.63;1.38;;;19.70;69.70;;;;;;10356526;28;20088;-62
2021/06/13 09:54:19;;;;;;;4.07;1.30;;;19.60;66.30;;;;;;10363142;28;20079;-63
2021/06/13 09:59:26;;;;;;;3.42;1.20;;;19.40;67.70;;;;;;10358031;28;20840;-63
2021/06/13 10:04:31;;;;;;;4.05;0.73;;;19.70;69.40;;;;;;10359090;28;20049;-63
2021/06/13 10:09:40;;;;;;;4.82;1.23;;;20.20;68.10;;;;;;10356713;28;20104;-63
2021/06/13 10:14:42;;;;;;;5.93;0.70;;;20.40;69.00;;;;;;10355224;28;20050;-63
2021/06/13 10:19:48;;;;;;;7.60;0.75;;;20.70;66.60;;;;;;10361625;28;20093;-63
2021/06/13 10:24:52;;;;;;;6.80;1.30;;;20.80;65.60;;;;;;10357428;28;20108;-66
2021/06/13 10:29:54;;;;;;;5.65;1.15;;;21.00;63.40;;;;;;10363647;28;20861;-67
2021/06/13 10:34:56;;;;;;;6.00;1.30;;;21.00;65.60;;;;;;10351664;28;20053;-66
2021/06/13 10:39:58;;;;;;;6.15;1.10;;;21.30;66.60;;;;;;10357535;28;20467;-69
2021/06/13 10:45:00;;;;;;;8.35;0.98;;;21.70;61.70;;;;;;10355207;28;20057;-68
2021/06/13 10:50:09;;;;;;;1.58;0.70;;;21.80;62.80;;;;;;10349100;28;20053;-68
2021/06/13 10:55:11;;;;;;;4.13;0.82;;;21.60;63.00;;;;;;10351006;28;20082;-68
2021/06/13 11:00:19;;;;;;;10.00;1.10;;;22.40;61.90;;;;;;10353201;28;20045;-68
2021/06/13 11:05:49;;;;;;;2.25;0.75;;;23.00;60.00;;;;;;10361351;28;20061;-67
2021/06/13 11:10:51;;;;;;;8.75;4.03;;;23.10;60.30;;;;;;10360003;28;20042;-68
2021/06/13 11:15:57;;;;;;;8.05;1.42;;;23.20;60.90;;;;;;10363858;28;20041;-69
2021/06/13 11:21:18;;;;;;;3.13;1.08;;;23.70;58.60;;;;;;10352372;28;20045;-67
2021/06/13 11:26:34;;;;;;;5.97;1.08;;;23.40;58.80;;;;;;10356437;28;20038;-65
2021/06/13 11:31:44;;;;;;;4.45;1.02;;;22.90;57.40;;;;;;10356643;28;20066;-67
2021/06/13 11:36:46;;;;;;;1.23;0.70;;;23.90;56.80;;;;;;10355419;28;20489;-66
2021/06/13 11:41:49;;;;;;;34.35;16.08;;;23.80;57.50;;;;;;10354135;28;20493;-68
2021/06/13 11:46:53;;;;;;;4.93;2.03;;;23.50;58.70;;;;;;10355822;28;20069;-68
2021/06/13 11:51:59;;;;;;;5.60;3.30;;;24.60;56.40;;;;;;10358914;28;20073;-66
2021/06/13 11:57:06;;;;;;;1.77;1.20;;;24.60;54.50;;;;;;10356481;28;20061;-67
2021/06/13 12:02:11;;;;;;;11.98;3.88;;;25.30;55.30;;;;;;10351920;28;20127;-67
2021/06/13 12:07:15;;;;;;;5.93;1.40;;;25.30;53.50;;;;;;10352741;28;20104;-68
2021/06/13 12:12:21;;;;;;;8.68;5.28;;;25.40;54.10;;;;;;10354865;28;20108;-69
2021/06/13 12:17:25;;;;;;;5.55;2.20;;;24.10;55.50;;;;;;10324746;28;20042;-71
2021/06/13 12:22:44;;;;;;;3.90;1.00;;;24.50;52.20;;;;;;10356291;28;20053;-69
2021/06/13 12:27:51;;;;;;;3.92;0.60;;;24.70;54.40;;;;;;10318962;28;20049;-70
2021/06/13 12:33:05;;;;;;;3.53;1.38;;;24.90;54.80;;;;;;10349342;28;20081;-69
2021/06/13 12:38:16;;;;;;;4.43;0.82;;;24.90;53.40;;;;;;10354910;28;20077;-70
2021/06/13 12:43:38;;;;;;;5.00;1.50;;;24.30;54.90;;;;;;10343376;28;20050;-70
2021/06/13 12:48:41;;;;;;;4.60;0.98;;;24.20;55.90;;;;;;10353939;28;20057;-70
2021/06/13 12:53:43;;;;;;;2.28;1.05;;;24.50;54.40;;;;;;10349522;28;20081;-70
2021/06/13 12:58:46;;;;;;;3.25;1.15;;;24.60;55.50;;;;;;10361128;28;20129;-72
2021/06/13 13:03:49;;;;;;;3.13;0.85;;;25.10;55.20;;;;;;10358743;28;20049;-70
2021/06/13 13:08:50;;;;;;;4.03;0.70;;;25.10;53.20;;;;;;10367883;28;20451;-68
2021/06/13 13:13:55;;;;;;;3.20;0.70;;;24.80;51.90;;;;;;10364005;28;20050;-61
2021/06/13 13:18:59;;;;;;;3.28;1.15;;;24.60;52.40;;;;;;10341728;28;20069;-61
2021/06/13 13:24:04;;;;;;;2.67;0.70;;;25.30;54.00;;;;;;10355522;28;20048;-60
2021/06/13 13:29:06;;;;;;;5.87;0.80;;;25.60;51.40;;;;;;10364053;28;20062;-68
2021/06/13 13:34:08;;;;;;;3.17;0.70;;;25.80;52.30;;;;;;10363356;28;20261;-65
2021/06/13 13:39:09;;;;;;;5.03;1.27;;;25.70;51.20;;;;;;10364657;28;20045;-68
2021/06/13 13:44:13;;;;;;;1.85;0.80;;;26.10;52.50;;;;;;10355766;28;20057;-64
2021/06/13 13:49:21;;;;;;;2.33;0.68;;;26.70;50.70;;;;;;10362570;28;20054;-66
2021/06/13 13:54:34;;;;;;;2.55;0.80;;;27.10;49.20;;;;;;10361165;28;20045;-64
2021/06/13 13:59:38;;;;;;;1.55;0.70;;;27.40;48.90;;;;;;10359318;28;20108;-66
2021/06/13 14:04:40;;;;;;;2.30;0.70;;;27.70;47.80;;;;;;10360824;28;20499;-65
2021/06/13 14:09:42;;;;;;;3.80;0.60;;;28.10;47.90;;;;;;10358849;28;20046;-66
2021/06/13 14:14:43;;;;;;;2.22;1.17;;;27.60;46.60;;;;;;10353753;28;20104;-65
2021/06/13 14:19:45;;;;;;;4.18;1.02;;;27.80;47.40;;;;;;10320422;28;20133;-66
2021/06/13 14:24:47;;;;;;;2.00;0.60;;;27.50;45.80;;;;;;10362193;28;20092;-70
2021/06/13 14:29:49;;;;;;;2.15;0.65;;;26.50;49.80;;;;;;10351598;28;20476;-69
2021/06/13 14:34:50;;;;;;;2.38;0.80;;;27.80;47.60;;;;;;10355786;28;20116;-69
2021/06/13 14:39:56;;;;;;;1.67;0.60;;;27.30;47.30;;;;;;10358945;28;20049;-68
2021/06/13 14:44:58;;;;;;;2.47;0.60;;;28.60;46.60;;;;;;10358035;28;20046;-68
2021/06/13 14:49:59;;;;;;;1.38;0.60;;;28.90;46.50;;;;;;10353048;28;20649;-69
2021/06/13 14:55:01;;;;;;;4.15;0.90;;;28.30;44.90;;;;;;10353092;28;20116;-68
2021/06/13 15:00:05;;;;;;;3.58;0.88;;;28.90;45.80;;;;;;10357654;28;20045;-68
2021/06/13 15:05:07;;;;;;;2.67;0.73;;;28.30;47.30;;;;;;10360426;28;20068;-66
2021/06/13 15:10:10;;;;;;;2.40;1.00;;;27.40;44.70;;;;;;10354488;28;20050;-68
2021/06/13 15:15:12;;;;;;;3.92;0.80;;;28.30;45.20;;;;;;10358597;28;20054;-65
2021/06/13 15:20:14;;;;;;;3.30;0.75;;;28.80;46.90;;;;;;10355537;28;20480;-64
2021/06/13 15:25:16;;;;;;;5.05;0.80;;;28.30;47.20;;;;;;10361176;28;20068;-65
2021/06/13 15:30:18;;;;;;;2.47;0.68;;;28.30;46.00;;;;;;10354331;28;20042;-66
2021/06/13 15:35:21;;;;;;;5.35;0.88;;;28.70;46.60;;;;;;10355844;28;20126;-65
2021/06/13 15:40:23;;;;;;;3.58;0.80;;;28.80;46.70;;;;;;10355624;28;20046;-65
2021/06/13 15:45:24;;;;;;;3.03;1.20;;;28.70;45.20;;;;;;10361269;28;20046;-66
2021/06/13 15:50:27;;;;;;;4.25;0.93;;;27.50;46.60;;;;;;10354809;28;20054;-63
2021/06/13 15:55:40;;;;;;;3.28;0.77;;;27.70;45.60;;;;;;10355508;28;20103;-68
2021/06/13 16:00:41;;;;;;;2.03;0.82;;;28.00;47.20;;;;;;10361516;28;20143;-67
2021/06/13 16:05:44;;;;;;;4.70;0.65;;;28.00;46.10;;;;;;10359159;28;20373;-70
2021/06/13 16:10:47;;;;;;;6.03;0.70;;;28.00;47.00;;;;;;10353714;28;20046;-71
2021/06/13 16:15:49;;;;;;;5.65;0.70;;;28.10;47.10;;;;;;10343144;28;20088;-71
2021/06/13 16:20:51;;;;;;;12.10;1.38;;;27.90;46.50;;;;;;10357191;28;20050;-69
2021/06/13 16:25:53;;;;;;;1.83;0.80;;;28.30;46.60;;;;;;10360036;28;20606;-69
2021/06/13 16:30:54;;;;;;;4.15;1.40;;;28.20;46.70;;;;;;10358041;28;20428;-66
2021/06/13 16:35:57;;;;;;;4.68;0.80;;;27.00;44.80;;;;;;10349424;28;20046;-67
2021/06/13 16:40:58;;;;;;;5.15;0.98;;;27.90;47.60;;;;;;10356699;28;20091;-67
2021/06/13 16:46:00;;;;;;;2.38;0.50;;;27.30;46.90;;;;;;10358690;28;20373;-67
2021/06/13 16:51:02;;;;;;;2.28;0.80;;;26.90;45.90;;;;;;10356668;28;20084;-66
2021/06/13 16:56:04;;;;;;;7.68;1.60;;;27.60;46.80;;;;;;10349580;28;20142;-67
2021/06/13 17:01:06;;;;;;;3.33;0.90;;;27.70;47.60;;;;;;10348856;28;20046;-67
2021/06/13 17:06:08;;;;;;;2.45;0.80;;;27.70;46.90;;;;;;10355207;28;20450;-67
2021/06/13 17:11:10;;;;;;;4.13;0.90;;;27.70;47.00;;;;;;10347630;28;20131;-68
2021/06/13 17:16:11;;;;;;;3.38;0.70;;;27.80;47.00;;;;;;10352368;28;20107;-69
2021/06/13 17:21:14;;;;;;;4.93;0.70;;;27.80;47.20;;;;;;10347937;28;20042;-68
2021/06/13 17:26:17;;;;;;;3.47;0.98;;;27.70;48.00;;;;;;10350868;28;20045;-69
2021/06/13 17:31:19;;;;;;;2.53;0.60;;;27.60;48.40;;;;;;10338113;28;20108;-67
2021/06/13 17:36:45;;;;;;;3.47;1.08;;;27.70;46.60;;;;;;10347435;28;20091;-68
2021/06/13 17:42:00;;;;;;;6.00;0.90;;;27.60;48.00;;;;;;10360262;28;20037;-68
2021/06/13 17:47:02;;;;;;;5.50;1.87;;;27.40;48.90;;;;;;10313502;28;20045;-64
2021/06/13 17:52:04;;;;;;;2.40;0.75;;;27.10;49.10;;;;;;10360501;28;20077;-64
2021/06/13 17:57:06;;;;;;;2.38;0.75;;;26.80;49.30;;;;;;10356336;28;20128;-65
2021/06/13 18:02:09;;;;;;;3.72;1.60;;;26.50;48.60;;;;;;10365483;28;20077;-65
2021/06/13 18:07:11;;;;;;;5.78;0.80;;;26.40;49.00;;;;;;10356882;28;20049;-65
2021/06/13 18:12:12;;;;;;;3.25;0.80;;;26.30;49.30;;;;;;10363475;28;20109;-62
2021/06/13 18:17:14;;;;;;;3.38;1.00;;;26.00;50.20;;;;;;10355056;28;20086;-64
2021/06/13 18:22:18;;;;;;;4.40;1.00;;;25.60;49.90;;;;;;10360745;28;20500;-60
2021/06/13 18:27:20;;;;;;;3.88;1.08;;;25.20;51.50;;;;;;10343611;28;20096;-60
2021/06/13 18:32:22;;;;;;;4.70;1.25;;;24.80;51.10;;;;;;10362117;28;20082;-61
2021/06/13 18:37:24;;;;;;;5.13;1.88;;;24.60;52.60;;;;;;10354183;28;20073;-61
2021/06/13 18:42:25;;;;;;;5.80;0.73;;;24.30;53.10;;;;;;10358938;28;20142;-61
2021/06/13 18:47:28;;;;;;;4.88;0.85;;;24.00;54.40;;;;;;10316038;28;20056;-60
2021/06/13 18:52:30;;;;;;;7.30;1.30;;;23.80;54.70;;;;;;10347342;28;20053;-62
2021/06/13 18:57:32;;;;;;;4.32;1.30;;;23.50;55.70;;;;;;10356349;28;20049;-62
2021/06/13 19:02:34;;;;;;;3.28;0.73;;;23.30;55.30;;;;;;10334500;28;20053;-61
2021/06/13 19:07:37;;;;;;;3.53;1.02;;;23.10;56.20;;;;;;10355975;28;20477;-61
2021/06/13 19:12:38;;;;;;;4.55;1.10;;;22.90;56.50;;;;;;10352048;28;20053;-61
2021/06/13 19:17:40;;;;;;;3.35;1.13;;;22.70;57.90;;;;;;10356054;28;20052;-61
2021/06/13 19:22:42;;;;;;;3.35;1.40;;;22.40;59.90;;;;;;10351898;28;20504;-62
2021/06/13 19:27:46;;;;;;;3.28;1.23;;;22.30;61.90;;;;;;10359607;28;20050;-61
2021/06/13 19:32:49;;;;;;;5.05;1.40;;;22.10;61.90;;;;;;10339429;28;20409;-61
2021/06/13 19:37:53;;;;;;;3.40;1.70;;;21.90;64.00;;;;;;10356600;28;20049;-61
2021/06/13 19:42:55;;;;;;;5.05;1.30;;;21.70;64.60;;;;;;10353623;28;20046;-61
2021/06/13 19:47:57;;;;;;;2.63;1.17;;;21.40;64.60;;;;;;10356663;28;20100;-61
2021/06/13 19:52:59;;;;;;;4.97;1.75;;;21.20;65.40;;;;;;10336541;28;20046;-61
2021/06/13 19:58:01;;;;;;;4.43;1.27;;;20.70;68.60;;;;;;10357791;28;20679;-61
2021/06/13 20:03:03;;;;;;;7.53;1.38;;;20.50;69.80;;;;;;10344173;28;20428;-62
2021/06/13 20:08:05;;;;;;;8.30;1.38;;;20.20;71.00;;;;;;10351941;28;20077;-62
2021/06/13 20:13:07;;;;;;;3.13;1.20;;;20.00;69.90;;;;;;10350243;28;20061;-61
2021/06/13 20:18:09;;;;;;;4.55;1.95;;;19.70;72.80;;;;;;10352634;28;20344;-62
2021/06/13 20:23:11;;;;;;;2.42;1.13;;;19.40;75.90;;;;;;10357729;28;20469;-68
2021/06/13 20:28:13;;;;;;;5.55;1.92;;;19.20;77.50;;;;;;10343855;28;20123;-66
2021/06/13 20:33:18;;;;;;;4.75;1.80;;;18.90;80.40;;;;;;10350501;28;20057;-67
2021/06/13 20:38:23;;;;;;;3.92;1.48;;;18.60;82.90;;;;;;10352302;28;20104;-66
2021/06/13 20:43:25;;;;;;;4.50;1.75;;;18.50;85.50;;;;;;10346876;28;20058;-67
2021/06/13 20:48:28;;;;;;;3.70;1.80;;;18.30;88.40;;;;;;10356795;28;20080;-68
2021/06/13 20:53:32;;;;;;;5.80;1.58;;;18.20;90.10;;;;;;10328321;28;20151;-67
2021/06/13 20:58:35;;;;;;;2.67;1.65;;;18.00;91.90;;;;;;10351666;28;20117;-67
2021/06/13 21:03:40;;;;;;;3.58;1.88;;;18.00;91.80;;;;;;10348688;28;20041;-68
2021/06/13 21:08:43;;;;;;;8.65;2.38;;;17.70;91.70;;;;;;10352516;28;20080;-68
2021/06/13 21:13:44;;;;;;;3.47;1.67;;;17.60;93.00;;;;;;10354295;28;20622;-68
2021/06/13 21:18:46;;;;;;;4.45;1.70;;;17.60;96.00;;;;;;10358534;28;20069;-68
2021/06/13 21:23:48;;;;;;;2.22;1.27;;;17.40;95.50;;;;;;10347756;28;20053;-66
2021/06/13 21:28:50;;;;;;;3.85;1.73;;;17.30;97.40;;;;;;10352892;28;20104;-67
2021/06/13 21:33:51;;;;;;;6.03;2.30;;;17.20;98.80;;;;;;10358489;28;20503;-66
2021/06/13 21:38:53;;;;;;;6.70;2.35;;;17.10;99.50;;;;;;10352663;28;20050;-66
2021/06/13 21:43:55;;;;;;;6.00;2.28;;;17.00;99.90;;;;;;10357895;28;20077;-67
2021/06/13 21:48:59;;;;;;;3.75;1.90;;;16.80;99.90;;;;;;10358818;28;20637;-66
2021/06/13 21:54:02;;;;;;;4.18;1.80;;;16.80;99.90;;;;;;10363596;28;20136;-66
2021/06/13 21:59:03;;;;;;;2.65;1.38;;;16.60;99.90;;;;;;10355040;28;20050;-66
2021/06/13 22:04:05;;;;;;;7.80;2.20;;;16.70;99.90;;;;;;10354935;28;20045;-66
2021/06/13 22:09:06;;;;;;;4.72;1.60;;;16.50;99.90;;;;;;10354273;28;20050;-63
2021/06/13 22:14:08;;;;;;;5.03;1.70;;;16.30;99.90;;;;;;10362341;28;20661;-62
2021/06/13 22:19:10;;;;;;;2.50;1.33;;;16.30;99.90;;;;;;10350036;28;20062;-62
2021/06/13 22:24:12;;;;;;;3.00;1.40;;;16.20;99.90;;;;;;10356970;28;20112;-63
2021/06/13 22:29:13;;;;;;;3.28;1.30;;;16.10;99.90;;;;;;10357956;28;20078;-62
2021/06/13 22:34:15;;;;;;;5.47;1.58;;;16.10;99.90;;;;;;10353849;28;20135;-62
2021/06/13 22:39:17;;;;;;;3.58;1.80;;;16.00;99.90;;;;;;10357983;28;20080;-62
2021/06/13 22:44:20;;;;;;;3.38;1.55;;;16.00;99.90;;;;;;10357689;28;20050;-62
2021/06/13 22:49:22;;;;;;;6.43;2.00;;;16.00;99.90;;;;;;10354257;28;20065;-63
2021/06/13 22:54:27;;;;;;;6.07;2.00;;;15.90;99.90;;;;;;10367253;28;20089;-62
2021/06/13 22:59:30;;;;;;;3.22;1.83;;;15.90;99.90;;;;;;10329637;28;20116;-62
2021/06/13 23:04:32;;;;;;;6.55;2.38;;;15.70;99.90;;;;;;10351250;28;20042;-61
2021/06/13 23:09:34;;;;;;;5.65;2.13;;;15.50;99.90;;;;;;10360108;28;20050;-61
2021/06/13 23:14:36;;;;;;;4.25;1.85;;;15.40;99.90;;;;;;10359264;28;20049;-62
2021/06/13 23:19:37;;;;;;;3.88;2.42;;;15.40;99.90;;;;;;10359160;28;20053;-62
2021/06/13 23:24:39;;;;;;;2.92;1.60;;;15.20;99.90;;;;;;10359384;28;20534;-62
2021/06/13 23:29:41;;;;;;;6.95;1.52;;;15.10;99.90;;;;;;10359910;28;20069;-62
2021/06/13 23:34:42;;;;;;;4.28;2.58;;;15.00;99.90;;;;;;10357881;28;20085;-62
2021/06/13 23:39:44;;;;;;;3.70;2.75;;;15.10;99.90;;;;;;10358157;28;20073;-62
2021/06/13 23:44:46;;;;;;;5.13;1.65;;;15.00;99.90;;;;;;10353530;28;20073;-62
2021/06/13 23:49:47;;;;;;;5.05;2.15;;;14.80;99.90;;;;;;10355862;28;20054;-61
2021/06/13 23:54:49;;;;;;;2.95;1.55;;;14.70;99.90;;;;;;10354188;28;20468;-62
2021/06/13 23:59:51;;;;;;;4.43;1.95;;;14.60;99.90;;;;;;10353503;28;20081;-61
