Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:39;;;;;;;52.28;42.00;;;14.10;99.90;;;;;;5107886;28;20400;-89
2023/06/18 00:03:06;;;;;;;42.72;38.10;;;14.10;99.90;;;;;;5091394;28;20424;-88
2023/06/18 00:05:32;;;;;;;55.67;43.90;;;14.20;99.90;;;;;;5108085;28;20396;-88
2023/06/18 00:07:58;;;;;;;46.33;40.35;;;14.30;99.90;;;;;;5091423;28;20396;-89
2023/06/18 00:10:24;;;;;;;47.45;40.40;;;14.20;99.90;;;;;;5090597;28;20399;-88
2023/06/18 00:12:50;;;;;;;47.90;40.05;;;14.40;99.90;;;;;;5091714;28;20682;-88
2023/06/18 00:15:16;;;;;;;43.27;37.87;;;14.60;99.90;;;;;;5107778;28;20471;-87
2023/06/18 00:17:41;;;;;;;49.75;40.55;;;14.10;99.90;;;;;;5090727;28;20408;-88
2023/06/18 00:20:07;;;;;;;47.83;41.65;;;14.10;99.90;;;;;;5108269;28;20400;-88
2023/06/18 00:22:39;;;;;;;40.55;36.25;;;14.20;99.90;;;;;;5090510;28;20418;-88
2023/06/18 00:25:06;;;;;;;41.38;36.90;;;14.30;99.90;;;;;;5090803;28;20405;-89
2023/06/18 00:27:31;;;;;;;38.67;34.63;;;14.20;99.90;;;;;;5090400;28;20437;-88
2023/06/18 00:29:57;;;;;;;39.20;35.00;;;14.30;99.90;;;;;;5107266;28;20420;-89
2023/06/18 00:32:23;;;;;;;46.50;40.27;;;14.30;99.90;;;;;;5107459;28;20435;-88
2023/06/18 00:34:53;;;;;;;43.03;37.70;;;14.20;99.90;;;;;;5090635;28;20401;-88
2023/06/18 00:37:20;;;;;;;46.60;38.75;;;14.20;99.90;;;;;;5091001;28;20754;-88
2023/06/18 00:39:46;;;;;;;48.53;40.10;;;14.20;99.90;;;;;;5090837;28;20422;-88
2023/06/18 00:42:12;;;;;;;41.42;36.92;;;14.30;99.90;;;;;;5091057;28;20410;-88
2023/06/18 00:44:41;;;;;;;40.88;36.50;;;14.10;99.90;;;;;;5089856;28;20432;-89
2023/06/18 00:47:12;;;;;;;33.90;30.33;;;14.10;99.90;;;;;;5090506;28;20908;-88
2023/06/18 00:49:40;;;;;;;40.03;35.73;;;14.00;99.90;;;;;;5090307;28;20389;-88
2023/06/18 00:52:08;;;;;;;49.28;40.40;;;14.20;99.90;;;;;;5090369;28;20396;-88
2023/06/18 00:54:35;;;;;;;48.00;39.40;;;14.00;99.90;;;;;;5090822;28;20404;-88
2023/06/18 00:57:03;;;;;;;45.10;38.53;;;13.90;99.90;;;;;;5090255;28;20531;-88
2023/06/18 00:59:29;;;;;;;52.28;41.05;;;14.00;99.90;;;;;;5090055;28;20400;-88
2023/06/18 01:01:56;;;;;;;46.40;37.28;;;14.00;99.90;;;;;;5089974;28;20922;-88
2023/06/18 01:04:25;;;;;;;41.47;35.75;;;14.00;99.90;;;;;;5090149;28;20478;-89
2023/06/18 01:06:53;;;;;;;37.45;32.95;;;14.00;99.90;;;;;;5089903;28;20384;-89
2023/06/18 01:09:24;;;;;;;35.75;31.95;;;14.00;99.90;;;;;;5090212;28;20798;-87
2023/06/18 01:11:54;;;;;;;38.45;34.45;;;13.90;99.90;;;;;;5090143;28;20416;-89
2023/06/18 01:14:28;;;;;;;41.35;36.85;;;13.80;99.90;;;;;;5090020;28;20423;-88
2023/06/18 01:16:59;;;;;;;44.55;38.60;;;14.00;99.90;;;;;;5090265;28;20408;-88
2023/06/18 01:19:49;;;;;;;42.70;36.35;;;13.80;99.90;;;;;;5106589;28;20393;-88
2023/06/18 01:22:52;;;;;;;40.27;35.30;;;13.80;99.90;;;;;;5089460;28;20403;-88
2023/06/18 01:25:18;;;;;;;48.25;39.42;;;13.80;99.90;;;;;;5090177;28;20396;-87
2023/06/18 01:27:46;;;;;;;46.95;39.90;;;13.70;99.90;;;;;;5089087;28;20449;-89
2023/06/18 01:30:13;;;;;;;43.75;38.28;;;14.00;99.90;;;;;;5089635;28;20466;-89
2023/06/18 01:32:39;;;;;;;47.28;39.20;;;13.80;99.90;;;;;;5089326;28;20392;-89
2023/06/18 01:35:07;;;;;;;52.40;32.85;;;13.90;99.90;;;;;;5089170;28;20396;-89
2023/06/18 01:38:01;;;;;;;38.58;34.50;;;13.70;99.90;;;;;;5089734;28;20456;-88
2023/06/18 01:40:43;;;;;;;39.20;34.90;;;13.60;99.90;;;;;;5106156;28;20408;-88
2023/06/18 01:43:27;;;;;;;47.67;36.17;;;13.60;99.90;;;;;;5088782;28;20428;-89
2023/06/18 01:46:02;;;;;;;36.97;32.47;;;13.60;99.90;;;;;;5106574;28;20799;-88
2023/06/18 01:48:33;;;;;;;45.17;35.15;;;13.60;99.90;;;;;;5088773;28;20481;-89
2023/06/18 01:51:01;;;;;;;112.27;39.63;;;13.60;99.90;;;;;;5090208;28;20418;-89
2023/06/18 01:53:28;;;;;;;65.85;37.72;;;13.70;99.90;;;;;;5089476;28;20950;-89
2023/06/18 01:55:56;;;;;;;65.72;37.15;;;13.60;99.90;;;;;;5089044;28;20396;-89
2023/06/18 01:58:22;;;;;;;43.35;35.65;;;13.60;99.90;;;;;;5089100;28;20892;-89
2023/06/18 02:00:52;;;;;;;69.68;39.05;;;13.50;99.90;;;;;;5089206;28;20432;-89
2023/06/18 02:03:19;;;;;;;37.80;32.67;;;13.50;99.90;;;;;;5089283;28;20412;-89
2023/06/18 02:05:46;;;;;;;37.50;33.50;;;13.50;99.90;;;;;;5089020;28;20397;-89
2023/06/18 02:08:11;;;;;;;35.80;32.13;;;13.40;99.90;;;;;;5089448;28;20407;-89
2023/06/18 02:10:37;;;;;;;35.83;32.13;;;13.40;99.90;;;;;;5088940;28;20804;-89
2023/06/18 02:13:03;;;;;;;48.80;31.43;;;13.30;99.90;;;;;;5089641;28;20806;-88
2023/06/18 02:15:29;;;;;;;94.05;34.95;;;13.30;99.90;;;;;;5089094;28;20531;-89
2023/06/18 02:17:54;;;;;;;85.00;30.15;;;13.30;99.90;;;;;;5089125;28;20972;-89
2023/06/18 02:20:20;;;;;;;32.22;28.85;;;13.00;99.90;;;;;;5089143;28;20499;-89
2023/06/18 02:22:46;;;;;;;45.13;28.67;;;13.20;99.90;;;;;;5088568;28;20487;-88
2023/06/18 02:25:12;;;;;;;42.22;28.23;;;12.90;99.90;;;;;;5089103;28;20399;-89
2023/06/18 02:27:38;;;;;;;52.50;29.73;;;12.90;99.90;;;;;;5088679;28;20546;-88
2023/06/18 02:30:04;;;;;;;34.92;31.23;;;12.90;99.90;;;;;;5089283;28;20408;-90
2023/06/18 02:32:31;;;;;;;30.92;27.73;;;12.90;99.90;;;;;;5088477;28;20767;-89
2023/06/18 02:34:57;;;;;;;47.30;27.10;;;12.80;99.90;;;;;;5089214;28;20400;-89
2023/06/18 02:37:23;;;;;;;34.42;30.45;;;12.70;99.90;;;;;;5088987;28;20749;-89
2023/06/18 02:39:48;;;;;;;30.63;27.43;;;12.70;99.90;;;;;;5088243;28;20396;-89
2023/06/18 02:42:14;;;;;;;31.50;28.17;;;12.70;99.90;;;;;;5088798;28;20999;-89
2023/06/18 02:44:42;;;;;;;79.32;30.75;;;12.70;99.90;;;;;;5088391;28;20435;-89
2023/06/18 02:47:08;;;;;;;60.03;31.58;;;12.80;99.90;;;;;;5088718;28;20400;-88
2023/06/18 02:49:34;;;;;;;49.83;31.30;;;12.80;99.90;;;;;;5088229;28;20400;-90
2023/06/18 02:52:00;;;;;;;42.55;32.60;;;12.80;99.90;;;;;;5089001;28;20399;-88
2023/06/18 02:54:26;;;;;;;126.25;35.17;;;12.80;99.90;;;;;;5087213;28;20404;-89
2023/06/18 02:56:51;;;;;;;84.90;34.20;;;12.80;99.90;;;;;;5088680;28;20396;-89
2023/06/18 02:59:17;;;;;;;74.30;34.70;;;12.90;99.90;;;;;;5089043;28;20432;-89
2023/06/18 03:01:44;;;;;;;108.97;36.00;;;13.00;99.90;;;;;;5088180;28;20457;-89
2023/06/18 03:04:11;;;;;;;163.50;38.63;;;13.00;99.90;;;;;;5088332;28;20503;-89
2023/06/18 03:06:37;;;;;;;134.30;35.28;;;13.10;99.90;;;;;;5088206;28;20987;-89
2023/06/18 03:09:03;;;;;;;59.38;35.47;;;13.10;99.90;;;;;;5088318;28;20406;-88
2023/06/18 03:11:30;;;;;;;61.85;33.72;;;13.10;99.90;;;;;;5088049;28;20443;-88
2023/06/18 03:13:56;;;;;;;46.53;33.85;;;12.90;99.90;;;;;;5088454;28;20392;-89
2023/06/18 03:16:23;;;;;;;104.20;33.47;;;13.00;99.90;;;;;;5088017;28;20738;-88
2023/06/18 03:18:49;;;;;;;91.65;33.22;;;13.00;99.90;;;;;;5087998;28;20812;-89
2023/06/18 03:21:15;;;;;;;95.38;34.28;;;13.10;99.90;;;;;;5088192;28;20384;-89
2023/06/18 03:23:43;;;;;;;95.55;32.80;;;13.20;99.90;;;;;;5087499;28;20424;-89
2023/06/18 03:26:09;;;;;;;117.30;33.38;;;13.20;99.90;;;;;;5104906;28;20839;-88
2023/06/18 03:28:35;;;;;;;82.87;34.23;;;13.20;99.90;;;;;;5087238;28;20400;-88
2023/06/18 03:31:02;;;;;;;103.93;31.33;;;13.20;99.90;;;;;;5087610;28;20926;-88
2023/06/18 03:33:29;;;;;;;97.90;30.83;;;13.20;99.90;;;;;;5087162;28;20405;-87
2023/06/18 03:35:59;;;;;;;96.75;32.97;;;13.20;99.90;;;;;;5104703;28;20808;-88
2023/06/18 03:38:24;;;;;;;53.60;31.13;;;13.30;99.90;;;;;;5087581;28;20388;-89
2023/06/18 03:40:50;;;;;;;74.23;32.20;;;13.40;99.90;;;;;;5087383;28;20419;-87
2023/06/18 03:43:15;;;;;;;58.50;31.13;;;13.40;99.90;;;;;;5087827;28;20412;-89
2023/06/18 03:45:41;;;;;;;87.47;31.47;;;13.40;99.90;;;;;;5087713;28;20850;-88
2023/06/18 03:48:07;;;;;;;52.27;28.87;;;13.50;99.90;;;;;;5104446;28;20447;-89
2023/06/18 03:50:32;;;;;;;127.90;31.65;;;13.50;99.90;;;;;;5087660;28;20420;-88
2023/06/18 03:52:58;;;;;;;97.03;31.77;;;13.60;99.90;;;;;;5087129;28;20399;-88
2023/06/18 03:55:24;;;;;;;108.10;34.63;;;13.70;99.90;;;;;;5087982;28;20465;-87
2023/06/18 03:57:49;;;;;;;61.00;29.03;;;13.60;99.90;;;;;;5087156;28;20475;-87
2023/06/18 04:00:15;;;;;;;87.22;29.00;;;13.70;99.90;;;;;;5087678;28;20397;-88
2023/06/18 04:02:41;;;;;;;74.40;27.38;;;13.70;99.90;;;;;;5086564;28;20400;-87
2023/06/18 04:05:07;;;;;;;74.37;27.57;;;13.70;99.90;;;;;;5088599;28;20801;-89
2023/06/18 04:07:32;;;;;;;88.25;27.35;;;13.70;99.90;;;;;;5091129;28;20396;-88
2023/06/18 04:09:58;;;;;;;107.90;28.52;;;13.70;99.90;;;;;;5091459;28;20714;-88
2023/06/18 04:12:24;;;;;;;117.50;29.90;;;13.80;99.90;;;;;;5090759;28;20449;-89
2023/06/18 04:14:49;;;;;;;87.47;27.00;;;13.80;99.90;;;;;;5091089;28;20403;-88
2023/06/18 04:17:15;;;;;;;62.70;27.97;;;13.80;99.90;;;;;;5091165;28;20408;-88
2023/06/18 04:19:40;;;;;;;48.92;28.42;;;13.80;99.90;;;;;;5090491;28;20404;-87
2023/06/18 04:22:06;;;;;;;75.93;29.17;;;13.90;99.90;;;;;;5107692;28;20971;-87
2023/06/18 04:24:32;;;;;;;221.38;35.28;;;13.90;99.90;;;;;;5089891;28;20559;-87
2023/06/18 04:26:57;;;;;;;75.03;28.35;;;13.90;99.90;;;;;;5107794;28;20400;-87
2023/06/18 04:29:23;;;;;;;80.57;28.10;;;14.20;99.90;;;;;;5091621;27;20399;-87
2023/06/18 04:31:49;;;;;;;37.42;26.23;;;14.10;99.90;;;;;;5093581;27;20395;-88
2023/06/18 04:34:14;;;;;;;53.93;26.63;;;14.10;99.90;;;;;;5093769;27;20407;-88
2023/06/18 04:36:40;;;;;;;61.72;29.27;;;14.10;99.90;;;;;;5110843;27;20944;-87
2023/06/18 04:39:06;;;;;;;45.80;28.07;;;14.20;99.90;;;;;;5093731;27;20395;-88
2023/06/18 04:41:31;;;;;;;39.90;28.42;;;14.30;99.90;;;;;;5093584;27;20402;-88
2023/06/18 04:43:57;;;;;;;58.20;30.45;;;14.30;99.90;;;;;;5110488;27;20471;-88
2023/06/18 04:46:22;;;;;;;41.97;27.87;;;14.70;99.90;;;;;;5110066;27;20804;-87
2023/06/18 04:48:48;;;;;;;56.53;28.35;;;14.50;99.90;;;;;;5093309;27;21048;-87
2023/06/18 04:51:14;;;;;;;44.70;27.27;;;14.60;99.90;;;;;;5093285;27;20402;-87
2023/06/18 04:53:40;;;;;;;68.40;28.45;;;14.60;99.90;;;;;;5093092;27;20408;-87
2023/06/18 04:56:06;;;;;;;63.47;29.38;;;14.60;99.90;;;;;;5093409;27;20517;-87
2023/06/18 04:58:36;;;;;;;52.97;29.55;;;14.70;99.90;;;;;;5128333;27;20407;-87
2023/06/18 05:01:03;;;;;;;91.97;30.75;;;14.80;99.90;;;;;;5110189;27;20398;-86
2023/06/18 05:03:29;;;;;;;37.85;28.85;;;14.80;99.90;;;;;;5109247;27;20425;-88
2023/06/18 05:05:54;;;;;;;73.87;29.90;;;14.80;99.90;;;;;;5093171;27;20387;-88
2023/06/18 05:08:20;;;;;;;36.88;26.70;;;14.90;99.90;;;;;;5092771;27;20406;-87
2023/06/18 05:10:45;;;;;;;40.90;28.70;;;15.00;99.90;;;;;;5092833;27;20906;-88
2023/06/18 05:13:12;;;;;;;45.08;28.80;;;15.10;99.90;;;;;;5093438;27;20450;-88
2023/06/18 05:15:37;;;;;;;65.82;30.48;;;15.30;99.90;;;;;;5092469;27;20432;-89
2023/06/18 05:18:03;;;;;;;56.90;30.63;;;15.20;99.90;;;;;;5109226;27;20395;-88
2023/06/18 05:20:29;;;;;;;38.87;29.30;;;15.30;99.90;;;;;;5109790;27;20395;-87
2023/06/18 05:22:55;;;;;;;42.28;30.33;;;15.40;99.90;;;;;;5109573;27;20917;-87
2023/06/18 05:25:20;;;;;;;54.60;30.83;;;15.60;99.90;;;;;;5127657;27;20491;-87
2023/06/18 05:27:46;;;;;;;64.67;31.83;;;15.70;99.90;;;;;;5092651;27;20402;-87
2023/06/18 05:30:12;;;;;;;33.97;27.92;;;15.70;99.90;;;;;;5092148;27;20414;-87
2023/06/18 05:32:38;;;;;;;36.30;29.37;;;15.80;99.90;;;;;;5092043;27;20766;-87
2023/06/18 05:35:04;;;;;;;44.13;31.35;;;15.80;99.90;;;;;;5109911;27;20403;-88
2023/06/18 05:37:29;;;;;;;37.93;32.83;;;15.90;99.90;;;;;;5091915;27;20402;-86
2023/06/18 05:39:55;;;;;;;53.83;34.67;;;16.00;99.90;;;;;;5109694;27;20394;-86
2023/06/18 05:42:21;;;;;;;37.30;33.13;;;16.20;99.90;;;;;;5108911;27;20399;-87
2023/06/18 05:44:46;;;;;;;35.42;31.52;;;16.30;99.90;;;;;;5092531;27;20532;-88
2023/06/18 05:47:12;;;;;;;33.83;30.30;;;16.50;99.90;;;;;;5109056;27;20395;-87
2023/06/18 05:49:37;;;;;;;34.95;31.38;;;16.50;99.90;;;;;;5092111;27;20491;-87
2023/06/18 05:52:03;;;;;;;36.03;32.13;;;16.70;99.90;;;;;;5092232;27;20399;-87
2023/06/18 05:54:29;;;;;;;38.67;34.58;;;16.70;99.90;;;;;;5108873;27;20755;-87
2023/06/18 05:56:54;;;;;;;36.60;32.80;;;16.80;99.90;;;;;;5109181;27;20899;-87
2023/06/18 05:59:20;;;;;;;35.67;31.97;;;16.90;99.90;;;;;;5108865;27;20410;-87
2023/06/18 06:01:46;;;;;;;36.10;32.20;;;17.10;99.90;;;;;;5091684;27;20399;-87
2023/06/18 06:04:11;;;;;;;37.03;33.23;;;17.20;99.90;;;;;;5091562;27;20795;-89
2023/06/18 06:06:37;;;;;;;36.95;33.15;;;17.20;99.90;;;;;;5092058;27;20434;-87
2023/06/18 06:09:03;;;;;;;31.92;28.85;;;17.30;99.90;;;;;;5108672;27;20405;-87
2023/06/18 06:11:29;;;;;;;35.00;31.60;;;17.40;99.90;;;;;;5091942;27;20759;-88
2023/06/18 06:13:58;;;;;;;36.42;32.70;;;17.70;99.90;;;;;;5092459;27;20442;-89
2023/06/18 06:16:24;;;;;;;35.70;32.13;;;17.90;99.90;;;;;;5108505;27;20890;-89
2023/06/18 06:18:50;;;;;;;32.22;29.10;;;18.30;99.90;;;;;;5092410;27;20415;-88
2023/06/18 06:21:16;;;;;;;36.47;32.80;;;18.30;99.90;;;;;;5108463;27;20405;-89
2023/06/18 06:23:42;;;;;;;36.43;32.73;;;18.50;99.90;;;;;;5092020;27;20926;-89
2023/06/18 06:26:08;;;;;;;35.78;32.08;;;18.80;99.90;;;;;;5092167;27;20498;-89
2023/06/18 06:28:33;;;;;;;38.15;34.35;;;18.80;99.90;;;;;;5109207;27;20401;-88
2023/06/18 06:30:59;;;;;;;37.93;34.07;;;18.90;99.90;;;;;;5091660;27;20438;-88
2023/06/18 06:33:25;;;;;;;37.90;33.80;;;19.10;99.90;;;;;;5091588;27;20387;-88
2023/06/18 06:35:51;;;;;;;39.35;35.25;;;19.20;99.90;;;;;;5092002;27;20940;-90
2023/06/18 06:38:17;;;;;;;37.13;33.33;;;19.00;99.90;;;;;;5091239;27;20406;-88
2023/06/18 06:40:43;;;;;;;39.75;35.65;;;19.00;99.90;;;;;;5091497;27;20857;-88
2023/06/18 06:43:09;;;;;;;40.70;36.43;;;19.00;99.90;;;;;;5091302;27;20430;-88
2023/06/18 06:45:35;;;;;;;38.60;34.60;;;19.20;99.90;;;;;;5091660;27;20515;-89
2023/06/18 06:48:00;;;;;;;40.85;36.55;;;19.40;99.90;;;;;;5109406;27;20886;-89
2023/06/18 06:50:26;;;;;;;37.03;33.33;;;19.70;99.90;;;;;;5091372;27;21040;-88
2023/06/18 06:52:52;;;;;;;41.47;37.15;;;20.00;99.90;;;;;;5109007;27;20403;-88
2023/06/18 06:55:17;;;;;;;41.20;36.85;;;20.50;99.90;;;;;;5108214;27;20438;-89
2023/06/18 06:57:43;;;;;;;39.97;35.93;;;20.40;99.90;;;;;;5092081;27;20446;-89
2023/06/18 07:00:10;;;;;;;39.33;35.30;;;20.40;99.90;;;;;;5091359;28;20394;-89
2023/06/18 07:02:36;;;;;;;38.53;34.53;;;20.40;99.90;;;;;;5108577;27;20434;-87
2023/06/18 07:05:02;;;;;;;38.97;34.85;;;20.40;99.90;;;;;;5108430;28;20446;-89
2023/06/18 07:07:28;;;;;;;35.15;31.58;;;20.40;99.90;;;;;;5091054;28;20390;-87
2023/06/18 07:09:55;;;;;;;37.57;34.00;;;20.40;99.90;;;;;;5091318;28;20459;-90
2023/06/18 07:12:21;;;;;;;39.45;35.45;;;20.50;99.90;;;;;;5091608;28;20386;-91
2023/06/18 07:14:46;;;;;;;38.73;34.80;;;20.60;99.90;;;;;;5091982;28;20398;-89
2023/06/18 07:17:12;;;;;;;36.45;32.75;;;20.70;99.90;;;;;;5091323;28;20565;-89
2023/06/18 07:19:38;;;;;;;33.53;30.13;;;20.80;99.90;;;;;;5092042;28;20403;-89
2023/06/18 07:22:03;;;;;;;35.03;31.40;;;20.90;99.90;;;;;;5107980;28;20563;-90
2023/06/18 07:24:29;;;;;;;33.87;30.40;;;21.10;99.90;;;;;;5091124;28;20434;-90
2023/06/18 07:26:55;;;;;;;32.65;29.30;;;21.20;99.90;;;;;;5092291;28;20482;-88
2023/06/18 07:29:21;;;;;;;31.38;28.27;;;21.20;99.90;;;;;;5090892;27;20403;-89
2023/06/18 07:31:47;;;;;;;33.27;30.03;;;21.40;99.90;;;;;;5091592;28;20398;-90
2023/06/18 07:34:12;;;;;;;35.05;31.50;;;21.60;99.90;;;;;;5091437;28;20399;-89
2023/06/18 07:36:38;;;;;;;33.30;29.87;;;21.70;99.90;;;;;;5091864;28;20447;-90
2023/06/18 07:39:04;;;;;;;29.77;26.98;;;22.00;99.90;;;;;;5090729;27;20403;-90
2023/06/18 07:41:29;;;;;;;28.37;25.63;;;22.10;99.90;;;;;;5112285;27;20386;-88
2023/06/18 07:43:57;;;;;;;29.77;26.88;;;22.20;99.90;;;;;;5111870;27;20509;-87
2023/06/18 07:46:23;;;;;;;30.47;27.47;;;22.40;99.90;;;;;;5111339;27;20391;-88
2023/06/18 07:48:49;;;;;;;29.90;27.08;;;22.30;99.90;;;;;;5095084;27;20451;-90
2023/06/18 07:51:15;;;;;;;27.77;25.13;;;22.60;99.90;;;;;;5094472;27;20812;-88
2023/06/18 07:53:40;;;;;;;28.20;25.40;;;22.70;99.90;;;;;;5095236;27;20645;-91
2023/06/18 07:56:06;;;;;;;28.05;25.30;;;22.90;99.90;;;;;;5094603;27;20387;-90
2023/06/18 07:58:31;;;;;;;26.67;24.08;;;22.90;99.90;;;;;;5095320;27;20488;-89
2023/06/18 08:00:57;;;;;;;26.50;24.10;;;23.00;99.90;;;;;;5094596;27;20782;-88
2023/06/18 08:03:22;;;;;;;26.95;24.25;;;22.90;99.90;;;;;;5094214;27;20441;-89
2023/06/18 08:05:48;;;;;;;26.87;24.37;;;22.90;99.90;;;;;;5112136;27;20399;-89
2023/06/18 08:08:14;;;;;;;26.23;23.60;;;23.00;99.90;;;;;;5094769;27;20823;-90
2023/06/18 08:10:39;;;;;;;26.15;23.63;;;23.10;99.90;;;;;;5094995;27;20406;-88
2023/06/18 08:13:05;;;;;;;25.03;22.63;;;23.20;99.90;;;;;;5094202;27;20421;-88
2023/06/18 08:15:31;;;;;;;25.95;23.25;;;23.40;99.90;;;;;;5111436;27;20413;-88
2023/06/18 08:17:56;;;;;;;25.17;22.77;;;23.50;99.90;;;;;;5111027;27;20973;-88
2023/06/18 08:20:22;;;;;;;24.52;22.13;;;23.70;99.90;;;;;;5094616;27;20405;-90
2023/06/18 08:22:48;;;;;;;24.23;21.75;;;23.90;99.90;;;;;;5094132;27;20395;-87
2023/06/18 08:25:13;;;;;;;26.07;23.37;;;23.80;99.90;;;;;;5093778;27;20815;-89
2023/06/18 08:27:39;;;;;;;25.10;22.80;;;24.00;99.90;;;;;;5094911;27;20463;-88
2023/06/18 08:30:05;;;;;;;25.23;22.73;;;24.40;99.90;;;;;;5094087;27;20387;-90
2023/06/18 08:32:31;;;;;;;24.07;21.70;;;24.60;99.90;;;;;;5094571;27;20751;-89
2023/06/18 08:34:57;;;;;;;23.58;21.40;;;24.70;99.90;;;;;;5110218;27;20387;-88
2023/06/18 08:37:22;;;;;;;23.50;21.30;;;25.00;99.90;;;;;;5110885;27;20390;-89
2023/06/18 08:39:48;;;;;;;23.35;21.10;;;25.20;99.90;;;;;;5093544;27;20914;-88
2023/06/18 08:42:20;;;;;;;22.03;20.03;;;25.40;99.90;;;;;;5094109;27;20489;-90
2023/06/18 08:44:46;;;;;;;21.40;19.30;;;25.70;99.90;;;;;;5094184;27;20507;-90
2023/06/18 08:47:12;;;;;;;20.45;17.90;;;26.00;99.90;;;;;;5093634;27;20410;-90
2023/06/18 08:49:41;;;;;;;20.48;18.45;;;26.30;99.90;;;;;;5093900;27;20391;-91
2023/06/18 08:52:10;;;;;;;22.38;16.60;;;26.20;98.50;;;;;;5093153;27;20399;-88
2023/06/18 08:54:37;;;;;;;19.75;17.85;;;26.60;98.60;;;;;;5093596;27;20478;-89
2023/06/18 08:57:21;;;;;;;17.33;15.83;;;26.80;98.30;;;;;;5128935;27;20474;-89
2023/06/18 08:59:48;;;;;;;15.90;14.30;;;26.80;98.00;;;;;;5093688;27;20411;-90
2023/06/18 09:02:15;;;;;;;15.13;13.63;;;26.90;93.70;;;;;;5094159;27;20398;-89
2023/06/18 09:04:42;;;;;;;14.27;12.98;;;27.00;96.30;;;;;;5109918;27;20427;-89
2023/06/18 09:07:08;;;;;;;15.93;14.43;;;27.10;96.10;;;;;;5093743;27;20736;-87
2023/06/18 09:09:35;;;;;;;15.07;13.68;;;27.30;96.30;;;;;;5110177;27;20438;-89
2023/06/18 09:12:01;;;;;;;12.98;11.77;;;27.40;93.10;;;;;;5092972;27;20459;-90
2023/06/18 09:14:27;;;;;;;14.63;13.23;;;27.40;91.00;;;;;;5093244;27;20398;-89
2023/06/18 09:16:54;;;;;;;14.70;13.30;;;27.50;92.50;;;;;;5109682;27;20452;-89
2023/06/18 09:19:20;;;;;;;13.65;12.38;;;27.40;91.70;;;;;;5110054;27;20430;-87
2023/06/18 09:21:46;;;;;;;12.93;11.70;;;27.50;87.30;;;;;;5109878;27;20399;-88
2023/06/18 09:24:17;;;;;;;11.57;10.52;;;27.50;84.80;;;;;;5110224;27;20509;-89
2023/06/18 09:26:43;;;;;;;9.70;8.80;;;27.60;79.00;;;;;;5092482;27;20407;-89
2023/06/18 09:29:10;;;;;;;9.70;8.90;;;27.60;65.10;;;;;;5109741;27;20402;-89
2023/06/18 09:31:37;;;;;;;10.75;9.65;;;27.60;61.80;;;;;;5109344;27;20399;-89
2023/06/18 09:34:17;;;;;;;11.43;10.32;;;27.60;71.10;;;;;;5092509;27;20448;-89
2023/06/18 09:36:45;;;;;;;9.00;8.20;;;27.70;83.30;;;;;;5110249;27;20448;-88
2023/06/18 09:39:29;;;;;;;9.00;8.20;;;27.70;61.30;;;;;;5092196;27;20620;-88
2023/06/18 09:41:55;;;;;;;9.10;8.20;;;28.00;60.80;;;;;;5109606;27;20930;-88
2023/06/18 09:44:22;;;;;;;9.40;8.50;;;28.10;61.10;;;;;;5091837;27;20504;-88
2023/06/18 09:46:49;;;;;;;10.20;9.27;;;28.10;57.00;;;;;;5092055;27;20475;-89
2023/06/18 09:49:20;;;;;;;9.35;8.45;;;28.30;67.80;;;;;;5109995;27;20419;-88
2023/06/18 09:51:48;;;;;;;8.97;7.87;;;28.40;66.50;;;;;;5091959;27;20493;-88
2023/06/18 09:54:14;;;;;;;8.65;7.95;;;28.30;56.50;;;;;;5109676;27;20406;-88
2023/06/18 09:56:58;;;;;;;8.47;7.73;;;28.50;60.50;;;;;;5091962;27;20450;-89
2023/06/18 09:59:24;;;;;;;8.70;7.90;;;28.60;65.30;;;;;;5109108;27;20403;-89
2023/06/18 10:01:50;;;;;;;8.77;7.90;;;28.80;63.40;;;;;;5109208;27;20390;-89
2023/06/18 10:04:16;;;;;;;8.57;7.82;;;29.00;57.20;;;;;;5091005;27;20471;-89
2023/06/18 10:06:51;;;;;;;9.25;8.35;;;29.00;58.40;;;;;;5109018;27;20395;-90
2023/06/18 10:09:19;;;;;;;8.63;7.82;;;29.00;55.20;;;;;;5108598;27;20443;-88
2023/06/18 10:11:48;;;;;;;8.68;7.88;;;29.00;56.50;;;;;;5092371;27;20403;-89
2023/06/18 10:14:16;;;;;;;8.70;7.72;;;29.10;57.10;;;;;;5091636;27;20406;-88
2023/06/18 10:16:48;;;;;;;8.63;7.82;;;29.10;56.60;;;;;;5108689;27;20398;-88
2023/06/18 10:19:36;;;;;;;8.40;7.60;;;29.00;53.30;;;;;;5108665;27;20390;-87
2023/06/18 10:22:03;;;;;;;8.55;7.75;;;29.10;58.10;;;;;;5108258;27;20459;-89
2023/06/18 10:24:41;;;;;;;8.10;7.38;;;29.30;59.50;;;;;;5091892;27;20852;-88
2023/06/18 10:27:07;;;;;;;8.48;7.68;;;29.40;56.30;;;;;;5091312;27;20814;-88
2023/06/18 10:29:33;;;;;;;7.70;7.00;;;29.20;54.80;;;;;;5108605;27;20767;-88
2023/06/18 10:32:01;;;;;;;6.38;5.78;;;29.50;53.90;;;;;;5091574;27;20398;-89
2023/06/18 10:34:27;;;;;;;6.65;6.15;;;29.50;50.90;;;;;;5091112;27;20523;-88
2023/06/18 10:36:56;;;;;;;6.97;5.83;;;30.00;44.30;;;;;;5091757;27;20418;-88
2023/06/18 10:39:23;;;;;;;6.70;6.00;;;29.90;46.50;;;;;;5107788;27;20402;-88
2023/06/18 10:41:51;;;;;;;8.20;6.45;;;30.20;47.40;;;;;;5091816;27;20942;-88
2023/06/18 10:44:16;;;;;;;7.10;6.38;;;30.40;49.40;;;;;;5107412;28;20434;-88
2023/06/18 10:47:21;;;;;;;7.43;6.72;;;30.70;44.50;;;;;;5091677;27;20461;-90
2023/06/18 10:50:02;;;;;;;8.45;5.97;;;31.00;45.80;;;;;;5091745;27;20406;-90
2023/06/18 10:52:31;;;;;;;6.85;6.22;;;31.30;42.70;;;;;;5090951;27;20451;-90
2023/06/18 10:55:18;;;;;;;7.05;6.00;;;31.60;43.90;;;;;;5108399;28;20390;-88
2023/06/18 10:57:48;;;;;;;6.53;5.93;;;32.00;43.50;;;;;;5091280;28;20865;-88
2023/06/18 11:00:15;;;;;;;9.27;6.00;;;32.40;42.70;;;;;;5090876;27;20394;-88
2023/06/18 11:02:41;;;;;;;11.15;6.50;;;32.40;40.70;;;;;;5108334;27;20415;-89
2023/06/18 11:05:07;;;;;;;11.00;6.43;;;32.30;39.70;;;;;;5107452;28;20433;-88
2023/06/18 11:07:32;;;;;;;8.32;6.45;;;32.00;40.00;;;;;;5108333;28;20430;-88
2023/06/18 11:10:05;;;;;;;7.13;6.27;;;31.70;40.00;;;;;;5090682;28;20804;-90
2023/06/18 11:12:35;;;;;;;7.07;6.47;;;31.50;39.40;;;;;;5090954;28;20468;-88
2023/06/18 11:15:17;;;;;;;6.90;6.20;;;31.60;41.70;;;;;;5109176;27;20406;-87
2023/06/18 11:17:49;;;;;;;6.80;6.20;;;31.90;40.40;;;;;;5111777;27;20403;-88
2023/06/18 11:20:19;;;;;;;7.60;6.28;;;32.20;41.60;;;;;;5112818;27;20763;-88
2023/06/18 11:22:45;;;;;;;8.15;6.53;;;32.60;40.70;;;;;;5111771;27;20390;-88
2023/06/18 11:25:12;;;;;;;6.97;6.30;;;32.80;38.10;;;;;;5095022;27;20426;-89
2023/06/18 11:27:45;;;;;;;6.60;5.93;;;32.80;39.20;;;;;;5111414;27;20492;-89
2023/06/18 11:30:13;;;;;;;6.82;6.22;;;32.90;38.40;;;;;;5111590;27;20529;-87
2023/06/18 11:32:43;;;;;;;7.13;6.28;;;32.90;38.80;;;;;;5094816;27;20457;-88
2023/06/18 11:35:11;;;;;;;7.82;6.18;;;32.90;38.30;;;;;;5094578;27;20395;-88
2023/06/18 11:37:41;;;;;;;7.05;6.35;;;32.90;38.90;;;;;;5095274;27;20906;-87
2023/06/18 11:40:09;;;;;;;6.35;5.85;;;32.90;38.70;;;;;;5130028;27;20441;-88
2023/06/18 11:42:57;;;;;;;6.53;5.93;;;32.90;39.40;;;;;;5111698;27;20585;-89
2023/06/18 11:45:23;;;;;;;6.60;6.00;;;32.90;40.00;;;;;;5111089;27;20572;-88
2023/06/18 11:47:50;;;;;;;6.68;5.85;;;33.00;37.90;;;;;;5111376;27;20613;-87
2023/06/18 11:50:19;;;;;;;7.07;6.53;;;32.80;38.80;;;;;;5111840;27;20890;-88
2023/06/18 11:52:45;;;;;;;6.88;6.18;;;32.70;37.30;;;;;;5111136;27;20982;-87
2023/06/18 11:55:10;;;;;;;6.80;6.20;;;32.50;38.90;;;;;;5111615;27;20394;-88
2023/06/18 11:57:36;;;;;;;6.80;6.10;;;32.40;37.70;;;;;;5110746;27;20394;-88
2023/06/18 12:00:08;;;;;;;6.80;6.20;;;32.30;37.20;;;;;;5111238;27;20398;-88
2023/06/18 12:02:34;;;;;;;6.70;6.10;;;32.20;37.50;;;;;;5094069;27;20411;-89
2023/06/18 12:05:04;;;;;;;7.28;6.57;;;32.20;38.30;;;;;;5111021;27;20426;-89
2023/06/18 12:07:30;;;;;;;6.90;6.23;;;32.10;39.20;;;;;;5111669;27;20627;-89
2023/06/18 12:09:58;;;;;;;7.80;6.20;;;32.30;39.00;;;;;;5093761;27;20448;-88
2023/06/18 12:12:48;;;;;;;6.70;6.10;;;32.40;38.20;;;;;;5111254;27;20485;-88
2023/06/18 12:15:22;;;;;;;7.90;5.80;;;32.60;36.70;;;;;;5111017;27;20720;-87
2023/06/18 12:18:04;;;;;;;6.88;6.35;;;33.00;38.30;;;;;;5111251;27;20801;-88
2023/06/18 12:20:30;;;;;;;7.10;6.50;;;33.30;40.30;;;;;;5094492;27;20879;-87
2023/06/18 12:22:59;;;;;;;7.63;6.93;;;33.80;38.40;;;;;;5093741;27;20434;-89
2023/06/18 12:25:27;;;;;;;8.90;6.45;;;34.00;33.90;;;;;;5110429;27;20415;-90
2023/06/18 12:27:54;;;;;;;7.30;6.68;;;34.00;35.60;;;;;;5110506;27;20428;-89
2023/06/18 12:30:29;;;;;;;6.40;5.90;;;34.30;36.10;;;;;;5129125;27;20398;-89
2023/06/18 12:33:06;;;;;;;6.60;6.00;;;34.40;36.20;;;;;;5110781;27;20391;-88