Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/20 00:00:42;;;;;;;6.100001;5.5;;;;;;;17.17;100;95634.26;;;;
2019/08/20 00:01:58;;;;;;;6.100001;5.5;;;;;;;17.17;100;95634.26;;;;
2019/08/20 00:03:02;;;;;;;6.100001;5.5;;;;;;;17.17;100;95634.26;;;;
2019/08/20 00:04:08;;;;;;;6.100001;5.5;;;;;;;17.17;100;95634.26;;;;
2019/08/20 00:05:12;;;;;;;6.100001;5.5;;;;;;;17.17;100;95634.26;;;;
2019/08/20 00:06:15;;;;;;;6.100001;5.5;;;;;;;17.17;100;95634.26;;;;
2019/08/20 00:07:20;;;;;;;6.100001;5.5;;;;;;;17.17;100;95634.26;;;;
2019/08/20 00:08:22;;;;;;;6.5;5.8;;;;;;;17.08;100;95654.43;;;;
2019/08/20 00:09:25;;;;;;;6.5;5.8;;;;;;;17.08;100;95654.43;;;;
2019/08/20 00:10:28;;;;;;;6.5;5.8;;;;;;;17.08;100;95654.43;;;;
2019/08/20 00:11:30;;;;;;;6.5;5.8;;;;;;;17.08;100;95654.43;;;;
2019/08/20 00:12:34;;;;;;;6.5;5.8;;;;;;;17.08;100;95654.43;;;;
2019/08/20 00:13:37;;;;;;;6.5;5.8;;;;;;;17.08;100;95654.43;;;;
2019/08/20 00:14:40;;;;;;;6.5;5.8;;;;;;;17.08;100;95654.43;;;;
2019/08/20 00:15:42;;;;;;;6.5;5.8;;;;;;;17.08;100;95654.43;;;;
2019/08/20 00:16:50;;;;;;;6.5;5.8;;;;;;;17.08;100;95654.43;;;;
2019/08/20 00:17:51;;;;;;;6.5;5.8;;;;;;;17.08;100;95654.43;;;;
2019/08/20 00:18:53;;;;;;;6.25;5.55;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:19:54;;;;;;;6.25;5.55;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:20:56;;;;;;;6.25;5.55;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:21:58;;;;;;;6.25;5.55;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:23:01;;;;;;;6.25;5.55;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:24:04;;;;;;;6.25;5.55;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:25:09;;;;;;;6.25;5.55;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:26:11;;;;;;;6.25;5.55;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:27:15;;;;;;;6.25;5.55;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:28:16;;;;;;;6.25;5.55;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:29:18;;;;;;;6.25;5.55;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:30:20;;;;;;;6.95;6.15;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:31:32;;;;;;;6.95;6.15;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:32:34;;;;;;;6.95;6.15;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:33:37;;;;;;;6.95;6.15;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:34:42;;;;;;;6.95;6.15;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:35:44;;;;;;;6.95;6.15;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:36:46;;;;;;;6.95;6.15;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:37:48;;;;;;;6.95;6.15;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:38:49;;;;;;;6.95;6.15;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:39:51;;;;;;;6.95;6.15;;;;;;;17.11;100;95659.34;;;;
2019/08/20 00:40:53;;;;;;;9.7;8.7;;;;;;;17.22;100;95669.33;;;;
2019/08/20 00:41:56;;;;;;;9.7;8.7;;;;;;;17.22;100;95669.33;;;;
2019/08/20 00:42:59;;;;;;;9.7;8.7;;;;;;;17.22;100;95669.33;;;;
2019/08/20 00:44:01;;;;;;;9.7;8.7;;;;;;;17.22;100;95669.33;;;;
2019/08/20 00:45:05;;;;;;;9.7;8.7;;;;;;;17.22;100;95669.33;;;;
2019/08/20 00:46:08;;;;;;;9.7;8.7;;;;;;;17.22;100;95669.33;;;;
2019/08/20 00:47:11;;;;;;;9.7;8.7;;;;;;;17.22;100;95669.33;;;;
2019/08/20 00:48:14;;;;;;;9.7;8.7;;;;;;;17.22;100;95669.33;;;;
2019/08/20 00:49:50;;;;;;;9.7;8.7;;;;;;;17.22;100;95669.33;;;;
2019/08/20 00:50:54;;;;;;;13.6;10.85;;;;;;;17.22;100;95654.32;;;;
2019/08/20 00:51:55;;;;;;;13.6;10.85;;;;;;;17.22;100;95654.32;;;;
2019/08/20 00:52:58;;;;;;;13.6;10.85;;;;;;;17.22;100;95654.32;;;;
2019/08/20 00:54:00;;;;;;;13.6;10.85;;;;;;;17.22;100;95654.32;;;;
2019/08/20 00:55:05;;;;;;;13.6;10.85;;;;;;;17.22;100;95654.32;;;;
2019/08/20 00:56:10;;;;;;;13.6;10.85;;;;;;;17.22;100;95654.32;;;;
2019/08/20 00:57:12;;;;;;;13.6;10.85;;;;;;;17.22;100;95654.32;;;;
2019/08/20 00:58:14;;;;;;;13.6;10.85;;;;;;;17.22;100;95654.32;;;;
2019/08/20 00:59:16;;;;;;;13.6;10.85;;;;;;;17.22;100;95654.32;;;;
2019/08/20 01:00:17;;;;;;;13.6;10.85;;;;;;;17.22;100;95654.32;;;;
2019/08/20 01:01:29;;;;;;;14.1;12;;;;;;;17.3;100;95660.22;;;;
2019/08/20 01:02:32;;;;;;;14.1;12;;;;;;;17.3;100;95660.22;;;;
2019/08/20 01:03:36;;;;;;;14.1;12;;;;;;;17.3;100;95660.22;;;;
2019/08/20 01:04:38;;;;;;;14.1;12;;;;;;;17.3;100;95660.22;;;;
2019/08/20 01:05:41;;;;;;;14.1;12;;;;;;;17.3;100;95660.22;;;;
2019/08/20 01:06:45;;;;;;;14.1;12;;;;;;;17.3;100;95660.22;;;;
2019/08/20 01:07:47;;;;;;;14.1;12;;;;;;;17.3;100;95660.22;;;;
2019/08/20 01:08:48;;;;;;;14.1;12;;;;;;;17.3;100;95660.22;;;;
2019/08/20 01:10:57;;;;;;;14.1;12;;;;;;;17.3;100;95660.22;;;;
2019/08/20 01:12:00;;;;;;;15.8;14.1;;;;;;;17.3;100;95647.83;;;;
2019/08/20 01:13:04;;;;;;;15.8;14.1;;;;;;;17.3;100;95647.83;;;;
2019/08/20 01:14:07;;;;;;;15.8;14.1;;;;;;;17.3;100;95647.83;;;;
2019/08/20 01:15:09;;;;;;;15.8;14.1;;;;;;;17.3;100;95647.83;;;;
2019/08/20 01:16:12;;;;;;;15.8;14.1;;;;;;;17.3;100;95647.83;;;;
2019/08/20 01:17:13;;;;;;;15.8;14.1;;;;;;;17.3;100;95647.83;;;;
2019/08/20 01:18:15;;;;;;;15.8;14.1;;;;;;;17.3;100;95647.83;;;;
2019/08/20 01:19:17;;;;;;;15.8;14.1;;;;;;;17.3;100;95647.83;;;;
2019/08/20 01:20:19;;;;;;;15.8;14.1;;;;;;;17.3;100;95647.83;;;;
2019/08/20 01:21:21;;;;;;;15.8;14.1;;;;;;;17.3;100;95647.83;;;;
2019/08/20 01:22:54;;;;;;;16.6;12.85;;;;;;;17.4;100;95631.05;;;;
2019/08/20 01:23:55;;;;;;;16.6;12.85;;;;;;;17.4;100;95631.05;;;;
2019/08/20 01:24:57;;;;;;;16.6;12.85;;;;;;;17.4;100;95631.05;;;;
2019/08/20 01:25:59;;;;;;;16.6;12.85;;;;;;;17.4;100;95631.05;;;;
2019/08/20 01:27:00;;;;;;;16.6;12.85;;;;;;;17.4;100;95631.05;;;;
2019/08/20 01:28:03;;;;;;;16.6;12.85;;;;;;;17.4;100;95631.05;;;;
2019/08/20 01:29:05;;;;;;;16.6;12.85;;;;;;;17.4;100;95631.05;;;;
2019/08/20 01:30:07;;;;;;;16.6;12.85;;;;;;;17.4;100;95631.05;;;;
2019/08/20 01:31:11;;;;;;;16.6;12.85;;;;;;;17.4;100;95631.05;;;;
2019/08/20 01:32:15;;;;;;;16.6;12.85;;;;;;;17.4;100;95631.05;;;;
2019/08/20 01:33:17;;;;;;;14.55;12.1;;;;;;;17.42;100;95599.78;;;;
2019/08/20 01:34:20;;;;;;;14.55;12.1;;;;;;;17.42;100;95599.78;;;;
2019/08/20 01:35:22;;;;;;;14.55;12.1;;;;;;;17.42;100;95599.78;;;;
2019/08/20 01:36:24;;;;;;;14.55;12.1;;;;;;;17.42;100;95599.78;;;;
2019/08/20 01:37:25;;;;;;;14.55;12.1;;;;;;;17.42;100;95599.78;;;;
2019/08/20 01:38:27;;;;;;;14.55;12.1;;;;;;;17.42;100;95599.78;;;;
2019/08/20 01:39:29;;;;;;;14.55;12.1;;;;;;;17.42;100;95599.78;;;;
2019/08/20 01:40:31;;;;;;;14.55;12.1;;;;;;;17.42;100;95599.78;;;;
2019/08/20 01:41:33;;;;;;;14.55;12.1;;;;;;;17.42;100;95599.78;;;;
2019/08/20 01:42:35;;;;;;;14.55;12.1;;;;;;;17.42;100;95599.78;;;;
2019/08/20 01:43:37;;;;;;;14.8;13;;;;;;;17.44;100;95567.16;;;;
2019/08/20 01:44:38;;;;;;;14.8;13;;;;;;;17.44;100;95567.16;;;;
2019/08/20 01:45:40;;;;;;;14.8;13;;;;;;;17.44;100;95567.16;;;;
2019/08/20 01:46:42;;;;;;;14.8;13;;;;;;;17.44;100;95567.16;;;;
2019/08/20 01:47:43;;;;;;;14.8;13;;;;;;;17.44;100;95567.16;;;;
2019/08/20 01:48:46;;;;;;;14.8;13;;;;;;;17.44;100;95567.16;;;;
2019/08/20 01:49:47;;;;;;;14.8;13;;;;;;;17.44;100;95567.16;;;;
2019/08/20 01:50:49;;;;;;;14.8;13;;;;;;;17.44;100;95567.16;;;;
2019/08/20 01:52:03;;;;;;;14.8;13;;;;;;;17.44;100;95567.16;;;;
2019/08/20 01:53:10;;;;;;;14.8;13;;;;;;;17.44;100;95567.16;;;;
2019/08/20 01:54:12;;;;;;;17.8;15.75;;;;;;;17.37;100;95559.25;;;;
2019/08/20 01:55:13;;;;;;;17.8;15.75;;;;;;;17.37;100;95559.25;;;;
2019/08/20 01:56:15;;;;;;;17.8;15.75;;;;;;;17.37;100;95559.25;;;;
2019/08/20 01:57:17;;;;;;;17.8;15.75;;;;;;;17.37;100;95559.25;;;;
2019/08/20 01:58:18;;;;;;;17.8;15.75;;;;;;;17.37;100;95559.25;;;;
2019/08/20 01:59:19;;;;;;;17.8;15.75;;;;;;;17.37;100;95559.25;;;;
2019/08/20 02:00:21;;;;;;;17.8;15.75;;;;;;;17.37;100;95559.25;;;;
2019/08/20 02:01:24;;;;;;;17.8;15.75;;;;;;;17.37;100;95559.25;;;;
2019/08/20 02:02:27;;;;;;;17.8;15.75;;;;;;;17.37;100;95559.25;;;;
2019/08/20 02:03:29;;;;;;;17.8;15.75;;;;;;;17.37;100;95559.25;;;;
2019/08/20 02:04:31;;;;;;;17.8;15.75;;;;;;;17.37;100;95559.25;;;;
2019/08/20 02:05:33;;;;;;;19.35;15.95;;;;;;;17.37;100;95570.58;;;;
2019/08/20 02:06:34;;;;;;;19.35;15.95;;;;;;;17.37;100;95570.58;;;;
2019/08/20 02:07:36;;;;;;;19.35;15.95;;;;;;;17.37;100;95570.58;;;;
2019/08/20 02:08:39;;;;;;;19.35;15.95;;;;;;;17.37;100;95570.58;;;;
2019/08/20 02:09:41;;;;;;;19.35;15.95;;;;;;;17.37;100;95570.58;;;;
2019/08/20 02:10:47;;;;;;;19.35;15.95;;;;;;;17.37;100;95570.58;;;;
2019/08/20 02:11:49;;;;;;;19.35;15.95;;;;;;;17.37;100;95570.58;;;;
2019/08/20 02:12:51;;;;;;;19.35;15.95;;;;;;;17.37;100;95570.58;;;;
2019/08/20 02:13:53;;;;;;;19.35;15.95;;;;;;;17.37;100;95570.58;;;;
2019/08/20 02:14:57;;;;;;;19.35;15.95;;;;;;;17.37;100;95570.58;;;;
2019/08/20 02:15:59;;;;;;;25.1;19.4;;;;;;;17.31;100;95599.08;;;;
2019/08/20 02:17:01;;;;;;;25.1;19.4;;;;;;;17.31;100;95599.08;;;;
2019/08/20 02:18:28;;;;;;;25.1;19.4;;;;;;;17.31;100;95599.08;;;;
2019/08/20 02:19:30;;;;;;;25.1;19.4;;;;;;;17.31;100;95599.08;;;;
2019/08/20 02:20:51;;;;;;;25.1;19.4;;;;;;;17.31;100;95599.08;;;;
2019/08/20 02:21:53;;;;;;;25.1;19.4;;;;;;;17.31;100;95599.08;;;;
2019/08/20 02:22:54;;;;;;;25.1;19.4;;;;;;;17.31;100;95599.08;;;;
2019/08/20 02:23:56;;;;;;;25.1;19.4;;;;;;;17.31;100;95599.08;;;;
2019/08/20 02:24:58;;;;;;;25.1;19.4;;;;;;;17.31;100;95599.08;;;;
2019/08/20 02:26:04;;;;;;;22.25;18.15;;;;;;;17.31;100;95611.36;;;;
2019/08/20 02:27:06;;;;;;;22.25;18.15;;;;;;;17.31;100;95611.36;;;;
2019/08/20 02:28:08;;;;;;;22.25;18.15;;;;;;;17.31;100;95611.36;;;;
2019/08/20 02:29:11;;;;;;;22.25;18.15;;;;;;;17.31;100;95611.36;;;;
2019/08/20 02:30:12;;;;;;;22.25;18.15;;;;;;;17.31;100;95611.36;;;;
2019/08/20 02:31:14;;;;;;;22.25;18.15;;;;;;;17.31;100;95611.36;;;;
2019/08/20 02:32:28;;;;;;;22.25;18.15;;;;;;;17.31;100;95611.36;;;;
2019/08/20 02:33:29;;;;;;;22.25;18.15;;;;;;;17.31;100;95611.36;;;;
2019/08/20 02:34:31;;;;;;;22.25;18.15;;;;;;;17.31;100;95611.36;;;;
2019/08/20 02:35:32;;;;;;;22.25;18.15;;;;;;;17.31;100;95611.36;;;;
2019/08/20 02:36:33;;;;;;;29;20.6;;;;;;;17.27;100;95617.1;;;;
2019/08/20 02:37:35;;;;;;;29;20.6;;;;;;;17.27;100;95617.1;;;;
2019/08/20 02:38:36;;;;;;;29;20.6;;;;;;;17.27;100;95617.1;;;;
2019/08/20 02:39:37;;;;;;;29;20.6;;;;;;;17.27;100;95617.1;;;;
2019/08/20 02:40:39;;;;;;;29;20.6;;;;;;;17.27;100;95617.1;;;;
2019/08/20 02:41:46;;;;;;;29;20.6;;;;;;;17.27;100;95617.1;;;;
2019/08/20 02:42:47;;;;;;;29;20.6;;;;;;;17.27;100;95617.1;;;;
2019/08/20 02:43:48;;;;;;;29;20.6;;;;;;;17.27;100;95617.1;;;;
2019/08/20 02:44:50;;;;;;;29;20.6;;;;;;;17.27;100;95617.1;;;;
2019/08/20 02:45:51;;;;;;;29;20.6;;;;;;;17.27;100;95617.1;;;;
2019/08/20 02:46:53;;;;;;;29;20.6;;;;;;;17.27;100;95617.1;;;;
2019/08/20 02:47:54;;;;;;;24.95;18.15;;;;;;;17.34;100;95607.58;;;;
2019/08/20 02:48:56;;;;;;;24.95;18.15;;;;;;;17.34;100;95607.58;;;;
2019/08/20 02:49:57;;;;;;;24.95;18.15;;;;;;;17.34;100;95607.58;;;;
2019/08/20 02:50:58;;;;;;;24.95;18.15;;;;;;;17.34;100;95607.58;;;;
2019/08/20 02:52:00;;;;;;;24.95;18.15;;;;;;;17.34;100;95607.58;;;;
2019/08/20 02:53:01;;;;;;;24.95;18.15;;;;;;;17.34;100;95607.58;;;;
2019/08/20 02:54:03;;;;;;;24.95;18.15;;;;;;;17.34;100;95607.58;;;;
2019/08/20 02:55:05;;;;;;;24.95;18.15;;;;;;;17.34;100;95607.58;;;;
2019/08/20 02:56:07;;;;;;;24.95;18.15;;;;;;;17.34;100;95607.58;;;;
2019/08/20 02:57:09;;;;;;;24.95;18.15;;;;;;;17.34;100;95607.58;;;;
2019/08/20 02:58:10;;;;;;;24.45;18.8;;;;;;;17.35;100;95616.56;;;;
2019/08/20 02:59:12;;;;;;;24.45;18.8;;;;;;;17.35;100;95616.56;;;;
2019/08/20 03:00:13;;;;;;;24.45;18.8;;;;;;;17.35;100;95616.56;;;;
2019/08/20 03:01:32;;;;;;;24.45;18.8;;;;;;;17.35;100;95616.56;;;;
2019/08/20 03:02:34;;;;;;;24.45;18.8;;;;;;;17.35;100;95616.56;;;;
2019/08/20 03:03:35;;;;;;;24.45;18.8;;;;;;;17.35;100;95616.56;;;;
2019/08/20 03:04:38;;;;;;;24.45;18.8;;;;;;;17.35;100;95616.56;;;;
2019/08/20 03:05:39;;;;;;;24.45;18.8;;;;;;;17.35;100;95616.56;;;;
2019/08/20 03:06:41;;;;;;;24.45;18.8;;;;;;;17.35;100;95616.56;;;;
2019/08/20 03:07:43;;;;;;;24.45;18.8;;;;;;;17.35;100;95616.56;;;;
2019/08/20 03:08:44;;;;;;;27;19.65;;;;;;;17.42;100;95606.08;;;;
2019/08/20 03:09:45;;;;;;;27;19.65;;;;;;;17.42;100;95606.08;;;;
2019/08/20 03:10:47;;;;;;;27;19.65;;;;;;;17.42;100;95606.08;;;;
2019/08/20 03:11:49;;;;;;;27;19.65;;;;;;;17.42;100;95606.08;;;;
2019/08/20 03:12:51;;;;;;;27;19.65;;;;;;;17.42;100;95606.08;;;;
2019/08/20 03:13:53;;;;;;;27;19.65;;;;;;;17.42;100;95606.08;;;;
2019/08/20 03:14:54;;;;;;;27;19.65;;;;;;;17.42;100;95606.08;;;;
2019/08/20 03:15:55;;;;;;;27;19.65;;;;;;;17.42;100;95606.08;;;;
2019/08/20 03:16:58;;;;;;;27;19.65;;;;;;;17.42;100;95606.08;;;;
2019/08/20 03:17:59;;;;;;;27;19.65;;;;;;;17.42;100;95606.08;;;;
2019/08/20 03:19:01;;;;;;;30.45;20;;;;;;;17.44;100;95595.7;;;;
2019/08/20 03:20:03;;;;;;;30.45;20;;;;;;;17.44;100;95595.7;;;;
2019/08/20 03:21:07;;;;;;;30.45;20;;;;;;;17.44;100;95595.7;;;;
2019/08/20 03:22:27;;;;;;;30.45;20;;;;;;;17.44;100;95595.7;;;;
2019/08/20 03:23:29;;;;;;;30.45;20;;;;;;;17.44;100;95595.7;;;;
2019/08/20 03:24:30;;;;;;;30.45;20;;;;;;;17.44;100;95595.7;;;;
2019/08/20 03:25:31;;;;;;;30.45;20;;;;;;;17.44;100;95595.7;;;;
2019/08/20 03:26:33;;;;;;;30.45;20;;;;;;;17.44;100;95595.7;;;;
2019/08/20 03:27:34;;;;;;;30.45;20;;;;;;;17.44;100;95595.7;;;;
2019/08/20 03:28:36;;;;;;;30.45;20;;;;;;;17.44;100;95595.7;;;;
2019/08/20 03:29:37;;;;;;;27.35;20.35;;;;;;;17.5;100;95597.37;;;;
2019/08/20 03:30:39;;;;;;;27.35;20.35;;;;;;;17.5;100;95597.37;;;;
2019/08/20 03:31:40;;;;;;;27.35;20.35;;;;;;;17.5;100;95597.37;;;;
2019/08/20 03:32:42;;;;;;;27.35;20.35;;;;;;;17.5;100;95597.37;;;;
2019/08/20 03:33:43;;;;;;;27.35;20.35;;;;;;;17.5;100;95597.37;;;;
2019/08/20 03:34:44;;;;;;;27.35;20.35;;;;;;;17.5;100;95597.37;;;;
2019/08/20 03:35:46;;;;;;;27.35;20.35;;;;;;;17.5;100;95597.37;;;;
2019/08/20 03:36:47;;;;;;;27.35;20.35;;;;;;;17.5;100;95597.37;;;;
2019/08/20 03:37:48;;;;;;;27.35;20.35;;;;;;;17.5;100;95597.37;;;;
2019/08/20 03:38:49;;;;;;;27.35;20.35;;;;;;;17.5;100;95597.37;;;;
2019/08/20 03:39:51;;;;;;;27.35;20.35;;;;;;;17.5;100;95597.37;;;;
2019/08/20 03:40:52;;;;;;;28.8;21.1;;;;;;;17.54;100;95607.61;;;;
2019/08/20 03:42:02;;;;;;;28.8;21.1;;;;;;;17.54;100;95607.61;;;;
2019/08/20 03:43:08;;;;;;;28.8;21.1;;;;;;;17.54;100;95607.61;;;;
2019/08/20 03:44:10;;;;;;;28.8;21.1;;;;;;;17.54;100;95607.61;;;;
2019/08/20 03:45:12;;;;;;;28.8;21.1;;;;;;;17.54;100;95607.61;;;;
2019/08/20 03:46:14;;;;;;;28.8;21.1;;;;;;;17.54;100;95607.61;;;;
2019/08/20 03:47:15;;;;;;;28.8;21.1;;;;;;;17.54;100;95607.61;;;;
2019/08/20 03:48:16;;;;;;;28.8;21.1;;;;;;;17.54;100;95607.61;;;;
2019/08/20 03:49:18;;;;;;;28.8;21.1;;;;;;;17.54;100;95607.61;;;;
2019/08/20 03:50:19;;;;;;;28.8;21.1;;;;;;;17.54;100;95607.61;;;;
2019/08/20 03:51:27;;;;;;;37.85;23.9;;;;;;;17.64;100;95615.42;;;;
2019/08/20 03:52:28;;;;;;;37.85;23.9;;;;;;;17.64;100;95615.42;;;;
2019/08/20 03:53:29;;;;;;;37.85;23.9;;;;;;;17.64;100;95615.42;;;;
2019/08/20 03:54:30;;;;;;;37.85;23.9;;;;;;;17.64;100;95615.42;;;;
2019/08/20 03:55:32;;;;;;;37.85;23.9;;;;;;;17.64;100;95615.42;;;;
2019/08/20 03:56:33;;;;;;;37.85;23.9;;;;;;;17.64;100;95615.42;;;;
2019/08/20 03:57:35;;;;;;;37.85;23.9;;;;;;;17.64;100;95615.42;;;;
2019/08/20 03:58:36;;;;;;;37.85;23.9;;;;;;;17.64;100;95615.42;;;;
2019/08/20 03:59:37;;;;;;;37.85;23.9;;;;;;;17.64;100;95615.42;;;;
2019/08/20 04:00:38;;;;;;;37.85;23.9;;;;;;;17.64;100;95615.42;;;;
2019/08/20 04:01:51;;;;;;;39.2;28.3;;;;;;;17.65;100;95615.14;;;;
2019/08/20 04:02:52;;;;;;;39.2;28.3;;;;;;;17.65;100;95615.14;;;;
2019/08/20 04:03:54;;;;;;;39.2;28.3;;;;;;;17.65;100;95615.14;;;;
2019/08/20 04:04:55;;;;;;;39.2;28.3;;;;;;;17.65;100;95615.14;;;;
2019/08/20 04:05:56;;;;;;;39.2;28.3;;;;;;;17.65;100;95615.14;;;;
2019/08/20 04:06:58;;;;;;;39.2;28.3;;;;;;;17.65;100;95615.14;;;;
2019/08/20 04:07:59;;;;;;;39.2;28.3;;;;;;;17.65;100;95615.14;;;;
2019/08/20 04:09:00;;;;;;;39.2;28.3;;;;;;;17.65;100;95615.14;;;;
2019/08/20 04:10:12;;;;;;;39.2;28.3;;;;;;;17.65;100;95615.14;;;;
2019/08/20 04:11:15;;;;;;;39.2;28.3;;;;;;;17.65;100;95615.14;;;;
2019/08/20 04:12:16;;;;;;;39.3;26.5;;;;;;;17.71;100;95623.75;;;;
2019/08/20 04:13:17;;;;;;;39.3;26.5;;;;;;;17.71;100;95623.75;;;;
2019/08/20 04:14:18;;;;;;;39.3;26.5;;;;;;;17.71;100;95623.75;;;;
2019/08/20 04:15:20;;;;;;;39.3;26.5;;;;;;;17.71;100;95623.75;;;;
2019/08/20 04:16:21;;;;;;;39.3;26.5;;;;;;;17.71;100;95623.75;;;;
2019/08/20 04:17:22;;;;;;;39.3;26.5;;;;;;;17.71;100;95623.75;;;;
2019/08/20 04:18:25;;;;;;;39.3;26.5;;;;;;;17.71;100;95623.75;;;;
2019/08/20 04:19:27;;;;;;;39.3;26.5;;;;;;;17.71;100;95623.75;;;;
2019/08/20 04:20:28;;;;;;;39.3;26.5;;;;;;;17.71;100;95623.75;;;;
2019/08/20 04:21:29;;;;;;;39.3;26.5;;;;;;;17.71;100;95623.75;;;;
2019/08/20 04:22:31;;;;;;;36.85;25.7;;;;;;;17.68;100;95622.4;;;;
2019/08/20 04:23:32;;;;;;;36.85;25.7;;;;;;;17.68;100;95622.4;;;;
2019/08/20 04:24:33;;;;;;;36.85;25.7;;;;;;;17.68;100;95622.4;;;;
2019/08/20 04:25:34;;;;;;;36.85;25.7;;;;;;;17.68;100;95622.4;;;;
2019/08/20 04:26:35;;;;;;;36.85;25.7;;;;;;;17.68;100;95622.4;;;;
2019/08/20 04:27:37;;;;;;;36.85;25.7;;;;;;;17.68;100;95622.4;;;;
2019/08/20 04:28:38;;;;;;;36.85;25.7;;;;;;;17.68;100;95622.4;;;;
2019/08/20 04:29:39;;;;;;;36.85;25.7;;;;;;;17.68;100;95622.4;;;;
2019/08/20 04:30:40;;;;;;;36.85;25.7;;;;;;;17.68;100;95622.4;;;;
2019/08/20 04:31:42;;;;;;;36.85;25.7;;;;;;;17.68;100;95622.4;;;;
2019/08/20 04:32:44;;;;;;;36.85;25.7;;;;;;;17.68;100;95622.4;;;;
2019/08/20 04:33:45;;;;;;;31.4;25.05;;;;;;;17.71;100;95626.89;;;;
2019/08/20 04:34:46;;;;;;;31.4;25.05;;;;;;;17.71;100;95626.89;;;;
2019/08/20 04:35:47;;;;;;;31.4;25.05;;;;;;;17.71;100;95626.89;;;;
2019/08/20 04:36:49;;;;;;;31.4;25.05;;;;;;;17.71;100;95626.89;;;;
2019/08/20 04:37:50;;;;;;;31.4;25.05;;;;;;;17.71;100;95626.89;;;;
2019/08/20 04:38:51;;;;;;;31.4;25.05;;;;;;;17.71;100;95626.89;;;;
2019/08/20 04:39:52;;;;;;;31.4;25.05;;;;;;;17.71;100;95626.89;;;;
2019/08/20 04:40:53;;;;;;;31.4;25.05;;;;;;;17.71;100;95626.89;;;;
2019/08/20 04:41:55;;;;;;;31.4;25.05;;;;;;;17.71;100;95626.89;;;;
2019/08/20 04:42:56;;;;;;;31.4;25.05;;;;;;;17.71;100;95626.89;;;;
2019/08/20 04:43:57;;;;;;;32.75001;25.2;;;;;;;17.7;100;95604.37;;;;
2019/08/20 04:44:58;;;;;;;32.75001;25.2;;;;;;;17.7;100;95604.37;;;;
2019/08/20 04:45:59;;;;;;;32.75001;25.2;;;;;;;17.7;100;95604.37;;;;
2019/08/20 04:47:01;;;;;;;32.75001;25.2;;;;;;;17.7;100;95604.37;;;;
2019/08/20 04:48:02;;;;;;;32.75001;25.2;;;;;;;17.7;100;95604.37;;;;
2019/08/20 04:49:05;;;;;;;32.75001;25.2;;;;;;;17.7;100;95604.37;;;;
2019/08/20 04:50:06;;;;;;;32.75001;25.2;;;;;;;17.7;100;95604.37;;;;
2019/08/20 04:51:08;;;;;;;32.75001;25.2;;;;;;;17.7;100;95604.37;;;;
2019/08/20 04:52:09;;;;;;;32.75001;25.2;;;;;;;17.7;100;95604.37;;;;
2019/08/20 04:53:10;;;;;;;32.75001;25.2;;;;;;;17.7;100;95604.37;;;;
2019/08/20 04:54:13;;;;;;;32.75001;25.2;;;;;;;17.7;100;95604.37;;;;
2019/08/20 04:55:14;;;;;;;44.7;28.95;;;;;;;17.8;100;95597.53;;;;
2019/08/20 04:56:18;;;;;;;44.7;28.95;;;;;;;17.8;100;95597.53;;;;
2019/08/20 04:57:19;;;;;;;44.7;28.95;;;;;;;17.8;100;95597.53;;;;
2019/08/20 04:58:21;;;;;;;44.7;28.95;;;;;;;17.8;100;95597.53;;;;
2019/08/20 04:59:22;;;;;;;44.7;28.95;;;;;;;17.8;100;95597.53;;;;
2019/08/20 05:00:23;;;;;;;44.7;28.95;;;;;;;17.8;100;95597.53;;;;
2019/08/20 05:01:25;;;;;;;44.7;28.95;;;;;;;17.8;100;95597.53;;;;
2019/08/20 05:02:26;;;;;;;44.7;28.95;;;;;;;17.8;100;95597.53;;;;
2019/08/20 05:03:27;;;;;;;44.7;28.95;;;;;;;17.8;100;95597.53;;;;
2019/08/20 05:04:28;;;;;;;44.7;28.95;;;;;;;17.8;100;95597.53;;;;
2019/08/20 05:05:30;;;;;;;38.7;28.6;;;;;;;17.88;100;95621.01;;;;
2019/08/20 05:06:31;;;;;;;38.7;28.6;;;;;;;17.88;100;95621.01;;;;
2019/08/20 05:07:32;;;;;;;38.7;28.6;;;;;;;17.88;100;95621.01;;;;
2019/08/20 05:08:33;;;;;;;38.7;28.6;;;;;;;17.88;100;95621.01;;;;
2019/08/20 05:09:34;;;;;;;38.7;28.6;;;;;;;17.88;100;95621.01;;;;
2019/08/20 05:10:35;;;;;;;38.7;28.6;;;;;;;17.88;100;95621.01;;;;
2019/08/20 05:11:42;;;;;;;38.7;28.6;;;;;;;17.88;100;95621.01;;;;
2019/08/20 05:12:43;;;;;;;38.7;28.6;;;;;;;17.88;100;95621.01;;;;
2019/08/20 05:13:45;;;;;;;38.7;28.6;;;;;;;17.88;100;95621.01;;;;
2019/08/20 05:14:46;;;;;;;38.7;28.6;;;;;;;17.88;100;95621.01;;;;
2019/08/20 05:15:47;;;;;;;43.39999;27.9;;;;;;;18.01;100;95640.56;;;;
2019/08/20 05:16:48;;;;;;;43.39999;27.9;;;;;;;18.01;100;95640.56;;;;
2019/08/20 05:17:49;;;;;;;43.39999;27.9;;;;;;;18.01;100;95640.56;;;;
2019/08/20 05:18:51;;;;;;;43.39999;27.9;;;;;;;18.01;100;95640.56;;;;
2019/08/20 05:19:52;;;;;;;43.39999;27.9;;;;;;;18.01;100;95640.56;;;;
2019/08/20 05:20:53;;;;;;;43.39999;27.9;;;;;;;18.01;100;95640.56;;;;
2019/08/20 05:21:54;;;;;;;43.39999;27.9;;;;;;;18.01;100;95640.56;;;;
2019/08/20 05:22:55;;;;;;;43.39999;27.9;;;;;;;18.01;100;95640.56;;;;
2019/08/20 05:23:57;;;;;;;43.39999;27.9;;;;;;;18.01;100;95640.56;;;;
2019/08/20 05:24:58;;;;;;;43.39999;27.9;;;;;;;18.01;100;95640.56;;;;
2019/08/20 05:25:59;;;;;;;43.39999;27.9;;;;;;;18.01;100;95640.56;;;;
2019/08/20 05:27:01;;;;;;;63.7;31;;;;;;;18.1;100;95653.53;;;;
2019/08/20 05:28:02;;;;;;;63.7;31;;;;;;;18.1;100;95653.53;;;;
2019/08/20 05:29:04;;;;;;;63.7;31;;;;;;;18.1;100;95653.53;;;;
2019/08/20 05:30:05;;;;;;;63.7;31;;;;;;;18.1;100;95653.53;;;;
2019/08/20 05:31:08;;;;;;;63.7;31;;;;;;;18.1;100;95653.53;;;;
2019/08/20 05:32:10;;;;;;;63.7;31;;;;;;;18.1;100;95653.53;;;;
2019/08/20 05:33:11;;;;;;;63.7;31;;;;;;;18.1;100;95653.53;;;;
2019/08/20 05:34:13;;;;;;;63.7;31;;;;;;;18.1;100;95653.53;;;;
2019/08/20 05:35:14;;;;;;;63.7;31;;;;;;;18.1;100;95653.53;;;;
2019/08/20 05:36:20;;;;;;;63.7;31;;;;;;;18.1;100;95653.53;;;;
2019/08/20 05:37:22;;;;;;;51.89999;29.4;;;;;;;18.32;100;95628.52;;;;
2019/08/20 05:38:23;;;;;;;51.89999;29.4;;;;;;;18.32;100;95628.52;;;;
2019/08/20 05:39:24;;;;;;;51.89999;29.4;;;;;;;18.32;100;95628.52;;;;
2019/08/20 05:40:25;;;;;;;51.89999;29.4;;;;;;;18.32;100;95628.52;;;;
2019/08/20 05:41:42;;;;;;;51.89999;29.4;;;;;;;18.32;100;95628.52;;;;
2019/08/20 05:42:43;;;;;;;51.89999;29.4;;;;;;;18.32;100;95628.52;;;;
2019/08/20 05:43:45;;;;;;;51.89999;29.4;;;;;;;18.32;100;95628.52;;;;
2019/08/20 05:44:46;;;;;;;51.89999;29.4;;;;;;;18.32;100;95628.52;;;;
2019/08/20 05:45:47;;;;;;;51.89999;29.4;;;;;;;18.32;100;95628.52;;;;
2019/08/20 05:46:49;;;;;;;51.89999;29.4;;;;;;;18.32;100;95628.52;;;;
2019/08/20 05:47:50;;;;;;;36.85;26.85;;;;;;;18.63;100;95617.83;;;;
2019/08/20 05:48:51;;;;;;;36.85;26.85;;;;;;;18.63;100;95617.83;;;;
2019/08/20 05:49:52;;;;;;;36.85;26.85;;;;;;;18.63;100;95617.83;;;;
2019/08/20 05:50:53;;;;;;;36.85;26.85;;;;;;;18.63;100;95617.83;;;;
2019/08/20 05:51:55;;;;;;;36.85;26.85;;;;;;;18.63;100;95617.83;;;;
2019/08/20 05:52:56;;;;;;;36.85;26.85;;;;;;;18.63;100;95617.83;;;;
2019/08/20 05:53:57;;;;;;;36.85;26.85;;;;;;;18.63;100;95617.83;;;;
2019/08/20 05:54:58;;;;;;;36.85;26.85;;;;;;;18.63;100;95617.83;;;;
2019/08/20 05:55:59;;;;;;;36.85;26.85;;;;;;;18.63;100;95617.83;;;;
2019/08/20 05:57:00;;;;;;;36.85;26.85;;;;;;;18.63;100;95617.83;;;;
2019/08/20 05:58:02;;;;;;;32.1;24.6;;;;;;;18.98;100;95624.28;;;;
2019/08/20 05:59:03;;;;;;;32.1;24.6;;;;;;;18.98;100;95624.28;;;;
2019/08/20 06:00:04;;;;;;;32.1;24.6;;;;;;;18.98;100;95624.28;;;;
2019/08/20 06:01:07;;;;;;;32.1;24.6;;;;;;;18.98;100;95624.28;;;;
2019/08/20 06:02:08;;;;;;;32.1;24.6;;;;;;;18.98;100;95624.28;;;;
2019/08/20 06:03:09;;;;;;;32.1;24.6;;;;;;;18.98;100;95624.28;;;;
2019/08/20 06:04:13;;;;;;;32.1;24.6;;;;;;;18.98;100;95624.28;;;;
2019/08/20 06:05:14;;;;;;;32.1;24.6;;;;;;;18.98;100;95624.28;;;;
2019/08/20 06:06:16;;;;;;;32.1;24.6;;;;;;;18.98;100;95624.28;;;;
2019/08/20 06:07:17;;;;;;;32.1;24.6;;;;;;;18.98;100;95624.28;;;;
2019/08/20 06:08:25;;;;;;;32.1;24.6;;;;;;;18.98;100;95624.28;;;;
2019/08/20 06:09:37;;;;;;;27.75;24.65;;;;;;;19.12;100;95631.2;;;;
2019/08/20 06:10:44;;;;;;;27.75;24.65;;;;;;;19.12;100;95631.2;;;;
2019/08/20 06:11:48;;;;;;;27.75;24.65;;;;;;;19.12;100;95631.2;;;;
2019/08/20 06:12:49;;;;;;;27.75;24.65;;;;;;;19.12;100;95631.2;;;;
2019/08/20 06:13:50;;;;;;;27.75;24.65;;;;;;;19.12;100;95631.2;;;;
2019/08/20 06:14:51;;;;;;;27.75;24.65;;;;;;;19.12;100;95631.2;;;;
2019/08/20 06:15:52;;;;;;;27.75;24.65;;;;;;;19.12;100;95631.2;;;;
2019/08/20 06:16:54;;;;;;;27.75;24.65;;;;;;;19.12;100;95631.2;;;;
2019/08/20 06:17:55;;;;;;;27.75;24.65;;;;;;;19.12;100;95631.2;;;;
2019/08/20 06:18:56;;;;;;;27.75;24.65;;;;;;;19.12;100;95631.2;;;;
2019/08/20 06:19:57;;;;;;;30.95;26.3;;;;;;;19.27;100;95654.38;;;;
2019/08/20 06:20:58;;;;;;;30.95;26.3;;;;;;;19.27;100;95654.38;;;;