Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:35;;;;;;;0.10;0.10;;;14.60;73.60;;;;;;4213564;28;20059;-44
2021/01/29 00:03:56;;;;;;;1.98;1.33;;;14.60;73.50;;;;;;4212975;28;20377;-44
2021/01/29 00:06:18;;;;;;;0.10;0.10;;;14.70;73.30;;;;;;4213031;28;20044;-43
2021/01/29 00:08:39;;;;;;;0.20;0.20;;;14.70;73.10;;;;;;4213312;28;20048;-43
2021/01/29 00:11:02;;;;;;;0.40;0.40;;;14.70;73.00;;;;;;4212928;28;20056;-43
2021/01/29 00:13:25;;;;;;;3.92;0.82;;;14.70;73.20;;;;;;4212337;28;20052;-43
2021/01/29 00:15:46;;;;;;;0.00;0.00;;;14.60;73.20;;;;;;4212989;28;20054;-44
2021/01/29 00:18:07;;;;;;;0.35;0.35;;;14.60;73.40;;;;;;4212726;28;20079;-43
2021/01/29 00:20:30;;;;;;;0.10;0.10;;;14.60;73.50;;;;;;4211995;28;20094;-44
2021/01/29 00:22:51;;;;;;;0.40;0.40;;;14.70;73.20;;;;;;4213085;28;20150;-44
2021/01/29 00:25:19;;;;;;;6.70;2.33;;;14.90;72.40;;;;;;4213239;28;20105;-43
2021/01/29 00:27:40;;;;;;;0.55;0.55;;;15.10;71.70;;;;;;4212861;28;20079;-44
2021/01/29 00:30:01;;;;;;;1.25;1.00;;;15.10;71.20;;;;;;4212739;28;20109;-44
2021/01/29 00:32:22;;;;;;;0.20;0.20;;;15.10;71.20;;;;;;4212185;28;20490;-44
2021/01/29 00:34:44;;;;;;;0.10;0.10;;;15.10;71.20;;;;;;4213022;28;20644;-44
2021/01/29 00:37:05;;;;;;;0.00;0.00;;;15.10;71.20;;;;;;4212951;28;20048;-47
2021/01/29 00:39:27;;;;;;;0.10;0.10;;;15.10;71.40;;;;;;4212626;28;20790;-45
2021/01/29 00:41:48;;;;;;;0.38;0.38;;;15.10;71.50;;;;;;4212239;28;20048;-44
2021/01/29 00:44:10;;;;;;;0.17;0.17;;;15.00;71.50;;;;;;4212600;28;20550;-43
2021/01/29 00:46:31;;;;;;;0.00;0.00;;;15.00;71.60;;;;;;4212653;28;20059;-45
2021/01/29 00:48:51;;;;;;;0.30;0.30;;;15.00;71.90;;;;;;4211379;28;20054;-43
2021/01/29 00:51:13;;;;;;;0.52;0.52;;;14.90;72.10;;;;;;4211298;28;20135;-44
2021/01/29 00:53:34;;;;;;;;;;;14.80;72.30;;;;;;4211762;28;20052;-43
2021/01/29 00:56:02;;;;;;;0.13;0.13;;;14.80;72.40;;;;;;4211753;28;19950;-43
2021/01/29 00:58:32;;;;;;;0.10;0.10;;;14.90;72.20;;;;;;4210790;28;20059;-44
2021/01/29 01:01:26;;;;;;;0.68;0.68;;;15.10;71.60;;;;;;4185855;28;20197;-43
2021/01/29 01:03:49;;;;;;;0.00;0.00;;;15.20;71.10;;;;;;4211205;28;20059;-44
2021/01/29 01:06:10;;;;;;;0.20;0.20;;;15.20;70.90;;;;;;4212157;28;20048;-43
2021/01/29 01:08:54;;;;;;;0.10;0.10;;;15.20;70.80;;;;;;4212153;28;20052;-44
2021/01/29 01:11:26;;;;;;;0.00;0.00;;;15.20;70.80;;;;;;4211577;28;20127;-43
2021/01/29 01:13:57;;;;;;;0.10;0.10;;;15.20;70.60;;;;;;4211713;28;20059;-44
2021/01/29 01:16:42;;;;;;;2.38;0.90;;;15.20;70.70;;;;;;4204180;28;20063;-43
2021/01/29 01:19:23;;;;;;;0.43;0.43;;;15.10;70.90;;;;;;4212190;28;20056;-44
2021/01/29 01:21:52;;;;;;;1.05;1.05;;;15.10;71.10;;;;;;4211473;28;20063;-43
2021/01/29 01:24:39;;;;;;;0.57;0.57;;;15.10;70.90;;;;;;4210938;28;20063;-45
2021/01/29 01:27:02;;;;;;;1.55;1.17;;;15.10;70.80;;;;;;4210950;28;20097;-43
2021/01/29 01:29:45;;;;;;;0.00;0.00;;;15.10;70.80;;;;;;4187258;28;20063;-43
2021/01/29 01:32:07;;;;;;;0.10;0.10;;;15.10;71.10;;;;;;4196316;28;20933;-47
2021/01/29 01:35:06;;;;;;;0.10;0.10;;;15.20;70.90;;;;;;4198639;28;20052;-47
2021/01/29 01:37:28;;;;;;;0.35;0.35;;;15.30;70.30;;;;;;4201819;28;20043;-44
2021/01/29 01:40:10;;;;;;;0.10;0.10;;;15.40;69.80;;;;;;4215664;28;20056;-44
2021/01/29 01:42:31;;;;;;;0.65;0.65;;;15.40;69.80;;;;;;4215072;28;20516;-44
2021/01/29 01:44:53;;;;;;;0.30;0.30;;;15.40;69.40;;;;;;4215385;28;20126;-43
2021/01/29 01:47:30;;;;;;;0.10;0.10;;;15.50;69.20;;;;;;4214488;28;20059;-43
2021/01/29 01:50:16;;;;;;;0.80;0.80;;;15.60;68.80;;;;;;4215154;28;20414;-44
2021/01/29 01:52:39;;;;;;;0.40;0.40;;;15.60;68.60;;;;;;4215507;28;20052;-44
2021/01/29 01:55:20;;;;;;;0.20;0.15;;;15.60;68.60;;;;;;4214171;28;20056;-44
2021/01/29 01:57:54;;;;;;;0.05;0.05;;;15.50;68.70;;;;;;4213230;28;20055;-44
2021/01/29 02:00:29;;;;;;;0.00;0.00;;;15.40;69.10;;;;;;4214500;28;20052;-43
2021/01/29 02:03:28;;;;;;;1.85;0.30;;;15.50;68.80;;;;;;4188172;28;20060;-44
2021/01/29 02:06:23;;;;;;;0.28;0.28;;;15.50;68.70;;;;;;4213816;28;20052;-43
2021/01/29 02:09:21;;;;;;;0.30;0.30;;;15.50;69.60;;;;;;4194450;28;20053;-43
2021/01/29 02:11:54;;;;;;;0.15;0.15;;;15.40;69.10;;;;;;4196377;28;20415;-43
2021/01/29 02:14:34;;;;;;;6.53;1.00;;;15.40;69.10;;;;;;4198611;28;20049;-44
2021/01/29 02:17:07;;;;;;;0.20;0.20;;;15.60;68.70;;;;;;4196961;28;20049;-44
2021/01/29 02:20:42;;;;;;;0.00;0.00;;;15.60;68.20;;;;;;4197946;28;20188;-43
2021/01/29 02:24:01;;;;;;;0.30;0.30;;;15.70;67.90;;;;;;4196830;28;20058;-44
2021/01/29 02:27:25;;;;;;;1.35;1.13;;;15.60;68.10;;;;;;4197385;28;20063;-44
2021/01/29 02:30:11;;;;;;;0.00;0.00;;;15.60;68.00;;;;;;4197178;28;20082;-43
2021/01/29 02:33:07;;;;;;;0.00;0.00;;;15.80;67.60;;;;;;4205218;28;20071;-43
2021/01/29 02:36:12;;;;;;;0.25;0.25;;;15.90;66.70;;;;;;4213363;28;20074;-44
2021/01/29 02:39:02;;;;;;;0.00;0.00;;;16.00;66.30;;;;;;4214400;28;20056;-43
2021/01/29 02:41:36;;;;;;;0.00;0.00;;;16.00;66.10;;;;;;4213248;28;20097;-44
2021/01/29 02:44:19;;;;;;;0.30;0.30;;;16.00;66.00;;;;;;4224830;28;20704;-44
2021/01/29 02:47:01;;;;;;;0.00;0.00;;;16.00;65.90;;;;;;4199983;28;20048;-46
2021/01/29 02:49:54;;;;;;;0.10;0.10;;;16.10;65.80;;;;;;4214253;28;20044;-44
2021/01/29 02:53:02;;;;;;;0.00;0.00;;;16.20;65.00;;;;;;4214610;28;20182;-44
2021/01/29 02:55:51;;;;;;;0.00;0.00;;;16.30;64.80;;;;;;4214147;28;20085;-48
2021/01/29 02:58:30;;;;;;;0.80;0.80;;;16.20;64.70;;;;;;4212861;28;20111;-44
2021/01/29 03:01:01;;;;;;;0.10;0.10;;;16.20;64.90;;;;;;4213847;28;20127;-45
2021/01/29 03:03:30;;;;;;;0.00;0.00;;;16.20;64.70;;;;;;4214139;28;20058;-44
2021/01/29 03:06:11;;;;;;;0.38;0.38;;;16.20;64.80;;;;;;4213373;28;20048;-43
2021/01/29 03:08:38;;;;;;;0.25;0.25;;;16.20;64.80;;;;;;4212802;28;20060;-44
2021/01/29 03:11:26;;;;;;;2.15;0.30;;;16.20;64.60;;;;;;4213603;28;20055;-44
2021/01/29 03:14:11;;;;;;;1.48;1.45;;;16.10;64.80;;;;;;4214307;28;20063;-44
2021/01/29 03:16:54;;;;;;;0.43;0.43;;;16.00;64.80;;;;;;4213787;28;20540;-43
2021/01/29 03:19:38;;;;;;;0.47;0.22;;;16.00;65.00;;;;;;4214064;28;20048;-44
2021/01/29 03:22:23;;;;;;;0.68;0.68;;;15.90;65.20;;;;;;4213666;28;20505;-43
2021/01/29 03:25:08;;;;;;;0.00;0.00;;;15.80;65.60;;;;;;4213559;28;20139;-44
2021/01/29 03:27:53;;;;;;;0.10;0.10;;;15.70;66.00;;;;;;4213683;28;20521;-44
2021/01/29 03:30:38;;;;;;;0.10;0.10;;;15.70;66.20;;;;;;4213560;28;20494;-45
2021/01/29 03:33:21;;;;;;;0.20;0.20;;;15.80;65.80;;;;;;4196828;28;20048;-43
2021/01/29 03:36:05;;;;;;;1.02;1.02;;;15.90;65.50;;;;;;4196792;28;20053;-44
2021/01/29 03:38:51;;;;;;;0.10;0.10;;;16.10;65.10;;;;;;4196636;28;20075;-46
2021/01/29 03:41:36;;;;;;;0.20;0.20;;;16.30;64.10;;;;;;4212610;28;20054;-43
2021/01/29 03:44:21;;;;;;;0.10;0.10;;;16.40;63.60;;;;;;4213831;28;20459;-44
2021/01/29 03:47:06;;;;;;;0.75;0.75;;;16.40;63.60;;;;;;4213197;28;20422;-44
2021/01/29 03:49:53;;;;;;;0.00;0.00;;;16.30;63.60;;;;;;4213364;28;20105;-43
2021/01/29 03:52:41;;;;;;;3.00;1.38;;;16.20;64.00;;;;;;4213061;28;20414;-44
2021/01/29 03:55:32;;;;;;;0.00;0.00;;;16.00;64.50;;;;;;4213192;28;20140;-44
2021/01/29 03:58:17;;;;;;;0.10;0.10;;;16.00;65.00;;;;;;4196199;28;20061;-44
2021/01/29 04:01:06;;;;;;;0.00;0.00;;;16.10;64.60;;;;;;4210289;28;20055;-44
2021/01/29 04:03:52;;;;;;;0.20;0.20;;;16.10;64.20;;;;;;4213150;28;20044;-43
2021/01/29 04:06:36;;;;;;;0.65;0.65;;;16.00;64.30;;;;;;4213020;28;20048;-44
2021/01/29 04:09:23;;;;;;;0.00;0.00;;;16.00;64.50;;;;;;4213471;28;20079;-44
2021/01/29 04:12:05;;;;;;;0.00;0.00;;;15.90;64.60;;;;;;4213084;28;20044;-44
2021/01/29 04:14:58;;;;;;;0.03;0.03;;;16.00;64.60;;;;;;4212324;28;20082;-43
2021/01/29 04:17:23;;;;;;;0.75;0.75;;;16.10;64.30;;;;;;4212878;28;20105;-43
2021/01/29 04:19:48;;;;;;;0.08;0.08;;;16.10;64.20;;;;;;4212652;28;20181;-44
2021/01/29 04:22:17;;;;;;;0.00;0.00;;;16.10;64.30;;;;;;4213354;28;20454;-44
2021/01/29 04:24:45;;;;;;;5.75;1.65;;;16.10;64.20;;;;;;4213019;28;20052;-44
2021/01/29 04:27:12;;;;;;;0.17;0.17;;;16.10;64.20;;;;;;4212501;28;20566;-44
2021/01/29 04:29:38;;;;;;;0.00;0.00;;;16.10;64.10;;;;;;4212819;28;20105;-44
2021/01/29 04:32:02;;;;;;;0.35;0.35;;;16.20;63.60;;;;;;4212800;28;20104;-43
2021/01/29 04:34:27;;;;;;;0.10;0.10;;;16.30;63.30;;;;;;4212650;28;20051;-44
2021/01/29 04:36:50;;;;;;;3.22;0.65;;;16.30;63.00;;;;;;4213055;28;20056;-44
2021/01/29 04:39:15;;;;;;;0.50;0.50;;;16.30;63.10;;;;;;4212347;28;20052;-42
2021/01/29 04:41:54;;;;;;;0.70;0.70;;;16.20;63.10;;;;;;4211186;28;20113;-44
2021/01/29 04:44:51;;;;;;;0.10;0.10;;;16.30;63.20;;;;;;4212844;28;20059;-43
2021/01/29 04:47:20;;;;;;;0.47;0.47;;;16.30;63.20;;;;;;4195824;28;20548;-44
2021/01/29 04:49:59;;;;;;;0.10;0.10;;;16.20;63.30;;;;;;4195822;28;20071;-43
2021/01/29 04:52:59;;;;;;;0.35;0.30;;;16.20;63.30;;;;;;4195947;28;20052;-44
2021/01/29 04:55:37;;;;;;;0.10;0.10;;;16.20;63.50;;;;;;4196239;28;20506;-44
2021/01/29 04:58:02;;;;;;;0.00;0.00;;;16.10;63.70;;;;;;4195662;28;20056;-44
2021/01/29 05:01:23;;;;;;;0.00;0.00;;;15.90;63.90;;;;;;4198261;28;20051;-44
2021/01/29 05:04:51;;;;;;;0.68;0.68;;;15.80;64.40;;;;;;4203521;28;20083;-44
2021/01/29 05:08:02;;;;;;;0.60;0.60;;;15.80;64.60;;;;;;4211685;28;20048;-44
2021/01/29 05:10:56;;;;;;;;;;;15.70;64.90;;;;;;4212890;28;20071;-43
2021/01/29 05:13:40;;;;;;;0.57;0.57;;;15.60;65.30;;;;;;4212773;28;19993;-44
2021/01/29 05:16:26;;;;;;;0.43;0.43;;;15.60;65.60;;;;;;4212245;28;20089;-44
2021/01/29 05:19:02;;;;;;;0.00;0.00;;;15.80;65.10;;;;;;4212309;28;20105;-44
2021/01/29 05:22:05;;;;;;;0.00;0.00;;;15.90;64.30;;;;;;4212559;28;20123;-43
2021/01/29 05:25:11;;;;;;;0.85;0.85;;;16.10;63.40;;;;;;4185969;28;20060;-44
2021/01/29 05:28:13;;;;;;;1.27;1.17;;;16.20;63.10;;;;;;4195315;28;20048;-44
2021/01/29 05:30:58;;;;;;;0.10;0.10;;;16.20;63.10;;;;;;4190957;28;20521;-45
2021/01/29 05:33:45;;;;;;;0.00;0.00;;;16.20;62.80;;;;;;4211986;28;20048;-44
2021/01/29 05:36:18;;;;;;;0.50;0.50;;;16.30;62.40;;;;;;4199597;28;20411;-44
2021/01/29 05:39:07;;;;;;;0.95;0.95;;;16.30;62.40;;;;;;4211702;28;20066;-44
2021/01/29 05:41:59;;;;;;;0.00;0.00;;;16.30;62.30;;;;;;4211628;28;20078;-43
2021/01/29 05:44:49;;;;;;;0.00;0.00;;;16.20;62.60;;;;;;4210829;28;20048;-43
2021/01/29 05:48:02;;;;;;;0.20;0.20;;;16.10;62.90;;;;;;4211473;28;20056;-44
2021/01/29 05:50:50;;;;;;;0.20;0.20;;;16.20;62.80;;;;;;4176798;28;20064;-43
2021/01/29 05:53:52;;;;;;;0.55;0.55;;;16.20;62.30;;;;;;4176219;28;20053;-44
2021/01/29 05:56:16;;;;;;;;;;;16.20;62.50;;;;;;4209554;28;20469;-43
2021/01/29 05:59:18;;;;;;;0.30;0.30;;;16.20;62.70;;;;;;4210991;28;19935;-45
2021/01/29 06:02:00;;;;;;;0.10;0.10;;;16.20;62.60;;;;;;4211661;28;20052;-45
2021/01/29 06:04:55;;;;;;;0.10;0.10;;;16.30;62.30;;;;;;4211511;28;20075;-45
2021/01/29 06:07:39;;;;;;;0.00;0.00;;;16.30;62.10;;;;;;4195614;28;20053;-45
2021/01/29 06:10:27;;;;;;;0.10;0.10;;;16.40;62.00;;;;;;4195751;28;20098;-44
2021/01/29 06:13:12;;;;;;;0.00;0.00;;;16.40;62.80;;;;;;4195642;28;20556;-44
2021/01/29 06:16:25;;;;;;;0.15;0.15;;;16.50;61.40;;;;;;4195173;28;20057;-44
2021/01/29 06:19:21;;;;;;;0.00;0.00;;;16.60;61.10;;;;;;4166279;28;21907;-44
2021/01/29 06:22:07;;;;;;;0.05;0.05;;;16.60;61.00;;;;;;4179120;28;20063;-44
2021/01/29 06:24:56;;;;;;;0.00;0.00;;;16.60;61.00;;;;;;4207059;28;20063;-44
2021/01/29 06:27:44;;;;;;;0.00;0.00;;;16.40;61.30;;;;;;4188882;28;20426;-47
2021/01/29 06:30:22;;;;;;;1.08;1.08;;;16.40;61.80;;;;;;4212046;28;20421;-44
2021/01/29 06:33:20;;;;;;;0.52;0.52;;;16.30;62.00;;;;;;4214644;28;20055;-43
2021/01/29 06:35:54;;;;;;;0.25;0.25;;;16.20;62.40;;;;;;4215022;28;20051;-44
2021/01/29 06:38:44;;;;;;;0.10;0.10;;;16.10;62.80;;;;;;4214307;28;20048;-44
2021/01/29 06:41:47;;;;;;;0.00;0.00;;;16.00;63.00;;;;;;4213817;28;20052;-44
2021/01/29 06:44:21;;;;;;;0.10;0.10;;;15.90;63.20;;;;;;4214568;28;20434;-43
2021/01/29 06:47:04;;;;;;;1.40;1.30;;;15.80;64.40;;;;;;4214445;28;20410;-44
2021/01/29 06:49:45;;;;;;;0.00;0.00;;;15.80;63.90;;;;;;4214369;28;20502;-44
2021/01/29 06:52:49;;;;;;;0.00;0.00;;;15.70;64.00;;;;;;4214589;28;20052;-43
2021/01/29 06:55:49;;;;;;;0.00;0.00;;;15.80;64.10;;;;;;4201054;28;20067;-44
2021/01/29 06:58:35;;;;;;;0.00;0.00;;;15.90;64.00;;;;;;4213864;28;20064;-44
2021/01/29 07:01:19;;;;;;;0.00;0.00;;;16.10;63.30;;;;;;4214079;28;20065;-44
2021/01/29 07:04:14;;;;;;;0.25;0.25;;;16.20;63.00;;;;;;4214137;28;20486;-44
2021/01/29 07:06:51;;;;;;;0.40;0.40;;;16.40;62.50;;;;;;4212052;28;20502;-44
2021/01/29 07:09:20;;;;;;;0.40;0.40;;;16.50;62.20;;;;;;4213717;28;20044;-44
2021/01/29 07:12:02;;;;;;;0.00;0.00;;;16.50;62.10;;;;;;4213479;28;20048;-46
2021/01/29 07:14:58;;;;;;;0.10;0.10;;;16.50;62.60;;;;;;4213944;28;20051;-44
2021/01/29 07:17:33;;;;;;;0.05;0.05;;;16.50;63.00;;;;;;4209282;28;20056;-44
2021/01/29 07:20:18;;;;;;;0.00;0.00;;;16.40;63.10;;;;;;4197171;28;20059;-44
2021/01/29 07:23:16;;;;;;;0.10;0.10;;;16.30;63.20;;;;;;4211745;28;20133;-44
2021/01/29 07:25:47;;;;;;;0.00;0.00;;;16.30;63.20;;;;;;4203967;28;20152;-44
2021/01/29 07:28:23;;;;;;;0.00;0.00;;;16.40;62.70;;;;;;4213879;28;20475;-44
2021/01/29 07:31:28;;;;;;;1.98;0.68;;;16.50;62.40;;;;;;4213335;28;20048;-44
2021/01/29 07:33:56;;;;;;;0.00;0.00;;;16.50;62.20;;;;;;4196175;28;20076;-44
2021/01/29 07:36:49;;;;;;;0.90;0.90;;;16.40;62.30;;;;;;4213859;28;20135;-53
2021/01/29 07:39:52;;;;;;;0.00;0.00;;;16.40;62.20;;;;;;4214286;28;20490;-46
2021/01/29 07:42:25;;;;;;;0.00;0.00;;;16.30;62.40;;;;;;4197281;28;20044;-45
2021/01/29 07:44:55;;;;;;;0.20;0.20;;;16.20;62.60;;;;;;4196743;28;20087;-45
2021/01/29 07:47:29;;;;;;;0.35;0.35;;;16.10;63.10;;;;;;4196938;28;20423;-45
2021/01/29 07:49:59;;;;;;;0.00;0.00;;;16.00;63.30;;;;;;4202896;28;20105;-45
2021/01/29 07:52:36;;;;;;;0.00;0.00;;;15.90;63.30;;;;;;4207043;28;20490;-44
2021/01/29 07:55:13;;;;;;;0.00;0.00;;;15.80;63.60;;;;;;4213267;28;20052;-47
2021/01/29 07:58:07;;;;;;;0.00;0.00;;;15.80;64.80;;;;;;4212802;28;20101;-44
2021/01/29 08:00:44;;;;;;;0.00;0.00;;;15.70;65.00;;;;;;4213222;28;20097;-46
2021/01/29 08:03:52;;;;;;;0.10;0.10;;;15.80;63.90;;;;;;4213338;28;20489;-44
2021/01/29 08:06:22;;;;;;;0.60;0.32;;;16.00;63.20;;;;;;4206933;28;20059;-44
2021/01/29 08:08:51;;;;;;;0.00;0.00;;;16.30;62.30;;;;;;4212565;28;20109;-44
2021/01/29 08:11:15;;;;;;;0.00;0.00;;;16.40;61.90;;;;;;4212129;28;20123;-44
2021/01/29 08:14:00;;;;;;;0.05;0.05;;;16.30;61.90;;;;;;4210491;28;20421;-46
2021/01/29 08:16:39;;;;;;;0.00;0.00;;;16.30;62.00;;;;;;4208220;28;20062;-45
2021/01/29 08:19:06;;;;;;;0.60;0.60;;;16.30;62.20;;;;;;4212407;28;20078;-44
2021/01/29 08:22:12;;;;;;;0.00;0.00;;;16.30;62.30;;;;;;4213369;28;20554;-44
2021/01/29 08:24:50;;;;;;;0.38;0.38;;;16.20;62.50;;;;;;4177591;28;20084;-44
2021/01/29 08:27:44;;;;;;;0.00;0.00;;;16.00;62.90;;;;;;4177043;28;20411;-45
2021/01/29 08:30:44;;;;;;;0.00;0.00;;;15.90;63.80;;;;;;4197662;28;20052;-46
2021/01/29 08:33:38;;;;;;;0.00;0.00;;;15.80;64.50;;;;;;4211153;28;20067;-44
2021/01/29 08:36:23;;;;;;;0.00;0.00;;;15.70;64.80;;;;;;4212011;28;20055;-44
2021/01/29 08:38:51;;;;;;;0.00;0.00;;;15.80;64.40;;;;;;4212543;28;20126;-45
2021/01/29 08:41:20;;;;;;;0.00;0.00;;;16.00;64.80;;;;;;4209116;28;20090;-44
2021/01/29 08:44:00;;;;;;;0.00;0.00;;;16.00;63.40;;;;;;4212444;28;20051;-47
2021/01/29 08:46:36;;;;;;;0.00;0.00;;;16.00;63.40;;;;;;4211724;28;20494;-44
2021/01/29 08:49:18;;;;;;;0.10;0.10;;;16.00;63.50;;;;;;4212236;28;20494;-45
2021/01/29 08:51:47;;;;;;;1.45;1.35;;;15.90;63.60;;;;;;4209290;28;20425;-45
2021/01/29 08:54:38;;;;;;;0.00;0.00;;;16.00;63.80;;;;;;4196322;28;20056;-45
2021/01/29 08:57:07;;;;;;;0.00;0.00;;;16.00;64.40;;;;;;4199243;28;20070;-47
2021/01/29 08:59:34;;;;;;;0.00;0.00;;;16.10;63.20;;;;;;4212800;28;20533;-44
2021/01/29 09:02:03;;;;;;;0.08;0.08;;;16.10;63.00;;;;;;4212796;28;20130;-45
2021/01/29 09:04:31;;;;;;;0.00;0.00;;;16.10;63.00;;;;;;4212441;28;20419;-47
2021/01/29 09:06:55;;;;;;;0.00;0.00;;;16.10;63.20;;;;;;4212257;28;20055;-45
2021/01/29 09:09:24;;;;;;;0.00;0.00;;;16.00;63.40;;;;;;4212694;28;20135;-46
2021/01/29 09:11:48;;;;;;;0.00;0.00;;;15.90;64.00;;;;;;4212784;28;20578;-45
2021/01/29 09:14:15;;;;;;;0.00;0.00;;;15.90;64.30;;;;;;4212683;28;20763;-44
2021/01/29 09:16:39;;;;;;;1.00;0.95;;;15.80;64.30;;;;;;4211679;28;20052;-45
2021/01/29 09:19:06;;;;;;;0.00;0.00;;;15.80;64.50;;;;;;4212169;28;20059;-46
2021/01/29 09:21:34;;;;;;;0.75;0.75;;;15.70;64.80;;;;;;4195678;28;20498;-45
2021/01/29 09:24:07;;;;;;;1.02;0.95;;;15.70;65.80;;;;;;4198108;28;21940;-44
2021/01/29 09:26:33;;;;;;;1.90;0.52;;;15.60;65.90;;;;;;4195598;28;20060;-47
2021/01/29 09:29:01;;;;;;;0.52;0.52;;;15.60;66.20;;;;;;4196070;28;20759;-45
2021/01/29 09:31:26;;;;;;;0.00;0.00;;;15.50;66.40;;;;;;4195967;28;20082;-44
2021/01/29 09:33:50;;;;;;;1.15;0.85;;;15.40;66.70;;;;;;4200295;28;20044;-45
2021/01/29 09:36:16;;;;;;;0.00;0.00;;;15.30;67.80;;;;;;4211865;28;20050;-53
2021/01/29 09:38:46;;;;;;;4.30;2.17;;;15.20;67.30;;;;;;4195401;28;20063;-44
2021/01/29 09:41:18;;;;;;;0.80;0.80;;;15.20;67.60;;;;;;4195402;28;20056;-44
2021/01/29 09:43:57;;;;;;;0.13;0.13;;;15.30;67.50;;;;;;4201109;28;20129;-43
2021/01/29 09:46:22;;;;;;;0.40;0.40;;;15.50;67.50;;;;;;4211857;28;20052;-45
2021/01/29 09:48:46;;;;;;;1.00;1.00;;;15.70;66.00;;;;;;4212203;28;20052;-44
2021/01/29 09:51:24;;;;;;;2.13;1.33;;;15.70;65.60;;;;;;4211645;28;20570;-46
2021/01/29 09:53:56;;;;;;;0.08;0.08;;;15.70;65.60;;;;;;4211936;28;20051;-45
2021/01/29 09:56:21;;;;;;;0.90;0.77;;;15.80;65.50;;;;;;4198435;28;20067;-44
2021/01/29 09:59:18;;;;;;;0.88;0.40;;;15.90;65.50;;;;;;4198205;28;20423;-47
2021/01/29 10:01:42;;;;;;;0.20;0.20;;;15.80;65.60;;;;;;4198212;28;20451;-45
2021/01/29 10:04:10;;;;;;;5.65;0.80;;;15.80;65.70;;;;;;4198321;28;20468;-46
2021/01/29 10:06:35;;;;;;;0.43;0.43;;;15.70;66.00;;;;;;4201297;28;20509;-47
2021/01/29 10:08:58;;;;;;;1.90;1.75;;;15.60;66.20;;;;;;4214984;28;20052;-44
2021/01/29 10:11:24;;;;;;;2.55;0.88;;;15.50;66.60;;;;;;4215012;28;20056;-44
2021/01/29 10:14:02;;;;;;;1.05;1.00;;;15.40;67.10;;;;;;4215554;28;20051;-45
2021/01/29 10:16:32;;;;;;;0.40;0.40;;;15.40;67.30;;;;;;4215204;28;20044;-45
2021/01/29 10:19:01;;;;;;;4.03;3.30;;;15.40;67.10;;;;;;4215438;28;20056;-44
2021/01/29 10:21:42;;;;;;;0.88;0.45;;;15.50;67.00;;;;;;4214744;28;20056;-48
2021/01/29 10:24:13;;;;;;;4.13;3.50;;;15.50;66.70;;;;;;4215265;28;20500;-46
2021/01/29 10:26:42;;;;;;;2.75;2.53;;;15.50;66.70;;;;;;4214634;28;20052;-45
2021/01/29 10:29:10;;;;;;;0.15;0.15;;;15.50;66.90;;;;;;4197975;28;20467;-44
2021/01/29 10:31:42;;;;;;;0.52;0.52;;;15.60;66.80;;;;;;4210759;28;20044;-44
2021/01/29 10:34:24;;;;;;;4.47;3.30;;;15.80;65.90;;;;;;4213934;28;20052;-44
2021/01/29 10:36:46;;;;;;;0.63;0.63;;;16.00;65.20;;;;;;4213915;28;20548;-44
2021/01/29 10:39:16;;;;;;;1.17;1.17;;;16.00;65.00;;;;;;4206703;28;20063;-45
2021/01/29 10:41:48;;;;;;;0.22;0.22;;;16.00;65.00;;;;;;4197943;28;20483;-45
2021/01/29 10:44:14;;;;;;;0.90;0.90;;;16.00;65.00;;;;;;4207424;28;20048;-44
2021/01/29 10:46:56;;;;;;;5.28;2.78;;;16.00;65.20;;;;;;4213480;28;20064;-47
2021/01/29 10:49:26;;;;;;;0.98;0.95;;;16.10;64.90;;;;;;4214985;28;20444;-44
2021/01/29 10:51:57;;;;;;;0.43;0.43;;;16.10;64.50;;;;;;4214231;28;20056;-44
2021/01/29 10:54:22;;;;;;;7.00;0.98;;;16.10;64.50;;;;;;4214362;28;20079;-44
2021/01/29 10:56:54;;;;;;;2.00;1.90;;;16.10;64.60;;;;;;4213650;28;20627;-43
2021/01/29 10:59:22;;;;;;;0.28;0.28;;;16.00;64.90;;;;;;4213962;28;20121;-45
2021/01/29 11:01:48;;;;;;;0.98;0.98;;;15.90;65.10;;;;;;4212496;28;20080;-44
2021/01/29 11:04:21;;;;;;;0.47;0.47;;;15.90;65.50;;;;;;4212552;28;20044;-44
2021/01/29 11:06:48;;;;;;;0.10;0.10;;;15.80;66.00;;;;;;4209045;28;20063;-44
2021/01/29 11:09:19;;;;;;;0.60;0.60;;;15.70;66.20;;;;;;4213848;28;20133;-44
2021/01/29 11:11:43;;;;;;;2.65;1.10;;;15.80;66.40;;;;;;4214015;28;20056;-44
2021/01/29 11:14:18;;;;;;;0.52;0.52;;;15.80;66.40;;;;;;4212998;28;20059;-46
2021/01/29 11:16:47;;;;;;;1.10;1.00;;;15.80;66.30;;;;;;4197194;28;20131;-44
2021/01/29 11:19:19;;;;;;;2.70;1.13;;;15.70;66.40;;;;;;4197147;28;20528;-44
2021/01/29 11:21:44;;;;;;;0.00;0.00;;;15.70;66.60;;;;;;4202980;28;20050;-44
2021/01/29 11:24:13;;;;;;;0.20;0.20;;;15.80;66.50;;;;;;4213489;28;20455;-43
2021/01/29 11:26:39;;;;;;;0.30;0.30;;;15.80;66.30;;;;;;4213676;28;20075;-45
2021/01/29 11:29:08;;;;;;;0.45;0.45;;;15.80;67.20;;;;;;4213390;28;20101;-45
2021/01/29 11:31:41;;;;;;;6.53;1.42;;;15.80;67.60;;;;;;4213420;28;20047;-43
2021/01/29 11:34:04;;;;;;;1.75;1.65;;;15.70;66.80;;;;;;4214067;28;20048;-44
2021/01/29 11:36:31;;;;;;;0.10;0.10;;;15.70;67.30;;;;;;4213943;28;20095;-44
2021/01/29 11:39:02;;;;;;;0.77;0.77;;;15.50;67.80;;;;;;4210895;28;20071;-43
2021/01/29 11:41:32;;;;;;;7.47;2.20;;;15.50;68.30;;;;;;4212524;28;20132;-44
2021/01/29 11:44:04;;;;;;;0.00;0.00;;;15.50;69.20;;;;;;4205039;28;20044;-45
2021/01/29 11:46:28;;;;;;;11.10;4.25;;;15.60;68.10;;;;;;4213570;28;20060;-44
2021/01/29 11:48:54;;;;;;;8.40;4.03;;;15.60;68.60;;;;;;4213277;28;20048;-44
2021/01/29 11:51:25;;;;;;;1.55;1.17;;;15.60;67.50;;;;;;4196495;28;20079;-46
2021/01/29 11:53:57;;;;;;;24.85;1.02;;;15.60;67.50;;;;;;4202318;28;20498;-44
2021/01/29 11:56:22;;;;;;;2.20;2.08;;;15.60;67.70;;;;;;4196403;28;20060;-44
2021/01/29 11:58:49;;;;;;;0.57;0.57;;;15.50;68.00;;;;;;4196223;28;20056;-44
2021/01/29 12:01:14;;;;;;;0.35;0.35;;;15.40;68.30;;;;;;4196965;28;20339;-45
2021/01/29 12:03:46;;;;;;;1.17;1.17;;;15.50;68.30;;;;;;4213302;28;20060;-45
2021/01/29 12:06:18;;;;;;;0.40;0.40;;;15.60;67.90;;;;;;4212845;28;20502;-44
2021/01/29 12:09:05;;;;;;;0.10;0.10;;;15.70;67.40;;;;;;4212297;28;20051;-44
2021/01/29 12:11:32;;;;;;;0.00;0.00;;;15.80;67.40;;;;;;4211813;28;20056;-44
2021/01/29 12:14:03;;;;;;;2.83;2.25;;;15.90;67.70;;;;;;4211762;28;20128;-45
2021/01/29 12:16:29;;;;;;;1.27;0.80;;;16.00;66.50;;;;;;4211315;28;20055;-44
2021/01/29 12:18:54;;;;;;;3.38;2.45;;;16.00;66.40;;;;;;4212585;28;20133;-44
2021/01/29 12:21:28;;;;;;;23.50;2.95;;;16.00;66.50;;;;;;4212404;28;20052;-44
2021/01/29 12:23:55;;;;;;;0.93;0.93;;;16.00;66.90;;;;;;4213117;28;20056;-45
2021/01/29 12:26:26;;;;;;;0.20;0.20;;;16.00;67.20;;;;;;4212621;28;20490;-44
2021/01/29 12:29:29;;;;;;;0.00;0.00;;;15.90;67.20;;;;;;4213055;28;20082;-43
2021/01/29 12:32:00;;;;;;;9.75;0.52;;;15.90;67.40;;;;;;4212189;28;20044;-44
2021/01/29 12:34:29;;;;;;;0.57;0.57;;;15.80;67.70;;;;;;4212844;28;20056;-44
2021/01/29 12:36:59;;;;;;;1.17;1.17;;;15.80;67.90;;;;;;4212118;28;20052;-44
2021/01/29 12:39:25;;;;;;;0.25;0.25;;;15.80;67.70;;;;;;4213215;28;20469;-44
2021/01/29 12:41:53;;;;;;;0.47;0.47;;;15.90;67.60;;;;;;4212209;28;20114;-45
2021/01/29 12:44:47;;;;;;;1.13;1.13;;;15.80;67.50;;;;;;4212784;28;20089;-45
2021/01/29 12:47:20;;;;;;;0.00;0.00;;;15.90;67.50;;;;;;4208930;28;20056;-44
2021/01/29 12:49:48;;;;;;;0.05;0.05;;;15.90;67.20;;;;;;4213061;28;20509;-45
2021/01/29 12:52:21;;;;;;;0.25;0.25;;;16.00;66.80;;;;;;4212277;28;20047;-45
2021/01/29 12:54:50;;;;;;;0.00;0.00;;;16.00;66.90;;;;;;4212694;28;20052;-45
2021/01/29 12:57:14;;;;;;;0.35;0.15;;;15.90;66.60;;;;;;4212423;28;20055;-45
2021/01/29 12:59:43;;;;;;;0.08;0.08;;;15.80;66.90;;;;;;4212913;28;20063;-45
2021/01/29 13:02:38;;;;;;;0.22;0.22;;;15.90;66.90;;;;;;4212167;28;20044;-48
2021/01/29 13:05:11;;;;;;;1.65;1.27;;;16.10;66.20;;;;;;4212903;28;20083;-45
2021/01/29 13:07:32;;;;;;;0.10;0.10;;;16.20;65.50;;;;;;4211922;28;20062;-44
2021/01/29 13:10:07;;;;;;;0.43;0.43;;;16.20;65.50;;;;;;4212247;28;20490;-45
2021/01/29 13:12:39;;;;;;;0.15;0.15;;;16.10;65.70;;;;;;4212247;28;20059;-45
2021/01/29 13:15:15;;;;;;;0.08;0.08;;;16.10;66.10;;;;;;4212063;28;20074;-45
2021/01/29 13:17:39;;;;;;;5.82;0.65;;;16.00;66.40;;;;;;4212370;28;20085;-45
2021/01/29 13:20:06;;;;;;;0.90;0.90;;;16.00;66.50;;;;;;4211131;28;20530;-44
2021/01/29 13:22:46;;;;;;;0.65;0.65;;;15.90;66.80;;;;;;4195427;28;20053;-45
2021/01/29 13:25:19;;;;;;;0.63;0.63;;;15.90;67.10;;;;;;4195486;28;20053;-44
2021/01/29 13:27:45;;;;;;;2.13;1.95;;;15.80;67.50;;;;;;4196781;28;20052;-44
2021/01/29 13:30:21;;;;;;;0.30;0.30;;;15.80;67.50;;;;;;4204915;28;20452;-45
2021/01/29 13:32:42;;;;;;;2.20;1.15;;;15.80;67.50;;;;;;4204999;28;20047;-51
2021/01/29 13:35:08;;;;;;;0.57;0.57;;;15.80;67.80;;;;;;4199019;28;20415;-45
2021/01/29 13:37:30;;;;;;;0.10;0.10;;;15.70;68.00;;;;;;4213040;28;20110;-44
2021/01/29 13:40:01;;;;;;;0.57;0.57;;;15.60;68.40;;;;;;4215898;28;20113;-44