Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:28;;;;;;;8.55;5.55;;;;;;;20.82;61.15;101060.53;4972445;28;20059;-80
2022/05/19 00:02:54;;;;;;;7.20;6.22;;;;;;;20.83;61.39;101058.69;4963786;28;20160;-79
2022/05/19 00:05:22;;;;;;;7.72;5.80;;;;;;;20.79;61.26;101055.66;4961249;28;20130;-79
2022/05/19 00:07:49;;;;;;;8.88;5.88;;;;;;;20.81;61.28;101053.59;4961756;28;20110;-78
2022/05/19 00:10:16;;;;;;;7.30;5.57;;;;;;;20.78;61.93;101053.22;4962254;28;20082;-81
2022/05/19 00:12:42;;;;;;;8.35;5.85;;;;;;;20.71;62.24;101055.09;4963172;28;20090;-81
2022/05/19 00:15:11;;;;;;;6.78;5.97;;;;;;;20.70;62.36;101053.47;4965438;28;20082;-81
2022/05/19 00:17:37;;;;;;;8.05;6.10;;;;;;;20.58;62.98;101050.66;4965169;28;20573;-81
2022/05/19 00:20:05;;;;;;;8.23;5.40;;;;;;;20.54;63.12;101049.44;4964182;28;20051;-79
2022/05/19 00:22:33;;;;;;;7.38;5.50;;;;;;;20.45;63.54;101040.06;4965107;28;20114;-81
2022/05/19 00:25:00;;;;;;;7.80;5.80;;;;;;;20.47;63.58;101043.31;4966364;28;20090;-80
2022/05/19 00:27:26;;;;;;;6.97;5.82;;;;;;;20.37;63.88;101040.25;4974628;28;20044;-81
2022/05/19 00:29:53;;;;;;;8.23;5.93;;;;;;;20.35;64.07;101047.63;4958883;28;20094;-81
2022/05/19 00:32:19;;;;;;;9.23;6.53;;;;;;;20.24;64.18;101046.47;4950840;29;20127;-80
2022/05/19 00:34:46;;;;;;;6.70;5.95;;;;;;;20.26;63.90;101035.63;4946924;29;20142;-80
2022/05/19 00:37:13;;;;;;;8.70;6.30;;;;;;;20.27;63.92;101038.06;4943333;29;20052;-80
2022/05/19 00:39:40;;;;;;;8.43;5.50;;;;;;;20.20;63.93;101035.44;4940960;29;20062;-80
2022/05/19 00:44:58;;;;;;;7.82;5.75;;;;;;;20.23;64.00;101039.50;4942251;29;20142;-81
2022/05/19 00:47:31;;;;;;;7.45;6.10;;;;;;;20.16;64.12;101028.09;4942015;29;20459;-78
2022/05/19 00:49:57;;;;;;;10.27;5.85;;;;;;;20.11;64.18;101026.06;4941914;29;20147;-78
2022/05/19 00:52:29;;;;;;;10.43;6.60;;;;;;;20.09;64.23;101025.44;4941761;29;20079;-80
2022/05/19 00:55:05;;;;;;;10.13;6.05;;;;;;;20.04;64.55;101021.78;4941706;29;20115;-80
2022/05/19 00:57:35;;;;;;;10.35;6.10;;;;;;;20.06;64.36;101027.69;4942400;29;20131;-81
2022/05/19 01:00:06;;;;;;;8.07;5.88;;;;;;;20.07;64.42;101024.84;4942498;29;20059;-79
2022/05/19 01:02:37;;;;;;;11.02;6.38;;;;;;;20.05;64.72;101031.38;4944893;29;20115;-80
2022/05/19 01:05:08;;;;;;;7.28;6.05;;;;;;;19.95;65.83;101023.03;4961425;28;20090;-83
2022/05/19 01:07:46;;;;;;;6.78;6.07;;;;;;;19.89;65.78;101019.34;4981066;28;20106;-82
2022/05/19 01:10:15;;;;;;;9.45;6.43;;;;;;;19.94;65.44;101016.06;4970986;28;20083;-78
2022/05/19 01:12:44;;;;;;;8.25;6.35;;;;;;;19.84;65.84;101016.53;4983158;28;20039;-82
2022/05/19 01:15:11;;;;;;;7.80;6.05;;;;;;;19.84;66.07;101027.16;4985689;28;20078;-79
2022/05/19 01:17:38;;;;;;;11.13;6.40;;;;;;;19.72;66.39;101026.16;4969576;28;20082;-82
2022/05/19 01:20:11;;;;;;;9.10;6.07;;;;;;;19.73;66.21;101023.28;4969601;28;20448;-79
2022/05/19 01:22:48;;;;;;;10.90;6.63;;;;;;;19.73;66.34;101025.13;4970301;28;20074;-80
2022/05/19 01:25:23;;;;;;;11.90;6.50;;;;;;;19.69;66.08;101013.28;4969321;28;20094;-78
2022/05/19 01:27:51;;;;;;;8.75;6.65;;;;;;;19.68;65.82;101006.34;4974795;28;20133;-78
2022/05/19 01:30:18;;;;;;;8.93;6.38;;;;;;;19.65;66.12;101004.09;4978877;28;20588;-80
2022/05/19 01:32:45;;;;;;;8.90;5.97;;;;;;;19.65;65.98;101006.75;4977682;28;20047;-79
2022/05/19 01:35:11;;;;;;;9.00;6.65;;;;;;;19.67;65.86;100997.56;4977616;28;20055;-79
2022/05/19 01:37:38;;;;;;;8.63;6.38;;;;;;;19.71;65.69;100988.16;4978562;28;20165;-80
2022/05/19 01:40:12;;;;;;;9.13;6.57;;;;;;;19.69;65.91;100992.03;4977954;28;20055;-79
2022/05/19 01:42:49;;;;;;;11.85;6.95;;;;;;;19.70;65.75;100989.19;4981983;28;20601;-80
2022/05/19 01:45:33;;;;;;;9.13;6.20;;;;;;;19.69;65.83;100989.38;4983086;28;20055;-80
2022/05/19 01:48:05;;;;;;;8.68;5.85;;;;;;;19.60;66.27;100998.59;4979975;28;20565;-81
2022/05/19 01:50:37;;;;;;;9.27;6.25;;;;;;;19.49;66.56;100989.38;4982729;28;20082;-79
2022/05/19 01:53:09;;;;;;;8.48;5.90;;;;;;;19.45;66.71;100988.97;4982654;28;20064;-79
2022/05/19 01:55:45;;;;;;;8.82;5.90;;;;;;;19.41;67.07;100990.38;4987342;28;20133;-79
2022/05/19 01:58:17;;;;;;;8.85;6.93;;;;;;;19.45;66.77;100986.31;4988760;28;20047;-79
2022/05/19 02:00:48;;;;;;;11.53;6.20;;;;;;;19.36;67.35;100989.41;4983639;28;20106;-80
2022/05/19 02:03:22;;;;;;;9.05;6.40;;;;;;;19.30;67.75;100987.56;4976853;28;20054;-80
2022/05/19 02:05:54;;;;;;;11.90;6.25;;;;;;;19.21;68.05;100995.72;4978812;28;20133;-81
2022/05/19 02:08:24;;;;;;;12.10;6.17;;;;;;;19.25;67.89;100997.97;4973972;28;20082;-78
2022/05/19 02:10:54;;;;;;;7.38;5.97;;;;;;;19.27;68.19;100996.75;4959716;28;20392;-79
2022/05/19 02:13:22;;;;;;;9.82;6.95;;;;;;;19.10;68.82;101008.75;4957927;28;20142;-79
2022/05/19 02:15:53;;;;;;;8.55;6.07;;;;;;;19.08;69.12;101008.16;4957594;28;20078;-81
2022/05/19 02:18:26;;;;;;;12.00;7.00;;;;;;;19.02;69.28;101011.59;4958620;28;20090;-79
2022/05/19 02:20:56;;;;;;;8.48;7.07;;;;;;;18.97;69.39;101008.75;4957942;28;20463;-79
2022/05/19 02:23:23;;;;;;;7.45;6.65;;;;;;;18.86;69.50;101011.00;4958210;28;20086;-79
2022/05/19 02:25:52;;;;;;;11.35;6.35;;;;;;;18.80;69.38;101003.03;4971183;23;20590;-79
2022/05/19 02:28:30;;;;;;;8.20;6.53;;;;;;;18.84;69.15;100997.13;4956835;28;20498;-79
2022/05/19 02:30:59;;;;;;;7.35;6.28;;;;;;;18.86;69.26;100996.91;4958768;28;20438;-79
2022/05/19 02:33:26;;;;;;;10.68;6.57;;;;;;;18.81;69.70;101000.16;4958467;28;20141;-79
2022/05/19 02:35:53;;;;;;;9.10;6.15;;;;;;;18.86;68.79;100986.31;4958646;28;20506;-79
2022/05/19 02:38:21;;;;;;;8.05;6.07;;;;;;;18.90;69.36;100993.63;4957525;28;20055;-79
2022/05/19 02:40:49;;;;;;;8.50;5.93;;;;;;;18.89;69.41;100992.03;4958241;28;20536;-79
2022/05/19 02:43:17;;;;;;;11.82;6.03;;;;;;;18.92;68.97;100995.25;4958759;28;20051;-79
2022/05/19 02:45:44;;;;;;;9.60;6.45;;;;;;;18.84;69.04;100988.34;4958364;28;20082;-79
2022/05/19 02:48:13;;;;;;;8.18;6.43;;;;;;;18.84;69.22;100989.16;4957596;28;20134;-80
2022/05/19 02:50:42;;;;;;;6.53;5.82;;;;;;;18.83;68.83;100998.13;4958205;28;20128;-80
2022/05/19 02:53:10;;;;;;;7.68;6.20;;;;;;;18.85;68.90;101000.59;4958114;28;20121;-80
2022/05/19 02:55:37;;;;;;;9.07;6.00;;;;;;;18.80;68.93;100990.56;4957394;28;20275;-79
2022/05/19 02:58:03;;;;;;;9.00;6.25;;;;;;;18.87;68.80;100993.25;4955103;28;20047;-78
2022/05/19 03:00:30;;;;;;;8.23;6.40;;;;;;;18.82;68.67;100993.84;4954848;28;20130;-79
2022/05/19 03:02:58;;;;;;;7.07;6.32;;;;;;;18.78;69.04;100997.09;4955051;28;20051;-79
2022/05/19 03:05:29;;;;;;;6.72;6.03;;;;;;;18.79;68.94;100996.91;4953593;28;20082;-79
2022/05/19 03:07:56;;;;;;;8.95;6.15;;;;;;;18.74;69.16;100994.03;4952668;28;20142;-80
2022/05/19 03:10:23;;;;;;;7.78;6.30;;;;;;;18.74;69.10;100988.72;4955258;28;20061;-81
2022/05/19 03:12:50;;;;;;;7.93;6.90;;;;;;;18.68;69.26;100994.81;4955793;28;20543;-80
2022/05/19 03:15:16;;;;;;;8.85;6.38;;;;;;;18.62;69.74;100995.63;4955241;28;20055;-80
2022/05/19 03:17:44;;;;;;;7.43;6.25;;;;;;;18.61;69.85;101001.94;4957008;28;20492;-79
2022/05/19 03:20:14;;;;;;;7.85;6.40;;;;;;;18.56;69.64;100991.09;4958128;28;20063;-80
2022/05/19 03:22:42;;;;;;;9.20;6.68;;;;;;;18.55;69.72;100989.44;4960386;28;20102;-81
2022/05/19 03:25:09;;;;;;;7.63;6.22;;;;;;;18.51;70.15;100993.50;4958636;28;20090;-81
2022/05/19 03:27:37;;;;;;;8.43;6.45;;;;;;;18.52;70.02;100995.16;4956857;28;20127;-80
2022/05/19 03:30:07;;;;;;;8.20;6.55;;;;;;;18.46;69.83;100988.81;4956891;28;20051;-81
2022/05/19 03:32:34;;;;;;;9.80;6.53;;;;;;;18.42;70.38;100986.78;4957875;28;20126;-80
2022/05/19 03:35:00;;;;;;;8.93;6.65;;;;;;;18.43;70.56;100983.13;4958863;28;20155;-80
2022/05/19 03:37:27;;;;;;;13.18;7.32;;;;;;;18.41;70.60;100985.16;4959679;28;20078;-80
2022/05/19 03:39:55;;;;;;;9.98;6.97;;;;;;;18.39;70.76;100984.53;4961767;28;20161;-80
2022/05/19 03:42:22;;;;;;;7.80;6.45;;;;;;;18.34;70.70;100986.94;4962076;28;20073;-80
2022/05/19 03:44:48;;;;;;;11.20;6.85;;;;;;;18.31;70.80;100990.00;4962997;28;20059;-80
2022/05/19 03:47:15;;;;;;;11.10;6.28;;;;;;;18.36;70.63;100987.56;4962329;28;20162;-80
2022/05/19 03:49:42;;;;;;;9.50;6.53;;;;;;;18.38;70.46;100988.19;4962309;28;20074;-80
2022/05/19 03:52:09;;;;;;;8.10;6.68;;;;;;;18.44;70.22;100982.06;4960286;28;20055;-79
2022/05/19 03:54:35;;;;;;;9.30;6.88;;;;;;;18.46;69.95;100988.00;4962320;28;20047;-79
2022/05/19 03:57:06;;;;;;;10.65;6.60;;;;;;;18.47;70.34;100998.38;4961841;28;20430;-80
2022/05/19 03:59:33;;;;;;;8.57;6.60;;;;;;;18.46;70.84;101001.22;4963435;28;20103;-81
2022/05/19 04:02:29;;;;;;;10.65;7.00;;;;;;;18.53;70.67;101007.38;4972601;28;20102;-84
2022/05/19 04:04:59;;;;;;;7.18;6.40;;;;;;;18.49;70.68;100995.53;4968544;28;20059;-80
2022/05/19 04:07:28;;;;;;;7.50;6.30;;;;;;;18.51;70.00;100998.81;4963013;28;20055;-80
2022/05/19 04:09:54;;;;;;;9.23;6.40;;;;;;;18.47;70.03;100989.63;4960375;28;20090;-81
2022/05/19 04:12:22;;;;;;;8.25;6.45;;;;;;;18.53;70.05;101007.38;4962047;28;20083;-80
2022/05/19 04:14:49;;;;;;;9.32;6.95;;;;;;;18.56;69.95;100996.38;4964419;28;20110;-80
2022/05/19 04:17:17;;;;;;;8.32;6.20;;;;;;;18.63;69.86;101001.75;4961801;28;20134;-81
2022/05/19 04:19:44;;;;;;;9.85;6.50;;;;;;;18.68;69.74;101013.38;4962471;28;20063;-81
2022/05/19 04:22:10;;;;;;;8.32;6.13;;;;;;;18.67;69.49;101009.09;4961807;28;20115;-80
2022/05/19 04:24:37;;;;;;;7.95;6.35;;;;;;;18.69;70.18;101012.38;4961875;28;20111;-81
2022/05/19 04:27:04;;;;;;;9.23;6.38;;;;;;;18.78;69.51;101019.13;4961312;28;20055;-81
2022/05/19 04:29:32;;;;;;;8.27;6.43;;;;;;;18.80;69.24;101010.97;4960326;28;20090;-80
2022/05/19 04:31:59;;;;;;;9.50;6.13;;;;;;;18.83;68.80;101011.38;4962640;28;20090;-79
2022/05/19 04:34:25;;;;;;;10.43;6.13;;;;;;;19.02;68.34;101016.91;4962534;28;20521;-79
2022/05/19 04:36:52;;;;;;;13.02;6.43;;;;;;;19.11;67.67;101018.34;4961142;28;20091;-80
2022/05/19 04:39:19;;;;;;;8.82;6.03;;;;;;;19.19;67.46;101024.28;4961244;28;20262;-81
2022/05/19 04:41:45;;;;;;;7.72;6.13;;;;;;;19.20;67.31;101022.44;4961871;28;20076;-81
2022/05/19 04:44:12;;;;;;;8.18;6.00;;;;;;;19.20;67.34;101025.09;4962365;28;20535;-81
2022/05/19 04:46:40;;;;;;;7.60;6.68;;;;;;;19.23;67.29;101025.50;4963703;28;20047;-81
2022/05/19 04:49:06;;;;;;;9.23;6.03;;;;;;;19.30;66.91;101024.72;4959949;28;20145;-81
2022/05/19 04:51:33;;;;;;;8.85;6.55;;;;;;;19.33;66.69;101017.16;4962123;28;20138;-80
2022/05/19 04:54:00;;;;;;;9.30;6.80;;;;;;;19.37;66.57;101028.19;4962013;28;20135;-81
2022/05/19 04:56:26;;;;;;;9.52;6.07;;;;;;;19.44;66.26;101023.66;4960412;28;20134;-82
2022/05/19 04:58:55;;;;;;;6.93;6.22;;;;;;;19.54;66.01;101019.63;4960090;28;20515;-82
2022/05/19 05:01:22;;;;;;;10.88;7.13;;;;;;;19.62;65.84;101018.59;4961416;28;20348;-81
2022/05/19 05:03:50;;;;;;;10.73;6.30;;;;;;;19.82;65.36;101018.56;4963807;28;20118;-81
2022/05/19 05:06:16;;;;;;;7.85;6.15;;;;;;;19.95;64.85;101018.53;4963584;28;20143;-81
2022/05/19 05:08:43;;;;;;;7.65;6.10;;;;;;;20.03;64.55;101015.66;4962414;28;20051;-81
2022/05/19 05:11:10;;;;;;;10.60;6.28;;;;;;;20.05;64.87;101008.28;4962825;28;20435;-81
2022/05/19 05:13:36;;;;;;;11.43;6.55;;;;;;;20.29;64.06;101006.78;4966848;28;20142;-81
2022/05/19 05:16:03;;;;;;;6.32;5.72;;;;;;;20.60;62.84;101014.03;4963209;28;20176;-79
2022/05/19 05:18:32;;;;;;;11.10;6.43;;;;;;;21.12;61.64;101020.06;4959942;28;20090;-79
2022/05/19 05:21:04;;;;;;;18.58;6.55;;;;;;;21.72;59.44;101023.06;4958769;28;20598;-81
2022/05/19 05:23:30;;;;;;;15.40;5.97;;;;;;;22.14;58.48;101030.22;4958456;28;20444;-81
2022/05/19 05:26:01;;;;;;;19.95;5.93;;;;;;;22.83;57.65;101057.47;4965300;23;20137;-79
2022/05/19 05:28:27;;;;;;;8.45;5.72;;;;;;;23.63;54.66;101083.81;4957216;28;20090;-81
2022/05/19 05:30:54;;;;;;;9.25;5.53;;;;;;;23.84;54.41;101091.25;4958020;28;20051;-79
2022/05/19 05:33:20;;;;;;;8.18;5.68;;;;;;;24.34;53.15;101085.44;4958467;28;20093;-80
2022/05/19 05:35:47;;;;;;;10.52;7.10;;;;;;;24.23;52.32;101096.91;4958591;28;20177;-82
2022/05/19 05:38:15;;;;;;;7.40;5.78;;;;;;;24.13;53.81;101098.31;4954915;28;20061;-81
2022/05/19 05:40:42;;;;;;;7.75;6.15;;;;;;;23.20;56.07;101098.22;4947730;29;20185;-80
2022/05/19 05:43:10;;;;;;;10.40;6.90;;;;;;;22.75;57.02;101068.44;4950769;28;20420;-80
2022/05/19 05:45:38;;;;;;;9.55;6.82;;;;;;;23.20;56.35;101106.22;4943724;29;20549;-80
2022/05/19 05:48:05;;;;;;;8.30;5.93;;;;;;;22.72;58.09;101091.03;4937336;29;20162;-80
2022/05/19 05:50:32;;;;;;;12.60;7.10;;;;;;;22.51;59.54;101112.84;4936633;29;20055;-81
2022/05/19 05:52:59;;;;;;;12.73;7.35;;;;;;;21.68;62.29;101133.72;4937389;29;20135;-81
2022/05/19 05:55:27;;;;;;;10.20;6.85;;;;;;;21.40;63.48;101129.63;4937126;29;20067;-80
2022/05/19 05:57:54;;;;;;;12.48;7.18;;;;;;;21.29;63.31;101138.28;4939412;29;20063;-81
2022/05/19 06:00:22;;;;;;;13.27;7.85;;;;;;;21.42;62.31;101148.84;4939156;29;20054;-80
2022/05/19 06:02:49;;;;;;;10.35;6.88;;;;;;;21.40;62.31;101134.13;4938543;29;20055;-80
2022/05/19 06:05:17;;;;;;;7.95;7.03;;;;;;;21.66;61.21;101111.81;4945688;29;20047;-80
2022/05/19 06:07:43;;;;;;;10.85;7.00;;;;;;;22.48;58.41;101110.63;4957260;28;20162;-80
2022/05/19 06:10:11;;;;;;;14.02;7.15;;;;;;;23.26;55.46;101099.97;4957028;28;20047;-80
2022/05/19 06:12:40;;;;;;;13.77;6.82;;;;;;;24.02;52.77;101101.84;4956947;28;20069;-80
2022/05/19 06:15:08;;;;;;;15.57;7.93;;;;;;;24.89;50.07;101093.75;4955919;28;20131;-80
2022/05/19 06:17:34;;;;;;;10.20;6.00;;;;;;;25.60;47.97;101078.09;4955791;28;20055;-80
2022/05/19 06:20:01;;;;;;;15.70;6.40;;;;;;;25.95;47.88;101091.25;4955507;28;20153;-80
2022/05/19 06:22:28;;;;;;;15.25;6.60;;;;;;;26.95;45.65;101106.97;4957780;28;20051;-84
2022/05/19 06:24:55;;;;;;;14.57;6.80;;;;;;;27.38;44.76;101100.72;4957427;28;20104;-80
2022/05/19 06:27:21;;;;;;;22.25;6.47;;;;;;;27.29;44.74;101093.38;4957213;28;20139;-80
2022/05/19 06:29:50;;;;;;;14.13;6.55;;;;;;;25.88;47.64;101080.72;4955791;28;20129;-80
2022/05/19 06:32:16;;;;;;;12.23;5.95;;;;;;;25.69;48.11;101084.69;4956517;28;20143;-78
2022/05/19 06:34:43;;;;;;;11.10;6.68;;;;;;;25.66;49.26;101082.50;4956064;28;20051;-78
2022/05/19 06:37:09;;;;;;;27.95;7.88;;;;;;;26.36;47.26;101079.22;4955408;28;20061;-79
2022/05/19 06:39:36;;;;;;;16.45;6.97;;;;;;;25.71;49.02;101058.47;4955220;28;20398;-79
2022/05/19 06:42:03;;;;;;;21.88;7.30;;;;;;;26.17;47.30;101059.09;4955529;28;20146;-79
2022/05/19 06:44:33;;;;;;;12.77;6.63;;;;;;;26.24;46.97;101063.22;4950358;28;20134;-79
2022/05/19 06:47:02;;;;;;;17.90;6.72;;;;;;;26.16;46.53;101074.38;4954895;28;20067;-81
2022/05/19 06:49:29;;;;;;;13.75;6.13;;;;;;;25.81;48.46;101069.34;4956163;28;20051;-78
2022/05/19 06:51:56;;;;;;;15.25;6.32;;;;;;;25.94;47.83;101066.31;4953352;28;20134;-77
2022/05/19 06:54:23;;;;;;;15.02;6.22;;;;;;;25.81;48.76;101073.88;4955222;28;20061;-80
2022/05/19 06:56:53;;;;;;;13.60;6.30;;;;;;;24.93;50.94;101070.00;4975123;28;20057;-80
2022/05/19 06:59:39;;;;;;;7.57;5.93;;;;;;;24.68;51.24;101073.81;4975184;28;20035;-81
2022/05/19 07:02:17;;;;;;;8.02;5.88;;;;;;;25.18;50.87;101062.41;4976761;28;20107;-80
2022/05/19 07:04:44;;;;;;;11.25;6.10;;;;;;;25.32;50.78;101044.97;4976498;28;20027;-78
2022/05/19 07:07:11;;;;;;;14.50;5.93;;;;;;;24.99;51.98;101050.31;4975617;28;20134;-79
2022/05/19 07:09:39;;;;;;;20.60;6.88;;;;;;;25.91;49.37;101055.28;4965330;28;20101;-78
2022/05/19 07:12:09;;;;;;;12.45;6.25;;;;;;;26.83;46.86;101060.69;4955433;28;20143;-79
2022/05/19 07:14:37;;;;;;;12.95;5.45;;;;;;;26.81;47.51;101057.44;4941692;28;20107;-81
2022/05/19 07:17:04;;;;;;;22.25;6.35;;;;;;;27.05;46.40;101050.72;4938012;29;20063;-80
2022/05/19 07:22:21;;;;;;;13.77;5.60;;;;;;;27.86;43.94;101055.91;4938223;29;20074;-80
2022/05/19 07:24:48;;;;;;;16.03;5.47;;;;;;;27.77;43.75;101057.47;4937552;29;20059;-81
2022/05/19 07:27:15;;;;;;;9.32;5.55;;;;;;;27.93;43.46;101045.72;4937441;29;20059;-80
2022/05/19 07:29:42;;;;;;;10.80;5.25;;;;;;;27.32;44.70;101033.75;4938079;29;20047;-77
2022/05/19 07:32:09;;;;;;;9.95;5.95;;;;;;;25.78;47.93;101037.66;4938116;29;20125;-81
2022/05/19 07:34:39;;;;;;;9.68;5.15;;;;;;;25.19;50.31;101037.25;4938943;29;20135;-81
2022/05/19 07:37:06;;;;;;;8.65;5.45;;;;;;;25.62;49.91;101035.78;4938416;29;20142;-80
2022/05/19 07:39:33;;;;;;;20.63;5.68;;;;;;;25.32;50.58;101026.22;4937696;29;20137;-80
2022/05/19 07:42:00;;;;;;;9.35;5.50;;;;;;;25.17;49.46;101039.38;4939077;29;20061;-80
2022/05/19 07:44:29;;;;;;;10.90;6.03;;;;;;;25.10;49.93;101033.34;4938855;29;20075;-80
2022/05/19 07:46:56;;;;;;;11.00;5.63;;;;;;;25.02;51.14;101041.81;4938098;29;20132;-80
2022/05/19 07:49:22;;;;;;;13.55;5.90;;;;;;;25.20;51.13;101038.06;4938343;29;20047;-80
2022/05/19 07:51:51;;;;;;;9.60;5.80;;;;;;;25.51;51.19;101034.84;4937611;29;20048;-80
2022/05/19 07:54:20;;;;;;;8.93;5.68;;;;;;;25.52;50.12;101030.28;4938247;29;20062;-79
2022/05/19 07:56:47;;;;;;;14.00;5.60;;;;;;;25.78;50.50;101041.16;4937963;29;20051;-80
2022/05/19 07:59:15;;;;;;;14.93;6.22;;;;;;;25.55;49.89;101037.81;4938554;29;20086;-81
2022/05/19 08:01:43;;;;;;;9.77;5.75;;;;;;;25.39;50.41;101037.59;4939391;29;20111;-81
2022/05/19 08:04:11;;;;;;;7.47;5.38;;;;;;;25.72;51.00;101035.97;4942042;29;20055;-78
2022/05/19 08:06:38;;;;;;;12.27;6.32;;;;;;;25.75;50.19;101035.47;4948030;29;20047;-80
2022/05/19 08:11:50;;;;;;;;;;;;;;;26.32;49.50;101040.53;4947125;29;20427;-79
2022/05/19 08:17:01;;;;;;;12.75;5.90;;;;;;;27.43;45.82;101030.88;4952338;29;20058;-80
2022/05/19 08:19:28;;;;;;;9.57;6.18;;;;;;;27.19;46.16;101024.25;4951693;29;20047;-81
2022/05/19 08:21:54;;;;;;;19.52;5.63;;;;;;;27.46;45.40;101017.97;4952559;28;20047;-79
2022/05/19 08:24:24;;;;;;;11.57;6.15;;;;;;;28.06;43.32;101023.72;4950740;29;20134;-80
2022/05/19 08:26:50;;;;;;;16.33;6.13;;;;;;;27.33;43.81;101024.63;4953240;29;20117;-82
2022/05/19 08:29:18;;;;;;;14.75;6.55;;;;;;;28.11;43.45;101027.50;4968655;23;20023;-82
2022/05/19 08:31:46;;;;;;;10.00;5.60;;;;;;;28.29;41.44;101019.00;4968452;28;20057;-83
2022/05/19 08:34:13;;;;;;;11.07;5.55;;;;;;;28.38;40.71;101023.59;4967769;28;20051;-82
2022/05/19 08:36:40;;;;;;;9.60;6.00;;;;;;;27.74;41.50;101018.47;4970544;28;20483;-82
2022/05/19 08:39:07;;;;;;;16.80;5.82;;;;;;;27.68;41.42;101029.44;4971522;28;20578;-80
2022/05/19 08:41:39;;;;;;;10.40;5.93;;;;;;;27.72;42.42;101017.13;4966775;29;20070;-83
2022/05/19 08:44:08;;;;;;;;;;;;;;;27.03;43.69;101014.44;4965955;29;20123;-84
2022/05/19 08:46:39;;;;;;;21.40;6.45;;;;;;;26.29;45.32;101008.81;4965079;28;19946;-84
2022/05/19 08:49:12;;;;;;;17.73;6.82;;;;;;;26.31;45.92;101004.84;4964958;29;20138;-83
2022/05/19 08:51:47;;;;;;;18.90;6.95;;;;;;;26.48;46.00;101010.13;4964282;29;20051;-84
2022/05/19 08:54:18;;;;;;;37.55;7.20;;;;;;;27.08;45.23;101001.06;4964432;29;20411;-84
2022/05/19 08:56:55;;;;;;;46.28;8.35;;;;;;;27.46;43.29;100999.16;4965733;28;20055;-85
2022/05/19 08:59:35;;;;;;;15.98;6.72;;;;;;;28.09;43.13;100996.31;4964655;29;20051;-82
2022/05/19 09:02:07;;;;;;;40.58;7.80;;;;;;;28.46;43.03;101006.13;4965846;29;20043;-83
2022/05/19 09:04:53;;;;;;;33.53;7.45;;;;;;;28.83;40.24;100989.78;4965770;28;20051;-82
2022/05/19 09:10:23;;;;;;;13.50;6.45;;;;;;;28.26;40.96;100984.56;4965006;29;20102;-85
2022/05/19 09:12:59;;;;;;;17.70;6.20;;;;;;;28.45;41.10;100990.25;4965901;29;20561;-83
2022/05/19 09:15:26;;;;;;;10.20;5.55;;;;;;;28.64;40.30;100975.22;4964737;29;20107;-82
2022/05/19 09:17:53;;;;;;;17.25;6.75;;;;;;;28.19;40.52;100978.59;4965292;28;20085;-82
2022/05/19 09:20:26;;;;;;;11.05;6.20;;;;;;;28.45;39.89;100971.41;4965373;29;20134;-83
2022/05/19 09:22:52;;;;;;;12.07;6.45;;;;;;;28.53;40.30;100977.06;4966209;29;20147;-83
2022/05/19 09:25:22;;;;;;;12.85;5.95;;;;;;;28.62;40.60;100971.97;4964285;28;20085;-83
2022/05/19 09:27:52;;;;;;;11.63;6.30;;;;;;;29.50;39.85;100966.31;4966271;29;20075;-83
2022/05/19 09:30:31;;;;;;;16.88;5.97;;;;;;;29.18;39.81;100963.91;4955008;28;20048;-83
2022/05/19 09:32:59;;;;;;;18.95;6.57;;;;;;;29.56;39.16;100963.31;4944243;29;20576;-83
2022/05/19 09:35:28;;;;;;;13.65;6.20;;;;;;;29.54;38.02;100967.38;4952714;29;20047;-82
2022/05/19 09:38:12;;;;;;;14.27;6.63;;;;;;;29.37;38.33;100954.16;4950191;29;20079;-81
2022/05/19 09:40:44;;;;;;;17.33;6.43;;;;;;;29.15;39.52;100961.75;4952467;28;20541;-83
2022/05/19 09:43:20;;;;;;;7.35;5.80;;;;;;;29.63;38.64;100955.75;4945736;29;20051;-84
2022/05/19 09:45:49;;;;;;;10.48;5.60;;;;;;;29.77;38.68;100945.19;4952975;28;20146;-81
2022/05/19 09:48:22;;;;;;;7.10;5.10;;;;;;;30.24;38.27;100933.09;4970316;28;20489;-80
2022/05/19 09:50:50;;;;;;;11.15;6.47;;;;;;;29.09;40.88;100942.09;4974177;28;20115;-83
2022/05/19 09:53:22;;;;;;;11.88;5.50;;;;;;;28.93;41.66;100935.91;4971084;28;20047;-83
2022/05/19 09:55:56;;;;;;;7.88;5.28;;;;;;;29.14;38.19;100928.63;4976661;28;20054;-83
2022/05/19 09:58:28;;;;;;;7.50;5.00;;;;;;;29.41;38.27;100931.00;4980355;28;20051;-82
2022/05/19 10:00:59;;;;;;;7.63;5.30;;;;;;;29.24;37.89;100931.31;4983609;28;20133;-83
2022/05/19 10:03:34;;;;;;;8.32;5.35;;;;;;;29.35;38.66;100932.88;4985772;28;20146;-82
2022/05/19 10:06:07;;;;;;;12.30;6.00;;;;;;;29.04;40.15;100932.13;4985266;28;20134;-82
2022/05/19 10:08:38;;;;;;;16.67;6.03;;;;;;;28.81;41.35;100938.06;4983428;28;20057;-83
2022/05/19 10:11:07;;;;;;;12.70;5.83;;;;;;;28.88;41.33;100932.41;4984400;28;20054;-84
2022/05/19 10:13:39;;;;;;;15.32;5.90;;;;;;;28.58;40.89;100925.94;4985456;28;20364;-83
2022/05/19 10:16:14;;;;;;;12.93;5.60;;;;;;;28.98;40.14;100921.63;4986788;28;20050;-84
2022/05/19 10:19:00;;;;;;;11.15;5.43;;;;;;;28.60;40.69;100923.78;4960767;28;20107;-84
2022/05/19 10:21:43;;;;;;;14.00;6.63;;;;;;;28.76;40.09;100929.16;4954402;29;20051;-83
2022/05/19 10:24:29;;;;;;;16.17;6.22;;;;;;;29.03;40.29;100927.00;4960384;29;20149;-83
2022/05/19 10:32:59;;;;;;;17.52;6.03;;;;;;;28.86;41.07;100904.94;4961420;29;20082;-83
2022/05/19 10:35:34;;;;;;;12.98;6.35;;;;;;;28.35;41.75;100889.59;4965915;29;20047;-83
2022/05/19 10:38:28;;;;;;;11.80;5.97;;;;;;;28.20;41.90;100880.66;4966026;28;20075;-84
2022/05/19 10:41:06;;;;;;;13.52;5.63;;;;;;;28.37;41.99;100878.53;4966185;28;20054;-84
2022/05/19 10:43:46;;;;;;;11.88;5.55;;;;;;;28.41;41.81;100869.66;4965907;28;20043;-83
2022/05/19 10:46:27;;;;;;;10.75;5.47;;;;;;;28.64;41.23;100852.16;4968713;28;20079;-84
2022/05/19 10:49:30;;;;;;;11.43;5.53;;;;;;;28.39;41.18;100844.06;4963316;28;20050;-82
2022/05/19 10:52:10;;;;;;;11.00;5.63;;;;;;;29.03;40.39;100868.56;4965130;29;20035;-85
2022/05/19 10:54:51;;;;;;;12.48;5.40;;;;;;;28.23;41.16;100842.47;4965780;28;20047;-85
2022/05/19 10:57:36;;;;;;;15.57;6.13;;;;;;;29.06;40.81;100842.94;4967754;28;20047;-85
2022/05/19 11:00:19;;;;;;;10.55;5.40;;;;;;;28.88;40.28;100855.09;4965912;28;20690;-84
2022/05/19 11:03:23;;;;;;;12.93;5.97;;;;;;;28.87;39.79;100845.41;4966711;28;20055;-84
2022/05/19 11:06:04;;;;;;;12.98;5.80;;;;;;;28.41;40.79;100844.63;4966226;29;20047;-83
2022/05/19 11:08:47;;;;;;;14.65;5.60;;;;;;;28.75;40.14;100877.19;4967265;28;20059;-84
2022/05/19 11:11:22;;;;;;;15.82;5.85;;;;;;;28.47;41.26;100840.84;4965276;28;20055;-83
2022/05/19 11:14:04;;;;;;;12.73;5.60;;;;;;;28.91;40.02;100867.22;4968905;28;20173;-84
2022/05/19 11:16:44;;;;;;;19.42;6.00;;;;;;;28.71;40.82;100866.16;4968689;28;20055;-83
2022/05/19 11:19:19;;;;;;;10.68;5.63;;;;;;;28.49;41.16;100844.09;4969699;28;20055;-83
2022/05/19 11:21:51;;;;;;;15.05;5.40;;;;;;;28.21;41.72;100868.81;4969883;29;20441;-83
2022/05/19 11:24:25;;;;;;;13.20;6.25;;;;;;;27.84;42.48;100848.31;4971072;28;20047;-83
2022/05/19 11:27:01;;;;;;;17.10;5.75;;;;;;;28.01;42.81;100878.44;4970850;29;20047;-83
2022/05/19 11:29:33;;;;;;;10.65;5.75;;;;;;;27.96;42.39;100881.13;4968085;29;20110;-83
2022/05/19 11:32:06;;;;;;;10.55;6.10;;;;;;;28.11;43.65;100879.56;4961490;28;20074;-83
2022/05/19 11:34:40;;;;;;;8.70;5.53;;;;;;;28.14;42.49;100868.25;4964001;28;20047;-81
2022/05/19 11:37:16;;;;;;;7.20;5.90;;;;;;;28.12;43.19;100870.41;4965281;29;20075;-84
2022/05/19 11:39:56;;;;;;;10.73;5.95;;;;;;;28.63;41.82;100872.09;4968568;29;20106;-83
2022/05/19 11:42:33;;;;;;;6.97;5.57;;;;;;;28.82;40.90;100874.25;4969219;29;20075;-83
2022/05/19 11:45:03;;;;;;;13.98;6.20;;;;;;;28.89;41.15;100870.19;4965198;29;20047;-83
2022/05/19 11:56:04;;;;;;;9.32;6.18;;;;;;;28.38;42.47;100831.69;4961599;29;20566;-84
2022/05/19 11:58:36;;;;;;;9.88;6.03;;;;;;;28.72;42.23;100832.78;4960325;28;20162;-83
2022/05/19 12:01:07;;;;;;;16.25;6.07;;;;;;;29.13;41.96;100821.91;4964738;28;20051;-83
2022/05/19 12:03:49;;;;;;;10.13;6.03;;;;;;;28.83;41.61;100835.47;4969882;28;20052;-85