Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:46;;;;;;;32.65;10.63;;;;;;;11.56;40.15;102406.25;4996573;28;20505;-65
2023/03/04 00:03:14;;;;;;;31.90;10.90;;;;;;;11.57;40.21;102405.31;4995711;28;20034;-65
2023/03/04 00:05:39;;;;;;;27.23;10.85;;;;;;;11.57;40.69;102401.75;4996316;28;20038;-65
2023/03/04 00:08:05;;;;;;;29.23;10.75;;;;;;;11.57;39.98;102404.44;4996162;28;20045;-65
2023/03/04 00:10:30;;;;;;;28.42;11.13;;;;;;;11.53;39.67;102397.56;4995913;28;20438;-65
2023/03/04 00:12:55;;;;;;;32.63;12.48;;;;;;;11.56;40.45;102413.44;4995961;28;20034;-65
2023/03/04 00:15:21;;;;;;;30.48;10.88;;;;;;;11.53;40.46;102402.94;5011513;28;20106;-65
2023/03/04 00:17:46;;;;;;;33.67;11.13;;;;;;;11.53;40.63;102402.94;5011050;28;20061;-65
2023/03/04 00:20:12;;;;;;;27.27;10.35;;;;;;;11.54;40.22;102407.31;4995955;28;20042;-65
2023/03/04 00:22:38;;;;;;;34.58;12.27;;;;;;;11.55;40.34;102404.56;4994803;28;20030;-65
2023/03/04 00:25:04;;;;;;;32.25;11.27;;;;;;;11.54;40.69;102399.28;4994474;28;20520;-65
2023/03/04 00:27:29;;;;;;;32.58;12.68;;;;;;;11.55;40.68;102390.28;4994832;28;20145;-65
2023/03/04 00:29:55;;;;;;;25.73;10.77;;;;;;;11.53;40.20;102384.16;4994356;28;20046;-65
2023/03/04 00:32:20;;;;;;;29.33;10.60;;;;;;;11.55;40.95;102384.91;5010661;28;20034;-65
2023/03/04 00:34:46;;;;;;;34.92;10.68;;;;;;;11.59;40.67;102389.09;4994250;28;20069;-65
2023/03/04 00:37:11;;;;;;;33.08;11.48;;;;;;;11.57;40.52;102382.97;4994317;28;20053;-65
2023/03/04 00:39:37;;;;;;;31.58;10.95;;;;;;;11.56;40.22;102381.25;4994256;28;20033;-65
2023/03/04 00:42:02;;;;;;;27.83;11.32;;;;;;;11.55;40.73;102379.53;4994827;28;20026;-64
2023/03/04 00:44:27;;;;;;;25.58;10.98;;;;;;;11.54;40.36;102383.16;4978048;28;20062;-65
2023/03/04 00:46:53;;;;;;;26.90;10.00;;;;;;;11.53;40.50;102386.84;5010328;28;20069;-65
2023/03/04 00:49:18;;;;;;;35.58;11.40;;;;;;;11.49;40.77;102378.09;4994067;28;20113;-64
2023/03/04 00:51:44;;;;;;;30.50;9.75;;;;;;;11.54;40.61;102383.16;4995149;28;20057;-65
2023/03/04 00:54:09;;;;;;;25.40;9.88;;;;;;;11.52;40.57;102374.38;5010733;28;20057;-65
2023/03/04 00:56:34;;;;;;;30.45;11.38;;;;;;;11.56;40.39;102386.63;4995364;28;20121;-65
2023/03/04 00:59:00;;;;;;;35.53;10.73;;;;;;;11.50;40.56;102378.97;4993819;28;20118;-65
2023/03/04 01:01:25;;;;;;;31.52;11.75;;;;;;;11.56;40.44;102390.16;4995189;28;20031;-65
2023/03/04 01:03:50;;;;;;;27.55;10.45;;;;;;;11.57;40.63;102388.34;4994017;28;20089;-65
2023/03/04 01:06:16;;;;;;;33.42;12.25;;;;;;;11.58;40.48;102379.34;5010446;28;20125;-65
2023/03/04 01:08:42;;;;;;;35.45;12.27;;;;;;;11.59;41.14;102375.69;5009925;28;20045;-65
2023/03/04 01:11:07;;;;;;;34.13;11.77;;;;;;;11.62;41.24;102376.34;4992974;28;20572;-65
2023/03/04 01:13:33;;;;;;;32.20;9.85;;;;;;;11.62;41.12;102378.19;4993597;28;20490;-65
2023/03/04 01:15:58;;;;;;;30.75;11.05;;;;;;;11.63;40.84;102379.91;4993717;28;20030;-65
2023/03/04 01:18:24;;;;;;;32.92;10.18;;;;;;;11.64;40.79;102374.44;4993853;28;20030;-65
2023/03/04 01:20:49;;;;;;;26.42;10.70;;;;;;;11.64;40.52;102362.84;4993535;28;20065;-65
2023/03/04 01:23:15;;;;;;;27.58;10.60;;;;;;;11.66;41.10;102367.16;4993470;28;20031;-65
2023/03/04 01:25:40;;;;;;;32.08;11.30;;;;;;;11.69;41.22;102366.13;4993270;28;20046;-65
2023/03/04 01:28:05;;;;;;;28.15;10.23;;;;;;;11.72;40.78;102365.06;5009636;28;20117;-65
2023/03/04 01:30:31;;;;;;;33.03;10.75;;;;;;;11.72;41.08;102365.94;5009597;28;20046;-66
2023/03/04 01:32:56;;;;;;;28.65;11.23;;;;;;;11.72;40.85;102360.56;4994003;28;20398;-65
2023/03/04 01:35:22;;;;;;;31.88;9.80;;;;;;;11.76;40.64;102366.59;4994655;28;20053;-65
2023/03/04 01:37:47;;;;;;;30.13;10.43;;;;;;;11.76;40.45;102361.22;5009501;28;20034;-65
2023/03/04 01:40:13;;;;;;;29.55;10.55;;;;;;;11.77;40.80;102349.53;4992993;28;20643;-65
2023/03/04 01:42:38;;;;;;;34.67;10.82;;;;;;;11.78;40.79;102357.47;4993056;28;20038;-65
2023/03/04 01:45:05;;;;;;;27.73;11.00;;;;;;;11.77;41.02;102355.75;4993392;28;20153;-65
2023/03/04 01:47:32;;;;;;;29.45;10.65;;;;;;;11.78;40.51;102354.78;4992689;28;20042;-65
2023/03/04 01:49:57;;;;;;;26.02;10.18;;;;;;;11.79;40.99;102351.16;4976863;28;20460;-65
2023/03/04 01:52:24;;;;;;;24.70;10.23;;;;;;;11.80;40.48;102357.38;4977008;28;20042;-65
2023/03/04 01:54:50;;;;;;;21.20;9.15;;;;;;;11.79;41.19;102337.72;4976870;28;20030;-65
2023/03/04 01:57:21;;;;;;;31.38;9.98;;;;;;;11.79;41.07;102343.09;4993314;28;20117;-65
2023/03/04 02:00:13;;;;;;;34.40;10.90;;;;;;;11.79;41.00;102336.84;4994070;28;20034;-65
2023/03/04 02:02:38;;;;;;;28.20;10.43;;;;;;;11.80;40.87;102336.78;4992721;28;20076;-65
2023/03/04 02:05:04;;;;;;;27.52;10.85;;;;;;;11.80;40.83;102342.16;5009050;28;20043;-65
2023/03/04 02:07:29;;;;;;;30.02;9.93;;;;;;;11.80;41.10;102336.78;5008968;28;20042;-65
2023/03/04 02:09:55;;;;;;;29.00;10.00;;;;;;;11.82;40.02;102332.16;5008934;28;20038;-65
2023/03/04 02:12:20;;;;;;;26.35;10.60;;;;;;;11.80;40.83;102333.22;5009470;28;20038;-65
2023/03/04 02:14:45;;;;;;;28.17;10.38;;;;;;;11.83;40.47;102331.22;4992457;28;20031;-65
2023/03/04 02:17:11;;;;;;;33.60;9.48;;;;;;;11.83;40.82;102324.97;4992611;28;20042;-65
2023/03/04 02:19:45;;;;;;;28.77;10.20;;;;;;;11.82;40.73;102318.72;5008852;28;20050;-65
2023/03/04 02:22:11;;;;;;;29.17;10.13;;;;;;;11.81;41.42;102316.16;4992195;28;20035;-65
2023/03/04 02:24:44;;;;;;;22.85;9.55;;;;;;;11.81;41.03;102322.38;4983990;28;20442;-65
2023/03/04 02:27:10;;;;;;;26.98;9.82;;;;;;;11.83;40.85;102315.09;4992678;28;20442;-65
2023/03/04 02:29:36;;;;;;;27.92;10.32;;;;;;;11.83;41.29;102315.09;4992319;28;20038;-65
2023/03/04 02:32:01;;;;;;;25.35;9.90;;;;;;;11.83;40.87;102308.88;4976138;28;20038;-65
2023/03/04 02:34:30;;;;;;;28.63;9.95;;;;;;;11.83;41.11;102309.72;4975978;28;20034;-65
2023/03/04 02:36:56;;;;;;;28.88;9.20;;;;;;;11.81;40.88;102300.88;4976056;28;20030;-65
2023/03/04 02:39:28;;;;;;;24.48;9.30;;;;;;;11.81;40.66;102300.88;4992712;28;20038;-65
2023/03/04 02:41:54;;;;;;;22.83;9.18;;;;;;;11.80;40.48;102309.06;4992323;28;20049;-65
2023/03/04 02:44:23;;;;;;;35.30;10.57;;;;;;;11.81;40.52;102306.25;4992199;28;20038;-65
2023/03/04 02:46:50;;;;;;;26.80;9.40;;;;;;;11.82;40.71;102302.63;4992404;28;20384;-65
2023/03/04 02:49:15;;;;;;;20.75;9.25;;;;;;;11.83;41.14;102300.81;5008518;28;20410;-65
2023/03/04 02:51:41;;;;;;;23.90;9.98;;;;;;;11.79;40.73;102297.47;5008272;28;20041;-65
2023/03/04 02:54:20;;;;;;;30.45;11.00;;;;;;;11.82;41.14;102302.63;5008838;28;20482;-65
2023/03/04 02:56:53;;;;;;;24.65;10.05;;;;;;;11.81;40.97;102292.84;5008488;28;20057;-65
2023/03/04 02:59:20;;;;;;;34.33;10.70;;;;;;;11.83;41.09;102299.00;4991730;28;20096;-62
2023/03/04 03:01:45;;;;;;;26.45;9.27;;;;;;;11.83;40.83;102301.69;4976115;28;20037;-65
2023/03/04 03:04:11;;;;;;;25.77;9.30;;;;;;;11.81;40.95;102294.69;5008554;28;20034;-65
2023/03/04 03:06:38;;;;;;;27.50;8.98;;;;;;;11.82;41.11;102291.03;4991990;28;20053;-65
2023/03/04 03:09:03;;;;;;;27.40;9.85;;;;;;;11.81;40.67;102292.00;4992669;28;20026;-65
2023/03/04 03:11:29;;;;;;;25.65;8.38;;;;;;;11.78;40.69;102293.03;4991897;28;20034;-65
2023/03/04 03:13:54;;;;;;;23.15;9.65;;;;;;;11.75;41.01;102285.22;4991957;28;20122;-65
2023/03/04 03:16:20;;;;;;;29.67;10.05;;;;;;;11.75;40.43;102287.91;4992137;28;20033;-65
2023/03/04 03:18:45;;;;;;;27.52;10.63;;;;;;;11.77;41.15;102288.66;5008273;28;20033;-65
2023/03/04 03:21:10;;;;;;;23.35;9.30;;;;;;;11.77;40.85;102280.59;4993585;28;20033;-65
2023/03/04 03:23:36;;;;;;;29.75;10.07;;;;;;;11.77;41.30;102283.28;5008181;28;20116;-65
2023/03/04 03:26:01;;;;;;;27.73;9.50;;;;;;;11.80;41.00;102285.78;4991695;28;20399;-65
2023/03/04 03:28:27;;;;;;;26.05;10.20;;;;;;;11.80;41.41;102276.84;4991946;28;20033;-65
2023/03/04 03:30:53;;;;;;;31.45;11.48;;;;;;;11.81;41.13;102279.41;4975598;28;20034;-65
2023/03/04 03:33:18;;;;;;;27.05;9.35;;;;;;;11.79;41.47;102275.13;5010115;28;20045;-65
2023/03/04 03:35:43;;;;;;;27.75;9.95;;;;;;;11.79;41.16;102267.06;4997017;28;20520;-65
2023/03/04 03:38:09;;;;;;;29.98;9.75;;;;;;;11.81;41.36;102270.53;4997162;28;20051;-65
2023/03/04 03:40:34;;;;;;;26.48;10.00;;;;;;;11.82;40.98;102273.09;4996579;28;20030;-65
2023/03/04 03:42:59;;;;;;;23.45;8.48;;;;;;;11.83;41.16;102276.66;4995439;28;20494;-65
2023/03/04 03:45:25;;;;;;;30.85;9.85;;;;;;;11.82;41.19;102275.78;4996797;28;20109;-65
2023/03/04 03:47:50;;;;;;;24.25;8.85;;;;;;;11.84;40.96;102273.84;5011340;28;20042;-65
2023/03/04 03:50:16;;;;;;;29.30;9.80;;;;;;;11.84;41.57;102272.97;4995190;28;20418;-65
2023/03/04 03:52:41;;;;;;;24.58;8.70;;;;;;;11.82;41.37;102264.19;4993998;28;20042;-65
2023/03/04 03:55:07;;;;;;;23.25;8.55;;;;;;;11.83;41.41;102277.50;4995295;28;20068;-65
2023/03/04 03:57:32;;;;;;;29.15;9.30;;;;;;;11.84;40.85;102273.84;5011069;28;20041;-65
2023/03/04 03:59:58;;;;;;;36.50;10.38;;;;;;;11.86;41.08;102279.13;4997095;28;20045;-62
2023/03/04 04:02:23;;;;;;;30.35;9.30;;;;;;;11.86;41.16;102277.31;4994966;28;20038;-65
2023/03/04 04:04:49;;;;;;;22.00;9.23;;;;;;;11.87;41.51;102270.09;4994882;28;20038;-65
2023/03/04 04:07:14;;;;;;;20.45;8.75;;;;;;;11.89;41.29;102281.63;4994667;28;20498;-65
2023/03/04 04:09:39;;;;;;;22.65;8.63;;;;;;;11.86;40.84;102277.31;5011125;28;20035;-65
2023/03/04 04:12:05;;;;;;;20.40;7.68;;;;;;;11.88;40.93;102278.06;4996417;28;20035;-65
2023/03/04 04:14:31;;;;;;;20.17;8.18;;;;;;;11.90;41.38;102284.19;4994619;28;20125;-65
2023/03/04 04:16:57;;;;;;;16.50;7.05;;;;;;;11.91;41.00;102279.69;4994808;28;20038;-65
2023/03/04 04:19:22;;;;;;;29.23;8.60;;;;;;;11.90;41.20;102268.06;4994578;28;20085;-65
2023/03/04 04:21:47;;;;;;;24.10;7.40;;;;;;;11.91;41.19;102275.19;5011158;28;20037;-65
2023/03/04 04:24:13;;;;;;;17.83;7.80;;;;;;;11.93;41.70;102277.75;4996160;28;20037;-65
2023/03/04 04:26:39;;;;;;;15.63;6.88;;;;;;;11.92;41.61;102268.81;4994552;28;20092;-65
2023/03/04 04:29:04;;;;;;;17.17;5.88;;;;;;;11.96;41.50;102275.72;4994460;28;20517;-65
2023/03/04 04:31:30;;;;;;;10.38;4.75;;;;;;;11.98;41.15;102265.72;4994469;28;20495;-65
2023/03/04 04:33:55;;;;;;;19.83;5.10;;;;;;;12.01;41.38;102272.72;4995512;28;20034;-63
2023/03/04 04:36:20;;;;;;;12.10;3.85;;;;;;;12.03;41.12;102268.97;4994778;28;20121;-63
2023/03/04 04:38:48;;;;;;;10.20;4.03;;;;;;;12.05;41.50;102271.56;5010719;28;20045;-63
2023/03/04 04:41:22;;;;;;;11.73;4.15;;;;;;;12.09;41.48;102279.28;5010513;28;20034;-63
2023/03/04 04:43:48;;;;;;;13.05;3.20;;;;;;;12.11;41.25;102282.75;4994052;28;20047;-63
2023/03/04 04:46:14;;;;;;;15.32;2.40;;;;;;;12.14;41.66;102276.31;4995256;28;20062;-63
2023/03/04 04:48:40;;;;;;;11.45;2.20;;;;;;;12.17;41.80;102284.19;4994372;28;20475;-63
2023/03/04 04:51:06;;;;;;;7.70;2.47;;;;;;;12.20;40.89;102279.44;4978228;28;20084;-63
2023/03/04 04:53:31;;;;;;;15.13;2.30;;;;;;;12.24;41.80;102288.16;5010489;28;20034;-63
2023/03/04 04:55:56;;;;;;;15.50;2.72;;;;;;;12.27;41.64;102288.81;4995044;28;20030;-63
2023/03/04 04:58:22;;;;;;;10.45;1.95;;;;;;;12.28;41.29;102285.13;4995432;28;20030;-63
2023/03/04 05:00:47;;;;;;;10.82;1.60;;;;;;;12.30;41.03;102282.38;4977526;28;20122;-63
2023/03/04 05:03:13;;;;;;;10.98;1.30;;;;;;;12.32;41.43;102285.81;4994320;28;20085;-63
2023/03/04 05:05:38;;;;;;;4.18;1.05;;;;;;;12.37;41.02;102280.13;4993763;28;20035;-63
2023/03/04 05:08:04;;;;;;;6.80;1.40;;;;;;;12.37;40.95;102283.66;4993774;28;20053;-63
2023/03/04 05:10:29;;;;;;;8.23;1.60;;;;;;;12.38;40.90;102284.53;5010132;28;20462;-63
2023/03/04 05:12:56;;;;;;;15.45;2.08;;;;;;;12.42;41.52;102286.91;4993875;28;20170;-63
2023/03/04 05:15:21;;;;;;;11.00;1.65;;;;;;;12.43;41.92;102282.38;5010599;28;20101;-63
2023/03/04 05:17:46;;;;;;;6.95;1.23;;;;;;;12.47;41.55;102283.91;4993817;28;20110;-63
2023/03/04 05:20:12;;;;;;;16.73;1.88;;;;;;;12.48;41.55;102280.25;5010026;28;20506;-63
2023/03/04 05:22:37;;;;;;;7.68;1.67;;;;;;;12.49;40.99;102284.66;4993540;28;20034;-63
2023/03/04 05:25:04;;;;;;;4.82;1.10;;;;;;;12.51;41.46;102283.56;4993813;28;20449;-63
2023/03/04 05:27:29;;;;;;;5.03;1.30;;;;;;;12.52;40.98;102284.44;4994065;28;20490;-63
2023/03/04 05:29:58;;;;;;;4.55;0.93;;;;;;;12.53;41.15;102278.09;5009790;28;20042;-64
2023/03/04 05:32:24;;;;;;;3.85;1.40;;;;;;;12.57;41.54;102284.97;5009550;28;20038;-63
2023/03/04 05:34:49;;;;;;;8.05;1.45;;;;;;;12.58;40.88;102282.19;4993368;28;20116;-63
2023/03/04 05:37:14;;;;;;;3.85;1.10;;;;;;;12.60;40.83;102290.13;4993307;28;20121;-63
2023/03/04 05:39:40;;;;;;;3.05;1.02;;;;;;;12.60;40.67;102279.38;4993098;28;20030;-63
2023/03/04 05:42:05;;;;;;;2.20;1.10;;;;;;;12.60;41.17;102290.13;5010058;28;20031;-63
2023/03/04 05:44:30;;;;;;;10.45;1.10;;;;;;;12.61;41.67;102289.19;4993024;28;20065;-63
2023/03/04 05:46:56;;;;;;;4.65;1.13;;;;;;;12.63;41.55;102288.09;4992801;28;20410;-63
2023/03/04 05:49:21;;;;;;;3.97;1.20;;;;;;;12.62;41.16;102282.81;4994303;28;20461;-63
2023/03/04 05:51:46;;;;;;;5.47;1.33;;;;;;;12.63;40.71;102290.78;4994278;28;20026;-63
2023/03/04 05:54:12;;;;;;;5.07;0.95;;;;;;;12.65;41.37;102285.28;5009742;28;20023;-63
2023/03/04 05:56:37;;;;;;;5.90;0.80;;;;;;;12.65;41.02;102286.16;5008807;28;20026;-63
2023/03/04 05:59:03;;;;;;;4.03;0.85;;;;;;;12.65;41.60;102287.97;5009178;28;20031;-63
2023/03/04 06:01:30;;;;;;;6.60;1.20;;;;;;;12.64;41.49;102291.66;5009331;28;20113;-63
2023/03/04 06:03:55;;;;;;;6.18;1.10;;;;;;;12.67;41.22;102294.13;5009272;28;20038;-63
2023/03/04 06:06:20;;;;;;;3.88;1.00;;;;;;;12.67;41.71;102294.13;5009492;28;20026;-63
2023/03/04 06:08:46;;;;;;;5.40;1.65;;;;;;;12.71;40.77;102293.81;4992604;28;20042;-63
2023/03/04 06:11:12;;;;;;;6.65;1.10;;;;;;;12.73;41.27;102296.41;4992540;28;20038;-63
2023/03/04 06:13:38;;;;;;;4.47;0.70;;;;;;;12.75;40.96;102299.84;4992654;28;20117;-63
2023/03/04 06:16:03;;;;;;;3.97;1.15;;;;;;;12.76;40.93;102301.53;5008990;28;20035;-63
2023/03/04 06:18:29;;;;;;;6.15;1.02;;;;;;;12.76;40.63;102297.03;4992766;28;20034;-63
2023/03/04 06:21:02;;;;;;;11.20;1.35;;;;;;;12.78;41.45;102299.63;4992584;28;20038;-63
2023/03/04 06:23:28;;;;;;;3.67;0.95;;;;;;;12.79;41.17;102304.88;5009105;28;20514;-63
2023/03/04 06:25:56;;;;;;;12.80;1.77;;;;;;;12.81;40.83;102302.09;4993796;28;20506;-63
2023/03/04 06:28:21;;;;;;;3.63;1.00;;;;;;;12.82;40.55;102301.97;4993192;28;20031;-63
2023/03/04 06:30:47;;;;;;;8.38;1.00;;;;;;;12.79;40.46;102293.25;5009131;28;20053;-63
2023/03/04 06:33:12;;;;;;;11.60;1.20;;;;;;;12.84;41.39;102316.16;4976642;28;20395;-64
2023/03/04 06:35:37;;;;;;;11.02;1.42;;;;;;;12.82;41.29;102311.88;4976258;28;20038;-63
2023/03/04 06:38:03;;;;;;;3.70;1.05;;;;;;;12.84;41.63;102310.78;4992414;28;20569;-63
2023/03/04 06:40:28;;;;;;;5.85;1.60;;;;;;;12.86;41.27;102318.78;5008919;28;20457;-63
2023/03/04 06:42:54;;;;;;;4.13;1.10;;;;;;;12.85;40.93;102314.34;4993595;28;20034;-64
2023/03/04 06:45:19;;;;;;;5.88;1.10;;;;;;;12.88;40.76;102316.81;4992584;28;20038;-63
2023/03/04 06:47:44;;;;;;;6.78;1.65;;;;;;;12.87;40.98;102309.72;4992046;28;20054;-63
2023/03/04 06:50:11;;;;;;;7.85;1.45;;;;;;;12.89;41.66;102323.94;4976001;28;20046;-64
2023/03/04 06:52:37;;;;;;;4.88;1.20;;;;;;;12.90;41.66;102320.25;5008699;28;20117;-63
2023/03/04 06:55:03;;;;;;;6.15;1.27;;;;;;;12.90;41.46;102320.25;5008519;28;20026;-64
2023/03/04 06:57:28;;;;;;;12.27;1.55;;;;;;;12.92;40.89;102323.72;4992585;28;20034;-63
2023/03/04 06:59:54;;;;;;;11.98;1.33;;;;;;;12.92;40.82;102329.09;4993419;28;20046;-63
2023/03/04 07:02:19;;;;;;;7.00;1.38;;;;;;;12.91;41.22;102326.50;5008572;28;20449;-64
2023/03/04 07:04:45;;;;;;;6.53;0.80;;;;;;;12.93;41.69;102330.81;5008548;28;20066;-64
2023/03/04 07:07:10;;;;;;;5.78;1.27;;;;;;;12.94;41.15;102331.66;4992230;28;20042;-63
2023/03/04 07:09:36;;;;;;;7.03;1.80;;;;;;;12.95;41.52;102331.59;4997038;28;20519;-64
2023/03/04 07:12:01;;;;;;;9.50;1.13;;;;;;;12.95;41.27;102334.28;5012933;28;20474;-64
2023/03/04 07:14:27;;;;;;;6.95;2.58;;;;;;;12.97;41.07;102335.00;4995831;28;20050;-64
2023/03/04 07:16:52;;;;;;;9.10;1.80;;;;;;;12.99;41.41;102341.13;5012359;28;20409;-64
2023/03/04 07:19:17;;;;;;;5.68;0.85;;;;;;;13.04;40.81;102343.50;5012191;28;20034;-63
2023/03/04 07:21:43;;;;;;;6.07;0.95;;;;;;;13.04;40.80;102344.38;5012171;28;20092;-64
2023/03/04 07:24:08;;;;;;;3.85;0.93;;;;;;;13.06;41.55;102346.97;5012472;28;20497;-64
2023/03/04 07:26:33;;;;;;;14.13;1.00;;;;;;;13.05;40.51;102335.34;5012021;28;20069;-64
2023/03/04 07:28:59;;;;;;;11.77;1.15;;;;;;;13.08;40.74;102345.91;4995908;28;20069;-64
2023/03/04 07:31:28;;;;;;;9.05;1.30;;;;;;;13.09;40.33;102339.53;4995692;28;20482;-64
2023/03/04 07:33:57;;;;;;;12.57;1.38;;;;;;;13.13;40.41;102335.69;4995790;28;20069;-64
2023/03/04 07:36:22;;;;;;;8.05;1.30;;;;;;;13.17;40.27;102353.34;4996057;28;20049;-64
2023/03/04 07:38:49;;;;;;;4.70;1.05;;;;;;;13.18;41.82;102352.34;4995676;28;20518;-64
2023/03/04 07:41:15;;;;;;;3.13;1.25;;;;;;;13.20;40.26;102345.06;4995757;28;20129;-63
2023/03/04 07:43:40;;;;;;;5.82;1.00;;;;;;;13.21;41.21;102343.19;5012332;28;20137;-64
2023/03/04 07:46:06;;;;;;;8.82;1.67;;;;;;;13.22;41.24;102345.81;4996189;28;20046;-64
2023/03/04 07:48:31;;;;;;;5.00;1.25;;;;;;;13.25;40.98;102342.03;5011094;28;20204;-64
2023/03/04 07:51:13;;;;;;;3.13;1.23;;;;;;;13.31;40.61;102347.84;4996342;28;20026;-64
2023/03/04 07:53:41;;;;;;;5.40;1.27;;;;;;;13.33;40.56;102348.59;4995526;28;20088;-64
2023/03/04 07:56:07;;;;;;;3.67;1.15;;;;;;;13.37;41.12;102352.75;4979647;28;20034;-63
2023/03/04 07:58:33;;;;;;;4.18;1.15;;;;;;;13.43;40.39;102355.00;4991758;28;20511;-63
2023/03/04 08:00:58;;;;;;;6.13;1.50;;;;;;;13.47;41.36;102352.09;4980795;28;20069;-63
2023/03/04 08:03:24;;;;;;;4.95;1.83;;;;;;;13.51;40.96;102357.19;4995336;28;20120;-64
2023/03/04 08:05:50;;;;;;;10.85;1.35;;;;;;;13.53;41.18;102367.81;4994987;28;20042;-64
2023/03/04 08:08:15;;;;;;;15.30;2.00;;;;;;;13.54;41.21;102365.00;5011371;28;20050;-63
2023/03/04 08:10:41;;;;;;;5.03;1.20;;;;;;;13.52;41.05;102366.97;4991524;28;20046;-63
2023/03/04 08:13:07;;;;;;;3.95;1.33;;;;;;;13.50;41.44;102376.13;4975523;28;20041;-63
2023/03/04 08:15:34;;;;;;;2.60;0.85;;;;;;;13.53;41.01;102378.59;4975649;28;20113;-62
2023/03/04 08:18:00;;;;;;;7.50;0.80;;;;;;;13.57;40.72;102377.41;5011619;28;20030;-63
2023/03/04 08:20:26;;;;;;;3.08;0.85;;;;;;;13.51;41.64;102364.41;4978034;28;20402;-63
2023/03/04 08:22:51;;;;;;;3.55;0.80;;;;;;;13.60;41.07;102374.47;5011104;28;20113;-66
2023/03/04 08:25:17;;;;;;;8.10;1.00;;;;;;;13.63;41.33;102371.56;4994577;28;20057;-64
2023/03/04 08:27:42;;;;;;;12.45;1.20;;;;;;;13.68;41.46;102377.50;4994537;28;20037;-64
2023/03/04 08:30:08;;;;;;;4.18;1.40;;;;;;;13.74;40.93;102379.72;4994827;28;20030;-64
2023/03/04 08:32:34;;;;;;;6.28;1.20;;;;;;;13.80;41.22;102376.59;5010931;28;20068;-63
2023/03/04 08:35:01;;;;;;;9.13;1.45;;;;;;;13.87;41.36;102384.09;4991142;28;20062;-65
2023/03/04 08:37:28;;;;;;;10.55;1.42;;;;;;;13.93;41.41;102380.13;4982763;28;20129;-65
2023/03/04 08:39:53;;;;;;;7.15;1.10;;;;;;;13.98;41.17;102386.91;5010909;28;20062;-65
2023/03/04 08:42:18;;;;;;;9.63;1.35;;;;;;;13.98;41.12;102392.28;4995987;28;20061;-65
2023/03/04 08:44:44;;;;;;;6.88;1.27;;;;;;;13.99;41.44;102388.59;4994342;28;20085;-64
2023/03/04 08:47:10;;;;;;;5.03;0.93;;;;;;;13.98;40.95;102380.63;4977790;28;20050;-63
2023/03/04 08:49:36;;;;;;;4.57;1.00;;;;;;;14.07;40.91;102385.31;5010443;28;20117;-64
2023/03/04 08:52:01;;;;;;;6.43;1.55;;;;;;;14.14;40.37;102386.63;5010700;28;20041;-64
2023/03/04 08:54:26;;;;;;;5.13;1.42;;;;;;;14.19;40.62;102379.03;4994676;28;20108;-64
2023/03/04 08:56:52;;;;;;;6.72;1.20;;;;;;;14.26;41.78;102377.63;4994452;28;20037;-65
2023/03/04 08:59:17;;;;;;;4.95;0.88;;;;;;;14.31;40.75;102372.75;4994012;28;20070;-64
2023/03/04 09:01:43;;;;;;;5.00;1.30;;;;;;;14.40;41.15;102380.16;5010395;28;20113;-66
2023/03/04 09:04:08;;;;;;;1.33;0.70;;;;;;;14.46;40.58;102376.97;4990664;28;20403;-66
2023/03/04 09:06:33;;;;;;;4.55;0.98;;;;;;;14.50;40.47;102377.63;4958577;28;20039;-65
2023/03/04 09:08:59;;;;;;;5.55;1.02;;;;;;;14.51;41.17;102382.06;5010710;28;20041;-63
2023/03/04 09:11:24;;;;;;;4.65;0.70;;;;;;;14.54;40.96;102381.81;4993803;28;20038;-63
2023/03/04 09:13:50;;;;;;;6.97;1.60;;;;;;;14.61;40.01;102384.88;4995036;28;20428;-63
2023/03/04 09:16:16;;;;;;;4.80;1.13;;;;;;;14.62;41.38;102384.78;5009998;28;20061;-63
2023/03/04 09:18:42;;;;;;;3.80;0.77;;;;;;;14.66;39.87;102383.56;4993632;28;20050;-63
2023/03/04 09:21:08;;;;;;;2.30;0.90;;;;;;;14.69;40.54;102382.47;4994362;28;20101;-63
2023/03/04 09:23:35;;;;;;;3.25;1.10;;;;;;;14.81;40.90;102381.53;5010063;28;20035;-63
2023/03/04 09:26:00;;;;;;;3.33;0.73;;;;;;;15.09;39.70;102386.50;5009870;28;20034;-64
2023/03/04 09:28:25;;;;;;;7.03;1.83;;;;;;;15.33;40.74;102373.75;5009944;28;20031;-64
2023/03/04 09:30:51;;;;;;;5.35;0.82;;;;;;;15.57;40.84;102377.25;4992767;28;20046;-62
2023/03/04 09:33:16;;;;;;;3.10;1.05;;;;;;;15.78;40.00;102369.22;4994962;28;20161;-64
2023/03/04 09:35:42;;;;;;;0.90;0.70;;;;;;;15.91;40.56;102364.56;4993334;28;20403;-64
2023/03/04 09:38:08;;;;;;;2.65;0.80;;;;;;;15.97;40.38;102363.19;4993429;28;20045;-62
2023/03/04 09:40:42;;;;;;;4.72;0.75;;;;;;;16.07;39.22;102364.16;5009503;28;20521;-64
2023/03/04 09:43:28;;;;;;;0.68;0.43;;;;;;;16.20;39.46;102362.13;4993247;28;20030;-63
2023/03/04 09:45:56;;;;;;;1.70;0.80;;;;;;;16.29;40.62;102364.94;5008923;28;20035;-63
2023/03/04 09:48:24;;;;;;;5.55;1.25;;;;;;;16.37;40.29;102361.56;5009531;28;20077;-64
2023/03/04 09:50:56;;;;;;;3.25;1.00;;;;;;;16.44;39.30;102364.63;5009453;28;20049;-62
2023/03/04 09:53:32;;;;;;;3.25;1.23;;;;;;;16.50;40.12;102353.31;4992669;28;20484;-63
2023/03/04 10:27:22;;;;;;;12.82;2.25;;;;;;;16.18;39.27;102345.19;5255110;23;20846;-60
2023/03/04 10:29:48;;;;;;;5.53;2.03;;;;;;;16.22;40.11;102347.50;5003420;23;20034;-61
2023/03/04 10:32:18;;;;;;;7.78;1.23;;;;;;;16.23;39.73;102337.53;4992377;28;20089;-61
2023/03/04 10:34:43;;;;;;;6.35;1.00;;;;;;;16.23;39.68;102330.28;4991760;28;20057;-61
2023/03/04 10:37:10;;;;;;;6.43;0.90;;;;;;;16.05;40.02;102307.47;4992353;28;20513;-60
2023/03/04 10:39:41;;;;;;;4.95;0.80;;;;;;;16.04;40.35;102315.75;4992230;28;20036;-61
2023/03/04 10:42:12;;;;;;;6.43;1.15;;;;;;;16.03;39.51;102333.78;4992569;28;20043;-61
2023/03/04 10:44:41;;;;;;;7.20;1.58;;;;;;;15.94;40.54;102333.72;4992366;28;20034;-61
2023/03/04 10:47:10;;;;;;;4.10;1.17;;;;;;;15.83;39.36;102323.78;4972752;28;20058;-60
2023/03/04 10:49:49;;;;;;;2.22;0.80;;;;;;;15.86;39.44;102338.88;4989363;28;20498;-61
2023/03/04 10:52:19;;;;;;;4.47;0.60;;;;;;;15.77;39.46;102323.44;4972951;28;20034;-60
2023/03/04 10:54:49;;;;;;;3.28;0.63;;;;;;;15.88;39.47;102323.41;4972866;28;20035;-61
2023/03/04 10:57:18;;;;;;;1.95;0.70;;;;;;;16.10;40.11;102337.72;4972986;28;20054;-61
2023/03/04 10:59:57;;;;;;;0.82;0.52;;;;;;;16.56;38.37;102318.47;4989195;28;20043;-61
2023/03/04 11:02:26;;;;;;;4.35;0.70;;;;;;;17.15;39.23;102320.53;4988968;28;20070;-61
2023/03/04 11:04:58;;;;;;;3.63;0.52;;;;;;;17.64;37.34;102322.50;4972939;28;20117;-61
2023/03/04 11:07:25;;;;;;;7.20;0.87;;;;;;;18.11;37.86;102315.44;4973153;28;20065;-61
2023/03/04 11:09:50;;;;;;;3.35;0.93;;;;;;;18.45;37.79;102312.13;4980258;28;20272;-61
2023/03/04 11:12:19;;;;;;;2.30;0.70;;;;;;;18.61;37.71;102303.47;4976139;28;20027;-60
2023/03/04 11:14:50;;;;;;;1.80;0.82;;;;;;;18.36;38.40;102290.47;4992079;28;20054;-61
2023/03/04 11:17:27;;;;;;;4.63;0.70;;;;;;;18.16;38.59;102302.31;4992735;28;20038;-61
2023/03/04 11:20:04;;;;;;;2.28;0.77;;;;;;;17.83;38.32;102292.72;4992369;28;20116;-61
2023/03/04 11:22:30;;;;;;;2.85;0.93;;;;;;;17.70;38.08;102292.13;5008960;28;20567;-60
2023/03/04 11:25:06;;;;;;;1.20;0.60;;;;;;;17.43;38.09;102287.31;5008455;28;20042;-61
2023/03/04 11:27:41;;;;;;;1.65;0.70;;;;;;;17.26;38.89;102280.69;5008352;28;20057;-60
2023/03/04 11:30:19;;;;;;;1.45;0.82;;;;;;;17.22;38.94;102297.38;4973949;28;20039;-61
2023/03/04 11:32:46;;;;;;;3.10;0.88;;;;;;;17.09;38.89;102300.28;4961931;28;20039;-60
2023/03/04 11:35:31;;;;;;;3.45;0.75;;;;;;;17.03;38.85;102294.56;4940709;28;20086;-60
2023/03/04 11:38:03;;;;;;;2.33;1.00;;;;;;;17.04;38.99;102293.56;4973000;28;20045;-61
2023/03/04 11:40:36;;;;;;;1.25;0.60;;;;;;;17.00;38.74;102289.44;4973119;28;20105;-60
2023/03/04 11:43:06;;;;;;;2.00;0.60;;;;;;;17.00;38.52;102284.00;4972558;28;20118;-60
2023/03/04 11:46:04;;;;;;;3.85;0.68;;;;;;;16.96;39.03;102283.41;4972756;28;20027;-60
2023/03/04 11:48:35;;;;;;;5.30;1.77;;;;;;;16.91;38.80;102277.56;4952239;28;20087;-60