Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:38;;;;;;;;;;;;;;;20.20;63.21;100672.47;2083747;28;779;-62
2021/10/12 00:01:38;;;;;;;;;;;;;;;20.19;63.54;100662.66;2083616;28;853;-63
2021/10/12 00:02:39;;;;;;;;;;;;;;;20.20;62.40;100669.78;2083618;28;936;-62
2021/10/12 00:03:39;;;;;;;;;;;;;;;20.20;63.10;100669.78;2083538;28;1012;-63
2021/10/12 00:04:39;;;;;;;;;;;;;;;20.20;62.70;100671.63;2083663;28;968;-63
2021/10/12 00:05:39;;;;;;;;;;;;;;;20.17;63.17;100671.72;2074851;28;1354;-63
2021/10/12 00:06:39;;;;;;;;;;;;;;;20.15;63.87;100671.75;2074540;28;919;-62
2021/10/12 00:07:40;;;;;;;;;;;;;;;20.16;62.76;100669.97;2083399;28;898;-63
2021/10/12 00:08:40;;;;;;;;;;;;;;;20.16;63.65;100670.81;2083474;28;838;-62
2021/10/12 00:09:40;;;;;;;;;;;;;;;20.13;63.12;100665.56;2074647;28;1284;-63
2021/10/12 00:10:40;;;;;;;;;;;;;;;20.13;63.20;100665.56;2074861;28;815;-63
2021/10/12 00:11:40;;;;;;;;;;;;;;;20.15;63.49;100669.06;2083439;28;1241;-63
2021/10/12 00:12:40;;;;;;;;;;;;;;;20.12;64.12;100661.09;2083237;28;1111;-62
2021/10/12 00:13:40;;;;;;;;;;;;;;;20.14;63.82;100657.44;2083287;28;822;-62
2021/10/12 00:14:41;;;;;;;;;;;;;;;20.13;63.25;100666.44;2083551;28;858;-63
2021/10/12 00:15:41;;;;;;;;;;;;;;;20.15;63.03;100669.06;2083406;28;1988;-63
2021/10/12 00:16:41;;;;;;;;;;;;;;;20.15;63.01;100661.00;2083645;28;1340;-62
2021/10/12 00:17:41;;;;;;;;;;;;;;;20.16;63.54;100662.75;2083436;28;984;-62
2021/10/12 00:18:41;;;;;;;;;;;;;;;20.16;63.63;100665.44;2083511;28;827;-63
2021/10/12 00:19:41;;;;;;;;;;;;;;;20.14;63.34;100668.19;2083371;28;867;-62
2021/10/12 00:20:42;;;;;;;;;;;;;;;20.17;63.53;100660.97;2083240;28;1020;-63
2021/10/12 00:21:42;;;;;;;;;;;;;;;20.15;63.39;100661.00;2083395;28;807;-62
2021/10/12 00:22:42;;;;;;;;;;;;;;;20.12;63.28;100664.69;2083537;28;1024;-62
2021/10/12 00:23:42;;;;;;;;;;;;;;;20.11;63.08;100656.66;2083458;28;918;-62
2021/10/12 00:24:42;;;;;;;;;;;;;;;20.12;63.50;100658.41;2083143;28;834;-63
2021/10/12 00:25:43;;;;;;;;;;;;;;;20.14;63.12;100665.50;2083521;28;684;-62
2021/10/12 00:26:43;;;;;;;;;;;;;;;20.14;63.03;100661.94;2082961;28;818;-63
2021/10/12 00:27:43;;;;;;;;;;;;;;;20.15;62.90;100658.31;2082912;28;850;-62
2021/10/12 00:28:43;;;;;;;;;;;;;;;20.17;63.33;100656.44;2083260;28;973;-62
2021/10/12 00:29:43;;;;;;;;;;;;;;;20.19;62.68;100667.16;2083434;28;843;-62
2021/10/12 00:30:44;;;;;;;;;;;;;;;20.17;63.78;100663.66;2083418;28;1016;-63
2021/10/12 00:31:44;;;;;;;;;;;;;;;20.18;62.73;100663.59;2083090;28;760;-62
2021/10/12 00:32:44;;;;;;;;;;;;;;;20.19;62.22;100670.72;2083497;28;887;-63
2021/10/12 00:33:44;;;;;;;;;;;;;;;20.20;62.24;100667.09;2083396;28;989;-62
2021/10/12 00:34:44;;;;;;;;;;;;;;;20.19;62.84;100664.47;2083431;28;1040;-62
2021/10/12 00:35:44;;;;;;;;;;;;;;;20.20;62.48;100661.72;2083137;28;1894;-62
2021/10/12 00:36:46;;;;;;;;;;;;;;;20.20;63.13;100667.09;2083236;28;1178;-62
2021/10/12 00:37:46;;;;;;;;;;;;;;;20.20;62.42;100659.03;2083330;28;837;-62
2021/10/12 00:38:46;;;;;;;;;;;;;;;20.20;62.09;100667.09;2083376;28;991;-62
2021/10/12 00:39:46;;;;;;;;;;;;;;;20.21;61.76;100668.84;2083168;28;1028;-62
2021/10/12 00:40:46;;;;;;;;;;;;;;;20.19;63.03;100665.34;2083170;28;768;-63
2021/10/12 00:41:46;;;;;;;;;;;;;;;20.18;62.69;100663.59;2083359;28;970;-62
2021/10/12 00:42:46;;;;;;;;;;;;;;;20.20;62.63;100663.53;2083225;28;780;-63
2021/10/12 00:43:47;;;;;;;;;;;;;;;20.19;62.58;100668.03;2083280;28;978;-63
2021/10/12 00:44:47;;;;;;;;;;;;;;;20.18;62.68;100658.22;2083299;28;1036;-63
2021/10/12 00:45:47;;;;;;;;;;;;;;;20.17;62.57;100661.81;2083106;28;981;-63
2021/10/12 00:46:47;;;;;;;;;;;;;;;20.17;62.44;100664.50;2083341;28;961;-62
2021/10/12 00:47:54;;;;;;;;;;;;;;;20.18;62.53;100660.03;2083366;28;1032;-63
2021/10/12 00:48:56;;;;;;;;;;;;;;;20.16;63.05;100660.06;2083179;28;1048;-62
2021/10/12 00:49:56;;;;;;;;;;;;;;;20.13;62.60;100662.84;2083237;28;1229;-63
2021/10/12 00:50:57;;;;;;;;;;;;;;;20.12;62.57;100670.06;2083078;28;977;-63
2021/10/12 00:51:57;;;;;;;;;;;;;;;20.14;62.66;100660.13;2074600;28;856;-63
2021/10/12 00:52:58;;;;;;;;;;;;;;;20.16;62.66;100664.59;2074652;28;1048;-62
2021/10/12 00:53:58;;;;;;;;;;;;;;;20.20;61.77;100669.78;2083234;28;1033;-63
2021/10/12 00:54:58;;;;;;;;;;;;;;;20.20;62.07;100666.22;2083097;28;1944;-62
2021/10/12 00:55:58;;;;;;;;;;;;;;;20.19;61.86;100670.72;2083043;28;1064;-62
2021/10/12 00:56:58;;;;;;;;;;;;;;;20.19;61.95;100667.16;2083237;28;831;-62
2021/10/12 00:57:59;;;;;;;;;;;;;;;20.19;62.34;100664.47;2083105;28;897;-62
2021/10/12 00:59:00;;;;;;;;;;;;;;;20.17;62.84;100667.19;2082993;28;973;-61
2021/10/12 01:00:00;;;;;;;;;;;;;;;20.17;62.22;100666.34;2083153;28;1005;-62
2021/10/12 01:01:01;;;;;;;;;;;;;;;20.14;62.60;100670.88;2074484;28;1156;-62
2021/10/12 01:02:02;;;;;;;;;;;;;;;20.14;63.02;100668.19;2074317;28;1218;-62
2021/10/12 01:03:02;;;;;;;;;;;;;;;20.14;62.25;100664.63;2083230;28;894;-62
2021/10/12 01:04:03;;;;;;;;;;;;;;;20.12;62.89;100669.16;2083263;28;992;-62
2021/10/12 01:05:04;;;;;;;;;;;;;;;20.12;63.09;100670.06;2083158;28;1289;-62
2021/10/12 01:06:04;;;;;;;;;;;;;;;20.13;63.46;100668.25;2083311;28;1281;-61
2021/10/12 01:07:04;;;;;;;;;;;;;;;20.14;62.30;100657.44;2083186;28;784;-61
2021/10/12 01:08:04;;;;;;;;;;;;;;;20.16;62.88;100670.81;2083171;28;842;-61
2021/10/12 01:09:04;;;;;;;;;;;;;;;20.14;62.79;100665.50;2083163;28;1207;-61
2021/10/12 01:10:06;;;;;;;;;;;;;;;20.14;63.04;100664.63;2083104;28;755;-62
2021/10/12 01:11:06;;;;;;;;;;;;;;;20.13;62.63;100669.13;2083230;28;1303;-62
2021/10/12 01:12:07;;;;;;;;;;;;;;;20.14;62.53;100667.31;2074287;28;714;-61
2021/10/12 01:13:08;;;;;;;;;;;;;;;20.16;62.79;100667.28;2074327;28;977;-61
2021/10/12 01:14:08;;;;;;;;;;;;;;;20.17;62.27;100669.91;2083179;28;818;-62
2021/10/12 01:15:08;;;;;;;;;;;;;;;20.13;62.60;100666.44;2083194;28;1977;-61
2021/10/12 01:16:09;;;;;;;;;;;;;;;20.16;62.75;100669.97;2083078;28;911;-62
2021/10/12 01:17:09;;;;;;;;;;;;;;;20.14;62.70;100670.00;2083361;28;1237;-62
2021/10/12 01:18:10;;;;;;;;;;;;;;;20.12;63.20;100666.47;2082980;28;1067;-62
2021/10/12 01:19:11;;;;;;;;;;;;;;;20.13;63.01;100665.56;2083152;28;870;-61
2021/10/12 01:20:12;;;;;;;;;;;;;;;20.13;62.18;100673.63;2083179;28;794;-61
2021/10/12 01:21:12;;;;;;;;;;;;;;;20.11;62.87;100668.31;2083191;28;1136;-61
2021/10/12 01:22:12;;;;;;;;;;;;;;;20.11;63.39;100667.41;2083232;28;973;-61
2021/10/12 01:23:13;;;;;;;;;;;;;;;20.11;63.02;100662.94;2083213;28;804;-61
2021/10/12 01:24:13;;;;;;;;;;;;;;;20.13;62.53;100671.81;2082878;28;1476;-61
2021/10/12 01:25:15;;;;;;;;;;;;;;;20.12;62.75;100669.16;2083068;28;1402;-61
2021/10/12 01:26:15;;;;;;;;;;;;;;;20.09;62.85;100669.28;2082998;28;1393;-61
2021/10/12 01:27:19;;;;;;;;;;;;;;;20.10;62.26;100663.84;2083285;28;809;-61
2021/10/12 01:28:19;;;;;;;;;;;;;;;20.10;62.78;100668.34;2083041;28;981;-61
2021/10/12 01:29:19;;;;;;;;;;;;;;;20.10;62.94;100676.41;2083149;28;887;-61
2021/10/12 01:30:19;;;;;;;;;;;;;;;20.12;62.35;100669.16;2083143;28;985;-60
2021/10/12 01:31:23;;;;;;;;;;;;;;;20.18;62.10;100674.34;2083136;28;847;-61
2021/10/12 01:32:23;;;;;;;;;;;;;;;20.15;63.03;100671.75;2082867;28;897;-60
2021/10/12 01:33:23;;;;;;;;;;;;;;;20.17;61.92;100669.03;2083068;28;925;-61
2021/10/12 01:34:24;;;;;;;;;;;;;;;20.12;62.40;100664.69;2083104;28;973;-61
2021/10/12 01:35:24;;;;;;;;;;;;;;;20.15;62.43;100674.44;2083247;28;1894;-61
2021/10/12 01:36:24;;;;;;;;;;;;;;;20.14;62.39;100659.25;2083117;28;890;-60
2021/10/12 01:37:24;;;;;;;;;;;;;;;20.15;62.26;100666.38;2083097;28;1484;-62
2021/10/12 01:38:30;;;;;;;;;;;;;;;20.17;61.92;100664.50;2084106;28;930;-61
2021/10/12 01:39:30;;;;;;;;;;;;;;;20.16;61.93;100665.44;2084793;28;996;-62
2021/10/12 01:40:30;;;;;;;;;;;;;;;20.16;62.08;100665.44;2084689;28;973;-61
2021/10/12 01:41:30;;;;;;;;;;;;;;;20.16;62.49;100660.06;2084683;28;831;-61
2021/10/12 01:42:31;;;;;;;;;;;;;;;20.16;62.02;100661.91;2084720;28;977;-61
2021/10/12 01:43:31;;;;;;;;;;;;;;;20.18;62.27;100657.34;2084728;28;850;-61
2021/10/12 01:44:31;;;;;;;;;;;;;;;20.19;61.97;100662.66;2084617;28;759;-61
2021/10/12 01:45:31;;;;;;;;;;;;;;;20.19;61.79;100659.09;2084337;28;845;-61
2021/10/12 01:46:31;;;;;;;;;;;;;;;20.17;62.11;100660.97;2084857;28;882;-60
2021/10/12 01:47:31;;;;;;;;;;;;;;;20.19;61.79;100659.97;2084489;28;976;-61
2021/10/12 01:48:32;;;;;;;;;;;;;;;20.16;63.14;100659.19;2084777;28;771;-61
2021/10/12 01:49:32;;;;;;;;;;;;;;;20.19;62.10;100664.47;2084698;28;1096;-60
2021/10/12 01:50:32;;;;;;;;;;;;;;;20.16;62.57;100662.75;2084566;28;846;-60
2021/10/12 01:51:33;;;;;;;;;;;;;;;20.17;62.17;100667.19;2084489;28;1246;-60
2021/10/12 01:52:33;;;;;;;;;;;;;;;20.18;61.72;100660.03;2084556;28;760;-60
2021/10/12 01:53:33;;;;;;;;;;;;;;;20.18;62.61;100657.34;2084666;28;1008;-60
2021/10/12 01:54:33;;;;;;;;;;;;;;;20.18;62.58;100665.41;2084703;28;997;-61
2021/10/12 01:55:34;;;;;;;;;;;;;;;20.19;62.32;100664.47;2084394;28;1957;-60
2021/10/12 01:56:34;;;;;;;;;;;;;;;20.17;62.46;100664.50;2084409;28;835;-60
2021/10/12 01:57:34;;;;;;;;;;;;;;;20.15;62.12;100655.63;2084666;28;890;-60
2021/10/12 01:58:35;;;;;;;;;;;;;;;20.17;62.63;100660.97;2084719;28;830;-61
2021/10/12 01:59:35;;;;;;;;;;;;;;;20.19;61.96;100662.66;2084356;28;791;-60
2021/10/12 02:00:35;;;;;;;;;;;;;;;20.19;63.16;100657.28;2084642;28;806;-60
2021/10/12 02:01:35;;;;;;;;;;;;;;;20.13;62.42;100655.69;2084655;28;846;-60
2021/10/12 02:02:35;;;;;;;;;;;;;;;20.14;62.76;100657.44;2084399;28;823;-61
2021/10/12 02:03:35;;;;;;;;;;;;;;;20.14;62.62;100651.16;2084592;28;961;-60
2021/10/12 02:04:36;;;;;;;;;;;;;;;20.11;62.42;100657.53;2084671;28;838;-61
2021/10/12 02:05:36;;;;;;;;;;;;;;;20.12;63.22;100659.31;2084283;28;1012;-60
2021/10/12 02:06:36;;;;;;;;;;;;;;;20.14;62.86;100653.84;2084694;28;856;-61
2021/10/12 02:07:36;;;;;;;;;;;;;;;20.13;63.00;100652.09;2084622;28;969;-60
2021/10/12 02:08:37;;;;;;;;;;;;;;;20.08;62.76;100654.06;2084489;28;1025;-60
2021/10/12 02:09:37;;;;;;;;;;;;;;;20.12;62.24;100655.72;2084308;28;1233;-60
2021/10/12 02:10:38;;;;;;;;;;;;;;;20.11;62.73;100656.66;2084430;28;866;-61
2021/10/12 02:11:38;;;;;;;;;;;;;;;20.14;63.08;100651.16;2084288;28;1420;-60
2021/10/12 02:12:39;;;;;;;;;;;;;;;20.16;63.22;100653.81;2084529;28;830;-61
2021/10/12 02:13:39;;;;;;;;;;;;;;;20.10;62.73;100649.50;2084577;28;1048;-60
2021/10/12 02:14:39;;;;;;;;;;;;;;;20.09;62.52;100653.13;2084563;28;706;-60
2021/10/12 02:15:39;;;;;;;;;;;;;;;20.14;63.08;100653.84;2084340;28;1914;-60
2021/10/12 02:16:39;;;;;;;;;;;;;;;20.12;62.76;100656.63;2084489;28;1020;-61
2021/10/12 02:17:40;;;;;;;;;;;;;;;20.17;62.48;100656.44;2084407;28;820;-60
2021/10/12 02:18:40;;;;;;;;;;;;;;;20.16;62.09;100657.38;2084415;28;831;-61
2021/10/12 02:19:40;;;;;;;;;;;;;;;20.18;62.27;100654.66;2075765;28;1589;-61
2021/10/12 02:20:40;;;;;;;;;;;;;;;20.17;61.58;100650.22;2075709;28;869;-62
2021/10/12 02:21:40;;;;;;;;;;;;;;;20.19;62.02;100653.72;2084160;28;953;-61
2021/10/12 02:22:41;;;;;;;;;;;;;;;20.18;62.29;100650.13;2084443;28;977;-60
2021/10/12 02:23:41;;;;;;;;;;;;;;;20.19;61.59;100653.72;2084384;28;865;-61
2021/10/12 02:24:41;;;;;;;;;;;;;;;20.22;62.02;100650.94;2084418;28;830;-60
2021/10/12 02:25:41;;;;;;;;;;;;;;;20.23;61.62;100645.47;2084520;28;835;-61
2021/10/12 02:26:41;;;;;;;;;;;;;;;20.22;61.87;100648.22;2084450;28;1434;-61
2021/10/12 02:27:41;;;;;;;;;;;;;;;20.24;61.63;100649.94;2084491;28;914;-61
2021/10/12 02:28:42;;;;;;;;;;;;;;;20.23;61.24;100650.00;2084398;28;1062;-61
2021/10/12 02:29:42;;;;;;;;;;;;;;;20.20;61.65;100647.41;2084170;28;977;-61
2021/10/12 02:30:42;;;;;;;;;;;;;;;20.21;61.85;100651.84;2084398;28;818;-61
2021/10/12 02:31:42;;;;;;;;;;;;;;;20.23;62.41;100650.84;2084163;28;969;-61
2021/10/12 02:32:42;;;;;;;;;;;;;;;20.26;61.26;100648.06;2084395;28;961;-60
2021/10/12 02:33:42;;;;;;;;;;;;;;;20.21;62.07;100649.16;2084242;28;752;-61
2021/10/12 02:34:42;;;;;;;;;;;;;;;20.21;61.41;100659.94;2084336;28;880;-60
2021/10/12 02:35:43;;;;;;;;;;;;;;;20.20;61.50;100650.97;2084405;28;1949;-61
2021/10/12 02:36:43;;;;;;;;;;;;;;;20.18;62.17;100647.44;2084289;28;1218;-60
2021/10/12 02:37:43;;;;;;;;;;;;;;;20.19;62.43;100654.59;2084240;28;768;-61
2021/10/12 02:38:43;;;;;;;;;;;;;;;20.22;61.26;100653.63;2084309;28;803;-60
2021/10/12 02:39:43;;;;;;;;;;;;;;;20.20;61.28;100653.66;2083941;28;1189;-61
2021/10/12 02:40:43;;;;;;;;;;;;;;;20.22;61.15;100662.53;2084335;28;834;-60
2021/10/12 02:41:44;;;;;;;;;;;;;;;20.14;61.97;100652.06;2084307;28;851;-61
2021/10/12 02:42:44;;;;;;;;;;;;;;;20.16;62.66;100653.81;2084084;28;879;-60
2021/10/12 02:43:44;;;;;;;;;;;;;;;20.14;62.81;100659.25;2084220;28;961;-61
2021/10/12 02:44:44;;;;;;;;;;;;;;;20.11;62.15;100652.16;2084203;28;847;-60
2021/10/12 02:45:45;;;;;;;;;;;;;;;20.10;63.23;100649.50;2083944;28;784;-61
2021/10/12 02:46:45;;;;;;;;;;;;;;;20.07;62.70;100655.91;2084296;28;795;-60
2021/10/12 02:47:45;;;;;;;;;;;;;;;20.10;62.49;100658.47;2084216;28;969;-60
2021/10/12 02:48:47;;;;;;;;;;;;;;;20.09;63.34;100658.50;2084275;28;962;-60
2021/10/12 02:49:48;;;;;;;;;;;;;;;20.10;62.90;100647.72;2083565;28;807;-60
2021/10/12 02:50:48;;;;;;;;;;;;;;;20.12;62.88;100653.03;2083998;28;907;-60
2021/10/12 02:51:48;;;;;;;;;;;;;;;20.06;63.19;100653.25;2084168;28;890;-60
2021/10/12 02:52:48;;;;;;;;;;;;;;;20.08;63.05;100651.38;2084205;28;792;-60
2021/10/12 02:53:49;;;;;;;;;;;;;;;20.05;62.94;100657.75;2084094;28;1040;-60
2021/10/12 02:54:49;;;;;;;;;;;;;;;20.06;63.53;100653.25;2084274;28;840;-60
2021/10/12 02:55:49;;;;;;;;;;;;;;;20.06;62.96;100650.56;2083923;28;1951;-60
2021/10/12 02:56:49;;;;;;;;;;;;;;;20.07;63.36;100655.91;2084168;28;1012;-60
2021/10/12 02:57:50;;;;;;;;;;;;;;;20.05;62.68;100649.69;2084185;28;973;-60
2021/10/12 02:58:50;;;;;;;;;;;;;;;20.07;62.31;100660.38;2084160;28;816;-60
2021/10/12 02:59:50;;;;;;;;;;;;;;;20.05;63.11;100656.84;2084174;28;838;-60
2021/10/12 03:00:50;;;;;;;;;;;;;;;20.03;64.15;100653.34;2075379;28;1050;-60
2021/10/12 03:01:50;;;;;;;;;;;;;;;20.03;62.80;100653.34;2075282;28;1021;-60
2021/10/12 03:02:51;;;;;;;;;;;;;;;20.05;62.83;100654.16;2075416;28;1020;-60
2021/10/12 03:03:51;;;;;;;;;;;;;;;20.02;63.54;100659.69;2084027;28;908;-60
2021/10/12 03:04:51;;;;;;;;;;;;;;;20.02;63.43;100663.25;2084124;28;972;-61
2021/10/12 03:05:51;;;;;;;;;;;;;;;20.01;63.62;100658.78;2084158;28;814;-60
2021/10/12 03:06:51;;;;;;;;;;;;;;;20.03;63.04;100654.25;2084079;28;1207;-60
2021/10/12 03:07:52;;;;;;;;;;;;;;;20.04;63.83;100657.78;2083923;28;775;-60
2021/10/12 03:08:52;;;;;;;;;;;;;;;20.07;63.61;100665.75;2084080;28;783;-60
2021/10/12 03:09:52;;;;;;;;;;;;;;;20.05;62.97;100663.13;2084070;28;1214;-60
2021/10/12 03:10:52;;;;;;;;;;;;;;;20.04;63.42;100660.47;2083822;28;1188;-60
2021/10/12 03:11:52;;;;;;;;;;;;;;;20.03;64.18;100642.59;2084098;28;1974;-60
2021/10/12 03:12:53;;;;;;;;;;;;;;;20.04;64.19;100634.50;2084111;28;867;-61
2021/10/12 03:13:53;;;;;;;;;;;;;;;20.06;63.06;100637.09;2084058;28;834;-60
2021/10/12 03:14:53;;;;;;;;;;;;;;;20.06;63.21;100637.09;2084099;28;811;-60
2021/10/12 03:15:53;;;;;;;;;;;;;;;20.04;63.92;100644.34;2083665;28;1957;-60
2021/10/12 03:16:53;;;;;;;;;;;;;;;20.02;63.11;100647.09;2084133;28;775;-61
2021/10/12 03:17:53;;;;;;;;;;;;;;;20.03;63.49;100647.97;2084007;28;941;-60
2021/10/12 03:18:53;;;;;;;;;;;;;;;20.02;63.72;100638.19;2083833;28;973;-60
2021/10/12 03:19:54;;;;;;;;;;;;;;;20.05;63.32;100638.03;2083995;28;977;-60
2021/10/12 03:20:54;;;;;;;;;;;;;;;20.04;63.94;100639.88;2084038;28;803;-60
2021/10/12 03:21:58;;;;;;;;;;;;;;;20.04;63.55;100644.34;2083766;28;851;-60
2021/10/12 03:22:59;;;;;;;;;;;;;;;20.03;64.06;100629.16;2083929;28;912;-60
2021/10/12 03:23:59;;;;;;;;;;;;;;;20.02;63.65;100636.34;2084131;28;1133;-60
2021/10/12 03:24:59;;;;;;;;;;;;;;;20.02;64.25;100632.78;2083907;28;791;-62
2021/10/12 03:25:59;;;;;;;;;;;;;;;20.02;63.58;100635.50;2083889;28;906;-60
2021/10/12 03:26:59;;;;;;;;;;;;;;;20.02;63.79;100635.50;2084003;28;791;-60
2021/10/12 03:27:59;;;;;;;;;;;;;;;20.03;64.03;100632.72;2083816;28;898;-60
2021/10/12 03:29:00;;;;;;;;;;;;;;;20.07;62.98;100636.19;2083915;28;1016;-60
2021/10/12 03:30:00;;;;;;;;;;;;;;;20.10;62.87;100638.75;2083864;28;984;-61
2021/10/12 03:31:00;;;;;;;;;;;;;;;20.07;63.53;100644.25;2083830;28;759;-60
2021/10/12 03:32:00;;;;;;;;;;;;;;;20.08;63.78;100640.63;2083941;28;865;-60
2021/10/12 03:33:00;;;;;;;;;;;;;;;20.08;63.05;100635.25;2083980;28;807;-60
2021/10/12 03:34:01;;;;;;;;;;;;;;;20.09;63.04;100637.00;2083879;28;851;-60
2021/10/12 03:35:01;;;;;;;;;;;;;;;20.10;62.82;100636.06;2083630;28;894;-60
2021/10/12 03:36:11;;;;;;;;;;;;;;;20.08;62.59;100633.44;2083898;28;1890;-60
2021/10/12 03:37:11;;;;;;;;;;;;;;;20.12;63.21;100628.84;2083873;28;1494;-60
2021/10/12 03:38:11;;;;;;;;;;;;;;;20.14;63.11;100635.03;2084046;28;677;-60
2021/10/12 03:39:11;;;;;;;;;;;;;;;20.15;62.62;100631.41;2083849;28;858;-60
2021/10/12 03:40:12;;;;;;;;;;;;;;;20.13;63.02;100641.34;2083863;28;989;-60
2021/10/12 03:41:12;;;;;;;;;;;;;;;20.16;62.93;100635.00;2083909;28;784;-60
2021/10/12 03:42:12;;;;;;;;;;;;;;;20.13;63.01;100636.88;2083856;28;1340;-60
2021/10/12 03:43:12;;;;;;;;;;;;;;;20.16;62.36;100635.88;2083682;28;897;-60
2021/10/12 03:44:13;;;;;;;;;;;;;;;20.18;62.04;100634.00;2083839;28;1036;-60
2021/10/12 03:45:13;;;;;;;;;;;;;;;20.19;62.42;100635.75;2083667;28;834;-60
2021/10/12 03:46:13;;;;;;;;;;;;;;;20.19;62.14;100633.06;2083616;28;855;-60
2021/10/12 03:47:13;;;;;;;;;;;;;;;20.18;62.13;100634.00;2083826;28;764;-60
2021/10/12 03:48:13;;;;;;;;;;;;;;;20.20;61.82;100639.34;2083791;28;1032;-60
2021/10/12 03:49:13;;;;;;;;;;;;;;;20.18;62.59;100642.06;2083952;28;871;-60
2021/10/12 03:50:14;;;;;;;;;;;;;;;20.22;62.44;100642.84;2083843;28;856;-61
2021/10/12 03:51:14;;;;;;;;;;;;;;;20.25;62.36;100632.00;2083560;28;965;-60
2021/10/12 03:52:14;;;;;;;;;;;;;;;20.26;61.59;100636.44;2083564;28;803;-61
2021/10/12 03:53:14;;;;;;;;;;;;;;;20.23;62.01;100634.72;2083890;28;1408;-60
2021/10/12 03:54:14;;;;;;;;;;;;;;;20.25;62.26;100632.00;2083622;28;831;-60
2021/10/12 03:55:14;;;;;;;;;;;;;;;20.23;62.79;100625.78;2083740;28;1889;-60
2021/10/12 03:56:15;;;;;;;;;;;;;;;20.25;61.92;100630.16;2083737;28;1048;-61
2021/10/12 03:57:15;;;;;;;;;;;;;;;20.28;61.43;100635.44;2083674;28;1048;-60
2021/10/12 03:58:15;;;;;;;;;;;;;;;20.28;61.46;100630.06;2083447;28;737;-60
2021/10/12 03:59:15;;;;;;;;;;;;;;;20.28;61.66;100632.75;2083699;28;806;-60
2021/10/12 04:00:15;;;;;;;;;;;;;;;20.28;61.78;100632.75;2083677;28;639;-60
2021/10/12 04:01:16;;;;;;;;;;;;;;;20.27;61.59;100631.00;2083409;28;966;-60
2021/10/12 04:02:16;;;;;;;;;;;;;;;20.29;61.76;100633.66;2082978;28;870;-60
2021/10/12 04:03:17;;;;;;;;;;;;;;;20.29;61.31;100631.81;2083670;28;799;-60
2021/10/12 04:04:17;;;;;;;;;;;;;;;21.11;59.35;100627.06;2083595;28;993;-61
2021/10/12 04:05:17;;;;;;;;;;;;;;;21.44;58.73;100622.16;2083460;28;763;-60
2021/10/12 04:06:17;;;;;;;;;;;;;;;21.59;57.66;100631.41;2083718;28;767;-60
2021/10/12 04:07:17;;;;;;;;;;;;;;;21.71;58.19;100616.63;2083678;28;1175;-60
2021/10/12 04:08:18;;;;;;;;;;;;;;;21.75;57.69;100615.53;2083508;28;756;-60
2021/10/12 04:09:18;;;;;;;;;;;;;;;21.82;57.34;100615.25;2083498;28;1148;-60
2021/10/12 04:10:18;;;;;;;;;;;;;;;21.89;56.98;100620.34;2083269;28;977;-60
2021/10/12 04:11:18;;;;;;;;;;;;;;;21.97;56.88;100621.84;2083658;28;835;-60
2021/10/12 04:12:18;;;;;;;;;;;;;;;21.99;56.63;100618.13;2083611;28;824;-60
2021/10/12 04:13:19;;;;;;;;;;;;;;;22.00;56.82;100611.78;2083270;28;1390;-61
2021/10/12 04:14:19;;;;;;;;;;;;;;;21.99;57.14;100615.41;2083521;28;929;-60
2021/10/12 04:15:19;;;;;;;;;;;;;;;22.03;57.08;100616.19;2083538;28;1981;-60
2021/10/12 04:16:19;;;;;;;;;;;;;;;22.08;57.51;100619.53;2083601;28;1001;-60
2021/10/12 04:17:20;;;;;;;;;;;;;;;22.17;56.47;100616.44;2083660;28;756;-60
2021/10/12 04:18:20;;;;;;;;;;;;;;;22.16;56.81;100613.81;2083176;28;871;-60
2021/10/12 04:19:20;;;;;;;;;;;;;;;22.17;56.22;100615.56;2083310;28;1013;-60
2021/10/12 04:20:24;;;;;;;;;;;;;;;22.22;56.53;100624.34;2083404;28;978;-60
2021/10/12 04:21:24;;;;;;;;;;;;;;;22.21;57.23;100609.97;2083400;28;819;-60
2021/10/12 04:22:25;;;;;;;;;;;;;;;22.21;56.16;100619.91;2083477;28;764;-60
2021/10/12 04:23:25;;;;;;;;;;;;;;;22.23;55.98;100615.31;2083472;28;982;-60
2021/10/12 04:24:26;;;;;;;;;;;;;;;22.21;56.93;100609.97;2083420;28;799;-60
2021/10/12 04:25:26;;;;;;;;;;;;;;;22.21;56.61;100614.50;2083585;28;799;-60
2021/10/12 04:26:27;;;;;;;;;;;;;;;22.24;56.88;100616.16;2083320;28;793;-61
2021/10/12 04:27:27;;;;;;;;;;;;;;;22.27;57.05;100613.34;2083505;28;850;-60
2021/10/12 04:28:28;;;;;;;;;;;;;;;22.25;57.34;100610.72;2083428;28;922;-60
2021/10/12 04:29:28;;;;;;;;;;;;;;;22.28;56.84;100605.19;2083427;28;806;-60
2021/10/12 04:30:28;;;;;;;;;;;;;;;22.31;56.09;100617.66;2083461;28;847;-60
2021/10/12 04:31:28;;;;;;;;;;;;;;;22.29;56.60;100604.25;2083311;28;1028;-60
2021/10/12 04:32:29;;;;;;;;;;;;;;;22.31;56.01;100617.66;2083569;28;825;-59
2021/10/12 04:33:29;;;;;;;;;;;;;;;22.28;57.79;100610.59;2083555;28;847;-60
2021/10/12 04:34:29;;;;;;;;;;;;;;;22.29;57.86;100608.75;2083260;28;977;-60
2021/10/12 04:35:29;;;;;;;;;;;;;;;22.30;57.13;100619.50;2083329;28;1959;-60
2021/10/12 04:36:29;;;;;;;;;;;;;;;22.28;58.24;100620.50;2083424;28;736;-61
2021/10/12 04:37:29;;;;;;;;;;;;;;;22.27;56.85;100619.63;2083102;28;1318;-62
2021/10/12 04:38:30;;;;;;;;;;;;;;;22.29;57.09;100623.13;2083358;28;941;-62
2021/10/12 04:39:30;;;;;;;;;;;;;;;22.32;56.99;100617.63;2083164;28;977;-63
2021/10/12 04:40:30;;;;;;;;;;;;;;;22.33;57.68;100621.16;2081498;28;1809;-64
2021/10/12 04:41:31;;;;;;;;;;;;;;;22.27;57.05;100611.53;2081464;28;1836;-61
2021/10/12 04:42:31;;;;;;;;;;;;;;;22.30;56.56;100614.09;2085544;28;1569;-61
2021/10/12 04:43:31;;;;;;;;;;;;;;;22.29;57.02;100614.16;2067133;28;1610;-59
2021/10/12 04:44:31;;;;;;;;;;;;;;;22.30;57.31;100608.72;2074607;28;838;-61
2021/10/12 04:45:32;;;;;;;;;;;;;;;22.32;57.44;100622.13;2079910;28;2002;-61
2021/10/12 04:46:32;;;;;;;;;;;;;;;22.32;57.26;100611.31;2083244;28;1644;-64
2021/10/12 04:47:32;;;;;;;;;;;;;;;22.34;56.87;100620.22;2081256;28;1498;-64
2021/10/12 04:48:33;;;;;;;;;;;;;;;22.34;57.57;100612.13;2075092;28;997;-66
2021/10/12 04:49:33;;;;;;;;;;;;;;;22.38;57.87;100612.84;2075130;28;878;-67
2021/10/12 04:50:34;;;;;;;;;;;;;;;22.39;56.95;100615.50;2078645;28;1840;-66
2021/10/12 04:51:34;;;;;;;;;;;;;;;22.42;57.91;100627.97;2082494;28;1921;-67
2021/10/12 04:52:34;;;;;;;;;;;;;;;22.39;57.47;100625.41;2083340;28;851;-66
2021/10/12 04:53:34;;;;;;;;;;;;;;;22.35;57.43;100617.47;2083155;28;938;-65
2021/10/12 04:54:34;;;;;;;;;;;;;;;22.36;57.42;100618.34;2083391;28;855;-65
2021/10/12 04:55:35;;;;;;;;;;;;;;;22.40;57.76;100621.75;2083122;28;1885;-65
2021/10/12 04:56:35;;;;;;;;;;;;;;;22.41;57.03;100626.22;2083370;28;834;-65
2021/10/12 04:57:36;;;;;;;;;;;;;;;22.38;57.35;100626.34;2074490;28;1169;-64
2021/10/12 04:58:36;;;;;;;;;;;;;;;22.35;58.75;100628.28;2074281;28;980;-65
2021/10/12 04:59:36;;;;;;;;;;;;;;;22.33;58.28;100624.75;2083181;28;863;-65
2021/10/12 05:00:37;;;;;;;;;;;;;;;22.32;57.89;100616.72;2083164;28;823;-65
2021/10/12 05:01:37;;;;;;;;;;;;;;;22.34;58.65;100612.13;2074442;28;1172;-65
2021/10/12 05:02:37;;;;;;;;;;;;;;;22.34;57.82;100617.53;2074571;28;954;-64
2021/10/12 05:03:37;;;;;;;;;;;;;;;22.34;57.47;100622.91;2074129;28;1598;-64
2021/10/12 05:04:37;;;;;;;;;;;;;;;22.32;57.52;100617.63;2074487;28;1526;-64
2021/10/12 05:05:37;;;;;;;;;;;;;;;22.36;57.42;100615.63;2083116;28;772;-65
2021/10/12 05:06:38;;;;;;;;;;;;;;;22.35;58.20;100612.06;2083140;28;886;-64
2021/10/12 05:07:38;;;;;;;;;;;;;;;22.34;57.31;100617.53;2083232;28;780;-64
2021/10/12 05:08:38;;;;;;;;;;;;;;;22.35;58.75;100617.47;2083208;28;814;-64
2021/10/12 05:09:38;;;;;;;;;;;;;;;22.35;57.68;100613.88;2083083;28;1237;-63
2021/10/12 05:10:39;;;;;;;;;;;;;;;22.35;57.42;100612.06;2083224;28;1200;-63
2021/10/12 05:11:39;;;;;;;;;;;;;;;22.35;58.16;100613.88;2082722;28;866;-63
2021/10/12 05:12:39;;;;;;;;;;;;;;;22.35;57.44;100614.78;2083058;28;834;-63
2021/10/12 05:13:39;;;;;;;;;;;;;;;22.38;57.80;100620.94;2082998;28;791;-63
2021/10/12 05:14:39;;;;;;;;;;;;;;;22.37;58.17;100617.38;2083158;28;771;-63
2021/10/12 05:15:46;;;;;;;;;;;;;;;22.38;57.88;100615.56;2083080;28;1909;-63
2021/10/12 05:16:49;;;;;;;;;;;;;;;22.40;57.84;100614.56;2083354;28;893;-62