Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:26;;;;;;;1.87;1.77;;;3.80;57.50;;;;;;5031588;28;20581;-89
2022/03/12 00:03:53;;;;;;;1.00;0.90;;;3.90;57.00;;;;;;5008546;23;20619;-89
2022/03/12 00:06:19;;;;;;;0.97;0.87;;;3.90;57.10;;;;;;4993847;28;20492;-89
2022/03/12 00:08:46;;;;;;;0.83;0.80;;;3.90;57.20;;;;;;4990524;28;20465;-88
2022/03/12 00:13:42;;;;;;;1.87;1.60;;;3.80;57.00;;;;;;4990710;23;20492;-89
2022/03/12 00:16:22;;;;;;;0.90;0.80;;;3.80;57.50;;;;;;4990591;28;20196;-88
2022/03/12 00:18:59;;;;;;;1.00;0.90;;;3.70;57.50;;;;;;4973343;28;20507;-88
2022/03/12 00:23:53;;;;;;;1.00;0.90;;;3.70;57.70;;;;;;5040309;23;20943;-89
2022/03/12 00:26:23;;;;;;;1.20;1.10;;;3.60;57.70;;;;;;5016808;28;20190;-90
2022/03/12 00:28:50;;;;;;;1.53;1.43;;;3.60;57.70;;;;;;5028050;23;20549;-89
2022/03/12 00:31:16;;;;;;;1.00;0.90;;;3.60;58.00;;;;;;5021863;28;20559;-91
2022/03/12 00:33:42;;;;;;;1.20;1.10;;;3.60;57.90;;;;;;4998445;28;20484;-89
2022/03/12 00:36:09;;;;;;;1.20;1.10;;;3.60;57.60;;;;;;5012251;28;20192;-88
2022/03/12 00:38:35;;;;;;;1.10;1.00;;;3.60;57.90;;;;;;5016980;28;20243;-89
2022/03/12 00:41:02;;;;;;;1.60;1.50;;;3.50;58.30;;;;;;5021451;23;20585;-89
2022/03/12 00:43:27;;;;;;;1.10;1.00;;;3.50;58.10;;;;;;5013880;28;20431;-90
2022/03/12 00:45:52;;;;;;;1.10;1.00;;;3.50;57.70;;;;;;5009377;28;20970;-88
2022/03/12 00:48:18;;;;;;;2.13;1.67;;;3.50;57.50;;;;;;5013727;28;20267;-88
2022/03/12 00:50:44;;;;;;;2.90;1.57;;;3.50;57.80;;;;;;5012889;28;20275;-88
2022/03/12 00:53:09;;;;;;;1.10;1.00;;;3.50;57.60;;;;;;5043625;23;20256;-90
2022/03/12 00:56:26;;;;;;;3.37;2.80;;;3.50;57.40;;;;;;5021499;23;20240;-88
2022/03/12 00:58:46;;;;;;;1.00;0.90;;;3.50;57.50;;;;;;5010689;28;20231;-88
2022/03/12 01:01:16;;;;;;;1.97;1.30;;;3.50;57.80;;;;;;5016259;28;20471;-87
2022/03/12 01:03:42;;;;;;;1.10;1.00;;;3.40;57.90;;;;;;5014399;28;20444;-89
2022/03/12 01:06:07;;;;;;;1.00;0.90;;;3.40;57.70;;;;;;5028897;28;21009;-90
2022/03/12 01:08:35;;;;;;;1.00;0.90;;;3.40;58.10;;;;;;5013234;28;20685;-89
2022/03/12 01:11:06;;;;;;;2.13;2.03;;;3.30;58.30;;;;;;4999154;28;20188;-89
2022/03/12 01:13:32;;;;;;;1.00;0.90;;;3.30;57.70;;;;;;5016505;23;20594;-91
2022/03/12 01:16:01;;;;;;;1.00;0.90;;;3.30;57.60;;;;;;4998798;28;20482;-89
2022/03/12 01:18:27;;;;;;;1.00;0.90;;;3.30;57.80;;;;;;5004913;23;20509;-89
2022/03/12 01:20:53;;;;;;;1.00;0.90;;;3.30;57.90;;;;;;5020165;23;20799;-90
2022/03/12 01:23:23;;;;;;;1.00;0.90;;;3.30;57.90;;;;;;4998501;28;20758;-89
2022/03/12 01:25:49;;;;;;;1.77;1.67;;;3.30;58.00;;;;;;5004729;28;20451;-88
2022/03/12 01:28:21;;;;;;;1.33;1.23;;;3.30;58.20;;;;;;5017763;23;21063;-90
2022/03/12 01:30:46;;;;;;;1.30;1.20;;;3.20;58.10;;;;;;5019761;23;20238;-91
2022/03/12 01:33:12;;;;;;;0.97;0.87;;;3.20;57.90;;;;;;4995832;28;20529;-89
2022/03/12 01:35:38;;;;;;;1.00;0.90;;;3.20;58.30;;;;;;5008502;28;20204;-89
2022/03/12 01:38:05;;;;;;;1.10;1.00;;;3.10;58.50;;;;;;5014334;28;20216;-88
2022/03/12 01:40:31;;;;;;;1.10;1.00;;;3.20;57.70;;;;;;5010892;28;21921;-89
2022/03/12 01:43:00;;;;;;;1.13;1.03;;;3.20;58.00;;;;;;4993270;28;20447;-89
2022/03/12 01:45:28;;;;;;;1.00;0.90;;;3.10;58.20;;;;;;4994250;28;20201;-90
2022/03/12 01:47:59;;;;;;;1.00;0.90;;;3.10;58.00;;;;;;5000320;28;20499;-89
2022/03/12 01:50:28;;;;;;;1.20;1.10;;;3.10;58.00;;;;;;5019089;28;20908;-89
2022/03/12 01:52:59;;;;;;;0.87;0.80;;;3.10;58.10;;;;;;5006602;28;20443;-90
2022/03/12 01:55:32;;;;;;;1.00;0.90;;;3.10;58.20;;;;;;4998838;28;20479;-90
2022/03/12 01:58:01;;;;;;;1.10;1.00;;;3.00;58.10;;;;;;5016235;28;20465;-89
2022/03/12 02:00:27;;;;;;;1.27;1.17;;;3.00;58.30;;;;;;5017499;28;20871;-90
2022/03/12 02:02:56;;;;;;;1.00;0.90;;;3.00;58.10;;;;;;4997601;28;20453;-88
2022/03/12 02:05:25;;;;;;;1.10;1.00;;;3.00;58.30;;;;;;5012287;28;20188;-88
2022/03/12 02:08:01;;;;;;;2.70;2.60;;;3.00;58.00;;;;;;5017510;28;20435;-89
2022/03/12 02:10:27;;;;;;;1.00;0.90;;;2.90;58.20;;;;;;5012498;28;20481;-90
2022/03/12 02:12:53;;;;;;;1.00;0.90;;;2.90;58.40;;;;;;5016050;28;20947;-88
2022/03/12 02:15:22;;;;;;;1.00;0.90;;;2.90;58.10;;;;;;5004802;28;20490;-89
2022/03/12 02:17:55;;;;;;;2.20;1.40;;;2.80;58.50;;;;;;4995799;28;20454;-88
2022/03/12 02:20:34;;;;;;;1.00;0.90;;;2.80;58.00;;;;;;5046965;23;20598;-91
2022/03/12 02:23:00;;;;;;;2.33;2.23;;;2.90;58.30;;;;;;5014715;28;20459;-90
2022/03/12 02:25:33;;;;;;;1.20;1.10;;;2.80;58.00;;;;;;4995749;28;20601;-90
2022/03/12 02:28:01;;;;;;;1.10;1.00;;;2.70;58.40;;;;;;5012212;28;20552;-90
2022/03/12 02:30:42;;;;;;;1.23;1.13;;;2.70;58.60;;;;;;5013640;28;20586;-89
2022/03/12 02:33:08;;;;;;;2.70;1.67;;;2.70;58.70;;;;;;5012330;28;20440;-90
2022/03/12 02:35:36;;;;;;;1.00;0.90;;;2.60;58.70;;;;;;4997670;28;20466;-90
2022/03/12 02:38:05;;;;;;;1.00;0.90;;;2.60;58.50;;;;;;5014354;28;20260;-90
2022/03/12 02:40:38;;;;;;;1.10;1.00;;;2.60;58.60;;;;;;5008564;28;20447;-90
2022/03/12 02:43:11;;;;;;;1.00;0.90;;;2.60;58.60;;;;;;4993750;28;20459;-89
2022/03/12 02:45:37;;;;;;;1.07;0.97;;;2.60;58.50;;;;;;5017130;28;20436;-91
2022/03/12 02:50:38;;;;;;;2.20;2.10;;;2.50;58.50;;;;;;4300536;23;20711;-90
2022/03/12 02:53:35;;;;;;;1.80;1.70;;;2.60;58.70;;;;;;5020868;28;20467;-90
2022/03/12 02:56:01;;;;;;;1.20;1.10;;;2.60;58.40;;;;;;4994932;28;20212;-90
2022/03/12 02:58:45;;;;;;;1.03;0.93;;;2.50;58.40;;;;;;5018070;23;20558;-91
2022/03/12 03:01:14;;;;;;;1.70;1.60;;;2.50;58.70;;;;;;5012090;28;20195;-90
2022/03/12 03:03:43;;;;;;;1.00;0.90;;;2.40;58.90;;;;;;5011949;28;20463;-90
2022/03/12 03:06:09;;;;;;;2.00;1.83;;;2.40;58.80;;;;;;5020304;23;20494;-89
2022/03/12 03:08:39;;;;;;;1.10;1.00;;;2.40;58.90;;;;;;5040381;23;20596;-90
2022/03/12 03:11:16;;;;;;;1.03;0.93;;;2.40;58.90;;;;;;5028542;28;20438;-88
2022/03/12 03:17:00;;;;;;;1.20;1.10;;;2.50;58.70;;;;;;5068566;23;20488;-89
2022/03/12 03:22:34;;;;;;;1.10;1.00;;;2.30;58.90;;;;;;5028124;28;20456;-88
2022/03/12 03:25:25;;;;;;;1.10;1.00;;;2.30;58.90;;;;;;5016971;22;1172671;-89
2022/03/12 03:28:18;;;;;;;1.40;1.30;;;2.30;58.70;;;;;;5008333;28;20201;-88
2022/03/12 03:31:05;;;;;;;1.00;0.90;;;2.30;58.80;;;;;;5001559;28;20517;-88
2022/03/12 03:33:51;;;;;;;1.43;1.33;;;2.30;58.90;;;;;;5011777;23;20490;-89
2022/03/12 03:39:30;;;;;;;1.17;1.07;;;2.20;59.00;;;;;;4996054;28;20579;-88
2022/03/12 03:42:18;;;;;;;;;;;;;;;;;;;;;
2022/03/12 03:45:14;;;;;;;;;;;;;;;;;;;;;
2022/03/12 03:47:40;;;;;;;1.10;1.00;;;2.10;59.20;;;;;;5031298;23;21135;-89
2022/03/12 03:50:08;;;;;;;1.20;1.10;;;2.20;58.90;;;;;;5016400;28;20490;-89
2022/03/12 03:52:34;;;;;;;1.20;1.10;;;2.20;58.80;;;;;;5019974;23;20292;-88
2022/03/12 03:55:34;;;;;;;1.07;0.97;;;2.10;59.10;;;;;;5016124;28;20538;-89
2022/03/12 04:01:28;;;;;;;1.73;1.63;;;2.00;59.00;;;;;;4995925;23;20483;-87
2022/03/12 04:04:48;;;;;;;1.20;1.10;;;2.10;59.00;;;;;;5010821;28;20459;-89
2022/03/12 04:07:17;;;;;;;2.20;1.57;;;2.00;58.90;;;;;;4936746;28;20274;-88
2022/03/12 04:10:04;;;;;;;1.37;1.27;;;2.00;59.20;;;;;;4998905;23;20492;-88
2022/03/12 04:15:43;;;;;;;1.10;1.00;;;2.00;58.50;;;;;;4987893;28;20435;-89
2022/03/12 04:18:08;;;;;;;1.10;1.00;;;2.00;58.90;;;;;;5021278;23;20539;-87
2022/03/12 04:21:24;;;;;;;1.20;1.10;;;1.90;59.30;;;;;;5014261;28;20466;-88
2022/03/12 04:30:55;;;;;;;1.10;1.00;;;1.90;59.40;;;;;;5032393;28;20529;-87
2022/03/12 04:33:38;;;;;;;2.33;1.60;;;1.90;59.20;;;;;;5027698;28;20457;-89
2022/03/12 04:36:12;;;;;;;1.10;1.00;;;1.90;59.30;;;;;;5030931;23;20444;-88
2022/03/12 04:39:16;;;;;;;;;;;;;;;;;;;;;
2022/03/12 04:41:46;;;;;;;1.20;1.10;;;1.90;59.30;;;;;;5011831;28;20433;-88
2022/03/12 04:47:25;;;;;;;1.27;1.17;;;1.90;59.00;;;;;;5065891;23;20500;-89
2022/03/12 04:56:13;;;;;;;1.33;1.23;;;1.80;59.30;;;;;;5037665;23;20501;-89
2022/03/12 04:58:56;;;;;;;1.10;1.00;;;1.70;59.40;;;;;;5030427;28;20482;-89
2022/03/12 05:07:03;;;;;;;1.20;1.10;;;1.70;59.60;;;;;;4860661;26;20499;-89
2022/03/12 05:09:51;;;;;;;1.20;1.10;;;1.60;60.00;;;;;;4989717;23;20513;-89
2022/03/12 05:13:00;;;;;;;1.10;1.00;;;1.70;59.70;;;;;;4990772;23;20511;-90
2022/03/12 05:15:38;;;;;;;1.50;1.40;;;1.60;59.80;;;;;;4879817;28;20452;-90
2022/03/12 05:18:28;;;;;;;1.20;1.10;;;1.60;60.10;;;;;;4888144;28;20460;-89
2022/03/12 05:26:51;;;;;;;1.10;1.00;;;1.50;61.20;;;;;;4939716;26;20495;-90
2022/03/12 05:29:17;;;;;;;1.30;1.20;;;1.50;60.60;;;;;;5001605;28;20478;-90
2022/03/12 05:31:43;;;;;;;1.20;1.10;;;1.40;60.30;;;;;;4980243;28;20233;-91
2022/03/12 05:34:09;;;;;;;1.00;0.90;;;1.50;60.40;;;;;;5001221;28;20459;-89
2022/03/12 05:36:36;;;;;;;0.87;0.83;;;1.50;60.80;;;;;;4997092;28;20181;-90
2022/03/12 05:39:15;;;;;;;1.60;1.50;;;1.40;60.40;;;;;;5008901;23;20476;-89
2022/03/12 05:41:42;;;;;;;1.27;1.17;;;1.30;60.90;;;;;;4991101;28;20441;-90
2022/03/12 05:44:09;;;;;;;1.13;1.03;;;1.30;60.80;;;;;;4975905;28;20417;-89
2022/03/12 05:46:35;;;;;;;1.10;1.00;;;1.40;60.70;;;;;;5026190;23;20485;-89
2022/03/12 05:49:01;;;;;;;2.13;2.03;;;1.40;60.90;;;;;;5046089;23;20455;-89
2022/03/12 05:51:32;;;;;;;1.00;0.90;;;1.30;60.70;;;;;;5001878;28;20849;-89
2022/03/12 05:56:26;;;;;;;1.80;1.70;;;1.30;61.50;;;;;;5042741;23;20560;-90
2022/03/12 05:58:52;;;;;;;1.97;1.87;;;1.30;60.80;;;;;;5030436;28;20493;-89
2022/03/12 06:01:41;;;;;;;1.30;1.20;;;1.30;60.80;;;;;;5034366;28;20221;-89
2022/03/12 06:04:08;;;;;;;1.10;1.00;;;1.40;60.60;;;;;;5016957;23;20482;-89
2022/03/12 06:06:35;;;;;;;1.10;1.00;;;1.40;60.20;;;;;;5018158;28;20450;-89
2022/03/12 06:09:05;;;;;;;2.17;1.57;;;1.30;60.20;;;;;;5026456;22;20447;-89
2022/03/12 06:11:34;;;;;;;1.40;1.30;;;1.30;60.80;;;;;;4999996;28;20451;-90
2022/03/12 06:14:06;;;;;;;2.03;1.93;;;1.40;60.70;;;;;;5043441;23;20493;-89
2022/03/12 06:16:42;;;;;;;2.77;2.57;;;1.40;59.90;;;;;;5034771;28;20437;-91
2022/03/12 06:19:09;;;;;;;1.20;1.10;;;1.40;60.50;;;;;;5038852;28;21143;-90
2022/03/12 06:21:40;;;;;;;1.10;1.00;;;1.40;59.90;;;;;;5032524;28;21118;-87
2022/03/12 06:26:43;;;;;;;1.10;1.00;;;1.40;59.90;;;;;;5038738;22;20490;-88
2022/03/12 06:29:13;;;;;;;1.10;1.00;;;1.50;59.90;;;;;;5023707;28;20238;-89
2022/03/12 06:31:41;;;;;;;1.30;1.20;;;1.50;59.80;;;;;;5028518;28;20510;-90
2022/03/12 06:37:19;;;;;;;1.13;1.03;;;1.60;60.00;;;;;;5020133;28;20445;-89
2022/03/12 06:39:45;;;;;;;1.10;1.00;;;1.60;59.50;;;;;;5037002;28;20506;-89
2022/03/12 06:42:13;;;;;;;2.37;2.17;;;1.60;59.60;;;;;;5020047;28;20298;-89
2022/03/12 06:47:46;;;;;;;0.93;0.90;;;1.70;59.70;;;;;;5033260;28;20457;-91
2022/03/12 06:50:44;;;;;;;1.40;1.30;;;1.80;59.60;;;;;;5009574;23;20504;-88
2022/03/12 06:53:46;;;;;;;0.90;0.90;;;1.90;59.70;;;;;;4987349;28;20547;-89
2022/03/12 06:59:36;;;;;;;1.10;1.00;;;2.00;59.10;;;;;;5003067;23;20504;-89
2022/03/12 07:07:34;;;;;;;1.60;1.50;;;2.30;59.00;;;;;;5027211;23;20480;-87
2022/03/12 07:10:00;;;;;;;1.03;0.93;;;2.40;58.80;;;;;;4982983;28;20446;-88
2022/03/12 07:12:25;;;;;;;1.00;0.90;;;2.40;58.70;;;;;;4996907;28;20192;-89
2022/03/12 07:14:51;;;;;;;1.00;0.90;;;2.50;58.90;;;;;;5026994;23;20743;-89
2022/03/12 07:17:26;;;;;;;1.00;0.90;;;2.50;58.60;;;;;;5022636;28;20189;-89
2022/03/12 07:19:58;;;;;;;1.03;0.93;;;2.70;58.90;;;;;;5018240;28;20243;-88
2022/03/12 07:22:23;;;;;;;1.17;1.07;;;2.60;57.90;;;;;;4989195;28;21212;-88
2022/03/12 07:24:49;;;;;;;1.20;1.10;;;2.70;58.20;;;;;;4995555;23;20514;-88
2022/03/12 07:27:14;;;;;;;1.00;0.90;;;2.70;57.90;;;;;;4998353;28;20201;-88
2022/03/12 07:29:43;;;;;;;1.07;0.97;;;2.90;58.30;;;;;;4999385;28;20444;-88
2022/03/12 07:34:44;;;;;;;1.00;0.90;;;3.10;58.20;;;;;;5042069;23;20809;-88
2022/03/12 07:37:11;;;;;;;1.00;0.90;;;3.10;58.10;;;;;;5033807;28;20426;-88
2022/03/12 07:39:40;;;;;;;1.87;1.77;;;3.30;58.00;;;;;;5038791;28;20298;-86
2022/03/12 07:42:06;;;;;;;1.03;0.93;;;3.40;57.90;;;;;;5011769;28;20438;-86
2022/03/12 07:44:35;;;;;;;1.00;0.90;;;3.40;57.40;;;;;;5033195;28;20430;-88
2022/03/12 07:47:00;;;;;;;1.00;0.90;;;3.60;57.70;;;;;;5030639;28;20528;-86
2022/03/12 07:49:26;;;;;;;1.20;1.10;;;3.50;57.00;;;;;;5039813;28;20608;-85
2022/03/12 07:51:53;;;;;;;1.53;1.43;;;3.60;57.60;;;;;;5012163;28;20270;-87
2022/03/12 07:54:18;;;;;;;1.30;1.20;;;3.70;57.20;;;;;;5035725;28;20183;-87
2022/03/12 07:56:44;;;;;;;1.40;1.30;;;3.90;57.10;;;;;;5024522;28;20445;-85
2022/03/12 07:59:11;;;;;;;1.37;1.27;;;3.90;56.60;;;;;;5028574;28;20790;-84
2022/03/12 08:01:37;;;;;;;1.50;1.40;;;3.70;56.20;;;;;;5029900;28;20478;-85
2022/03/12 08:04:03;;;;;;;1.13;1.03;;;3.70;56.20;;;;;;5005820;28;20453;-85
2022/03/12 08:06:29;;;;;;;1.10;1.00;;;3.90;56.50;;;;;;5027844;28;20946;-85
2022/03/12 08:08:56;;;;;;;0.90;0.80;;;3.90;56.30;;;;;;5031937;28;20469;-85
2022/03/12 08:11:25;;;;;;;1.37;1.27;;;4.00;56.30;;;;;;5030561;28;20488;-86
2022/03/12 08:13:56;;;;;;;1.03;0.93;;;4.10;56.30;;;;;;5009144;28;20817;-86
2022/03/12 08:16:22;;;;;;;1.00;0.90;;;4.00;55.60;;;;;;5030515;28;20434;-86
2022/03/12 08:18:47;;;;;;;0.80;0.80;;;4.10;55.60;;;;;;5013894;28;20493;-87
2022/03/12 08:21:15;;;;;;;1.20;1.10;;;4.20;56.40;;;;;;5008465;28;20234;-86
2022/03/12 08:23:40;;;;;;;2.10;2.00;;;4.50;55.90;;;;;;5027962;28;20190;-87
2022/03/12 08:26:06;;;;;;;1.00;0.90;;;4.70;55.80;;;;;;5030387;28;20419;-86
2022/03/12 08:28:34;;;;;;;1.00;0.90;;;4.70;55.10;;;;;;5029328;28;20191;-84
2022/03/12 08:31:01;;;;;;;0.90;0.80;;;4.70;54.60;;;;;;5028432;28;20186;-86
2022/03/12 08:33:27;;;;;;;0.90;0.80;;;4.60;54.70;;;;;;5025395;28;20474;-87
2022/03/12 08:35:53;;;;;;;1.33;1.23;;;4.90;54.70;;;;;;5025746;28;20933;-86
2022/03/12 08:38:19;;;;;;;1.00;0.90;;;5.00;54.80;;;;;;5025927;28;20183;-87
2022/03/12 08:40:46;;;;;;;1.20;1.10;;;5.00;54.30;;;;;;5025609;28;20946;-87
2022/03/12 08:43:13;;;;;;;1.67;1.57;;;5.20;54.70;;;;;;5026250;28;21128;-86
2022/03/12 08:45:38;;;;;;;1.10;1.00;;;5.40;54.30;;;;;;5027634;28;20954;-87
2022/03/12 08:48:04;;;;;;;2.13;1.47;;;5.10;54.10;;;;;;5025666;28;20441;-87
2022/03/12 08:50:31;;;;;;;2.30;1.37;;;5.30;53.70;;;;;;5012577;28;20200;-86
2022/03/12 08:52:57;;;;;;;0.90;0.80;;;5.50;54.50;;;;;;5030490;28;20245;-86
2022/03/12 08:55:23;;;;;;;0.87;0.77;;;5.40;53.80;;;;;;5038918;28;20442;-90
2022/03/12 08:57:49;;;;;;;0.90;0.77;;;5.60;54.50;;;;;;5009257;28;20434;-87
2022/03/12 09:00:47;;;;;;;2.03;1.93;;;5.90;54.10;;;;;;5023315;28;20497;-86
2022/03/12 09:03:13;;;;;;;3.13;2.93;;;6.00;54.50;;;;;;5005139;28;20226;-88
2022/03/12 09:05:39;;;;;;;0.83;0.70;;;5.90;53.70;;;;;;5034390;28;20892;-86
2022/03/12 09:08:15;;;;;;;0.90;0.77;;;5.90;53.10;;;;;;5032787;28;20859;-86
2022/03/12 09:10:41;;;;;;;1.27;1.17;;;6.00;53.40;;;;;;5033435;28;20264;-91
2022/03/12 09:13:06;;;;;;;0.90;0.80;;;6.20;53.40;;;;;;5034198;28;20532;-87
2022/03/12 09:15:34;;;;;;;0.87;0.80;;;6.70;53.80;;;;;;5035808;28;20441;-87
2022/03/12 09:17:59;;;;;;;0.80;0.70;;;6.40;52.80;;;;;;5032688;28;20219;-86
2022/03/12 09:20:25;;;;;;;3.00;1.43;;;6.30;52.30;;;;;;5012059;28;20517;-89
2022/03/12 09:22:51;;;;;;;1.73;1.63;;;6.40;52.50;;;;;;5031201;28;20245;-86
2022/03/12 09:25:16;;;;;;;1.13;1.03;;;6.90;52.80;;;;;;5032191;28;20726;-86
2022/03/12 09:27:45;;;;;;;2.10;1.10;;;6.70;52.60;;;;;;5039588;28;20552;-87
2022/03/12 09:30:13;;;;;;;1.00;0.90;;;6.90;52.20;;;;;;5015907;28;20184;-89
2022/03/12 09:32:39;;;;;;;0.90;0.70;;;7.00;51.80;;;;;;5032450;28;20528;-87
2022/03/12 09:35:05;;;;;;;0.90;0.70;;;7.10;52.60;;;;;;5032632;28;20549;-90
2022/03/12 09:37:32;;;;;;;6.00;3.00;;;7.10;52.50;;;;;;5045458;28;20449;-87
2022/03/12 09:39:59;;;;;;;1.47;1.37;;;7.50;52.60;;;;;;5037486;28;20480;-85
2022/03/12 09:42:28;;;;;;;0.90;0.70;;;7.40;52.70;;;;;;5033386;28;20426;-87
2022/03/12 09:44:53;;;;;;;0.90;0.70;;;7.90;52.70;;;;;;5034733;28;20441;-86
2022/03/12 09:47:19;;;;;;;0.90;0.80;;;7.90;51.80;;;;;;5029069;28;20484;-87
2022/03/12 09:49:45;;;;;;;0.90;0.70;;;8.00;51.20;;;;;;5026326;28;20192;-87
2022/03/12 09:52:11;;;;;;;0.90;0.70;;;8.10;52.20;;;;;;5032444;28;20265;-87
2022/03/12 09:54:37;;;;;;;1.00;0.90;;;8.80;51.80;;;;;;5033198;28;20186;-87
2022/03/12 09:57:03;;;;;;;0.90;0.70;;;8.60;50.50;;;;;;5032985;28;20430;-87
2022/03/12 09:59:28;;;;;;;0.90;0.70;;;8.90;51.50;;;;;;5032598;28;20242;-85
2022/03/12 10:01:54;;;;;;;1.23;1.07;;;9.10;51.00;;;;;;5018840;28;20310;-87
2022/03/12 10:04:20;;;;;;;1.83;1.73;;;8.90;50.50;;;;;;5032526;28;20270;-86
2022/03/12 10:06:47;;;;;;;1.00;0.90;;;9.50;51.80;;;;;;5015337;28;20565;-86
2022/03/12 10:09:13;;;;;;;0.90;0.60;;;9.30;50.00;;;;;;5031844;28;20186;-87
2022/03/12 10:11:41;;;;;;;0.90;0.70;;;9.80;51.20;;;;;;5033004;28;20446;-87
2022/03/12 10:14:08;;;;;;;1.60;1.00;;;9.60;49.90;;;;;;5032185;28;20190;-87
2022/03/12 10:16:34;;;;;;;1.10;1.00;;;9.20;49.50;;;;;;5034670;28;20449;-88
2022/03/12 10:19:00;;;;;;;0.80;0.60;;;9.10;50.60;;;;;;5027204;28;20492;-90
2022/03/12 10:21:25;;;;;;;0.80;0.60;;;8.80;49.90;;;;;;5038212;28;20699;-87
2022/03/12 10:23:51;;;;;;;1.20;0.87;;;9.00;51.50;;;;;;5032774;28;20183;-87
2022/03/12 10:26:17;;;;;;;3.50;1.40;;;8.90;50.90;;;;;;5032013;28;20575;-86
2022/03/12 10:28:43;;;;;;;1.00;0.90;;;8.80;51.60;;;;;;5014796;28;20995;-86
2022/03/12 10:31:09;;;;;;;2.33;2.23;;;9.10;51.50;;;;;;5013501;28;20183;-87
2022/03/12 10:33:36;;;;;;;0.90;0.70;;;9.20;51.70;;;;;;5036604;28;20540;-84
2022/03/12 10:36:13;;;;;;;2.37;1.33;;;8.90;51.00;;;;;;5032619;28;20444;-86
2022/03/12 10:38:44;;;;;;;2.00;0.87;;;9.10;51.10;;;;;;5028827;28;20556;-87
2022/03/12 10:41:10;;;;;;;1.83;0.90;;;10.00;50.10;;;;;;5035106;28;20457;-87
2022/03/12 10:43:47;;;;;;;1.50;1.40;;;10.50;48.10;;;;;;5031045;28;20485;-87
2022/03/12 10:46:27;;;;;;;4.20;2.50;;;10.60;48.40;;;;;;5016488;28;20945;-87
2022/03/12 10:48:56;;;;;;;1.20;1.10;;;10.60;48.20;;;;;;5013261;28;20445;-88
2022/03/12 10:51:26;;;;;;;1.23;1.10;;;10.30;48.10;;;;;;5014102;28;20465;-87
2022/03/12 10:54:04;;;;;;;1.77;1.67;;;10.60;49.70;;;;;;5030666;28;22031;-86
2022/03/12 10:56:50;;;;;;;2.53;1.07;;;10.80;48.00;;;;;;5030756;28;20846;-86
2022/03/12 10:59:22;;;;;;;1.27;1.10;;;11.30;47.80;;;;;;5013495;28;20468;-85
2022/03/12 11:01:52;;;;;;;1.20;1.10;;;11.20;47.80;;;;;;5016840;28;20458;-85
2022/03/12 11:04:22;;;;;;;2.37;1.53;;;11.50;48.00;;;;;;5044989;28;20430;-86
2022/03/12 11:06:50;;;;;;;1.67;1.47;;;11.60;48.70;;;;;;5016792;28;20925;-86
2022/03/12 11:09:18;;;;;;;2.87;1.87;;;11.90;47.70;;;;;;5028589;28;20945;-86
2022/03/12 11:11:47;;;;;;;2.70;1.00;;;11.80;46.90;;;;;;5030980;28;20509;-86
2022/03/12 11:14:19;;;;;;;0.90;0.60;;;12.20;47.70;;;;;;5011141;28;20454;-87
2022/03/12 11:16:54;;;;;;;1.27;0.80;;;12.30;49.90;;;;;;5026409;28;20995;-86
2022/03/12 11:19:39;;;;;;;2.50;1.13;;;12.60;47.10;;;;;;5018623;28;20481;-86
2022/03/12 11:22:14;;;;;;;1.40;1.00;;;13.10;47.60;;;;;;5034442;28;20440;-86
2022/03/12 11:24:48;;;;;;;0.93;0.77;;;12.90;46.90;;;;;;5031469;28;20810;-86
2022/03/12 11:27:19;;;;;;;0.80;0.50;;;12.30;48.00;;;;;;5028253;28;20476;-86
2022/03/12 11:29:55;;;;;;;0.90;0.50;;;12.30;47.20;;;;;;5009319;28;20542;-87
2022/03/12 11:32:21;;;;;;;2.30;1.37;;;12.20;47.20;;;;;;5025646;28;20541;-85
2022/03/12 11:34:47;;;;;;;1.10;1.00;;;13.20;47.90;;;;;;5028924;28;21080;-86
2022/03/12 11:37:15;;;;;;;1.73;1.13;;;13.10;47.30;;;;;;5029040;28;20180;-86
2022/03/12 11:39:47;;;;;;;0.90;0.70;;;12.90;47.20;;;;;;5008657;28;20609;-87
2022/03/12 11:42:16;;;;;;;1.33;0.93;;;13.40;46.60;;;;;;5021842;28;20443;-87
2022/03/12 11:44:49;;;;;;;8.30;0.90;;;13.60;47.50;;;;;;5028305;28;20478;-87
2022/03/12 11:47:17;;;;;;;1.53;1.37;;;13.90;46.20;;;;;;5018398;28;20968;-86
2022/03/12 11:49:44;;;;;;;0.90;0.60;;;13.90;46.20;;;;;;5027985;28;20442;-83
2022/03/12 11:52:10;;;;;;;0.90;0.60;;;14.40;46.20;;;;;;5008674;28;20446;-85
2022/03/12 11:54:43;;;;;;;1.60;1.33;;;13.90;46.00;;;;;;5024936;28;20459;-85
2022/03/12 11:57:09;;;;;;;3.20;3.00;;;14.30;46.00;;;;;;5043253;28;20486;-85
2022/03/12 11:59:37;;;;;;;1.87;0.80;;;14.80;46.00;;;;;;5027902;28;20977;-85
2022/03/12 12:02:31;;;;;;;0.83;0.50;;;14.20;46.00;;;;;;5033904;28;20503;-84
2022/03/12 12:05:04;;;;;;;0.90;0.70;;;14.70;45.80;;;;;;5021799;28;20434;-84
2022/03/12 12:07:31;;;;;;;0.90;0.70;;;15.30;46.10;;;;;;5030658;28;20430;-84
2022/03/12 12:09:57;;;;;;;3.27;1.17;;;15.40;46.40;;;;;;5027388;28;20444;-87
2022/03/12 12:12:26;;;;;;;2.13;0.90;;;16.40;46.30;;;;;;5018088;28;20431;-87
2022/03/12 12:14:53;;;;;;;1.00;0.90;;;15.90;46.30;;;;;;5011805;28;20526;-87
2022/03/12 12:17:19;;;;;;;2.27;1.87;;;16.20;47.10;;;;;;5037314;28;20532;-88
2022/03/12 12:19:44;;;;;;;2.03;1.83;;;16.10;45.00;;;;;;5039430;28;20928;-88
2022/03/12 12:22:10;;;;;;;1.57;0.97;;;15.30;45.60;;;;;;5030771;28;20191;-87
2022/03/12 12:24:42;;;;;;;1.90;0.97;;;15.60;46.10;;;;;;5014073;28;20550;-85
2022/03/12 12:27:14;;;;;;;5.10;4.60;;;15.40;45.90;;;;;;5050651;28;20593;-85
2022/03/12 12:29:52;;;;;;;5.97;2.30;;;15.50;45.30;;;;;;5014055;28;20441;-85
2022/03/12 12:32:19;;;;;;;2.30;2.10;;;16.10;45.60;;;;;;5035107;28;20476;-84
2022/03/12 12:35:06;;;;;;;5.80;1.33;;;15.90;44.90;;;;;;5027703;28;20540;-88
2022/03/12 12:37:52;;;;;;;3.33;2.23;;;15.70;44.40;;;;;;5045065;28;20948;-85
2022/03/12 12:40:22;;;;;;;1.70;1.60;;;15.70;44.60;;;;;;5027457;28;20544;-87
2022/03/12 12:42:50;;;;;;;1.00;0.90;;;16.20;45.30;;;;;;5017442;28;20437;-85
2022/03/12 12:45:27;;;;;;;4.97;2.20;;;16.90;44.30;;;;;;5030646;28;20810;-87
2022/03/12 12:48:10;;;;;;;3.87;1.90;;;16.20;45.20;;;;;;5039357;28;20492;-87
2022/03/12 12:50:36;;;;;;;0.90;0.70;;;16.20;45.50;;;;;;5040918;28;20453;-88
2022/03/12 12:53:18;;;;;;;1.43;1.33;;;16.40;45.30;;;;;;5034825;28;20810;-88
2022/03/12 12:55:45;;;;;;;1.40;1.23;;;16.90;45.30;;;;;;5046101;28;20799;-87
2022/03/12 12:58:11;;;;;;;2.13;2.03;;;16.10;44.40;;;;;;5037478;28;21175;-87
2022/03/12 13:00:39;;;;;;;1.47;1.10;;;16.30;44.80;;;;;;5028476;28;20557;-89
2022/03/12 13:03:16;;;;;;;1.50;1.37;;;16.80;45.00;;;;;;5024142;28;20449;-89
2022/03/12 13:06:08;;;;;;;3.00;1.57;;;17.80;45.90;;;;;;5027954;28;20456;-89
2022/03/12 13:08:44;;;;;;;0.90;0.60;;;17.60;44.10;;;;;;5025009;28;20450;-88
2022/03/12 13:11:49;;;;;;;2.13;1.37;;;16.70;45.20;;;;;;5036915;28;20552;-89
2022/03/12 13:14:20;;;;;;;0.90;0.60;;;17.10;46.30;;;;;;5008697;28;20446;-88
2022/03/12 13:16:56;;;;;;;0.90;0.60;;;17.00;44.80;;;;;;5026622;28;20442;-88
2022/03/12 13:19:33;;;;;;;1.53;0.90;;;17.20;44.30;;;;;;5027433;28;20486;-88
2022/03/12 13:22:04;;;;;;;1.00;0.70;;;17.30;45.40;;;;;;5021460;28;20438;-88
2022/03/12 13:24:48;;;;;;;1.07;0.80;;;17.80;44.90;;;;;;5028298;28;20457;-89
2022/03/12 13:27:23;;;;;;;1.00;0.77;;;16.90;44.60;;;;;;5029129;28;20435;-88
2022/03/12 13:30:10;;;;;;;1.00;0.80;;;18.30;45.10;;;;;;5027796;28;20444;-87
2022/03/12 13:32:39;;;;;;;1.60;1.20;;;17.40;43.90;;;;;;5033031;28;20804;-89
2022/03/12 13:35:06;;;;;;;1.93;1.10;;;17.50;45.30;;;;;;5031935;28;20457;-87
2022/03/12 13:37:32;;;;;;;2.00;1.20;;;17.60;44.60;;;;;;5011514;28;20449;-88
2022/03/12 13:40:03;;;;;;;2.13;1.30;;;17.40;44.40;;;;;;5024347;28;20484;-88
2022/03/12 13:42:28;;;;;;;1.10;0.63;;;18.40;44.00;;;;;;5014621;28;20180;-88
2022/03/12 13:44:54;;;;;;;3.10;1.23;;;18.40;44.30;;;;;;5021357;28;20870;-86
2022/03/12 13:47:21;;;;;;;5.20;1.50;;;18.90;44.50;;;;;;5015976;28;20222;-87
2022/03/12 13:49:49;;;;;;;1.67;0.90;;;18.40;44.20;;;;;;5025211;28;20446;-87
2022/03/12 13:52:17;;;;;;;1.23;1.03;;;18.80;43.60;;;;;;5032544;28;20546;-87
2022/03/12 13:54:43;;;;;;;2.97;2.67;;;19.50;44.30;;;;;;5028337;28;20437;-87
2022/03/12 13:57:08;;;;;;;3.57;1.87;;;19.90;43.90;;;;;;5013773;28;20861;-89
2022/03/12 13:59:34;;;;;;;1.20;1.10;;;19.70;43.30;;;;;;5016134;28;20586;-87
2022/03/12 14:02:03;;;;;;;3.27;1.67;;;19.50;43.30;;;;;;5008356;28;20282;-88
2022/03/12 14:04:30;;;;;;;2.43;1.63;;;19.20;43.70;;;;;;5015254;28;20457;-88
2022/03/12 14:06:56;;;;;;;1.10;0.80;;;19.90;43.30;;;;;;5012505;28;21166;-88
2022/03/12 14:09:23;;;;;;;2.37;1.23;;;19.40;42.50;;;;;;5013168;28;20576;-88
2022/03/12 14:11:56;;;;;;;1.70;1.00;;;18.70;42.60;;;;;;5031268;28;20233;-88
2022/03/12 14:14:24;;;;;;;1.60;1.13;;;18.30;42.70;;;;;;5013673;28;20488;-85
2022/03/12 14:16:53;;;;;;;1.90;1.57;;;17.90;42.50;;;;;;5034319;28;20457;-84
2022/03/12 14:19:20;;;;;;;3.67;1.27;;;17.90;41.40;;;;;;5029886;28;20476;-88
2022/03/12 14:21:46;;;;;;;1.83;0.83;;;17.20;42.70;;;;;;5025164;28;20812;-87
2022/03/12 14:24:13;;;;;;;1.57;1.47;;;17.60;43.20;;;;;;5028345;28;20457;-88
2022/03/12 14:26:49;;;;;;;3.40;2.10;;;17.80;43.20;;;;;;5033055;28;20179;-88
2022/03/12 14:29:20;;;;;;;2.50;0.70;;;17.80;43.10;;;;;;5031972;28;20858;-89
2022/03/12 14:31:46;;;;;;;1.30;1.03;;;18.30;43.70;;;;;;5033866;28;20524;-88