Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:00;;;;;;;0.10;0.10;;;;;;;18.25;56.79;102243.91;5059485;28;20039;-64
2023/06/07 00:02:26;;;;;;;0.10;0.10;;;;;;;19.24;53.72;102256.88;5042352;28;20521;-63
2023/06/07 00:04:51;;;;;;;0.10;0.10;;;;;;;18.98;53.92;102254.00;5058205;28;20029;-65
2023/06/07 00:07:18;;;;;;;0.17;0.17;;;;;;;18.75;55.08;102243.25;5060215;28;20067;-66
2023/06/07 00:09:43;;;;;;;0.10;0.10;;;;;;;18.98;54.44;102248.56;5060066;28;20049;-64
2023/06/07 00:12:10;;;;;;;0.10;0.10;;;;;;;19.63;52.02;102244.19;5053475;28;20128;-65
2023/06/07 00:14:36;;;;;;;0.10;0.10;;;;;;;19.13;53.53;102241.44;5043599;28;20047;-64
2023/06/07 00:17:02;;;;;;;0.10;0.10;;;;;;;18.72;54.62;102246.44;5040010;28;20033;-64
2023/06/07 00:19:29;;;;;;;0.10;0.10;;;;;;;18.68;55.17;102246.09;5042584;28;20025;-64
2023/06/07 00:21:55;;;;;;;0.10;0.10;;;;;;;18.74;55.12;102247.84;5039476;28;20374;-65
2023/06/07 00:24:21;;;;;;;0.10;0.10;;;;;;;18.84;54.91;102247.22;5040092;28;20116;-66
2023/06/07 00:26:47;;;;;;;0.10;0.10;;;;;;;18.99;54.07;102252.91;5040795;28;20039;-63
2023/06/07 00:29:15;;;;;;;0.10;0.10;;;;;;;19.02;53.97;102253.28;5038057;28;20418;-65
2023/06/07 00:31:40;;;;;;;0.17;0.17;;;;;;;19.25;53.47;102252.28;5043302;28;20126;-65
2023/06/07 00:34:06;;;;;;;0.10;0.10;;;;;;;19.32;52.88;102247.47;5040599;28;20021;-65
2023/06/07 00:36:34;;;;;;;0.10;0.10;;;;;;;19.08;53.37;102251.44;5038990;28;20107;-64
2023/06/07 00:39:00;;;;;;;0.20;0.20;;;;;;;19.23;53.73;102254.41;5040148;28;20033;-66
2023/06/07 00:41:25;;;;;;;0.10;0.10;;;;;;;19.48;52.39;102248.59;5038596;28;20037;-65
2023/06/07 00:43:51;;;;;;;0.20;0.20;;;;;;;19.16;53.25;102254.56;5038568;28;20825;-64
2023/06/07 00:46:21;;;;;;;0.20;0.20;;;;;;;18.90;54.19;102249.78;5040385;28;20025;-65
2023/06/07 00:48:51;;;;;;;0.10;0.10;;;;;;;18.48;56.02;102248.44;5040562;28;20541;-64
2023/06/07 00:51:17;;;;;;;0.10;0.10;;;;;;;18.51;56.00;102256.16;5027599;28;20508;-65
2023/06/07 00:53:46;;;;;;;0.10;0.10;;;;;;;18.31;56.47;102253.81;5053731;28;20036;-65
2023/06/07 00:56:12;;;;;;;0.10;0.10;;;;;;;18.37;56.06;102255.56;5060273;28;20041;-65
2023/06/07 00:58:38;;;;;;;0.17;0.17;;;;;;;18.60;54.96;102254.66;5034575;28;20049;-64
2023/06/07 01:01:04;;;;;;;0.20;0.20;;;;;;;18.38;55.45;102257.22;5033770;28;20034;-66
2023/06/07 01:03:30;;;;;;;0.17;0.17;;;;;;;18.32;56.27;102254.63;5033014;28;20482;-65
2023/06/07 01:05:57;;;;;;;0.20;0.20;;;;;;;18.11;56.60;102250.69;5058073;28;20047;-64
2023/06/07 01:08:23;;;;;;;0.10;0.10;;;;;;;18.40;55.70;102246.06;5072682;28;20122;-66
2023/06/07 01:10:49;;;;;;;0.20;0.20;;;;;;;18.71;54.71;102245.59;5056006;28;20197;-64
2023/06/07 01:13:16;;;;;;;0.00;0.00;;;;;;;18.44;56.51;102260.09;5065205;28;20128;-64
2023/06/07 01:15:41;;;;;;;0.15;0.15;;;;;;;18.21;56.34;102248.16;5056933;28;20041;-65
2023/06/07 01:18:09;;;;;;;0.20;0.20;;;;;;;18.69;55.02;102241.50;5066404;28;20393;-65
2023/06/07 01:20:37;;;;;;;0.10;0.10;;;;;;;18.96;54.48;102245.25;5055843;28;20480;-65
2023/06/07 01:23:07;;;;;;;0.15;0.15;;;;;;;18.71;55.13;102247.53;5067605;28;20057;-65
2023/06/07 01:25:33;;;;;;;0.10;0.10;;;;;;;18.29;56.46;102247.78;5061523;28;20112;-64
2023/06/07 01:28:00;;;;;;;0.10;0.10;;;;;;;18.54;55.43;102252.09;5066033;28;20127;-65
2023/06/07 01:30:31;;;;;;;0.10;0.10;;;;;;;18.43;55.72;102256.53;5056188;28;20064;-64
2023/06/07 01:32:57;;;;;;;0.20;0.20;;;;;;;19.05;53.28;102239.13;5034321;28;20025;-64
2023/06/07 01:35:23;;;;;;;0.10;0.10;;;;;;;18.06;56.70;102238.88;5034328;28;20373;-65
2023/06/07 01:37:48;;;;;;;0.10;0.10;;;;;;;18.22;55.89;102235.41;5052470;28;20112;-68
2023/06/07 01:40:15;;;;;;;0.10;0.10;;;;;;;18.49;55.10;102238.38;5067418;28;20032;-67
2023/06/07 01:42:41;;;;;;;0.10;0.10;;;;;;;18.12;56.61;102238.72;5055477;28;20523;-65
2023/06/07 01:45:08;;;;;;;0.10;0.10;;;;;;;17.45;59.02;102226.59;5066286;28;20026;-64
2023/06/07 01:47:34;;;;;;;0.13;0.13;;;;;;;17.85;57.68;102234.03;5061361;28;20109;-64
2023/06/07 01:49:59;;;;;;;0.10;0.10;;;;;;;17.96;57.50;102233.22;5059069;28;20075;-65
2023/06/07 01:52:25;;;;;;;0.10;0.10;;;;;;;18.26;56.43;102236.53;5068307;28;20863;-63
2023/06/07 01:54:50;;;;;;;0.10;0.10;;;;;;;18.34;56.38;102228.00;5052847;28;20016;-66
2023/06/07 01:57:16;;;;;;;0.20;0.20;;;;;;;17.75;57.41;102233.84;5051944;28;20086;-64
2023/06/07 01:59:57;;;;;;;0.13;0.13;;;;;;;18.35;56.10;102229.66;5062289;28;20151;-64
2023/06/07 02:02:31;;;;;;;0.10;0.10;;;;;;;18.08;56.95;102228.56;5055658;28;20526;-64
2023/06/07 02:05:02;;;;;;;0.20;0.20;;;;;;;18.48;55.15;102226.66;5040021;28;20146;-65
2023/06/07 02:07:32;;;;;;;0.20;0.20;;;;;;;17.76;57.58;102239.03;5071785;28;20058;-66
2023/06/07 02:10:01;;;;;;;0.10;0.10;;;;;;;18.32;56.74;102232.84;5059671;28;20052;-65
2023/06/07 02:12:28;;;;;;;0.10;0.10;;;;;;;18.51;54.82;102238.97;5066601;28;20115;-63
2023/06/07 02:14:54;;;;;;;0.10;0.10;;;;;;;17.71;58.17;102235.41;5055256;28;20515;-68
2023/06/07 02:17:19;;;;;;;0.20;0.20;;;;;;;17.47;58.97;102232.63;5064188;28;20037;-64
2023/06/07 02:19:45;;;;;;;0.20;0.20;;;;;;;17.42;59.37;102234.41;5062213;28;20036;-64
2023/06/07 02:22:12;;;;;;;0.10;0.10;;;;;;;17.65;57.96;102234.44;5057993;28;20029;-64
2023/06/07 02:24:38;;;;;;;0.20;0.20;;;;;;;17.48;58.41;102223.47;5067788;28;20163;-63
2023/06/07 02:27:04;;;;;;;0.15;0.15;;;;;;;17.51;58.97;102220.25;5056118;28;20024;-64
2023/06/07 02:29:29;;;;;;;0.10;0.10;;;;;;;17.19;59.80;102218.94;5062370;28;20041;-66
2023/06/07 02:31:57;;;;;;;0.13;0.13;;;;;;;17.46;59.42;102228.28;5063302;28;20392;-65
2023/06/07 02:34:23;;;;;;;0.20;0.20;;;;;;;17.69;57.95;102232.09;5055391;28;20488;-65
2023/06/07 02:36:48;;;;;;;0.20;0.20;;;;;;;18.06;57.03;102226.06;5068136;28;20058;-65
2023/06/07 02:39:15;;;;;;;0.10;0.10;;;;;;;17.56;58.61;102225.00;5057684;28;20029;-63
2023/06/07 02:41:41;;;;;;;0.10;0.10;;;;;;;17.01;60.97;102227.19;5042137;28;20033;-64
2023/06/07 02:44:06;;;;;;;0.20;0.20;;;;;;;17.43;59.23;102226.03;5064500;28;20043;-65
2023/06/07 02:46:32;;;;;;;0.10;0.10;;;;;;;17.58;59.21;102224.75;5054245;28;20033;-64
2023/06/07 02:48:57;;;;;;;0.17;0.17;;;;;;;17.62;58.01;102229.47;5067504;28;20032;-65
2023/06/07 02:51:22;;;;;;;0.20;0.20;;;;;;;17.52;58.83;102229.25;5058533;28;20480;-65
2023/06/07 02:53:49;;;;;;;0.15;0.15;;;;;;;17.83;58.61;102230.75;5041663;28;20106;-65
2023/06/07 02:56:14;;;;;;;0.10;0.10;;;;;;;18.21;57.22;102239.16;5050625;28;20036;-64
2023/06/07 02:58:40;;;;;;;0.20;0.20;;;;;;;17.88;57.13;102244.47;5052414;28;20037;-64
2023/06/07 03:01:07;;;;;;;0.20;0.20;;;;;;;17.36;58.61;102235.34;5065853;28;20075;-64
2023/06/07 03:03:35;;;;;;;0.20;0.20;;;;;;;17.37;59.64;102237.03;5059521;28;20040;-65
2023/06/07 03:06:02;;;;;;;0.10;0.10;;;;;;;17.12;60.38;102233.72;5057590;28;20037;-64
2023/06/07 03:08:27;;;;;;;0.10;0.10;;;;;;;16.81;62.21;102233.97;5050470;28;20120;-65
2023/06/07 03:10:52;;;;;;;0.20;0.20;;;;;;;17.72;59.27;102229.72;5066929;28;20437;-66
2023/06/07 03:13:18;;;;;;;0.20;0.20;;;;;;;17.44;59.88;102230.41;5050177;28;20028;-66
2023/06/07 03:15:45;;;;;;;0.10;0.10;;;;;;;18.00;57.90;102229.78;5054425;28;20037;-65
2023/06/07 03:18:15;;;;;;;0.17;0.17;;;;;;;17.75;58.85;102233.84;5064354;28;20040;-65
2023/06/07 03:20:40;;;;;;;0.20;0.20;;;;;;;18.15;58.04;102226.53;5065091;28;20040;-65
2023/06/07 03:23:06;;;;;;;0.10;0.10;;;;;;;18.26;57.05;102229.22;5055429;28;20066;-66
2023/06/07 03:25:31;;;;;;;0.10;0.10;;;;;;;18.08;58.47;102231.31;5061198;28;20025;-64
2023/06/07 03:27:57;;;;;;;0.10;0.10;;;;;;;18.39;56.63;102228.94;5062512;28;20040;-65
2023/06/07 03:30:22;;;;;;;0.10;0.10;;;;;;;18.03;57.52;102234.72;5054181;28;20044;-65
2023/06/07 03:32:48;;;;;;;0.10;0.10;;;;;;;18.47;56.22;102235.09;5066543;28;20033;-66
2023/06/07 03:35:13;;;;;;;0.10;0.10;;;;;;;18.79;55.36;102233.50;5056484;28;20094;-66
2023/06/07 03:37:38;;;;;;;0.10;0.10;;;;;;;18.87;54.89;102235.84;5060048;28;20029;-70
2023/06/07 03:40:05;;;;;;;0.10;0.10;;;;;;;19.02;53.92;102236.09;5064037;28;20029;-70
2023/06/07 03:42:32;;;;;;;0.10;0.10;;;;;;;18.93;54.79;102232.94;5053314;28;20037;-70
2023/06/07 03:44:58;;;;;;;0.10;0.10;;;;;;;18.34;56.74;102237.00;5065408;28;20140;-70
2023/06/07 03:47:23;;;;;;;0.20;0.20;;;;;;;18.16;56.94;102247.25;5057885;28;20032;-69
2023/06/07 03:49:49;;;;;;;0.20;0.20;;;;;;;17.75;58.13;102244.72;5058680;28;20040;-70
2023/06/07 03:52:14;;;;;;;0.15;0.15;;;;;;;17.72;59.80;102243.31;5065309;28;20799;-70
2023/06/07 03:54:39;;;;;;;0.10;0.10;;;;;;;18.06;58.13;102247.84;5050964;28;20037;-70
2023/06/07 03:57:06;;;;;;;0.10;0.10;;;;;;;17.81;59.11;102244.59;5049653;28;20033;-70
2023/06/07 03:59:32;;;;;;;0.20;0.20;;;;;;;17.58;60.03;102241.91;5058714;28;20127;-70
2023/06/07 04:01:58;;;;;;;0.10;0.10;;;;;;;17.17;61.17;102239.25;5050691;28;20033;-70
2023/06/07 04:04:27;;;;;;;0.10;0.10;;;;;;;17.89;58.93;102240.66;5029729;28;20071;-70
2023/06/07 04:06:53;;;;;;;0.10;0.10;;;;;;;18.45;56.88;102237.22;5031070;28;20033;-70
2023/06/07 04:09:19;;;;;;;0.20;0.20;;;;;;;17.64;59.97;102234.66;5052474;28;20086;-70
2023/06/07 04:11:45;;;;;;;0.20;0.20;;;;;;;18.22;57.96;102230.75;5054011;28;20527;-70
2023/06/07 04:14:10;;;;;;;0.10;0.10;;;;;;;17.18;60.97;102239.00;5042513;28;20025;-69
2023/06/07 04:16:36;;;;;;;0.17;0.17;;;;;;;17.23;61.54;102236.44;5029623;28;20091;-70
2023/06/07 04:19:02;;;;;;;0.30;0.30;;;;;;;18.14;58.03;102239.31;5029173;28;20029;-70
2023/06/07 04:21:27;;;;;;;0.20;0.20;;;;;;;17.52;59.77;102240.97;5055898;28;20044;-70
2023/06/07 04:23:53;;;;;;;0.20;0.20;;;;;;;17.69;60.57;102241.03;5061616;28;20807;-69
2023/06/07 04:26:21;;;;;;;0.20;0.20;;;;;;;17.97;58.95;102234.84;5056296;28;20040;-69
2023/06/07 04:28:50;;;;;;;0.20;0.20;;;;;;;18.50;57.80;102224.53;5069885;28;20052;-69
2023/06/07 04:31:15;;;;;;;0.20;0.20;;;;;;;18.78;57.26;102221.78;5060607;28;20024;-70
2023/06/07 04:33:45;;;;;;;0.10;0.10;;;;;;;18.85;56.42;102217.00;5063245;28;20028;-70
2023/06/07 04:36:10;;;;;;;0.10;0.10;;;;;;;18.92;55.82;102225.00;5067799;28;20036;-70
2023/06/07 04:38:36;;;;;;;0.20;0.20;;;;;;;18.55;56.29;102234.69;5037542;28;20397;-69
2023/06/07 04:41:06;;;;;;;0.10;0.10;;;;;;;19.52;54.10;102226.00;5057969;28;20032;-69
2023/06/07 04:43:35;;;;;;;0.20;0.20;;;;;;;18.77;56.18;102230.22;5064373;28;20025;-69
2023/06/07 04:46:01;;;;;;;0.10;0.10;;;;;;;19.35;54.53;102229.81;5058089;28;20425;-69
2023/06/07 04:48:26;;;;;;;0.10;0.10;;;;;;;19.28;54.76;102232.72;5054960;28;20136;-69
2023/06/07 04:50:54;;;;;;;0.10;0.10;;;;;;;18.99;55.26;102222.94;5050166;28;20115;-69
2023/06/07 04:53:20;;;;;;;0.10;0.10;;;;;;;18.53;56.94;102229.50;5052684;28;20051;-70
2023/06/07 04:55:48;;;;;;;0.10;0.10;;;;;;;19.69;53.70;102223.25;5052270;28;20037;-70
2023/06/07 04:58:18;;;;;;;0.10;0.10;;;;;;;20.07;52.75;102225.91;5052594;28;20028;-70
2023/06/07 05:00:44;;;;;;;0.10;0.10;;;;;;;19.75;53.48;102227.69;5051890;28;21237;-70
2023/06/07 05:03:13;;;;;;;0.10;0.10;;;;;;;20.00;53.01;102238.94;5034240;28;20043;-69
2023/06/07 05:05:40;;;;;;;0.10;0.10;;;;;;;20.24;51.77;102242.25;5051928;28;20045;-70
2023/06/07 05:08:06;;;;;;;0.10;0.10;;;;;;;20.19;52.35;102234.00;5053975;28;20048;-69
2023/06/07 05:10:31;;;;;;;0.10;0.10;;;;;;;20.38;51.65;102235.34;5048899;28;20028;-69
2023/06/07 05:12:57;;;;;;;0.20;0.20;;;;;;;20.03;53.06;102235.69;5055243;28;20036;-69
2023/06/07 05:15:23;;;;;;;0.10;0.10;;;;;;;19.99;53.07;102238.09;5056084;28;20396;-69
2023/06/07 05:17:49;;;;;;;0.10;0.10;;;;;;;19.77;53.80;102237.25;5064110;28;20607;-69
2023/06/07 05:20:15;;;;;;;0.10;0.10;;;;;;;20.12;52.00;102236.91;5057876;28;20044;-69
2023/06/07 05:22:42;;;;;;;0.20;0.20;;;;;;;19.89;52.83;102240.69;5069175;28;20020;-69
2023/06/07 05:25:10;;;;;;;0.10;0.10;;;;;;;19.50;54.14;102236.31;5058448;28;20346;-69
2023/06/07 05:27:36;;;;;;;0.10;0.10;;;;;;;19.98;53.10;102250.13;5062934;28;20060;-69
2023/06/07 05:30:06;;;;;;;0.13;0.13;;;;;;;18.79;56.61;102247.13;5059869;28;20077;-69
2023/06/07 05:32:33;;;;;;;0.10;0.10;;;;;;;18.98;56.26;102246.66;5057319;28;20025;-69
2023/06/07 05:34:59;;;;;;;0.10;0.10;;;;;;;19.67;54.18;102239.88;5054316;28;20037;-69
2023/06/07 05:37:25;;;;;;;0.10;0.10;;;;;;;19.24;55.46;102245.19;5050717;28;20032;-69
2023/06/07 05:39:51;;;;;;;0.10;0.10;;;;;;;19.80;53.53;102244.94;5055807;28;20020;-69
2023/06/07 05:42:17;;;;;;;0.10;0.10;;;;;;;19.87;53.57;102244.78;5051703;28;20085;-70
2023/06/07 05:44:45;;;;;;;0.10;0.10;;;;;;;20.48;51.38;102249.09;5068375;28;21095;-70
2023/06/07 05:47:11;;;;;;;0.10;0.10;;;;;;;19.22;55.16;102260.97;5058200;28;20028;-69
2023/06/07 05:49:36;;;;;;;0.10;0.10;;;;;;;19.46;54.52;102248.81;5062226;28;20679;-69
2023/06/07 05:52:02;;;;;;;0.10;0.10;;;;;;;20.31;51.89;102254.63;5061978;28;20029;-69
2023/06/07 05:54:27;;;;;;;0.20;0.20;;;;;;;20.76;50.92;102262.50;5051221;28;20036;-69
2023/06/07 05:56:52;;;;;;;0.10;0.10;;;;;;;20.94;50.26;102252.03;5056837;28;20029;-69
2023/06/07 05:59:18;;;;;;;0.10;0.10;;;;;;;21.09;49.51;102267.75;5050514;28;20033;-69
2023/06/07 06:01:44;;;;;;;0.10;0.10;;;;;;;20.88;49.87;102257.69;5061550;28;20036;-69
2023/06/07 06:04:10;;;;;;;0.10;0.10;;;;;;;20.70;50.70;102266.25;5056943;28;20029;-69
2023/06/07 06:06:36;;;;;;;0.20;0.20;;;;;;;20.00;52.71;102263.50;5068314;28;20551;-69
2023/06/07 06:09:01;;;;;;;0.10;0.10;;;;;;;20.43;51.54;102263.53;5058386;28;20036;-69
2023/06/07 06:11:27;;;;;;;0.20;0.20;;;;;;;20.80;49.95;102266.34;5062734;28;20037;-68
2023/06/07 06:13:52;;;;;;;0.15;0.15;;;;;;;20.59;50.76;102262.59;5062304;28;20036;-68
2023/06/07 06:16:17;;;;;;;0.10;0.10;;;;;;;20.39;51.42;102267.00;5055669;28;20047;-66
2023/06/07 06:18:43;;;;;;;0.13;0.13;;;;;;;20.88;50.38;102264.00;5052953;28;20043;-68
2023/06/07 06:21:08;;;;;;;0.20;0.20;;;;;;;20.99;49.94;102259.47;5064628;28;20509;-70
2023/06/07 06:23:35;;;;;;;0.15;0.15;;;;;;;21.56;48.16;102276.06;5059554;28;20036;-69
2023/06/07 06:26:01;;;;;;;0.10;0.10;;;;;;;21.20;48.40;102272.25;5057600;28;20526;-70
2023/06/07 06:28:26;;;;;;;0.10;0.10;;;;;;;21.32;48.82;102270.16;5066460;28;20132;-70
2023/06/07 06:30:52;;;;;;;0.10;0.10;;;;;;;21.45;48.66;102277.91;5054695;28;20028;-69
2023/06/07 06:33:17;;;;;;;0.10;0.10;;;;;;;20.70;50.24;102283.47;5051961;28;20032;-69
2023/06/07 06:35:43;;;;;;;0.10;0.10;;;;;;;20.48;52.06;102273.69;5061429;28;20056;-70
2023/06/07 06:38:08;;;;;;;0.10;0.10;;;;;;;20.53;51.26;102281.91;5056834;28;20029;-68
2023/06/07 06:40:34;;;;;;;0.10;0.10;;;;;;;20.72;50.36;102281.31;5067559;28;20028;-69
2023/06/07 06:43:00;;;;;;;0.10;0.10;;;;;;;20.55;51.31;102272.41;5055869;28;20498;-69
2023/06/07 06:45:25;;;;;;;0.10;0.10;;;;;;;20.27;52.01;102272.59;5062729;28;20067;-68
2023/06/07 06:47:51;;;;;;;0.10;0.10;;;;;;;20.16;53.21;102273.53;5061682;28;20036;-69
2023/06/07 06:50:17;;;;;;;0.20;0.20;;;;;;;19.80;53.25;102268.66;5055400;28;20666;-68
2023/06/07 06:52:42;;;;;;;0.10;0.10;;;;;;;18.89;56.30;102269.91;5066870;28;20121;-67
2023/06/07 06:55:08;;;;;;;0.20;0.20;;;;;;;18.87;57.26;102276.69;5056475;28;20016;-69
2023/06/07 06:57:35;;;;;;;0.10;0.10;;;;;;;19.85;53.92;102275.03;5070465;28;20032;-68
2023/06/07 07:00:04;;;;;;;0.10;0.10;;;;;;;20.12;53.09;102283.31;5057605;28;20040;-70
2023/06/07 07:02:30;;;;;;;0.20;0.20;;;;;;;19.79;53.87;102281.47;5066977;28;20168;-69
2023/06/07 07:04:55;;;;;;;0.15;0.15;;;;;;;20.77;51.24;102283.28;5055123;28;20485;-69
2023/06/07 07:07:21;;;;;;;0.20;0.20;;;;;;;20.34;51.59;102295.09;5070641;28;20419;-70
2023/06/07 07:09:46;;;;;;;0.10;0.10;;;;;;;20.50;51.63;102285.19;5059377;28;20056;-69
2023/06/07 07:12:11;;;;;;;0.10;0.10;;;;;;;20.17;52.33;102293.47;5064904;28;20337;-70
2023/06/07 07:14:37;;;;;;;0.15;0.15;;;;;;;20.23;52.85;102287.00;5053905;28;20040;-68
2023/06/07 07:17:03;;;;;;;0.10;0.10;;;;;;;21.38;49.99;102280.03;5057669;28;20028;-70
2023/06/07 07:19:28;;;;;;;0.10;0.10;;;;;;;20.20;52.80;102287.53;5061355;28;20043;-68
2023/06/07 07:21:54;;;;;;;0.10;0.10;;;;;;;20.58;51.90;102282.78;5062754;28;20112;-68
2023/06/07 07:24:19;;;;;;;0.10;0.10;;;;;;;21.72;48.71;102288.75;5036550;28;20037;-69
2023/06/07 07:26:45;;;;;;;0.10;0.10;;;;;;;21.38;49.48;102279.22;5052608;28;20048;-70
2023/06/07 07:29:11;;;;;;;0.20;0.20;;;;;;;22.14;47.72;102283.25;5063842;28;20045;-66
2023/06/07 07:31:36;;;;;;;0.10;0.10;;;;;;;21.08;50.34;102277.06;5054363;28;20083;-69
2023/06/07 07:34:03;;;;;;;0.10;0.10;;;;;;;20.72;51.45;102283.22;5050643;28;20044;-69
2023/06/07 07:36:28;;;;;;;0.10;0.10;;;;;;;20.69;51.64;102286.47;5032141;28;20048;-69
2023/06/07 07:38:55;;;;;;;0.10;0.10;;;;;;;20.86;51.57;102285.28;5053862;28;20028;-69
2023/06/07 07:41:20;;;;;;;0.10;0.10;;;;;;;21.29;50.02;102273.38;5062444;28;20044;-68
2023/06/07 07:43:46;;;;;;;0.10;0.10;;;;;;;21.18;50.75;102281.78;5060849;28;20043;-70
2023/06/07 07:46:13;;;;;;;0.10;0.10;;;;;;;21.36;50.03;102282.22;5055898;28;20492;-68
2023/06/07 07:48:38;;;;;;;0.20;0.20;;;;;;;20.91;51.60;102290.78;5066267;28;20066;-70
2023/06/07 07:51:04;;;;;;;0.13;0.13;;;;;;;20.97;52.07;102297.16;5054939;28;20028;-69
2023/06/07 07:53:31;;;;;;;0.10;0.10;;;;;;;21.06;51.66;102292.06;5061195;28;20033;-69
2023/06/07 07:55:56;;;;;;;0.10;0.10;;;;;;;22.13;48.85;102287.91;5062190;28;20063;-69
2023/06/07 07:58:22;;;;;;;0.10;0.10;;;;;;;21.55;50.01;102285.34;5051086;28;20064;-69
2023/06/07 08:00:47;;;;;;;0.20;0.20;;;;;;;23.18;46.27;102290.13;5031816;28;20033;-70
2023/06/07 08:03:13;;;;;;;0.10;0.10;;;;;;;22.60;47.65;102287.84;5049799;28;20029;-69
2023/06/07 08:05:38;;;;;;;0.10;0.10;;;;;;;22.30;47.81;102291.28;5052299;28;20037;-68
2023/06/07 08:08:04;;;;;;;0.10;0.10;;;;;;;21.60;50.30;102296.34;5049704;28;20543;-69
2023/06/07 08:10:29;;;;;;;0.10;0.10;;;;;;;22.14;48.23;102291.47;5049798;28;20082;-68
2023/06/07 08:12:55;;;;;;;0.10;0.10;;;;;;;23.31;45.49;102286.84;5066321;28;20074;-70
2023/06/07 08:15:20;;;;;;;0.10;0.10;;;;;;;23.77;43.57;102286.81;5053433;28;20417;-70
2023/06/07 08:17:45;;;;;;;0.10;0.10;;;;;;;22.26;47.49;102289.34;5060704;28;20044;-67
2023/06/07 08:20:11;;;;;;;0.10;0.10;;;;;;;22.91;46.65;102278.59;5055059;28;20493;-69
2023/06/07 08:22:37;;;;;;;0.10;0.10;;;;;;;22.57;47.40;102275.50;5065954;28;20040;-69
2023/06/07 08:25:04;;;;;;;0.10;0.10;;;;;;;22.11;49.30;102267.38;5054858;28;20058;-69
2023/06/07 08:27:29;;;;;;;0.10;0.10;;;;;;;22.25;49.32;102277.56;5060632;28;20389;-66
2023/06/07 08:29:55;;;;;;;0.10;0.10;;;;;;;21.67;50.40;102270.41;5061464;28;20041;-68
2023/06/07 08:32:21;;;;;;;0.10;0.10;;;;;;;22.45;47.72;102271.31;5052772;28;20568;-68
2023/06/07 08:34:47;;;;;;;0.10;0.10;;;;;;;22.70;47.16;102277.72;5049348;28;21365;-69
2023/06/07 08:37:12;;;;;;;0.10;0.10;;;;;;;23.84;44.98;102268.94;5056010;28;20115;-69
2023/06/07 08:39:37;;;;;;;0.10;0.10;;;;;;;24.16;44.45;102266.66;5059530;28;20029;-69
2023/06/07 08:42:03;;;;;;;0.10;0.10;;;;;;;24.27;43.60;102267.44;5062782;28;20028;-68
2023/06/07 08:44:29;;;;;;;0.10;0.10;;;;;;;24.23;43.95;102267.19;5052788;28;20116;-68
2023/06/07 08:46:56;;;;;;;0.10;0.10;;;;;;;24.20;43.02;102269.66;5065720;28;20104;-69
2023/06/07 08:49:24;;;;;;;0.10;0.10;;;;;;;24.19;43.91;102271.59;5050723;28;20523;-67
2023/06/07 08:51:51;;;;;;;0.08;0.08;;;;;;;24.60;42.52;102266.72;5060288;28;20035;-69
2023/06/07 08:54:22;;;;;;;0.20;0.10;;;;;;;23.57;45.24;102256.66;5029162;28;20045;-66
2023/06/07 08:56:48;;;;;;;0.10;0.10;;;;;;;24.17;43.97;102260.06;5048417;28;20041;-68
2023/06/07 08:59:16;;;;;;;0.10;0.10;;;;;;;24.61;42.80;102265.59;5049076;28;20086;-69
2023/06/07 09:01:43;;;;;;;0.10;0.10;;;;;;;24.73;42.24;102268.03;5049052;28;20041;-68
2023/06/07 09:04:09;;;;;;;0.10;0.10;;;;;;;24.19;43.92;102265.28;5049580;28;20542;-68
2023/06/07 09:06:35;;;;;;;0.10;0.10;;;;;;;23.01;45.31;102280.53;5049151;28;20028;-70
2023/06/07 09:09:04;;;;;;;0.10;0.10;;;;;;;23.78;44.08;102270.06;5049260;28;20030;-70
2023/06/07 09:11:30;;;;;;;0.10;0.10;;;;;;;24.74;41.58;102264.19;5049851;28;20044;-70
2023/06/07 09:13:56;;;;;;;0.10;0.10;;;;;;;24.40;43.01;102264.91;5053080;28;20067;-70
2023/06/07 09:16:22;;;;;;;0.00;0.00;;;;;;;24.79;42.07;102264.97;5052617;28;20040;-70
2023/06/07 09:18:55;;;;;;;0.10;0.10;;;;;;;25.51;40.67;102260.56;5053272;28;20024;-71
2023/06/07 09:21:28;;;;;;;0.05;0.05;;;;;;;25.91;39.88;102251.84;5052399;28;20040;-70
2023/06/07 09:23:59;;;;;;;0.00;0.00;;;;;;;25.41;40.60;102255.13;5050517;28;20060;-70
2023/06/07 09:26:34;;;;;;;;;;;;;;;25.96;39.93;102249.03;5049856;28;20094;-69
2023/06/07 09:29:05;;;;;;;0.10;0.10;;;;;;;25.58;40.59;102253.59;5037789;28;19924;-68
2023/06/07 09:31:32;;;;;;;0.10;0.10;;;;;;;25.30;40.82;102246.13;5051400;28;20032;-69
2023/06/07 09:33:58;;;;;;;0.00;0.00;;;;;;;24.86;41.24;102251.72;5049088;28;20063;-68
2023/06/07 09:36:27;;;;;;;0.00;0.00;;;;;;;26.41;39.46;102253.16;5049011;28;20095;-69
2023/06/07 09:38:52;;;;;;;0.00;0.00;;;;;;;25.40;39.61;102243.31;5036027;28;20033;-68
2023/06/07 09:41:18;;;;;;;0.00;0.00;;;;;;;25.35;40.05;102242.50;5061843;28;20059;-69
2023/06/07 09:43:50;;;;;;;0.00;0.00;;;;;;;25.48;39.33;102239.09;5059725;28;20063;-69
2023/06/07 09:46:19;;;;;;;0.08;0.08;;;;;;;26.59;37.86;102241.31;5054091;28;20017;-68
2023/06/07 09:48:50;;;;;;;0.00;0.00;;;;;;;26.03;38.73;102239.28;5050110;28;20064;-67
2023/06/07 09:51:16;;;;;;;0.00;0.00;;;;;;;26.46;38.87;102236.53;5055208;28;20111;-66
2023/06/07 09:54:01;;;;;;;0.00;0.00;;;;;;;26.39;38.21;102238.84;5056928;28;20029;-68
2023/06/07 09:56:27;;;;;;;0.00;0.00;;;;;;;26.88;37.57;102234.53;5048381;28;20052;-67
2023/06/07 09:59:08;;;;;;;0.10;0.00;;;;;;;27.13;35.92;102233.28;5035638;28;20676;-66
2023/06/07 10:01:35;;;;;;;0.00;0.00;;;;;;;25.03;39.58;102223.81;5059170;28;20623;-66
2023/06/07 10:04:01;;;;;;;0.03;0.03;;;;;;;26.74;37.12;102222.63;5048664;28;20029;-66
2023/06/07 10:06:30;;;;;;;0.10;0.10;;;;;;;26.92;36.27;102219.03;5064747;28;20040;-66
2023/06/07 10:08:58;;;;;;;0.05;0.05;;;;;;;27.44;35.87;102219.81;5052786;28;20024;-67
2023/06/07 10:11:24;;;;;;;0.00;0.00;;;;;;;24.93;40.63;102227.47;5060522;28;20127;-67
2023/06/07 10:13:52;;;;;;;0.00;0.00;;;;;;;26.87;37.06;102227.38;5046135;28;20993;-69
2023/06/07 10:16:19;;;;;;;0.00;0.00;;;;;;;26.65;37.14;102231.84;5048443;28;20036;-67
2023/06/07 10:18:47;;;;;;;0.00;0.00;;;;;;;26.43;38.02;102221.41;5046095;28;20163;-64
2023/06/07 10:21:18;;;;;;;0.00;0.00;;;;;;;25.70;39.92;102231.97;5031014;28;20038;-66
2023/06/07 10:23:52;;;;;;;0.00;0.00;;;;;;;27.36;36.53;102224.06;5025398;28;20041;-67
2023/06/07 10:26:57;;;;;;;0.00;0.00;;;;;;;28.71;33.38;102218.75;5035855;28;20045;-67
2023/06/07 10:29:34;;;;;;;0.00;0.00;;;;;;;28.93;32.54;102219.59;5047990;28;20803;-68
2023/06/07 10:32:24;;;;;;;0.00;0.00;;;;;;;28.35;33.69;102218.75;5048108;28;20072;-65
2023/06/07 10:34:52;;;;;;;0.00;0.00;;;;;;;27.01;35.43;102223.88;5047895;28;20036;-67
2023/06/07 10:37:19;;;;;;;0.00;0.00;;;;;;;28.30;33.82;102216.09;5048931;28;20401;-66
2023/06/07 10:39:46;;;;;;;0.00;0.00;;;;;;;28.63;33.72;102218.41;5047778;28;20037;-65
2023/06/07 10:42:12;;;;;;;0.00;0.00;;;;;;;28.23;33.66;102216.53;5047460;28;20044;-66
2023/06/07 10:44:38;;;;;;;0.00;0.00;;;;;;;28.20;34.51;102216.31;5048324;28;20041;-67
2023/06/07 10:47:21;;;;;;;0.00;0.00;;;;;;;28.48;34.23;102218.69;5047457;28;20044;-66
2023/06/07 10:49:47;;;;;;;0.00;0.00;;;;;;;28.45;34.45;102208.28;5037205;28;20136;-66
2023/06/07 10:52:15;;;;;;;0.00;0.00;;;;;;;29.55;33.03;102205.78;5027937;28;20152;-67
2023/06/07 10:54:42;;;;;;;0.00;0.00;;;;;;;30.14;31.67;102207.94;5025641;28;20022;-65
2023/06/07 10:57:08;;;;;;;0.00;0.00;;;;;;;29.85;31.38;102210.50;5039513;28;20174;-67
2023/06/07 10:59:35;;;;;;;0.00;0.00;;;;;;;30.23;31.23;102206.81;5048779;28;20057;-65
2023/06/07 11:02:23;;;;;;;0.00;0.00;;;;;;;28.45;33.33;102204.69;5051168;28;20043;-66
2023/06/07 11:04:48;;;;;;;0.00;0.00;;;;;;;28.28;33.16;102197.06;5034784;28;20079;-66
2023/06/07 11:07:20;;;;;;;0.00;0.00;;;;;;;30.04;31.50;102197.16;5034980;28;20537;-68
2023/06/07 11:09:48;;;;;;;0.00;0.00;;;;;;;30.90;29.81;102198.88;5053419;28;20306;-64
2023/06/07 11:12:35;;;;;;;0.00;0.00;;;;;;;31.31;29.46;102191.91;5052391;28;20035;-65
2023/06/07 11:15:35;;;;;;;0.00;0.00;;;;;;;29.02;32.89;102195.56;5055400;28;20044;-65
2023/06/07 11:18:08;;;;;;;0.00;0.00;;;;;;;30.75;30.52;102192.97;5052349;28;20145;-64
2023/06/07 11:20:39;;;;;;;0.00;0.00;;;;;;;31.30;29.58;102191.09;5050493;28;20072;-65
2023/06/07 11:23:18;;;;;;;0.00;0.00;;;;;;;30.91;30.48;102186.63;5053244;28;20103;-66