Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:58;;;;;;;4.57;1.60;;;;;;;22.55;57.96;98571.00;5018358;28;20025;-61
2022/06/13 00:03:23;;;;;;;4.30;1.70;;;;;;;22.27;58.60;98553.00;5016392;28;20029;-61
2022/06/13 00:05:48;;;;;;;4.05;1.60;;;;;;;22.37;58.48;98563.06;5017079;28;20531;-60
2022/06/13 00:08:14;;;;;;;3.28;1.50;;;;;;;22.17;59.15;98564.06;5016593;28;20032;-60
2022/06/13 00:10:39;;;;;;;4.57;1.70;;;;;;;22.05;60.03;98566.66;5020338;28;20391;-61
2022/06/13 00:13:05;;;;;;;3.38;1.42;;;;;;;22.14;60.56;98561.06;5021332;28;20192;-63
2022/06/13 00:15:30;;;;;;;3.92;1.63;;;;;;;22.26;60.87;98562.78;5013803;28;20506;-60
2022/06/13 00:17:56;;;;;;;7.55;2.03;;;;;;;22.34;61.35;98559.03;5015258;28;20062;-61
2022/06/13 00:20:21;;;;;;;4.63;1.83;;;;;;;22.14;62.58;98524.00;5016805;28;20049;-62
2022/06/13 00:22:47;;;;;;;4.85;1.63;;;;;;;22.15;64.04;98531.72;5020393;28;20028;-61
2022/06/13 00:25:12;;;;;;;4.20;1.80;;;;;;;22.30;64.43;98551.75;5016006;28;20485;-62
2022/06/13 00:27:38;;;;;;;3.53;1.52;;;;;;;22.35;63.96;98546.59;5012635;28;20117;-62
2022/06/13 00:30:06;;;;;;;3.85;1.83;;;;;;;22.41;63.69;98551.00;5001243;28;20175;-62
2022/06/13 00:32:31;;;;;;;3.95;1.90;;;;;;;22.56;63.31;98554.06;5015253;28;20037;-61
2022/06/13 00:34:57;;;;;;;3.78;1.70;;;;;;;22.58;63.63;98553.81;5020599;28;20526;-60
2022/06/13 00:37:22;;;;;;;3.60;1.63;;;;;;;22.52;62.56;98552.09;5020379;28;20029;-63
2022/06/13 00:39:48;;;;;;;4.85;1.55;;;;;;;22.46;63.04;98549.28;5021604;28;20372;-62
2022/06/13 00:42:21;;;;;;;4.13;1.73;;;;;;;22.34;64.34;98545.78;5019328;28;20037;-61
2022/06/13 00:45:12;;;;;;;5.75;1.73;;;;;;;22.19;66.10;98545.31;4997129;28;20436;-61
2022/06/13 00:47:39;;;;;;;4.70;2.10;;;;;;;22.04;66.57;98529.81;5021657;28;20025;-61
2022/06/13 00:50:07;;;;;;;3.90;1.70;;;;;;;21.93;66.86;98499.59;5019266;28;20219;-62
2022/06/13 00:52:53;;;;;;;4.25;1.63;;;;;;;21.96;67.19;98507.09;4988058;28;20112;-61
2022/06/13 00:55:24;;;;;;;3.75;1.80;;;;;;;22.02;67.93;98530.03;4994500;28;20038;-62
2022/06/13 00:57:49;;;;;;;4.28;1.80;;;;;;;21.91;68.21;98533.41;5003801;28;20079;-61
2022/06/13 01:00:17;;;;;;;4.07;1.88;;;;;;;21.93;68.88;98534.00;5015313;28;20041;-64
2022/06/13 01:02:45;;;;;;;6.93;1.92;;;;;;;21.90;69.06;98531.78;4998407;28;20101;-63
2022/06/13 01:05:14;;;;;;;3.90;1.83;;;;;;;21.99;69.29;98537.59;4998340;28;20040;-61
2022/06/13 01:07:39;;;;;;;4.10;1.73;;;;;;;22.06;67.59;98533.84;5016643;28;20033;-60
2022/06/13 01:12:49;;;;;;;3.60;1.60;;;;;;;22.21;66.58;98524.72;5016721;28;20044;-62
2022/06/13 01:15:52;;;;;;;4.18;1.83;;;;;;;22.19;65.70;98530.22;5014803;28;20552;-62
2022/06/13 01:18:42;;;;;;;4.13;2.00;;;;;;;22.06;65.05;98511.88;5007864;28;20083;-60
2022/06/13 01:21:19;;;;;;;4.35;1.67;;;;;;;22.09;64.79;98498.19;5014668;28;20022;-61
2022/06/13 01:24:32;;;;;;;5.22;1.90;;;;;;;22.15;63.56;98521.13;5006368;28;20490;-60
2022/06/13 01:27:12;;;;;;;4.00;1.92;;;;;;;22.05;64.84;98512.88;4960669;28;20136;-62
2022/06/13 01:30:09;;;;;;;4.00;1.92;;;;;;;22.04;66.24;98527.16;4987033;28;20755;-61
2022/06/13 01:32:57;;;;;;;3.95;1.80;;;;;;;21.87;67.26;98522.47;5009562;28;20047;-61
2022/06/13 01:35:44;;;;;;;4.45;1.95;;;;;;;21.90;66.53;98526.50;5028987;28;20472;-62
2022/06/13 01:38:21;;;;;;;5.15;2.10;;;;;;;21.82;67.46;98513.56;5015926;28;20458;-60
2022/06/13 01:40:58;;;;;;;3.90;1.80;;;;;;;21.88;67.46;98521.41;5015655;28;20045;-61
2022/06/13 01:43:45;;;;;;;4.25;1.90;;;;;;;21.61;67.83;98485.69;5019302;28;21210;-60
2022/06/13 01:46:32;;;;;;;13.57;2.30;;;;;;;21.72;68.30;98521.19;5015247;28;20037;-61
2022/06/13 01:49:20;;;;;;;4.38;1.83;;;;;;;21.37;68.05;98451.09;5033594;28;20026;-60
2022/06/13 01:52:04;;;;;;;3.92;2.00;;;;;;;21.81;67.59;98514.56;5011780;28;20037;-62
2022/06/13 01:54:46;;;;;;;4.03;2.10;;;;;;;21.88;67.92;98504.72;5018091;28;20031;-63
2022/06/13 01:57:18;;;;;;;5.03;1.85;;;;;;;21.86;67.88;98497.00;5022771;28;20029;-61
2022/06/13 02:00:04;;;;;;;4.63;1.90;;;;;;;21.95;67.58;98486.94;5010361;28;20041;-60
2022/06/13 02:02:45;;;;;;;4.38;1.90;;;;;;;21.98;67.88;98483.06;5012907;28;20029;-61
2022/06/13 02:05:13;;;;;;;3.92;1.90;;;;;;;21.77;67.27;98436.66;5017701;28;20041;-62
2022/06/13 02:07:44;;;;;;;4.93;2.05;;;;;;;21.91;68.18;98461.16;5016912;28;20037;-60
2022/06/13 02:10:15;;;;;;;4.03;1.80;;;;;;;21.95;67.56;98460.47;4991119;28;20121;-61
2022/06/13 02:12:42;;;;;;;4.80;2.20;;;;;;;21.94;67.37;98445.63;5011988;28;20036;-62
2022/06/13 02:15:39;;;;;;;3.78;1.67;;;;;;;21.94;67.72;98453.56;5010605;28;20041;-63
2022/06/13 02:18:15;;;;;;;3.90;1.75;;;;;;;21.91;67.17;98435.47;5001832;28;20041;-61
2022/06/13 02:20:45;;;;;;;4.28;2.17;;;;;;;21.96;67.04;98440.09;5019765;28;20025;-59
2022/06/13 02:23:17;;;;;;;4.00;1.80;;;;;;;21.98;67.95;98433.56;4996491;28;20131;-61
2022/06/13 02:25:49;;;;;;;4.38;1.92;;;;;;;22.04;68.03;98432.66;4990854;28;20082;-61
2022/06/13 02:28:26;;;;;;;5.05;2.15;;;;;;;22.14;68.72;98432.16;5013714;28;20033;-61
2022/06/13 02:30:56;;;;;;;4.32;1.70;;;;;;;22.14;68.01;98424.22;5009083;28;20377;-60
2022/06/13 02:33:26;;;;;;;3.92;1.95;;;;;;;22.15;68.05;98438.25;5002779;28;20041;-60
2022/06/13 02:35:56;;;;;;;5.93;2.00;;;;;;;22.12;68.07;98449.28;4997663;28;20029;-59
2022/06/13 02:38:53;;;;;;;4.10;2.00;;;;;;;22.20;67.92;98460.38;4997420;28;20460;-60
2022/06/13 02:41:21;;;;;;;4.00;1.80;;;;;;;21.99;68.41;98468.78;5007714;28;20083;-62
2022/06/13 02:44:06;;;;;;;4.90;2.00;;;;;;;21.87;67.25;98474.03;5016600;28;20041;-60
2022/06/13 02:46:35;;;;;;;4.35;1.80;;;;;;;21.63;64.93;98450.06;5000664;28;20190;-62
2022/06/13 02:49:34;;;;;;;3.85;1.80;;;;;;;21.83;66.27;98468.34;5013006;28;20026;-59
2022/06/13 02:52:12;;;;;;;4.00;2.00;;;;;;;21.82;67.16;98442.91;5016022;28;20069;-59
2022/06/13 02:54:45;;;;;;;4.20;2.20;;;;;;;21.97;69.05;98466.34;5036756;28;20047;-64
2022/06/13 02:57:41;;;;;;;4.20;2.20;;;;;;;21.86;70.47;98467.09;5017375;28;20030;-61
2022/06/13 03:03:43;;;;;;;4.78;2.20;;;;;;;21.86;71.26;98464.44;5016002;28;20048;-59
2022/06/13 03:06:23;;;;;;;5.60;2.30;;;;;;;21.75;71.07;98460.69;5027055;28;20029;-62
2022/06/13 03:08:58;;;;;;;4.40;2.08;;;;;;;21.66;71.78;98467.31;5014412;28;20396;-61
2022/06/13 03:11:40;;;;;;;4.15;1.98;;;;;;;21.56;71.59;98459.06;5025865;28;20041;-60
2022/06/13 03:14:19;;;;;;;5.07;2.13;;;;;;;21.50;71.45;98474.81;5001823;28;20579;-61
2022/06/13 03:16:56;;;;;;;;;;;;;;;21.42;70.42;98461.81;4997714;28;20030;-61
2022/06/13 03:19:43;;;;;;;4.30;2.05;;;;;;;21.40;70.33;98469.16;5016636;28;19952;-60
2022/06/13 03:22:32;;;;;;;6.13;2.10;;;;;;;21.45;69.66;98460.63;5015966;28;20025;-61
2022/06/13 03:25:00;;;;;;;4.75;2.00;;;;;;;21.45;71.02;98466.72;5014695;28;20816;-64
2022/06/13 03:27:33;;;;;;;3.88;2.00;;;;;;;21.44;71.69;98462.41;5028556;28;20029;-62
2022/06/13 03:30:46;;;;;;;3.92;1.90;;;;;;;21.39;72.58;98475.47;4999456;28;20030;-62
2022/06/13 03:36:03;;;;;;;4.50;2.03;;;;;;;21.22;69.83;98477.88;5016788;28;20090;-60
2022/06/13 03:38:35;;;;;;;4.35;1.90;;;;;;;21.29;69.22;98472.53;5022850;28;20033;-60
2022/06/13 03:41:01;;;;;;;4.20;1.90;;;;;;;21.04;69.32;98436.34;5019370;28;20084;-61
2022/06/13 03:43:42;;;;;;;4.43;2.20;;;;;;;21.28;68.15;98468.25;5020985;28;20612;-61
2022/06/13 03:46:13;;;;;;;4.45;2.10;;;;;;;21.42;67.15;98477.69;5022704;28;20034;-62
2022/06/13 03:48:43;;;;;;;4.03;1.98;;;;;;;21.49;67.03;98467.88;5020358;28;20025;-61
2022/06/13 03:51:15;;;;;;;5.72;2.10;;;;;;;21.57;66.95;98480.00;5020863;28;20527;-61
2022/06/13 03:53:59;;;;;;;3.70;1.80;;;;;;;21.41;68.32;98446.16;4999954;28;20117;-61
2022/06/13 03:56:28;;;;;;;5.75;2.10;;;;;;;21.71;68.90;98485.19;4995112;28;20045;-61
2022/06/13 03:59:07;;;;;;;5.45;2.10;;;;;;;21.75;69.89;98478.41;5001372;28;20032;-63
2022/06/13 04:01:36;;;;;;;4.43;1.92;;;;;;;21.59;70.27;98450.69;5021326;28;20029;-62
2022/06/13 04:04:01;;;;;;;;;;;;;;;21.70;69.62;98476.41;4995221;28;20120;-62
2022/06/13 04:06:37;;;;;;;4.78;1.98;;;;;;;21.47;69.60;98453.28;5019698;28;20000;-61
2022/06/13 04:09:12;;;;;;;6.07;2.15;;;;;;;21.47;70.88;98482.38;5016603;28;20048;-61
2022/06/13 04:11:54;;;;;;;4.15;1.60;;;;;;;21.29;72.62;98485.75;4992949;28;20032;-61
2022/06/13 04:14:31;;;;;;;5.03;2.00;;;;;;;21.12;72.68;98448.50;4999319;28;20048;-63
2022/06/13 04:17:15;;;;;;;3.97;1.98;;;;;;;21.23;72.27;98481.31;5016492;28;20484;-61
2022/06/13 04:19:54;;;;;;;4.30;1.80;;;;;;;21.26;71.24;98481.69;5016482;28;20154;-60
2022/06/13 04:22:38;;;;;;;3.92;1.85;;;;;;;21.34;71.30;98478.00;4999624;28;20748;-60
2022/06/13 04:25:24;;;;;;;4.28;1.70;;;;;;;21.27;69.75;98480.69;5031239;28;20041;-61
2022/06/13 04:28:12;;;;;;;3.75;1.70;;;;;;;21.34;68.88;98483.28;5021928;28;20612;-60
2022/06/13 04:30:40;;;;;;;4.15;1.67;;;;;;;21.07;68.61;98462.34;4994141;28;20033;-60
2022/06/13 04:33:09;;;;;;;4.43;1.80;;;;;;;21.15;69.02;98477.13;5022390;28;20104;-59
2022/06/13 04:35:35;;;;;;;5.55;1.63;;;;;;;21.12;69.63;98488.16;5020718;28;20292;-60
2022/06/13 04:38:05;;;;;;;5.80;2.03;;;;;;;21.12;68.07;98482.84;5014076;28;20037;-59
2022/06/13 04:40:33;;;;;;;4.88;1.75;;;;;;;21.18;66.63;98483.81;5001403;28;20065;-58
2022/06/13 04:43:00;;;;;;;4.30;1.88;;;;;;;21.20;65.27;98472.00;5012631;28;20113;-61
2022/06/13 04:45:32;;;;;;;4.40;1.88;;;;;;;21.25;66.11;98472.16;5009622;28;20044;-59
2022/06/13 04:47:57;;;;;;;4.53;1.70;;;;;;;21.12;66.65;98448.50;4990085;28;20118;-60
2022/06/13 04:50:45;;;;;;;4.53;1.80;;;;;;;21.44;67.69;98472.19;5022065;28;20037;-60
2022/06/13 04:53:23;;;;;;;4.63;1.85;;;;;;;21.23;68.97;98462.81;5019208;28;20100;-61
2022/06/13 04:55:51;;;;;;;6.03;2.63;;;;;;;21.24;69.27;98486.38;5013596;28;20115;-60
2022/06/13 04:58:20;;;;;;;4.57;1.70;;;;;;;21.21;67.71;98484.19;5013107;28;20046;-60
2022/06/13 05:00:47;;;;;;;6.75;2.10;;;;;;;21.18;67.27;98474.06;5023526;28;20034;-61
2022/06/13 05:03:21;;;;;;;4.70;1.90;;;;;;;21.16;66.92;98464.72;5005911;28;20037;-60
2022/06/13 05:05:51;;;;;;;4.57;1.92;;;;;;;21.07;67.36;98435.91;5009010;28;20116;-61
2022/06/13 05:08:26;;;;;;;4.18;1.70;;;;;;;21.31;66.78;98473.13;5010435;28;20152;-62
2022/06/13 05:10:56;;;;;;;3.80;1.60;;;;;;;21.36;65.92;98475.13;5011188;28;20036;-60
2022/06/13 05:13:22;;;;;;;5.32;1.80;;;;;;;21.39;65.27;98475.47;5004919;28;20041;-61
2022/06/13 05:15:53;;;;;;;5.07;1.80;;;;;;;21.22;64.70;98454.06;4992682;28;20801;-62
2022/06/13 05:18:49;;;;;;;3.88;1.80;;;;;;;21.39;65.44;98479.97;4989697;28;20117;-61
2022/06/13 05:21:32;;;;;;;3.60;1.70;;;;;;;21.34;66.01;98485.91;5013367;28;20025;-61
2022/06/13 05:24:13;;;;;;;3.92;1.70;;;;;;;21.30;66.85;98477.63;5006996;28;20109;-59
2022/06/13 05:26:38;;;;;;;4.68;1.85;;;;;;;21.03;66.64;98463.81;4975710;28;20014;-63
2022/06/13 05:29:04;;;;;;;4.82;1.90;;;;;;;21.24;65.50;98501.44;5007532;28;20033;-60
2022/06/13 05:31:29;;;;;;;4.05;1.80;;;;;;;21.20;66.05;98493.16;4972642;28;20109;-60
2022/06/13 05:33:56;;;;;;;5.57;2.10;;;;;;;21.19;69.21;98485.44;5008957;28;20035;-60
2022/06/13 05:36:24;;;;;;;4.07;1.88;;;;;;;21.12;68.04;98478.38;4986521;28;20038;-62
2022/06/13 05:38:53;;;;;;;4.65;1.75;;;;;;;21.11;70.17;98479.38;4961274;28;20025;-61
2022/06/13 05:41:19;;;;;;;3.72;1.70;;;;;;;21.18;68.60;98473.25;5005682;28;20049;-59
2022/06/13 05:43:44;;;;;;;4.70;2.00;;;;;;;20.99;67.78;98440.66;5008920;28;20094;-63
2022/06/13 05:46:36;;;;;;;5.20;1.88;;;;;;;21.20;66.81;98476.47;5022622;28;20116;-60
2022/06/13 05:49:02;;;;;;;4.90;1.83;;;;;;;21.25;65.78;98469.50;5021783;28;20053;-60
2022/06/13 05:51:28;;;;;;;4.45;1.73;;;;;;;21.34;64.13;98464.75;5012500;28;20034;-62
2022/06/13 05:53:57;;;;;;;4.22;1.88;;;;;;;21.20;63.15;98431.53;5010215;28;20637;-60
2022/06/13 05:56:24;;;;;;;4.80;2.10;;;;;;;21.46;62.52;98459.59;5013742;28;20076;-64
2022/06/13 05:58:49;;;;;;;5.38;1.90;;;;;;;21.50;61.33;98458.09;5012012;28;20052;-61
2022/06/13 06:01:15;;;;;;;4.97;2.10;;;;;;;21.66;61.03;98462.81;5020792;28;20124;-61
2022/06/13 06:03:41;;;;;;;5.55;2.55;;;;;;;21.67;61.25;98455.72;5007350;28;20526;-61
2022/06/13 06:06:07;;;;;;;6.03;2.40;;;;;;;21.69;61.02;98453.66;5020609;28;20036;-63
2022/06/13 06:08:37;;;;;;;6.25;2.20;;;;;;;21.68;60.57;98450.22;5015273;28;20033;-65
2022/06/13 06:11:03;;;;;;;5.20;1.80;;;;;;;21.78;60.51;98454.19;4994011;28;20025;-66
2022/06/13 06:13:30;;;;;;;5.20;1.90;;;;;;;21.81;60.20;98449.25;5005961;28;20052;-64
2022/06/13 06:15:57;;;;;;;5.05;1.85;;;;;;;21.83;60.52;98455.13;5018628;28;20037;-65
2022/06/13 06:18:24;;;;;;;4.93;1.95;;;;;;;21.91;60.36;98472.53;5001911;28;20033;-67
2022/06/13 06:20:49;;;;;;;4.03;1.60;;;;;;;21.86;60.80;98459.16;4997672;28;20033;-65
2022/06/13 06:23:15;;;;;;;3.78;1.60;;;;;;;21.62;64.71;98451.06;5015094;28;20534;-65
2022/06/13 06:25:42;;;;;;;4.03;2.00;;;;;;;21.41;65.42;98439.06;5018755;28;20427;-64
2022/06/13 06:28:09;;;;;;;3.88;1.75;;;;;;;21.74;64.70;98476.78;5009313;28;20041;-65
2022/06/13 06:30:35;;;;;;;4.63;2.00;;;;;;;21.66;64.92;98476.06;5013509;28;20029;-64
2022/06/13 06:33:00;;;;;;;5.40;2.58;;;;;;;21.68;64.23;98475.84;4996801;28;20060;-66
2022/06/13 06:35:28;;;;;;;4.15;1.70;;;;;;;21.68;64.93;98465.25;5007542;28;20044;-67
2022/06/13 06:37:55;;;;;;;4.63;1.95;;;;;;;21.77;63.47;98471.88;4996129;28;20040;-66
2022/06/13 06:40:23;;;;;;;4.30;1.90;;;;;;;21.73;60.82;98460.13;4987513;28;20038;-65
2022/06/13 06:42:49;;;;;;;5.28;1.98;;;;;;;21.87;59.88;98476.66;5002213;28;20037;-64
2022/06/13 06:45:14;;;;;;;3.60;1.73;;;;;;;21.84;59.42;98466.50;5017037;28;20045;-64
2022/06/13 06:47:41;;;;;;;4.55;2.05;;;;;;;22.00;59.25;98481.78;5014093;28;20044;-64
2022/06/13 06:50:11;;;;;;;5.78;1.92;;;;;;;22.00;59.15;98481.78;5019197;28;20075;-66
2022/06/13 06:52:36;;;;;;;3.85;1.90;;;;;;;22.02;60.82;98473.63;5013268;28;20128;-65
2022/06/13 07:00:30;;;;;;;3.80;1.80;;;;;;;22.16;61.47;98490.97;5016740;28;20048;-64
2022/06/13 07:02:57;;;;;;;4.15;1.95;;;;;;;22.04;61.72;98490.91;5015883;28;20034;-66
2022/06/13 07:05:22;;;;;;;5.05;2.00;;;;;;;22.02;61.36;98490.31;5005923;28;20025;-63
2022/06/13 07:07:48;;;;;;;4.80;2.22;;;;;;;22.09;61.49;98506.13;5009650;28;20332;-64
2022/06/13 07:10:14;;;;;;;4.70;1.73;;;;;;;21.86;60.48;98472.38;5027581;28;20389;-64
2022/06/13 07:12:40;;;;;;;4.50;1.70;;;;;;;22.11;60.68;98490.84;5012763;28;20203;-64
2022/06/13 07:15:06;;;;;;;3.78;1.70;;;;;;;22.03;60.77;98477.88;5012891;28;20044;-65
2022/06/13 07:17:31;;;;;;;4.88;1.95;;;;;;;22.19;61.28;98479.13;5000481;28;20250;-64
2022/06/13 07:19:57;;;;;;;5.72;2.20;;;;;;;22.21;61.74;98471.75;4996456;28;20817;-65
2022/06/13 07:22:23;;;;;;;4.68;2.00;;;;;;;22.23;61.70;98478.47;4993542;28;20029;-65
2022/06/13 07:24:49;;;;;;;4.68;1.98;;;;;;;22.15;62.96;98467.38;4996948;28;20034;-64
2022/06/13 07:27:15;;;;;;;5.70;2.03;;;;;;;22.20;61.80;98483.41;5015557;28;20045;-64
2022/06/13 07:29:42;;;;;;;4.13;1.92;;;;;;;22.17;62.11;98491.78;5017894;28;20553;-62
2022/06/13 07:32:15;;;;;;;5.32;1.80;;;;;;;22.06;62.09;98486.19;5016553;28;20041;-63
2022/06/13 07:34:42;;;;;;;5.68;2.20;;;;;;;22.10;62.40;98489.22;5007130;28;20029;-64
2022/06/13 07:37:11;;;;;;;3.88;1.85;;;;;;;21.92;62.26;98450.31;5006531;28;20048;-65
2022/06/13 07:39:36;;;;;;;4.43;1.92;;;;;;;22.25;60.98;98464.97;5009166;28;20155;-62
2022/06/13 07:42:03;;;;;;;5.18;2.13;;;;;;;22.94;59.77;98476.03;5012035;28;20496;-65
2022/06/13 07:47:51;;;;;;;4.75;2.70;;;;;;;23.67;56.80;98447.47;5012084;28;20168;-65
2022/06/13 07:50:20;;;;;;;4.43;1.90;;;;;;;23.93;55.23;98446.19;4997800;28;20107;-65
2022/06/13 07:52:46;;;;;;;5.00;1.95;;;;;;;24.41;55.27;98468.06;5021710;28;20753;-65
2022/06/13 07:55:11;;;;;;;4.20;1.70;;;;;;;24.81;53.48;98466.38;5019668;28;20642;-65
2022/06/13 07:57:37;;;;;;;4.00;1.70;;;;;;;24.96;52.66;98463.16;5018630;28;20033;-64
2022/06/13 08:00:06;;;;;;;4.75;1.90;;;;;;;25.03;51.45;98442.53;5008843;28;20061;-65
2022/06/13 08:02:33;;;;;;;4.18;1.67;;;;;;;25.43;51.80;98466.28;5012823;28;20370;-63
2022/06/13 08:04:59;;;;;;;3.75;1.70;;;;;;;25.37;51.12;98461.13;4976850;28;20303;-66
2022/06/13 08:07:24;;;;;;;6.55;2.10;;;;;;;25.39;51.43;98448.38;4977144;28;20091;-63
2022/06/13 08:09:50;;;;;;;5.20;1.80;;;;;;;25.66;50.54;98451.16;5005629;28;20044;-64
2022/06/13 08:12:18;;;;;;;4.75;2.05;;;;;;;25.87;50.18;98449.56;5007387;28;20541;-65
2022/06/13 08:14:47;;;;;;;4.45;1.90;;;;;;;26.18;49.72;98465.91;5012774;28;20500;-67
2022/06/13 08:17:14;;;;;;;3.67;1.70;;;;;;;26.23;48.98;98461.44;4994160;28;20061;-63
2022/06/13 08:19:39;;;;;;;4.75;1.77;;;;;;;26.41;48.42;98459.47;5018731;28;20045;-64
2022/06/13 08:22:05;;;;;;;4.25;1.75;;;;;;;26.82;47.71;98460.69;5019060;28;20041;-63
2022/06/13 08:24:30;;;;;;;3.88;1.75;;;;;;;26.95;47.69;98450.66;5019540;28;20030;-64
2022/06/13 08:26:55;;;;;;;4.20;1.70;;;;;;;26.96;46.81;98454.91;5021221;28;20025;-65
2022/06/13 08:29:21;;;;;;;3.60;1.60;;;;;;;27.14;45.52;98459.03;5013395;28;20086;-63
2022/06/13 08:31:46;;;;;;;6.32;1.80;;;;;;;27.27;45.41;98458.66;5014623;28;20657;-64
2022/06/13 08:34:12;;;;;;;6.90;1.75;;;;;;;27.39;45.18;98445.09;5014357;28;20095;-64
2022/06/13 08:36:37;;;;;;;4.20;1.92;;;;;;;27.70;44.87;98448.72;5021075;28;20033;-64
2022/06/13 08:39:03;;;;;;;4.57;1.83;;;;;;;27.83;44.11;98449.31;5018468;28;20065;-64
2022/06/13 08:41:38;;;;;;;5.18;1.80;;;;;;;28.04;43.79;98442.19;5016608;28;20404;-65
2022/06/13 08:44:12;;;;;;;5.32;1.65;;;;;;;28.38;43.77;98439.84;5019901;28;20120;-65
2022/06/13 08:47:19;;;;;;;5.63;2.00;;;;;;;28.48;42.73;98426.50;5017035;28;20022;-64
2022/06/13 08:49:51;;;;;;;4.05;1.90;;;;;;;28.18;42.13;98412.03;5013411;28;20857;-64
2022/06/13 08:52:33;;;;;;;3.85;1.77;;;;;;;27.89;43.25;98426.88;5013991;28;20124;-64
2022/06/13 08:55:05;;;;;;;5.03;1.67;;;;;;;28.48;42.66;98415.81;5008871;28;20136;-64
2022/06/13 08:57:32;;;;;;;3.90;1.70;;;;;;;28.69;41.96;98392.56;5013384;28;20025;-64
2022/06/13 09:00:05;;;;;;;3.60;1.60;;;;;;;29.26;41.12;98414.72;5004100;28;20037;-66
2022/06/13 09:02:43;;;;;;;4.68;1.80;;;;;;;29.71;41.13;98418.28;5019013;28;20034;-65
2022/06/13 09:05:14;;;;;;;6.03;1.83;;;;;;;28.88;42.62;98390.16;5011092;28;20041;-63
2022/06/13 09:07:46;;;;;;;5.32;1.85;;;;;;;27.99;45.32;98417.06;4985509;28;20596;-64
2022/06/13 09:10:16;;;;;;;4.30;1.70;;;;;;;28.48;43.40;98418.47;5001689;28;20037;-64
2022/06/13 09:12:56;;;;;;;5.45;1.88;;;;;;;28.78;41.11;98387.47;5015254;28;20868;-63
2022/06/13 09:15:27;;;;;;;4.72;2.00;;;;;;;29.29;40.44;98422.19;4989527;28;20096;-66
2022/06/13 09:18:01;;;;;;;5.00;1.90;;;;;;;29.26;42.24;98408.56;5017775;28;20018;-64
2022/06/13 09:20:38;;;;;;;3.88;1.63;;;;;;;29.16;42.47;98411.28;4995094;28;20645;-64
2022/06/13 09:23:30;;;;;;;4.20;1.80;;;;;;;29.20;45.59;98390.91;4999911;28;20503;-66
2022/06/13 09:26:03;;;;;;;4.95;2.20;;;;;;;29.26;41.91;98412.06;5007186;28;20524;-64
2022/06/13 09:28:55;;;;;;;3.72;1.92;;;;;;;29.29;43.15;98408.81;4988318;28;20033;-63
2022/06/13 09:31:29;;;;;;;5.20;1.80;;;;;;;29.36;43.30;98411.22;5006246;28;20099;-63
2022/06/13 09:34:11;;;;;;;6.55;2.00;;;;;;;29.39;42.80;98380.41;4999886;28;20018;-64
2022/06/13 09:36:44;;;;;;;4.43;2.00;;;;;;;29.74;42.21;98402.78;4988269;28;20109;-64
2022/06/13 09:39:11;;;;;;;4.30;2.22;;;;;;;29.70;42.06;98397.16;5016405;28;20044;-63
2022/06/13 09:42:01;;;;;;;5.35;2.33;;;;;;;29.24;42.72;98395.47;4991484;28;20060;-63
2022/06/13 09:44:48;;;;;;;4.93;2.30;;;;;;;28.99;42.49;98372.19;5013522;28;20167;-64
2022/06/13 09:47:20;;;;;;;5.18;2.30;;;;;;;29.23;42.18;98393.84;5016626;28;20025;-65
2022/06/13 09:49:51;;;;;;;6.28;2.40;;;;;;;29.47;41.66;98387.88;5032845;28;20659;-63
2022/06/13 09:52:32;;;;;;;6.55;2.50;;;;;;;29.71;40.92;98391.50;5017240;28;20053;-67
2022/06/13 09:55:21;;;;;;;8.32;2.50;;;;;;;29.56;41.41;98383.56;5033618;28;20140;-64
2022/06/13 09:58:03;;;;;;;4.90;2.42;;;;;;;29.32;41.34;98378.03;5026026;28;20913;-62
2022/06/13 10:00:37;;;;;;;9.52;3.08;;;;;;;29.35;41.50;98380.16;5011999;28;20033;-63
2022/06/13 10:03:06;;;;;;;5.75;2.88;;;;;;;28.65;43.47;98382.69;4996485;28;20036;-64
2022/06/13 10:05:40;;;;;;;7.55;2.83;;;;;;;28.49;43.45;98369.25;5012289;28;20036;-64
2022/06/13 10:08:11;;;;;;;6.05;2.78;;;;;;;28.10;44.43;98369.78;5010155;28;20041;-64
2022/06/13 10:10:47;;;;;;;7.70;2.75;;;;;;;28.04;45.63;98354.81;5027565;28;20045;-63
2022/06/13 10:13:19;;;;;;;5.05;2.58;;;;;;;27.99;46.02;98358.28;5017778;28;20057;-65
2022/06/13 10:15:47;;;;;;;5.50;2.50;;;;;;;27.63;44.58;98333.31;5015903;28;20491;-62
2022/06/13 10:18:28;;;;;;;6.40;2.63;;;;;;;27.85;45.72;98353.69;5017945;28;20456;-63
2022/06/13 10:21:08;;;;;;;5.60;2.50;;;;;;;27.65;47.40;98341.88;5011594;28;20048;-64
2022/06/13 10:27:07;;;;;;;5.90;2.60;;;;;;;27.87;45.72;98336.31;5004630;28;20473;-63
2022/06/13 10:29:52;;;;;;;5.28;2.65;;;;;;;27.85;44.87;98338.44;5030526;28;20033;-64
2022/06/13 10:32:43;;;;;;;5.55;2.47;;;;;;;28.06;42.19;98327.84;5013748;28;20026;-63
2022/06/13 10:35:21;;;;;;;5.75;2.28;;;;;;;28.24;39.75;98323.81;5015705;28;20059;-62
2022/06/13 10:37:52;;;;;;;4.80;2.15;;;;;;;28.43;41.34;98326.78;4994989;28;20467;-63
2022/06/13 10:40:18;;;;;;;7.00;2.30;;;;;;;28.60;40.25;98326.50;5026881;28;20037;-65
2022/06/13 10:42:44;;;;;;;4.72;1.95;;;;;;;28.65;40.05;98326.50;5018871;28;20033;-62
2022/06/13 10:45:12;;;;;;;4.45;2.30;;;;;;;28.76;36.40;98288.75;5015450;28;20029;-64
2022/06/13 10:47:45;;;;;;;5.28;2.15;;;;;;;28.69;38.85;98285.56;5015116;28;20588;-63
2022/06/13 10:50:22;;;;;;;4.57;2.20;;;;;;;28.74;38.95;98296.25;5009056;28;20781;-63
2022/06/13 10:52:50;;;;;;;4.57;2.20;;;;;;;28.82;38.37;98310.16;4997351;28;20063;-66
2022/06/13 10:55:19;;;;;;;5.65;2.30;;;;;;;29.07;37.78;98306.59;5003469;28;20034;-62
2022/06/13 10:57:49;;;;;;;;;;;;;;;29.10;37.82;98296.16;4997430;28;20516;-62
2022/06/13 11:00:22;;;;;;;5.07;2.45;;;;;;;29.06;37.20;98288.94;4992441;28;19910;-64
2022/06/13 11:02:48;;;;;;;4.15;2.00;;;;;;;29.08;38.34;98297.53;4998107;28;20041;-63
2022/06/13 11:05:36;;;;;;;5.25;2.17;;;;;;;29.03;38.44;98295.66;5009603;28;20037;-63
2022/06/13 11:08:01;;;;;;;5.00;2.20;;;;;;;29.03;39.08;98289.50;4988167;28;20034;-64
2022/06/13 11:10:39;;;;;;;5.75;2.40;;;;;;;28.92;39.43;98286.06;5012691;28;20068;-63
2022/06/13 11:13:16;;;;;;;5.60;2.10;;;;;;;28.99;38.76;98293.78;4994643;28;20037;-63
2022/06/13 11:24:23;;;;;;;3.65;1.80;;;;;;;29.17;38.36;98268.31;5017886;28;20040;-65
2022/06/13 11:29:35;;;;;;;3.60;1.67;;;;;;;29.05;38.08;98266.72;5019041;28;20036;-62
2022/06/13 11:32:04;;;;;;;3.90;1.90;;;;;;;28.93;38.10;98242.97;4990452;28;20040;-62
2022/06/13 11:34:39;;;;;;;5.45;1.77;;;;;;;29.16;37.60;98264.84;5004528;28;20025;-63
2022/06/13 11:37:04;;;;;;;8.38;2.05;;;;;;;29.22;37.59;98270.97;5002269;28;20548;-62
2022/06/13 11:39:51;;;;;;;4.55;1.88;;;;;;;29.38;37.08;98267.16;5023193;28;20101;-62
2022/06/13 11:42:16;;;;;;;6.78;1.70;;;;;;;29.42;36.25;98264.72;5000274;28;20120;-64
2022/06/13 11:44:45;;;;;;;6.85;1.90;;;;;;;29.54;36.01;98257.16;5016546;28;20117;-63
2022/06/13 11:47:11;;;;;;;3.92;1.60;;;;;;;29.41;37.11;98255.91;5022836;28;20113;-67
2022/06/13 11:49:45;;;;;;;4.88;1.77;;;;;;;29.45;36.88;98251.56;5019532;28;20120;-62
2022/06/13 11:52:10;;;;;;;4.00;1.70;;;;;;;29.45;35.85;98250.78;5014282;28;20684;-64
2022/06/13 11:54:38;;;;;;;4.57;1.63;;;;;;;29.29;37.06;98242.03;5021963;28;20030;-64
2022/06/13 11:57:21;;;;;;;7.05;2.00;;;;;;;29.26;36.23;98239.91;5021892;28;20264;-62
2022/06/13 11:59:56;;;;;;;4.82;1.70;;;;;;;29.40;36.15;98237.41;5022804;28;20498;-62
2022/06/13 12:02:26;;;;;;;4.05;1.80;;;;;;;29.63;34.84;98239.41;5017031;28;20068;-63
2022/06/13 12:04:55;;;;;;;4.35;1.75;;;;;;;29.89;35.51;98237.38;4997674;28;20041;-63
2022/06/13 12:07:29;;;;;;;4.97;2.22;;;;;;;29.88;36.11;98232.28;4996658;28;20112;-63
2022/06/13 12:09:58;;;;;;;4.82;1.73;;;;;;;29.85;34.80;98239.00;4999620;28;20033;-62
2022/06/13 12:12:27;;;;;;;4.85;1.88;;;;;;;29.90;35.18;98224.78;5018249;28;20046;-63
2022/06/13 12:14:53;;;;;;;3.75;1.70;;;;;;;30.11;36.10;98233.44;5008231;28;20030;-62
2022/06/13 12:17:34;;;;;;;5.68;1.73;;;;;;;30.01;34.87;98222.78;4998362;28;20041;-63
2022/06/13 12:20:09;;;;;;;3.85;1.80;;;;;;;30.01;34.52;98222.78;5018827;28;20660;-63
2022/06/13 12:22:37;;;;;;;4.60;1.77;;;;;;;30.17;35.06;98220.78;4993785;28;20034;-65
2022/06/13 12:25:08;;;;;;;3.53;1.63;;;;;;;30.20;34.93;98193.41;5020981;28;20025;-64
2022/06/13 12:27:39;;;;;;;3.63;1.60;;;;;;;30.57;34.02;98218.81;5018058;28;20037;-62
2022/06/13 12:30:11;;;;;;;4.60;1.40;;;;;;;30.67;34.35;98214.13;5015064;28;20049;-63
2022/06/13 12:33:15;;;;;;;4.75;1.88;;;;;;;30.91;34.84;98212.50;4998177;28;20607;-64