Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:51;;;;;;;5.60;4.53;;;;;;;20.32;92.44;64105.25;5070273;28;20201;-82
2023/09/25 00:04:23;;;;;;;13.63;4.85;;;;;;;20.42;92.17;64120.84;5070186;28;20631;-81
2023/09/25 00:06:50;;;;;;;6.28;4.40;;;;;;;20.33;92.30;64103.69;5066371;28;20252;-81
2023/09/25 00:09:18;;;;;;;16.38;5.55;;;;;;;20.31;93.34;64101.09;5058020;28;20243;-81
2023/09/25 00:11:45;;;;;;;8.15;5.53;;;;;;;20.33;90.88;64103.16;5050352;28;20213;-80
2023/09/25 00:14:13;;;;;;;7.72;5.22;;;;;;;20.37;92.45;64105.28;5051689;28;20219;-81
2023/09/25 00:16:41;;;;;;;5.38;4.93;;;;;;;20.34;93.36;64104.75;5061155;28;20196;-80
2023/09/25 00:19:08;;;;;;;8.68;5.00;;;;;;;20.31;91.31;64104.19;5057391;28;20216;-80
2023/09/25 00:21:35;;;;;;;11.35;4.95;;;;;;;20.24;93.32;64094.31;5051724;28;20265;-78
2023/09/25 00:24:03;;;;;;;7.93;5.28;;;;;;;20.19;93.52;64089.09;5050798;28;20205;-80
2023/09/25 00:26:30;;;;;;;11.93;4.47;;;;;;;20.20;91.90;64092.19;5054462;28;20192;-80
2023/09/25 00:28:57;;;;;;;10.57;4.68;;;;;;;20.18;92.62;64087.53;5067580;28;20204;-81
2023/09/25 00:31:26;;;;;;;10.13;5.32;;;;;;;20.18;92.71;64084.94;5059640;28;20193;-83
2023/09/25 00:33:54;;;;;;;6.45;5.07;;;;;;;20.23;91.79;64095.31;5055271;28;20224;-81
2023/09/25 00:36:21;;;;;;;6.28;4.70;;;;;;;20.19;91.39;64086.00;5063839;28;20212;-80
2023/09/25 00:38:48;;;;;;;7.03;5.43;;;;;;;20.17;92.26;64089.06;5063791;28;20208;-81
2023/09/25 00:41:15;;;;;;;6.10;5.47;;;;;;;20.21;93.63;64093.75;5061097;28;20221;-83
2023/09/25 00:43:42;;;;;;;9.05;4.60;;;;;;;20.12;93.98;64083.84;5061125;28;20228;-81
2023/09/25 00:46:12;;;;;;;7.80;5.35;;;;;;;20.12;93.29;64081.75;5071658;28;20247;-81
2023/09/25 00:48:42;;;;;;;10.48;5.00;;;;;;;20.06;92.90;64080.16;5056870;28;20193;-81
2023/09/25 00:51:11;;;;;;;5.32;4.28;;;;;;;20.05;93.78;64074.47;5055309;28;20440;-81
2023/09/25 00:53:45;;;;;;;8.30;5.18;;;;;;;20.05;93.43;64074.47;5068013;28;20232;-83
2023/09/25 00:56:15;;;;;;;7.88;5.07;;;;;;;20.16;92.46;64088.56;5058046;28;20201;-82
2023/09/25 00:58:42;;;;;;;6.15;4.63;;;;;;;20.16;93.38;64085.97;5055985;28;20194;-80
2023/09/25 01:01:13;;;;;;;6.68;4.78;;;;;;;20.12;93.08;64083.84;5055035;28;20228;-83
2023/09/25 01:03:42;;;;;;;13.55;5.55;;;;;;;20.06;92.78;64077.56;5055317;28;20204;-84
2023/09/25 01:06:09;;;;;;;13.27;6.22;;;;;;;19.99;92.75;64073.38;5055271;28;20248;-79
2023/09/25 01:08:37;;;;;;;11.07;5.45;;;;;;;19.84;93.67;64052.56;5054596;28;20203;-82
2023/09/25 01:11:07;;;;;;;10.23;4.88;;;;;;;19.77;94.80;64044.72;5054912;28;20297;-81
2023/09/25 01:13:34;;;;;;;10.68;5.15;;;;;;;19.82;93.92;64050.47;5063574;28;20238;-80
2023/09/25 01:16:02;;;;;;;7.80;4.63;;;;;;;19.80;94.68;64043.22;5069536;28;20217;-80
2023/09/25 01:18:29;;;;;;;6.05;4.50;;;;;;;19.76;95.36;64041.13;5054228;28;20244;-79
2023/09/25 01:20:59;;;;;;;7.00;4.72;;;;;;;19.74;94.28;64036.44;5056430;28;20218;-79
2023/09/25 01:23:27;;;;;;;8.25;4.75;;;;;;;19.74;94.66;64036.97;5053350;28;20522;-81
2023/09/25 01:25:57;;;;;;;6.30;5.10;;;;;;;19.71;94.70;64041.56;5053432;28;20260;-82
2023/09/25 01:28:26;;;;;;;5.05;4.65;;;;;;;19.62;93.94;64027.03;5053138;28;20233;-82
2023/09/25 01:30:54;;;;;;;11.85;5.65;;;;;;;19.57;95.19;64026.47;5055152;28;20221;-81
2023/09/25 01:33:22;;;;;;;9.75;5.35;;;;;;;19.57;92.33;64023.88;5073006;28;20232;-82
2023/09/25 01:35:49;;;;;;;8.50;5.10;;;;;;;19.58;90.77;64022.31;5074137;28;20548;-82
2023/09/25 01:38:16;;;;;;;7.97;4.82;;;;;;;19.55;91.98;64022.81;5063124;28;20212;-79
2023/09/25 01:40:51;;;;;;;8.07;4.63;;;;;;;19.63;90.34;64032.72;5052791;28;20221;-82
2023/09/25 01:43:21;;;;;;;4.70;4.18;;;;;;;19.59;91.95;64021.31;5054490;28;20194;-81
2023/09/25 01:45:48;;;;;;;6.53;4.32;;;;;;;19.53;91.10;64022.81;5054461;28;20206;-81
2023/09/25 01:48:15;;;;;;;7.45;4.00;;;;;;;19.48;88.46;64017.59;5053324;28;20197;-83
2023/09/25 01:50:43;;;;;;;15.02;5.28;;;;;;;19.40;89.97;64007.19;5072074;28;20220;-81
2023/09/25 01:53:11;;;;;;;7.72;4.75;;;;;;;19.52;89.63;64021.75;5072435;28;20247;-80
2023/09/25 01:55:40;;;;;;;6.60;5.32;;;;;;;19.43;91.80;64010.31;5068297;28;20220;-82
2023/09/25 01:58:10;;;;;;;11.80;4.90;;;;;;;19.40;91.04;64001.50;5070385;28;20204;-82
2023/09/25 02:00:37;;;;;;;4.70;4.32;;;;;;;19.35;90.48;63996.81;5073526;28;20213;-81
2023/09/25 02:03:05;;;;;;;5.63;4.43;;;;;;;19.31;87.15;63999.88;5071808;28;20577;-80
2023/09/25 02:05:33;;;;;;;9.13;4.40;;;;;;;19.26;85.39;63994.63;5053876;28;20221;-85
2023/09/25 02:08:00;;;;;;;6.40;4.43;;;;;;;19.26;85.61;63992.56;5053979;28;20260;-82
2023/09/25 02:10:27;;;;;;;10.43;4.78;;;;;;;19.18;85.22;63989.38;5053070;28;20417;-80
2023/09/25 02:12:54;;;;;;;4.90;3.92;;;;;;;19.19;82.84;63987.84;5056881;28;20237;-81
2023/09/25 02:15:23;;;;;;;8.40;4.18;;;;;;;19.25;82.67;63991.00;5054810;28;20213;-81
2023/09/25 02:17:51;;;;;;;6.68;3.95;;;;;;;19.27;82.07;63996.19;5070658;28;20439;-79
2023/09/25 02:20:21;;;;;;;7.10;4.70;;;;;;;19.29;81.56;63990.53;5072794;28;20212;-84
2023/09/25 02:22:50;;;;;;;8.00;3.90;;;;;;;19.23;82.33;63989.44;5071008;28;20390;-78
2023/09/25 02:25:18;;;;;;;9.85;4.05;;;;;;;19.26;83.41;63992.03;5070579;28;20221;-82
2023/09/25 02:27:46;;;;;;;6.60;3.72;;;;;;;19.31;84.82;64000.38;5073173;28;20188;-84
2023/09/25 02:30:14;;;;;;;9.90;4.70;;;;;;;19.22;87.91;63987.88;5059028;28;20221;-81
2023/09/25 02:32:45;;;;;;;8.73;4.50;;;;;;;19.17;88.00;63985.75;5053705;28;20191;-83
2023/09/25 02:35:13;;;;;;;7.80;4.40;;;;;;;19.16;88.64;63982.13;5067531;28;20240;-80
2023/09/25 02:37:40;;;;;;;4.38;3.67;;;;;;;19.18;82.71;63986.81;5072676;28;20197;-83
2023/09/25 02:40:14;;;;;;;5.95;4.43;;;;;;;19.23;83.09;63991.50;5053751;28;20557;-83
2023/09/25 02:42:42;;;;;;;5.93;4.70;;;;;;;19.13;84.26;63984.19;5055246;28;20524;-83
2023/09/25 02:45:10;;;;;;;5.30;4.10;;;;;;;19.09;86.76;63974.31;5074397;28;20232;-81
2023/09/25 02:47:37;;;;;;;6.07;4.80;;;;;;;19.07;88.65;63974.81;5077040;28;20504;-81
2023/09/25 02:50:10;;;;;;;5.18;4.72;;;;;;;18.97;91.23;63967.50;5084402;28;20217;-84
2023/09/25 02:52:37;;;;;;;5.00;4.30;;;;;;;18.88;91.54;63955.00;5072710;28;20212;-81
2023/09/25 02:55:07;;;;;;;5.90;5.30;;;;;;;18.75;92.19;63941.97;5063538;28;20283;-81
2023/09/25 02:57:34;;;;;;;4.53;4.10;;;;;;;18.59;93.36;63922.72;5052914;28;20252;-82
2023/09/25 03:00:01;;;;;;;6.40;5.35;;;;;;;18.62;94.68;63928.41;5052078;28;20211;-81
2023/09/25 03:02:35;;;;;;;5.28;4.82;;;;;;;18.64;94.93;63925.34;5052986;28;20216;-81
2023/09/25 03:05:05;;;;;;;5.13;4.72;;;;;;;18.71;93.85;63932.63;5053225;28;20221;-81
2023/09/25 03:07:33;;;;;;;10.48;5.82;;;;;;;18.53;94.19;63911.31;5070965;28;20200;-82
2023/09/25 03:10:07;;;;;;;5.40;4.90;;;;;;;18.55;90.09;63915.97;5072107;28;20250;-83
2023/09/25 03:12:35;;;;;;;8.05;5.30;;;;;;;18.62;91.95;63925.84;5074055;28;20213;-83
2023/09/25 03:15:05;;;;;;;9.50;6.07;;;;;;;18.52;93.99;63918.00;5069186;28;20236;-82
2023/09/25 03:17:35;;;;;;;6.93;5.53;;;;;;;18.65;92.83;63925.88;5073149;28;20193;-80
2023/09/25 03:20:12;;;;;;;6.70;5.65;;;;;;;18.56;93.81;63921.66;5063742;28;20259;-81
2023/09/25 03:22:41;;;;;;;6.53;5.85;;;;;;;18.55;95.60;63915.44;5057967;28;20227;-81
2023/09/25 03:25:11;;;;;;;7.13;6.47;;;;;;;18.51;96.96;63916.44;5068406;28;20288;-80
2023/09/25 03:27:44;;;;;;;10.30;6.18;;;;;;;18.43;98.17;63906.03;5071112;28;20199;-82
2023/09/25 03:30:12;;;;;;;7.07;6.38;;;;;;;18.34;98.63;63897.16;5053785;28;20221;-81
2023/09/25 03:32:40;;;;;;;11.30;7.97;;;;;;;18.47;98.89;63909.69;5052589;28;20232;-82
2023/09/25 03:35:07;;;;;;;9.25;7.50;;;;;;;18.42;99.99;63905.53;5067930;28;20235;-81
2023/09/25 03:37:34;;;;;;;13.65;9.05;;;;;;;18.53;100.00;63919.06;5058549;28;20201;-80
2023/09/25 03:40:07;;;;;;;11.88;9.65;;;;;;;18.59;100.00;63924.78;5072012;28;20273;-80
2023/09/25 03:42:36;;;;;;;14.00;9.98;;;;;;;18.63;100.00;63928.94;5060765;28;20197;-82
2023/09/25 03:45:04;;;;;;;12.93;9.80;;;;;;;18.63;100.00;63929.47;5051822;28;20276;-81
2023/09/25 03:47:31;;;;;;;14.35;9.63;;;;;;;18.67;100.00;63931.06;5063914;28;20201;-81
2023/09/25 03:49:58;;;;;;;13.23;10.35;;;;;;;18.74;100.00;63937.84;5069032;28;20212;-81
2023/09/25 03:52:25;;;;;;;12.75;10.68;;;;;;;18.72;100.00;63935.75;5052966;28;20208;-80
2023/09/25 03:54:52;;;;;;;12.57;11.27;;;;;;;18.76;100.00;63939.94;5061420;28;20291;-83
2023/09/25 03:57:21;;;;;;;19.20;11.45;;;;;;;18.75;100.00;63939.41;5060610;28;20196;-80
2023/09/25 03:59:49;;;;;;;14.75;11.70;;;;;;;18.82;100.00;63944.13;5051713;28;20248;-82
2023/09/25 04:02:16;;;;;;;18.20;11.48;;;;;;;18.68;100.00;63934.16;5055236;28;20404;-81
2023/09/25 04:04:43;;;;;;;14.25;11.60;;;;;;;18.79;100.00;63943.56;5064440;28;20229;-81
2023/09/25 04:07:11;;;;;;;21.98;12.32;;;;;;;18.81;100.00;63943.06;5065464;28;20215;-82
2023/09/25 04:09:38;;;;;;;16.60;11.55;;;;;;;18.83;100.00;63947.72;5062278;28;20236;-79
2023/09/25 04:12:06;;;;;;;16.73;12.30;;;;;;;18.83;100.00;63944.63;5062185;28;20215;-81
2023/09/25 04:14:35;;;;;;;19.08;11.60;;;;;;;18.84;100.00;63948.25;5052231;28;20284;-81
2023/09/25 04:17:04;;;;;;;13.20;10.70;;;;;;;18.76;100.00;63940.44;5052058;28;20197;-82
2023/09/25 04:19:31;;;;;;;13.80;11.02;;;;;;;18.79;100.00;63937.88;5050853;28;20213;-81
2023/09/25 04:21:59;;;;;;;19.25;13.07;;;;;;;18.69;100.00;63935.72;5050065;28;20204;-82
2023/09/25 04:24:26;;;;;;;15.15;12.27;;;;;;;18.73;100.00;63931.63;5068718;28;20432;-83
2023/09/25 04:26:56;;;;;;;20.42;14.32;;;;;;;18.75;100.00;63939.41;5067429;28;20190;-82
2023/09/25 04:29:23;;;;;;;18.35;13.25;;;;;;;18.70;100.00;63939.34;5051106;28;20540;-83
2023/09/25 04:31:52;;;;;;;22.23;15.10;;;;;;;18.72;100.00;63938.31;5051345;28;20202;-81
2023/09/25 04:34:20;;;;;;;19.55;13.80;;;;;;;18.65;100.00;63931.03;5055475;28;20240;-82
2023/09/25 04:36:48;;;;;;;18.05;13.15;;;;;;;18.60;100.00;63926.34;5064015;28;20193;-81
2023/09/25 04:39:17;;;;;;;20.08;14.88;;;;;;;18.44;100.00;63904.50;5065479;28;20244;-82
2023/09/25 04:41:46;;;;;;;20.60;14.02;;;;;;;18.37;100.00;63899.78;5071259;28;20189;-81
2023/09/25 04:44:13;;;;;;;22.95;14.68;;;;;;;18.36;100.00;63903.91;5058702;28;20228;-79
2023/09/25 04:46:40;;;;;;;23.63;14.57;;;;;;;18.37;100.00;63902.88;5055718;28;20211;-79
2023/09/25 04:49:12;;;;;;;20.33;14.27;;;;;;;18.30;100.00;63893.00;5050868;28;20224;-79
2023/09/25 04:51:40;;;;;;;18.75;14.68;;;;;;;18.39;100.00;63904.44;5064787;28;20205;-79
2023/09/25 04:54:07;;;;;;;21.90;15.00;;;;;;;18.46;100.00;63908.66;5050223;28;20240;-79
2023/09/25 04:56:35;;;;;;;22.65;15.65;;;;;;;18.43;100.00;63909.13;5051513;28;20193;-79
2023/09/25 04:59:02;;;;;;;20.40;15.93;;;;;;;18.50;100.00;63918.50;5050092;28;20194;-80
2023/09/25 05:01:30;;;;;;;20.25;15.13;;;;;;;18.64;100.00;63930.00;5052864;28;20257;-80
2023/09/25 05:03:57;;;;;;;22.75;16.55;;;;;;;18.69;100.00;63930.03;5051485;28;20193;-80
2023/09/25 05:06:26;;;;;;;19.08;15.85;;;;;;;18.61;100.00;63921.69;5050783;28;20196;-79
2023/09/25 05:08:53;;;;;;;25.65;16.95;;;;;;;18.73;100.00;63934.72;5060156;28;20211;-81
2023/09/25 05:11:22;;;;;;;22.63;15.38;;;;;;;18.79;100.00;63940.47;5067273;28;20231;-81
2023/09/25 05:13:50;;;;;;;22.70;15.27;;;;;;;18.87;100.00;63949.31;5070256;28;20603;-80
2023/09/25 05:16:18;;;;;;;22.15;15.68;;;;;;;18.93;100.00;63958.16;5070752;28;20425;-79
2023/09/25 05:18:45;;;;;;;21.70;16.48;;;;;;;18.99;100.00;63969.56;5069853;28;20287;-81
2023/09/25 05:21:13;;;;;;;25.23;16.92;;;;;;;19.11;100.00;63979.50;5054409;28;20197;-81
2023/09/25 05:23:41;;;;;;;23.42;15.95;;;;;;;19.15;100.00;63986.25;5055987;28;20500;-80
2023/09/25 05:26:08;;;;;;;20.67;15.90;;;;;;;19.25;100.00;63988.94;5055728;28;20571;-80
2023/09/25 05:28:36;;;;;;;25.13;15.55;;;;;;;19.31;100.00;63997.78;5066685;28;20208;-81
2023/09/25 05:31:02;;;;;;;23.08;15.95;;;;;;;19.40;100.00;64007.19;5053936;28;20553;-81
2023/09/25 05:33:30;;;;;;;27.15;15.73;;;;;;;19.45;100.00;64009.28;5054775;28;20193;-80
2023/09/25 05:35:57;;;;;;;23.13;16.20;;;;;;;19.55;100.00;64022.31;5062417;28;20296;-79
2023/09/25 05:38:24;;;;;;;23.67;17.58;;;;;;;19.65;100.00;64030.16;5069565;28;20253;-80
2023/09/25 05:40:53;;;;;;;24.98;14.73;;;;;;;19.67;100.00;64034.81;5054939;28;20224;-79
2023/09/25 05:43:21;;;;;;;23.90;16.55;;;;;;;19.79;100.00;64049.41;5055857;28;20213;-81
2023/09/25 05:45:48;;;;;;;26.23;17.30;;;;;;;19.90;100.00;64058.81;5052706;28;20225;-80
2023/09/25 05:48:15;;;;;;;25.48;16.48;;;;;;;20.01;100.00;64069.78;5055371;28;20303;-79
2023/09/25 05:50:42;;;;;;;23.15;16.65;;;;;;;20.15;100.00;64081.78;5054395;28;20313;-79
2023/09/25 05:53:11;;;;;;;22.27;17.13;;;;;;;20.26;100.00;64098.97;5053908;28;20549;-80
2023/09/25 05:55:39;;;;;;;28.23;17.05;;;;;;;20.37;100.00;64107.34;5070988;28;20260;-79
2023/09/25 05:58:07;;;;;;;20.98;15.65;;;;;;;20.39;100.00;64107.38;5054217;28;20281;-79
2023/09/25 06:00:35;;;;;;;18.98;15.10;;;;;;;20.43;100.00;64116.22;5052011;28;20252;-81
2023/09/25 06:03:02;;;;;;;21.33;15.25;;;;;;;20.52;100.00;64123.00;5055052;28;20251;-80
2023/09/25 06:05:29;;;;;;;18.63;15.05;;;;;;;20.66;100.00;64135.03;5062570;28;20221;-80
2023/09/25 06:07:57;;;;;;;16.02;14.35;;;;;;;20.67;100.00;64146.44;5063051;28;20213;-81
2023/09/25 06:10:28;;;;;;;22.00;15.43;;;;;;;20.80;100.00;64152.25;5054425;28;20239;-81
2023/09/25 06:12:55;;;;;;;23.98;15.30;;;;;;;21.01;100.00;64176.25;5068497;28;20250;-79
2023/09/25 06:15:24;;;;;;;21.10;16.27;;;;;;;21.19;100.00;64185.22;5057807;28;20307;-80
2023/09/25 06:17:52;;;;;;;21.77;15.07;;;;;;;21.29;100.00;64208.09;5055036;28;20200;-81
2023/09/25 06:20:20;;;;;;;19.27;14.45;;;;;;;21.24;100.00;64203.41;5052458;28;20217;-83
2023/09/25 06:22:48;;;;;;;20.05;16.30;;;;;;;21.33;100.00;64205.00;5055026;28;20201;-80
2023/09/25 06:25:17;;;;;;;18.42;14.82;;;;;;;21.40;100.00;64214.91;5053754;28;20221;-79
2023/09/25 06:27:44;;;;;;;22.85;15.45;;;;;;;21.66;100.00;64242.06;5053502;28;20194;-80
2023/09/25 06:30:13;;;;;;;16.95;13.45;;;;;;;21.76;98.53;64252.00;5054356;28;20213;-80
2023/09/25 06:32:41;;;;;;;15.45;11.77;;;;;;;21.68;97.68;64244.16;5055254;28;20189;-80
2023/09/25 06:35:09;;;;;;;16.65;12.85;;;;;;;21.67;97.80;64240.00;5053744;28;20233;-78
2023/09/25 06:37:36;;;;;;;13.98;12.48;;;;;;;21.83;96.98;64258.81;5054042;28;20205;-81
2023/09/25 06:40:09;;;;;;;15.88;12.90;;;;;;;21.72;96.18;64247.81;5068841;28;20216;-81
2023/09/25 06:42:38;;;;;;;14.35;12.52;;;;;;;21.88;95.69;64267.16;5058396;28;20273;-82
2023/09/25 06:45:06;;;;;;;13.98;12.10;;;;;;;22.02;94.24;64279.19;5053531;28;20228;-78
2023/09/25 06:47:33;;;;;;;13.88;12.35;;;;;;;22.00;93.36;64276.59;5049404;28;20213;-80
2023/09/25 06:50:02;;;;;;;18.65;14.45;;;;;;;22.04;91.43;64280.78;5053040;28;20235;-78
2023/09/25 06:52:29;;;;;;;19.20;13.30;;;;;;;21.91;91.04;64265.09;5050058;28;20197;-79
2023/09/25 06:54:57;;;;;;;15.60;13.30;;;;;;;22.13;90.50;64290.16;5052421;28;20522;-80
2023/09/25 06:57:25;;;;;;;23.30;13.98;;;;;;;22.28;85.90;64306.38;5049384;28;20236;-80
2023/09/25 06:59:52;;;;;;;19.20;14.32;;;;;;;22.32;85.56;64310.56;5051317;28;20217;-81
2023/09/25 07:02:20;;;;;;;19.25;14.18;;;;;;;22.47;83.89;64325.69;5051584;28;20561;-80
2023/09/25 07:04:47;;;;;;;15.95;12.65;;;;;;;22.66;81.18;64342.97;5050769;28;20284;-80
2023/09/25 07:07:16;;;;;;;15.95;12.80;;;;;;;22.82;79.05;64362.84;5052447;28;20221;-80
2023/09/25 07:09:43;;;;;;;20.88;14.18;;;;;;;23.01;78.65;64382.19;5051584;28;20231;-79
2023/09/25 07:12:15;;;;;;;16.83;14.07;;;;;;;23.11;76.06;64389.53;5051909;28;20201;-79
2023/09/25 07:14:42;;;;;;;19.70;13.02;;;;;;;23.24;75.48;64403.13;5051064;28;20244;-80
2023/09/25 07:17:10;;;;;;;15.85;12.40;;;;;;;23.23;71.53;64405.19;5054973;28;20209;-79
2023/09/25 07:19:37;;;;;;;14.40;10.55;;;;;;;23.23;69.12;64407.28;5052180;28;20560;-82
2023/09/25 07:22:04;;;;;;;15.80;11.98;;;;;;;23.30;72.60;64412.53;5051300;28;20205;-80
2023/09/25 07:24:32;;;;;;;13.25;11.85;;;;;;;23.26;71.85;64407.81;5055480;28;20239;-79
2023/09/25 07:26:59;;;;;;;15.48;11.07;;;;;;;23.32;71.40;64416.69;5070329;28;20213;-80
2023/09/25 07:29:29;;;;;;;19.15;12.20;;;;;;;23.40;70.09;64425.59;5072956;28;20239;-79
2023/09/25 07:31:57;;;;;;;14.15;11.70;;;;;;;23.46;70.41;64428.75;5053882;28;20190;-80
2023/09/25 07:34:24;;;;;;;19.55;12.13;;;;;;;23.54;70.13;64437.66;5065550;28;20248;-80
2023/09/25 07:36:51;;;;;;;15.10;11.38;;;;;;;23.55;69.25;64440.78;5066909;28;20267;-81
2023/09/25 07:39:22;;;;;;;18.30;10.40;;;;;;;23.45;65.46;64433.41;5065881;28;20278;-79
2023/09/25 07:41:51;;;;;;;11.50;10.25;;;;;;;23.17;64.55;64401.53;5050024;28;21594;-79
2023/09/25 07:44:18;;;;;;;15.52;11.05;;;;;;;23.20;66.49;64402.06;5049855;28;20449;-81
2023/09/25 07:46:47;;;;;;;14.02;10.02;;;;;;;23.13;67.30;64392.13;5051155;28;20201;-79
2023/09/25 07:49:14;;;;;;;11.63;10.48;;;;;;;23.02;66.63;64385.81;5050723;28;20300;-79
2023/09/25 07:51:42;;;;;;;14.98;10.95;;;;;;;23.09;66.42;64390.03;5057378;28;20513;-81
2023/09/25 07:54:11;;;;;;;12.23;10.73;;;;;;;23.21;67.56;64405.69;5067267;28;20271;-80
2023/09/25 07:56:38;;;;;;;13.30;10.52;;;;;;;23.38;67.59;64418.31;5060164;28;20213;-78
2023/09/25 07:59:08;;;;;;;15.13;10.57;;;;;;;23.45;67.44;64427.72;5054289;28;20212;-81
2023/09/25 08:01:37;;;;;;;10.63;9.52;;;;;;;23.28;67.40;64409.94;5064677;28;20292;-81
2023/09/25 08:04:05;;;;;;;13.18;10.63;;;;;;;23.52;66.66;64432.44;5071026;28;20267;-80
2023/09/25 08:06:32;;;;;;;11.45;10.32;;;;;;;23.48;65.38;64430.84;5069390;28;20222;-80
2023/09/25 08:09:00;;;;;;;13.15;10.27;;;;;;;23.73;64.81;64459.59;5069427;28;20253;-82
2023/09/25 08:11:28;;;;;;;10.15;9.13;;;;;;;23.86;63.54;64473.22;5070927;28;20204;-80
2023/09/25 08:13:55;;;;;;;10.07;9.07;;;;;;;24.08;62.52;64495.72;5070002;28;20256;-80
2023/09/25 08:16:27;;;;;;;8.88;8.10;;;;;;;24.18;59.85;64501.50;5056757;28;20225;-81
2023/09/25 08:18:54;;;;;;;11.40;7.60;;;;;;;24.16;58.75;64498.91;5057402;28;20536;-79
2023/09/25 08:21:21;;;;;;;7.93;7.10;;;;;;;24.17;59.07;64499.94;5056623;28;20233;-80
2023/09/25 08:23:48;;;;;;;9.48;8.57;;;;;;;24.20;59.45;64508.28;5050158;28;20268;-80
2023/09/25 08:26:16;;;;;;;13.07;7.95;;;;;;;24.19;58.77;64507.25;5049414;28;20201;-80
2023/09/25 08:28:43;;;;;;;7.82;6.93;;;;;;;24.17;57.22;64502.56;5066392;28;20200;-79
2023/09/25 08:31:11;;;;;;;6.63;6.03;;;;;;;24.12;56.53;64497.84;5060186;28;20225;-79
2023/09/25 08:33:40;;;;;;;8.98;5.85;;;;;;;24.21;55.99;64507.28;5049369;28;20317;-80
2023/09/25 08:36:11;;;;;;;9.23;6.38;;;;;;;24.35;54.92;64521.91;5062524;28;20249;-80
2023/09/25 08:38:39;;;;;;;6.07;5.45;;;;;;;24.46;54.69;64538.13;5050302;28;20248;-78
2023/09/25 08:41:06;;;;;;;6.18;5.60;;;;;;;24.20;55.38;64508.28;5049252;28;20237;-79
2023/09/25 08:43:34;;;;;;;6.85;5.90;;;;;;;24.25;55.72;64508.84;5049965;28;20202;-85
2023/09/25 08:46:01;;;;;;;6.53;5.93;;;;;;;24.42;54.58;64528.72;5058694;28;20239;-80
2023/09/25 08:48:30;;;;;;;6.40;5.65;;;;;;;24.15;53.91;64503.59;5070960;28;20304;-79
2023/09/25 08:50:59;;;;;;;5.72;5.25;;;;;;;23.92;54.68;64479.47;5069643;28;20205;-82
2023/09/25 08:53:26;;;;;;;5.80;5.13;;;;;;;23.91;54.51;64481.03;5056205;28;20209;-82
2023/09/25 08:55:53;;;;;;;5.22;4.65;;;;;;;23.87;54.82;64474.78;5073406;28;20235;-80
2023/09/25 08:58:21;;;;;;;6.88;5.38;;;;;;;23.73;55.75;64459.59;5073105;28;20256;-81
2023/09/25 09:00:49;;;;;;;6.25;5.75;;;;;;;23.85;55.53;64469.56;5062432;28;20217;-80
2023/09/25 09:03:16;;;;;;;4.63;4.30;;;;;;;24.04;54.86;64489.47;5062616;28;20265;-81
2023/09/25 09:05:43;;;;;;;6.82;4.47;;;;;;;23.95;54.90;64480.53;5073431;28;20216;-79
2023/09/25 09:08:15;;;;;;;4.90;4.50;;;;;;;23.64;55.75;64450.19;5074839;28;20350;-79
2023/09/25 09:10:45;;;;;;;4.43;4.00;;;;;;;23.40;56.45;64425.59;5072242;28;20228;-79
2023/09/25 09:13:12;;;;;;;5.18;4.75;;;;;;;23.13;57.79;64394.22;5053252;28;20212;-79
2023/09/25 09:15:41;;;;;;;5.30;4.47;;;;;;;23.21;57.90;64403.09;5055228;28;20232;-79
2023/09/25 09:18:20;;;;;;;12.05;5.03;;;;;;;23.49;57.35;64431.88;5052024;28;20197;-82
2023/09/25 09:20:47;;;;;;;4.35;4.07;;;;;;;23.13;59.94;64397.34;5055587;28;20419;-79
2023/09/25 09:23:16;;;;;;;5.95;4.65;;;;;;;23.29;58.14;64416.16;5072329;28;20250;-79
2023/09/25 09:25:46;;;;;;;5.47;4.20;;;;;;;23.60;57.97;64441.34;5073799;28;20556;-80
2023/09/25 09:28:13;;;;;;;3.88;3.67;;;;;;;23.77;55.23;64464.31;5069030;28;20204;-79
2023/09/25 09:30:42;;;;;;;6.45;4.50;;;;;;;23.38;55.96;64423.53;5065505;28;20281;-79
2023/09/25 09:33:10;;;;;;;12.48;9.13;;;;;;;23.57;57.27;64440.78;5071548;28;20467;-81
2023/09/25 09:35:38;;;;;;;7.93;6.10;;;;;;;23.99;56.75;64484.75;5074605;28;20256;-79
2023/09/25 09:38:07;;;;;;;7.55;6.78;;;;;;;23.76;55.76;64460.66;5069890;28;20269;-81
2023/09/25 09:40:36;;;;;;;12.05;9.45;;;;;;;24.01;55.55;64488.94;5055989;28;20225;-80
2023/09/25 09:43:06;;;;;;;4.68;4.28;;;;;;;23.96;55.52;64481.06;5055551;28;20216;-81
2023/09/25 09:45:35;;;;;;;6.00;5.05;;;;;;;24.26;56.08;64514.56;5060526;28;20228;-79
2023/09/25 09:48:08;;;;;;;37.92;21.42;;;;;;;24.54;54.77;64541.28;5071746;28;20197;-79
2023/09/25 09:50:37;;;;;;;10.85;8.05;;;;;;;25.06;53.99;64596.28;5074151;28;20588;-80
2023/09/25 09:53:07;;;;;;;5.32;4.63;;;;;;;24.84;52.75;64570.13;5075569;28;20197;-79
2023/09/25 09:55:38;;;;;;;12.48;9.32;;;;;;;25.05;53.01;64594.72;5074002;28;20255;-81
2023/09/25 09:58:07;;;;;;;16.10;10.30;;;;;;;25.16;52.49;64606.25;5072932;28;20200;-81
2023/09/25 10:00:34;;;;;;;34.47;20.35;;;;;;;25.01;52.92;64596.25;5070591;28;20263;-79
2023/09/25 10:03:03;;;;;;;4.43;4.03;;;;;;;25.10;52.86;64603.09;5053194;28;20240;-81
2023/09/25 10:05:30;;;;;;;9.20;7.30;;;;;;;24.79;52.80;64567.47;5058077;28;20219;-81
2023/09/25 10:08:05;;;;;;;7.93;4.28;;;;;;;24.82;51.92;64570.63;5060977;28;20197;-81
2023/09/25 10:10:32;;;;;;;17.42;9.75;;;;;;;24.51;52.88;64541.28;5054919;28;20255;-80
2023/09/25 10:13:01;;;;;;;4.53;4.13;;;;;;;24.59;52.17;64547.03;5057134;28;20228;-81
2023/09/25 10:15:30;;;;;;;5.13;4.00;;;;;;;24.69;52.39;64557.00;5060246;28;20229;-79
2023/09/25 10:17:57;;;;;;;6.00;5.50;;;;;;;24.87;52.57;64579.00;5057226;28;20202;-82
2023/09/25 10:20:37;;;;;;;5.18;4.70;;;;;;;24.76;52.59;64559.13;5057479;28;20224;-80
2023/09/25 10:23:09;;;;;;;6.10;4.72;;;;;;;24.77;52.15;64571.13;5065372;28;20196;-82
2023/09/25 10:25:48;;;;;;;6.50;5.88;;;;;;;25.09;51.50;64598.91;5067333;28;20228;-81
2023/09/25 10:28:25;;;;;;;8.73;4.30;;;;;;;25.25;51.09;64613.06;5071049;28;20220;-80
2023/09/25 10:30:56;;;;;;;5.97;4.25;;;;;;;24.98;50.66;64587.91;5066803;28;20247;-80
2023/09/25 10:33:24;;;;;;;4.93;3.70;;;;;;;24.88;51.25;64579.53;5054658;28;20194;-80
2023/09/25 10:35:52;;;;;;;3.85;3.63;;;;;;;25.13;51.09;64603.63;5065503;28;20228;-79
2023/09/25 10:38:22;;;;;;;4.38;4.07;;;;;;;25.35;50.44;64628.75;5058265;28;20212;-80
2023/09/25 10:40:51;;;;;;;4.13;3.72;;;;;;;25.46;49.58;64639.78;5073892;28;20458;-80
2023/09/25 10:43:22;;;;;;;4.68;4.28;;;;;;;25.63;48.91;64655.50;5073888;28;20445;-81
2023/09/25 10:45:50;;;;;;;3.85;3.65;;;;;;;25.40;48.12;64628.28;5073438;28;20220;-81
2023/09/25 10:48:17;;;;;;;6.50;4.00;;;;;;;25.28;48.88;64618.81;5071483;28;20201;-81
2023/09/25 10:50:46;;;;;;;6.53;3.88;;;;;;;25.16;50.15;64608.31;5072242;28;20220;-81
2023/09/25 10:53:15;;;;;;;4.25;3.95;;;;;;;25.33;49.45;64623.53;5070312;28;20197;-81
2023/09/25 10:55:42;;;;;;;3.40;3.30;;;;;;;25.22;48.91;64612.00;5071953;28;20236;-80
2023/09/25 10:58:12;;;;;;;4.22;3.83;;;;;;;25.16;49.25;64605.72;5057923;28;20520;-79
2023/09/25 11:00:42;;;;;;;4.45;3.97;;;;;;;25.12;49.52;64604.66;5071406;28;20217;-80
2023/09/25 11:03:10;;;;;;;4.55;3.17;;;;;;;25.44;48.95;64638.19;5070491;28;20249;-79
2023/09/25 11:05:39;;;;;;;4.30;3.90;;;;;;;25.26;49.01;64618.81;5061541;28;20288;-80
2023/09/25 11:08:09;;;;;;;4.28;3.65;;;;;;;25.47;49.08;64638.22;5065395;28;20220;-80
2023/09/25 11:10:38;;;;;;;4.28;3.97;;;;;;;25.42;48.75;64635.59;5071841;28;20291;-80
2023/09/25 11:13:05;;;;;;;3.78;3.47;;;;;;;25.44;49.13;64632.97;5071501;28;20197;-82
2023/09/25 11:15:37;;;;;;;8.85;8.02;;;;;;;25.66;47.91;64660.75;5069772;28;20228;-80
2023/09/25 11:18:08;;;;;;;6.57;4.00;;;;;;;25.94;47.97;64690.06;5070004;28;20227;-82
2023/09/25 11:20:37;;;;;;;7.40;4.20;;;;;;;26.04;48.03;64697.97;5070538;28;20216;-80
2023/09/25 11:23:06;;;;;;;3.70;3.40;;;;;;;25.86;47.21;64679.09;5067811;28;20210;-80
2023/09/25 11:25:41;;;;;;;5.78;4.10;;;;;;;25.60;48.55;64654.97;5050887;28;20232;-79
2023/09/25 11:28:08;;;;;;;4.45;4.15;;;;;;;25.38;49.21;64629.31;5050309;28;20208;-79
2023/09/25 11:30:36;;;;;;;5.25;4.15;;;;;;;25.76;49.30;64673.81;5055749;28;20217;-80