Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:16;;;;;;;1999.90;999.90;;;6.00;99.80;;;;;;5072139;28;20040;-77
2023/05/03 00:02:43;;;;;;;1999.90;999.90;;;6.00;99.80;;;;;;5076563;28;20038;-77
2023/05/03 00:05:11;;;;;;;1999.90;999.90;;;5.80;99.70;;;;;;5068912;28;20020;-78
2023/05/03 00:07:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5077657;28;20028;-77
2023/05/03 00:10:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5076887;28;20040;-77
2023/05/03 00:12:29;;;;;;;1999.90;999.90;;;5.70;99.80;;;;;;5077916;28;20032;-78
2023/05/03 00:14:55;;;;;;;1999.90;999.90;;;5.70;99.70;;;;;;5073324;28;20032;-78
2023/05/03 00:17:21;;;;;;;1999.90;999.90;;;5.60;99.60;;;;;;5074627;28;20025;-77
2023/05/03 00:19:47;;;;;;;1999.90;999.90;;;5.60;99.80;;;;;;5074499;28;20028;-79
2023/05/03 00:22:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5062376;28;20062;-78
2023/05/03 00:24:38;;;;;;;1999.90;999.90;;;5.60;99.80;;;;;;5051047;28;20041;-78
2023/05/03 00:27:05;;;;;;;1999.90;999.90;;;5.50;99.70;;;;;;5032922;28;20034;-78
2023/05/03 00:29:31;;;;;;;1999.90;999.90;;;5.40;99.50;;;;;;5033676;28;20028;-76
2023/05/03 00:31:58;;;;;;;1999.90;999.90;;;5.40;99.60;;;;;;5032677;28;20399;-77
2023/05/03 00:34:24;;;;;;;1999.90;999.90;;;5.40;99.60;;;;;;5035399;28;20029;-76
2023/05/03 00:36:50;;;;;;;1999.90;999.90;;;5.30;99.60;;;;;;5037845;28;20044;-79
2023/05/03 00:39:16;;;;;;;1999.90;999.90;;;5.40;99.60;;;;;;5035306;28;20037;-77
2023/05/03 00:41:41;;;;;;;1999.90;999.90;;;5.40;99.50;;;;;;5035278;28;20033;-78
2023/05/03 00:44:07;;;;;;;1999.90;999.90;;;5.30;99.50;;;;;;5031496;28;20111;-78
2023/05/03 00:46:33;;;;;;;1999.90;999.90;;;5.30;99.60;;;;;;5036427;28;20036;-78
2023/05/03 00:48:58;;;;;;;1999.90;999.90;;;5.20;99.40;;;;;;5031790;28;20458;-77
2023/05/03 00:51:26;;;;;;;1999.90;999.90;;;5.30;99.50;;;;;;5034678;28;20040;-79
2023/05/03 00:53:52;;;;;;;1999.90;999.90;;;5.30;99.70;;;;;;5035321;28;20087;-77
2023/05/03 00:56:20;;;;;;;1999.90;999.90;;;5.30;99.80;;;;;;5035848;28;20029;-77
2023/05/03 00:58:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034388;28;20115;-78
2023/05/03 01:01:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5031875;28;20063;-77
2023/05/03 01:03:40;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037442;28;20570;-78
2023/05/03 01:06:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5032805;28;20025;-77
2023/05/03 01:08:39;;;;;;;;;;;5.30;99.90;;;;;;5048004;28;20021;-77
2023/05/03 01:11:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032390;28;19908;-78
2023/05/03 01:14:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5030139;28;20034;-76
2023/05/03 01:16:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034614;28;20034;-78
2023/05/03 01:19:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5029449;28;20033;-78
2023/05/03 01:22:09;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032156;28;20086;-77
2023/05/03 01:24:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5050885;28;20036;-77
2023/05/03 01:27:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5061547;28;20642;-76
2023/05/03 01:29:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5073384;28;20402;-78
2023/05/03 01:32:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5059143;28;20043;-76
2023/05/03 01:34:35;;;;;;;;;;;5.10;99.90;;;;;;5069081;28;20060;-76
2023/05/03 01:37:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5063676;28;19908;-78
2023/05/03 01:39:50;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5057088;28;20024;-78
2023/05/03 01:42:16;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5058033;28;20056;-77
2023/05/03 01:44:43;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5072731;28;20071;-77
2023/05/03 01:47:09;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5079128;28;20024;-77
2023/05/03 01:49:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5079326;28;20103;-79
2023/05/03 01:52:00;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071044;28;20108;-78
2023/05/03 01:54:26;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5062570;28;20217;-78
2023/05/03 01:56:52;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5082531;28;20056;-79
2023/05/03 01:59:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5060875;28;20032;-77
2023/05/03 02:01:43;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5068490;28;20040;-76
2023/05/03 02:04:09;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5066861;28;20031;-77
2023/05/03 02:06:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5074584;28;20017;-77
2023/05/03 02:09:01;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5050711;28;20581;-76
2023/05/03 02:11:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5075726;28;20487;-78
2023/05/03 02:13:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5058593;28;20032;-77
2023/05/03 02:16:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5056495;28;20059;-78
2023/05/03 02:18:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5073783;28;20128;-76
2023/05/03 02:21:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5080697;28;20036;-77
2023/05/03 02:23:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5072536;28;20070;-76
2023/05/03 02:26:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5085665;28;20057;-77
2023/05/03 02:28:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5078794;28;20024;-79
2023/05/03 02:30:53;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5057587;28;20066;-78
2023/05/03 02:33:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5078947;28;20552;-76
2023/05/03 02:35:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5067470;28;20101;-77
2023/05/03 02:38:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5075889;28;20028;-78
2023/05/03 02:40:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5084386;28;20032;-77
2023/05/03 02:43:03;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5081844;28;20043;-77
2023/05/03 02:45:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5084955;28;20063;-78
2023/05/03 02:47:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5068328;28;20029;-76
2023/05/03 02:50:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5084425;28;20494;-75
2023/05/03 02:52:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5066374;28;20036;-76
2023/05/03 02:55:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5065508;28;20024;-76
2023/05/03 02:57:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5075771;28;20028;-77
2023/05/03 03:00:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5046404;28;20044;-77
2023/05/03 03:02:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5090056;28;20059;-74
2023/05/03 03:04:56;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5080474;28;20512;-74
2023/05/03 03:07:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5059049;28;20036;-74
2023/05/03 03:09:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5085911;28;20095;-76
2023/05/03 03:12:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5080366;28;20040;-75
2023/05/03 03:14:40;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5076388;28;20028;-75
2023/05/03 03:17:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5071328;28;20047;-75
2023/05/03 03:19:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078047;28;20038;-76
2023/05/03 03:22:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5064277;28;20045;-77
2023/05/03 03:24:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5048658;28;20140;-77
2023/05/03 03:26:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5070114;28;20044;-75
2023/05/03 03:29:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5057234;28;20028;-77
2023/05/03 03:31:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5062396;28;20466;-77
2023/05/03 03:34:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5057131;28;20386;-77
2023/05/03 03:36:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5081442;28;20028;-77
2023/05/03 03:39:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5074823;28;20491;-78
2023/05/03 03:41:31;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5074651;28;20025;-78
2023/05/03 03:43:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5073951;28;20449;-78
2023/05/03 03:46:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5061264;28;20124;-76
2023/05/03 03:48:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5076178;28;20035;-79
2023/05/03 03:51:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5059178;28;20036;-79
2023/05/03 03:53:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5076952;28;20093;-79
2023/05/03 03:56:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5062662;28;20387;-78
2023/05/03 03:58:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5077709;28;20028;-77
2023/05/03 04:00:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5076874;28;20033;-78
2023/05/03 04:03:25;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5045220;28;20040;-77
2023/05/03 04:05:51;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5062113;28;20028;-78
2023/05/03 04:08:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5042617;28;20025;-78
2023/05/03 04:10:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074072;28;20037;-78
2023/05/03 04:13:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5067927;28;20083;-78
2023/05/03 04:15:35;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5058919;28;20490;-78
2023/05/03 04:18:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052451;28;20087;-77
2023/05/03 04:20:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5070734;28;20039;-80
2023/05/03 04:22:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5050247;28;20048;-77
2023/05/03 04:25:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071127;28;20091;-78
2023/05/03 04:27:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5057623;28;20463;-78
2023/05/03 04:30:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5073831;28;20063;-77
2023/05/03 04:32:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5073901;28;20032;-79
2023/05/03 04:35:09;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5043608;28;20048;-79
2023/05/03 04:37:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5055452;28;20013;-77
2023/05/03 04:40:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5070469;28;20039;-84
2023/05/03 04:42:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054932;28;20119;-82
2023/05/03 04:45:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071980;28;20082;-79
2023/05/03 04:47:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5059522;28;20103;-82
2023/05/03 04:49:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5069274;28;20106;-80
2023/05/03 04:52:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5036294;28;20401;-79
2023/05/03 04:54:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5069986;28;20467;-83
2023/05/03 04:57:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5041874;28;20036;-81
2023/05/03 04:59:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5040558;28;20036;-81
2023/05/03 05:02:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057996;28;20111;-80
2023/05/03 05:04:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074821;28;20112;-79
2023/05/03 05:07:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5055539;28;20494;-79
2023/05/03 05:09:29;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5063329;28;20037;-81
2023/05/03 05:11:55;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5056358;28;20087;-81
2023/05/03 05:14:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5060808;28;20039;-79
2023/05/03 05:16:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073640;28;20500;-79
2023/05/03 05:19:13;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5058612;28;20489;-82
2023/05/03 05:21:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5058634;28;20041;-81
2023/05/03 05:24:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5061490;28;20053;-82
2023/05/03 05:26:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5056754;28;20021;-79
2023/05/03 05:28:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5043333;28;20405;-75
2023/05/03 05:31:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055719;28;20040;-78
2023/05/03 05:33:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5042491;28;22847;-78
2023/05/03 05:36:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5042489;28;20032;-78
2023/05/03 05:38:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5060800;28;20107;-77
2023/05/03 05:41:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5059186;28;20500;-77
2023/05/03 05:43:32;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074000;28;20112;-75
2023/05/03 05:45:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054663;28;20779;-77
2023/05/03 05:48:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5058347;28;20028;-76
2023/05/03 05:50:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5076912;28;20486;-77
2023/05/03 05:53:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5064119;28;20032;-76
2023/05/03 05:55:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071577;28;20040;-76
2023/05/03 05:58:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5058656;28;20048;-76
2023/05/03 06:00:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075522;28;20028;-76
2023/05/03 06:03:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5058421;28;20617;-77
2023/05/03 06:05:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5064432;28;20151;-76
2023/05/03 06:07:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5038981;28;20029;-77
2023/05/03 06:10:17;;;;;;;1999.90;999.90;;;8.30;99.40;;;;;;5057523;28;20081;-76
2023/05/03 06:12:43;;;;;;;1999.90;999.90;;;8.30;99.20;;;;;;5068300;28;20406;-76
2023/05/03 06:15:09;;;;;;;1999.90;999.90;;;8.40;99.60;;;;;;5065681;28;20463;-76
2023/05/03 06:17:35;;;;;;;1999.90;999.90;;;8.30;98.70;;;;;;5068178;28;20040;-76
2023/05/03 06:20:01;;;;;;;1999.90;999.90;;;8.30;99.10;;;;;;5035951;28;20029;-76
2023/05/03 06:22:27;;;;;;;1999.90;999.90;;;8.40;99.50;;;;;;5049379;28;20047;-77
2023/05/03 06:24:54;;;;;;;1999.90;999.90;;;8.40;98.70;;;;;;5054226;28;20076;-76
2023/05/03 06:27:19;;;;;;;1999.90;999.90;;;8.40;98.30;;;;;;5038926;28;20028;-76
2023/05/03 06:29:46;;;;;;;1999.90;999.90;;;8.60;98.50;;;;;;5062160;28;20429;-76
2023/05/03 06:32:12;;;;;;;1999.90;999.90;;;8.30;98.20;;;;;;5065112;28;20033;-75
2023/05/03 06:34:38;;;;;;;1999.90;999.90;;;8.40;98.90;;;;;;5085598;28;20017;-76
2023/05/03 06:37:03;;;;;;;1999.90;999.90;;;8.70;98.50;;;;;;5076846;28;21280;-75
2023/05/03 06:39:29;;;;;;;1999.90;999.90;;;8.40;97.60;;;;;;5084840;28;20088;-75
2023/05/03 06:41:55;;;;;;;1999.90;999.90;;;8.50;98.10;;;;;;5058020;28;20032;-76
2023/05/03 06:44:21;;;;;;;1999.90;999.90;;;8.40;97.60;;;;;;5049576;28;20077;-76
2023/05/03 06:46:46;;;;;;;1999.90;999.90;;;8.60;97.70;;;;;;5073209;28;20039;-76
2023/05/03 06:49:12;;;;;;;1999.90;999.90;;;8.50;97.30;;;;;;5060229;28;20029;-76
2023/05/03 06:51:38;;;;;;;1999.90;999.90;;;8.70;97.50;;;;;;5071789;28;20032;-76
2023/05/03 06:54:08;;;;;;;1999.90;999.90;;;8.70;97.30;;;;;;5072354;28;20044;-76
2023/05/03 06:56:37;;;;;;;1999.90;999.90;;;9.00;96.60;;;;;;5069182;28;20035;-76
2023/05/03 06:59:03;;;;;;;1999.90;999.90;;;8.80;96.90;;;;;;5059351;28;20044;-76
2023/05/03 07:01:33;;;;;;;1999.90;999.90;;;8.80;96.70;;;;;;5053586;28;20033;-77
2023/05/03 07:03:58;;;;;;;1999.90;999.90;;;8.90;96.50;;;;;;5048830;28;20025;-76
2023/05/03 07:06:24;;;;;;;1999.90;999.90;;;9.00;96.60;;;;;;5057826;28;20033;-77
2023/05/03 07:08:51;;;;;;;1999.90;999.90;;;9.10;96.30;;;;;;5060186;28;20047;-76
2023/05/03 07:11:18;;;;;;;1999.90;999.90;;;9.10;95.80;;;;;;5070239;28;20553;-76
2023/05/03 07:13:44;;;;;;;1999.90;999.90;;;9.00;96.10;;;;;;5048881;28;20111;-76
2023/05/03 07:16:09;;;;;;;1999.90;999.90;;;9.10;96.10;;;;;;5065604;28;20475;-77
2023/05/03 07:18:35;;;;;;;1999.90;999.90;;;9.00;96.10;;;;;;5065924;28;20024;-76
2023/05/03 07:21:04;;;;;;;1999.90;999.90;;;9.40;95.20;;;;;;5051661;28;20036;-76
2023/05/03 07:23:30;;;;;;;1999.90;999.90;;;9.30;95.50;;;;;;5063100;28;20028;-76
2023/05/03 07:25:56;;;;;;;1999.90;999.90;;;9.40;95.10;;;;;;5064443;28;20059;-76
2023/05/03 07:28:22;;;;;;;1999.90;999.90;;;9.50;94.80;;;;;;5069387;28;20027;-76
2023/05/03 07:30:47;;;;;;;1999.90;999.90;;;9.30;94.60;;;;;;5050881;28;21557;-76
2023/05/03 07:33:13;;;;;;;1999.90;999.90;;;9.30;95.20;;;;;;5050605;28;20047;-77
2023/05/03 07:35:39;;;;;;;1999.90;999.90;;;9.40;95.00;;;;;;5045133;28;20032;-77
2023/05/03 07:38:04;;;;;;;1999.90;999.90;;;9.20;94.40;;;;;;5049985;28;20115;-76
2023/05/03 07:40:32;;;;;;;1999.90;999.90;;;9.30;94.60;;;;;;5066915;28;20044;-76
2023/05/03 07:43:00;;;;;;;1999.90;999.90;;;9.50;94.70;;;;;;5048318;28;20025;-76
2023/05/03 07:45:26;;;;;;;1999.90;999.90;;;9.60;94.30;;;;;;5062332;28;20032;-76
2023/05/03 07:47:53;;;;;;;1999.90;999.90;;;9.50;94.30;;;;;;5057968;28;20036;-76
2023/05/03 07:50:18;;;;;;;1999.90;999.90;;;9.50;94.30;;;;;;5060230;28;20044;-76
2023/05/03 07:52:44;;;;;;;1999.90;999.90;;;9.70;94.40;;;;;;5054738;28;20028;-76
2023/05/03 07:55:10;;;;;;;1999.90;999.90;;;9.90;94.00;;;;;;5054932;28;20063;-77
2023/05/03 07:57:36;;;;;;;1999.90;999.90;;;9.80;93.80;;;;;;5065633;28;20029;-76
2023/05/03 08:00:04;;;;;;;1999.90;999.90;;;9.80;93.70;;;;;;5056906;28;20024;-76
2023/05/03 08:02:30;;;;;;;1999.90;999.90;;;9.80;93.60;;;;;;5063801;28;20127;-76
2023/05/03 08:04:55;;;;;;;1999.90;999.90;;;9.70;93.70;;;;;;5049369;28;20263;-77
2023/05/03 08:07:22;;;;;;;1999.90;999.90;;;9.90;93.30;;;;;;5070429;28;20024;-76
2023/05/03 08:09:48;;;;;;;1999.90;999.90;;;10.00;92.50;;;;;;5069270;28;20097;-76
2023/05/03 08:12:14;;;;;;;1999.90;999.90;;;10.30;92.40;;;;;;5070114;28;20048;-76
2023/05/03 08:14:40;;;;;;;1999.90;999.90;;;10.30;92.00;;;;;;5046858;28;20028;-76
2023/05/03 08:17:06;;;;;;;1999.90;999.90;;;10.10;92.70;;;;;;5043122;28;20033;-76
2023/05/03 08:19:32;;;;;;;1999.90;999.90;;;10.00;92.60;;;;;;5057221;28;20431;-77
2023/05/03 08:21:58;;;;;;;1999.90;999.90;;;10.00;92.20;;;;;;5054202;28;20029;-76
2023/05/03 08:24:24;;;;;;;1999.90;999.90;;;10.10;92.40;;;;;;5066796;28;20506;-76
2023/05/03 08:26:50;;;;;;;1999.90;999.90;;;10.20;92.10;;;;;;5074312;28;20055;-77
2023/05/03 08:29:16;;;;;;;1999.90;999.90;;;10.40;91.70;;;;;;5049244;28;20028;-76
2023/05/03 08:31:42;;;;;;;1999.90;999.90;;;10.40;91.90;;;;;;5070527;28;20576;-76
2023/05/03 08:34:09;;;;;;;1999.90;999.90;;;10.20;91.50;;;;;;5059583;28;20498;-76
2023/05/03 08:36:37;;;;;;;1999.90;999.90;;;10.50;91.30;;;;;;5051716;28;20505;-76
2023/05/03 08:39:06;;;;;;;1999.90;999.90;;;10.60;91.20;;;;;;5058236;28;20055;-76
2023/05/03 08:41:32;;;;;;;1999.90;999.90;;;10.60;90.90;;;;;;5065279;28;20777;-76
2023/05/03 08:43:59;;;;;;;1999.90;999.90;;;10.80;90.70;;;;;;5065615;28;20032;-76
2023/05/03 08:46:26;;;;;;;1999.90;999.90;;;10.80;91.30;;;;;;5052460;28;20028;-76
2023/05/03 08:48:53;;;;;;;1999.90;999.90;;;10.90;90.70;;;;;;5063094;28;20036;-76
2023/05/03 08:51:20;;;;;;;1999.90;999.90;;;11.00;90.10;;;;;;5051196;28;20098;-74
2023/05/03 08:53:47;;;;;;;1999.90;999.90;;;10.90;90.10;;;;;;5054186;28;20032;-76
2023/05/03 08:56:32;;;;;;;1999.90;999.90;;;11.10;90.10;;;;;;5065605;28;20036;-76
2023/05/03 08:59:06;;;;;;;1999.90;999.90;;;11.00;89.90;;;;;;5039210;28;20086;-77
2023/05/03 09:01:32;;;;;;;1999.90;999.90;;;11.10;89.50;;;;;;5062314;28;20131;-77
2023/05/03 09:03:58;;;;;;;1999.90;999.90;;;11.00;89.40;;;;;;5051289;28;20029;-76
2023/05/03 09:06:27;;;;;;;1999.90;999.90;;;11.20;90.40;;;;;;5053451;28;20055;-76
2023/05/03 09:08:54;;;;;;;1999.90;999.90;;;11.50;89.70;;;;;;5067062;28;20037;-77
2023/05/03 09:11:28;;;;;;;1999.90;999.90;;;11.70;87.90;;;;;;5068366;28;20445;-76
2023/05/03 09:14:07;;;;;;;1999.90;999.90;;;11.50;88.50;;;;;;5063605;28;20029;-76
2023/05/03 09:16:32;;;;;;;1999.90;999.90;;;11.60;88.40;;;;;;5067158;28;20093;-77
2023/05/03 09:19:05;;;;;;;1999.90;999.90;;;11.40;87.90;;;;;;5047709;28;20780;-76
2023/05/03 09:21:31;;;;;;;1999.90;999.90;;;11.50;88.20;;;;;;5065135;28;20490;-77
2023/05/03 09:23:57;;;;;;;1999.90;999.90;;;12.00;86.30;;;;;;5051413;28;20041;-74
2023/05/03 09:26:28;;;;;;;1999.90;999.90;;;12.10;86.60;;;;;;5061159;28;20024;-76
2023/05/03 09:28:55;;;;;;;1999.90;999.90;;;12.40;84.90;;;;;;5044613;28;20033;-76
2023/05/03 09:31:21;;;;;;;1999.90;999.90;;;12.60;83.00;;;;;;5051345;28;20032;-77
2023/05/03 09:33:46;;;;;;;1999.90;999.90;;;12.40;82.90;;;;;;5052264;28;20044;-77
2023/05/03 09:36:12;;;;;;;1999.90;999.90;;;12.20;84.40;;;;;;5069123;28;20040;-77
2023/05/03 09:38:38;;;;;;;1999.90;999.90;;;12.30;84.50;;;;;;5061091;28;20029;-76
2023/05/03 09:41:06;;;;;;;1999.90;999.90;;;12.80;83.80;;;;;;5042594;28;20032;-76
2023/05/03 09:43:34;;;;;;;1999.90;999.90;;;13.00;82.80;;;;;;5069181;28;20111;-77
2023/05/03 09:46:11;;;;;;;1999.90;999.90;;;13.40;79.90;;;;;;5068329;28;20441;-77
2023/05/03 09:48:38;;;;;;;1999.90;999.90;;;13.60;80.70;;;;;;5064642;28;20028;-77
2023/05/03 09:51:05;;;;;;;1999.90;999.90;;;13.60;78.90;;;;;;5057451;28;20041;-76
2023/05/03 09:53:35;;;;;;;1999.90;999.90;;;13.50;78.70;;;;;;5054314;28;20024;-76
2023/05/03 09:56:11;;;;;;;1999.90;999.90;;;13.60;79.10;;;;;;5060922;28;20902;-77
2023/05/03 09:58:37;;;;;;;1999.90;999.90;;;14.00;79.00;;;;;;5061108;28;20668;-77
2023/05/03 10:01:03;;;;;;;1999.90;999.90;;;14.10;75.30;;;;;;5055660;28;20024;-77
2023/05/03 10:03:40;;;;;;;1999.90;999.90;;;14.00;77.00;;;;;;5040076;28;20112;-76
2023/05/03 10:06:24;;;;;;;1999.90;999.90;;;13.70;78.50;;;;;;5059144;28;20025;-77
2023/05/03 10:08:53;;;;;;;1999.90;999.90;;;13.90;76.70;;;;;;5068115;28;20024;-77
2023/05/03 10:11:22;;;;;;;1999.90;999.90;;;13.70;78.10;;;;;;5061901;28;20020;-77
2023/05/03 10:13:48;;;;;;;1999.90;999.90;;;13.70;77.10;;;;;;5059646;28;20036;-78
2023/05/03 10:16:23;;;;;;;1999.90;999.90;;;14.20;76.20;;;;;;5044832;28;20036;-74
2023/05/03 10:19:08;;;;;;;1999.90;999.90;;;14.40;76.70;;;;;;5069260;28;20125;-76
2023/05/03 10:22:01;;;;;;;1999.90;999.90;;;14.20;75.10;;;;;;5067667;28;20581;-77
2023/05/03 10:24:26;;;;;;;1999.90;999.90;;;13.90;74.90;;;;;;5069849;28;21071;-77
2023/05/03 10:26:56;;;;;;;1999.90;999.90;;;14.10;76.80;;;;;;5050410;28;20116;-77
2023/05/03 10:29:45;;;;;;;1999.90;999.90;;;14.80;74.60;;;;;;5064242;28;20070;-77
2023/05/03 10:32:41;;;;;;;1999.90;999.90;;;14.90;74.10;;;;;;5059684;28;20021;-77
2023/05/03 10:35:15;;;;;;;1999.90;999.90;;;14.80;73.50;;;;;;5067817;28;20482;-77
2023/05/03 10:37:42;;;;;;;1999.90;999.90;;;14.40;74.50;;;;;;5064950;28;20040;-77
2023/05/03 10:40:14;;;;;;;1999.90;999.90;;;14.20;75.00;;;;;;5051728;28;20039;-77
2023/05/03 10:42:53;;;;;;;1999.90;999.90;;;14.00;76.40;;;;;;5068351;28;20043;-77
2023/05/03 10:45:25;;;;;;;1999.90;999.90;;;14.50;75.50;;;;;;5070003;28;20021;-77
2023/05/03 10:48:09;;;;;;;1999.90;999.90;;;14.50;76.30;;;;;;5045365;28;20033;-77
2023/05/03 10:50:35;;;;;;;1999.90;999.90;;;14.60;73.50;;;;;;5054803;28;20055;-77
2023/05/03 10:53:01;;;;;;;1999.90;999.90;;;14.80;73.50;;;;;;5047026;28;20514;-78
2023/05/03 10:55:27;;;;;;;1999.90;999.90;;;15.80;73.50;;;;;;5066546;28;20100;-77
2023/05/03 10:57:55;;;;;;;1999.90;999.90;;;17.00;70.60;;;;;;5078098;28;20047;-77
2023/05/03 11:00:37;;;;;;;1999.90;999.90;;;16.60;67.00;;;;;;5072638;28;20056;-73
2023/05/03 11:03:28;;;;;;;1999.90;999.90;;;15.50;70.50;;;;;;5063900;28;20028;-73
2023/05/03 11:05:54;;;;;;;1999.90;999.90;;;15.40;71.40;;;;;;5048702;28;20025;-73
2023/05/03 11:08:21;;;;;;;1999.90;999.90;;;15.70;70.90;;;;;;5063624;28;20090;-73
2023/05/03 11:10:48;;;;;;;1999.90;999.90;;;15.80;69.30;;;;;;5061773;28;20115;-73
2023/05/03 11:13:15;;;;;;;1999.90;999.90;;;15.30;71.90;;;;;;5057567;28;20514;-73
2023/05/03 11:15:41;;;;;;;1999.90;999.90;;;15.10;71.00;;;;;;5068312;28;20056;-73
2023/05/03 11:18:08;;;;;;;1999.90;999.90;;;15.90;70.30;;;;;;5061215;28;20021;-76
2023/05/03 11:20:37;;;;;;;1999.90;999.90;;;15.80;68.10;;;;;;5060445;28;20095;-72
2023/05/03 11:23:04;;;;;;;1999.90;999.90;;;16.50;67.90;;;;;;5060391;28;20032;-72
2023/05/03 11:25:31;;;;;;;1999.90;999.90;;;16.40;66.10;;;;;;5058450;28;20048;-73
2023/05/03 11:27:56;;;;;;;1999.90;999.90;;;16.30;67.30;;;;;;5048550;28;20069;-73
2023/05/03 11:30:22;;;;;;;1999.90;999.90;;;15.80;67.60;;;;;;5067378;28;20100;-73
2023/05/03 11:32:48;;;;;;;1999.90;999.90;;;16.20;66.50;;;;;;5064748;28;20029;-73
2023/05/03 11:35:16;;;;;;;1999.90;999.90;;;16.50;65.60;;;;;;5039425;28;20056;-74
2023/05/03 11:37:43;;;;;;;1999.90;999.90;;;17.20;63.60;;;;;;5030291;28;20021;-75
2023/05/03 11:40:18;;;;;;;1999.90;999.90;;;16.90;62.10;;;;;;5064630;28;20060;-72
2023/05/03 11:42:51;;;;;;;1999.90;999.90;;;17.60;61.20;;;;;;5062812;28;20036;-74
2023/05/03 11:45:38;;;;;;;1999.90;999.90;;;18.80;61.00;;;;;;5048711;28;20037;-73
2023/05/03 11:48:04;;;;;;;1999.90;999.90;;;18.60;59.30;;;;;;5062735;28;20140;-73
2023/05/03 11:50:53;;;;;;;1999.90;999.90;;;19.40;58.30;;;;;;5072277;28;20506;-73
2023/05/03 11:53:19;;;;;;;1999.90;999.90;;;18.10;58.80;;;;;;5050956;28;20028;-73
2023/05/03 11:55:46;;;;;;;1999.90;999.90;;;18.10;59.90;;;;;;5067892;28;20126;-73
2023/05/03 11:58:19;;;;;;;1999.90;999.90;;;18.50;58.20;;;;;;5045905;28;20032;-73
2023/05/03 12:00:55;;;;;;;1999.90;999.90;;;18.30;57.40;;;;;;5073773;28;20036;-73
2023/05/03 12:03:22;;;;;;;1999.90;999.90;;;18.40;57.10;;;;;;5062908;28;20028;-75
2023/05/03 12:05:49;;;;;;;1999.90;999.90;;;19.40;56.50;;;;;;5059203;28;20017;-79
2023/05/03 12:08:17;;;;;;;1999.90;999.90;;;20.10;52.80;;;;;;5058728;28;20391;-78