Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:04;;;;;;;;;;;;;;;17.23;99.61;101445.56;5126899;28;1885;-83
2021/07/02 00:04:33;;;;;;;;;;;;;;;17.24;99.80;101453.53;5117471;28;1851;-84
2021/07/02 00:06:59;;;;;;;;;;;;;;;17.27;99.58;101447.81;5107722;28;849;-83
2021/07/02 00:09:25;;;;;;;;;;;;;;;17.25;100.00;101449.81;5098618;28;1982;-83
2021/07/02 00:11:51;;;;;;;;;;;;;;;17.27;100.00;101446.94;5108405;28;998;-83
2021/07/02 00:14:17;;;;;;;;;;;;;;;17.27;99.98;101436.09;5127835;28;816;-83
2021/07/02 00:16:43;;;;;;;;;;;;;;;17.23;100.00;101445.56;5127892;28;830;-83
2021/07/02 00:19:10;;;;;;;;;;;;;;;17.14;100.00;101436.47;5125489;28;1981;-84
2021/07/02 00:21:36;;;;;;;;;;;;;;;17.18;100.00;101443.28;5128460;28;1898;-84
2021/07/02 00:24:03;;;;;;;;;;;;;;;17.19;100.00;101432.28;5110484;28;918;-84
2021/07/02 00:26:29;;;;;;;;;;;;;;;17.21;100.00;101437.59;5112747;28;876;-83
2021/07/02 00:28:55;;;;;;;;;;;;;;;17.15;100.00;101438.19;5136106;28;1890;-82
2021/07/02 00:31:21;;;;;;;;;;;;;;;17.19;99.74;101440.41;5121145;28;1098;-83
2021/07/02 00:33:47;;;;;;;;;;;;;;;17.16;99.74;101438.03;5125612;28;1930;-82
2021/07/02 00:36:13;;;;;;;;;;;;;;;17.09;99.83;101442.34;5123595;28;1035;-82
2021/07/02 00:38:38;;;;;;;;;;;;;;;17.15;99.66;101440.88;5136013;28;1909;-82
2021/07/02 00:41:05;;;;;;;;;;;;;;;17.15;99.36;101432.75;5107286;28;841;-83
2021/07/02 00:43:30;;;;;;;;;;;;;;;17.12;99.06;101431.22;5107662;28;1963;-83
2021/07/02 00:45:56;;;;;;;;;;;;;;;17.17;98.87;101441.59;5104200;28;916;-83
2021/07/02 00:48:23;;;;;;;;;;;;;;;17.11;98.84;101434.94;5105670;28;1779;-83
2021/07/02 00:50:49;;;;;;;;;;;;;;;17.18;98.49;101443.28;5124085;28;964;-83
2021/07/02 00:53:16;;;;;;;;;;;;;;;17.17;98.59;101444.28;5124221;28;820;-83
2021/07/02 00:55:42;;;;;;;;;;;;;;;17.16;98.24;101445.31;5124002;28;898;-83
2021/07/02 00:58:09;;;;;;;;;;;;;;;17.11;98.19;101448.47;5122757;28;1236;-83
2021/07/02 01:00:35;;;;;;;;;;;;;;;17.02;98.42;101448.53;5122968;28;2040;-83
2021/07/02 01:03:01;;;;;;;;;;;;;;;17.02;98.32;101452.09;5122162;28;1942;-83
2021/07/02 01:05:27;;;;;;;;;;;;;;;17.05;98.06;101445.50;5104032;28;1751;-83
2021/07/02 01:07:53;;;;;;;;;;;;;;;17.01;98.01;101444.97;5119185;28;1825;-83
2021/07/02 01:10:20;;;;;;;;;;;;;;;17.05;97.92;101442.81;5121916;28;805;-83
2021/07/02 01:12:46;;;;;;;;;;;;;;;17.02;97.98;101445.81;5122038;28;799;-83
2021/07/02 01:15:21;;;;;;;;;;;;;;;17.04;97.85;101443.81;5102312;28;948;-83
2021/07/02 01:17:47;;;;;;;;;;;;;;;17.01;97.76;101438.66;5101621;28;1883;-83
2021/07/02 01:20:14;;;;;;;;;;;;;;;17.03;97.50;101442.97;5116800;28;1942;-83
2021/07/02 01:22:40;;;;;;;;;;;;;;;17.02;97.53;101440.41;5101556;28;1870;-83
2021/07/02 01:25:06;;;;;;;;;;;;;;;16.91;97.49;101438.72;5118905;28;870;-83
2021/07/02 01:27:33;;;;;;;;;;;;;;;16.94;97.82;101441.16;5104102;28;1819;-83
2021/07/02 01:29:59;;;;;;;;;;;;;;;16.87;97.59;101438.19;5098480;28;826;-83
2021/07/02 01:32:26;;;;;;;;;;;;;;;16.84;97.92;101438.47;5104171;28;897;-83
2021/07/02 01:34:52;;;;;;;;;;;;;;;16.85;97.93;101440.19;5116237;28;1823;-83
2021/07/02 01:37:18;;;;;;;;;;;;;;;16.84;97.53;101433.06;5120434;28;1803;-83
2021/07/02 01:39:44;;;;;;;;;;;;;;;16.82;97.90;101440.50;5086865;28;1200;-83
2021/07/02 01:42:10;;;;;;;;;;;;;;;16.79;97.74;101437.22;5107581;28;1870;-83
2021/07/02 01:44:38;;;;;;;;;;;;;;;16.77;98.04;101437.38;5107156;28;908;-83
2021/07/02 01:47:05;;;;;;;;;;;;;;;16.74;98.18;101434.97;5109903;28;1795;-83
2021/07/02 01:49:32;;;;;;;;;;;;;;;16.72;98.15;101434.28;5125473;28;1189;-83
2021/07/02 01:51:58;;;;;;;;;;;;;;;16.60;98.24;101428.13;5112320;28;1930;-83
2021/07/02 01:54:24;;;;;;;;;;;;;;;16.64;98.60;101429.56;5086095;28;902;-83
2021/07/02 01:56:50;;;;;;;;;;;;;;;16.64;98.49;101431.41;5087159;28;837;-83
2021/07/02 01:59:18;;;;;;;;;;;;;;;16.62;98.51;101434.28;5088328;28;1843;-83
2021/07/02 02:01:46;;;;;;;;;;;;;;;16.66;98.67;101431.25;5103471;28;808;-83
2021/07/02 02:04:12;;;;;;;;;;;;;;;16.63;98.43;101435.97;5111866;28;1879;-83
2021/07/02 02:06:38;;;;;;;;;;;;;;;16.62;98.61;101433.41;5127792;28;811;-83
2021/07/02 02:09:06;;;;;;;;;;;;;;;16.53;98.33;101434.31;5140313;28;1287;-83
2021/07/02 02:11:33;;;;;;;;;;;;;;;16.54;98.50;101436.00;5126762;28;822;-83
2021/07/02 02:13:59;;;;;;;;;;;;;;;16.55;98.63;101435.84;5118962;28;1851;-83
2021/07/02 02:16:25;;;;;;;;;;;;;;;16.59;98.27;101436.41;5104838;28;905;-83
2021/07/02 02:18:52;;;;;;;;;;;;;;;16.60;98.34;101438.09;5109804;28;2064;-83
2021/07/02 02:21:18;;;;;;;;;;;;;;;16.56;98.17;101439.41;5106842;28;811;-83
2021/07/02 02:23:45;;;;;;;;;;;;;;;16.48;98.19;101439.28;5123629;28;1866;-84
2021/07/02 02:26:11;;;;;;;;;;;;;;;16.51;97.91;101430.88;5124914;28;791;-84
2021/07/02 02:28:36;;;;;;;;;;;;;;;16.54;98.02;101434.16;5127209;28;1243;-84
2021/07/02 02:31:03;;;;;;;;;;;;;;;16.57;97.70;101435.69;5105607;28;1879;-83
2021/07/02 02:33:29;;;;;;;;;;;;;;;16.53;97.72;101435.16;5124058;28;2011;-85
2021/07/02 02:35:55;;;;;;;;;;;;;;;16.40;97.78;101428.34;5125651;28;923;-84
2021/07/02 02:38:21;;;;;;;;;;;;;;;16.40;97.65;101431.91;5127936;28;1241;-84
2021/07/02 02:40:47;;;;;;;;;;;;;;;16.35;97.71;101423.38;5108869;28;862;-84
2021/07/02 02:43:13;;;;;;;;;;;;;;;16.39;97.85;101426.63;5126775;28;1956;-84
2021/07/02 02:45:39;;;;;;;;;;;;;;;16.41;97.76;101430.91;5127597;28;811;-84
2021/07/02 02:48:05;;;;;;;;;;;;;;;16.45;97.60;101434.19;5113573;28;1839;-84
2021/07/02 02:50:31;;;;;;;;;;;;;;;16.42;97.33;101437.16;5105353;28;807;-84
2021/07/02 02:52:57;;;;;;;;;;;;;;;16.44;97.49;101429.78;5104831;28;827;-84
2021/07/02 02:55:23;;;;;;;;;;;;;;;16.35;97.45;101431.50;5104311;28;947;-84
2021/07/02 02:57:49;;;;;;;;;;;;;;;16.34;97.49;101427.94;5084969;28;1271;-84
2021/07/02 03:00:15;;;;;;;;;;;;;;;16.38;97.67;101424.94;5107752;28;1850;-84
2021/07/02 03:02:41;;;;;;;;;;;;;;;16.40;97.15;101429.19;5107707;28;1953;-83
2021/07/02 03:05:08;;;;;;;;;;;;;;;16.42;96.91;101423.63;5112520;28;1859;-83
2021/07/02 03:07:34;;;;;;;;;;;;;;;16.43;97.15;101428.91;5088926;28;1271;-83
2021/07/02 03:10:00;;;;;;;;;;;;;;;16.41;96.79;101427.34;5107208;28;904;-83
2021/07/02 03:12:26;;;;;;;;;;;;;;;16.44;96.89;101427.91;5089828;28;885;-83
2021/07/02 03:14:53;;;;;;;;;;;;;;;16.42;96.74;101435.34;5114416;28;1906;-84
2021/07/02 03:17:21;;;;;;;;;;;;;;;16.38;96.86;101427.63;5127696;28;1649;-83
2021/07/02 03:19:47;;;;;;;;;;;;;;;16.41;96.91;101435.47;5119745;28;1875;-84
2021/07/02 03:22:13;;;;;;;;;;;;;;;16.35;96.86;101435.06;5127600;28;1929;-84
2021/07/02 03:24:39;;;;;;;;;;;;;;;16.40;96.98;101431.91;5126866;28;932;-84
2021/07/02 03:27:05;;;;;;;;;;;;;;;16.38;96.70;101439.31;5126679;28;826;-84
2021/07/02 03:29:31;;;;;;;;;;;;;;;16.39;96.83;101440.19;5128974;28;1260;-84
2021/07/02 03:31:57;;;;;;;;;;;;;;;16.41;96.98;101439.03;5126961;28;2122;-84
2021/07/02 03:34:23;;;;;;;;;;;;;;;16.40;96.84;101444.59;5126203;28;1896;-83
2021/07/02 03:36:49;;;;;;;;;;;;;;;16.43;96.58;101450.59;5127153;28;885;-83
2021/07/02 03:39:15;;;;;;;;;;;;;;;16.49;96.83;101451.84;5128065;28;1176;-84
2021/07/02 03:41:41;;;;;;;;;;;;;;;16.41;96.58;101454.41;5127709;28;837;-84
2021/07/02 03:44:07;;;;;;;;;;;;;;;16.44;96.52;101455.00;5126417;28;1866;-83
2021/07/02 03:46:33;;;;;;;;;;;;;;;16.44;96.48;101459.56;5106349;28;945;-84
2021/07/02 03:48:59;;;;;;;;;;;;;;;16.36;96.43;101454.88;5117458;28;1851;-83
2021/07/02 03:51:25;;;;;;;;;;;;;;;16.44;96.47;101454.16;5104620;28;808;-83
2021/07/02 03:53:51;;;;;;;;;;;;;;;16.40;96.44;101456.28;5127566;28;798;-83
2021/07/02 03:56:17;;;;;;;;;;;;;;;16.44;96.10;101463.13;5106454;28;904;-84
2021/07/02 03:58:43;;;;;;;;;;;;;;;16.44;96.10;101468.53;5125305;28;1969;-84
2021/07/02 04:01:09;;;;;;;;;;;;;;;16.42;96.18;101475.97;5125340;28;2053;-84
2021/07/02 04:03:36;;;;;;;;;;;;;;;16.42;96.45;101478.66;5126254;28;1946;-83
2021/07/02 04:06:02;;;;;;;;;;;;;;;16.49;96.03;101471.63;5126596;28;814;-84
2021/07/02 04:08:29;;;;;;;;;;;;;;;16.51;96.13;101476.91;5113163;28;1835;-83
2021/07/02 04:10:55;;;;;;;;;;;;;;;16.53;95.85;101489.31;5111493;28;1728;-84
2021/07/02 04:13:21;;;;;;;;;;;;;;;16.58;95.74;101491.59;5124522;28;737;-84
2021/07/02 04:15:48;;;;;;;;;;;;;;;16.63;95.86;101489.31;5123469;28;862;-83
2021/07/02 04:18:15;;;;;;;;;;;;;;;16.66;95.41;101498.97;5121806;28;2038;-84
2021/07/02 04:20:41;;;;;;;;;;;;;;;16.70;95.41;101492.28;5122162;28;1978;-84
2021/07/02 04:23:07;;;;;;;;;;;;;;;16.69;95.32;101494.13;5124513;28;1863;-84
2021/07/02 04:25:33;;;;;;;;;;;;;;;16.68;95.42;101492.44;5125907;28;571;-84
2021/07/02 04:27:59;;;;;;;;;;;;;;;16.60;95.69;101500.41;5128556;28;1949;-84
2021/07/02 04:30:25;;;;;;;;;;;;;;;16.57;95.74;101503.41;5126757;28;951;-84
2021/07/02 04:32:51;;;;;;;;;;;;;;;16.56;96.04;101510.69;5104417;28;1930;-85
2021/07/02 04:35:17;;;;;;;;;;;;;;;16.62;95.97;101511.97;5105506;28;1859;-85
2021/07/02 04:37:43;;;;;;;;;;;;;;;16.61;95.41;101512.94;5102451;28;2461;-84
2021/07/02 04:40:10;;;;;;;;;;;;;;;16.64;95.41;101518.09;5120017;28;1840;-84
2021/07/02 04:42:37;;;;;;;;;;;;;;;16.64;95.23;101520.81;5102654;28;3096;-85
2021/07/02 04:45:05;;;;;;;;;;;;;;;16.63;95.52;101527.22;5106028;28;1828;-85
2021/07/02 04:47:31;;;;;;;;;;;;;;;16.61;95.19;101526.50;5086508;28;1192;-84
2021/07/02 04:49:57;;;;;;;;;;;;;;;16.58;94.90;101529.50;5086771;28;1895;-85
2021/07/02 04:52:23;;;;;;;;;;;;;;;16.58;95.11;101533.06;5085223;28;769;-85
2021/07/02 04:54:48;;;;;;;;;;;;;;;16.59;94.90;101534.75;5104532;28;896;-85
2021/07/02 04:57:15;;;;;;;;;;;;;;;16.61;95.00;101534.63;5103461;28;690;-85
2021/07/02 04:59:43;;;;;;;;;;;;;;;16.56;95.08;101529.66;5123192;28;1875;-85
2021/07/02 05:02:09;;;;;;;;;;;;;;;16.56;95.17;101526.09;5124336;28;815;-85
2021/07/02 05:04:35;;;;;;;;;;;;;;;16.55;95.48;101519.81;5112931;28;1962;-85
2021/07/02 05:07:02;;;;;;;;;;;;;;;16.51;95.39;101525.66;5103796;28;857;-85
2021/07/02 05:09:28;;;;;;;;;;;;;;;16.51;95.24;101526.50;5103676;28;1287;-85
2021/07/02 05:11:55;;;;;;;;;;;;;;;16.60;94.04;101539.19;5103448;28;795;-85
2021/07/02 05:14:21;;;;;;;;;;;;;;;16.69;93.39;101537.50;5104274;28;1993;-85
2021/07/02 05:16:47;;;;;;;;;;;;;;;16.84;93.11;101535.19;5104423;28;787;-85
2021/07/02 05:19:14;;;;;;;;;;;;;;;16.97;92.09;101540.25;5106143;28;1902;-85
2021/07/02 05:21:40;;;;;;;;;;;;;;;17.06;91.03;101544.81;5085652;28;1973;-85
2021/07/02 05:24:06;;;;;;;;;;;;;;;17.14;90.58;101544.91;5104338;28;1889;-86
2021/07/02 05:26:32;;;;;;;;;;;;;;;17.16;89.67;101540.19;5105650;28;874;-85
2021/07/02 05:28:59;;;;;;;;;;;;;;;17.05;89.07;101535.81;5111041;28;1959;-86
2021/07/02 05:31:25;;;;;;;;;;;;;;;16.78;90.19;101547.44;5118224;28;1919;-87
2021/07/02 05:33:52;;;;;;;;;;;;;;;16.45;91.96;101548.78;5102080;28;2072;-88
2021/07/02 05:36:18;;;;;;;;;;;;;;;16.57;91.74;101550.31;5104668;28;1759;-87
2021/07/02 05:38:44;;;;;;;;;;;;;;;16.48;91.44;101550.31;5104680;28;1690;-86
2021/07/02 05:41:10;;;;;;;;;;;;;;;16.59;91.39;101558.28;5089788;28;2043;-87
2021/07/02 05:43:36;;;;;;;;;;;;;;;16.61;91.57;101550.88;5097862;28;1914;-87
2021/07/02 05:46:02;;;;;;;;;;;;;;;16.66;91.15;101567.56;5104369;28;1863;-89
2021/07/02 05:48:29;;;;;;;;;;;;;;;16.54;91.04;101552.47;5105182;28;1913;-87
2021/07/02 05:50:55;;;;;;;;;;;;;;;16.55;91.45;101546.91;5106738;28;809;-87
2021/07/02 05:53:21;;;;;;;;;;;;;;;16.63;91.42;101554.31;5105929;28;1980;-86
2021/07/02 05:55:47;;;;;;;;;;;;;;;16.76;90.85;101554.88;5104958;28;1887;-87
2021/07/02 05:58:13;;;;;;;;;;;;;;;16.84;90.26;101556.84;5111081;28;1859;-87
2021/07/02 06:00:40;;;;;;;;;;;;;;;16.91;89.58;101558.84;5104604;28;1942;-86
2021/07/02 06:03:06;;;;;;;;;;;;;;;16.89;88.97;101551.84;5122207;28;2084;-87
2021/07/02 06:05:34;;;;;;;;;;;;;;;16.92;88.57;101549.72;5104230;28;1503;-86
2021/07/02 06:08:01;;;;;;;;;;;;;;;17.01;88.01;101550.69;5125907;28;1278;-87
2021/07/02 06:10:27;;;;;;;;;;;;;;;17.23;86.85;101554.88;5106376;28;1771;-87
2021/07/02 06:12:54;;;;;;;;;;;;;;;17.41;85.65;101547.66;5107229;28;1847;-87
2021/07/02 06:15:21;;;;;;;;;;;;;;;17.66;84.53;101556.91;5117222;28;1984;-86
2021/07/02 06:17:49;;;;;;;;;;;;;;;17.83;82.74;101552.56;5102822;28;1942;-87
2021/07/02 06:20:17;;;;;;;;;;;;;;;17.78;83.01;101555.72;5119471;28;1766;-87
2021/07/02 06:22:43;;;;;;;;;;;;;;;17.76;83.33;101546.88;5107942;28;732;-87
2021/07/02 06:25:12;;;;;;;;;;;;;;;17.74;82.54;101551.63;5096758;28;1915;-87
2021/07/02 06:27:38;;;;;;;;;;;;;;;17.86;82.41;101552.25;5128866;28;1275;-86
2021/07/02 06:30:05;;;;;;;;;;;;;;;18.10;82.01;101550.81;5127527;28;1780;-87
2021/07/02 06:32:31;;;;;;;;;;;;;;;18.14;80.32;101557.63;5100206;28;1887;-88
2021/07/02 06:34:57;;;;;;;;;;;;;;;18.22;80.68;101555.84;5120557;28;1871;-87
2021/07/02 06:37:23;;;;;;;;;;;;;;;18.23;79.59;101556.69;5109284;28;1866;-87
2021/07/02 06:39:49;;;;;;;;;;;;;;;18.20;79.98;101559.72;5109092;28;1863;-87
2021/07/02 06:42:16;;;;;;;;;;;;;;;18.33;79.40;101557.47;5113534;28;1750;-87
2021/07/02 06:44:42;;;;;;;;;;;;;;;18.27;79.57;101558.06;5126000;28;1957;-87
2021/07/02 06:47:08;;;;;;;;;;;;;;;18.24;79.45;101559.25;5093780;28;1711;-87
2021/07/02 06:49:34;;;;;;;;;;;;;;;18.30;79.27;101557.78;5109967;28;1705;-86
2021/07/02 06:52:00;;;;;;;;;;;;;;;18.52;78.28;101557.28;5126114;28;798;-87
2021/07/02 06:54:26;;;;;;;;;;;;;;;18.65;77.53;101554.16;5120515;28;1465;-87
2021/07/02 06:57:02;;;;;;;;;;;;;;;19.05;77.47;101547.28;5108436;28;807;-86
2021/07/02 06:59:33;;;;;;;;;;;;;;;19.67;74.29;101547.94;5104778;28;2170;-87
2021/07/02 07:02:00;;;;;;;;;;;;;;;19.53;74.51;101549.38;5107774;28;1779;-87
2021/07/02 07:04:36;;;;;;;;;;;;;;;19.29;75.02;101535.69;5090801;28;2065;-87
2021/07/02 07:07:04;;;;;;;;;;;;;;;19.19;76.18;101544.84;5089708;28;1890;-86
2021/07/02 07:09:31;;;;;;;;;;;;;;;19.05;76.04;101536.41;5108874;28;2040;-86
2021/07/02 07:12:01;;;;;;;;;;;;;;;18.97;76.45;101549.94;5113013;28;851;-87
2021/07/02 07:14:27;;;;;;;;;;;;;;;18.88;75.91;101555.38;5122222;28;2151;-87
2021/07/02 07:16:58;;;;;;;;;;;;;;;18.72;76.95;101557.13;5106635;28;810;-88
2021/07/02 07:19:32;;;;;;;;;;;;;;;18.58;77.72;101556.66;5117324;28;1698;-87
2021/07/02 07:21:58;;;;;;;;;;;;;;;18.50;77.81;101561.16;5120667;28;1944;-88
2021/07/02 07:24:24;;;;;;;;;;;;;;;18.49;78.23;101562.19;5088646;28;1949;-87
2021/07/02 07:26:50;;;;;;;;;;;;;;;18.41;77.97;101567.53;5092350;28;817;-87
2021/07/02 07:29:16;;;;;;;;;;;;;;;18.44;78.33;101554.50;5107481;28;2258;-87
2021/07/02 07:31:43;;;;;;;;;;;;;;;18.58;78.79;101559.38;5113930;28;2073;-87
2021/07/02 07:34:12;;;;;;;;;;;;;;;18.81;77.48;101561.59;5094377;28;2063;-87
2021/07/02 07:36:38;;;;;;;;;;;;;;;18.92;76.54;101564.91;5088281;28;1626;-87
2021/07/02 07:39:05;;;;;;;;;;;;;;;19.21;76.18;101558.25;5088497;28;1333;-88
2021/07/02 07:41:31;;;;;;;;;;;;;;;19.52;75.04;101574.91;5088323;28;828;-87
2021/07/02 07:43:57;;;;;;;;;;;;;;;19.71;72.86;101566.50;5092559;28;1894;-87
2021/07/02 07:46:27;;;;;;;;;;;;;;;19.62;73.00;101563.91;5093171;28;2144;-87
2021/07/02 07:48:53;;;;;;;;;;;;;;;19.97;71.92;101571.00;5121701;28;2132;-87
2021/07/02 07:51:32;;;;;;;;;;;;;;;20.42;70.17;101569.66;5117807;28;2087;-87
2021/07/02 07:53:58;;;;;;;;;;;;;;;20.98;68.62;101567.94;5087845;28;893;-87
2021/07/02 07:56:26;;;;;;;;;;;;;;;20.98;66.74;101567.94;5088171;28;856;-87
2021/07/02 07:58:53;;;;;;;;;;;;;;;20.79;67.83;101564.56;5097591;28;2238;-87
2021/07/02 08:01:20;;;;;;;;;;;;;;;20.88;68.59;101568.13;5118716;28;1797;-87
2021/07/02 08:03:46;;;;;;;;;;;;;;;21.02;68.12;101561.97;5114944;28;2034;-87
2021/07/02 08:06:12;;;;;;;;;;;;;;;21.10;67.86;101575.59;5106286;28;2024;-87
2021/07/02 08:08:38;;;;;;;;;;;;;;;20.91;67.38;101571.34;5111949;28;1344;-87
2021/07/02 08:11:04;;;;;;;;;;;;;;;20.85;67.63;101566.63;5086862;28;883;-87
2021/07/02 08:13:30;;;;;;;;;;;;;;;20.66;68.23;101566.97;5123484;28;811;-87
2021/07/02 08:15:57;;;;;;;;;;;;;;;20.27;69.27;101564.06;5099549;28;1784;-88
2021/07/02 08:18:23;;;;;;;;;;;;;;;20.04;71.72;101575.59;5121619;28;1890;-87
2021/07/02 08:20:50;;;;;;;;;;;;;;;19.71;71.75;101573.81;5112652;28;2231;-86
2021/07/02 08:23:16;;;;;;;;;;;;;;;19.66;72.33;101570.72;5134690;28;1298;-87
2021/07/02 08:25:42;;;;;;;;;;;;;;;19.95;71.84;101578.44;5108279;28;1879;-87
2021/07/02 08:30:53;;;;;;;;;;;;;;;19.99;71.31;101572.53;5120710;28;1471;-86
2021/07/02 08:33:19;;;;;;;;;;;;;;;19.87;72.38;101570.28;5113604;28;1888;-87
2021/07/02 08:35:46;;;;;;;;;;;;;;;19.80;73.02;101571.97;5125512;28;830;-88
2021/07/02 08:38:13;;;;;;;;;;;;;;;19.85;73.34;101578.59;5124444;28;1228;-86
2021/07/02 08:40:39;;;;;;;;;;;;;;;19.62;72.68;101582.97;5106540;28;892;-88
2021/07/02 08:43:05;;;;;;;;;;;;;;;19.40;73.98;101587.09;5124589;28;816;-87
2021/07/02 08:45:31;;;;;;;;;;;;;;;19.26;74.27;101591.25;5104442;28;1940;-86
2021/07/02 08:48:02;;;;;;;;;;;;;;;19.25;74.56;101588.69;5124341;28;1291;-87
2021/07/02 08:50:29;;;;;;;;;;;;;;;19.40;74.65;101585.22;5124282;28;2200;-86
2021/07/02 08:52:55;;;;;;;;;;;;;;;19.61;73.73;101590.28;5124321;28;874;-86
2021/07/02 08:55:21;;;;;;;;;;;;;;;20.25;72.02;101580.53;5107135;28;855;-86
2021/07/02 08:57:47;;;;;;;;;;;;;;;20.86;69.12;101581.09;5113486;28;1328;-87
2021/07/02 09:00:13;;;;;;;;;;;;;;;21.15;66.48;101588.72;5104959;28;1901;-87
2021/07/02 09:02:42;;;;;;;;;;;;;;;20.97;66.62;101588.06;5091027;28;1822;-87
2021/07/02 09:05:27;;;;;;;;;;;;;;;21.06;67.46;101589.75;5120179;28;1871;-86
2021/07/02 09:07:53;;;;;;;;;;;;;;;21.23;66.08;101587.81;5105011;28;1184;-88
2021/07/02 09:10:30;;;;;;;;;;;;;;;20.44;68.52;101593.03;5124932;28;918;-86
2021/07/02 09:12:56;;;;;;;;;;;;;;;20.41;70.08;101608.84;5105230;28;866;-86
2021/07/02 09:15:22;;;;;;;;;;;;;;;20.66;68.58;101596.13;5122979;28;2167;-86
2021/07/02 09:17:51;;;;;;;;;;;;;;;20.68;67.46;101602.25;5114241;28;2089;-87
2021/07/02 09:20:23;;;;;;;;;;;;;;;20.84;68.19;101592.19;5119690;28;1853;-86
2021/07/02 09:23:01;;;;;;;;;;;;;;;22.33;61.91;101598.59;5084240;28;827;-86
2021/07/02 09:25:38;;;;;;;;;;;;;;;24.53;54.68;101586.97;5083720;28;1905;-86
2021/07/02 09:28:07;;;;;;;;;;;;;;;23.71;55.36;101596.38;5099771;28;1196;-86
2021/07/02 09:30:38;;;;;;;;;;;;;;;23.43;56.26;101595.34;5099867;28;903;-86
2021/07/02 09:33:07;;;;;;;;;;;;;;;23.63;57.20;101593.75;5121040;28;2000;-85
2021/07/02 09:35:46;;;;;;;;;;;;;;;23.50;56.43;101596.28;5120767;28;1896;-87
2021/07/02 09:38:15;;;;;;;;;;;;;;;23.16;57.81;101607.78;5123680;28;1194;-86
2021/07/02 09:40:41;;;;;;;;;;;;;;;22.66;59.69;101616.63;5123759;28;849;-86
2021/07/02 09:43:15;;;;;;;;;;;;;;;23.61;58.69;101612.28;5108577;28;830;-85
2021/07/02 09:45:49;;;;;;;;;;;;;;;25.72;50.61;101607.06;5094838;28;1965;-86
2021/07/02 09:48:17;;;;;;;;;;;;;;;27.51;45.69;101602.56;5109627;28;1607;-86
2021/07/02 09:50:44;;;;;;;;;;;;;;;28.20;42.59;101612.03;5099289;28;856;-86
2021/07/02 09:53:10;;;;;;;;;;;;;;;27.80;43.78;101608.66;5101041;28;870;-86
2021/07/02 09:55:48;;;;;;;;;;;;;;;26.86;45.31;101621.72;5099661;28;888;-86
2021/07/02 09:58:16;;;;;;;;;;;;;;;25.54;49.23;101614.97;5100244;28;2144;-86
2021/07/02 10:00:51;;;;;;;;;;;;;;;24.28;52.15;101622.97;5100538;28;841;-86
2021/07/02 10:03:21;;;;;;;;;;;;;;;23.80;55.05;101610.84;5116373;28;2136;-85
2021/07/02 10:05:55;;;;;;;;;;;;;;;23.87;54.99;101619.97;5091941;28;2126;-85
2021/07/02 10:08:24;;;;;;;;;;;;;;;24.10;54.00;101621.72;5081064;28;1248;-86
2021/07/02 10:10:51;;;;;;;;;;;;;;;24.76;52.78;101614.19;5112036;28;2039;-84
2021/07/02 10:13:19;;;;;;;;;;;;;;;24.80;51.85;101623.72;5102641;28;832;-86
2021/07/02 10:15:45;;;;;;;;;;;;;;;26.87;46.41;101612.41;5105963;28;2065;-85
2021/07/02 10:18:15;;;;;;;;;;;;;;;27.02;45.18;101622.34;5099004;28;1161;-85
2021/07/02 10:20:43;;;;;;;;;;;;;;;27.57;43.21;101622.91;5118929;28;1798;-85
2021/07/02 10:23:11;;;;;;;;;;;;;;;27.51;43.82;101621.88;5099483;28;901;-85
2021/07/02 10:25:42;;;;;;;;;;;;;;;26.74;45.47;101623.41;5089656;28;1988;-86
2021/07/02 10:28:12;;;;;;;;;;;;;;;25.81;48.22;101615.97;5098850;28;1200;-85
2021/07/02 10:30:41;;;;;;;;;;;;;;;24.52;51.56;101619.03;5114554;28;1777;-86
2021/07/02 10:33:08;;;;;;;;;;;;;;;24.15;52.72;101622.84;5113343;28;2069;-85
2021/07/02 10:35:36;;;;;;;;;;;;;;;24.34;53.38;101624.13;5085796;28;2186;-85
2021/07/02 10:38:03;;;;;;;;;;;;;;;24.35;53.14;101624.97;5117919;28;1172;-84
2021/07/02 10:40:41;;;;;;;;;;;;;;;23.79;55.01;101620.06;5090403;28;1945;-85
2021/07/02 10:43:19;;;;;;;;;;;;;;;23.52;55.83;101629.81;5111978;28;823;-85
2021/07/02 10:46:16;;;;;;;;;;;;;;;23.16;57.50;101626.94;5117419;28;2218;-85
2021/07/02 10:49:03;;;;;;;;;;;;;;;22.95;58.04;101651.47;5118265;28;2075;-86
2021/07/02 10:51:35;;;;;;;;;;;;;;;22.37;59.96;101651.03;5119385;28;509;-85
2021/07/02 10:54:17;;;;;;;;;;;;;;;21.36;62.63;101648.22;5118669;28;892;-86
2021/07/02 10:56:49;;;;;;;;;;;;;;;21.00;65.12;101653.19;5082366;28;2719;-85
2021/07/02 10:59:17;;;;;;;;;;;;;;;21.08;65.75;101654.03;5102309;28;1189;-85
2021/07/02 11:02:04;;;;;;;;;;;;;;;21.07;64.79;101648.75;5106630;28;2001;-85
2021/07/02 11:04:35;;;;;;;;;;;;;;;20.97;65.28;101648.94;5115567;28;2044;-85
2021/07/02 11:07:03;;;;;;;;;;;;;;;20.87;66.59;101659.16;5106317;28;912;-85
2021/07/02 11:09:57;;;;;;;;;;;;;;;20.96;66.15;101660.00;5103118;28;2020;-85
2021/07/02 11:12:24;;;;;;;;;;;;;;;20.82;66.59;101659.66;5113453;28;650;-85
2021/07/02 11:14:57;;;;;;;;;;;;;;;21.42;64.37;101658.41;5121516;28;2079;-85
2021/07/02 11:17:23;;;;;;;;;;;;;;;22.52;60.62;101662.03;5126260;28;2144;-84
2021/07/02 11:20:13;;;;;;;;;;;;;;;23.38;57.19;101650.66;5098568;28;1852;-85
2021/07/02 11:22:58;;;;;;;;;;;;;;;23.42;56.81;101649.25;5091587;28;1961;-85
2021/07/02 11:25:49;;;;;;;;;;;;;;;23.70;55.64;101643.16;5112308;28;1902;-84
2021/07/02 11:28:21;;;;;;;;;;;;;;;24.24;53.07;101646.34;5119679;28;2684;-85
2021/07/02 11:30:50;;;;;;;;;;;;;;;24.14;54.70;101643.06;5103028;28;2018;-84
2021/07/02 11:33:21;;;;;;;;;;;;;;;24.60;51.18;101646.34;5102499;28;769;-85
2021/07/02 11:36:05;;;;;;;;;;;;;;;24.77;50.95;101655.13;5084211;28;861;-86
2021/07/02 11:38:32;;;;;;;;;;;;;;;24.72;52.13;101654.03;5084549;28;1351;-85
2021/07/02 11:41:01;;;;;;;;;;;;;;;24.33;52.31;101649.00;5104788;28;925;-85
2021/07/02 11:43:37;;;;;;;;;;;;;;;24.27;53.63;101651.44;5083685;28;2063;-85
2021/07/02 11:46:05;;;;;;;;;;;;;;;24.19;53.08;101651.56;5083554;28;1945;-85
2021/07/02 11:48:36;;;;;;;;;;;;;;;24.38;54.77;101655.59;5083436;28;1307;-84
2021/07/02 11:51:09;;;;;;;;;;;;;;;24.76;53.01;101645.22;5095116;28;2121;-85
2021/07/02 11:53:43;;;;;;;;;;;;;;;25.23;50.46;101653.84;5119053;28;1892;-85
2021/07/02 11:56:17;;;;;;;;;;;;;;;25.10;51.27;101654.63;5083413;28;2105;-85
2021/07/02 11:58:50;;;;;;;;;;;;;;;25.21;51.05;101655.97;5083697;28;2149;-85
2021/07/02 12:01:20;;;;;;;;;;;;;;;25.16;49.74;101648.31;5091652;28;2074;-85
2021/07/02 12:04:08;;;;;;;;;;;;;;;24.77;51.16;101651.53;5088533;28;2098;-85
2021/07/02 12:06:42;;;;;;;;;;;;;;;24.86;50.67;101648.47;5107440;28;1966;-84
2021/07/02 12:09:10;;;;;;;;;;;;;;;24.24;52.28;101657.31;5102126;28;1343;-85
2021/07/02 12:11:45;;;;;;;;;;;;;;;24.11;53.61;101648.94;5114630;28;2041;-85
2021/07/02 12:14:14;;;;;;;;;;;;;;;24.02;53.32;101642.72;5098187;28;2015;-85
2021/07/02 12:16:41;;;;;;;;;;;;;;;24.04;52.82;101653.50;5115920;28;1776;-85
2021/07/02 12:19:20;;;;;;;;;;;;;;;23.90;53.96;101646.16;5093451;28;1812;-85
2021/07/02 12:22:11;;;;;;;;;;;;;;;23.73;54.76;101659.22;5100912;28;528;-85
2021/07/02 12:24:39;;;;;;;;;;;;;;;23.14;55.90;101664.63;5080273;28;1894;-85
2021/07/02 12:27:12;;;;;;;;;;;;;;;22.80;58.22;101656.84;5101616;28;1839;-86
2021/07/02 12:29:38;;;;;;;;;;;;;;;22.49;58.92;101660.50;5082624;28;1837;-85
2021/07/02 12:32:13;;;;;;;;;;;;;;;22.24;59.30;101658.97;5093361;28;1820;-85
2021/07/02 12:34:47;;;;;;;;;;;;;;;22.37;60.13;101656.47;5097437;28;1149;-84
2021/07/02 12:37:19;;;;;;;;;;;;;;;22.50;59.28;101655.88;5081130;28;806;-84
2021/07/02 12:39:56;;;;;;;;;;;;;;;22.65;59.21;101653.22;5081834;28;1181;-85
2021/07/02 12:42:33;;;;;;;;;;;;;;;22.80;57.40;101649.47;5101726;28;2040;-85
2021/07/02 12:45:04;;;;;;;;;;;;;;;23.35;57.78;101644.72;5101462;28;1902;-85
2021/07/02 12:47:33;;;;;;;;;;;;;;;23.91;53.87;101647.84;5085778;28;1862;-84
2021/07/02 12:50:05;;;;;;;;;;;;;;;25.09;50.52;101652.94;5081124;28;865;-85
2021/07/02 12:55:20;;;;;;;;;;;;;;;25.74;47.91;101647.00;5104894;28;1984;-85
2021/07/02 12:57:49;;;;;;;;;;;;;;;26.26;46.42;101636.44;5119665;28;1255;-85
2021/07/02 13:00:25;;;;;;;;;;;;;;;25.85;48.25;101640.09;5119426;28;798;-84
2021/07/02 13:02:56;;;;;;;;;;;;;;;25.63;49.35;101639.31;5100893;28;1965;-85