Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:39;;;;;;;32.90;20.80;;;;;;;10.01;72.92;100389.22;5099241;28;20544;-64
2021/05/15 00:03:05;;;;;;;28.37;19.10;;;;;;;9.95;72.76;100383.09;5099242;28;20547;-66
2021/05/15 00:05:30;;;;;;;27.27;18.87;;;;;;;10.19;72.42;100378.03;5103196;28;20587;-65
2021/05/15 00:07:57;;;;;;;28.30;19.27;;;;;;;10.15;72.49;100379.75;5102968;28;20437;-64
2021/05/15 00:10:22;;;;;;;27.73;20.10;;;;;;;10.23;71.79;100378.06;5117879;28;20202;-65
2021/05/15 00:12:48;;;;;;;27.13;18.70;;;;;;;10.47;71.65;100380.81;5119641;28;20779;-66
2021/05/15 00:15:13;;;;;;;27.27;19.43;;;;;;;10.26;71.97;100385.88;5118360;28;20191;-65
2021/05/15 00:17:40;;;;;;;29.27;18.60;;;;;;;10.01;72.84;100376.19;5119456;28;20203;-65
2021/05/15 00:20:10;;;;;;;29.53;19.07;;;;;;;10.26;72.10;100378.06;5106739;28;20210;-65
2021/05/15 00:22:36;;;;;;;29.07;20.73;;;;;;;10.01;72.28;100379.69;5098137;28;20418;-64
2021/05/15 00:25:03;;;;;;;25.30;18.93;;;;;;;10.47;71.08;100384.28;5102341;28;20911;-65
2021/05/15 00:27:28;;;;;;;31.23;22.47;;;;;;;10.26;72.47;100382.44;5119593;28;20469;-64
2021/05/15 00:29:54;;;;;;;28.40;18.10;;;;;;;10.36;71.63;100381.63;5117263;27;20421;-65
2021/05/15 00:32:19;;;;;;;21.87;16.50;;;;;;;10.45;71.59;100384.28;5119023;28;20179;-65
2021/05/15 00:34:44;;;;;;;25.33;18.33;;;;;;;10.31;71.88;100375.50;5116861;28;20160;-64
2021/05/15 00:37:10;;;;;;;25.63;17.73;;;;;;;10.04;72.32;100371.00;5117850;28;20222;-64
2021/05/15 00:39:35;;;;;;;24.87;18.20;;;;;;;10.01;72.48;100373.59;5118963;28;20199;-64
2021/05/15 00:42:00;;;;;;;23.90;17.30;;;;;;;9.90;73.20;100378.72;5119330;27;20164;-63
2021/05/15 00:46:51;;;;;;;27.10;17.40;;;;;;;10.34;71.88;100375.50;5119124;28;20179;-64
2021/05/15 00:49:17;;;;;;;24.00;18.60;;;;;;;10.29;71.82;100372.88;5118483;28;20156;-65
2021/05/15 00:51:42;;;;;;;22.13;17.10;;;;;;;10.31;71.88;100367.69;5118589;28;20413;-64
2021/05/15 00:54:12;;;;;;;26.50;17.33;;;;;;;10.38;71.96;100372.09;5117464;28;20198;-65
2021/05/15 00:56:37;;;;;;;24.17;18.67;;;;;;;10.23;72.47;100369.41;5119078;28;20171;-64
2021/05/15 00:59:03;;;;;;;27.50;18.60;;;;;;;10.48;71.51;100372.13;5104700;28;20739;-64
2021/05/15 01:01:29;;;;;;;27.23;17.90;;;;;;;10.52;71.24;100371.28;5112061;28;20188;-64
2021/05/15 01:03:54;;;;;;;26.43;17.87;;;;;;;10.37;71.07;100372.94;5098365;28;20172;-65
2021/05/15 01:06:20;;;;;;;25.87;18.10;;;;;;;10.47;70.81;100360.81;5098152;28;20203;-64
2021/05/15 01:08:46;;;;;;;31.87;17.00;;;;;;;10.31;71.50;100369.41;5113609;28;20218;-64
2021/05/15 01:11:15;;;;;;;23.20;17.60;;;;;;;10.46;71.10;100359.09;5116656;28;20187;-64
2021/05/15 01:13:53;;;;;;;23.00;17.83;;;;;;;10.31;71.38;100362.47;5098169;28;20429;-64
2021/05/15 01:16:19;;;;;;;30.67;17.27;;;;;;;10.30;71.99;100355.53;5097919;28;20421;-63
2021/05/15 01:18:45;;;;;;;24.57;17.20;;;;;;;10.45;70.80;100349.53;5097946;28;20469;-64
2021/05/15 01:21:10;;;;;;;25.03;18.40;;;;;;;10.70;69.78;100347.88;5097549;28;20429;-63
2021/05/15 01:23:35;;;;;;;23.83;18.50;;;;;;;10.56;70.96;100353.03;5098285;28;20223;-64
2021/05/15 01:26:17;;;;;;;25.30;17.33;;;;;;;10.65;70.02;100349.59;5097614;28;20216;-65
2021/05/15 01:28:43;;;;;;;25.20;19.47;;;;;;;10.76;69.42;100357.47;5097935;28;20200;-64
2021/05/15 01:31:09;;;;;;;25.17;19.03;;;;;;;10.78;69.45;100359.22;5097930;28;20449;-64
2021/05/15 01:33:35;;;;;;;24.63;17.90;;;;;;;10.76;69.79;100360.06;5097633;28;20449;-64
2021/05/15 01:36:00;;;;;;;23.80;17.67;;;;;;;10.81;69.31;100352.25;5117145;28;20428;-64
2021/05/15 01:38:26;;;;;;;22.60;17.20;;;;;;;10.40;70.16;100348.63;5118626;28;20207;-64
2021/05/15 01:40:51;;;;;;;27.33;18.53;;;;;;;10.72;69.66;100351.34;5118300;28;20220;-64
2021/05/15 01:43:20;;;;;;;23.77;17.53;;;;;;;10.77;69.58;100344.41;5115601;28;20516;-64
2021/05/15 01:45:46;;;;;;;24.20;18.60;;;;;;;10.71;69.78;100344.38;5099532;28;20212;-64
2021/05/15 01:48:16;;;;;;;27.07;18.20;;;;;;;10.69;69.92;100343.53;5100459;28;20464;-64
2021/05/15 01:50:44;;;;;;;21.37;18.23;;;;;;;10.31;71.62;100333.81;5117340;28;20194;-64
2021/05/15 01:53:09;;;;;;;20.80;16.37;;;;;;;10.81;69.41;100339.22;5102243;28;20425;-64
2021/05/15 01:55:34;;;;;;;26.87;18.10;;;;;;;10.83;69.13;100333.13;5101711;28;20662;-64
2021/05/15 01:58:00;;;;;;;22.60;16.30;;;;;;;10.69;69.19;100343.53;5101900;28;20222;-64
2021/05/15 02:00:25;;;;;;;26.77;18.27;;;;;;;10.99;68.58;100338.34;5112220;28;20600;-65
2021/05/15 02:02:50;;;;;;;24.87;17.93;;;;;;;10.63;69.72;100334.81;5122018;28;20254;-63
2021/05/15 02:05:15;;;;;;;30.07;19.67;;;;;;;10.78;69.95;100333.13;5122400;28;20176;-65
2021/05/15 02:07:41;;;;;;;22.90;17.73;;;;;;;10.90;69.05;100334.88;5121872;28;20578;-65
2021/05/15 02:10:07;;;;;;;26.40;18.80;;;;;;;10.84;68.90;100332.28;5120295;28;20196;-64
2021/05/15 02:12:32;;;;;;;22.73;18.40;;;;;;;10.86;69.33;100332.25;5121911;28;20186;-64
2021/05/15 02:14:57;;;;;;;22.87;18.00;;;;;;;10.61;70.38;100332.22;5121788;28;20172;-64
2021/05/15 02:17:22;;;;;;;24.07;17.87;;;;;;;10.38;70.10;100324.31;5101416;28;20245;-66
2021/05/15 02:19:48;;;;;;;26.70;16.67;;;;;;;10.73;69.55;100326.13;5108250;28;20191;-65
2021/05/15 02:22:13;;;;;;;22.50;17.07;;;;;;;10.75;69.06;100325.28;5121697;28;20171;-66
2021/05/15 02:24:38;;;;;;;22.63;17.37;;;;;;;10.57;69.46;100323.50;5121547;28;20219;-65
2021/05/15 02:27:04;;;;;;;23.83;17.60;;;;;;;10.83;68.50;100324.44;5122133;28;20171;-65
2021/05/15 02:29:29;;;;;;;22.30;17.23;;;;;;;10.66;69.03;100325.25;5116571;27;20447;-64
2021/05/15 02:31:54;;;;;;;22.20;17.73;;;;;;;10.96;68.68;100315.78;5101596;28;20184;-64
2021/05/15 02:34:20;;;;;;;22.57;17.73;;;;;;;10.61;69.60;100322.66;5101390;28;20177;-64
2021/05/15 02:36:45;;;;;;;24.37;18.33;;;;;;;10.99;68.29;100317.50;5100963;28;20172;-64
2021/05/15 02:39:11;;;;;;;22.83;17.43;;;;;;;10.77;69.50;100317.47;5100872;28;20219;-64
2021/05/15 02:41:36;;;;;;;25.10;19.00;;;;;;;10.47;70.02;100313.91;5101109;28;20468;-64
2021/05/15 02:44:01;;;;;;;24.60;17.67;;;;;;;10.66;69.85;100314.81;5100755;28;20180;-64
2021/05/15 02:46:26;;;;;;;24.07;18.00;;;;;;;10.77;69.47;100313.13;5100858;28;20220;-64
2021/05/15 02:48:52;;;;;;;27.13;18.20;;;;;;;11.00;68.32;100314.03;5101415;28;20168;-63
2021/05/15 02:51:17;;;;;;;22.70;18.10;;;;;;;11.02;68.52;100318.38;5117993;28;20521;-64
2021/05/15 02:53:42;;;;;;;27.27;19.23;;;;;;;10.90;68.36;100308.78;5121226;28;20443;-64
2021/05/15 02:56:08;;;;;;;25.30;19.00;;;;;;;10.88;69.09;100310.53;5121719;28;20206;-65
2021/05/15 02:58:33;;;;;;;22.90;18.03;;;;;;;10.38;70.33;100313.91;5120845;28;20207;-64
2021/05/15 03:00:58;;;;;;;22.80;16.90;;;;;;;10.55;69.17;100307.00;5117828;28;20459;-65
2021/05/15 03:03:24;;;;;;;22.13;17.17;;;;;;;10.57;69.25;100299.19;5121264;28;20220;-64
2021/05/15 03:05:49;;;;;;;21.70;18.10;;;;;;;10.60;68.89;100299.19;5120961;28;20220;-65
2021/05/15 03:08:14;;;;;;;26.60;18.17;;;;;;;10.75;68.37;100295.75;5103926;28;20192;-65
2021/05/15 03:10:39;;;;;;;24.20;17.23;;;;;;;10.90;67.91;100297.50;5100605;28;20196;-65
2021/05/15 03:13:05;;;;;;;24.50;16.70;;;;;;;10.40;69.70;100299.13;5100400;28;20256;-65
2021/05/15 03:15:30;;;;;;;22.80;17.00;;;;;;;10.75;68.21;100299.22;5100390;28;20168;-64
2021/05/15 03:17:56;;;;;;;23.57;16.60;;;;;;;10.53;69.29;100303.50;5100964;28;20180;-64
2021/05/15 03:20:23;;;;;;;20.53;17.33;;;;;;;10.68;68.05;100302.69;5100187;28;20207;-65
2021/05/15 03:22:49;;;;;;;21.40;16.67;;;;;;;10.15;70.24;100299.00;5100039;28;20429;-65
2021/05/15 03:25:16;;;;;;;21.73;16.53;;;;;;;10.51;68.77;100301.78;5100015;28;20465;-65
2021/05/15 03:27:42;;;;;;;22.23;17.70;;;;;;;10.48;68.56;100289.59;5110642;28;20183;-65
2021/05/15 03:30:08;;;;;;;21.03;17.30;;;;;;;10.83;67.93;100294.00;5106725;28;20445;-63
2021/05/15 03:32:34;;;;;;;21.90;17.57;;;;;;;10.79;68.53;100292.28;5118232;28;20171;-63
2021/05/15 03:34:59;;;;;;;23.80;17.20;;;;;;;10.84;67.94;100297.47;5110493;28;20436;-64
2021/05/15 03:37:25;;;;;;;22.63;17.83;;;;;;;10.55;68.86;100298.31;5106075;28;20180;-63
2021/05/15 03:39:51;;;;;;;22.87;17.67;;;;;;;10.45;68.86;100300.03;5120041;28;20199;-63
2021/05/15 03:42:16;;;;;;;23.83;17.80;;;;;;;10.76;67.83;100293.13;5119912;28;20537;-64
2021/05/15 03:44:42;;;;;;;22.60;17.43;;;;;;;10.84;68.40;100297.47;5120299;28;20171;-64
2021/05/15 03:47:07;;;;;;;19.30;15.77;;;;;;;10.45;69.34;100300.88;5113861;28;20183;-63
2021/05/15 03:49:32;;;;;;;22.93;16.53;;;;;;;10.57;68.84;100293.97;5102341;28;20456;-63
2021/05/15 03:51:59;;;;;;;20.40;16.87;;;;;;;10.86;68.38;100291.41;5099730;28;20184;-64
2021/05/15 03:54:25;;;;;;;21.67;16.40;;;;;;;10.89;68.06;100288.81;5099334;28;20183;-64
2021/05/15 03:56:50;;;;;;;25.00;18.33;;;;;;;10.81;68.33;100287.06;5099248;28;20720;-64
2021/05/15 03:59:15;;;;;;;26.37;18.87;;;;;;;10.74;68.98;100294.88;5099623;28;20223;-64
2021/05/15 04:01:41;;;;;;;27.23;18.60;;;;;;;10.42;70.06;100300.88;5099588;28;20436;-64
2021/05/15 04:04:06;;;;;;;22.50;18.10;;;;;;;10.43;69.83;100297.41;5099243;28;20190;-64
2021/05/15 04:06:31;;;;;;;21.43;18.10;;;;;;;10.65;69.32;100294.88;5099645;28;20172;-64
2021/05/15 04:08:57;;;;;;;25.20;18.50;;;;;;;10.76;69.22;100290.53;5119481;28;20191;-64
2021/05/15 04:11:22;;;;;;;25.50;18.07;;;;;;;10.68;69.34;100297.47;5118870;28;20209;-64
2021/05/15 04:13:52;;;;;;;29.70;19.10;;;;;;;10.66;69.80;100288.75;5118075;28;20435;-66
2021/05/15 04:16:32;;;;;;;28.87;19.00;;;;;;;10.71;69.15;100286.19;5119616;28;20548;-64
2021/05/15 04:18:58;;;;;;;26.23;19.93;;;;;;;10.77;68.84;100284.44;5101492;28;20802;-64
2021/05/15 04:21:23;;;;;;;21.30;18.40;;;;;;;10.79;69.80;100294.88;5099071;28;20468;-64
2021/05/15 04:23:48;;;;;;;24.70;19.10;;;;;;;10.49;71.24;100287.88;5098894;28;20529;-64
2021/05/15 04:26:14;;;;;;;23.63;18.30;;;;;;;10.43;71.20;100293.91;5099436;28;20164;-64
2021/05/15 04:28:39;;;;;;;27.13;19.10;;;;;;;10.61;70.38;100287.91;5101080;28;20187;-64
2021/05/15 04:31:05;;;;;;;22.60;17.60;;;;;;;10.59;69.90;100289.63;5119280;28;20492;-64
2021/05/15 04:33:30;;;;;;;22.10;17.90;;;;;;;10.92;68.28;100282.75;5118844;28;20224;-64
2021/05/15 04:35:56;;;;;;;20.73;17.73;;;;;;;10.73;69.97;100289.63;5119188;28;20215;-64
2021/05/15 04:38:22;;;;;;;25.10;18.07;;;;;;;10.69;68.98;100278.34;5114994;28;20244;-64
2021/05/15 04:40:48;;;;;;;22.07;17.07;;;;;;;11.05;68.21;100275.78;5119467;28;20821;-64
2021/05/15 04:43:14;;;;;;;21.53;17.60;;;;;;;10.87;68.44;100277.50;5117926;28;20711;-64
2021/05/15 04:45:41;;;;;;;23.77;16.50;;;;;;;10.75;69.25;100283.56;5115106;28;20191;-64
2021/05/15 04:48:06;;;;;;;23.30;17.73;;;;;;;10.96;68.08;100276.66;5099718;28;20474;-63
2021/05/15 04:50:32;;;;;;;23.20;17.23;;;;;;;11.05;68.04;100274.03;5098810;28;20516;-64
2021/05/15 04:52:57;;;;;;;21.70;16.80;;;;;;;10.82;68.68;100279.22;5098207;28;20439;-64
2021/05/15 04:55:22;;;;;;;21.90;17.17;;;;;;;11.03;67.90;100270.56;5100624;28;20184;-63
2021/05/15 04:57:47;;;;;;;23.83;17.50;;;;;;;11.18;67.23;100271.44;5108931;28;20241;-64
2021/05/15 05:00:13;;;;;;;21.30;16.30;;;;;;;11.29;67.33;100274.91;5118035;28;20195;-63
2021/05/15 05:02:39;;;;;;;21.73;17.30;;;;;;;11.61;67.04;100268.78;5117934;28;20167;-63
2021/05/15 05:05:06;;;;;;;23.10;18.70;;;;;;;11.21;68.22;100276.66;5114983;28;20187;-63
2021/05/15 05:07:31;;;;;;;24.80;19.27;;;;;;;11.18;67.95;100282.72;5118775;28;20529;-63
2021/05/15 05:09:56;;;;;;;21.40;17.03;;;;;;;11.50;66.59;100278.34;5119073;27;20455;-64
2021/05/15 05:12:21;;;;;;;26.10;18.13;;;;;;;11.15;67.88;100292.28;5104452;28;20325;-63
2021/05/15 05:14:47;;;;;;;28.70;18.40;;;;;;;11.26;68.11;100291.44;5098426;28;20167;-64
2021/05/15 05:17:12;;;;;;;25.20;18.00;;;;;;;11.20;67.63;100291.41;5116173;28;20435;-64
2021/05/15 05:19:37;;;;;;;22.00;17.57;;;;;;;10.94;68.27;100287.06;5117791;28;20218;-64
2021/05/15 05:22:03;;;;;;;22.80;17.40;;;;;;;11.16;66.98;100297.50;5117604;28;20175;-64
2021/05/15 05:24:32;;;;;;;22.07;16.70;;;;;;;10.90;66.79;100302.72;5123057;28;20465;-64
2021/05/15 05:26:59;;;;;;;21.10;16.03;;;;;;;10.94;66.91;100304.47;5121802;28;20202;-64
2021/05/15 05:29:24;;;;;;;21.00;15.83;;;;;;;10.67;67.82;100305.28;5123120;28;20409;-63
2021/05/15 05:31:51;;;;;;;22.30;16.70;;;;;;;10.91;67.31;100299.25;5122743;28;20405;-63
2021/05/15 05:34:17;;;;;;;21.60;16.77;;;;;;;11.26;65.76;100301.00;5121948;28;20195;-63
2021/05/15 05:36:43;;;;;;;20.30;16.20;;;;;;;11.27;65.81;100301.00;5122923;28;20425;-64
2021/05/15 05:39:11;;;;;;;21.53;15.27;;;;;;;11.01;66.19;100297.50;5121523;28;20464;-64
2021/05/15 05:41:36;;;;;;;19.90;15.13;;;;;;;10.79;65.77;100306.16;5109960;28;20597;-65
2021/05/15 05:44:03;;;;;;;22.20;15.87;;;;;;;10.96;65.38;100302.75;5122213;28;20460;-64
2021/05/15 05:46:28;;;;;;;22.50;16.70;;;;;;;10.96;64.80;100292.31;5122713;28;20589;-64
2021/05/15 05:48:53;;;;;;;17.47;13.67;;;;;;;10.90;65.70;100297.50;5122423;28;20421;-64
2021/05/15 05:51:19;;;;;;;19.90;16.40;;;;;;;11.10;64.42;100290.56;5121651;28;20171;-64
2021/05/15 05:53:44;;;;;;;20.20;14.63;;;;;;;11.60;63.76;100296.59;5120279;27;20188;-64
2021/05/15 05:56:09;;;;;;;20.37;15.23;;;;;;;11.22;64.60;100299.28;5116932;28;20243;-63
2021/05/15 05:58:35;;;;;;;20.17;15.00;;;;;;;10.92;65.17;100308.81;5111539;28;20199;-64
2021/05/15 06:01:00;;;;;;;17.43;13.97;;;;;;;10.79;65.75;100306.16;5110769;28;20184;-65
2021/05/15 06:03:26;;;;;;;19.50;14.40;;;;;;;11.11;65.58;100302.72;5114139;28;20184;-64
2021/05/15 06:05:51;;;;;;;19.23;15.60;;;;;;;10.95;65.21;100303.59;5101693;28;20191;-64
2021/05/15 06:08:17;;;;;;;18.37;15.77;;;;;;;11.32;64.60;100301.00;5100056;28;20200;-64
2021/05/15 06:10:43;;;;;;;22.43;16.53;;;;;;;11.42;64.41;100296.63;5108796;28;20680;-65
2021/05/15 06:13:09;;;;;;;20.03;14.40;;;;;;;11.00;65.21;100296.66;5122049;28;20427;-64
2021/05/15 06:15:35;;;;;;;22.13;15.90;;;;;;;10.90;65.70;100300.09;5121580;28;20179;-65
2021/05/15 06:18:00;;;;;;;21.80;15.90;;;;;;;11.43;64.89;100296.66;5121623;28;20453;-64
2021/05/15 06:20:26;;;;;;;23.10;17.77;;;;;;;11.56;63.63;100294.00;5102381;28;20629;-64
2021/05/15 06:22:51;;;;;;;21.23;15.50;;;;;;;11.46;64.02;100296.63;5108084;28;20183;-63
2021/05/15 06:25:16;;;;;;;19.23;14.57;;;;;;;11.31;64.30;100294.03;5110539;28;20253;-63
2021/05/15 06:27:42;;;;;;;18.67;14.13;;;;;;;11.53;63.14;100299.22;5102907;28;20532;-64
2021/05/15 06:30:08;;;;;;;18.53;14.47;;;;;;;11.31;63.82;100301.84;5103773;28;20444;-63
2021/05/15 06:32:34;;;;;;;21.10;15.00;;;;;;;11.45;63.23;100294.88;5100457;28;20442;-65
2021/05/15 06:34:59;;;;;;;18.03;13.23;;;;;;;11.63;61.91;100295.72;5119295;28;20473;-67
2021/05/15 06:37:24;;;;;;;18.07;14.50;;;;;;;11.46;63.22;100295.78;5113274;28;20546;-65
2021/05/15 06:39:50;;;;;;;17.97;14.37;;;;;;;11.60;62.92;100291.38;5115442;28;20219;-64
2021/05/15 06:42:15;;;;;;;18.07;14.30;;;;;;;11.53;62.60;100291.38;5121638;28;20185;-65
2021/05/15 06:44:40;;;;;;;17.17;13.13;;;;;;;11.40;63.07;100291.41;5120710;27;20191;-65
2021/05/15 06:47:06;;;;;;;17.30;13.47;;;;;;;11.57;63.54;100285.31;5120901;28;20250;-66
2021/05/15 06:49:31;;;;;;;18.30;13.40;;;;;;;11.60;63.23;100290.53;5111076;28;20176;-65
2021/05/15 06:51:56;;;;;;;15.87;13.70;;;;;;;11.90;62.50;100294.78;5100667;28;20556;-65
2021/05/15 06:54:23;;;;;;;17.33;14.73;;;;;;;11.66;63.71;100300.94;5114753;28;20571;-64
2021/05/15 06:56:49;;;;;;;19.47;14.20;;;;;;;11.39;63.43;100300.13;5114399;28;20180;-64
2021/05/15 06:59:15;;;;;;;21.93;13.53;;;;;;;11.83;62.81;100300.06;5102276;28;20535;-65
2021/05/15 07:01:40;;;;;;;17.03;14.93;;;;;;;12.06;62.70;100295.66;5107913;28;20432;-63
2021/05/15 07:04:05;;;;;;;18.60;14.27;;;;;;;12.21;61.23;100288.63;5112604;28;20225;-65
2021/05/15 07:06:30;;;;;;;18.10;14.70;;;;;;;12.32;61.69;100296.41;5100050;28;20263;-64
2021/05/15 07:08:56;;;;;;;17.17;13.67;;;;;;;12.44;61.31;100297.22;5109090;27;20232;-64
2021/05/15 07:11:21;;;;;;;15.70;13.50;;;;;;;11.91;62.00;100295.69;5118281;28;20187;-63
2021/05/15 07:13:46;;;;;;;17.57;14.00;;;;;;;12.29;60.66;100286.84;5105643;28;20195;-64
2021/05/15 07:16:12;;;;;;;18.53;15.33;;;;;;;12.46;60.62;100291.97;5099835;28;20172;-64
2021/05/15 07:18:37;;;;;;;19.00;14.60;;;;;;;12.66;60.16;100286.63;5100133;28;20220;-63
2021/05/15 07:21:02;;;;;;;16.53;13.73;;;;;;;12.50;59.93;100285.84;5099819;28;20191;-64
2021/05/15 07:23:28;;;;;;;17.10;13.83;;;;;;;12.92;59.06;100278.63;5100005;28;20229;-63
2021/05/15 07:25:53;;;;;;;17.43;13.77;;;;;;;12.43;60.12;100276.31;5099898;28;20234;-63
2021/05/15 07:28:18;;;;;;;17.53;14.20;;;;;;;12.86;59.51;100275.19;5099854;28;20438;-63
2021/05/15 07:30:44;;;;;;;15.97;13.87;;;;;;;12.68;58.83;100274.44;5119195;28;20176;-63
2021/05/15 07:33:11;;;;;;;15.37;13.00;;;;;;;13.11;58.00;100283.69;5120148;28;20186;-64
2021/05/15 07:35:37;;;;;;;22.87;15.20;;;;;;;13.21;57.99;100279.28;5120084;28;20195;-64
2021/05/15 07:38:02;;;;;;;18.93;15.63;;;;;;;12.79;59.65;100277.81;5120277;28;20414;-66
2021/05/15 07:40:27;;;;;;;17.37;13.90;;;;;;;13.37;57.21;100273.03;5102246;27;20630;-64
2021/05/15 07:42:53;;;;;;;17.07;14.37;;;;;;;13.71;56.59;100275.31;5099174;28;20223;-64
2021/05/15 07:45:18;;;;;;;16.70;14.90;;;;;;;13.07;57.10;100269.78;5098903;28;20199;-64
2021/05/15 07:47:43;;;;;;;15.03;13.30;;;;;;;13.31;56.99;100262.59;5101867;28;20461;-65
2021/05/15 07:50:10;;;;;;;16.70;14.33;;;;;;;13.35;57.38;100268.66;5099489;28;20455;-65
2021/05/15 07:52:35;;;;;;;17.57;14.20;;;;;;;12.83;59.36;100272.56;5099661;28;20192;-65
2021/05/15 07:55:01;;;;;;;19.63;14.43;;;;;;;13.35;57.80;100266.06;5099401;28;20797;-65
2021/05/15 07:57:26;;;;;;;19.47;13.87;;;;;;;13.08;57.34;100266.28;5099413;28;20180;-65
2021/05/15 07:59:52;;;;;;;17.00;14.10;;;;;;;13.91;56.81;100266.34;5099641;28;20219;-65
2021/05/15 08:02:17;;;;;;;16.10;13.50;;;;;;;14.01;56.08;100265.38;5099311;28;20521;-64
2021/05/15 08:04:42;;;;;;;16.80;14.67;;;;;;;13.47;57.25;100261.56;5099247;28;20172;-64
2021/05/15 08:07:08;;;;;;;15.90;14.00;;;;;;;13.89;56.52;100268.13;5099757;28;20445;-63
2021/05/15 08:09:33;;;;;;;18.80;14.33;;;;;;;13.99;56.42;100264.53;5099367;28;20255;-64
2021/05/15 08:11:59;;;;;;;17.20;15.20;;;;;;;14.01;55.80;100264.50;5099104;28;20169;-63
2021/05/15 08:14:24;;;;;;;17.90;15.10;;;;;;;14.09;56.21;100266.13;5099507;28;20168;-64
2021/05/15 08:16:49;;;;;;;18.90;15.90;;;;;;;13.80;56.34;100267.34;5099293;28;20213;-64
2021/05/15 08:19:15;;;;;;;17.30;15.00;;;;;;;13.59;56.61;100268.44;5099375;28;20246;-64
2021/05/15 08:21:40;;;;;;;17.50;14.50;;;;;;;13.55;57.50;100273.75;5099013;28;20176;-63
2021/05/15 08:24:06;;;;;;;16.47;14.77;;;;;;;13.43;57.63;100266.88;5098848;28;20224;-63
2021/05/15 08:26:31;;;;;;;17.00;14.80;;;;;;;12.95;58.61;100267.28;5098804;28;20533;-63
2021/05/15 08:28:57;;;;;;;18.20;14.60;;;;;;;13.36;58.43;100273.91;5105590;28;20312;-63
2021/05/15 08:31:22;;;;;;;16.87;13.77;;;;;;;12.83;59.49;100278.69;5099354;28;20204;-64
2021/05/15 08:33:48;;;;;;;17.40;14.57;;;;;;;13.03;59.14;100273.31;5107447;28;20179;-63
2021/05/15 08:36:13;;;;;;;19.23;14.73;;;;;;;13.32;58.57;100269.56;5115427;28;20171;-62
2021/05/15 08:38:39;;;;;;;18.17;14.30;;;;;;;14.06;56.67;100265.28;5098630;28;20215;-62
2021/05/15 08:41:07;;;;;;;15.10;13.50;;;;;;;13.96;56.03;100256.69;5098864;28;20530;-63
2021/05/15 08:43:34;;;;;;;17.37;15.30;;;;;;;14.00;55.60;100258.38;5101846;28;20457;-64
2021/05/15 08:46:00;;;;;;;21.40;15.20;;;;;;;14.35;55.45;100261.44;5111201;28;20681;-65
2021/05/15 08:48:29;;;;;;;17.47;14.43;;;;;;;14.38;55.37;100262.25;5113329;28;20759;-65
2021/05/15 08:50:55;;;;;;;19.97;13.70;;;;;;;13.97;55.68;100256.66;5098746;28;20459;-65
2021/05/15 08:53:20;;;;;;;16.43;14.13;;;;;;;13.92;56.76;100262.84;5109096;28;20432;-62
2021/05/15 08:55:46;;;;;;;18.30;16.40;;;;;;;14.68;54.47;100254.91;5107040;28;20514;-63
2021/05/15 08:58:11;;;;;;;19.87;17.10;;;;;;;14.45;54.65;100260.41;5117922;28;20182;-64
2021/05/15 09:00:41;;;;;;;21.87;16.73;;;;;;;14.54;53.99;100262.91;5113677;28;20510;-63
2021/05/15 09:03:09;;;;;;;19.50;17.60;;;;;;;14.91;53.50;100259.78;5113539;28;20200;-64
2021/05/15 09:05:37;;;;;;;19.73;17.73;;;;;;;15.05;52.60;100259.53;5098680;28;20410;-64
2021/05/15 09:08:06;;;;;;;20.10;18.00;;;;;;;13.70;56.89;100263.09;5098466;28;20419;-64
2021/05/15 09:10:32;;;;;;;20.20;18.17;;;;;;;14.38;55.69;100257.00;5104061;28;20474;-62
2021/05/15 09:13:18;;;;;;;22.00;19.90;;;;;;;14.62;53.27;100249.69;5110204;28;20377;-63
2021/05/15 09:15:58;;;;;;;24.20;20.27;;;;;;;15.05;53.33;100249.03;5109633;28;20421;-64
2021/05/15 09:18:28;;;;;;;22.13;19.73;;;;;;;14.80;53.72;100241.56;5114774;28;20435;-63
2021/05/15 09:20:56;;;;;;;22.97;20.60;;;;;;;15.12;52.63;100234.06;5097952;28;20474;-64
2021/05/15 09:23:29;;;;;;;22.10;19.53;;;;;;;16.16;50.73;100230.31;5097409;28;20431;-63
2021/05/15 09:25:57;;;;;;;21.30;19.20;;;;;;;15.55;50.38;100233.28;5101287;28;20507;-63
2021/05/15 09:28:48;;;;;;;22.73;20.33;;;;;;;15.95;49.44;100224.63;5101762;28;20468;-64
2021/05/15 09:31:15;;;;;;;21.97;18.73;;;;;;;16.44;48.98;100217.44;5097736;28;20521;-63
2021/05/15 09:33:43;;;;;;;21.87;18.60;;;;;;;17.75;46.66;100215.88;5098157;28;20415;-64
2021/05/15 09:36:27;;;;;;;22.33;19.47;;;;;;;17.75;45.80;100207.97;5097781;28;20417;-63
2021/05/15 09:39:04;;;;;;;21.43;19.13;;;;;;;19.72;40.79;100199.84;5097941;28;20457;-63
2021/05/15 09:41:44;;;;;;;19.90;17.90;;;;;;;20.06;40.41;100190.66;5097934;28;20414;-62
2021/05/15 09:44:14;;;;;;;17.80;16.13;;;;;;;20.61;37.88;100192.91;5098223;28;20410;-63
2021/05/15 09:46:41;;;;;;;17.20;15.40;;;;;;;21.48;36.05;100198.06;5106176;28;20432;-63
2021/05/15 09:49:06;;;;;;;17.30;15.57;;;;;;;19.29;40.73;100214.59;5118200;28;20676;-63
2021/05/15 09:51:33;;;;;;;17.63;15.83;;;;;;;19.68;40.35;100200.88;5118465;28;20497;-63
2021/05/15 09:54:13;;;;;;;18.37;15.63;;;;;;;19.62;40.57;100195.81;5117835;28;20190;-64
2021/05/15 09:56:39;;;;;;;16.93;15.30;;;;;;;18.66;42.86;100192.03;5117854;28;20470;-63
2021/05/15 09:59:04;;;;;;;17.50;15.80;;;;;;;19.16;41.19;100193.06;5117924;28;20731;-63
2021/05/15 10:01:44;;;;;;;19.03;16.37;;;;;;;18.75;42.15;100198.75;5117887;28;20172;-64
2021/05/15 10:04:10;;;;;;;17.50;15.70;;;;;;;19.13;41.76;100187.84;5118011;28;20294;-64
2021/05/15 10:06:35;;;;;;;19.37;17.37;;;;;;;19.32;41.05;100190.69;5117974;28;20441;-64
2021/05/15 10:09:01;;;;;;;17.90;15.60;;;;;;;20.57;39.84;100186.00;5120367;28;20171;-64
2021/05/15 10:11:26;;;;;;;17.13;15.33;;;;;;;20.23;39.13;100179.44;5121165;28;20560;-64
2021/05/15 10:13:51;;;;;;;17.00;15.30;;;;;;;21.34;36.97;100181.94;5121853;28;20167;-63
2021/05/15 10:16:18;;;;;;;16.90;15.10;;;;;;;20.74;37.66;100179.19;5122265;28;20171;-64
2021/05/15 10:18:44;;;;;;;16.77;15.13;;;;;;;21.13;36.86;100170.47;5113371;27;20203;-63
2021/05/15 10:21:09;;;;;;;16.90;15.10;;;;;;;17.98;43.26;100175.69;5132297;27;20456;-63
2021/05/15 10:23:34;;;;;;;17.07;15.37;;;;;;;19.55;40.88;100166.06;5113280;28;20214;-64
2021/05/15 10:26:15;;;;;;;16.57;14.90;;;;;;;20.41;38.70;100166.38;5104928;28;20224;-63
2021/05/15 10:28:40;;;;;;;15.20;13.80;;;;;;;19.94;39.15;100169.97;5101860;28;20184;-66
2021/05/15 10:31:10;;;;;;;21.10;16.30;;;;;;;18.30;42.75;100165.03;5100696;28;20503;-62
2021/05/15 10:33:36;;;;;;;14.70;13.13;;;;;;;19.07;41.07;100154.59;5100841;28;20183;-64
2021/05/15 10:36:04;;;;;;;14.97;13.57;;;;;;;21.46;36.68;100143.38;5103377;28;20434;-63
2021/05/15 10:38:38;;;;;;;16.63;14.93;;;;;;;19.77;40.15;100154.69;5107953;28;20563;-65
2021/05/15 10:41:18;;;;;;;15.47;13.90;;;;;;;19.60;40.91;100152.69;5101509;28;20424;-64
2021/05/15 10:43:45;;;;;;;17.70;15.43;;;;;;;19.14;40.80;100150.81;5100507;28;20418;-63
2021/05/15 10:46:14;;;;;;;19.60;16.20;;;;;;;17.24;46.58;100153.16;5103787;28;20421;-65
2021/05/15 10:48:39;;;;;;;16.07;13.93;;;;;;;18.42;44.18;100140.88;5120985;28;20413;-65
2021/05/15 10:51:05;;;;;;;19.13;15.63;;;;;;;16.87;46.65;100141.78;5121136;27;20703;-65
2021/05/15 10:53:31;;;;;;;23.90;16.53;;;;;;;15.37;51.11;100144.31;5120774;27;20288;-62
2021/05/15 10:56:17;;;;;;;16.83;15.00;;;;;;;16.82;47.35;100141.06;5116616;28;20187;-63
2021/05/15 10:58:51;;;;;;;21.27;16.17;;;;;;;16.56;48.26;100133.81;5100154;28;20457;-63
2021/05/15 11:01:19;;;;;;;17.17;15.37;;;;;;;17.64;45.61;100126.56;5099717;28;20429;-62
2021/05/15 11:03:44;;;;;;;21.30;16.80;;;;;;;18.13;43.92;100124.22;5104710;27;20440;-63
2021/05/15 11:06:17;;;;;;;17.83;15.80;;;;;;;18.36;43.32;100120.00;5112123;27;20831;-61
2021/05/15 11:08:43;;;;;;;18.00;15.77;;;;;;;18.45;44.34;100119.66;5108496;28;20172;-63