Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:11;;;;;;;29.90;17.95;;;;;;;;;;5037506;28;20121;-78
2022/09/24 00:03:37;;;;;;;35.50;17.38;;;;;;;;;;5040885;28;20032;-79
2022/09/24 00:06:04;;;;;;;33.38;17.77;;;;;;;;;;5045844;28;20040;-80
2022/09/24 00:08:31;;;;;;;30.97;17.00;;;;;;;;;;5049274;28;20024;-78
2022/09/24 00:11:01;;;;;;;31.02;18.25;;;;;;;;;;5044512;28;20552;-79
2022/09/24 00:13:26;;;;;;;30.60;17.20;;;;;;;;;;5040385;28;20539;-80
2022/09/24 00:15:52;;;;;;;31.58;16.60;;;;;;;;;;5041140;28;20124;-78
2022/09/24 00:18:20;;;;;;;33.43;18.70;;;;;;;;;;5040471;28;20101;-78
2022/09/24 00:20:46;;;;;;;34.53;19.30;;;;;;;;;;5040979;28;20091;-78
2022/09/24 00:23:11;;;;;;;36.13;19.27;;;;;;;;;;5041846;28;20022;-78
2022/09/24 00:28:27;;;;;;;35.30;18.25;;;;;;;;;;5039847;28;20112;-79
2022/09/24 00:30:56;;;;;;;28.77;17.20;;;;;;;;;;5044025;28;20358;-80
2022/09/24 00:33:21;;;;;;;29.37;15.83;;;;;;;;;;5037500;28;20025;-78
2022/09/24 00:35:47;;;;;;;28.70;16.47;;;;;;;;;;5042258;28;20020;-77
2022/09/24 00:38:12;;;;;;;30.53;17.67;;;;;;;;;;5042591;28;20132;-77
2022/09/24 00:40:38;;;;;;;29.87;17.00;;;;;;;;;;5042899;28;20055;-77
2022/09/24 00:43:23;;;;;;;36.77;16.37;;;;;;;;;;5039329;28;20445;-78
2022/09/24 00:45:56;;;;;;;28.93;17.07;;;;;;;;;;5038690;28;20087;-77
2022/09/24 00:48:22;;;;;;;29.47;17.03;;;;;;;;;;5036459;28;20061;-78
2022/09/24 00:50:48;;;;;;;29.00;17.20;;;;;;;;;;5035846;28;20117;-78
2022/09/24 00:53:16;;;;;;;32.10;17.33;;;;;;;;;;5036406;28;20107;-78
2022/09/24 00:55:45;;;;;;;25.67;15.43;;;;;;;;;;5036569;28;20496;-79
2022/09/24 00:58:12;;;;;;;30.60;16.30;;;;;;;;;;5021157;28;20053;-79
2022/09/24 01:00:43;;;;;;;24.00;15.37;;;;;;;;;;5021527;28;20510;-77
2022/09/24 01:03:20;;;;;;;30.90;16.83;;;;;;;;;;5039967;28;20029;-78
2022/09/24 01:05:45;;;;;;;27.07;15.53;;;;;;;;;;5040371;28;20041;-77
2022/09/24 01:08:17;;;;;;;29.10;16.40;;;;;;;;;;5042297;28;20025;-78
2022/09/24 01:11:02;;;;;;;;;;;;;;;;;;5038136;28;20025;-78
2022/09/24 01:13:27;;;;;;;27.53;13.87;;;;;;;;;;5034993;28;20565;-78
2022/09/24 01:16:06;;;;;;;26.63;15.73;;;;;;;;;;5042039;28;20027;-78
2022/09/24 01:18:43;;;;;;;30.90;15.97;;;;;;;;;;5043168;28;20041;-78
2022/09/24 01:21:36;;;;;;;30.47;16.37;;;;;;;;;;5040433;28;20393;-78
2022/09/24 01:24:27;;;;;;;29.83;16.87;;;;;;;;;;5025559;28;20025;-78
2022/09/24 01:26:55;;;;;;;29.23;15.77;;;;;;;;;;5041799;28;20039;-78
2022/09/24 01:29:48;;;;;;;30.10;16.67;;;;;;;;;;5038398;28;20033;-78
2022/09/24 01:32:34;;;;;;;29.13;17.30;;;;;;;;;;5019646;28;20033;-78
2022/09/24 01:35:09;;;;;;;41.23;21.03;;;;;;;;;;5046635;28;20025;-78
2022/09/24 01:37:39;;;;;;;35.63;16.93;;;;;;;;;;5040645;28;20033;-79
2022/09/24 01:40:07;;;;;;;28.47;16.63;;;;;;;;;;5037382;28;20049;-77
2022/09/24 01:42:35;;;;;;;24.03;15.60;;;;;;;;;;5043654;28;20029;-78
2022/09/24 01:45:02;;;;;;;29.77;15.53;;;;;;;;;;5041516;28;20020;-78
2022/09/24 01:47:39;;;;;;;30.00;16.20;;;;;;;;;;5037204;28;20029;-78
2022/09/24 01:50:10;;;;;;;29.20;16.37;;;;;;;;;;5017842;28;20033;-78
2022/09/24 01:52:42;;;;;;;25.52;15.60;;;;;;;;;;5043183;28;20078;-79
2022/09/24 01:55:12;;;;;;;30.40;15.57;;;;;;;;;;5039723;28;20037;-77
2022/09/24 01:57:43;;;;;;;26.17;15.33;;;;;;;;;;5036425;28;20079;-77
2022/09/24 02:00:20;;;;;;;29.50;14.43;;;;;;;;;;5038690;28;20192;-77
2022/09/24 02:02:59;;;;;;;25.08;15.30;;;;;;;;;;5038746;28;20025;-77
2022/09/24 02:05:43;;;;;;;29.23;15.87;;;;;;;;;;5035665;28;20043;-77
2022/09/24 02:08:22;;;;;;;30.73;16.10;;;;;;;;;;5042465;28;20063;-76
2022/09/24 02:10:54;;;;;;;23.43;15.10;;;;;;;;;;5035296;28;20505;-76
2022/09/24 02:13:24;;;;;;;24.70;13.87;;;;;;;;;;5039873;28;20492;-76
2022/09/24 02:15:53;;;;;;;26.33;15.83;;;;;;;;;;5036958;28;20445;-76
2022/09/24 02:18:22;;;;;;;28.07;14.87;;;;;;;;;;5039233;28;20120;-75
2022/09/24 02:20:51;;;;;;;27.57;14.87;;;;;;;;;;5034739;28;20788;-77
2022/09/24 02:23:19;;;;;;;30.40;15.90;;;;;;;;;;5035789;28;20094;-76
2022/09/24 02:26:03;;;;;;;22.10;13.90;;;;;;;;;;5020214;28;20033;-76
2022/09/24 02:28:31;;;;;;;24.27;14.70;;;;;;;;;;5049437;28;20029;-77
2022/09/24 02:31:07;;;;;;;22.10;14.43;;;;;;;;;;5042935;28;20075;-78
2022/09/24 02:36:23;;;;;;;26.23;15.73;;;;;;;;;;5041451;28;20082;-76
2022/09/24 02:38:50;;;;;;;25.33;15.23;;;;;;;;;;5034919;28;20107;-76
2022/09/24 02:41:16;;;;;;;25.00;14.17;;;;;;;;;;5040682;28;20029;-77
2022/09/24 02:43:42;;;;;;;27.10;14.27;;;;;;;;;;5034614;28;20057;-78
2022/09/24 02:46:08;;;;;;;25.07;14.83;;;;;;;;;;5042559;28;20053;-77
2022/09/24 02:48:35;;;;;;;29.47;15.47;;;;;;;;;;5043067;28;20039;-77
2022/09/24 02:51:03;;;;;;;25.03;15.00;;;;;;;;;;5042405;28;20047;-77
2022/09/24 02:53:29;;;;;;;21.70;13.43;;;;;;;;;;5037656;28;20039;-77
2022/09/24 02:55:55;;;;;;;23.33;13.13;;;;;;;;;;5048273;28;20018;-77
2022/09/24 02:58:20;;;;;;;21.93;14.00;;;;;;;;;;5025174;28;20488;-78
2022/09/24 03:00:46;;;;;;;21.80;13.43;;;;;;;;;;5054884;28;20044;-76
2022/09/24 03:03:11;;;;;;;26.25;14.25;;;;;;;;;;5033188;28;20029;-77
2022/09/24 03:05:36;;;;;;;22.53;13.03;;;;;;;;;;5048106;28;20365;-76
2022/09/24 03:08:02;;;;;;;26.20;12.77;;;;;;;;;;5046504;28;20036;-76
2022/09/24 03:10:28;;;;;;;27.00;14.50;;;;;;;;;;5040793;28;20033;-76
2022/09/24 03:12:55;;;;;;;30.63;14.50;;;;;;;;;;5045348;28;20074;-76
2022/09/24 03:15:21;;;;;;;25.70;13.53;;;;;;;;;;5045242;28;20081;-76
2022/09/24 03:17:46;;;;;;;25.93;14.40;;;;;;;;;;5044641;28;20107;-76
2022/09/24 03:20:12;;;;;;;22.00;13.63;;;;;;;;;;5028437;28;20029;-76
2022/09/24 03:22:37;;;;;;;20.27;12.80;;;;;;;;;;5038531;28;20048;-77
2022/09/24 03:25:03;;;;;;;27.03;14.20;;;;;;;;;;5044676;28;20044;-78
2022/09/24 03:27:28;;;;;;;21.00;12.67;;;;;;;;;;5039184;28;20048;-78
2022/09/24 03:32:38;;;;;;;24.30;13.70;;;;;;;;;;5045993;28;20071;-78
2022/09/24 03:35:04;;;;;;;25.13;14.03;;;;;;;;;;5037423;28;20064;-77
2022/09/24 03:37:31;;;;;;;24.45;13.35;;;;;;;;;;5037112;28;20497;-78
2022/09/24 03:39:57;;;;;;;22.63;14.10;;;;;;;;;;5045126;28;20545;-77
2022/09/24 03:42:22;;;;;;;25.50;14.02;;;;;;;;;;5037177;28;20073;-77
2022/09/24 03:44:51;;;;;;;24.70;13.77;;;;;;;;;;5045376;28;20135;-78
2022/09/24 03:47:17;;;;;;;22.53;13.27;;;;;;;;;;5037866;28;20041;-78
2022/09/24 03:49:42;;;;;;;22.77;13.87;;;;;;;;;;5036973;28;20381;-77
2022/09/24 03:52:08;;;;;;;22.40;13.67;;;;;;;;;;5045485;28;20026;-78
2022/09/24 03:54:33;;;;;;;21.13;12.03;;;;;;;;;;5043966;28;20171;-78
2022/09/24 03:56:59;;;;;;;25.20;14.43;;;;;;;;;;5038700;28;20036;-78
2022/09/24 03:59:24;;;;;;;22.70;12.57;;;;;;;;;;5044448;28;20091;-78
2022/09/24 04:01:49;;;;;;;19.87;12.87;;;;;;;;;;5039268;28;20100;-78
2022/09/24 04:04:15;;;;;;;32.10;14.50;;;;;;;;;;5026513;28;20136;-78
2022/09/24 04:06:41;;;;;;;20.07;12.00;;;;;;;;;;5039008;28;20453;-78
2022/09/24 04:09:06;;;;;;;25.93;17.33;;;;;;;;;;5042666;28;20025;-78
2022/09/24 04:11:34;;;;;;;24.53;13.57;;;;;;;;;;5038279;28;20037;-78
2022/09/24 04:14:00;;;;;;;25.00;13.13;;;;;;;;;;5043838;28;20041;-78
2022/09/24 04:16:26;;;;;;;23.07;13.33;;;;;;;;;;5039047;28;20033;-78
2022/09/24 04:18:52;;;;;;;22.30;13.37;;;;;;;;;;5039498;28;20044;-78
2022/09/24 04:21:18;;;;;;;21.43;13.27;;;;;;;;;;5046489;28;20029;-78
2022/09/24 04:23:43;;;;;;;22.90;11.80;;;;;;;;;;5044645;28;20030;-80
2022/09/24 04:26:09;;;;;;;26.13;13.17;;;;;;;;;;5045622;28;20495;-79
2022/09/24 04:28:34;;;;;;;20.93;12.40;;;;;;;;;;5041003;28;20126;-78
2022/09/24 04:31:00;;;;;;;20.77;13.20;;;;;;;;;;5043815;28;20029;-79
2022/09/24 04:33:26;;;;;;;20.50;12.57;;;;;;;;;;5037423;28;20079;-79
2022/09/24 04:35:51;;;;;;;22.70;12.63;;;;;;;;;;5042755;28;20465;-77
2022/09/24 04:38:20;;;;;;;27.73;14.80;;;;;;;;;;5039130;28;20049;-79
2022/09/24 04:40:46;;;;;;;20.87;12.70;;;;;;;;;;5038076;28;20048;-79
2022/09/24 04:43:12;;;;;;;22.23;13.87;;;;;;;;;;5042922;28;20369;-78
2022/09/24 04:45:38;;;;;;;20.50;12.87;;;;;;;;;;5044772;28;20462;-77
2022/09/24 04:48:04;;;;;;;23.47;12.60;;;;;;;;;;5025487;28;20037;-79
2022/09/24 04:50:33;;;;;;;28.77;13.80;;;;;;;;;;5038445;28;20640;-78
2022/09/24 04:53:00;;;;;;;24.83;13.47;;;;;;;;;;5042827;28;20044;-78
2022/09/24 04:55:26;;;;;;;20.27;12.90;;;;;;;;;;5043551;28;20040;-78
2022/09/24 04:57:55;;;;;;;21.87;12.57;;;;;;;;;;5038705;28;20033;-78
2022/09/24 05:00:21;;;;;;;22.53;12.83;;;;;;;;;;5041815;28;20033;-78
2022/09/24 05:02:55;;;;;;;20.67;12.00;;;;;;;;;;5037879;28;20495;-78
2022/09/24 05:05:21;;;;;;;22.70;13.13;;;;;;;;;;5021104;28;20222;-78
2022/09/24 05:07:46;;;;;;;18.73;11.47;;;;;;;;;;5042903;28;20383;-78
2022/09/24 05:10:12;;;;;;;22.13;12.70;;;;;;;;;;5044325;28;20033;-79
2022/09/24 05:12:39;;;;;;;20.43;12.60;;;;;;;;;;5035722;28;20037;-77
2022/09/24 05:15:06;;;;;;;23.00;11.97;;;;;;;;;;5035778;28;20032;-78
2022/09/24 05:17:31;;;;;;;23.97;12.87;;;;;;;;;;5042240;28;20028;-78
2022/09/24 05:19:58;;;;;;;25.33;13.57;;;;;;;;;;5037473;28;20055;-79
2022/09/24 05:22:26;;;;;;;22.60;13.37;;;;;;;;;;5043542;28;20826;-79
2022/09/24 05:24:52;;;;;;;21.33;12.77;;;;;;;;;;5032232;28;20112;-79
2022/09/24 05:27:20;;;;;;;26.13;13.90;;;;;;;;;;5042639;28;20137;-79
2022/09/24 05:29:46;;;;;;;21.57;12.13;;;;;;;;;;5037598;28;20036;-78
2022/09/24 05:32:15;;;;;;;19.17;12.70;;;;;;;;;;5044105;28;20033;-79
2022/09/24 05:34:42;;;;;;;20.97;13.97;;;;;;;;;;5042978;28;20041;-78
2022/09/24 05:37:08;;;;;;;22.43;13.53;;;;;;;;;;5037516;28;20049;-78
2022/09/24 05:39:34;;;;;;;28.87;13.80;;;;;;;;;;5043981;28;20044;-77
2022/09/24 05:42:00;;;;;;;26.97;14.50;;;;;;;;;;5037971;28;20034;-79
2022/09/24 05:44:25;;;;;;;19.83;12.10;;;;;;;;;;5036418;28;20033;-79
2022/09/24 05:46:51;;;;;;;20.57;12.97;;;;;;;;;;5044414;28;20529;-79
2022/09/24 05:49:17;;;;;;;23.43;14.30;;;;;;;;;;5043262;28;20064;-79
2022/09/24 05:51:42;;;;;;;19.57;12.30;;;;;;;;;;5042807;28;20044;-78
2022/09/24 05:54:10;;;;;;;21.03;12.53;;;;;;;;;;5035610;28;20090;-78
2022/09/24 05:56:36;;;;;;;22.47;13.13;;;;;;;;;;5041829;28;20018;-78
2022/09/24 05:59:02;;;;;;;23.87;13.67;;;;;;;;;;5043240;28;20189;-78
2022/09/24 06:01:31;;;;;;;25.13;13.20;;;;;;;;;;5028461;28;20465;-78
2022/09/24 06:03:57;;;;;;;22.30;14.23;;;;;;;;;;5041410;28;20028;-79
2022/09/24 06:06:24;;;;;;;26.13;12.80;;;;;;;;;;5034818;28;20028;-79
2022/09/24 06:08:50;;;;;;;22.03;13.10;;;;;;;;;;5045625;28;20298;-78
2022/09/24 06:11:16;;;;;;;21.87;12.43;;;;;;;;;;5043650;28;20462;-78
2022/09/24 06:13:43;;;;;;;22.83;14.17;;;;;;;;;;5036901;28;20107;-76
2022/09/24 06:16:11;;;;;;;23.23;13.30;;;;;;;;;;5042524;28;20032;-78
2022/09/24 06:18:39;;;;;;;20.80;11.00;;;;;;;;;;5036467;28;20488;-76
2022/09/24 06:21:06;;;;;;;18.40;11.70;;;;;;;;;;5030180;28;20052;-76
2022/09/24 06:23:33;;;;;;;23.97;12.60;;;;;;;;;;5041100;28;20045;-76
2022/09/24 06:25:58;;;;;;;18.95;11.90;;;;;;;;;;5034197;28;20057;-77
2022/09/24 06:28:26;;;;;;;19.00;11.77;;;;;;;;;;5042234;28;20090;-76
2022/09/24 06:30:52;;;;;;;17.70;11.95;;;;;;;;;;5047653;28;20049;-77
2022/09/24 06:33:22;;;;;;;18.90;12.07;;;;;;;;;;5042328;28;20458;-78
2022/09/24 06:35:48;;;;;;;23.60;12.85;;;;;;;;;;5034536;28;20087;-77
2022/09/24 06:38:17;;;;;;;22.40;14.43;;;;;;;;;;5041885;28;20049;-78
2022/09/24 06:40:49;;;;;;;20.33;11.73;;;;;;;;;;5036191;28;20037;-77
2022/09/24 06:43:16;;;;;;;19.42;12.30;;;;;;;;;;5039406;28;20677;-77
2022/09/24 06:45:43;;;;;;;17.75;11.73;;;;;;;;;;5037633;28;20029;-77
2022/09/24 06:48:11;;;;;;;21.77;12.25;;;;;;;;;;5041947;28;20047;-78
2022/09/24 06:50:40;;;;;;;19.77;12.65;;;;;;;;;;5036750;28;20444;-77
2022/09/24 06:53:09;;;;;;;20.50;12.55;;;;;;;;;;5043824;28;20044;-77
2022/09/24 06:55:35;;;;;;;26.00;13.32;;;;;;;;;;5035234;28;20120;-77
2022/09/24 06:58:06;;;;;;;20.48;12.60;;;;;;;;;;5033241;28;20057;-77
2022/09/24 07:00:32;;;;;;;20.55;12.55;;;;;;;;;;5045556;28;20021;-77
2022/09/24 07:02:58;;;;;;;18.77;12.27;;;;;;;;;;5044532;28;20024;-77
2022/09/24 07:05:23;;;;;;;21.35;13.10;;;;;;;;;;5024050;28;20025;-78
2022/09/24 07:07:49;;;;;;;23.40;13.15;;;;;;;;;;5038583;28;20038;-78
2022/09/24 07:10:16;;;;;;;19.77;12.93;;;;;;;;;;5046196;28;20028;-76
2022/09/24 07:12:42;;;;;;;19.15;12.00;;;;;;;;;;5047098;28;20033;-77
2022/09/24 07:15:08;;;;;;;22.67;12.10;;;;;;;;;;5035583;28;20590;-76
2022/09/24 07:17:34;;;;;;;25.50;14.05;;;;;;;;;;5038409;28;20036;-77
2022/09/24 07:19:59;;;;;;;18.20;12.25;;;;;;;;;;5041972;28;20029;-76
2022/09/24 07:22:25;;;;;;;22.27;14.05;;;;;;;;;;5040443;28;20652;-77
2022/09/24 07:24:51;;;;;;;20.52;13.15;;;;;;;;;;5035540;28;20029;-77
2022/09/24 07:27:16;;;;;;;25.33;12.68;;;;;;;;;;5041198;28;20480;-77
2022/09/24 07:29:42;;;;;;;19.20;11.95;;;;;;;;;;5042560;28;20028;-77
2022/09/24 07:32:07;;;;;;;23.27;13.13;;;;;;;;;;5040991;28;20017;-77
2022/09/24 07:34:33;;;;;;;20.25;13.07;;;;;;;;;;5038035;28;20029;-77
2022/09/24 07:36:59;;;;;;;21.45;12.25;;;;;;;;;;5025520;28;20061;-77
2022/09/24 07:39:25;;;;;;;22.83;13.82;;;;;;;;;;5039877;28;20405;-77
2022/09/24 07:41:51;;;;;;;20.92;13.23;;;;;;;;;;5041945;28;20033;-77
2022/09/24 07:44:21;;;;;;;34.50;18.40;;;;;;;;;;5035130;28;20569;-78
2022/09/24 07:46:51;;;;;;;19.85;12.23;;;;;;;;;;5042038;28;20137;-77
2022/09/24 07:49:20;;;;;;;19.77;12.93;;;;;;;;;;5024244;28;20753;-77
2022/09/24 07:51:46;;;;;;;20.10;12.32;;;;;;;;;;5042428;28;20224;-77
2022/09/24 07:54:12;;;;;;;21.10;13.30;;;;;;;;;;5037572;28;20116;-77
2022/09/24 07:56:37;;;;;;;18.58;12.40;;;;;;;;;;5040935;28;20111;-78
2022/09/24 07:59:05;;;;;;;19.65;11.65;;;;;;;;;;5041534;28;20132;-77
2022/09/24 08:01:31;;;;;;;20.55;12.77;;;;;;;;;;5023953;28;20025;-77
2022/09/24 08:03:58;;;;;;;19.15;12.38;;;;;;;;;;5052156;28;20112;-78
2022/09/24 08:06:23;;;;;;;18.20;11.65;;;;;;;;;;5029110;28;20061;-77
2022/09/24 08:08:51;;;;;;;21.98;13.85;;;;;;;;;;5052296;28;20489;-77
2022/09/24 08:11:17;;;;;;;20.02;11.60;;;;;;;;;;5051744;28;20032;-77
2022/09/24 08:13:44;;;;;;;18.90;11.68;;;;;;;;;;5049464;28;20033;-75
2022/09/24 08:16:09;;;;;;;22.38;12.65;;;;;;;;;;5042064;28;20544;-77
2022/09/24 08:18:35;;;;;;;21.95;11.38;;;;;;;;;;5044306;28;20057;-77
2022/09/24 08:21:10;;;;;;;21.10;11.07;;;;;;;;;;5051466;28;20581;-76
2022/09/24 08:23:36;;;;;;;16.38;10.45;;;;;;;;;;5044740;28;20044;-78
2022/09/24 08:26:02;;;;;;;17.15;10.27;;;;;;;;;;5046348;28;20025;-78
2022/09/24 08:28:28;;;;;;;15.25;10.93;;;;;;;;;;5040926;28;20427;-76
2022/09/24 08:31:02;;;;;;;17.98;10.82;;;;;;;;;;5045020;28;20036;-78
2022/09/24 08:33:30;;;;;;;16.90;10.60;;;;;;;;;;5039445;28;20037;-77
2022/09/24 08:35:58;;;;;;;19.73;10.93;;;;;;;;;;5042846;28;20044;-77
2022/09/24 08:38:24;;;;;;;15.55;9.90;;;;;;;;;;5038588;28;20046;-79
2022/09/24 08:40:53;;;;;;;16.13;10.65;;;;;;;;;;5042122;28;20473;-77
2022/09/24 08:43:48;;;;;;;19.45;10.95;;;;;;;;;;5036258;28;20095;-78
2022/09/24 08:49:11;;;;;;;16.75;9.85;;;;;;;;;;5038742;28;20504;-79
2022/09/24 08:51:52;;;;;;;13.82;10.65;;;;;;;;;;5026290;28;20116;-78
2022/09/24 08:54:23;;;;;;;15.05;9.93;;;;;;;;;;5037242;28;20112;-78
2022/09/24 08:56:50;;;;;;;15.35;9.57;;;;;;;;;;5041972;28;20052;-78
2022/09/24 08:59:20;;;;;;;16.10;10.07;;;;;;;;;;5042898;28;20049;-79
2022/09/24 09:02:12;;;;;;;17.42;10.27;;;;;;;;;;5023233;28;20033;-79
2022/09/24 09:04:53;;;;;;;17.77;10.13;;;;;;;;;;5036007;28;20025;-78
2022/09/24 09:07:19;;;;;;;15.85;9.70;;;;;;;;;;5021668;28;20105;-79
2022/09/24 09:09:53;;;;;;;12.32;9.15;;;;;;;;;;5041737;28;20021;-78
2022/09/24 09:12:35;;;;;;;16.75;11.77;;;;;;;;;;5040579;28;20020;-79
2022/09/24 09:15:21;;;;;;;14.68;9.63;;;;;;;;;;5036058;28;20035;-80
2022/09/24 09:18:07;;;;;;;15.45;10.32;;;;;;;;;;5043430;28;20087;-79
2022/09/24 09:20:39;;;;;;;17.88;9.75;;;;;;;;;;5036120;28;20021;-78
2022/09/24 09:23:13;;;;;;;17.75;10.38;;;;;;;;;;5041428;28;20103;-78
2022/09/24 09:25:41;;;;;;;13.02;10.43;;;;;;;;;;5036326;28;20044;-79
2022/09/24 09:28:13;;;;;;;14.13;10.02;;;;;;;;;;5041338;28;20454;-78
2022/09/24 09:30:50;;;;;;;13.65;10.10;;;;;;;;;;5035763;28;20038;-78
2022/09/24 09:33:37;;;;;;;18.35;10.13;;;;;;;;;;5029976;28;20029;-78
2022/09/24 09:36:27;;;;;;;14.68;9.63;;;;;;;;;;5048369;28;20105;-78
2022/09/24 09:39:42;;;;;;;18.88;9.57;;;;;;;;;;5049758;28;20059;-77
2022/09/24 09:42:26;;;;;;;16.38;9.80;;;;;;;;;;5037752;28;20477;-78
2022/09/24 09:44:52;;;;;;;17.35;9.10;;;;;;;;;;5038952;28;20033;-78
2022/09/24 09:47:51;;;;;;;11.15;8.65;;;;;;;;;;5038905;28;20036;-79
2022/09/24 09:50:41;;;;;;;13.07;9.00;;;;;;;;;;5042272;28;20384;-79
2022/09/24 09:53:20;;;;;;;15.63;9.90;;;;;;;;;;5040414;28;20025;-79
2022/09/24 09:55:59;;;;;;;11.80;9.20;;;;;;;;;;5036304;28;20025;-78
2022/09/24 09:58:36;;;;;;;13.70;9.02;;;;;;;;;;5041713;28;20380;-78
2022/09/24 10:01:05;;;;;;;14.15;9.65;;;;;;;;;;5037027;28;20040;-79
2022/09/24 10:03:45;;;;;;;14.50;8.73;;;;;;;;;;5040876;28;20378;-79
2022/09/24 10:06:32;;;;;;;15.20;8.77;;;;;;;;;;5036916;28;20033;-79
2022/09/24 10:09:19;;;;;;;12.82;7.53;;;;;;;;;;5045030;28;20033;-78
2022/09/24 10:11:45;;;;;;;15.35;7.65;;;;;;;;;;5040002;28;20516;-79
2022/09/24 10:14:13;;;;;;;12.30;8.05;;;;;;;;;;5040005;28;20033;-78
2022/09/24 10:16:42;;;;;;;15.27;8.13;;;;;;;;;;5034993;28;20033;-78
2022/09/24 10:19:19;;;;;;;9.40;7.47;;;;;;;;;;5039643;28;20064;-78
2022/09/24 10:21:44;;;;;;;11.10;7.22;;;;;;;;;;5036522;28;20031;-79
2022/09/24 10:24:17;;;;;;;11.40;8.40;;;;;;;;;;5039104;28;20041;-79
2022/09/24 10:26:44;;;;;;;11.45;7.90;;;;;;;;;;5040578;28;20029;-79
2022/09/24 10:32:00;;;;;;;10.32;7.30;;;;;;;;;;5044338;28;20508;-79
2022/09/24 10:34:27;;;;;;;11.00;7.13;;;;;;;;;;5041123;28;20083;-77
2022/09/24 10:36:59;;;;;;;14.70;7.47;;;;;;;;;;5042853;28;20029;-79
2022/09/24 10:39:25;;;;;;;8.60;6.50;;;;;;;;;;5037743;28;20029;-79
2022/09/24 10:41:52;;;;;;;10.23;6.63;;;;;;;;;;5039120;28;20059;-79
2022/09/24 10:44:20;;;;;;;11.82;6.85;;;;;;;;;;5021633;28;20036;-78
2022/09/24 10:47:07;;;;;;;7.53;6.45;;;;;;;;;;5035927;28;20227;-78
2022/09/24 10:49:46;;;;;;;6.03;4.72;;;;;;;;;;5035228;28;20391;-78
2022/09/24 10:52:26;;;;;;;11.93;5.50;;;;;;;;;;5035624;28;20079;-79
2022/09/24 10:55:06;;;;;;;12.02;6.70;;;;;;;;;;5042764;28;20036;-78
2022/09/24 10:58:24;;;;;;;9.40;6.10;;;;;;;;;;5046463;28;20030;-79
2022/09/24 11:01:15;;;;;;;10.40;5.15;;;;;;;;;;5025530;28;20046;-77
2022/09/24 11:03:52;;;;;;;6.93;5.57;;;;;;;;;;5043794;28;20064;-79
2022/09/24 11:06:23;;;;;;;7.30;4.90;;;;;;;;;;5050132;28;20145;-79
2022/09/24 11:09:13;;;;;;;7.57;5.75;;;;;;;;;;5041684;28;20044;-79
2022/09/24 11:11:45;;;;;;;8.00;5.32;;;;;;;;;;5030947;28;20416;-80
2022/09/24 11:14:43;;;;;;;7.57;5.60;;;;;;;;;;5036738;28;20367;-79
2022/09/24 11:17:24;;;;;;;9.88;5.38;;;;;;;;;;5036333;28;20144;-77
2022/09/24 11:20:09;;;;;;;10.10;5.47;;;;;;;;;;5047931;28;20116;-77
2022/09/24 11:22:35;;;;;;;8.15;4.57;;;;;;;;;;5040339;28;20497;-79
2022/09/24 11:25:12;;;;;;;6.38;4.88;;;;;;;;;;5049756;28;20029;-79
2022/09/24 11:27:55;;;;;;;6.15;5.03;;;;;;;;;;5046047;28;20025;-79
2022/09/24 11:30:26;;;;;;;5.60;4.50;;;;;;;;;;5038690;28;20388;-79
2022/09/24 11:33:25;;;;;;;7.03;4.90;;;;;;;;;;5045289;28;20083;-79
2022/09/24 11:36:26;;;;;;;11.05;4.57;;;;;;;;;;5039671;28;20712;-78
2022/09/24 11:39:36;;;;;;;7.15;5.18;;;;;;;;;;5041255;28;20049;-79
2022/09/24 11:42:15;;;;;;;7.72;4.95;;;;;;;;;;5035048;28;20037;-79
2022/09/24 11:45:18;;;;;;;7.10;4.30;;;;;;;;;;5029743;28;20033;-80
2022/09/24 11:47:53;;;;;;;6.70;4.30;;;;;;;;;;5033918;28;20025;-79
2022/09/24 11:50:27;;;;;;;9.88;4.55;;;;;;;;;;5032480;28;20026;-78
2022/09/24 11:53:01;;;;;;;4.45;4.00;;;;;;;;;;5027649;28;20469;-78
2022/09/24 11:55:33;;;;;;;9.73;6.32;;;;;;;;;;5034454;28;20108;-79
2022/09/24 11:58:27;;;;;;;8.20;5.90;;;;;;;;;;5034636;28;20026;-79
2022/09/24 12:01:02;;;;;;;11.50;7.78;;;;;;;;;;5038380;28;20821;-79
2022/09/24 12:03:51;;;;;;;7.05;4.10;;;;;;;;;;5021405;28;20029;-79
2022/09/24 12:06:26;;;;;;;6.70;4.28;;;;;;;;;;5014654;28;20026;-79
2022/09/24 12:09:22;;;;;;;8.50;4.93;;;;;;;;;;5019254;28;20041;-78
2022/09/24 12:12:02;;;;;;;12.05;5.50;;;;;;;;;;5040640;28;20021;-80
2022/09/24 12:14:36;;;;;;;5.80;4.00;;;;;;;;;;5033295;28;20489;-79
2022/09/24 12:17:09;;;;;;;7.57;5.78;;;;;;;;;;5021049;28;20358;-78
2022/09/24 12:19:58;;;;;;;6.15;3.70;;;;;;;;;;5026379;28;20918;-78
2022/09/24 12:22:25;;;;;;;4.43;3.78;;;;;;;;;;5040010;28;20637;-79
2022/09/24 12:24:53;;;;;;;4.85;4.28;;;;;;;;;;5033339;28;20299;-78
2022/09/24 12:27:24;;;;;;;25.50;6.63;;;;;;;;;;5039601;28;20358;-79
2022/09/24 12:33:17;;;;;;;11.48;8.75;;;;;;;;;;5025162;28;20040;-80
2022/09/24 12:35:46;;;;;;;4.88;4.00;;;;;;;;;;5037496;28;20568;-78
2022/09/24 12:38:25;;;;;;;11.75;4.75;;;;;;;;;;5032766;28;20140;-81
2022/09/24 12:41:17;;;;;;;5.65;4.28;;;;;;;;;;5040038;28;20045;-80
2022/09/24 12:43:58;;;;;;;12.77;5.32;;;;;;;;;;5013296;28;20116;-79
2022/09/24 12:46:29;;;;;;;10.75;7.85;;;;;;;;;;5024068;28;20032;-79
2022/09/24 12:49:01;;;;;;;7.25;4.30;;;;;;;;;;5039319;28;20060;-81
2022/09/24 12:51:37;;;;;;;4.80;4.13;;;;;;;;;;5045082;28;20030;-78
2022/09/24 12:54:20;;;;;;;16.38;10.23;;;;;;;;;;5044276;28;20385;-79
2022/09/24 12:56:46;;;;;;;6.88;4.20;;;;;;;;;;5042691;28;20064;-78
2022/09/24 12:59:27;;;;;;;8.57;4.95;;;;;;;;;;5042769;28;20113;-79
2022/09/24 13:01:54;;;;;;;4.90;4.40;;;;;;;;;;5041589;28;20025;-78
2022/09/24 13:04:19;;;;;;;17.42;6.15;;;;;;;;;;5040580;28;20030;-78
2022/09/24 13:06:47;;;;;;;7.85;6.60;;;;;;;;;;5036836;28;20038;-78
2022/09/24 13:09:35;;;;;;;7.50;5.68;;;;;;;;;;5026955;28;20069;-79
2022/09/24 13:12:03;;;;;;;39.85;7.90;;;;;;;;;;5029686;28;20547;-78
2022/09/24 13:14:31;;;;;;;13.85;5.10;;;;;;;;;;5030236;28;20029;-78
2022/09/24 13:16:57;;;;;;;15.75;6.35;;;;;;;;;;5045847;28;20026;-79
2022/09/24 13:19:41;;;;;;;8.60;4.68;;;;;;;;;;5037372;28;20038;-79
2022/09/24 13:22:21;;;;;;;7.82;4.57;;;;;;;;;;5040436;28;20060;-79
2022/09/24 13:24:52;;;;;;;6.23;4.73;;;;;;;;;;5040597;28;20039;-79
2022/09/24 13:27:24;;;;;;;8.00;4.53;;;;;;;;;;5036450;28;20590;-80
2022/09/24 13:30:45;;;;;;;6.72;4.68;;;;;;;;;;5043768;28;20026;-78
2022/09/24 13:33:42;;;;;;;11.20;4.30;;;;;;;;;;5005649;28;20400;-78
2022/09/24 13:36:15;;;;;;;6.15;4.40;;;;;;;;;;5017494;28;20071;-80
2022/09/24 13:39:15;;;;;;;8.38;4.82;;;;;;;;;;5032057;28;20049;-77
2022/09/24 13:42:20;;;;;;;6.10;4.70;;;;;;;;;;5038762;28;20052;-79
2022/09/24 13:44:53;;;;;;;12.75;6.38;;;;;;;;;;5041200;28;20032;-78
2022/09/24 13:47:41;;;;;;;5.22;4.38;;;;;;;;;;5043961;28;20075;-79
2022/09/24 13:50:18;;;;;;;6.03;4.35;;;;;;;;;;5037675;28;20893;-80
2022/09/24 13:53:00;;;;;;;7.22;4.55;;;;;;;;;;5035844;28;20025;-79
2022/09/24 13:55:33;;;;;;;8.48;4.38;;;;;;;;;;5040324;28;20429;-79
2022/09/24 13:57:59;;;;;;;8.82;5.03;;;;;;;;;;5040249;28;20036;-77
2022/09/24 14:00:30;;;;;;;7.55;4.15;;;;;;;;;;5036831;28;20083;-79
2022/09/24 14:03:01;;;;;;;7.07;4.68;;;;;;;;;;5038648;28;20035;-80
2022/09/24 14:05:28;;;;;;;8.38;4.88;;;;;;;;;;5043701;28;20038;-79
2022/09/24 14:07:56;;;;;;;8.75;5.28;;;;;;;;;;5039435;28;20025;-78
2022/09/24 14:10:23;;;;;;;10.68;5.50;;;;;;;;;;5035237;28;20037;-79
2022/09/24 14:12:59;;;;;;;6.30;4.80;;;;;;;;;;5038115;28;20112;-79
2022/09/24 14:15:25;;;;;;;9.48;5.25;;;;;;;;;;5042762;28;20111;-78
2022/09/24 14:17:56;;;;;;;7.97;4.40;;;;;;;;;;5042493;28;20501;-80
2022/09/24 14:20:31;;;;;;;9.27;6.05;;;;;;;;;;5050334;28;20081;-80
2022/09/24 14:22:57;;;;;;;6.82;4.78;;;;;;;;;;5043386;28;20029;-79
2022/09/24 14:25:35;;;;;;;8.38;4.60;;;;;;;;;;5040522;28;20094;-80
2022/09/24 14:28:03;;;;;;;4.78;4.00;;;;;;;;;;5021313;28;20497;-79
2022/09/24 14:30:31;;;;;;;11.95;7.75;;;;;;;;;;5035852;28;20102;-78
2022/09/24 14:32:59;;;;;;;6.97;4.55;;;;;;;;;;5040173;28;20091;-78
2022/09/24 14:35:36;;;;;;;5.35;4.15;;;;;;;;;;5036369;28;20705;-78
2022/09/24 14:38:08;;;;;;;6.15;4.28;;;;;;;;;;5038460;28;20044;-78
2022/09/24 14:40:40;;;;;;;4.68;4.00;;;;;;;;;;5042410;28;20033;-78
2022/09/24 14:43:17;;;;;;;8.35;4.28;;;;;;;;;;5035280;28;20079;-80
2022/09/24 14:45:43;;;;;;;4.75;4.22;;;;;;;;;;5034789;28;20037;-79
2022/09/24 14:48:28;;;;;;;9.35;5.38;;;;;;;;;;5036376;28;20103;-78
2022/09/24 14:50:54;;;;;;;5.45;4.13;;;;;;;;;;5037674;28;20469;-79
2022/09/24 14:53:34;;;;;;;9.73;4.57;;;;;;;;;;5018077;28;20021;-79
2022/09/24 14:56:26;;;;;;;10.77;5.18;;;;;;;;;;5037740;28;20035;-79
2022/09/24 14:58:51;;;;;;;4.53;3.15;;;;;;;;;;5040786;28;20033;-79
2022/09/24 15:01:20;;;;;;;8.40;4.45;;;;;;;;;;5047700;28;20339;-78
2022/09/24 15:04:01;;;;;;;6.95;4.78;;;;;;;;;;5055566;28;20366;-80
2022/09/24 15:06:36;;;;;;;9.30;6.45;;;;;;;;;;5048859;28;20022;-78
2022/09/24 15:09:03;;;;;;;5.35;3.78;;;;;;;;;;5043952;28;20037;-79
2022/09/24 15:11:33;;;;;;;5.40;3.53;;;;;;;;;;5056997;28;20032;-78