Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:05;;;;;;;5.20;3.58;;;;;;;24.50;46.66;101853.34;20758127;28;20042;-69
2023/04/07 00:10:07;;;;;;;3.45;2.95;;;;;;;24.61;46.46;101941.75;20772874;28;20042;-70
2023/04/07 00:20:08;;;;;;;6.43;2.83;;;;;;;24.35;47.04;101994.91;20756863;28;20095;-69
2023/04/07 00:30:10;;;;;;;4.18;3.10;;;;;;;24.28;48.15;102041.91;20755188;28;20034;-68
2023/04/07 00:40:14;;;;;;;5.00;3.38;;;;;;;24.18;49.01;102081.00;20761098;28;20053;-68
2023/04/07 00:50:19;;;;;;;5.72;3.83;;;;;;;24.18;49.17;102103.38;20754147;28;20045;-68
2023/04/07 01:00:21;;;;;;;7.20;3.83;;;;;;;24.31;48.82;102147.63;20753371;28;20076;-66
2023/04/07 01:10:46;;;;;;;4.97;3.65;;;;;;;24.28;48.90;102125.81;20752750;28;20038;-68
2023/04/07 01:20:50;;;;;;;7.85;3.80;;;;;;;24.39;48.66;102139.84;20761081;28;20390;-69
2023/04/07 01:30:55;;;;;;;5.93;3.80;;;;;;;24.30;48.81;102123.56;20830615;28;20045;-68
2023/04/07 01:40:58;;;;;;;5.32;3.10;;;;;;;24.12;48.47;102118.47;20767293;28;20046;-68
2023/04/07 01:51:00;;;;;;;3.85;3.38;;;;;;;24.05;48.20;102117.88;20748600;28;20084;-69
2023/04/07 02:01:01;;;;;;;6.13;3.40;;;;;;;24.08;47.91;102128.53;20748713;28;20046;-68
2023/04/07 02:11:06;;;;;;;6.05;3.30;;;;;;;24.08;47.82;102162.09;20758237;28;20048;-69
2023/04/07 02:21:08;;;;;;;4.65;2.95;;;;;;;24.09;47.74;102156.22;20828432;28;20477;-69
2023/04/07 02:31:12;;;;;;;4.10;2.75;;;;;;;23.92;47.71;102180.75;20823231;28;20072;-69
2023/04/07 02:41:14;;;;;;;3.25;2.65;;;;;;;24.11;47.24;102202.66;20821548;28;20041;-69
2023/04/07 02:51:17;;;;;;;4.22;2.88;;;;;;;24.11;47.05;102175.53;20826668;28;20095;-69
2023/04/07 03:01:19;;;;;;;5.22;2.50;;;;;;;23.92;45.78;102177.13;20843935;28;20068;-69
2023/04/07 03:11:20;;;;;;;3.70;2.50;;;;;;;23.91;45.42;102175.41;20842496;28;20063;-69
2023/04/07 03:21:22;;;;;;;4.82;2.30;;;;;;;23.66;45.22;102140.63;20842009;28;20037;-65
2023/04/07 03:31:23;;;;;;;3.97;2.25;;;;;;;23.81;45.01;102241.34;20840898;28;20102;-69
2023/04/07 03:41:25;;;;;;;3.70;2.28;;;;;;;23.85;45.13;102230.47;20807788;28;20045;-72
2023/04/07 03:51:26;;;;;;;4.05;2.30;;;;;;;23.91;45.09;102236.91;20767429;28;20092;-71
2023/04/07 04:01:28;;;;;;;3.75;2.90;;;;;;;23.95;45.10;102207.31;20838777;28;20385;-71
2023/04/07 04:11:31;;;;;;;5.95;2.30;;;;;;;24.01;44.30;102256.59;20837679;28;20030;-72
2023/04/07 04:21:35;;;;;;;2.78;2.33;;;;;;;24.00;44.14;102277.25;20838247;28;20044;-71
2023/04/07 04:31:36;;;;;;;5.63;2.63;;;;;;;23.95;43.43;102275.25;20836107;28;20041;-71
2023/04/07 04:41:38;;;;;;;2.67;2.13;;;;;;;23.82;42.93;102257.03;20896954;28;20074;-71
2023/04/07 04:51:42;;;;;;;6.38;1.75;;;;;;;23.72;41.62;102270.06;20927776;28;20045;-71
2023/04/07 05:01:43;;;;;;;1.95;1.33;;;;;;;23.49;40.17;102280.47;20913693;28;20500;-71
2023/04/07 05:11:44;;;;;;;2.75;1.65;;;;;;;23.32;40.42;102307.69;20897437;28;20037;-71
2023/04/07 05:21:46;;;;;;;2.80;1.50;;;;;;;23.37;39.29;102343.19;20914470;28;20025;-71
2023/04/07 05:31:49;;;;;;;3.35;1.73;;;;;;;23.25;39.01;102347.00;20912248;28;20040;-71
2023/04/07 05:41:51;;;;;;;2.30;1.30;;;;;;;23.23;38.74;102362.31;20913827;28;20067;-71
2023/04/07 05:51:55;;;;;;;1.38;1.25;;;;;;;23.26;39.41;102348.69;20912148;28;20049;-71
2023/04/07 06:01:57;;;;;;;3.15;1.45;;;;;;;23.12;38.69;102316.69;20911749;28;20396;-71
2023/04/07 06:12:00;;;;;;;3.90;1.30;;;;;;;23.16;38.66;102347.75;20911603;28;20032;-71
2023/04/07 06:22:01;;;;;;;2.28;1.20;;;;;;;23.14;38.74;102361.97;20910220;28;20048;-71
2023/04/07 06:32:02;;;;;;;2.85;1.02;;;;;;;23.08;38.75;102368.59;20909496;28;20044;-71
2023/04/07 06:42:04;;;;;;;3.03;1.58;;;;;;;23.21;39.15;102396.09;20908302;28;20053;-71
2023/04/07 06:52:07;;;;;;;1.63;1.15;;;;;;;23.23;39.09;102387.47;20908565;28;20099;-71
2023/04/07 07:02:09;;;;;;;1.75;1.10;;;;;;;23.18;38.47;102377.06;20907861;28;20542;-71
2023/04/07 07:12:14;;;;;;;3.05;1.45;;;;;;;23.14;38.15;102372.28;20906081;28;20041;-71
2023/04/07 07:22:15;;;;;;;1.38;1.20;;;;;;;23.11;38.27;102372.81;20890850;28;20412;-71
2023/04/07 07:32:16;;;;;;;3.38;1.30;;;;;;;23.11;38.24;102406.31;20905355;28;20056;-71
2023/04/07 07:42:18;;;;;;;1.48;1.30;;;;;;;23.07;37.91;102406.00;20904714;28;20075;-71
2023/04/07 07:52:22;;;;;;;2.75;1.55;;;;;;;22.97;38.26;102383.53;20919970;28;20095;-71
2023/04/07 08:02:30;;;;;;;1.67;1.25;;;;;;;23.03;38.09;102365.75;20920944;28;20092;-70
2023/04/07 08:12:31;;;;;;;1.47;0.83;;;;;;;23.03;37.47;102374.13;20920408;28;20033;-70
2023/04/07 08:22:32;;;;;;;1.83;1.15;;;;;;;23.03;37.31;102376.91;20919474;28;20044;-71
2023/04/07 08:32:35;;;;;;;1.90;1.10;;;;;;;23.00;37.06;102378.28;20918847;28;20044;-71
2023/04/07 08:42:42;;;;;;;2.28;1.00;;;;;;;22.92;36.94;102370.38;20917662;28;20056;-71
2023/04/07 08:52:53;;;;;;;1.52;1.02;;;;;;;22.92;37.07;102387.13;20916451;28;20037;-70
2023/04/07 09:02:55;;;;;;;0.77;0.77;;;;;;;22.68;35.74;102386.50;20917201;28;20384;-71
2023/04/07 09:12:59;;;;;;;3.17;1.00;;;;;;;22.82;36.02;102449.19;20916331;28;20041;-71
2023/04/07 09:23:00;;;;;;;1.50;1.10;;;;;;;22.79;35.95;102452.50;20914799;28;20045;-71
2023/04/07 09:33:02;;;;;;;1.02;0.90;;;;;;;22.48;35.15;102465.13;20915091;28;20033;-71
2023/04/07 09:43:04;;;;;;;1.10;1.00;;;;;;;22.67;34.84;102518.72;20907841;28;20045;-71
2023/04/07 09:53:09;;;;;;;1.70;1.08;;;;;;;22.58;34.41;102506.28;20909705;28;20491;-71
2023/04/07 10:03:14;;;;;;;1.50;1.00;;;;;;;22.53;34.63;102543.31;20981296;28;20036;-71
2023/04/07 10:13:16;;;;;;;1.05;0.80;;;;;;;22.46;33.47;102551.03;20910703;28;20049;-72
2023/04/07 10:23:48;;;;;;;2.40;1.00;;;;;;;22.39;32.94;102567.06;20910399;28;20071;-71
2023/04/07 10:33:53;;;;;;;1.25;0.80;;;;;;;22.43;32.48;102556.28;20900604;28;20044;-71
2023/04/07 10:43:55;;;;;;;3.85;1.13;;;;;;;22.22;32.65;102549.47;20908084;28;20102;-71
2023/04/07 10:54:22;;;;;;;1.80;0.65;;;;;;;22.32;31.65;102572.00;20907754;28;20496;-71
2023/04/07 11:04:23;;;;;;;4.40;1.20;;;;;;;22.29;33.05;102545.44;20893401;28;20053;-70
2023/04/07 11:14:40;;;;;;;0.98;0.80;;;;;;;22.21;32.46;102565.34;20919282;28;20033;-71
2023/04/07 11:24:42;;;;;;;1.52;0.90;;;;;;;22.26;32.56;102600.84;20919196;28;20056;-70
2023/04/07 11:34:45;;;;;;;5.03;1.13;;;;;;;22.35;31.93;102641.19;20922804;28;20490;-70
2023/04/07 11:44:49;;;;;;;2.30;0.85;;;;;;;22.23;31.62;102663.56;20921818;28;20381;-71
2023/04/07 11:54:53;;;;;;;2.75;1.10;;;;;;;22.22;32.39;102653.50;20922805;28;20029;-71
2023/04/07 12:04:56;;;;;;;2.50;1.42;;;;;;;22.30;31.97;102703.28;20921709;28;20107;-71
2023/04/07 12:14:57;;;;;;;1.20;1.00;;;;;;;22.18;31.56;102705.28;20921135;28;20029;-71
2023/04/07 12:24:59;;;;;;;1.40;1.20;;;;;;;22.12;30.51;102685.91;20925562;28;20044;-72
2023/04/07 12:35:03;;;;;;;2.53;0.80;;;;;;;22.08;30.84;102689.19;20919123;28;20029;-71
2023/04/07 12:45:07;;;;;;;1.88;1.00;;;;;;;22.08;30.63;102689.19;20917501;28;20044;-71
2023/04/07 12:55:09;;;;;;;3.15;0.80;;;;;;;21.98;30.43;102660.22;20917536;28;20036;-71
2023/04/07 13:05:11;;;;;;;1.67;1.10;;;;;;;21.92;29.55;102672.34;20917265;28;20098;-71
2023/04/07 13:15:12;;;;;;;1.25;0.95;;;;;;;21.97;30.20;102711.50;20916099;28;20045;-71
2023/04/07 13:25:14;;;;;;;1.00;0.90;;;;;;;21.80;29.33;102692.72;20915251;28;20045;-71
2023/04/07 13:35:18;;;;;;;2.30;1.20;;;;;;;21.80;30.17;102698.28;20914399;28;20033;-71
2023/04/07 13:45:19;;;;;;;1.48;1.10;;;;;;;21.92;30.13;102733.69;20911910;28;20098;-70
2023/04/07 13:55:21;;;;;;;3.22;1.23;;;;;;;21.78;28.74;102733.09;20913551;28;20041;-70
2023/04/07 14:05:23;;;;;;;2.10;0.93;;;;;;;21.77;29.25;102748.13;20913308;28;20033;-73
2023/04/07 14:15:25;;;;;;;2.40;1.10;;;;;;;21.19;29.53;102635.59;20903356;28;20044;-71
2023/04/07 14:25:26;;;;;;;3.42;1.50;;;;;;;21.86;30.17;102741.09;20900523;28;20044;-70
2023/04/07 14:35:27;;;;;;;1.77;1.27;;;;;;;21.99;30.92;102767.81;20910919;28;20090;-70
2023/04/07 14:45:32;;;;;;;4.57;1.35;;;;;;;21.92;30.23;102773.53;20909525;28;20037;-67
2023/04/07 14:55:33;;;;;;;9.80;2.08;;;;;;;21.91;30.41;102780.22;20896720;28;20601;-70
2023/04/07 15:05:35;;;;;;;2.65;1.30;;;;;;;21.73;28.43;102785.91;20896595;28;20056;-70
2023/04/07 15:15:36;;;;;;;6.10;1.50;;;;;;;21.76;29.36;102764.00;20892661;28;20041;-71
2023/04/07 15:25:40;;;;;;;3.78;1.38;;;;;;;21.67;28.09;102775.72;20889160;28;20148;-70
2023/04/07 15:35:42;;;;;;;2.35;1.38;;;;;;;21.60;28.07;102750.78;20902219;28;20041;-68
2023/04/07 15:45:44;;;;;;;1.58;1.00;;;;;;;21.52;28.07;102745.56;20931159;28;20052;-71
2023/04/07 15:55:45;;;;;;;2.60;1.30;;;;;;;21.34;26.29;102759.59;20893916;28;20099;-69
2023/04/07 16:05:46;;;;;;;4.40;1.63;;;;;;;21.47;28.55;102759.38;20967618;28;20103;-69
2023/04/07 16:15:48;;;;;;;1.50;1.17;;;;;;;21.51;26.96;102763.38;20915288;28;20380;-68
2023/04/07 16:25:52;;;;;;;2.10;1.05;;;;;;;21.31;26.44;102738.66;20920576;28;20057;-68
2023/04/07 16:35:56;;;;;;;1.23;1.02;;;;;;;21.29;26.53;102710.16;20919919;28;20388;-69
2023/04/07 16:45:58;;;;;;;1.27;0.98;;;;;;;21.38;26.12;102721.81;20924736;28;20130;-68
2023/04/07 16:56:00;;;;;;;1.10;0.70;;;;;;;21.53;27.75;102759.28;20907236;28;20407;-68
2023/04/07 17:06:05;;;;;;;2.55;1.65;;;;;;;21.61;26.09;102752.47;20901073;28;20395;-68
2023/04/07 17:16:11;;;;;;;1.30;0.90;;;;;;;21.37;26.07;102754.41;20898079;28;20086;-68
2023/04/07 17:26:15;;;;;;;3.13;1.10;;;;;;;21.44;26.31;102734.78;20912225;28;20052;-69
2023/04/07 17:36:17;;;;;;;3.10;1.10;;;;;;;21.22;24.53;102717.78;20941110;28;20053;-68
2023/04/07 17:46:21;;;;;;;2.60;1.08;;;;;;;21.41;25.95;102710.22;20913533;28;20110;-69
2023/04/07 17:56:23;;;;;;;1.42;1.30;;;;;;;21.27;25.35;102665.00;20921893;28;20037;-69
2023/04/07 18:06:24;;;;;;;2.65;1.30;;;;;;;21.35;24.75;102666.59;20926199;28;20044;-69
2023/04/07 18:16:26;;;;;;;6.32;1.42;;;;;;;21.23;26.43;102673.00;20918556;28;20041;-71
2023/04/07 18:26:27;;;;;;;3.65;1.10;;;;;;;21.49;27.99;102690.34;20957549;28;20075;-69
2023/04/07 18:36:29;;;;;;;1.90;1.20;;;;;;;21.65;28.67;102667.31;20896174;28;20037;-69
2023/04/07 18:46:32;;;;;;;2.58;1.13;;;;;;;21.69;29.34;102645.38;20899238;28;20056;-69
2023/04/07 18:56:34;;;;;;;2.25;1.40;;;;;;;21.80;29.43;102642.56;20880952;28;20450;-69
2023/04/07 19:06:36;;;;;;;1.90;1.50;;;;;;;21.92;30.34;102650.91;20910047;28;20049;-70
2023/04/07 19:16:37;;;;;;;2.08;1.33;;;;;;;21.96;30.62;102623.38;20911833;28;20056;-70
2023/04/07 19:26:39;;;;;;;2.60;1.20;;;;;;;22.00;30.85;102630.16;20909514;28;20110;-68
2023/04/07 19:36:40;;;;;;;1.85;1.05;;;;;;;21.50;30.83;102533.28;20914997;28;20028;-71
2023/04/07 19:46:44;;;;;;;2.13;1.20;;;;;;;21.93;31.27;102555.03;20927399;28;20049;-69
2023/04/07 19:56:48;;;;;;;3.08;1.10;;;;;;;22.04;31.87;102600.69;20930354;28;20049;-70
2023/04/07 20:06:50;;;;;;;2.25;1.25;;;;;;;22.15;31.96;102607.34;20924867;28;20369;-70
2023/04/07 20:16:52;;;;;;;2.28;1.17;;;;;;;22.17;31.87;102611.56;20900204;28;20396;-69
2023/04/07 20:26:53;;;;;;;3.95;1.05;;;;;;;22.08;32.40;102585.16;20909747;28;20050;-71
2023/04/07 20:36:58;;;;;;;1.60;1.30;;;;;;;22.26;32.13;102606.44;20905399;28;20037;-70
2023/04/07 20:47:05;;;;;;;4.25;1.00;;;;;;;22.41;32.13;102608.69;20910455;28;20041;-70
2023/04/07 20:57:06;;;;;;;0.82;0.80;;;;;;;22.39;32.11;102594.13;20916670;28;20095;-70
2023/04/07 21:07:09;;;;;;;1.70;1.10;;;;;;;22.30;32.44;102566.63;20915141;28;20075;-71
2023/04/07 21:17:10;;;;;;;1.63;1.27;;;;;;;22.55;32.73;102612.84;20943963;28;20079;-71
2023/04/07 21:27:12;;;;;;;1.80;1.00;;;;;;;22.51;33.16;102600.50;20911441;28;20048;-71
2023/04/07 21:37:13;;;;;;;3.83;1.08;;;;;;;22.48;33.22;102598.19;20915592;28;20391;-70
2023/04/07 21:47:16;;;;;;;5.03;1.65;;;;;;;22.42;33.11;102583.31;20907535;28;20038;-70
2023/04/07 21:57:18;;;;;;;3.78;1.10;;;;;;;22.68;33.12;102637.63;20892404;28;20045;-71
2023/04/07 22:07:22;;;;;;;2.25;1.20;;;;;;;22.70;32.93;102638.22;20893559;28;20041;-71
2023/04/07 22:17:24;;;;;;;2.90;1.30;;;;;;;22.75;33.03;102615.97;20956062;28;20024;-69
2023/04/07 22:27:26;;;;;;;8.85;1.55;;;;;;;22.68;32.86;102615.31;20981827;28;20049;-71
2023/04/07 22:37:27;;;;;;;11.43;1.42;;;;;;;22.97;32.93;102623.63;20988289;28;20044;-71
2023/04/07 22:47:29;;;;;;;7.78;1.52;;;;;;;22.94;33.40;102624.97;20919937;28;20048;-73
2023/04/07 22:57:30;;;;;;;7.03;1.42;;;;;;;22.82;33.59;102611.09;20907014;28;20122;-73
2023/04/07 23:07:32;;;;;;;5.30;1.52;;;;;;;22.78;33.60;102609.91;20905982;28;20040;-73
2023/04/07 23:17:36;;;;;;;4.47;1.38;;;;;;;22.84;33.92;102642.38;20901167;28;20099;-73
2023/04/07 23:27:38;;;;;;;4.07;1.50;;;;;;;22.81;33.86;102631.69;20842350;28;20044;-74
2023/04/07 23:37:40;;;;;;;3.63;1.38;;;;;;;22.80;33.90;102635.59;20914842;28;20041;-73
2023/04/07 23:47:41;;;;;;;4.00;1.17;;;;;;;22.79;33.55;102650.66;20966966;28;20055;-73
2023/04/07 23:57:42;;;;;;;1.85;1.20;;;;;;;22.78;33.59;102660.13;21004991;28;20098;-71
