Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:31;;;;;;;;;31.50;25.50;;;;;12.44;67.64;101218.72;146612;572;46011;-73
2023/04/09 00:04:26;;;;;;;;;25.75;22.00;;;;;12.46;68.62;101209.28;146614;666;45016;-72
2023/04/09 00:07:46;;;;;;;;;25.00;21.00;;;;;12.51;68.68;101212.13;146614;570;45021;-74
2023/04/09 00:10:47;;;;;;;;;23.25;21.00;;;;;12.51;68.47;101208.62;146616;571;46016;-75
2023/04/09 00:13:49;;;;;;;;;24.50;21.50;;;;;12.52;68.63;101203.50;146610;596;46010;-75
2023/04/09 00:16:54;;;;;;;;;24.75;21.00;;;;;12.52;68.45;101210.41;146615;590;45017;-75
2023/04/09 00:19:57;;;;;;;;;24.50;23.00;;;;;11.18;68.65;100968.72;146617;587;46010;-75
2023/04/09 00:22:50;;;;;;;;;25.25;19.75;;;;;12.55;68.58;101202.75;146616;565;46016;-75
2023/04/09 00:25:43;;;;;;;;;21.75;21.50;;;;;12.51;68.37;101200.81;146612;585;45020;-75
2023/04/09 00:28:36;;;;;;;;;27.25;22.25;;;;;12.58;68.34;101214.22;146613;602;45033;-75
2023/04/09 00:31:34;;;;;;;;;25.25;22.00;;;;;12.58;68.82;101221.13;146616;574;46010;-71
2023/04/09 00:34:35;;;;;;;;;29.00;21.00;;;;;12.54;68.17;101216.59;146612;589;45016;-71
2023/04/09 00:37:35;;;;;;;;;22.50;20.50;;;;;12.48;68.86;101219.75;146618;581;45021;-70
2023/04/09 00:40:31;;;;;;;;;23.25;20.25;;;;;12.38;68.94;101209.72;146617;581;46014;-71
2023/04/09 00:43:33;;;;;;;;;23.75;20.00;;;;;12.30;68.67;101216.22;146620;623;45020;-71
2023/04/09 00:46:30;;;;;;;;;24.50;21.50;;;;;12.19;68.85;101219.16;146620;615;46012;-71
2023/04/09 00:49:29;;;;;;;;;22.50;20.25;;;;;12.10;69.30;101218.66;146625;569;45020;-71
2023/04/09 00:52:23;;;;;;;;;19.50;18.75;;;;;12.00;70.49;101219.00;146619;616;46013;-71
2023/04/09 00:55:24;;;;;;;;;20.25;15.75;;;;;11.88;70.56;101215.75;146617;614;45020;-74
2023/04/09 00:58:33;;;;;;;;;18.00;17.50;;;;;11.64;70.48;101192.78;146624;601;46014;-75
2023/04/09 01:01:25;;;;;;;;;21.00;19.50;;;;;11.63;71.91;101219.56;146623;602;46010;-77
2023/04/09 01:04:32;;;;;;;;;20.50;19.25;;;;;11.52;71.12;101220.66;146621;621;46012;-75
2023/04/09 01:07:59;;;;;;;;;24.50;22.25;;;;;11.46;71.18;101212.53;146623;618;47010;-76
2023/04/09 01:11:15;;;;;;;;;21.50;21.00;;;;;11.39;71.90;101213.03;146621;565;46012;-77
2023/04/09 01:14:45;;;;;;;;;23.50;20.00;;;;;11.28;71.23;101208.12;146623;596;45021;-74
2023/04/09 01:18:13;;;;;;;;;17.25;15.75;;;;;7.89;69.71;100648.94;146619;683;46012;-72
2023/04/09 01:21:28;;;;;;;;;19.25;19.25;;;;;11.17;70.63;101211.81;146623;657;46010;-71
2023/04/09 01:24:50;;;;;;;;;21.00;17.25;;;;;11.19;70.78;101209.31;146624;594;45016;-73
2023/04/09 01:28:37;;;;;;;;;21.75;17.25;;;;;6.89;69.15;100453.69;146619;616;46010;-77
2023/04/09 01:31:49;;;;;;;;;21.50;18.50;;;;;11.15;70.37;101205.63;146623;563;46016;-77
2023/04/09 01:35:23;;;;;;;;;16.50;15.50;;;;;7.81;69.81;100627.81;146622;571;46010;-76
2023/04/09 01:38:18;;;;;;;;;22.75;18.50;;;;;11.02;70.87;101193.66;146632;657;45017;-76
2023/04/09 01:41:33;;;;;;;;;21.75;17.75;;;;;11.00;70.46;101200.50;146632;651;45020;-77
2023/04/09 01:44:31;;;;;;;;;18.75;18.00;;;;;11.01;70.80;101198.78;146628;570;46014;-74
2023/04/09 01:47:35;;;;;;;;;;;;;;;;;;;;;
2023/04/09 01:50:57;;;;;;;;;22.50;21.00;;;;;10.90;70.26;101187.78;146632;575;45016;-75
2023/04/09 01:54:04;;;;;;;;;21.75;17.75;;;;;10.96;69.94;101190.72;146633;634;45010;-72
2023/04/09 01:57:14;;;;;;;;;18.00;18.00;;;;;10.92;69.91;101193.97;146633;582;45012;-71
2023/04/09 02:00:29;;;;;;;;;;;;;;;;;;;;;
2023/04/09 02:03:50;;;;;;;;;23.50;20.00;;;;;10.89;69.67;101192.91;146629;579;45016;-78
2023/04/09 02:07:02;;;;;;;;;21.25;18.00;;;;;10.84;69.21;101185.75;146631;622;45021;-77
2023/04/09 02:10:06;;;;;;;;;20.75;18.50;;;;;10.89;70.04;101191.19;146632;583;45012;-78
2023/04/09 02:13:06;;;;;;;;;28.75;25.50;;;;;10.90;69.84;101187.78;146635;574;45020;-77
2023/04/09 02:16:15;;;;;;;;;22.00;20.00;;;;;10.92;69.27;101191.38;146631;620;45016;-80
2023/04/09 02:19:11;;;;;;;;;22.25;21.75;;;;;10.92;69.88;101193.97;146633;582;45014;-80
2023/04/09 02:22:05;;;;;;;;;23.00;19.00;;;;;10.92;69.48;101183.59;146633;607;45016;-78
2023/04/09 02:25:13;;;;;;;;;;;;;;;;;;;;;
2023/04/09 02:28:08;;;;;;;;;21.50;17.50;;;;;10.97;69.73;101178.66;146629;608;45914;-78
2023/04/09 02:31:01;;;;;;;;;21.00;20.25;;;;;11.00;69.67;101181.44;146622;622;45021;-75
2023/04/09 02:33:54;;;;;;;;;25.25;20.00;;;;;11.02;69.86;101177.22;146633;599;45016;-77
2023/04/09 02:36:50;;;;;;;;;19.75;18.50;;;;;11.03;69.98;101172.13;146625;564;45021;-79
2023/04/09 02:39:46;;;;;;;;;21.00;19.00;;;;;11.03;70.38;101179.91;146613;679;46012;-77
2023/04/09 02:42:52;;;;;;;;;;;;;;;;;;;;;
2023/04/09 02:45:58;;;;;;;;;20.25;16.75;;;;;10.98;69.84;101176.16;146612;598;45916;-78
2023/04/09 02:48:56;;;;;;;;;23.50;16.75;;;;;10.94;69.67;101173.31;146618;574;45022;-78
2023/04/09 02:51:55;;;;;;;;;22.00;19.75;;;;;10.92;69.23;101172.31;146614;603;46012;-78
2023/04/09 02:54:50;;;;;;;;;18.25;15.50;;;;;10.91;69.31;101174.03;146616;652;45020;-79
2023/04/09 02:57:42;;;;;;;;;16.75;13.75;;;;;10.90;69.24;101180.00;146621;596;45015;-76
2023/04/09 03:00:40;;;;;;;;;18.75;15.00;;;;;10.84;68.88;101170.19;146610;579;45020;-73
2023/04/09 03:03:35;;;;;;;;;20.25;18.00;;;;;10.83;68.84;101176.16;146616;634;46012;-73
2023/04/09 03:06:39;;;;;;;;;16.50;14.25;;;;;10.77;68.53;101180.09;146615;621;46010;-73
2023/04/09 03:09:42;;;;;;;;;17.75;14.25;;;;;10.72;68.28;101178.97;146615;605;45016;-71
2023/04/09 03:12:47;;;;;;;;;16.25;14.75;;;;;10.66;67.94;101186.37;146616;578;46011;-74
2023/04/09 03:15:52;;;;;;;;;21.00;15.75;;;;;10.56;67.62;101187.53;146617;571;45016;-74
2023/04/09 03:18:55;;;;;;;;;;;;;;;;;;;;;
2023/04/09 03:22:03;;;;;;;;;16.50;12.50;;;;;10.38;67.65;101189.94;146610;569;46479;-74
2023/04/09 03:24:55;;;;;;;;;15.75;13.25;;;;;10.31;66.93;101191.28;146623;618;45020;-73
2023/04/09 03:28:01;;;;;;;;;13.00;11.00;;;;;10.28;66.94;101196.28;146613;617;46012;-73
2023/04/09 03:31:02;;;;;;;;;14.25;12.25;;;;;10.30;66.53;101196.37;146614;587;45020;-72
2023/04/09 03:34:20;;;;;;;;;13.75;13.00;;;;;10.31;67.03;101196.47;146611;567;46012;-74
2023/04/09 03:37:14;;;;;;;;;14.00;13.50;;;;;10.37;66.62;101195.91;146615;563;46010;-74
2023/04/09 03:40:14;;;;;;;;;16.25;13.00;;;;;10.44;66.52;101204.97;146609;595;46012;-73
2023/04/09 03:43:06;;;;;;;;;17.50;13.00;;;;;10.51;66.79;101205.41;146617;585;46010;-73
2023/04/09 03:46:18;;;;;;;;;12.00;12.00;;;;;10.58;66.62;101199.78;146615;577;45917;-74
2023/04/09 03:49:23;;;;;;;;;17.50;13.75;;;;;10.65;66.51;101201.03;146616;595;45020;-74
2023/04/09 03:52:17;;;;;;;;;16.25;13.00;;;;;10.67;66.39;101209.81;146615;593;46016;-75
2023/04/09 03:55:22;;;;;;;;;15.00;13.50;;;;;10.71;66.20;101211.75;146616;621;45918;-74
2023/04/09 03:58:54;;;;;;;;;;;;;;;;;;;;;
2023/04/09 04:01:53;;;;;;;;;15.25;13.00;;;;;10.66;67.02;101207.13;146613;618;46014;-71
2023/04/09 04:04:51;;;;;;;;;16.25;15.25;;;;;10.58;67.49;101201.47;146611;570;46013;-76
2023/04/09 04:07:51;;;;;;;;;19.25;14.25;;;;;10.55;67.21;101207.38;146622;602;45020;-76
2023/04/09 04:10:51;;;;;;;;;12.00;10.50;;;;;10.54;67.11;101212.50;146619;576;45038;-75
2023/04/09 04:13:51;;;;;;;;;15.50;12.25;;;;;10.54;67.21;101215.97;146619;606;46020;-76
2023/04/09 04:17:00;;;;;;;;;14.00;13.00;;;;;10.54;67.15;101218.56;146615;702;46012;-74
2023/04/09 04:20:01;;;;;;;;;19.75;14.50;;;;;10.57;66.85;101210.97;146617;596;45027;-72
2023/04/09 04:23:08;;;;;;;;;12.75;11.75;;;;;7.25;66.63;100635.53;146619;606;45917;-72
2023/04/09 04:26:14;;;;;;;;;14.25;11.25;;;;;10.64;68.00;101217.41;146619;576;46010;-73
2023/04/09 04:29:18;;;;;;;;;12.50;11.75;;;;;10.67;67.83;101214.09;146617;609;45017;-72
2023/04/09 04:32:22;;;;;;;;;16.00;11.50;;;;;10.71;67.79;101218.66;146613;582;45020;-72
2023/04/09 04:35:25;;;;;;;;;16.50;13.00;;;;;9.25;68.26;100949.28;146614;584;45017;-74
2023/04/09 04:38:21;;;;;;;;;11.75;10.25;;;;;10.79;68.60;101207.03;146632;596;45010;-74
2023/04/09 04:41:37;;;;;;;;;15.25;13.00;;;;;10.83;69.16;101214.19;146631;633;46012;-75
2023/04/09 04:44:29;;;;;;;;;14.00;11.75;;;;;10.91;69.50;101212.03;146627;609;45020;-74
2023/04/09 04:47:38;;;;;;;;;13.25;13.00;;;;;11.15;70.51;101210.81;146631;606;45016;-74
2023/04/09 04:50:39;;;;;;;;;13.25;11.50;;;;;11.61;69.22;101221.19;146634;562;45010;-75
2023/04/09 04:53:48;;;;;;;;;16.00;14.00;;;;;12.10;67.53;101208.28;146629;611;45917;-77
2023/04/09 04:56:51;;;;;;;;;13.75;13.50;;;;;12.53;66.25;101207.00;146634;599;45020;-78
2023/04/09 04:59:46;;;;;;;;;13.25;12.00;;;;;12.88;65.05;101199.25;146628;579;45016;-78
2023/04/09 05:02:47;;;;;;;;;18.25;16.00;;;;;13.18;64.63;101204.19;146626;629;45020;-79
2023/04/09 05:05:56;;;;;;;;;13.25;12.25;;;;;10.40;63.31;100656.91;146632;586;45023;-73
2023/04/09 05:09:01;;;;;;;;;14.75;12.25;;;;;13.84;62.83;101205.59;146630;583;45020;-72
2023/04/09 05:12:22;;;;;;;;;;;;;;;;;;;;;
2023/04/09 05:15:17;;;;;;;;;19.00;16.00;;;;;14.32;63.28;101216.41;146633;571;45010;-73
2023/04/09 05:18:13;;;;;;;;;19.00;16.25;;;;;14.54;63.05;101207.81;146631;587;45012;-73
2023/04/09 05:21:14;;;;;;;;;18.50;16.25;;;;;14.73;62.64;101206.00;146632;597;45020;-71
2023/04/09 05:24:22;;;;;;;;;17.75;16.75;;;;;14.86;61.88;101197.88;146631;583;45014;-72
2023/04/09 05:27:27;;;;;;;;;18.50;14.00;;;;;15.05;61.74;101211.69;146632;570;45011;-79
2023/04/09 05:30:25;;;;;;;;;19.50;16.25;;;;;15.15;61.62;101212.09;146627;565;45016;-78
2023/04/09 05:33:18;;;;;;;;;15.00;12.00;;;;;15.32;61.80;101214.50;146628;699;45021;-80
2023/04/09 05:36:11;;;;;;;;;20.25;17.75;;;;;15.48;62.11;101203.81;146626;569;45016;-80
2023/04/09 05:39:04;;;;;;;;;20.50;17.25;;;;;15.29;61.29;101159.50;146614;595;46010;-80
2023/04/09 05:41:59;;;;;;;;;18.25;17.75;;;;;15.61;60.80;101208.69;146610;681;46016;-80
2023/04/09 05:44:53;;;;;;;;;16.25;14.75;;;;;15.59;61.29;101207.75;146619;569;46020;-77
2023/04/09 05:47:54;;;;;;;;;17.25;15.25;;;;;15.65;62.01;101209.69;146611;573;45014;-76
2023/04/09 05:51:05;;;;;;;;;24.50;21.75;;;;;15.75;61.33;101208.34;146623;577;45021;-76
2023/04/09 05:54:13;;;;;;;;;24.00;18.00;;;;;15.84;59.67;101212.22;146615;614;46012;-79
2023/04/09 05:57:12;;;;;;;;;22.50;19.75;;;;;15.81;59.19;101212.09;146614;569;46010;-76
2023/04/09 06:00:50;;;;;;;;;22.25;17.75;;;;;14.11;59.49;100941.66;146608;569;45016;-73
2023/04/09 06:03:44;;;;;;;;;15.00;12.50;;;;;15.54;61.47;101219.72;146608;572;45021;-82
2023/04/09 06:07:00;;;;;;;;;21.50;16.75;;;;;15.35;62.09;101220.72;146612;648;46012;-85
2023/04/09 06:09:57;;;;;;;;;20.50;17.50;;;;;15.22;62.73;101221.97;146620;601;46010;-82
2023/04/09 06:13:03;;;;;;;;;18.00;14.75;;;;;15.19;63.14;101231.41;146611;607;46014;-80
2023/04/09 06:15:57;;;;;;;;;18.00;15.50;;;;;15.14;62.97;101218.16;146606;653;46919;-77
2023/04/09 06:19:00;;;;;;;;;21.50;20.50;;;;;15.19;62.87;101226.19;146614;589;46017;-77
2023/04/09 06:22:13;;;;;;;;;17.25;14.50;;;;;15.24;63.59;101228.16;146614;594;46020;-80
2023/04/09 06:25:15;;;;;;;;;20.25;15.00;;;;;15.37;63.56;101234.75;146612;580;46012;-78
2023/04/09 06:28:14;;;;;;;;;26.50;24.25;;;;;15.54;63.21;101238.03;146614;564;46010;-77
2023/04/09 06:31:13;;;;;;;;;26.25;20.50;;;;;15.74;63.85;101235.34;146609;692;45016;-77
2023/04/09 06:34:11;;;;;;;;;20.50;19.75;;;;;15.98;61.81;101235.38;146612;567;45021;-77
2023/04/09 06:37:24;;;;;;;;;20.25;14.75;;;;;16.23;61.02;101243.31;146614;595;46016;-77
2023/04/09 06:40:26;;;;;;;;;22.50;20.25;;;;;16.50;59.91;101242.50;146614;773;46010;-77
2023/04/09 06:43:30;;;;;;;;;23.75;20.75;;;;;16.58;59.20;101247.19;146613;582;45016;-78
2023/04/09 06:46:34;;;;;;;;;22.25;20.50;;;;;16.51;58.96;101253.03;146615;575;46010;-76
2023/04/09 06:49:53;;;;;;;;;23.50;21.50;;;;;16.47;59.28;101255.47;146613;619;45017;-81
2023/04/09 06:52:53;;;;;;;;;25.50;23.75;;;;;16.39;59.14;101258.72;146619;582;45020;-78
2023/04/09 06:56:07;;;;;;;;;26.50;22.25;;;;;16.26;59.28;101252.97;146610;566;45017;-77
2023/04/09 06:59:11;;;;;;;;;24.25;19.50;;;;;16.05;60.44;101243.50;146617;581;46014;-77
2023/04/09 07:02:07;;;;;;;;;23.00;19.75;;;;;16.11;60.75;101248.97;146609;570;46012;-76
2023/04/09 07:05:10;;;;;;;;;;;;;;;;;;;;;
2023/04/09 07:08:14;;;;;;;;;22.50;19.75;;;;;16.25;60.28;101252.09;146619;636;45016;-76
2023/04/09 07:11:22;;;;;;;;;23.50;19.50;;;;;16.31;60.03;101249.69;146619;574;45021;-78
2023/04/09 07:14:23;;;;;;;;;23.50;17.00;;;;;16.36;58.88;101249.88;146613;619;45029;-78
2023/04/09 07:17:30;;;;;;;;;43.75;33.00;;;;;13.49;59.19;100747.16;146612;651;46010;-78
2023/04/09 07:20:40;;;;;;;;;;;;;;;;;;;;;
2023/04/09 07:23:39;;;;;;;;;22.00;17.25;;;;;16.62;59.43;101242.94;146619;572;45020;-76
2023/04/09 07:26:55;;;;;;;;;20.25;17.00;;;;;16.91;57.81;101241.34;146610;588;46918;-75
2023/04/09 07:29:53;;;;;;;;;22.75;19.25;;;;;17.29;57.79;101242.63;146618;575;45029;-78
2023/04/09 07:32:50;;;;;;;;;16.75;15.00;;;;;17.58;56.58;101250.50;146613;579;46016;-76
2023/04/09 07:35:54;;;;;;;;;;;;;;;;;;;;;
2023/04/09 07:38:57;;;;;;;;;16.00;15.50;;;;;17.90;55.48;101248.00;146629;584;45016;-77
2023/04/09 07:42:08;;;;;;;;;16.00;14.00;;;;;15.12;55.74;100754.03;146631;608;45021;-80
2023/04/09 07:45:05;;;;;;;;;17.25;15.50;;;;;18.09;55.27;101245.06;146630;570;46012;-79
2023/04/09 07:48:12;;;;;;;;;21.25;17.25;;;;;18.13;54.44;101244.31;146629;722;46011;-78
2023/04/09 07:51:17;;;;;;;;;20.00;17.00;;;;;18.08;55.66;101258.16;146631;591;45012;-78
2023/04/09 07:54:35;;;;;;;;;;;;;;;;;;;;;
2023/04/09 07:57:31;;;;;;;;;14.00;14.00;;;;;17.94;52.28;101252.47;146631;566;45012;-78
2023/04/09 08:00:47;;;;;;;;;16.00;13.75;;;;;15.01;52.90;100770.22;146632;574;45020;-79
2023/04/09 08:03:50;;;;;;;;;13.50;11.25;;;;;17.74;55.50;101257.09;146632;564;45016;-78
2023/04/09 08:06:46;;;;;;;;;19.25;16.00;;;;;17.82;56.63;101259.97;146624;584;45020;-78
2023/04/09 08:09:43;;;;;;;;;19.00;15.50;;;;;17.90;55.49;101255.88;146625;635;45017;-78
2023/04/09 08:12:49;;;;;;;;;15.50;12.75;;;;;17.90;53.67;101259.38;146626;634;45020;-80
2023/04/09 08:15:55;;;;;;;;;;;;;;;;;;;;;
2023/04/09 08:18:51;;;;;;;;;21.00;16.25;;;;;17.96;54.30;101263.94;146630;570;45020;-78
2023/04/09 08:21:51;;;;;;;;;22.75;18.25;;;;;17.92;53.98;101265.56;146628;579;45016;-78
2023/04/09 08:24:53;;;;;;;;;14.50;13.00;;;;;17.87;54.07;101259.28;146631;732;45014;-80
2023/04/09 08:28:10;;;;;;;;;14.25;12.25;;;;;17.83;54.47;101273.16;146630;607;45012;-77
2023/04/09 08:31:06;;;;;;;;;14.50;12.25;;;;;17.62;54.78;101270.72;146630;565;45015;-80
2023/04/09 08:34:14;;;;;;;;;16.50;15.75;;;;;17.49;54.90;101265.94;146627;607;46016;-79
2023/04/09 08:37:33;;;;;;;;;13.50;13.50;;;;;14.53;55.34;100766.78;146620;602;45918;-79
2023/04/09 08:40:52;;;;;;;;;14.25;11.00;;;;;17.41;50.81;101278.78;146612;631;46014;-77
2023/04/09 08:43:50;;;;;;;;;14.25;13.75;;;;;17.33;53.27;101274.16;146616;603;46010;-78
2023/04/09 08:46:55;;;;;;;;;12.25;12.25;;;;;17.26;52.90;101281.84;146619;639;45016;-78
2023/04/09 08:50:01;;;;;;;;;13.00;12.50;;;;;17.21;54.69;101275.53;146617;675;46020;-80
2023/04/09 08:53:15;;;;;;;;;10.00;10.00;;;;;17.12;54.60;101280.47;146617;656;46015;-78
2023/04/09 08:56:21;;;;;;;;;19.50;15.75;;;;;17.01;55.02;101279.25;146616;587;46010;-78
2023/04/09 08:59:27;;;;;;;;;17.25;13.75;;;;;16.93;54.68;101259.75;146616;569;46016;-78
2023/04/09 09:02:23;;;;;;;;;13.00;12.00;;;;;17.16;54.72;101266.63;146622;733;45021;-78
2023/04/09 09:05:25;;;;;;;;;;;;;;;;;;;;;
2023/04/09 09:08:41;;;;;;;;;17.25;14.00;;;;;17.98;53.44;101273.63;146613;569;46015;-79
2023/04/09 09:11:51;;;;;;;;;16.50;13.00;;;;;18.20;51.30;101263.75;146610;683;46017;-78
2023/04/09 09:14:47;;;;;;;;;14.00;13.00;;;;;18.35;50.67;101269.44;146615;591;45020;-79
2023/04/09 09:18:01;;;;;;;;;15.00;12.00;;;;;18.37;53.59;101272.09;146615;599;46012;-79
2023/04/09 09:21:05;;;;;;;;;12.00;11.50;;;;;17.75;51.72;101180.19;146615;598;46020;-78
2023/04/09 09:24:03;;;;;;;;;16.25;13.25;;;;;18.21;52.87;101260.28;146615;580;46017;-77
2023/04/09 09:27:07;;;;;;;;;13.25;12.00;;;;;18.16;53.09;101260.16;146618;642;46010;-78
2023/04/09 09:30:23;;;;;;;;;15.50;15.25;;;;;18.19;51.52;101255.00;146610;626;46012;-78
2023/04/09 09:33:31;;;;;;;;;10.50;9.25;;;;;18.08;52.42;101253.78;146616;612;46010;-79
2023/04/09 09:36:46;;;;;;;;;10.75;10.75;;;;;17.93;54.02;101251.59;146619;632;46012;-76
2023/04/09 09:39:59;;;;;;;;;12.50;11.75;;;;;17.95;54.27;101251.66;146610;685;46010;-78
2023/04/09 09:43:32;;;;;;;;;13.00;11.00;;;;;15.84;53.57;100830.44;146617;603;46917;-77
2023/04/09 09:46:53;;;;;;;;;12.75;10.25;;;;;18.33;54.54;101233.50;146614;566;45021;-83
2023/04/09 09:49:52;;;;;;;;;14.00;11.00;;;;;18.41;51.25;101231.94;146609;649;47012;-77
2023/04/09 09:52:57;;;;;;;;;11.25;11.00;;;;;18.41;52.29;101227.59;146622;617;46010;-76
2023/04/09 09:55:56;;;;;;;;;15.75;12.50;;;;;18.75;53.53;101227.63;146615;564;45016;-76
2023/04/09 09:59:02;;;;;;;;;14.00;13.75;;;;;19.16;50.46;101226.06;146618;632;46010;-77
2023/04/09 10:02:06;;;;;;;;;10.00;10.00;;;;;19.42;45.71;101223.16;146614;657;46013;-76
2023/04/09 10:05:19;;;;;;;;;14.25;11.00;;;;;19.61;49.95;101218.31;146611;589;47010;-77
2023/04/09 10:08:41;;;;;;;;;14.00;13.25;;;;;19.97;45.87;101214.75;146616;634;45017;-75
2023/04/09 10:11:58;;;;;;;;;11.00;10.25;;;;;19.94;47.70;101208.53;146613;648;46010;-78
2023/04/09 10:15:04;;;;;;;;;14.00;12.25;;;;;19.74;45.88;101211.62;146616;675;45017;-78
2023/04/09 10:18:00;;;;;;;;;11.50;10.00;;;;;19.64;44.18;101206.09;146613;609;46010;-78
2023/04/09 10:21:49;;;;;;;;;16.50;15.25;;;;;16.65;47.53;100736.84;146618;588;46012;-78
2023/04/09 10:25:01;;;;;;;;;17.50;16.75;;;;;19.37;46.76;101202.00;146614;572;46010;-80
2023/04/09 10:28:23;;;;;;;;;12.50;10.25;;;;;19.36;48.28;101189.72;146605;565;47918;-79
2023/04/09 10:31:49;;;;;;;;;15.50;13.75;;;;;19.38;45.07;101188.00;146614;590;45021;-78
2023/04/09 10:35:05;;;;;;;;;19.25;15.00;;;;;16.38;47.57;100656.72;146615;624;46012;-77
2023/04/09 10:38:24;;;;;;;;;10.00;10.00;;;;;19.50;46.73;101184.75;146615;569;45916;-78
2023/04/09 10:41:44;;;;;;;;;4.33;4.33;;;;;16.80;43.06;100709.38;146619;698;45016;-76
2023/04/09 10:44:37;;;;;;;;;6.00;4.00;;;;;19.43;42.52;101162.69;146613;669;46014;-77
2023/04/09 10:47:40;;;;;;;;;7.33;5.00;;;;;19.36;41.20;101171.31;146622;684;45016;-77
2023/04/09 10:50:36;;;;;;;;;7.00;5.00;;;;;19.31;44.69;101163.28;146615;593;47010;-77
2023/04/09 10:53:29;;;;;;;;;6.00;5.33;;;;;19.33;42.99;101166.84;146616;565;45017;-76
2023/04/09 10:56:22;;;;;;;;;7.00;6.00;;;;;19.32;42.13;101165.09;146621;563;45020;-75
2023/04/09 10:59:32;;;;;;;;;;;;;;;;;;;;;
2023/04/09 11:03:20;;;;;;;;;12.00;11.75;;;;;16.68;49.83;100690.69;146621;588;45020;-79
2023/04/09 11:06:23;;;;;;;;;10.50;8.75;;;;;19.38;48.91;101149.44;146612;650;45035;-76
2023/04/09 11:09:33;;;;;;;;;14.25;12.00;;;;;19.44;46.34;101147.78;146618;641;46020;-77
2023/04/09 11:12:36;;;;;;;;;16.00;13.00;;;;;19.46;46.50;101146.09;146606;612;47012;-78
2023/04/09 11:15:32;;;;;;;;;13.50;9.50;;;;;19.43;46.36;101144.28;146611;573;46010;-75
2023/04/09 11:18:49;;;;;;;;;10.33;9.00;;;;;16.67;47.46;100672.34;146619;571;46012;-78
2023/04/09 11:21:45;;;;;;;;;6.33;5.33;;;;;19.35;43.39;101135.34;146622;588;46012;-80
2023/04/09 11:25:30;;;;;;;;;;;;;;;;;;;;;
2023/04/09 11:28:47;;;;;;;;;4.75;4.25;;;;;16.37;45.38;100637.53;146622;661;46021;-77
2023/04/09 11:32:01;;;;;;;;;;;;;;;;;;;;;
2023/04/09 11:35:15;;;;;;;;;;;;;;;;;;;;;
2023/04/09 11:38:11;;;;;;;;;7.75;5.00;;;;;19.08;43.57;101127.72;146620;605;45016;-78
2023/04/09 11:41:40;;;;;;;;;9.50;9.00;;;;;16.28;48.09;100639.03;146625;576;45038;-80
2023/04/09 11:44:50;;;;;;;;;7.00;5.33;;;;;18.94;44.42;101116.91;146617;648;46014;-77
2023/04/09 11:48:16;;;;;;;;;;;;;;;;;;;;;
2023/04/09 11:51:22;;;;;;;;;7.25;5.75;;;;;18.90;42.74;101112.41;146623;569;46012;-76
2023/04/09 11:54:26;;;;;;;;;1.75;1.00;;;;;18.98;42.58;101115.22;146621;569;45031;-79
2023/04/09 11:57:51;;;;;;;;;4.00;3.25;;;;;19.20;42.88;101101.72;146624;625;46012;-76
2023/04/09 12:00:51;;;;;;;;;7.00;5.75;;;;;19.29;42.66;101099.28;146620;586;46010;-80
2023/04/09 12:04:01;;;;;;;;;7.67;6.00;;;;;19.29;42.59;101091.41;146626;582;45016;-79
2023/04/09 12:06:58;;;;;;;;;6.33;6.00;;;;;19.33;40.42;101095.84;146625;624;45014;-78
2023/04/09 12:09:57;;;;;;;;;7.00;5.00;;;;;19.37;42.27;101092.44;146618;615;46016;-79
2023/04/09 12:13:04;;;;;;;;;6.67;6.67;;;;;19.47;41.59;101087.38;146621;629;45047;-80
2023/04/09 12:16:14;;;;;;;;;5.00;4.67;;;;;19.62;39.44;101072.81;146623;576;45032;-79
2023/04/09 12:19:24;;;;;;;;;;;;;;;;;;;;;
2023/04/09 12:22:34;;;;;;;;;3.67;3.67;;;;;18.64;37.96;100892.03;146619;575;46014;-76
2023/04/09 12:25:40;;;;;;;;;4.00;3.67;;;;;19.74;37.26;101059.00;146623;633;46010;-78
2023/04/09 12:28:46;;;;;;;;;;;;;;;;;;;;;
2023/04/09 12:31:57;;;;;;;;;8.50;8.00;;;;;19.81;41.22;101054.75;146622;655;45020;-81
2023/04/09 12:35:04;;;;;;;;;7.67;7.00;;;;;19.82;40.38;101053.91;146622;659;45017;-74
2023/04/09 12:38:08;;;;;;;;;;;;;;;;;;;;;
2023/04/09 12:41:12;;;;;;;;;7.00;7.00;;;;;19.82;40.87;101052.16;146619;568;46916;-78
2023/04/09 12:44:06;;;;;;;;;5.00;5.00;;;;;19.83;39.39;101051.31;146619;613;45021;-77
2023/04/09 12:47:08;;;;;;;;;6.33;5.00;;;;;19.81;41.01;101045.16;146619;589;46012;-78
2023/04/09 12:50:07;;;;;;;;;6.00;4.00;;;;;19.79;38.30;101041.59;146621;647;45021;-80
2023/04/09 12:53:23;;;;;;;;;5.00;5.00;;;;;19.85;41.57;101043.44;146616;563;45016;-76
2023/04/09 12:56:30;;;;;;;;;6.00;4.67;;;;;19.79;37.12;101036.31;146629;576;45920;-76
2023/04/09 12:59:28;;;;;;;;;5.00;4.33;;;;;19.61;37.22;101035.94;146626;581;45032;-77
2023/04/09 13:02:23;;;;;;;;;7.33;5.00;;;;;19.37;37.64;101038.97;146624;605;46020;-75
2023/04/09 13:05:16;;;;;;;;;4.33;4.33;;;;;19.11;39.71;101034.06;146621;576;45017;-77
2023/04/09 13:08:08;;;;;;;;;3.67;3.00;;;;;18.86;39.43;101011.62;146624;613;46020;-77
2023/04/09 13:11:03;;;;;;;;;6.00;6.00;;;;;18.78;39.78;101017.53;146623;605;46012;-77
2023/04/09 13:14:13;;;;;;;;;8.67;7.67;;;;;18.69;39.53;101018.19;146624;567;45021;-78
2023/04/09 13:17:20;;;;;;;;;5.33;5.33;;;;;18.68;39.88;101024.28;146618;586;46016;-78
2023/04/09 13:20:25;;;;;;;;;7.50;4.25;;;;;15.70;42.53;100516.34;146616;591;45021;-79
2023/04/09 13:23:21;;;;;;;;;8.00;6.67;;;;;18.50;43.15;101010.72;146617;654;46012;-78
2023/04/09 13:26:28;;;;;;;;;6.67;2.67;;;;;18.50;40.51;101008.09;146620;590;45917;-78
2023/04/09 13:29:28;;;;;;;;;5.00;5.00;;;;;18.53;42.56;101006.44;146624;584;45016;-79
2023/04/09 13:32:29;;;;;;;;;5.00;5.00;;;;;18.50;38.86;100987.09;146622;692;45020;-79
2023/04/09 13:35:44;;;;;;;;;;;;;;;;;;;;;
2023/04/09 13:38:50;;;;;;;;;4.67;4.00;;;;;18.29;43.92;100982.25;146622;641;45047;-77
2023/04/09 13:41:51;;;;;;;;;7.50;6.00;;;;;18.19;44.62;100982.03;146617;608;46012;-77
2023/04/09 13:45:06;;;;;;;;;4.00;4.00;;;;;18.15;44.64;100979.28;146621;608;46021;-81
2023/04/09 13:48:03;;;;;;;;;9.00;6.00;;;;;18.15;45.63;100993.28;146620;637;46015;-78
2023/04/09 13:51:28;;;;;;;;;6.33;5.33;;;;;18.17;44.10;100980.22;146618;606;46010;-77
2023/04/09 13:54:24;;;;;;;;;7.00;5.67;;;;;18.26;40.85;100983.06;146617;604;46016;-79
2023/04/09 13:57:24;;;;;;;;;5.67;5.67;;;;;18.41;42.18;100980.81;146622;610;45021;-78
2023/04/09 14:00:33;;;;;;;;;5.00;3.67;;;;;18.53;41.93;100980.19;146617;692;45016;-77
2023/04/09 14:03:38;;;;;;;;;7.50;6.25;;;;;18.67;40.33;100977.88;146621;592;45020;-77
2023/04/09 14:06:36;;;;;;;;;4.50;4.50;;;;;18.81;42.44;100965.06;146619;677;46012;-77
2023/04/09 14:09:34;;;;;;;;;5.25;4.75;;;;;18.78;40.68;100967.62;146621;571;46020;-75
2023/04/09 14:12:26;;;;;;;;;6.00;4.00;;;;;18.67;38.21;100964.75;146619;649;46014;-77
2023/04/09 14:15:40;;;;;;;;;5.67;5.00;;;;;16.07;45.23;100525.13;146626;642;45020;-83
2023/04/09 14:18:33;;;;;;;;;9.00;5.00;;;;;18.57;45.16;100975.91;146618;584;46012;-80
2023/04/09 14:21:38;;;;;;;;;7.67;7.33;;;;;18.33;44.54;100955.22;146616;671;47010;-78
2023/04/09 14:24:46;;;;;;;;;5.25;5.25;;;;;18.12;41.37;100963.47;146619;643;46012;-80
2023/04/09 14:27:46;;;;;;;;;6.50;5.00;;;;;17.96;38.72;100956.94;146617;723;46010;-76
2023/04/09 14:30:46;;;;;;;;;5.75;5.00;;;;;17.93;45.54;100963.00;146618;591;46014;-76
2023/04/09 14:33:41;;;;;;;;;3.75;3.75;;;;;17.98;42.60;100947.41;146621;682;46020;-77
2023/04/09 14:36:46;;;;;;;;;6.25;5.50;;;;;17.98;44.23;100943.03;146612;563;46916;-77
2023/04/09 14:39:38;;;;;;;;;4.00;4.00;;;;;17.93;43.42;100949.00;146622;616;46014;-77
2023/04/09 14:42:33;;;;;;;;;6.00;4.50;;;;;17.85;43.39;100958.41;146619;570;45016;-76