Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:07;;;;;;;0.00;0.00;;;;;;;;;;5038490;28;92670;-74
2022/05/26 00:04:34;;;;;;;0.00;0.00;;;;;;;;;;5041858;28;93170;-74
2022/05/26 00:07:00;;;;;;;0.00;0.00;;;;;;;;;;5037692;28;92357;-74
2022/05/26 00:09:27;;;;;;;0.00;0.00;;;;;;;;;;5037937;28;93390;-75
2022/05/26 00:11:53;;;;;;;0.00;0.00;;;;;;;;;;5018576;28;96432;-75
2022/05/26 00:14:19;;;;;;;0.10;0.10;;;;;;;;;;5020673;28;92462;-74
2022/05/26 00:16:46;;;;;;;0.00;0.00;;;;;;;;;;5038260;28;93390;-74
2022/05/26 00:19:13;;;;;;;0.00;0.00;;;;;;;;;;5038067;28;93588;-74
2022/05/26 00:21:40;;;;;;;0.00;0.00;;;;;;;;;;5038156;28;92488;-74
2022/05/26 00:24:06;;;;;;;0.38;0.35;;;;;;;;;;5020010;28;93532;-74
2022/05/26 00:26:33;;;;;;;0.00;0.00;;;;;;;;;;5041093;28;93955;-74
2022/05/26 00:28:59;;;;;;;0.00;0.00;;;;;;;;;;5038438;28;93469;-74
2022/05/26 00:31:25;;;;;;;0.40;0.40;;;;;;;;;;5037822;28;93659;-74
2022/05/26 00:33:52;;;;;;;0.10;0.10;;;;;;;;;;5037890;27;92343;-74
2022/05/26 00:36:37;;;;;;;14.15;0.77;;;;;;;;;;5036418;28;94713;-74
2022/05/26 00:39:08;;;;;;;0.00;0.00;;;;;;;;;;5037839;28;93304;-74
2022/05/26 00:41:37;;;;;;;0.00;0.00;;;;;;;;;;5037917;28;92200;-74
2022/05/26 00:44:04;;;;;;;0.00;0.00;;;;;;;;;;5037716;28;93324;-74
2022/05/26 00:46:39;;;;;;;0.20;0.20;;;;;;;;;;5019580;28;96109;-74
2022/05/26 00:49:09;;;;;;;0.00;0.00;;;;;;;;;;5040303;28;92136;-74
2022/05/26 00:51:37;;;;;;;0.00;0.00;;;;;;;;;;5037446;28;93763;-74
2022/05/26 00:54:13;;;;;;;0.00;0.00;;;;;;;;;;5038224;28;91633;-75
2022/05/26 00:56:45;;;;;;;0.00;0.00;;;;;;;;;;5020052;28;92401;-74
2022/05/26 00:59:30;;;;;;;0.00;0.00;;;;;;;;;;5037549;28;92284;-74
2022/05/26 01:01:57;;;;;;;1.65;0.50;;;;;;;;;;5035689;28;94863;-74
2022/05/26 01:04:27;;;;;;;0.03;0.03;;;;;;;;;;5019972;28;96001;-74
2022/05/26 01:06:53;;;;;;;0.00;0.00;;;;;;;;;;5037045;28;96774;-74
2022/05/26 01:09:20;;;;;;;0.00;0.00;;;;;;;;;;5037470;28;92205;-74
2022/05/26 01:11:46;;;;;;;0.00;0.00;;;;;;;;;;5040103;28;93418;-74
2022/05/26 01:14:22;;;;;;;0.00;0.00;;;;;;;;;;5036931;28;93032;-74
2022/05/26 01:17:00;;;;;;;0.00;0.00;;;;;;;;;;5056604;27;94319;-74
2022/05/26 01:19:45;;;;;;;0.00;0.00;;;;;;;;;;5057975;27;92787;-74
2022/05/26 01:22:18;;;;;;;0.22;0.22;;;;;;;;;;5057439;27;92291;-74
2022/05/26 01:25:20;;;;;;;0.00;0.00;;;;;;;;;;5057342;27;93318;-74
2022/05/26 01:27:54;;;;;;;0.20;0.10;;;;;;;;;;4937779;28;95880;-74
2022/05/26 01:30:39;;;;;;;0.20;0.20;;;;;;;;;;5041780;27;92348;-74
2022/05/26 01:33:18;;;;;;;0.00;0.00;;;;;;;;;;5039285;27;93564;-74
2022/05/26 01:35:47;;;;;;;0.20;0.20;;;;;;;;;;5060367;27;93133;-74
2022/05/26 01:38:29;;;;;;;0.08;0.08;;;;;;;;;;5057579;27;92912;-74
2022/05/26 01:40:55;;;;;;;0.00;0.00;;;;;;;;;;5057209;27;93514;-74
2022/05/26 01:43:34;;;;;;;0.10;0.10;;;;;;;;;;5056986;27;92238;-74
2022/05/26 01:46:27;;;;;;;0.00;0.00;;;;;;;;;;5042993;27;94679;-74
2022/05/26 01:48:57;;;;;;;0.05;0.05;;;;;;;;;;5055899;27;93689;-74
2022/05/26 01:51:23;;;;;;;0.00;0.00;;;;;;;;;;5060859;27;92372;-74
2022/05/26 01:54:10;;;;;;;0.22;0.22;;;;;;;;;;5058835;27;94597;-74
2022/05/26 01:56:56;;;;;;;0.00;0.00;;;;;;;;;;5060453;27;93612;-74
2022/05/26 01:59:24;;;;;;;0.10;0.10;;;;;;;;;;5063885;27;92642;-74
2022/05/26 02:01:55;;;;;;;0.10;0.10;;;;;;;;;;5060350;27;93974;-74
2022/05/26 02:04:25;;;;;;;0.00;0.00;;;;;;;;;;5060194;27;92351;-74
2022/05/26 02:06:54;;;;;;;0.00;0.00;;;;;;;;;;5060228;27;92822;-74
2022/05/26 02:09:22;;;;;;;0.00;0.00;;;;;;;;;;5060460;27;93857;-74
2022/05/26 02:11:54;;;;;;;0.10;0.10;;;;;;;;;;5060850;27;91634;-74
2022/05/26 02:14:26;;;;;;;0.00;0.00;;;;;;;;;;5060473;27;92887;-74
2022/05/26 02:16:55;;;;;;;0.10;0.10;;;;;;;;;;5060131;27;93665;-74
2022/05/26 02:19:42;;;;;;;0.05;0.05;;;;;;;;;;5062018;27;94686;-74
2022/05/26 02:22:09;;;;;;;0.00;0.00;;;;;;;;;;5059539;27;96645;-74
2022/05/26 02:24:38;;;;;;;0.20;0.20;;;;;;;;;;5060314;27;92190;-74
2022/05/26 02:27:05;;;;;;;0.10;0.10;;;;;;;;;;5060063;27;93148;-75
2022/05/26 02:32:30;;;;;;;0.00;0.00;;;;;;;;;;5060513;27;92284;-75
2022/05/26 02:34:58;;;;;;;0.00;0.00;;;;;;;;;;5060186;27;93104;-74
2022/05/26 02:37:25;;;;;;;0.00;0.00;;;;;;;;;;5060255;27;93474;-75
2022/05/26 02:39:52;;;;;;;0.35;0.35;;;;;;;;;;5059942;27;92326;-75
2022/05/26 02:42:20;;;;;;;0.38;0.10;;;;;;;;;;5062862;27;93280;-74
2022/05/26 02:44:47;;;;;;;0.00;0.00;;;;;;;;;;5058275;27;94710;-74
2022/05/26 02:47:17;;;;;;;0.95;0.88;;;;;;;;;;5059785;27;95607;-74
2022/05/26 02:49:54;;;;;;;0.00;0.00;;;;;;;;;;5059831;27;94028;-74
2022/05/26 02:52:34;;;;;;;0.00;0.00;;;;;;;;;;5059400;27;92327;-74
2022/05/26 02:55:28;;;;;;;0.00;0.00;;;;;;;;;;5059384;27;93343;-74
2022/05/26 02:57:54;;;;;;;0.00;0.00;;;;;;;;;;5059482;27;93469;-74
2022/05/26 03:00:27;;;;;;;0.00;0.00;;;;;;;;;;5059572;27;92317;-75
2022/05/26 03:03:15;;;;;;;0.08;0.08;;;;;;;;;;5060000;27;93112;-74
2022/05/26 03:05:55;;;;;;;0.90;0.90;;;;;;;;;;5062557;27;93749;-74
2022/05/26 03:08:23;;;;;;;0.00;0.00;;;;;;;;;;5059709;27;92494;-74
2022/05/26 03:10:50;;;;;;;0.05;0.05;;;;;;;;;;5057368;27;96206;-75
2022/05/26 03:13:18;;;;;;;0.10;0.10;;;;;;;;;;5059391;27;92339;-74
2022/05/26 03:15:45;;;;;;;0.00;0.00;;;;;;;;;;5041543;27;94061;-74
2022/05/26 03:18:12;;;;;;;0.00;0.00;;;;;;;;;;5059532;27;93077;-74
2022/05/26 03:20:39;;;;;;;0.00;0.00;;;;;;;;;;5059499;27;92157;-74
2022/05/26 03:23:05;;;;;;;0.00;0.00;;;;;;;;;;5059492;27;92896;-75
2022/05/26 03:25:31;;;;;;;0.10;0.10;;;;;;;;;;5058727;27;93645;-76
2022/05/26 03:27:58;;;;;;;0.00;0.00;;;;;;;;;;5062882;27;91438;-74
2022/05/26 03:30:24;;;;;;;0.47;0.47;;;;;;;;;;5040728;27;95735;-74
2022/05/26 03:32:50;;;;;;;0.00;0.00;;;;;;;;;;5059021;27;92306;-74
2022/05/26 03:40:56;;;;;;;0.00;0.00;;;;;;;;;;5058903;27;92280;-75
2022/05/26 03:43:32;;;;;;;0.00;0.00;;;;;;;;;;5058781;27;93333;-75
2022/05/26 03:45:59;;;;;;;0.00;0.00;;;;;;;;;;5058734;27;93440;-75
2022/05/26 03:48:26;;;;;;;0.00;0.00;;;;;;;;;;5058451;27;92333;-75
2022/05/26 03:50:52;;;;;;;0.00;0.00;;;;;;;;;;5061843;27;93254;-74
2022/05/26 03:53:19;;;;;;;0.00;0.00;;;;;;;;;;5059195;27;91500;-74
2022/05/26 03:55:45;;;;;;;0.00;0.00;;;;;;;;;;5058975;27;92640;-74
2022/05/26 03:58:12;;;;;;;0.00;0.00;;;;;;;;;;5058548;27;93751;-74
2022/05/26 04:00:38;;;;;;;0.28;0.28;;;;;;;;;;5057206;27;94630;-74
2022/05/26 04:03:05;;;;;;;0.10;0.10;;;;;;;;;;5040219;27;98421;-75
2022/05/26 04:05:31;;;;;;;0.00;0.00;;;;;;;;;;5058688;27;92992;-74
2022/05/26 04:07:58;;;;;;;0.15;0.15;;;;;;;;;;5039697;27;92304;-74
2022/05/26 04:10:24;;;;;;;0.00;0.00;;;;;;;;;;5058590;27;93467;-74
2022/05/26 04:12:50;;;;;;;0.10;0.10;;;;;;;;;;5061479;27;93636;-74
2022/05/26 04:15:17;;;;;;;0.10;0.10;;;;;;;;;;5058717;27;93310;-74
2022/05/26 04:17:45;;;;;;;0.00;0.00;;;;;;;;;;5051992;27;93081;-75
2022/05/26 04:20:14;;;;;;;0.40;0.40;;;;;;;;;;5058044;27;92689;-75
2022/05/26 04:22:40;;;;;;;0.10;0.10;;;;;;;;;;5057863;27;92988;-75
2022/05/26 04:25:08;;;;;;;0.00;0.00;;;;;;;;;;5055173;27;96252;-75
2022/05/26 04:27:35;;;;;;;0.00;0.00;;;;;;;;;;5057284;27;92375;-74
2022/05/26 04:30:03;;;;;;;0.00;0.00;;;;;;;;;;5059136;27;93276;-75
2022/05/26 04:32:29;;;;;;;0.05;0.05;;;;;;;;;;5061548;27;93144;-74
2022/05/26 04:34:56;;;;;;;0.00;0.00;;;;;;;;;;5058905;27;92362;-74
2022/05/26 04:37:23;;;;;;;0.00;0.00;;;;;;;;;;5057961;27;93539;-75
2022/05/26 04:39:55;;;;;;;0.00;0.00;;;;;;;;;;5058602;27;92884;-75
2022/05/26 04:42:22;;;;;;;0.00;0.00;;;;;;;;;;5060133;27;93722;-74
2022/05/26 04:44:49;;;;;;;0.00;0.00;;;;;;;;;;5058216;27;93621;-74
2022/05/26 04:47:17;;;;;;;0.20;0.20;;;;;;;;;;5057982;27;92145;-74
2022/05/26 04:49:44;;;;;;;0.03;0.03;;;;;;;;;;5056556;27;94621;-74
2022/05/26 04:52:12;;;;;;;0.10;0.10;;;;;;;;;;5057336;27;93666;-74
2022/05/26 04:54:38;;;;;;;0.00;0.00;;;;;;;;;;5061363;27;92163;-74
2022/05/26 04:57:06;;;;;;;0.00;0.00;;;;;;;;;;5057795;27;93405;-74
2022/05/26 04:59:33;;;;;;;0.00;0.00;;;;;;;;;;5058092;27;92233;-74
2022/05/26 05:02:00;;;;;;;0.08;0.08;;;;;;;;;;5057753;27;93777;-74
2022/05/26 05:04:27;;;;;;;0.00;0.00;;;;;;;;;;5057763;27;93276;-74
2022/05/26 05:06:54;;;;;;;0.00;0.00;;;;;;;;;;5057572;27;91659;-74
2022/05/26 05:09:24;;;;;;;1.27;0.10;;;;;;;;;;5057800;27;92886;-74
2022/05/26 05:11:51;;;;;;;0.00;0.00;;;;;;;;;;5057467;27;93479;-74
2022/05/26 05:14:17;;;;;;;0.00;0.00;;;;;;;;;;5055989;27;94658;-75
2022/05/26 05:16:45;;;;;;;0.00;0.00;;;;;;;;;;5060547;27;95240;-74
2022/05/26 05:19:13;;;;;;;0.00;0.00;;;;;;;;;;5056193;27;92305;-76
2022/05/26 05:21:39;;;;;;;0.00;0.00;;;;;;;;;;5057604;27;93375;-74
2022/05/26 05:24:14;;;;;;;2.92;1.17;;;;;;;;;;5038938;27;95112;-75
2022/05/26 05:26:43;;;;;;;0.10;0.10;;;;;;;;;;5057640;27;92388;-75
2022/05/26 05:29:11;;;;;;;0.00;0.00;;;;;;;;;;5057466;27;94390;-74
2022/05/26 05:31:40;;;;;;;0.25;0.25;;;;;;;;;;5057910;27;92481;-75
2022/05/26 05:34:10;;;;;;;0.00;0.00;;;;;;;;;;5057537;27;92208;-74
2022/05/26 05:36:37;;;;;;;0.40;0.38;;;;;;;;;;5057287;27;93375;-75
2022/05/26 05:39:03;;;;;;;0.00;0.00;;;;;;;;;;5058720;27;95030;-75
2022/05/26 05:41:32;;;;;;;0.08;0.08;;;;;;;;;;5057302;27;95639;-75
2022/05/26 05:44:00;;;;;;;0.00;0.00;;;;;;;;;;5057083;27;93024;-75
2022/05/26 05:46:33;;;;;;;0.00;0.00;;;;;;;;;;5056596;27;92382;-75
2022/05/26 05:49:01;;;;;;;0.00;0.00;;;;;;;;;;5057314;27;93207;-75
2022/05/26 05:51:28;;;;;;;0.00;0.00;;;;;;;;;;5056955;27;93654;-75
2022/05/26 05:53:55;;;;;;;0.10;0.10;;;;;;;;;;5057346;27;92299;-75
2022/05/26 05:56:21;;;;;;;0.03;0.03;;;;;;;;;;5040137;27;92927;-75
2022/05/26 05:58:47;;;;;;;0.00;0.00;;;;;;;;;;5056471;27;93972;-76
2022/05/26 06:01:14;;;;;;;0.50;0.50;;;;;;;;;;5060038;27;92247;-75
2022/05/26 06:03:40;;;;;;;0.10;0.10;;;;;;;;;;5055256;27;96304;-75
2022/05/26 06:06:07;;;;;;;0.20;0.20;;;;;;;;;;5056741;27;92434;-75
2022/05/26 06:08:34;;;;;;;0.15;0.15;;;;;;;;;;5057006;27;93221;-75
2022/05/26 06:11:00;;;;;;;0.00;0.00;;;;;;;;;;5056891;27;93613;-75
2022/05/26 06:13:26;;;;;;;0.00;0.00;;;;;;;;;;5056436;27;92342;-76
2022/05/26 06:15:53;;;;;;;0.10;0.10;;;;;;;;;;5057143;27;93729;-76
2022/05/26 06:18:20;;;;;;;0.05;0.05;;;;;;;;;;5056779;27;93373;-76
2022/05/26 06:20:46;;;;;;;0.20;0.20;;;;;;;;;;5057280;27;91547;-76
2022/05/26 06:23:13;;;;;;;0.03;0.03;;;;;;;;;;5059861;27;92794;-76
2022/05/26 06:25:39;;;;;;;0.30;0.30;;;;;;;;;;5038472;27;92323;-76
2022/05/26 06:30:51;;;;;;;0.00;0.00;;;;;;;;;;5058290;27;93726;-75
2022/05/26 06:38:47;;;;;;;0.00;0.00;;;;;;;;;;5059824;27;94091;-74
2022/05/26 06:44:00;;;;;;;0.10;0.10;;;;;;;;;;5062962;27;93485;-74
2022/05/26 06:46:27;;;;;;;0.10;0.10;;;;;;;;;;5060250;27;93415;-74
2022/05/26 06:48:53;;;;;;;0.00;0.00;;;;;;;;;;5059674;27;92904;-74
2022/05/26 06:51:20;;;;;;;0.05;0.05;;;;;;;;;;5059905;27;95524;-74
2022/05/26 06:53:48;;;;;;;0.10;0.10;;;;;;;;;;5058336;27;94720;-74
2022/05/26 06:56:15;;;;;;;0.57;0.57;;;;;;;;;;5059421;27;96493;-75
2022/05/26 06:58:42;;;;;;;0.10;0.10;;;;;;;;;;5059694;27;93201;-74
2022/05/26 07:01:14;;;;;;;0.20;0.20;;;;;;;;;;5059532;27;92352;-73
2022/05/26 07:03:41;;;;;;;0.00;0.00;;;;;;;;;;5059292;27;93288;-74
2022/05/26 07:06:18;;;;;;;0.10;0.10;;;;;;;;;;5062370;27;93516;-73
2022/05/26 07:08:45;;;;;;;0.10;0.10;;;;;;;;;;5059537;27;94588;-75
2022/05/26 07:11:12;;;;;;;0.20;0.20;;;;;;;;;;5059908;27;92911;-74
2022/05/26 07:13:38;;;;;;;0.10;0.10;;;;;;;;;;5059410;27;92326;-74
2022/05/26 07:16:07;;;;;;;0.10;0.10;;;;;;;;;;5058703;27;94199;-74
2022/05/26 07:18:33;;;;;;;0.10;0.10;;;;;;;;;;5057604;27;95774;-74
2022/05/26 07:21:03;;;;;;;0.00;0.00;;;;;;;;;;5059226;27;92196;-76
2022/05/26 07:23:32;;;;;;;0.05;0.05;;;;;;;;;;5059199;27;94133;-75
2022/05/26 07:25:58;;;;;;;0.10;0.10;;;;;;;;;;5059356;27;93680;-74
2022/05/26 07:28:25;;;;;;;0.00;0.00;;;;;;;;;;5062442;27;92370;-74
2022/05/26 07:30:54;;;;;;;0.50;0.50;;;;;;;;;;5058592;27;93899;-74
2022/05/26 07:33:26;;;;;;;0.10;0.10;;;;;;;;;;5058832;27;92316;-76
2022/05/26 07:35:53;;;;;;;0.10;0.10;;;;;;;;;;5059653;27;93852;-75
2022/05/26 07:41:19;;;;;;;0.20;0.20;;;;;;;;;;5058790;27;92347;-76
2022/05/26 07:43:48;;;;;;;0.10;0.10;;;;;;;;;;5056900;27;94923;-74
2022/05/26 07:46:19;;;;;;;0.00;0.00;;;;;;;;;;5058801;27;93664;-74
2022/05/26 07:48:46;;;;;;;0.10;0.10;;;;;;;;;;5058439;27;92207;-75
2022/05/26 07:51:15;;;;;;;0.10;0.10;;;;;;;;;;5062084;27;93527;-76
2022/05/26 07:53:41;;;;;;;1.13;1.13;;;;;;;;;;5040636;27;92389;-76
2022/05/26 07:56:09;;;;;;;0.10;0.10;;;;;;;;;;5058904;27;94877;-76
2022/05/26 07:58:35;;;;;;;1.67;0.60;;;;;;;;;;5058793;27;93658;-75
2022/05/26 08:01:03;;;;;;;0.10;0.10;;;;;;;;;;5059403;27;91476;-76
2022/05/26 08:03:33;;;;;;;0.10;0.10;;;;;;;;;;5058461;27;93241;-76
2022/05/26 08:05:59;;;;;;;0.10;0.10;;;;;;;;;;5053879;27;93342;-70
2022/05/26 08:08:26;;;;;;;0.25;0.25;;;;;;;;;;5016544;28;94784;-72
2022/05/26 08:10:53;;;;;;;0.00;0.00;;;;;;;;;;5018279;28;95052;-72
2022/05/26 08:13:19;;;;;;;0.10;0.10;;;;;;;;;;5021090;28;93081;-76
2022/05/26 08:15:46;;;;;;;0.08;0.08;;;;;;;;;;5018140;28;93644;-72
2022/05/26 08:18:13;;;;;;;0.10;0.10;;;;;;;;;;5017925;28;93809;-74
2022/05/26 08:20:39;;;;;;;0.10;0.10;;;;;;;;;;5017792;28;92337;-73
2022/05/26 08:23:06;;;;;;;0.10;0.10;;;;;;;;;;5018085;28;93791;-73
2022/05/26 08:25:32;;;;;;;0.00;0.00;;;;;;;;;;5018427;28;92892;-73
2022/05/26 08:27:58;;;;;;;0.15;0.15;;;;;;;;;;5016817;28;92518;-72
2022/05/26 08:30:25;;;;;;;0.17;0.17;;;;;;;;;;5017941;28;93345;-77
2022/05/26 08:32:52;;;;;;;0.10;0.10;;;;;;;;;;5016090;28;96088;-78
2022/05/26 08:35:36;;;;;;;0.00;0.00;;;;;;;;;;5021012;28;92185;-79
2022/05/26 08:38:25;;;;;;;2.65;0.55;;;;;;;;;;5015971;28;121337;-77
2022/05/26 08:40:52;;;;;;;0.10;0.10;;;;;;;;;;5017903;28;92142;-77
2022/05/26 08:43:20;;;;;;;0.10;0.10;;;;;;;;;;5017707;28;92178;-77
2022/05/26 08:45:51;;;;;;;0.10;0.10;;;;;;;;;;5016997;28;93811;-77
2022/05/26 08:48:38;;;;;;;0.10;0.10;;;;;;;;;;5017712;28;92317;-77
2022/05/26 08:51:05;;;;;;;0.08;0.08;;;;;;;;;;5018430;28;91844;-78
2022/05/26 08:53:39;;;;;;;0.20;0.20;;;;;;;;;;5015125;28;95647;-80
2022/05/26 08:56:11;;;;;;;0.10;0.10;;;;;;;;;;5020509;28;92368;-77
2022/05/26 08:58:46;;;;;;;0.43;0.43;;;;;;;;;;5015715;28;95600;-77
2022/05/26 09:01:20;;;;;;;0.10;0.10;;;;;;;;;;5017621;28;92435;-77
2022/05/26 09:03:47;;;;;;;0.10;0.10;;;;;;;;;;5017894;28;92700;-77
2022/05/26 09:06:16;;;;;;;0.10;0.10;;;;;;;;;;5025782;27;92856;-76
2022/05/26 09:14:02;;;;;;;0.20;0.20;;;;;;;;;;5058373;27;93844;-75
2022/05/26 09:16:30;;;;;;;0.28;0.28;;;;;;;;;;5059415;27;91554;-77
2022/05/26 09:19:06;;;;;;;0.20;0.20;;;;;;;;;;5062869;27;93074;-77
2022/05/26 09:21:36;;;;;;;2.25;2.15;;;;;;;;;;5041480;27;93584;-78
2022/05/26 09:24:15;;;;;;;0.20;0.20;;;;;;;;;;5056566;27;94857;-78
2022/05/26 09:26:46;;;;;;;0.10;0.10;;;;;;;;;;5057813;27;93623;-77
2022/05/26 09:29:12;;;;;;;0.13;0.13;;;;;;;;;;5040083;27;92333;-78
2022/05/26 09:31:44;;;;;;;0.10;0.10;;;;;;;;;;5039637;27;94033;-77
2022/05/26 09:34:19;;;;;;;0.10;0.10;;;;;;;;;;5040332;27;94201;-76
2022/05/26 09:37:02;;;;;;;0.25;0.25;;;;;;;;;;5057465;27;92429;-80
2022/05/26 09:39:34;;;;;;;0.20;0.20;;;;;;;;;;5052883;27;93046;-77
2022/05/26 09:42:05;;;;;;;0.10;0.10;;;;;;;;;;5055233;27;92407;-77
2022/05/26 09:44:44;;;;;;;1.13;0.25;;;;;;;;;;5039065;27;93463;-77
2022/05/26 09:47:22;;;;;;;2.38;0.63;;;;;;;;;;5057012;27;93899;-76
2022/05/26 09:49:52;;;;;;;0.10;0.10;;;;;;;;;;5019201;27;94961;-76
2022/05/26 09:52:19;;;;;;;0.20;0.20;;;;;;;;;;5057155;27;95143;-76
2022/05/26 09:54:47;;;;;;;0.10;0.10;;;;;;;;;;5056285;27;95521;-77
2022/05/26 09:57:19;;;;;;;0.10;0.10;;;;;;;;;;5057011;27;92365;-72
2022/05/26 09:59:45;;;;;;;0.30;0.30;;;;;;;;;;5057272;27;93555;-78
2022/05/26 10:02:19;;;;;;;0.10;0.10;;;;;;;;;;5056743;27;95002;-77
2022/05/26 10:04:53;;;;;;;0.03;0.03;;;;;;;;;;5042542;27;92398;-77
2022/05/26 10:07:40;;;;;;;0.10;0.10;;;;;;;;;;5060617;27;92848;-80
2022/05/26 10:10:12;;;;;;;0.10;0.10;;;;;;;;;;5009356;27;92349;-76
2022/05/26 10:12:45;;;;;;;0.10;0.10;;;;;;;;;;5042425;27;94044;-75
2022/05/26 10:15:30;;;;;;;0.75;0.20;;;;;;;;;;5058666;27;96106;-77
2022/05/26 10:18:09;;;;;;;0.10;0.10;;;;;;;;;;5042588;27;92456;-76
2022/05/26 10:20:57;;;;;;;0.10;0.10;;;;;;;;;;5060666;27;92688;-77
2022/05/26 10:23:23;;;;;;;0.10;0.10;;;;;;;;;;5060387;27;93415;-78
2022/05/26 10:25:52;;;;;;;0.10;0.10;;;;;;;;;;5060366;27;92253;-78
2022/05/26 10:28:31;;;;;;;0.10;0.10;;;;;;;;;;5063503;27;92579;-78
2022/05/26 10:30:57;;;;;;;0.10;0.10;;;;;;;;;;5060479;27;92134;-77
2022/05/26 10:33:43;;;;;;;0.10;0.10;;;;;;;;;;5060997;27;92742;-78
2022/05/26 10:36:12;;;;;;;1.10;0.55;;;;;;;;;;5042228;27;93432;-78
2022/05/26 10:39:04;;;;;;;0.25;0.25;;;;;;;;;;5060110;27;92378;-78
2022/05/26 10:41:53;;;;;;;0.10;0.10;;;;;;;;;;5058560;27;94705;-77
2022/05/26 10:44:36;;;;;;;0.10;0.10;;;;;;;;;;5013732;27;93026;-77
2022/05/26 10:47:13;;;;;;;0.10;0.10;;;;;;;;;;5059913;27;92366;-77
2022/05/26 10:49:59;;;;;;;0.10;0.10;;;;;;;;;;5045812;27;92717;-78
2022/05/26 10:52:34;;;;;;;0.10;0.10;;;;;;;;;;5060107;27;92337;-78
2022/05/26 10:55:07;;;;;;;0.25;0.25;;;;;;;;;;5059314;27;94678;-79
2022/05/26 10:57:43;;;;;;;0.20;0.20;;;;;;;;;;5049991;27;93382;-77
2022/05/26 11:00:14;;;;;;;0.10;0.10;;;;;;;;;;5039972;28;91952;-76
2022/05/26 11:03:09;;;;;;;0.47;0.28;;;;;;;;;;5034266;28;92264;-78
2022/05/26 11:05:41;;;;;;;0.43;0.43;;;;;;;;;;5018961;28;94407;-78
2022/05/26 11:08:15;;;;;;;0.20;0.20;;;;;;;;;;5037777;28;94764;-78
2022/05/26 11:10:47;;;;;;;0.98;0.20;;;;;;;;;;5039589;28;95398;-78
2022/05/26 11:13:35;;;;;;;0.20;0.20;;;;;;;;;;5042518;28;93408;-76
2022/05/26 11:18:55;;;;;;;0.20;0.20;;;;;;;;;;5020992;28;96130;-77
2022/05/26 11:21:24;;;;;;;0.10;0.10;;;;;;;;;;5039257;28;92439;-78
2022/05/26 11:23:51;;;;;;;0.10;0.10;;;;;;;;;;5036043;28;93273;-77
2022/05/26 11:26:33;;;;;;;0.10;0.10;;;;;;;;;;5039420;28;92387;-77
2022/05/26 11:29:08;;;;;;;0.10;0.10;;;;;;;;;;5039321;28;92701;-78
2022/05/26 11:37:31;;;;;;;0.10;0.10;;;;;;;;;;5041954;28;92055;-77
2022/05/26 11:40:00;;;;;;;;;;;;;;;;;;5035265;28;93561;-77
2022/05/26 11:42:30;;;;;;;0.10;0.10;;;;;;;;;;5020577;28;116862;-78
2022/05/26 11:45:03;;;;;;;0.10;0.10;;;;;;;;;;5055174;27;92920;-78
2022/05/26 11:47:31;;;;;;;0.10;0.10;;;;;;;;;;5058704;27;93202;-78
2022/05/26 11:50:03;;;;;;;0.43;0.43;;;;;;;;;;5040609;27;92349;-77
2022/05/26 11:52:37;;;;;;;0.10;0.10;;;;;;;;;;5059625;27;93273;-78
2022/05/26 11:55:27;;;;;;;0.10;0.10;;;;;;;;;;5058584;27;93589;-78
2022/05/26 11:57:54;;;;;;;0.10;0.10;;;;;;;;;;5044953;27;92500;-76
2022/05/26 12:00:40;;;;;;;0.10;0.10;;;;;;;;;;5060345;27;94864;-76
2022/05/26 12:03:24;;;;;;;0.75;0.75;;;;;;;;;;5055513;27;92893;-78
2022/05/26 12:05:57;;;;;;;0.10;0.10;;;;;;;;;;5041138;27;92354;-76
2022/05/26 12:08:28;;;;;;;0.20;0.20;;;;;;;;;;5037976;27;93623;-79
2022/05/26 12:10:56;;;;;;;0.40;0.40;;;;;;;;;;5039437;27;92604;-77
2022/05/26 12:13:23;;;;;;;0.10;0.10;;;;;;;;;;5037488;27;93554;-78
2022/05/26 12:16:08;;;;;;;0.10;0.10;;;;;;;;;;5037281;27;95140;-76
2022/05/26 12:18:59;;;;;;;0.73;0.73;;;;;;;;;;5037739;27;92212;-76
2022/05/26 12:21:29;;;;;;;0.10;0.10;;;;;;;;;;5020158;28;92313;-77
2022/05/26 12:24:21;;;;;;;0.13;0.13;;;;;;;;;;5043971;27;93327;-78
2022/05/26 12:26:55;;;;;;;0.10;0.10;;;;;;;;;;5035764;27;94872;-77
2022/05/26 12:29:41;;;;;;;0.25;0.25;;;;;;;;;;5037156;27;93670;-79
2022/05/26 12:32:12;;;;;;;0.10;0.10;;;;;;;;;;5037358;27;93333;-77
2022/05/26 12:34:47;;;;;;;0.00;0.00;;;;;;;;;;5038077;27;93388;-78
2022/05/26 12:37:23;;;;;;;0.10;0.10;;;;;;;;;;5037093;27;92510;-76
2022/05/26 12:40:09;;;;;;;0.10;0.10;;;;;;;;;;5037316;27;92160;-77
2022/05/26 12:42:54;;;;;;;0.13;0.13;;;;;;;;;;5037314;27;93192;-78
2022/05/26 12:45:23;;;;;;;0.73;0.73;;;;;;;;;;5037460;27;93390;-77
2022/05/26 12:47:58;;;;;;;0.00;0.00;;;;;;;;;;5040463;27;92187;-77
2022/05/26 12:50:25;;;;;;;0.10;0.10;;;;;;;;;;5036854;27;94190;-77
2022/05/26 12:53:01;;;;;;;0.10;0.10;;;;;;;;;;5035566;27;95793;-76
2022/05/26 12:55:39;;;;;;;0.10;0.10;;;;;;;;;;5037061;27;95831;-77
2022/05/26 12:58:15;;;;;;;0.08;0.08;;;;;;;;;;5036936;27;93538;-77
2022/05/26 13:00:46;;;;;;;0.10;0.10;;;;;;;;;;5041430;27;92344;-78
2022/05/26 13:03:12;;;;;;;0.10;0.10;;;;;;;;;;5039952;27;92820;-80
2022/05/26 13:05:46;;;;;;;0.10;0.10;;;;;;;;;;5023306;28;95680;-79
2022/05/26 13:08:21;;;;;;;0.10;0.10;;;;;;;;;;5022841;28;92360;-80
2022/05/26 13:10:52;;;;;;;0.00;0.00;;;;;;;;;;5037326;27;92553;-79
2022/05/26 13:13:23;;;;;;;0.10;0.10;;;;;;;;;;5036754;27;92343;-79
2022/05/26 13:15:49;;;;;;;0.10;0.10;;;;;;;;;;5037304;27;94843;-80
2022/05/26 13:18:25;;;;;;;0.00;0.00;;;;;;;;;;5035454;27;95264;-79
2022/05/26 13:20:54;;;;;;;0.10;0.10;;;;;;;;;;5019724;28;92290;-78
2022/05/26 13:23:28;;;;;;;0.20;0.20;;;;;;;;;;5023079;27;92962;-79
2022/05/26 13:25:55;;;;;;;0.10;0.10;;;;;;;;;;5036882;27;93217;-77
2022/05/26 13:28:32;;;;;;;0.10;0.10;;;;;;;;;;5036898;27;92367;-77
2022/05/26 13:34:30;;;;;;;0.10;0.10;;;;;;;;;;5020310;27;92368;-79
2022/05/26 13:37:24;;;;;;;0.10;0.10;;;;;;;;;;5023259;27;92640;-78
2022/05/26 13:40:04;;;;;;;0.00;0.00;;;;;;;;;;5021195;27;94418;-76
2022/05/26 13:42:31;;;;;;;0.20;0.20;;;;;;;;;;5043764;27;92249;-78
2022/05/26 13:44:57;;;;;;;0.20;0.20;;;;;;;;;;5043139;27;94880;-78
2022/05/26 13:47:25;;;;;;;0.15;0.15;;;;;;;;;;5041408;27;94536;-77
2022/05/26 13:50:05;;;;;;;0.10;0.10;;;;;;;;;;5041417;27;92316;-78
2022/05/26 13:52:33;;;;;;;0.10;0.10;;;;;;;;;;5040229;28;93359;-75
2022/05/26 13:55:01;;;;;;;0.00;0.00;;;;;;;;;;5043570;28;95177;-77
2022/05/26 13:57:27;;;;;;;0.00;0.00;;;;;;;;;;5042025;28;93740;-77
2022/05/26 13:59:56;;;;;;;0.10;0.10;;;;;;;;;;5040579;28;93798;-78
2022/05/26 14:02:31;;;;;;;0.10;0.10;;;;;;;;;;5024294;28;91543;-76
2022/05/26 14:04:57;;;;;;;0.10;0.10;;;;;;;;;;5040923;28;92338;-77
2022/05/26 14:07:28;;;;;;;0.10;0.10;;;;;;;;;;5040321;28;93704;-77
2022/05/26 14:10:21;;;;;;;0.10;0.10;;;;;;;;;;5038817;28;94833;-79
2022/05/26 14:13:04;;;;;;;0.00;0.00;;;;;;;;;;5040630;28;95485;-79
2022/05/26 14:15:43;;;;;;;0.10;0.10;;;;;;;;;;5021905;28;96865;-76
2022/05/26 14:18:30;;;;;;;0.10;0.10;;;;;;;;;;5034583;28;92423;-76
2022/05/26 14:21:17;;;;;;;0.00;0.00;;;;;;;;;;5022869;28;93144;-77
2022/05/26 14:23:52;;;;;;;0.10;0.10;;;;;;;;;;5023396;28;92280;-76
2022/05/26 14:26:27;;;;;;;0.00;0.00;;;;;;;;;;5040039;28;92796;-75
2022/05/26 14:28:54;;;;;;;0.00;0.00;;;;;;;;;;5040558;28;92220;-78
2022/05/26 14:31:22;;;;;;;0.10;0.10;;;;;;;;;;5040201;28;92345;-78
2022/05/26 14:34:15;;;;;;;0.00;0.00;;;;;;;;;;5039706;28;93850;-76
2022/05/26 14:36:41;;;;;;;0.00;0.00;;;;;;;;;;4999434;28;97322;-76
2022/05/26 14:39:07;;;;;;;0.00;0.00;;;;;;;;;;5040130;28;92327;-75
2022/05/26 14:41:42;;;;;;;0.10;0.10;;;;;;;;;;5043369;28;93303;-76
2022/05/26 14:44:11;;;;;;;0.10;0.10;;;;;;;;;;5039808;28;92261;-76
2022/05/26 14:46:38;;;;;;;0.08;0.08;;;;;;;;;;5039355;28;93458;-77
2022/05/26 14:49:04;;;;;;;0.10;0.10;;;;;;;;;;5021769;28;97050;-77
2022/05/26 14:51:31;;;;;;;0.10;0.10;;;;;;;;;;5039632;27;92268;-76
2022/05/26 14:57:05;;;;;;;0.40;0.40;;;;;;;;;;5039056;28;94385;-75
2022/05/26 14:59:32;;;;;;;0.20;0.20;;;;;;;;;;5039842;28;92249;-74
2022/05/26 15:01:58;;;;;;;0.10;0.10;;;;;;;;;;5019471;28;94756;-76
2022/05/26 15:04:26;;;;;;;0.95;0.95;;;;;;;;;;5024970;28;93007;-75
2022/05/26 15:06:52;;;;;;;0.10;0.10;;;;;;;;;;5039487;28;92735;-77
2022/05/26 15:09:23;;;;;;;0.10;0.10;;;;;;;;;;5020631;28;94957;-76
2022/05/26 15:11:58;;;;;;;0.00;0.00;;;;;;;;;;5022557;28;92234;-76
2022/05/26 15:14:29;;;;;;;0.20;0.20;;;;;;;;;;5039224;28;92810;-76
2022/05/26 15:17:07;;;;;;;0.10;0.10;;;;;;;;;;5021212;28;94045;-74
2022/05/26 15:19:54;;;;;;;0.17;0.17;;;;;;;;;;5039554;28;91572;-76
2022/05/26 15:22:22;;;;;;;0.38;0.38;;;;;;;;;;5039126;28;92295;-77
2022/05/26 15:24:49;;;;;;;0.10;0.10;;;;;;;;;;5042032;28;92899;-76
2022/05/26 15:27:19;;;;;;;0.10;0.10;;;;;;;;;;5019716;28;94788;-76
2022/05/26 15:29:48;;;;;;;0.20;0.20;;;;;;;;;;5020646;28;94738;-77
2022/05/26 15:32:32;;;;;;;0.55;0.43;;;;;;;;;;5039226;28;92094;-77
2022/05/26 15:34:59;;;;;;;0.10;0.10;;;;;;;;;;5038798;28;94268;-77
2022/05/26 15:37:25;;;;;;;0.45;0.45;;;;;;;;;;5038687;28;94039;-75
2022/05/26 15:39:54;;;;;;;0.03;0.03;;;;;;;;;;5039740;28;92146;-76
2022/05/26 15:42:20;;;;;;;0.10;0.10;;;;;;;;;;5039722;28;93325;-77
2022/05/26 15:44:46;;;;;;;0.10;0.10;;;;;;;;;;5039486;28;94548;-76
2022/05/26 15:47:14;;;;;;;0.00;0.00;;;;;;;;;;5042671;28;92209;-78
2022/05/26 15:49:45;;;;;;;0.10;0.10;;;;;;;;;;5039012;28;93958;-76
2022/05/26 15:52:12;;;;;;;1.55;0.73;;;;;;;;;;5037792;28;94754;-76