Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:24;;;;;;;5.13;3.45;;;;;;;10.19;83.45;100004.03;6366702;28;20186;-71
2021/05/22 00:05:28;;;;;;;3.28;3.08;;;;;;;10.22;83.77;100019.91;6365905;28;20189;-71
2021/05/22 00:08:32;;;;;;;3.70;3.50;;;;;;;10.20;83.83;100017.41;6366569;28;20182;-71
2021/05/22 00:11:35;;;;;;;3.85;3.13;;;;;;;10.11;83.93;100007.88;6365337;28;20206;-71
2021/05/22 00:14:41;;;;;;;5.20;3.00;;;;;;;10.12;83.42;100000.56;6365997;28;20188;-71
2021/05/22 00:17:45;;;;;;;5.75;3.63;;;;;;;10.04;84.26;100013.44;6366215;28;20189;-71
2021/05/22 00:20:48;;;;;;;4.93;3.70;;;;;;;9.99;84.34;100009.72;6365907;28;20186;-71
2021/05/22 00:23:52;;;;;;;3.35;3.15;;;;;;;9.93;85.31;100011.53;6365725;28;20245;-71
2021/05/22 00:26:56;;;;;;;4.97;3.40;;;;;;;10.02;84.45;100009.28;6365538;28;20243;-71
2021/05/22 00:30:03;;;;;;;3.22;3.00;;;;;;;10.05;84.42;100012.38;6364528;28;20596;-71
2021/05/22 00:33:11;;;;;;;6.22;3.20;;;;;;;10.00;84.19;100017.69;6364570;28;20409;-71
2021/05/22 00:36:15;;;;;;;3.28;3.08;;;;;;;10.01;84.70;100013.88;6365719;28;20183;-71
2021/05/22 00:39:19;;;;;;;3.30;3.13;;;;;;;9.94;84.68;100001.44;6364433;28;20197;-71
2021/05/22 00:42:23;;;;;;;3.25;3.13;;;;;;;9.93;84.25;100006.06;6346756;28;20202;-71
2021/05/22 00:45:30;;;;;;;6.13;3.22;;;;;;;9.89;84.80;99999.41;6364232;28;20206;-72
2021/05/22 00:48:34;;;;;;;3.40;3.10;;;;;;;9.89;84.70;100004.84;6364945;28;20293;-72
2021/05/22 00:51:38;;;;;;;3.38;3.17;;;;;;;9.92;84.65;99992.66;6365161;28;20237;-72
2021/05/22 00:54:42;;;;;;;6.85;3.63;;;;;;;10.01;84.44;99986.63;6365054;28;20164;-72
2021/05/22 00:57:45;;;;;;;4.25;3.10;;;;;;;9.97;84.14;100000.97;6363953;28;20446;-72
2021/05/22 01:00:52;;;;;;;4.13;3.00;;;;;;;9.91;84.54;99989.09;6364108;28;20513;-72
2021/05/22 01:03:55;;;;;;;5.05;3.20;;;;;;;9.91;84.76;99991.81;6318113;22;20228;-71
2021/05/22 01:06:59;;;;;;;3.88;3.58;;;;;;;9.91;84.88;99997.28;6286689;28;20200;-71
2021/05/22 01:10:06;;;;;;;5.30;3.40;;;;;;;9.91;84.42;100002.72;6289199;28;20184;-71
2021/05/22 01:13:13;;;;;;;5.68;3.15;;;;;;;9.90;84.64;99989.34;6289483;28;20192;-71
2021/05/22 01:16:20;;;;;;;3.78;3.47;;;;;;;9.95;84.38;99987.59;6270758;28;20200;-71
2021/05/22 01:19:30;;;;;;;4.07;3.30;;;;;;;9.95;84.70;99984.88;6289015;28;20223;-71
2021/05/22 01:22:40;;;;;;;3.60;3.42;;;;;;;9.99;84.57;99983.31;6287874;28;20220;-71
2021/05/22 01:25:45;;;;;;;3.30;2.95;;;;;;;10.04;84.28;99990.78;6287781;28;20379;-71
2021/05/22 01:28:49;;;;;;;3.20;3.10;;;;;;;10.05;84.48;99982.41;6288032;28;20184;-71
2021/05/22 01:31:53;;;;;;;3.33;3.03;;;;;;;10.09;84.46;99978.13;6288802;28;20218;-71
2021/05/22 01:34:57;;;;;;;3.67;3.08;;;;;;;10.05;84.45;99976.94;6288557;28;20192;-71
2021/05/22 01:38:00;;;;;;;4.88;2.90;;;;;;;10.14;84.37;99973.91;6288579;28;20223;-71
2021/05/22 01:41:05;;;;;;;2.92;2.80;;;;;;;10.14;84.11;99968.47;6288868;28;20188;-71
2021/05/22 01:44:12;;;;;;;3.17;2.90;;;;;;;10.20;83.65;99975.69;6287368;28;20250;-70
2021/05/22 01:47:19;;;;;;;3.65;3.45;;;;;;;10.04;84.75;99974.44;6287315;28;20255;-70
2021/05/22 01:50:25;;;;;;;3.00;2.78;;;;;;;9.96;83.95;99940.19;6269544;28;20222;-71
2021/05/22 01:53:30;;;;;;;3.50;3.28;;;;;;;10.14;84.26;99979.38;6287168;28;20482;-71
2021/05/22 01:56:35;;;;;;;3.33;3.15;;;;;;;10.09;84.71;99966.41;6285839;28;20542;-71
2021/05/22 01:59:38;;;;;;;4.00;3.00;;;;;;;9.98;85.54;99978.97;6286916;28;20184;-71
2021/05/22 02:02:52;;;;;;;3.08;2.88;;;;;;;10.11;85.24;99968.91;6286809;28;20425;-71
2021/05/22 02:05:57;;;;;;;5.38;3.10;;;;;;;10.15;85.21;99975.56;6288307;28;20184;-71
2021/05/22 02:09:02;;;;;;;2.70;2.60;;;;;;;10.18;85.12;99969.63;6287816;28;20225;-71
2021/05/22 02:12:09;;;;;;;3.38;3.08;;;;;;;10.26;84.58;99972.03;6288203;28;20212;-71
2021/05/22 02:15:15;;;;;;;3.05;2.92;;;;;;;10.30;85.09;99967.75;6287117;28;20184;-71
2021/05/22 02:18:19;;;;;;;2.80;2.70;;;;;;;10.32;85.09;99966.47;6286655;28;20536;-71
2021/05/22 02:21:26;;;;;;;3.08;2.90;;;;;;;10.33;85.02;99961.81;6287899;28;20188;-71
2021/05/22 02:24:31;;;;;;;3.25;3.05;;;;;;;10.45;84.50;99968.13;6286518;28;20215;-71
2021/05/22 02:27:36;;;;;;;3.22;3.10;;;;;;;10.34;84.58;99972.53;6286544;28;20371;-71
2021/05/22 02:30:42;;;;;;;2.90;2.80;;;;;;;10.29;85.67;99971.56;6286289;28;20246;-71
2021/05/22 02:33:47;;;;;;;3.33;3.10;;;;;;;10.35;85.55;99971.44;6287385;28;20191;-71
2021/05/22 02:36:54;;;;;;;3.10;3.00;;;;;;;10.35;85.43;99967.91;6287296;28;20194;-71
2021/05/22 02:40:01;;;;;;;3.63;3.42;;;;;;;10.37;85.75;99979.41;6287609;28;20185;-71
2021/05/22 02:43:09;;;;;;;4.43;2.90;;;;;;;10.44;85.57;99970.03;6287652;28;20188;-71
2021/05/22 02:46:15;;;;;;;3.22;3.13;;;;;;;10.60;85.39;99973.94;6286828;28;20216;-71
2021/05/22 02:49:25;;;;;;;4.68;3.05;;;;;;;10.74;84.15;99974.50;6286508;28;20192;-71
2021/05/22 02:52:30;;;;;;;3.08;2.92;;;;;;;10.60;84.90;99963.03;6286039;28;20408;-70
2021/05/22 02:55:35;;;;;;;3.03;2.83;;;;;;;10.73;84.37;99973.69;6287491;28;20264;-71
2021/05/22 02:58:44;;;;;;;3.25;2.75;;;;;;;10.65;84.98;99977.63;6287573;28;20184;-71
2021/05/22 03:01:49;;;;;;;2.95;2.85;;;;;;;10.68;84.90;99979.03;6286088;28;20222;-70
2021/05/22 03:04:53;;;;;;;3.17;2.90;;;;;;;10.75;84.53;99982.47;6285924;28;20439;-71
2021/05/22 03:07:57;;;;;;;3.28;3.10;;;;;;;10.76;85.09;99975.13;6287309;28;20222;-71
2021/05/22 03:11:02;;;;;;;2.88;2.78;;;;;;;10.76;84.78;99973.19;6289857;28;20184;-72
2021/05/22 03:14:07;;;;;;;3.28;3.08;;;;;;;10.84;84.86;99981.03;6291947;28;20281;-70
2021/05/22 03:17:11;;;;;;;4.95;2.85;;;;;;;10.81;84.79;99978.75;6292198;28;20184;-71
2021/05/22 03:20:15;;;;;;;5.00;2.97;;;;;;;10.78;85.21;99990.19;6291870;28;20184;-71
2021/05/22 03:23:19;;;;;;;3.10;2.75;;;;;;;10.80;85.52;99979.84;6291781;28;20192;-72
2021/05/22 03:26:22;;;;;;;3.05;2.85;;;;;;;10.83;85.41;99973.91;6291674;28;20227;-70
2021/05/22 03:29:27;;;;;;;3.67;2.90;;;;;;;10.86;85.57;99984.34;6291805;28;20238;-70
2021/05/22 03:32:31;;;;;;;4.65;2.90;;;;;;;10.91;85.66;99989.94;6291384;28;20279;-71
2021/05/22 03:35:35;;;;;;;2.95;2.88;;;;;;;10.96;85.71;99990.03;6290380;28;20372;-71
2021/05/22 03:38:39;;;;;;;3.38;3.22;;;;;;;11.01;85.35;99981.97;6290284;28;20522;-71
2021/05/22 03:41:42;;;;;;;2.70;2.60;;;;;;;11.07;84.93;99975.53;6272541;28;20482;-71
2021/05/22 03:44:47;;;;;;;3.13;3.03;;;;;;;11.02;85.47;99983.59;6291507;28;20226;-71
2021/05/22 03:47:51;;;;;;;3.33;3.10;;;;;;;10.98;85.28;99979.72;6290208;28;20216;-71
2021/05/22 03:50:55;;;;;;;3.13;2.92;;;;;;;11.07;85.33;99980.16;6290029;28;20188;-71
2021/05/22 03:54:00;;;;;;;3.58;3.33;;;;;;;11.22;84.38;99980.50;6290266;28;20271;-71
2021/05/22 03:57:04;;;;;;;4.78;3.10;;;;;;;11.16;84.36;99979.56;6290886;28;20220;-71
2021/05/22 04:00:11;;;;;;;3.13;2.92;;;;;;;11.18;84.51;99985.59;6291176;28;20188;-71
2021/05/22 04:03:19;;;;;;;3.30;3.17;;;;;;;11.20;84.83;99980.72;6290101;28;20234;-71
2021/05/22 04:06:23;;;;;;;3.35;3.10;;;;;;;11.24;84.82;99976.44;6291067;28;20185;-71
2021/05/22 04:09:27;;;;;;;3.13;2.92;;;;;;;11.36;84.65;99968.19;6290658;28;20184;-71
2021/05/22 04:12:30;;;;;;;3.00;2.70;;;;;;;11.48;83.87;99976.38;6289920;28;20246;-71
2021/05/22 04:15:35;;;;;;;3.08;2.88;;;;;;;11.54;82.96;99964.44;6290916;28;20222;-71
2021/05/22 04:18:39;;;;;;;3.35;3.08;;;;;;;11.60;82.74;99974.41;6290468;28;20247;-71
2021/05/22 04:21:42;;;;;;;3.90;3.63;;;;;;;11.61;83.43;99982.34;6288889;28;20475;-71
2021/05/22 04:24:46;;;;;;;3.20;2.97;;;;;;;11.63;83.67;99973.94;6290333;28;20223;-71
2021/05/22 04:27:50;;;;;;;2.70;2.70;;;;;;;11.71;82.25;99982.56;6290579;28;20234;-71
2021/05/22 04:30:55;;;;;;;4.18;2.75;;;;;;;11.79;81.96;99978.59;6289090;28;20446;-71
2021/05/22 04:33:58;;;;;;;2.90;2.70;;;;;;;11.68;82.62;99987.69;6289970;28;20310;-71
2021/05/22 04:37:02;;;;;;;3.65;2.67;;;;;;;11.61;83.27;99978.78;6289002;28;20440;-72
2021/05/22 04:40:07;;;;;;;3.70;2.95;;;;;;;11.53;83.87;99984.66;6288919;28;20384;-71
2021/05/22 04:43:11;;;;;;;2.80;2.75;;;;;;;11.75;83.36;99985.66;6290128;28;20220;-71
2021/05/22 04:46:16;;;;;;;3.05;2.80;;;;;;;11.86;83.22;99990.25;6289756;28;20230;-71
2021/05/22 04:49:20;;;;;;;3.28;2.78;;;;;;;11.85;83.09;99994.03;6289096;28;20251;-71
2021/05/22 04:52:23;;;;;;;2.88;2.70;;;;;;;11.94;82.24;99992.53;6288563;28;20494;-71
2021/05/22 04:55:28;;;;;;;4.88;2.95;;;;;;;12.04;81.85;99987.28;6289819;28;20184;-72
2021/05/22 04:58:32;;;;;;;5.00;2.78;;;;;;;12.10;79.88;99986.28;6289789;28;20215;-71
2021/05/22 05:01:36;;;;;;;3.00;2.85;;;;;;;12.14;80.47;100003.88;6288233;28;20184;-71
2021/05/22 05:04:40;;;;;;;3.75;2.63;;;;;;;12.19;79.98;100000.38;6240307;28;20223;-71
2021/05/22 05:07:44;;;;;;;3.03;2.80;;;;;;;12.19;79.85;99994.91;6240114;28;20232;-71
2021/05/22 05:10:48;;;;;;;3.13;2.70;;;;;;;12.27;79.31;100006.28;6238307;28;20208;-72
2021/05/22 05:13:52;;;;;;;2.65;2.60;;;;;;;12.21;79.84;100007.25;6238832;28;20209;-71
2021/05/22 05:16:56;;;;;;;3.55;3.25;;;;;;;12.26;80.07;100007.34;6240057;28;20253;-72
2021/05/22 05:20:00;;;;;;;2.78;2.45;;;;;;;12.34;79.97;100008.84;6239965;28;20193;-71
2021/05/22 05:23:04;;;;;;;4.63;2.92;;;;;;;12.52;78.60;100014.91;6239906;28;20190;-72
2021/05/22 05:26:09;;;;;;;2.92;2.63;;;;;;;12.55;79.46;100017.16;6238549;28;20249;-71
2021/05/22 05:29:12;;;;;;;2.67;2.58;;;;;;;12.61;79.01;100014.47;6238623;28;20193;-72
2021/05/22 05:32:17;;;;;;;2.67;2.60;;;;;;;12.64;79.21;100019.44;6238559;28;20241;-71
2021/05/22 05:35:21;;;;;;;2.42;2.38;;;;;;;12.61;79.12;100014.47;6239571;28;20232;-71
2021/05/22 05:38:25;;;;;;;2.53;2.42;;;;;;;12.70;78.28;100002.03;6238259;28;20350;-71
2021/05/22 05:41:29;;;;;;;3.95;2.40;;;;;;;12.81;77.03;100009.31;6239181;28;20460;-72
2021/05/22 05:44:33;;;;;;;5.93;2.53;;;;;;;12.76;76.12;99999.09;6239005;28;20228;-72
2021/05/22 05:47:37;;;;;;;1.90;1.90;;;;;;;12.74;74.93;100008.63;6239146;28;20191;-72
2021/05/22 05:50:41;;;;;;;2.00;1.90;;;;;;;12.85;75.09;100008.56;6237885;28;20439;-71
2021/05/22 05:53:45;;;;;;;2.38;2.28;;;;;;;12.85;74.94;100016.75;6238026;28;20216;-71
2021/05/22 05:56:49;;;;;;;2.33;2.20;;;;;;;12.81;75.08;100014.78;6238974;28;20248;-71
2021/05/22 05:59:53;;;;;;;2.58;2.40;;;;;;;12.81;75.41;100012.06;6238669;28;20186;-72
2021/05/22 06:02:57;;;;;;;4.20;2.70;;;;;;;12.85;75.71;100013.19;6260182;28;20231;-71
2021/05/22 06:06:01;;;;;;;3.10;2.25;;;;;;;13.08;75.28;100010.28;6287798;28;20223;-71
2021/05/22 06:09:06;;;;;;;2.35;2.25;;;;;;;13.23;73.96;100018.69;6287847;28;20191;-71
2021/05/22 06:12:10;;;;;;;2.30;2.28;;;;;;;13.37;74.21;100024.63;6287721;28;20184;-71
2021/05/22 06:15:29;;;;;;;2.33;2.10;;;;;;;13.38;73.41;100021.63;6286599;28;20475;-71
2021/05/22 06:18:35;;;;;;;2.80;2.53;;;;;;;13.54;73.55;100028.13;6287922;28;20185;-71
2021/05/22 06:21:39;;;;;;;2.15;2.08;;;;;;;13.63;71.14;100013.72;6287236;28;20188;-71
2021/05/22 06:24:43;;;;;;;1.95;1.85;;;;;;;13.72;69.49;100028.63;6287412;28;20188;-71
2021/05/22 06:27:47;;;;;;;1.83;1.83;;;;;;;13.84;67.99;100024.91;6286729;28;20447;-71
2021/05/22 06:30:51;;;;;;;1.55;1.55;;;;;;;13.92;66.26;100022.50;6286239;28;20398;-72
2021/05/22 06:33:56;;;;;;;2.20;2.08;;;;;;;14.17;64.74;100024.72;6287165;28;20211;-71
2021/05/22 06:36:59;;;;;;;2.20;1.80;;;;;;;14.43;65.65;100023.88;6287311;28;20184;-71
2021/05/22 06:40:03;;;;;;;;;;;;;;;14.50;65.34;100029.13;6286555;28;20136;-71
2021/05/22 06:43:07;;;;;;;7.13;1.90;;;;;;;14.72;64.43;100032.59;6287606;28;19979;-70
2021/05/22 06:46:46;;;;;;;1.65;1.60;;;;;;;14.62;63.81;100027.88;6287141;28;20173;-71
2021/05/22 06:49:47;;;;;;;1.60;1.52;;;;;;;14.54;63.02;100022.84;6286432;28;20542;-71
2021/05/22 06:52:51;;;;;;;2.35;1.67;;;;;;;14.62;62.47;100027.03;6287331;28;20250;-72
2021/05/22 06:55:55;;;;;;;2.17;1.80;;;;;;;14.55;64.25;100027.28;6287246;28;20184;-71
2021/05/22 06:58:59;;;;;;;13.18;2.05;;;;;;;14.55;63.26;100027.28;6286941;28;20283;-71
2021/05/22 07:02:02;;;;;;;1.80;1.70;;;;;;;14.50;63.14;100027.22;6286108;28;20285;-72
2021/05/22 07:05:08;;;;;;;1.75;1.75;;;;;;;14.44;62.26;100041.97;6285836;28;20486;-72
2021/05/22 07:08:13;;;;;;;1.58;1.58;;;;;;;14.50;62.66;100023.66;6286874;28;20184;-71
2021/05/22 07:11:17;;;;;;;3.92;1.63;;;;;;;14.49;61.78;100038.44;6287332;28;20198;-72
2021/05/22 07:14:21;;;;;;;3.15;1.67;;;;;;;14.63;62.13;100024.03;6286803;28;20212;-72
2021/05/22 07:17:29;;;;;;;2.13;1.90;;;;;;;14.82;62.80;100027.19;6286797;28;20405;-71
2021/05/22 07:20:34;;;;;;;;;;;;;;;14.78;61.13;100043.38;6286387;28;20076;-71
2021/05/22 07:23:37;;;;;;;;;;;;;;;14.79;61.90;100038.72;6287316;28;19917;-71
2021/05/22 07:26:40;;;;;;;;;;;;;;;15.03;62.21;100038.03;6287702;28;19955;-72
2021/05/22 07:29:51;;;;;;;1.90;1.80;;;;;;;14.97;61.15;100036.34;6286873;28;20627;-71
2021/05/22 07:32:54;;;;;;;2.85;1.70;;;;;;;15.16;61.16;100027.66;6286433;28;20184;-71
2021/05/22 07:35:59;;;;;;;4.07;1.65;;;;;;;15.36;62.35;100027.78;6286556;28;20284;-71
2021/05/22 07:39:04;;;;;;;1.95;1.75;;;;;;;15.31;61.66;100036.00;6286445;28;20184;-71
2021/05/22 07:42:09;;;;;;;1.98;1.67;;;;;;;15.35;61.53;100037.13;6286565;28;20199;-71
2021/05/22 07:45:13;;;;;;;4.88;2.00;;;;;;;15.27;61.40;100030.22;6286095;28;20194;-71
2021/05/22 07:48:17;;;;;;;2.10;1.88;;;;;;;15.22;62.38;100026.63;6285011;28;20491;-71
2021/05/22 07:51:22;;;;;;;2.25;1.70;;;;;;;15.28;62.12;100037.34;6285136;28;20498;-71
2021/05/22 07:54:26;;;;;;;2.10;2.00;;;;;;;15.32;61.44;100032.16;6286175;28;20212;-71
2021/05/22 07:57:29;;;;;;;1.73;1.63;;;;;;;15.47;61.20;100035.00;6289408;28;20193;-73
2021/05/22 08:00:33;;;;;;;5.45;2.33;;;;;;;15.46;61.26;100038.84;6289467;28;20521;-71
2021/05/22 08:03:37;;;;;;;1.80;1.80;;;;;;;15.38;61.54;100048.41;6289538;28;20522;-71
2021/05/22 08:06:51;;;;;;;2.72;1.73;;;;;;;15.37;62.01;100051.41;6290269;28;20188;-71
2021/05/22 08:09:55;;;;;;;5.88;1.80;;;;;;;15.34;63.29;100050.03;6289504;28;20247;-71
2021/05/22 08:12:59;;;;;;;1.98;1.88;;;;;;;15.31;62.79;100060.72;6290070;28;20188;-72
2021/05/22 08:16:03;;;;;;;3.47;1.95;;;;;;;15.24;62.33;100060.16;6290435;28;20184;-72
2021/05/22 08:19:08;;;;;;;4.45;2.00;;;;;;;15.40;62.73;100050.91;6290102;28;20200;-72
2021/05/22 08:22:12;;;;;;;4.97;1.67;;;;;;;15.39;60.93;100054.72;6290277;28;20184;-72
2021/05/22 08:25:16;;;;;;;5.85;1.77;;;;;;;15.60;59.34;100056.50;6288914;28;20188;-72
2021/05/22 08:28:21;;;;;;;;;;;;;;;15.80;57.34;100066.75;6289366;28;20140;-71
2021/05/22 08:31:24;;;;;;;;;;;;;;;15.89;56.86;100065.16;6289122;28;20186;-72
2021/05/22 08:34:28;;;;;;;2.03;1.50;;;;;;;16.02;56.52;100059.94;6289638;28;20305;-72
2021/05/22 08:37:33;;;;;;;2.90;1.50;;;;;;;16.08;56.34;100053.38;6288575;28;20184;-72
2021/05/22 08:40:37;;;;;;;1.75;1.65;;;;;;;16.15;57.44;100059.44;6289847;28;20191;-72
2021/05/22 08:43:41;;;;;;;2.05;1.98;;;;;;;16.08;60.13;100067.13;6290030;28;20173;-71
2021/05/22 08:46:46;;;;;;;23.10;3.20;;;;;;;16.14;60.70;100062.47;6288164;28;20184;-72
2021/05/22 08:49:51;;;;;;;;;;;;;;;16.02;61.16;100065.44;6289436;28;19920;-72
2021/05/22 08:52:55;;;;;;;;;;;;;;;16.01;61.49;100063.81;6290095;28;19927;-72
2021/05/22 08:55:58;;;;;;;;;;;;;;;16.11;59.25;100052.81;6288611;28;19921;-71
2021/05/22 08:59:02;;;;;;;1.50;1.40;;;;;;;16.10;54.88;100067.66;6289909;28;19960;-71
2021/05/22 09:02:06;;;;;;;;;;;;;;;16.19;54.25;100049.53;6288774;28;19982;-71
2021/05/22 09:05:17;;;;;;;;;;;;;;;16.26;54.42;100055.59;6288361;28;20107;-72
2021/05/22 09:08:22;;;;;;;;;;;;;;;16.38;54.71;100051.78;6288307;28;20093;-71
2021/05/22 09:11:26;;;;;;;;;;;;;;;16.41;52.27;100056.75;6288412;28;19967;-71
2021/05/22 09:14:39;;;;;;;;;;;;;;;16.47;52.46;100052.88;6289106;28;19921;-72
2021/05/22 09:17:50;;;;;;;9.20;1.60;;;;;;;16.46;51.33;100054.78;6287771;28;20060;-71
2021/05/22 09:20:55;;;;;;;1.23;1.23;;;;;;;16.39;51.42;100053.41;6288803;28;20227;-71
2021/05/22 09:24:00;;;;;;;2.20;1.27;;;;;;;16.46;50.53;100048.47;6288494;28;20258;-70
2021/05/22 09:27:09;;;;;;;3.13;1.35;;;;;;;16.39;48.39;100050.66;6288186;28;20188;-71
2021/05/22 09:30:17;;;;;;;4.78;1.60;;;;;;;16.49;49.23;100053.41;6288181;28;20192;-71
2021/05/22 09:33:23;;;;;;;2.95;1.40;;;;;;;16.69;48.48;100047.97;6288364;28;20189;-72
2021/05/22 09:36:26;;;;;;;1.33;1.33;;;;;;;16.56;48.45;100038.31;6287132;28;20491;-73
2021/05/22 09:39:31;;;;;;;1.27;1.27;;;;;;;16.60;49.10;100050.44;6287964;28;20184;-72
2021/05/22 09:42:35;;;;;;;3.20;1.20;;;;;;;16.68;50.62;100049.06;6288468;28;20196;-72
2021/05/22 09:45:40;;;;;;;1.50;1.50;;;;;;;16.73;50.59;100033.34;6288545;28;20219;-72
2021/05/22 09:48:43;;;;;;;;;;;;;;;16.74;48.96;100042.44;6287998;28;19921;-72
2021/05/22 09:51:56;;;;;;;;;;;;;;;16.90;49.37;100038.56;6287185;28;19988;-72
2021/05/22 09:55:01;;;;;;;;;;;;;;;16.89;49.81;100042.44;6269724;28;19964;-71
2021/05/22 09:58:05;;;;;;;;;;;;;;;16.91;50.36;100040.22;6287309;28;19943;-71
2021/05/22 10:01:10;;;;;;;;;;;;;;;17.08;50.05;100035.22;6286895;28;20147;-71
2021/05/22 10:04:18;;;;;;;;;;;;;;;17.07;49.84;100047.38;6286849;28;20010;-73
2021/05/22 10:07:33;;;;;;;;;;;;;;;17.09;49.39;100041.56;6286937;28;19928;-71
2021/05/22 10:10:41;;;;;;;;;;;;;;;16.89;49.81;100043.28;6286828;28;20014;-71
2021/05/22 10:13:45;;;;;;;1.85;1.75;;;;;;;16.66;51.72;100043.00;6287376;28;20224;-71
2021/05/22 10:16:48;;;;;;;1.83;1.55;;;;;;;16.51;52.64;100040.22;6287989;28;20215;-71
2021/05/22 10:19:52;;;;;;;3.85;1.70;;;;;;;16.50;52.23;100044.06;6287426;28;20215;-71
2021/05/22 10:22:56;;;;;;;1.83;1.73;;;;;;;16.49;53.05;100047.91;6286374;28;20206;-71
2021/05/22 10:26:01;;;;;;;3.97;1.63;;;;;;;16.21;53.01;100047.34;6287463;28;20234;-71
2021/05/22 10:29:05;;;;;;;1.73;1.65;;;;;;;16.08;54.18;100082.81;6287344;28;20185;-71
2021/05/22 10:32:18;;;;;;;4.70;1.70;;;;;;;15.90;57.30;100095.13;6287643;28;20247;-71
2021/05/22 10:35:25;;;;;;;1.77;1.77;;;;;;;15.88;60.89;100113.81;6269366;28;20252;-71
2021/05/22 10:38:40;;;;;;;1.73;1.63;;;;;;;15.70;63.02;100133.53;6286906;28;20192;-71
2021/05/22 10:41:45;;;;;;;2.22;1.80;;;;;;;15.56;63.02;100137.88;6286118;28;20272;-71
2021/05/22 10:44:49;;;;;;;3.22;1.95;;;;;;;15.31;64.96;100135.75;6285925;28;20471;-72
2021/05/22 10:47:54;;;;;;;;;;;;;;;14.85;69.01;100148.31;6287842;28;20240;-71
2021/05/22 10:50:57;;;;;;;;;;;;;;;14.89;70.31;100154.94;6287934;28;19916;-72
2021/05/22 10:54:02;;;;;;;;;;;;;;;14.60;74.49;100164.56;6287702;28;19958;-71
2021/05/22 10:57:07;;;;;;;;;;;;;;;14.29;69.62;100159.81;6269423;28;20092;-71
2021/05/22 11:00:19;;;;;;;6.47;2.65;;;;;;;14.02;71.97;100153.47;6287019;28;20554;-71
2021/05/22 11:03:23;;;;;;;;;;;;;;;14.01;73.29;100168.25;6287724;28;20057;-71
2021/05/22 11:06:39;;;;;;;4.25;2.65;;;;;;;14.10;75.24;100161.22;6287015;28;20256;-71
2021/05/22 11:09:50;;;;;;;7.40;2.90;;;;;;;14.08;75.17;100157.91;6287101;28;20206;-70
2021/05/22 11:12:55;;;;;;;4.82;2.33;;;;;;;14.15;74.03;100164.84;6287183;28;20185;-71
2021/05/22 11:16:02;;;;;;;4.80;2.40;;;;;;;14.27;75.90;100162.81;6285585;28;20212;-71
2021/05/22 11:19:06;;;;;;;5.22;2.22;;;;;;;13.91;73.07;100173.59;6287032;28;20184;-71
2021/05/22 11:22:14;;;;;;;3.85;2.22;;;;;;;13.82;72.09;100160.34;6286278;28;20184;-71
2021/05/22 11:25:18;;;;;;;6.97;2.30;;;;;;;13.96;74.03;100165.44;6285867;28;20517;-72
2021/05/22 11:28:23;;;;;;;3.20;2.45;;;;;;;14.24;72.10;100162.50;6285713;28;20517;-71
2021/05/22 11:31:33;;;;;;;2.65;2.50;;;;;;;14.47;74.63;100162.22;6288435;28;20223;-70
2021/05/22 11:34:38;;;;;;;4.65;2.15;;;;;;;14.45;73.59;100164.41;6291462;28;20267;-71
2021/05/22 11:37:42;;;;;;;4.88;2.10;;;;;;;14.74;74.53;100160.28;6290744;28;20184;-71
2021/05/22 11:40:50;;;;;;;1.60;1.60;;;;;;;14.83;68.08;100158.75;6289980;28;20258;-71
2021/05/22 11:44:05;;;;;;;1.70;1.60;;;;;;;14.90;67.81;100151.09;6290980;28;20255;-71
2021/05/22 11:47:10;;;;;;;1.00;1.00;;;;;;;15.01;66.58;100147.38;6290576;28;20517;-71
2021/05/22 11:50:24;;;;;;;1.10;1.10;;;;;;;15.06;62.73;100149.31;6289912;28;20475;-70
2021/05/22 11:53:29;;;;;;;1.10;1.10;;;;;;;15.15;63.09;100135.94;6290157;28;20191;-71
2021/05/22 11:56:34;;;;;;;1.20;1.20;;;;;;;15.49;62.65;100153.75;6290944;28;20212;-70
2021/05/22 11:59:39;;;;;;;1.05;1.05;;;;;;;15.48;61.01;100152.13;6289691;28;20522;-72
2021/05/22 12:02:44;;;;;;;1.65;1.00;;;;;;;15.58;60.79;100157.69;6289345;28;20236;-71
2021/05/22 12:05:48;;;;;;;1.17;1.17;;;;;;;15.54;60.51;100151.88;6290130;28;20203;-71
2021/05/22 12:09:06;;;;;;;1.75;1.20;;;;;;;15.64;60.32;100156.59;6290400;28;20185;-71
2021/05/22 12:12:12;;;;;;;0.90;0.90;;;;;;;15.80;59.70;100160.25;6289244;28;20247;-71
2021/05/22 12:15:25;;;;;;;1.00;1.00;;;;;;;15.84;59.69;100153.97;6290064;28;20218;-71
2021/05/22 12:18:29;;;;;;;1.02;1.02;;;;;;;16.00;59.47;100155.69;6289808;28;20184;-70
2021/05/22 12:21:32;;;;;;;1.50;1.00;;;;;;;16.02;59.16;100156.25;6289163;28;20361;-71
2021/05/22 12:24:36;;;;;;;1.00;1.00;;;;;;;16.15;60.31;100155.75;6288911;28;20250;-72
2021/05/22 12:27:40;;;;;;;1.13;1.08;;;;;;;16.10;59.47;100154.91;6289009;28;20427;-69
2021/05/22 12:30:46;;;;;;;1.20;1.20;;;;;;;16.24;61.38;100172.56;6289941;28;20229;-72
2021/05/22 12:33:57;;;;;;;1.38;1.20;;;;;;;16.13;62.52;100160.69;6289882;28;20184;-71
2021/05/22 12:37:04;;;;;;;1.10;1.10;;;;;;;16.08;61.58;100168.94;6290033;28;20208;-71
2021/05/22 12:40:10;;;;;;;5.60;0.90;;;;;;;15.90;60.05;100169.41;6289721;28;20184;-72
2021/05/22 12:43:14;;;;;;;2.08;1.02;;;;;;;15.84;63.02;100167.75;6289655;28;20192;-72
2021/05/22 12:46:26;;;;;;;7.05;1.10;;;;;;;15.91;63.65;100176.56;6290862;28;20188;-71
2021/05/22 12:49:31;;;;;;;2.85;1.38;;;;;;;15.64;64.96;100173.94;6289077;28;20423;-71
2021/05/22 12:52:49;;;;;;;1.10;1.10;;;;;;;15.71;61.86;100173.72;6289115;28;20184;-71
2021/05/22 12:56:02;;;;;;;1.27;1.08;;;;;;;15.68;64.45;100188.00;6288166;28;20391;-71
2021/05/22 12:59:13;;;;;;;1.52;1.27;;;;;;;15.44;65.23;100179.28;6288820;28;20184;-72
2021/05/22 13:02:20;;;;;;;3.47;1.17;;;;;;;15.33;66.33;100188.53;6289101;28;20242;-71
2021/05/22 13:05:26;;;;;;;1.10;1.10;;;;;;;15.52;68.23;100177.97;6270712;28;20267;-72
2021/05/22 13:08:30;;;;;;;2.58;1.30;;;;;;;15.59;70.26;100178.56;6289070;28;20184;-71
2021/05/22 13:11:34;;;;;;;2.10;1.33;;;;;;;15.35;66.42;100180.03;6289122;28;20230;-71
2021/05/22 13:14:45;;;;;;;1.15;1.15;;;;;;;15.38;66.18;100168.53;6288748;28;20184;-71
2021/05/22 13:17:52;;;;;;;3.17;1.30;;;;;;;15.14;67.33;100167.22;6288911;28;20235;-72
2021/05/22 13:20:58;;;;;;;1.40;1.40;;;;;;;15.00;68.61;100166.84;6288115;28;20191;-71
2021/05/22 13:24:08;;;;;;;1.40;1.35;;;;;;;15.02;69.71;100160.00;6287126;28;20240;-71
2021/05/22 13:27:13;;;;;;;3.00;1.52;;;;;;;15.18;69.13;100162.84;6288716;28;20188;-70
2021/05/22 13:30:21;;;;;;;2.65;1.65;;;;;;;15.28;68.45;100162.97;6288816;28;20188;-72
2021/05/22 13:33:35;;;;;;;1.20;1.20;;;;;;;15.27;67.95;100172.28;6287515;28;20493;-72
2021/05/22 13:36:40;;;;;;;2.28;1.10;;;;;;;15.05;67.85;100175.94;6288857;28;20219;-72
2021/05/22 13:39:44;;;;;;;3.55;1.30;;;;;;;15.12;68.17;100178.50;6288692;28;20184;-72
2021/05/22 13:42:48;;;;;;;1.00;1.00;;;;;;;15.23;67.50;100190.41;6287096;28;20456;-71
2021/05/22 13:45:51;;;;;;;;;;;;;;;15.18;67.75;100179.34;6288349;28;20086;-71
2021/05/22 13:48:55;;;;;;;;;;;;;;;15.54;65.32;100186.78;6288474;28;19917;-72
2021/05/22 13:51:59;;;;;;;;;;;;;;;15.68;67.25;100179.75;6288554;28;19916;-70
2021/05/22 13:55:03;;;;;;;;;;;;;;;15.75;64.47;100185.00;6288045;28;19923;-71
2021/05/22 13:58:07;;;;;;;;;;;;;;;15.77;64.38;100189.13;6287838;28;19916;-70
2021/05/22 14:01:11;;;;;;;;;;;;;;;15.98;63.65;100179.91;6287779;28;19928;-71
2021/05/22 14:04:15;;;;;;;;;;;;;;;16.06;63.28;100182.13;6288426;28;19916;-72
2021/05/22 14:07:20;;;;;;;;;;;;;;;16.39;61.13;100185.53;6288658;28;19921;-72
2021/05/22 14:10:23;;;;;;;;;;;;;;;16.24;60.38;100183.56;6288061;28;19924;-72
2021/05/22 14:13:27;;;;;;;;;;;;;;;16.53;61.77;100175.72;6270067;28;19917;-72
2021/05/22 14:16:30;;;;;;;1.05;1.05;;;;;;;16.74;59.72;100178.22;6287381;28;19920;-71
2021/05/22 14:19:35;;;;;;;1.10;1.10;;;;;;;16.95;60.11;100179.06;6287016;28;20185;-71
2021/05/22 14:22:39;;;;;;;15.98;3.30;;;;;;;16.95;58.74;100179.06;6286712;28;20065;-73
2021/05/22 14:25:43;;;;;;;13.57;3.08;;;;;;;16.96;57.38;100186.25;6287317;28;20254;-72
2021/05/22 14:28:47;;;;;;;17.88;3.03;;;;;;;17.08;57.84;100173.03;6286029;28;20184;-71
2021/05/22 14:31:50;;;;;;;6.93;1.63;;;;;;;17.23;55.30;100178.53;6285027;28;20206;-73
2021/05/22 14:34:55;;;;;;;3.92;1.85;;;;;;;17.19;57.21;100165.59;6268426;28;20208;-72
2021/05/22 14:37:59;;;;;;;11.13;2.25;;;;;;;17.25;55.85;100179.09;6286688;28;20257;-72