Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:29;;;;;;;11.75;5.60;;;;;;;17.62;78.03;99176.03;1855144;77;21078;-72
2021/06/30 00:02:55;;;;;;;7.72;5.55;;;;;;;17.58;78.05;99175.16;1856312;77;20947;-73
2021/06/30 00:05:21;;;;;;;6.37;5.17;;;;;;;17.54;78.13;99175.72;1858392;77;20892;-72
2021/06/30 00:07:48;;;;;;;7.40;5.22;;;;;;;17.51;78.16;99175.87;1858360;77;20904;-72
2021/06/30 00:10:15;;;;;;;8.40;5.83;;;;;;;17.47;78.06;99185.56;1857220;77;21567;-72
2021/06/30 00:12:42;;;;;;;12.18;6.20;;;;;;;17.43;78.13;99189.48;1858997;77;21744;-72
2021/06/30 00:15:13;;;;;;;7.97;6.53;;;;;;;17.38;78.05;99192.78;1858504;77;21473;-72
2021/06/30 00:17:39;;;;;;;7.17;5.25;;;;;;;17.34;78.38;99196.12;1858253;77;20914;-71
2021/06/30 00:20:09;;;;;;;17.07;5.28;;;;;;;17.31;78.73;99196.88;1858462;77;21010;-70
2021/06/30 00:22:37;;;;;;;7.05;4.80;;;;;;;17.30;78.90;99198.64;1858390;77;20864;-73
2021/06/30 00:25:04;;;;;;;11.88;4.72;;;;;;;17.27;78.87;99194.03;1858683;77;21106;-71
2021/06/30 00:27:32;;;;;;;9.43;5.05;;;;;;;17.26;78.96;99186.84;1857459;77;20928;-72
2021/06/30 00:30:00;;;;;;;9.00;5.55;;;;;;;17.26;78.96;99193.80;1856782;77;20961;-72
2021/06/30 00:32:26;;;;;;;7.05;6.22;;;;;;;17.25;78.61;99193.59;1857810;77;21047;-71
2021/06/30 00:34:53;;;;;;;13.15;5.65;;;;;;;17.22;78.69;99199.09;1856479;77;21053;-73
2021/06/30 00:37:19;;;;;;;8.90;5.70;;;;;;;17.19;78.90;99203.45;1853647;77;21168;-72
2021/06/30 00:39:46;;;;;;;6.53;5.15;;;;;;;17.15;79.04;99203.38;1857602;77;20909;-73
2021/06/30 00:42:13;;;;;;;7.92;5.67;;;;;;;17.16;79.18;99198.63;1856861;77;21000;-71
2021/06/30 00:44:43;;;;;;;5.97;5.12;;;;;;;17.15;79.29;99198.39;1857411;77;20941;-73
2021/06/30 00:47:09;;;;;;;12.40;5.42;;;;;;;17.14;79.39;99196.80;1848673;77;20871;-72
2021/06/30 00:49:36;;;;;;;7.62;5.35;;;;;;;17.15;79.26;99198.39;1857580;77;21488;-72
2021/06/30 00:52:05;;;;;;;6.42;5.10;;;;;;;17.14;79.23;99192.63;1852731;77;20948;-71
2021/06/30 00:54:32;;;;;;;12.28;5.85;;;;;;;17.14;79.17;99185.67;1842885;77;21414;-71
2021/06/30 00:56:59;;;;;;;7.30;5.37;;;;;;;17.12;79.10;99186.05;1852954;77;21819;-72
2021/06/30 00:59:26;;;;;;;8.55;6.03;;;;;;;17.11;78.79;99185.81;1852495;77;21433;-72
2021/06/30 01:01:54;;;;;;;10.38;6.25;;;;;;;17.06;78.96;99183.92;1853208;77;21128;-72
2021/06/30 01:04:22;;;;;;;9.50;5.97;;;;;;;17.03;79.12;99177.91;1858997;77;20948;-71
2021/06/30 01:06:48;;;;;;;9.13;6.03;;;;;;;17.02;79.01;99181.07;1822634;77;21120;-71
2021/06/30 01:09:15;;;;;;;11.38;5.53;;;;;;;17.00;78.95;99184.23;1817358;79;20913;-73
2021/06/30 01:11:42;;;;;;;6.90;5.33;;;;;;;17.00;78.92;99187.02;1817353;79;21533;-72
2021/06/30 01:14:10;;;;;;;9.25;4.87;;;;;;;16.99;78.81;99184.61;1842420;77;20901;-72
2021/06/30 01:16:36;;;;;;;10.00;6.25;;;;;;;16.98;79.01;99181.59;1859333;77;20900;-72
2021/06/30 01:19:03;;;;;;;8.08;5.67;;;;;;;16.98;79.01;99185.19;1860072;77;20972;-72
2021/06/30 01:21:30;;;;;;;7.25;5.67;;;;;;;16.98;78.98;99185.77;1860610;77;20884;-73
2021/06/30 01:23:56;;;;;;;6.42;5.83;;;;;;;16.96;78.95;99181.16;1859739;77;20926;-72
2021/06/30 01:26:22;;;;;;;8.88;5.80;;;;;;;16.91;79.25;99187.26;1858218;77;21405;-71
2021/06/30 01:28:49;;;;;;;8.58;5.92;;;;;;;16.89;79.40;99183.22;1858534;77;20828;-71
2021/06/30 01:31:15;;;;;;;11.53;5.10;;;;;;;16.88;79.47;99183.02;1858199;77;20915;-72
2021/06/30 01:33:42;;;;;;;7.95;4.87;;;;;;;16.87;79.57;99182.20;1858330;77;21000;-70
2021/06/30 01:36:08;;;;;;;9.38;5.97;;;;;;;16.85;79.77;99187.94;1858889;77;21070;-73
2021/06/30 01:38:36;;;;;;;6.00;5.10;;;;;;;16.82;79.78;99182.52;1860123;77;21130;-72
2021/06/30 01:41:02;;;;;;;7.83;5.70;;;;;;;16.82;79.52;99184.52;1860533;77;20857;-71
2021/06/30 01:43:29;;;;;;;9.65;5.67;;;;;;;16.82;79.40;99176.17;1860396;77;21416;-72
2021/06/30 01:45:58;;;;;;;13.08;6.08;;;;;;;16.82;79.41;99181.73;1825705;77;21516;-73
2021/06/30 01:48:24;;;;;;;9.70;5.90;;;;;;;16.82;79.22;99183.13;1825323;78;21568;-71
2021/06/30 01:50:51;;;;;;;7.10;5.47;;;;;;;16.82;79.03;99189.47;1825292;78;21208;-71
2021/06/30 01:53:18;;;;;;;8.08;5.58;;;;;;;16.78;79.18;99189.44;1839380;77;20972;-72
2021/06/30 01:55:45;;;;;;;6.45;5.20;;;;;;;16.79;79.37;99193.00;1860122;77;20919;-72
2021/06/30 01:58:11;;;;;;;6.25;5.28;;;;;;;16.79;79.26;99191.61;1860624;77;21402;-72
2021/06/30 02:00:37;;;;;;;6.85;5.90;;;;;;;16.79;79.25;99188.25;1860301;77;20901;-73
2021/06/30 02:03:04;;;;;;;10.20;5.85;;;;;;;16.78;79.17;99191.41;1853070;77;21160;-72
2021/06/30 02:05:31;;;;;;;8.48;6.08;;;;;;;16.78;79.06;99191.41;1846467;77;20845;-72
2021/06/30 02:07:59;;;;;;;11.28;6.12;;;;;;;16.77;78.98;99191.17;1845776;77;21504;-72
2021/06/30 02:10:28;;;;;;;7.85;5.72;;;;;;;16.76;79.17;99205.69;1846506;77;21438;-71
2021/06/30 02:12:55;;;;;;;8.18;5.95;;;;;;;16.75;79.16;99208.84;1857007;77;20994;-73
2021/06/30 02:15:30;;;;;;;6.42;5.70;;;;;;;16.74;79.21;99208.03;1857138;77;21021;-72
2021/06/30 02:17:59;;;;;;;7.45;5.85;;;;;;;16.74;79.27;99205.82;1858256;77;20904;-72
2021/06/30 02:20:25;;;;;;;6.15;5.55;;;;;;;16.76;79.36;99204.88;1850222;77;20932;-72
2021/06/30 02:22:52;;;;;;;10.35;5.53;;;;;;;16.78;79.53;99207.52;1847137;77;20912;-73
2021/06/30 02:25:22;;;;;;;8.28;4.95;;;;;;;16.79;79.40;99203.55;1847099;77;20869;-72
2021/06/30 02:27:48;;;;;;;8.18;5.85;;;;;;;16.78;79.56;99210.88;1847116;77;21083;-71
2021/06/30 02:30:20;;;;;;;10.43;6.37;;;;;;;16.79;79.59;99210.50;1855018;77;21531;-71
2021/06/30 02:32:46;;;;;;;11.73;6.83;;;;;;;16.81;79.61;99209.31;1856976;77;21002;-73
2021/06/30 02:35:16;;;;;;;7.30;5.65;;;;;;;16.82;79.69;99221.47;1857227;77;20999;-73
2021/06/30 02:37:44;;;;;;;12.37;6.03;;;;;;;16.86;79.87;99214.58;1856893;77;21014;-72
2021/06/30 02:40:13;;;;;;;10.25;6.05;;;;;;;16.90;79.99;99214.06;1847814;77;21482;-73
2021/06/30 02:42:39;;;;;;;8.83;6.53;;;;;;;16.93;79.93;99213.32;1852204;77;20994;-73
2021/06/30 02:45:12;;;;;;;9.93;5.65;;;;;;;16.95;79.92;99218.51;1834717;77;21512;-73
2021/06/30 02:47:40;;;;;;;12.07;6.30;;;;;;;16.95;80.45;99220.72;1848359;77;20939;-71
2021/06/30 02:50:09;;;;;;;7.25;6.08;;;;;;;17.00;80.79;99220.98;1844866;77;20905;-72
2021/06/30 02:52:37;;;;;;;9.35;5.70;;;;;;;17.06;80.96;99227.05;1835088;77;21543;-73
2021/06/30 02:55:07;;;;;;;10.72;5.65;;;;;;;17.11;80.95;99219.81;1831337;78;21018;-72
2021/06/30 02:57:34;;;;;;;14.78;5.97;;;;;;;17.14;80.70;99223.24;1831238;78;20986;-72
2021/06/30 03:00:09;;;;;;;7.03;6.03;;;;;;;17.14;80.84;99222.63;1832302;78;20919;-73
2021/06/30 03:02:37;;;;;;;13.03;6.97;;;;;;;17.17;81.44;99220.28;1833039;78;20915;-72
2021/06/30 03:05:06;;;;;;;17.77;6.67;;;;;;;17.20;81.85;99217.56;1830321;78;21979;-72
2021/06/30 03:07:32;;;;;;;16.20;7.20;;;;;;;17.25;81.83;99217.83;1829074;78;20999;-73
2021/06/30 03:09:59;;;;;;;11.85;7.28;;;;;;;17.32;81.92;99217.14;1828912;78;20974;-71
2021/06/30 03:12:25;;;;;;;8.55;6.10;;;;;;;17.39;81.93;99220.05;1830416;78;20954;-71
2021/06/30 03:14:53;;;;;;;9.88;6.25;;;;;;;17.46;81.79;99220.75;1829365;78;21592;-73
2021/06/30 03:17:20;;;;;;;11.40;6.92;;;;;;;17.51;81.92;99221.23;1830190;78;21750;-72
2021/06/30 03:19:47;;;;;;;16.65;7.60;;;;;;;17.59;81.84;99215.75;1846381;77;20904;-72
2021/06/30 03:22:13;;;;;;;11.08;7.17;;;;;;;17.64;81.68;99219.03;1858696;77;20900;-71
2021/06/30 03:24:39;;;;;;;8.75;6.00;;;;;;;17.68;81.53;99221.05;1858514;77;20872;-72
2021/06/30 03:27:05;;;;;;;12.40;7.40;;;;;;;17.70;81.64;99212.55;1858712;77;20952;-72
2021/06/30 03:29:32;;;;;;;12.20;7.17;;;;;;;17.76;81.73;99215.22;1858472;77;21146;-72
2021/06/30 03:31:58;;;;;;;11.43;7.33;;;;;;;17.84;81.64;99213.93;1858677;77;20893;-71
2021/06/30 03:34:25;;;;;;;16.25;8.70;;;;;;;17.87;81.55;99215.37;1858524;77;20932;-73
2021/06/30 03:36:51;;;;;;;11.70;9.00;;;;;;;17.91;81.83;99216.82;1858903;77;20837;-72
2021/06/30 03:39:17;;;;;;;13.22;7.75;;;;;;;17.90;82.17;99220.77;1858545;77;21490;-71
2021/06/30 03:41:44;;;;;;;10.28;7.65;;;;;;;17.89;82.44;99225.53;1858587;77;21143;-73
2021/06/30 03:44:10;;;;;;;9.33;6.65;;;;;;;17.90;82.67;99230.52;1858456;77;20821;-73
2021/06/30 03:46:37;;;;;;;13.83;6.53;;;;;;;17.97;82.75;99227.03;1858576;77;20951;-73
2021/06/30 03:49:04;;;;;;;10.05;6.70;;;;;;;18.05;82.69;99224.55;1858571;77;21620;-72
2021/06/30 03:51:30;;;;;;;10.75;6.70;;;;;;;18.16;82.55;99230.30;1852183;77;20913;-71
2021/06/30 03:53:57;;;;;;;11.60;6.53;;;;;;;18.25;82.44;99223.82;1845635;77;21774;-72
2021/06/30 03:56:26;;;;;;;12.58;7.03;;;;;;;18.34;82.23;99224.92;1850880;77;21043;-72
2021/06/30 03:58:54;;;;;;;14.50;6.42;;;;;;;18.40;82.00;99229.58;1856520;77;21050;-73
2021/06/30 04:01:21;;;;;;;8.55;6.92;;;;;;;18.47;82.12;99229.67;1858278;77;21464;-72
2021/06/30 04:03:55;;;;;;;11.70;6.28;;;;;;;18.58;81.96;99228.96;1857993;77;21047;-71
2021/06/30 04:06:22;;;;;;;12.10;6.50;;;;;;;18.66;81.76;99232.06;1859895;77;21132;-69
2021/06/30 04:08:49;;;;;;;7.80;6.50;;;;;;;18.78;81.49;99237.16;1860031;77;21465;-72
2021/06/30 04:11:16;;;;;;;10.32;7.10;;;;;;;18.89;81.04;99236.66;1858858;77;21008;-73
2021/06/30 04:13:43;;;;;;;10.28;7.03;;;;;;;18.96;80.64;99238.72;1859995;77;20995;-73
2021/06/30 04:16:10;;;;;;;10.58;6.95;;;;;;;19.01;80.51;99240.34;1860525;77;20879;-73
2021/06/30 04:18:37;;;;;;;8.80;6.25;;;;;;;19.01;79.89;99238.95;1860557;77;21140;-73
2021/06/30 04:21:05;;;;;;;7.08;5.47;;;;;;;19.04;79.65;99235.41;1860586;77;20896;-73
2021/06/30 04:23:34;;;;;;;8.73;5.85;;;;;;;19.06;78.86;99234.41;1860860;77;20929;-72
2021/06/30 04:26:02;;;;;;;10.88;5.35;;;;;;;19.13;79.07;99238.70;1860797;77;20865;-73
2021/06/30 04:28:28;;;;;;;10.20;5.78;;;;;;;19.25;78.95;99240.39;1861015;77;20912;-73
2021/06/30 04:30:55;;;;;;;9.00;5.80;;;;;;;19.38;78.50;99240.88;1860760;77;21131;-73
2021/06/30 04:33:21;;;;;;;12.88;5.70;;;;;;;19.50;78.53;99244.58;1860991;77;20857;-73
2021/06/30 04:35:48;;;;;;;6.17;4.92;;;;;;;19.52;78.38;99249.97;1861027;77;20961;-72
2021/06/30 04:38:14;;;;;;;9.93;5.53;;;;;;;19.53;78.22;99256.37;1860754;77;20936;-72
2021/06/30 04:40:41;;;;;;;8.18;5.90;;;;;;;19.58;78.10;99258.80;1859698;77;21382;-72
2021/06/30 04:43:07;;;;;;;5.95;5.28;;;;;;;19.68;77.97;99257.27;1856001;77;21070;-72
2021/06/30 04:45:34;;;;;;;5.70;4.92;;;;;;;19.75;77.47;99253.13;1857477;77;20983;-74
2021/06/30 04:48:00;;;;;;;13.18;5.05;;;;;;;19.82;77.01;99248.95;1853799;77;20975;-73
2021/06/30 04:50:27;;;;;;;14.75;5.85;;;;;;;19.92;76.66;99243.25;1851728;77;21426;-72
2021/06/30 04:52:53;;;;;;;8.33;4.95;;;;;;;20.02;76.25;99243.68;1848837;77;20930;-73
2021/06/30 04:55:20;;;;;;;7.05;5.78;;;;;;;20.13;75.98;99240.36;1846572;77;21276;-73
2021/06/30 04:57:47;;;;;;;8.23;4.75;;;;;;;20.16;75.09;99238.17;1843117;77;20956;-72
2021/06/30 05:00:18;;;;;;;9.65;5.33;;;;;;;20.22;75.34;99228.82;1848943;77;20941;-73
2021/06/30 05:02:44;;;;;;;7.70;4.87;;;;;;;20.29;75.02;99230.84;1849541;77;21572;-73
2021/06/30 05:05:11;;;;;;;5.92;4.85;;;;;;;20.35;74.23;99228.48;1859097;76;20964;-73
2021/06/30 05:07:37;;;;;;;10.30;4.80;;;;;;;20.38;73.03;99227.09;1863208;76;21124;-71
2021/06/30 05:10:04;;;;;;;6.00;4.05;;;;;;;20.39;72.00;99223.09;1860094;76;20956;-74
2021/06/30 05:12:32;;;;;;;9.90;4.33;;;;;;;20.42;70.47;99225.09;1859966;76;21014;-73
2021/06/30 05:14:59;;;;;;;7.22;4.20;;;;;;;20.47;70.13;99223.90;1864033;76;20942;-72
2021/06/30 05:17:27;;;;;;;7.28;4.28;;;;;;;20.51;69.81;99226.71;1864348;76;20959;-73
2021/06/30 05:19:55;;;;;;;10.15;4.05;;;;;;;20.55;69.67;99235.93;1863903;76;21146;-72
2021/06/30 05:22:22;;;;;;;7.78;3.60;;;;;;;20.59;69.81;99236.72;1859213;76;20932;-73
2021/06/30 05:24:49;;;;;;;5.58;4.20;;;;;;;20.67;69.76;99238.37;1860334;76;21513;-73
2021/06/30 05:27:15;;;;;;;4.83;4.03;;;;;;;20.79;70.21;99234.39;1865378;76;20948;-72
2021/06/30 05:29:41;;;;;;;4.97;3.70;;;;;;;20.92;69.86;99239.59;1857736;76;20884;-72
2021/06/30 05:32:08;;;;;;;5.75;4.08;;;;;;;21.01;68.77;99237.25;1869976;76;21495;-72
2021/06/30 05:34:34;;;;;;;6.53;3.45;;;;;;;21.09;67.93;99240.03;1869967;76;21536;-72
2021/06/30 05:37:01;;;;;;;7.40;3.75;;;;;;;21.19;67.13;99235.03;1870013;76;20884;-71
2021/06/30 05:39:28;;;;;;;5.95;4.03;;;;;;;21.30;67.30;99237.84;1870056;76;20948;-72
2021/06/30 05:41:56;;;;;;;4.28;3.62;;;;;;;21.38;67.54;99237.23;1870021;76;21482;-71
2021/06/30 05:44:23;;;;;;;3.47;3.10;;;;;;;21.47;67.33;99238.23;1869983;76;21196;-72
2021/06/30 05:46:51;;;;;;;4.92;3.30;;;;;;;21.57;66.92;99240.81;1869160;76;20972;-72
2021/06/30 05:49:17;;;;;;;5.28;3.22;;;;;;;21.64;66.58;99236.02;1869255;76;21475;-73
2021/06/30 05:51:45;;;;;;;6.05;3.67;;;;;;;21.70;65.86;99230.00;1865296;76;21000;-73
2021/06/30 05:54:12;;;;;;;3.70;3.00;;;;;;;21.75;65.89;99232.39;1843672;76;20904;-73
2021/06/30 05:56:40;;;;;;;4.70;3.10;;;;;;;21.84;65.75;99233.38;1835848;78;21736;-72
2021/06/30 05:59:07;;;;;;;4.03;3.58;;;;;;;21.93;64.60;99231.55;1835742;78;20911;-73
2021/06/30 06:01:33;;;;;;;4.72;3.02;;;;;;;22.01;63.98;99231.73;1835531;78;20853;-71
2021/06/30 06:04:00;;;;;;;3.52;2.70;;;;;;;22.10;63.66;99231.30;1834720;78;20928;-73
2021/06/30 06:06:27;;;;;;;5.95;3.30;;;;;;;22.19;62.71;99240.09;1850749;76;20964;-72
2021/06/30 06:08:54;;;;;;;5.03;3.25;;;;;;;22.26;62.16;99243.47;1853179;76;21146;-73
2021/06/30 06:11:22;;;;;;;4.12;2.65;;;;;;;22.34;62.52;99243.63;1860969;76;20981;-73
2021/06/30 06:13:48;;;;;;;7.03;3.52;;;;;;;22.41;61.66;99241.39;1826811;76;21473;-72
2021/06/30 06:16:19;;;;;;;3.45;2.30;;;;;;;22.47;60.54;99238.34;1860574;76;21008;-73
2021/06/30 06:18:47;;;;;;;5.40;3.12;;;;;;;22.53;59.05;99239.33;1856228;76;20946;-72
2021/06/30 06:21:14;;;;;;;8.33;2.72;;;;;;;22.58;58.76;99239.70;1857677;76;21477;-72
2021/06/30 06:23:40;;;;;;;6.35;2.65;;;;;;;22.64;59.35;99237.91;1862432;76;21067;-73
2021/06/30 06:26:08;;;;;;;3.67;2.35;;;;;;;22.68;59.32;99234.45;1834520;76;21046;-73
2021/06/30 06:28:35;;;;;;;9.70;2.15;;;;;;;22.74;57.45;99230.00;1859618;76;21002;-73
2021/06/30 06:31:03;;;;;;;2.83;1.80;;;;;;;22.79;56.70;99239.39;1857911;76;20905;-72
2021/06/30 06:33:30;;;;;;;4.40;1.82;;;;;;;22.84;55.92;99243.16;1858221;76;21131;-73
2021/06/30 06:35:56;;;;;;;6.65;2.42;;;;;;;22.89;55.04;99241.14;1859771;76;20968;-71
2021/06/30 06:38:23;;;;;;;6.45;2.45;;;;;;;22.94;55.47;99244.92;1860752;76;20912;-71
2021/06/30 06:40:51;;;;;;;4.33;2.20;;;;;;;23.00;55.47;99243.27;1861475;76;20877;-70
2021/06/30 06:43:17;;;;;;;3.20;2.05;;;;;;;23.00;53.52;99243.27;1861570;76;20908;-72
2021/06/30 06:45:44;;;;;;;4.80;2.50;;;;;;;22.94;50.32;99235.91;1857319;76;21332;-72
2021/06/30 06:48:10;;;;;;;4.65;2.17;;;;;;;22.91;51.84;99228.91;1859460;76;20961;-72
2021/06/30 06:50:37;;;;;;;4.00;2.20;;;;;;;22.97;52.93;99233.67;1862437;76;21461;-71
2021/06/30 16:07:22;;;;;;;3.08;2.42;;;;;;;27.64;40.19;99007.33;1838904;77;21915;-72
2021/06/30 16:09:50;;;;;;;5.85;2.70;;;;;;;27.63;40.08;99012.83;1808777;79;20866;-73
2021/06/30 16:12:16;;;;;;;2.67;2.12;;;;;;;27.62;40.14;99018.30;1809071;79;21811;-73
2021/06/30 16:14:43;;;;;;;2.22;1.90;;;;;;;27.59;39.77;99013.55;1808757;79;20904;-72
2021/06/30 16:17:10;;;;;;;4.72;2.67;;;;;;;27.55;40.31;99017.12;1809020;79;20873;-72
2021/06/30 16:19:38;;;;;;;2.80;2.10;;;;;;;27.50;40.19;99012.02;1808954;78;21461;-72
2021/06/30 16:22:04;;;;;;;4.08;2.30;;;;;;;27.48;40.60;99008.23;1820947;78;20965;-72
2021/06/30 16:24:32;;;;;;;7.33;2.30;;;;;;;27.47;40.67;99006.62;1821056;78;21167;-71
2021/06/30 16:26:58;;;;;;;5.20;2.35;;;;;;;27.45;40.75;99001.42;1820958;78;20920;-73
2021/06/30 16:29:24;;;;;;;6.72;2.20;;;;;;;27.43;41.03;98989.77;1821348;78;21429;-72
2021/06/30 16:31:52;;;;;;;4.10;2.20;;;;;;;27.41;41.26;98988.03;1820968;78;20857;-72
2021/06/30 16:34:18;;;;;;;5.33;2.05;;;;;;;27.36;41.29;98985.75;1821244;78;21453;-73
2021/06/30 16:36:45;;;;;;;4.87;2.40;;;;;;;27.35;41.32;98995.46;1821074;78;21283;-71
2021/06/30 16:39:13;;;;;;;7.90;2.37;;;;;;;27.31;41.67;98989.91;1820888;78;20896;-73
2021/06/30 16:41:40;;;;;;;5.37;2.50;;;;;;;27.29;41.81;98991.00;1820877;78;20896;-73
2021/06/30 16:44:07;;;;;;;5.47;2.67;;;;;;;27.25;42.17;98992.33;1821145;78;20940;-72
2021/06/30 16:46:34;;;;;;;4.42;2.85;;;;;;;27.18;42.62;98991.30;1820868;78;20904;-73
2021/06/30 16:49:01;;;;;;;5.47;2.98;;;;;;;27.15;42.61;98991.40;1821291;78;21009;-72
2021/06/30 16:51:27;;;;;;;6.87;2.90;;;;;;;27.10;42.62;98987.09;1820785;78;21017;-73
2021/06/30 16:53:54;;;;;;;10.15;3.08;;;;;;;27.06;42.50;98982.16;1821245;78;20872;-72
2021/06/30 16:56:26;;;;;;;5.50;3.15;;;;;;;27.04;42.53;98991.08;1820763;78;20916;-73
2021/06/30 16:58:49;;;;;;;4.00;3.15;;;;;;;27.01;42.63;98993.97;1821337;78;20865;-73
2021/06/30 17:01:16;;;;;;;7.37;3.22;;;;;;;26.98;42.46;99002.13;1820894;78;21155;-71
2021/06/30 17:03:43;;;;;;;5.40;3.15;;;;;;;26.97;42.93;99005.41;1821236;78;20929;-72
2021/06/30 17:06:09;;;;;;;4.08;2.98;;;;;;;26.93;43.07;99005.50;1820680;78;20959;-72
2021/06/30 17:08:36;;;;;;;3.35;2.98;;;;;;;26.91;43.55;99007.97;1820329;78;20916;-73
2021/06/30 17:11:05;;;;;;;4.67;3.47;;;;;;;26.89;44.17;99003.98;1820478;78;20912;-72
2021/06/30 17:13:34;;;;;;;15.78;5.75;;;;;;;26.86;44.72;99009.92;1820261;78;20818;-72
2021/06/30 17:16:00;;;;;;;29.00;13.15;;;;;;;26.83;44.69;99006.58;1820223;78;20861;-72
2021/06/30 17:18:26;;;;;;;31.97;15.88;;;;;;;26.79;44.40;99005.88;1820251;78;20932;-72
2021/06/30 17:20:52;;;;;;;24.20;10.75;;;;;;;26.76;44.86;99010.39;1820500;78;20872;-72
2021/06/30 17:23:19;;;;;;;17.02;5.85;;;;;;;26.74;45.36;99006.61;1820310;78;20920;-72
2021/06/30 17:25:46;;;;;;;18.17;5.20;;;;;;;26.79;45.56;99009.50;1820228;78;21974;-72
2021/06/30 17:28:12;;;;;;;7.53;4.20;;;;;;;26.83;45.75;99014.45;1820171;78;20864;-72
2021/06/30 17:30:40;;;;;;;9.63;3.80;;;;;;;26.81;45.78;99011.27;1820445;78;20916;-72
2021/06/30 17:33:06;;;;;;;19.67;4.22;;;;;;;26.75;46.25;99013.03;1820286;78;21489;-72
2021/06/30 17:35:33;;;;;;;54.35;5.28;;;;;;;26.64;47.06;99012.52;1820600;78;20818;-72
2021/06/30 17:38:01;;;;;;;31.70;5.70;;;;;;;26.52;47.48;99014.84;1820295;78;21774;-72
2021/06/30 17:40:27;;;;;;;32.33;4.97;;;;;;;26.43;47.56;99019.70;1820597;78;20912;-72
2021/06/30 17:42:55;;;;;;;25.43;4.80;;;;;;;26.34;48.85;99020.31;1820263;78;21086;-73
2021/06/30 17:45:22;;;;;;;15.20;4.67;;;;;;;26.24;49.79;99017.91;1820331;78;20927;-73
2021/06/30 17:47:49;;;;;;;9.90;3.83;;;;;;;26.15;50.54;99023.99;1820232;78;20916;-72
2021/06/30 17:50:15;;;;;;;10.88;3.80;;;;;;;26.06;50.17;99033.06;1798487;78;21502;-72
2021/06/30 17:52:42;;;;;;;5.75;3.77;;;;;;;25.98;49.98;99040.91;1785195;80;20824;-72
2021/06/30 17:55:11;;;;;;;13.22;4.10;;;;;;;25.91;49.77;99041.88;1785445;79;20966;-72
2021/06/30 17:57:38;;;;;;;11.57;3.98;;;;;;;25.81;51.79;99043.67;1785197;80;20946;-73
2021/06/30 18:00:08;;;;;;;10.98;4.65;;;;;;;25.71;52.00;99047.55;1785590;80;20899;-73
2021/06/30 18:02:36;;;;;;;7.95;4.62;;;;;;;25.63;51.71;99053.34;1785071;80;21914;-72
2021/06/30 18:05:05;;;;;;;7.17;3.70;;;;;;;25.55;51.28;99052.48;1752590;82;20863;-72
2021/06/30 18:07:33;;;;;;;10.32;4.10;;;;;;;25.49;50.27;99051.58;1783703;79;20840;-72
2021/06/30 18:10:00;;;;;;;5.95;3.92;;;;;;;25.44;51.21;99046.45;1752982;81;20984;-72
2021/06/30 18:12:26;;;;;;;9.20;4.72;;;;;;;25.38;51.77;99052.42;1777472;80;20954;-73
2021/06/30 18:14:52;;;;;;;20.92;5.17;;;;;;;25.32;52.15;99058.39;1776955;80;21778;-72
2021/06/30 18:17:19;;;;;;;19.23;5.83;;;;;;;25.23;53.34;99053.33;1776987;80;20959;-72
2021/06/30 18:19:46;;;;;;;19.73;6.03;;;;;;;25.12;54.32;99057.75;1770873;80;21005;-73
2021/06/30 18:22:12;;;;;;;17.23;6.58;;;;;;;25.02;54.64;99053.31;1783663;79;20932;-73
2021/06/30 18:24:38;;;;;;;19.00;7.00;;;;;;;24.96;54.98;99055.65;1817751;79;20899;-72
2021/06/30 18:27:05;;;;;;;15.08;6.53;;;;;;;24.89;55.19;99047.47;1803942;78;21979;-72
2021/06/30 18:29:31;;;;;;;15.28;6.17;;;;;;;24.83;55.08;99051.20;1788816;79;20817;-72
2021/06/30 18:31:59;;;;;;;10.35;6.40;;;;;;;24.77;55.26;99048.88;1762646;79;21475;-76
2021/06/30 18:34:25;;;;;;;23.40;6.58;;;;;;;24.70;54.99;99047.63;1757631;81;20887;-72
2021/06/30 18:36:52;;;;;;;11.00;5.90;;;;;;;24.67;54.70;99049.86;1757612;81;20860;-73
2021/06/30 18:39:19;;;;;;;26.87;6.75;;;;;;;24.63;54.65;99049.14;1757770;81;21555;-73
2021/06/30 18:41:45;;;;;;;8.35;5.53;;;;;;;24.60;54.97;99039.52;1758029;81;20892;-72
2021/06/30 18:44:11;;;;;;;17.30;5.75;;;;;;;24.54;55.13;99035.02;1757693;81;20876;-73
2021/06/30 18:46:37;;;;;;;28.65;7.83;;;;;;;24.48;56.12;99026.85;1757966;81;20983;-72
2021/06/30 18:49:05;;;;;;;74.03;8.80;;;;;;;24.41;56.90;99021.36;1757614;81;20927;-74
2021/06/30 18:51:32;;;;;;;39.27;6.85;;;;;;;24.33;57.98;99019.89;1727629;81;21658;-72
2021/06/30 18:53:58;;;;;;;20.45;5.90;;;;;;;24.19;57.66;99028.75;1756937;81;20987;-70
2021/06/30 18:56:43;;;;;;;11.48;5.85;;;;;;;24.10;57.91;99034.88;1776929;80;20836;-73
2021/06/30 18:58:53;;;;;;;12.43;4.95;;;;;;;24.01;57.70;99031.19;1750524;81;21002;-73
2021/06/30 19:01:20;;;;;;;9.60;5.45;;;;;;;23.93;57.85;99029.70;1767732;79;21554;-71
2021/06/30 19:03:49;;;;;;;11.85;6.17;;;;;;;23.82;58.63;99028.44;1802587;79;21163;-71
2021/06/30 19:06:15;;;;;;;13.25;6.97;;;;;;;23.66;59.21;99027.67;1799801;79;21583;-71
2021/06/30 19:08:42;;;;;;;16.80;7.75;;;;;;;23.55;60.15;99024.39;1754032;79;21044;-72
2021/06/30 19:11:13;;;;;;;27.85;8.18;;;;;;;23.48;60.49;99014.64;1771633;80;21039;-72
2021/06/30 19:13:38;;;;;;;41.48;9.15;;;;;;;23.44;60.62;99005.47;1773761;80;20986;-71
2021/06/30 19:16:05;;;;;;;25.40;7.75;;;;;;;23.40;60.61;99007.48;1788491;79;21756;-72
2021/06/30 19:18:34;;;;;;;19.27;7.12;;;;;;;23.35;60.54;99015.78;1777756;80;21016;-72
2021/06/30 19:21:00;;;;;;;23.95;6.90;;;;;;;23.30;60.40;99019.83;1781236;80;21454;-72
2021/06/30 19:23:27;;;;;;;21.50;6.90;;;;;;;23.26;60.52;99019.09;1775300;80;20989;-72
2021/06/30 19:25:53;;;;;;;31.35;7.85;;;;;;;23.19;61.31;99021.98;1792073;79;20976;-71
2021/06/30 19:28:22;;;;;;;38.55;8.98;;;;;;;23.09;62.20;99018.89;1790702;78;21014;-73
2021/06/30 19:30:51;;;;;;;39.73;8.13;;;;;;;23.03;62.47;99010.71;1774499;80;20974;-72
2021/06/30 19:33:18;;;;;;;23.15;6.53;;;;;;;22.99;62.32;99005.76;1793999;79;21502;-72
2021/06/30 19:35:45;;;;;;;12.60;7.20;;;;;;;22.97;62.13;99002.56;1775737;79;21002;-72
2021/06/30 19:38:12;;;;;;;39.03;7.45;;;;;;;22.96;62.01;99005.97;1792032;79;20963;-73
2021/06/30 19:40:42;;;;;;;19.92;7.03;;;;;;;22.97;61.92;99006.78;1792112;79;21141;-72
2021/06/30 19:43:08;;;;;;;26.85;7.97;;;;;;;22.96;61.83;99005.20;1790405;79;20997;-72
2021/06/30 19:45:36;;;;;;;25.15;7.70;;;;;;;22.95;61.48;99007.20;1789100;80;20866;-72
2021/06/30 19:48:03;;;;;;;19.12;7.33;;;;;;;22.93;61.08;99020.05;1759561;80;21005;-72
2021/06/30 19:50:33;;;;;;;15.38;6.75;;;;;;;22.89;61.51;99022.92;1758001;80;21038;-72
2021/06/30 19:53:00;;;;;;;17.95;6.70;;;;;;;22.83;62.00;99020.36;1758177;81;22097;-72
2021/06/30 19:55:27;;;;;;;18.95;6.60;;;;;;;22.74;63.21;99018.03;1757677;81;21558;-73
2021/06/30 19:57:54;;;;;;;13.70;6.25;;;;;;;22.69;63.50;99010.86;1762441;80;20955;-73
2021/06/30 20:00:22;;;;;;;24.50;6.87;;;;;;;22.65;63.82;99017.73;1768753;80;21008;-73
2021/06/30 20:02:49;;;;;;;41.90;7.62;;;;;;;22.61;63.86;99016.36;1773722;80;21056;-72
2021/06/30 20:05:16;;;;;;;22.15;7.12;;;;;;;22.57;63.71;99014.95;1765021;79;21126;-71
2021/06/30 20:07:42;;;;;;;17.52;6.75;;;;;;;22.55;64.03;99005.37;1778652;79;21443;-72
2021/06/30 20:10:12;;;;;;;16.93;6.78;;;;;;;22.54;63.74;99008.77;1779109;79;21067;-71
2021/06/30 20:12:39;;;;;;;15.83;6.05;;;;;;;22.54;63.50;99007.97;1784901;79;20997;-72
2021/06/30 20:15:07;;;;;;;11.65;6.87;;;;;;;22.52;63.02;99011.19;1785929;79;21086;-72
2021/06/30 20:17:35;;;;;;;10.25;6.20;;;;;;;22.51;62.80;99006.80;1788316;79;21570;-72
2021/06/30 20:20:02;;;;;;;12.10;5.33;;;;;;;22.48;62.40;99008.41;1794950;79;20942;-72
2021/06/30 20:22:29;;;;;;;13.50;5.50;;;;;;;22.50;62.34;99006.62;1784958;79;20882;-71
2021/06/30 20:24:55;;;;;;;18.77;5.50;;;;;;;22.52;62.17;99009.78;1783856;79;21390;-72
2021/06/30 20:27:22;;;;;;;8.70;5.80;;;;;;;22.54;62.12;99007.97;1783681;79;20933;-72
2021/06/30 20:29:49;;;;;;;11.03;4.92;;;;;;;22.54;61.63;99005.97;1788212;79;21113;-72
2021/06/30 20:32:15;;;;;;;7.45;5.00;;;;;;;22.54;61.49;99003.75;1794786;79;20933;-72
2021/06/30 20:34:42;;;;;;;17.52;5.42;;;;;;;22.55;61.38;99004.77;1789841;79;20881;-72
2021/06/30 20:37:08;;;;;;;7.05;4.67;;;;;;;22.57;61.20;99005.75;1800833;79;21504;-73
2021/06/30 20:39:35;;;;;;;7.22;4.37;;;;;;;22.57;60.67;99004.35;1789874;79;20925;-72
2021/06/30 20:42:02;;;;;;;6.28;4.20;;;;;;;22.56;60.58;98997.94;1803068;79;21239;-72