Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:07;;;;;;;6.53;3.13;;;;;;;18.39;65.18;99815.16;5074318;28;20659;-68
2021/07/31 00:03:33;;;;;;;5.53;3.03;;;;;;;18.37;65.79;99809.91;5074640;28;20159;-68
2021/07/31 00:05:58;;;;;;;5.90;3.20;;;;;;;18.38;65.16;99800.78;5074933;28;20175;-68
2021/07/31 00:08:23;;;;;;;9.90;3.23;;;;;;;18.41;64.31;99800.47;5075818;28;20179;-68
2021/07/31 00:10:49;;;;;;;13.70;3.40;;;;;;;18.42;65.06;99804.88;5075604;28;20216;-68
2021/07/31 00:13:14;;;;;;;7.37;2.90;;;;;;;18.42;64.89;99801.31;5075027;28;20171;-68
2021/07/31 00:15:39;;;;;;;6.73;3.00;;;;;;;18.40;65.01;99785.28;5075561;28;20178;-68
2021/07/31 00:18:05;;;;;;;7.27;3.13;;;;;;;18.39;64.97;99788.97;5075978;28;20229;-67
2021/07/31 00:20:30;;;;;;;9.70;3.07;;;;;;;18.42;64.40;99779.72;5074026;28;20239;-68
2021/07/31 00:22:55;;;;;;;5.37;2.93;;;;;;;18.45;64.41;99784.81;5074024;28;20698;-68
2021/07/31 00:25:21;;;;;;;9.57;3.30;;;;;;;18.48;64.03;99789.03;5074154;28;20171;-68
2021/07/31 00:27:46;;;;;;;6.20;2.70;;;;;;;18.51;64.22;99788.72;5074080;28;20171;-68
2021/07/31 00:30:11;;;;;;;6.73;2.90;;;;;;;18.57;63.93;99783.53;5075225;28;20198;-68
2021/07/31 00:32:36;;;;;;;10.13;3.40;;;;;;;18.62;63.71;99786.66;5075419;28;20517;-69
2021/07/31 00:35:02;;;;;;;6.73;2.63;;;;;;;18.61;65.08;99778.69;5074028;28;20171;-69
2021/07/31 00:37:27;;;;;;;7.63;3.70;;;;;;;18.41;69.14;99772.63;5074780;28;20171;-69
2021/07/31 00:39:53;;;;;;;8.83;3.70;;;;;;;17.81;72.12;99765.13;5075404;28;20248;-69
2021/07/31 00:42:19;;;;;;;10.27;3.93;;;;;;;17.40;76.55;99752.19;5075402;28;20684;-69
2021/07/31 00:44:44;;;;;;;10.20;4.30;;;;;;;17.09;78.57;99757.00;5073824;28;20640;-69
2021/07/31 00:47:09;;;;;;;12.43;3.93;;;;;;;16.83;82.21;99743.38;5074147;28;20167;-69
2021/07/31 00:49:35;;;;;;;7.77;4.10;;;;;;;16.53;85.39;99741.72;5074770;28;20244;-69
2021/07/31 00:52:02;;;;;;;5.20;3.70;;;;;;;16.42;83.83;99731.13;5073557;28;20163;-69
2021/07/31 00:54:27;;;;;;;9.43;4.37;;;;;;;16.25;86.63;99735.38;5074815;28;20178;-69
2021/07/31 00:56:53;;;;;;;6.97;4.00;;;;;;;16.35;82.24;99732.69;5073566;28;20440;-69
2021/07/31 00:59:18;;;;;;;8.73;4.13;;;;;;;16.17;84.79;99730.72;5074182;28;20191;-69
2021/07/31 01:01:43;;;;;;;7.83;4.60;;;;;;;16.24;81.59;99733.69;5074443;28;20242;-68
2021/07/31 01:04:09;;;;;;;12.13;4.33;;;;;;;16.34;81.30;99734.50;5073182;28;20186;-68
2021/07/31 01:06:34;;;;;;;7.90;4.37;;;;;;;16.09;87.37;99724.38;5074540;28;20178;-68
2021/07/31 01:09:03;;;;;;;10.27;5.37;;;;;;;15.65;93.05;99726.63;5073263;28;20191;-67
2021/07/31 01:11:28;;;;;;;14.80;5.90;;;;;;;14.95;99.25;99723.03;5073282;28;20639;-68
2021/07/31 01:13:54;;;;;;;10.47;5.63;;;;;;;14.88;99.45;99724.56;5073925;28;20193;-69
2021/07/31 01:16:19;;;;;;;16.80;6.03;;;;;;;14.79;100.00;99721.81;5073125;28;20607;-69
2021/07/31 01:18:45;;;;;;;12.77;6.33;;;;;;;14.51;100.00;99720.72;5056166;28;20202;-69
2021/07/31 01:21:29;;;;;;;11.20;5.43;;;;;;;14.95;96.56;99733.78;5073014;28;20540;-69
2021/07/31 01:23:54;;;;;;;6.40;4.43;;;;;;;15.73;88.37;99721.41;5073732;28;20592;-69
2021/07/31 01:26:19;;;;;;;6.43;4.37;;;;;;;15.93;86.12;99715.00;5074450;28;20174;-69
2021/07/31 01:28:44;;;;;;;10.93;4.50;;;;;;;15.91;86.22;99717.00;5072979;28;20195;-69
2021/07/31 01:31:10;;;;;;;8.27;4.50;;;;;;;16.11;82.70;99707.09;5074517;28;20170;-69
2021/07/31 01:33:35;;;;;;;8.23;4.87;;;;;;;16.02;83.92;99705.25;5074245;28;20589;-69
2021/07/31 01:36:01;;;;;;;12.37;4.70;;;;;;;16.16;82.18;99710.19;5056229;28;20186;-67
2021/07/31 01:38:26;;;;;;;9.37;4.43;;;;;;;16.11;82.96;99698.16;5072497;28;20193;-69
2021/07/31 01:40:51;;;;;;;7.33;3.90;;;;;;;16.38;80.59;99700.94;5073753;28;20171;-68
2021/07/31 01:43:16;;;;;;;7.13;4.53;;;;;;;16.40;81.39;99696.25;5073796;28;20175;-67
2021/07/31 01:45:42;;;;;;;6.83;3.90;;;;;;;16.26;82.25;99688.63;5073804;28;20163;-67
2021/07/31 01:48:07;;;;;;;7.53;4.30;;;;;;;16.32;81.48;99684.50;5073769;28;20189;-67
2021/07/31 01:50:32;;;;;;;8.13;3.97;;;;;;;16.39;81.23;99689.19;5073689;28;20191;-67
2021/07/31 01:52:58;;;;;;;8.60;4.20;;;;;;;16.62;79.98;99694.19;5072633;28;20171;-68
2021/07/31 01:55:23;;;;;;;6.23;3.47;;;;;;;16.90;77.97;99700.50;5055683;28;20183;-67
2021/07/31 01:57:48;;;;;;;6.43;3.50;;;;;;;17.08;77.58;99702.25;5055585;28;20221;-67
2021/07/31 02:00:14;;;;;;;7.10;3.67;;;;;;;17.29;76.30;99711.94;5072249;28;20194;-68
2021/07/31 02:02:39;;;;;;;8.30;3.93;;;;;;;17.30;75.05;99706.41;5071995;28;20560;-68
2021/07/31 02:05:04;;;;;;;8.83;3.77;;;;;;;17.56;73.61;99711.91;5073622;28;20236;-68
2021/07/31 02:07:30;;;;;;;7.50;3.23;;;;;;;17.66;72.96;99711.84;5073573;28;20221;-68
2021/07/31 02:09:55;;;;;;;8.37;3.70;;;;;;;17.92;74.59;99765.94;5071924;28;20240;-67
2021/07/31 02:12:20;;;;;;;8.40;4.03;;;;;;;17.86;75.16;99774.66;5073096;28;20171;-67
2021/07/31 02:14:46;;;;;;;8.57;3.80;;;;;;;17.89;74.21;99748.22;5073213;28;20581;-68
2021/07/31 02:17:11;;;;;;;7.77;3.70;;;;;;;17.93;71.69;99730.69;5071986;28;20182;-68
2021/07/31 02:19:36;;;;;;;8.90;3.37;;;;;;;18.02;71.34;99748.66;5071819;28;20204;-68
2021/07/31 02:22:01;;;;;;;7.30;3.67;;;;;;;18.12;72.28;99762.06;5073009;28;20199;-68
2021/07/31 02:24:27;;;;;;;7.10;3.77;;;;;;;18.16;72.13;99755.34;5073593;28;20179;-68
2021/07/31 02:26:52;;;;;;;6.73;3.63;;;;;;;18.16;71.96;99744.53;5072025;28;20533;-68
2021/07/31 02:29:17;;;;;;;6.57;3.97;;;;;;;18.20;71.67;99758.59;5073225;28;20200;-68
2021/07/31 02:31:43;;;;;;;4.60;3.30;;;;;;;18.24;71.48;99741.94;5072154;28;20171;-68
2021/07/31 02:34:08;;;;;;;7.53;3.50;;;;;;;18.25;71.07;99740.94;5073232;28;20640;-68
2021/07/31 02:36:33;;;;;;;8.30;3.60;;;;;;;18.16;71.06;99741.00;5073501;28;20666;-68
2021/07/31 02:38:59;;;;;;;8.83;3.90;;;;;;;18.33;70.91;99740.16;5072104;28;20679;-68
2021/07/31 02:41:24;;;;;;;8.40;3.80;;;;;;;18.25;71.54;99726.59;5073096;28;20194;-68
2021/07/31 02:43:49;;;;;;;6.23;3.40;;;;;;;18.12;72.21;99732.38;5073491;28;20167;-68
2021/07/31 02:46:14;;;;;;;7.63;3.17;;;;;;;18.09;73.10;99722.72;5073691;28;20186;-68
2021/07/31 02:48:40;;;;;;;6.67;3.30;;;;;;;18.17;72.76;99732.75;5071855;28;20190;-68
2021/07/31 02:51:08;;;;;;;5.30;3.87;;;;;;;18.27;72.97;99728.13;5071902;28;20167;-68
2021/07/31 02:53:33;;;;;;;7.80;4.07;;;;;;;18.27;72.97;99722.72;5072029;28;20224;-69
2021/07/31 02:55:58;;;;;;;6.33;4.17;;;;;;;18.25;73.75;99713.09;5073005;28;20182;-68
2021/07/31 02:58:23;;;;;;;7.83;3.47;;;;;;;18.12;74.20;99724.25;5071970;28;20178;-69
2021/07/31 03:00:49;;;;;;;6.13;4.03;;;;;;;18.24;73.79;99728.44;5072255;28;20555;-68
2021/07/31 03:03:14;;;;;;;7.03;3.77;;;;;;;18.16;73.68;99722.09;5071775;28;20182;-68
2021/07/31 03:05:39;;;;;;;6.13;3.80;;;;;;;18.11;74.49;99715.31;5073100;28;20167;-69
2021/07/31 03:08:05;;;;;;;8.27;4.00;;;;;;;18.11;74.57;99719.88;5072740;28;20242;-68
2021/07/31 03:10:30;;;;;;;6.60;4.00;;;;;;;17.96;74.89;99722.28;5054775;28;20682;-69
2021/07/31 03:12:55;;;;;;;5.40;3.43;;;;;;;18.12;74.16;99725.13;5071607;28;20167;-68
2021/07/31 03:15:21;;;;;;;7.33;3.57;;;;;;;17.99;74.54;99719.28;5072647;28;20539;-69
2021/07/31 03:17:46;;;;;;;5.93;3.67;;;;;;;18.23;73.39;99731.28;5071727;28;20174;-69
2021/07/31 03:20:12;;;;;;;5.13;3.43;;;;;;;18.15;73.96;99733.91;5072408;28;20206;-69
2021/07/31 03:22:37;;;;;;;8.50;4.00;;;;;;;18.23;73.30;99737.53;5074521;28;20198;-69
2021/07/31 03:25:02;;;;;;;6.07;3.30;;;;;;;18.00;73.98;99752.53;5077088;28;20175;-69
2021/07/31 03:27:28;;;;;;;5.87;3.60;;;;;;;17.88;74.46;99738.41;5076473;28;20174;-68
2021/07/31 03:29:53;;;;;;;9.57;4.00;;;;;;;17.87;74.76;99741.25;5075048;28;20206;-69
2021/07/31 03:32:18;;;;;;;5.13;3.57;;;;;;;18.01;74.36;99740.72;5076656;28;20171;-69
2021/07/31 03:34:44;;;;;;;4.60;3.57;;;;;;;17.94;74.69;99748.59;5076498;28;20178;-69
2021/07/31 03:37:09;;;;;;;7.37;3.73;;;;;;;17.98;74.43;99749.13;5076548;28;20267;-69
2021/07/31 03:39:34;;;;;;;10.10;4.00;;;;;;;17.93;74.70;99751.44;5075070;28;20191;-69
2021/07/31 03:41:59;;;;;;;6.00;2.97;;;;;;;17.93;74.97;99748.75;5076423;28;20275;-68
2021/07/31 03:44:25;;;;;;;7.90;3.90;;;;;;;17.91;74.62;99751.59;5077358;28;20178;-68
2021/07/31 03:46:50;;;;;;;5.00;3.30;;;;;;;17.88;74.98;99754.59;5076409;28;20171;-68
2021/07/31 03:49:16;;;;;;;4.47;3.10;;;;;;;17.87;75.06;99752.91;5074857;28;20201;-68
2021/07/31 03:51:41;;;;;;;16.47;3.70;;;;;;;17.95;75.24;99749.44;5074742;28;20175;-68
2021/07/31 03:54:07;;;;;;;5.37;3.93;;;;;;;17.90;75.45;99746.34;5076553;28;20240;-67
2021/07/31 03:56:33;;;;;;;4.60;3.43;;;;;;;17.92;75.37;99737.09;5074656;28;20728;-68
2021/07/31 03:58:58;;;;;;;14.83;3.63;;;;;;;17.82;76.26;99749.78;5075804;28;20195;-68
2021/07/31 04:01:24;;;;;;;5.33;3.73;;;;;;;17.75;76.58;99746.03;5075653;28;20203;-68
2021/07/31 04:03:50;;;;;;;17.60;3.90;;;;;;;17.69;76.30;99744.78;5075581;28;20646;-68
2021/07/31 04:06:16;;;;;;;7.60;3.47;;;;;;;17.65;76.94;99748.75;5074996;28;20178;-69
2021/07/31 04:08:41;;;;;;;4.87;3.70;;;;;;;17.61;77.02;99751.91;5074340;28;20186;-68
2021/07/31 04:11:06;;;;;;;8.33;3.63;;;;;;;17.45;77.67;99748.03;5074475;28;20175;-68
2021/07/31 04:13:32;;;;;;;7.63;3.60;;;;;;;17.49;77.48;99754.84;5075457;28;20646;-68
2021/07/31 04:15:57;;;;;;;5.43;3.10;;;;;;;17.47;77.51;99748.75;5075891;28;20194;-68
2021/07/31 04:18:22;;;;;;;7.20;3.30;;;;;;;17.40;77.61;99750.31;5074321;28;20183;-69
2021/07/31 04:20:47;;;;;;;6.23;3.33;;;;;;;17.42;77.63;99747.47;5115106;22;20226;-67
2021/07/31 04:23:13;;;;;;;6.23;3.30;;;;;;;17.41;77.85;99753.88;5095905;28;20189;-68
2021/07/31 04:25:38;;;;;;;7.13;3.20;;;;;;;17.41;78.05;99751.19;5096269;28;20187;-68
2021/07/31 04:28:04;;;;;;;4.80;3.23;;;;;;;17.36;77.78;99754.31;5095262;28;20174;-69
2021/07/31 04:30:31;;;;;;;8.83;3.27;;;;;;;17.40;77.67;99754.88;5095541;28;20566;-69
2021/07/31 04:32:56;;;;;;;6.23;3.60;;;;;;;17.40;77.51;99757.56;5095889;28;20178;-70
2021/07/31 04:35:22;;;;;;;4.63;3.27;;;;;;;17.33;77.55;99764.56;5094789;28;20182;-69
2021/07/31 04:37:47;;;;;;;4.17;2.80;;;;;;;17.45;75.90;99763.34;5095711;28;20293;-68
2021/07/31 04:40:13;;;;;;;4.13;3.27;;;;;;;17.41;76.33;99759.25;5094243;28;20194;-69
2021/07/31 04:42:38;;;;;;;3.07;2.57;;;;;;;17.43;75.29;99749.19;5095307;28;20203;-67
2021/07/31 04:45:04;;;;;;;4.27;3.00;;;;;;;17.54;75.27;99759.78;5095364;28;20631;-67
2021/07/31 04:47:36;;;;;;;4.13;2.63;;;;;;;17.56;74.96;99757.78;5094012;28;20281;-68
2021/07/31 04:50:02;;;;;;;3.27;2.23;;;;;;;17.57;75.20;99762.16;5093995;28;20201;-68
2021/07/31 04:52:27;;;;;;;3.90;2.50;;;;;;;17.62;74.60;99759.00;5093977;28;20158;-68
2021/07/31 04:54:52;;;;;;;5.50;2.47;;;;;;;17.58;74.46;99758.47;5095314;28;20507;-69
2021/07/31 04:57:17;;;;;;;3.60;2.40;;;;;;;17.59;74.08;99764.72;5095595;28;20177;-68
2021/07/31 04:59:43;;;;;;;4.80;2.63;;;;;;;17.60;74.11;99761.88;5095404;28;20186;-68
2021/07/31 05:02:08;;;;;;;2.43;2.10;;;;;;;17.60;74.69;99761.88;5095335;28;20186;-68
2021/07/31 05:04:33;;;;;;;2.73;2.03;;;;;;;17.59;74.51;99760.16;5094899;28;20181;-68
2021/07/31 05:06:59;;;;;;;4.93;2.57;;;;;;;17.68;73.57;99774.63;5095149;28;20178;-68
2021/07/31 05:09:24;;;;;;;3.83;2.30;;;;;;;17.60;74.03;99775.34;5093588;28;20198;-68
2021/07/31 05:11:50;;;;;;;4.03;2.17;;;;;;;17.68;73.88;99786.25;5094789;28;20170;-68
2021/07/31 05:14:15;;;;;;;2.53;2.00;;;;;;;17.76;73.19;99772.84;5095295;28;20178;-68
2021/07/31 05:16:40;;;;;;;2.93;1.97;;;;;;;17.79;73.40;99777.94;5095074;28;20691;-68
2021/07/31 05:19:05;;;;;;;3.10;2.00;;;;;;;17.81;73.23;99778.63;5094391;28;20213;-68
2021/07/31 05:21:31;;;;;;;2.47;1.97;;;;;;;17.84;73.02;99782.03;5094272;28;20178;-68
2021/07/31 05:23:56;;;;;;;7.17;2.07;;;;;;;17.87;73.12;99774.50;5093779;28;20581;-68
2021/07/31 05:26:21;;;;;;;4.80;1.77;;;;;;;17.87;73.41;99781.75;5093741;28;20184;-68
2021/07/31 05:28:46;;;;;;;4.07;2.00;;;;;;;17.92;73.30;99790.25;5092346;28;20170;-69
2021/07/31 05:31:21;;;;;;;2.07;1.80;;;;;;;17.88;73.57;99787.00;5093655;28;20530;-68
2021/07/31 05:33:47;;;;;;;2.33;1.73;;;;;;;18.00;72.65;99791.16;5093672;28;20170;-68
2021/07/31 05:36:12;;;;;;;2.93;1.97;;;;;;;18.02;72.64;99802.66;5094046;28;20174;-68
2021/07/31 05:38:37;;;;;;;4.47;1.70;;;;;;;18.03;72.83;99807.06;5092108;28;20235;-68
2021/07/31 05:41:03;;;;;;;4.20;1.90;;;;;;;18.12;72.19;99794.47;5093410;28;20247;-67
2021/07/31 05:43:28;;;;;;;5.93;1.73;;;;;;;18.12;71.52;99800.72;5092226;28;20313;-68
2021/07/31 05:45:53;;;;;;;2.40;1.77;;;;;;;18.24;71.59;99822.13;5093635;28;20178;-68
2021/07/31 05:48:18;;;;;;;3.83;1.83;;;;;;;18.31;69.70;99786.22;5093784;28;20182;-68
2021/07/31 05:50:44;;;;;;;4.13;1.80;;;;;;;18.58;69.79;99800.59;5094023;28;20190;-68
2021/07/31 05:53:09;;;;;;;5.40;1.73;;;;;;;18.61;67.44;99806.56;5093897;28;20163;-68
2021/07/31 05:55:34;;;;;;;3.20;1.30;;;;;;;18.44;67.97;99796.63;5092192;28;20214;-68
2021/07/31 05:58:00;;;;;;;2.43;1.53;;;;;;;18.38;67.86;99802.66;5093361;28;20174;-68
2021/07/31 06:00:26;;;;;;;3.23;1.30;;;;;;;18.53;68.06;99822.69;5092047;28;20186;-68
2021/07/31 06:02:51;;;;;;;2.00;1.63;;;;;;;18.57;66.88;99804.31;5092036;28;20246;-68
2021/07/31 06:05:16;;;;;;;3.97;1.93;;;;;;;18.52;67.44;99806.63;5093809;28;20178;-68
2021/07/31 06:07:42;;;;;;;4.50;2.37;;;;;;;18.57;66.15;99823.22;5094363;28;20639;-68
2021/07/31 06:10:07;;;;;;;5.20;1.70;;;;;;;18.62;66.29;99807.44;5101244;28;20190;-68
2021/07/31 06:12:33;;;;;;;9.63;2.20;;;;;;;18.61;66.48;99811.97;5104125;28;20178;-68
2021/07/31 06:14:58;;;;;;;3.63;1.80;;;;;;;18.85;66.36;99819.41;5107441;28;20174;-68
2021/07/31 06:17:23;;;;;;;6.47;1.60;;;;;;;18.87;63.82;99821.97;5101777;28;20178;-68
2021/07/31 06:19:49;;;;;;;3.23;1.77;;;;;;;18.72;64.07;99829.81;5064778;28;1002579;-69
2021/07/31 06:22:14;;;;;;;2.00;1.40;;;;;;;18.76;64.73;99814.97;5097397;28;20206;-68
2021/07/31 06:24:39;;;;;;;2.43;1.47;;;;;;;18.76;64.07;99817.66;5092788;28;20174;-69
2021/07/31 06:27:06;;;;;;;4.97;1.60;;;;;;;18.44;64.66;99816.38;5094051;28;20764;-68
2021/07/31 06:29:31;;;;;;;3.83;1.30;;;;;;;18.28;65.27;99821.66;5092252;28;20662;-69
2021/07/31 06:31:56;;;;;;;3.00;1.70;;;;;;;18.23;65.01;99817.72;5092306;28;20255;-68
2021/07/31 06:34:22;;;;;;;7.33;2.90;;;;;;;18.33;64.91;99816.63;5092397;28;20226;-68
2021/07/31 06:36:47;;;;;;;6.03;2.00;;;;;;;18.43;64.71;99814.69;5093412;28;20166;-67
2021/07/31 06:39:12;;;;;;;2.90;1.50;;;;;;;18.51;64.05;99804.94;5093309;28;20189;-68
2021/07/31 06:41:38;;;;;;;4.40;1.83;;;;;;;18.63;63.62;99822.66;5075197;28;20309;-68
2021/07/31 06:44:03;;;;;;;4.00;1.70;;;;;;;18.74;63.38;99811.56;5093451;28;20166;-68
2021/07/31 06:46:29;;;;;;;4.37;2.00;;;;;;;18.80;62.34;99819.06;5093552;28;20223;-69
2021/07/31 06:48:55;;;;;;;3.53;1.80;;;;;;;18.81;61.54;99812.63;5093146;28;20162;-68
2021/07/31 06:51:22;;;;;;;4.90;1.93;;;;;;;18.91;60.99;99809.81;5092037;28;20162;-69
2021/07/31 06:53:50;;;;;;;3.23;1.80;;;;;;;19.10;60.78;99801.50;5092285;28;20215;-68
2021/07/31 06:56:16;;;;;;;4.63;2.73;;;;;;;19.06;60.83;99800.13;5092570;28;20533;-68
2021/07/31 06:58:41;;;;;;;7.63;2.87;;;;;;;19.07;61.36;99814.50;5098462;28;20177;-69
2021/07/31 07:01:10;;;;;;;7.30;4.07;;;;;;;18.86;60.53;99821.13;5099821;28;20197;-68
2021/07/31 07:03:36;;;;;;;3.43;1.77;;;;;;;18.82;60.67;99811.63;5098523;28;20170;-68
2021/07/31 07:06:08;;;;;;;6.67;3.30;;;;;;;19.07;61.14;99803.69;5099926;28;20261;-68
2021/07/31 07:08:34;;;;;;;5.10;2.97;;;;;;;19.05;60.11;99811.97;5099761;28;20170;-68
2021/07/31 07:11:00;;;;;;;5.33;1.70;;;;;;;19.01;60.02;99808.72;5099978;28;20185;-69
2021/07/31 07:13:25;;;;;;;7.10;2.40;;;;;;;19.07;59.01;99811.78;5100044;28;20186;-68
2021/07/31 07:15:51;;;;;;;3.77;1.30;;;;;;;18.99;59.08;99810.75;5098927;28;20202;-69
2021/07/31 07:18:17;;;;;;;4.70;1.87;;;;;;;19.14;57.56;99815.56;5099957;28;20215;-68
2021/07/31 07:20:42;;;;;;;4.83;1.40;;;;;;;19.11;57.88;99813.16;5099665;28;20685;-67
2021/07/31 07:23:08;;;;;;;6.13;1.83;;;;;;;18.97;57.22;99810.06;5100013;28;20285;-69
2021/07/31 07:25:33;;;;;;;2.97;1.10;;;;;;;19.02;57.68;99799.59;5100136;28;20256;-69
2021/07/31 07:28:00;;;;;;;5.43;2.83;;;;;;;19.09;57.76;99797.09;5100019;28;20180;-69
2021/07/31 07:30:25;;;;;;;6.03;1.33;;;;;;;19.17;57.93;99799.84;5101323;28;20190;-69
2021/07/31 07:32:51;;;;;;;3.53;1.20;;;;;;;19.32;57.62;99803.63;5105364;28;20234;-69
2021/07/31 07:35:17;;;;;;;2.90;1.20;;;;;;;19.24;56.63;99792.78;5100820;28;20386;-69
2021/07/31 07:37:42;;;;;;;3.50;2.00;;;;;;;19.39;56.92;99801.16;5099161;28;20301;-69
2021/07/31 07:40:08;;;;;;;3.03;1.40;;;;;;;19.38;55.92;99831.91;5099861;28;20205;-69
2021/07/31 07:42:33;;;;;;;3.87;1.43;;;;;;;19.28;55.53;99813.09;5099551;28;20689;-69
2021/07/31 07:44:58;;;;;;;4.23;1.60;;;;;;;19.17;55.72;99807.13;5099663;28;20170;-68
2021/07/31 07:47:24;;;;;;;6.23;1.40;;;;;;;19.20;56.67;99799.53;5099789;28;20177;-68
2021/07/31 07:49:49;;;;;;;6.17;1.30;;;;;;;19.27;56.29;99788.91;5099674;28;20198;-68
2021/07/31 07:52:14;;;;;;;2.03;1.10;;;;;;;19.17;56.31;99804.41;5098628;28;20661;-68
2021/07/31 07:54:40;;;;;;;1.93;1.10;;;;;;;19.53;56.11;99814.09;5099661;28;20170;-68
2021/07/31 07:57:06;;;;;;;3.23;1.00;;;;;;;19.79;55.18;99805.88;5099663;28;20181;-68
2021/07/31 07:59:31;;;;;;;2.80;1.20;;;;;;;19.90;54.85;99804.72;5098796;28;20190;-68
2021/07/31 08:01:57;;;;;;;5.70;1.30;;;;;;;19.90;54.41;99810.13;5098532;28;20259;-68
2021/07/31 08:04:22;;;;;;;3.53;1.13;;;;;;;20.06;55.13;99804.75;5098269;28;20630;-68
2021/07/31 08:06:47;;;;;;;3.63;1.27;;;;;;;20.39;53.62;99788.53;5099345;28;20173;-69
2021/07/31 08:09:12;;;;;;;3.67;1.50;;;;;;;20.37;53.49;99810.38;5096006;28;20195;-68
2021/07/31 08:11:42;;;;;;;3.17;1.43;;;;;;;20.50;52.04;99799.06;5096481;28;20515;-68
2021/07/31 08:14:08;;;;;;;3.80;1.60;;;;;;;20.64;52.72;99809.22;5096588;28;20177;-68
2021/07/31 08:16:33;;;;;;;4.90;1.20;;;;;;;20.28;52.79;99803.25;5094926;28;20535;-68
2021/07/31 08:18:59;;;;;;;6.67;1.47;;;;;;;19.97;53.80;99819.28;5077919;28;20174;-69
2021/07/31 08:21:24;;;;;;;3.53;1.23;;;;;;;19.67;53.85;99816.16;5095052;28;20570;-69
2021/07/31 08:23:49;;;;;;;9.93;2.87;;;;;;;19.65;54.23;99793.81;5097105;28;20166;-70
2021/07/31 08:26:15;;;;;;;4.03;1.10;;;;;;;19.61;54.61;99811.41;5096504;28;20177;-69
2021/07/31 08:28:43;;;;;;;5.57;2.83;;;;;;;19.66;54.45;99808.19;5095995;28;20178;-70
2021/07/31 08:31:10;;;;;;;2.73;1.20;;;;;;;19.71;54.74;99805.03;5095264;28;20615;-68
2021/07/31 08:33:35;;;;;;;3.43;1.20;;;;;;;19.71;54.66;99803.16;5094666;28;20182;-69
2021/07/31 08:36:01;;;;;;;4.20;1.30;;;;;;;19.79;53.76;99810.47;5096171;28;20177;-70
2021/07/31 08:38:26;;;;;;;4.97;1.60;;;;;;;19.66;54.07;99794.66;5077853;28;20178;-69
2021/07/31 08:40:52;;;;;;;4.10;1.60;;;;;;;19.82;54.22;99810.13;5096056;28;20217;-68
2021/07/31 08:43:17;;;;;;;3.60;1.53;;;;;;;19.84;53.72;99797.28;5096083;28;20597;-68
2021/07/31 08:45:42;;;;;;;8.10;1.10;;;;;;;20.01;53.62;99801.69;5094635;28;20219;-68
2021/07/31 08:48:08;;;;;;;6.77;2.33;;;;;;;20.29;52.17;99811.22;5094514;28;20245;-70
2021/07/31 08:50:34;;;;;;;5.63;1.57;;;;;;;20.47;52.26;99799.41;5094265;28;20190;-69
2021/07/31 08:52:59;;;;;;;3.07;1.70;;;;;;;20.49;51.50;99808.22;5094896;28;20550;-69
2021/07/31 08:55:25;;;;;;;2.80;1.33;;;;;;;20.70;51.59;99797.69;5095615;28;20182;-68
2021/07/31 08:57:50;;;;;;;7.57;2.50;;;;;;;20.85;49.62;99808.72;5095258;28;20178;-69
2021/07/31 09:00:16;;;;;;;3.10;1.43;;;;;;;21.13;50.28;99803.72;5094788;28;20194;-69
2021/07/31 09:02:43;;;;;;;4.50;1.20;;;;;;;20.98;50.30;99797.31;5095469;28;20194;-69
2021/07/31 09:05:09;;;;;;;3.57;1.40;;;;;;;20.67;50.79;99802.63;5094095;28;20174;-69
2021/07/31 09:07:35;;;;;;;4.10;1.53;;;;;;;20.56;51.27;99801.94;5095345;28;20173;-68
2021/07/31 09:10:27;;;;;;;6.10;1.13;;;;;;;20.15;53.04;99805.63;5095009;28;20186;-69
2021/07/31 09:12:57;;;;;;;3.93;1.33;;;;;;;20.20;51.39;99833.91;5092722;28;20638;-69
2021/07/31 09:15:42;;;;;;;2.47;1.10;;;;;;;20.17;51.44;99830.69;5077804;28;20261;-70
2021/07/31 09:18:31;;;;;;;2.80;1.20;;;;;;;20.12;51.19;99831.19;5095753;28;20165;-69
2021/07/31 09:21:16;;;;;;;4.03;1.37;;;;;;;20.03;52.15;99810.50;5094643;28;20204;-69
2021/07/31 09:23:44;;;;;;;2.23;1.27;;;;;;;19.96;52.48;99812.19;5095189;28;20214;-68
2021/07/31 09:26:15;;;;;;;3.57;1.10;;;;;;;19.90;52.75;99816.41;5094041;28;20209;-68
2021/07/31 09:28:42;;;;;;;3.90;1.07;;;;;;;20.06;52.75;99826.41;5094962;28;20158;-69
2021/07/31 09:31:08;;;;;;;2.70;1.20;;;;;;;20.11;52.27;99821.38;5093490;28;20182;-69
2021/07/31 09:33:34;;;;;;;2.73;1.00;;;;;;;20.18;52.42;99802.59;5093091;28;20177;-69
2021/07/31 09:36:01;;;;;;;3.40;1.03;;;;;;;20.53;51.43;99806.88;5093400;28;20170;-68
2021/07/31 09:38:37;;;;;;;2.60;1.13;;;;;;;21.12;50.34;99818.31;5094733;28;20527;-68
2021/07/31 09:41:20;;;;;;;2.33;1.13;;;;;;;20.89;51.02;99821.75;5094757;28;20190;-67
2021/07/31 09:44:03;;;;;;;2.83;1.13;;;;;;;21.20;51.09;99802.03;5094283;28;20178;-67
2021/07/31 09:46:41;;;;;;;4.10;1.40;;;;;;;21.35;50.38;99818.44;5094677;28;20620;-68
2021/07/31 09:49:14;;;;;;;4.13;1.10;;;;;;;21.45;50.43;99822.66;5094606;28;20201;-68
2021/07/31 09:51:42;;;;;;;4.73;1.17;;;;;;;21.00;50.65;99820.53;5093518;28;20518;-67
2021/07/31 09:54:10;;;;;;;3.70;1.20;;;;;;;21.14;50.49;99810.84;5094020;28;20231;-68
2021/07/31 09:56:44;;;;;;;2.83;1.10;;;;;;;21.00;50.99;99798.00;5094211;28;20170;-67
2021/07/31 09:59:10;;;;;;;2.77;1.20;;;;;;;21.05;50.43;99806.44;5092719;28;20182;-68
2021/07/31 10:01:57;;;;;;;3.37;1.10;;;;;;;20.94;50.08;99795.97;5093941;28;20230;-68
2021/07/31 10:04:23;;;;;;;3.30;0.93;;;;;;;21.47;49.44;99806.19;5093561;28;20192;-68
2021/07/31 10:06:49;;;;;;;3.13;1.10;;;;;;;21.57;49.46;99806.00;5093924;28;20175;-68
2021/07/31 10:09:14;;;;;;;2.63;0.97;;;;;;;21.81;49.65;99814.00;5092995;28;20231;-68
2021/07/31 10:11:40;;;;;;;5.07;1.40;;;;;;;22.19;47.63;99808.72;5093526;28;20534;-68
2021/07/31 10:14:11;;;;;;;1.23;0.70;;;;;;;22.44;47.85;99807.50;5092987;28;20719;-68
2021/07/31 10:16:44;;;;;;;2.67;1.00;;;;;;;22.24;47.69;99803.56;5092628;28;20178;-67
2021/07/31 10:21:45;;;;;;;4.72;1.23;;;;;;;21.08;49.10;99774.41;5094395;22;20231;-68
2021/07/31 10:24:10;;;;;;;2.60;0.90;;;;;;;21.26;48.99;99786.94;5073585;28;20170;-69
2021/07/31 10:26:36;;;;;;;4.87;1.17;;;;;;;21.36;48.06;99783.00;5071958;28;20181;-69
2021/07/31 10:29:26;;;;;;;1.97;0.90;;;;;;;20.82;50.68;99774.66;5073212;28;20497;-69
2021/07/31 10:31:52;;;;;;;3.83;1.10;;;;;;;20.21;51.68;99775.16;5052773;28;20180;-68
2021/07/31 10:34:53;;;;;;;3.63;1.00;;;;;;;20.67;51.27;99799.91;5051902;28;20176;-68
2021/07/31 10:37:27;;;;;;;2.73;1.07;;;;;;;20.77;50.49;99790.56;5052274;28;20531;-68
2021/07/31 10:39:52;;;;;;;3.33;1.20;;;;;;;20.90;50.70;99784.63;5053077;28;20186;-68
2021/07/31 10:42:17;;;;;;;2.83;1.03;;;;;;;21.45;49.27;99784.63;5053296;28;20253;-68
2021/07/31 10:45:15;;;;;;;1.47;0.90;;;;;;;21.52;48.36;99787.50;5052985;28;20199;-68
2021/07/31 10:47:40;;;;;;;2.60;1.10;;;;;;;21.32;49.35;99792.50;5052879;28;20181;-69
2021/07/31 10:50:24;;;;;;;4.23;1.07;;;;;;;21.91;47.99;99783.88;5068394;28;20690;-68
2021/07/31 10:52:53;;;;;;;2.77;1.23;;;;;;;21.96;47.18;99785.06;5053270;28;20179;-69
2021/07/31 10:55:23;;;;;;;2.70;0.90;;;;;;;21.74;47.27;99773.13;5051890;28;20167;-68
2021/07/31 10:57:54;;;;;;;3.67;1.00;;;;;;;22.55;45.56;99782.59;5053134;28;20167;-69
2021/07/31 11:00:29;;;;;;;4.53;1.17;;;;;;;22.28;46.48;99785.88;5053487;28;20187;-69
2021/07/31 11:02:59;;;;;;;3.00;1.10;;;;;;;22.29;47.01;99779.41;5068345;28;20183;-70
2021/07/31 11:05:24;;;;;;;3.73;1.00;;;;;;;22.17;46.96;99779.00;5067995;28;20203;-69
2021/07/31 11:07:56;;;;;;;3.63;1.00;;;;;;;22.04;45.67;99779.59;5068208;28;20688;-69
2021/07/31 11:10:43;;;;;;;3.20;0.87;;;;;;;23.15;43.22;99781.69;5053427;28;20191;-68
2021/07/31 11:13:13;;;;;;;2.47;1.00;;;;;;;24.36;40.18;99759.28;5052928;28;20289;-69
2021/07/31 11:16:02;;;;;;;2.13;0.87;;;;;;;24.33;39.98;99780.66;5068805;28;20241;-68
2021/07/31 11:18:34;;;;;;;1.40;0.93;;;;;;;25.62;37.97;99788.28;5052844;28;20250;-69
2021/07/31 11:21:24;;;;;;;6.00;1.00;;;;;;;26.55;37.21;99781.22;5052512;28;20199;-69
2021/07/31 11:23:50;;;;;;;4.07;1.07;;;;;;;26.55;37.09;99783.13;5051911;28;20180;-69
2021/07/31 11:26:39;;;;;;;1.87;0.70;;;;;;;24.50;40.11;99784.78;5052622;28;20179;-69
2021/07/31 11:29:09;;;;;;;2.40;0.70;;;;;;;25.80;36.55;99769.50;5052874;28;20152;-69
2021/07/31 11:31:36;;;;;;;1.17;0.67;;;;;;;25.90;36.77;99773.72;5052471;28;20191;-69
2021/07/31 11:34:08;;;;;;;1.93;1.00;;;;;;;27.01;35.39;99772.16;5067789;28;20168;-69