Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:20;;;;;;;14.32;12.20;;;;;;;17.00;83.60;100928.00;5006429;28;20038;-70
2021/07/11 00:02:47;;;;;;;14.27;11.73;;;;;;;17.04;83.67;100916.13;5010145;28;20049;-71
2021/07/11 00:05:16;;;;;;;13.35;11.32;;;;;;;17.00;83.45;100920.00;5011945;28;20060;-69
2021/07/11 00:07:43;;;;;;;14.52;12.05;;;;;;;16.95;83.73;100923.88;5004843;28;20054;-69
2021/07/11 00:10:13;;;;;;;17.95;12.57;;;;;;;16.91;83.64;100919.78;4996318;28;20056;-68
2021/07/11 00:12:42;;;;;;;15.32;12.63;;;;;;;17.11;82.35;100923.50;5004829;28;20053;-69
2021/07/11 00:15:12;;;;;;;17.85;11.32;;;;;;;17.09;82.44;100916.59;5002328;28;20046;-68
2021/07/11 00:17:41;;;;;;;13.20;11.15;;;;;;;17.14;82.02;100914.41;4989851;28;20058;-69
2021/07/11 00:20:09;;;;;;;14.75;11.85;;;;;;;17.08;82.24;100914.91;4997132;28;20069;-69
2021/07/11 00:22:37;;;;;;;12.60;10.57;;;;;;;17.15;81.74;100910.75;5005520;28;20054;-69
2021/07/11 00:25:07;;;;;;;14.07;11.68;;;;;;;17.09;82.34;100913.94;4992339;28;20562;-69
2021/07/11 00:27:35;;;;;;;13.93;10.88;;;;;;;17.04;82.60;100914.31;5007542;28;20469;-70
2021/07/11 00:30:08;;;;;;;12.88;10.38;;;;;;;17.09;82.23;100912.13;5010606;28;20046;-69
2021/07/11 00:32:35;;;;;;;12.30;11.00;;;;;;;17.18;81.29;100914.03;4991554;28;20512;-69
2021/07/11 00:35:03;;;;;;;13.80;11.13;;;;;;;17.31;81.14;100907.69;5007215;28;20057;-69
2021/07/11 00:37:30;;;;;;;19.35;10.38;;;;;;;17.15;81.51;100911.59;5006945;28;20075;-67
2021/07/11 00:39:57;;;;;;;12.68;11.30;;;;;;;17.05;82.65;100918.66;4997701;28;20452;-68
2021/07/11 00:42:25;;;;;;;16.15;11.40;;;;;;;17.06;82.70;100916.84;5004683;28;20527;-68
2021/07/11 00:44:52;;;;;;;13.80;10.50;;;;;;;17.08;82.51;100921.06;5000430;28;20077;-67
2021/07/11 00:47:19;;;;;;;16.42;10.20;;;;;;;17.02;82.92;100918.06;4998044;28;20060;-68
2021/07/11 00:49:47;;;;;;;13.07;11.05;;;;;;;16.82;83.93;100915.19;5005244;28;20054;-67
2021/07/11 00:52:14;;;;;;;13.70;10.85;;;;;;;16.75;84.27;100916.69;5004022;28;20068;-68
2021/07/11 00:54:42;;;;;;;12.45;10.73;;;;;;;16.77;85.18;100913.88;5006848;28;20050;-67
2021/07/11 00:57:09;;;;;;;15.52;10.15;;;;;;;16.71;85.36;100915.19;4997235;28;20938;-69
2021/07/11 00:59:38;;;;;;;18.17;10.98;;;;;;;16.66;85.63;100910.25;5005989;28;20054;-68
2021/07/11 01:02:20;;;;;;;16.85;11.55;;;;;;;16.62;86.30;100919.44;4997227;28;20061;-70
2021/07/11 01:05:08;;;;;;;14.02;11.35;;;;;;;16.50;86.60;100909.78;5001144;28;20617;-67
2021/07/11 01:07:46;;;;;;;12.88;11.15;;;;;;;16.42;87.56;100912.19;5003636;28;20050;-69
2021/07/11 01:10:30;;;;;;;16.88;11.73;;;;;;;16.44;87.67;100904.94;5004149;28;20073;-69
2021/07/11 01:12:59;;;;;;;13.98;11.27;;;;;;;16.36;87.99;100913.53;4997896;28;20515;-68
2021/07/11 01:15:27;;;;;;;16.77;11.55;;;;;;;16.27;88.98;100908.94;4991935;28;20493;-69
2021/07/11 01:17:58;;;;;;;14.50;10.95;;;;;;;16.27;88.61;100910.75;4993271;28;20058;-68
2021/07/11 01:20:38;;;;;;;13.45;11.07;;;;;;;16.29;89.73;100906.13;5012702;28;20052;-69
2021/07/11 01:23:13;;;;;;;12.35;10.52;;;;;;;16.22;90.05;100904.94;4984177;28;20052;-69
2021/07/11 01:25:45;;;;;;;14.45;11.05;;;;;;;16.16;90.88;100907.09;4994431;28;20064;-68
2021/07/11 01:28:15;;;;;;;17.75;10.40;;;;;;;16.19;90.67;100900.72;4990156;28;20119;-69
2021/07/11 01:30:43;;;;;;;14.90;11.18;;;;;;;16.13;90.75;100909.16;4995359;28;20049;-67
2021/07/11 01:33:11;;;;;;;15.52;11.35;;;;;;;16.03;91.13;100902.84;4988902;28;20038;-69
2021/07/11 01:35:40;;;;;;;17.00;12.02;;;;;;;16.01;91.61;100913.59;5017347;28;20079;-68
2021/07/11 01:38:08;;;;;;;14.45;10.95;;;;;;;15.95;91.60;100914.09;4991152;28;20749;-68
2021/07/11 01:40:36;;;;;;;17.70;10.77;;;;;;;15.88;91.86;100912.84;5011854;28;20050;-68
2021/07/11 01:43:04;;;;;;;11.57;9.93;;;;;;;15.83;92.25;100909.69;4993547;28;20060;-69
2021/07/11 01:45:32;;;;;;;12.88;10.15;;;;;;;15.85;92.42;100915.72;4976689;28;20056;-69
2021/07/11 01:48:00;;;;;;;12.35;10.48;;;;;;;15.91;91.56;100918.78;4967269;28;20066;-68
2021/07/11 01:50:28;;;;;;;14.07;10.32;;;;;;;15.83;91.97;100918.50;4994037;28;20058;-69
2021/07/11 01:52:56;;;;;;;11.48;10.25;;;;;;;15.83;92.06;100915.00;5006548;28;20054;-68
2021/07/11 01:55:25;;;;;;;14.38;10.77;;;;;;;15.89;91.68;100923.34;4992220;28;20053;-68
2021/07/11 01:57:53;;;;;;;12.32;10.45;;;;;;;15.86;91.70;100923.59;4994116;28;20053;-68
2021/07/11 02:00:21;;;;;;;10.90;9.90;;;;;;;15.85;91.61;100921.03;4993916;28;20045;-68
2021/07/11 02:02:48;;;;;;;14.50;10.00;;;;;;;15.78;91.67;100919.84;5008039;28;20058;-68
2021/07/11 02:05:17;;;;;;;15.15;11.18;;;;;;;15.73;92.35;100928.16;5009859;28;20054;-68
2021/07/11 02:07:45;;;;;;;13.50;10.32;;;;;;;15.69;92.33;100930.19;5002358;28;20068;-68
2021/07/11 02:10:14;;;;;;;12.27;10.40;;;;;;;15.70;92.53;100923.06;5009565;28;20066;-68
2021/07/11 02:12:49;;;;;;;14.40;11.02;;;;;;;15.70;92.75;100923.06;5000793;28;20462;-68
2021/07/11 02:15:16;;;;;;;13.18;10.57;;;;;;;15.76;92.46;100924.41;4985469;28;20037;-69
2021/07/11 02:17:46;;;;;;;12.40;11.00;;;;;;;15.72;92.59;100925.63;5004805;28;20064;-69
2021/07/11 02:20:13;;;;;;;21.48;11.13;;;;;;;15.93;91.90;100929.28;4991210;28;20046;-69
2021/07/11 02:22:43;;;;;;;14.10;10.82;;;;;;;15.83;92.25;100921.16;5013935;28;20561;-68
2021/07/11 02:25:13;;;;;;;12.32;10.68;;;;;;;15.70;92.91;100923.91;4991397;28;20053;-68
2021/07/11 02:27:44;;;;;;;15.38;10.68;;;;;;;15.66;93.17;100921.59;4986461;28;20060;-67
2021/07/11 02:30:17;;;;;;;12.60;10.98;;;;;;;15.69;93.15;100916.91;4994221;28;20053;-69
2021/07/11 02:32:47;;;;;;;17.10;13.38;;;;;;;15.78;93.04;100923.34;4991567;28;20115;-69
2021/07/11 02:35:16;;;;;;;14.10;10.35;;;;;;;15.84;91.76;100917.53;5004928;28;20041;-69
2021/07/11 02:37:48;;;;;;;15.63;10.90;;;;;;;16.00;90.56;100919.03;5003975;28;20418;-68
2021/07/11 02:40:16;;;;;;;12.10;10.35;;;;;;;16.01;90.58;100920.72;4990505;28;20534;-68
2021/07/11 02:42:44;;;;;;;15.35;10.38;;;;;;;16.07;89.77;100918.44;5002753;28;20070;-68
2021/07/11 02:45:14;;;;;;;14.32;11.07;;;;;;;16.18;89.22;100920.28;4992265;28;20056;-68
2021/07/11 02:47:44;;;;;;;11.48;9.50;;;;;;;16.16;89.31;100922.19;5007683;28;20393;-69
2021/07/11 02:50:14;;;;;;;10.75;9.73;;;;;;;16.28;88.82;100923.06;4997088;28;20052;-69
2021/07/11 02:52:43;;;;;;;13.35;10.93;;;;;;;16.27;88.58;100916.91;4986267;28;20394;-69
2021/07/11 02:55:14;;;;;;;13.05;10.75;;;;;;;16.29;88.28;100909.63;5008661;28;20056;-68
2021/07/11 02:57:45;;;;;;;14.23;10.00;;;;;;;16.29;88.17;100911.44;4993276;28;20447;-69
2021/07/11 03:00:12;;;;;;;15.82;10.32;;;;;;;16.29;88.29;100911.44;5006130;28;20046;-68
2021/07/11 03:02:40;;;;;;;13.45;10.45;;;;;;;16.23;88.61;100911.94;5005381;28;20056;-68
2021/07/11 03:05:13;;;;;;;14.00;10.50;;;;;;;16.27;88.31;100914.25;4991042;28;20052;-68
2021/07/11 03:07:40;;;;;;;15.38;10.68;;;;;;;16.22;88.99;100921.72;4989186;28;20137;-68
2021/07/11 03:10:09;;;;;;;14.70;11.35;;;;;;;16.30;88.15;100919.31;5009133;28;20050;-69
2021/07/11 03:12:37;;;;;;;11.52;9.40;;;;;;;16.30;88.43;100921.09;4987645;28;20522;-69
2021/07/11 03:15:05;;;;;;;14.30;10.00;;;;;;;16.28;88.10;100917.75;4987523;28;20052;-68
2021/07/11 03:17:33;;;;;;;15.82;10.35;;;;;;;16.31;87.98;100926.31;4994909;28;20555;-68
2021/07/11 03:20:03;;;;;;;15.70;10.93;;;;;;;16.27;88.16;100924.03;5007195;28;20054;-68
2021/07/11 03:22:32;;;;;;;11.85;9.15;;;;;;;16.39;87.51;100920.38;5005700;28;20050;-68
2021/07/11 03:25:01;;;;;;;16.73;11.15;;;;;;;16.33;87.63;100919.06;4999238;28;20481;-68
2021/07/11 03:27:29;;;;;;;13.77;9.70;;;;;;;16.29;87.94;100916.75;5004625;28;20073;-69
2021/07/11 03:30:09;;;;;;;15.25;11.20;;;;;;;16.16;89.27;100923.03;5007060;28;20060;-67
2021/07/11 03:32:43;;;;;;;11.52;9.82;;;;;;;16.15;89.24;100921.34;4996041;28;20061;-69
2021/07/11 03:35:11;;;;;;;12.48;9.90;;;;;;;16.13;89.54;100922.44;5004582;28;20052;-68
2021/07/11 03:37:41;;;;;;;14.10;10.65;;;;;;;16.18;88.87;100922.94;4977157;28;20054;-67
2021/07/11 03:40:10;;;;;;;12.93;9.35;;;;;;;16.28;87.98;100920.41;4994314;28;20058;-68
2021/07/11 03:42:40;;;;;;;12.68;10.40;;;;;;;16.29;88.00;100916.75;4985955;28;20058;-68
2021/07/11 03:45:09;;;;;;;11.18;10.02;;;;;;;16.34;87.98;100927.88;5007689;28;20388;-68
2021/07/11 03:47:45;;;;;;;13.85;10.48;;;;;;;16.32;88.58;100922.69;4978846;28;20054;-68
2021/07/11 03:50:13;;;;;;;10.82;9.00;;;;;;;16.35;nan;100927.78;4993248;28;20056;-68
2021/07/11 03:52:54;;;;;;;14.15;9.88;;;;;;;16.38;87.95;100930.16;4993905;28;20140;-68
2021/07/11 03:55:22;;;;;;;13.57;10.65;;;;;;;16.38;87.98;100922.19;5001149;28;20560;-68
2021/07/11 03:57:50;;;;;;;10.52;9.38;;;;;;;16.57;86.31;100923.41;5005860;28;20060;-68
2021/07/11 04:00:19;;;;;;;12.95;9.85;;;;;;;16.54;87.03;100921.00;5001256;28;20042;-68
2021/07/11 04:02:49;;;;;;;14.35;9.23;;;;;;;16.79;84.71;100927.88;4989462;28;20064;-68
2021/07/11 04:05:18;;;;;;;9.98;8.88;;;;;;;16.88;84.44;100925.34;4989346;28;20068;-68
2021/07/11 04:07:48;;;;;;;9.68;8.77;;;;;;;17.01;83.78;100927.84;4983118;28;20076;-68
2021/07/11 04:10:17;;;;;;;10.93;9.07;;;;;;;17.10;83.02;100923.59;5007345;28;20600;-68
2021/07/11 04:12:45;;;;;;;11.45;9.63;;;;;;;17.25;81.85;100940.16;4993676;28;20046;-68
2021/07/11 04:15:14;;;;;;;13.02;9.02;;;;;;;17.50;80.38;100930.97;4990028;28;20068;-69
2021/07/11 04:17:45;;;;;;;13.50;8.45;;;;;;;17.66;78.97;100936.72;4987902;28;20046;-70
2021/07/11 04:20:14;;;;;;;10.38;9.13;;;;;;;17.81;78.33;100930.13;4995683;28;20061;-68
2021/07/11 04:22:42;;;;;;;11.18;8.95;;;;;;;17.85;78.16;100936.03;4991053;28;20385;-68
2021/07/11 04:25:12;;;;;;;17.20;8.63;;;;;;;18.16;76.70;100937.78;4996567;28;20060;-68
2021/07/11 04:27:39;;;;;;;9.55;8.48;;;;;;;18.32;75.86;100925.78;4994458;28;20060;-67
2021/07/11 04:30:08;;;;;;;9.52;8.50;;;;;;;18.56;74.74;100933.47;4989351;28;20121;-69
2021/07/11 04:32:36;;;;;;;10.63;8.60;;;;;;;19.05;72.91;100938.00;5013661;28;20041;-68
2021/07/11 04:35:04;;;;;;;12.48;8.32;;;;;;;20.45;68.20;100937.47;4981582;28;20050;-68
2021/07/11 04:37:33;;;;;;;9.60;7.65;;;;;;;21.95;61.03;100944.09;5011970;28;20053;-68
2021/07/11 04:40:02;;;;;;;13.13;6.90;;;;;;;23.32;56.15;100940.56;4987606;28;20054;-68
2021/07/11 04:42:29;;;;;;;8.73;6.38;;;;;;;24.51;52.46;100943.56;4986701;28;20266;-68
2021/07/11 04:44:58;;;;;;;7.72;6.93;;;;;;;25.00;50.75;100943.34;5013587;28;20069;-67
2021/07/11 04:47:25;;;;;;;6.93;6.22;;;;;;;25.91;47.69;100944.44;5008983;28;20053;-69
2021/07/11 04:49:53;;;;;;;7.28;6.57;;;;;;;26.55;45.39;100941.25;4997093;28;20050;-72
2021/07/11 04:52:20;;;;;;;7.22;6.15;;;;;;;27.36;43.74;100945.56;4997749;28;20050;-69
2021/07/11 04:54:48;;;;;;;8.10;6.25;;;;;;;28.18;41.32;100946.91;4990796;28;20054;-68
2021/07/11 04:57:15;;;;;;;6.78;5.70;;;;;;;28.11;41.11;100952.28;5004898;28;20053;-68
2021/07/11 04:59:43;;;;;;;8.45;6.13;;;;;;;28.02;40.13;100954.31;4993172;28;20073;-68
2021/07/11 05:02:10;;;;;;;8.32;6.60;;;;;;;28.29;40.55;100953.66;4996212;28;20054;-69
2021/07/11 05:04:38;;;;;;;10.52;6.40;;;;;;;27.95;40.82;100953.41;4998357;28;20534;-68
2021/07/11 05:07:05;;;;;;;7.63;5.88;;;;;;;27.98;41.13;100947.59;5008481;28;20081;-69
2021/07/11 05:09:33;;;;;;;7.53;5.95;;;;;;;27.73;41.56;100954.47;4992873;28;20046;-68
2021/07/11 05:12:00;;;;;;;9.32;6.65;;;;;;;26.51;44.20;100951.56;5007676;28;20057;-69
2021/07/11 05:14:28;;;;;;;6.70;6.10;;;;;;;25.68;45.83;100953.34;5009331;28;20049;-68
2021/07/11 05:16:55;;;;;;;9.82;6.53;;;;;;;25.14;47.92;100953.41;5004237;28;20529;-68
2021/07/11 05:19:22;;;;;;;9.55;5.75;;;;;;;24.76;49.13;100958.59;4992476;28;20053;-69
2021/07/11 05:21:50;;;;;;;7.25;6.32;;;;;;;25.20;47.55;100949.97;5010033;28;20594;-68
2021/07/11 05:24:17;;;;;;;6.97;6.28;;;;;;;25.46;46.91;100951.50;5009669;28;20046;-69
2021/07/11 05:26:44;;;;;;;9.25;6.32;;;;;;;26.49;44.54;100956.34;5009210;28;20058;-69
2021/07/11 05:29:12;;;;;;;6.57;5.43;;;;;;;27.25;42.89;100949.63;4992512;28;20046;-69
2021/07/11 05:31:39;;;;;;;6.97;6.22;;;;;;;27.90;41.04;100957.75;5007768;28;20056;-69
2021/07/11 05:34:06;;;;;;;7.40;6.63;;;;;;;27.12;42.23;100959.44;5003739;28;20061;-68
2021/07/11 05:36:34;;;;;;;6.25;5.50;;;;;;;26.71;42.73;100960.81;5009111;28;20096;-70
2021/07/11 05:39:01;;;;;;;6.32;5.22;;;;;;;26.53;43.59;100957.66;5008420;28;20504;-69
2021/07/11 05:41:29;;;;;;;7.85;5.53;;;;;;;26.29;43.82;100955.16;5006513;28;20046;-69
2021/07/11 05:43:57;;;;;;;7.25;6.18;;;;;;;25.92;45.03;100962.28;4994799;28;20071;-69
2021/07/11 05:46:25;;;;;;;11.07;6.65;;;;;;;25.51;46.00;100962.59;5008049;28;20056;-69
2021/07/11 05:48:54;;;;;;;13.55;7.00;;;;;;;25.59;45.64;100951.75;5005859;28;20075;-68
2021/07/11 05:51:21;;;;;;;6.55;5.90;;;;;;;26.21;45.00;100961.50;4988680;28;20060;-68
2021/07/11 05:53:49;;;;;;;9.90;6.68;;;;;;;27.45;42.73;100957.09;5002085;28;20050;-68
2021/07/11 05:56:16;;;;;;;8.40;5.65;;;;;;;28.32;40.30;100954.06;5014945;28;20042;-69
2021/07/11 05:58:43;;;;;;;7.15;5.60;;;;;;;29.48;37.85;100954.16;4988582;28;20054;-69
2021/07/11 06:01:11;;;;;;;6.13;5.45;;;;;;;30.05;36.75;100955.47;4990421;28;20540;-68
2021/07/11 06:03:38;;;;;;;9.00;5.53;;;;;;;29.89;37.27;100961.31;5006214;28;20046;-68
2021/07/11 06:06:08;;;;;;;7.50;4.65;;;;;;;29.95;36.57;100957.78;5016859;28;20034;-68
2021/07/11 06:08:35;;;;;;;6.43;5.38;;;;;;;30.42;36.11;100958.56;5007857;28;20065;-69
2021/07/11 06:11:03;;;;;;;5.38;4.88;;;;;;;29.94;36.23;100956.09;5006294;28;20057;-69
2021/07/11 06:13:30;;;;;;;6.20;5.20;;;;;;;30.01;36.98;100948.78;5003821;28;20122;-69
2021/07/11 06:15:57;;;;;;;7.85;5.00;;;;;;;30.26;35.76;100951.69;5008860;28;20050;-69
2021/07/11 06:18:25;;;;;;;5.53;4.60;;;;;;;29.55;37.76;100949.63;5005202;28;20041;-68
2021/07/11 06:20:52;;;;;;;6.18;5.10;;;;;;;30.57;36.47;100953.72;5008981;28;20061;-68
2021/07/11 06:23:20;;;;;;;8.85;4.97;;;;;;;32.69;32.46;100944.03;5007210;28;20050;-67
2021/07/11 06:25:47;;;;;;;5.80;4.88;;;;;;;33.56;31.36;100948.34;4997075;28;20050;-69
2021/07/11 06:28:14;;;;;;;5.55;4.72;;;;;;;34.47;30.18;100945.06;4996875;28;20042;-69
2021/07/11 06:30:42;;;;;;;4.78;4.30;;;;;;;34.41;29.45;100936.97;5008903;28;20064;-67
2021/07/11 06:33:09;;;;;;;5.88;4.22;;;;;;;34.72;28.09;100944.75;5005773;28;20050;-68
2021/07/11 06:35:36;;;;;;;5.00;4.03;;;;;;;35.92;26.96;100937.34;5008603;28;20041;-68
2021/07/11 06:38:04;;;;;;;4.97;4.47;;;;;;;35.20;28.24;100946.25;5008515;28;20052;-69
2021/07/11 06:40:31;;;;;;;4.22;3.92;;;;;;;35.40;27.65;100948.53;5008801;28;20057;-68
2021/07/11 06:42:59;;;;;;;5.28;4.50;;;;;;;35.84;26.50;100950.63;5001712;28;20076;-68
2021/07/11 06:45:26;;;;;;;4.53;4.13;;;;;;;35.07;27.97;100949.28;4996642;28;20052;-68
2021/07/11 06:47:53;;;;;;;5.05;4.55;;;;;;;35.65;27.19;100947.31;4990389;28;20086;-68
2021/07/11 06:50:21;;;;;;;5.65;4.15;;;;;;;35.24;27.45;100950.16;5007948;28;20050;-69
2021/07/11 06:52:51;;;;;;;5.22;4.03;;;;;;;35.35;27.66;100945.72;4988719;28;20050;-69
2021/07/11 06:55:18;;;;;;;4.10;3.78;;;;;;;35.35;27.75;100947.59;5010334;28;20056;-68
2021/07/11 06:57:46;;;;;;;4.78;3.78;;;;;;;36.06;26.23;100946.06;5009683;28;20168;-69
2021/07/11 07:00:14;;;;;;;3.95;3.65;;;;;;;36.22;25.50;100950.69;5011380;28;20045;-68
2021/07/11 07:02:41;;;;;;;5.40;3.47;;;;;;;36.08;25.74;100949.41;5007752;28;20096;-68
2021/07/11 07:05:10;;;;;;;4.10;3.70;;;;;;;36.33;25.71;100954.41;4994037;28;20044;-68
2021/07/11 07:07:39;;;;;;;5.90;3.17;;;;;;;35.99;25.99;100954.47;5005944;28;20061;-68
2021/07/11 07:10:09;;;;;;;3.72;3.38;;;;;;;35.85;26.15;100944.09;5009687;28;20054;-68
2021/07/11 07:12:37;;;;;;;3.75;3.15;;;;;;;36.58;25.05;100945.72;4987549;28;22210;-70
2021/07/11 07:15:06;;;;;;;3.28;2.97;;;;;;;37.93;23.33;100945.72;4991523;28;20060;-68
2021/07/11 07:17:33;;;;;;;5.38;3.60;;;;;;;36.70;24.52;100949.16;4991734;28;20049;-67
2021/07/11 07:20:04;;;;;;;4.10;3.15;;;;;;;36.82;24.59;100957.25;4989287;28;20053;-69
2021/07/11 07:22:31;;;;;;;3.08;2.78;;;;;;;34.89;27.23;100952.19;4998890;28;20052;-69
2021/07/11 07:25:07;;;;;;;3.03;2.72;;;;;;;37.01;24.31;100963.25;5008013;28;20080;-69
2021/07/11 07:27:34;;;;;;;7.22;2.97;;;;;;;36.90;24.50;100961.47;4990781;28;20088;-68
2021/07/11 07:30:04;;;;;;;2.67;2.45;;;;;;;37.37;23.32;100958.13;5006574;28;20061;-68
2021/07/11 07:32:31;;;;;;;3.45;2.47;;;;;;;37.79;22.85;100961.00;5005495;28;20062;-68
2021/07/11 07:34:59;;;;;;;4.22;2.47;;;;;;;36.05;24.92;100957.28;5007926;28;20046;-69
2021/07/11 07:37:26;;;;;;;5.15;2.70;;;;;;;36.13;24.87;100960.44;5004947;28;20056;-69
2021/07/11 07:39:54;;;;;;;6.05;2.83;;;;;;;37.08;23.37;100958.41;5011304;28;20048;-68
2021/07/11 07:42:21;;;;;;;2.83;2.20;;;;;;;36.58;24.20;100956.69;5004936;28;20058;-68
2021/07/11 07:44:48;;;;;;;2.72;2.53;;;;;;;36.46;24.42;100965.03;5005350;28;20050;-74
2021/07/11 07:47:16;;;;;;;2.97;2.60;;;;;;;36.84;23.96;100966.06;5005059;28;20057;-67
2021/07/11 07:49:43;;;;;;;3.22;2.45;;;;;;;37.14;23.64;100956.53;5007395;28;20054;-69
2021/07/11 07:52:11;;;;;;;3.95;2.38;;;;;;;37.05;23.69;100956.16;4996697;28;20046;-68
2021/07/11 07:54:38;;;;;;;2.92;2.63;;;;;;;36.57;24.56;100960.53;5008334;28;20548;-69
2021/07/11 07:57:05;;;;;;;4.18;2.80;;;;;;;36.84;24.50;100959.75;5009993;28;20054;-70
2021/07/11 07:59:33;;;;;;;4.10;2.88;;;;;;;38.08;23.05;100961.47;5010202;28;20052;-67
2021/07/11 08:02:00;;;;;;;4.45;2.90;;;;;;;37.77;23.87;100960.41;4993051;28;20042;-69
2021/07/11 08:04:28;;;;;;;5.40;3.25;;;;;;;38.28;22.58;100959.94;5007244;28;20068;-68
2021/07/11 08:06:55;;;;;;;5.10;3.35;;;;;;;38.48;22.71;100951.81;5006621;28;20515;-67
2021/07/11 08:09:22;;;;;;;4.50;2.90;;;;;;;38.19;23.13;100952.22;5006684;28;20088;-68
2021/07/11 08:11:50;;;;;;;3.97;2.70;;;;;;;37.93;23.40;100958.66;5008997;28;20439;-69
2021/07/11 08:14:17;;;;;;;5.15;3.22;;;;;;;37.17;24.29;100965.06;5018269;28;20046;-68
2021/07/11 08:16:46;;;;;;;3.65;3.10;;;;;;;37.07;24.13;100962.22;5003505;28;20073;-68
2021/07/11 08:19:13;;;;;;;2.90;2.40;;;;;;;37.42;24.29;100956.28;4993280;28;20056;-68
2021/07/11 08:21:41;;;;;;;4.60;3.20;;;;;;;37.45;23.59;100957.69;5008473;28;20129;-68
2021/07/11 08:24:08;;;;;;;5.95;3.33;;;;;;;36.50;24.40;100957.97;5010885;28;20058;-68
2021/07/11 08:26:36;;;;;;;5.35;2.75;;;;;;;36.56;24.03;100958.84;5003378;28;20072;-68
2021/07/11 08:29:03;;;;;;;3.30;3.00;;;;;;;35.86;23.76;100954.78;5001459;28;20144;-68
2021/07/11 08:31:30;;;;;;;4.57;3.00;;;;;;;35.90;24.47;100955.97;5004254;28;20060;-68
2021/07/11 08:33:58;;;;;;;4.28;2.90;;;;;;;36.74;23.60;100952.19;4997126;28;20052;-68
2021/07/11 08:36:27;;;;;;;3.28;3.05;;;;;;;35.07;25.34;100954.75;5005887;28;20038;-70
2021/07/11 08:38:54;;;;;;;3.40;3.13;;;;;;;33.48;28.44;100954.94;5008138;28;20134;-69
2021/07/11 08:41:22;;;;;;;5.25;2.70;;;;;;;31.95;30.68;100950.44;5008573;28;20065;-69
2021/07/11 08:43:53;;;;;;;3.33;2.90;;;;;;;30.84;31.14;100954.47;5001234;28;20065;-69
2021/07/11 08:46:20;;;;;;;3.15;2.90;;;;;;;29.37;33.43;100952.91;5012121;28;20041;-69
2021/07/11 08:48:49;;;;;;;6.15;2.88;;;;;;;29.09;34.47;100955.78;5007803;28;20058;-68
2021/07/11 08:51:16;;;;;;;4.97;2.50;;;;;;;28.98;35.04;100954.47;4982073;28;20054;-69
2021/07/11 08:53:45;;;;;;;3.35;2.70;;;;;;;29.47;33.71;100947.91;5000705;28;20050;-69
2021/07/11 08:56:20;;;;;;;3.65;2.58;;;;;;;29.07;33.55;100955.13;4983696;28;20506;-70
2021/07/11 08:58:51;;;;;;;;;;;;;;;28.83;34.31;100955.66;5009909;28;20058;-70
2021/07/11 09:01:28;;;;;;;3.90;3.22;;;;;;;29.05;34.90;100950.97;4993167;28;19935;-73
2021/07/11 09:04:04;;;;;;;3.70;2.75;;;;;;;28.26;34.84;100946.75;4985331;28;20100;-70
2021/07/11 09:06:40;;;;;;;;;;;;;;;27.45;35.19;100954.38;5009799;28;20056;-69
2021/07/11 09:09:07;;;;;;;4.40;2.88;;;;;;;27.32;36.21;100960.50;5012717;28;19922;-70
2021/07/11 09:11:53;;;;;;;3.13;2.58;;;;;;;27.20;37.02;100962.88;4977179;28;20050;-71
2021/07/11 09:14:25;;;;;;;4.45;2.88;;;;;;;27.03;37.20;100950.59;5011513;28;20053;-70
2021/07/11 09:16:54;;;;;;;5.45;2.95;;;;;;;27.54;36.29;100950.53;5009717;28;20064;-70
2021/07/11 09:19:32;;;;;;;3.90;2.75;;;;;;;27.43;36.44;100954.59;4993484;28;20029;-69
2021/07/11 09:22:14;;;;;;;5.72;2.88;;;;;;;27.24;36.57;100949.78;4997204;28;20056;-73
2021/07/11 09:24:55;;;;;;;8.35;3.00;;;;;;;27.30;37.24;100943.63;5004113;28;20475;-70
2021/07/11 09:27:28;;;;;;;3.40;2.63;;;;;;;27.49;36.67;100948.41;5008212;28;20050;-70
2021/07/11 09:30:06;;;;;;;4.28;2.95;;;;;;;27.59;35.62;100947.25;4991304;28;20504;-69
2021/07/11 09:32:39;;;;;;;3.75;3.03;;;;;;;27.67;35.45;100949.81;5005956;28;20050;-71
2021/07/11 09:35:12;;;;;;;4.80;3.13;;;;;;;27.76;35.41;100941.41;5006777;28;20062;-69
2021/07/11 09:37:42;;;;;;;3.75;2.88;;;;;;;28.27;35.15;100937.59;4994584;28;20064;-70
2021/07/11 09:40:10;;;;;;;3.03;2.72;;;;;;;28.29;34.09;100949.06;5014342;28;20480;-68
2021/07/11 09:42:40;;;;;;;4.00;2.72;;;;;;;28.42;34.85;100951.91;5014268;28;20056;-70
2021/07/11 09:45:15;;;;;;;5.97;2.33;;;;;;;27.91;34.85;100945.88;5011639;28;20136;-69
2021/07/11 09:47:43;;;;;;;;;;;;;;;27.78;35.25;100952.00;5005208;28;20510;-71
2021/07/11 09:50:13;;;;;;;5.18;2.25;;;;;;;27.67;35.41;100963.34;4993812;28;19928;-69
2021/07/11 09:52:42;;;;;;;5.75;2.70;;;;;;;27.64;35.93;100953.72;5008883;28;20050;-69
2021/07/11 09:55:11;;;;;;;6.55;3.83;;;;;;;27.59;35.53;100958.88;4993645;28;20053;-71
2021/07/11 09:57:45;;;;;;;6.28;2.83;;;;;;;27.42;36.08;100954.75;5005082;28;20052;-69
2021/07/11 10:00:18;;;;;;;5.72;2.30;;;;;;;27.24;36.47;100949.78;5005516;28;20050;-69
2021/07/11 10:02:47;;;;;;;4.82;2.40;;;;;;;27.63;36.29;100953.94;4985258;28;20060;-72
2021/07/11 10:05:16;;;;;;;5.38;2.83;;;;;;;27.65;37.08;100947.31;5001319;28;20052;-70
2021/07/11 10:07:44;;;;;;;2.90;2.63;;;;;;;27.62;35.01;100952.28;5009810;28;20050;-68
2021/07/11 10:10:15;;;;;;;7.93;2.95;;;;;;;27.77;34.43;100953.03;4991831;28;20528;-69
2021/07/11 10:12:43;;;;;;;5.22;2.70;;;;;;;28.09;33.84;100957.03;4990512;28;20376;-70
2021/07/11 10:15:13;;;;;;;3.15;2.60;;;;;;;28.26;33.90;100955.72;4998827;28;20050;-70
2021/07/11 10:17:54;;;;;;;2.95;2.70;;;;;;;28.20;34.70;100955.69;5005370;28;20054;-70
2021/07/11 10:20:29;;;;;;;4.68;2.53;;;;;;;28.00;34.78;100964.47;4969919;28;20456;-70
2021/07/11 10:22:56;;;;;;;4.80;2.37;;;;;;;28.06;34.83;100954.75;5005247;28;20071;-70
2021/07/11 10:25:24;;;;;;;3.30;2.63;;;;;;;28.20;34.96;100956.50;5008568;28;20056;-70
2021/07/11 10:28:09;;;;;;;6.03;2.88;;;;;;;27.94;35.09;100942.78;5006856;28;20046;-70
2021/07/11 10:30:40;;;;;;;3.15;2.85;;;;;;;28.07;35.73;100947.47;4996577;28;20041;-71
2021/07/11 10:33:18;;;;;;;2.80;2.55;;;;;;;28.23;35.11;100955.25;5012651;28;20404;-72
2021/07/11 10:35:57;;;;;;;3.38;2.70;;;;;;;27.84;35.78;100942.31;5007367;28;20448;-70
2021/07/11 10:38:39;;;;;;;2.97;2.63;;;;;;;28.24;35.05;100938.84;5011887;28;20057;-70
2021/07/11 10:41:15;;;;;;;6.13;2.85;;;;;;;27.84;35.13;100937.72;5001490;28;20042;-70
2021/07/11 10:43:58;;;;;;;5.20;2.78;;;;;;;27.66;35.02;100943.56;4987933;28;20407;-71
2021/07/11 10:46:29;;;;;;;4.97;2.42;;;;;;;27.77;33.97;100936.81;5011492;28;20045;-71
2021/07/11 10:49:11;;;;;;;3.05;2.25;;;;;;;28.02;33.43;100943.47;5011658;28;20060;-70
2021/07/11 10:51:58;;;;;;;3.20;2.60;;;;;;;27.77;33.99;100940.34;5012973;28;20129;-70
2021/07/11 10:54:34;;;;;;;6.20;2.58;;;;;;;27.63;33.73;100943.94;5010511;28;20170;-69
2021/07/11 10:57:06;;;;;;;2.50;2.30;;;;;;;27.73;34.18;100936.38;5015122;28;20061;-70
2021/07/11 10:59:42;;;;;;;6.72;2.38;;;;;;;27.71;34.52;100930.28;5012702;28;20049;-69
2021/07/11 11:02:12;;;;;;;5.78;2.25;;;;;;;27.44;34.17;100940.03;4989207;28;20064;-70
2021/07/11 11:04:39;;;;;;;4.53;2.63;;;;;;;27.57;34.15;100931.22;5010304;28;20054;-68
2021/07/11 11:07:18;;;;;;;7.03;2.35;;;;;;;27.81;33.82;100927.28;4989387;28;20054;-70
2021/07/11 11:09:47;;;;;;;4.25;2.60;;;;;;;27.99;33.77;100930.31;5006258;28;20054;-69
2021/07/11 11:12:23;;;;;;;3.70;2.45;;;;;;;27.76;32.75;100927.03;5009067;28;20057;-69
2021/07/11 11:14:52;;;;;;;7.53;2.75;;;;;;;27.94;32.71;100926.56;5008299;28;20050;-70
2021/07/11 11:17:27;;;;;;;3.05;2.75;;;;;;;28.49;31.37;100933.78;4990143;28;20050;-69
2021/07/11 11:19:55;;;;;;;2.95;2.25;;;;;;;28.50;32.27;100929.22;5010284;28;20045;-68
2021/07/11 11:22:24;;;;;;;5.15;2.42;;;;;;;28.12;33.99;100929.59;5002767;28;20042;-68
2021/07/11 11:24:51;;;;;;;3.60;2.90;;;;;;;28.20;34.18;100924.03;4990625;28;20053;-69
2021/07/11 11:27:32;;;;;;;5.07;2.67;;;;;;;28.43;32.97;100918.34;5008775;28;20037;-68
2021/07/11 11:30:20;;;;;;;3.50;2.30;;;;;;;28.41;34.15;100916.88;5007761;28;20084;-69