Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:12;;;;;;;;;;;;;;;9.83;100.00;100214.94;4974010;28;19953;-83
2024/03/07 00:03:38;;;;;;;;;;;;;;;9.84;100.00;100211.38;4975224;28;20361;-82
2024/03/07 00:06:03;;;;;;;;;;;;;;;9.84;100.00;100207.88;4975106;28;20068;-82
2024/03/07 00:08:30;;;;;;;;;;;;;;;9.83;100.00;100209.66;4975317;28;20402;-85
2024/03/07 00:10:55;;;;;;;;;;;;;;;9.83;100.00;100204.38;4975167;28;19917;-83
2024/03/07 00:13:21;;;;;;;;;;;;;;;9.84;100.00;100206.06;4991705;28;20053;-81
2024/03/07 00:15:46;;;;;;;;;;;;;;;9.86;100.00;100208.66;4973722;28;20016;-84
2024/03/07 00:18:11;;;;;;;;;;;;;;;9.84;100.00;100208.72;4975079;28;19918;-86
2024/03/07 00:20:36;;;;;;;;;;;;;;;9.84;100.00;100214.00;4975133;28;20345;-85
2024/03/07 00:23:02;;;;;;;;;;;;;;;9.83;100.00;100214.94;4992324;28;19922;-85
2024/03/07 00:25:28;;;;;;;;;;;;;;;9.84;100.00;100214.00;4974859;28;19924;-88
2024/03/07 00:27:53;;;;;;;;;;;;;;;9.84;100.00;100210.50;4992557;28;19921;-88
2024/03/07 00:30:19;;;;;;;;;;;;;;;9.84;100.00;100211.38;4990962;28;20436;-85
2024/03/07 00:32:45;;;;;;;;;;;;;;;9.85;100.00;100204.31;4992487;28;19922;-84
2024/03/07 00:35:10;;;;;;;;;;;;;;;9.84;100.00;100208.72;4992130;28;20287;-84
2024/03/07 00:37:36;;;;;;;;;;;;;;;9.86;100.00;100209.56;4992407;28;19918;-85
2024/03/07 00:40:01;;;;;;;;;;;;;;;9.88;100.00;100204.22;4992244;28;19918;-84
2024/03/07 00:42:29;;;;;;;;;;;;;;;9.87;100.00;100200.69;4992359;28;19918;-84
2024/03/07 00:44:54;;;;;;;;;;;;;;;9.89;100.00;100205.94;4990821;28;19922;-84
2024/03/07 00:47:20;;;;;;;;;;;;;;;9.88;100.00;100206.88;4991929;28;19929;-87
2024/03/07 00:49:48;;;;;;;;;;;;;;;9.87;100.00;100203.31;4974755;28;19918;-85
2024/03/07 00:52:15;;;;;;;;;;;;;;;9.88;100.00;100201.56;4992144;28;19922;-84
2024/03/07 00:54:40;;;;;;;;;;;;;;;9.87;100.00;100200.69;4992896;28;19918;-85
2024/03/07 00:57:07;;;;;;;;;;;;;;;9.88;100.00;100191.84;4993452;28;19971;-86
2024/03/07 09:02:14;;;;;;;;;;;;;;;10.04;100.00;100011.31;5083323;23;19933;-93
2024/03/07 09:04:39;;;;;;;;;;;;;;;10.04;100.00;100011.31;4955428;28;19926;-92
2024/03/07 09:07:06;;;;;;;;;;;;;;;10.04;100.00;100016.59;4955474;28;19930;-88
2024/03/07 09:09:31;;;;;;;;;;;;;;;10.02;100.00;100011.34;4972752;28;19973;-87
2024/03/07 09:11:56;;;;;;;;;;;;;;;10.04;100.00;100001.56;4972484;28;20344;-89
2024/03/07 09:14:21;;;;;;;;;;;;;;;10.03;100.00;100005.13;4971508;28;19922;-92
2024/03/07 09:16:48;;;;;;;;;;;;;;;10.05;100.00;100002.41;4972583;28;19914;-87
2024/03/07 09:19:14;;;;;;;;;;;;;;;10.04;100.00;99998.06;4973863;28;20258;-90
2024/03/07 09:21:40;;;;;;;;;;;;;;;10.05;100.00;99997.13;4976167;28;20004;-91
2024/03/07 09:24:06;;;;;;;;;;;;;;;10.03;100.00;99999.81;4958968;28;19993;-92
2024/03/07 09:26:31;;;;;;;;;;;;;;;10.05;100.00;99999.78;4975398;28;20017;-89
2024/03/07 09:28:57;;;;;;;;;;;;;;;10.05;100.00;99997.13;4975162;28;19936;-86
2024/03/07 09:31:22;;;;;;;;;;;;;;;10.05;100.00;99992.72;4959003;28;19918;-92
2024/03/07 09:33:48;;;;;;;;;;;;;;;10.03;100.00;99998.97;4976111;28;19918;-91
2024/03/07 09:36:14;;;;;;;;;;;;;;;10.04;100.00;99996.28;4976344;28;19925;-91
2024/03/07 09:38:40;;;;;;;;;;;;;;;10.04;100.00;99995.41;4975783;28;19918;-90
2024/03/07 09:41:06;;;;;;;;;;;;;;;10.03;100.00;99994.53;4975825;28;19925;-90
2024/03/07 09:43:33;;;;;;;;;;;;;;;10.05;100.00;99991.81;4957399;28;19918;-88
2024/03/07 09:45:58;;;;;;;;;;;;;;;10.05;100.00;99991.81;4975544;28;20369;-87
2024/03/07 09:48:27;;;;;;;;;;;;;;;10.06;100.00;99985.63;4975847;28;19914;-87
2024/03/07 09:50:54;;;;;;;;;;;;;;;10.07;100.00;99984.69;4974446;28;20384;-86
2024/03/07 09:53:20;;;;;;;;;;;;;;;10.06;100.00;99978.53;4975345;28;19922;-87
2024/03/07 09:55:46;;;;;;;;;;;;;;;10.06;100.00;99990.91;4975271;28;19970;-83
2024/03/07 09:58:12;;;;;;;;;;;;;;;10.07;100.00;99989.97;4975489;28;19977;-88
2024/03/07 10:00:40;;;;;;;;;;;;;;;10.08;100.00;99986.41;4974146;28;20381;-82
2024/03/07 10:03:08;;;;;;;;;;;;;;;10.07;100.00;99979.38;4975095;28;20284;-85
2024/03/07 10:05:33;;;;;;;;;;;;;;;10.09;100.00;99980.22;4975285;28;19922;-82
2024/03/07 10:08:00;;;;;;;;;;;;;;;10.06;100.00;99977.69;4975159;28;20312;-82
2024/03/07 10:10:25;;;;;;;;;;;;;;;10.07;100.00;99979.38;4974594;28;19997;-84
2024/03/07 10:12:53;;;;;;;;;;;;;;;10.08;100.00;99986.41;4975068;28;20021;-82
2024/03/07 10:15:19;;;;;;;;;;;;;;;10.06;100.00;99978.53;4956429;28;19934;-84
2024/03/07 10:17:44;;;;;;;;;;;;;;;10.09;100.00;99982.88;4975353;28;19924;-87
2024/03/07 10:20:13;;;;;;;;;;;;;;;10.07;100.00;99987.34;4975146;28;19922;-83
2024/03/07 10:22:38;;;;;;;;;;;;;;;10.09;100.00;99988.16;4974377;28;20013;-85
2024/03/07 10:25:04;;;;;;;;;;;;;;;10.08;100.00;99981.13;4973626;28;20037;-82
2024/03/07 10:27:30;;;;;;;;;;;;;;;10.09;100.00;99977.56;4974399;28;19972;-83
2024/03/07 10:29:55;;;;;;;;;;;;;;;10.11;100.00;99975.72;4955714;28;19918;-82
2024/03/07 10:32:24;;;;;;;;;;;;;;;10.07;100.00;99974.09;4974819;28;19966;-86
2024/03/07 10:34:53;;;;;;;;;;;;;;;10.09;100.00;99975.78;4974334;28;19922;-87
2024/03/07 10:37:20;;;;;;;;;;;;;;;10.08;100.00;99975.84;4988996;28;20036;-86
2024/03/07 10:39:51;;;;;;;;;;;;;;;10.10;100.00;99958.09;4974577;28;19925;-87
2024/03/07 10:42:18;;;;;;;;;;;;;;;10.09;100.00;99957.25;4973790;28;20065;-87
2024/03/07 10:44:44;;;;;;;;;;;;;;;10.08;100.00;99954.66;4973283;28;19918;-82
2024/03/07 10:47:15;;;;;;;;;;;;;;;10.09;100.00;99959.88;4974535;28;19954;-89
2024/03/07 10:49:44;;;;;;;;;;;;;;;10.10;100.00;99952.78;4957221;28;19927;-87
2024/03/07 10:52:12;;;;;;;;;;;;;;;10.09;100.00;99951.94;4957083;28;19969;-92
2024/03/07 10:54:53;;;;;;;;;;;;;;;10.10;100.00;99955.44;4956345;28;19918;-81
2024/03/07 10:57:36;;;;;;;;;;;;;;;10.09;100.00;99940.50;4974517;28;20013;-90
2024/03/07 11:00:48;;;;;;;;;;;;;;;10.11;100.00;99933.34;4972865;28;20016;-83
2024/03/07 11:02:55;;;;;;;;;;;;;;;10.11;100.00;99941.31;4963025;28;19929;-85
2024/03/07 11:05:29;;;;;;;;;;;;;;;10.10;100.00;99932.50;4973422;28;20105;-84
2024/03/07 11:07:54;;;;;;;;;;;;;;;10.12;100.00;99932.44;4974070;28;19918;-89
2024/03/07 11:10:20;;;;;;;;;;;;;;;10.11;100.00;99934.22;4974170;28;19977;-83
2024/03/07 11:12:47;;;;;;;;;;;;;;;10.10;100.00;99926.31;4973867;28;19918;-82
2024/03/07 11:15:19;;;;;;;;;;;;;;;10.12;100.00;99932.44;4972439;28;20024;-87
2024/03/07 11:17:46;;;;;;;;;;;;;;;10.09;100.00;99920.19;4973892;28;19921;-88
2024/03/07 11:20:24;;;;;;;;;;;;;;;10.12;100.00;99925.34;4973879;28;20411;-88
2024/03/07 11:22:50;;;;;;;;;;;;;;;10.10;100.00;99932.50;4973983;28;19919;-91
2024/03/07 11:25:19;;;;;;;;;;;;;;;10.12;100.00;99921.84;4973669;28;19929;-93
2024/03/07 11:28:03;;;;;;;;;;;;;;;10.11;100.00;99920.13;4988341;28;19922;-85
2024/03/07 11:30:28;;;;;;;;;;;;;;;10.10;100.00;99915.72;4972399;28;19922;-91
2024/03/07 11:32:54;;;;;;;;;;;;;;;10.09;100.00;99916.69;4973663;28;19924;-85
2024/03/07 11:35:27;;;;;;;;;;;;;;;10.11;100.00;99912.19;4956603;28;19918;-83
2024/03/07 11:37:57;;;;;;;;;;;;;;;10.11;100.00;99899.78;4973135;28;19999;-84
2024/03/07 11:40:24;;;;;;;;;;;;;;;10.08;100.00;99899.91;4973491;28;19973;-83
2024/03/07 11:42:50;;;;;;;;;;;;;;;10.10;100.00;99897.19;4972816;28;19981;-90
2024/03/07 11:45:24;;;;;;;;;;;;;;;10.09;100.00;99899.00;4972296;28;19922;-88
2024/03/07 11:47:51;;;;;;;;;;;;;;;10.12;100.00;99895.38;4973359;28;19918;-91
2024/03/07 11:50:19;;;;;;;;;;;;;;;10.12;100.00;99893.59;4973470;28;19933;-86
2024/03/07 11:52:46;;;;;;;;;;;;;;;10.10;100.00;99890.16;4972598;28;20278;-92
2024/03/07 11:55:11;;;;;;;;;;;;;;;10.12;100.00;99888.28;4973556;28;20349;-92
2024/03/07 11:57:38;;;;;;;;;;;;;;;10.13;100.00;99886.50;4973363;28;20388;-85
2024/03/07 12:00:10;;;;;;;;;;;;;;;10.10;100.00;99874.25;4971367;28;19962;-90
2024/03/07 12:02:36;;;;;;;;;;;;;;;10.12;100.00;99877.69;4972834;28;19926;-82
2024/03/07 12:05:05;;;;;;;;;;;;;;;10.10;100.00;99871.59;4973166;28;20021;-86
2024/03/07 12:07:30;;;;;;;;;;;;;;;10.09;100.00;99871.66;4973256;28;19973;-90
2024/03/07 12:09:55;;;;;;;;;;;;;;;10.08;100.00;99868.13;4973425;28;20353;-86
2024/03/07 12:12:21;;;;;;;;;;;;;;;10.09;100.00;99856.63;4955563;28;20403;-85
2024/03/07 12:14:47;;;;;;;;;;;;;;;10.11;100.00;99861.88;4971959;28;20445;-84
2024/03/07 12:17:14;;;;;;;;;;;;;;;10.09;100.00;99861.94;4973638;28;20289;-93
2024/03/07 12:19:40;;;;;;;;;;;;;;;10.10;100.00;99862.78;4955829;28;19977;-87
2024/03/07 12:22:12;;;;;;;;;;;;;;;10.08;100.00;99860.19;4973383;28;19950;-83
2024/03/07 12:24:37;;;;;;;;;;;;;;;10.08;100.00;99860.19;4972762;28;19926;-84
2024/03/07 12:27:12;;;;;;;;;;;;;;;10.11;100.00;99860.06;4973551;28;19988;-88
2024/03/07 12:29:38;;;;;;;;;;;;;;;10.11;100.00;99868.03;4971711;28;19922;-84
2024/03/07 12:32:15;;;;;;;;;;;;;;;10.11;100.00;99859.22;4972665;28;19918;-86
2024/03/07 12:34:45;;;;;;;;;;;;;;;10.11;100.00;99853.94;4972839;28;19933;-81
2024/03/07 12:37:10;;;;;;;;;;;;;;;10.10;100.00;99849.53;4972830;28;20327;-87
2024/03/07 12:39:38;;;;;;;;;;;;;;;10.10;100.00;99854.84;4973010;28;19918;-85
2024/03/07 12:42:04;;;;;;;;;;;;;;;10.12;100.00;99850.38;4973096;28;20323;-89
2024/03/07 12:44:42;;;;;;;;;;;;;;;10.09;100.00;99850.50;4954332;28;19922;-93
2024/03/07 12:47:09;;;;;;;;;;;;;;;10.09;100.00;99847.84;4972547;28;20416;-86
2024/03/07 12:49:35;;;;;;;;;;;;;;;10.09;100.00;99840.75;4973108;28;19918;-84
2024/03/07 12:52:00;;;;;;;;;;;;;;;10.10;100.00;99842.50;4955498;28;19933;-90
2024/03/07 12:54:27;;;;;;;;;;;;;;;10.09;100.00;99832.81;4975900;28;19919;-90
2024/03/07 12:56:52;;;;;;;;;;;;;;;10.10;100.00;99837.19;4959279;28;20422;-83
2024/03/07 12:59:19;;;;;;;;;;;;;;;10.11;100.00;99822.16;4975271;28;19961;-85
2024/03/07 13:01:47;;;;;;;;;;;;;;;10.11;100.00;99827.44;4976744;28;19940;-86
2024/03/07 13:04:12;;;;;;;;;;;;;;;10.11;100.00;99828.31;4976241;28;19930;-85
2024/03/07 13:06:42;;;;;;;;;;;;;;;10.11;100.00;99827.44;4959170;28;20381;-86
2024/03/07 13:09:10;;;;;;;;;;;;;;;10.12;100.00;99823.91;4975481;28;20397;-85
2024/03/07 13:11:40;;;;;;;;;;;;;;;10.13;100.00;99826.47;4976285;28;19918;-86
2024/03/07 13:14:06;;;;;;;;;;;;;;;10.10;100.00;99825.72;4974829;28;19922;-85
2024/03/07 13:16:32;;;;;;;;;;;;;;;10.10;100.00;99817.78;4976077;28;20042;-84
2024/03/07 13:18:57;;;;;;;;;;;;;;;10.14;100.00;99806.16;4976241;28;20445;-89
2024/03/07 13:21:22;;;;;;;;;;;;;;;10.11;100.00;99812.41;4975924;28;19981;-82
2024/03/07 13:23:48;;;;;;;;;;;;;;;10.14;100.00;99806.16;4958596;28;19918;-90
2024/03/07 13:26:20;;;;;;;;;;;;;;;10.13;100.00;99812.34;4958500;28;20001;-92
2024/03/07 13:28:46;;;;;;;;;;;;;;;10.13;100.00;99804.41;4974872;28;19922;-87
2024/03/07 13:31:11;;;;;;;;;;;;;;;10.14;100.00;99799.06;4958489;28;19922;-89
2024/03/07 13:33:37;;;;;;;;;;;;;;;10.14;100.00;99798.22;4975841;28;19925;-85
2024/03/07 13:36:04;;;;;;;;;;;;;;;10.12;100.00;99792.97;4975884;28;19962;-91
2024/03/07 13:38:29;;;;;;;;;;;;;;;10.13;100.00;99793.81;4990746;28;20361;-88
2024/03/07 13:40:56;;;;;;;;;;;;;;;10.13;100.00;99789.41;4975811;28;19929;-88
2024/03/07 13:43:22;;;;;;;;;;;;;;;10.13;100.00;99793.81;4975340;28;20341;-86
2024/03/07 13:45:48;;;;;;;;;;;;;;;10.14;100.00;99791.13;4957018;28;19934;-87
2024/03/07 13:48:14;;;;;;;;;;;;;;;10.12;100.00;99782.38;4975540;28;19937;-88
2024/03/07 13:50:44;;;;;;;;;;;;;;;10.14;100.00;99788.47;4958162;28;19924;-82
2024/03/07 13:55:53;;;;;;;;;;;;;;;10.12;100.00;99770.94;4975393;28;19918;-88
2024/03/07 13:58:33;;;;;;;;;;;;;;;10.13;100.00;99773.53;4975300;28;20292;-86
2024/03/07 14:01:20;;;;;;;;;;;;;;;10.13;100.00;99784.13;4975405;28;20366;-87
2024/03/07 14:04:11;;;;;;;;;;;;;;;10.15;100.00;99784.06;4975200;28;19922;-88
2024/03/07 14:06:55;;;;;;;;;;;;;;;10.13;100.00;99778.81;4973122;28;20321;-89
2024/03/07 14:09:38;;;;;;;;;;;;;;;10.15;100.00;99768.16;4975548;28;19945;-83
2024/03/07 14:12:16;;;;;;;;;;;;;;;10.13;100.00;99772.66;4957734;28;20385;-91
2024/03/07 14:14:55;;;;;;;;;;;;;;;10.13;100.00;99767.34;4956441;28;19989;-88
2024/03/07 14:17:38;;;;;;;;;;;;;;;10.14;100.00;99775.22;4974987;28;19918;-91
2024/03/07 14:20:30;;;;;;;;;;;;;;;10.12;100.00;99760.34;4957701;28;19925;-87
2024/03/07 14:23:16;;;;;;;;;;;;;;;10.12;100.00;99766.50;4957416;28;19938;-89
2024/03/07 14:25:44;;;;;;;;;;;;;;;10.13;100.00;99764.69;4989641;28;20337;-89
2024/03/07 14:28:15;;;;;;;;;;;;;;;10.13;100.00;99762.06;4974715;28;19973;-87
2024/03/07 14:30:43;;;;;;;;;;;;;;;10.13;100.00;99759.41;4973431;28;19918;-83
2024/03/07 14:33:08;;;;;;;;;;;;;;;10.13;100.00;99757.63;4974575;28;19918;-85
2024/03/07 14:35:52;;;;;;;;;;;;;;;10.14;100.00;99754.03;4973903;28;19918;-82
2024/03/07 14:38:28;;;;;;;;;;;;;;;10.15;100.00;99747.84;4974653;28;19922;-87
2024/03/07 14:40:53;;;;;;;;;;;;;;;10.16;100.00;99738.09;4974617;28;19957;-82
2024/03/07 14:43:19;;;;;;;;;;;;;;;10.17;100.00;99737.19;4974532;28;19953;-85
2024/03/07 14:45:45;;;;;;;;;;;;;;;10.15;100.00;99736.41;4973429;28;19921;-81
2024/03/07 14:48:14;;;;;;;;;;;;;;;10.15;100.00;99733.75;4974683;28;19922;-82
2024/03/07 14:50:41;;;;;;;;;;;;;;;10.15;100.00;99729.31;4974292;28;19925;-87
2024/03/07 14:53:06;;;;;;;;;;;;;;;10.14;100.00;99730.22;4973525;28;19918;-85
2024/03/07 14:55:32;;;;;;;;;;;;;;;10.17;100.00;99729.25;4974470;28;19925;-86
2024/03/07 14:57:58;;;;;;;;;;;;;;;10.16;100.00;99725.75;4957244;28;19918;-90
2024/03/07 15:00:26;;;;;;;;;;;;;;;10.16;100.00;99722.22;4972991;28;19925;-87
2024/03/07 15:02:56;;;;;;;;;;;;;;;10.17;100.00;99718.66;4956677;28;20039;-89
2024/03/07 15:05:22;;;;;;;;;;;;;;;10.18;100.00;99723.03;4974141;28;19929;-88
2024/03/07 15:07:47;;;;;;;;;;;;;;;10.18;100.00;99717.72;4974295;28;19918;-85
2024/03/07 15:10:18;;;;;;;;;;;;;;;10.18;100.00;99713.28;4973997;28;19918;-87
2024/03/07 15:12:44;;;;;;;;;;;;;;;10.19;100.00;99711.50;4973802;28;19918;-83
2024/03/07 15:15:13;;;;;;;;;;;;;;;10.18;100.00;99708.00;4972816;28;20510;-85
2024/03/07 15:17:39;;;;;;;;;;;;;;;10.18;100.00;99705.34;4955977;28;19922;-85
2024/03/07 15:20:06;;;;;;;;;;;;;;;10.19;100.00;99703.56;4973963;28;19954;-84
2024/03/07 15:22:32;;;;;;;;;;;;;;;10.18;100.00;99699.19;4973755;28;19918;-86
2024/03/07 15:25:01;;;;;;;;;;;;;;;10.18;100.00;99694.75;4973244;28;19926;-86
2024/03/07 15:27:27;;;;;;;;;;;;;;;10.17;100.00;99679.78;4973809;28;19918;-87
2024/03/07 15:29:52;;;;;;;;;;;;;;;10.19;100.00;99682.38;4972693;28;19922;-84
2024/03/07 15:32:17;;;;;;;;;;;;;;;10.18;100.00;99684.16;4973681;28;19941;-85
2024/03/07 15:34:43;;;;;;;;;;;;;;;10.20;100.00;99678.81;4956324;28;19961;-86
2024/03/07 15:37:09;;;;;;;;;;;;;;;10.21;100.00;99682.31;4972922;28;19918;-89
2024/03/07 15:39:38;;;;;;;;;;;;;;;10.22;100.00;99681.38;4973504;28;20014;-89
2024/03/07 15:42:03;;;;;;;;;;;;;;;10.22;100.00;99687.53;4955984;28;19918;-82
2024/03/07 15:44:28;;;;;;;;;;;;;;;10.20;100.00;99677.94;4971826;28;19952;-84
2024/03/07 15:46:53;;;;;;;;;;;;;;;10.23;100.00;99678.69;4973075;28;19926;-85
2024/03/07 15:49:19;;;;;;;;;;;;;;;10.48;100.00;99667.91;4972250;28;19922;-85
2024/03/07 15:51:45;;;;;;;;;;;;;;;10.37;100.00;99675.47;4973339;28;19977;-86
2024/03/07 15:54:12;;;;;;;;;;;;;;;10.50;100.00;99668.69;4972806;28;20435;-88
2024/03/07 15:56:37;;;;;;;;;;;;;;;9.87;100.00;99658.13;4955896;28;19918;-86
2024/03/07 15:59:03;;;;;;;;;;;;;;;8.73;100.00;99670.56;4954384;28;19948;-84
2024/03/07 16:01:28;;;;;;;;;;;;;;;8.32;100.00;99672.88;4973107;28;19918;-87
2024/03/07 16:03:54;;;;;;;;;;;;;;;8.12;100.00;99673.56;4972737;28;19926;-82
2024/03/07 16:06:21;;;;;;;;;;;;;;;7.94;100.00;99664.50;4972790;28;19918;-84
2024/03/07 16:08:46;;;;;;;;;;;;;;;7.87;100.00;99663.84;4972704;28;19922;-86
2024/03/07 16:11:13;;;;;;;;;;;;;;;7.80;100.00;99659.69;4955289;28;19922;-83
2024/03/07 16:13:38;;;;;;;;;;;;;;;7.71;100.00;99652.97;4971105;28;20622;-87
2024/03/07 16:16:06;;;;;;;;;;;;;;;7.64;100.00;99656.69;4972922;28;19989;-87
2024/03/07 16:18:32;;;;;;;;;;;;;;;7.52;100.00;99647.44;4955065;28;19969;-86
2024/03/07 16:20:57;;;;;;;;;;;;;;;7.57;100.00;99644.63;4972856;28;19926;-87
2024/03/07 16:23:23;;;;;;;;;;;;;;;7.55;100.00;99641.19;4972769;28;20793;-87
2024/03/07 16:25:50;;;;;;;;;;;;;;;7.48;100.00;99652.84;4955263;28;20020;-91
2024/03/07 16:28:20;;;;;;;;;;;;;;;7.35;100.00;99649.75;4972484;28;19964;-85
2024/03/07 16:30:46;;;;;;;;;;;;;;;7.27;100.00;99642.06;4974967;28;19922;-82
2024/03/07 16:33:12;;;;;;;;;;;;;;;7.32;100.00;99647.19;4976986;28;20395;-83
2024/03/07 16:35:37;;;;;;;;;;;;;;;7.28;100.00;99643.81;4976632;28;19925;-86
2024/03/07 16:38:04;;;;;;;;;;;;;;;7.23;100.00;99645.72;4976279;28;19926;-85
2024/03/07 16:40:29;;;;;;;;;;;;;;;7.20;100.00;99654.59;4976096;28;19965;-84
2024/03/07 16:42:58;;;;;;;;;;;;;;;7.15;100.00;99647.72;4975530;28;19930;-84
2024/03/07 16:45:30;;;;;;;;;;;;;;;7.08;100.00;99647.94;4973670;28;19969;-84
2024/03/07 16:47:56;;;;;;;;;;;;;;;7.06;100.00;99646.25;4976120;28;20400;-84
2024/03/07 16:50:22;;;;;;;;;;;;;;;7.09;100.00;99648.78;4976523;28;19918;-85
2024/03/07 16:52:48;;;;;;;;;;;;;;;7.05;100.00;99650.66;4959123;28;19922;-87
2024/03/07 16:55:14;;;;;;;;;;;;;;;7.01;100.00;99638.47;4975961;28;19921;-85
2024/03/07 16:57:43;;;;;;;;;;;;;;;7.00;100.00;99649.91;4976948;28;19988;-86
2024/03/07 17:00:09;;;;;;;;;;;;;;;7.02;100.00;99648.13;4974291;28;19937;-85
2024/03/07 17:02:35;;;;;;;;;;;;;;;6.99;100.00;99653.47;4975969;28;19922;-89
2024/03/07 17:05:01;;;;;;;;;;;;;;;6.99;100.00;99660.50;4975821;28;19926;-85
2024/03/07 17:07:26;;;;;;;;;;;;;;;6.88;100.00;99661.69;4975971;28;19930;-84
2024/03/07 17:09:52;;;;;;;;;;;;;;;6.75;100.00;99656.81;4975093;28;20368;-84
2024/03/07 17:12:17;;;;;;;;;;;;;;;6.82;100.00;99655.75;4975911;28;19926;-82
2024/03/07 17:14:43;;;;;;;;;;;;;;;6.60;100.00;99655.50;4974033;28;19926;-83
2024/03/07 17:17:13;;;;;;;;;;;;;;;6.40;100.00;99656.06;4976295;28;19918;-83
2024/03/07 17:19:38;;;;;;;;;;;;;;;6.33;100.00;99650.09;4975245;28;19926;-83
2024/03/07 17:22:04;;;;;;;;;;;;;;;6.30;100.00;99652.81;4958736;28;19918;-84
2024/03/07 17:24:30;;;;;;;;;;;;;;;6.29;100.00;99651.13;4975915;28;19925;-85
2024/03/07 17:26:55;;;;;;;;;;;;;;;6.18;100.00;99659.28;4975436;28;20017;-87
2024/03/07 17:29:21;;;;;;;;;;;;;;;6.33;100.00;99653.63;4973872;28;19929;-85
2024/03/07 17:31:46;;;;;;;;;;;;;;;6.26;100.00;99659.09;4975012;28;19923;-83
2024/03/07 17:34:11;;;;;;;;;;;;;;;6.25;100.00;99658.19;4958647;28;19929;-84
2024/03/07 17:36:36;;;;;;;;;;;;;;;6.24;100.00;99664.38;4975326;28;20428;-84
2024/03/07 17:39:02;;;;;;;;;;;;;;;6.30;100.00;99661.59;4974917;28;19926;-83
2024/03/07 17:41:27;;;;;;;;;;;;;;;6.31;100.00;99670.34;4974346;28;19922;-81
2024/03/07 17:43:52;;;;;;;;;;;;;;;6.31;100.00;99665.94;4974428;28;19918;-85
2024/03/07 17:46:21;;;;;;;;;;;;;;;6.38;100.00;99671.03;4974235;28;19922;-82
2024/03/07 17:48:48;;;;;;;;;;;;;;;6.34;100.00;99660.59;4975328;28;20005;-83
2024/03/07 17:51:15;;;;;;;;;;;;;;;6.39;100.00;99668.38;4975439;28;19922;-83
2024/03/07 17:53:40;;;;;;;;;;;;;;;6.69;100.00;99661.38;4973691;28;19929;-82
2024/03/07 17:56:06;;;;;;;;;;;;;;;6.96;100.00;99669.38;4974182;28;19930;-89
2024/03/07 17:58:32;;;;;;;;;;;;;;;7.04;100.00;99667.38;4974209;28;20377;-84
2024/03/07 18:00:58;;;;;;;;;;;;;;;7.05;100.00;99663.84;4974768;28;19985;-84
2024/03/07 18:03:24;;;;;;;;;;;;;;;7.07;100.00;99672.53;4974768;28;19926;-86
2024/03/07 18:05:51;;;;;;;;;;;;;;;7.13;100.00;99670.63;4975306;28;19926;-84
2024/03/07 18:08:16;;;;;;;;;;;;;;;7.16;100.00;99667.91;4974838;28;19918;-84
2024/03/07 18:10:45;;;;;;;;;;;;;;;7.17;100.00;99669.63;4974930;28;19926;-83
2024/03/07 18:13:14;;;;;;;;;;;;;;;7.17;100.00;99674.91;4957741;28;20481;-84
2024/03/07 18:15:40;;;;;;;;;;;;;;;7.23;100.00;99672.09;4973567;28;19929;-84
2024/03/07 18:18:05;;;;;;;;;;;;;;;7.27;100.00;99671.94;4975158;28;19922;-86
2024/03/07 18:20:30;;;;;;;;;;;;;;;7.25;100.00;99671.09;4974426;28;19930;-84
2024/03/07 18:22:56;;;;;;;;;;;;;;;7.22;100.00;99665.06;4974140;28;19926;-80
2024/03/07 18:25:24;;;;;;;;;;;;;;;7.26;100.00;99672.00;4974269;28;19922;-83
2024/03/07 18:27:50;;;;;;;;;;;;;;;7.28;100.00;99670.16;4974120;28;19978;-83
2024/03/07 18:30:18;;;;;;;;;;;;;;;7.31;100.00;99672.72;4973836;28;19939;-80
2024/03/07 18:32:43;;;;;;;;;;;;;;;7.29;100.00;99663.97;4973283;28;20382;-82
2024/03/07 18:35:09;;;;;;;;;;;;;;;7.27;100.00;99671.94;4957238;28;19982;-82
2024/03/07 18:37:34;;;;;;;;;;;;;;;7.26;100.00;99672.00;4974614;28;20025;-87
2024/03/07 18:40:00;;;;;;;;;;;;;;;7.33;100.00;99670.03;4974481;28;19973;-81
2024/03/07 18:42:28;;;;;;;;;;;;;;;7.27;100.00;99666.69;4974640;28;19940;-82
2024/03/07 18:44:56;;;;;;;;;;;;;;;7.22;100.00;99671.19;4972813;28;19918;-82
2024/03/07 18:47:21;;;;;;;;;;;;;;;7.27;100.00;99671.06;4974659;28;19922;-82
2024/03/07 18:49:48;;;;;;;;;;;;;;;7.31;100.00;99670.06;4974456;28;20415;-83
2024/03/07 18:52:14;;;;;;;;;;;;;;;7.25;100.00;99664.97;4955909;28;20351;-85
2024/03/07 18:54:39;;;;;;;;;;;;;;;7.28;100.00;99668.38;4956983;28;19964;-84
2024/03/07 18:57:09;;;;;;;;;;;;;;;7.26;100.00;99661.44;4956907;28;19926;-83
2024/03/07 18:59:36;;;;;;;;;;;;;;;7.27;100.00;99665.78;4972520;28;19954;-82
2024/03/07 19:02:02;;;;;;;;;;;;;;;7.32;100.00;99655.09;4974196;28;19918;-86
2024/03/07 19:04:29;;;;;;;;;;;;;;;7.37;100.00;99659.34;4956698;28;19973;-82
2024/03/07 19:06:57;;;;;;;;;;;;;;;7.42;100.00;99651.28;4973417;28;19929;-82
2024/03/07 19:09:22;;;;;;;;;;;;;;;7.35;100.00;99655.00;4974255;28;20377;-88
2024/03/07 19:11:48;;;;;;;;;;;;;;;7.39;100.00;99648.75;4973894;28;19926;-87
2024/03/07 19:14:13;;;;;;;;;;;;;;;7.31;100.00;99650.72;4955450;28;19965;-87
2024/03/07 19:16:46;;;;;;;;;;;;;;;7.35;100.00;99658.50;4973832;28;19918;-86
2024/03/07 19:19:11;;;;;;;;;;;;;;;7.28;100.00;99649.09;4973779;28;20373;-87
2024/03/07 19:21:40;;;;;;;;;;;;;;;7.38;100.00;99647.88;4974037;28;19922;-82
2024/03/07 19:24:09;;;;;;;;;;;;;;;7.34;100.00;99643.63;4973056;28;19918;-85
2024/03/07 19:26:41;;;;;;;;;;;;;;;7.32;100.00;99645.41;4974100;28;19961;-86
2024/03/07 19:29:06;;;;;;;;;;;;;;;7.32;100.00;99642.78;4971606;28;19951;-88
2024/03/07 19:31:34;;;;;;;;;;;;;;;7.32;100.00;99640.16;4973627;28;19918;-85
2024/03/07 19:33:59;;;;;;;;;;;;;;;7.32;100.00;99634.88;4973830;28;19933;-83
2024/03/07 19:36:24;;;;;;;;;;;;;;;7.32;100.00;99641.94;4973965;28;19918;-83
2024/03/07 19:38:49;;;;;;;;;;;;;;;7.34;100.00;99640.97;4956236;28;19926;-83
2024/03/07 19:41:15;;;;;;;;;;;;;;;7.31;100.00;99637.56;4973562;28;19918;-88
2024/03/07 19:43:40;;;;;;;;;;;;;;;7.36;100.00;99633.88;4972744;28;19929;-85
2024/03/07 19:46:05;;;;;;;;;;;;;;;7.35;100.00;99637.41;4956203;28;19918;-84
2024/03/07 19:48:30;;;;;;;;;;;;;;;7.37;100.00;99630.34;4973543;28;19973;-87
2024/03/07 19:50:57;;;;;;;;;;;;;;;7.33;100.00;99628.69;4973678;28;19973;-89
2024/03/07 19:53:23;;;;;;;;;;;;;;;7.30;100.00;99627.94;4973296;28;19922;-88
2024/03/07 19:55:49;;;;;;;;;;;;;;;7.28;100.00;99630.63;4973517;28;19933;-85
2024/03/07 19:58:14;;;;;;;;;;;;;;;7.35;100.00;99621.59;4973377;28;19918;-83
2024/03/07 20:00:44;;;;;;;;;;;;;;;7.30;100.00;99620.88;4972336;28;19929;-89
2024/03/07 20:03:10;;;;;;;;;;;;;;;7.33;100.00;99620.78;4971716;28;19976;-88
2024/03/07 20:05:35;;;;;;;;;;;;;;;7.28;100.00;99620.09;4973187;28;20278;-90
2024/03/07 20:08:05;;;;;;;;;;;;;;;7.26;100.00;99616.66;4973151;28;19926;-87
2024/03/07 20:10:32;;;;;;;;;;;;;;;7.34;100.00;99611.97;4973662;28;19946;-85
2024/03/07 20:12:57;;;;;;;;;;;;;;;7.28;100.00;99618.31;4972897;28;19918;-87
2024/03/07 20:15:24;;;;;;;;;;;;;;;7.26;100.00;99620.13;4954621;28;19924;-89
2024/03/07 20:17:49;;;;;;;;;;;;;;;7.30;100.00;99620.88;4973346;28;19961;-86
2024/03/07 20:20:15;;;;;;;;;;;;;;;7.40;100.00;99617.06;4973679;28;20016;-90
2024/03/07 20:22:41;;;;;;;;;;;;;;;7.30;100.00;99607.72;4973337;28;20150;-88
2024/03/07 20:25:06;;;;;;;;;;;;;;;7.35;100.00;99612.84;4973168;28;19926;-85
2024/03/07 20:27:34;;;;;;;;;;;;;;;7.32;100.00;99608.50;4972789;28;19926;-90
2024/03/07 20:30:00;;;;;;;;;;;;;;;7.37;100.00;99606.63;4953937;28;19926;-83
2024/03/07 20:32:25;;;;;;;;;;;;;;;7.36;100.00;99606.66;4973124;28;19993;-89
2024/03/07 20:34:50;;;;;;;;;;;;;;;7.32;100.00;99602.38;4973192;28;19977;-90
2024/03/07 20:37:16;;;;;;;;;;;;;;;7.35;100.00;99600.50;4973449;28;20333;-86
2024/03/07 20:39:41;;;;;;;;;;;;;;;7.33;100.00;99596.22;4972745;28;19960;-81
2024/03/07 20:42:10;;;;;;;;;;;;;;;7.35;100.00;99603.16;4972720;28;19919;-83
2024/03/07 20:44:35;;;;;;;;;;;;;;;7.35;100.00;99586.47;4971772;28;20413;-82
2024/03/07 20:47:00;;;;;;;;;;;;;;;7.35;100.00;99595.25;4973392;28;20014;-82