Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:17;;;;;;;;;;;;;;;9.08;100.00;102437.97;5048643;28;20007;-74
2022/10/03 00:04:45;;;;;;;;;;;;;;;9.09;100.00;102445.00;5062277;28;20283;-74
2022/10/03 00:07:24;;;;;;;;;;;;;;;9.10;100.00;102445.91;5045875;28;19963;-74
2022/10/03 00:09:59;;;;;;;;;;;;;;;9.12;100.00;102445.84;5046013;28;20019;-74
2022/10/03 00:12:57;;;;;;;;;;;;;;;9.15;100.00;102449.31;5045808;28;19973;-74
2022/10/03 00:15:25;;;;;;;;;;;;;;;9.20;100.00;102451.91;5025395;28;19928;-74
2022/10/03 00:18:02;;;;;;;;;;;;;;;9.26;100.00;102454.47;5046488;28;19935;-75
2022/10/03 00:20:48;;;;;;;;;;;;;;;9.31;100.00;102459.72;5046101;28;19986;-74
2022/10/03 00:23:20;;;;;;;;;;;;;;;9.37;100.00;102463.13;5047059;28;20056;-74
2022/10/03 00:25:53;;;;;;;;;;;;;;;9.43;100.00;102467.44;5046122;28;19935;-74
2022/10/03 00:28:18;;;;;;;;;;;;;;;9.46;100.00;102477.09;5046964;28;20409;-75
2022/10/03 00:30:57;;;;;;;;;;;;;;;9.48;100.00;102480.63;5048157;28;20020;-74
2022/10/03 00:33:35;;;;;;;;;;;;;;;9.50;100.00;102476.16;5045740;28;19935;-74
2022/10/03 00:36:13;;;;;;;;;;;;;;;9.51;100.00;102477.91;5046450;28;20317;-74
2022/10/03 00:38:41;;;;;;;;;;;;;;;9.51;100.00;102481.44;5047400;28;20737;-74
2022/10/03 00:41:08;;;;;;;;;;;;;;;9.51;100.00;102475.25;5079113;28;20579;-74
2022/10/03 00:43:42;;;;;;;;;;;;;;;9.52;100.00;102482.28;5046633;28;19928;-74
2022/10/03 00:46:15;;;;;;;;;;;;;;;9.50;100.00;102479.66;5046522;28;20412;-74
2022/10/03 00:48:46;;;;;;;;;;;;;;;9.49;100.00;102480.56;5047970;28;20283;-74
2022/10/03 00:51:12;;;;;;;;;;;;;;;9.47;100.00;102486.78;5046392;28;19930;-74
2022/10/03 00:53:55;;;;;;;;;;;;;;;9.45;100.00;102486.81;5047205;28;20059;-74
2022/10/03 00:57:00;;;;;;;;;;;;;;;9.43;100.00;102490.38;5045267;28;19924;-74
2022/10/03 00:59:25;;;;;;;;;;;;;;;9.41;100.00;102497.47;5033457;28;19931;-74
2022/10/03 01:01:50;;;;;;;;;;;;;;;9.40;100.00;102501.84;5033985;28;19929;-75
2022/10/03 01:04:27;;;;;;;;;;;;;;;9.38;100.00;102499.22;5045551;28;19970;-75
2022/10/03 01:06:52;;;;;;;;;;;;;;;9.37;100.00;102502.78;5046584;28;21049;-73
2022/10/03 01:09:37;;;;;;;;;;;;;;;9.35;100.00;102499.28;5079999;28;19967;-73
2022/10/03 01:12:23;;;;;;;;;;;;;;;9.34;100.00;102508.13;5048227;28;19925;-74
2022/10/03 01:14:55;;;;;;;;;;;;;;;9.32;100.00;102498.47;5040075;28;19928;-74
2022/10/03 01:17:27;;;;;;;;;;;;;;;9.30;100.00;102501.09;5050161;28;19924;-73
2022/10/03 01:20:02;;;;;;;;;;;;;;;9.29;100.00;102502.00;5051478;28;19958;-73
2022/10/03 01:22:47;;;;;;;;;;;;;;;9.27;100.00;102508.22;5049370;28;19956;-73
2022/10/03 01:25:15;;;;;;;;;;;;;;;9.25;100.00;102505.56;5050553;28;20311;-74
2022/10/03 01:30:40;;;;;;;;;;;;;;;9.21;100.00;102511.81;5048906;28;19928;-73
2022/10/03 01:33:11;;;;;;;;;;;;;;;9.18;100.00;102512.72;5049605;28;19929;-74
2022/10/03 01:35:55;;;;;;;;;;;;;;;9.17;100.00;102515.38;5049567;28;20542;-73
2022/10/03 01:38:26;;;;;;;;;;;;;;;9.17;100.00;102510.09;5082246;28;20330;-74
2022/10/03 01:41:01;;;;;;;;;;;;;;;9.15;100.00;102504.81;5050207;28;19929;-73
2022/10/03 01:43:37;;;;;;;;;;;;;;;9.15;100.00;102511.91;5048450;28;19928;-73
2022/10/03 01:46:11;;;;;;;;;;;;;;;9.13;100.00;102513.66;5047751;28;19931;-74
2022/10/03 01:48:36;;;;;;;;;;;;;;;9.12;100.00;102515.44;5049435;28;19971;-74
2022/10/03 01:51:08;;;;;;;;;;;;;;;9.12;100.00;102512.81;5048805;28;20375;-73
2022/10/03 01:53:43;;;;;;;;;;;;;;;9.09;100.00;102508.44;5065084;28;20322;-74
2022/10/03 01:56:20;;;;;;;;;;;;;;;9.08;100.00;102511.06;5048174;28;20409;-74
2022/10/03 01:59:09;;;;;;;;;;;;;;;9.06;100.00;102507.59;5065101;28;19925;-74
2022/10/03 02:01:43;;;;;;;;;;;;;;;9.05;100.00;102511.13;5046323;28;19935;-74
2022/10/03 02:04:14;;;;;;;;;;;;;;;9.07;100.00;102525.19;5065503;28;19936;-74
2022/10/03 02:07:04;;;;;;;;;;;;;;;9.06;100.00;102513.72;5048304;28;20099;-74
2022/10/03 02:09:50;;;;;;;;;;;;;;;9.05;100.00;102505.84;5042008;28;19929;-74
2022/10/03 02:12:34;;;;;;;;;;;;;;;9.05;100.00;102513.78;5048070;28;19932;-74
2022/10/03 02:14:59;;;;;;;;;;;;;;;9.02;100.00;102514.69;5048179;28;19931;-74
2022/10/03 02:17:41;;;;;;;;;;;;;;;9.00;100.00;102512.94;5056063;28;21794;-73
2022/10/03 02:20:10;;;;;;;;;;;;;;;8.99;100.00;102516.47;5049638;28;19955;-74
2022/10/03 02:22:52;;;;;;;;;;;;;;;8.96;100.00;102517.41;5049664;28;20403;-74
2022/10/03 02:25:39;;;;;;;;;;;;;;;8.91;100.00;102520.09;5064124;28;20402;-74
2022/10/03 02:28:23;;;;;;;;;;;;;;;8.89;100.00;102515.72;5047505;28;19924;-74
2022/10/03 02:31:08;;;;;;;;;;;;;;;8.88;100.00;102524.53;5049380;28;19932;-74
2022/10/03 02:33:52;;;;;;;;;;;;;;;8.85;100.00;102516.63;5048280;28;19928;-74
2022/10/03 02:36:26;;;;;;;;;;;;;;;8.82;100.00;102520.19;5049177;28;19928;-74
2022/10/03 02:38:51;;;;;;;;;;;;;;;8.81;100.00;102523.72;5049569;28;19928;-73
2022/10/03 02:41:17;;;;;;;;;;;;;;;8.82;100.00;102528.09;5048984;28;20376;-74
2022/10/03 02:43:45;;;;;;;;;;;;;;;8.81;100.00;102535.16;5049568;28;20048;-74
2022/10/03 02:46:29;;;;;;;;;;;;;;;8.80;100.00;102536.06;5049859;28;19925;-74
2022/10/03 02:49:13;;;;;;;;;;;;;;;8.75;100.00;102534.34;5048780;28;20035;-74
2022/10/03 02:51:53;;;;;;;;;;;;;;;8.73;100.00;102537.03;5048850;28;19925;-74
2022/10/03 02:54:19;;;;;;;;;;;;;;;8.71;100.00;102533.50;5048575;28;19971;-76
2022/10/03 02:56:50;;;;;;;;;;;;;;;8.71;100.00;102544.06;5049154;28;20082;-74
2022/10/03 02:59:24;;;;;;;;;;;;;;;8.70;100.00;102531.75;5047700;28;19929;-74
2022/10/03 03:01:59;;;;;;;;;;;;;;;8.69;100.00;102527.38;5047011;28;20394;-74
2022/10/03 03:04:30;;;;;;;;;;;;;;;8.67;100.00;102535.31;5056242;28;20371;-75
2022/10/03 03:06:56;;;;;;;;;;;;;;;8.69;100.00;102551.13;5047337;28;20069;-75
2022/10/03 03:09:32;;;;;;;;;;;;;;;8.69;100.00;102556.41;5048744;28;20037;-74
2022/10/03 03:12:36;;;;;;;;;;;;;;;8.69;100.00;102548.50;5047104;28;20010;-74
2022/10/03 03:15:05;;;;;;;;;;;;;;;8.72;100.00;102548.44;5029938;28;19925;-74
2022/10/03 03:17:36;;;;;;;;;;;;;;;8.75;100.00;102556.34;5031283;28;19971;-75
2022/10/03 03:20:20;;;;;;;;;;;;;;;8.77;100.00;102559.00;5040234;28;19928;-75
2022/10/03 03:23:04;;;;;;;;;;;;;;;8.76;100.00;102551.97;5049021;28;20003;-74
2022/10/03 03:25:52;;;;;;;;;;;;;;;8.78;100.00;102555.47;5048517;28;19990;-74
2022/10/03 03:28:18;;;;;;;;;;;;;;;8.78;100.00;102556.31;5042102;28;19967;-75
2022/10/03 03:30:46;;;;;;;;;;;;;;;8.79;100.00;102552.81;5080671;28;20016;-75
2022/10/03 03:33:14;;;;;;;;;;;;;;;8.77;100.00;102554.56;5049102;28;19986;-74
2022/10/03 03:35:40;;;;;;;;;;;;;;;8.77;100.00;102562.50;5048686;28;19927;-74
2022/10/03 03:38:24;;;;;;;;;;;;;;;8.77;100.00;102564.28;5049424;28;20281;-74
2022/10/03 03:41:08;;;;;;;;;;;;;;;8.75;100.00;102555.47;5047407;28;19931;-74
2022/10/03 03:43:33;;;;;;;;;;;;;;;8.75;100.00;102561.63;5080056;28;19925;-74
2022/10/03 03:46:31;;;;;;;;;;;;;;;8.74;100.00;102559.00;5063599;28;19932;-74
2022/10/03 03:49:00;;;;;;;;;;;;;;;8.73;100.00;102559.91;5027823;28;20042;-74
2022/10/03 03:51:44;;;;;;;;;;;;;;;8.72;100.00;102563.44;5030036;28;19961;-74
2022/10/03 03:54:25;;;;;;;;;;;;;;;8.71;100.00;102561.69;5063320;28;19921;-74
2022/10/03 03:56:51;;;;;;;;;;;;;;;8.69;100.00;102561.69;5047266;28;19924;-74
2022/10/03 03:59:16;;;;;;;;;;;;;;;8.67;100.00;102561.72;5046024;28;19924;-74
2022/10/03 04:01:45;;;;;;;;;;;;;;;8.66;100.00;102561.75;5079321;28;20307;-75
2022/10/03 04:04:16;;;;;;;;;;;;;;;8.63;100.00;102567.03;5080028;28;19924;-74
2022/10/03 04:06:52;;;;;;;;;;;;;;;8.61;100.00;102568.84;5048572;28;19924;-74
2022/10/03 04:09:36;;;;;;;;;;;;;;;8.61;100.00;102568.84;5046394;28;20026;-74
2022/10/03 04:12:08;;;;;;;;;;;;;;;8.60;100.00;102561.81;5045810;28;20395;-74
2022/10/03 04:14:53;;;;;;;;;;;;;;;8.58;100.00;102561.81;5047223;28;20189;-74
2022/10/03 04:20:13;;;;;;;;;;;;;;;8.54;100.00;102566.25;5047522;28;20027;-73
2022/10/03 04:22:39;;;;;;;;;;;;;;;8.53;100.00;102563.59;5037416;28;20394;-72
2022/10/03 04:25:14;;;;;;;;;;;;;;;8.52;100.00;102562.75;5048155;28;19986;-74
2022/10/03 04:27:42;;;;;;;;;;;;;;;8.50;100.00;102561.84;5047141;28;19929;-73
2022/10/03 04:30:13;;;;;;;;;;;;;;;8.48;100.00;102558.34;5047746;28;19924;-73
2022/10/03 04:32:52;;;;;;;;;;;;;;;8.46;100.00;102562.78;5046111;28;19925;-74
2022/10/03 04:35:20;;;;;;;;;;;;;;;8.41;100.00;102561.94;5047493;28;20391;-73
2022/10/03 04:37:46;;;;;;;;;;;;;;;8.40;100.00;102565.47;5080065;28;19932;-74
2022/10/03 04:40:14;;;;;;;;;;;;;;;8.41;100.00;102565.44;5062661;28;19935;-73
2022/10/03 04:42:59;;;;;;;;;;;;;;;8.38;100.00;102556.66;5047124;28;19929;-73
2022/10/03 04:45:45;;;;;;;;;;;;;;;8.35;100.00;102554.06;5047397;28;19921;-73
2022/10/03 04:48:27;;;;;;;;;;;;;;;8.29;100.00;102558.50;5045772;28;19928;-74
2022/10/03 04:50:56;;;;;;;;;;;;;;;8.25;100.00;102548.00;5047085;28;19928;-73
2022/10/03 04:53:41;;;;;;;;;;;;;;;8.24;100.00;102557.66;5047211;28;19925;-73
2022/10/03 04:56:11;;;;;;;;;;;;;;;8.24;100.00;102564.72;5054226;28;19967;-74
2022/10/03 04:58:47;;;;;;;;;;;;;;;8.26;100.00;102562.94;5048713;28;20206;-73
2022/10/03 05:01:19;;;;;;;;;;;;;;;8.25;100.00;102563.81;5030333;28;20382;-74
2022/10/03 05:03:45;;;;;;;;;;;;;;;8.24;100.00;102567.34;5029383;28;19924;-74
2022/10/03 05:06:22;;;;;;;;;;;;;;;8.22;100.00;102570.00;5079457;28;19925;-74
2022/10/03 05:08:55;;;;;;;;;;;;;;;8.21;100.00;102573.53;5046836;28;19960;-73
2022/10/03 05:11:23;;;;;;;;;;;;;;;8.20;100.00;102574.41;5045742;28;20004;-73
2022/10/03 05:14:04;;;;;;;;;;;;;;;8.21;100.00;102575.28;5047499;28;20399;-74
2022/10/03 05:16:52;;;;;;;;;;;;;;;8.19;100.00;102579.69;5046406;28;19925;-73
2022/10/03 05:19:36;;;;;;;;;;;;;;;8.20;100.00;102586.72;5048035;28;19984;-73
2022/10/03 05:22:02;;;;;;;;;;;;;;;8.19;100.00;102593.78;5046953;28;20103;-73
2022/10/03 05:24:49;;;;;;;;;;;;;;;8.17;100.00;102587.63;5047535;28;20376;-72
2022/10/03 05:27:23;;;;;;;;;;;;;;;8.15;100.00;102589.41;5045794;28;19935;-72
2022/10/03 05:29:51;;;;;;;;;;;;;;;8.14;100.00;102587.66;5047378;28;20405;-73
2022/10/03 05:32:17;;;;;;;;;;;;;;;8.14;100.00;102592.94;5045892;28;19974;-72
2022/10/03 05:34:51;;;;;;;;;;;;;;;8.12;100.00;102590.28;5047333;28;20011;-72
2022/10/03 05:37:16;;;;;;;;;;;;;;;8.14;100.00;102600.84;5078800;28;19998;-72
2022/10/03 05:39:44;;;;;;;;;;;;;;;8.15;100.00;102592.94;5046875;28;20489;-72
2022/10/03 05:42:19;;;;;;;;;;;;;;;8.18;100.00;102592.03;5078278;28;19943;-72
2022/10/03 05:44:45;;;;;;;;;;;;;;;8.18;100.00;102597.31;5046037;28;20049;-73
2022/10/03 05:50:08;;;;;;;;;;;;;;;8.20;100.00;102594.63;5046653;28;19929;-72
2022/10/03 05:52:33;;;;;;;;;;;;;;;8.19;100.00;102595.53;5062414;28;19959;-73
2022/10/03 05:55:17;;;;;;;;;;;;;;;8.17;100.00;102595.53;5047037;28;20023;-72
2022/10/03 05:57:55;;;;;;;;;;;;;;;8.19;100.00;102601.69;5047080;28;20665;-73
2022/10/03 06:00:21;;;;;;;;;;;;;;;8.20;100.00;102598.16;5046364;28;21295;-72
2022/10/03 06:02:49;;;;;;;;;;;;;;;8.22;100.00;102609.56;5063944;28;20294;-72
2022/10/03 06:05:17;;;;;;;;;;;;;;;8.22;100.00;102604.31;5049543;28;20528;-72
2022/10/03 06:07:51;;;;;;;;;;;;;;;8.22;100.00;102600.81;5049646;28;19976;-73
2022/10/03 06:10:25;;;;;;;;;;;;;;;8.24;100.00;102618.34;5048124;28;20107;-72
2022/10/03 06:12:53;;;;;;;;;;;;;;;8.27;100.00;102606.91;5048990;28;19932;-72
2022/10/03 06:15:28;;;;;;;;;;;;;;;8.31;100.00;102613.03;5065978;28;19924;-72
2022/10/03 06:18:02;;;;;;;;;;;;;;;8.36;100.00;102619.16;5049003;28;19924;-72
2022/10/03 06:20:43;;;;;;;;;;;;;;;8.39;100.00;102617.38;5055622;28;20022;-73
2022/10/03 06:23:21;;;;;;;;;;;;;;;8.42;100.00;102616.47;5064487;28;19927;-73
2022/10/03 06:25:50;;;;;;;;;;;;;;;8.48;100.00;102613.78;5049571;28;20299;-72
2022/10/03 06:28:21;;;;;;;;;;;;;;;8.53;100.00;102619.06;5055302;28;20395;-73
2022/10/03 06:30:49;;;;;;;;;;;;;;;8.60;100.00;102614.59;5049875;28;19925;-72
2022/10/03 06:33:25;;;;;;;;;;;;;;;8.64;100.00;102616.31;5055181;28;20488;-73
2022/10/03 06:35:53;;;;;;;;;;;;;;;8.68;100.00;102612.78;5048330;28;20666;-72
2022/10/03 06:38:28;;;;;;;;;;;;;;;8.71;100.00;102623.28;5050184;28;19925;-73
2022/10/03 06:40:56;;;;;;;;;;;;;;;8.75;100.00;102624.13;5081765;28;20474;-73
2022/10/03 06:43:29;;;;;;;;;;;;;;;8.78;100.00;102621.47;5048852;28;21226;-72
2022/10/03 06:46:07;;;;;;;;;;;;;;;8.80;100.00;102623.22;5048548;28;19969;-73
2022/10/03 06:48:41;;;;;;;;;;;;;;;8.83;100.00;102623.19;5048009;28;19924;-73
2022/10/03 06:51:19;;;;;;;;;;;;;;;8.89;100.00;102631.94;5049617;28;19933;-73
2022/10/03 06:54:04;;;;;;;;;;;;;;;8.98;100.00;102637.13;5049766;28;20026;-73
2022/10/03 06:56:42;;;;;;;;;;;;;;;9.06;100.00;102631.78;5048929;28;19948;-73
2022/10/03 06:59:29;;;;;;;;;;;;;;;9.16;100.00;102635.19;5047248;28;19929;-73
2022/10/03 07:02:13;;;;;;;;;;;;;;;9.23;100.00;102640.41;5064578;28;20948;-72
2022/10/03 07:04:57;;;;;;;;;;;;;;;9.31;100.00;102642.09;5049465;28;19929;-72
2022/10/03 07:07:43;;;;;;;;;;;;;;;9.38;100.00;102636.69;5048697;28;19956;-72
2022/10/03 07:10:08;;;;;;;;;;;;;;;9.47;100.00;102638.34;5049083;28;20306;-72
2022/10/03 07:12:46;;;;;;;;;;;;;;;9.54;100.00;102639.16;5047846;28;19929;-73
2022/10/03 07:15:32;;;;;;;;;;;;;;;9.59;100.00;102639.09;5047152;28;21038;-73
2022/10/03 07:18:16;;;;;;;;;;;;;;;9.67;100.00;102639.00;5064678;28;20126;-73
2022/10/03 07:20:51;;;;;;;;;;;;;;;9.74;100.00;102644.19;5064507;28;19932;-73
2022/10/03 07:23:25;;;;;;;;;;;;;;;9.84;100.00;102650.22;5048780;28;19933;-73
2022/10/03 07:25:57;;;;;;;;;;;;;;;9.90;100.00;102651.91;5047974;28;20608;-73
2022/10/03 07:28:37;;;;;;;;;;;;;;;9.95;100.00;102651.84;5048618;28;19967;-73
2022/10/03 07:31:21;;;;;;;;;;;;;;;10.00;100.00;102660.59;5047209;28;20030;-73
2022/10/03 07:34:05;;;;;;;;;;;;;;;10.05;100.00;102659.66;5049094;28;19978;-73
2022/10/03 07:39:29;;;;;;;;;;;;;;;10.22;100.00;102670.88;5046981;28;19929;-74
2022/10/03 07:41:54;;;;;;;;;;;;;;;10.29;100.00;102677.81;5047717;28;19935;-73
2022/10/03 07:44:41;;;;;;;;;;;;;;;10.38;100.00;102676.81;5047231;28;19972;-73
2022/10/03 07:47:25;;;;;;;;;;;;;;;10.46;100.00;102681.13;5064142;28;19929;-73
2022/10/03 07:49:59;;;;;;;;;;;;;;;10.57;100.00;102688.06;5048207;28;20035;-73
2022/10/03 07:52:37;;;;;;;;;;;;;;;10.68;100.00;102691.38;5048170;28;19929;-73
2022/10/03 07:55:15;;;;;;;;;;;;;;;10.81;100.00;102685.88;5055553;28;19932;-73
2022/10/03 07:57:43;;;;;;;;;;;;;;;10.93;100.00;102683.03;5047866;28;19928;-74
2022/10/03 08:00:11;;;;;;;;;;;;;;;11.04;100.00;102680.19;5047412;28;19928;-74
2022/10/03 08:02:41;;;;;;;;;;;;;;;11.16;100.00;102687.03;5047709;28;20023;-73
2022/10/03 08:05:23;;;;;;;;;;;;;;;11.25;100.00;102686.88;5047841;28;19977;-73
2022/10/03 08:07:52;;;;;;;;;;;;;;;11.37;100.00;102687.50;5048253;28;20422;-74
2022/10/03 08:10:29;;;;;;;;;;;;;;;11.48;100.00;102687.31;5046119;28;20023;-74
2022/10/03 08:13:01;;;;;;;;;;;;;;;11.57;100.00;102694.22;5045390;28;19929;-74
2022/10/03 08:15:29;;;;;;;;;;;;;;;11.65;100.00;102689.63;5047603;28;20078;-74
2022/10/03 08:18:05;;;;;;;;;;;;;;;11.73;100.00;102687.69;5045940;28;19954;-74
2022/10/03 08:20:33;;;;;;;;;;;;;;;11.80;100.00;102689.31;5046246;28;19928;-74
2022/10/03 08:23:14;;;;;;;;;;;;;;;11.87;100.00;102697.16;5045561;28;20137;-74
2022/10/03 08:25:43;;;;;;;;;;;;;;;11.94;100.00;102696.13;5045030;28;19925;-74
2022/10/03 08:28:23;;;;;;;;;;;;;;;12.01;100.00;102691.53;5047950;28;19977;-74
2022/10/03 08:31:08;;;;;;;;;;;;;;;12.09;100.00;102701.09;5047833;28;19995;-74
2022/10/03 08:33:53;;;;;;;;;;;;;;;12.15;100.00;102702.75;5047499;28;20022;-73
2022/10/03 08:36:31;;;;;;;;;;;;;;;12.27;100.00;102698.97;5029840;28;19924;-74
2022/10/03 08:39:18;;;;;;;;;;;;;;;12.36;100.00;102711.13;5046586;28;19928;-76
2022/10/03 08:42:02;;;;;;;;;;;;;;;12.44;100.00;102702.97;5048156;28;20367;-74
2022/10/03 08:44:46;;;;;;;;;;;;;;;12.53;100.00;102707.22;5046500;28;19959;-73
2022/10/03 08:47:27;;;;;;;;;;;;;;;12.61;100.00;102714.09;5047657;28;20010;-73
2022/10/03 08:50:11;;;;;;;;;;;;;;;12.72;100.00;102711.16;5047564;28;20577;-73
2022/10/03 08:53:12;;;;;;;;;;;;;;;12.83;100.00;102715.34;5046763;28;19954;-73
2022/10/03 08:55:39;;;;;;;;;;;;;;;12.85;100.00;102703.75;5002521;28;20747;-73
2022/10/03 08:58:11;;;;;;;;;;;;;;;12.94;100.00;102707.06;5040724;28;20640;-74
2022/10/03 09:00:45;;;;;;;;;;;;;;;13.00;100.00;102701.59;5047301;28;19935;-74
2022/10/03 09:03:30;;;;;;;;;;;;;;;13.08;100.00;102702.28;5044295;28;19928;-75
2022/10/03 09:06:18;;;;;;;;;;;;;;;13.16;100.00;102704.72;5044820;28;19932;-72
2022/10/03 09:09:07;;;;;;;;;;;;;;;13.22;100.00;102709.88;5045278;28;19924;-76
2022/10/03 09:11:32;;;;;;;;;;;;;;;13.26;100.00;102705.34;5032561;28;19928;-74
2022/10/03 09:14:02;;;;;;;;;;;;;;;13.29;100.00;102705.28;5044728;28;19935;-73
2022/10/03 09:16:36;;;;;;;;;;;;;;;13.32;100.00;102710.50;5045310;28;19925;-73
2022/10/03 09:19:05;;;;;;;;;;;;;;;13.37;100.00;102713.94;5044911;28;19928;-73
2022/10/03 09:21:30;;;;;;;;;;;;;;;13.47;100.00;102703.06;5043108;28;19929;-71
2022/10/03 09:24:13;;;;;;;;;;;;;;;13.51;100.00;102704.72;5042641;28;20279;-74
2022/10/03 09:26:50;;;;;;;;;;;;;;;13.60;100.00;102704.44;5042380;28;19929;-74
2022/10/03 09:29:34;;;;;;;;;;;;;;;13.63;100.00;102701.72;5043626;28;20497;-74
2022/10/03 09:32:13;;;;;;;;;;;;;;;13.71;100.00;102702.38;5042886;28;19938;-73
2022/10/03 09:34:49;;;;;;;;;;;;;;;13.77;100.00;102692.47;5042883;28;19999;-74
2022/10/03 09:37:30;;;;;;;;;;;;;;;13.81;100.00;102694.97;5044178;28;20050;-75
2022/10/03 09:39:55;;;;;;;;;;;;;;;13.88;100.00;102698.31;5060822;28;19932;-74
2022/10/03 09:42:40;;;;;;;;;;;;;;;13.94;100.00;102698.13;5045996;28;21069;-74
2022/10/03 09:45:23;;;;;;;;;;;;;;;14.01;100.00;102697.94;5046458;28;19929;-72
2022/10/03 09:48:04;;;;;;;;;;;;;;;14.06;100.00;102701.34;5046020;28;19967;-76
2022/10/03 09:50:51;;;;;;;;;;;;;;;14.11;100.00;102699.44;5046253;28;20518;-74
2022/10/03 09:53:39;;;;;;;;;;;;;;;14.16;100.00;102692.13;5046853;28;19929;-75
2022/10/03 09:56:18;;;;;;;;;;;;;;;14.19;100.00;102686.72;5044144;28;19966;-75
2022/10/03 09:58:56;;;;;;;;;;;;;;;14.23;100.00;102683.03;5046220;28;20497;-75
2022/10/03 10:01:21;;;;;;;;;;;;;;;14.29;100.00;102697.97;5048756;28;19928;-75
2022/10/03 10:04:06;;;;;;;;;;;;;;;14.33;100.00;102688.94;5047319;28;19931;-75
2022/10/03 10:06:50;;;;;;;;;;;;;;;14.40;100.00;102692.28;5045197;28;19925;-75
2022/10/03 10:09:34;;;;;;;;;;;;;;;14.46;100.00;102694.75;5046108;28;19976;-75
2022/10/03 10:12:09;;;;;;;;;;;;;;;14.51;100.00;102687.47;5028256;28;20586;-75
2022/10/03 10:14:53;;;;;;;;;;;;;;;14.58;100.00;102685.50;5047741;28;19940;-74
2022/10/03 10:17:25;;;;;;;;;;;;;;;14.62;100.00;102679.16;5047615;28;19928;-74
2022/10/03 10:19:50;;;;;;;;;;;;;;;14.65;100.00;102687.03;5046674;28;20496;-75
2022/10/03 10:22:25;;;;;;;;;;;;;;;14.66;100.00;102670.09;5045395;28;19932;-76
2022/10/03 10:24:59;;;;;;;;;;;;;;;14.71;100.00;102672.59;5044608;28;20436;-75
2022/10/03 10:27:32;;;;;;;;;;;;;;;14.74;100.00;102679.66;5048363;28;19924;-75
2022/10/03 10:30:20;;;;;;;;;;;;;;;14.73;100.00;102670.78;5061822;28;19985;-75
2022/10/03 10:32:45;;;;;;;;;;;;;;;14.75;100.00;102674.28;5048756;28;20019;-75
2022/10/03 10:35:27;;;;;;;;;;;;;;;14.78;100.00;102668.84;5045983;28;19925;-75
2022/10/03 10:37:53;;;;;;;;;;;;;;;14.83;100.00;102671.38;5046653;28;19924;-76
2022/10/03 10:40:28;;;;;;;;;;;;;;;14.88;100.00;102674.72;5044894;28;20030;-74
2022/10/03 10:42:59;;;;;;;;;;;;;;;14.88;100.00;102672.06;5045837;28;19924;-73
2022/10/03 10:45:46;;;;;;;;;;;;;;;14.88;100.00;102669.41;5046213;28;20300;-74
2022/10/03 10:48:30;;;;;;;;;;;;;;;14.89;100.00;102676.50;5047198;28;19932;-74
2022/10/03 10:50:58;;;;;;;;;;;;;;;14.93;100.00;102677.25;5062028;28;21134;-73
2022/10/03 10:53:42;;;;;;;;;;;;;;;14.96;100.00;102671.81;5047199;28;20407;-75
2022/10/03 10:56:26;;;;;;;;;;;;;;;14.98;100.00;102683.28;5044924;28;21423;-74
2022/10/03 10:59:08;;;;;;;;;;;;;;;14.99;100.00;102681.50;5046225;28;19929;-74
2022/10/03 11:01:42;;;;;;;;;;;;;;;15.00;100.00;102684.13;5047144;28;20435;-74
2022/10/03 11:04:17;;;;;;;;;;;;;;;15.04;100.00;102685.72;5079324;28;19927;-74
2022/10/03 11:07:01;;;;;;;;;;;;;;;15.07;100.00;102685.66;5045857;28;20552;-72
2022/10/03 11:09:27;;;;;;;;;;;;;;;15.12;100.00;102680.13;5044915;28;19925;-72
2022/10/03 11:12:05;;;;;;;;;;;;;;;15.17;100.00;102683.53;5045285;28;19947;-72
2022/10/03 11:14:47;;;;;;;;;;;;;;;15.20;100.00;102685.22;5047435;28;19928;-72
2022/10/03 11:17:21;;;;;;;;;;;;;;;15.23;100.00;102687.75;5045912;28;20433;-72
2022/10/03 11:20:05;;;;;;;;;;;;;;;15.23;100.00;102676.19;5041480;28;19936;-72
2022/10/03 11:22:31;;;;;;;;;;;;;;;15.25;100.00;102675.22;5042016;28;19924;-74
2022/10/03 11:25:15;;;;;;;;;;;;;;;15.28;100.00;102667.13;5045874;28;20491;-75
2022/10/03 11:27:59;;;;;;;;;;;;;;;15.34;100.00;102677.56;5046918;28;19925;-75
2022/10/03 11:30:34;;;;;;;;;;;;;;;15.40;100.00;102675.59;5046080;28;19924;-73
2022/10/03 11:33:14;;;;;;;;;;;;;;;15.43;100.00;102671.00;5045563;28;19936;-74
2022/10/03 11:35:51;;;;;;;;;;;;;;;15.48;100.00;102673.53;5046664;28;19932;-75
2022/10/03 11:38:17;;;;;;;;;;;;;;;15.50;100.00;102674.34;5042901;28;19961;-74
2022/10/03 11:40:50;;;;;;;;;;;;;;;15.52;100.00;102669.78;5045176;28;19936;-74
2022/10/03 11:43:35;;;;;;;;;;;;;;;15.54;100.00;102672.41;5044748;28;20449;-74
2022/10/03 11:46:06;;;;;;;;;;;;;;;15.57;100.00;102662.50;5046119;28;19924;-75
2022/10/03 11:48:41;;;;;;;;;;;;;;;15.63;100.00;102672.06;5046392;28;19960;-75
2022/10/03 11:51:07;;;;;;;;;;;;;;;15.67;100.00;102670.13;5061691;28;20463;-74
2022/10/03 11:53:33;;;;;;;;;;;;;;;15.69;100.00;102668.31;5045501;28;19933;-75
2022/10/03 11:56:06;;;;;;;;;;;;;;;15.70;100.00;102662.88;5044509;28;19951;-74
2022/10/03 11:58:53;;;;;;;;;;;;;;;15.72;100.00;102670.84;5028804;28;19924;-72
2022/10/03 12:01:24;;;;;;;;;;;;;;;15.75;100.00;102665.41;5047482;28;19925;-73
2022/10/03 12:03:51;;;;;;;;;;;;;;;15.78;100.00;102675.94;5047076;28;19986;-73
2022/10/03 12:09:19;;;;;;;;;;;;;;;15.80;100.00;102662.56;5043751;28;20324;-74
2022/10/03 12:11:52;;;;;;;;;;;;;;;15.80;100.00;102673.22;5059400;28;19939;-74
2022/10/03 12:14:40;;;;;;;;;;;;;;;15.83;100.00;102671.31;5045341;28;19947;-74
2022/10/03 12:17:24;;;;;;;;;;;;;;;15.91;100.00;102660.31;5025533;28;19928;-74
2022/10/03 12:19:52;;;;;;;;;;;;;;;15.95;100.00;102661.97;5046731;28;20026;-74
2022/10/03 12:22:21;;;;;;;;;;;;;;;15.95;100.00;102669.13;5047136;28;19932;-74
2022/10/03 12:24:47;;;;;;;;;;;;;;;15.95;100.00;102661.97;5044854;28;19979;-74
2022/10/03 12:27:22;;;;;;;;;;;;;;;15.95;100.00;102655.78;5045394;28;20023;-74
2022/10/03 12:29:57;;;;;;;;;;;;;;;15.93;100.00;102657.63;5043940;28;20306;-74
2022/10/03 12:32:58;;;;;;;;;;;;;;;15.92;100.00;102661.22;5046122;28;19932;-74
2022/10/03 12:35:29;;;;;;;;;;;;;;;15.88;100.00;102650.66;5025354;28;19917;-73
2022/10/03 12:37:57;;;;;;;;;;;;;;;15.85;100.00;102656.09;5046000;28;19987;-73
2022/10/03 12:40:29;;;;;;;;;;;;;;;15.81;100.00;102658.94;5061281;28;20245;-73
2022/10/03 12:43:06;;;;;;;;;;;;;;;15.80;100.00;102651.88;5046248;28;20375;-73
2022/10/03 12:45:33;;;;;;;;;;;;;;;15.78;100.00;102662.59;5044165;28;19929;-74
2022/10/03 12:48:00;;;;;;;;;;;;;;;15.78;100.00;102648.38;5046113;28;20287;-74
2022/10/03 12:50:29;;;;;;;;;;;;;;;15.80;100.00;102644.72;5042448;28;19933;-74
2022/10/03 12:53:15;;;;;;;;;;;;;;;15.80;100.00;102647.38;5044823;28;19997;-72
2022/10/03 12:55:51;;;;;;;;;;;;;;;15.79;100.00;102640.31;5018123;28;20647;-72
2022/10/03 12:58:22;;;;;;;;;;;;;;;15.79;100.00;102644.78;5046581;28;20172;-71
2022/10/03 13:00:54;;;;;;;;;;;;;;;15.77;100.00;102642.19;5061729;28;20392;-71
2022/10/03 13:03:29;;;;;;;;;;;;;;;15.78;100.00;102646.56;5043111;28;19997;-72
2022/10/03 13:05:56;;;;;;;;;;;;;;;15.81;100.00;102643.81;5044796;28;19928;-72
2022/10/03 13:08:26;;;;;;;;;;;;;;;15.80;100.00;102647.38;5045219;28;19928;-74
2022/10/03 13:10:55;;;;;;;;;;;;;;;15.80;100.00;102650.03;5044578;28;20468;-73
2022/10/03 13:13:31;;;;;;;;;;;;;;;15.77;100.00;102647.50;5061284;28;19928;-72
2022/10/03 13:16:16;;;;;;;;;;;;;;;15.73;100.00;102637.88;5046759;28;19928;-73
2022/10/03 13:18:41;;;;;;;;;;;;;;;15.71;100.00;102642.41;5047686;28;21331;-73
2022/10/03 13:21:26;;;;;;;;;;;;;;;15.69;100.00;102646.94;5049196;28;19929;-73
2022/10/03 13:24:06;;;;;;;;;;;;;;;15.64;99.99;102641.78;5048524;28;19933;-72
2022/10/03 13:26:52;;;;;;;;;;;;;;;15.63;100.00;102645.38;5047204;28;19959;-73
2022/10/03 13:29:25;;;;;;;;;;;;;;;15.58;100.00;102636.69;5047340;28;20473;-73
2022/10/03 13:32:04;;;;;;;;;;;;;;;15.55;100.00;102639.44;5048454;28;19935;-73