Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:28;;;;;;;4.67;1.20;;;27.00;70.00;;;;;;4995087;28;20448;-74
2022/06/24 00:03:57;;;;;;;3.40;1.70;;;26.90;69.60;;;;;;5019462;28;20552;-73
2022/06/24 00:06:41;;;;;;;2.30;1.30;;;26.80;70.00;;;;;;4991801;28;20461;-75
2022/06/24 00:09:12;;;;;;;4.43;1.67;;;26.70;70.00;;;;;;4993073;28;20504;-73
2022/06/24 00:11:41;;;;;;;3.90;1.50;;;26.60;69.60;;;;;;4994592;28;20463;-75
2022/06/24 00:14:12;;;;;;;3.47;1.63;;;26.50;70.40;;;;;;4997696;28;20451;-73
2022/06/24 00:16:54;;;;;;;3.00;1.60;;;26.40;71.80;;;;;;5002418;28;20509;-79
2022/06/24 00:19:24;;;;;;;5.03;1.77;;;26.30;71.20;;;;;;4993696;28;20456;-73
2022/06/24 00:22:06;;;;;;;1.73;1.20;;;26.20;70.70;;;;;;4993910;28;21000;-74
2022/06/24 00:24:37;;;;;;;2.60;1.43;;;26.20;71.40;;;;;;4993925;28;20446;-76
2022/06/24 00:27:18;;;;;;;2.57;1.70;;;26.10;71.90;;;;;;4994375;28;20509;-74
2022/06/24 00:29:46;;;;;;;2.63;1.53;;;26.10;71.50;;;;;;4993046;28;20528;-74
2022/06/24 00:32:15;;;;;;;2.17;1.50;;;26.10;72.90;;;;;;4992882;28;20470;-75
2022/06/24 00:34:43;;;;;;;3.67;1.60;;;26.10;72.70;;;;;;4994692;28;20482;-73
2022/06/24 00:37:29;;;;;;;3.60;1.33;;;26.10;72.50;;;;;;4997574;28;21002;-74
2022/06/24 00:40:02;;;;;;;2.70;1.53;;;26.20;72.80;;;;;;5011802;28;20442;-74
2022/06/24 00:42:32;;;;;;;2.43;1.20;;;26.20;73.00;;;;;;4993310;28;20555;-74
2022/06/24 00:45:10;;;;;;;2.60;1.63;;;26.20;72.40;;;;;;4992431;28;20451;-79
2022/06/24 00:47:39;;;;;;;2.47;1.37;;;26.30;72.20;;;;;;4993590;28;20466;-76
2022/06/24 00:50:19;;;;;;;2.60;1.10;;;26.30;72.20;;;;;;5005215;28;20540;-76
2022/06/24 00:52:48;;;;;;;3.40;1.70;;;26.30;71.70;;;;;;4990307;28;20459;-79
2022/06/24 00:55:24;;;;;;;2.80;1.40;;;26.30;72.10;;;;;;4984098;28;20463;-75
2022/06/24 00:57:53;;;;;;;2.13;1.40;;;26.20;72.00;;;;;;4997651;28;20595;-74
2022/06/24 01:00:24;;;;;;;5.10;1.77;;;26.20;71.90;;;;;;5000455;28;20811;-79
2022/06/24 01:02:58;;;;;;;5.43;1.60;;;26.10;72.50;;;;;;4992752;28;21015;-74
2022/06/24 01:05:28;;;;;;;1.77;1.40;;;26.10;72.50;;;;;;5008107;28;20892;-74
2022/06/24 01:07:57;;;;;;;5.67;1.77;;;26.10;72.40;;;;;;4991476;28;20454;-78
2022/06/24 01:10:27;;;;;;;3.50;1.87;;;26.10;72.00;;;;;;4988232;28;20965;-75
2022/06/24 01:12:55;;;;;;;3.40;1.83;;;26.10;72.00;;;;;;4992840;28;20525;-74
2022/06/24 01:15:23;;;;;;;3.50;2.23;;;26.10;72.60;;;;;;4993342;28;20460;-74
2022/06/24 01:17:52;;;;;;;3.43;1.30;;;26.10;72.40;;;;;;4993645;28;20482;-76
2022/06/24 01:20:20;;;;;;;3.50;1.67;;;26.10;72.10;;;;;;5004271;28;20522;-74
2022/06/24 01:22:50;;;;;;;3.90;1.43;;;26.10;72.30;;;;;;4995098;28;20464;-74
2022/06/24 01:25:18;;;;;;;2.50;1.70;;;26.00;71.60;;;;;;5014979;28;20479;-75
2022/06/24 01:27:46;;;;;;;2.67;1.87;;;25.90;72.20;;;;;;5007232;28;20971;-74
2022/06/24 01:30:15;;;;;;;7.50;1.53;;;25.70;72.70;;;;;;4997558;28;20587;-75
2022/06/24 01:32:43;;;;;;;5.90;2.20;;;25.60;72.80;;;;;;4996312;28;20484;-75
2022/06/24 01:35:14;;;;;;;5.20;1.90;;;25.50;73.30;;;;;;4995388;28;20460;-75
2022/06/24 01:37:42;;;;;;;4.57;1.80;;;25.50;73.90;;;;;;4996052;28;20483;-80
2022/06/24 01:40:13;;;;;;;2.90;1.70;;;25.50;73.80;;;;;;4991627;28;20458;-77
2022/06/24 01:42:41;;;;;;;5.03;1.60;;;25.40;73.60;;;;;;4984683;28;20451;-79
2022/06/24 01:45:10;;;;;;;3.90;1.90;;;25.40;73.90;;;;;;4996056;28;20559;-74
2022/06/24 01:47:39;;;;;;;3.30;1.80;;;25.40;74.00;;;;;;5011595;28;20977;-74
2022/06/24 01:50:08;;;;;;;3.60;1.37;;;25.40;73.70;;;;;;4996778;28;20529;-74
2022/06/24 01:52:36;;;;;;;4.90;1.80;;;25.30;73.90;;;;;;5002695;28;21032;-74
2022/06/24 01:55:06;;;;;;;3.90;1.80;;;25.40;73.80;;;;;;4994606;28;20490;-74
2022/06/24 01:57:35;;;;;;;2.50;1.97;;;25.40;73.60;;;;;;5010575;28;20525;-74
2022/06/24 02:00:05;;;;;;;3.23;2.07;;;25.30;73.70;;;;;;4996267;28;20947;-75
2022/06/24 02:02:33;;;;;;;3.80;1.90;;;25.40;73.60;;;;;;4996590;28;20793;-74
2022/06/24 02:05:03;;;;;;;2.53;1.80;;;25.40;73.40;;;;;;5008729;28;20490;-75
2022/06/24 02:07:31;;;;;;;7.47;2.53;;;25.30;73.60;;;;;;4997885;28;20470;-75
2022/06/24 02:15:32;;;;;;;9.40;7.83;;;25.20;73.70;;;;;;4994228;28;20530;-76
2022/06/24 02:18:01;;;;;;;33.00;30.10;;;25.10;73.70;;;;;;4993615;28;20497;-75
2022/06/24 02:20:29;;;;;;;23.33;21.20;;;25.10;73.80;;;;;;4993336;28;20987;-74
2022/06/24 02:22:57;;;;;;;17.63;16.13;;;25.10;74.30;;;;;;4995091;28;20479;-78
2022/06/24 02:25:25;;;;;;;6.40;3.90;;;25.00;74.30;;;;;;4996452;28;20463;-74
2022/06/24 02:27:55;;;;;;;3.33;2.43;;;24.90;74.10;;;;;;4995211;28;20486;-75
2022/06/24 02:30:23;;;;;;;4.10;1.97;;;24.80;74.80;;;;;;4995510;28;20508;-75
2022/06/24 02:32:52;;;;;;;6.93;1.90;;;24.80;74.80;;;;;;4995527;28;20463;-79
2022/06/24 02:35:20;;;;;;;3.53;1.70;;;24.80;74.90;;;;;;5004205;28;20466;-74
2022/06/24 02:37:48;;;;;;;3.63;1.67;;;24.80;74.50;;;;;;4998182;28;20473;-75
2022/06/24 02:43:11;;;;;;;2.90;2.07;;;24.80;74.90;;;;;;4988259;28;20450;-75
2022/06/24 02:45:39;;;;;;;5.73;1.80;;;24.80;75.20;;;;;;4994740;28;20468;-73
2022/06/24 02:48:09;;;;;;;6.00;3.00;;;24.80;75.00;;;;;;5026697;28;20482;-75
2022/06/24 02:50:42;;;;;;;9.73;8.83;;;24.80;74.80;;;;;;5009845;28;20980;-74
2022/06/24 02:53:14;;;;;;;35.43;32.33;;;24.80;75.00;;;;;;5004462;28;20553;-73
2022/06/24 02:55:44;;;;;;;33.60;30.23;;;24.80;74.70;;;;;;4995873;28;21333;-73
2022/06/24 02:58:14;;;;;;;19.27;17.37;;;24.70;74.80;;;;;;4995200;28;20539;-74
2022/06/24 03:00:42;;;;;;;21.63;19.40;;;24.70;74.80;;;;;;4994637;28;20512;-74
2022/06/24 03:03:11;;;;;;;15.00;13.40;;;24.80;75.00;;;;;;5006290;28;20434;-75
2022/06/24 03:05:40;;;;;;;25.07;22.97;;;24.90;75.00;;;;;;5010380;28;20466;-74
2022/06/24 03:08:09;;;;;;;29.53;27.20;;;24.90;74.60;;;;;;4993389;28;21034;-74
2022/06/24 03:10:38;;;;;;;23.17;21.20;;;24.90;74.30;;;;;;4993962;28;20501;-74
2022/06/24 03:13:07;;;;;;;26.50;24.10;;;24.90;74.40;;;;;;4995423;28;20462;-73
2022/06/24 03:15:36;;;;;;;23.67;21.67;;;24.90;74.50;;;;;;5003866;28;20513;-73
2022/06/24 03:18:05;;;;;;;12.93;11.83;;;25.00;74.50;;;;;;4992050;28;20493;-74
2022/06/24 03:20:34;;;;;;;9.43;8.30;;;25.00;74.30;;;;;;5009263;28;20514;-74
2022/06/24 03:23:02;;;;;;;9.00;7.23;;;25.00;74.20;;;;;;4993526;28;20459;-74
2022/06/24 03:25:31;;;;;;;7.83;5.30;;;25.00;74.30;;;;;;4998374;28;20494;-73
2022/06/24 03:28:04;;;;;;;6.20;3.20;;;25.00;74.20;;;;;;5004465;28;20830;-74
2022/06/24 03:30:33;;;;;;;8.00;4.97;;;25.00;74.30;;;;;;4993904;28;20515;-73
2022/06/24 03:33:03;;;;;;;12.57;11.50;;;25.10;74.00;;;;;;4995467;28;20452;-73
2022/06/24 03:35:31;;;;;;;18.83;16.93;;;25.10;73.70;;;;;;4994692;28;20527;-73
2022/06/24 03:37:59;;;;;;;13.60;12.40;;;25.10;73.90;;;;;;4993286;28;20519;-83
2022/06/24 03:40:27;;;;;;;17.97;13.63;;;25.00;73.90;;;;;;5004970;28;20795;-74
2022/06/24 03:42:56;;;;;;;19.30;17.50;;;25.00;74.20;;;;;;4994910;28;20448;-74
2022/06/24 03:45:24;;;;;;;19.67;17.83;;;25.00;74.00;;;;;;4994406;28;20494;-76
2022/06/24 03:47:52;;;;;;;11.50;10.40;;;25.00;73.80;;;;;;5004293;28;21005;-74
2022/06/24 03:50:22;;;;;;;10.37;8.47;;;25.00;74.30;;;;;;4997264;28;20519;-73
2022/06/24 03:52:50;;;;;;;6.97;5.93;;;25.00;74.40;;;;;;4993987;28;20536;-73
2022/06/24 03:55:19;;;;;;;7.10;4.27;;;24.90;74.50;;;;;;4981172;28;20538;-73
2022/06/24 03:57:47;;;;;;;7.10;4.93;;;24.90;74.40;;;;;;4993285;28;20481;-74
2022/06/24 04:00:15;;;;;;;13.67;12.20;;;24.90;73.90;;;;;;4993941;28;20528;-75
2022/06/24 04:02:44;;;;;;;15.70;14.03;;;24.80;74.20;;;;;;4993760;28;20446;-73
2022/06/24 04:05:14;;;;;;;17.07;15.57;;;24.70;74.10;;;;;;4994353;28;20532;-74
2022/06/24 04:07:44;;;;;;;12.10;10.90;;;24.70;74.20;;;;;;4991540;28;20451;-77
2022/06/24 04:10:12;;;;;;;11.57;9.90;;;24.70;74.60;;;;;;5013713;28;20454;-76
2022/06/24 04:12:40;;;;;;;14.00;11.80;;;24.70;74.60;;;;;;5004261;28;20483;-81
2022/06/24 04:15:17;;;;;;;17.70;14.13;;;24.70;75.00;;;;;;5007314;28;20455;-73
2022/06/24 04:17:47;;;;;;;23.33;21.00;;;24.80;74.30;;;;;;4990365;28;20571;-74
2022/06/24 04:20:17;;;;;;;32.83;30.10;;;24.80;74.50;;;;;;4986940;28;20509;-75
2022/06/24 04:22:48;;;;;;;14.37;12.93;;;24.80;74.40;;;;;;4992362;28;20460;-79
2022/06/24 04:25:17;;;;;;;22.33;14.63;;;24.90;74.70;;;;;;5004269;28;20461;-76
2022/06/24 04:27:45;;;;;;;14.90;13.70;;;24.90;74.20;;;;;;4991676;28;20502;-79
2022/06/24 04:30:14;;;;;;;7.57;4.30;;;24.90;74.20;;;;;;4989053;28;20527;-77
2022/06/24 04:32:42;;;;;;;7.30;4.50;;;24.90;74.40;;;;;;4991685;28;20580;-75
2022/06/24 04:35:10;;;;;;;21.80;19.80;;;24.90;74.60;;;;;;4988003;28;20450;-74
2022/06/24 04:37:40;;;;;;;21.40;19.30;;;25.00;74.80;;;;;;4992353;28;20464;-79
2022/06/24 04:40:11;;;;;;;24.30;22.00;;;25.00;74.10;;;;;;4990689;28;20461;-73
2022/06/24 04:42:40;;;;;;;9.07;8.13;;;25.00;74.30;;;;;;4986668;28;20464;-75
2022/06/24 04:45:09;;;;;;;23.33;21.03;;;25.10;74.40;;;;;;4991372;28;20534;-75
2022/06/24 04:47:41;;;;;;;18.17;16.30;;;25.20;74.40;;;;;;4986661;28;20480;-78
2022/06/24 04:50:10;;;;;;;7.33;6.50;;;25.20;74.30;;;;;;4982640;28;20798;-75
2022/06/24 04:52:40;;;;;;;7.47;6.77;;;25.20;73.70;;;;;;4980428;28;20503;-76
2022/06/24 04:55:09;;;;;;;21.47;19.70;;;25.10;73.80;;;;;;4976507;28;20469;-78
2022/06/24 04:57:38;;;;;;;22.63;20.60;;;25.00;73.50;;;;;;4980351;28;20580;-77
2022/06/24 05:00:09;;;;;;;9.60;8.43;;;25.00;74.30;;;;;;4979685;28;20454;-76
2022/06/24 05:02:37;;;;;;;5.90;2.27;;;25.00;74.60;;;;;;5000032;28;20469;-76
2022/06/24 05:05:07;;;;;;;5.10;2.20;;;25.00;74.40;;;;;;4993569;28;20484;-79
2022/06/24 05:07:36;;;;;;;4.53;1.87;;;25.10;74.30;;;;;;4992658;28;20469;-76
2022/06/24 05:10:05;;;;;;;4.80;2.50;;;25.10;74.20;;;;;;4991892;28;20460;-75
2022/06/24 05:12:35;;;;;;;6.20;1.87;;;25.20;74.10;;;;;;4982433;28;20507;-75
2022/06/24 05:15:04;;;;;;;4.57;2.13;;;25.30;73.20;;;;;;4979773;28;20460;-75
2022/06/24 05:17:32;;;;;;;3.00;1.60;;;25.40;73.60;;;;;;4991964;28;20521;-75
2022/06/24 05:20:00;;;;;;;3.43;1.93;;;25.40;73.30;;;;;;4990601;28;20553;-75
2022/06/24 05:22:28;;;;;;;3.40;2.10;;;25.50;73.40;;;;;;4991511;28;20959;-76
2022/06/24 05:24:57;;;;;;;4.17;1.60;;;25.50;73.00;;;;;;4988568;28;20450;-75
2022/06/24 05:27:25;;;;;;;8.33;2.17;;;25.60;72.90;;;;;;4988620;28;20503;-81
2022/06/24 05:29:55;;;;;;;2.37;1.73;;;25.70;72.40;;;;;;4984522;28;20453;-77
2022/06/24 05:32:23;;;;;;;2.37;1.70;;;25.90;72.10;;;;;;4986449;28;20550;-78
2022/06/24 05:34:51;;;;;;;3.60;2.53;;;26.00;71.90;;;;;;4986021;28;20451;-76
2022/06/24 05:37:20;;;;;;;5.90;2.20;;;26.10;72.20;;;;;;4981513;28;20484;-74
2022/06/24 05:39:48;;;;;;;3.83;2.10;;;26.30;71.90;;;;;;4984562;28;20512;-74
2022/06/24 05:42:16;;;;;;;3.83;1.60;;;26.30;71.50;;;;;;4975562;28;20951;-75
2022/06/24 05:44:44;;;;;;;3.87;1.67;;;26.30;71.60;;;;;;4983318;28;20443;-74
2022/06/24 05:47:14;;;;;;;5.10;1.93;;;26.40;71.00;;;;;;4983428;28;20468;-76
2022/06/24 05:49:42;;;;;;;3.87;1.50;;;26.40;70.30;;;;;;4986736;28;20586;-76
2022/06/24 05:52:10;;;;;;;4.90;1.80;;;26.40;70.80;;;;;;4977466;28;20489;-75
2022/06/24 05:57:24;;;;;;;2.77;1.77;;;26.50;70.60;;;;;;4990647;28;21040;-74
2022/06/24 05:59:53;;;;;;;3.87;2.07;;;26.60;70.50;;;;;;4981846;28;20485;-74
2022/06/24 06:02:22;;;;;;;3.00;1.77;;;26.60;70.40;;;;;;4975302;28;20486;-77
2022/06/24 06:04:51;;;;;;;2.27;1.60;;;26.50;70.70;;;;;;4987335;28;20459;-74
2022/06/24 06:07:19;;;;;;;3.77;1.57;;;26.40;70.40;;;;;;4986075;28;20468;-74
2022/06/24 06:09:47;;;;;;;4.23;1.53;;;26.40;70.60;;;;;;4993799;28;20538;-76
2022/06/24 06:12:15;;;;;;;2.97;1.90;;;26.40;70.70;;;;;;4996542;28;20467;-73
2022/06/24 06:14:44;;;;;;;2.67;2.07;;;26.40;71.90;;;;;;4993876;28;20546;-74
2022/06/24 06:17:13;;;;;;;6.40;2.23;;;26.40;70.20;;;;;;4990378;28;20488;-74
2022/06/24 06:19:42;;;;;;;3.77;1.90;;;26.30;69.80;;;;;;4988166;28;20455;-74
2022/06/24 06:22:10;;;;;;;4.30;2.70;;;26.10;70.40;;;;;;5008557;28;20542;-75
2022/06/24 06:24:38;;;;;;;2.87;2.23;;;25.20;72.00;;;;;;4982294;28;20971;-75
2022/06/24 06:27:08;;;;;;;4.77;2.13;;;24.60;73.70;;;;;;4976040;28;20460;-76
2022/06/24 06:29:36;;;;;;;5.87;2.90;;;23.90;76.30;;;;;;4979195;28;20470;-76
2022/06/24 06:32:05;;;;;;;3.87;1.97;;;23.50;77.10;;;;;;4989822;28;20887;-79
2022/06/24 06:34:34;;;;;;;3.00;2.07;;;23.40;78.00;;;;;;5000264;28;21385;-75
2022/06/24 06:37:04;;;;;;;4.33;1.83;;;23.30;77.50;;;;;;4988746;28;20527;-78
2022/06/24 06:39:32;;;;;;;2.47;1.80;;;23.50;77.40;;;;;;4995072;28;20462;-74
2022/06/24 06:42:00;;;;;;;7.83;2.40;;;23.70;77.20;;;;;;4994250;28;20549;-75
2022/06/24 06:44:28;;;;;;;3.93;1.60;;;23.70;77.00;;;;;;4995105;28;20437;-75
2022/06/24 06:46:57;;;;;;;6.83;2.33;;;23.60;77.60;;;;;;4986626;28;20495;-74
2022/06/24 06:49:25;;;;;;;2.80;1.93;;;23.60;77.70;;;;;;4979791;28;20492;-75
2022/06/24 06:51:53;;;;;;;7.03;2.07;;;23.70;77.50;;;;;;4984536;28;20461;-77
2022/06/24 06:54:23;;;;;;;3.93;2.47;;;23.80;76.90;;;;;;4994833;28;20878;-74
2022/06/24 06:56:51;;;;;;;3.70;1.83;;;23.80;77.70;;;;;;4986788;28;20548;-77
2022/06/24 06:59:19;;;;;;;4.57;2.10;;;24.00;77.90;;;;;;4994716;28;20488;-75
2022/06/24 07:01:47;;;;;;;3.80;2.27;;;24.20;76.80;;;;;;4986994;28;20485;-74
2022/06/24 07:04:16;;;;;;;3.83;2.30;;;24.20;76.60;;;;;;4990121;28;20951;-74
2022/06/24 07:06:44;;;;;;;4.20;2.20;;;24.50;76.00;;;;;;4985151;28;20489;-74
2022/06/24 07:09:12;;;;;;;7.00;2.97;;;24.70;76.10;;;;;;4989863;28;21007;-74
2022/06/24 07:11:42;;;;;;;4.00;2.60;;;24.90;75.70;;;;;;4994465;28;20458;-74
2022/06/24 07:14:10;;;;;;;3.87;2.03;;;24.90;75.80;;;;;;4990796;28;20480;-74
2022/06/24 07:16:38;;;;;;;4.00;2.40;;;25.00;74.70;;;;;;4996245;28;20476;-75
2022/06/24 07:19:06;;;;;;;7.10;2.87;;;25.00;74.90;;;;;;4985558;28;20511;-75
2022/06/24 07:21:34;;;;;;;3.90;2.20;;;25.10;74.10;;;;;;4984920;28;20489;-74
2022/06/24 07:24:03;;;;;;;3.10;2.60;;;25.20;73.60;;;;;;4995185;28;20448;-75
2022/06/24 07:26:31;;;;;;;4.30;2.63;;;25.00;73.50;;;;;;4998688;28;20449;-76
2022/06/24 07:29:00;;;;;;;4.20;3.00;;;24.90;73.50;;;;;;5004201;28;20552;-77
2022/06/24 07:31:29;;;;;;;10.27;3.40;;;25.10;72.70;;;;;;5012130;28;20492;-75
2022/06/24 07:33:57;;;;;;;6.30;2.40;;;25.20;73.30;;;;;;4993924;28;20482;-76
2022/06/24 07:36:25;;;;;;;9.00;3.17;;;25.40;72.00;;;;;;5007124;28;20448;-76
2022/06/24 07:38:53;;;;;;;6.00;4.07;;;25.50;72.20;;;;;;4990075;28;21019;-76
2022/06/24 07:41:21;;;;;;;4.47;3.00;;;25.70;72.10;;;;;;4994207;28;20811;-77
2022/06/24 07:43:50;;;;;;;5.63;2.73;;;25.80;71.60;;;;;;4993767;28;20549;-76
2022/06/24 07:46:20;;;;;;;3.83;2.27;;;25.90;71.20;;;;;;4993815;28;20450;-77
2022/06/24 07:48:48;;;;;;;4.97;3.20;;;26.00;70.80;;;;;;4993533;28;20536;-77
2022/06/24 07:51:19;;;;;;;3.80;2.57;;;26.20;71.30;;;;;;5000311;28;20541;-76
2022/06/24 07:53:48;;;;;;;3.80;2.70;;;26.10;70.60;;;;;;5001050;28;20509;-75
2022/06/24 07:59:05;;;;;;;7.47;3.30;;;25.70;71.30;;;;;;4994276;28;20522;-76
2022/06/24 08:01:36;;;;;;;6.33;2.60;;;25.60;70.70;;;;;;4982332;28;20495;-77
2022/06/24 08:04:07;;;;;;;4.10;2.67;;;25.20;72.20;;;;;;4992534;28;20999;-76
2022/06/24 08:06:37;;;;;;;5.80;2.80;;;25.20;72.60;;;;;;4995268;28;20508;-76
2022/06/24 08:09:05;;;;;;;8.90;3.30;;;25.30;72.20;;;;;;4993159;28;20882;-75
2022/06/24 08:11:34;;;;;;;5.37;3.20;;;25.40;71.90;;;;;;4993283;28;20457;-78
2022/06/24 08:14:02;;;;;;;4.20;2.20;;;25.40;71.30;;;;;;4987477;28;20973;-77
2022/06/24 08:16:30;;;;;;;3.30;2.40;;;25.30;71.10;;;;;;4983114;28;20578;-77
2022/06/24 08:19:00;;;;;;;6.63;3.00;;;25.60;71.10;;;;;;4992442;28;20949;-76
2022/06/24 08:21:29;;;;;;;4.10;2.60;;;25.80;71.10;;;;;;4986510;28;20523;-77
2022/06/24 08:23:57;;;;;;;4.87;2.53;;;25.70;71.30;;;;;;4985067;28;20450;-76
2022/06/24 08:26:26;;;;;;;6.10;2.80;;;25.70;71.20;;;;;;4987283;28;20485;-78
2022/06/24 08:28:55;;;;;;;6.37;2.53;;;25.90;71.20;;;;;;4993343;28;20465;-76
2022/06/24 08:31:23;;;;;;;3.50;2.40;;;26.10;70.80;;;;;;4992106;28;20885;-75
2022/06/24 08:33:52;;;;;;;4.50;2.17;;;26.20;70.50;;;;;;4991493;28;20500;-76
2022/06/24 08:36:26;;;;;;;5.40;2.60;;;26.40;69.80;;;;;;4987985;28;20497;-76
2022/06/24 08:38:55;;;;;;;4.63;2.70;;;26.30;70.50;;;;;;4990062;28;20858;-75
2022/06/24 08:41:24;;;;;;;4.73;2.20;;;26.40;69.10;;;;;;4986988;28;20452;-75
2022/06/24 08:43:53;;;;;;;3.00;2.37;;;26.60;68.90;;;;;;5013317;28;20577;-74
2022/06/24 08:46:21;;;;;;;2.37;2.00;;;26.80;68.70;;;;;;4994523;28;20515;-75
2022/06/24 08:48:51;;;;;;;3.07;2.77;;;27.00;68.20;;;;;;4993874;28;20480;-75
2022/06/24 08:51:22;;;;;;;3.83;2.73;;;27.20;67.20;;;;;;4996544;28;20440;-75
2022/06/24 08:53:57;;;;;;;6.20;3.03;;;27.10;66.90;;;;;;4993965;28;20888;-76
2022/06/24 08:56:47;;;;;;;3.90;2.13;;;27.20;65.50;;;;;;4992491;28;20473;-76
2022/06/24 08:59:15;;;;;;;3.53;2.67;;;27.20;66.90;;;;;;5003182;28;20456;-77
2022/06/24 09:01:44;;;;;;;6.20;2.90;;;26.80;66.40;;;;;;4995170;28;20463;-76
2022/06/24 09:04:14;;;;;;;6.27;2.37;;;26.40;67.50;;;;;;4993181;28;20539;-79
2022/06/24 09:06:43;;;;;;;4.80;3.53;;;26.30;68.90;;;;;;4994729;28;20492;-75
2022/06/24 09:09:13;;;;;;;4.50;2.10;;;26.30;69.50;;;;;;4981830;28;20960;-78
2022/06/24 09:11:42;;;;;;;11.30;2.57;;;26.40;69.10;;;;;;4999285;28;20982;-75
2022/06/24 09:14:11;;;;;;;5.40;2.97;;;26.60;68.60;;;;;;4986181;28;20491;-77
2022/06/24 09:16:39;;;;;;;4.03;2.20;;;26.80;67.50;;;;;;4982602;28;20524;-75
2022/06/24 09:19:16;;;;;;;3.77;2.13;;;26.90;66.20;;;;;;4986641;28;20974;-74
2022/06/24 09:21:46;;;;;;;3.97;2.77;;;26.90;66.10;;;;;;4990089;28;20549;-77
2022/06/24 09:24:15;;;;;;;2.83;2.20;;;27.00;65.30;;;;;;4990593;28;20935;-75
2022/06/24 09:26:44;;;;;;;3.70;2.73;;;27.10;65.50;;;;;;4986774;28;20480;-75
2022/06/24 09:29:14;;;;;;;5.00;2.10;;;26.80;65.30;;;;;;4988106;28;20464;-75
2022/06/24 09:31:43;;;;;;;2.57;2.20;;;26.80;65.50;;;;;;4990552;28;20842;-76
2022/06/24 09:34:13;;;;;;;4.80;2.37;;;26.90;65.70;;;;;;4991795;28;20472;-75
2022/06/24 09:36:45;;;;;;;2.77;2.03;;;27.10;65.90;;;;;;4991768;28;20457;-75
2022/06/24 09:39:16;;;;;;;7.07;1.70;;;27.20;64.90;;;;;;4984010;28;20500;-79
2022/06/24 09:41:55;;;;;;;5.10;1.90;;;27.40;62.10;;;;;;4986016;28;20505;-76
2022/06/24 09:44:24;;;;;;;4.37;2.13;;;27.50;60.10;;;;;;4992571;28;20461;-81
2022/06/24 09:47:03;;;;;;;4.40;1.87;;;27.60;62.00;;;;;;4993365;28;20472;-79
2022/06/24 09:49:32;;;;;;;2.97;2.17;;;27.50;61.30;;;;;;5009058;28;20493;-75
2022/06/24 09:52:00;;;;;;;3.10;1.60;;;27.30;59.90;;;;;;4994532;28;20480;-78
2022/06/24 09:54:31;;;;;;;3.40;2.10;;;27.10;60.50;;;;;;4993107;28;20480;-77
2022/06/24 09:57:01;;;;;;;3.87;2.00;;;26.90;61.30;;;;;;5018576;28;20466;-78
2022/06/24 10:02:20;;;;;;;4.67;1.97;;;27.10;62.90;;;;;;4990193;28;20489;-77
2022/06/24 10:04:52;;;;;;;3.43;2.00;;;27.30;61.70;;;;;;4990250;28;20851;-76
2022/06/24 10:07:24;;;;;;;6.67;2.03;;;27.40;60.70;;;;;;4993383;28;20473;-77
2022/06/24 10:10:04;;;;;;;3.40;2.10;;;27.60;60.00;;;;;;5022841;28;20470;-78
2022/06/24 10:12:39;;;;;;;2.13;1.90;;;27.70;59.80;;;;;;4994940;28;20506;-77
2022/06/24 10:15:09;;;;;;;3.23;2.10;;;27.70;59.80;;;;;;4995274;28;20469;-76
2022/06/24 10:17:38;;;;;;;3.30;1.93;;;27.80;59.90;;;;;;4990195;28;20544;-76
2022/06/24 10:20:09;;;;;;;3.77;1.70;;;27.80;60.10;;;;;;4989784;28;20941;-77
2022/06/24 10:22:38;;;;;;;3.00;1.60;;;27.90;59.50;;;;;;4996898;28;20468;-81
2022/06/24 10:25:09;;;;;;;2.83;2.00;;;27.90;60.20;;;;;;4994093;28;20533;-76
2022/06/24 10:28:06;;;;;;;3.13;2.17;;;28.00;59.90;;;;;;4995588;28;20495;-76
2022/06/24 10:30:58;;;;;;;4.00;2.03;;;28.00;59.10;;;;;;4986531;28;20519;-76
2022/06/24 10:33:30;;;;;;;3.23;2.00;;;28.00;59.90;;;;;;4989536;28;20521;-75
2022/06/24 10:36:01;;;;;;;3.30;1.90;;;28.10;59.20;;;;;;4991539;28;20479;-77
2022/06/24 10:38:39;;;;;;;4.50;2.50;;;28.20;58.40;;;;;;4985953;28;21807;-79
2022/06/24 10:41:11;;;;;;;4.03;2.07;;;28.20;58.40;;;;;;4982463;28;20493;-77
2022/06/24 10:43:41;;;;;;;3.00;2.07;;;28.20;59.70;;;;;;4992411;28;20447;-86
2022/06/24 10:46:19;;;;;;;2.50;2.07;;;28.20;59.20;;;;;;4986105;28;20451;-78
2022/06/24 10:49:01;;;;;;;2.83;1.60;;;28.30;59.20;;;;;;4990751;28;20518;-78
2022/06/24 10:51:32;;;;;;;6.50;1.90;;;28.30;58.90;;;;;;4991465;28;20462;-76
2022/06/24 10:54:15;;;;;;;3.87;1.87;;;28.40;59.30;;;;;;4988788;28;20452;-75
2022/06/24 10:56:47;;;;;;;3.33;2.20;;;28.50;58.90;;;;;;4989362;28;20532;-75
2022/06/24 10:59:17;;;;;;;2.47;1.90;;;28.50;59.20;;;;;;4994885;28;20466;-76
2022/06/24 11:01:49;;;;;;;2.40;2.10;;;28.60;59.40;;;;;;5026096;28;20515;-76
2022/06/24 11:04:22;;;;;;;3.20;1.93;;;28.60;59.90;;;;;;4993818;28;20455;-77
2022/06/24 11:07:11;;;;;;;4.63;2.20;;;28.50;60.20;;;;;;4984789;28;20448;-76
2022/06/24 11:09:39;;;;;;;4.43;3.53;;;28.60;60.20;;;;;;4983486;28;20464;-76
2022/06/24 11:12:28;;;;;;;2.83;2.23;;;28.50;59.60;;;;;;4989865;28;20482;-77
2022/06/24 11:14:58;;;;;;;2.10;1.57;;;28.40;60.80;;;;;;4991959;28;20490;-76
2022/06/24 11:17:27;;;;;;;3.63;2.10;;;28.30;60.40;;;;;;4992126;28;21000;-75
2022/06/24 11:19:55;;;;;;;4.30;2.37;;;28.20;60.90;;;;;;4991998;28;20471;-77
2022/06/24 11:22:29;;;;;;;6.40;1.73;;;28.20;60.70;;;;;;4989206;28;20515;-80
2022/06/24 11:25:00;;;;;;;6.07;2.70;;;28.20;60.30;;;;;;4987892;28;20548;-76
2022/06/24 11:27:36;;;;;;;2.20;1.80;;;28.10;58.90;;;;;;4988141;28;20459;-80
2022/06/24 11:30:06;;;;;;;5.70;2.77;;;28.00;60.30;;;;;;4986840;28;20965;-78
2022/06/24 11:32:53;;;;;;;2.40;2.13;;;28.10;60.00;;;;;;4988881;28;20502;-81
2022/06/24 11:35:22;;;;;;;3.60;2.00;;;28.10;58.90;;;;;;4989384;28;20541;-77
2022/06/24 11:37:51;;;;;;;2.50;1.67;;;28.10;60.00;;;;;;4990006;28;20465;-77
2022/06/24 11:40:24;;;;;;;4.53;2.20;;;28.10;60.70;;;;;;5022320;28;20463;-77
2022/06/24 11:42:54;;;;;;;5.03;2.60;;;28.20;61.00;;;;;;4991991;28;20464;-74
2022/06/24 11:45:33;;;;;;;5.33;2.43;;;28.10;61.00;;;;;;4989901;28;20967;-74
2022/06/24 11:48:02;;;;;;;5.90;2.50;;;28.00;60.80;;;;;;4990862;28;20464;-78
2022/06/24 11:50:33;;;;;;;4.37;2.67;;;28.00;62.10;;;;;;4989933;28;20464;-79
2022/06/24 11:53:02;;;;;;;3.87;2.37;;;28.00;63.00;;;;;;4994168;28;20488;-77
2022/06/24 11:55:36;;;;;;;3.60;2.50;;;27.90;64.20;;;;;;4993860;28;20483;-76
2022/06/24 11:58:08;;;;;;;4.00;2.23;;;27.90;64.00;;;;;;5008762;28;20942;-76
2022/06/24 12:00:39;;;;;;;4.20;2.43;;;27.90;64.40;;;;;;4992858;28;20462;-79
2022/06/24 12:03:09;;;;;;;4.20;2.10;;;28.00;63.30;;;;;;4993449;28;20483;-78
2022/06/24 12:05:40;;;;;;;4.43;2.37;;;28.00;61.80;;;;;;4990454;28;20578;-78
2022/06/24 12:08:09;;;;;;;2.97;1.73;;;28.00;62.10;;;;;;4990054;28;20525;-83
2022/06/24 12:10:49;;;;;;;6.83;2.30;;;28.10;62.40;;;;;;4984402;28;20478;-79
2022/06/24 12:13:29;;;;;;;3.70;2.40;;;28.20;62.20;;;;;;4991658;28;20488;-79
2022/06/24 12:15:58;;;;;;;10.40;2.93;;;28.30;62.90;;;;;;4989476;28;20501;-76
2022/06/24 12:18:28;;;;;;;4.47;2.47;;;28.40;63.30;;;;;;4990704;28;20467;-76
2022/06/24 12:21:01;;;;;;;3.07;2.23;;;28.30;62.50;;;;;;4989794;28;20496;-77
2022/06/24 12:23:34;;;;;;;3.47;2.17;;;28.20;62.40;;;;;;4983751;28;20851;-84
2022/06/24 12:26:07;;;;;;;3.90;2.17;;;28.30;62.80;;;;;;4987463;28;20482;-78
2022/06/24 12:28:37;;;;;;;3.17;1.97;;;28.10;62.60;;;;;;4990604;28;20452;-78
2022/06/24 12:31:09;;;;;;;3.37;2.10;;;28.00;63.10;;;;;;4992987;28;20558;-80
2022/06/24 12:33:50;;;;;;;3.87;1.97;;;27.80;63.80;;;;;;4992257;28;20496;-80
2022/06/24 12:36:20;;;;;;;1.90;1.80;;;27.70;64.30;;;;;;4990014;28;20475;-79
2022/06/24 12:39:04;;;;;;;3.37;2.13;;;27.70;64.20;;;;;;4989066;28;20471;-84
2022/06/24 12:41:44;;;;;;;4.77;1.80;;;27.80;63.00;;;;;;4992422;28;20488;-76
2022/06/24 12:44:14;;;;;;;2.60;2.07;;;27.90;64.10;;;;;;4989504;28;20470;-77
2022/06/24 12:52:34;;;;;;;2.70;1.77;;;28.10;63.10;;;;;;4987725;28;20449;-78
2022/06/24 12:55:04;;;;;;;4.33;2.27;;;27.90;63.80;;;;;;4980481;28;20545;-78
2022/06/24 12:57:33;;;;;;;6.63;2.50;;;27.90;64.00;;;;;;4989218;28;20480;-77
2022/06/24 13:00:08;;;;;;;1.80;1.70;;;27.90;63.30;;;;;;4990580;28;20467;-77
2022/06/24 13:02:37;;;;;;;3.93;1.70;;;27.70;61.30;;;;;;4982912;28;20488;-77
2022/06/24 13:05:06;;;;;;;2.33;2.13;;;27.40;61.80;;;;;;4983553;28;20462;-77
2022/06/24 13:07:37;;;;;;;3.93;2.00;;;26.80;63.40;;;;;;4992798;28;20470;-78
2022/06/24 13:10:07;;;;;;;2.13;1.83;;;26.60;64.60;;;;;;4986722;28;21107;-79
2022/06/24 13:12:36;;;;;;;2.70;2.30;;;26.60;64.00;;;;;;5003790;28;20469;-78
2022/06/24 13:15:08;;;;;;;3.40;2.10;;;26.50;64.20;;;;;;4990129;28;20495;-81
2022/06/24 13:17:37;;;;;;;2.37;2.17;;;26.50;64.90;;;;;;4989200;28;20483;-78
2022/06/24 13:20:08;;;;;;;2.43;2.23;;;26.60;65.20;;;;;;4994427;28;20457;-79
2022/06/24 13:22:37;;;;;;;2.23;1.80;;;26.70;65.60;;;;;;4994491;28;20468;-78