Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:08;;;;;;;31.98;10.65;;;0.00;99.90;;;;;;5134947;27;20047;-66
2022/12/11 00:04:34;;;;;;;22.02;9.43;;;-0.20;99.90;;;;;;5134856;27;20047;-66
2022/12/11 00:06:59;;;;;;;23.30;9.98;;;-0.10;99.90;;;;;;5117352;27;20111;-66
2022/12/11 00:09:25;;;;;;;23.60;10.30;;;0.00;99.90;;;;;;5116911;27;20049;-66
2022/12/11 00:11:51;;;;;;;24.08;10.45;;;0.00;99.90;;;;;;5134728;27;20471;-66
2022/12/11 00:14:17;;;;;;;22.55;9.45;;;0.20;99.90;;;;;;5134987;27;20051;-66
2022/12/11 00:16:43;;;;;;;27.25;10.48;;;-0.30;99.90;;;;;;5134684;27;20394;-66
2022/12/11 00:19:08;;;;;;;24.25;9.35;;;-0.20;99.90;;;;;;5135222;27;20042;-66
2022/12/11 00:21:34;;;;;;;20.17;9.07;;;-0.30;99.90;;;;;;5135242;27;20078;-66
2022/12/11 00:24:00;;;;;;;26.10;9.40;;;0.10;99.90;;;;;;5134588;27;20047;-66
2022/12/11 00:26:26;;;;;;;20.35;9.45;;;0.30;99.90;;;;;;5116973;27;20103;-66
2022/12/11 00:28:53;;;;;;;30.77;10.55;;;0.80;99.90;;;;;;5116283;28;20183;-65
2022/12/11 00:31:20;;;;;;;25.67;10.40;;;1.30;99.90;;;;;;5134563;28;20051;-65
2022/12/11 00:33:49;;;;;;;21.40;8.98;;;-0.10;99.90;;;;;;5135299;28;20050;-65
2022/12/11 00:36:17;;;;;;;25.73;11.57;;;0.10;99.90;;;;;;5134957;28;20095;-66
2022/12/11 00:38:43;;;;;;;27.45;10.73;;;-0.50;99.90;;;;;;5134398;28;20039;-66
2022/12/11 00:41:10;;;;;;;23.35;10.10;;;-0.40;99.90;;;;;;5116359;28;20058;-66
2022/12/11 00:43:36;;;;;;;25.40;11.05;;;-0.30;99.90;;;;;;5116885;27;20433;-66
2022/12/11 00:46:02;;;;;;;26.95;10.50;;;-0.10;99.90;;;;;;5119764;27;20378;-66
2022/12/11 00:48:28;;;;;;;23.83;10.45;;;0.00;99.90;;;;;;5120903;27;20112;-66
2022/12/11 00:50:54;;;;;;;28.52;11.13;;;-0.20;99.90;;;;;;5155715;27;20039;-66
2022/12/11 00:53:19;;;;;;;23.48;10.27;;;-0.40;99.90;;;;;;5138569;27;20050;-66
2022/12/11 00:55:45;;;;;;;26.23;10.82;;;-0.30;99.90;;;;;;5138534;27;20047;-66
2022/12/11 00:58:11;;;;;;;23.38;9.85;;;-0.30;99.90;;;;;;5102993;27;20363;-66
2022/12/11 01:00:38;;;;;;;25.08;10.07;;;0.00;99.90;;;;;;5120295;27;20107;-66
2022/12/11 01:03:04;;;;;;;24.25;11.10;;;0.00;99.90;;;;;;5138737;27;20059;-65
2022/12/11 01:05:30;;;;;;;24.23;9.85;;;-0.40;99.90;;;;;;5138257;27;20055;-65
2022/12/11 01:07:56;;;;;;;21.48;9.90;;;0.40;99.90;;;;;;5138174;27;20074;-66
2022/12/11 01:10:24;;;;;;;25.83;10.32;;;0.00;99.90;;;;;;5138199;27;20519;-66
2022/12/11 01:13:05;;;;;;;26.15;10.82;;;0.70;99.90;;;;;;5139006;27;20047;-66
2022/12/11 01:15:40;;;;;;;23.05;9.80;;;-0.20;99.90;;;;;;5139015;27;20390;-66
2022/12/11 01:18:05;;;;;;;24.13;10.20;;;0.10;99.90;;;;;;5138120;27;20043;-66
2022/12/11 01:20:31;;;;;;;26.90;11.10;;;0.10;99.90;;;;;;5138020;27;20050;-66
2022/12/11 01:22:59;;;;;;;25.58;10.27;;;-0.20;99.90;;;;;;5138007;27;20396;-66
2022/12/11 01:25:26;;;;;;;23.92;9.57;;;-0.10;99.90;;;;;;5137967;27;20046;-66
2022/12/11 01:27:53;;;;;;;22.27;10.20;;;0.40;99.90;;;;;;5137801;27;20382;-66
2022/12/11 01:30:21;;;;;;;21.10;9.52;;;0.10;99.90;;;;;;5137818;27;20042;-66
2022/12/11 01:32:48;;;;;;;22.42;9.68;;;0.40;99.90;;;;;;5102329;27;20051;-66
2022/12/11 01:35:14;;;;;;;21.08;9.40;;;0.70;99.90;;;;;;5137722;27;20043;-66
2022/12/11 01:37:40;;;;;;;19.83;9.13;;;0.40;99.90;;;;;;5138475;27;20065;-66
2022/12/11 01:40:07;;;;;;;23.00;10.07;;;0.40;99.90;;;;;;5119585;27;20554;-66
2022/12/11 01:42:34;;;;;;;20.60;9.90;;;0.10;99.90;;;;;;5137913;27;20043;-66
2022/12/11 01:45:37;;;;;;;19.20;8.48;;;0.90;99.90;;;;;;5138101;27;20050;-66
2022/12/11 01:48:05;;;;;;;19.02;8.45;;;0.00;99.90;;;;;;5137575;27;20043;-66
2022/12/11 01:50:34;;;;;;;21.05;8.73;;;0.00;99.90;;;;;;5137421;27;20043;-66
2022/12/11 01:53:01;;;;;;;22.65;8.25;;;0.30;99.90;;;;;;5118767;27;20384;-66
2022/12/11 01:55:27;;;;;;;19.33;8.70;;;0.20;99.90;;;;;;5136663;27;20135;-66
2022/12/11 01:57:53;;;;;;;21.23;8.43;;;0.90;99.90;;;;;;5119704;27;20070;-66
2022/12/11 02:00:20;;;;;;;19.02;7.95;;;0.40;99.90;;;;;;5137153;27;20471;-66
2022/12/11 02:02:45;;;;;;;21.92;8.50;;;0.90;99.90;;;;;;5136175;27;20487;-66
2022/12/11 02:05:11;;;;;;;17.48;7.88;;;0.30;99.90;;;;;;5136257;28;20043;-66
2022/12/11 02:07:45;;;;;;;18.45;8.00;;;0.90;99.90;;;;;;5117344;28;20475;-66
2022/12/11 02:10:11;;;;;;;20.10;8.52;;;1.00;99.90;;;;;;5135681;28;20096;-66
2022/12/11 02:13:00;;;;;;;16.75;7.60;;;0.40;99.90;;;;;;5136417;28;20399;-66
2022/12/11 02:15:29;;;;;;;22.50;8.50;;;0.40;99.90;;;;;;5118644;28;20090;-66
2022/12/11 02:18:35;;;;;;;18.20;8.45;;;0.60;99.90;;;;;;5136021;28;20049;-66
2022/12/11 02:21:23;;;;;;;20.40;7.63;;;0.70;99.90;;;;;;5052219;28;20040;-66
2022/12/11 02:24:03;;;;;;;19.00;8.35;;;0.20;99.90;;;;;;5052827;28;20053;-66
2022/12/11 02:26:53;;;;;;;22.85;7.78;;;0.40;99.90;;;;;;5113080;28;20055;-66
2022/12/11 02:29:27;;;;;;;18.30;7.97;;;0.40;99.90;;;;;;5117568;28;20479;-66
2022/12/11 02:31:59;;;;;;;19.13;8.23;;;0.20;99.90;;;;;;5135331;28;20490;-66
2022/12/11 02:34:31;;;;;;;17.45;8.02;;;0.40;99.90;;;;;;5136107;28;20043;-66
2022/12/11 02:37:03;;;;;;;19.08;7.70;;;0.30;99.90;;;;;;5135198;28;20454;-66
2022/12/11 02:39:30;;;;;;;18.90;7.65;;;0.20;99.90;;;;;;5135753;28;20113;-67
2022/12/11 02:41:57;;;;;;;22.73;8.63;;;0.60;99.90;;;;;;5135423;28;20085;-66
2022/12/11 02:44:26;;;;;;;23.58;10.18;;;0.70;99.90;;;;;;5135386;28;20043;-66
2022/12/11 02:46:53;;;;;;;18.15;7.57;;;0.30;99.90;;;;;;5136120;28;20162;-66
2022/12/11 02:49:20;;;;;;;21.17;8.00;;;0.70;99.90;;;;;;5135508;28;20054;-66
2022/12/11 02:51:46;;;;;;;20.77;7.35;;;0.50;99.90;;;;;;5135286;28;20047;-66
2022/12/11 02:54:19;;;;;;;19.25;7.70;;;0.60;99.90;;;;;;5135747;28;20043;-66
2022/12/11 02:56:50;;;;;;;22.02;8.85;;;0.60;99.90;;;;;;5135515;28;20039;-66
2022/12/11 02:59:22;;;;;;;21.67;7.72;;;0.80;99.90;;;;;;5134922;28;20039;-66
2022/12/11 03:01:49;;;;;;;19.27;8.82;;;0.90;99.90;;;;;;5096095;27;1100241;-66
2022/12/11 03:04:15;;;;;;;23.90;8.55;;;0.90;99.90;;;;;;5136017;27;20043;-66
2022/12/11 03:06:48;;;;;;;18.42;7.65;;;0.40;99.90;;;;;;5136353;27;20054;-66
2022/12/11 03:09:14;;;;;;;21.50;8.07;;;0.70;99.90;;;;;;5135632;27;20047;-66
2022/12/11 03:11:39;;;;;;;18.02;7.45;;;1.30;99.90;;;;;;5117810;27;20046;-66
2022/12/11 03:14:07;;;;;;;23.48;8.40;;;0.70;99.90;;;;;;5117649;27;20073;-66
2022/12/11 03:16:50;;;;;;;16.05;7.32;;;1.50;99.90;;;;;;5135954;27;20559;-66
2022/12/11 03:19:29;;;;;;;20.70;8.20;;;0.70;99.90;;;;;;5136275;27;20047;-66
2022/12/11 03:22:09;;;;;;;20.75;8.20;;;0.50;99.90;;;;;;5135695;27;20096;-66
2022/12/11 03:25:00;;;;;;;24.70;9.57;;;0.80;99.90;;;;;;5135682;27;20043;-66
2022/12/11 03:27:37;;;;;;;21.83;7.78;;;0.60;99.90;;;;;;5135052;27;20395;-66
2022/12/11 03:30:12;;;;;;;19.67;8.52;;;2.20;99.90;;;;;;5135507;27;20046;-66
2022/12/11 03:32:50;;;;;;;19.10;8.95;;;0.60;99.90;;;;;;5136373;27;20126;-66
2022/12/11 03:35:24;;;;;;;20.70;8.00;;;1.00;99.90;;;;;;5135416;27;20046;-66
2022/12/11 03:37:51;;;;;;;20.58;8.20;;;1.40;99.90;;;;;;5135630;27;20088;-66
2022/12/11 03:40:20;;;;;;;22.42;9.05;;;0.70;99.90;;;;;;5116956;27;20094;-66
2022/12/11 03:42:49;;;;;;;24.00;8.30;;;0.50;99.90;;;;;;5135266;27;20035;-66
2022/12/11 03:45:16;;;;;;;21.77;8.63;;;0.80;99.90;;;;;;5135755;27;20051;-66
2022/12/11 03:47:44;;;;;;;20.08;8.20;;;0.90;99.90;;;;;;5116760;27;20391;-66
2022/12/11 03:50:13;;;;;;;20.45;8.05;;;1.00;99.90;;;;;;5135119;27;20053;-66
2022/12/11 03:52:46;;;;;;;18.05;7.68;;;1.40;99.90;;;;;;5116747;27;20047;-66
2022/12/11 03:55:15;;;;;;;22.70;8.25;;;1.50;99.90;;;;;;5135936;27;20426;-66
2022/12/11 03:57:41;;;;;;;21.60;7.53;;;1.80;99.90;;;;;;5135552;27;20039;-66
2022/12/11 04:00:09;;;;;;;18.85;8.43;;;1.00;99.90;;;;;;5135251;27;20110;-66
2022/12/11 04:02:35;;;;;;;23.35;8.60;;;0.70;99.90;;;;;;5099895;27;20432;-66
2022/12/11 04:05:01;;;;;;;18.67;8.45;;;1.20;99.90;;;;;;5134552;27;20126;-66
2022/12/11 04:07:27;;;;;;;17.98;7.78;;;0.80;99.90;;;;;;5116594;27;20088;-66
2022/12/11 04:09:54;;;;;;;21.15;7.70;;;0.90;99.90;;;;;;5134884;27;20395;-66
2022/12/11 04:12:19;;;;;;;19.17;8.02;;;2.00;99.90;;;;;;5134816;27;20441;-66
2022/12/11 04:15:03;;;;;;;21.33;7.95;;;1.00;99.90;;;;;;5082908;27;20051;-66
2022/12/11 04:26:12;;;;;;;17.73;7.55;;;1.40;99.90;;;;;;5071835;28;20058;-66
2022/12/11 04:28:39;;;;;;;18.58;7.82;;;1.30;99.90;;;;;;5111353;27;20143;-66
2022/12/11 04:31:05;;;;;;;16.65;7.28;;;0.80;99.90;;;;;;5134559;28;20399;-66
2022/12/11 04:33:31;;;;;;;21.17;8.27;;;0.80;99.90;;;;;;5116681;28;20066;-66
2022/12/11 04:35:58;;;;;;;22.48;9.18;;;1.50;99.90;;;;;;5134594;28;20475;-66
2022/12/11 04:38:24;;;;;;;19.83;7.60;;;0.80;99.90;;;;;;5135337;28;20047;-66
2022/12/11 04:41:04;;;;;;;18.42;7.30;;;1.90;99.90;;;;;;5134471;28;20057;-66
2022/12/11 04:43:29;;;;;;;22.85;8.43;;;0.90;99.90;;;;;;5134586;28;20474;-66
2022/12/11 04:46:09;;;;;;;21.27;7.47;;;0.80;99.90;;;;;;5116151;28;20050;-66
2022/12/11 04:48:35;;;;;;;21.55;8.25;;;1.00;99.90;;;;;;5134345;28;20109;-66
2022/12/11 04:51:02;;;;;;;20.98;8.60;;;0.80;99.90;;;;;;5134927;28;20087;-66
2022/12/11 04:53:27;;;;;;;19.02;8.10;;;1.10;99.90;;;;;;5134388;28;20046;-66
2022/12/11 04:55:53;;;;;;;19.13;7.55;;;1.70;99.90;;;;;;5134635;28;20379;-66
2022/12/11 04:58:19;;;;;;;17.50;7.55;;;1.30;99.90;;;;;;5134832;28;20169;-66
2022/12/11 05:00:45;;;;;;;20.20;7.97;;;1.60;99.90;;;;;;5134347;28;20099;-66
2022/12/11 05:03:11;;;;;;;22.77;9.07;;;1.50;99.90;;;;;;5134811;28;20051;-66
2022/12/11 05:05:37;;;;;;;18.48;7.70;;;1.80;99.90;;;;;;5133438;27;20051;-66
2022/12/11 05:08:03;;;;;;;22.77;7.97;;;0.90;99.90;;;;;;5134963;28;20046;-66
2022/12/11 05:10:28;;;;;;;18.20;7.32;;;1.00;99.90;;;;;;5134467;28;20479;-66
2022/12/11 05:12:54;;;;;;;20.13;8.45;;;1.00;99.90;;;;;;5098768;28;20049;-66
2022/12/11 05:15:20;;;;;;;19.42;8.40;;;1.10;99.90;;;;;;5099161;28;20053;-66
2022/12/11 05:17:45;;;;;;;19.30;6.97;;;1.30;99.90;;;;;;5116008;28;20132;-66
2022/12/11 05:20:11;;;;;;;21.42;8.45;;;1.10;99.90;;;;;;5134122;28;20078;-66
2022/12/11 05:22:37;;;;;;;20.63;6.93;;;1.20;99.90;;;;;;5134649;28;20043;-66
2022/12/11 05:25:04;;;;;;;20.42;8.02;;;0.80;99.90;;;;;;5116291;28;20436;-66
2022/12/11 05:27:29;;;;;;;21.33;7.95;;;0.90;99.90;;;;;;5116581;28;20093;-66
2022/12/11 05:29:55;;;;;;;21.00;7.25;;;2.00;99.90;;;;;;5083034;27;20047;-66
2022/12/11 05:32:21;;;;;;;20.17;8.18;;;0.80;99.90;;;;;;5137594;27;20043;-66
2022/12/11 05:34:46;;;;;;;19.98;7.85;;;0.90;99.90;;;;;;5137796;27;20075;-66
2022/12/11 05:37:12;;;;;;;19.75;8.20;;;1.00;99.90;;;;;;5137717;27;20043;-66
2022/12/11 05:39:38;;;;;;;20.67;8.45;;;1.30;99.90;;;;;;5137761;27;20043;-66
2022/12/11 05:42:04;;;;;;;18.08;7.50;;;1.20;99.90;;;;;;5138172;27;20047;-66
2022/12/11 05:44:29;;;;;;;21.42;8.82;;;0.90;99.90;;;;;;5137536;27;20039;-66
2022/12/11 05:46:55;;;;;;;19.58;7.80;;;1.70;99.90;;;;;;5138029;27;20459;-66
2022/12/11 05:49:21;;;;;;;23.13;8.90;;;1.20;99.90;;;;;;5137485;27;20064;-66
2022/12/11 05:51:46;;;;;;;19.33;7.63;;;1.20;99.90;;;;;;5119319;27;20045;-66
2022/12/11 05:54:12;;;;;;;21.88;8.18;;;1.40;99.90;;;;;;5137403;27;20394;-66
2022/12/11 05:56:38;;;;;;;19.65;8.40;;;2.80;99.90;;;;;;5137338;27;20039;-66
2022/12/11 05:59:05;;;;;;;22.42;8.98;;;1.50;99.90;;;;;;5119177;27;20046;-66
2022/12/11 06:01:34;;;;;;;17.50;8.13;;;1.90;99.90;;;;;;5118925;27;20139;-66
2022/12/11 06:04:00;;;;;;;20.85;8.73;;;1.40;99.90;;;;;;5103008;27;20093;-66
2022/12/11 06:06:27;;;;;;;19.13;7.72;;;1.10;99.90;;;;;;5119301;27;20473;-66
2022/12/11 06:08:55;;;;;;;27.33;9.35;;;1.00;99.90;;;;;;5137440;27;20046;-66
2022/12/11 06:11:21;;;;;;;23.58;7.93;;;1.00;99.90;;;;;;5137031;27;20047;-66
2022/12/11 06:13:47;;;;;;;21.30;8.93;;;1.40;99.90;;;;;;5137013;27;20047;-66
2022/12/11 06:16:13;;;;;;;18.23;8.30;;;1.30;99.90;;;;;;5137819;27;20087;-66
2022/12/11 06:18:41;;;;;;;21.92;8.90;;;2.00;99.90;;;;;;5101811;27;20368;-66
2022/12/11 06:21:36;;;;;;;20.73;8.73;;;1.30;99.90;;;;;;5118773;27;20039;-66
2022/12/11 06:24:04;;;;;;;22.52;9.10;;;1.10;99.90;;;;;;5119303;27;20051;-66
2022/12/11 06:26:31;;;;;;;22.05;8.20;;;1.20;99.90;;;;;;5136671;27;20051;-66
2022/12/11 06:28:57;;;;;;;24.85;9.45;;;1.00;99.90;;;;;;5136813;27;20043;-66
2022/12/11 06:31:22;;;;;;;27.25;9.43;;;1.00;99.90;;;;;;5136725;27;20099;-66
2022/12/11 06:33:48;;;;;;;20.30;8.55;;;1.00;99.90;;;;;;5118582;27;20035;-66
2022/12/11 06:36:17;;;;;;;20.88;8.57;;;1.20;99.90;;;;;;5136356;27;20152;-66
2022/12/11 06:38:43;;;;;;;25.50;8.77;;;1.00;99.90;;;;;;5136627;27;20122;-66
2022/12/11 06:41:09;;;;;;;24.30;8.90;;;1.10;99.90;;;;;;5137080;27;20047;-66
2022/12/11 06:43:37;;;;;;;26.02;8.40;;;1.30;99.90;;;;;;5135882;27;20054;-66
2022/12/11 06:46:07;;;;;;;17.23;7.93;;;1.50;99.90;;;;;;5152793;27;20070;-66
2022/12/11 06:48:33;;;;;;;22.15;9.57;;;1.70;99.90;;;;;;5136543;27;20055;-66
2022/12/11 06:50:59;;;;;;;25.45;9.18;;;0.90;99.90;;;;;;5136907;27;20554;-66
2022/12/11 06:53:24;;;;;;;20.30;9.25;;;1.10;99.90;;;;;;5136320;27;20047;-66
2022/12/11 06:55:50;;;;;;;21.35;9.10;;;1.60;99.90;;;;;;5117878;27;20047;-66
2022/12/11 06:58:16;;;;;;;24.40;9.45;;;1.20;99.90;;;;;;5136178;27;20036;-66
2022/12/11 07:00:41;;;;;;;23.67;8.98;;;1.40;99.90;;;;;;5118083;27;20054;-66
2022/12/11 07:03:09;;;;;;;25.35;9.05;;;2.90;99.90;;;;;;5117293;27;20134;-66
2022/12/11 07:05:34;;;;;;;23.50;9.45;;;1.20;99.90;;;;;;5136077;27;20093;-66
2022/12/11 07:08:00;;;;;;;26.15;9.80;;;2.50;99.90;;;;;;5135863;27;20074;-68
2022/12/11 07:10:26;;;;;;;27.70;10.60;;;1.80;99.90;;;;;;5117870;27;20047;-66
2022/12/11 07:12:53;;;;;;;25.00;10.23;;;1.30;99.90;;;;;;5136691;27;20049;-66
2022/12/11 07:15:18;;;;;;;21.52;8.55;;;1.20;99.90;;;;;;5135798;27;20072;-66
2022/12/11 07:17:44;;;;;;;27.20;10.18;;;2.20;99.90;;;;;;5117426;27;20035;-66
2022/12/11 07:20:10;;;;;;;24.80;9.45;;;1.80;99.90;;;;;;5151836;27;20042;-66
2022/12/11 07:22:35;;;;;;;22.90;9.93;;;1.10;99.90;;;;;;5135692;27;20094;-66
2022/12/11 07:25:01;;;;;;;22.88;9.27;;;1.90;99.90;;;;;;5135608;27;20043;-66
2022/12/11 07:27:28;;;;;;;21.42;8.98;;;1.10;99.90;;;;;;5135224;27;20075;-66
2022/12/11 07:29:54;;;;;;;24.27;9.35;;;1.20;99.90;;;;;;5117423;27;20387;-66
2022/12/11 07:32:20;;;;;;;25.63;9.88;;;1.60;99.90;;;;;;5135560;27;20047;-66
2022/12/11 07:34:47;;;;;;;25.52;9.20;;;1.90;99.90;;;;;;5135483;27;20176;-66
2022/12/11 07:37:13;;;;;;;25.15;9.35;;;2.30;99.90;;;;;;5117589;27;20510;-66
2022/12/11 07:39:39;;;;;;;21.20;9.20;;;1.00;99.90;;;;;;5135688;27;20123;-66
2022/12/11 07:42:04;;;;;;;22.75;8.60;;;1.10;99.90;;;;;;5135264;27;20103;-66
2022/12/11 07:44:30;;;;;;;24.13;9.40;;;2.10;99.90;;;;;;5135263;27;20100;-66
2022/12/11 07:46:56;;;;;;;21.42;8.80;;;1.00;99.90;;;;;;5135675;27;20039;-67
2022/12/11 07:49:22;;;;;;;20.85;8.43;;;1.30;99.90;;;;;;5135111;27;20121;-66
2022/12/11 07:51:47;;;;;;;22.58;8.95;;;1.80;99.90;;;;;;5135421;27;20092;-66
2022/12/11 07:54:15;;;;;;;19.55;8.77;;;2.10;99.90;;;;;;5134709;27;20069;-66
2022/12/11 07:56:46;;;;;;;19.30;8.18;;;1.00;99.90;;;;;;5135057;27;20043;-66
2022/12/11 07:59:12;;;;;;;19.13;7.32;;;1.60;99.90;;;;;;5135845;27;20383;-66
2022/12/11 08:01:39;;;;;;;19.58;8.25;;;2.00;99.90;;;;;;5116466;27;20047;-66
2022/12/11 08:04:06;;;;;;;21.23;9.05;;;1.10;99.90;;;;;;5135462;27;20086;-66
2022/12/11 08:06:34;;;;;;;21.98;7.72;;;1.00;99.90;;;;;;5116555;27;20047;-66
2022/12/11 08:09:02;;;;;;;20.17;7.38;;;2.00;99.90;;;;;;5116704;27;20103;-66
2022/12/11 08:11:28;;;;;;;24.17;8.68;;;2.00;99.90;;;;;;5134840;27;20047;-66
2022/12/11 08:13:55;;;;;;;17.05;7.82;;;1.40;99.90;;;;;;5134809;27;20047;-66
2022/12/11 08:16:22;;;;;;;20.13;7.75;;;0.90;99.90;;;;;;5134810;27;20066;-66
2022/12/11 08:18:48;;;;;;;21.23;7.50;;;1.20;99.90;;;;;;5116521;27;20054;-66
2022/12/11 08:21:22;;;;;;;22.70;9.25;;;1.20;99.90;;;;;;5116486;28;20099;-66
2022/12/11 08:23:49;;;;;;;19.98;8.98;;;1.30;99.90;;;;;;5117433;27;20047;-66
2022/12/11 08:26:22;;;;;;;21.27;8.13;;;1.80;99.90;;;;;;5134633;27;20068;-66
2022/12/11 08:28:47;;;;;;;19.98;7.90;;;1.40;99.90;;;;;;5135524;27;20051;-66
2022/12/11 08:31:14;;;;;;;20.20;8.02;;;2.00;99.90;;;;;;5134615;27;20088;-66
2022/12/11 08:33:40;;;;;;;18.27;7.85;;;1.20;99.90;;;;;;5134614;28;20055;-66
2022/12/11 08:36:08;;;;;;;18.27;8.15;;;1.60;99.90;;;;;;5134548;28;20402;-66
2022/12/11 08:38:35;;;;;;;24.42;9.25;;;1.30;99.90;;;;;;5134566;28;20035;-66
2022/12/11 08:41:28;;;;;;;21.92;8.65;;;1.40;99.90;;;;;;5116434;28;20079;-66
2022/12/11 08:43:56;;;;;;;25.33;8.48;;;1.50;99.90;;;;;;5131482;28;20055;-66
2022/12/11 08:46:24;;;;;;;17.50;8.40;;;1.10;99.90;;;;;;5116295;28;20051;-66
2022/12/11 08:48:50;;;;;;;23.27;8.32;;;1.70;99.90;;;;;;5134384;28;20051;-66
2022/12/11 08:51:19;;;;;;;19.40;9.63;;;1.60;99.90;;;;;;5134515;28;20050;-66
2022/12/11 08:53:45;;;;;;;22.02;9.25;;;1.40;99.90;;;;;;5115983;28;20050;-66
2022/12/11 08:56:16;;;;;;;22.88;8.88;;;1.00;99.90;;;;;;5134352;28;20051;-66
2022/12/11 08:58:42;;;;;;;20.50;8.02;;;1.90;99.90;;;;;;5134940;28;20176;-66
2022/12/11 09:01:15;;;;;;;21.35;8.82;;;1.40;99.90;;;;;;5115987;28;20483;-66
2022/12/11 09:03:41;;;;;;;20.13;7.87;;;1.40;99.90;;;;;;5134256;28;20523;-66
2022/12/11 09:06:10;;;;;;;19.75;9.25;;;1.70;99.90;;;;;;5136107;27;20039;-66
2022/12/11 09:08:36;;;;;;;21.92;9.60;;;1.30;99.90;;;;;;5138228;27;20039;-66
2022/12/11 09:11:11;;;;;;;17.45;7.60;;;1.60;99.90;;;;;;5138226;27;20050;-66
2022/12/11 09:13:38;;;;;;;20.58;8.15;;;1.90;99.90;;;;;;5120086;27;20562;-66
2022/12/11 09:16:10;;;;;;;22.23;8.50;;;1.20;99.90;;;;;;5138456;27;20039;-66
2022/12/11 09:18:37;;;;;;;22.30;9.05;;;1.20;99.90;;;;;;5119967;27;20083;-67
2022/12/11 09:21:16;;;;;;;24.60;9.38;;;2.50;99.90;;;;;;5138374;27;20094;-66
2022/12/11 09:23:42;;;;;;;21.00;9.48;;;2.10;99.90;;;;;;5138630;27;20043;-66
2022/12/11 09:26:11;;;;;;;24.13;10.02;;;1.90;99.90;;;;;;5119660;27;20083;-66
2022/12/11 09:28:37;;;;;;;24.00;10.38;;;1.20;99.90;;;;;;5138490;27;20079;-66
2022/12/11 09:31:11;;;;;;;40.45;21.73;;;2.50;99.90;;;;;;5137848;27;20047;-66
2022/12/11 09:33:37;;;;;;;25.48;11.70;;;1.50;99.90;;;;;;5120157;27;20051;-67
2022/12/11 09:36:04;;;;;;;23.33;10.82;;;1.80;99.90;;;;;;5102392;27;20521;-67
2022/12/11 09:38:31;;;;;;;26.08;11.35;;;1.10;99.90;;;;;;5137892;27;20049;-67
2022/12/11 09:40:56;;;;;;;22.67;12.10;;;1.40;99.90;;;;;;5119556;27;20047;-67
2022/12/11 09:43:44;;;;;;;29.92;12.13;;;1.20;99.90;;;;;;5153794;27;20445;-66
2022/12/11 09:46:13;;;;;;;23.83;9.93;;;1.40;99.90;;;;;;5138624;27;20073;-67
2022/12/11 09:48:42;;;;;;;31.55;10.77;;;2.00;99.90;;;;;;5119205;27;20100;-67
2022/12/11 09:51:29;;;;;;;25.23;11.48;;;1.80;99.90;;;;;;5119444;27;20050;-67
2022/12/11 09:53:58;;;;;;;25.85;12.02;;;1.30;99.90;;;;;;5138209;27;20043;-67
2022/12/11 09:56:25;;;;;;;25.27;10.95;;;2.00;99.90;;;;;;5138134;27;20082;-67
2022/12/11 09:59:10;;;;;;;27.33;12.85;;;2.30;99.90;;;;;;5119379;27;20043;-66
2022/12/11 10:01:43;;;;;;;23.50;9.85;;;1.70;99.90;;;;;;5102383;27;20059;-67
2022/12/11 10:04:18;;;;;;;30.92;12.25;;;2.20;99.90;;;;;;5137422;27;20467;-67
2022/12/11 10:07:10;;;;;;;25.33;10.27;;;1.30;99.90;;;;;;5119240;27;20039;-67
2022/12/11 10:09:50;;;;;;;23.00;9.82;;;1.40;99.90;;;;;;5138232;27;20093;-67
2022/12/11 10:12:40;;;;;;;26.33;10.65;;;1.80;99.90;;;;;;5137794;27;20078;-66
2022/12/11 10:15:31;;;;;;;23.90;10.27;;;1.40;99.90;;;;;;5119130;27;20055;-67
2022/12/11 10:17:59;;;;;;;26.50;12.02;;;1.40;99.90;;;;;;5119612;27;20058;-67
2022/12/11 10:20:27;;;;;;;39.60;19.35;;;2.00;99.90;;;;;;5119721;27;20047;-67
2022/12/11 10:22:55;;;;;;;30.35;13.18;;;1.50;99.90;;;;;;5118844;27;20108;-67
2022/12/11 10:25:31;;;;;;;26.35;11.18;;;3.10;99.90;;;;;;5136631;27;20050;-66
2022/12/11 10:27:57;;;;;;;32.47;14.15;;;1.60;99.90;;;;;;5136989;27;20073;-66
2022/12/11 10:30:22;;;;;;;33.63;14.25;;;1.50;99.90;;;;;;5137666;27;20435;-66
2022/12/11 10:32:51;;;;;;;26.85;11.82;;;1.50;99.90;;;;;;5136748;27;20074;-66
2022/12/11 10:35:39;;;;;;;25.52;12.23;;;1.20;99.90;;;;;;5118627;27;20054;-66
2022/12/11 10:38:13;;;;;;;30.20;14.70;;;1.50;99.90;;;;;;5136790;27;20039;-66
2022/12/11 10:41:10;;;;;;;28.73;10.68;;;1.70;99.90;;;;;;5136674;27;20051;-67
2022/12/11 10:43:45;;;;;;;26.25;10.43;;;1.30;99.90;;;;;;5128800;27;20051;-67
2022/12/11 10:46:31;;;;;;;29.23;11.77;;;2.70;99.90;;;;;;5119211;27;20062;-67
2022/12/11 10:49:00;;;;;;;27.52;10.70;;;1.70;99.90;;;;;;5137243;27;20057;-67
2022/12/11 10:51:32;;;;;;;26.60;10.25;;;1.70;99.90;;;;;;5136318;27;20089;-67
2022/12/11 10:54:28;;;;;;;30.52;11.52;;;1.80;99.90;;;;;;5136189;27;20086;-67
2022/12/11 10:56:54;;;;;;;25.08;13.18;;;1.40;99.90;;;;;;5125324;27;20130;-66
2022/12/11 10:59:39;;;;;;;31.02;17.85;;;1.80;99.90;;;;;;5136532;27;20046;-66
2022/12/11 11:02:17;;;;;;;24.02;10.50;;;1.40;99.90;;;;;;5118071;27;20146;-66
2022/12/11 11:04:43;;;;;;;37.58;20.67;;;2.10;99.90;;;;;;5118389;27;20130;-66
2022/12/11 11:07:18;;;;;;;23.58;11.65;;;1.80;99.90;;;;;;5117659;27;20082;-67
2022/12/11 11:09:44;;;;;;;26.45;15.05;;;2.00;99.90;;;;;;5136937;27;20430;-66
2022/12/11 11:12:25;;;;;;;22.73;10.48;;;1.60;99.90;;;;;;5117809;27;20082;-67
2022/12/11 11:15:13;;;;;;;26.52;13.38;;;1.70;99.90;;;;;;5136586;27;20099;-68
2022/12/11 11:18:08;;;;;;;24.15;11.02;;;1.60;99.90;;;;;;5117972;27;20047;-68
2022/12/11 11:20:34;;;;;;;21.23;8.85;;;2.30;99.90;;;;;;5135939;27;20051;-67
2022/12/11 11:23:03;;;;;;;25.52;10.10;;;2.10;99.90;;;;;;5135735;27;20043;-67
2022/12/11 11:25:31;;;;;;;24.70;9.43;;;2.40;99.90;;;;;;5135778;27;20047;-66
2022/12/11 11:28:16;;;;;;;24.92;10.32;;;2.80;99.90;;;;;;5135641;27;20043;-66
2022/12/11 11:30:55;;;;;;;23.42;9.52;;;1.80;99.90;;;;;;5135679;27;20085;-67
2022/12/11 11:33:22;;;;;;;30.40;14.60;;;2.00;99.90;;;;;;5117473;27;20069;-67
2022/12/11 11:36:03;;;;;;;23.52;9.80;;;1.80;99.90;;;;;;5135442;27;20047;-67
2022/12/11 11:38:40;;;;;;;25.77;10.13;;;1.70;99.90;;;;;;5136424;27;20039;-67
2022/12/11 11:41:12;;;;;;;21.42;9.18;;;2.50;99.90;;;;;;5135278;27;20547;-67
2022/12/11 11:43:45;;;;;;;26.15;9.98;;;2.00;99.90;;;;;;5117065;27;20082;-67
2022/12/11 11:46:23;;;;;;;21.77;10.30;;;1.90;99.90;;;;;;5135950;27;20461;-67
2022/12/11 11:49:06;;;;;;;23.73;10.48;;;1.70;99.90;;;;;;5135837;27;20047;-67
2022/12/11 11:51:47;;;;;;;29.17;14.07;;;1.50;99.90;;;;;;5135997;27;20047;-67
2022/12/11 11:54:44;;;;;;;26.90;10.70;;;1.70;99.90;;;;;;5117478;27;20047;-67
2022/12/11 11:57:16;;;;;;;21.58;9.85;;;1.50;99.90;;;;;;5135263;27;20127;-67
2022/12/11 11:59:52;;;;;;;23.58;10.18;;;1.70;99.90;;;;;;5135297;27;20175;-67
2022/12/11 12:02:18;;;;;;;22.08;9.63;;;1.70;99.90;;;;;;5103652;28;20392;-67
2022/12/11 12:04:45;;;;;;;22.65;9.60;;;2.40;99.90;;;;;;5094247;28;20087;-66
2022/12/11 12:07:43;;;;;;;25.33;10.13;;;1.90;99.90;;;;;;5094111;28;20396;-67
2022/12/11 12:10:17;;;;;;;27.15;10.60;;;1.80;99.90;;;;;;5093073;28;20052;-67
2022/12/11 12:13:07;;;;;;;26.58;11.20;;;1.70;99.90;;;;;;5093976;28;20498;-67
2022/12/11 12:15:44;;;;;;;32.17;12.95;;;1.70;99.90;;;;;;5094036;28;20043;-67
2022/12/11 12:18:18;;;;;;;22.20;10.75;;;1.50;99.90;;;;;;5092755;28;20040;-67
2022/12/11 12:20:54;;;;;;;25.65;10.85;;;1.80;99.90;;;;;;5094031;28;20070;-67
2022/12/11 12:23:39;;;;;;;22.73;12.40;;;1.60;99.90;;;;;;5093295;28;20048;-67
2022/12/11 12:26:16;;;;;;;24.70;11.02;;;2.40;99.90;;;;;;5093440;28;20105;-67
2022/12/11 12:29:10;;;;;;;21.83;11.73;;;2.00;99.90;;;;;;5094169;28;20393;-67
2022/12/11 12:32:18;;;;;;;26.60;10.48;;;2.00;99.90;;;;;;5080607;28;20066;-67
2022/12/11 12:35:09;;;;;;;22.45;10.07;;;1.70;99.90;;;;;;5093881;28;20044;-67
2022/12/11 12:37:53;;;;;;;20.08;9.07;;;1.80;99.90;;;;;;5094383;28;20369;-68
2022/12/11 12:40:24;;;;;;;22.35;9.85;;;2.50;99.90;;;;;;5095882;28;20040;-67
2022/12/11 12:42:53;;;;;;;23.77;13.00;;;1.80;99.90;;;;;;5098492;28;20090;-68
2022/12/11 12:45:27;;;;;;;25.33;10.05;;;2.50;99.90;;;;;;5098589;28;20106;-67
2022/12/11 12:47:53;;;;;;;22.35;10.07;;;1.50;99.90;;;;;;5097913;28;20110;-67
2022/12/11 12:50:35;;;;;;;21.98;10.30;;;1.70;99.90;;;;;;5097907;28;20052;-67
2022/12/11 12:53:01;;;;;;;28.98;14.55;;;1.60;99.90;;;;;;5096912;28;20056;-67
2022/12/11 12:55:30;;;;;;;55.00;39.28;;;1.40;99.90;;;;;;5097819;28;20047;-67
2022/12/11 12:57:59;;;;;;;26.15;11.52;;;2.30;99.90;;;;;;5096831;28;20056;-66
2022/12/11 13:00:39;;;;;;;26.17;13.38;;;2.60;99.90;;;;;;5098332;28;20040;-67
2022/12/11 13:03:19;;;;;;;22.98;11.32;;;1.70;99.90;;;;;;5127540;27;20059;-67
2022/12/11 13:05:54;;;;;;;21.20;10.80;;;1.50;99.90;;;;;;5139127;27;20047;-67
2022/12/11 13:08:29;;;;;;;22.15;11.57;;;1.60;99.90;;;;;;5138562;27;20043;-68
2022/12/11 13:11:02;;;;;;;21.90;9.75;;;1.50;99.90;;;;;;5138424;27;20047;-67