Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:14;;;;;;;15.52;9.52;;;;;;;6.89;84.35;94449.09;4975054;28;20497;-62
2022/05/07 00:03:41;;;;;;;19.17;9.75;;;;;;;6.89;84.43;94457.28;4992804;28;20042;-59
2022/05/07 00:06:09;;;;;;;13.90;8.82;;;;;;;6.84;84.26;94454.91;4992077;28;20051;-59
2022/05/07 00:08:36;;;;;;;14.15;8.85;;;;;;;6.82;84.07;94450.97;4992366;28;20046;-61
2022/05/07 00:11:02;;;;;;;15.10;8.80;;;;;;;6.78;84.54;94453.69;4974318;28;20054;-61
2022/05/07 00:13:29;;;;;;;16.85;8.88;;;;;;;6.75;84.64;94447.03;4992351;28;20279;-64
2022/05/07 00:18:41;;;;;;;16.63;9.93;;;;;;;6.75;84.95;94444.31;4992392;28;20046;-62
2022/05/07 00:21:08;;;;;;;20.38;11.65;;;;;;;6.73;85.24;94437.69;4974629;28;20042;-60
2022/05/07 00:23:35;;;;;;;18.23;10.03;;;;;;;6.69;85.10;94448.56;4992390;28;20057;-60
2022/05/07 00:26:02;;;;;;;17.55;10.82;;;;;;;6.63;85.21;94438.38;4974595;28;20050;-64
2022/05/07 00:28:30;;;;;;;18.58;10.93;;;;;;;6.54;85.80;94441.41;4987905;28;20044;-62
2022/05/07 00:30:57;;;;;;;18.17;10.60;;;;;;;6.49;86.22;94439.03;4961201;28;20057;-66
2022/05/07 00:33:23;;;;;;;20.48;11.18;;;;;;;6.49;86.12;94441.75;4972693;28;20039;-60
2022/05/07 00:35:50;;;;;;;20.37;11.13;;;;;;;6.47;86.56;94433.19;4972571;28;20062;-59
2022/05/07 00:38:17;;;;;;;20.48;11.20;;;;;;;6.44;86.43;94440.16;4971671;28;20038;-62
2022/05/07 00:40:44;;;;;;;18.10;10.90;;;;;;;6.44;85.95;94442.09;4977477;28;20411;-61
2022/05/07 00:43:15;;;;;;;20.20;10.57;;;;;;;6.18;86.89;94446.53;4957088;28;20492;-60
2022/05/07 00:45:46;;;;;;;18.33;10.57;;;;;;;6.31;86.30;94439.66;4955819;28;20047;-63
2022/05/07 00:48:14;;;;;;;18.77;10.83;;;;;;;6.35;86.05;94440.47;4971685;28;20405;-60
2022/05/07 00:53:27;;;;;;;18.75;10.40;;;;;;;6.35;85.78;94434.22;4971134;28;20730;-62
2022/05/07 00:55:55;;;;;;;18.45;10.85;;;;;;;6.40;85.95;94428.44;4971359;28;20395;-61
2022/05/07 00:58:23;;;;;;;16.70;10.48;;;;;;;6.45;86.10;94436.28;4972243;28;20433;-62
2022/05/07 01:00:52;;;;;;;16.30;9.90;;;;;;;6.50;85.42;94426.94;4971960;28;20051;-59
2022/05/07 01:03:20;;;;;;;15.70;9.38;;;;;;;6.54;85.26;94425.03;4953523;28;20108;-65
2022/05/07 01:05:47;;;;;;;14.90;9.30;;;;;;;6.51;85.56;94418.41;4939357;28;20050;-59
2022/05/07 01:08:14;;;;;;;18.17;10.05;;;;;;;6.49;85.25;94425.41;4971563;28;20059;-60
2022/05/07 01:10:41;;;;;;;15.00;9.80;;;;;;;6.41;84.94;94421.81;4971924;28;20065;-64
2022/05/07 01:13:08;;;;;;;16.40;9.10;;;;;;;6.37;85.28;94421.78;4971266;28;20061;-60
2022/05/07 01:15:48;;;;;;;27.60;15.65;;;;;;;6.29;85.32;94422.09;4971926;28;20484;-58
2022/05/07 01:18:15;;;;;;;18.98;11.05;;;;;;;6.29;85.38;94416.66;4969535;28;20422;-61
2022/05/07 01:20:42;;;;;;;15.55;9.85;;;;;;;6.30;85.30;94418.22;4991097;28;20390;-61
2022/05/07 01:23:09;;;;;;;14.85;9.45;;;;;;;6.30;85.11;94418.22;4990450;28;20058;-60
2022/05/07 01:25:36;;;;;;;16.40;9.17;;;;;;;6.30;85.54;94416.28;4973703;28;20046;-60
2022/05/07 01:28:03;;;;;;;15.77;9.05;;;;;;;6.30;85.22;94413.56;4990281;28;20419;-59
2022/05/07 01:30:30;;;;;;;14.20;9.10;;;;;;;6.30;85.18;94418.22;4973718;28;20054;-60
2022/05/07 01:32:57;;;;;;;15.02;8.68;;;;;;;6.30;85.28;94419.00;4990737;28;20049;-60
2022/05/07 01:35:24;;;;;;;14.48;9.02;;;;;;;6.24;85.33;94417.78;4991192;28;20049;-59
2022/05/07 01:37:51;;;;;;;17.57;9.47;;;;;;;6.20;85.61;94412.31;4973646;28;20264;-60
2022/05/07 01:40:18;;;;;;;14.40;9.13;;;;;;;6.21;85.65;94410.34;4990180;28;20065;-60
2022/05/07 01:42:45;;;;;;;15.43;9.50;;;;;;;6.26;85.96;94418.19;4984424;28;20414;-63
2022/05/07 01:45:11;;;;;;;15.27;9.80;;;;;;;6.29;85.97;94413.94;4977164;28;20093;-61
2022/05/07 01:50:26;;;;;;;16.57;9.60;;;;;;;6.31;85.74;94406.94;4970767;28;20046;-60
2022/05/07 01:52:52;;;;;;;17.40;10.05;;;;;;;6.28;85.27;94409.63;4971369;28;20412;-59
2022/05/07 01:55:19;;;;;;;15.88;9.68;;;;;;;6.24;84.82;94404.16;4970508;28;20101;-59
2022/05/07 01:57:46;;;;;;;17.05;9.27;;;;;;;6.24;85.00;94408.81;4970160;28;20434;-63
2022/05/07 02:00:13;;;;;;;15.90;9.07;;;;;;;6.15;85.08;94409.13;4970776;28;20085;-61
2022/05/07 02:02:39;;;;;;;15.30;8.60;;;;;;;6.18;85.04;94408.41;4954307;28;20047;-65
2022/05/07 02:05:07;;;;;;;17.63;10.13;;;;;;;6.13;84.55;94411.44;4953508;28;20511;-60
2022/05/07 02:07:33;;;;;;;19.73;9.30;;;;;;;6.17;84.64;94409.53;4971231;28;20043;-60
2022/05/07 02:10:00;;;;;;;15.13;9.30;;;;;;;6.15;85.14;94409.13;4969379;28;20530;-61
2022/05/07 02:12:29;;;;;;;15.45;8.85;;;;;;;6.22;85.25;94406.47;4970909;28;20055;-61
2022/05/07 02:14:56;;;;;;;15.63;8.90;;;;;;;6.31;85.02;94403.44;4970660;28;20074;-65
2022/05/07 02:17:23;;;;;;;14.88;8.90;;;;;;;6.34;84.82;94414.38;4979413;28;20038;-62
2022/05/07 02:19:49;;;;;;;17.30;9.50;;;;;;;6.40;84.68;94407.41;4990617;28;20062;-59
2022/05/07 02:22:16;;;;;;;26.63;14.70;;;;;;;6.43;84.63;94410.56;4989704;28;20042;-63
2022/05/07 02:24:43;;;;;;;18.42;11.13;;;;;;;6.43;84.91;94402.38;4990350;28;20067;-60
2022/05/07 02:27:10;;;;;;;17.57;10.17;;;;;;;6.42;84.78;94404.31;4989958;28;20042;-61
2022/05/07 02:29:36;;;;;;;16.95;9.55;;;;;;;6.28;84.90;94402.25;4972897;28;20061;-65
2022/05/07 02:32:04;;;;;;;18.73;10.00;;;;;;;6.22;85.66;94398.31;4989764;28;20251;-63
2022/05/07 02:34:35;;;;;;;17.95;10.00;;;;;;;6.20;85.53;94400.63;4990269;28;20046;-59
2022/05/07 02:37:03;;;;;;;15.20;9.30;;;;;;;6.16;85.05;94394.34;4989733;28;20479;-59
2022/05/07 02:39:30;;;;;;;15.93;9.43;;;;;;;6.11;85.92;94395.47;4992149;28;20406;-62
2022/05/07 02:44:42;;;;;;;15.32;9.70;;;;;;;5.95;85.82;94394.91;4963098;28;20050;-61
2022/05/07 02:47:09;;;;;;;16.83;9.05;;;;;;;5.93;85.97;94394.47;4993473;28;20069;-59
2022/05/07 02:49:36;;;;;;;16.80;9.05;;;;;;;5.90;86.46;94393.31;4976423;28;20196;-61
2022/05/07 02:52:03;;;;;;;14.13;8.50;;;;;;;5.89;86.61;94396.38;4993502;28;20042;-60
2022/05/07 02:54:30;;;;;;;18.83;10.88;;;;;;;5.86;86.39;94388.97;4993882;28;20056;-62
2022/05/07 02:56:58;;;;;;;17.85;9.98;;;;;;;5.68;87.07;94399.69;4993565;28;20057;-63
2022/05/07 02:59:24;;;;;;;15.43;9.70;;;;;;;5.72;87.01;94392.34;4993964;28;20590;-65
2022/05/07 03:01:51;;;;;;;16.38;9.07;;;;;;;5.75;86.54;94391.56;4993945;28;20042;-59
2022/05/07 03:04:19;;;;;;;19.50;9.47;;;;;;;5.70;86.74;94386.47;4976112;28;20046;-59
2022/05/07 03:06:45;;;;;;;14.95;8.93;;;;;;;5.64;86.97;94391.47;4993865;28;20104;-62
2022/05/07 03:09:12;;;;;;;17.65;9.80;;;;;;;5.60;87.29;94393.38;4993225;28;20129;-64
2022/05/07 03:11:39;;;;;;;19.38;10.55;;;;;;;5.54;88.05;94395.63;4993364;28;20050;-63
2022/05/07 03:14:06;;;;;;;16.48;10.32;;;;;;;5.42;89.04;94393.16;4975812;28;20042;-59
2022/05/07 03:16:38;;;;;;;18.33;10.33;;;;;;;5.14;88.30;94394.34;4976306;28;20040;-59
2022/05/07 03:19:06;;;;;;;17.85;10.35;;;;;;;5.29;88.32;94394.53;4993292;28;20060;-59
2022/05/07 03:21:34;;;;;;;16.83;10.40;;;;;;;5.32;88.04;94396.53;4993130;28;20404;-61
2022/05/07 03:24:01;;;;;;;18.58;10.65;;;;;;;5.31;88.18;94397.66;4992746;28;20069;-62
2022/05/07 03:26:27;;;;;;;18.73;10.80;;;;;;;5.33;88.40;94392.63;4993346;28;20057;-62
2022/05/07 03:28:54;;;;;;;20.50;10.93;;;;;;;5.40;88.02;94390.03;4992898;28;20046;-57
2022/05/07 03:31:21;;;;;;;21.35;11.00;;;;;;;5.35;88.50;94393.06;4993322;28;20046;-61
2022/05/07 03:33:48;;;;;;;19.85;11.40;;;;;;;5.35;88.31;94385.69;4993238;28;20072;-61
2022/05/07 03:36:19;;;;;;;22.38;12.30;;;;;;;5.35;89.20;94390.34;4992797;28;20487;-64
2022/05/07 03:38:46;;;;;;;17.88;10.95;;;;;;;4.95;89.89;94389.84;4993379;28;20419;-61
2022/05/07 03:41:14;;;;;;;19.80;11.67;;;;;;;4.69;91.40;94390.63;4990511;28;20038;-61
2022/05/07 03:43:41;;;;;;;22.17;11.52;;;;;;;4.94;89.85;94393.69;4972419;28;20051;-61
2022/05/07 03:46:08;;;;;;;16.98;10.57;;;;;;;5.06;88.96;94398.13;4939939;28;20054;-62
2022/05/07 03:48:35;;;;;;;20.05;10.50;;;;;;;5.08;88.83;94400.50;4973578;28;20039;-65
2022/05/07 03:51:02;;;;;;;19.58;10.57;;;;;;;5.07;88.60;94390.75;4972644;28;20051;-59
2022/05/07 03:53:29;;;;;;;19.00;11.23;;;;;;;5.12;88.45;94399.38;4940122;28;20046;-60
2022/05/07 03:56:00;;;;;;;19.83;10.40;;;;;;;5.13;88.43;94397.44;4972850;28;20051;-61
2022/05/07 03:58:27;;;;;;;17.67;10.43;;;;;;;5.15;88.00;94395.13;4973219;28;20427;-60
2022/05/07 04:00:55;;;;;;;16.80;10.00;;;;;;;5.14;88.26;94394.34;4972659;28;20069;-58
2022/05/07 04:03:22;;;;;;;18.77;10.05;;;;;;;5.14;88.25;94399.81;4956272;28;20043;-59
2022/05/07 04:05:50;;;;;;;19.47;10.10;;;;;;;5.14;88.08;94396.31;4956269;28;20069;-58
2022/05/07 04:08:17;;;;;;;18.80;10.40;;;;;;;5.18;87.76;94392.47;4972875;28;20043;-60
2022/05/07 04:10:44;;;;;;;18.38;10.10;;;;;;;5.19;88.11;94395.97;4972887;28;20516;-63
2022/05/07 04:13:12;;;;;;;17.83;10.80;;;;;;;5.24;88.25;94395.66;4972613;28;20055;-63
2022/05/07 04:15:39;;;;;;;19.52;10.60;;;;;;;5.26;87.86;94398.00;4973095;28;20522;-60
2022/05/07 04:18:07;;;;;;;18.07;10.57;;;;;;;5.22;87.83;94403.41;4986561;28;20462;-60
2022/05/07 04:20:35;;;;;;;18.92;11.13;;;;;;;5.24;87.36;94405.75;4992453;28;20037;-58
2022/05/07 04:23:02;;;;;;;18.92;10.55;;;;;;;5.29;87.59;94402.69;4958884;28;20053;-59
2022/05/07 04:25:37;;;;;;;19.40;10.40;;;;;;;5.36;87.27;94402.81;4992387;28;20054;-61
2022/05/07 04:28:04;;;;;;;18.02;10.88;;;;;;;5.45;87.22;94399.78;4974344;28;20050;-61
2022/05/07 04:30:30;;;;;;;20.17;11.63;;;;;;;5.51;86.76;94401.81;4992093;28;20388;-64
2022/05/07 04:32:57;;;;;;;20.30;11.07;;;;;;;5.56;86.75;94401.50;4974287;28;20054;-60
2022/05/07 04:35:24;;;;;;;17.33;10.15;;;;;;;5.53;85.95;94398.72;4992118;28;20050;-59
2022/05/07 04:37:51;;;;;;;15.93;10.00;;;;;;;5.54;86.30;94403.78;4991873;28;20058;-66
2022/05/07 04:40:17;;;;;;;18.88;10.48;;;;;;;5.55;86.56;94408.09;4991204;28;20537;-61
2022/05/07 04:42:44;;;;;;;21.87;10.60;;;;;;;5.70;86.43;94397.38;4985643;28;20042;-61
2022/05/07 04:45:11;;;;;;;18.92;11.13;;;;;;;5.83;86.28;94406.06;4972936;28;20427;-58
2022/05/07 04:47:38;;;;;;;17.38;10.50;;;;;;;5.92;85.61;94396.44;4972388;28;20043;-60
2022/05/07 04:50:05;;;;;;;17.20;10.57;;;;;;;6.02;85.57;94396.91;4970542;28;20050;-63
2022/05/07 04:52:32;;;;;;;19.60;10.80;;;;;;;6.13;85.23;94409.50;4972201;28;20377;-60
2022/05/07 04:55:01;;;;;;;16.93;10.23;;;;;;;6.26;84.87;94411.94;4971813;28;20085;-63
2022/05/07 04:57:27;;;;;;;17.95;10.48;;;;;;;6.40;84.68;94410.16;4972158;28;20051;-61
2022/05/07 04:59:54;;;;;;;19.85;11.05;;;;;;;6.59;83.81;94405.63;4971852;28;20051;-60
2022/05/07 05:02:22;;;;;;;17.90;10.27;;;;;;;6.66;82.88;94408.41;4971609;28;20077;-62
2022/05/07 05:04:48;;;;;;;16.60;9.82;;;;;;;6.82;82.57;94410.84;4972060;28;20097;-60
2022/05/07 05:07:15;;;;;;;18.10;10.57;;;;;;;6.92;81.66;94407.41;4971379;28;20499;-60
2022/05/07 05:09:42;;;;;;;18.02;10.68;;;;;;;6.99;82.15;94409.41;4954915;28;20047;-60
2022/05/07 05:12:09;;;;;;;19.05;10.98;;;;;;;6.92;82.50;94414.81;4954121;28;20066;-65
2022/05/07 05:17:21;;;;;;;17.77;11.02;;;;;;;7.24;82.16;94409.53;4979175;28;20765;-59
2022/05/07 05:19:48;;;;;;;20.43;11.47;;;;;;;7.42;81.60;94417.03;4991308;28;20046;-58
2022/05/07 05:22:14;;;;;;;20.45;11.60;;;;;;;7.69;79.99;94418.34;4990507;28;20054;-59
2022/05/07 05:24:41;;;;;;;21.10;12.55;;;;;;;7.87;79.87;94418.41;4991176;28;20112;-61
2022/05/07 05:27:08;;;;;;;23.00;12.60;;;;;;;8.15;79.10;94412.22;4973520;28;20042;-64
2022/05/07 05:29:35;;;;;;;22.33;12.77;;;;;;;8.24;76.83;94414.56;4974110;28;20053;-60
2022/05/07 05:32:05;;;;;;;63.07;28.10;;;;;;;8.50;77.24;94426.38;4990531;28;20060;-58
2022/05/07 05:34:31;;;;;;;30.55;15.90;;;;;;;8.49;76.83;94424.78;4991191;28;20096;-60
2022/05/07 05:36:58;;;;;;;19.08;10.90;;;;;;;8.57;75.29;94426.34;4990584;28;20038;-59
2022/05/07 05:39:25;;;;;;;16.33;10.00;;;;;;;8.76;74.92;94428.72;4990878;28;20048;-60
2022/05/07 05:41:51;;;;;;;14.52;9.38;;;;;;;8.53;74.55;94425.56;4990773;28;20054;-64
2022/05/07 05:44:18;;;;;;;16.57;9.93;;;;;;;8.48;75.29;94429.50;4990515;28;20161;-61
2022/05/07 05:46:45;;;;;;;16.30;10.23;;;;;;;9.05;73.67;94428.69;4990939;28;20050;-59
2022/05/07 05:49:12;;;;;;;19.45;10.73;;;;;;;9.18;73.17;94429.84;4990165;28;20049;-60
2022/05/07 05:51:39;;;;;;;16.42;10.48;;;;;;;9.48;72.93;94423.13;4990762;28;20076;-63
2022/05/07 05:54:06;;;;;;;18.08;11.27;;;;;;;9.66;72.04;94430.50;4990003;28;20054;-67
2022/05/07 05:56:32;;;;;;;20.37;11.30;;;;;;;9.87;71.93;94433.16;4973458;28;20483;-61
2022/05/07 05:58:59;;;;;;;18.52;12.38;;;;;;;9.98;71.95;94427.66;4990258;28;20046;-61
2022/05/07 06:01:26;;;;;;;22.23;15.18;;;;;;;9.37;72.81;94422.38;4983894;28;20043;-59
2022/05/07 06:03:52;;;;;;;24.05;14.88;;;;;;;9.59;73.28;94426.63;4978729;28;20042;-59
2022/05/07 06:06:19;;;;;;;24.63;14.23;;;;;;;9.94;72.56;94424.94;4969016;28;20846;-60
2022/05/07 06:08:47;;;;;;;21.97;13.40;;;;;;;10.29;72.19;94430.63;4953810;28;20456;-66
2022/05/07 06:11:13;;;;;;;20.02;13.05;;;;;;;10.69;70.63;94420.97;4952734;28;20518;-61
2022/05/07 06:13:43;;;;;;;21.52;13.60;;;;;;;10.43;71.87;94419.59;4970947;28;20046;-63
2022/05/07 06:16:09;;;;;;;19.45;12.40;;;;;;;10.47;71.44;94425.06;4970440;28;20050;-61
2022/05/07 06:18:36;;;;;;;19.42;12.73;;;;;;;10.23;71.62;94422.03;4988049;28;20052;-60
2022/05/07 06:21:03;;;;;;;19.23;12.30;;;;;;;10.55;71.95;94418.34;4989791;28;20042;-59
2022/05/07 06:23:30;;;;;;;22.40;13.60;;;;;;;10.46;71.86;94420.72;4990298;28;20042;-62
2022/05/07 06:28:43;;;;;;;27.92;16.08;;;;;;;9.24;77.34;94426.72;4990449;28;20384;-60
2022/05/07 06:31:10;;;;;;;39.22;19.00;;;;;;;8.81;80.38;94427.53;4989756;28;20057;-60
2022/05/07 06:33:41;;;;;;;33.93;17.73;;;;;;;8.92;80.64;94427.53;4990365;28;20068;-61
2022/05/07 06:36:08;;;;;;;27.10;15.32;;;;;;;10.52;76.13;94428.16;4989628;28;20046;-60
2022/05/07 06:38:35;;;;;;;25.50;14.95;;;;;;;11.47;71.87;94431.63;4973261;28;20056;-63
2022/05/07 06:41:04;;;;;;;25.73;14.70;;;;;;;11.96;69.63;94430.34;4989469;28;20057;-59
2022/05/07 06:43:32;;;;;;;22.30;14.60;;;;;;;12.14;68.08;94432.09;4979608;28;20057;-60
2022/05/07 06:46:00;;;;;;;22.63;14.43;;;;;;;12.37;67.25;94426.66;4989349;28;20407;-62
2022/05/07 06:48:27;;;;;;;24.45;15.55;;;;;;;12.68;66.34;94436.84;4990102;28;20038;-59
2022/05/07 06:50:54;;;;;;;23.33;15.25;;;;;;;12.76;67.32;94435.56;4990117;28;20522;-60
2022/05/07 06:53:22;;;;;;;21.30;14.15;;;;;;;13.95;63.32;94428.75;4981593;28;20734;-60
2022/05/07 06:55:54;;;;;;;20.88;14.55;;;;;;;13.21;64.61;94429.69;4990158;28;20050;-66
2022/05/07 06:58:34;;;;;;;19.90;14.10;;;;;;;14.71;60.76;94434.28;4989145;28;21589;-59
2022/05/07 07:01:02;;;;;;;18.85;13.85;;;;;;;15.52;57.97;94429.91;4966794;28;20492;-61
2022/05/07 07:03:33;;;;;;;18.60;13.32;;;;;;;16.09;55.91;94432.38;4979522;28;20447;-63
2022/05/07 07:06:01;;;;;;;17.27;13.18;;;;;;;16.41;54.95;94433.44;4969006;28;20411;-63
2022/05/07 07:08:29;;;;;;;17.92;13.40;;;;;;;17.21;53.44;94436.16;4970184;28;20042;-64
2022/05/07 07:10:56;;;;;;;18.33;13.13;;;;;;;18.47;49.72;94421.47;4969519;28;20055;-64
2022/05/07 07:13:23;;;;;;;16.45;12.93;;;;;;;18.12;49.41;94424.31;4970350;28;20039;-61
2022/05/07 07:15:50;;;;;;;16.95;12.80;;;;;;;18.48;49.48;94420.22;4970438;28;20399;-61
2022/05/07 07:18:17;;;;;;;18.52;13.57;;;;;;;17.51;50.78;94423.66;4985284;28;20042;-59
2022/05/07 07:20:44;;;;;;;20.20;12.52;;;;;;;20.79;44.46;94415.00;4972395;28;20108;-60
2022/05/07 07:23:11;;;;;;;20.30;13.60;;;;;;;18.48;47.19;94425.78;4989175;28;20046;-66
2022/05/07 07:25:39;;;;;;;18.15;13.70;;;;;;;20.42;43.02;94419.84;4974519;28;20046;-61
2022/05/07 07:28:11;;;;;;;17.52;12.30;;;;;;;22.30;40.27;94413.94;4992731;28;20046;-65
2022/05/07 07:30:38;;;;;;;16.40;12.80;;;;;;;19.91;44.50;94410.94;4993582;28;20410;-63
2022/05/07 07:33:06;;;;;;;14.85;12.35;;;;;;;19.36;45.45;94413.66;4992438;28;20066;-63
2022/05/07 07:35:33;;;;;;;15.30;12.47;;;;;;;19.33;44.69;94414.56;4993044;28;20038;-65
2022/05/07 07:38:00;;;;;;;16.88;12.32;;;;;;;18.50;47.74;94411.44;4992674;28;20050;-59
2022/05/07 07:40:27;;;;;;;14.50;12.13;;;;;;;19.53;45.74;94417.69;4975588;28;20084;-60
2022/05/07 07:42:54;;;;;;;14.65;11.55;;;;;;;19.66;46.33;94405.63;4992903;28;20053;-62
2022/05/07 07:48:07;;;;;;;14.43;12.10;;;;;;;20.30;44.74;94413.22;4992234;28;20065;-59
2022/05/07 07:50:38;;;;;;;12.57;11.13;;;;;;;22.49;39.06;94396.97;4992592;28;20062;-59
2022/05/07 07:53:09;;;;;;;14.57;11.10;;;;;;;22.65;39.77;94398.50;4992399;28;20042;-60
2022/05/07 07:55:37;;;;;;;14.13;11.25;;;;;;;24.05;36.38;94407.41;4992923;28;20047;-60
2022/05/07 07:58:06;;;;;;;11.77;10.55;;;;;;;21.97;40.33;94413.25;4991910;28;20053;-60
2022/05/07 08:00:35;;;;;;;13.07;10.03;;;;;;;23.86;37.26;94404.88;4992737;28;20042;-65
2022/05/07 08:03:05;;;;;;;12.82;10.57;;;;;;;23.47;36.83;94405.13;4992047;28;20478;-63
2022/05/07 08:05:33;;;;;;;14.82;10.77;;;;;;;22.64;39.70;94402.56;4992771;28;20504;-61
2022/05/07 08:13:34;;;;;;;15.37;9.60;;;;;;;25.11;34.89;94398.44;4982953;28;20891;-65
2022/05/07 08:16:02;;;;;;;12.50;10.27;;;;;;;24.95;34.66;94397.09;4976855;28;20057;-61
2022/05/07 08:18:28;;;;;;;12.75;9.10;;;;;;;26.33;32.55;94396.03;4990270;28;20046;-60
2022/05/07 08:20:56;;;;;;;12.48;8.38;;;;;;;24.23;33.08;94383.91;4991705;28;20068;-57
2022/05/07 08:23:23;;;;;;;10.10;8.23;;;;;;;24.30;32.53;94395.44;4974808;28;20046;-60
2022/05/07 08:25:50;;;;;;;11.37;7.90;;;;;;;22.62;35.52;94394.66;4991992;28;20046;-62
2022/05/07 08:28:17;;;;;;;10.82;7.47;;;;;;;24.16;31.91;94396.31;4991433;28;20054;-62
2022/05/07 08:30:44;;;;;;;10.32;7.45;;;;;;;23.81;33.14;94400.00;4991713;28;20050;-59
2022/05/07 08:33:11;;;;;;;9.40;7.30;;;;;;;22.66;35.79;94394.47;4991314;28;20046;-60
2022/05/07 08:35:38;;;;;;;9.20;6.50;;;;;;;23.75;33.23;94389.94;4973937;28;20042;-61
2022/05/07 08:38:05;;;;;;;9.37;7.43;;;;;;;20.78;37.91;94399.50;4989992;28;20042;-58
2022/05/07 08:40:32;;;;;;;11.02;7.30;;;;;;;18.51;42.00;94396.31;4991589;28;20227;-59
2022/05/07 08:42:59;;;;;;;10.07;7.00;;;;;;;18.77;40.90;94394.91;4991161;28;20046;-65
2022/05/07 08:45:26;;;;;;;9.68;6.57;;;;;;;18.22;42.18;94391.84;4991772;28;20049;-61
2022/05/07 08:47:53;;;;;;;10.18;6.72;;;;;;;18.18;42.36;94396.75;4991752;28;20050;-61
2022/05/07 08:50:22;;;;;;;10.70;7.13;;;;;;;18.10;42.59;94392.69;4990699;28;20653;-59
2022/05/07 08:52:49;;;;;;;13.35;7.57;;;;;;;16.77;45.84;94403.44;4991425;28;20499;-60
2022/05/07 08:55:20;;;;;;;15.23;7.50;;;;;;;17.17;44.87;94396.66;4991127;28;20491;-58
2022/05/07 08:57:49;;;;;;;9.75;6.88;;;;;;;17.00;43.96;94403.56;4991581;28;20372;-58
2022/05/07 09:00:22;;;;;;;21.90;7.20;;;;;;;16.88;44.16;94397.59;4991108;28;20046;-63
2022/05/07 09:02:55;;;;;;;10.27;6.13;;;;;;;19.01;40.43;94401.94;4991383;28;20054;-60
2022/05/07 09:05:37;;;;;;;14.02;7.13;;;;;;;18.19;41.46;94394.72;4990788;28;20804;-61
2022/05/07 09:08:12;;;;;;;13.77;6.80;;;;;;;19.04;39.96;94393.47;4990756;28;20046;-59
2022/05/07 09:10:41;;;;;;;8.98;6.20;;;;;;;18.45;40.94;94395.34;4991109;28;20053;-60
2022/05/07 09:13:15;;;;;;;11.80;6.10;;;;;;;17.78;40.82;94386.25;4981481;28;20046;-59
2022/05/07 09:15:56;;;;;;;9.10;5.57;;;;;;;18.56;39.56;94392.94;4976261;28;20050;-60
2022/05/07 09:18:24;;;;;;;8.43;5.30;;;;;;;17.77;40.59;94393.81;4987363;28;20263;-59
2022/05/07 09:21:20;;;;;;;8.38;5.70;;;;;;;20.92;36.01;94389.66;4991287;28;20047;-62
2022/05/07 09:23:48;;;;;;;10.63;6.10;;;;;;;21.51;34.64;94386.41;4990276;28;20834;-60
2022/05/07 09:26:29;;;;;;;8.30;5.40;;;;;;;22.05;32.97;94376.06;4973176;28;20551;-62
2022/05/07 09:28:57;;;;;;;6.93;4.80;;;;;;;20.58;33.72;94388.84;4990639;28;20108;-60
2022/05/07 09:31:34;;;;;;;7.97;4.75;;;;;;;22.43;32.09;94379.31;4990458;28;20038;-61
2022/05/07 09:36:59;;;;;;;8.40;4.97;;;;;;;21.37;33.08;94387.91;4990619;28;20058;-60
2022/05/07 09:39:33;;;;;;;7.00;4.65;;;;;;;18.72;37.20;94378.03;4990857;28;20065;-60
2022/05/07 09:42:07;;;;;;;8.00;4.57;;;;;;;19.55;36.13;94381.81;4990058;28;20046;-61
2022/05/07 09:44:34;;;;;;;7.13;4.60;;;;;;;17.65;38.60;94382.78;4990637;28;20046;-59
2022/05/07 09:47:03;;;;;;;7.95;5.30;;;;;;;18.20;36.93;94374.06;4989897;28;20046;-65
2022/05/07 09:49:33;;;;;;;6.93;4.40;;;;;;;18.69;37.29;94374.16;4973591;28;20057;-59
2022/05/07 09:52:03;;;;;;;8.07;4.95;;;;;;;16.96;39.85;94381.50;4972845;28;20053;-59
2022/05/07 09:57:33;;;;;;;6.50;4.15;;;;;;;23.11;28.96;94362.34;4990010;28;20056;-62
2022/05/07 10:00:11;;;;;;;5.95;3.90;;;;;;;24.40;28.14;94359.56;4990046;28;20054;-65
2022/05/07 10:03:12;;;;;;;6.72;4.00;;;;;;;23.21;29.68;94370.66;4990057;28;20053;-63
2022/05/07 10:06:16;;;;;;;5.22;3.80;;;;;;;20.49;33.04;94375.69;4975015;28;20542;-59
2022/05/07 10:09:27;;;;;;;7.73;4.20;;;;;;;19.84;33.87;94363.91;4989536;28;20282;-60
2022/05/07 10:11:56;;;;;;;6.40;4.30;;;;;;;19.58;34.86;94371.78;4959501;28;20597;-67
2022/05/07 10:14:27;;;;;;;6.68;4.13;;;;;;;22.21;31.13;94351.69;4981046;28;20454;-68
2022/05/07 10:17:11;;;;;;;8.55;4.75;;;;;;;20.83;32.19;94359.03;4975479;28;20038;-60
2022/05/07 10:19:49;;;;;;;6.53;4.07;;;;;;;21.70;32.23;94359.91;4989379;28;20627;-60
2022/05/07 10:22:24;;;;;;;7.40;4.03;;;;;;;22.17;31.64;94351.13;4972414;28;20048;-60
2022/05/07 10:25:07;;;;;;;6.15;4.43;;;;;;;22.01;31.06;94346.75;4989685;28;20046;-65
2022/05/07 10:27:36;;;;;;;8.98;4.32;;;;;;;21.52;31.07;94354.47;4990202;28;20502;-60
2022/05/07 10:30:13;;;;;;;7.22;4.40;;;;;;;21.41;32.47;94349.41;4972639;28;20419;-60
2022/05/07 10:33:03;;;;;;;6.85;4.43;;;;;;;21.00;32.90;94351.81;4990095;28;20069;-59
2022/05/07 10:35:52;;;;;;;7.97;5.07;;;;;;;21.15;32.37;94338.72;4989307;28;20038;-62
2022/05/07 10:38:37;;;;;;;6.93;4.35;;;;;;;21.59;32.76;94345.75;4989686;28;20049;-61
2022/05/07 10:41:05;;;;;;;8.48;4.90;;;;;;;21.05;32.93;94342.81;4989516;28;20050;-59
2022/05/07 10:43:42;;;;;;;7.93;5.45;;;;;;;19.77;36.37;94350.28;4989983;28;20407;-60
2022/05/07 10:46:12;;;;;;;8.75;6.28;;;;;;;19.77;37.82;94338.38;4989895;28;20057;-59
2022/05/07 10:48:55;;;;;;;6.37;4.97;;;;;;;23.86;31.90;94334.81;4990309;28;20061;-60
2022/05/07 10:51:56;;;;;;;7.38;5.18;;;;;;;22.62;32.02;94332.34;4989123;28;20042;-60
2022/05/07 10:54:24;;;;;;;9.45;5.80;;;;;;;21.22;35.12;94342.38;4989067;28;20682;-61
2022/05/07 10:56:56;;;;;;;9.45;6.00;;;;;;;21.05;36.48;94345.59;4990242;28;20443;-59
2022/05/07 10:59:26;;;;;;;8.18;5.90;;;;;;;21.33;36.08;94342.63;4972201;28;20351;-64
2022/05/07 11:02:16;;;;;;;8.37;6.00;;;;;;;21.21;36.98;94336.03;4993944;28;20042;-65
2022/05/07 11:04:44;;;;;;;9.15;5.85;;;;;;;21.18;37.48;94339.78;4993046;28;20056;-59
2022/05/07 11:07:19;;;;;;;9.63;6.10;;;;;;;20.72;37.50;94335.19;4992937;28;20541;-59
2022/05/07 11:09:48;;;;;;;8.00;6.40;;;;;;;20.14;38.37;94339.09;4993579;28;20050;-60
2022/05/07 11:12:17;;;;;;;8.95;6.00;;;;;;;18.38;40.61;94332.50;4984841;28;20081;-61
2022/05/07 11:14:44;;;;;;;8.07;5.70;;;;;;;19.33;39.82;94325.50;4983932;28;20081;-59
2022/05/07 11:17:10;;;;;;;10.63;6.10;;;;;;;18.87;40.59;94331.00;4979426;28;20116;-64
2022/05/07 11:19:38;;;;;;;9.25;6.00;;;;;;;19.29;39.60;94325.66;4993601;28;20049;-61
2022/05/07 11:22:08;;;;;;;10.43;5.65;;;;;;;19.31;39.33;94325.19;4992734;28;20061;-59
2022/05/07 11:24:35;;;;;;;9.13;6.28;;;;;;;18.96;39.86;94325.47;4993334;28;20054;-61
2022/05/07 11:27:09;;;;;;;11.20;5.73;;;;;;;19.86;38.75;94327.22;4992912;28;20054;-59
2022/05/07 11:29:39;;;;;;;10.68;5.85;;;;;;;20.65;37.55;94318.06;4993411;28;20113;-59
2022/05/07 11:32:12;;;;;;;9.55;5.70;;;;;;;19.69;38.09;94310.81;4992449;28;20055;-60
2022/05/07 11:34:42;;;;;;;7.47;5.55;;;;;;;19.44;38.37;94316.72;4992855;28;20050;-60
2022/05/07 11:37:17;;;;;;;9.60;6.15;;;;;;;19.05;39.38;94319.13;4992617;28;20046;-62
2022/05/07 11:39:58;;;;;;;8.90;6.37;;;;;;;19.27;39.32;94317.00;4993188;28;20054;-59
2022/05/07 11:42:29;;;;;;;9.85;6.20;;;;;;;18.32;40.73;94312.09;4991847;28;20741;-58
2022/05/07 11:45:29;;;;;;;8.38;6.32;;;;;;;18.81;40.35;94310.59;4992484;28;20050;-62
2022/05/07 11:48:18;;;;;;;8.57;5.57;;;;;;;20.37;37.58;94306.97;4975450;28;20038;-60
2022/05/07 11:50:56;;;;;;;9.27;6.03;;;;;;;19.80;38.31;94304.00;4993048;28;20065;-65
2022/05/07 11:53:27;;;;;;;9.50;5.90;;;;;;;20.30;37.22;94308.09;4991987;28;20105;-59
2022/05/07 11:56:11;;;;;;;9.73;5.82;;;;;;;20.85;36.56;94307.09;4975646;28;20054;-59
2022/05/07 11:58:46;;;;;;;10.15;6.13;;;;;;;20.14;37.76;94295.28;4991773;28;20046;-61
2022/05/07 12:01:24;;;;;;;8.93;5.93;;;;;;;20.83;36.75;94303.25;4958823;28;20046;-61
2022/05/07 12:03:51;;;;;;;8.18;6.10;;;;;;;19.71;38.08;94302.03;4992703;28;20055;-64
2022/05/07 12:06:32;;;;;;;9.03;5.70;;;;;;;20.64;36.11;94302.56;4992183;28;20050;-63
2022/05/07 12:09:13;;;;;;;8.80;6.35;;;;;;;18.33;40.10;94296.94;4992182;28;20053;-62