Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:17;;;;;;;0.40;0.30;;;;;;;9.01;65.75;100081.88;5013561;28;20472;-77
2022/02/15 00:04:43;;;;;;;0.40;0.30;;;;;;;9.00;65.51;100087.59;5015122;28;20448;-78
2022/02/15 00:07:10;;;;;;;0.40;0.30;;;;;;;8.94;65.78;100075.28;5014472;28;20447;-78
2022/02/15 00:09:36;;;;;;;0.40;0.30;;;;;;;8.93;66.51;100082.56;5013993;28;20455;-77
2022/02/15 00:12:03;;;;;;;0.40;0.20;;;;;;;8.93;66.68;100073.69;5013526;28;20913;-78
2022/02/15 00:14:29;;;;;;;0.40;0.30;;;;;;;8.80;66.10;100075.28;5014500;28;20816;-78
2022/02/15 00:16:57;;;;;;;0.40;0.30;;;;;;;8.84;66.55;100079.78;5015267;28;20437;-79
2022/02/15 00:19:24;;;;;;;0.40;0.30;;;;;;;8.87;67.30;100080.31;5016388;28;20472;-78
2022/02/15 00:21:50;;;;;;;0.40;0.30;;;;;;;8.88;67.03;100081.88;5015689;28;20992;-78
2022/02/15 00:24:17;;;;;;;0.40;0.30;;;;;;;8.83;66.98;100082.78;5015165;28;20459;-78
2022/02/15 00:26:43;;;;;;;0.40;0.30;;;;;;;8.80;67.74;100075.28;5014472;28;20490;-77
2022/02/15 00:29:09;;;;;;;0.40;0.30;;;;;;;8.76;68.12;100077.78;5013869;28;20452;-77
2022/02/15 00:31:36;;;;;;;0.40;0.30;;;;;;;8.71;69.35;100090.59;5015761;28;20487;-76
2022/02/15 00:34:04;;;;;;;0.40;0.30;;;;;;;8.70;69.47;100087.09;5016239;28;20456;-75
2022/02/15 00:36:30;;;;;;;0.40;0.30;;;;;;;8.73;68.56;100081.09;5016478;28;20494;-75
2022/02/15 00:38:56;;;;;;;0.40;0.30;;;;;;;8.71;69.03;100080.59;5016475;28;20447;-76
2022/02/15 00:41:23;;;;;;;0.40;0.30;;;;;;;8.69;70.02;100074.72;5016430;28;20498;-76
2022/02/15 00:43:50;;;;;;;0.40;0.23;;;;;;;8.63;70.83;100073.19;5016440;28;20475;-75
2022/02/15 00:46:16;;;;;;;0.40;0.30;;;;;;;8.62;70.75;100073.50;5016354;28;20444;-75
2022/02/15 00:48:43;;;;;;;0.40;0.30;;;;;;;8.57;71.42;100074.41;5016258;28;20444;-76
2022/02/15 00:51:11;;;;;;;0.40;0.30;;;;;;;8.51;71.93;100083.72;5016223;28;20479;-76
2022/02/15 00:53:37;;;;;;;0.40;0.30;;;;;;;8.47;72.48;100082.72;5016118;28;20468;-75
2022/02/15 00:56:05;;;;;;;0.40;0.30;;;;;;;8.44;72.08;100081.38;5016195;28;20456;-75
2022/02/15 00:58:31;;;;;;;0.40;0.30;;;;;;;8.41;71.73;100083.88;5016100;28;20860;-76
2022/02/15 01:00:58;;;;;;;0.40;0.30;;;;;;;8.41;71.03;100079.31;5016073;28;20436;-76
2022/02/15 01:03:24;;;;;;;0.40;0.30;;;;;;;8.37;69.67;100083.72;5015919;28;20518;-76
2022/02/15 01:05:50;;;;;;;0.40;0.30;;;;;;;8.35;69.78;100081.25;5016064;28;20451;-76
2022/02/15 01:08:18;;;;;;;0.40;0.30;;;;;;;8.31;69.52;100096.44;5016098;28;20506;-76
2022/02/15 01:10:46;;;;;;;0.40;0.20;;;;;;;8.30;70.76;100084.06;5016047;28;20514;-76
2022/02/15 01:13:13;;;;;;;0.40;0.40;;;;;;;8.27;70.59;100090.03;5015755;28;20480;-76
2022/02/15 01:15:39;;;;;;;0.40;0.30;;;;;;;8.25;70.21;100089.53;5015605;28;20487;-77
2022/02/15 01:18:05;;;;;;;0.40;0.20;;;;;;;8.20;70.64;100080.75;5015760;28;20448;-76
2022/02/15 01:20:32;;;;;;;0.40;0.30;;;;;;;8.17;70.31;100076.72;5015719;28;20845;-76
2022/02/15 01:22:58;;;;;;;0.40;0.30;;;;;;;8.18;70.96;100081.03;5015600;28;20459;-76
2022/02/15 01:25:27;;;;;;;0.40;0.30;;;;;;;8.16;71.90;100077.03;5015614;28;20854;-76
2022/02/15 01:27:53;;;;;;;0.40;0.40;;;;;;;8.21;72.69;100072.34;5015534;28;20440;-76
2022/02/15 01:30:20;;;;;;;0.40;0.30;;;;;;;8.27;72.19;100079.25;5015448;28;20451;-76
2022/02/15 01:32:47;;;;;;;0.40;0.30;;;;;;;8.34;72.33;100073.47;5015394;28;20463;-76
2022/02/15 01:35:14;;;;;;;0.40;0.30;;;;;;;8.39;72.40;100078.00;5015121;28;20934;-76
2022/02/15 01:37:40;;;;;;;0.40;0.30;;;;;;;8.40;72.54;100071.50;5015344;28;20448;-76
2022/02/15 01:40:08;;;;;;;0.40;0.30;;;;;;;8.46;72.37;100073.03;5015357;28;20456;-76
2022/02/15 01:42:37;;;;;;;0.40;0.30;;;;;;;8.50;71.61;100074.81;5015190;28;20472;-76
2022/02/15 01:45:04;;;;;;;0.40;0.20;;;;;;;8.56;71.58;100078.22;5014944;28;20929;-76
2022/02/15 01:47:32;;;;;;;0.40;0.30;;;;;;;8.55;71.20;100079.31;5016871;28;20471;-78
2022/02/15 01:49:59;;;;;;;0.40;0.30;;;;;;;8.52;72.22;100074.50;5017681;28;20456;-78
2022/02/15 01:52:26;;;;;;;1.73;1.63;;;;;;;8.48;73.02;100084.31;5017416;28;20491;-78
2022/02/15 01:54:54;;;;;;;0.40;0.20;;;;;;;8.44;72.78;100084.09;5016500;28;20452;-78
2022/02/15 01:57:23;;;;;;;0.40;0.20;;;;;;;8.46;73.02;100086.50;5017658;28;20471;-78
2022/02/15 01:59:54;;;;;;;0.40;0.30;;;;;;;8.43;73.09;100087.91;5017611;28;20444;-78
2022/02/15 02:02:21;;;;;;;0.40;0.30;;;;;;;8.39;72.98;100086.88;5017689;28;20472;-78
2022/02/15 02:07:31;;;;;;;0.40;0.20;;;;;;;8.28;73.27;100088.97;5014822;28;20411;-77
2022/02/15 02:09:57;;;;;;;0.40;0.30;;;;;;;8.22;73.49;100092.03;5014841;28;20495;-76
2022/02/15 02:12:24;;;;;;;2.10;2.00;;;;;;;8.23;73.94;100099.03;5014712;28;20538;-77
2022/02/15 02:14:59;;;;;;;0.40;0.30;;;;;;;8.19;74.27;100098.00;5015129;28;20460;-77
2022/02/15 02:17:25;;;;;;;0.40;0.30;;;;;;;8.13;74.23;100100.00;5014899;28;20443;-76
2022/02/15 02:19:54;;;;;;;0.40;0.30;;;;;;;8.11;74.52;100104.13;5014748;28;20447;-76
2022/02/15 02:22:22;;;;;;;0.40;0.30;;;;;;;8.05;74.43;100103.38;5014479;28;20467;-77
2022/02/15 02:24:49;;;;;;;0.40;0.30;;;;;;;8.02;75.08;100098.59;5016055;28;20449;-78
2022/02/15 02:27:18;;;;;;;0.40;0.30;;;;;;;8.02;76.15;100098.59;5017298;28;20451;-78
2022/02/15 02:29:45;;;;;;;0.40;0.30;;;;;;;7.98;76.49;100111.06;5017207;28;20447;-74
2022/02/15 02:32:11;;;;;;;0.40;0.30;;;;;;;7.96;76.87;100114.03;5014306;28;20499;-76
2022/02/15 02:34:38;;;;;;;0.40;0.30;;;;;;;7.95;77.02;100114.34;5014384;28;20558;-76
2022/02/15 02:37:04;;;;;;;0.40;0.30;;;;;;;7.95;77.52;100115.13;5014067;28;21004;-77
2022/02/15 02:39:32;;;;;;;0.40;0.20;;;;;;;7.92;77.64;100121.13;5014385;28;20469;-76
2022/02/15 02:41:58;;;;;;;0.40;0.20;;;;;;;7.87;77.79;100117.72;5014187;28;20464;-76
2022/02/15 02:44:26;;;;;;;0.40;0.30;;;;;;;7.82;78.21;100116.69;5013884;28;20997;-76
2022/02/15 02:46:52;;;;;;;0.40;0.30;;;;;;;7.75;78.99;100113.59;5014068;28;20446;-76
2022/02/15 02:49:19;;;;;;;0.40;0.30;;;;;;;7.71;79.19;100115.25;5014070;28;20444;-76
2022/02/15 02:51:45;;;;;;;0.40;0.30;;;;;;;7.65;78.91;100121.81;5013919;28;20483;-76
2022/02/15 02:54:12;;;;;;;0.40;0.20;;;;;;;7.54;79.22;100120.38;5013521;28;20444;-76
2022/02/15 02:56:39;;;;;;;0.50;0.47;;;;;;;7.44;78.79;100120.53;5013971;28;20801;-76
2022/02/15 02:59:06;;;;;;;0.40;0.30;;;;;;;7.37;78.58;100120.88;5013966;28;20451;-76
2022/02/15 03:01:32;;;;;;;0.40;0.30;;;;;;;7.28;78.39;100119.94;5013530;28;20824;-76
2022/02/15 03:03:59;;;;;;;0.40;0.30;;;;;;;7.18;79.12;100120.88;5013734;28;20444;-77
2022/02/15 03:06:26;;;;;;;0.40;0.30;;;;;;;7.09;78.92;100128.00;5014051;28;20494;-76
2022/02/15 03:08:53;;;;;;;0.40;0.30;;;;;;;7.00;78.86;100133.22;5013783;28;20454;-76
2022/02/15 03:11:19;;;;;;;0.40;0.30;;;;;;;6.91;79.39;100134.94;5013677;28;20484;-76
2022/02/15 03:13:47;;;;;;;0.40;0.30;;;;;;;6.86;79.85;100139.56;5013665;28;20456;-76
2022/02/15 03:16:14;;;;;;;0.40;0.30;;;;;;;6.90;81.89;100137.91;5013556;28;20478;-76
2022/02/15 03:18:40;;;;;;;0.50;0.50;;;;;;;6.95;82.87;100145.91;5013339;28;21020;-76
2022/02/15 03:21:06;;;;;;;0.40;0.30;;;;;;;6.99;83.68;100142.38;5013328;28;20952;-76
2022/02/15 03:23:33;;;;;;;0.40;0.30;;;;;;;7.04;83.91;100141.53;5013621;28;20459;-77
2022/02/15 03:25:59;;;;;;;0.40;0.30;;;;;;;7.07;83.63;100149.81;5013638;28;20457;-77
2022/02/15 03:28:26;;;;;;;0.40;0.30;;;;;;;7.08;83.27;100153.31;5013579;28;20448;-77
2022/02/15 03:30:54;;;;;;;0.40;0.27;;;;;;;7.06;83.06;100158.19;5013665;28;20459;-77
2022/02/15 03:33:20;;;;;;;0.40;0.30;;;;;;;7.07;83.48;100159.78;5013503;28;20863;-77
2022/02/15 03:35:46;;;;;;;0.40;0.30;;;;;;;7.06;83.62;100155.50;5013509;28;20510;-77
2022/02/15 03:38:13;;;;;;;0.40;0.30;;;;;;;7.01;83.97;100164.44;5013343;28;20856;-77
2022/02/15 03:43:23;;;;;;;0.40;0.30;;;;;;;6.88;84.41;100158.94;5013531;28;20451;-77
2022/02/15 03:45:50;;;;;;;0.40;0.30;;;;;;;6.89;85.13;100166.72;5014168;28;20452;-77
2022/02/15 03:48:18;;;;;;;0.40;0.30;;;;;;;6.79;85.38;100158.78;5013621;28;20440;-76
2022/02/15 03:50:44;;;;;;;0.40;0.30;;;;;;;6.79;85.02;100159.56;5013468;28;20454;-76
2022/02/15 03:53:10;;;;;;;0.40;0.30;;;;;;;6.76;85.11;100165.50;5013206;28;20487;-76
2022/02/15 03:55:37;;;;;;;0.40;0.30;;;;;;;6.73;84.87;100159.91;5013299;28;20452;-76
2022/02/15 03:58:04;;;;;;;0.40;0.30;;;;;;;6.63;84.77;100160.00;5014014;28;20826;-77
2022/02/15 04:00:30;;;;;;;0.40;0.30;;;;;;;6.61;84.58;100159.50;5013762;28;20540;-76
2022/02/15 04:02:57;;;;;;;0.40;0.30;;;;;;;6.58;85.28;100174.31;5013217;28;20456;-76
2022/02/15 04:05:25;;;;;;;0.40;0.30;;;;;;;6.54;85.15;100178.66;5013673;28;20518;-77
2022/02/15 04:07:52;;;;;;;0.40;0.30;;;;;;;6.53;85.23;100171.69;5017278;28;20487;-77
2022/02/15 04:10:19;;;;;;;0.40;0.30;;;;;;;6.51;85.59;100171.97;5017108;28;20432;-76
2022/02/15 04:12:46;;;;;;;0.40;0.30;;;;;;;6.58;86.33;100174.31;5016837;28;20483;-76
2022/02/15 04:15:13;;;;;;;0.40;0.30;;;;;;;6.60;86.74;100176.72;5016530;28;20460;-76
2022/02/15 04:17:40;;;;;;;0.40;0.30;;;;;;;6.61;86.03;100184.53;5016952;28;20444;-76
2022/02/15 04:20:10;;;;;;;0.40;0.30;;;;;;;6.60;86.08;100174.84;5017688;28;20514;-76
2022/02/15 04:22:37;;;;;;;0.40;0.30;;;;;;;6.60;86.68;100182.94;5016819;28;20460;-74
2022/02/15 04:25:04;;;;;;;0.40;0.30;;;;;;;6.65;88.54;100174.81;5016495;28;20439;-73
2022/02/15 04:27:31;;;;;;;0.40;0.30;;;;;;;6.71;87.78;100167.47;5016479;28;20443;-74
2022/02/15 04:29:57;;;;;;;0.40;0.27;;;;;;;6.67;86.55;100169.91;5016672;28;20506;-75
2022/02/15 04:32:24;;;;;;;0.40;0.30;;;;;;;6.65;88.28;100174.00;5016456;28;20495;-75
2022/02/15 04:34:51;;;;;;;0.40;0.30;;;;;;;6.67;88.45;100178.00;5016859;28;20440;-75
2022/02/15 04:37:17;;;;;;;0.40;0.20;;;;;;;6.69;88.90;100181.22;5016472;28;20991;-75
2022/02/15 04:39:46;;;;;;;0.40;0.30;;;;;;;6.71;88.67;100179.03;5016447;28;20444;-75
2022/02/15 04:42:13;;;;;;;0.40;0.30;;;;;;;6.72;88.64;100191.41;5016673;28;20467;-74
2022/02/15 04:44:39;;;;;;;0.40;0.30;;;;;;;6.73;89.40;100190.31;5016384;28;20455;-74
2022/02/15 04:47:06;;;;;;;1.43;1.33;;;;;;;6.75;89.43;100196.22;5016352;28;20475;-75
2022/02/15 04:49:33;;;;;;;0.40;0.20;;;;;;;6.70;89.38;100203.53;5016346;28;20451;-75
2022/02/15 04:51:59;;;;;;;0.40;0.30;;;;;;;6.73;89.65;100205.66;5016121;28;20518;-75
2022/02/15 04:54:26;;;;;;;0.40;0.30;;;;;;;6.82;89.80;100212.03;5016230;28;20444;-75
2022/02/15 04:56:54;;;;;;;0.40;0.30;;;;;;;6.86;89.99;100214.94;5016157;28;20443;-75
2022/02/15 04:59:21;;;;;;;2.87;2.77;;;;;;;6.89;90.22;100212.50;5016194;28;20444;-75
2022/02/15 05:01:48;;;;;;;0.40;0.30;;;;;;;6.87;89.36;100216.56;5015986;28;20472;-74
2022/02/15 05:06:55;;;;;;;0.40;0.30;;;;;;;6.93;89.95;100210.03;5014694;28;20458;-74
2022/02/15 05:09:21;;;;;;;0.40;0.30;;;;;;;6.92;90.11;100213.81;5015624;28;20933;-75
2022/02/15 05:11:48;;;;;;;0.40;0.30;;;;;;;6.93;89.90;100220.81;5015648;28;20496;-74
2022/02/15 05:14:15;;;;;;;0.40;0.30;;;;;;;7.01;89.63;100220.19;5015891;28;20435;-74
2022/02/15 05:16:42;;;;;;;0.40;0.30;;;;;;;7.00;89.21;100227.47;5015038;28;20894;-74
2022/02/15 05:19:08;;;;;;;0.40;0.30;;;;;;;7.00;88.42;100227.47;5015433;28;20945;-74
2022/02/15 05:21:35;;;;;;;0.40;0.30;;;;;;;7.02;89.13;100227.16;5015334;28;21004;-74
2022/02/15 05:24:01;;;;;;;0.40;0.20;;;;;;;7.01;89.00;100234.44;5015678;28;20444;-74
2022/02/15 05:26:28;;;;;;;0.40;0.30;;;;;;;6.99;89.15;100241.19;5015626;28;20452;-74
2022/02/15 05:28:54;;;;;;;0.40;0.27;;;;;;;6.92;88.58;100243.44;5015607;28;20446;-74
2022/02/15 05:31:22;;;;;;;0.80;0.80;;;;;;;6.91;88.69;100239.16;5015554;28;20451;-74
2022/02/15 05:33:48;;;;;;;0.40;0.40;;;;;;;6.90;88.54;100240.22;5015427;28;20488;-73
2022/02/15 05:36:15;;;;;;;0.40;0.20;;;;;;;6.87;90.14;100236.22;5015144;28;20451;-73
2022/02/15 05:38:42;;;;;;;19.73;4.43;;;;;;;6.88;90.26;100234.31;5014684;28;20963;-73
2022/02/15 05:41:08;;;;;;;0.40;0.30;;;;;;;6.88;90.32;100242.41;5014977;28;20819;-74
2022/02/15 05:43:35;;;;;;;0.40;0.30;;;;;;;6.87;90.60;100243.50;5014844;28;20468;-73
2022/02/15 05:46:01;;;;;;;0.40;0.20;;;;;;;6.86;90.80;100244.56;5014955;28;20448;-74
2022/02/15 05:48:29;;;;;;;0.40;0.30;;;;;;;6.88;90.54;100255.84;5015113;28;20455;-74
2022/02/15 05:50:55;;;;;;;0.40;0.30;;;;;;;6.88;90.37;100247.78;5014903;28;20440;-74
2022/02/15 05:53:23;;;;;;;0.40;0.30;;;;;;;6.85;90.32;100253.72;5014770;28;20483;-74
2022/02/15 05:55:52;;;;;;;0.40;0.20;;;;;;;6.83;90.88;100262.09;5014841;28;20439;-74
2022/02/15 05:58:19;;;;;;;0.40;0.20;;;;;;;6.82;91.47;100264.00;5015030;28;20448;-74
2022/02/15 06:00:46;;;;;;;0.40;0.30;;;;;;;6.82;91.99;100255.13;5014946;28;20811;-74
2022/02/15 06:05:58;;;;;;;0.40;0.30;;;;;;;6.87;92.04;100271.22;5014762;28;20463;-73
2022/02/15 06:08:24;;;;;;;0.40;0.30;;;;;;;6.93;92.00;100274.66;5014524;28;20448;-74
2022/02/15 06:10:51;;;;;;;2.53;2.43;;;;;;;6.93;91.89;100271.97;5014459;28;20992;-74
2022/02/15 06:13:18;;;;;;;0.40;0.30;;;;;;;6.96;91.58;100279.47;5014197;28;20871;-74
2022/02/15 06:15:45;;;;;;;0.40;0.20;;;;;;;6.94;91.59;100281.63;5014339;28;20462;-74
2022/02/15 06:18:12;;;;;;;1.50;1.40;;;;;;;6.91;91.59;100290.31;5014371;28;20965;-74
2022/02/15 06:20:39;;;;;;;0.40;0.30;;;;;;;6.93;90.70;100288.13;5014599;28;20804;-74
2022/02/15 06:23:07;;;;;;;0.40;0.30;;;;;;;6.85;89.75;100288.72;5014536;28;20471;-74
2022/02/15 06:25:34;;;;;;;0.40;0.30;;;;;;;6.88;90.88;100291.66;5014514;28;20443;-73
2022/02/15 06:28:01;;;;;;;0.40;0.30;;;;;;;6.88;91.51;100288.16;5013702;28;20961;-74
2022/02/15 06:30:28;;;;;;;0.50;0.43;;;;;;;6.90;91.64;100294.06;5014167;28;20455;-73
2022/02/15 06:32:54;;;;;;;0.77;0.77;;;;;;;6.95;91.40;100304.78;5014313;28;20903;-73
2022/02/15 06:35:21;;;;;;;0.40;0.20;;;;;;;6.94;91.63;100306.66;5014260;28;20475;-72
2022/02/15 06:37:50;;;;;;;0.40;0.20;;;;;;;6.94;91.35;100317.44;5014145;28;20826;-74
2022/02/15 06:40:19;;;;;;;0.40;0.30;;;;;;;6.94;91.36;100317.44;5013942;28;20831;-74
2022/02/15 06:42:47;;;;;;;0.40;0.30;;;;;;;6.98;91.09;100320.38;5014184;28;20464;-73
2022/02/15 06:45:14;;;;;;;0.40;0.30;;;;;;;6.98;91.30;100328.44;5014295;28;20436;-74
2022/02/15 06:47:41;;;;;;;0.40;0.30;;;;;;;6.96;90.88;100331.44;5014034;28;20448;-73
2022/02/15 06:50:08;;;;;;;0.40;0.30;;;;;;;6.98;91.12;100333.84;5014045;28;20454;-74
2022/02/15 06:52:35;;;;;;;0.40;0.30;;;;;;;6.95;91.13;100334.38;5013928;28;20491;-74
2022/02/15 06:55:01;;;;;;;0.43;0.27;;;;;;;6.98;90.96;100339.22;5014043;28;20502;-75
2022/02/15 06:57:30;;;;;;;0.40;0.30;;;;;;;7.00;90.56;100331.69;5014419;28;20498;-76
2022/02/15 06:59:56;;;;;;;0.40;0.20;;;;;;;7.01;90.42;100322.50;5014261;28;20452;-76
2022/02/15 07:02:22;;;;;;;0.40;0.30;;;;;;;7.01;90.36;100333.28;5014306;28;20464;-76
2022/02/15 07:04:49;;;;;;;0.40;0.20;;;;;;;7.01;90.52;100327.88;5014047;28;20519;-75
2022/02/15 07:07:16;;;;;;;0.40;0.30;;;;;;;7.02;90.22;100335.69;5013881;28;20476;-77
2022/02/15 07:09:42;;;;;;;0.40;0.30;;;;;;;6.98;90.42;100331.13;5014063;28;20447;-77
2022/02/15 07:12:09;;;;;;;0.40;0.20;;;;;;;6.97;89.86;100343.00;5014381;28;20460;-77
2022/02/15 07:14:38;;;;;;;0.40;0.30;;;;;;;6.99;89.02;100343.50;5015617;28;20448;-76
2022/02/15 07:17:05;;;;;;;0.40;0.30;;;;;;;7.01;89.28;100338.66;5013839;28;20792;-73
2022/02/15 07:19:33;;;;;;;0.40;0.27;;;;;;;6.96;89.47;100341.41;5013654;28;20444;-72
2022/02/15 07:22:00;;;;;;;0.40;0.30;;;;;;;6.96;89.49;100352.97;5013613;28;20499;-72
2022/02/15 07:24:26;;;;;;;0.40;0.30;;;;;;;6.98;89.72;100353.47;5013432;28;20440;-72
2022/02/15 07:26:53;;;;;;;0.40;0.27;;;;;;;7.01;89.69;100349.44;5013511;28;20448;-72
2022/02/15 07:29:19;;;;;;;0.40;0.30;;;;;;;7.02;89.66;100340.25;5013284;28;20494;-72
2022/02/15 07:31:49;;;;;;;0.40;0.30;;;;;;;7.04;89.56;100340.78;5012927;28;20467;-72
2022/02/15 07:34:15;;;;;;;0.40;0.30;;;;;;;6.97;89.00;100343.81;5013408;28;20483;-70
2022/02/15 07:36:43;;;;;;;0.40;0.30;;;;;;;6.98;88.81;100350.00;5013483;28;20495;-72
2022/02/15 07:39:10;;;;;;;0.40;0.20;;;;;;;7.01;88.95;100346.75;5013857;28;20439;-71
2022/02/15 07:41:38;;;;;;;0.40;0.30;;;;;;;6.98;89.58;100350.00;5019977;28;20443;-71
2022/02/15 07:44:05;;;;;;;0.40;0.30;;;;;;;6.99;89.70;100359.66;5019677;28;20941;-71
2022/02/15 07:46:32;;;;;;;0.40;0.30;;;;;;;6.98;89.39;100364.25;5019941;28;20498;-72
2022/02/15 07:48:59;;;;;;;0.40;0.30;;;;;;;7.00;89.43;100369.38;5019881;28;20447;-71
2022/02/15 07:51:26;;;;;;;0.40;0.30;;;;;;;7.02;89.46;100376.06;5019763;28;20447;-71
2022/02/15 07:53:53;;;;;;;0.40;0.20;;;;;;;7.05;89.52;100377.41;5019399;28;20883;-73
2022/02/15 07:56:19;;;;;;;2.17;2.07;;;;;;;7.06;89.57;100379.81;5019846;28;20445;-73
2022/02/15 07:58:45;;;;;;;0.40;0.30;;;;;;;7.11;89.29;100383.53;5019825;28;20451;-73
2022/02/15 08:01:12;;;;;;;0.40;0.30;;;;;;;7.11;89.03;100376.25;5019479;28;20985;-72
2022/02/15 08:03:39;;;;;;;0.40;0.30;;;;;;;7.15;88.98;100376.50;5019667;28;20455;-72
2022/02/15 08:06:08;;;;;;;0.40;0.30;;;;;;;7.16;89.33;100388.88;5019777;28;20448;-72
2022/02/15 08:08:34;;;;;;;0.40;0.30;;;;;;;7.19;88.96;100381.03;5019808;28;20451;-72
2022/02/15 08:11:01;;;;;;;0.40;0.30;;;;;;;7.26;88.58;100384.22;5019685;28;20523;-73
2022/02/15 08:13:34;;;;;;;0.40;0.30;;;;;;;7.29;88.45;100389.03;5019426;28;20981;-72
2022/02/15 08:16:01;;;;;;;0.40;0.30;;;;;;;7.36;88.24;100398.69;5019269;28;20949;-73
2022/02/15 08:18:28;;;;;;;0.40;0.23;;;;;;;7.46;87.76;100403.97;5019444;28;20486;-73
2022/02/15 08:20:54;;;;;;;0.40;0.30;;;;;;;7.52;87.39;100400.13;5019666;28;20497;-72
2022/02/15 08:23:23;;;;;;;0.40;0.20;;;;;;;7.55;87.29;100403.06;5019530;28;20464;-70
2022/02/15 08:25:50;;;;;;;0.40;0.30;;;;;;;7.68;86.66;100406.16;5019792;28;20440;-72
2022/02/15 08:28:21;;;;;;;0.40;0.30;;;;;;;7.78;86.01;100409.53;5019319;28;20535;-72
2022/02/15 08:30:47;;;;;;;0.40;0.30;;;;;;;7.93;85.59;100410.50;5019220;28;20499;-73
2022/02/15 08:33:14;;;;;;;0.40;0.20;;;;;;;8.05;85.26;100421.66;5019308;28;20491;-72
2022/02/15 08:35:41;;;;;;;1.80;1.70;;;;;;;8.17;84.68;100408.56;5019402;28;20482;-73
2022/02/15 08:38:07;;;;;;;0.40;0.30;;;;;;;8.31;84.61;100409.44;5019400;28;20444;-72
2022/02/15 08:40:36;;;;;;;0.50;0.40;;;;;;;8.44;84.33;100407.16;5019265;28;21002;-72
2022/02/15 08:43:02;;;;;;;0.40;0.30;;;;;;;8.53;83.02;100422.41;5019412;28;20464;-72
2022/02/15 08:45:29;;;;;;;0.40;0.30;;;;;;;8.57;82.47;100407.25;5019109;28;20451;-72
2022/02/15 08:47:55;;;;;;;0.40;0.30;;;;;;;8.68;81.84;100424.13;5018995;28;20447;-72
2022/02/15 08:50:22;;;;;;;0.40;0.30;;;;;;;8.71;81.33;100428.91;5019277;28;20432;-73
2022/02/15 08:52:49;;;;;;;0.40;0.30;;;;;;;8.73;81.38;100424.03;5015600;28;20467;-73
2022/02/15 08:55:16;;;;;;;0.40;0.30;;;;;;;8.78;80.78;100434.75;5016217;28;20471;-73
2022/02/15 08:57:44;;;;;;;0.40;0.30;;;;;;;8.82;80.49;100430.38;5016159;28;20443;-73
2022/02/15 09:00:14;;;;;;;0.40;0.30;;;;;;;8.81;80.78;100439.59;5016116;28;20546;-73
2022/02/15 09:02:41;;;;;;;0.40;0.30;;;;;;;8.85;80.69;100439.78;5016035;28;20530;-73
2022/02/15 09:05:09;;;;;;;0.40;0.27;;;;;;;8.91;81.07;100446.72;5016002;28;20431;-73
2022/02/15 09:07:35;;;;;;;0.40;0.20;;;;;;;8.99;80.65;100442.56;5016302;28;20544;-72
2022/02/15 09:10:02;;;;;;;0.40;0.30;;;;;;;9.05;80.14;100449.47;5015944;28;20451;-72
2022/02/15 09:12:28;;;;;;;0.40;0.20;;;;;;;9.08;79.96;100444.31;5015825;28;20841;-72
2022/02/15 09:14:56;;;;;;;0.40;0.30;;;;;;;9.09;80.43;100443.19;5015546;28;20488;-73
2022/02/15 09:17:22;;;;;;;0.40;0.30;;;;;;;9.20;79.69;100451.94;5015541;28;20432;-73
2022/02/15 09:19:49;;;;;;;0.40;0.30;;;;;;;9.31;78.51;100450.69;5015791;28;20447;-73
2022/02/15 09:22:17;;;;;;;0.40;0.30;;;;;;;9.35;78.73;100450.91;5015499;28;20500;-73
2022/02/15 09:24:44;;;;;;;0.50;0.50;;;;;;;9.45;78.27;100456.13;5015696;28;20531;-72
2022/02/15 09:27:10;;;;;;;0.40;0.30;;;;;;;9.54;76.85;100461.66;5015563;28;20443;-73
2022/02/15 09:29:36;;;;;;;0.40;0.20;;;;;;;9.58;76.43;100457.25;5015592;28;20455;-72
2022/02/15 09:32:05;;;;;;;0.40;0.30;;;;;;;9.66;75.64;100459.28;5015490;28;20490;-72
2022/02/15 09:34:32;;;;;;;0.40;0.30;;;;;;;9.65;75.11;100460.41;5015429;28;20484;-72
2022/02/15 09:36:58;;;;;;;0.40;0.30;;;;;;;9.79;75.31;100463.13;5015360;28;20452;-72
2022/02/15 09:39:25;;;;;;;0.40;0.30;;;;;;;9.83;74.71;100447.91;5015257;28;20875;-72
2022/02/15 09:41:51;;;;;;;0.40;0.30;;;;;;;9.97;74.63;100453.31;5015251;28;20467;-72
2022/02/15 09:44:18;;;;;;;0.40;0.30;;;;;;;10.08;74.22;100450.09;5015219;28;20440;-72
2022/02/15 09:46:45;;;;;;;0.40;0.20;;;;;;;10.07;73.54;100453.91;5015148;28;20448;-72
2022/02/15 09:51:54;;;;;;;0.40;0.30;;;;;;;10.18;72.03;100456.41;5013893;28;20539;-72
2022/02/15 09:54:21;;;;;;;0.40;0.30;;;;;;;10.22;71.86;100457.41;5014746;28;21001;-72
2022/02/15 09:56:47;;;;;;;0.40;0.30;;;;;;;10.27;70.75;100463.56;5015074;28;20451;-73
2022/02/15 09:59:14;;;;;;;1.07;1.07;;;;;;;10.35;71.46;100465.53;5014829;28;20850;-72
2022/02/15 10:01:41;;;;;;;0.40;0.30;;;;;;;10.35;70.80;100464.75;5014893;28;20455;-72
2022/02/15 10:04:09;;;;;;;0.40;0.30;;;;;;;10.34;70.75;100457.75;5013559;28;20807;-72
2022/02/15 10:06:40;;;;;;;0.40;0.30;;;;;;;10.37;70.89;100464.47;5014936;28;20460;-72
2022/02/15 10:09:09;;;;;;;0.40;0.30;;;;;;;10.30;71.03;100460.25;5014790;28;20439;-72
2022/02/15 10:11:37;;;;;;;0.40;0.30;;;;;;;10.40;71.29;100461.13;5014842;28;20483;-72
2022/02/15 10:14:04;;;;;;;0.40;0.30;;;;;;;10.45;70.76;100467.25;5014352;28;20943;-72
2022/02/15 10:16:31;;;;;;;0.40;0.30;;;;;;;10.49;70.48;100470.16;5014363;28;20456;-72
2022/02/15 10:18:58;;;;;;;0.40;0.20;;;;;;;10.45;69.98;100463.75;5014322;28;20495;-73
2022/02/15 10:21:28;;;;;;;0.40;0.30;;;;;;;10.43;70.59;100466.75;5014593;28;20447;-72
2022/02/15 10:23:58;;;;;;;1.13;1.03;;;;;;;10.48;69.93;100474.75;5014227;28;20436;-72
2022/02/15 10:26:25;;;;;;;0.40;0.30;;;;;;;10.50;69.66;100469.06;5014581;28;20450;-73
2022/02/15 10:28:53;;;;;;;0.40;0.30;;;;;;;10.43;69.61;100465.94;5014521;28;20459;-72
2022/02/15 10:31:19;;;;;;;0.40;0.23;;;;;;;10.48;69.59;100474.75;5014101;28;20510;-72
2022/02/15 10:33:48;;;;;;;0.40;0.30;;;;;;;10.50;69.63;100479.91;5014284;28;20494;-72
2022/02/15 10:36:15;;;;;;;0.93;0.93;;;;;;;10.51;69.03;100478.78;5014375;28;20443;-72
2022/02/15 10:38:43;;;;;;;0.40;0.30;;;;;;;10.50;69.36;100485.31;5014458;28;20444;-72
2022/02/15 10:41:12;;;;;;;0.40;0.30;;;;;;;10.48;69.57;100490.22;5014032;28;20954;-72
2022/02/15 10:43:44;;;;;;;0.50;0.30;;;;;;;10.54;69.49;100489.81;5014258;28;20464;-72
2022/02/15 10:46:12;;;;;;;0.40;0.30;;;;;;;10.52;68.85;100497.44;5014409;28;20440;-72
2022/02/15 10:48:39;;;;;;;0.57;0.53;;;;;;;10.51;68.81;100495.84;5014219;28;20443;-73
2022/02/15 10:51:06;;;;;;;0.40;0.30;;;;;;;10.50;69.86;100494.22;5014096;28;20443;-72
2022/02/15 10:53:33;;;;;;;0.40;0.33;;;;;;;10.60;68.72;100504.03;5013939;28;20834;-73
2022/02/15 10:56:00;;;;;;;0.40;0.30;;;;;;;10.65;68.03;100501.22;5014327;28;20502;-73
2022/02/15 10:58:28;;;;;;;0.40;0.30;;;;;;;10.72;67.92;100496.22;5013695;28;20467;-72
2022/02/15 11:00:58;;;;;;;0.40;0.30;;;;;;;10.67;67.28;100493.63;5013785;28;20941;-72
2022/02/15 11:03:29;;;;;;;0.40;0.30;;;;;;;10.67;68.40;100488.19;5014285;28;20495;-73
2022/02/15 11:05:56;;;;;;;0.40;0.30;;;;;;;10.68;68.18;100491.69;5013971;28;20455;-73
2022/02/15 11:08:23;;;;;;;0.40;0.23;;;;;;;10.59;67.95;100495.13;5013537;28;20870;-74
2022/02/15 11:10:55;;;;;;;0.40;0.20;;;;;;;10.56;68.37;100500.34;5014062;28;20448;-73
2022/02/15 11:13:23;;;;;;;0.40;0.30;;;;;;;10.69;67.99;100496.81;5013788;28;20460;-73
2022/02/15 11:15:55;;;;;;;0.40;0.30;;;;;;;10.78;67.68;100508.53;5013303;28;20459;-73
2022/02/15 11:18:29;;;;;;;0.40;0.30;;;;;;;10.91;66.24;100498.78;5013744;28;20420;-73
2022/02/15 11:20:56;;;;;;;0.40;0.30;;;;;;;11.10;65.79;100501.31;5013706;28;20419;-72
2022/02/15 11:23:24;;;;;;;0.40;0.30;;;;;;;11.10;63.88;100495.91;5013557;28;20467;-73
2022/02/15 11:26:02;;;;;;;0.50;0.50;;;;;;;11.22;64.75;100504.28;5013618;28;20490;-73
2022/02/15 11:28:29;;;;;;;0.40;0.30;;;;;;;11.14;62.71;100502.31;5013493;28;20412;-73
2022/02/15 11:31:00;;;;;;;0.40;0.30;;;;;;;11.09;63.50;100510.56;5013540;28;20440;-72
2022/02/15 11:33:28;;;;;;;0.40;0.30;;;;;;;11.11;63.58;100508.34;5013216;28;20491;-72
2022/02/15 11:35:56;;;;;;;0.40;0.30;;;;;;;11.25;64.45;100519.97;5013451;28;20484;-72
2022/02/15 11:38:23;;;;;;;0.40;0.30;;;;;;;11.36;64.36;100515.88;5013029;28;20451;-73
2022/02/15 11:40:58;;;;;;;0.40;0.30;;;;;;;11.34;63.54;100523.53;5013422;28;20432;-73
2022/02/15 11:43:24;;;;;;;0.40;0.30;;;;;;;11.16;63.57;100519.09;5013379;28;20467;-72
2022/02/15 11:45:51;;;;;;;0.40;0.30;;;;;;;11.16;63.49;100524.50;5013410;28;20474;-73