Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:06;;;;;;;27.05;5.57;;;7.70;73.10;;;;;;5018458;28;20412;-76
2022/02/18 00:03:32;;;;;;;28.88;6.88;;;7.70;72.70;;;;;;5022698;28;20396;-75
2022/02/18 00:05:58;;;;;;;33.85;6.32;;;7.80;71.40;;;;;;5045764;28;20428;-75
2022/02/18 00:08:24;;;;;;;27.08;6.65;;;7.70;73.50;;;;;;5064591;28;20385;-75
2022/02/18 00:10:50;;;;;;;33.63;6.20;;;7.70;73.40;;;;;;5065384;28;20373;-75
2022/02/18 00:13:17;;;;;;;26.63;6.30;;;7.70;74.00;;;;;;5060688;28;21000;-75
2022/02/18 00:15:42;;;;;;;28.50;6.13;;;7.70;74.20;;;;;;5051153;28;20529;-76
2022/02/18 00:18:08;;;;;;;18.33;5.40;;;7.70;74.20;;;;;;5040789;28;20387;-75
2022/02/18 00:20:34;;;;;;;26.03;5.70;;;7.60;75.20;;;;;;5045405;28;20391;-74
2022/02/18 00:23:02;;;;;;;25.75;5.88;;;7.70;75.30;;;;;;5038644;28;20878;-75
2022/02/18 00:25:28;;;;;;;32.67;7.15;;;7.70;75.60;;;;;;5029791;28;20408;-75
2022/02/18 00:27:54;;;;;;;30.77;6.43;;;7.70;75.70;;;;;;5022038;28;20701;-76
2022/02/18 00:30:19;;;;;;;33.50;6.60;;;7.70;75.90;;;;;;5034630;28;20383;-75
2022/02/18 00:32:46;;;;;;;32.92;6.30;;;7.70;74.90;;;;;;5033072;28;20391;-76
2022/02/18 00:35:12;;;;;;;36.45;7.07;;;7.70;76.10;;;;;;5029804;28;20434;-75
2022/02/18 00:37:37;;;;;;;37.63;6.63;;;7.70;76.90;;;;;;5033991;28;20395;-76
2022/02/18 00:40:04;;;;;;;30.83;5.90;;;7.80;75.60;;;;;;5034286;28;20441;-76
2022/02/18 00:42:30;;;;;;;31.17;6.35;;;7.80;74.00;;;;;;5032611;28;20414;-75
2022/02/18 00:44:55;;;;;;;24.50;5.73;;;7.80;73.90;;;;;;5032462;28;20396;-75
2022/02/18 00:47:21;;;;;;;29.40;6.67;;;7.90;72.20;;;;;;5033253;28;20899;-74
2022/02/18 00:49:47;;;;;;;29.00;6.57;;;7.90;71.70;;;;;;5030053;28;20393;-75
2022/02/18 00:52:13;;;;;;;32.10;6.00;;;8.00;70.60;;;;;;5012293;28;20436;-75
2022/02/18 00:54:38;;;;;;;28.55;5.90;;;8.00;71.10;;;;;;5012985;28;20420;-74
2022/02/18 00:57:04;;;;;;;33.10;6.20;;;8.00;71.20;;;;;;5031991;28;20389;-75
2022/02/18 00:59:30;;;;;;;27.57;5.90;;;8.00;70.30;;;;;;5032748;28;20386;-75
2022/02/18 01:01:55;;;;;;;35.57;7.47;;;8.00;70.30;;;;;;5033395;28;20415;-74
2022/02/18 01:04:21;;;;;;;36.03;6.60;;;8.00;71.30;;;;;;5034016;28;20471;-75
2022/02/18 01:06:47;;;;;;;32.17;6.80;;;8.00;70.80;;;;;;5013683;28;20396;-75
2022/02/18 01:09:12;;;;;;;37.83;6.70;;;8.00;70.20;;;;;;5014001;28;20774;-76
2022/02/18 01:11:38;;;;;;;28.07;5.70;;;8.00;69.30;;;;;;5028753;28;20441;-74
2022/02/18 01:14:04;;;;;;;33.67;6.20;;;8.10;69.10;;;;;;5036235;28;20817;-74
2022/02/18 01:16:30;;;;;;;26.60;5.72;;;8.00;69.80;;;;;;5030707;28;20399;-75
2022/02/18 01:18:57;;;;;;;37.03;7.05;;;8.10;69.00;;;;;;5032955;28;20391;-74
2022/02/18 01:21:24;;;;;;;27.63;6.45;;;8.10;68.40;;;;;;5031996;28;20407;-74
2022/02/18 01:23:50;;;;;;;25.60;5.70;;;8.10;68.30;;;;;;5033172;28;20881;-74
2022/02/18 01:26:16;;;;;;;29.73;6.40;;;8.10;68.60;;;;;;5032218;28;20482;-75
2022/02/18 01:28:41;;;;;;;31.92;6.03;;;8.10;68.20;;;;;;5032924;28;20391;-74
2022/02/18 01:31:07;;;;;;;29.38;6.50;;;8.10;68.20;;;;;;5032946;28;20394;-74
2022/02/18 01:33:33;;;;;;;33.78;6.25;;;8.10;68.20;;;;;;5033041;28;20402;-74
2022/02/18 01:35:58;;;;;;;30.58;5.78;;;8.10;67.80;;;;;;5031893;28;20753;-74
2022/02/18 01:38:24;;;;;;;30.47;6.80;;;8.20;67.00;;;;;;5031075;28;20548;-75
2022/02/18 01:40:50;;;;;;;23.77;6.50;;;8.10;67.50;;;;;;5027358;28;20412;-75
2022/02/18 01:43:15;;;;;;;36.13;6.27;;;8.10;67.60;;;;;;5011851;28;20391;-74
2022/02/18 01:45:41;;;;;;;34.80;6.20;;;8.10;67.30;;;;;;5013146;28;20400;-75
2022/02/18 01:48:07;;;;;;;39.13;7.83;;;8.20;66.60;;;;;;5022878;28;20431;-74
2022/02/18 01:50:32;;;;;;;31.40;6.00;;;8.20;66.10;;;;;;5044069;28;20382;-74
2022/02/18 01:52:59;;;;;;;31.57;6.00;;;8.20;66.60;;;;;;5050337;28;20381;-74
2022/02/18 01:55:25;;;;;;;32.10;6.28;;;8.20;66.30;;;;;;5014107;28;20397;-75
2022/02/18 01:57:53;;;;;;;40.88;6.50;;;8.20;66.90;;;;;;5020036;28;20406;-74
2022/02/18 02:00:22;;;;;;;37.13;7.15;;;8.20;65.70;;;;;;5030877;28;20450;-74
2022/02/18 02:02:49;;;;;;;28.65;5.82;;;8.20;66.00;;;;;;5032474;28;20477;-73
2022/02/18 02:05:16;;;;;;;27.58;5.78;;;8.30;65.00;;;;;;5032335;28;20445;-73
2022/02/18 02:07:42;;;;;;;27.35;5.15;;;8.40;64.20;;;;;;5030835;28;20443;-73
2022/02/18 02:10:11;;;;;;;23.13;5.50;;;8.30;64.60;;;;;;5030719;28;20440;-74
2022/02/18 02:12:42;;;;;;;26.98;6.03;;;8.30;64.60;;;;;;5031016;28;20422;-73
2022/02/18 02:15:10;;;;;;;25.52;5.65;;;8.30;65.90;;;;;;5044095;28;20381;-74
2022/02/18 02:17:36;;;;;;;30.05;6.00;;;8.20;65.90;;;;;;5040176;28;20417;-74
2022/02/18 02:20:06;;;;;;;29.70;5.90;;;8.20;65.50;;;;;;5028497;28;20390;-74
2022/02/18 02:22:32;;;;;;;32.87;6.13;;;8.30;65.40;;;;;;5031162;28;20411;-75
2022/02/18 02:24:59;;;;;;;35.10;6.28;;;8.50;62.70;;;;;;5030027;28;20914;-74
2022/02/18 02:27:25;;;;;;;26.50;6.20;;;8.50;62.30;;;;;;5023636;28;20764;-74
2022/02/18 02:29:52;;;;;;;27.83;5.78;;;8.50;61.80;;;;;;5012196;28;20385;-75
2022/02/18 02:32:18;;;;;;;34.47;5.93;;;8.50;61.60;;;;;;5012078;28;20396;-75
2022/02/18 02:34:44;;;;;;;37.35;5.80;;;8.50;62.00;;;;;;5012050;28;20381;-75
2022/02/18 02:37:10;;;;;;;34.83;6.30;;;8.40;62.50;;;;;;5026579;28;20828;-75
2022/02/18 02:39:36;;;;;;;41.20;5.80;;;8.50;61.10;;;;;;5027382;28;20486;-75
2022/02/18 02:42:04;;;;;;;33.42;6.35;;;8.50;61.00;;;;;;5031482;28;20411;-75
2022/02/18 02:44:31;;;;;;;29.58;5.88;;;8.60;61.20;;;;;;5031385;28;20386;-75
2022/02/18 02:46:56;;;;;;;32.92;6.70;;;8.60;60.60;;;;;;5031006;28;20412;-75
2022/02/18 02:49:22;;;;;;;38.22;7.03;;;8.60;60.90;;;;;;5029505;28;20762;-75
2022/02/18 02:51:49;;;;;;;34.08;6.28;;;8.50;62.80;;;;;;5053001;28;20496;-74
2022/02/18 02:54:15;;;;;;;28.75;6.93;;;8.60;61.50;;;;;;5034892;28;20428;-75
2022/02/18 02:56:41;;;;;;;42.53;6.10;;;8.70;61.20;;;;;;5011938;28;20381;-75
2022/02/18 02:59:07;;;;;;;38.43;6.80;;;8.60;61.10;;;;;;5029081;28;20989;-75
2022/02/18 03:01:32;;;;;;;34.77;6.80;;;8.50;62.90;;;;;;5031096;28;20512;-75
2022/02/18 03:03:58;;;;;;;32.00;7.00;;;8.50;62.70;;;;;;5030201;28;20395;-74
2022/02/18 03:06:23;;;;;;;34.00;7.10;;;8.50;63.60;;;;;;5030777;28;20473;-74
2022/02/18 03:08:49;;;;;;;31.83;5.80;;;8.50;63.30;;;;;;5015194;28;20495;-75
2022/02/18 03:11:15;;;;;;;35.17;6.90;;;8.50;63.30;;;;;;5013218;28;20512;-74
2022/02/18 03:13:41;;;;;;;43.40;6.80;;;8.40;63.70;;;;;;5025698;28;20730;-74
2022/02/18 03:16:07;;;;;;;34.92;6.97;;;8.40;64.60;;;;;;5048859;28;20383;-75
2022/02/18 03:18:33;;;;;;;34.55;6.93;;;8.40;65.30;;;;;;5026428;28;20391;-74
2022/02/18 03:20:58;;;;;;;31.20;7.03;;;8.40;65.10;;;;;;5034010;28;20397;-74
2022/02/18 03:23:24;;;;;;;30.90;6.00;;;8.40;65.50;;;;;;5033353;28;20884;-74
2022/02/18 03:25:50;;;;;;;27.83;5.80;;;8.40;65.60;;;;;;5031662;28;20395;-74
2022/02/18 03:28:15;;;;;;;28.85;6.43;;;8.30;66.70;;;;;;5017699;28;20403;-75
2022/02/18 03:30:41;;;;;;;33.17;6.27;;;8.30;66.80;;;;;;5018417;28;20399;-75
2022/02/18 03:33:08;;;;;;;34.30;6.80;;;8.30;66.70;;;;;;5030979;28;20395;-75
2022/02/18 03:35:34;;;;;;;38.65;7.30;;;8.30;66.70;;;;;;5030952;28;20395;-75
2022/02/18 03:38:00;;;;;;;27.60;5.95;;;8.30;66.90;;;;;;5028521;28;20810;-75
2022/02/18 03:40:25;;;;;;;41.63;8.00;;;8.30;67.40;;;;;;5026370;28;20480;-75
2022/02/18 03:42:51;;;;;;;34.03;7.20;;;8.30;67.80;;;;;;5011180;28;20404;-75
2022/02/18 03:45:16;;;;;;;31.57;7.03;;;8.30;67.40;;;;;;5022893;28;20406;-75
2022/02/18 03:47:42;;;;;;;37.87;7.13;;;8.20;68.90;;;;;;5029786;28;20399;-75
2022/02/18 03:50:08;;;;;;;35.20;6.90;;;8.30;67.80;;;;;;5037373;28;20393;-75
2022/02/18 03:52:34;;;;;;;34.13;7.55;;;8.30;67.50;;;;;;5030799;28;20383;-75
2022/02/18 03:54:59;;;;;;;40.92;7.00;;;8.30;66.40;;;;;;5030796;28;20889;-75
2022/02/18 03:57:25;;;;;;;33.90;6.37;;;8.50;63.40;;;;;;5029515;28;20401;-74
2022/02/18 03:59:50;;;;;;;31.42;6.45;;;8.50;62.60;;;;;;5030647;28;20379;-75
2022/02/18 04:02:16;;;;;;;25.40;6.00;;;8.50;62.20;;;;;;5030501;28;20441;-75
2022/02/18 04:04:42;;;;;;;28.90;6.67;;;8.50;62.50;;;;;;5029930;28;20444;-75
2022/02/18 04:07:11;;;;;;;30.95;6.35;;;8.40;62.50;;;;;;5026666;28;20392;-73
2022/02/18 04:09:37;;;;;;;23.02;6.03;;;8.50;62.20;;;;;;5020158;28;20951;-74
2022/02/18 04:12:03;;;;;;;28.50;6.30;;;8.50;61.90;;;;;;5030752;28;20414;-74
2022/02/18 04:14:29;;;;;;;31.40;6.05;;;8.60;59.80;;;;;;5031990;28;20470;-74
2022/02/18 04:16:54;;;;;;;32.57;6.50;;;8.40;61.30;;;;;;5049647;28;20890;-74
2022/02/18 04:19:20;;;;;;;32.17;6.90;;;8.40;62.30;;;;;;5030831;28;20827;-74
2022/02/18 04:21:45;;;;;;;34.13;6.77;;;8.50;61.90;;;;;;5031816;28;20418;-74
2022/02/18 04:24:11;;;;;;;23.47;6.20;;;8.50;61.60;;;;;;5030805;28;20402;-75
2022/02/18 04:26:37;;;;;;;29.17;6.10;;;8.40;62.50;;;;;;5031203;28;20473;-74
2022/02/18 04:29:02;;;;;;;29.13;6.30;;;8.50;61.20;;;;;;5010828;28;20393;-74
2022/02/18 04:31:28;;;;;;;38.57;7.13;;;8.50;60.60;;;;;;5010503;28;20761;-74
2022/02/18 04:33:54;;;;;;;31.70;5.60;;;8.50;59.40;;;;;;5010810;28;20396;-74
2022/02/18 04:36:19;;;;;;;23.17;6.03;;;8.50;59.50;;;;;;5010737;28;20404;-73
2022/02/18 04:38:45;;;;;;;26.03;5.37;;;8.60;57.70;;;;;;5025306;28;20885;-74
2022/02/18 04:41:10;;;;;;;28.20;6.60;;;8.60;57.80;;;;;;5023993;28;20872;-74
2022/02/18 04:43:36;;;;;;;39.43;5.83;;;8.50;59.50;;;;;;5032866;28;20475;-73
2022/02/18 04:46:02;;;;;;;31.77;7.40;;;8.40;61.30;;;;;;5026729;28;20520;-73
2022/02/18 04:48:28;;;;;;;34.80;6.65;;;8.40;61.10;;;;;;5013932;28;20931;-75
2022/02/18 04:50:53;;;;;;;29.83;6.57;;;8.40;61.60;;;;;;5043504;28;20879;-75
2022/02/18 04:53:19;;;;;;;34.92;7.00;;;8.50;60.40;;;;;;5050752;28;20413;-75
2022/02/18 04:55:45;;;;;;;30.33;6.07;;;8.40;60.80;;;;;;5030862;28;20512;-74
2022/02/18 04:58:10;;;;;;;28.65;5.30;;;8.50;62.50;;;;;;5019035;28;20472;-74
2022/02/18 05:00:36;;;;;;;27.92;5.82;;;8.50;58.40;;;;;;5033379;28;20387;-74
2022/02/18 05:03:02;;;;;;;23.15;5.50;;;8.50;59.80;;;;;;5020749;28;20423;-74
2022/02/18 05:05:27;;;;;;;30.60;6.03;;;8.50;60.10;;;;;;5013773;28;20393;-74
2022/02/18 05:07:53;;;;;;;25.27;5.38;;;8.60;60.10;;;;;;5013384;28;20385;-74
2022/02/18 05:10:18;;;;;;;31.95;6.05;;;8.60;59.80;;;;;;5032825;28;20478;-74
2022/02/18 05:12:44;;;;;;;32.85;5.15;;;8.60;57.60;;;;;;5033225;28;20387;-74
2022/02/18 05:15:10;;;;;;;29.85;5.78;;;8.50;58.00;;;;;;5038756;28;20395;-74
2022/02/18 05:17:36;;;;;;;25.02;6.07;;;8.40;57.80;;;;;;5032198;28;20780;-74
2022/02/18 05:20:01;;;;;;;29.65;5.35;;;8.30;58.80;;;;;;5033097;28;20590;-75
2022/02/18 05:22:27;;;;;;;22.63;5.45;;;8.30;59.30;;;;;;5027932;28;20417;-75
2022/02/18 05:24:53;;;;;;;30.25;5.80;;;8.30;59.40;;;;;;5013484;28;20385;-75
2022/02/18 05:27:18;;;;;;;32.03;6.23;;;8.50;57.40;;;;;;5012437;28;20439;-74
2022/02/18 05:29:44;;;;;;;29.53;6.07;;;8.40;58.90;;;;;;5013454;28;20392;-75
2022/02/18 05:32:09;;;;;;;56.17;7.80;;;8.50;58.20;;;;;;5012962;28;20407;-75
2022/02/18 05:34:35;;;;;;;30.47;6.30;;;8.70;56.50;;;;;;5013964;28;20405;-75
2022/02/18 05:37:01;;;;;;;30.83;6.18;;;8.60;55.90;;;;;;5026761;28;20391;-74
2022/02/18 05:39:26;;;;;;;23.23;5.53;;;8.70;56.10;;;;;;5032245;28;20776;-75
2022/02/18 05:41:52;;;;;;;35.10;6.07;;;8.60;56.40;;;;;;5032967;28;20468;-75
2022/02/18 05:44:18;;;;;;;28.77;6.38;;;8.50;54.60;;;;;;5032925;28;20379;-75
2022/02/18 05:46:44;;;;;;;24.35;5.85;;;8.50;54.20;;;;;;5022784;28;20400;-75
2022/02/18 05:49:09;;;;;;;29.48;5.38;;;8.50;54.60;;;;;;5013314;28;20393;-75
2022/02/18 05:51:36;;;;;;;30.70;5.53;;;8.50;53.20;;;;;;5038905;28;20771;-75
2022/02/18 05:54:02;;;;;;;28.63;6.68;;;8.60;52.70;;;;;;5032499;28;20391;-74
2022/02/18 05:56:28;;;;;;;26.85;5.95;;;8.50;52.20;;;;;;5032753;28;20423;-75
2022/02/18 05:58:53;;;;;;;24.83;5.38;;;8.60;53.30;;;;;;5026914;28;20430;-74
2022/02/18 06:01:20;;;;;;;24.70;5.63;;;8.60;53.20;;;;;;5030284;28;20775;-74
2022/02/18 06:03:47;;;;;;;29.88;5.70;;;8.60;53.30;;;;;;5032607;28;20387;-75
2022/02/18 06:06:13;;;;;;;30.02;5.70;;;8.60;54.10;;;;;;5033341;28;20387;-74
2022/02/18 06:08:38;;;;;;;22.20;5.60;;;8.60;54.90;;;;;;5037562;28;20422;-75
2022/02/18 06:11:04;;;;;;;30.87;5.60;;;8.60;55.60;;;;;;5035054;28;20910;-74
2022/02/18 06:13:29;;;;;;;26.43;5.60;;;8.60;55.90;;;;;;5014297;28;20400;-75
2022/02/18 06:15:55;;;;;;;25.53;5.10;;;8.70;54.50;;;;;;5040205;28;20387;-75
2022/02/18 06:18:20;;;;;;;22.90;5.20;;;8.70;55.60;;;;;;5037626;28;20412;-74
2022/02/18 06:20:46;;;;;;;21.03;5.77;;;8.70;53.20;;;;;;5031316;28;20449;-74
2022/02/18 06:23:11;;;;;;;30.83;5.67;;;8.70;54.00;;;;;;5022885;28;20427;-74
2022/02/18 06:25:37;;;;;;;25.10;5.05;;;8.70;53.60;;;;;;5019009;28;20408;-74
2022/02/18 06:28:11;;;;;;;26.30;5.32;;;8.60;54.30;;;;;;5022383;28;20418;-75
2022/02/18 06:30:37;;;;;;;25.00;5.00;;;8.70;55.20;;;;;;5026309;28;20825;-74
2022/02/18 06:33:07;;;;;;;29.07;5.90;;;8.70;56.90;;;;;;5030704;28;20482;-73
2022/02/18 06:35:34;;;;;;;28.53;5.37;;;8.70;57.00;;;;;;5028139;28;20863;-72
2022/02/18 06:37:59;;;;;;;29.70;6.50;;;8.80;59.50;;;;;;5027590;28;20400;-74
2022/02/18 06:40:25;;;;;;;23.10;6.17;;;8.70;61.20;;;;;;5021646;28;20399;-74
2022/02/18 06:42:51;;;;;;;20.90;6.00;;;8.60;64.20;;;;;;5018091;28;20456;-74
2022/02/18 06:45:18;;;;;;;22.67;5.50;;;8.60;65.90;;;;;;5022333;28;20397;-74
2022/02/18 06:47:48;;;;;;;28.33;6.15;;;8.60;68.60;;;;;;5020135;28;20452;-71
2022/02/18 06:50:15;;;;;;;26.48;6.55;;;8.50;71.70;;;;;;5035310;28;20488;-75
2022/02/18 06:52:41;;;;;;;25.48;6.30;;;8.50;73.60;;;;;;5025769;28;20907;-74
2022/02/18 06:55:08;;;;;;;20.03;5.23;;;8.40;77.30;;;;;;5013632;28;20469;-77
2022/02/18 06:57:38;;;;;;;35.45;6.13;;;8.30;79.50;;;;;;5022737;28;20424;-74
2022/02/18 07:00:05;;;;;;;33.43;6.63;;;8.20;81.40;;;;;;5031830;28;20407;-74
2022/02/18 07:02:30;;;;;;;32.03;6.22;;;8.20;82.60;;;;;;5028036;28;20418;-73
2022/02/18 07:04:56;;;;;;;28.80;6.00;;;8.30;84.30;;;;;;5027093;28;20387;-73
2022/02/18 07:07:22;;;;;;;24.87;6.10;;;8.30;83.30;;;;;;5025008;28;20425;-73
2022/02/18 07:09:47;;;;;;;30.90;6.00;;;8.30;82.60;;;;;;5011625;28;20385;-73
2022/02/18 07:12:13;;;;;;;27.47;6.20;;;8.20;85.20;;;;;;5024349;28;20403;-73
2022/02/18 07:14:38;;;;;;;33.93;7.37;;;8.40;85.50;;;;;;5031016;28;20485;-72
2022/02/18 07:17:05;;;;;;;35.50;7.23;;;8.30;86.10;;;;;;5022362;28;20463;-74
2022/02/18 07:19:30;;;;;;;27.17;5.80;;;8.30;85.80;;;;;;5024357;28;20471;-73
2022/02/18 07:21:57;;;;;;;28.27;7.10;;;8.40;87.40;;;;;;5028734;28;20891;-73
2022/02/18 07:24:22;;;;;;;27.05;6.43;;;8.40;86.30;;;;;;5015435;28;20389;-74
2022/02/18 07:26:48;;;;;;;34.85;6.88;;;8.40;86.00;;;;;;5020840;28;20460;-74
2022/02/18 07:29:13;;;;;;;37.13;6.82;;;8.30;86.00;;;;;;5023874;28;20754;-74
2022/02/18 07:31:39;;;;;;;39.10;8.07;;;8.40;85.90;;;;;;5028304;28;20470;-75
2022/02/18 07:34:05;;;;;;;36.03;6.90;;;8.40;85.60;;;;;;5030913;28;20402;-74
2022/02/18 07:36:30;;;;;;;32.78;7.32;;;8.40;83.00;;;;;;5029747;28;20379;-74
2022/02/18 07:38:56;;;;;;;33.97;6.70;;;8.40;84.50;;;;;;5014923;28;20415;-74
2022/02/18 07:41:22;;;;;;;32.60;6.87;;;8.60;82.80;;;;;;5034040;28;20421;-74
2022/02/18 07:43:48;;;;;;;34.83;7.10;;;8.60;80.90;;;;;;5029759;28;20436;-75
2022/02/18 07:46:13;;;;;;;30.67;7.47;;;8.60;79.60;;;;;;5022955;28;20932;-74
2022/02/18 07:48:39;;;;;;;36.03;7.50;;;8.70;79.90;;;;;;5021280;28;20407;-74
2022/02/18 07:51:07;;;;;;;34.80;6.70;;;8.70;78.50;;;;;;5039983;28;20774;-74
2022/02/18 07:53:33;;;;;;;39.30;7.30;;;8.70;79.50;;;;;;5014164;28;20391;-74
2022/02/18 07:55:59;;;;;;;26.85;6.00;;;8.70;76.90;;;;;;5030843;28;20379;-73
2022/02/18 07:58:25;;;;;;;26.43;6.33;;;8.80;75.70;;;;;;5019212;28;20451;-74
2022/02/18 08:00:51;;;;;;;37.27;7.43;;;8.90;74.10;;;;;;5015908;28;20395;-73
2022/02/18 08:03:17;;;;;;;27.20;7.00;;;9.00;72.90;;;;;;5029541;28;20906;-77
2022/02/18 08:05:42;;;;;;;33.03;6.93;;;8.90;73.00;;;;;;5025932;28;20403;-77
2022/02/18 08:08:08;;;;;;;33.67;6.30;;;8.90;75.00;;;;;;5022142;28;20770;-73
2022/02/18 08:10:34;;;;;;;32.00;7.10;;;9.00;72.70;;;;;;5026162;28;20414;-73
2022/02/18 08:12:59;;;;;;;35.30;9.80;;;9.00;72.30;;;;;;5014225;28;20983;-73
2022/02/18 08:15:25;;;;;;;41.93;8.40;;;9.00;73.10;;;;;;5038398;28;20395;-73
2022/02/18 08:17:50;;;;;;;37.40;8.07;;;9.00;73.40;;;;;;5035185;28;20395;-73
2022/02/18 08:20:16;;;;;;;29.83;6.57;;;9.10;74.10;;;;;;5035498;28;20387;-74
2022/02/18 08:22:42;;;;;;;34.57;8.13;;;9.10;72.10;;;;;;5031235;28;20426;-74
2022/02/18 08:25:09;;;;;;;35.07;7.47;;;9.10;74.30;;;;;;5034126;28;20795;-74
2022/02/18 08:27:36;;;;;;;34.05;7.10;;;9.10;72.20;;;;;;5015913;28;20491;-75
2022/02/18 08:30:02;;;;;;;31.38;7.38;;;9.20;74.00;;;;;;5020020;28;20377;-74
2022/02/18 08:32:28;;;;;;;27.45;7.00;;;9.20;72.30;;;;;;5033707;28;20402;-74
2022/02/18 08:34:55;;;;;;;34.00;7.30;;;9.30;71.00;;;;;;5033989;28;20756;-74
2022/02/18 08:37:20;;;;;;;32.60;6.90;;;9.30;71.90;;;;;;5018520;28;20491;-73
2022/02/18 08:39:46;;;;;;;24.27;6.10;;;9.30;72.40;;;;;;5023880;28;20788;-73
2022/02/18 08:42:11;;;;;;;25.50;6.72;;;9.50;70.70;;;;;;5034575;28;20749;-73
2022/02/18 08:44:38;;;;;;;35.20;6.63;;;9.50;70.00;;;;;;5030858;28;20432;-74
2022/02/18 08:47:04;;;;;;;28.83;7.68;;;9.50;70.60;;;;;;5013819;28;20471;-74
2022/02/18 08:49:30;;;;;;;27.48;6.75;;;9.50;71.30;;;;;;5020333;28;20416;-74
2022/02/18 08:51:56;;;;;;;27.33;6.60;;;9.60;70.60;;;;;;5053608;28;20854;-74
2022/02/18 08:54:22;;;;;;;25.67;6.00;;;9.60;70.10;;;;;;5043064;28;20403;-74
2022/02/18 08:56:49;;;;;;;36.95;7.03;;;9.70;69.40;;;;;;5033602;28;20409;-72
2022/02/18 08:59:16;;;;;;;22.52;6.30;;;9.80;68.50;;;;;;5033124;28;20490;-72
2022/02/18 09:01:41;;;;;;;23.48;6.20;;;9.90;67.70;;;;;;5033483;28;20402;-73
2022/02/18 09:04:09;;;;;;;23.50;5.30;;;10.00;65.50;;;;;;5032412;28;20489;-75
2022/02/18 09:06:35;;;;;;;23.98;6.25;;;10.10;65.90;;;;;;5028180;28;20478;-75
2022/02/18 09:09:00;;;;;;;30.35;6.63;;;10.10;65.30;;;;;;5027548;28;20475;-74
2022/02/18 09:11:26;;;;;;;21.50;6.00;;;10.10;65.60;;;;;;5014269;28;20407;-74
2022/02/18 09:13:52;;;;;;;27.40;6.00;;;10.30;65.20;;;;;;5051809;28;20405;-74
2022/02/18 09:16:19;;;;;;;20.65;4.93;;;10.40;63.90;;;;;;5024975;28;20407;-74
2022/02/18 09:18:45;;;;;;;23.38;5.00;;;10.50;62.40;;;;;;5034645;28;20403;-74
2022/02/18 09:21:11;;;;;;;23.97;5.30;;;10.60;62.50;;;;;;5033648;28;20404;-75
2022/02/18 09:23:37;;;;;;;23.60;5.95;;;10.60;61.60;;;;;;5035734;28;20419;-74
2022/02/18 09:26:03;;;;;;;18.00;5.63;;;10.70;61.70;;;;;;5032710;28;20904;-75
2022/02/18 09:28:29;;;;;;;21.93;5.87;;;10.80;60.90;;;;;;5048467;28;20407;-75
2022/02/18 09:30:56;;;;;;;27.80;5.68;;;10.70;61.10;;;;;;5031313;28;20403;-75
2022/02/18 09:33:22;;;;;;;20.27;5.15;;;10.70;61.90;;;;;;5021765;28;20400;-75
2022/02/18 09:35:52;;;;;;;13.50;5.07;;;10.70;62.70;;;;;;5020822;28;20407;-74
2022/02/18 09:38:17;;;;;;;21.73;5.25;;;10.70;61.20;;;;;;5028183;28;20399;-75
2022/02/18 09:40:44;;;;;;;27.65;5.30;;;10.70;62.30;;;;;;5022055;28;20403;-75
2022/02/18 09:43:10;;;;;;;13.65;4.80;;;10.80;63.00;;;;;;5022140;28;20452;-75
2022/02/18 09:45:36;;;;;;;19.10;4.88;;;10.80;62.30;;;;;;5024438;28;20435;-75
2022/02/18 09:48:02;;;;;;;17.93;5.07;;;10.80;61.90;;;;;;5020917;28;20475;-75
2022/02/18 09:50:29;;;;;;;27.75;5.30;;;10.80;62.50;;;;;;5025894;28;20721;-75
2022/02/18 09:52:54;;;;;;;10.68;4.25;;;10.80;61.90;;;;;;5024537;28;20401;-75
2022/02/18 09:55:20;;;;;;;18.58;4.82;;;10.80;62.80;;;;;;5023783;28;20432;-75
2022/02/18 09:57:51;;;;;;;15.95;4.40;;;10.80;63.50;;;;;;5025075;28;20445;-76
2022/02/18 10:00:17;;;;;;;18.25;4.60;;;11.00;64.30;;;;;;5043535;28;20971;-76
2022/02/18 10:02:42;;;;;;;17.73;3.70;;;11.00;61.50;;;;;;5018364;28;20408;-74
2022/02/18 10:05:08;;;;;;;16.03;4.37;;;11.00;61.80;;;;;;5020883;28;20401;-73
2022/02/18 10:08:09;;;;;;;15.00;4.33;;;11.00;62.70;;;;;;5021507;28;20402;-73
2022/02/18 10:10:37;;;;;;;14.80;4.05;;;11.00;62.50;;;;;;5021899;28;20406;-72
2022/02/18 10:13:04;;;;;;;16.60;3.75;;;11.10;62.10;;;;;;5021644;28;20913;-72
2022/02/18 10:15:45;;;;;;;16.42;4.90;;;11.00;62.50;;;;;;5025998;28;20410;-73
2022/02/18 10:18:11;;;;;;;17.90;4.35;;;11.00;64.00;;;;;;5027061;28;20793;-73
2022/02/18 10:20:41;;;;;;;14.52;4.72;;;11.10;63.70;;;;;;5022402;28;20412;-74
2022/02/18 10:23:08;;;;;;;17.38;5.00;;;11.10;64.30;;;;;;5020851;28;20899;-74
2022/02/18 10:25:40;;;;;;;14.82;4.13;;;11.10;64.40;;;;;;5021096;28;20403;-74
2022/02/18 10:28:12;;;;;;;18.27;4.35;;;11.20;64.20;;;;;;5039416;28;20424;-76
2022/02/18 10:30:39;;;;;;;12.83;4.00;;;11.30;64.00;;;;;;5021279;28;20398;-75
2022/02/18 10:33:25;;;;;;;13.48;4.18;;;11.20;65.20;;;;;;5023498;28;20404;-74
2022/02/18 10:36:03;;;;;;;10.95;3.50;;;11.20;64.50;;;;;;5021849;28;20408;-75
2022/02/18 10:38:37;;;;;;;12.80;3.97;;;11.30;63.80;;;;;;5020796;28;20848;-74
2022/02/18 10:41:16;;;;;;;11.68;3.95;;;11.40;63.70;;;;;;5018645;28;20440;-74
2022/02/18 10:43:45;;;;;;;13.38;3.42;;;11.40;64.40;;;;;;5029962;28;20410;-75
2022/02/18 10:46:11;;;;;;;12.90;4.10;;;11.50;63.30;;;;;;5018726;28;20483;-75
2022/02/18 10:48:51;;;;;;;12.73;3.80;;;11.60;62.50;;;;;;5020673;28;20595;-74
2022/02/18 10:51:19;;;;;;;7.43;3.40;;;11.60;62.80;;;;;;5023529;28;21025;-75
2022/02/18 10:53:50;;;;;;;9.18;3.60;;;11.60;63.90;;;;;;5017772;28;20395;-73
2022/02/18 10:56:27;;;;;;;12.50;3.60;;;11.60;64.80;;;;;;5023787;28;20492;-73
2022/02/18 10:58:52;;;;;;;9.70;3.53;;;11.60;64.30;;;;;;5025358;28;20786;-72
2022/02/18 11:01:23;;;;;;;6.57;3.10;;;11.80;62.70;;;;;;5033174;28;20407;-74
2022/02/18 11:03:53;;;;;;;8.27;3.40;;;11.80;62.80;;;;;;5031853;28;20449;-73
2022/02/18 11:06:23;;;;;;;9.10;3.10;;;11.70;64.10;;;;;;5031551;28;20470;-73
2022/02/18 11:08:50;;;;;;;5.80;2.80;;;11.90;63.20;;;;;;5030966;28;20406;-73
2022/02/18 11:11:18;;;;;;;8.50;3.30;;;11.90;62.90;;;;;;5028319;28;20399;-76
2022/02/18 11:13:44;;;;;;;8.30;2.70;;;12.00;62.70;;;;;;5031232;28;20425;-73
2022/02/18 11:16:14;;;;;;;3.03;2.58;;;12.00;62.20;;;;;;5031094;28;20375;-73
2022/02/18 11:18:40;;;;;;;7.75;3.05;;;12.00;62.30;;;;;;5031208;28;20413;-73
2022/02/18 11:21:07;;;;;;;8.77;2.70;;;12.00;62.50;;;;;;5029858;28;20743;-73
2022/02/18 11:23:34;;;;;;;5.60;2.20;;;12.10;61.90;;;;;;5029371;28;20410;-73
2022/02/18 11:26:00;;;;;;;6.95;2.50;;;12.10;63.50;;;;;;5028543;28;20737;-73
2022/02/18 11:28:28;;;;;;;6.68;2.55;;;12.20;60.90;;;;;;5030487;28;20388;-73
2022/02/18 11:30:57;;;;;;;4.97;1.40;;;12.20;61.60;;;;;;5017489;28;20424;-73
2022/02/18 11:33:46;;;;;;;1.40;1.30;;;12.40;59.70;;;;;;5025418;28;20406;-74
2022/02/18 11:36:38;;;;;;;3.53;1.20;;;12.80;57.60;;;;;;5027228;28;20403;-73
2022/02/18 11:39:21;;;;;;;1.42;1.00;;;12.90;54.40;;;;;;5025928;28;20399;-74
2022/02/18 11:42:05;;;;;;;2.60;1.00;;;13.10;53.30;;;;;;5026789;28;20883;-75
2022/02/18 11:44:32;;;;;;;2.80;0.80;;;13.30;52.20;;;;;;5023670;28;20418;-74
2022/02/18 11:47:13;;;;;;;2.08;0.90;;;13.30;49.40;;;;;;5028807;28;20401;-73
2022/02/18 11:49:40;;;;;;;2.35;0.73;;;13.40;48.80;;;;;;5029447;28;20391;-74
2022/02/18 11:52:11;;;;;;;5.70;1.10;;;13.50;47.50;;;;;;5030615;28;20420;-74
2022/02/18 11:54:38;;;;;;;1.50;0.80;;;13.60;47.90;;;;;;5032097;28;20841;-75
2022/02/18 11:57:05;;;;;;;2.15;1.00;;;13.60;46.60;;;;;;5032875;28;20406;-74
2022/02/18 12:00:07;;;;;;;3.40;0.90;;;13.70;46.40;;;;;;5016454;28;20403;-75
2022/02/18 12:02:41;;;;;;;4.25;0.90;;;13.70;46.10;;;;;;5015148;28;20396;-73
2022/02/18 12:05:15;;;;;;;1.98;0.80;;;13.80;45.70;;;;;;5018495;28;20408;-76
2022/02/18 12:07:42;;;;;;;2.80;0.80;;;13.80;44.40;;;;;;5036212;28;20488;-74
2022/02/18 12:10:29;;;;;;;2.28;0.85;;;13.90;44.40;;;;;;5025650;28;20391;-75
2022/02/18 12:13:06;;;;;;;6.60;1.00;;;13.90;44.10;;;;;;5021679;28;20535;-74
2022/02/18 12:15:38;;;;;;;1.00;0.80;;;13.90;44.00;;;;;;5041115;28;20461;-74
2022/02/18 12:18:05;;;;;;;7.07;1.00;;;14.00;43.80;;;;;;5030291;28;20742;-73
2022/02/18 12:20:36;;;;;;;3.25;1.00;;;14.10;43.40;;;;;;5021530;28;20466;-74
2022/02/18 12:23:26;;;;;;;2.80;0.93;;;14.10;42.40;;;;;;5026924;28;20448;-73
2022/02/18 12:26:19;;;;;;;3.83;0.98;;;14.10;43.00;;;;;;5021183;28;20466;-74
2022/02/18 12:28:48;;;;;;;3.38;1.20;;;14.30;42.50;;;;;;5035667;28;20970;-74
2022/02/18 12:31:14;;;;;;;1.90;1.10;;;14.30;41.60;;;;;;5033037;28;20468;-74
2022/02/18 12:33:40;;;;;;;4.60;0.80;;;14.50;40.30;;;;;;5028741;28;20397;-74
2022/02/18 12:36:11;;;;;;;4.22;1.10;;;14.60;40.10;;;;;;5042590;28;20470;-75
2022/02/18 12:38:42;;;;;;;4.32;1.30;;;14.60;40.20;;;;;;5017750;28;20399;-73
2022/02/18 12:41:28;;;;;;;8.07;1.30;;;14.50;40.60;;;;;;5042532;28;20483;-74
2022/02/18 12:43:59;;;;;;;5.00;1.23;;;14.50;40.70;;;;;;5027419;28;20426;-74
2022/02/18 12:46:24;;;;;;;7.10;1.05;;;14.50;40.80;;;;;;5033911;28;20387;-74