Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:51;;;;;;;14.15;3.63;;;6.30;80.30;;;;;;5074606;28;20469;-71
2021/04/04 00:03:17;;;;;;;11.10;2.88;;;6.30;80.20;;;;;;5074761;28;20048;-71
2021/04/04 00:05:43;;;;;;;18.40;3.60;;;6.30;80.20;;;;;;5074297;28;20188;-71
2021/04/04 00:08:08;;;;;;;14.00;3.33;;;6.20;80.20;;;;;;5074497;28;20043;-71
2021/04/04 00:10:34;;;;;;;16.50;3.67;;;6.20;80.20;;;;;;5074515;28;20068;-71
2021/04/04 00:13:00;;;;;;;15.55;3.80;;;6.20;80.20;;;;;;5074369;28;20041;-71
2021/04/04 00:15:25;;;;;;;14.68;2.83;;;6.20;80.80;;;;;;5073974;28;20041;-71
2021/04/04 00:17:51;;;;;;;10.02;3.53;;;6.30;80.40;;;;;;5074178;28;20090;-71
2021/04/04 00:20:19;;;;;;;13.88;2.67;;;6.30;80.60;;;;;;5074702;28;20052;-71
2021/04/04 00:22:46;;;;;;;13.25;2.90;;;6.20;80.40;;;;;;5074477;28;20036;-71
2021/04/04 00:25:14;;;;;;;8.85;2.55;;;6.30;81.50;;;;;;5073897;28;20097;-71
2021/04/04 00:27:40;;;;;;;20.00;4.00;;;6.20;81.20;;;;;;5074019;28;20040;-71
2021/04/04 00:30:18;;;;;;;13.52;3.60;;;6.30;81.50;;;;;;5074056;28;20073;-71
2021/04/04 00:32:44;;;;;;;14.15;3.38;;;6.30;82.10;;;;;;5074083;28;20086;-71
2021/04/04 00:35:17;;;;;;;17.27;2.78;;;6.30;82.10;;;;;;5073589;28;20036;-71
2021/04/04 00:37:45;;;;;;;12.82;3.10;;;6.20;82.50;;;;;;5074012;28;20488;-71
2021/04/04 00:40:17;;;;;;;12.52;3.88;;;6.20;83.10;;;;;;5073987;28;20044;-71
2021/04/04 00:42:43;;;;;;;11.20;3.17;;;6.20;83.70;;;;;;5073919;28;20041;-71
2021/04/04 00:45:21;;;;;;;16.42;3.97;;;6.10;83.40;;;;;;5073422;28;20086;-71
2021/04/04 00:47:47;;;;;;;12.20;2.42;;;6.20;83.60;;;;;;5073860;28;20090;-71
2021/04/04 00:50:14;;;;;;;12.98;3.10;;;6.20;83.60;;;;;;5073756;28;20040;-71
2021/04/04 00:52:40;;;;;;;12.07;2.80;;;6.20;83.50;;;;;;5073704;28;20037;-71
2021/04/04 00:55:08;;;;;;;13.77;3.53;;;6.30;83.30;;;;;;5073241;28;20071;-71
2021/04/04 00:57:34;;;;;;;16.05;3.47;;;6.20;83.30;;;;;;5073619;28;20159;-71
2021/04/04 01:00:01;;;;;;;11.73;2.47;;;6.20;83.10;;;;;;5073963;28;20420;-71
2021/04/04 01:02:27;;;;;;;11.30;2.78;;;6.20;83.10;;;;;;5074018;28;20040;-71
2021/04/04 01:04:54;;;;;;;10.98;2.80;;;6.30;84.00;;;;;;5073563;28;20115;-71
2021/04/04 01:07:20;;;;;;;6.50;2.40;;;6.30;82.90;;;;;;5073314;28;20029;-71
2021/04/04 01:09:46;;;;;;;10.10;2.50;;;6.30;83.00;;;;;;5073454;28;20139;-71
2021/04/04 01:12:39;;;;;;;9.27;3.22;;;6.30;83.10;;;;;;5073449;28;20041;-71
2021/04/04 01:15:15;;;;;;;22.63;3.20;;;6.40;83.00;;;;;;5038069;28;20060;-71
2021/04/04 01:17:46;;;;;;;14.57;2.50;;;6.30;83.20;;;;;;5073129;28;20039;-71
2021/04/04 01:20:17;;;;;;;14.38;2.88;;;6.30;83.80;;;;;;5073416;28;20064;-71
2021/04/04 01:23:03;;;;;;;14.52;3.10;;;6.30;83.70;;;;;;5073342;28;20436;-71
2021/04/04 01:25:38;;;;;;;12.48;4.10;;;6.30;83.60;;;;;;5055175;28;20047;-71
2021/04/04 01:28:10;;;;;;;10.88;2.22;;;6.30;83.90;;;;;;5073239;28;20036;-71
2021/04/04 01:30:39;;;;;;;12.48;2.40;;;6.30;84.20;;;;;;5073297;28;20141;-71
2021/04/04 01:33:09;;;;;;;15.10;2.70;;;6.20;84.30;;;;;;5055567;28;20036;-71
2021/04/04 01:35:36;;;;;;;15.52;3.58;;;6.30;84.80;;;;;;5072729;28;20052;-71
2021/04/04 01:38:13;;;;;;;11.50;2.30;;;6.30;84.40;;;;;;5073186;28;20060;-71
2021/04/04 01:40:42;;;;;;;14.75;2.90;;;6.10;84.20;;;;;;5073535;28;20045;-71
2021/04/04 01:43:09;;;;;;;12.35;2.85;;;6.10;84.60;;;;;;5073196;28;20037;-71
2021/04/04 01:45:35;;;;;;;10.40;2.33;;;6.20;84.60;;;;;;5072920;28;20044;-71
2021/04/04 01:48:02;;;;;;;10.45;2.53;;;6.20;85.30;;;;;;5073259;28;20033;-71
2021/04/04 01:50:29;;;;;;;8.55;3.20;;;6.30;84.40;;;;;;5073275;28;20039;-71
2021/04/04 01:52:55;;;;;;;9.88;2.70;;;6.20;84.30;;;;;;5055274;28;20037;-71
2021/04/04 01:55:23;;;;;;;10.27;2.35;;;6.30;84.50;;;;;;5072834;28;20087;-71
2021/04/04 01:57:50;;;;;;;13.65;2.42;;;6.30;83.80;;;;;;5072744;28;20040;-71
2021/04/04 02:00:21;;;;;;;9.15;2.33;;;6.30;83.60;;;;;;5073034;28;20051;-71
2021/04/04 02:02:48;;;;;;;10.80;2.42;;;6.30;83.60;;;;;;5073314;28;20036;-71
2021/04/04 02:05:15;;;;;;;8.85;2.08;;;6.30;83.50;;;;;;5072596;28;20040;-71
2021/04/04 02:07:42;;;;;;;11.80;2.40;;;6.30;83.60;;;;;;5072766;28;20043;-71
2021/04/04 02:10:11;;;;;;;12.80;2.22;;;6.40;83.10;;;;;;5072788;28;20590;-71
2021/04/04 02:12:37;;;;;;;9.65;2.25;;;6.40;82.80;;;;;;5072854;28;20036;-71
2021/04/04 02:15:08;;;;;;;11.60;2.30;;;6.40;82.60;;;;;;5072654;28;20477;-71
2021/04/04 02:17:36;;;;;;;15.63;2.92;;;6.40;82.90;;;;;;5073091;28;20115;-71
2021/04/04 02:20:09;;;;;;;7.72;2.15;;;6.40;82.70;;;;;;5075927;28;20528;-71
2021/04/04 02:22:37;;;;;;;9.63;2.97;;;6.50;82.40;;;;;;5076834;28;20044;-71
2021/04/04 02:25:05;;;;;;;15.05;2.85;;;6.40;82.20;;;;;;5058349;28;20051;-71
2021/04/04 02:27:31;;;;;;;8.85;2.42;;;6.40;82.10;;;;;;5076476;28;20481;-71
2021/04/04 02:29:56;;;;;;;10.23;3.20;;;6.40;81.90;;;;;;5076520;28;20042;-71
2021/04/04 02:32:25;;;;;;;12.93;2.53;;;6.40;82.10;;;;;;5076763;28;20041;-71
2021/04/04 02:34:56;;;;;;;8.43;2.97;;;6.40;82.10;;;;;;5076223;28;20041;-71
2021/04/04 02:37:22;;;;;;;11.63;2.75;;;6.40;82.00;;;;;;5076316;28;20043;-71
2021/04/04 02:40:10;;;;;;;10.25;3.03;;;6.30;81.60;;;;;;5076441;28;20429;-71
2021/04/04 02:42:37;;;;;;;6.90;2.53;;;6.30;81.60;;;;;;5075437;28;20053;-71
2021/04/04 02:45:06;;;;;;;12.27;3.00;;;6.30;81.70;;;;;;5076091;28;20044;-71
2021/04/04 02:47:38;;;;;;;8.73;2.40;;;6.30;81.80;;;;;;5076063;28;20049;-71
2021/04/04 02:50:06;;;;;;;18.73;3.60;;;6.30;81.60;;;;;;5076140;28;20037;-71
2021/04/04 02:52:36;;;;;;;11.68;2.60;;;6.40;81.90;;;;;;5076435;28;20119;-71
2021/04/04 02:55:03;;;;;;;10.23;2.83;;;6.40;81.50;;;;;;5075812;28;20093;-71
2021/04/04 02:57:31;;;;;;;16.25;3.03;;;6.40;81.20;;;;;;5076096;28;20040;-71
2021/04/04 03:00:03;;;;;;;8.27;2.83;;;6.40;81.10;;;;;;5075827;28;20246;-71
2021/04/04 03:02:30;;;;;;;9.73;3.47;;;6.40;80.60;;;;;;5076120;28;20043;-71
2021/04/04 03:04:56;;;;;;;11.43;3.50;;;6.30;80.70;;;;;;5075579;28;20044;-71
2021/04/04 03:07:24;;;;;;;16.73;4.75;;;6.40;81.20;;;;;;5075669;28;20040;-71
2021/04/04 03:09:52;;;;;;;8.65;2.90;;;6.40;81.00;;;;;;5075693;28;20404;-71
2021/04/04 03:12:20;;;;;;;13.75;3.38;;;6.40;81.00;;;;;;5076156;28;20046;-71
2021/04/04 03:14:46;;;;;;;11.88;3.58;;;6.40;81.10;;;;;;5075159;28;20036;-71
2021/04/04 03:17:15;;;;;;;8.00;3.25;;;6.40;81.10;;;;;;5075621;28;20380;-71
2021/04/04 03:19:42;;;;;;;17.40;4.55;;;6.50;81.00;;;;;;5075478;28;20119;-71
2021/04/04 03:22:09;;;;;;;15.93;4.22;;;6.50;81.00;;;;;;5075540;28;20036;-71
2021/04/04 03:24:37;;;;;;;9.50;3.33;;;6.40;80.90;;;;;;5057649;28;20040;-71
2021/04/04 03:27:04;;;;;;;14.65;3.80;;;6.40;81.00;;;;;;5075602;28;20040;-71
2021/04/04 03:29:32;;;;;;;6.82;2.85;;;6.50;81.10;;;;;;5075061;28;20495;-71
2021/04/04 03:31:59;;;;;;;10.50;3.70;;;6.40;81.20;;;;;;5056864;28;20036;-71
2021/04/04 03:34:25;;;;;;;15.30;3.67;;;6.40;81.30;;;;;;5075100;28;20086;-71
2021/04/04 03:36:53;;;;;;;10.20;3.55;;;6.30;81.10;;;;;;5075300;28;20068;-71
2021/04/04 03:39:21;;;;;;;11.13;3.78;;;6.40;81.40;;;;;;5075109;28;20040;-71
2021/04/04 03:41:50;;;;;;;9.38;3.60;;;6.40;81.30;;;;;;5075161;28;20094;-71
2021/04/04 03:44:19;;;;;;;9.60;3.80;;;6.50;81.60;;;;;;5075379;28;20476;-71
2021/04/04 03:46:46;;;;;;;17.08;4.05;;;6.50;81.40;;;;;;5074793;28;20044;-71
2021/04/04 03:49:13;;;;;;;12.52;4.25;;;6.50;81.20;;;;;;5075420;28;20115;-71
2021/04/04 03:51:40;;;;;;;14.57;5.03;;;6.50;81.40;;;;;;5075499;28;20096;-71
2021/04/04 03:54:13;;;;;;;15.02;4.05;;;6.40;81.50;;;;;;5074715;28;20062;-71
2021/04/04 03:56:43;;;;;;;12.60;5.45;;;6.40;81.70;;;;;;5074705;28;20037;-71
2021/04/04 03:59:11;;;;;;;11.27;4.50;;;6.40;81.30;;;;;;5075705;28;20079;-71
2021/04/04 04:01:41;;;;;;;11.68;4.80;;;6.40;81.20;;;;;;5075210;28;20477;-71
2021/04/04 04:04:10;;;;;;;15.48;4.70;;;6.40;81.20;;;;;;5074800;28;20511;-71
2021/04/04 04:06:39;;;;;;;13.50;5.15;;;6.40;81.00;;;;;;5074257;28;20389;-71
2021/04/04 04:09:09;;;;;;;19.90;5.32;;;6.40;80.80;;;;;;5074676;28;20116;-71
2021/04/04 04:11:37;;;;;;;14.98;5.28;;;6.40;80.90;;;;;;5074807;28;20036;-71
2021/04/04 04:14:05;;;;;;;14.68;5.53;;;6.40;80.90;;;;;;5074329;28;20056;-71
2021/04/04 04:16:32;;;;;;;20.83;5.47;;;6.40;81.00;;;;;;5074373;28;20123;-71
2021/04/04 04:18:57;;;;;;;20.10;5.82;;;6.40;80.70;;;;;;5074335;28;20519;-71
2021/04/04 04:21:24;;;;;;;19.65;5.75;;;6.30;80.50;;;;;;5074253;28;20032;-71
2021/04/04 04:23:50;;;;;;;14.75;5.40;;;6.30;80.40;;;;;;5074321;28;20064;-71
2021/04/04 04:26:17;;;;;;;12.82;5.95;;;6.40;80.70;;;;;;5056172;28;20063;-71
2021/04/04 04:28:45;;;;;;;18.60;6.30;;;6.40;80.70;;;;;;5074187;28;20420;-71
2021/04/04 04:31:18;;;;;;;20.50;5.97;;;6.40;80.60;;;;;;5074307;28;20507;-71
2021/04/04 04:33:46;;;;;;;12.02;6.40;;;6.50;80.60;;;;;;5073905;28;20551;-71
2021/04/04 04:36:13;;;;;;;21.40;6.47;;;6.40;80.50;;;;;;5073604;28;20067;-71
2021/04/04 04:38:41;;;;;;;14.18;5.38;;;6.50;80.50;;;;;;5073923;28;20036;-71
2021/04/04 04:41:09;;;;;;;21.30;6.00;;;6.50;79.80;;;;;;5074298;28;20041;-71
2021/04/04 04:43:39;;;;;;;17.95;5.50;;;6.40;79.90;;;;;;5074489;28;20123;-72
2021/04/04 04:46:06;;;;;;;19.63;6.25;;;6.40;80.20;;;;;;5073488;28;20032;-71
2021/04/04 04:48:33;;;;;;;16.05;5.30;;;6.40;80.40;;;;;;5074143;28;20037;-71
2021/04/04 04:50:59;;;;;;;13.77;6.20;;;6.40;79.60;;;;;;5055988;28;20037;-71
2021/04/04 04:53:25;;;;;;;16.85;5.43;;;6.40;79.10;;;;;;5074072;28;20052;-71
2021/04/04 04:56:02;;;;;;;15.80;5.75;;;6.40;79.20;;;;;;5073238;28;20041;-71
2021/04/04 04:58:33;;;;;;;16.80;6.00;;;6.40;79.30;;;;;;5074049;28;20089;-71
2021/04/04 05:01:01;;;;;;;14.77;5.35;;;6.40;79.30;;;;;;5073894;28;20040;-71
2021/04/04 05:03:27;;;;;;;15.05;6.57;;;6.50;79.00;;;;;;5073788;28;20075;-71
2021/04/04 05:05:53;;;;;;;18.48;5.95;;;6.50;78.80;;;;;;5073461;28;20201;-71
2021/04/04 05:08:22;;;;;;;13.52;5.63;;;6.50;78.20;;;;;;5073428;28;20575;-71
2021/04/04 05:10:50;;;;;;;15.10;6.50;;;6.60;77.90;;;;;;5073529;28;20048;-71
2021/04/04 05:13:17;;;;;;;17.65;5.68;;;6.50;78.00;;;;;;5073591;28;20033;-71
2021/04/04 05:15:47;;;;;;;15.85;5.50;;;6.50;78.50;;;;;;5073122;28;20032;-71
2021/04/04 05:18:13;;;;;;;13.30;5.85;;;6.40;77.90;;;;;;5073358;28;20075;-71
2021/04/04 05:20:39;;;;;;;17.25;6.30;;;6.40;77.90;;;;;;5073406;28;20097;-71
2021/04/04 05:23:06;;;;;;;13.02;4.97;;;6.40;78.00;;;;;;5073280;28;20040;-71
2021/04/04 05:25:34;;;;;;;18.05;6.25;;;6.50;78.20;;;;;;5072934;28;20040;-71
2021/04/04 05:27:59;;;;;;;15.32;5.93;;;6.50;78.10;;;;;;5073230;28;20043;-71
2021/04/04 05:30:26;;;;;;;15.25;6.28;;;6.50;78.10;;;;;;5073568;28;20044;-71
2021/04/04 05:32:52;;;;;;;16.05;6.38;;;6.50;78.70;;;;;;5073456;28;20040;-71
2021/04/04 05:35:23;;;;;;;13.90;6.50;;;6.50;78.20;;;;;;5072756;28;20036;-71
2021/04/04 05:37:50;;;;;;;22.70;6.75;;;6.50;78.30;;;;;;5073008;28;20040;-71
2021/04/04 05:40:19;;;;;;;15.45;6.85;;;6.40;78.50;;;;;;5073042;28;20036;-71
2021/04/04 05:42:51;;;;;;;17.02;6.20;;;6.40;78.10;;;;;;5073168;28;20040;-71
2021/04/04 05:45:37;;;;;;;15.38;6.28;;;6.40;78.10;;;;;;5072872;28;20051;-71
2021/04/04 05:48:16;;;;;;;14.25;6.72;;;6.50;78.40;;;;;;5073242;28;20036;-71
2021/04/04 05:50:54;;;;;;;15.82;5.95;;;6.50;78.40;;;;;;5072887;28;20527;-71
2021/04/04 05:53:30;;;;;;;18.02;7.07;;;6.50;78.60;;;;;;5073385;28;20436;-71
2021/04/04 05:56:18;;;;;;;14.48;6.70;;;6.50;79.30;;;;;;5076988;28;20408;-71
2021/04/04 05:59:04;;;;;;;16.38;6.78;;;6.50;78.60;;;;;;5077717;28;20039;-71
2021/04/04 06:01:32;;;;;;;21.55;7.32;;;6.50;78.90;;;;;;5077521;28;20037;-70
2021/04/04 06:04:35;;;;;;;16.65;6.95;;;6.60;78.60;;;;;;5077270;28;20492;-70
2021/04/04 06:07:31;;;;;;;16.63;6.03;;;6.60;78.20;;;;;;5077621;28;20036;-70
2021/04/04 06:10:09;;;;;;;14.25;6.50;;;6.60;78.40;;;;;;5076971;28;20032;-70
2021/04/04 06:13:09;;;;;;;16.05;6.78;;;6.50;78.80;;;;;;5077204;28;20040;-70
2021/04/04 06:15:50;;;;;;;15.63;7.10;;;6.50;79.00;;;;;;5076475;28;20041;-70
2021/04/04 06:18:31;;;;;;;17.00;6.80;;;6.60;78.60;;;;;;5076882;28;20134;-70
2021/04/04 06:21:03;;;;;;;18.73;6.85;;;6.60;78.70;;;;;;5076915;28;20071;-70
2021/04/04 06:23:33;;;;;;;16.08;6.57;;;6.60;78.70;;;;;;5076617;28;20036;-70
2021/04/04 06:26:05;;;;;;;18.73;7.18;;;6.60;79.50;;;;;;5076130;28;20056;-70
2021/04/04 06:28:45;;;;;;;18.13;6.65;;;6.60;79.40;;;;;;5076988;28;20067;-70
2021/04/04 06:31:39;;;;;;;15.98;7.13;;;6.60;79.80;;;;;;5076715;28;20039;-70
2021/04/04 06:34:21;;;;;;;17.08;7.15;;;6.60;80.00;;;;;;5076286;28;20440;-70
2021/04/04 06:37:23;;;;;;;13.88;6.75;;;6.60;79.60;;;;;;5076507;28;20040;-70
2021/04/04 06:40:01;;;;;;;17.00;5.80;;;6.60;79.40;;;;;;5076584;28;20032;-70
2021/04/04 06:42:56;;;;;;;18.90;6.85;;;6.70;78.10;;;;;;5076732;28;20094;-70
2021/04/04 06:45:48;;;;;;;12.20;5.93;;;6.70;78.90;;;;;;5041537;28;20071;-70
2021/04/04 06:48:43;;;;;;;22.92;7.35;;;6.70;79.70;;;;;;5076192;28;20396;-70
2021/04/04 06:51:31;;;;;;;21.13;7.50;;;6.70;79.70;;;;;;5076189;28;20037;-70
2021/04/04 06:54:17;;;;;;;18.63;6.35;;;6.70;80.50;;;;;;5076031;28;20041;-70
2021/04/04 06:56:48;;;;;;;24.08;7.40;;;6.70;80.60;;;;;;5057849;28;20044;-71
2021/04/04 06:59:38;;;;;;;18.20;6.22;;;6.70;80.50;;;;;;5075957;28;20098;-71
2021/04/04 07:02:08;;;;;;;14.15;6.35;;;6.80;80.80;;;;;;5075995;28;20036;-71
2021/04/04 07:04:46;;;;;;;15.73;6.70;;;6.80;80.50;;;;;;5075294;28;20070;-71
2021/04/04 07:07:27;;;;;;;18.13;8.23;;;6.80;80.60;;;;;;5075866;28;20039;-71
2021/04/04 07:10:25;;;;;;;13.73;6.47;;;6.80;80.80;;;;;;5075870;28;20477;-71
2021/04/04 07:13:10;;;;;;;16.50;7.18;;;6.80;80.50;;;;;;5041614;28;20052;-71
2021/04/04 07:16:06;;;;;;;20.55;8.73;;;6.80;81.30;;;;;;5075311;28;20097;-71
2021/04/04 07:18:39;;;;;;;17.95;7.93;;;6.80;80.80;;;;;;5075600;28;20032;-71
2021/04/04 07:21:40;;;;;;;20.55;8.55;;;6.80;80.80;;;;;;5075654;28;20064;-71
2021/04/04 07:24:34;;;;;;;26.50;7.78;;;6.80;81.20;;;;;;4994486;28;20055;-71
2021/04/04 07:27:38;;;;;;;26.35;7.95;;;6.80;80.90;;;;;;5056624;28;20075;-71
2021/04/04 07:30:36;;;;;;;20.25;8.50;;;6.90;81.50;;;;;;5057627;28;20058;-70
2021/04/04 07:33:23;;;;;;;20.00;8.48;;;6.90;82.10;;;;;;5074868;28;20052;-71
2021/04/04 07:36:13;;;;;;;18.90;7.93;;;6.90;81.80;;;;;;5075101;28;20032;-71
2021/04/04 07:39:03;;;;;;;22.08;8.38;;;6.90;81.70;;;;;;5036462;28;20076;-70
2021/04/04 07:41:44;;;;;;;19.20;8.00;;;7.00;81.50;;;;;;5075263;28;20041;-71
2021/04/04 07:44:30;;;;;;;24.45;8.73;;;7.00;81.40;;;;;;5075049;28;20036;-71
2021/04/04 07:47:33;;;;;;;19.35;8.60;;;7.00;80.90;;;;;;5075052;28;20041;-71
2021/04/04 07:50:03;;;;;;;17.40;8.52;;;7.00;81.00;;;;;;5075486;28;20036;-71
2021/04/04 07:53:07;;;;;;;21.05;7.85;;;7.00;81.40;;;;;;5075337;28;20033;-71
2021/04/04 07:55:46;;;;;;;20.88;7.95;;;7.00;80.80;;;;;;5074578;28;20048;-71
2021/04/04 07:58:31;;;;;;;20.48;8.00;;;7.10;81.00;;;;;;5074257;28;20052;-71
2021/04/04 08:01:12;;;;;;;23.95;7.93;;;7.10;80.90;;;;;;5075368;28;20371;-70
2021/04/04 08:04:04;;;;;;;20.58;7.25;;;7.10;81.10;;;;;;5075251;28;20036;-70
2021/04/04 08:06:43;;;;;;;18.77;7.57;;;7.10;81.10;;;;;;5074279;28;20527;-70
2021/04/04 08:09:35;;;;;;;21.40;8.93;;;7.20;81.00;;;;;;5057086;28;20421;-70
2021/04/04 08:12:18;;;;;;;19.40;7.90;;;7.20;80.50;;;;;;5056739;28;20453;-71
2021/04/04 08:14:56;;;;;;;20.52;9.13;;;7.10;80.80;;;;;;5074146;28;20037;-70
2021/04/04 08:17:24;;;;;;;19.85;7.97;;;7.10;80.80;;;;;;5073687;28;20480;-70
2021/04/04 08:19:59;;;;;;;16.90;6.93;;;7.10;81.10;;;;;;5074809;28;20040;-71
2021/04/04 08:22:31;;;;;;;22.73;7.05;;;7.20;81.50;;;;;;5074822;28;20036;-70
2021/04/04 08:25:05;;;;;;;21.63;7.85;;;7.30;81.50;;;;;;5073885;28;20068;-71
2021/04/04 08:27:38;;;;;;;17.38;7.82;;;7.30;81.20;;;;;;5074495;28;20398;-71
2021/04/04 08:30:17;;;;;;;18.80;7.07;;;7.40;80.80;;;;;;5074143;28;20043;-71
2021/04/04 08:32:51;;;;;;;22.88;7.32;;;7.40;80.30;;;;;;5074171;28;20496;-70
2021/04/04 08:35:25;;;;;;;18.08;7.40;;;7.50;80.20;;;;;;5073867;28;20393;-74
2021/04/04 08:37:56;;;;;;;15.98;6.65;;;7.40;80.20;;;;;;5073952;28;20036;-70
2021/04/04 08:40:23;;;;;;;21.08;7.05;;;7.50;79.90;;;;;;5074118;28;20108;-70
2021/04/04 08:42:51;;;;;;;18.13;6.70;;;7.40;79.60;;;;;;5073921;28;20403;-70
2021/04/04 08:45:27;;;;;;;16.27;7.45;;;7.50;79.90;;;;;;5055765;28;20519;-70
2021/04/04 08:47:55;;;;;;;19.80;6.35;;;7.50;79.70;;;;;;5056011;28;20426;-70
2021/04/04 08:50:22;;;;;;;18.30;5.55;;;7.60;79.50;;;;;;5073966;28;20040;-70
2021/04/04 08:52:59;;;;;;;15.57;5.82;;;7.60;79.10;;;;;;5040046;28;20357;-70
2021/04/04 08:55:27;;;;;;;9.57;5.03;;;7.60;78.80;;;;;;5073447;28;20064;-70
2021/04/04 08:57:55;;;;;;;14.52;5.72;;;7.60;79.20;;;;;;5074232;28;20075;-70
2021/04/04 09:00:23;;;;;;;19.15;5.78;;;7.60;79.30;;;;;;5073523;28;20097;-70
2021/04/04 09:02:57;;;;;;;16.42;5.78;;;7.60;79.50;;;;;;5073568;28;20085;-70
2021/04/04 09:05:27;;;;;;;16.92;5.97;;;7.80;79.60;;;;;;5073449;28;20388;-70
2021/04/04 09:08:02;;;;;;;15.65;6.07;;;7.80;79.50;;;;;;5073480;28;20404;-71
2021/04/04 09:10:31;;;;;;;20.38;5.93;;;7.90;78.90;;;;;;5074597;28;20119;-71
2021/04/04 09:12:58;;;;;;;13.50;5.72;;;7.90;79.00;;;;;;5074153;28;20123;-70
2021/04/04 09:15:25;;;;;;;15.40;4.60;;;8.00;79.00;;;;;;5073615;28;20041;-71
2021/04/04 09:17:57;;;;;;;12.13;4.97;;;8.00;78.30;;;;;;5073398;28;20042;-73
2021/04/04 09:20:34;;;;;;;15.63;6.15;;;8.00;78.30;;;;;;5073362;28;20063;-70
2021/04/04 09:23:03;;;;;;;13.85;5.50;;;8.00;78.40;;;;;;5073329;28;20463;-71
2021/04/04 09:25:31;;;;;;;14.95;5.55;;;8.00;78.70;;;;;;5055337;28;20045;-71
2021/04/04 09:27:58;;;;;;;12.65;5.60;;;8.10;79.20;;;;;;5071962;28;20044;-71
2021/04/04 09:30:35;;;;;;;17.60;5.40;;;8.00;78.60;;;;;;5073367;28;20037;-71
2021/04/04 09:33:05;;;;;;;21.70;6.18;;;8.00;79.20;;;;;;5073182;28;20036;-71
2021/04/04 09:35:32;;;;;;;17.13;5.43;;;8.00;78.90;;;;;;5072911;28;20044;-71
2021/04/04 09:38:02;;;;;;;16.88;7.40;;;8.00;78.90;;;;;;5073336;28;20048;-71
2021/04/04 09:40:32;;;;;;;17.95;4.78;;;8.00;78.90;;;;;;5073243;28;20055;-71
2021/04/04 09:43:16;;;;;;;15.73;4.40;;;7.90;78.50;;;;;;5073705;28;20048;-71
2021/04/04 09:45:43;;;;;;;14.80;5.32;;;8.00;78.70;;;;;;5072956;28;20043;-70
2021/04/04 09:48:24;;;;;;;12.18;3.13;;;7.90;78.20;;;;;;5055735;28;20059;-70
2021/04/04 09:51:09;;;;;;;6.65;2.95;;;8.00;78.50;;;;;;5073128;28;20166;-70
2021/04/04 09:53:47;;;;;;;11.07;2.67;;;8.00;78.50;;;;;;5073089;28;20480;-71
2021/04/04 09:56:15;;;;;;;11.15;3.42;;;8.00;79.00;;;;;;5073049;28;20412;-70
2021/04/04 09:58:48;;;;;;;12.32;3.10;;;8.10;78.50;;;;;;5072858;28;20064;-70
2021/04/04 10:01:16;;;;;;;12.60;3.00;;;8.10;78.50;;;;;;5073004;28;20058;-70
2021/04/04 10:03:54;;;;;;;14.85;2.60;;;8.10;78.70;;;;;;5073233;28;20518;-71
2021/04/04 10:06:20;;;;;;;14.80;4.40;;;8.10;78.40;;;;;;5072826;28;20106;-71
2021/04/04 10:09:01;;;;;;;11.63;2.65;;;8.20;78.40;;;;;;5073094;28;20037;-70
2021/04/04 10:11:28;;;;;;;9.93;2.80;;;8.20;77.30;;;;;;5054850;28;20123;-70
2021/04/04 10:14:13;;;;;;;10.15;3.00;;;8.10;77.10;;;;;;5072895;28;20457;-70
2021/04/04 10:16:40;;;;;;;10.60;2.80;;;8.20;77.30;;;;;;5072600;28;20040;-70
2021/04/04 10:19:12;;;;;;;11.05;2.67;;;8.30;76.50;;;;;;5072658;28;20060;-71
2021/04/04 10:21:40;;;;;;;10.43;2.78;;;8.50;76.30;;;;;;5072666;28;20040;-71
2021/04/04 10:24:35;;;;;;;10.05;2.80;;;8.50;74.80;;;;;;5072863;28;20044;-70
2021/04/04 10:27:23;;;;;;;9.85;2.50;;;8.50;75.10;;;;;;5054806;28;20068;-70
2021/04/04 10:30:11;;;;;;;12.27;3.10;;;8.60;74.50;;;;;;5072616;28;20059;-71
2021/04/04 10:32:37;;;;;;;13.20;2.88;;;8.70;75.70;;;;;;5072682;28;20374;-70
2021/04/04 10:35:06;;;;;;;9.13;2.85;;;8.60;74.70;;;;;;5072322;28;20047;-71
2021/04/04 10:37:32;;;;;;;12.57;2.92;;;8.50;74.10;;;;;;5073204;28;20041;-70
2021/04/04 10:40:38;;;;;;;15.43;3.60;;;8.50;74.50;;;;;;5074029;28;20047;-70
2021/04/04 10:43:04;;;;;;;9.27;2.55;;;8.60;75.10;;;;;;5076970;28;20036;-71
2021/04/04 10:45:30;;;;;;;13.23;2.60;;;8.60;75.00;;;;;;5058914;28;20044;-72
2021/04/04 10:48:05;;;;;;;10.93;2.42;;;8.60;74.90;;;;;;5076414;28;20472;-71
2021/04/04 10:50:31;;;;;;;9.82;3.35;;;8.60;75.00;;;;;;5076637;28;20032;-70
2021/04/04 10:52:57;;;;;;;9.90;3.42;;;8.60;75.50;;;;;;5076302;28;20103;-72
2021/04/04 10:55:24;;;;;;;9.70;2.85;;;8.60;75.20;;;;;;5075849;28;20451;-71
2021/04/04 10:57:50;;;;;;;15.82;3.80;;;8.60;75.20;;;;;;5076127;28;20044;-70
2021/04/04 11:00:16;;;;;;;14.85;3.28;;;8.60;74.60;;;;;;5076583;28;20115;-71
2021/04/04 11:02:42;;;;;;;17.08;5.35;;;8.60;75.40;;;;;;5058376;28;20037;-71
2021/04/04 11:05:09;;;;;;;9.88;2.90;;;8.60;75.40;;;;;;5075423;28;20051;-71
2021/04/04 11:07:35;;;;;;;17.55;3.25;;;8.60;75.80;;;;;;5076393;28;20475;-71
2021/04/04 11:10:04;;;;;;;11.57;2.95;;;8.70;75.80;;;;;;5075753;28;20032;-70
2021/04/04 11:12:32;;;;;;;10.05;2.97;;;8.60;75.70;;;;;;5075770;28;20041;-70
2021/04/04 11:15:01;;;;;;;11.75;3.38;;;8.60;75.40;;;;;;5075351;28;20032;-71
2021/04/04 11:17:27;;;;;;;8.57;3.10;;;8.60;76.00;;;;;;5075682;28;20084;-71
2021/04/04 11:19:53;;;;;;;12.43;3.15;;;8.60;76.40;;;;;;5075483;28;20086;-71
2021/04/04 11:22:21;;;;;;;12.02;4.35;;;8.60;76.00;;;;;;5075753;28;20373;-71
2021/04/04 11:25:02;;;;;;;15.55;3.28;;;8.60;75.70;;;;;;5075190;28;20404;-71
2021/04/04 11:27:46;;;;;;;11.98;3.95;;;8.70;75.70;;;;;;5075260;28;20044;-71
2021/04/04 11:30:35;;;;;;;17.55;3.20;;;8.70;75.40;;;;;;5075859;28;20060;-74
2021/04/04 11:33:20;;;;;;;11.85;2.60;;;8.70;75.40;;;;;;5074989;28;20494;-72
2021/04/04 11:35:57;;;;;;;9.35;3.00;;;8.80;75.90;;;;;;5040567;28;20051;-70
2021/04/04 11:38:24;;;;;;;14.50;2.90;;;8.80;75.50;;;;;;5075631;28;20488;-69
2021/04/04 11:41:12;;;;;;;13.73;3.53;;;8.80;75.60;;;;;;5075282;28;20047;-70
2021/04/04 11:43:38;;;;;;;12.20;3.00;;;8.90;76.10;;;;;;5057187;28;20050;-70
2021/04/04 11:46:04;;;;;;;12.65;3.10;;;8.90;75.40;;;;;;5074776;28;20055;-69
2021/04/04 11:48:34;;;;;;;11.45;3.47;;;9.00;75.30;;;;;;5074978;28;20395;-69
2021/04/04 11:51:12;;;;;;;13.77;3.20;;;8.90;75.00;;;;;;5074544;28;20041;-69
2021/04/04 11:53:42;;;;;;;15.13;3.35;;;8.90;75.40;;;;;;5075335;28;20504;-70
2021/04/04 11:56:09;;;;;;;21.58;3.92;;;8.90;75.70;;;;;;5074423;28;20044;-70
2021/04/04 11:58:35;;;;;;;9.38;3.10;;;8.90;75.30;;;;;;5075309;28;20033;-69
2021/04/04 12:01:00;;;;;;;14.68;3.47;;;8.90;75.30;;;;;;5074831;28;20060;-69
2021/04/04 12:03:27;;;;;;;12.50;2.75;;;8.90;75.60;;;;;;5075165;28;20425;-70
2021/04/04 12:05:53;;;;;;;19.15;4.20;;;9.00;74.70;;;;;;5074809;28;20098;-69
2021/04/04 12:08:29;;;;;;;13.27;3.03;;;9.10;74.60;;;;;;5056845;28;20476;-69
2021/04/04 12:10:56;;;;;;;10.23;3.05;;;9.20;73.80;;;;;;5074917;28;20068;-68
2021/04/04 12:13:22;;;;;;;15.60;3.15;;;9.20;74.70;;;;;;5074383;28;20082;-69
2021/04/04 12:15:48;;;;;;;10.13;2.83;;;9.30;74.50;;;;;;5074082;28;20044;-69
2021/04/04 12:18:14;;;;;;;9.93;3.90;;;9.30;74.40;;;;;;5074668;28;20036;-69
2021/04/04 12:20:40;;;;;;;12.63;3.45;;;9.30;74.20;;;;;;5074375;28;20097;-70
2021/04/04 12:23:14;;;;;;;9.00;3.28;;;9.40;74.30;;;;;;5057082;28;20484;-69
2021/04/04 12:25:40;;;;;;;12.75;3.30;;;9.40;73.80;;;;;;5074266;28;20044;-69
2021/04/04 12:28:07;;;;;;;9.35;3.15;;;9.40;72.60;;;;;;5074241;28;20039;-69
2021/04/04 12:30:36;;;;;;;10.77;2.80;;;9.40;73.50;;;;;;5074198;28;20101;-70
2021/04/04 12:33:17;;;;;;;10.38;3.13;;;9.40;72.20;;;;;;5074088;28;20037;-69
2021/04/04 12:35:53;;;;;;;12.80;3.42;;;9.30;72.20;;;;;;5073913;28;20037;-72
2021/04/04 12:38:27;;;;;;;11.20;3.28;;;9.30;73.90;;;;;;5056239;28;20032;-71
2021/04/04 12:40:56;;;;;;;11.30;2.97;;;9.30;73.20;;;;;;5074506;28;20037;-69
2021/04/04 12:43:23;;;;;;;12.43;3.55;;;9.30;72.90;;;;;;5074101;28;20441;-69
2021/04/04 12:45:51;;;;;;;7.13;3.03;;;9.30;73.20;;;;;;5073583;28;20101;-71
2021/04/04 12:48:22;;;;;;;12.07;3.20;;;9.40;72.50;;;;;;5073888;28;20485;-71
2021/04/04 12:50:56;;;;;;;9.50;3.38;;;9.40;73.80;;;;;;5073699;28;20544;-72
2021/04/04 12:53:28;;;;;;;11.48;2.67;;;9.50;72.60;;;;;;5073909;28;20037;-71
2021/04/04 12:55:54;;;;;;;11.50;3.30;;;9.50;72.50;;;;;;5073413;28;20058;-69
2021/04/04 12:58:27;;;;;;;10.80;3.28;;;9.50;72.10;;;;;;5073732;28;20043;-70
2021/04/04 13:00:53;;;;;;;12.10;2.90;;;9.40;72.30;;;;;;5073706;28;20042;-69
2021/04/04 13:03:19;;;;;;;7.85;3.17;;;9.40;73.10;;;;;;5073266;28;20093;-69
2021/04/04 13:05:48;;;;;;;10.82;3.85;;;9.30;72.70;;;;;;5073132;28;20408;-70
2021/04/04 13:08:28;;;;;;;12.57;3.28;;;9.30;72.50;;;;;;5073670;28;20039;-69
2021/04/04 13:10:57;;;;;;;7.60;3.40;;;9.30;72.20;;;;;;5074030;28;20029;-68
2021/04/04 13:13:32;;;;;;;7.68;3.22;;;9.30;72.70;;;;;;5055592;28;20052;-69
2021/04/04 13:16:02;;;;;;;16.60;3.92;;;9.40;72.90;;;;;;5055568;28;20041;-69