Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:29;;;;;;;0.63;0.60;;;16.70;99.90;;;;;;4980498;28;20081;-83
2023/06/17 00:02:55;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;4998281;28;20574;-83
2023/06/17 00:05:21;;;;;;;1.60;1.27;;;16.70;1.00;;;;;;4996329;28;20046;-86
2023/06/17 00:07:47;;;;;;;;;;;16.60;1.00;;;;;;4981779;28;20164;-84
2023/06/17 00:10:13;;;;;;;1.85;0.90;;;16.60;99.90;;;;;;4981151;28;20438;-83
2023/06/17 00:12:39;;;;;;;1.42;1.00;;;16.60;99.90;;;;;;4965281;28;20049;-83
2023/06/17 00:15:06;;;;;;;1.65;1.15;;;16.60;99.90;;;;;;4963460;28;20042;-83
2023/06/17 00:17:32;;;;;;;0.73;0.70;;;16.60;99.90;;;;;;4981541;28;20042;-83
2023/06/17 00:20:12;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5012652;28;20042;-83
2023/06/17 00:22:39;;;;;;;0.93;0.75;;;16.60;99.90;;;;;;5014055;28;20042;-83
2023/06/17 00:25:08;;;;;;;1.50;0.93;;;16.60;99.90;;;;;;4996005;28;20038;-83
2023/06/17 00:27:34;;;;;;;1.60;1.00;;;16.70;99.90;;;;;;4979895;28;20120;-82
2023/06/17 00:30:00;;;;;;;0.67;0.67;;;16.70;99.90;;;;;;4994863;28;20484;-83
2023/06/17 00:32:27;;;;;;;1.23;1.02;;;16.70;99.90;;;;;;4965399;28;20297;-84
2023/06/17 00:34:53;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;4965267;28;20112;-83
2023/06/17 00:37:19;;;;;;;0.93;0.85;;;16.70;99.90;;;;;;4995595;28;20046;-83
2023/06/17 00:39:45;;;;;;;1.25;0.90;;;16.70;99.90;;;;;;4980394;28;20088;-83
2023/06/17 00:42:11;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4960660;28;20461;-83
2023/06/17 00:44:39;;;;;;;1.05;0.95;;;16.60;99.90;;;;;;4968445;28;20133;-83
2023/06/17 00:47:06;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;4996597;28;20381;-83
2023/06/17 00:49:40;;;;;;;0.93;0.93;;;16.50;99.90;;;;;;4964955;28;20041;-83
2023/06/17 00:52:08;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;4961640;28;20065;-83
2023/06/17 00:54:40;;;;;;;1.65;1.20;;;16.50;99.90;;;;;;4999864;28;20054;-83
2023/06/17 00:57:13;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;4978716;28;20389;-83
2023/06/17 00:59:40;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;4994859;28;20100;-83
2023/06/17 01:02:09;;;;;;;1.15;1.08;;;16.50;99.90;;;;;;4997139;28;20057;-83
2023/06/17 01:04:43;;;;;;;0.75;0.68;;;16.50;99.90;;;;;;4993963;28;20046;-83
2023/06/17 01:07:43;;;;;;;1.67;1.27;;;16.40;99.90;;;;;;4965410;28;20129;-83
2023/06/17 01:10:19;;;;;;;1.23;1.10;;;16.30;99.90;;;;;;4980732;28;20054;-83
2023/06/17 01:12:46;;;;;;;0.98;0.98;;;16.30;99.90;;;;;;4995887;28;20429;-83
2023/06/17 01:15:16;;;;;;;1.52;1.42;;;16.20;99.90;;;;;;4995372;28;20050;-83
2023/06/17 01:17:46;;;;;;;1.23;1.10;;;16.20;99.90;;;;;;4980135;28;20481;-83
2023/06/17 01:20:13;;;;;;;1.45;1.15;;;16.20;99.90;;;;;;4995001;28;20045;-83
2023/06/17 01:22:40;;;;;;;1.10;0.90;;;16.10;99.90;;;;;;4980300;28;20053;-83
2023/06/17 01:25:06;;;;;;;1.27;1.17;;;16.10;99.90;;;;;;4994312;28;20392;-83
2023/06/17 01:27:33;;;;;;;1.88;1.45;;;16.00;99.90;;;;;;4978840;28;20095;-86
2023/06/17 01:29:59;;;;;;;0.95;0.95;;;16.00;99.90;;;;;;4996055;28;20049;-83
2023/06/17 01:32:25;;;;;;;1.15;1.02;;;16.00;99.90;;;;;;4980726;28;20042;-83
2023/06/17 01:35:06;;;;;;;1.23;1.13;;;16.00;1.00;;;;;;4995435;28;20254;-83
2023/06/17 01:37:39;;;;;;;3.97;1.38;;;16.00;1.00;;;;;;4979388;28;20046;-85
2023/06/17 01:40:11;;;;;;;2.00;1.17;;;16.00;99.90;;;;;;5011433;28;20045;-83
2023/06/17 01:42:44;;;;;;;1.10;1.00;;;15.90;1.00;;;;;;4996138;28;20057;-83
2023/06/17 01:45:11;;;;;;;1.58;1.13;;;15.90;1.00;;;;;;4989310;28;20042;-83
2023/06/17 01:47:37;;;;;;;1.40;1.30;;;15.90;1.00;;;;;;4994899;28;20045;-83
2023/06/17 01:50:09;;;;;;;1.50;1.40;;;15.90;1.00;;;;;;4975247;28;20394;-84
2023/06/17 01:52:35;;;;;;;1.40;0.82;;;15.90;1.00;;;;;;4976873;28;20397;-87
2023/06/17 01:55:01;;;;;;;2.17;0.90;;;15.90;1.00;;;;;;4956788;28;20046;-83
2023/06/17 01:57:27;;;;;;;1.15;0.88;;;15.90;1.00;;;;;;5012001;28;20484;-83
2023/06/17 01:59:53;;;;;;;1.85;1.38;;;15.90;1.00;;;;;;4960453;28;20045;-84
2023/06/17 02:02:19;;;;;;;;;;;15.90;1.00;;;;;;4979248;28;20046;-83
2023/06/17 02:04:47;;;;;;;1.88;1.30;;;15.90;1.00;;;;;;4972248;28;19921;-84
2023/06/17 02:07:17;;;;;;;1.20;1.10;;;15.90;1.00;;;;;;4963678;28;20054;-84
2023/06/17 02:09:46;;;;;;;1.30;1.00;;;15.90;1.00;;;;;;4961607;28;20112;-84
2023/06/17 02:12:13;;;;;;;2.33;1.15;;;16.00;1.00;;;;;;4979740;28;20042;-84
2023/06/17 02:14:38;;;;;;;2.50;1.67;;;16.00;1.00;;;;;;4993813;28;20083;-85
2023/06/17 02:17:04;;;;;;;1.80;1.53;;;16.10;1.00;;;;;;4979834;28;20085;-84
2023/06/17 02:19:31;;;;;;;1.63;1.13;;;16.10;1.00;;;;;;4994352;28;20344;-83
2023/06/17 02:21:59;;;;;;;1.58;1.48;;;16.00;1.00;;;;;;4994310;28;20064;-84
2023/06/17 02:24:25;;;;;;;1.98;1.80;;;16.00;1.00;;;;;;4993883;28;20387;-83
2023/06/17 02:26:51;;;;;;;1.08;1.02;;;16.00;1.00;;;;;;4979271;28;20107;-83
2023/06/17 02:29:17;;;;;;;1.35;1.25;;;15.90;1.00;;;;;;4977968;28;20045;-83
2023/06/17 02:31:43;;;;;;;1.58;1.13;;;16.00;1.00;;;;;;4994136;28;20460;-84
2023/06/17 02:34:09;;;;;;;1.90;1.07;;;16.00;1.00;;;;;;4962105;28;20041;-83
2023/06/17 02:36:38;;;;;;;2.30;1.38;;;16.00;1.00;;;;;;4979380;28;20371;-83
2023/06/17 02:39:05;;;;;;;1.48;1.38;;;16.00;1.00;;;;;;4977413;28;20075;-85
2023/06/17 02:41:31;;;;;;;1.83;1.60;;;16.00;1.00;;;;;;4978523;28;20058;-83
2023/06/17 02:43:57;;;;;;;2.15;1.45;;;15.90;1.00;;;;;;4994317;28;20538;-83
2023/06/17 02:46:24;;;;;;;1.13;0.80;;;15.20;1.00;;;;;;4976487;28;20038;-83
2023/06/17 02:48:50;;;;;;;1.50;1.40;;;15.70;1.00;;;;;;4959576;28;20034;-84
2023/06/17 02:51:16;;;;;;;2.55;1.38;;;15.70;1.00;;;;;;4993276;28;20396;-84
2023/06/17 02:53:42;;;;;;;2.58;1.45;;;15.60;1.00;;;;;;4962721;28;20050;-86
2023/06/17 02:56:08;;;;;;;1.90;1.30;;;15.60;1.00;;;;;;4977798;28;20153;-84
2023/06/17 02:58:34;;;;;;;1.80;1.57;;;15.70;1.00;;;;;;4963224;28;20524;-83
2023/06/17 03:01:00;;;;;;;1.85;1.23;;;15.70;1.00;;;;;;4960408;28;20379;-83
2023/06/17 03:03:34;;;;;;;1.45;1.08;;;15.70;1.00;;;;;;4963323;28;20045;-83
2023/06/17 03:06:05;;;;;;;1.88;1.15;;;15.80;1.00;;;;;;4977820;28;20096;-84
2023/06/17 03:08:32;;;;;;;1.38;1.13;;;15.80;1.00;;;;;;4979096;28;20049;-83
2023/06/17 03:10:59;;;;;;;2.03;1.63;;;15.90;1.00;;;;;;4976055;28;20400;-84
2023/06/17 03:13:28;;;;;;;1.15;1.05;;;15.90;1.00;;;;;;4979227;28;20053;-83
2023/06/17 03:15:55;;;;;;;2.00;1.52;;;15.90;1.00;;;;;;5009073;28;20128;-84
2023/06/17 03:18:21;;;;;;;2.80;1.52;;;15.80;1.00;;;;;;4995311;28;20093;-84
2023/06/17 03:20:49;;;;;;;1.27;0.98;;;15.90;1.00;;;;;;4993206;28;20046;-84
2023/06/17 03:23:15;;;;;;;1.40;1.30;;;15.90;1.00;;;;;;4994068;28;20052;-84
2023/06/17 03:25:42;;;;;;;1.27;1.17;;;15.90;1.00;;;;;;4962171;28;20050;-84
2023/06/17 03:28:08;;;;;;;1.48;1.30;;;15.80;1.00;;;;;;4996728;28;20049;-83
2023/06/17 03:30:34;;;;;;;1.95;1.20;;;15.80;1.00;;;;;;4980691;28;20392;-83
2023/06/17 03:33:00;;;;;;;1.85;1.35;;;15.80;1.00;;;;;;4980122;28;20407;-84
2023/06/17 03:35:26;;;;;;;2.03;1.38;;;15.70;1.00;;;;;;4965755;28;20050;-83
2023/06/17 03:37:52;;;;;;;1.27;1.17;;;15.70;1.00;;;;;;5014833;28;20083;-84
2023/06/17 03:40:18;;;;;;;0.95;0.95;;;15.70;1.00;;;;;;4997924;28;20053;-84
2023/06/17 03:42:43;;;;;;;2.88;1.70;;;15.70;1.00;;;;;;4996992;28;20107;-84
2023/06/17 03:45:09;;;;;;;2.20;1.73;;;15.70;1.00;;;;;;4949200;28;20049;-84
2023/06/17 03:47:35;;;;;;;1.63;1.33;;;15.70;1.00;;;;;;4966730;28;20080;-83
2023/06/17 03:50:01;;;;;;;1.73;1.60;;;15.70;1.00;;;;;;4997517;28;20073;-84
2023/06/17 03:52:27;;;;;;;1.48;1.38;;;15.60;1.00;;;;;;4981537;28;20064;-84
2023/06/17 03:54:54;;;;;;;1.35;1.25;;;15.60;1.00;;;;;;4993317;28;20483;-84
2023/06/17 03:57:20;;;;;;;1.85;1.65;;;15.50;1.00;;;;;;4981473;28;20049;-84
2023/06/17 03:59:46;;;;;;;1.52;1.42;;;15.50;1.00;;;;;;4996794;28;20049;-85
2023/06/17 04:02:12;;;;;;;2.42;1.40;;;15.50;1.00;;;;;;4980436;28;20271;-84
2023/06/17 04:04:38;;;;;;;2.17;1.67;;;15.50;1.00;;;;;;4994935;28;20125;-83
2023/06/17 04:07:04;;;;;;;2.35;1.90;;;15.50;1.00;;;;;;4965662;28;20129;-83
2023/06/17 04:09:30;;;;;;;1.50;1.40;;;15.50;1.00;;;;;;4997739;28;20050;-83
2023/06/17 04:11:56;;;;;;;1.10;0.98;;;15.50;1.00;;;;;;4981802;28;20084;-84
2023/06/17 04:14:25;;;;;;;1.70;0.95;;;15.50;1.00;;;;;;4993663;28;20042;-85
2023/06/17 04:16:51;;;;;;;1.65;1.25;;;15.50;1.00;;;;;;4980471;28;20392;-86
2023/06/17 04:19:17;;;;;;;1.50;1.40;;;15.50;1.00;;;;;;4965988;28;20042;-83
2023/06/17 04:21:46;;;;;;;2.13;1.92;;;15.50;1.00;;;;;;4997465;28;20892;-83
2023/06/17 04:24:11;;;;;;;1.33;1.20;;;15.50;1.00;;;;;;4964575;28;20056;-83
2023/06/17 04:26:37;;;;;;;2.77;1.70;;;15.50;1.00;;;;;;4980315;28;20038;-82
2023/06/17 04:29:03;;;;;;;2.30;1.30;;;15.60;1.00;;;;;;4963606;28;20496;-83
2023/06/17 04:31:29;;;;;;;2.30;1.65;;;15.60;1.00;;;;;;4997846;28;20042;-83
2023/06/17 04:33:55;;;;;;;1.50;1.40;;;15.50;1.00;;;;;;4995951;28;20492;-85
2023/06/17 04:36:23;;;;;;;2.15;1.63;;;15.50;1.00;;;;;;4963297;28;20052;-84
2023/06/17 04:38:49;;;;;;;2.58;1.55;;;15.50;1.00;;;;;;5012296;28;20046;-84
2023/06/17 04:41:16;;;;;;;2.00;1.40;;;15.50;1.00;;;;;;4996879;28;20077;-83
2023/06/17 04:43:48;;;;;;;;;;;15.50;1.00;;;;;;4980565;28;20467;-84
2023/06/17 04:46:16;;;;;;;2.90;1.65;;;15.50;1.00;;;;;;4993977;28;19936;-84
2023/06/17 04:48:43;;;;;;;2.38;1.85;;;14.50;1.00;;;;;;4997260;28;20056;-83
2023/06/17 04:51:12;;;;;;;1.48;1.30;;;15.40;1.00;;;;;;4996558;28;20104;-84
2023/06/17 04:53:39;;;;;;;1.77;1.67;;;15.40;1.00;;;;;;4946632;28;20108;-83
2023/06/17 04:56:06;;;;;;;1.65;1.52;;;15.40;1.00;;;;;;4967584;28;20042;-83
2023/06/17 04:58:35;;;;;;;1.48;1.33;;;15.50;1.00;;;;;;4979945;28;20046;-83
2023/06/17 05:01:01;;;;;;;2.08;1.33;;;15.50;1.00;;;;;;4978229;28;20045;-83
2023/06/17 05:03:26;;;;;;;1.53;1.27;;;15.60;1.00;;;;;;4976630;28;20042;-83
2023/06/17 05:05:53;;;;;;;1.10;1.00;;;15.60;1.00;;;;;;4966284;28;20052;-83
2023/06/17 05:08:19;;;;;;;2.15;1.58;;;15.50;1.00;;;;;;4964197;28;20046;-83
2023/06/17 05:10:45;;;;;;;1.55;1.10;;;15.50;1.00;;;;;;4980460;28;20054;-83
2023/06/17 05:13:10;;;;;;;1.27;1.15;;;15.50;1.00;;;;;;4996568;28;20053;-83
2023/06/17 05:15:38;;;;;;;1.47;1.10;;;15.50;1.00;;;;;;4980327;28;20077;-83
2023/06/17 05:18:04;;;;;;;1.30;1.20;;;14.60;1.00;;;;;;4993369;28;20694;-83
2023/06/17 05:20:30;;;;;;;2.55;1.42;;;15.40;1.00;;;;;;4996152;28;20053;-83
2023/06/17 05:22:56;;;;;;;1.57;1.47;;;15.50;1.00;;;;;;4997272;28;20096;-83
2023/06/17 05:25:21;;;;;;;1.80;1.37;;;15.50;1.00;;;;;;5003591;28;20130;-83
2023/06/17 05:27:48;;;;;;;1.50;1.10;;;15.50;1.00;;;;;;4989624;28;20049;-83
2023/06/17 05:30:13;;;;;;;1.25;1.13;;;15.50;1.00;;;;;;4979355;28;20332;-83
2023/06/17 05:32:39;;;;;;;1.20;1.10;;;15.50;1.00;;;;;;4996709;28;20476;-83
2023/06/17 05:35:05;;;;;;;1.50;1.40;;;15.50;1.00;;;;;;4979477;28;20042;-84
2023/06/17 05:37:32;;;;;;;1.35;1.27;;;15.60;1.00;;;;;;4978828;28;20352;-83
2023/06/17 05:39:58;;;;;;;2.50;1.10;;;15.50;1.00;;;;;;4963210;28;20077;-83
2023/06/17 05:42:23;;;;;;;1.60;1.50;;;15.60;1.00;;;;;;4995899;28;20452;-83
2023/06/17 05:44:49;;;;;;;1.43;1.20;;;15.60;1.00;;;;;;4995709;28;20046;-83
2023/06/17 05:47:15;;;;;;;2.03;1.90;;;15.60;1.00;;;;;;4979031;28;20041;-83
2023/06/17 05:49:40;;;;;;;1.97;1.87;;;15.50;1.00;;;;;;4956333;28;20069;-84
2023/06/17 05:52:06;;;;;;;2.47;1.20;;;15.50;1.00;;;;;;4978756;28;20305;-83
2023/06/17 05:54:32;;;;;;;2.05;1.70;;;15.50;1.00;;;;;;4995008;28;20083;-83
2023/06/17 05:56:58;;;;;;;1.57;0.93;;;15.50;1.00;;;;;;4948186;28;20050;-83
2023/06/17 05:59:25;;;;;;;1.53;1.40;;;15.60;1.00;;;;;;4945657;28;20046;-83
2023/06/17 06:01:51;;;;;;;2.75;1.60;;;15.60;1.00;;;;;;4963854;28;20053;-86
2023/06/17 06:04:20;;;;;;;2.22;1.75;;;15.60;1.00;;;;;;4978157;28;20096;-86
2023/06/17 06:06:45;;;;;;;2.13;1.67;;;15.60;1.00;;;;;;4978861;28;20049;-86
2023/06/17 06:09:21;;;;;;;1.57;1.30;;;15.60;1.00;;;;;;4979645;28;20404;-86
2023/06/17 06:11:49;;;;;;;2.20;1.48;;;15.60;1.00;;;;;;4994780;28;20297;-86
2023/06/17 06:14:15;;;;;;;1.65;1.55;;;15.50;1.00;;;;;;4978442;28;20042;-86
2023/06/17 06:16:41;;;;;;;1.90;1.80;;;15.60;1.00;;;;;;4980004;28;20053;-84
2023/06/17 06:19:06;;;;;;;2.15;1.25;;;15.60;1.00;;;;;;4993503;28;20495;-87
2023/06/17 06:21:32;;;;;;;3.28;1.73;;;15.60;1.00;;;;;;4979884;28;20049;-86
2023/06/17 06:24:05;;;;;;;1.65;1.55;;;15.60;1.00;;;;;;4962923;28;20526;-87
2023/06/17 06:26:31;;;;;;;1.75;1.45;;;15.60;1.00;;;;;;4960081;28;20468;-86
2023/06/17 06:28:57;;;;;;;2.40;1.47;;;15.60;1.00;;;;;;4984370;28;20044;-84
2023/06/17 06:31:24;;;;;;;1.70;1.35;;;15.70;1.00;;;;;;4995456;28;20455;-87
2023/06/17 06:33:50;;;;;;;1.27;0.97;;;15.70;1.00;;;;;;4979855;28;20089;-87
2023/06/17 06:36:25;;;;;;;1.80;1.23;;;15.80;1.00;;;;;;4988037;28;20799;-86
2023/06/17 06:38:53;;;;;;;1.60;1.42;;;15.80;1.00;;;;;;4960088;28;20489;-88
2023/06/17 06:41:19;;;;;;;2.83;2.03;;;14.80;1.00;;;;;;4993825;28;20058;-85
2023/06/17 06:43:45;;;;;;;1.47;1.37;;;15.80;1.00;;;;;;4975394;28;20132;-84
2023/06/17 06:46:11;;;;;;;2.90;1.60;;;15.90;1.00;;;;;;4959913;28;20141;-87
2023/06/17 06:48:37;;;;;;;1.20;1.10;;;16.00;1.00;;;;;;4975981;28;20109;-85
2023/06/17 06:51:02;;;;;;;1.53;1.27;;;16.00;1.00;;;;;;4962717;28;20445;-82
2023/06/17 06:53:28;;;;;;;1.30;1.20;;;16.00;1.00;;;;;;4962782;28;20289;-83
2023/06/17 06:55:54;;;;;;;1.77;1.40;;;16.00;1.00;;;;;;4945336;28;20123;-83
2023/06/17 06:58:20;;;;;;;1.48;0.95;;;16.10;1.00;;;;;;4994257;28;20304;-81
2023/06/17 07:00:45;;;;;;;1.38;1.20;;;16.00;1.00;;;;;;4979397;28;20468;-83
2023/06/17 07:03:11;;;;;;;2.17;1.30;;;16.10;1.00;;;;;;4962607;28;20042;-88
2023/06/17 07:05:37;;;;;;;1.45;1.10;;;16.10;1.00;;;;;;4994603;28;20049;-85
2023/06/17 07:08:03;;;;;;;0.87;0.87;;;16.10;1.00;;;;;;4978792;28;20042;-82
2023/06/17 07:10:28;;;;;;;1.85;1.50;;;16.10;1.00;;;;;;4960943;28;20339;-84
2023/06/17 07:12:55;;;;;;;1.23;1.13;;;16.20;1.00;;;;;;4977108;28;20060;-82
2023/06/17 07:15:21;;;;;;;2.15;1.38;;;16.20;1.00;;;;;;4962664;28;20125;-83
2023/06/17 07:17:47;;;;;;;4.78;2.08;;;16.20;1.00;;;;;;4944110;28;20134;-82
2023/06/17 07:20:13;;;;;;;1.53;1.23;;;16.20;1.00;;;;;;4959680;28;20050;-83
2023/06/17 07:22:38;;;;;;;1.73;1.13;;;16.30;1.00;;;;;;4960657;28;20304;-83
2023/06/17 07:25:05;;;;;;;1.30;1.20;;;16.40;1.00;;;;;;4974615;28;20502;-82
2023/06/17 07:27:30;;;;;;;1.63;1.50;;;16.50;1.00;;;;;;4968845;28;20053;-83
2023/06/17 07:29:56;;;;;;;1.40;1.30;;;16.50;1.00;;;;;;4944109;28;20058;-82
2023/06/17 07:32:22;;;;;;;1.48;1.40;;;16.60;1.00;;;;;;4975377;28;20776;-82
2023/06/17 07:34:48;;;;;;;1.70;1.50;;;16.70;1.00;;;;;;4962229;28;20449;-82
2023/06/17 07:37:14;;;;;;;1.50;1.35;;;16.80;1.00;;;;;;4977011;28;20304;-83
2023/06/17 07:39:39;;;;;;;1.80;1.20;;;16.90;1.00;;;;;;4994625;28;20068;-83
2023/06/17 07:42:05;;;;;;;1.83;1.35;;;17.10;1.00;;;;;;4977536;28;20783;-82
2023/06/17 07:44:32;;;;;;;1.23;1.02;;;17.20;1.00;;;;;;4975537;28;20064;-82
2023/06/17 07:46:58;;;;;;;1.13;1.02;;;17.30;1.00;;;;;;4976387;28;20515;-83
2023/06/17 07:49:23;;;;;;;1.70;1.42;;;17.60;1.00;;;;;;4978441;28;20054;-81
2023/06/17 07:51:49;;;;;;;1.65;1.30;;;17.90;1.00;;;;;;4994890;28;20045;-84
2023/06/17 07:54:15;;;;;;;2.38;1.42;;;18.10;99.90;;;;;;4962857;28;20049;-80
2023/06/17 07:56:41;;;;;;;1.58;1.27;;;18.20;99.90;;;;;;4994601;28;20090;-83
2023/06/17 07:59:07;;;;;;;1.55;1.20;;;18.30;99.90;;;;;;4978994;28;20081;-82
2023/06/17 08:01:33;;;;;;;1.77;1.23;;;18.70;99.90;;;;;;4978186;28;20177;-81
2023/06/17 08:03:59;;;;;;;1.52;1.40;;;18.80;99.90;;;;;;4978414;28;20049;-82
2023/06/17 08:06:24;;;;;;;2.42;1.13;;;19.00;99.90;;;;;;4962298;28;20041;-82
2023/06/17 08:08:51;;;;;;;1.38;1.10;;;19.30;99.90;;;;;;4977227;28;20530;-83
2023/06/17 08:11:17;;;;;;;1.63;1.05;;;19.50;99.90;;;;;;4977297;28;20617;-82
2023/06/17 08:13:43;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;4978744;28;20113;-82
2023/06/17 08:16:08;;;;;;;1.52;1.30;;;20.00;99.90;;;;;;4965833;28;20479;-82
2023/06/17 08:18:34;;;;;;;1.27;1.08;;;20.20;79.00;;;;;;4981476;28;20136;-81
