Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:07;;;;;;;8.25;3.45;;;6.40;93.40;;;;;;4941426;29;20036;-94
2021/04/03 00:03:35;;;;;;;11.88;4.13;;;6.50;93.30;;;;;;4940538;29;20043;-94
2021/04/03 00:06:00;;;;;;;8.23;4.30;;;6.50;93.20;;;;;;4941250;29;20035;-92
2021/04/03 00:08:33;;;;;;;7.88;3.97;;;6.50;93.30;;;;;;4941021;29;20118;-94
2021/04/03 00:11:12;;;;;;;11.90;3.30;;;6.40;93.50;;;;;;4940653;29;20051;-94
2021/04/03 00:13:42;;;;;;;20.52;4.93;;;6.50;93.60;;;;;;4941169;29;20139;-92
2021/04/03 00:16:10;;;;;;;13.50;4.72;;;6.40;93.40;;;;;;4941101;29;20028;-93
2021/04/03 00:18:36;;;;;;;10.85;4.75;;;6.30;93.60;;;;;;4940719;29;20036;-93
2021/04/03 00:21:02;;;;;;;10.88;5.25;;;6.30;93.80;;;;;;4941248;29;20276;-94
2021/04/03 00:23:28;;;;;;;15.13;4.10;;;6.30;94.00;;;;;;4940666;29;20040;-93
2021/04/03 00:25:56;;;;;;;17.80;6.05;;;6.30;94.20;;;;;;4941042;29;20512;-94
2021/04/03 00:28:22;;;;;;;17.83;4.68;;;6.30;94.30;;;;;;4939922;29;20031;-93
2021/04/03 00:30:48;;;;;;;11.70;4.47;;;6.30;94.20;;;;;;4940953;29;20039;-93
2021/04/03 00:33:19;;;;;;;15.70;6.30;;;6.30;94.10;;;;;;4941142;29;20119;-94
2021/04/03 00:35:44;;;;;;;10.93;4.05;;;6.30;94.10;;;;;;4940726;29;20043;-94
2021/04/03 00:38:16;;;;;;;10.35;4.57;;;6.30;94.10;;;;;;4940454;29;20044;-94
2021/04/03 00:40:51;;;;;;;12.97;4.37;;;6.30;94.10;;;;;;4940510;29;20044;-94
2021/04/03 00:43:27;;;;;;;11.57;4.00;;;6.40;94.10;;;;;;4944312;29;20054;-94
2021/04/03 00:45:53;;;;;;;19.05;5.18;;;6.50;93.90;;;;;;4925570;29;20039;-93
2021/04/03 00:48:19;;;;;;;15.63;5.35;;;6.50;93.80;;;;;;4925392;29;20043;-93
2021/04/03 00:50:47;;;;;;;12.68;5.50;;;6.50;93.90;;;;;;4924535;29;20418;-92
2021/04/03 00:53:29;;;;;;;22.33;4.20;;;6.50;93.80;;;;;;4943665;29;20047;-95
2021/04/03 00:55:55;;;;;;;14.07;4.13;;;6.50;93.90;;;;;;4944149;29;20399;-93
2021/04/03 00:58:21;;;;;;;12.60;4.00;;;6.50;93.70;;;;;;4945484;29;20075;-94
2021/04/03 01:00:47;;;;;;;13.35;4.47;;;6.50;93.80;;;;;;4948279;29;20095;-94
2021/04/03 01:03:37;;;;;;;13.07;4.40;;;6.50;93.70;;;;;;4943993;29;20039;-96
2021/04/03 01:06:03;;;;;;;11.27;3.05;;;6.50;93.70;;;;;;4944038;29;20105;-94
2021/04/03 01:08:29;;;;;;;19.52;5.07;;;6.50;93.70;;;;;;4943886;29;20046;-93
2021/04/03 01:10:55;;;;;;;13.98;4.70;;;6.40;93.80;;;;;;4943992;29;20072;-93
2021/04/03 01:13:40;;;;;;;17.13;5.47;;;6.50;93.80;;;;;;4943607;29;20074;-95
2021/04/03 01:16:24;;;;;;;7.97;3.78;;;6.50;93.70;;;;;;4928021;29;20374;-95
2021/04/03 01:19:17;;;;;;;21.10;4.93;;;6.50;93.60;;;;;;4944009;29;20114;-96
2021/04/03 01:21:52;;;;;;;;;;;6.50;93.40;;;;;;4928330;29;20079;-95
2021/04/03 01:24:35;;;;;;;15.50;5.10;;;6.50;93.30;;;;;;4943660;29;20009;-96
2021/04/03 01:27:17;;;;;;;12.48;4.35;;;6.50;93.30;;;;;;4943701;29;20066;-95
2021/04/03 01:30:01;;;;;;;11.65;5.20;;;6.50;93.30;;;;;;4943931;29;20079;-95
2021/04/03 01:32:49;;;;;;;9.38;4.60;;;6.40;93.60;;;;;;4943570;29;20395;-94
2021/04/03 01:35:20;;;;;;;12.02;4.65;;;6.40;93.20;;;;;;4931580;29;20039;-95
2021/04/03 01:37:58;;;;;;;18.75;4.85;;;6.50;93.20;;;;;;4943473;29;20410;-95
2021/04/03 01:40:25;;;;;;;24.17;5.55;;;6.40;93.20;;;;;;4942927;29;20058;-96
2021/04/03 01:42:57;;;;;;;20.83;5.15;;;6.40;93.10;;;;;;4942679;29;20126;-94
2021/04/03 01:45:24;;;;;;;9.63;3.53;;;6.40;93.20;;;;;;4924421;29;20050;-94
2021/04/03 01:47:51;;;;;;;12.77;4.93;;;6.30;93.20;;;;;;4942799;29;20099;-94
2021/04/03 01:50:19;;;;;;;18.60;5.25;;;6.40;93.20;;;;;;4943391;29;20722;-95
2021/04/03 01:52:46;;;;;;;16.52;5.15;;;6.40;93.00;;;;;;4943405;29;20038;-94
2021/04/03 01:55:16;;;;;;;13.68;4.65;;;6.30;92.90;;;;;;4942860;29;20386;-95
2021/04/03 01:57:48;;;;;;;9.02;4.50;;;6.30;92.90;;;;;;4942746;29;20043;-94
2021/04/03 02:00:19;;;;;;;15.65;4.57;;;6.30;92.90;;;;;;4943120;29;20043;-94
2021/04/03 02:02:46;;;;;;;13.15;4.10;;;6.30;93.10;;;;;;4943024;29;20414;-96
2021/04/03 02:05:13;;;;;;;12.82;4.53;;;6.30;93.00;;;;;;4942605;29;20040;-93
2021/04/03 02:07:41;;;;;;;17.75;5.22;;;6.40;93.10;;;;;;4942779;29;20103;-94
2021/04/03 02:10:08;;;;;;;20.92;4.45;;;6.40;92.90;;;;;;4942575;29;20039;-94
2021/04/03 02:12:36;;;;;;;22.58;4.55;;;6.40;92.70;;;;;;4942561;29;20099;-94
2021/04/03 02:15:03;;;;;;;15.45;4.47;;;6.40;92.80;;;;;;4942297;29;20039;-95
2021/04/03 02:17:31;;;;;;;13.32;4.20;;;6.40;92.80;;;;;;4942385;29;20473;-94
2021/04/03 02:19:57;;;;;;;10.77;4.25;;;6.40;92.90;;;;;;4923507;29;20040;-93
2021/04/03 02:22:23;;;;;;;9.48;3.83;;;6.50;92.80;;;;;;4935559;29;20413;-94
2021/04/03 02:24:54;;;;;;;18.00;5.25;;;6.50;92.70;;;;;;4942362;29;20134;-94
2021/04/03 02:27:31;;;;;;;14.13;4.40;;;6.50;92.70;;;;;;4937998;29;20047;-94
2021/04/03 02:29:57;;;;;;;13.52;3.78;;;6.50;92.70;;;;;;4942489;29;20122;-94
2021/04/03 02:32:23;;;;;;;15.48;3.83;;;6.50;92.50;;;;;;4942762;29;20035;-94
2021/04/03 02:34:54;;;;;;;10.40;4.05;;;6.40;92.60;;;;;;4942018;29;20310;-94
2021/04/03 02:37:20;;;;;;;9.32;3.28;;;6.50;92.30;;;;;;4926509;29;20039;-94
2021/04/03 02:39:46;;;;;;;9.75;3.80;;;6.40;92.40;;;;;;4941886;29;20103;-95
2021/04/03 02:42:18;;;;;;;13.70;4.47;;;6.40;92.40;;;;;;4942114;29;20044;-93
2021/04/03 02:44:50;;;;;;;;;;;6.40;92.50;;;;;;4942344;29;20040;-93
2021/04/03 02:47:25;;;;;;;15.07;4.38;;;6.30;92.40;;;;;;4941902;29;19914;-94
2021/04/03 02:50:07;;;;;;;13.82;3.83;;;6.20;92.60;;;;;;4941484;29;20051;-94
2021/04/03 02:52:37;;;;;;;8.70;3.00;;;6.20;92.80;;;;;;4942029;29;20032;-95
2021/04/03 02:55:15;;;;;;;13.90;3.63;;;6.20;92.60;;;;;;4951090;29;20039;-95
2021/04/03 03:01:26;;;;;;;7.30;3.22;;;6.20;92.90;;;;;;4949432;29;20127;-93
2021/04/03 03:04:30;;;;;;;15.15;3.72;;;6.10;92.60;;;;;;4941430;29;20047;-94
2021/04/03 03:07:00;;;;;;;10.85;3.55;;;6.20;92.90;;;;;;4925219;29;20420;-95
2021/04/03 03:09:49;;;;;;;15.23;5.18;;;6.10;92.70;;;;;;4941317;29;20040;-94
2021/04/03 03:15:34;;;;;;;21.65;4.22;;;6.00;92.60;;;;;;4940802;29;20078;-95
2021/04/03 03:18:03;;;;;;;14.27;4.00;;;6.00;92.80;;;;;;4944301;29;20052;-90
2021/04/03 03:20:37;;;;;;;10.10;4.63;;;6.00;93.00;;;;;;4941759;29;20036;-94
2021/04/03 03:23:15;;;;;;;11.35;3.88;;;5.90;93.10;;;;;;4941546;29;20052;-93
2021/04/03 03:25:49;;;;;;;11.88;4.15;;;6.00;93.00;;;;;;4941210;29;20118;-92
2021/04/03 03:28:21;;;;;;;13.63;4.25;;;6.00;92.80;;;;;;4941183;29;20039;-94
2021/04/03 03:31:41;;;;;;;7.90;3.08;;;5.90;93.00;;;;;;4940886;29;20036;-93
2021/04/03 03:34:17;;;;;;;14.30;3.72;;;5.90;93.00;;;;;;4941353;29;20075;-93
2021/04/03 03:36:47;;;;;;;13.13;4.80;;;5.80;93.20;;;;;;4941348;29;20042;-93
2021/04/03 03:39:16;;;;;;;10.52;3.92;;;5.80;93.20;;;;;;4941164;29;20050;-92
2021/04/03 03:41:43;;;;;;;13.18;3.38;;;5.80;93.40;;;;;;4941187;29;20046;-93
2021/04/03 03:44:10;;;;;;;11.65;4.18;;;5.70;93.30;;;;;;4940849;29;20047;-91
2021/04/03 03:46:36;;;;;;;13.63;3.70;;;5.70;93.30;;;;;;4940742;29;20043;-93
2021/04/03 03:49:02;;;;;;;6.28;3.50;;;5.80;93.30;;;;;;4940983;29;20047;-93
2021/04/03 03:51:28;;;;;;;15.63;5.15;;;5.80;93.50;;;;;;4940941;29;20127;-93
2021/04/03 03:53:54;;;;;;;10.35;4.00;;;5.80;93.30;;;;;;4941265;29;20134;-92
2021/04/03 03:56:19;;;;;;;21.70;4.40;;;5.70;93.30;;;;;;4941193;29;20089;-94
2021/04/03 03:58:45;;;;;;;9.82;4.38;;;5.70;93.60;;;;;;4940902;29;20322;-92
2021/04/03 04:01:11;;;;;;;16.52;4.28;;;5.70;93.40;;;;;;4941045;29;20055;-92
2021/04/03 04:03:37;;;;;;;19.40;5.05;;;5.70;93.50;;;;;;4941148;29;20035;-93
2021/04/03 04:06:04;;;;;;;17.00;5.03;;;5.70;93.40;;;;;;4941036;29;20165;-93
2021/04/03 04:08:30;;;;;;;13.52;4.82;;;5.70;93.50;;;;;;4945404;29;20055;-93
2021/04/03 04:10:56;;;;;;;19.02;4.65;;;5.70;93.40;;;;;;4940947;29;20040;-94
2021/04/03 04:13:21;;;;;;;12.80;4.63;;;5.70;93.50;;;;;;4941309;29;20076;-92
2021/04/03 04:15:48;;;;;;;22.25;5.25;;;5.70;93.30;;;;;;4940807;29;20083;-94
2021/04/03 04:18:13;;;;;;;9.63;3.60;;;5.80;93.40;;;;;;4941531;29;20043;-93
2021/04/03 04:20:39;;;;;;;12.98;4.05;;;5.80;93.10;;;;;;4944619;29;20047;-92
2021/04/03 04:23:05;;;;;;;16.17;4.85;;;5.70;93.00;;;;;;4944167;29;20099;-92
2021/04/03 04:25:30;;;;;;;15.57;3.95;;;5.70;93.30;;;;;;4944878;29;20047;-93
2021/04/03 04:27:56;;;;;;;8.57;5.07;;;5.60;93.30;;;;;;4944375;29;20036;-94
2021/04/03 04:30:29;;;;;;;17.35;5.03;;;5.60;93.30;;;;;;4944118;29;20114;-93
2021/04/03 04:32:54;;;;;;;13.07;3.58;;;5.50;93.50;;;;;;4944439;29;20155;-94
2021/04/03 04:35:20;;;;;;;15.65;4.20;;;5.50;93.40;;;;;;4944233;29;20080;-94
2021/04/03 04:37:45;;;;;;;10.43;4.05;;;5.40;93.50;;;;;;4944128;29;20066;-93
2021/04/03 04:40:12;;;;;;;17.00;4.03;;;5.50;93.40;;;;;;4943718;29;20047;-92
2021/04/03 04:42:42;;;;;;;13.48;4.90;;;5.40;93.50;;;;;;4944385;29;20134;-93
2021/04/03 04:45:10;;;;;;;10.07;3.80;;;5.30;93.40;;;;;;4943667;29;20036;-92
2021/04/03 04:47:36;;;;;;;24.00;4.57;;;5.30;93.60;;;;;;4943844;29;20043;-94
2021/04/03 04:50:04;;;;;;;15.18;3.88;;;5.30;93.80;;;;;;4943959;29;20047;-94
2021/04/03 04:52:30;;;;;;;15.00;4.18;;;5.30;93.90;;;;;;4943848;29;20036;-94
2021/04/03 04:54:56;;;;;;;16.58;3.63;;;5.30;93.70;;;;;;4926154;29;20040;-93
2021/04/03 04:57:21;;;;;;;12.55;4.40;;;5.30;93.70;;;;;;4944434;29;20170;-93
2021/04/03 04:59:47;;;;;;;11.25;3.63;;;5.30;93.80;;;;;;4945297;29;20039;-94
2021/04/03 05:02:30;;;;;;;15.10;4.10;;;5.30;93.70;;;;;;4943874;29;20043;-93
2021/04/03 05:05:09;;;;;;;;;;;5.40;93.50;;;;;;4944099;29;20051;-93
2021/04/03 05:10:58;;;;;;;13.68;4.30;;;5.30;93.50;;;;;;4867244;29;20107;-93
2021/04/03 05:13:25;;;;;;;15.02;4.00;;;5.30;93.50;;;;;;4867556;29;20048;-94
2021/04/03 05:15:54;;;;;;;18.63;4.72;;;5.30;93.70;;;;;;4927227;29;20409;-93
2021/04/03 05:18:20;;;;;;;19.67;4.03;;;5.30;93.80;;;;;;4927908;29;20043;-94
2021/04/03 05:20:46;;;;;;;10.05;3.70;;;5.30;93.80;;;;;;4943998;29;20035;-93
2021/04/03 05:23:11;;;;;;;10.80;3.63;;;5.30;93.70;;;;;;4945201;29;20398;-93
2021/04/03 05:25:37;;;;;;;17.60;4.68;;;5.30;93.50;;;;;;4949221;29;20044;-94
2021/04/03 05:28:02;;;;;;;13.55;4.60;;;5.40;93.60;;;;;;4943509;29;20608;-95
2021/04/03 05:30:34;;;;;;;13.63;5.57;;;5.30;93.30;;;;;;4943448;29;20126;-94
2021/04/03 05:33:00;;;;;;;18.73;4.43;;;5.30;93.60;;;;;;4943847;29;20077;-92
2021/04/03 05:36:04;;;;;;;12.55;3.97;;;5.40;93.50;;;;;;4927734;29;20043;-94
2021/04/03 05:38:30;;;;;;;12.77;4.28;;;5.40;93.50;;;;;;4928725;29;20047;-94
2021/04/03 05:41:00;;;;;;;14.35;3.97;;;5.40;93.40;;;;;;4926948;29;20051;-94
2021/04/03 05:43:27;;;;;;;19.23;4.63;;;5.40;93.30;;;;;;4943656;29;20331;-94
2021/04/03 05:46:09;;;;;;;12.93;4.00;;;5.40;93.30;;;;;;4942978;29;20044;-94
2021/04/03 05:48:42;;;;;;;9.30;3.72;;;5.40;93.20;;;;;;4935680;29;20035;-94
2021/04/03 05:51:08;;;;;;;15.45;4.45;;;5.40;93.20;;;;;;4946468;29;20056;-95
2021/04/03 05:53:35;;;;;;;12.23;3.83;;;5.50;93.40;;;;;;4944580;29;20039;-94
2021/04/03 05:56:20;;;;;;;;;;;;;;;;;;;;;
2021/04/03 05:58:48;;;;;;;17.95;4.65;;;5.60;93.10;;;;;;4943236;29;20128;-94
2021/04/03 06:01:13;;;;;;;19.35;4.75;;;5.50;93.10;;;;;;4942732;29;20035;-93
2021/04/03 06:03:39;;;;;;;10.27;3.40;;;5.50;93.20;;;;;;4942611;29;20418;-95
2021/04/03 06:06:30;;;;;;;9.75;3.92;;;5.40;93.20;;;;;;4942114;29;20066;-95
2021/04/03 06:08:56;;;;;;;11.73;3.55;;;5.40;93.30;;;;;;4943038;29;20102;-95
2021/04/03 06:11:29;;;;;;;12.82;3.88;;;5.40;93.00;;;;;;4926929;29;20043;-96
2021/04/03 06:14:31;;;;;;;19.48;4.53;;;5.30;93.00;;;;;;4942874;29;20365;-95
2021/04/03 06:17:16;;;;;;;12.85;3.75;;;5.40;93.00;;;;;;4926809;29;20073;-95
2021/04/03 06:20:08;;;;;;;11.38;4.07;;;5.50;93.10;;;;;;4940731;29;20346;-95
2021/04/03 06:22:48;;;;;;;18.08;3.85;;;5.40;93.10;;;;;;4941503;29;20036;-95
2021/04/03 06:25:46;;;;;;;15.25;4.65;;;5.50;93.00;;;;;;4940025;29;20051;-94
2021/04/03 06:28:33;;;;;;;17.88;4.65;;;5.50;93.00;;;;;;4927087;29;20032;-93
2021/04/03 06:34:29;;;;;;;13.77;4.20;;;5.50;92.90;;;;;;4942844;29;20035;-94
2021/04/03 06:36:57;;;;;;;26.65;8.75;;;5.50;92.90;;;;;;4941805;29;20087;-93
2021/04/03 06:39:23;;;;;;;9.73;3.33;;;5.50;93.00;;;;;;4942266;29;20047;-93
2021/04/03 06:41:50;;;;;;;8.95;3.97;;;5.40;93.00;;;;;;4936068;29;20086;-92
2021/04/03 06:44:17;;;;;;;16.83;4.78;;;5.40;92.80;;;;;;4908268;29;20527;-94
2021/04/03 06:46:45;;;;;;;18.13;4.88;;;5.40;93.00;;;;;;4920091;29;20051;-94
2021/04/03 06:49:14;;;;;;;16.95;4.90;;;5.30;93.00;;;;;;4942100;29;20109;-94
2021/04/03 06:51:43;;;;;;;11.48;3.58;;;5.30;93.10;;;;;;4942328;29;20298;-94
2021/04/03 06:54:28;;;;;;;9.43;4.28;;;5.30;93.50;;;;;;4942043;29;20040;-94
2021/04/03 06:56:58;;;;;;;18.67;4.82;;;5.40;93.10;;;;;;4941916;29;20318;-95
2021/04/03 07:00:06;;;;;;;30.60;21.35;;;5.40;93.00;;;;;;4942443;29;20035;-95
2021/04/03 07:02:44;;;;;;;15.25;5.63;;;5.50;92.90;;;;;;4940215;29;20036;-92
2021/04/03 07:05:14;;;;;;;19.45;6.43;;;5.50;92.80;;;;;;4941900;29;20051;-95
2021/04/03 07:07:42;;;;;;;18.48;5.75;;;5.50;93.30;;;;;;4941444;29;20043;-95
2021/04/03 07:10:32;;;;;;;;;;;;;;;;;;;;;
2021/04/03 07:13:02;;;;;;;14.10;4.88;;;5.70;93.10;;;;;;4942423;29;20032;-94
2021/04/03 07:15:29;;;;;;;17.40;5.03;;;5.70;92.70;;;;;;4942008;29;20046;-93
2021/04/03 07:17:56;;;;;;;15.60;5.10;;;5.70;92.80;;;;;;4941468;29;20102;-93
2021/04/03 07:20:24;;;;;;;12.82;4.43;;;5.80;92.90;;;;;;4941219;29;20433;-94
2021/04/03 07:23:24;;;;;;;15.48;5.35;;;5.90;92.50;;;;;;4941483;29;20044;-93
2021/04/03 07:25:51;;;;;;;17.83;4.55;;;6.00;92.40;;;;;;4940754;29;20134;-94
2021/04/03 07:28:20;;;;;;;12.90;4.85;;;6.10;91.80;;;;;;4925325;29;20043;-94
2021/04/03 07:30:47;;;;;;;12.38;4.65;;;6.10;91.60;;;;;;4941601;29;20572;-93
2021/04/03 07:33:18;;;;;;;12.02;4.82;;;6.10;91.90;;;;;;4944010;29;20019;-92
2021/04/03 07:35:46;;;;;;;14.23;4.72;;;6.10;91.90;;;;;;4942121;29;20130;-94
2021/04/03 07:38:38;;;;;;;21.27;5.10;;;6.20;91.80;;;;;;4925520;29;20394;-95
2021/04/03 07:45:02;;;;;;;12.57;4.68;;;6.10;91.70;;;;;;4901947;29;20469;-95
2021/04/03 07:51:15;;;;;;;13.50;4.13;;;6.10;91.90;;;;;;4941725;29;20042;-93
2021/04/03 07:53:47;;;;;;;16.40;4.55;;;6.20;91.80;;;;;;4940838;29;20382;-94
2021/04/03 07:56:22;;;;;;;7.70;4.05;;;6.20;91.80;;;;;;4940397;29;20098;-94
2021/04/03 07:58:48;;;;;;;12.30;4.13;;;6.20;91.60;;;;;;4940537;29;20043;-94
2021/04/03 08:01:15;;;;;;;13.25;4.00;;;6.20;91.60;;;;;;4941022;29;20267;-93
2021/04/03 08:03:41;;;;;;;7.68;3.85;;;6.20;91.60;;;;;;4940216;29;20036;-93
2021/04/03 08:06:08;;;;;;;12.93;4.93;;;6.20;91.70;;;;;;4940525;29;20533;-93
2021/04/03 08:08:38;;;;;;;16.00;4.78;;;6.30;91.90;;;;;;4940655;29;20189;-93
2021/04/03 08:11:26;;;;;;;13.38;4.80;;;6.50;91.50;;;;;;4924402;29;20064;-95
2021/04/03 08:13:53;;;;;;;10.02;4.85;;;6.60;91.00;;;;;;4941132;29;20040;-93
2021/04/03 08:16:20;;;;;;;9.43;4.15;;;6.80;90.70;;;;;;4940245;29;20406;-93
2021/04/03 08:18:49;;;;;;;23.27;6.35;;;6.80;90.70;;;;;;4940836;29;20043;-92
2021/04/03 08:21:16;;;;;;;11.60;6.03;;;6.90;90.40;;;;;;4940588;29;20090;-94
2021/04/03 08:23:48;;;;;;;13.32;3.90;;;6.90;90.50;;;;;;4940571;29;20290;-94
2021/04/03 08:26:15;;;;;;;12.00;3.90;;;7.00;90.10;;;;;;4941213;29;20067;-94
2021/04/03 08:28:41;;;;;;;6.07;3.20;;;7.10;89.80;;;;;;4939957;29;20354;-94
2021/04/03 08:31:25;;;;;;;9.65;3.55;;;7.20;90.00;;;;;;4939853;29;20052;-90
2021/04/03 08:33:53;;;;;;;8.98;3.10;;;7.20;90.00;;;;;;4939769;29;20159;-94
2021/04/03 08:36:23;;;;;;;17.98;4.60;;;7.30;90.10;;;;;;4940105;29;20140;-93
2021/04/03 08:38:48;;;;;;;11.07;4.28;;;7.40;90.20;;;;;;4939776;29;20074;-95
2021/04/03 08:41:25;;;;;;;9.30;3.25;;;7.50;89.00;;;;;;4924389;29;20142;-94
2021/04/03 08:43:52;;;;;;;10.10;4.70;;;7.60;87.30;;;;;;4944447;29;20039;-94
2021/04/03 08:46:21;;;;;;;9.38;3.60;;;7.60;87.80;;;;;;4943999;29;20298;-95
2021/04/03 08:49:20;;;;;;;7.28;2.90;;;7.70;87.40;;;;;;4939866;29;20051;-95
2021/04/03 08:52:11;;;;;;;8.13;3.10;;;7.80;87.20;;;;;;4927205;29;20039;-95
2021/04/03 08:55:08;;;;;;;10.35;3.35;;;8.00;86.80;;;;;;4939879;29;20044;-94
2021/04/03 08:57:39;;;;;;;13.70;2.97;;;8.20;84.50;;;;;;4940052;29;20043;-93
2021/04/03 09:00:28;;;;;;;8.32;3.63;;;8.20;84.20;;;;;;4939635;29;20106;-94
2021/04/03 09:03:33;;;;;;;10.10;4.10;;;8.30;83.70;;;;;;4934757;29;20040;-94
2021/04/03 09:06:32;;;;;;;11.30;3.35;;;8.40;83.80;;;;;;4927834;29;20043;-95
2021/04/03 09:09:17;;;;;;;4.80;2.38;;;8.50;84.10;;;;;;4942286;29;20036;-94
2021/04/03 09:11:55;;;;;;;7.72;2.88;;;8.60;80.80;;;;;;4933099;29;20118;-93
2021/04/03 09:14:47;;;;;;;12.75;2.97;;;8.80;80.00;;;;;;4927834;29;20035;-95
2021/04/03 09:17:34;;;;;;;6.57;2.72;;;9.00;80.50;;;;;;4946107;29;20035;-95
2021/04/03 09:20:14;;;;;;;4.78;2.40;;;9.20;79.80;;;;;;4941470;29;20054;-95
2021/04/03 09:22:42;;;;;;;8.98;2.33;;;9.40;79.10;;;;;;4943398;29;20047;-95
2021/04/03 09:25:12;;;;;;;6.00;2.22;;;9.60;77.30;;;;;;4950551;29;20421;-95
2021/04/03 09:27:41;;;;;;;3.40;1.63;;;9.70;78.20;;;;;;4948643;29;20074;-94
2021/04/03 09:30:11;;;;;;;6.68;2.42;;;9.80;73.60;;;;;;4943312;29;20051;-95
2021/04/03 09:32:45;;;;;;;3.75;1.70;;;9.80;74.30;;;;;;4942992;29;20046;-95
2021/04/03 09:35:16;;;;;;;6.20;1.80;;;9.90;72.50;;;;;;4955488;29;20035;-94
2021/04/03 09:37:41;;;;;;;9.60;1.65;;;10.00;71.90;;;;;;4949885;29;20425;-94
2021/04/03 09:40:08;;;;;;;9.23;2.55;;;10.10;69.50;;;;;;4943177;29;20048;-94
2021/04/03 09:42:34;;;;;;;5.38;1.65;;;10.20;68.80;;;;;;4940046;29;20040;-94
2021/04/03 09:45:03;;;;;;;4.53;1.48;;;10.30;66.40;;;;;;4942195;29;20043;-94
2021/04/03 09:47:29;;;;;;;3.33;1.58;;;10.40;67.30;;;;;;4941338;29;20062;-91
2021/04/03 09:49:56;;;;;;;3.45;1.05;;;10.40;65.80;;;;;;4938446;29;20402;-91
2021/04/03 09:52:25;;;;;;;5.32;1.77;;;10.50;64.90;;;;;;4925902;29;20134;-92
2021/04/03 09:54:51;;;;;;;6.03;2.55;;;10.50;65.50;;;;;;4940904;29;20044;-90
2021/04/03 09:57:17;;;;;;;3.50;1.70;;;10.70;65.90;;;;;;4927681;29;20043;-92
2021/04/03 12:55:44;;;;;;;1.20;0.77;;;12.20;47.00;;;;;;4941709;29;20352;-94
2021/04/03 13:04:32;;;;;;;5.00;0.82;;;12.40;46.40;;;;;;4907265;29;20051;-92
2021/04/03 13:06:57;;;;;;;1.67;0.70;;;12.30;47.50;;;;;;4918749;29;20066;-92
2021/04/03 13:09:44;;;;;;;1.77;0.90;;;12.30;45.80;;;;;;4927313;29;20043;-94
2021/04/03 13:12:12;;;;;;;2.30;1.02;;;12.30;46.00;;;;;;4926769;29;20294;-93
2021/04/03 13:14:42;;;;;;;2.63;0.85;;;12.30;45.70;;;;;;4943783;29;20043;-94
2021/04/03 13:17:30;;;;;;;1.88;0.73;;;12.40;46.90;;;;;;4944473;29;20043;-95
2021/04/03 13:20:52;;;;;;;1.58;0.70;;;12.50;45.30;;;;;;4909436;29;20039;-95
2021/04/03 13:27:40;;;;;;;;;;;;;;;;;;;;;
2021/04/03 13:30:20;;;;;;;1.35;0.75;;;12.20;43.60;;;;;;4805387;29;20069;-93
2021/04/03 13:36:36;;;;;;;2.00;0.50;;;12.10;46.00;;;;;;4835251;29;20041;-95
2021/04/03 13:39:39;;;;;;;2.25;1.27;;;12.10;44.60;;;;;;4892196;29;20043;-94
2021/04/03 13:42:31;;;;;;;4.47;0.80;;;12.20;43.80;;;;;;4866644;29;20037;-94
2021/04/03 13:49:49;;;;;;;;;;;;;;;;;;;;;
2021/04/03 15:09:43;;;;;;;1.75;0.50;;;11.80;40.90;;;;;;4889656;29;20488;-89
2021/04/03 15:12:09;;;;;;;0.80;0.55;;;11.90;41.90;;;;;;4936665;29;20036;-89
2021/04/03 15:14:51;;;;;;;1.48;0.80;;;11.90;41.80;;;;;;4926421;29;20063;-91
2021/04/03 15:17:39;;;;;;;1.50;0.57;;;11.90;41.20;;;;;;4923347;29;20387;-93
2021/04/03 15:20:12;;;;;;;3.17;1.00;;;11.80;40.70;;;;;;4930278;29;20090;-92
2021/04/03 15:22:38;;;;;;;0.95;0.60;;;11.80;41.40;;;;;;4941867;29;20036;-92
2021/04/03 15:25:07;;;;;;;1.55;0.70;;;11.70;41.10;;;;;;4941802;29;20292;-94
2021/04/03 15:28:17;;;;;;;0.98;0.70;;;11.70;41.50;;;;;;4957054;29;20063;-95
2021/04/03 15:30:55;;;;;;;0.60;0.50;;;11.80;41.60;;;;;;4878987;29;20040;-95
2021/04/03 15:33:25;;;;;;;2.28;0.70;;;11.80;40.70;;;;;;4931956;29;20298;-91
2021/04/03 15:36:39;;;;;;;1.35;0.68;;;11.80;41.60;;;;;;4935412;29;20055;-95
2021/04/03 15:56:54;;;;;;;1.67;0.77;;;11.90;40.60;;;;;;4776673;30;20100;-96
2021/04/03 16:02:52;;;;;;;1.25;0.70;;;11.90;40.30;;;;;;4767027;30;20055;-94
2021/04/03 17:03:36;;;;;;;1.83;1.00;;;10.70;43.00;;;;;;4856220;29;20041;-95
2021/04/03 17:19:39;;;;;;;3.05;2.08;;;10.20;43.90;;;;;;4874199;29;20053;-96
