Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:06;;;;;;;2.60;1.40;;;;;;;;;;5049153;28;20029;-71
2023/06/24 00:02:35;;;;;;;2.22;1.13;;;;;;;;;;5050003;28;20025;-69
2023/06/24 00:05:02;;;;;;;3.00;1.35;;;;;;;;;;5050568;28;20104;-70
2023/06/24 00:07:28;;;;;;;2.70;1.52;;;;;;;;;;5050362;28;20106;-73
2023/06/24 00:09:54;;;;;;;3.05;1.63;;;;;;;;;;5051222;28;20067;-75
2023/06/24 00:12:19;;;;;;;2.30;1.30;;;;;;;;;;5050119;28;20021;-71
2023/06/24 00:14:49;;;;;;;2.30;1.40;;;;;;;;;;5050204;28;20025;-70
2023/06/24 00:17:16;;;;;;;2.10;1.23;;;;;;;;;;5049912;28;20032;-71
2023/06/24 00:19:43;;;;;;;3.63;1.40;;;;;;;;;;5050016;28;20032;-71
2023/06/24 00:22:09;;;;;;;1.95;1.20;;;;;;;;;;5049601;28;20021;-70
2023/06/24 00:24:35;;;;;;;2.97;1.42;;;;;;;;;;5050280;28;20515;-71
2023/06/24 00:27:00;;;;;;;2.80;1.40;;;;;;;;;;5050084;28;20639;-71
2023/06/24 00:29:25;;;;;;;3.47;1.60;;;;;;;;;;5049943;28;20028;-71
2023/06/24 00:31:51;;;;;;;2.95;1.38;;;;;;;;;;5049648;28;20048;-71
2023/06/24 00:34:19;;;;;;;2.42;1.35;;;;;;;;;;5050117;28;20027;-75
2023/06/24 00:36:46;;;;;;;2.08;1.27;;;;;;;;;;5049359;28;20017;-70
2023/06/24 00:39:12;;;;;;;3.53;1.50;;;;;;;;;;5050072;28;20025;-71
2023/06/24 00:41:38;;;;;;;2.83;1.73;;;;;;;;;;5049567;28;20069;-70
2023/06/24 00:44:03;;;;;;;2.53;1.30;;;;;;;;;;5049616;28;20112;-71
2023/06/24 00:46:31;;;;;;;2.42;1.30;;;;;;;;;;5049703;28;20068;-70
2023/06/24 00:48:57;;;;;;;3.58;1.30;;;;;;;;;;5049583;28;20516;-70
2023/06/24 00:51:29;;;;;;;3.78;1.50;;;;;;;;;;5049328;28;20036;-70
2023/06/24 00:53:54;;;;;;;2.53;1.30;;;;;;;;;;5049182;28;20131;-73
2023/06/24 00:56:23;;;;;;;2.55;1.50;;;;;;;;;;5049294;28;20103;-70
2023/06/24 00:58:49;;;;;;;2.40;1.48;;;;;;;;;;5049614;28;20113;-72
2023/06/24 01:01:16;;;;;;;2.10;1.40;;;;;;;;;;5049721;28;20052;-69
2023/06/24 01:03:42;;;;;;;6.22;1.45;;;;;;;;;;5049020;28;20025;-69
2023/06/24 01:06:08;;;;;;;2.55;1.35;;;;;;;;;;5049317;28;20036;-71
2023/06/24 01:08:34;;;;;;;2.22;1.48;;;;;;;;;;5048827;28;20569;-70
2023/06/24 01:11:00;;;;;;;2.00;1.20;;;;;;;;;;5049194;28;20497;-69
2023/06/24 01:13:26;;;;;;;2.45;1.38;;;;;;;;;;5048730;28;20079;-69
2023/06/24 01:15:51;;;;;;;3.22;1.40;;;;;;;;;;5049399;28;20519;-69
2023/06/24 01:18:29;;;;;;;1.95;1.10;;;;;;;;;;5049002;28;20116;-72
2023/06/24 01:21:14;;;;;;;2.33;1.30;;;;;;;;;;5049082;28;20029;-72
2023/06/24 01:23:54;;;;;;;3.10;1.55;;;;;;;;;;5048440;28;20108;-70
2023/06/24 01:26:21;;;;;;;;;;;;;;;;;;5049456;28;20036;-72
2023/06/24 01:29:14;;;;;;;2.47;1.45;;;;;;;;;;5048785;28;19916;-70
2023/06/24 01:32:04;;;;;;;1.45;0.98;;;;;;;;;;5048505;28;20087;-70
2023/06/24 01:34:30;;;;;;;1.98;1.48;;;;;;;;;;5048895;28;20028;-69
2023/06/24 01:37:17;;;;;;;1.95;1.25;;;;;;;;;;5048617;28;20373;-69
2023/06/24 01:39:57;;;;;;;3.00;1.42;;;;;;;;;;5048984;28;20400;-71
2023/06/24 01:42:22;;;;;;;2.85;1.27;;;;;;;;;;5049422;28;20020;-74
2023/06/24 01:44:49;;;;;;;2.97;1.42;;;;;;;;;;5048620;28;20449;-71
2023/06/24 01:47:23;;;;;;;3.42;1.48;;;;;;;;;;5048170;28;20025;-70
2023/06/24 01:49:52;;;;;;;1.60;1.10;;;;;;;;;;5048584;28;20444;-70
2023/06/24 01:52:19;;;;;;;2.33;1.48;;;;;;;;;;5048109;28;20455;-71
2023/06/24 01:54:47;;;;;;;1.95;1.27;;;;;;;;;;5048398;28;20078;-73
2023/06/24 01:57:14;;;;;;;2.58;1.42;;;;;;;;;;5048071;28;20633;-69
2023/06/24 01:59:42;;;;;;;2.08;1.20;;;;;;;;;;5048298;28;20109;-70
2023/06/24 02:02:08;;;;;;;3.60;1.40;;;;;;;;;;5048073;28;20713;-69
2023/06/24 02:04:35;;;;;;;2.63;1.55;;;;;;;;;;5047736;28;20132;-70
2023/06/24 02:07:02;;;;;;;4.22;1.55;;;;;;;;;;5048064;28;20140;-70
2023/06/24 02:09:30;;;;;;;3.50;1.33;;;;;;;;;;5047963;28;20024;-72
2023/06/24 02:12:02;;;;;;;2.90;1.55;;;;;;;;;;5048030;28;20118;-70
2023/06/24 02:14:28;;;;;;;2.72;1.30;;;;;;;;;;5048025;28;20108;-70
2023/06/24 02:16:57;;;;;;;2.97;1.60;;;;;;;;;;5049401;28;20025;-70
2023/06/24 02:19:27;;;;;;;1.55;1.13;;;;;;;;;;5047874;28;20032;-70
2023/06/24 02:21:55;;;;;;;2.83;1.70;;;;;;;;;;5047727;28;20044;-70
2023/06/24 02:24:21;;;;;;;2.30;1.48;;;;;;;;;;5047634;28;20027;-70
2023/06/24 02:26:47;;;;;;;3.83;2.08;;;;;;;;;;5048018;28;20021;-70
2023/06/24 02:29:13;;;;;;;2.28;1.60;;;;;;;;;;5047970;28;20510;-72
2023/06/24 02:31:38;;;;;;;2.20;1.40;;;;;;;;;;5047893;28;20041;-70
2023/06/24 02:34:04;;;;;;;4.55;1.60;;;;;;;;;;5047443;28;20025;-69
2023/06/24 02:36:29;;;;;;;3.15;1.75;;;;;;;;;;5048022;28;20519;-71
2023/06/24 02:38:55;;;;;;;3.17;1.42;;;;;;;;;;5047134;28;20071;-70
2023/06/24 02:41:20;;;;;;;3.30;1.52;;;;;;;;;;5047744;28;20036;-71
2023/06/24 02:43:46;;;;;;;2.15;1.38;;;;;;;;;;5047633;28;20124;-72
2023/06/24 02:46:11;;;;;;;2.40;1.50;;;;;;;;;;5048119;28;20037;-69
2023/06/24 02:48:38;;;;;;;2.53;1.40;;;;;;;;;;5047617;28;20100;-73
2023/06/24 02:51:05;;;;;;;1.98;1.27;;;;;;;;;;5047906;28;20045;-69
2023/06/24 02:53:30;;;;;;;3.40;1.75;;;;;;;;;;5047090;28;20052;-70
2023/06/24 02:55:57;;;;;;;5.38;1.50;;;;;;;;;;5047559;28;20082;-73
2023/06/24 02:58:24;;;;;;;2.85;1.48;;;;;;;;;;5047451;28;20226;-73
2023/06/24 03:00:49;;;;;;;2.85;1.25;;;;;;;;;;5048228;28;20104;-70
2023/06/24 03:03:15;;;;;;;2.65;1.52;;;;;;;;;;5047379;28;20132;-69
2023/06/24 03:05:44;;;;;;;2.55;1.40;;;;;;;;;;5047753;28;20029;-70
2023/06/24 03:08:10;;;;;;;2.08;1.38;;;;;;;;;;5047291;28;20079;-69
2023/06/24 03:10:37;;;;;;;3.88;1.65;;;;;;;;;;5047533;28;20123;-70
2023/06/24 03:13:02;;;;;;;2.83;1.35;;;;;;;;;;5049502;28;20117;-70
2023/06/24 03:15:28;;;;;;;2.40;1.50;;;;;;;;;;5051161;28;20104;-73
2023/06/24 03:17:54;;;;;;;3.13;1.35;;;;;;;;;;5051217;28;20025;-71
2023/06/24 03:20:20;;;;;;;2.10;1.40;;;;;;;;;;5051309;28;20590;-70
2023/06/24 03:22:46;;;;;;;1.75;1.10;;;;;;;;;;5051038;28;20029;-70
2023/06/24 03:25:11;;;;;;;2.67;1.33;;;;;;;;;;5050873;28;20523;-70
2023/06/24 03:27:36;;;;;;;2.40;1.38;;;;;;;;;;5051468;28;20029;-70
2023/06/24 03:30:03;;;;;;;3.78;1.48;;;;;;;;;;5051108;28;20021;-69
2023/06/24 03:32:28;;;;;;;3.03;1.40;;;;;;;;;;5051024;28;20084;-70
2023/06/24 03:34:54;;;;;;;2.50;1.48;;;;;;;;;;5050480;28;20029;-69
2023/06/24 03:37:19;;;;;;;2.53;1.35;;;;;;;;;;5052445;28;20331;-71
2023/06/24 03:39:45;;;;;;;1.98;1.25;;;;;;;;;;5050684;28;20485;-69
2023/06/24 03:42:10;;;;;;;3.17;1.60;;;;;;;;;;5051158;28;20104;-72
2023/06/24 03:44:35;;;;;;;2.20;1.33;;;;;;;;;;5050628;28;20595;-71
2023/06/24 03:47:01;;;;;;;2.95;1.50;;;;;;;;;;5050739;28;20029;-70
2023/06/24 03:49:26;;;;;;;3.75;1.20;;;;;;;;;;5050578;28;20036;-70
2023/06/24 03:51:51;;;;;;;2.65;1.50;;;;;;;;;;5050244;28;20497;-69
2023/06/24 03:54:17;;;;;;;2.55;1.42;;;;;;;;;;5050273;28;20029;-70
2023/06/24 03:56:42;;;;;;;2.78;1.63;;;;;;;;;;5050688;28;20025;-70
2023/06/24 03:59:08;;;;;;;2.17;1.23;;;;;;;;;;5050188;28;20025;-69
2023/06/24 04:01:33;;;;;;;2.65;1.35;;;;;;;;;;5050711;28;20033;-70
2023/06/24 04:04:02;;;;;;;2.80;1.48;;;;;;;;;;5050081;28;20033;-70
2023/06/24 04:06:30;;;;;;;1.90;1.00;;;;;;;;;;5050377;28;20489;-69
2023/06/24 04:08:55;;;;;;;1.58;1.20;;;;;;;;;;5049872;28;20051;-69
2023/06/24 04:11:21;;;;;;;2.53;1.50;;;;;;;;;;5050401;28;20417;-69
2023/06/24 04:13:48;;;;;;;2.25;1.30;;;;;;;;;;5050207;28;20082;-70
2023/06/24 04:16:13;;;;;;;2.55;1.58;;;;;;;;;;5050292;28;20021;-71
2023/06/24 04:18:39;;;;;;;4.40;1.30;;;;;;;;;;5050356;28;20190;-69
2023/06/24 04:21:06;;;;;;;3.95;1.50;;;;;;;;;;5050356;28;20575;-69
2023/06/24 04:23:32;;;;;;;3.10;1.60;;;;;;;;;;5049427;28;20036;-69
2023/06/24 04:25:58;;;;;;;3.55;1.40;;;;;;;;;;5049815;28;20025;-70
2023/06/24 04:28:23;;;;;;;2.47;1.20;;;;;;;;;;5050134;28;20021;-69
2023/06/24 04:30:49;;;;;;;3.47;1.25;;;;;;;;;;5049391;28;20434;-70
2023/06/24 04:33:14;;;;;;;2.83;1.75;;;;;;;;;;5049555;28;20641;-72
2023/06/24 04:35:39;;;;;;;3.13;1.73;;;;;;;;;;5049738;28;20032;-73
2023/06/24 04:38:05;;;;;;;2.40;1.13;;;;;;;;;;5049641;28;20053;-70
2023/06/24 04:40:31;;;;;;;3.33;1.10;;;;;;;;;;5049795;28;20025;-69
2023/06/24 04:42:56;;;;;;;2.10;1.45;;;;;;;;;;5049420;28;20028;-70
2023/06/24 04:45:22;;;;;;;2.25;1.30;;;;;;;;;;5049629;28;20021;-69
2023/06/24 04:47:47;;;;;;;3.28;1.42;;;;;;;;;;5049639;28;20017;-71
2023/06/24 04:50:12;;;;;;;2.40;1.60;;;;;;;;;;5049340;28;20027;-73
2023/06/24 04:52:39;;;;;;;3.47;1.50;;;;;;;;;;5049796;28;20025;-70
2023/06/24 04:55:05;;;;;;;2.70;1.55;;;;;;;;;;5049099;28;20043;-69
2023/06/24 04:57:32;;;;;;;2.67;1.35;;;;;;;;;;5049616;28;20025;-70
2023/06/24 04:59:58;;;;;;;2.13;1.35;;;;;;;;;;5049270;28;20682;-70
2023/06/24 05:02:23;;;;;;;2.05;1.20;;;;;;;;;;5048967;28;20662;-70
2023/06/24 05:04:49;;;;;;;2.22;1.27;;;;;;;;;;5048995;28;20025;-70
2023/06/24 05:07:15;;;;;;;2.63;1.42;;;;;;;;;;5049242;28;20150;-70
2023/06/24 05:09:40;;;;;;;2.92;1.50;;;;;;;;;;5048830;28;20091;-73
2023/06/24 05:12:07;;;;;;;2.28;1.60;;;;;;;;;;5049367;28;20028;-69
2023/06/24 05:14:34;;;;;;;2.30;1.55;;;;;;;;;;5048969;28;20059;-69
2023/06/24 05:16:59;;;;;;;1.73;1.15;;;;;;;;;;5048891;28;20044;-69
2023/06/24 05:19:25;;;;;;;1.95;1.20;;;;;;;;;;5048779;28;20021;-70
2023/06/24 05:21:50;;;;;;;2.50;1.30;;;;;;;;;;5048679;28;20033;-70
2023/06/24 05:24:16;;;;;;;3.78;1.50;;;;;;;;;;5048948;28;20128;-73
2023/06/24 05:26:41;;;;;;;2.83;1.77;;;;;;;;;;5048780;28;20028;-72
2023/06/24 05:29:06;;;;;;;2.67;1.40;;;;;;;;;;5048928;28;20659;-69
2023/06/24 05:31:32;;;;;;;3.70;1.65;;;;;;;;;;5048433;28;20057;-70
2023/06/24 05:33:57;;;;;;;3.13;1.45;;;;;;;;;;5049274;28;20029;-69
2023/06/24 05:36:23;;;;;;;2.80;1.65;;;;;;;;;;5047774;28;20159;-73
2023/06/24 05:38:48;;;;;;;3.05;1.52;;;;;;;;;;5048269;28;20029;-73
2023/06/24 05:41:14;;;;;;;1.73;1.17;;;;;;;;;;5047126;28;20175;-70
2023/06/24 05:43:42;;;;;;;2.28;1.55;;;;;;;;;;5048848;28;20032;-69
2023/06/24 05:46:07;;;;;;;2.22;1.25;;;;;;;;;;5048154;28;20029;-69
2023/06/24 05:48:33;;;;;;;2.15;1.40;;;;;;;;;;5048348;28;20032;-70
2023/06/24 05:50:58;;;;;;;5.00;1.42;;;;;;;;;;5048152;28;20033;-71
2023/06/24 05:53:24;;;;;;;2.42;1.15;;;;;;;;;;5047962;28;20163;-72
2023/06/24 05:55:50;;;;;;;3.75;1.60;;;;;;;;;;5047990;28;20044;-72
2023/06/24 05:58:15;;;;;;;2.35;1.25;;;;;;;;;;5048095;28;20017;-70
2023/06/24 06:00:40;;;;;;;2.75;1.42;;;;;;;;;;5048081;28;20116;-71
2023/06/24 06:03:06;;;;;;;3.90;1.50;;;;;;;;;;5048835;28;20028;-73
2023/06/24 06:05:32;;;;;;;4.47;1.30;;;;;;;;;;5047343;28;20021;-77
2023/06/24 06:07:57;;;;;;;3.10;1.50;;;;;;;;;;5049154;28;20039;-69
2023/06/24 06:10:23;;;;;;;2.90;1.70;;;;;;;;;;5049013;28;20040;-69
2023/06/24 06:12:48;;;;;;;3.85;1.50;;;;;;;;;;5049148;28;20070;-72
2023/06/24 06:15:14;;;;;;;2.70;1.55;;;;;;;;;;5048834;28;21026;-72
2023/06/24 06:17:40;;;;;;;3.17;1.75;;;;;;;;;;5049211;28;20037;-74
2023/06/24 06:20:06;;;;;;;6.20;1.58;;;;;;;;;;5049063;28;20047;-70
2023/06/24 06:22:37;;;;;;;2.33;1.45;;;;;;;;;;5049293;28;20028;-69
2023/06/24 06:25:02;;;;;;;2.35;1.27;;;;;;;;;;5048881;28;20639;-70
2023/06/24 06:27:28;;;;;;;3.15;1.50;;;;;;;;;;5049814;28;20082;-66
2023/06/24 06:29:53;;;;;;;3.67;1.48;;;;;;;;;;5048764;28;22412;-66
2023/06/24 06:32:19;;;;;;;2.63;1.48;;;;;;;;;;5048669;28;20110;-73
2023/06/24 06:34:44;;;;;;;1.58;0.98;;;;;;;;;;5049178;28;20116;-67
2023/06/24 06:37:10;;;;;;;3.13;1.42;;;;;;;;;;5048547;28;20028;-69
2023/06/24 06:39:35;;;;;;;2.80;1.48;;;;;;;;;;5047756;28;20033;-66
2023/06/24 06:42:00;;;;;;;2.50;1.33;;;;;;;;;;5048830;28;20535;-66
2023/06/24 06:44:26;;;;;;;2.70;1.55;;;;;;;;;;5048831;28;20025;-66
2023/06/24 06:46:51;;;;;;;4.05;1.70;;;;;;;;;;5050307;28;20390;-66
2023/06/24 06:49:17;;;;;;;2.45;1.63;;;;;;;;;;5052952;28;20017;-67
2023/06/24 06:51:42;;;;;;;3.35;1.40;;;;;;;;;;5053089;28;20033;-67
2023/06/24 06:54:07;;;;;;;2.28;1.35;;;;;;;;;;5053888;28;20191;-66
2023/06/24 06:56:33;;;;;;;2.90;1.50;;;;;;;;;;5052639;28;20025;-66
2023/06/24 06:58:58;;;;;;;1.73;1.25;;;;;;;;;;5052789;28;20021;-68
2023/06/24 07:01:24;;;;;;;2.33;1.25;;;;;;;;;;5052431;28;20040;-69
2023/06/24 07:03:50;;;;;;;2.78;1.48;;;;;;;;;;5050590;28;20388;-72
2023/06/24 07:06:19;;;;;;;2.83;1.75;;;;;;;;;;5040444;28;20035;-66
2023/06/24 07:08:44;;;;;;;2.50;1.27;;;;;;;;;;5045376;28;20034;-66
2023/06/24 07:11:09;;;;;;;2.83;1.48;;;;;;;;;;5036684;28;20049;-66
2023/06/24 07:13:35;;;;;;;2.17;1.23;;;;;;;;;;5052504;28;20507;-68
2023/06/24 07:16:00;;;;;;;3.53;1.52;;;;;;;;;;5052433;28;20040;-68
2023/06/24 07:18:30;;;;;;;1.83;1.25;;;;;;;;;;5052563;28;20032;-67
2023/06/24 07:20:55;;;;;;;3.33;1.50;;;;;;;;;;5050037;28;20048;-66
2023/06/24 07:23:28;;;;;;;2.13;1.30;;;;;;;;;;5030871;28;20021;-67
2023/06/24 07:25:54;;;;;;;2.80;1.70;;;;;;;;;;5032026;28;20037;-66
2023/06/24 07:28:19;;;;;;;2.50;1.40;;;;;;;;;;5031755;28;20060;-65
2023/06/24 07:30:45;;;;;;;1.90;1.15;;;;;;;;;;5029686;28;20030;-65
2023/06/24 07:33:10;;;;;;;3.28;1.38;;;;;;;;;;5032487;28;20025;-69
2023/06/24 07:35:35;;;;;;;2.95;1.67;;;;;;;;;;5033393;28;20029;-65
2023/06/24 07:38:01;;;;;;;3.35;1.33;;;;;;;;;;5041467;28;20033;-65
2023/06/24 07:40:26;;;;;;;3.47;1.50;;;;;;;;;;5040615;28;20269;-69
2023/06/24 07:42:53;;;;;;;3.08;1.40;;;;;;;;;;5036832;28;20022;-65
2023/06/24 07:45:18;;;;;;;1.95;1.35;;;;;;;;;;5032792;28;20021;-67
2023/06/24 07:47:44;;;;;;;1.85;1.15;;;;;;;;;;5033130;28;20022;-66
2023/06/24 07:50:10;;;;;;;3.75;1.73;;;;;;;;;;5059801;28;20430;-68
2023/06/24 07:52:37;;;;;;;3.85;1.50;;;;;;;;;;5071332;28;20043;-70
2023/06/24 07:55:03;;;;;;;2.95;1.55;;;;;;;;;;5062981;28;20029;-67
2023/06/24 07:57:29;;;;;;;2.47;1.27;;;;;;;;;;5070691;28;20024;-67
2023/06/24 07:59:54;;;;;;;1.90;1.13;;;;;;;;;;5082745;28;20024;-67
2023/06/24 08:02:20;;;;;;;3.75;1.35;;;;;;;;;;5083130;28;20020;-67
2023/06/24 08:04:45;;;;;;;1.83;1.20;;;;;;;;;;5081670;28;20368;-67
2023/06/24 08:07:11;;;;;;;2.10;1.30;;;;;;;;;;5068888;28;20067;-68
2023/06/24 08:09:36;;;;;;;3.10;1.55;;;;;;;;;;5072192;28;20225;-66
2023/06/24 08:12:02;;;;;;;5.68;1.52;;;;;;;;;;5070920;28;20024;-71
2023/06/24 08:14:27;;;;;;;4.82;1.40;;;;;;;;;;5071372;28;20399;-72
2023/06/24 08:16:52;;;;;;;2.63;1.25;;;;;;;;;;5070975;28;20063;-76
2023/06/24 08:19:18;;;;;;;1.73;1.13;;;;;;;;;;5071443;28;20563;-76
2023/06/24 08:21:46;;;;;;;2.80;1.45;;;;;;;;;;5071238;28;20044;-71
2023/06/24 08:24:12;;;;;;;2.03;1.25;;;;;;;;;;5060825;28;20032;-68
2023/06/24 08:26:37;;;;;;;7.43;1.35;;;;;;;;;;5071205;28;20032;-67
2023/06/24 08:29:03;;;;;;;2.38;1.27;;;;;;;;;;5071609;28;20393;-66
2023/06/24 08:31:28;;;;;;;1.98;1.13;;;;;;;;;;5073012;28;20312;-67
2023/06/24 08:33:54;;;;;;;2.63;1.25;;;;;;;;;;5070970;28;20029;-67
2023/06/24 08:36:23;;;;;;;3.42;1.40;;;;;;;;;;5071043;28;20032;-72
2023/06/24 08:38:48;;;;;;;5.13;1.60;;;;;;;;;;5070919;28;20446;-68
2023/06/24 08:41:14;;;;;;;2.17;1.50;;;;;;;;;;5071195;28;20104;-69
2023/06/24 08:43:40;;;;;;;4.47;1.20;;;;;;;;;;5070966;28;20029;-67
2023/06/24 08:46:05;;;;;;;1.52;1.08;;;;;;;;;;5052372;28;20017;-70
2023/06/24 08:48:32;;;;;;;2.70;1.33;;;;;;;;;;5056689;28;20036;-69
2023/06/24 08:51:00;;;;;;;1.60;1.05;;;;;;;;;;5051904;28;20029;-70
2023/06/24 08:53:27;;;;;;;2.33;1.20;;;;;;;;;;5072380;28;20335;-74
2023/06/24 08:55:54;;;;;;;5.68;1.15;;;;;;;;;;5054483;28;20640;-69
2023/06/24 08:58:20;;;;;;;1.67;1.08;;;;;;;;;;5029586;28;20032;-71
2023/06/24 09:00:45;;;;;;;2.97;1.30;;;;;;;;;;5028566;28;20021;-71
2023/06/24 09:03:11;;;;;;;2.03;1.20;;;;;;;;;;5029405;28;20030;-68
2023/06/24 09:05:36;;;;;;;2.88;1.30;;;;;;;;;;5030461;28;20036;-67
2023/06/24 09:08:02;;;;;;;2.95;1.13;;;;;;;;;;5027516;28;20022;-68
2023/06/24 09:10:34;;;;;;;1.75;1.13;;;;;;;;;;5027066;28;20656;-69
2023/06/24 09:13:04;;;;;;;1.80;0.93;;;;;;;;;;5027881;28;20458;-67
2023/06/24 09:15:31;;;;;;;1.75;1.15;;;;;;;;;;5028336;28;20128;-67
2023/06/24 09:17:57;;;;;;;1.70;1.10;;;;;;;;;;5027685;28;20033;-68
2023/06/24 09:20:23;;;;;;;2.28;1.08;;;;;;;;;;5028139;28;20440;-70
2023/06/24 09:22:49;;;;;;;2.20;1.27;;;;;;;;;;5029291;28;20037;-67
2023/06/24 09:25:18;;;;;;;2.75;1.38;;;;;;;;;;5030335;28;20021;-67
2023/06/24 09:27:52;;;;;;;1.80;1.30;;;;;;;;;;5028745;28;20030;-67
2023/06/24 09:30:21;;;;;;;2.45;0.98;;;;;;;;;;5029935;28;20033;-69
2023/06/24 09:32:49;;;;;;;2.47;1.10;;;;;;;;;;5037889;28;20082;-67
2023/06/24 09:35:21;;;;;;;2.00;1.20;;;;;;;;;;5032207;28;20458;-67
2023/06/24 09:37:54;;;;;;;2.30;1.35;;;;;;;;;;5050191;28;20025;-65
2023/06/24 09:40:23;;;;;;;2.45;1.33;;;;;;;;;;5041069;28;20064;-65
2023/06/24 09:42:55;;;;;;;2.22;1.00;;;;;;;;;;5029934;28;20033;-66
2023/06/24 09:45:26;;;;;;;1.77;1.05;;;;;;;;;;5029937;28;20037;-66
2023/06/24 09:47:52;;;;;;;2.80;1.33;;;;;;;;;;5029673;28;20026;-65
2023/06/24 09:50:18;;;;;;;2.55;1.10;;;;;;;;;;5051710;28;20041;-66
2023/06/24 09:52:45;;;;;;;3.30;1.70;;;;;;;;;;5053239;28;20091;-65
2023/06/24 09:55:13;;;;;;;2.45;1.67;;;;;;;;;;5049711;28;20029;-65
2023/06/24 09:57:40;;;;;;;1.85;1.25;;;;;;;;;;5057422;28;20060;-66
2023/06/24 10:00:06;;;;;;;2.40;1.33;;;;;;;;;;5058753;28;20070;-65
2023/06/24 10:02:33;;;;;;;2.95;1.40;;;;;;;;;;5067713;28;20040;-65
2023/06/24 10:05:01;;;;;;;2.00;1.20;;;;;;;;;;5068740;28;20100;-67
2023/06/24 10:07:27;;;;;;;2.33;1.25;;;;;;;;;;5060386;28;20025;-67
2023/06/24 10:09:53;;;;;;;1.50;1.00;;;;;;;;;;5067520;28;20036;-66
2023/06/24 10:12:19;;;;;;;2.30;1.23;;;;;;;;;;5067666;28;20033;-75
2023/06/24 10:14:45;;;;;;;2.13;1.17;;;;;;;;;;5061021;28;20065;-68
2023/06/24 10:17:11;;;;;;;2.33;1.30;;;;;;;;;;5035116;28;20037;-70
2023/06/24 10:19:39;;;;;;;2.28;1.20;;;;;;;;;;5029151;28;20552;-69
2023/06/24 10:22:08;;;;;;;1.23;0.80;;;;;;;;;;5027398;28;20060;-64
2023/06/24 10:24:35;;;;;;;1.80;1.10;;;;;;;;;;5028349;28;20053;-72
2023/06/24 10:27:06;;;;;;;1.45;0.98;;;;;;;;;;5028572;28;20029;-65
2023/06/24 10:29:39;;;;;;;1.38;0.88;;;;;;;;;;5028340;28;20037;-68
2023/06/24 10:32:09;;;;;;;1.15;0.80;;;;;;;;;;5028192;28;20509;-68
2023/06/24 10:34:37;;;;;;;5.80;1.20;;;;;;;;;;5030176;28;20113;-65
2023/06/24 10:37:24;;;;;;;2.00;1.00;;;;;;;;;;5030051;28;20025;-64
2023/06/24 10:39:54;;;;;;;2.72;1.20;;;;;;;;;;5027818;28;20021;-64
2023/06/24 10:42:25;;;;;;;2.30;1.23;;;;;;;;;;5028736;28;20032;-65
2023/06/24 10:44:52;;;;;;;3.40;1.35;;;;;;;;;;5029111;28;20163;-65
2023/06/24 10:47:18;;;;;;;1.13;0.90;;;;;;;;;;5029343;28;20100;-66
2023/06/24 10:49:43;;;;;;;1.45;1.05;;;;;;;;;;5030715;28;20049;-68
2023/06/24 10:52:12;;;;;;;1.70;0.95;;;;;;;;;;5029754;28;20022;-66
2023/06/24 10:54:39;;;;;;;2.08;1.08;;;;;;;;;;5030164;28;20675;-78
2023/06/24 10:57:05;;;;;;;3.15;1.00;;;;;;;;;;5035325;28;20195;-65
2023/06/24 10:59:34;;;;;;;1.33;0.98;;;;;;;;;;5038060;28;20025;-66
2023/06/24 11:02:00;;;;;;;2.40;1.10;;;;;;;;;;5029072;28;20025;-66
2023/06/24 11:04:25;;;;;;;1.92;1.00;;;;;;;;;;5028965;28;20029;-67
2023/06/24 11:07:01;;;;;;;2.60;1.50;;;;;;;;;;5028827;28;20448;-68
2023/06/24 11:09:27;;;;;;;1.98;1.10;;;;;;;;;;5028908;28;20076;-69
2023/06/24 11:11:52;;;;;;;1.40;0.90;;;;;;;;;;5028765;28;20086;-66
2023/06/24 11:14:19;;;;;;;2.45;1.05;;;;;;;;;;5032383;28;20104;-65
2023/06/24 11:16:45;;;;;;;1.63;0.93;;;;;;;;;;5033705;28;20518;-65
2023/06/24 11:19:11;;;;;;;2.60;1.00;;;;;;;;;;5030272;28;20089;-65
2023/06/24 11:21:36;;;;;;;1.65;1.00;;;;;;;;;;5034351;28;20194;-65
2023/06/24 11:24:03;;;;;;;1.67;1.13;;;;;;;;;;5032375;28;20071;-65
2023/06/24 11:26:28;;;;;;;1.83;0.98;;;;;;;;;;5035093;28;20061;-65
2023/06/24 11:28:54;;;;;;;2.47;1.10;;;;;;;;;;5035504;28;20340;-69
2023/06/24 11:31:37;;;;;;;1.98;0.85;;;;;;;;;;5037969;28;20057;-86
2023/06/24 11:34:03;;;;;;;3.25;1.20;;;;;;;;;;5052750;28;20045;-68
2023/06/24 11:36:29;;;;;;;1.60;1.10;;;;;;;;;;5042955;28;20013;-66
2023/06/24 11:38:54;;;;;;;1.35;0.93;;;;;;;;;;5038650;28;20030;-66
2023/06/24 11:41:25;;;;;;;1.38;0.90;;;;;;;;;;5037822;28;20465;-73
2023/06/24 11:43:51;;;;;;;2.35;1.13;;;;;;;;;;5051309;28;20025;-74
2023/06/24 11:46:35;;;;;;;1.75;1.10;;;;;;;;;;5056573;28;20032;-65
2023/06/24 11:49:08;;;;;;;1.77;1.00;;;;;;;;;;5033483;28;20021;-67
2023/06/24 11:51:38;;;;;;;1.65;1.00;;;;;;;;;;5032780;28;20025;-77
2023/06/24 11:54:05;;;;;;;2.78;1.33;;;;;;;;;;5038087;28;20022;-73
2023/06/24 11:56:38;;;;;;;1.40;1.00;;;;;;;;;;5042502;28;20079;-72
2023/06/24 11:59:05;;;;;;;1.63;1.08;;;;;;;;;;5037715;28;20555;-71
2023/06/24 12:01:36;;;;;;;1.50;1.00;;;;;;;;;;5040421;28;20060;-71
2023/06/24 12:04:13;;;;;;;1.83;0.82;;;;;;;;;;5043269;28;20676;-70
2023/06/24 12:06:40;;;;;;;1.38;0.90;;;;;;;;;;5031610;28;20603;-72
2023/06/24 12:09:05;;;;;;;1.17;0.88;;;;;;;;;;5034006;28;20124;-72
2023/06/24 12:11:30;;;;;;;2.03;1.25;;;;;;;;;;5033763;28;20100;-72
2023/06/24 12:13:56;;;;;;;1.02;0.80;;;;;;;;;;5042844;28;20021;-71
2023/06/24 12:16:23;;;;;;;1.00;0.75;;;;;;;;;;5042540;28;20021;-73
2023/06/24 12:18:48;;;;;;;1.55;0.90;;;;;;;;;;5036915;28;20021;-74
2023/06/24 12:21:14;;;;;;;1.42;0.90;;;;;;;;;;5040559;28;20557;-71
2023/06/24 12:23:39;;;;;;;1.83;1.17;;;;;;;;;;5041907;28;20040;-71
2023/06/24 12:26:04;;;;;;;2.13;1.08;;;;;;;;;;5037794;28;20037;-70
2023/06/24 12:28:30;;;;;;;1.77;0.95;;;;;;;;;;5037836;28;20447;-71
2023/06/24 12:30:59;;;;;;;1.70;1.10;;;;;;;;;;5040588;28;20036;-71
2023/06/24 12:33:24;;;;;;;2.60;1.07;;;;;;;;;;5033318;28;20045;-65
2023/06/24 12:35:50;;;;;;;2.33;0.85;;;;;;;;;;5031097;28;20082;-65
2023/06/24 12:38:18;;;;;;;1.13;0.80;;;;;;;;;;5031262;28;20465;-68
2023/06/24 12:40:44;;;;;;;2.35;1.13;;;;;;;;;;5030440;28;20112;-65
2023/06/24 12:43:13;;;;;;;1.50;0.90;;;;;;;;;;5031211;28;20156;-67
2023/06/24 12:45:38;;;;;;;1.27;0.90;;;;;;;;;;5032864;28;20034;-71
2023/06/24 12:48:04;;;;;;;1.50;0.90;;;;;;;;;;5032954;28;20014;-67
2023/06/24 12:50:32;;;;;;;2.15;1.25;;;;;;;;;;5035741;28;20052;-70
2023/06/24 12:52:58;;;;;;;1.80;1.00;;;;;;;;;;5039311;28;20081;-74
2023/06/24 12:55:23;;;;;;;1.60;0.90;;;;;;;;;;5041931;28;20090;-69
2023/06/24 12:57:49;;;;;;;2.20;1.00;;;;;;;;;;5042364;28;20049;-72
2023/06/24 13:00:15;;;;;;;1.45;0.95;;;;;;;;;;5034680;28;20370;-73
2023/06/24 13:02:40;;;;;;;1.83;1.00;;;;;;;;;;5030740;28;20036;-72
2023/06/24 13:05:06;;;;;;;2.05;1.20;;;;;;;;;;5031551;28;20037;-72
2023/06/24 13:07:31;;;;;;;1.63;1.05;;;;;;;;;;5041626;28;20340;-69
2023/06/24 13:09:59;;;;;;;1.70;1.00;;;;;;;;;;5052804;28;20032;-71
2023/06/24 13:12:24;;;;;;;1.95;0.93;;;;;;;;;;5049679;28;20062;-72
2023/06/24 13:14:50;;;;;;;3.50;1.00;;;;;;;;;;5041769;28;20025;-72
2023/06/24 13:17:15;;;;;;;1.25;0.90;;;;;;;;;;5052044;28;20025;-73
2023/06/24 13:19:41;;;;;;;1.38;0.90;;;;;;;;;;5072068;28;20068;-73
2023/06/24 13:22:06;;;;;;;1.88;1.02;;;;;;;;;;5072049;28;20028;-72
2023/06/24 13:24:32;;;;;;;1.50;1.00;;;;;;;;;;5073891;28;20523;-73
2023/06/24 13:26:57;;;;;;;1.83;1.13;;;;;;;;;;5072215;28;20055;-68
2023/06/24 13:29:22;;;;;;;1.88;0.93;;;;;;;;;;5077255;28;20382;-68
2023/06/24 13:31:48;;;;;;;1.85;0.93;;;;;;;;;;5080810;28;20044;-67
2023/06/24 13:34:13;;;;;;;2.22;1.13;;;;;;;;;;5077244;28;20025;-69
2023/06/24 13:36:39;;;;;;;1.60;0.93;;;;;;;;;;5065588;28;20024;-68
2023/06/24 13:39:06;;;;;;;2.25;1.20;;;;;;;;;;5069735;28;20043;-70
2023/06/24 13:41:32;;;;;;;1.67;1.00;;;;;;;;;;5069966;28;20089;-68
2023/06/24 13:44:02;;;;;;;2.17;1.08;;;;;;;;;;5069669;28;20028;-72
2023/06/24 13:46:29;;;;;;;1.95;1.17;;;;;;;;;;5049204;28;20669;-68
2023/06/24 13:48:56;;;;;;;2.92;1.00;;;;;;;;;;5048184;28;20025;-71
2023/06/24 13:51:21;;;;;;;1.83;1.10;;;;;;;;;;5048816;28;20064;-67
2023/06/24 13:53:51;;;;;;;1.67;1.05;;;;;;;;;;5049437;28;20028;-68
2023/06/24 13:56:17;;;;;;;2.95;0.85;;;;;;;;;;5050004;28;20036;-72
2023/06/24 13:58:43;;;;;;;2.00;1.10;;;;;;;;;;5049865;28;20029;-73
2023/06/24 14:01:09;;;;;;;1.50;1.10;;;;;;;;;;5049444;28;20032;-71
2023/06/24 14:03:34;;;;;;;1.83;1.00;;;;;;;;;;5051742;28;20055;-73
2023/06/24 14:06:01;;;;;;;1.98;0.95;;;;;;;;;;5047453;28;20082;-67
2023/06/24 14:08:28;;;;;;;1.77;0.95;;;;;;;;;;5039303;28;20025;-67
2023/06/24 14:10:54;;;;;;;1.45;1.00;;;;;;;;;;5039604;28;20309;-66
2023/06/24 14:13:19;;;;;;;2.05;1.05;;;;;;;;;;5040909;28;20033;-70
2023/06/24 14:15:45;;;;;;;2.55;1.20;;;;;;;;;;5040081;28;20029;-72
2023/06/24 14:18:10;;;;;;;2.15;1.13;;;;;;;;;;5040238;28;20021;-69
2023/06/24 14:20:35;;;;;;;2.00;1.10;;;;;;;;;;5040787;28;20310;-76
2023/06/24 14:23:01;;;;;;;1.55;1.00;;;;;;;;;;5036744;28;20033;-81
2023/06/24 14:25:26;;;;;;;2.75;1.20;;;;;;;;;;5039233;28;20021;-67
2023/06/24 14:27:52;;;;;;;1.83;1.00;;;;;;;;;;5036145;28;20240;-70
2023/06/24 14:30:17;;;;;;;2.03;1.00;;;;;;;;;;5040453;28;20094;-66
2023/06/24 14:32:43;;;;;;;1.80;1.05;;;;;;;;;;5039143;28;20058;-65
2023/06/24 14:35:08;;;;;;;1.90;1.00;;;;;;;;;;5038936;28;20025;-70
2023/06/24 14:37:34;;;;;;;2.50;1.15;;;;;;;;;;5037700;28;20030;-66
2023/06/24 14:39:59;;;;;;;1.50;1.00;;;;;;;;;;5038023;28;20072;-67