Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:24;;;;;;;3.00;1.80;;;;;;;22.59;46.29;100767.66;5037224;28;20812;-85
2023/07/05 00:02:50;;;;;;;4.55;1.80;;;;;;;22.64;46.19;100767.09;5033840;28;20038;-84
2023/07/05 00:05:16;;;;;;;2.47;1.80;;;;;;;22.66;46.10;100765.88;5030850;28;20045;-84
2023/07/05 00:07:42;;;;;;;4.30;1.90;;;;;;;22.64;46.21;100764.44;5043885;28;20065;-85
2023/07/05 00:10:08;;;;;;;3.03;1.70;;;;;;;22.62;46.33;100759.28;5023358;28;20037;-84
2023/07/05 00:12:33;;;;;;;3.00;1.77;;;;;;;22.61;46.33;100766.44;5030798;28;20125;-85
2023/07/05 00:14:59;;;;;;;2.92;1.90;;;;;;;22.59;46.55;100749.91;5029215;28;20053;-84
2023/07/05 00:17:24;;;;;;;2.53;1.60;;;;;;;22.56;46.36;100739.69;5028356;28;20056;-84
2023/07/05 00:19:53;;;;;;;4.03;1.90;;;;;;;22.55;46.29;100723.97;5031286;28;20041;-85
2023/07/05 00:22:19;;;;;;;3.13;1.90;;;;;;;22.59;46.18;100733.97;5032778;28;20495;-85
2023/07/05 00:24:45;;;;;;;4.07;1.70;;;;;;;22.57;46.63;100716.63;5030359;28;20053;-85
2023/07/05 00:27:12;;;;;;;3.05;1.73;;;;;;;22.54;46.66;100699.28;5030708;28;20033;-84
2023/07/05 00:29:38;;;;;;;3.47;1.80;;;;;;;22.50;46.73;100682.13;5003139;28;20033;-84
2023/07/05 00:32:05;;;;;;;2.10;1.42;;;;;;;22.54;46.64;100669.25;5030615;28;20083;-85
2023/07/05 00:34:30;;;;;;;2.95;2.00;;;;;;;22.53;46.57;100652.53;5030026;28;20044;-84
2023/07/05 00:36:57;;;;;;;2.85;1.70;;;;;;;22.53;46.61;100651.72;5025543;28;20454;-84
2023/07/05 00:39:23;;;;;;;2.13;1.60;;;;;;;22.50;46.47;100636.19;5032349;28;20045;-84
2023/07/05 00:41:48;;;;;;;1.90;1.77;;;;;;;22.52;46.31;100636.81;5027850;28;20053;-85
2023/07/05 00:44:14;;;;;;;2.83;1.83;;;;;;;22.46;46.47;100611.09;5030750;28;20053;-85
2023/07/05 00:46:45;;;;;;;3.78;1.80;;;;;;;22.48;46.75;100619.66;5035042;28;20467;-84
2023/07/05 00:49:20;;;;;;;3.13;1.85;;;;;;;22.47;46.64;100621.50;5030724;28;20040;-86
2023/07/05 00:52:12;;;;;;;2.70;1.60;;;;;;;22.45;46.41;100620.88;5034589;28;20038;-85
2023/07/05 00:54:42;;;;;;;4.65;2.10;;;;;;;22.37;46.67;100594.53;5045203;28;20414;-85
2023/07/05 00:57:15;;;;;;;2.53;1.85;;;;;;;22.42;46.80;100600.03;5033289;28;20046;-85
2023/07/05 00:59:46;;;;;;;3.88;1.92;;;;;;;22.42;46.66;100599.22;5029796;28;20487;-84
2023/07/05 01:02:14;;;;;;;2.55;1.73;;;;;;;22.45;46.88;100599.66;5042357;28;20129;-85
2023/07/05 01:04:40;;;;;;;2.05;1.83;;;;;;;22.43;46.93;100593.72;5036595;28;20159;-84
2023/07/05 01:07:06;;;;;;;3.95;1.90;;;;;;;22.38;46.78;100579.44;5034302;28;20037;-84
2023/07/05 01:09:31;;;;;;;2.47;2.05;;;;;;;22.33;46.87;100558.00;5036888;28;20462;-84
2023/07/05 01:12:19;;;;;;;4.30;2.05;;;;;;;22.42;46.78;100575.34;5033686;28;20622;-84
2023/07/05 01:14:59;;;;;;;3.58;1.90;;;;;;;22.41;46.79;100569.22;5043464;28;20394;-84
2023/07/05 01:17:51;;;;;;;2.17;1.58;;;;;;;22.38;46.70;100566.97;5020064;28;20041;-84
2023/07/05 01:20:34;;;;;;;4.10;2.13;;;;;;;22.37;47.17;100564.53;5011088;28;20053;-85
2023/07/05 01:23:37;;;;;;;2.15;1.73;;;;;;;22.36;46.96;100561.06;5030467;28;20029;-86
2023/07/05 01:26:20;;;;;;;3.83;1.80;;;;;;;22.36;46.89;100561.06;5041766;28;20045;-85
2023/07/05 01:28:46;;;;;;;3.03;2.22;;;;;;;22.37;46.88;100569.84;5031321;28;20128;-89
2023/07/05 01:31:36;;;;;;;3.65;2.00;;;;;;;22.38;47.14;100566.16;5054453;28;20522;-89
2023/07/05 01:34:27;;;;;;;4.45;2.38;;;;;;;22.27;47.00;100546.38;5008440;28;20109;-88
2023/07/05 01:36:53;;;;;;;4.35;2.65;;;;;;;22.32;47.01;100559.84;5037043;28;20029;-89
2023/07/05 01:39:18;;;;;;;3.65;1.90;;;;;;;22.28;47.18;100554.13;5018184;28;20041;-89
2023/07/05 01:41:44;;;;;;;3.25;2.15;;;;;;;22.29;46.98;100552.28;5020734;28;20034;-89
2023/07/05 01:44:13;;;;;;;3.15;1.90;;;;;;;22.26;47.29;100550.88;5024629;28;20113;-89
2023/07/05 01:46:55;;;;;;;3.47;2.20;;;;;;;22.15;47.07;100529.41;5033831;28;20033;-89
2023/07/05 01:49:53;;;;;;;5.10;2.53;;;;;;;22.29;47.51;100544.34;5028242;28;20033;-90
2023/07/05 01:53:01;;;;;;;4.22;2.20;;;;;;;22.29;47.11;100529.25;5031812;28;20037;-88
2023/07/05 01:55:50;;;;;;;4.05;2.05;;;;;;;22.29;47.54;100510.66;5010615;28;20589;-89
2023/07/05 01:58:22;;;;;;;4.28;2.55;;;;;;;22.22;47.19;100485.97;5033452;28;20029;-89
2023/07/05 02:00:50;;;;;;;3.40;2.38;;;;;;;22.27;47.57;100472.94;5027700;28;20041;-89
2023/07/05 02:03:19;;;;;;;4.35;2.40;;;;;;;22.15;47.42;100433.94;5050580;28;20041;-89
2023/07/05 02:05:47;;;;;;;3.63;2.10;;;;;;;22.22;47.45;100438.22;5052017;28;20799;-89
2023/07/05 02:08:13;;;;;;;4.93;2.70;;;;;;;22.19;47.38;100421.91;5035625;28;20145;-89
2023/07/05 02:10:39;;;;;;;5.97;2.42;;;;;;;22.22;47.53;100416.19;5053747;28;20033;-89
2023/07/05 02:13:08;;;;;;;3.83;2.28;;;;;;;22.21;47.82;100404.75;5022757;28;20040;-89
2023/07/05 02:15:37;;;;;;;2.97;2.58;;;;;;;22.26;47.61;100404.13;5046880;28;20045;-90
2023/07/05 02:18:04;;;;;;;3.53;2.25;;;;;;;22.23;47.40;100408.03;5047826;28;20048;-89
2023/07/05 02:20:30;;;;;;;4.40;2.20;;;;;;;22.17;47.59;100374.38;5053823;28;20037;-89
2023/07/05 02:22:56;;;;;;;3.38;2.10;;;;;;;22.23;47.70;100389.47;5036533;28;20097;-89
2023/07/05 02:25:22;;;;;;;3.97;2.38;;;;;;;22.14;47.47;100366.84;5030747;28;20626;-89
2023/07/05 02:27:48;;;;;;;5.38;2.70;;;;;;;22.22;47.70;100379.06;5032859;28;20052;-89
2023/07/05 02:30:14;;;;;;;3.65;2.05;;;;;;;22.15;47.63;100357.84;5019288;28;20550;-88
2023/07/05 02:32:43;;;;;;;2.95;2.33;;;;;;;22.14;47.79;100332.38;5036832;28;20065;-88
2023/07/05 02:35:08;;;;;;;5.15;2.47;;;;;;;22.08;47.96;100324.41;5031623;28;20044;-88
2023/07/05 02:37:35;;;;;;;2.88;2.15;;;;;;;22.13;47.90;100333.38;5020127;28;20102;-89
2023/07/05 02:40:01;;;;;;;3.65;2.60;;;;;;;22.06;47.95;100307.88;5031372;28;20030;-90
2023/07/05 02:42:27;;;;;;;3.75;2.40;;;;;;;22.19;47.99;100324.59;5031361;28;20045;-88
2023/07/05 02:44:55;;;;;;;5.65;3.00;;;;;;;22.15;47.76;100302.16;5038683;28;20160;-89
2023/07/05 02:47:21;;;;;;;3.08;2.30;;;;;;;22.16;47.86;100301.16;5024983;28;20052;-89
2023/07/05 02:49:47;;;;;;;2.67;2.35;;;;;;;22.18;47.99;100292.97;5016541;28;20053;-88
2023/07/05 02:52:12;;;;;;;5.82;2.85;;;;;;;22.08;47.79;100266.88;5038845;28;20240;-89
2023/07/05 02:54:38;;;;;;;4.55;2.63;;;;;;;22.09;48.00;100259.78;5035011;28;20416;-89
2023/07/05 02:57:04;;;;;;;3.80;2.47;;;;;;;22.10;47.88;100264.88;5039471;28;20036;-90
2023/07/05 02:59:31;;;;;;;2.47;2.20;;;;;;;22.11;48.06;100249.78;5039492;28;20060;-87
2023/07/05 03:01:57;;;;;;;3.92;2.28;;;;;;;22.04;48.05;100233.81;5043515;28;20018;-89
2023/07/05 03:04:23;;;;;;;2.85;2.40;;;;;;;22.11;48.17;100239.97;5036927;28;20231;-89
2023/07/05 03:06:48;;;;;;;3.65;2.83;;;;;;;22.13;47.95;100237.13;5042578;28;20029;-89
2023/07/05 03:09:15;;;;;;;3.83;2.67;;;;;;;22.05;48.32;100232.03;5043337;28;20038;-88
2023/07/05 03:11:40;;;;;;;7.38;3.65;;;;;;;21.98;48.30;100216.94;5060690;28;20067;-88
2023/07/05 03:14:06;;;;;;;4.30;3.20;;;;;;;22.05;47.94;100218.75;5027694;28;20475;-88
2023/07/05 03:16:32;;;;;;;4.50;3.00;;;;;;;22.08;48.17;100211.19;5040066;28;20196;-89
2023/07/05 03:18:57;;;;;;;5.43;3.15;;;;;;;22.09;48.07;100206.75;5036929;28;20025;-88
2023/07/05 03:21:23;;;;;;;4.80;3.10;;;;;;;22.08;48.07;100192.63;5052508;28;20060;-89
2023/07/05 03:23:48;;;;;;;5.70;2.90;;;;;;;22.08;48.40;100195.28;5036368;28;20044;-88
2023/07/05 03:26:15;;;;;;;5.47;3.00;;;;;;;22.08;48.25;100182.03;5027935;28;20124;-87
2023/07/05 03:28:41;;;;;;;4.82;3.10;;;;;;;22.08;48.39;100173.25;5028660;28;20843;-88
2023/07/05 03:31:13;;;;;;;5.03;3.13;;;;;;;22.03;48.22;100160.63;5034166;28;20045;-88
2023/07/05 03:33:39;;;;;;;6.25;3.15;;;;;;;22.08;48.29;100165.31;5029950;28;20041;-90
2023/07/05 03:36:17;;;;;;;5.22;3.30;;;;;;;22.03;48.55;100158.78;5049293;28;20495;-90
2023/07/05 03:38:44;;;;;;;4.55;2.95;;;;;;;22.07;48.58;100150.44;5047943;28;20033;-90
2023/07/05 03:41:19;;;;;;;3.45;3.03;;;;;;;21.97;48.59;100143.72;5054196;28;20041;-89
2023/07/05 03:43:51;;;;;;;6.25;3.35;;;;;;;21.87;48.26;100126.63;5017620;28;20075;-90
2023/07/05 03:46:16;;;;;;;3.90;3.17;;;;;;;22.01;48.74;100136.97;5028724;28;20041;-89
2023/07/05 03:48:44;;;;;;;4.40;3.25;;;;;;;22.03;48.58;100142.06;5019901;28;20038;-90
2023/07/05 03:51:11;;;;;;;5.60;3.55;;;;;;;21.86;48.56;100095.84;5050583;28;20049;-90
2023/07/05 03:53:37;;;;;;;5.15;3.20;;;;;;;22.01;48.73;100128.19;5051612;28;20045;-90
2023/07/05 03:56:06;;;;;;;5.38;2.92;;;;;;;21.95;48.66;100118.44;5016316;28;20034;-89
2023/07/05 03:58:32;;;;;;;6.82;3.28;;;;;;;21.96;48.60;100112.94;5019057;28;20043;-90
2023/07/05 04:01:14;;;;;;;4.15;3.30;;;;;;;21.97;48.38;100124.34;5017252;28;20045;-89
2023/07/05 04:03:44;;;;;;;4.13;3.10;;;;;;;21.97;48.37;100127.00;5037210;28;20037;-89
2023/07/05 04:06:11;;;;;;;4.40;3.40;;;;;;;22.00;48.79;100127.38;5021984;28;20610;-88
2023/07/05 04:08:37;;;;;;;5.00;3.47;;;;;;;21.94;48.47;100138.03;5033544;28;20030;-89
2023/07/05 04:11:02;;;;;;;5.45;3.47;;;;;;;22.00;48.87;100132.69;5037021;28;20042;-89
2023/07/05 04:13:44;;;;;;;4.95;3.40;;;;;;;21.81;48.73;100114.22;5032855;28;20041;-88
2023/07/05 04:16:12;;;;;;;5.90;3.60;;;;;;;21.99;48.80;100157.56;5035447;28;20029;-89
2023/07/05 04:18:38;;;;;;;5.55;3.50;;;;;;;21.98;48.86;100163.09;5031737;28;20037;-89
2023/07/05 04:21:05;;;;;;;4.80;3.47;;;;;;;21.98;48.92;100158.59;5047615;28;20132;-89
2023/07/05 04:23:31;;;;;;;6.32;3.40;;;;;;;21.97;48.76;100154.31;5030847;28;21609;-89
2023/07/05 04:26:01;;;;;;;5.30;3.53;;;;;;;21.99;48.54;100144.31;5036028;28;20080;-88
2023/07/05 04:28:27;;;;;;;6.90;3.80;;;;;;;21.99;48.88;100164.72;5030256;28;20041;-88
2023/07/05 04:30:52;;;;;;;4.60;3.20;;;;;;;21.90;48.89;100136.81;5016612;28;20038;-88
2023/07/05 04:33:18;;;;;;;5.53;3.40;;;;;;;21.97;48.86;100154.31;5033409;28;20115;-89
2023/07/05 04:35:49;;;;;;;4.60;3.40;;;;;;;21.95;48.54;100151.06;5014020;28;20033;-88
2023/07/05 04:38:14;;;;;;;5.55;3.40;;;;;;;21.99;48.91;100151.47;5047654;28;20542;-88
2023/07/05 04:40:40;;;;;;;4.53;3.42;;;;;;;21.98;48.89;100160.44;5036025;28;20057;-88
2023/07/05 04:43:06;;;;;;;4.95;3.35;;;;;;;21.89;49.04;100153.72;5031772;28;20048;-88
2023/07/05 04:45:31;;;;;;;4.65;3.17;;;;;;;21.86;48.99;100136.41;5031431;28;20062;-90
2023/07/05 04:47:57;;;;;;;5.15;3.63;;;;;;;21.85;48.98;100142.75;5032526;28;20052;-88
2023/07/05 04:50:22;;;;;;;5.10;3.40;;;;;;;21.94;48.90;100156.59;5013295;28;20049;-89
2023/07/05 04:52:48;;;;;;;4.13;3.33;;;;;;;21.97;48.68;100156.16;5008745;28;20356;-90
2023/07/05 04:55:13;;;;;;;5.63;4.05;;;;;;;21.95;48.61;100161.69;5016834;28;20030;-89
2023/07/05 04:57:39;;;;;;;4.85;3.47;;;;;;;21.94;48.77;100140.69;5030239;28;20670;-88
2023/07/05 05:00:05;;;;;;;5.63;3.53;;;;;;;21.88;48.76;100138.84;5032622;28;20044;-89
2023/07/05 05:02:31;;;;;;;5.38;3.38;;;;;;;21.82;48.98;100132.56;5018624;28;20044;-89
2023/07/05 05:04:56;;;;;;;5.15;3.15;;;;;;;21.87;48.86;100138.03;5016860;28;20382;-88
2023/07/05 05:07:22;;;;;;;4.63;3.20;;;;;;;21.87;48.98;100139.88;5050712;28;20045;-88
2023/07/05 05:09:47;;;;;;;3.60;2.95;;;;;;;21.85;48.92;100137.44;5035106;28;20033;-89
2023/07/05 05:12:13;;;;;;;5.88;3.70;;;;;;;21.96;48.99;100154.53;5033753;28;20041;-88
2023/07/05 05:14:38;;;;;;;4.60;3.42;;;;;;;21.96;49.00;100165.16;5032820;28;20041;-88
2023/07/05 05:17:04;;;;;;;5.13;3.38;;;;;;;21.94;48.65;100165.34;5035170;28;20515;-88
2023/07/05 05:19:30;;;;;;;5.20;3.55;;;;;;;21.86;48.97;100152.31;5040194;28;20045;-89
2023/07/05 05:21:55;;;;;;;4.25;3.22;;;;;;;21.96;48.64;100178.41;5014383;28;20052;-88
2023/07/05 05:24:21;;;;;;;4.70;3.13;;;;;;;21.97;48.69;100167.59;5034677;28;20038;-88
2023/07/05 05:26:47;;;;;;;5.43;3.30;;;;;;;21.81;48.68;100146.84;5050928;28;20038;-87
2023/07/05 05:29:12;;;;;;;5.70;3.33;;;;;;;21.91;48.51;100154.38;5031568;28;20015;-88
2023/07/05 05:31:38;;;;;;;3.80;3.00;;;;;;;21.96;48.73;100167.78;5013181;28;20029;-88
2023/07/05 05:34:04;;;;;;;3.45;2.78;;;;;;;21.92;48.48;100154.16;5029056;28;20049;-87
2023/07/05 05:36:29;;;;;;;4.93;2.88;;;;;;;21.98;48.78;100171.03;5031229;28;20050;-88
2023/07/05 05:38:55;;;;;;;3.95;3.13;;;;;;;21.92;48.59;100148.84;5049912;28;20041;-88
2023/07/05 05:41:20;;;;;;;5.10;3.22;;;;;;;21.98;48.50;100153.31;5014202;28;20033;-88
2023/07/05 05:43:46;;;;;;;5.55;3.40;;;;;;;21.90;48.60;100142.94;5051283;28;20060;-87
2023/07/05 05:46:11;;;;;;;4.50;3.30;;;;;;;21.97;48.77;100154.31;5045344;28;20053;-89
2023/07/05 05:48:37;;;;;;;3.85;2.72;;;;;;;21.97;48.47;100156.16;5027015;28;20037;-89
2023/07/05 05:51:03;;;;;;;4.22;3.08;;;;;;;21.92;48.51;100148.84;5047719;28;20193;-88
2023/07/05 05:53:28;;;;;;;4.40;2.95;;;;;;;21.97;48.55;100164.13;5037609;28;20042;-90
2023/07/05 05:55:57;;;;;;;4.35;3.05;;;;;;;22.00;48.45;100172.47;5017991;28;20042;-88
2023/07/05 05:58:23;;;;;;;3.70;2.80;;;;;;;22.03;48.41;100158.78;5019426;28;20071;-89
2023/07/05 06:00:49;;;;;;;3.70;2.80;;;;;;;22.04;48.67;100154.28;5046610;28;20404;-87
2023/07/05 06:03:14;;;;;;;4.50;3.20;;;;;;;21.93;48.33;100129.25;5034828;28;20060;-89
2023/07/05 06:05:41;;;;;;;4.47;3.00;;;;;;;22.06;48.37;100152.28;5045429;28;20029;-88
2023/07/05 06:08:07;;;;;;;3.38;2.90;;;;;;;22.07;48.18;100142.47;5031595;28;20056;-88
2023/07/05 06:10:33;;;;;;;5.15;2.88;;;;;;;22.08;48.04;100138.78;5048701;28;20037;-88
2023/07/05 06:12:58;;;;;;;4.97;3.60;;;;;;;22.01;48.28;100130.84;5014463;28;20048;-86
2023/07/05 06:15:24;;;;;;;4.80;3.10;;;;;;;22.10;48.39;100134.13;5037904;28;20081;-87
2023/07/05 06:17:50;;;;;;;3.63;2.60;;;;;;;22.02;48.03;100125.34;5049303;28;20033;-87
2023/07/05 06:20:16;;;;;;;2.70;2.28;;;;;;;22.08;48.03;100128.19;5048864;28;20100;-88
2023/07/05 06:22:42;;;;;;;4.20;2.97;;;;;;;22.01;48.08;100112.28;5029612;28;20049;-86
2023/07/05 06:25:10;;;;;;;4.43;2.80;;;;;;;22.07;48.10;100124.72;5021578;28;20029;-86
2023/07/05 06:27:36;;;;;;;4.63;2.75;;;;;;;22.01;48.04;100099.03;5033902;28;20048;-87
2023/07/05 06:30:03;;;;;;;3.42;2.58;;;;;;;22.06;48.02;100106.38;5032347;28;20060;-87
2023/07/05 06:32:28;;;;;;;5.07;3.28;;;;;;;22.11;48.08;100106.59;5030770;28;20067;-86
2023/07/05 06:34:54;;;;;;;3.85;2.75;;;;;;;22.09;47.98;100092.72;5028780;28;20075;-87
2023/07/05 06:37:19;;;;;;;3.90;2.72;;;;;;;22.08;47.86;100091.88;5031340;28;20034;-88
2023/07/05 06:39:45;;;;;;;3.50;2.50;;;;;;;22.15;47.73;100102.47;5028860;28;20037;-86
2023/07/05 06:42:10;;;;;;;4.68;2.67;;;;;;;22.14;48.10;100092.91;5028185;28;20032;-86
2023/07/05 06:44:40;;;;;;;;;;;;;;;22.18;47.80;100091.44;5046238;28;20025;-92
2023/07/05 06:47:06;;;;;;;3.25;2.50;;;;;;;22.18;47.78;100083.47;5001741;28;19925;-88
2023/07/05 06:49:32;;;;;;;4.03;2.65;;;;;;;22.18;47.71;100089.59;5026571;28;20037;-86
2023/07/05 06:51:57;;;;;;;3.38;2.65;;;;;;;22.16;47.83;100082.88;5028444;28;20045;-88
2023/07/05 06:54:23;;;;;;;3.60;2.60;;;;;;;22.16;48.01;100085.53;5031963;28;20061;-85
2023/07/05 06:56:49;;;;;;;3.30;2.47;;;;;;;22.18;48.14;100068.38;5004813;28;20041;-85
2023/07/05 06:59:14;;;;;;;4.53;2.90;;;;;;;22.20;48.07;100074.28;5028613;28;20072;-89
2023/07/05 07:01:40;;;;;;;4.45;2.78;;;;;;;22.17;47.63;100072.06;5041820;28;20088;-84
2023/07/05 07:04:05;;;;;;;5.20;2.60;;;;;;;22.19;47.92;100087.75;5027912;28;20281;-86
2023/07/05 07:06:33;;;;;;;3.80;2.75;;;;;;;22.17;47.81;100074.72;5027779;28;20037;-86
2023/07/05 07:08:58;;;;;;;5.20;2.63;;;;;;;22.14;47.68;100055.78;5035008;28;20041;-84
2023/07/05 07:11:24;;;;;;;3.83;2.70;;;;;;;22.12;47.79;100048.03;5028391;28;20071;-84
2023/07/05 07:13:49;;;;;;;3.78;2.75;;;;;;;22.13;47.42;100041.72;5029988;28;20083;-84
2023/07/05 07:16:16;;;;;;;3.72;2.65;;;;;;;22.24;47.60;100056.09;5044454;28;20033;-86
2023/07/05 07:18:45;;;;;;;5.20;2.60;;;;;;;22.21;47.60;100044.09;5027765;28;20072;-85
2023/07/05 07:21:11;;;;;;;3.95;2.55;;;;;;;22.08;47.77;100019.50;5029352;28;20057;-85
2023/07/05 07:23:37;;;;;;;4.20;2.60;;;;;;;22.13;47.52;100040.91;5031393;28;20068;-83
2023/07/05 07:26:12;;;;;;;4.90;2.75;;;;;;;22.12;47.40;100031.31;5030619;28;20041;-83
2023/07/05 07:28:37;;;;;;;4.35;2.50;;;;;;;22.21;47.70;100037.97;5023786;28;20108;-82
2023/07/05 07:31:20;;;;;;;6.70;2.90;;;;;;;22.21;47.48;100030.81;5027414;28;20061;-82
2023/07/05 07:33:46;;;;;;;3.65;2.72;;;;;;;22.18;47.77;100020.66;5032808;28;20684;-83
2023/07/05 07:36:15;;;;;;;4.80;3.13;;;;;;;22.18;47.39;100010.03;5036138;28;20116;-84
2023/07/05 07:38:41;;;;;;;5.10;2.60;;;;;;;22.24;47.40;100011.81;5027416;28;20037;-81
2023/07/05 07:41:13;;;;;;;3.90;2.45;;;;;;;22.24;47.54;100014.47;5035113;28;20044;-85
2023/07/05 07:43:38;;;;;;;3.53;2.53;;;;;;;22.15;47.32;99993.75;5032130;28;20546;-83
2023/07/05 07:46:09;;;;;;;4.90;2.50;;;;;;;22.24;47.57;100021.63;5044353;28;20053;-83
2023/07/05 07:48:35;;;;;;;3.97;2.40;;;;;;;22.22;47.24;100019.19;5034059;28;20804;-83
2023/07/05 07:51:00;;;;;;;4.30;2.70;;;;;;;22.17;47.28;100019.03;5031665;28;20041;-84
2023/07/05 07:53:26;;;;;;;4.40;2.60;;;;;;;22.20;47.46;100020.44;5045399;28;20545;-80
2023/07/05 07:55:51;;;;;;;4.03;2.58;;;;;;;22.19;47.35;100009.03;5035487;28;20045;-80
2023/07/05 07:58:17;;;;;;;4.82;2.67;;;;;;;22.13;47.51;100009.88;5036167;28;20044;-84
2023/07/05 08:00:42;;;;;;;3.80;2.53;;;;;;;22.17;47.54;100011.06;5032851;28;20206;-81
2023/07/05 08:03:08;;;;;;;5.55;2.47;;;;;;;22.14;47.50;100011.50;5035949;28;20053;-84
2023/07/05 08:05:33;;;;;;;3.35;2.28;;;;;;;22.14;47.45;100014.16;5031435;28;20029;-84
2023/07/05 08:07:59;;;;;;;5.30;2.45;;;;;;;22.11;47.34;100006.63;5045129;28;20072;-84
2023/07/05 08:10:27;;;;;;;4.28;2.70;;;;;;;22.10;47.51;99983.00;5034163;28;20503;-83
2023/07/05 08:12:53;;;;;;;3.08;2.33;;;;;;;22.05;47.22;99986.28;5033570;28;20048;-85
2023/07/05 08:15:18;;;;;;;2.53;1.92;;;;;;;22.03;47.15;99951.19;5032170;28;20026;-85
2023/07/05 08:17:44;;;;;;;3.45;2.35;;;;;;;22.07;47.08;99947.09;5036676;28;20041;-84
2023/07/05 08:20:10;;;;;;;3.30;1.90;;;;;;;22.07;46.89;99939.13;5036873;28;20040;-84
2023/07/05 08:22:35;;;;;;;2.38;1.80;;;;;;;22.06;46.89;99926.91;5035356;28;20041;-83
2023/07/05 08:25:01;;;;;;;1.90;1.52;;;;;;;21.99;46.80;99907.56;5049820;28;20048;-83
2023/07/05 08:27:26;;;;;;;2.40;1.73;;;;;;;21.97;46.68;99877.81;5001478;28;20044;-86
2023/07/05 08:29:52;;;;;;;4.90;1.83;;;;;;;21.95;46.91;99874.59;5018720;28;20041;-86
2023/07/05 08:32:19;;;;;;;3.88;1.90;;;;;;;21.96;46.81;99863.75;5033401;28;20040;-84
2023/07/05 08:34:45;;;;;;;1.98;1.60;;;;;;;21.95;46.93;99848.06;5029806;28;20037;-84
2023/07/05 08:37:10;;;;;;;2.63;1.90;;;;;;;21.95;46.75;99816.25;5032900;28;20083;-83
2023/07/05 08:39:36;;;;;;;3.17;1.80;;;;;;;21.94;46.70;99809.34;5033364;28;20451;-80
2023/07/05 08:42:21;;;;;;;1.70;1.38;;;;;;;21.92;46.44;99777.75;5034750;28;20032;-81
2023/07/05 08:45:00;;;;;;;2.40;1.80;;;;;;;21.93;46.62;99781.22;5028470;28;20395;-83
2023/07/05 08:47:54;;;;;;;3.53;1.60;;;;;;;21.87;46.85;99764.31;5031284;28;20375;-83
2023/07/05 08:50:41;;;;;;;4.78;1.50;;;;;;;21.87;46.73;99747.63;5041579;28;20095;-85
2023/07/05 08:53:18;;;;;;;2.92;1.48;;;;;;;21.82;46.82;99724.44;5027001;28;20091;-85
2023/07/05 08:56:09;;;;;;;1.77;1.45;;;;;;;21.80;46.71;99709.78;5031806;28;20061;-85
2023/07/05 08:58:45;;;;;;;3.08;1.45;;;;;;;21.82;46.78;99710.38;5033510;28;20076;-85
2023/07/05 09:01:22;;;;;;;2.28;1.40;;;;;;;21.82;47.11;99718.31;5031761;28;20041;-84
2023/07/05 09:03:48;;;;;;;5.18;1.23;;;;;;;21.81;46.69;99676.94;5046247;28;20487;-85
2023/07/05 09:06:23;;;;;;;2.08;1.30;;;;;;;21.79;47.19;99657.81;5032036;28;20042;-86
2023/07/05 09:09:07;;;;;;;1.55;1.25;;;;;;;21.66;46.96;99624.31;5026419;28;20038;-85
2023/07/05 09:11:44;;;;;;;1.15;1.02;;;;;;;21.74;47.24;99632.00;5032721;28;20634;-85
2023/07/05 09:14:40;;;;;;;1.63;1.08;;;;;;;21.73;47.01;99637.50;5030344;28;20278;-85
2023/07/05 09:17:33;;;;;;;1.35;1.05;;;;;;;21.69;47.10;99611.44;5033182;28;20040;-85
2023/07/05 09:20:05;;;;;;;1.80;1.40;;;;;;;21.68;46.80;99646.91;5032938;28;20025;-85
2023/07/05 09:22:36;;;;;;;4.97;1.02;;;;;;;21.62;46.83;99610.72;5021707;28;20495;-85
2023/07/05 09:25:05;;;;;;;1.10;1.00;;;;;;;21.66;46.62;99635.72;5032446;28;20040;-85
2023/07/05 09:27:42;;;;;;;4.97;1.38;;;;;;;21.66;46.70;99614.53;5028572;28;20511;-85
2023/07/05 09:30:14;;;;;;;2.08;1.00;;;;;;;21.62;46.76;99584.22;5020939;28;20045;-85
2023/07/05 09:32:42;;;;;;;1.85;1.33;;;;;;;21.69;46.63;99600.84;5030066;28;20041;-85
2023/07/05 09:35:30;;;;;;;4.38;1.55;;;;;;;21.66;46.40;99600.47;5047068;28;20049;-84
2023/07/05 09:38:05;;;;;;;3.03;1.58;;;;;;;21.62;46.66;99570.16;5027501;28;20048;-85
2023/07/05 09:40:38;;;;;;;2.15;1.20;;;;;;;21.57;46.57;99588.56;5034491;28;20040;-85
2023/07/05 09:43:14;;;;;;;3.83;1.48;;;;;;;21.57;46.99;99593.88;5032337;28;20052;-85
2023/07/05 09:45:39;;;;;;;4.25;1.60;;;;;;;21.60;46.78;99607.47;5033545;28;20123;-85
2023/07/05 09:48:10;;;;;;;3.83;1.50;;;;;;;21.58;46.45;99619.31;5029417;28;20052;-85
2023/07/05 09:50:35;;;;;;;2.28;1.70;;;;;;;21.61;46.83;99618.88;5030604;28;21171;-85
2023/07/05 09:53:32;;;;;;;1.67;1.30;;;;;;;21.55;46.47;99615.28;5034010;28;20069;-84
2023/07/05 09:56:13;;;;;;;2.83;1.35;;;;;;;21.62;46.65;99644.34;5044352;28;20045;-83
2023/07/05 09:58:40;;;;;;;4.80;2.00;;;;;;;21.62;46.87;99652.28;5018445;28;20041;-85
2023/07/05 10:01:17;;;;;;;2.83;1.70;;;;;;;21.62;46.95;99706.06;5031482;28;20104;-84
2023/07/05 10:03:54;;;;;;;4.50;1.40;;;;;;;21.63;46.76;99705.03;5034206;28;20030;-85
2023/07/05 10:06:24;;;;;;;2.95;1.17;;;;;;;21.65;47.28;99707.47;5029070;28;20033;-85
2023/07/05 10:08:51;;;;;;;4.63;1.50;;;;;;;21.68;47.21;99739.63;5023969;28;20365;-84
2023/07/05 10:11:22;;;;;;;2.40;1.20;;;;;;;21.69;47.06;99751.84;5030399;28;20572;-85
2023/07/05 10:14:15;;;;;;;3.30;1.27;;;;;;;21.72;46.83;99755.91;5028298;28;20034;-85
2023/07/05 10:17:02;;;;;;;3.97;1.25;;;;;;;21.76;46.70;99772.19;5027065;28;20033;-84
2023/07/05 10:20:00;;;;;;;4.25;1.40;;;;;;;21.70;46.62;99771.22;5034494;28;20054;-84
2023/07/05 10:22:31;;;;;;;2.42;0.95;;;;;;;21.69;46.40;99794.25;5013156;28;20543;-84
2023/07/05 10:25:15;;;;;;;4.97;1.25;;;;;;;21.74;46.61;99806.06;5033025;28;20033;-85
2023/07/05 10:27:43;;;;;;;4.15;1.05;;;;;;;21.78;46.08;99833.75;5034042;28;20041;-85
2023/07/05 10:30:18;;;;;;;4.78;1.25;;;;;;;21.69;46.38;99828.69;5029306;28;20049;-85
2023/07/05 10:33:06;;;;;;;3.83;1.55;;;;;;;21.76;46.06;99847.22;5029194;28;20029;-85
2023/07/05 10:35:33;;;;;;;1.60;0.75;;;;;;;21.77;46.00;99896.53;5031721;28;20060;-85
2023/07/05 10:38:00;;;;;;;3.65;1.20;;;;;;;21.74;46.41;99899.63;5034429;28;20060;-85
2023/07/05 10:40:26;;;;;;;3.03;1.10;;;;;;;21.77;46.26;99909.78;5046061;28;20089;-86
2023/07/05 10:42:59;;;;;;;2.95;0.63;;;;;;;21.77;46.20;99911.63;5032449;28;20380;-85
2023/07/05 10:45:34;;;;;;;1.98;1.00;;;;;;;21.82;46.31;99944.38;5029386;28;20064;-85
2023/07/05 10:48:01;;;;;;;3.65;1.67;;;;;;;21.79;46.17;99938.72;5036582;28;20064;-84
2023/07/05 10:50:30;;;;;;;3.50;0.90;;;;;;;21.80;46.17;99962.34;5030575;28;20064;-85
2023/07/05 10:53:04;;;;;;;2.63;1.00;;;;;;;21.76;46.05;99949.75;5030164;28;20037;-84
2023/07/05 10:55:48;;;;;;;4.85;0.95;;;;;;;21.73;45.84;99968.72;5044998;28;20038;-84
2023/07/05 10:58:17;;;;;;;3.70;1.00;;;;;;;21.79;46.33;99983.75;5028380;28;20045;-84
2023/07/05 11:00:54;;;;;;;3.27;1.20;;;;;;;21.83;45.87;99988.41;5044227;28;20515;-84
2023/07/05 11:03:38;;;;;;;1.90;1.13;;;;;;;21.75;45.81;99991.34;5029906;28;20049;-84
2023/07/05 11:06:05;;;;;;;2.50;1.23;;;;;;;21.82;46.10;100023.09;5022037;28;20203;-84
2023/07/05 11:08:37;;;;;;;4.93;0.95;;;;;;;21.84;46.08;100026.34;5032840;28;20105;-83
2023/07/05 11:11:10;;;;;;;1.48;0.85;;;;;;;21.84;45.97;100031.63;5033090;28;20042;-84
2023/07/05 11:13:35;;;;;;;5.03;1.05;;;;;;;21.86;45.71;100037.53;5046464;28;20033;-84
2023/07/05 11:16:03;;;;;;;3.00;1.40;;;;;;;21.85;45.66;100044.66;5038112;28;20060;-85
2023/07/05 11:18:29;;;;;;;1.92;1.00;;;;;;;21.88;45.96;100046.91;5034495;28;20491;-84
2023/07/05 11:20:56;;;;;;;1.52;0.82;;;;;;;21.80;45.86;100047.16;5034750;28;20025;-85
2023/07/05 11:23:41;;;;;;;3.28;1.48;;;;;;;21.89;45.63;100077.69;5010521;28;20128;-84
2023/07/05 11:26:07;;;;;;;2.38;0.98;;;;;;;21.90;45.51;100095.22;5028690;28;20030;-85
2023/07/05 11:28:39;;;;;;;2.05;0.77;;;;;;;21.90;45.98;100086.44;5033036;28;20064;-84
2023/07/05 11:31:06;;;;;;;1.67;0.70;;;;;;;21.91;45.90;100096.03;5034487;28;20092;-83
2023/07/05 11:33:32;;;;;;;2.10;1.00;;;;;;;21.91;45.37;100098.69;5033647;28;20029;-84
2023/07/05 11:36:05;;;;;;;2.53;1.20;;;;;;;21.88;45.36;100099.91;5033630;28;20467;-83
2023/07/05 11:38:38;;;;;;;2.78;0.75;;;;;;;21.93;45.57;100116.00;5045622;28;20044;-84