Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:57;;;;;;;8.65;5.95;;;12.10;99.90;;;;;;4896137;29;20040;-65
2022/04/28 00:03:22;;;;;;;6.18;5.07;;;12.30;99.90;;;;;;4897146;29;20088;-64
2022/04/28 00:05:48;;;;;;;8.20;5.97;;;12.30;99.90;;;;;;4896869;29;20071;-64
2022/04/28 00:08:14;;;;;;;8.27;6.25;;;12.30;99.90;;;;;;4896300;29;20033;-64
2022/04/28 00:10:40;;;;;;;6.80;6.03;;;12.30;99.90;;;;;;4897001;29;20130;-63
2022/04/28 00:13:08;;;;;;;8.50;6.22;;;12.30;99.90;;;;;;4895857;29;20107;-63
2022/04/28 00:15:34;;;;;;;14.50;7.05;;;12.30;99.90;;;;;;4879711;29;20028;-64
2022/04/28 00:17:59;;;;;;;7.75;6.63;;;12.30;99.90;;;;;;4896400;29;20087;-63
2022/04/28 00:20:25;;;;;;;7.55;6.55;;;12.40;99.90;;;;;;4879913;29;20029;-63
2022/04/28 00:22:51;;;;;;;8.85;6.90;;;12.30;99.90;;;;;;4897208;29;20025;-64
2022/04/28 00:25:17;;;;;;;13.73;7.20;;;12.30;99.90;;;;;;4896734;29;20517;-63
2022/04/28 00:27:43;;;;;;;11.23;7.40;;;12.30;99.90;;;;;;4895555;29;20135;-64
2022/04/28 00:30:09;;;;;;;12.70;7.75;;;12.40;99.90;;;;;;4879045;29;20040;-63
2022/04/28 00:32:34;;;;;;;11.68;7.70;;;12.30;99.90;;;;;;4896632;29;20088;-64
2022/04/28 00:35:01;;;;;;;13.60;7.85;;;12.30;99.90;;;;;;4879338;29;20048;-65
2022/04/28 00:37:27;;;;;;;10.38;8.90;;;12.20;99.90;;;;;;4896474;29;20483;-63
2022/04/28 00:39:52;;;;;;;14.60;11.07;;;12.20;99.90;;;;;;4896219;29;20060;-64
2022/04/28 00:42:20;;;;;;;13.75;8.82;;;12.10;99.90;;;;;;4895729;29;20430;-63
2022/04/28 00:44:46;;;;;;;16.52;11.43;;;12.00;99.90;;;;;;4880854;29;20035;-64
2022/04/28 00:47:12;;;;;;;12.30;8.95;;;12.00;99.90;;;;;;4879993;29;20032;-65
2022/04/28 00:52:24;;;;;;;15.88;8.35;;;11.90;99.90;;;;;;4897719;29;20032;-64
2022/04/28 00:54:52;;;;;;;10.10;8.50;;;12.00;99.90;;;;;;4896509;29;20036;-64
2022/04/28 00:57:19;;;;;;;10.60;9.00;;;12.00;99.90;;;;;;4895705;29;20270;-64
2022/04/28 00:59:46;;;;;;;11.10;9.18;;;11.90;99.90;;;;;;4879277;29;20025;-65
2022/04/28 01:02:12;;;;;;;10.90;9.43;;;11.90;99.90;;;;;;4894749;29;20139;-64
2022/04/28 01:04:38;;;;;;;12.93;9.50;;;11.80;99.90;;;;;;4879100;29;20375;-64
2022/04/28 01:07:05;;;;;;;14.75;9.23;;;11.80;99.90;;;;;;4895457;29;20048;-64
2022/04/28 01:09:37;;;;;;;13.10;9.20;;;11.80;99.90;;;;;;4895824;29;20029;-63
2022/04/28 01:12:17;;;;;;;12.85;9.52;;;11.70;99.90;;;;;;4895317;29;20025;-65
2022/04/28 01:14:44;;;;;;;12.32;10.13;;;11.70;99.90;;;;;;4896221;29;20038;-64
2022/04/28 01:17:10;;;;;;;10.50;9.40;;;11.60;99.90;;;;;;4878502;29;20394;-64
2022/04/28 01:19:36;;;;;;;13.25;9.50;;;11.50;99.90;;;;;;4879138;29;20032;-65
2022/04/28 01:22:04;;;;;;;12.73;9.85;;;11.60;99.90;;;;;;4895525;29;20082;-65
2022/04/28 01:24:30;;;;;;;12.23;9.55;;;11.60;99.90;;;;;;4896320;29;20032;-64
2022/04/28 01:26:58;;;;;;;11.15;9.48;;;11.60;99.90;;;;;;4896706;29;20029;-64
2022/04/28 01:29:24;;;;;;;12.05;10.73;;;11.60;99.90;;;;;;4896292;29;20029;-65
2022/04/28 01:31:50;;;;;;;16.30;10.82;;;11.50;99.90;;;;;;4896189;29;20043;-65
2022/04/28 01:34:15;;;;;;;15.82;10.10;;;11.50;99.90;;;;;;4895212;29;20040;-64
2022/04/28 01:36:41;;;;;;;14.55;9.70;;;11.40;99.90;;;;;;4895584;29;20024;-64
2022/04/28 01:39:08;;;;;;;14.60;9.90;;;11.50;99.90;;;;;;4878461;29;20406;-65
2022/04/28 01:41:34;;;;;;;11.77;9.45;;;11.50;99.90;;;;;;4895777;29;20475;-63
2022/04/28 01:44:00;;;;;;;17.75;10.70;;;11.50;99.90;;;;;;4895914;29;20050;-63
2022/04/28 01:46:26;;;;;;;19.65;11.98;;;11.60;99.90;;;;;;4895823;29;20032;-63
2022/04/28 01:48:51;;;;;;;13.00;10.43;;;11.50;99.90;;;;;;4895844;29;20036;-63
2022/04/28 01:56:46;;;;;;;14.20;12.05;;;11.50;99.90;;;;;;4885663;29;20442;-63
2022/04/28 01:59:12;;;;;;;12.55;10.60;;;11.50;99.90;;;;;;4899069;29;20028;-63
2022/04/28 02:01:37;;;;;;;12.95;10.27;;;11.50;99.90;;;;;;4899599;29;20119;-63
2022/04/28 02:04:03;;;;;;;14.43;11.07;;;11.40;99.90;;;;;;4898463;29;20390;-65
2022/04/28 02:06:29;;;;;;;12.13;10.63;;;11.30;99.90;;;;;;4882731;29;20116;-63
2022/04/28 02:08:55;;;;;;;15.25;11.30;;;11.40;99.90;;;;;;4882851;29;20045;-65
2022/04/28 02:11:21;;;;;;;16.05;11.10;;;11.30;99.90;;;;;;4899440;29;20051;-64
2022/04/28 02:13:46;;;;;;;18.65;11.32;;;11.30;99.90;;;;;;4899976;29;20029;-64
2022/04/28 02:16:12;;;;;;;13.93;10.30;;;11.30;99.90;;;;;;4882430;29;20077;-63
2022/04/28 02:18:38;;;;;;;13.45;11.90;;;11.20;99.90;;;;;;4899385;29;20040;-64
2022/04/28 02:21:04;;;;;;;11.68;10.13;;;11.10;99.90;;;;;;4882707;29;20020;-68
2022/04/28 02:23:29;;;;;;;18.55;11.60;;;11.20;99.90;;;;;;4900265;29;20463;-65
2022/04/28 02:25:55;;;;;;;13.52;11.10;;;11.20;99.90;;;;;;4883198;29;20035;-64
2022/04/28 02:28:20;;;;;;;16.83;11.65;;;11.20;99.90;;;;;;4899972;29;20470;-64
2022/04/28 02:30:46;;;;;;;14.85;11.45;;;11.20;99.90;;;;;;4883626;29;20040;-63
2022/04/28 02:33:12;;;;;;;18.70;12.05;;;11.20;99.90;;;;;;4899333;29;20111;-64
2022/04/28 02:35:38;;;;;;;15.55;11.43;;;11.20;99.90;;;;;;4900111;29;20025;-64
2022/04/28 02:38:04;;;;;;;15.10;11.18;;;11.10;99.90;;;;;;4899422;29;20044;-74
2022/04/28 02:40:30;;;;;;;16.85;10.55;;;11.20;99.90;;;;;;4899330;29;20371;-63
2022/04/28 02:42:56;;;;;;;16.27;11.52;;;11.10;99.90;;;;;;4899216;29;20064;-65
2022/04/28 02:45:22;;;;;;;14.48;11.43;;;11.00;99.90;;;;;;4898387;29;20056;-64
2022/04/28 02:47:48;;;;;;;18.17;11.35;;;11.10;99.90;;;;;;4899244;29;20032;-64
2022/04/28 02:50:13;;;;;;;16.70;11.52;;;11.10;99.90;;;;;;4898585;29;20033;-65
2022/04/28 02:52:39;;;;;;;15.73;12.10;;;11.10;99.90;;;;;;4882233;29;20051;-64
2022/04/28 02:55:06;;;;;;;14.63;11.70;;;11.10;99.90;;;;;;4898481;29;20064;-75
2022/04/28 02:57:32;;;;;;;22.17;12.23;;;11.10;99.90;;;;;;4899050;29;20112;-64
2022/04/28 02:59:58;;;;;;;17.45;12.27;;;11.10;99.90;;;;;;4898740;29;20064;-64
2022/04/28 03:02:24;;;;;;;16.60;12.65;;;11.10;99.90;;;;;;4897369;29;20135;-64
2022/04/28 03:04:50;;;;;;;15.10;11.43;;;11.00;99.90;;;;;;4899121;29;20048;-64
2022/04/28 03:12:44;;;;;;;18.95;11.60;;;10.90;99.90;;;;;;4901224;29;20134;-66
2022/04/28 03:15:11;;;;;;;14.18;11.45;;;10.80;99.90;;;;;;4881607;29;20047;-63
2022/04/28 03:17:37;;;;;;;17.27;12.25;;;10.80;99.90;;;;;;4898593;29;20459;-63
2022/04/28 03:20:04;;;;;;;17.73;11.73;;;10.80;99.90;;;;;;4898706;29;20028;-64
2022/04/28 03:22:30;;;;;;;14.43;12.25;;;10.60;99.90;;;;;;4898282;29;20487;-63
2022/04/28 03:24:56;;;;;;;16.95;11.55;;;10.50;99.90;;;;;;4898510;29;20040;-64
2022/04/28 03:27:22;;;;;;;15.60;10.63;;;10.50;99.90;;;;;;4898287;29;20033;-64
2022/04/28 03:29:47;;;;;;;16.63;10.90;;;10.60;99.90;;;;;;4881645;29;20036;-64
2022/04/28 03:32:13;;;;;;;13.40;10.75;;;10.60;99.90;;;;;;4898930;29;20033;-64
2022/04/28 03:34:39;;;;;;;10.90;9.45;;;10.50;99.90;;;;;;4898951;29;20109;-64
2022/04/28 03:37:05;;;;;;;12.20;9.90;;;10.50;99.90;;;;;;4881831;29;20084;-65
2022/04/28 03:39:30;;;;;;;14.90;10.75;;;10.50;99.90;;;;;;4898196;29;20036;-66
2022/04/28 03:41:57;;;;;;;13.43;10.43;;;10.40;99.90;;;;;;4881710;29;20036;-63
2022/04/28 03:44:23;;;;;;;16.48;10.60;;;10.30;99.90;;;;;;4881469;29;20382;-64
2022/04/28 03:46:49;;;;;;;15.55;11.63;;;10.30;99.90;;;;;;4898327;29;20039;-63
2022/04/28 03:49:14;;;;;;;14.90;10.98;;;10.10;99.90;;;;;;4898040;29;20123;-63
2022/04/28 03:51:40;;;;;;;13.57;11.23;;;10.10;99.90;;;;;;4898608;29;20032;-65
2022/04/28 03:54:07;;;;;;;12.40;10.27;;;10.20;99.90;;;;;;4898494;29;20029;-64
2022/04/28 03:56:33;;;;;;;14.82;11.80;;;10.10;99.90;;;;;;4898198;29;20037;-64
2022/04/28 03:58:59;;;;;;;13.88;11.85;;;10.10;99.90;;;;;;4898346;29;20029;-64
2022/04/28 04:01:25;;;;;;;13.43;10.98;;;10.10;99.90;;;;;;4898627;29;20055;-66
2022/04/28 04:03:51;;;;;;;14.30;11.57;;;10.10;99.90;;;;;;4899962;29;20490;-66
2022/04/28 04:06:17;;;;;;;15.55;11.70;;;10.00;99.90;;;;;;4898532;29;20084;-69
2022/04/28 04:08:42;;;;;;;13.73;11.02;;;10.00;99.90;;;;;;4899015;29;20040;-67
2022/04/28 04:11:08;;;;;;;17.67;11.55;;;10.00;99.90;;;;;;4898877;29;20060;-65
2022/04/28 04:13:34;;;;;;;15.32;11.70;;;10.00;99.90;;;;;;4898442;29;20492;-66
2022/04/28 04:16:00;;;;;;;16.20;12.15;;;9.90;99.90;;;;;;4867027;29;20043;-65
2022/04/28 04:18:25;;;;;;;14.82;11.63;;;10.00;99.90;;;;;;4898461;29;20060;-66
2022/04/28 04:20:51;;;;;;;14.77;11.38;;;10.10;99.90;;;;;;4882238;29;20040;-64
2022/04/28 04:23:17;;;;;;;12.68;11.23;;;10.00;99.90;;;;;;4897711;29;20029;-64
2022/04/28 04:25:43;;;;;;;15.35;12.88;;;10.10;99.90;;;;;;4866220;29;20033;-63
2022/04/28 04:28:09;;;;;;;18.45;13.05;;;10.10;99.90;;;;;;4897938;29;20096;-65
2022/04/28 04:33:22;;;;;;;24.08;14.68;;;10.10;99.90;;;;;;4897516;29;20406;-67
2022/04/28 04:35:47;;;;;;;15.80;12.75;;;10.10;99.90;;;;;;4897594;29;20033;-67
2022/04/28 04:38:13;;;;;;;21.00;13.30;;;10.10;99.90;;;;;;4880477;29;20044;-67
2022/04/28 04:40:39;;;;;;;15.27;11.82;;;10.10;99.90;;;;;;4898041;29;20092;-64
2022/04/28 04:43:06;;;;;;;16.45;12.20;;;10.40;99.90;;;;;;4897590;29;20027;-68
2022/04/28 04:45:31;;;;;;;18.10;12.95;;;10.60;99.90;;;;;;4897205;29;20226;-65
2022/04/28 04:47:57;;;;;;;17.50;12.90;;;10.60;99.90;;;;;;4897593;29;20114;-64
2022/04/28 04:50:22;;;;;;;16.88;12.73;;;10.50;99.90;;;;;;4897335;29;20041;-64
2022/04/28 04:52:48;;;;;;;19.60;12.85;;;10.40;99.90;;;;;;4896944;29;20036;-64
2022/04/28 04:55:14;;;;;;;14.90;12.15;;;10.40;99.90;;;;;;4896845;29;20025;-65
2022/04/28 04:57:40;;;;;;;15.48;12.02;;;10.30;99.90;;;;;;4898749;29;20043;-65
2022/04/28 05:00:07;;;;;;;17.25;13.38;;;10.20;99.90;;;;;;4898540;29;20499;-65
2022/04/28 05:02:33;;;;;;;19.45;12.68;;;10.10;99.90;;;;;;4896938;29;20064;-64
2022/04/28 05:04:58;;;;;;;16.85;12.32;;;10.20;99.90;;;;;;4897704;29;20033;-66
2022/04/28 05:07:30;;;;;;;18.90;12.68;;;10.20;99.90;;;;;;4896831;29;20116;-63
2022/04/28 05:09:55;;;;;;;18.20;13.82;;;10.20;99.90;;;;;;4880890;29;20036;-64
2022/04/28 05:12:21;;;;;;;19.23;12.00;;;10.10;99.90;;;;;;4897133;29;20041;-64
2022/04/28 05:14:47;;;;;;;15.77;11.95;;;10.00;99.90;;;;;;4880815;29;20126;-66
2022/04/28 05:17:12;;;;;;;14.93;12.10;;;10.20;99.90;;;;;;4880882;29;20032;-65
2022/04/28 05:19:38;;;;;;;29.13;14.57;;;10.20;99.90;;;;;;4896839;29;20096;-65
2022/04/28 05:22:03;;;;;;;20.13;13.25;;;10.20;99.90;;;;;;4881379;29;20092;-66
2022/04/28 05:24:29;;;;;;;15.57;12.50;;;10.10;99.90;;;;;;4897274;29;20033;-65
2022/04/28 05:26:54;;;;;;;19.35;14.02;;;10.30;99.90;;;;;;4883060;29;20481;-65
2022/04/28 05:29:20;;;;;;;22.02;12.55;;;10.30;99.90;;;;;;4883708;29;20040;-65
2022/04/28 05:31:46;;;;;;;20.35;13.45;;;10.40;99.90;;;;;;4901248;29;20036;-65
2022/04/28 05:34:11;;;;;;;15.70;12.73;;;10.40;99.90;;;;;;4902443;29;20040;-66
2022/04/28 05:36:38;;;;;;;20.20;13.77;;;10.50;99.90;;;;;;4883877;29;20443;-65
2022/04/28 05:39:04;;;;;;;18.15;12.38;;;10.50;99.90;;;;;;4884509;29;20033;-66
2022/04/28 05:41:30;;;;;;;17.92;12.65;;;10.50;99.90;;;;;;4900469;29;20029;-64
2022/04/28 05:46:40;;;;;;;19.50;13.60;;;10.60;99.90;;;;;;4900894;29;20227;-64
2022/04/28 05:49:06;;;;;;;25.08;14.68;;;10.70;99.90;;;;;;4883326;29;20142;-67
2022/04/28 05:51:32;;;;;;;20.55;13.10;;;10.80;99.90;;;;;;4901220;29;20057;-65
2022/04/28 05:53:58;;;;;;;23.05;14.32;;;10.90;99.90;;;;;;4882032;29;20033;-65
2022/04/28 05:56:24;;;;;;;18.95;14.13;;;10.90;99.90;;;;;;4897727;29;20043;-64
2022/04/28 05:58:50;;;;;;;17.70;13.77;;;11.00;99.90;;;;;;4881922;29;20393;-65
2022/04/28 06:01:16;;;;;;;18.58;14.63;;;11.00;99.90;;;;;;4894222;29;20451;-64
2022/04/28 06:03:42;;;;;;;20.95;13.88;;;11.20;99.90;;;;;;4894215;29;20116;-64
2022/04/28 06:06:08;;;;;;;20.00;13.90;;;11.10;99.90;;;;;;4900932;29;20038;-67
2022/04/28 06:08:34;;;;;;;12.82;11.45;;;11.20;99.90;;;;;;4890200;29;20045;-67
2022/04/28 06:11:01;;;;;;;18.98;13.13;;;11.70;99.90;;;;;;4901297;29;20036;-67
2022/04/28 06:13:27;;;;;;;18.42;13.95;;;12.10;99.90;;;;;;4879976;29;20033;-66
2022/04/28 06:15:52;;;;;;;17.63;14.20;;;12.30;99.90;;;;;;4879189;29;20032;-65
2022/04/28 06:18:18;;;;;;;20.98;13.73;;;12.10;99.90;;;;;;4899613;29;20040;-67
2022/04/28 06:20:44;;;;;;;19.25;13.80;;;12.10;99.90;;;;;;4899512;29;20039;-67
2022/04/28 06:23:11;;;;;;;17.45;14.82;;;12.00;99.90;;;;;;4900093;29;20107;-64
2022/04/28 06:25:37;;;;;;;20.58;14.02;;;11.90;99.90;;;;;;4916605;29;20028;-65
2022/04/28 06:28:03;;;;;;;20.95;12.40;;;11.90;99.90;;;;;;4910812;29;20039;-66
2022/04/28 06:30:29;;;;;;;16.20;12.32;;;11.90;99.90;;;;;;4890358;29;20036;-66
2022/04/28 06:32:54;;;;;;;18.42;12.63;;;12.70;99.90;;;;;;4899777;29;20036;-66
2022/04/28 06:35:20;;;;;;;17.73;13.00;;;13.00;99.90;;;;;;4889065;29;20366;-65
2022/04/28 06:37:46;;;;;;;15.35;13.10;;;13.00;99.90;;;;;;4916361;29;20032;-65
2022/04/28 06:40:12;;;;;;;21.02;13.52;;;12.50;99.90;;;;;;4916232;29;20048;-65
2022/04/28 06:42:42;;;;;;;18.65;12.38;;;12.60;99.90;;;;;;4898241;29;20480;-65
2022/04/28 06:45:09;;;;;;;18.13;13.75;;;12.60;99.90;;;;;;4898588;29;20150;-65
2022/04/28 06:47:34;;;;;;;15.10;12.55;;;12.70;99.90;;;;;;4898654;29;20074;-66
2022/04/28 06:50:04;;;;;;;20.75;14.15;;;12.90;99.90;;;;;;4899441;29;20056;-65
2022/04/28 06:52:30;;;;;;;22.05;14.30;;;13.00;99.90;;;;;;4896301;29;20024;-63
2022/04/28 06:54:56;;;;;;;16.10;12.68;;;13.20;99.90;;;;;;4911780;29;20079;-65
2022/04/28 06:57:21;;;;;;;17.23;12.30;;;13.50;99.90;;;;;;4897797;29;20127;-67
2022/04/28 06:59:47;;;;;;;15.07;12.63;;;13.70;99.90;;;;;;4905407;29;20028;-64
2022/04/28 07:02:17;;;;;;;14.25;12.13;;;13.80;99.90;;;;;;4888657;29;20044;-65
2022/04/28 07:04:43;;;;;;;18.23;13.55;;;14.00;99.90;;;;;;4896371;29;20067;-64
2022/04/28 07:07:09;;;;;;;18.17;12.82;;;14.10;99.90;;;;;;4911047;29;20039;-64
2022/04/28 07:09:34;;;;;;;16.08;12.50;;;14.30;99.90;;;;;;4912909;29;20442;-65
2022/04/28 07:12:00;;;;;;;14.35;11.68;;;14.00;99.90;;;;;;4880956;29;20431;-64
2022/04/28 07:14:25;;;;;;;16.75;12.00;;;14.30;99.90;;;;;;4896540;29;20467;-65
2022/04/28 07:16:51;;;;;;;16.15;11.55;;;14.30;99.90;;;;;;4883453;29;20036;-64
2022/04/28 07:19:17;;;;;;;15.70;10.88;;;14.60;99.90;;;;;;4887320;29;20028;-64
2022/04/28 07:21:42;;;;;;;14.30;10.35;;;14.70;99.90;;;;;;4911022;29;20375;-65
2022/04/28 07:24:08;;;;;;;11.88;9.73;;;14.60;99.90;;;;;;4909785;29;20024;-69
2022/04/28 07:26:34;;;;;;;15.70;11.32;;;14.90;99.90;;;;;;4885599;29;20352;-65
2022/04/28 07:28:59;;;;;;;11.50;10.30;;;15.40;99.90;;;;;;4895384;29;20509;-65
2022/04/28 07:31:25;;;;;;;13.90;9.95;;;15.50;99.90;;;;;;4877544;29;20067;-65
2022/04/28 07:33:51;;;;;;;12.07;10.13;;;15.50;99.90;;;;;;4892898;29;20028;-65
2022/04/28 07:36:17;;;;;;;16.42;10.23;;;15.40;99.90;;;;;;4879498;29;20419;-64
2022/04/28 07:38:42;;;;;;;11.77;9.50;;;15.60;99.90;;;;;;4879402;29;20339;-64
2022/04/28 07:41:08;;;;;;;11.68;8.75;;;15.80;99.90;;;;;;4896701;29;20025;-64
2022/04/28 07:43:34;;;;;;;9.73;8.07;;;16.10;99.90;;;;;;4896099;29;20143;-65
2022/04/28 07:45:59;;;;;;;12.38;8.77;;;16.50;98.50;;;;;;4896462;29;20021;-65
2022/04/28 07:48:25;;;;;;;15.13;9.02;;;16.80;98.60;;;;;;4877951;29;20048;-65
2022/04/28 07:50:51;;;;;;;13.65;8.25;;;17.20;98.80;;;;;;4913916;29;20463;-65
2022/04/28 07:53:17;;;;;;;24.58;9.30;;;17.40;98.10;;;;;;4915225;29;20051;-65
2022/04/28 07:55:43;;;;;;;23.50;8.63;;;17.30;98.10;;;;;;4914480;29;20058;-64
2022/04/28 07:58:09;;;;;;;15.05;11.18;;;17.20;97.70;;;;;;4915546;29;20435;-64
2022/04/28 08:00:34;;;;;;;10.20;8.95;;;17.60;97.10;;;;;;4910419;29;20524;-65
2022/04/28 08:03:00;;;;;;;10.30;8.80;;;17.80;96.30;;;;;;4897900;29;20052;-64
2022/04/28 08:05:26;;;;;;;14.35;10.90;;;17.90;96.40;;;;;;4893809;29;20335;-63
2022/04/28 08:07:52;;;;;;;11.88;8.90;;;18.20;96.50;;;;;;4895968;29;20038;-64
2022/04/28 08:10:17;;;;;;;22.77;10.38;;;18.10;96.20;;;;;;4898040;29;20195;-64
2022/04/28 08:12:43;;;;;;;13.65;8.15;;;18.50;95.80;;;;;;4901706;29;20221;-67
2022/04/28 08:15:10;;;;;;;12.85;9.45;;;17.80;99.90;;;;;;4910052;29;20497;-65
2022/04/28 08:17:35;;;;;;;10.85;7.95;;;18.00;99.50;;;;;;4903137;29;20037;-65
2022/04/28 08:20:01;;;;;;;12.02;7.85;;;18.50;99.70;;;;;;4880525;29;20083;-65
2022/04/28 08:22:27;;;;;;;10.30;7.10;;;18.60;98.90;;;;;;4913035;29;20035;-65
2022/04/28 08:24:52;;;;;;;10.85;6.18;;;19.00;99.80;;;;;;4914904;29;20099;-61
2022/04/28 08:27:18;;;;;;;10.88;5.13;;;19.40;99.90;;;;;;4914886;29;20099;-61
2022/04/28 08:29:44;;;;;;;11.95;5.93;;;19.70;99.90;;;;;;4914043;29;20478;-59
2022/04/28 08:32:09;;;;;;;7.88;5.45;;;20.10;99.90;;;;;;4897492;29;20059;-58
2022/04/28 08:34:36;;;;;;;12.70;8.07;;;20.30;99.90;;;;;;4913076;29;20092;-67
2022/04/28 08:37:02;;;;;;;12.30;7.80;;;20.10;97.30;;;;;;4913465;29;20115;-67
2022/04/28 08:39:27;;;;;;;10.35;6.65;;;20.50;97.70;;;;;;4896630;29;20116;-66
2022/04/28 08:41:55;;;;;;;11.77;6.43;;;20.80;97.50;;;;;;4913338;29;20443;-66
2022/04/28 08:44:24;;;;;;;10.57;7.45;;;20.90;95.80;;;;;;4895413;29;20032;-64
2022/04/28 08:46:53;;;;;;;15.13;9.60;;;20.70;94.90;;;;;;4913954;29;20411;-66
2022/04/28 08:49:28;;;;;;;9.77;6.10;;;20.50;94.60;;;;;;4885820;29;20040;-66
2022/04/28 08:51:57;;;;;;;13.18;7.82;;;20.60;96.10;;;;;;4897415;29;20028;-67
2022/04/28 08:54:27;;;;;;;12.32;6.53;;;21.00;93.90;;;;;;4915013;29;20472;-66
2022/04/28 08:56:56;;;;;;;7.03;6.00;;;21.20;94.40;;;;;;4897175;29;20050;-66
2022/04/28 08:59:23;;;;;;;9.88;5.95;;;21.80;93.60;;;;;;4915120;29;20024;-67
2022/04/28 09:01:52;;;;;;;9.13;5.72;;;22.10;93.40;;;;;;4900307;29;20134;-66
2022/04/28 09:04:19;;;;;;;7.97;5.72;;;22.30;92.60;;;;;;4901504;29;20040;-65
2022/04/28 09:06:48;;;;;;;7.40;5.97;;;22.60;92.20;;;;;;4918321;29;20054;-65
2022/04/28 09:09:16;;;;;;;10.88;7.28;;;22.90;90.60;;;;;;4905478;29;20035;-66
2022/04/28 09:11:43;;;;;;;9.05;6.05;;;22.70;90.00;;;;;;4897109;29;20036;-65
2022/04/28 09:14:14;;;;;;;7.70;6.78;;;23.00;89.80;;;;;;4895752;29;20040;-65
2022/04/28 09:16:59;;;;;;;8.00;6.18;;;22.60;88.10;;;;;;4917350;29;20025;-65
2022/04/28 09:19:28;;;;;;;7.25;5.65;;;22.90;87.70;;;;;;4901204;29;20067;-64
2022/04/28 09:22:04;;;;;;;6.97;6.15;;;23.10;86.70;;;;;;4906231;29;20039;-64
2022/04/28 09:24:30;;;;;;;7.45;5.88;;;23.40;85.60;;;;;;4862574;29;20113;-64
2022/04/28 09:26:56;;;;;;;6.93;6.20;;;23.50;83.60;;;;;;4880591;29;20127;-66
2022/04/28 09:29:25;;;;;;;5.85;5.18;;;23.20;82.70;;;;;;4880649;29;20049;-64
2022/04/28 09:31:53;;;;;;;9.68;4.85;;;23.40;83.00;;;;;;4862955;29;20037;-64
2022/04/28 09:34:20;;;;;;;6.32;4.78;;;23.70;82.00;;;;;;4880544;29;20037;-66
2022/04/28 09:36:47;;;;;;;5.65;5.10;;;24.20;80.50;;;;;;4880400;29;20366;-65
2022/04/28 09:44:49;;;;;;;11.77;5.78;;;23.20;80.00;;;;;;4880355;29;20460;-66
2022/04/28 09:47:15;;;;;;;6.22;5.28;;;24.00;78.80;;;;;;4863443;29;20036;-66
2022/04/28 09:49:41;;;;;;;6.55;5.30;;;24.20;79.40;;;;;;4862882;29;20037;-65
2022/04/28 09:52:09;;;;;;;4.75;4.30;;;23.60;75.50;;;;;;4884688;29;20029;-64
2022/04/28 09:54:36;;;;;;;4.97;4.53;;;24.20;76.10;;;;;;4886135;29;20029;-65
2022/04/28 09:57:03;;;;;;;6.05;4.15;;;23.90;74.40;;;;;;4880013;29;20108;-66
2022/04/28 09:59:30;;;;;;;8.02;5.10;;;22.90;75.40;;;;;;4879826;29;20029;-64
2022/04/28 10:01:58;;;;;;;5.90;5.25;;;23.00;75.70;;;;;;4862564;29;20487;-65
2022/04/28 10:04:24;;;;;;;5.60;3.63;;;23.30;74.80;;;;;;4880021;29;20025;-64
2022/04/28 10:06:50;;;;;;;5.68;3.30;;;24.30;76.30;;;;;;4879807;29;20032;-64
2022/04/28 10:09:19;;;;;;;7.40;3.58;;;24.70;72.40;;;;;;4880067;29;20037;-65
2022/04/28 10:11:47;;;;;;;5.13;3.55;;;24.90;70.50;;;;;;4861801;29;20039;-67
2022/04/28 10:14:14;;;;;;;4.95;3.65;;;24.80;68.80;;;;;;4879747;29;20045;-65
2022/04/28 10:16:45;;;;;;;8.30;3.13;;;24.80;70.20;;;;;;4878865;29;20104;-65
2022/04/28 10:19:15;;;;;;;3.15;2.85;;;25.50;68.70;;;;;;4879315;29;20048;-64
2022/04/28 10:21:48;;;;;;;3.65;2.95;;;24.30;66.70;;;;;;4879074;29;20115;-65
2022/04/28 10:33:06;;;;;;;2.40;2.20;;;24.40;66.20;;;;;;4878710;29;20195;-65
2022/04/28 10:35:37;;;;;;;4.07;2.28;;;25.00;65.80;;;;;;4862285;29;20120;-70
2022/04/28 10:38:21;;;;;;;2.15;1.95;;;25.60;63.90;;;;;;4879269;29;20049;-64
2022/04/28 10:40:59;;;;;;;3.05;2.10;;;26.40;63.80;;;;;;4879160;29;20044;-65
2022/04/28 10:43:27;;;;;;;3.10;2.38;;;26.80;61.60;;;;;;4896964;29;20041;-65
2022/04/28 10:45:55;;;;;;;3.90;1.88;;;27.20;61.80;;;;;;4885384;29;20608;-64
2022/04/28 10:48:42;;;;;;;2.30;1.60;;;27.20;59.50;;;;;;4915818;29;20028;-65
2022/04/28 10:51:22;;;;;;;1.98;1.73;;;26.80;58.10;;;;;;4898193;29;20431;-65
2022/04/28 10:54:21;;;;;;;2.50;1.98;;;27.10;57.80;;;;;;4895325;29;20139;-67
2022/04/28 10:56:56;;;;;;;4.55;2.13;;;27.10;58.50;;;;;;4896345;29;20475;-66
2022/04/28 10:59:29;;;;;;;3.25;2.10;;;27.40;58.10;;;;;;4897496;29;20032;-66
2022/04/28 11:02:10;;;;;;;3.97;2.15;;;26.80;56.40;;;;;;4898110;29;20064;-68
2022/04/28 11:04:37;;;;;;;4.90;1.52;;;26.90;57.00;;;;;;4891868;29;20104;-67
2022/04/28 11:07:10;;;;;;;3.80;2.17;;;26.20;56.30;;;;;;4897441;29;20044;-67
2022/04/28 11:09:41;;;;;;;2.22;2.00;;;24.90;56.80;;;;;;4896418;29;20076;-68
2022/04/28 11:12:16;;;;;;;7.75;2.67;;;24.60;58.50;;;;;;4897900;29;20031;-70
2022/04/28 11:14:59;;;;;;;2.20;2.00;;;24.40;58.20;;;;;;4896672;29;20483;-71
2022/04/28 11:17:28;;;;;;;1.65;1.52;;;24.40;59.50;;;;;;4897402;29;20031;-70
2022/04/28 11:19:54;;;;;;;5.00;2.25;;;24.70;59.80;;;;;;4897895;29;20024;-70
2022/04/28 11:22:20;;;;;;;2.20;1.63;;;25.10;59.80;;;;;;4897656;29;20024;-69
2022/04/28 11:24:48;;;;;;;3.60;1.67;;;25.10;57.10;;;;;;4896119;29;20035;-70
2022/04/28 11:27:25;;;;;;;2.85;1.52;;;25.10;58.10;;;;;;4896536;29;20486;-69
2022/04/28 11:29:54;;;;;;;5.38;1.55;;;25.50;58.40;;;;;;4896397;29;20033;-69
2022/04/28 11:32:20;;;;;;;3.35;2.20;;;25.60;57.40;;;;;;4896955;29;20450;-70
2022/04/28 11:34:48;;;;;;;6.68;2.30;;;25.60;58.40;;;;;;4895647;29;20037;-69
2022/04/28 11:37:15;;;;;;;4.72;1.90;;;25.70;58.40;;;;;;4895637;29;20091;-71
2022/04/28 11:39:48;;;;;;;2.97;1.58;;;25.40;58.00;;;;;;4897007;29;20039;-69
2022/04/28 11:42:18;;;;;;;4.90;2.10;;;25.40;57.90;;;;;;4897399;29;20497;-54
2022/04/28 11:44:56;;;;;;;2.65;1.77;;;25.60;58.00;;;;;;5148852;27;20132;-55
2022/04/28 11:47:24;;;;;;;6.68;2.78;;;25.60;60.80;;;;;;5129412;28;20080;-54
2022/04/28 11:50:01;;;;;;;6.40;2.38;;;25.30;58.30;;;;;;5128286;28;20035;-55
2022/04/28 11:52:31;;;;;;;4.18;2.50;;;25.40;60.60;;;;;;5110906;28;20031;-55
2022/04/28 11:54:58;;;;;;;4.28;1.92;;;25.50;59.30;;;;;;5109975;28;20267;-54
2022/04/28 11:57:25;;;;;;;3.22;1.90;;;25.60;60.90;;;;;;5110843;28;20038;-55
2022/04/28 11:59:51;;;;;;;3.08;1.70;;;25.90;61.10;;;;;;5092499;28;20023;-55
2022/04/28 12:02:32;;;;;;;4.20;2.30;;;25.90;58.40;;;;;;5128236;28;20038;-57
2022/04/28 12:05:00;;;;;;;3.13;1.80;;;26.00;58.20;;;;;;5110314;28;20279;-55
2022/04/28 12:07:35;;;;;;;2.67;2.05;;;26.10;60.10;;;;;;5110424;28;20155;-56
2022/04/28 12:15:33;;;;;;;2.00;1.85;;;26.90;56.20;;;;;;5128732;28;20054;-70
2022/04/28 12:20:59;;;;;;;9.05;2.70;;;27.30;55.20;;;;;;5128038;28;20344;-66
2022/04/28 12:23:32;;;;;;;4.97;2.33;;;27.00;53.80;;;;;;5129140;28;20043;-65
2022/04/28 12:26:06;;;;;;;7.03;1.92;;;26.60;53.80;;;;;;5128693;28;20031;-66
2022/04/28 12:28:39;;;;;;;2.78;1.50;;;26.70;55.00;;;;;;5128704;28;20047;-67
2022/04/28 12:31:10;;;;;;;2.35;1.75;;;26.80;54.70;;;;;;5109911;28;20482;-66
2022/04/28 12:33:38;;;;;;;3.65;1.88;;;26.80;54.50;;;;;;5109442;28;20023;-66
2022/04/28 12:36:13;;;;;;;4.72;1.90;;;26.70;54.40;;;;;;5127753;28;20341;-66
2022/04/28 12:38:51;;;;;;;2.90;1.67;;;26.80;54.10;;;;;;5109912;28;20023;-65
2022/04/28 12:41:18;;;;;;;3.38;1.73;;;26.80;53.80;;;;;;5127899;28;20023;-65
2022/04/28 12:43:50;;;;;;;4.03;1.77;;;27.00;54.70;;;;;;5126601;28;20063;-64
2022/04/28 12:46:37;;;;;;;2.45;1.67;;;27.10;53.70;;;;;;5128167;28;20069;-64
2022/04/28 12:49:04;;;;;;;3.70;2.00;;;27.10;53.00;;;;;;5126855;28;20041;-66
2022/04/28 12:51:39;;;;;;;4.00;1.65;;;27.10;53.60;;;;;;5127804;28;20031;-67
2022/04/28 12:54:10;;;;;;;3.92;1.88;;;27.10;54.20;;;;;;5126085;28;20028;-65
2022/04/28 12:56:37;;;;;;;;;;;27.30;53.80;;;;;;5113850;28;20036;-64
2022/04/28 12:59:06;;;;;;;3.35;1.85;;;26.80;53.30;;;;;;5112947;28;19903;-65
2022/04/28 13:01:33;;;;;;;3.60;1.50;;;26.80;53.50;;;;;;5113399;28;20480;-66
2022/04/28 13:04:10;;;;;;;3.17;1.85;;;26.80;54.30;;;;;;5113142;28;20028;-65
2022/04/28 13:06:43;;;;;;;2.20;1.88;;;26.80;53.80;;;;;;5113581;28;20464;-66
2022/04/28 13:09:09;;;;;;;2.83;2.30;;;26.60;52.50;;;;;;5095354;28;20051;-66
2022/04/28 13:11:38;;;;;;;9.73;2.45;;;26.70;53.00;;;;;;5095141;28;20023;-66
2022/04/28 13:14:06;;;;;;;5.65;2.40;;;26.60;53.20;;;;;;5112798;28;20423;-66
2022/04/28 13:16:32;;;;;;;4.35;1.40;;;26.20;53.10;;;;;;5113698;28;20031;-66
2022/04/28 13:18:58;;;;;;;2.55;2.15;;;26.40;53.00;;;;;;5112706;28;20019;-64