Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:08;;;;;;;16.95;5.63;;;;;;;;;;4996404;28;20054;-68
2021/12/08 00:04:34;;;;;;;13.32;5.43;;;;;;;;;;4996327;28;20050;-68
2021/12/08 00:07:02;;;;;;;15.80;5.65;;;;;;;;;;4995128;28;20395;-70
2021/12/08 00:09:35;;;;;;;13.63;5.72;;;;;;;;;;4996012;28;20053;-68
2021/12/08 00:14:46;;;;;;;19.15;6.00;;;;;;;;;;4996197;28;20148;-69
2021/12/08 00:17:12;;;;;;;16.15;6.13;;;;;;;;;;4995809;28;20402;-68
2021/12/08 00:19:38;;;;;;;17.20;6.05;;;;;;;;;;4994896;28;20447;-68
2021/12/08 00:22:04;;;;;;;13.93;6.05;;;;;;;;;;4996036;28;20058;-68
2021/12/08 00:24:30;;;;;;;17.70;6.80;;;;;;;;;;4995726;28;20502;-68
2021/12/08 00:26:58;;;;;;;15.52;6.68;;;;;;;;;;4995966;28;20051;-73
2021/12/08 00:29:24;;;;;;;20.65;6.72;;;;;;;;;;4995867;28;20141;-68
2021/12/08 00:31:50;;;;;;;17.27;6.65;;;;;;;;;;4995472;28;20062;-67
2021/12/08 00:34:16;;;;;;;17.17;6.80;;;;;;;;;;4995863;28;20053;-70
2021/12/08 00:36:46;;;;;;;13.32;6.20;;;;;;;;;;4995464;28;20467;-71
2021/12/08 00:39:12;;;;;;;15.15;6.20;;;;;;;;;;4995779;28;20057;-66
2021/12/08 00:41:38;;;;;;;;;;;2.80;99.90;;;;;;4996068;28;20054;-67
2021/12/08 00:44:04;;;;;;;12.73;6.35;;;;;;;;;;4994455;28;19926;-68
2021/12/08 00:46:31;;;;;;;16.42;7.13;;;;;;;;;;4994627;28;20368;-71
2021/12/08 00:48:57;;;;;;;13.30;6.90;;;;;;;;;;4995561;28;20058;-69
2021/12/08 00:51:23;;;;;;;15.10;7.15;;;;;;;;;;4994076;28;20097;-71
2021/12/08 00:53:49;;;;;;;21.88;7.90;;;;;;;;;;4994241;28;20061;-67
2021/12/08 00:56:15;;;;;;;22.77;6.28;;;;;;;;;;4995379;28;20038;-68
2021/12/08 00:58:41;;;;;;;17.23;7.82;;;;;;;;;;4995397;28;20402;-69
2021/12/08 01:01:08;;;;;;;21.27;7.78;;;;;;;;;;4995351;28;20176;-67
2021/12/08 01:03:37;;;;;;;16.20;7.28;;;;;;;;;;4994984;28;20581;-68
2021/12/08 01:06:05;;;;;;;13.57;6.82;;;;;;;;;;4994984;28;20137;-67
2021/12/08 01:08:32;;;;;;;19.58;8.00;;;;;;;;;;4994017;28;20048;-66
2021/12/08 01:11:00;;;;;;;13.50;7.80;;;;;;;;;;4995168;28;20462;-71
2021/12/08 01:13:27;;;;;;;15.02;7.88;;;;;;;;;;4995145;28;20061;-68
2021/12/08 01:15:53;;;;;;;;;;;;;;;;;;4995372;28;20046;-70
2021/12/08 01:18:20;;;;;;;18.75;8.05;;;;;;;;;;4994950;28;19921;-67
2021/12/08 01:20:47;;;;;;;15.50;8.10;;;;;;;;;;4994757;28;20151;-68
2021/12/08 01:23:13;;;;;;;23.50;8.10;;;;;;;;;;4995009;28;20185;-70
2021/12/08 01:25:39;;;;;;;18.33;8.55;;;;;;;;;;4993649;28;20498;-68
2021/12/08 01:28:05;;;;;;;;;;;3.20;99.90;;;;;;4995161;28;20038;-67
2021/12/08 01:30:32;;;;;;;20.13;8.50;;;;;;;;;;4994560;28;20266;-70
2021/12/08 01:32:58;;;;;;;20.65;8.15;;;;;;;;;;4994693;28;20058;-69
2021/12/08 01:35:24;;;;;;;;;;;;;;;;;;4994808;28;20089;-71
2021/12/08 01:37:50;;;;;;;15.50;6.85;;;;;;;;;;4994518;28;19973;-70
2021/12/08 01:40:17;;;;;;;15.95;7.20;;;;;;;;;;4993560;28;20109;-69
2021/12/08 01:42:47;;;;;;;16.45;7.45;;;3.50;99.90;;;;;;4994575;28;20526;-71
2021/12/08 01:48:02;;;;;;;17.33;7.70;;;;;;;;;;4994542;28;20137;-68
2021/12/08 01:50:28;;;;;;;14.80;7.53;;;;;;;;;;4994017;28;20050;-69
2021/12/08 01:52:54;;;;;;;15.38;6.57;;;;;;;;;;4994323;28;20439;-69
2021/12/08 01:55:20;;;;;;;14.90;7.57;;;;;;;;;;4994328;28;20573;-68
2021/12/08 01:57:46;;;;;;;18.50;7.35;;;;;;;;;;4994169;28;20042;-70
2021/12/08 02:00:32;;;;;;;16.55;7.88;;;;;;;;;;4994228;28;20046;-68
2021/12/08 02:02:59;;;;;;;17.85;7.60;;;;;;;;;;4992995;28;20052;-68
2021/12/08 02:05:26;;;;;;;17.70;7.95;;;3.50;99.90;;;;;;4993206;28;20069;-68
2021/12/08 02:07:52;;;;;;;15.27;7.30;;;;;;;;;;4976958;28;20076;-67
2021/12/08 02:10:19;;;;;;;15.93;8.23;;;3.60;99.90;;;;;;4994015;28;20050;-69
2021/12/08 02:12:46;;;;;;;20.25;8.30;;;;;;;;;;4993945;28;20046;-68
2021/12/08 02:15:14;;;;;;;15.10;7.82;;;;;;;;;;4993929;28;20136;-69
2021/12/08 02:17:40;;;;;;;15.88;8.30;;;;;;;;;;4993805;28;20042;-71
2021/12/08 02:20:08;;;;;;;;;;;3.90;99.90;;;;;;4992982;28;20054;-68
2021/12/08 02:22:34;;;;;;;16.35;8.00;;;;;;;;;;4993806;28;19956;-69
2021/12/08 02:25:01;;;;;;;15.93;8.45;;;;;;;;;;4992818;28;20042;-69
2021/12/08 02:27:27;;;;;;;17.60;9.55;;;;;;;;;;4993760;28;20046;-68
2021/12/08 02:30:00;;;;;;;17.02;8.32;;;;;;;;;;4993527;28;20153;-68
2021/12/08 02:46:42;;;;;;;20.38;9.80;;;;;;;;;;4993692;28;20042;-69
2021/12/08 02:49:00;;;;;;;21.73;9.43;;;;;;;;;;4993398;28;20159;-68
2021/12/08 02:51:26;;;;;;;14.40;9.57;;;;;;;;;;4993245;28;20506;-69
2021/12/08 02:53:52;;;;;;;14.18;8.80;;;;;;;;;;4993462;28;20109;-69
2021/12/08 02:56:19;;;;;;;19.63;10.13;;;;;;;;;;4993416;28;20072;-68
2021/12/08 02:58:45;;;;;;;17.35;9.23;;;;;;;;;;4993350;28;20394;-68
2021/12/08 03:01:12;;;;;;;19.63;10.25;;;;;;;;;;4993361;28;20050;-68
2021/12/08 03:03:39;;;;;;;19.50;9.45;;;;;;;;;;4993078;28;20050;-72
2021/12/08 03:06:05;;;;;;;;;;;4.00;99.90;;;;;;4993724;28;20105;-68
2021/12/08 03:08:31;;;;;;;17.13;9.68;;;;;;;;;;4993243;28;19928;-67
2021/12/08 03:10:58;;;;;;;16.77;9.93;;;;;;;;;;4993270;28;20050;-68
2021/12/08 03:13:24;;;;;;;;;;;;;;;;;;4993685;28;20077;-70
2021/12/08 03:15:50;;;;;;;20.65;11.25;;;;;;;;;;4994931;28;20355;-69
2021/12/08 03:18:16;;;;;;;16.38;11.10;;;;;;;;;;4996906;28;20057;-69
2021/12/08 03:20:44;;;;;;;21.35;12.27;;;;;;;;;;4997175;28;20510;-69
2021/12/08 03:23:13;;;;;;;25.20;11.57;;;;;;;;;;4996927;28;20550;-67
2021/12/08 03:25:43;;;;;;;21.70;12.15;;;;;;;;;;4995950;28;20056;-72
2021/12/08 03:28:17;;;;;;;21.20;12.00;;;;;;;;;;4997064;28;20054;-68
2021/12/08 03:33:18;;;;;;;19.52;12.65;;;;;;;;;;4997055;28;20421;-70
2021/12/08 03:35:45;;;;;;;21.35;13.55;;;;;;;;;;4996919;28;20060;-67
2021/12/08 03:38:11;;;;;;;22.95;13.45;;;;;;;;;;4996847;28;20487;-68
2021/12/08 03:40:38;;;;;;;25.05;12.82;;;;;;;;;;4996878;28;20046;-68
2021/12/08 03:43:04;;;;;;;22.48;14.20;;;;;;;;;;4996799;28;20054;-67
2021/12/08 03:45:33;;;;;;;23.67;14.02;;;;;;;;;;4996432;28;20112;-69
2021/12/08 03:48:03;;;;;;;24.17;13.77;;;;;;;;;;4996716;28;20080;-69
2021/12/08 03:50:30;;;;;;;25.80;14.52;;;;;;;;;;4996643;28;20057;-70
2021/12/08 03:52:56;;;;;;;22.88;14.68;;;;;;;;;;4996298;28;20565;-68
2021/12/08 03:55:23;;;;;;;29.65;16.08;;;;;;;;;;4996560;28;20078;-68
2021/12/08 03:57:49;;;;;;;;;;;;;;;;;;4996845;28;20074;-71
2021/12/08 04:00:17;;;;;;;26.65;16.60;;;;;;;;;;4996210;28;19990;-69
2021/12/08 04:02:43;;;;;;;29.98;17.02;;;;;;;;;;4996408;28;20050;-67
2021/12/08 04:05:09;;;;;;;25.90;15.95;;;;;;;;;;4996410;28;20093;-69
2021/12/08 04:07:44;;;;;;;29.63;18.52;;;;;;;;;;4996627;28;20049;-67
2021/12/08 04:10:17;;;;;;;31.73;17.30;;;;;;;;;;4995391;28;20134;-68
2021/12/08 04:12:43;;;;;;;30.00;17.85;;;;;;;;;;4996437;28;20146;-75
2021/12/08 04:15:09;;;;;;;;;;;4.00;99.90;;;;;;4996449;28;20116;-69
2021/12/08 04:17:39;;;;;;;33.70;17.08;;;4.20;99.90;;;;;;4996101;28;19925;-67
2021/12/08 04:20:12;;;;;;;28.13;17.85;;;;;;;;;;4996123;28;20054;-68
2021/12/08 04:22:41;;;;;;;29.55;18.75;;;4.20;99.90;;;;;;4996163;28;20545;-68
2021/12/08 04:25:09;;;;;;;30.80;18.83;;;;;;;;;;4996028;28;20442;-67
2021/12/08 04:27:36;;;;;;;28.80;20.25;;;;;;;;;;4995457;28;20042;-67
2021/12/08 04:30:05;;;;;;;34.33;19.30;;;;;;;;;;4994136;28;20058;-67
2021/12/08 04:32:33;;;;;;;36.58;20.65;;;;;;;;;;4994976;28;20445;-68
2021/12/08 04:35:01;;;;;;;29.70;18.33;;;4.60;99.90;;;;;;4995939;28;20109;-68
2021/12/08 04:37:30;;;;;;;30.95;20.52;;;;;;;;;;4995752;28;20046;-68
2021/12/08 04:40:29;;;;;;;32.72;19.63;;;4.30;99.90;;;;;;4978478;28;20046;-69
2021/12/08 04:43:07;;;;;;;35.33;21.10;;;;;;;;;;4995689;28;20402;-68
2021/12/08 04:45:47;;;;;;;36.97;20.23;;;4.50;99.90;;;;;;4995712;28;20050;-68
2021/12/08 04:48:53;;;;;;;40.05;20.50;;;;;;;;;;4995714;28;20049;-68
2021/12/08 05:06:51;;;;;;;39.15;20.60;;;4.60;99.90;;;;;;4995286;28;20263;-67
2021/12/08 05:09:22;;;;;;;36.95;21.33;;;;;;;;;;4995237;28;20081;-67
2021/12/08 05:11:58;;;;;;;37.92;21.08;;;;;;;;;;4994033;28;20407;-66
2021/12/08 05:14:40;;;;;;;36.17;21.40;;;;;;;;;;4995023;28;20054;-66
2021/12/08 05:17:11;;;;;;;37.97;21.02;;;;;;;;;;4995012;28;20042;-67
2021/12/08 05:19:38;;;;;;;34.17;22.13;;;;;;;;;;4994084;28;20133;-67
2021/12/08 05:22:09;;;;;;;38.20;21.85;;;4.50;99.90;;;;;;4994974;28;20054;-67
2021/12/08 05:24:37;;;;;;;38.03;21.15;;;;;;;;;;4993741;28;20190;-68
2021/12/08 05:27:15;;;;;;;33.63;20.65;;;;;;;;;;4994679;28;20061;-66
2021/12/08 05:29:47;;;;;;;38.33;21.58;;;4.60;99.90;;;;;;4994714;28;20053;-68
2021/12/08 05:32:13;;;;;;;30.92;20.55;;;5.00;99.90;;;;;;4994839;28;20050;-67
2021/12/08 05:34:41;;;;;;;35.22;20.17;;;;;;;;;;4994721;28;20133;-67
2021/12/08 05:37:08;;;;;;;34.40;20.83;;;;;;;;;;4994648;28;20046;-67
2021/12/08 05:39:36;;;;;;;37.78;20.85;;;;;;;;;;4993716;28;20419;-67
2021/12/08 05:42:04;;;;;;;31.92;19.10;;;;;;;;;;4994304;28;20046;-68
2021/12/08 05:44:30;;;;;;;36.95;20.50;;;;;;;;;;4994547;28;20442;-67
2021/12/08 05:46:58;;;;;;;33.03;18.20;;;;;;;;;;4994501;28;20077;-67
2021/12/08 05:49:24;;;;;;;39.45;20.52;;;5.00;99.90;;;;;;4994480;28;20057;-67
2021/12/08 05:51:51;;;;;;;;;;;5.10;99.90;;;;;;4993786;28;20062;-68
2021/12/08 05:54:20;;;;;;;36.80;19.38;;;;;;;;;;4993354;28;19922;-67
2021/12/08 05:56:47;;;;;;;33.35;19.15;;;;;;;;;;4993715;28;20461;-67
2021/12/08 05:59:14;;;;;;;33.97;18.52;;;;;;;;;;4994232;28;20050;-66
2021/12/08 06:01:43;;;;;;;32.45;17.52;;;;;;;;;;4994199;28;20442;-66
2021/12/08 06:04:11;;;;;;;28.30;16.65;;;;;;;;;;4994109;28;20046;-67
2021/12/08 06:06:37;;;;;;;26.70;16.70;;;;;;;;;;4993846;28;20046;-68
2021/12/08 06:09:06;;;;;;;;;;;5.00;99.90;;;;;;4994518;28;20137;-66
2021/12/08 06:11:32;;;;;;;29.13;15.40;;;;;;;;;;4993755;28;19949;-67
2021/12/08 06:14:00;;;;;;;32.78;16.95;;;;;;;;;;4993982;28;20053;-66
2021/12/08 06:16:27;;;;;;;28.55;16.83;;;;;;;;;;4993839;28;20495;-69
2021/12/08 06:18:54;;;;;;;27.02;15.13;;;4.90;99.90;;;;;;4993939;28;20046;-67
2021/12/08 06:21:22;;;;;;;26.20;15.82;;;;;;;;;;4993838;28;20050;-66
2021/12/08 06:23:48;;;;;;;26.75;14.77;;;4.90;99.90;;;;;;4993938;28;20058;-66
2021/12/08 06:26:18;;;;;;;28.85;15.75;;;5.00;99.90;;;;;;4993517;28;20050;-67
2021/12/08 06:28:44;;;;;;;27.65;15.77;;;;;;;;;;4992588;28;20057;-67
2021/12/08 06:31:12;;;;;;;26.70;14.45;;;;;;;;;;4993412;28;20058;-70
2021/12/08 06:33:39;;;;;;;28.48;15.00;;;;;;;;;;4993764;28;20154;-68
2021/12/08 06:36:13;;;;;;;27.40;15.90;;;;;;;;;;4992418;28;20046;-66
2021/12/08 06:38:40;;;;;;;27.33;13.50;;;;;;;;;;4993667;28;20407;-67
2021/12/08 06:41:06;;;;;;;29.35;14.93;;;;;;;;;;4992926;28;20513;-69
2021/12/08 06:43:39;;;;;;;28.10;14.05;;;;;;;;;;4993610;28;20133;-66
2021/12/08 06:46:05;;;;;;;26.75;13.60;;;;;;;;;;4993569;28;20081;-67
2021/12/08 06:48:39;;;;;;;28.25;13.40;;;5.30;99.90;;;;;;4993510;28;20133;-69
2021/12/08 06:51:08;;;;;;;24.48;14.15;;;;;;;;;;4993277;28;20097;-66
2021/12/08 06:53:34;;;;;;;24.55;13.55;;;;;;;;;;4992442;28;20065;-65
2021/12/08 06:56:20;;;;;;;25.42;14.40;;;5.20;99.90;;;;;;4992882;28;20059;-67
2021/12/08 06:58:48;;;;;;;26.42;13.32;;;;;;;;;;4992142;28;20050;-69
2021/12/08 07:01:37;;;;;;;24.17;13.10;;;;;;;;;;4993324;28;20133;-67
2021/12/08 07:04:31;;;;;;;26.05;12.95;;;5.20;99.90;;;;;;4993433;28;20046;-66
2021/12/08 07:07:12;;;;;;;25.30;12.80;;;;;;;;;;4988406;28;20506;-67
2021/12/08 07:09:38;;;;;;;22.52;12.63;;;;;;;;;;4993023;28;20050;-67
2021/12/08 07:12:07;;;;;;;23.58;12.05;;;;;;;;;;4992987;28;20425;-68
2021/12/08 07:14:33;;;;;;;22.05;12.50;;;;;;;;;;4992918;28;20490;-67
2021/12/08 07:17:05;;;;;;;19.70;11.32;;;4.80;99.90;;;;;;4992987;28;20479;-66
2021/12/08 07:19:44;;;;;;;23.35;11.80;;;;;;;;;;4990009;28;20461;-70
2021/12/08 07:22:12;;;;;;;25.48;12.30;;;;;;;;;;4992054;28;20050;-66
2021/12/08 07:24:41;;;;;;;23.58;11.55;;;5.00;99.90;;;;;;4991670;28;20517;-67
2021/12/08 07:27:11;;;;;;;23.88;11.30;;;;;;;;;;4990192;28;20121;-67
2021/12/08 07:29:39;;;;;;;27.00;10.98;;;4.60;99.90;;;;;;4990427;28;20498;-67
2021/12/08 07:32:27;;;;;;;20.77;10.98;;;4.50;99.90;;;;;;4991659;28;20073;-66
2021/12/08 07:34:54;;;;;;;21.42;11.25;;;;;;;;;;4991449;28;20061;-66
2021/12/08 07:37:23;;;;;;;24.58;11.50;;;;;;;;;;4991354;28;20068;-66
2021/12/08 07:39:57;;;;;;;19.95;11.45;;;5.00;99.90;;;;;;4987691;28;20050;-65
2021/12/08 07:42:30;;;;;;;27.17;11.85;;;4.70;99.90;;;;;;4991559;28;20521;-67
2021/12/08 07:44:57;;;;;;;20.02;11.15;;;;;;;;;;4991912;28;20042;-66
2021/12/08 07:47:26;;;;;;;23.15;11.68;;;4.80;99.90;;;;;;4991115;28;20403;-65
2021/12/08 07:50:06;;;;;;;18.98;10.98;;;;;;;;;;4990333;28;20061;-67
2021/12/08 07:52:36;;;;;;;21.90;10.10;;;4.60;99.90;;;;;;4991690;28;20406;-66
2021/12/08 07:55:07;;;;;;;23.30;10.70;;;;;;;;;;4991393;28;20054;-66
2021/12/08 07:57:34;;;;;;;22.98;10.95;;;;;;;;;;4989917;28;20042;-66
2021/12/08 08:00:08;;;;;;;24.45;10.60;;;4.50;99.90;;;;;;4991541;28;20069;-66
2021/12/08 08:02:34;;;;;;;19.90;10.13;;;;;;;;;;4992401;28;20081;-66
2021/12/08 08:05:04;;;;;;;22.67;10.48;;;;;;;;;;4995273;28;20129;-66
2021/12/08 08:07:31;;;;;;;26.27;8.82;;;;;;;;;;4994486;28;20050;-74
2021/12/08 08:10:02;;;;;;;24.75;9.63;;;;;;;;;;4994030;28;20451;-68
2021/12/08 08:12:31;;;;;;;18.58;9.23;;;4.20;99.90;;;;;;4995239;28;20109;-66
2021/12/08 08:15:02;;;;;;;21.45;9.18;;;4.40;99.90;;;;;;4995157;28;20050;-68
2021/12/08 08:17:35;;;;;;;16.73;7.57;;;;;;;;;;4991267;28;20121;-72
2021/12/08 08:20:02;;;;;;;20.00;8.18;;;;;;;;;;4991877;28;20050;-66
2021/12/08 08:22:29;;;;;;;19.65;7.88;;;4.50;99.90;;;;;;4994765;28;20050;-66
2021/12/08 08:24:57;;;;;;;17.23;8.73;;;;;;;;;;4990461;28;20165;-66
2021/12/08 08:27:23;;;;;;;17.50;7.40;;;;;;;;;;4994829;28;20399;-66
2021/12/08 08:29:49;;;;;;;;;;;4.40;99.90;;;;;;5009492;28;20053;-66
2021/12/08 08:32:23;;;;;;;14.50;7.60;;;;;;;;;;4996589;28;19921;-66
2021/12/08 08:34:57;;;;;;;17.33;7.13;;;4.80;99.90;;;;;;4995643;28;20189;-66
2021/12/08 08:37:23;;;;;;;16.45;7.55;;;;;;;;;;4995433;28;20039;-66
2021/12/08 08:39:55;;;;;;;11.40;6.38;;;5.00;99.90;;;;;;4995806;28;20051;-66
2021/12/08 08:42:25;;;;;;;16.33;6.63;;;;;;;;;;4995799;28;20046;-66
2021/12/08 08:45:01;;;;;;;15.65;5.88;;;;;;;;;;4995797;28;20399;-66
2021/12/08 08:47:37;;;;;;;17.65;5.82;;;4.70;99.90;;;;;;4995628;28;20053;-66
2021/12/08 08:50:06;;;;;;;13.98;5.47;;;4.60;99.90;;;;;;4995390;28;20046;-66
2021/12/08 08:52:41;;;;;;;16.90;5.43;;;4.50;99.90;;;;;;4995545;28;20046;-68
2021/12/08 08:55:15;;;;;;;17.67;4.95;;;;;;;;;;4994593;28;20050;-65
2021/12/08 08:57:43;;;;;;;11.07;4.82;;;4.60;99.90;;;;;;4995441;28;20088;-66
2021/12/08 09:00:44;;;;;;;11.68;5.03;;;;;;;;;;4995366;28;20054;-67
2021/12/08 09:03:12;;;;;;;10.77;4.53;;;;;;;;;;4973412;28;20042;-66
2021/12/08 09:05:43;;;;;;;10.13;4.55;;;;;;;;;;4990823;28;20058;-66
2021/12/08 09:08:11;;;;;;;10.57;4.20;;;;;;;;;;4995650;28;20475;-66
2021/12/08 09:10:39;;;;;;;16.55;4.95;;;;;;;;;;4995246;28;20050;-66
2021/12/08 09:13:11;;;;;;;12.30;3.80;;;4.90;99.90;;;;;;4995066;28;20046;-66
2021/12/08 09:15:40;;;;;;;15.43;4.15;;;;;;;;;;4995144;28;20046;-66
2021/12/08 09:18:11;;;;;;;13.45;3.95;;;;;;;;;;4994926;28;20108;-67
2021/12/08 09:20:41;;;;;;;12.05;3.80;;;;;;;;;;4994784;28;20050;-66
2021/12/08 09:23:14;;;;;;;11.55;3.63;;;;;;;;;;4995004;28;20061;-67
2021/12/08 09:25:48;;;;;;;12.98;3.60;;;;;;;;;;4994725;28;20491;-65
2021/12/08 09:28:24;;;;;;;14.00;3.67;;;4.60;99.90;;;;;;4994887;28;20526;-66
2021/12/08 09:31:23;;;;;;;11.45;3.53;;;4.60;99.90;;;;;;4994887;28;20047;-66
2021/12/08 09:33:58;;;;;;;13.43;3.83;;;;;;;;;;4994520;28;20050;-68
2021/12/08 09:36:46;;;;;;;12.75;3.85;;;;;;;;;;4993514;28;20146;-66
2021/12/08 09:39:14;;;;;;;;;;;4.80;99.90;;;;;;4994055;28;20081;-68
2021/12/08 09:41:52;;;;;;;10.13;3.78;;;;;;;;;;4994642;28;19928;-67
2021/12/08 09:44:22;;;;;;;16.85;4.22;;;4.90;99.90;;;;;;4994650;28;20054;-69
2021/12/08 09:46:49;;;;;;;15.70;3.97;;;;;;;;;;4994606;28;20380;-67
2021/12/08 09:49:17;;;;;;;10.27;4.40;;;;;;;;;;4993007;28;20441;-65
2021/12/08 09:51:44;;;;;;;16.27;3.95;;;;;;;;;;4994419;28;20101;-68
2021/12/08 09:54:11;;;;;;;14.23;3.90;;;;;;;;;;4994366;28;20050;-67
2021/12/08 09:56:39;;;;;;;14.07;3.80;;;;;;;;;;4994214;28;20039;-66
2021/12/08 09:59:07;;;;;;;14.75;4.53;;;5.10;99.90;;;;;;4994310;28;20081;-67
2021/12/08 10:01:34;;;;;;;14.00;3.90;;;;;;;;;;4994269;28;20122;-66
2021/12/08 10:04:00;;;;;;;15.68;3.60;;;;;;;;;;4993970;28;20054;-67
2021/12/08 10:06:26;;;;;;;8.23;3.70;;;5.40;99.90;;;;;;4994218;28;20080;-66
2021/12/08 10:08:57;;;;;;;17.23;4.63;;;;;;;;;;4992872;28;20054;-67
2021/12/08 10:11:24;;;;;;;15.07;4.80;;;;;;;;;;4994157;28;20062;-68
2021/12/08 10:13:51;;;;;;;12.18;3.88;;;;;;;;;;4994025;28;20077;-66
2021/12/08 10:16:17;;;;;;;11.93;4.18;;;;;;;;;;4992742;28;20050;-67
2021/12/08 10:18:43;;;;;;;17.77;4.72;;;;;;;;;;4993772;28;20376;-66
2021/12/08 10:21:09;;;;;;;9.48;3.90;;;;;;;;;;4993943;28;20490;-69
2021/12/08 10:23:42;;;;;;;17.45;4.30;;;5.70;99.90;;;;;;4992726;28;20148;-66
2021/12/08 10:26:15;;;;;;;14.82;4.65;;;5.60;99.90;;;;;;4993422;28;20128;-70
2021/12/08 10:28:43;;;;;;;15.60;4.18;;;;;;;;;;4992813;28;20053;-66
2021/12/08 10:31:13;;;;;;;8.57;4.43;;;;;;;;;;4993537;28;20105;-68
2021/12/08 10:34:47;;;;;;;11.38;4.03;;;5.70;99.90;;;;;;4993725;28;20098;-67
2021/12/08 10:36:47;;;;;;;11.85;4.25;;;5.80;99.90;;;;;;4989430;28;20107;-67
2021/12/08 10:39:18;;;;;;;15.85;4.70;;;5.90;99.90;;;;;;4993619;28;20057;-67
2021/12/08 10:41:49;;;;;;;12.27;4.03;;;;;;;;;;4993642;28;20050;-67
2021/12/08 10:44:44;;;;;;;11.50;4.32;;;5.50;99.90;;;;;;4993565;28;20046;-66
2021/12/08 10:47:12;;;;;;;16.13;5.25;;;;;;;;;;4992805;28;20047;-67
2021/12/08 10:54:56;;;;;;;15.45;4.43;;;;;;;;;;4992216;28;20466;-67
2021/12/08 10:57:29;;;;;;;14.80;4.47;;;;;;;;;;4993335;28;20047;-68
2021/12/08 11:00:05;;;;;;;11.52;4.05;;;;;;;;;;4993336;28;20479;-68
2021/12/08 11:02:47;;;;;;;13.00;4.30;;;;;;;;;;4993403;28;20498;-68
2021/12/08 11:05:24;;;;;;;13.02;4.07;;;5.80;99.90;;;;;;4992179;28;20445;-67
2021/12/08 11:07:59;;;;;;;14.10;4.13;;;;;;;;;;4993010;28;20576;-67
2021/12/08 11:10:25;;;;;;;12.05;3.47;;;;;;;;;;4992340;28;20047;-67
2021/12/08 11:12:54;;;;;;;15.65;4.00;;;;;;;;;;4993357;28;20080;-67
2021/12/08 11:15:22;;;;;;;11.52;3.45;;;;;;;;;;4993014;28;20046;-69
2021/12/08 11:17:48;;;;;;;10.40;3.53;;;;;;;;;;4991996;28;20050;-67
2021/12/08 11:20:16;;;;;;;13.18;3.53;;;;;;;;;;4992268;28;20141;-70
2021/12/08 11:22:46;;;;;;;11.00;3.30;;;6.30;99.90;;;;;;4992919;28;20558;-66
2021/12/08 11:25:23;;;;;;;16.98;3.38;;;6.30;99.90;;;;;;4993170;28;20129;-68
2021/12/08 11:27:49;;;;;;;18.65;3.85;;;;;;;;;;4992126;28;20066;-67
2021/12/08 11:30:22;;;;;;;11.52;3.13;;;;;;;;;;4990984;28;20130;-68
2021/12/08 11:32:48;;;;;;;14.32;3.33;;;;;;;;;;4991629;28;20098;-67
2021/12/08 11:35:22;;;;;;;12.25;3.20;;;;;;;;;;4993372;28;20088;-67
2021/12/08 11:37:58;;;;;;;12.95;3.53;;;5.70;99.90;;;;;;4994510;28;20081;-68
2021/12/08 11:40:24;;;;;;;13.68;3.30;;;;;;;;;;4996860;28;20065;-67
2021/12/08 11:42:50;;;;;;;13.20;3.15;;;;;;;;;;4996871;28;20054;-67
2021/12/08 11:45:18;;;;;;;11.40;2.97;;;;;;;;;;4995614;28;20042;-68
2021/12/08 11:47:45;;;;;;;11.75;2.97;;;;;;;;;;4996776;28;20058;-68
2021/12/08 11:50:22;;;;;;;10.95;2.97;;;;;;;;;;4995550;28;20506;-69
2021/12/08 11:52:54;;;;;;;11.85;3.50;;;6.20;99.90;;;;;;4995191;28;20050;-67
2021/12/08 11:55:20;;;;;;;11.40;3.00;;;;;;;;;;4995707;28;20141;-69
2021/12/08 11:57:52;;;;;;;7.45;2.80;;;6.30;99.90;;;;;;4995395;28;20462;-68
2021/12/08 12:00:22;;;;;;;12.55;3.17;;;6.00;99.90;;;;;;4996285;28;20490;-68
2021/12/08 12:02:55;;;;;;;13.70;3.53;;;;;;;;;;4996552;28;20086;-67
2021/12/08 12:05:32;;;;;;;10.60;3.42;;;;;;;;;;4996592;28;20054;-67
2021/12/08 12:07:58;;;;;;;;;;;6.00;99.90;;;;;;4995869;28;20371;-69
2021/12/08 12:10:28;;;;;;;9.05;2.85;;;5.80;99.90;;;;;;4996329;28;20039;-68
2021/12/08 12:12:54;;;;;;;15.80;3.10;;;;;;;;;;5011085;28;20443;-67
2021/12/08 12:15:23;;;;;;;12.90;3.15;;;5.90;99.90;;;;;;4996297;28;20054;-68
2021/12/08 12:17:49;;;;;;;8.55;3.00;;;5.80;99.90;;;;;;4996077;28;20089;-69
2021/12/08 12:20:17;;;;;;;;;;;;;;;;;;4996565;28;20149;-69
2021/12/08 12:23:20;;;;;;;12.68;3.38;;;5.90;99.90;;;;;;4996152;28;20358;-67
2021/12/08 12:26:09;;;;;;;14.23;3.70;;;5.90;99.90;;;;;;4996101;28;20116;-67
2021/12/08 12:28:37;;;;;;;10.60;3.13;;;6.00;99.90;;;;;;4995815;28;20129;-67
2021/12/08 12:31:25;;;;;;;10.43;2.90;;;6.20;99.90;;;;;;4995972;28;20046;-68
2021/12/08 12:33:51;;;;;;;;;;;6.00;99.90;;;;;;4996444;28;20066;-68
2021/12/08 12:36:27;;;;;;;14.05;3.05;;;6.10;99.90;;;;;;4995824;28;19922;-68
2021/12/08 12:39:08;;;;;;;11.60;3.25;;;5.90;99.90;;;;;;4995932;28;20060;-68
2021/12/08 12:41:34;;;;;;;10.82;3.10;;;;;;;;;;4995518;28;20565;-67
2021/12/08 12:44:15;;;;;;;12.65;3.42;;;6.20;99.90;;;;;;4995522;28;20085;-68
2021/12/08 12:47:13;;;;;;;11.05;3.33;;;;;;;;;;4995362;28;20483;-68
2021/12/08 12:49:42;;;;;;;18.63;3.80;;;;;;;;;;4995245;28;20054;-68
2021/12/08 12:52:10;;;;;;;10.85;2.78;;;;;;;;;;4995607;28;20135;-67
2021/12/08 12:54:37;;;;;;;15.38;3.50;;;6.00;99.90;;;;;;4995176;28;20526;-68
2021/12/08 12:57:06;;;;;;;12.95;3.10;;;6.20;99.90;;;;;;5010606;28;20043;-68
2021/12/08 12:59:46;;;;;;;10.65;3.08;;;;;;;;;;4995418;28;20050;-68
2021/12/08 13:02:17;;;;;;;15.48;3.50;;;;;;;;;;4995430;28;20050;-68
2021/12/08 13:04:52;;;;;;;9.10;2.80;;;;;;;;;;4995383;28;20057;-68
2021/12/08 13:07:18;;;;;;;11.90;2.95;;;5.80;99.90;;;;;;4995406;28;20125;-68
2021/12/08 13:09:48;;;;;;;7.22;2.92;;;;;;;;;;4995309;28;20058;-67
2021/12/08 13:12:15;;;;;;;9.10;3.10;;;;;;;;;;4994949;28;20047;-68
2021/12/08 13:14:43;;;;;;;10.88;3.08;;;6.10;99.90;;;;;;4995192;28;20058;-68
2021/12/08 13:17:09;;;;;;;11.35;3.40;;;;;;;;;;4995016;28;20050;-68
2021/12/08 13:19:43;;;;;;;14.85;3.28;;;;;;;;;;4995086;28;20050;-68
2021/12/08 13:22:09;;;;;;;16.63;3.13;;;6.20;99.90;;;;;;4995096;28;20093;-68
2021/12/08 13:24:35;;;;;;;;;;;6.20;99.90;;;;;;4995325;28;20042;-68
2021/12/08 13:27:07;;;;;;;9.32;3.05;;;6.00;99.90;;;;;;4994613;28;20337;-68
2021/12/08 13:29:35;;;;;;;11.38;3.42;;;;;;;;;;4994907;28;20493;-68
2021/12/08 13:32:12;;;;;;;13.88;3.50;;;;;;;;;;4994603;28;20097;-68
2021/12/08 13:34:53;;;;;;;8.85;3.50;;;6.00;99.90;;;;;;4994744;28;20097;-68
2021/12/08 13:37:25;;;;;;;10.23;3.47;;;;;;;;;;4994740;28;20038;-67
2021/12/08 13:39:52;;;;;;;9.27;3.65;;;6.00;99.90;;;;;;4994448;28;20092;-69
2021/12/08 13:42:34;;;;;;;12.95;4.38;;;6.00;99.90;;;;;;4994617;28;20064;-69
2021/12/08 13:45:13;;;;;;;16.33;5.47;;;;;;;;;;4994632;28;20046;-68
2021/12/08 13:47:42;;;;;;;15.43;4.22;;;5.90;99.90;;;;;;4994828;28;20093;-68
2021/12/08 13:50:12;;;;;;;14.57;4.57;;;5.90;99.90;;;;;;4994482;28;20120;-68
2021/12/08 13:52:44;;;;;;;17.40;5.05;;;6.00;99.90;;;;;;4994457;28;20058;-68
2021/12/08 13:55:16;;;;;;;16.13;4.78;;;;;;;;;;4994259;28;20046;-68
2021/12/08 13:57:50;;;;;;;17.45;7.53;;;6.20;99.90;;;;;;4994247;28;20054;-69
2021/12/08 14:00:32;;;;;;;15.95;8.07;;;6.40;99.90;;;;;;4993459;28;20104;-68
2021/12/08 14:03:10;;;;;;;14.48;6.00;;;;;;;;;;4994247;28;20129;-68
2021/12/08 14:05:40;;;;;;;14.13;6.03;;;5.90;99.90;;;;;;5025833;28;20117;-69
2021/12/08 14:08:15;;;;;;;18.13;8.70;;;5.90;99.90;;;;;;4994237;28;20438;-68
2021/12/08 14:10:43;;;;;;;17.98;6.18;;;;;;;;;;4993849;28;20085;-68
2021/12/08 14:13:10;;;;;;;12.90;6.30;;;;;;;;;;4994080;28;20050;-68
2021/12/08 14:15:38;;;;;;;10.38;4.38;;;;;;;;;;4993980;28;20069;-70
2021/12/08 14:18:18;;;;;;;14.43;6.00;;;5.50;99.90;;;;;;4993873;28;20046;-68
2021/12/08 14:21:08;;;;;;;11.88;4.90;;;5.70;99.90;;;;;;4993958;28;20050;-68
2021/12/08 14:23:36;;;;;;;9.88;4.70;;;;;;;;;;4993086;28;20064;-68
2021/12/08 14:26:21;;;;;;;13.75;4.72;;;5.60;99.90;;;;;;4993796;28;20054;-68
2021/12/08 14:29:00;;;;;;;14.18;4.60;;;5.20;99.90;;;;;;4993866;28;20090;-68
2021/12/08 14:31:28;;;;;;;9.18;4.40;;;;;;;;;;4993842;28;20086;-69
2021/12/08 14:33:57;;;;;;;11.30;4.53;;;;;;;;;;4993826;28;20061;-69
2021/12/08 14:36:47;;;;;;;12.25;4.53;;;5.80;99.90;;;;;;4993608;28;20057;-68
2021/12/08 14:39:30;;;;;;;11.75;4.22;;;;;;;;;;4993402;28;20042;-69
2021/12/08 14:41:59;;;;;;;11.73;4.30;;;;;;;;;;5025264;28;20046;-69
2021/12/08 14:44:27;;;;;;;16.83;4.07;;;;;;;;;;4993690;28;20046;-68
2021/12/08 14:46:58;;;;;;;14.75;4.90;;;;;;;;;;4993692;28;20105;-68
2021/12/08 14:49:29;;;;;;;8.90;3.45;;;5.10;99.90;;;;;;4993622;28;20137;-70
2021/12/08 14:51:56;;;;;;;10.52;4.05;;;;;;;;;;4993546;28;20058;-68
2021/12/08 14:54:25;;;;;;;10.13;4.35;;;5.20;99.90;;;;;;4993168;28;20054;-69
2021/12/08 14:57:02;;;;;;;11.30;4.15;;;;;;;;;;4993260;28;20046;-68
2021/12/08 14:59:28;;;;;;;9.82;3.67;;;4.90;99.90;;;;;;4993172;28;20506;-70
2021/12/08 15:01:54;;;;;;;10.88;3.55;;;;;;;;;;4993444;28;20077;-69