Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:09;;;;;;;8.25;4.13;;;24.90;99.90;;;;;;4999174;28;20117;-67
2022/03/07 00:03:36;;;;;;;9.63;4.68;;;24.80;99.90;;;;;;4996619;28;20027;-68
2022/03/07 00:06:05;;;;;;;11.90;3.40;;;24.70;99.90;;;;;;4996993;28;20361;-68
2022/03/07 00:08:32;;;;;;;11.40;3.20;;;24.70;99.90;;;;;;4996843;28;20029;-68
2022/03/07 00:11:00;;;;;;;8.27;3.08;;;24.80;99.90;;;;;;4990865;28;20254;-67
2022/03/07 00:13:27;;;;;;;10.90;3.28;;;24.80;99.90;;;;;;5000693;28;20013;-67
2022/03/07 00:15:54;;;;;;;8.48;2.83;;;24.80;99.90;;;;;;4994661;28;20053;-67
2022/03/07 00:18:20;;;;;;;9.32;3.28;;;24.70;99.90;;;;;;4992029;28;20018;-66
2022/03/07 00:20:47;;;;;;;7.82;3.08;;;24.70;99.90;;;;;;4990819;28;20499;-68
2022/03/07 00:23:15;;;;;;;7.53;2.67;;;24.70;99.90;;;;;;4989428;28;20453;-67
2022/03/07 00:25:42;;;;;;;10.48;2.58;;;24.70;99.90;;;;;;5002534;28;20100;-67
2022/03/07 00:28:09;;;;;;;10.30;3.70;;;24.60;99.90;;;;;;4989953;28;20060;-68
2022/03/07 00:30:37;;;;;;;11.43;5.53;;;24.60;99.90;;;;;;4996080;28;20054;-70
2022/03/07 00:33:04;;;;;;;7.60;3.17;;;24.40;99.90;;;;;;4995830;28;20033;-69
2022/03/07 00:35:31;;;;;;;6.95;3.40;;;24.30;99.90;;;;;;5001837;28;20033;-70
2022/03/07 00:37:58;;;;;;;6.90;2.80;;;24.20;99.90;;;;;;4992910;28;20038;-69
2022/03/07 00:40:24;;;;;;;7.60;3.10;;;24.20;99.90;;;;;;4990486;28;20069;-70
2022/03/07 00:42:52;;;;;;;6.88;2.25;;;24.10;99.90;;;;;;4994360;28;20068;-71
2022/03/07 00:45:18;;;;;;;4.63;1.92;;;23.80;99.90;;;;;;4996491;28;20510;-71
2022/03/07 00:47:46;;;;;;;4.03;2.00;;;23.40;99.90;;;;;;4990836;28;20088;-72
2022/03/07 00:50:13;;;;;;;2.88;1.50;;;23.20;99.90;;;;;;4988183;28;20037;-71
2022/03/07 00:52:40;;;;;;;5.65;2.15;;;23.00;99.90;;;;;;4989592;28;20069;-71
2022/03/07 00:55:08;;;;;;;7.32;2.25;;;22.90;99.90;;;;;;4996644;28;20493;-72
2022/03/07 00:57:35;;;;;;;5.22;2.30;;;23.00;99.90;;;;;;4989204;28;20030;-69
2022/03/07 01:00:03;;;;;;;11.75;8.02;;;23.10;99.90;;;;;;4987808;28;20428;-69
2022/03/07 01:02:30;;;;;;;6.40;3.38;;;23.10;99.90;;;;;;4991045;28;20018;-69
2022/03/07 01:04:59;;;;;;;12.18;7.40;;;23.20;99.90;;;;;;4998551;28;20555;-72
2022/03/07 01:07:26;;;;;;;6.25;3.92;;;23.40;99.90;;;;;;4994697;28;20026;-71
2022/03/07 01:09:52;;;;;;;6.32;2.83;;;23.50;99.90;;;;;;4989664;28;20516;-71
2022/03/07 01:12:20;;;;;;;4.93;2.25;;;23.70;99.90;;;;;;4987076;28;20034;-68
2022/03/07 01:14:47;;;;;;;6.32;2.53;;;23.90;99.90;;;;;;4992938;28;20023;-70
2022/03/07 01:17:13;;;;;;;12.07;2.90;;;23.90;99.90;;;;;;4988450;28;20037;-69
2022/03/07 01:19:40;;;;;;;6.50;2.78;;;24.10;99.90;;;;;;4988123;28;20015;-69
2022/03/07 01:22:07;;;;;;;6.00;2.42;;;24.10;99.90;;;;;;4989363;28;20030;-68
2022/03/07 01:24:36;;;;;;;8.70;3.25;;;24.10;99.90;;;;;;5000331;28;20459;-70
2022/03/07 01:27:05;;;;;;;7.50;2.83;;;24.20;99.90;;;;;;4995648;28;20030;-71
2022/03/07 01:29:31;;;;;;;7.18;2.63;;;24.40;99.90;;;;;;4995918;28;20401;-71
2022/03/07 01:31:58;;;;;;;7.30;2.97;;;24.50;99.90;;;;;;4998229;28;20057;-68
2022/03/07 01:34:25;;;;;;;11.48;4.00;;;24.60;99.90;;;;;;4997755;28;20037;-69
2022/03/07 01:36:52;;;;;;;10.93;3.28;;;24.70;99.90;;;;;;4993135;28;20049;-70
2022/03/07 01:39:19;;;;;;;12.52;3.10;;;24.80;99.90;;;;;;4999271;28;20385;-69
2022/03/07 01:41:46;;;;;;;10.20;2.70;;;25.00;99.90;;;;;;5000644;28;20052;-69
2022/03/07 01:44:27;;;;;;;8.68;3.03;;;25.00;99.90;;;;;;4998999;28;20510;-67
2022/03/07 01:46:54;;;;;;;5.38;2.42;;;25.00;99.90;;;;;;4994918;28;20105;-70
2022/03/07 01:49:22;;;;;;;11.05;3.83;;;25.00;99.90;;;;;;4994453;28;20084;-69
2022/03/07 01:51:49;;;;;;;7.70;2.75;;;25.00;99.90;;;;;;4998743;28;20112;-68
2022/03/07 01:54:18;;;;;;;8.93;2.58;;;25.00;99.90;;;;;;5001651;28;20030;-68
2022/03/07 01:56:48;;;;;;;10.65;2.72;;;24.90;99.90;;;;;;4996351;28;20034;-71
2022/03/07 01:59:17;;;;;;;10.48;2.65;;;24.90;99.90;;;;;;4997811;28;20029;-72
2022/03/07 02:01:45;;;;;;;7.53;2.63;;;24.80;99.90;;;;;;4993756;28;20506;-68
2022/03/07 02:04:13;;;;;;;9.15;2.80;;;24.80;99.90;;;;;;4996327;28;20100;-68
2022/03/07 02:06:40;;;;;;;7.20;2.60;;;24.80;99.90;;;;;;5004987;28;20037;-72
2022/03/07 02:09:09;;;;;;;6.93;2.22;;;24.80;99.90;;;;;;5000668;28;20444;-71
2022/03/07 02:11:37;;;;;;;7.07;2.85;;;24.80;99.90;;;;;;4995531;28;20037;-72
2022/03/07 02:14:18;;;;;;;9.40;4.75;;;24.90;99.90;;;;;;4995012;28;20200;-72
2022/03/07 02:16:46;;;;;;;13.13;5.57;;;25.00;99.90;;;;;;5000195;28;20105;-69
2022/03/07 02:19:14;;;;;;;9.60;5.60;;;25.00;99.90;;;;;;4997247;28;20095;-71
2022/03/07 02:21:47;;;;;;;10.88;4.07;;;25.00;99.90;;;;;;4993905;28;20820;-71
2022/03/07 02:24:16;;;;;;;9.90;4.45;;;25.20;99.90;;;;;;4993650;28;20133;-70
2022/03/07 02:26:43;;;;;;;8.68;4.05;;;25.20;99.90;;;;;;4993013;28;20106;-71
2022/03/07 02:29:11;;;;;;;9.05;3.17;;;25.30;99.90;;;;;;5001342;28;20091;-73
2022/03/07 02:31:40;;;;;;;8.02;3.35;;;25.40;99.90;;;;;;5003050;28;20109;-71
2022/03/07 02:34:07;;;;;;;10.15;3.53;;;25.60;99.90;;;;;;4998961;28;20362;-69
2022/03/07 02:36:34;;;;;;;8.73;3.03;;;25.90;99.90;;;;;;4992452;28;20401;-74
2022/03/07 02:39:01;;;;;;;5.82;2.05;;;26.30;99.90;;;;;;4992769;28;20115;-73
2022/03/07 02:41:28;;;;;;;5.05;1.73;;;26.50;99.90;;;;;;4992978;28;20030;-69
2022/03/07 02:43:55;;;;;;;2.28;1.70;;;26.40;99.90;;;;;;4993836;28;20414;-69
2022/03/07 02:46:22;;;;;;;6.97;1.50;;;26.40;99.90;;;;;;4992864;28;20026;-73
2022/03/07 02:48:49;;;;;;;3.35;1.70;;;26.50;99.90;;;;;;4992778;28;20535;-71
2022/03/07 02:51:16;;;;;;;2.72;1.60;;;26.60;99.90;;;;;;4989752;28;20057;-73
2022/03/07 02:53:43;;;;;;;7.68;5.30;;;26.60;99.90;;;;;;4995216;28;20092;-71
2022/03/07 02:56:10;;;;;;;5.47;2.40;;;26.40;99.90;;;;;;4992108;28;20037;-69
2022/03/07 02:58:37;;;;;;;6.95;2.83;;;26.40;99.90;;;;;;4993244;28;20026;-72
2022/03/07 03:01:05;;;;;;;6.70;3.03;;;26.20;99.90;;;;;;4990312;28;20088;-73
2022/03/07 03:03:32;;;;;;;8.95;3.25;;;26.10;99.90;;;;;;4999814;28;20025;-69
2022/03/07 03:05:59;;;;;;;7.18;3.00;;;25.90;99.90;;;;;;4992741;28;20031;-72
2022/03/07 03:08:26;;;;;;;6.70;3.10;;;25.80;99.90;;;;;;4991264;28;20037;-69
2022/03/07 03:10:54;;;;;;;8.68;3.40;;;25.70;99.90;;;;;;4990071;28;20480;-68
2022/03/07 03:13:22;;;;;;;8.90;4.05;;;25.60;99.90;;;;;;4992429;28;20561;-70
2022/03/07 03:15:54;;;;;;;11.88;3.72;;;25.50;99.90;;;;;;4996970;28;20033;-69
2022/03/07 03:18:21;;;;;;;10.80;3.53;;;25.50;99.90;;;;;;4993845;28;20030;-70
2022/03/07 03:20:52;;;;;;;8.77;3.15;;;25.60;99.90;;;;;;4989194;28;20588;-70
2022/03/07 03:23:20;;;;;;;8.10;2.83;;;25.80;99.90;;;;;;4991006;28;20026;-68
2022/03/07 03:25:47;;;;;;;7.60;3.47;;;26.10;99.90;;;;;;4991969;28;20022;-68
2022/03/07 03:28:14;;;;;;;6.57;2.72;;;26.30;99.90;;;;;;4995811;28;20131;-68
2022/03/07 03:30:41;;;;;;;7.35;2.03;;;26.60;99.90;;;;;;4986966;28;20046;-70
2022/03/07 03:33:08;;;;;;;5.30;1.98;;;26.70;99.90;;;;;;4989132;28;20492;-70
2022/03/07 03:35:38;;;;;;;5.53;2.22;;;26.80;99.90;;;;;;4995898;28;20085;-71
2022/03/07 03:38:08;;;;;;;6.97;2.20;;;27.00;99.90;;;;;;4994593;28;20041;-70
2022/03/07 03:40:38;;;;;;;4.13;2.30;;;27.30;99.90;;;;;;5001513;28;20026;-71
2022/03/07 03:43:05;;;;;;;5.38;2.03;;;27.50;99.90;;;;;;4999264;28;20485;-70
2022/03/07 03:45:32;;;;;;;6.28;1.83;;;27.60;99.90;;;;;;4998589;28;20426;-68
2022/03/07 03:48:00;;;;;;;5.30;1.60;;;28.20;99.90;;;;;;4999385;28;20635;-69
2022/03/07 03:50:27;;;;;;;4.30;1.50;;;28.90;99.90;;;;;;4997983;28;20548;-71
2022/03/07 03:52:54;;;;;;;5.50;2.08;;;29.60;99.90;;;;;;4997957;28;20403;-68
2022/03/07 03:55:21;;;;;;;6.05;2.13;;;30.00;99.90;;;;;;5000144;28;20030;-70
2022/03/07 03:57:48;;;;;;;5.30;2.20;;;29.70;99.90;;;;;;4999826;28;20021;-70
2022/03/07 04:00:19;;;;;;;6.78;1.88;;;29.00;99.90;;;;;;4998560;28;20036;-72
2022/03/07 04:02:46;;;;;;;6.57;2.22;;;28.30;99.90;;;;;;4995368;28;20544;-71
2022/03/07 04:05:15;;;;;;;4.55;1.80;;;27.80;99.90;;;;;;4999952;28;20033;-69
2022/03/07 04:07:42;;;;;;;5.97;2.05;;;27.50;99.90;;;;;;4996619;28;20041;-69
2022/03/07 04:10:10;;;;;;;4.15;2.20;;;27.40;99.90;;;;;;4998254;28;20036;-70
2022/03/07 04:12:37;;;;;;;7.00;2.25;;;27.30;99.90;;;;;;4998480;28;20088;-68
2022/03/07 04:15:05;;;;;;;11.15;2.83;;;27.10;99.90;;;;;;4993981;28;20079;-70
2022/03/07 04:17:32;;;;;;;3.15;1.80;;;27.10;99.90;;;;;;4992147;28;20654;-71
2022/03/07 04:19:59;;;;;;;4.50;1.73;;;27.30;99.90;;;;;;4993893;28;20028;-71
2022/03/07 04:22:25;;;;;;;4.38;2.20;;;27.30;99.90;;;;;;4993206;28;20077;-70
2022/03/07 04:24:52;;;;;;;5.65;2.22;;;27.10;99.90;;;;;;4996538;28;20017;-68
2022/03/07 04:27:19;;;;;;;6.68;1.95;;;27.20;99.90;;;;;;4993206;28;20052;-68
2022/03/07 04:29:46;;;;;;;5.28;1.85;;;27.20;99.90;;;;;;4992820;28;20035;-70
2022/03/07 04:32:13;;;;;;;3.95;1.80;;;27.30;99.90;;;;;;4997146;28;20392;-70
2022/03/07 04:34:40;;;;;;;4.28;1.73;;;27.70;99.90;;;;;;4989254;28;20438;-71
2022/03/07 04:37:07;;;;;;;3.42;1.60;;;28.00;99.90;;;;;;4993176;28;20053;-68
2022/03/07 04:39:37;;;;;;;4.65;1.50;;;28.00;99.90;;;;;;4991763;28;20630;-70
2022/03/07 04:42:07;;;;;;;8.77;1.95;;;27.90;99.90;;;;;;4999473;28;20040;-70
2022/03/07 04:44:34;;;;;;;5.40;1.75;;;27.60;99.90;;;;;;4993183;28;20445;-69
2022/03/07 04:47:01;;;;;;;4.03;1.75;;;27.30;99.90;;;;;;4994723;28;20081;-69
2022/03/07 04:49:28;;;;;;;7.93;2.33;;;26.90;99.90;;;;;;4995716;28;20035;-71
2022/03/07 04:51:55;;;;;;;4.50;2.13;;;26.80;99.90;;;;;;4998060;28;20030;-70
2022/03/07 04:54:22;;;;;;;6.28;3.63;;;26.70;99.90;;;;;;4992084;28;20388;-68
2022/03/07 04:56:51;;;;;;;4.88;2.47;;;26.50;99.90;;;;;;4991676;28;20152;-67
2022/03/07 04:59:18;;;;;;;6.90;2.78;;;26.30;99.90;;;;;;4992488;28;20034;-68
2022/03/07 05:01:45;;;;;;;4.72;2.63;;;26.10;99.90;;;;;;4997234;28;20053;-70
2022/03/07 05:04:12;;;;;;;6.03;2.47;;;26.00;99.90;;;;;;4996700;28;20112;-68
2022/03/07 05:06:39;;;;;;;6.82;2.30;;;26.10;99.90;;;;;;4998595;28;20400;-68
2022/03/07 05:09:06;;;;;;;11.05;2.95;;;26.70;99.90;;;;;;4999399;28;20084;-68
2022/03/07 05:11:33;;;;;;;10.75;2.78;;;27.20;99.90;;;;;;4998653;28;20038;-66
2022/03/07 05:14:00;;;;;;;7.03;2.60;;;27.80;99.90;;;;;;4995379;28;20030;-68
2022/03/07 05:16:27;;;;;;;10.52;2.60;;;28.10;99.90;;;;;;4994038;28;20084;-67
2022/03/07 05:18:55;;;;;;;6.45;2.05;;;28.20;99.90;;;;;;5001177;28;20036;-67
2022/03/07 05:21:22;;;;;;;9.23;2.47;;;28.10;99.90;;;;;;5001046;28;20026;-66
2022/03/07 05:23:49;;;;;;;8.73;2.90;;;27.90;99.90;;;;;;4995234;28;20033;-68
2022/03/07 05:26:16;;;;;;;9.60;2.80;;;27.70;99.90;;;;;;4997344;28;20034;-66
2022/03/07 05:28:43;;;;;;;7.75;2.42;;;27.30;99.90;;;;;;4996936;28;20100;-66
2022/03/07 05:31:13;;;;;;;8.60;2.65;;;27.10;99.90;;;;;;4995671;28;20049;-66
2022/03/07 05:33:41;;;;;;;8.70;2.70;;;27.20;99.90;;;;;;4997542;28;20092;-68
2022/03/07 05:36:08;;;;;;;8.68;3.10;;;27.20;99.90;;;;;;4995256;28;20018;-71
2022/03/07 05:38:35;;;;;;;10.25;2.35;;;27.20;99.90;;;;;;4998078;28;20030;-66
2022/03/07 05:41:02;;;;;;;10.82;2.95;;;27.20;99.90;;;;;;4996682;28;20084;-69
2022/03/07 05:43:29;;;;;;;11.55;3.67;;;26.90;99.90;;;;;;4992982;28;20511;-70
2022/03/07 05:45:56;;;;;;;10.13;2.88;;;26.40;99.90;;;;;;4997942;28;20025;-74
2022/03/07 05:48:24;;;;;;;8.35;2.72;;;25.90;99.90;;;;;;4998986;28;20030;-70
2022/03/07 05:50:50;;;;;;;15.43;3.92;;;25.60;99.90;;;;;;4999506;28;20034;-70
2022/03/07 05:53:21;;;;;;;12.35;3.78;;;25.40;99.90;;;;;;4996001;28;21029;-73
2022/03/07 05:55:49;;;;;;;11.57;3.85;;;25.50;99.90;;;;;;4996855;28;20078;-69
2022/03/07 05:58:17;;;;;;;11.25;4.20;;;25.50;99.90;;;;;;4996680;28;20037;-69
2022/03/07 06:00:44;;;;;;;10.98;3.97;;;25.60;99.90;;;;;;4999293;28;20428;-68
2022/03/07 06:03:11;;;;;;;11.57;3.42;;;25.70;99.90;;;;;;4997294;28;20042;-70
2022/03/07 06:05:39;;;;;;;10.00;3.75;;;25.70;99.90;;;;;;4996439;28;20038;-68
2022/03/07 06:08:06;;;;;;;10.75;3.28;;;25.70;99.90;;;;;;4993502;28;20093;-68
2022/03/07 06:10:33;;;;;;;10.35;3.42;;;25.70;99.90;;;;;;4994433;28;20080;-69
2022/03/07 06:13:01;;;;;;;11.80;2.85;;;25.70;99.90;;;;;;4996269;28;20095;-68
2022/03/07 06:15:28;;;;;;;11.32;3.38;;;25.70;99.90;;;;;;4994272;28;20615;-66
2022/03/07 06:17:58;;;;;;;7.28;2.47;;;25.70;99.90;;;;;;4996409;28;20022;-66
2022/03/07 06:20:26;;;;;;;10.20;3.20;;;25.70;99.90;;;;;;4997846;28;20022;-68
2022/03/07 06:22:54;;;;;;;9.13;2.90;;;25.70;99.90;;;;;;4995044;28;20045;-68
2022/03/07 06:25:22;;;;;;;7.22;2.53;;;25.70;99.90;;;;;;4992392;28;20116;-68
2022/03/07 06:27:48;;;;;;;6.95;2.38;;;25.60;99.90;;;;;;4993407;28;20556;-68
2022/03/07 06:30:15;;;;;;;7.50;2.10;;;25.60;99.90;;;;;;4998996;28;20033;-71
2022/03/07 06:32:42;;;;;;;11.00;3.60;;;25.50;99.90;;;;;;4995615;28;20062;-68
2022/03/07 06:35:12;;;;;;;8.10;2.30;;;25.40;99.90;;;;;;5000181;28;20088;-68
2022/03/07 06:37:49;;;;;;;11.10;2.88;;;25.40;99.90;;;;;;4994420;28;20071;-66
2022/03/07 06:40:20;;;;;;;8.45;3.20;;;25.30;99.90;;;;;;5000871;28;20033;-67
2022/03/07 06:42:48;;;;;;;11.53;2.90;;;25.20;99.90;;;;;;5001577;28;20036;-68
2022/03/07 06:45:17;;;;;;;9.60;2.33;;;25.10;99.90;;;;;;4997666;28;20276;-68
2022/03/07 06:47:45;;;;;;;5.22;1.98;;;25.10;99.90;;;;;;4994290;28;20421;-66
2022/03/07 06:50:13;;;;;;;7.88;5.40;;;25.00;99.90;;;;;;4999049;28;20050;-67
2022/03/07 06:52:40;;;;;;;4.47;1.77;;;24.90;99.90;;;;;;4997065;28;20587;-67
2022/03/07 06:55:08;;;;;;;3.15;1.60;;;24.80;99.90;;;;;;4991309;28;20069;-71
2022/03/07 06:57:35;;;;;;;1.58;1.00;;;24.60;99.90;;;;;;4994981;28;20026;-69
2022/03/07 07:00:04;;;;;;;1.75;1.00;;;24.40;99.90;;;;;;4996135;28;20014;-70
2022/03/07 07:02:31;;;;;;;5.55;1.48;;;24.20;99.90;;;;;;5002776;28;20093;-69
2022/03/07 07:04:58;;;;;;;4.03;1.05;;;24.00;99.90;;;;;;5002432;28;20125;-70
2022/03/07 07:07:25;;;;;;;3.15;1.35;;;23.80;99.90;;;;;;5003654;28;20032;-67
2022/03/07 07:09:52;;;;;;;1.90;1.23;;;23.70;99.90;;;;;;5002372;28;20040;-67
2022/03/07 07:12:19;;;;;;;3.28;1.92;;;23.70;99.90;;;;;;5001164;28;20697;-68
2022/03/07 07:14:46;;;;;;;5.72;2.55;;;23.60;99.90;;;;;;4999662;28;20169;-71
2022/03/07 07:17:13;;;;;;;6.30;2.42;;;23.50;99.90;;;;;;5003124;28;20036;-66
2022/03/07 07:19:40;;;;;;;4.53;2.22;;;23.50;99.90;;;;;;5004027;28;20117;-69
2022/03/07 07:22:07;;;;;;;4.82;1.77;;;23.50;99.90;;;;;;5001255;28;20030;-68
2022/03/07 07:24:34;;;;;;;10.55;2.53;;;23.50;99.90;;;;;;5003099;28;20065;-69
2022/03/07 07:27:01;;;;;;;7.05;2.22;;;23.50;99.90;;;;;;5001657;28;20480;-68
2022/03/07 07:29:29;;;;;;;7.55;2.50;;;23.50;99.90;;;;;;4995421;28;20402;-68
2022/03/07 07:31:55;;;;;;;13.35;2.95;;;23.50;99.90;;;;;;4999356;28;20072;-71
2022/03/07 07:34:23;;;;;;;10.77;2.90;;;23.40;99.90;;;;;;4998465;28;20389;-71
2022/03/07 07:36:50;;;;;;;19.50;4.25;;;23.40;99.90;;;;;;4997029;28;20046;-69
2022/03/07 07:39:18;;;;;;;18.02;6.13;;;23.50;99.90;;;;;;4997406;28;20330;-71
2022/03/07 07:41:44;;;;;;;21.23;6.22;;;23.50;99.90;;;;;;4995694;28;20069;-71
2022/03/07 07:44:11;;;;;;;21.67;5.40;;;23.60;99.90;;;;;;4999536;28;20034;-73
2022/03/07 07:46:39;;;;;;;16.30;4.65;;;23.60;99.90;;;;;;5000622;28;20512;-72
2022/03/07 07:49:06;;;;;;;20.20;4.65;;;23.60;99.90;;;;;;5000237;28;20128;-73
2022/03/07 07:51:33;;;;;;;18.05;4.50;;;23.60;99.90;;;;;;5003572;28;20518;-73
2022/03/07 07:54:00;;;;;;;17.70;5.40;;;23.60;99.90;;;;;;4998846;28;20540;-69
2022/03/07 07:56:28;;;;;;;15.95;4.63;;;23.50;99.90;;;;;;5002064;28;20022;-71
2022/03/07 07:58:55;;;;;;;14.60;3.40;;;23.50;99.90;;;;;;5000826;28;20026;-72
2022/03/07 08:01:23;;;;;;;13.80;3.65;;;23.50;99.90;;;;;;5003513;28;20433;-70
2022/03/07 08:03:50;;;;;;;11.20;3.65;;;23.40;99.90;;;;;;4999698;28;20033;-71
2022/03/07 08:06:17;;;;;;;12.68;3.67;;;23.40;99.90;;;;;;4997648;28;20509;-71
2022/03/07 08:08:44;;;;;;;7.80;2.97;;;23.30;99.90;;;;;;4994228;28;20425;-72
2022/03/07 08:11:11;;;;;;;11.13;4.85;;;23.20;99.90;;;;;;4997508;28;20108;-69
2022/03/07 08:13:38;;;;;;;11.95;5.38;;;23.20;99.90;;;;;;4995442;28;20034;-69
2022/03/07 08:16:05;;;;;;;11.82;2.85;;;23.10;99.90;;;;;;4997779;28;20022;-68
2022/03/07 08:18:33;;;;;;;8.70;2.60;;;23.00;99.90;;;;;;4996870;28;20034;-71
2022/03/07 08:21:02;;;;;;;6.15;3.20;;;23.10;99.90;;;;;;4995322;28;20475;-73
2022/03/07 08:23:30;;;;;;;5.18;2.05;;;23.00;99.90;;;;;;4999537;28;20021;-72
2022/03/07 08:25:57;;;;;;;8.82;2.97;;;22.90;99.90;;;;;;4995827;28;20104;-71
2022/03/07 08:28:24;;;;;;;8.88;2.13;;;22.80;99.90;;;;;;4996446;28;20421;-69
2022/03/07 08:30:51;;;;;;;7.35;2.50;;;22.70;99.90;;;;;;4997744;28;20022;-68
2022/03/07 08:33:18;;;;;;;10.63;3.00;;;22.70;99.90;;;;;;4999313;28;20025;-69
2022/03/07 08:35:45;;;;;;;8.50;2.28;;;22.70;99.90;;;;;;4999559;28;20025;-69
2022/03/07 08:38:12;;;;;;;17.67;9.30;;;22.70;99.90;;;;;;4995724;28;20375;-69
2022/03/07 08:40:39;;;;;;;5.80;2.67;;;22.70;99.90;;;;;;4994212;28;20067;-68
2022/03/07 08:43:06;;;;;;;5.00;2.90;;;22.70;99.90;;;;;;4995323;28;20030;-67
2022/03/07 08:45:34;;;;;;;5.38;2.90;;;22.80;99.90;;;;;;4996255;28;20030;-67
2022/03/07 08:48:01;;;;;;;6.95;2.67;;;22.90;99.90;;;;;;4995118;28;20034;-69
2022/03/07 08:50:28;;;;;;;7.43;2.67;;;22.90;99.90;;;;;;4997668;28;20422;-66
2022/03/07 08:52:55;;;;;;;9.60;3.22;;;22.90;99.90;;;;;;4994942;28;20053;-68
2022/03/07 08:55:22;;;;;;;8.02;3.20;;;23.00;99.90;;;;;;4997458;28;20045;-69
2022/03/07 08:57:49;;;;;;;9.90;3.40;;;23.00;99.90;;;;;;4995763;28;20483;-67
2022/03/07 09:00:16;;;;;;;9.15;4.00;;;23.00;99.90;;;;;;4992829;28;20258;-69
2022/03/07 09:02:43;;;;;;;13.38;7.82;;;23.00;99.90;;;;;;4993694;28;20026;-69
2022/03/07 09:05:11;;;;;;;11.63;6.28;;;23.00;99.90;;;;;;4993756;28;20065;-70
2022/03/07 09:07:38;;;;;;;11.32;3.88;;;22.90;99.90;;;;;;4996290;28;20033;-70
2022/03/07 09:10:06;;;;;;;13.18;5.22;;;22.90;99.90;;;;;;4993147;28;20034;-69
2022/03/07 09:12:33;;;;;;;6.68;2.80;;;22.80;99.90;;;;;;4995213;28;20030;-66
2022/03/07 09:15:04;;;;;;;8.88;2.88;;;22.90;99.90;;;;;;4996681;28;20072;-68
2022/03/07 09:17:31;;;;;;;7.95;2.25;;;22.80;99.90;;;;;;4994792;28;20156;-68
2022/03/07 09:19:58;;;;;;;6.28;2.05;;;22.80;99.90;;;;;;5000058;28;20073;-67
2022/03/07 09:22:26;;;;;;;5.70;2.33;;;22.70;99.90;;;;;;4997740;28;20026;-69
2022/03/07 09:24:53;;;;;;;7.38;2.83;;;22.70;99.90;;;;;;4997097;28;20040;-68
2022/03/07 09:27:21;;;;;;;6.85;2.55;;;22.70;99.90;;;;;;4994627;28;20033;-66
2022/03/07 09:29:48;;;;;;;4.30;1.80;;;22.70;99.90;;;;;;4995912;28;20508;-66
2022/03/07 09:32:16;;;;;;;10.73;2.50;;;22.70;99.90;;;;;;4996024;28;20022;-68
2022/03/07 09:34:43;;;;;;;4.75;2.30;;;22.70;99.90;;;;;;4997838;28;20029;-68
2022/03/07 09:37:11;;;;;;;6.40;1.95;;;22.70;99.90;;;;;;4999694;28;20149;-66
2022/03/07 09:39:39;;;;;;;4.53;1.75;;;22.70;99.90;;;;;;4995547;28;20029;-67
2022/03/07 09:42:07;;;;;;;3.53;1.80;;;22.70;99.90;;;;;;4998107;28;20056;-68
2022/03/07 09:44:34;;;;;;;7.85;2.30;;;22.70;99.90;;;;;;4997793;28;20098;-68
2022/03/07 09:47:03;;;;;;;8.40;2.13;;;22.70;99.90;;;;;;4997045;28;20125;-69
2022/03/07 09:49:31;;;;;;;6.70;2.03;;;22.70;99.90;;;;;;4996329;28;20403;-67
2022/03/07 09:52:00;;;;;;;5.72;2.13;;;22.70;99.90;;;;;;5000062;28;20029;-67
2022/03/07 09:54:27;;;;;;;8.63;2.00;;;22.70;99.90;;;;;;4998219;28;20428;-67
2022/03/07 09:56:54;;;;;;;6.45;1.95;;;22.70;99.90;;;;;;5000341;28;20183;-67
2022/03/07 09:59:23;;;;;;;4.07;1.73;;;22.70;99.90;;;;;;4999790;28;20147;-67
2022/03/07 10:02:04;;;;;;;6.68;1.83;;;22.60;99.90;;;;;;5000635;28;20034;-67
2022/03/07 10:04:39;;;;;;;5.07;1.48;;;22.60;99.90;;;;;;4999559;28;20063;-67
2022/03/07 10:07:06;;;;;;;4.20;1.23;;;22.50;99.90;;;;;;5006542;28;20388;-66
2022/03/07 10:09:33;;;;;;;5.93;1.20;;;22.50;99.90;;;;;;5005319;28;20168;-66
2022/03/07 10:12:00;;;;;;;2.03;1.20;;;22.50;99.90;;;;;;5007629;28;20061;-66
2022/03/07 10:14:45;;;;;;;4.95;1.75;;;22.50;99.90;;;;;;5008829;28;20978;-66
2022/03/07 10:17:26;;;;;;;4.00;2.13;;;22.50;99.90;;;;;;5007910;28;20071;-67
2022/03/07 10:19:56;;;;;;;3.05;1.50;;;22.40;99.90;;;;;;5005341;28;20038;-67
2022/03/07 10:22:27;;;;;;;9.15;5.15;;;22.40;99.90;;;;;;5001873;28;20034;-67
2022/03/07 10:25:03;;;;;;;6.78;1.83;;;22.40;99.90;;;;;;5003275;28;20061;-67
2022/03/07 10:27:33;;;;;;;11.73;3.17;;;22.40;99.90;;;;;;4997185;28;20690;-66
2022/03/07 10:30:01;;;;;;;4.07;1.20;;;22.40;99.90;;;;;;4996834;28;20030;-67
2022/03/07 10:32:28;;;;;;;2.28;1.20;;;22.30;99.90;;;;;;4997884;28;20022;-67
2022/03/07 10:34:55;;;;;;;1.08;0.70;;;22.30;99.90;;;;;;4997419;28;20026;-67
2022/03/07 10:37:36;;;;;;;2.13;0.98;;;22.20;99.90;;;;;;5044796;23;20109;-65
2022/03/07 10:40:08;;;;;;;1.85;1.08;;;22.20;99.90;;;;;;5002527;28;20364;-68
2022/03/07 10:42:43;;;;;;;3.92;1.92;;;22.20;99.90;;;;;;5005570;28;20061;-68
2022/03/07 10:45:11;;;;;;;2.40;1.08;;;22.20;99.90;;;;;;5004486;28;20042;-67
2022/03/07 10:47:38;;;;;;;5.43;1.40;;;22.20;99.90;;;;;;5006401;28;20032;-66
2022/03/07 10:50:06;;;;;;;1.65;1.10;;;22.10;99.90;;;;;;5003187;28;20030;-67
2022/03/07 10:52:42;;;;;;;3.72;1.20;;;22.10;99.90;;;;;;4997768;28;20031;-66
2022/03/07 10:55:12;;;;;;;2.30;1.27;;;22.10;99.90;;;;;;5001979;28;20026;-68
2022/03/07 10:57:41;;;;;;;1.48;1.25;;;22.00;99.90;;;;;;5000773;28;20030;-65
2022/03/07 11:00:15;;;;;;;3.30;1.15;;;22.00;99.90;;;;;;5002076;28;20021;-66
2022/03/07 11:02:44;;;;;;;2.47;1.25;;;21.90;99.90;;;;;;5001959;28;20033;-68
2022/03/07 11:05:13;;;;;;;3.38;1.35;;;21.90;99.90;;;;;;4999611;28;20430;-69
2022/03/07 11:07:42;;;;;;;2.50;1.10;;;21.90;99.90;;;;;;4998869;28;20522;-68
2022/03/07 11:10:11;;;;;;;2.33;0.98;;;21.90;99.90;;;;;;4997735;28;20018;-68
2022/03/07 11:12:39;;;;;;;2.58;0.82;;;21.80;99.90;;;;;;5001564;28;20036;-68
2022/03/07 11:15:12;;;;;;;5.20;1.40;;;21.90;99.90;;;;;;4998733;28;20535;-68
2022/03/07 11:17:44;;;;;;;2.95;1.27;;;21.90;99.90;;;;;;5003028;28;20021;-67
2022/03/07 11:20:14;;;;;;;2.95;1.58;;;21.80;99.90;;;;;;4998875;28;20034;-69
2022/03/07 11:22:41;;;;;;;4.65;1.13;;;21.80;99.90;;;;;;5003875;28;20504;-67
2022/03/07 11:25:09;;;;;;;3.13;1.25;;;21.80;99.90;;;;;;4997229;28;20485;-69
2022/03/07 11:27:38;;;;;;;2.85;1.63;;;21.80;99.90;;;;;;4997990;28;20030;-67
2022/03/07 11:30:17;;;;;;;3.25;1.45;;;21.80;99.90;;;;;;4998486;28;20120;-69
2022/03/07 11:32:45;;;;;;;3.80;1.70;;;21.70;99.90;;;;;;5001089;28;20840;-67
2022/03/07 11:35:14;;;;;;;4.53;1.27;;;21.70;99.90;;;;;;5003968;28;20500;-69
2022/03/07 11:37:41;;;;;;;2.22;1.10;;;21.70;99.90;;;;;;4998587;28;20042;-69
2022/03/07 11:40:23;;;;;;;2.55;0.90;;;21.70;99.90;;;;;;4999134;28;20033;-69
2022/03/07 11:42:51;;;;;;;1.90;0.73;;;21.70;99.90;;;;;;4998363;28;20409;-70
2022/03/07 11:45:22;;;;;;;1.17;0.60;;;21.70;99.90;;;;;;4996441;28;20268;-69
2022/03/07 11:47:50;;;;;;;3.00;0.88;;;21.70;99.90;;;;;;4996302;28;20077;-70
2022/03/07 11:50:21;;;;;;;3.85;0.60;;;21.60;99.90;;;;;;4993928;28;20053;-69
2022/03/07 11:52:49;;;;;;;2.53;0.95;;;21.60;99.90;;;;;;4994294;28;20218;-70
2022/03/07 11:55:19;;;;;;;2.70;1.02;;;21.60;99.90;;;;;;5004594;28;20026;-68
2022/03/07 11:57:58;;;;;;;5.35;1.50;;;21.60;99.90;;;;;;4999106;28;20213;-69
2022/03/07 12:00:32;;;;;;;3.03;1.65;;;21.60;99.90;;;;;;5002607;28;20032;-72
2022/03/07 12:03:09;;;;;;;1.63;1.10;;;21.60;99.90;;;;;;4996325;28;20041;-69
2022/03/07 12:05:36;;;;;;;2.88;1.88;;;21.60;99.90;;;;;;4998336;28;20426;-69
2022/03/07 12:08:11;;;;;;;3.60;1.42;;;21.50;99.90;;;;;;4992338;28;20396;-69
2022/03/07 12:10:59;;;;;;;1.88;1.27;;;21.50;99.90;;;;;;4993411;28;20022;-69
2022/03/07 12:13:27;;;;;;;5.03;1.75;;;21.50;99.90;;;;;;5006044;28;20044;-69
2022/03/07 12:15:57;;;;;;;2.92;1.80;;;21.50;99.90;;;;;;5004764;28;20616;-68
2022/03/07 12:18:26;;;;;;;2.85;1.65;;;21.50;99.90;;;;;;4999818;28;20048;-69
2022/03/07 12:20:56;;;;;;;2.45;1.88;;;21.50;99.90;;;;;;4999776;28;20072;-68
2022/03/07 12:23:25;;;;;;;4.13;2.10;;;21.50;99.90;;;;;;4997057;28;20025;-70
2022/03/07 12:26:01;;;;;;;4.40;1.88;;;21.50;99.90;;;;;;5004563;28;20052;-69
2022/03/07 12:28:34;;;;;;;3.25;1.80;;;21.50;99.90;;;;;;4997548;28;20378;-69
2022/03/07 12:31:02;;;;;;;3.17;1.63;;;21.40;99.90;;;;;;5003361;28;20040;-70
2022/03/07 12:33:30;;;;;;;8.98;2.00;;;21.40;99.90;;;;;;5003138;28;20026;-69
2022/03/07 12:36:10;;;;;;;4.18;2.67;;;21.50;99.90;;;;;;5005623;28;20034;-70
2022/03/07 12:38:52;;;;;;;5.97;2.50;;;21.50;99.90;;;;;;5002160;28;20041;-70
2022/03/07 12:41:30;;;;;;;3.97;2.08;;;21.50;99.90;;;;;;4996056;28;20034;-70
2022/03/07 12:43:56;;;;;;;6.30;2.72;;;21.60;99.90;;;;;;4996673;28;20109;-70
2022/03/07 12:46:24;;;;;;;5.70;2.60;;;21.60;99.90;;;;;;4995709;28;20089;-68
2022/03/07 12:48:53;;;;;;;3.70;1.40;;;21.50;99.90;;;;;;5000534;28;20460;-70
2022/03/07 12:51:21;;;;;;;3.20;1.00;;;21.50;99.90;;;;;;4997669;28;20030;-69