Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:04;;;;;;;;;;;;;;;0.38;100.00;92839.97;5060206;28;19924;-72
2024/01/09 00:02:31;;;;;;;;;;;;;;;0.17;100.00;92832.81;5063585;28;19925;-72
2024/01/09 00:04:59;;;;;;;;;;;;;;;-0.11;100.00;92835.59;5063493;28;20385;-72
2024/01/09 00:07:26;;;;;;;;;;;;;;;-0.10;100.00;92839.72;5059904;28;20271;-72
2024/01/09 00:09:52;;;;;;;;;;;;;;;-0.25;100.00;92845.34;5059474;28;20490;-72
2024/01/09 00:12:19;;;;;;;;;;;;;;;-0.12;100.00;92849.97;5058756;28;19930;-72
2024/01/09 00:14:46;;;;;;;;;;;;;;;-0.36;100.00;92843.88;5063467;28;20018;-73
2024/01/09 00:17:12;;;;;;;;;;;;;;;-0.37;100.00;92844.81;5059610;28;19925;-72
2024/01/09 00:19:39;;;;;;;;;;;;;;;-0.30;100.00;92850.06;5060885;28;19920;-72
2024/01/09 00:22:07;;;;;;;;;;;;;;;-0.04;100.00;92851.72;5063084;28;20710;-72
2024/01/09 00:24:34;;;;;;;;;;;;;;;-0.10;100.00;92854.88;5059202;28;19931;-72
2024/01/09 00:27:00;;;;;;;;;;;;;;;-0.47;100.00;92851.72;5064195;28;19926;-72
2024/01/09 00:29:27;;;;;;;;;;;;;;;-0.64;100.00;92863.47;5063015;28;20893;-72
2024/01/09 00:31:54;;;;;;;;;;;;;;;-0.39;100.00;92856.00;5060120;28;20304;-72
2024/01/09 00:34:20;;;;;;;;;;;;;;;-0.80;100.00;92854.84;5061295;28;19998;-72
2024/01/09 00:36:47;;;;;;;;;;;;;;;-0.46;100.00;92858.34;5063970;28;19967;-72
2024/01/09 00:39:15;;;;;;;;;;;;;;;-0.57;100.00;92861.91;5060715;28;19934;-73
2024/01/09 00:41:42;;;;;;;;;;;;;;;-0.22;100.00;92861.91;5062749;28;19924;-72
2024/01/09 00:44:08;;;;;;;;;;;;;;;-0.33;100.00;92861.25;5060167;28;19924;-72
2024/01/09 00:46:35;;;;;;;;;;;;;;;-0.13;100.00;92868.59;5061607;28;19946;-72
2024/01/09 00:49:02;;;;;;;;;;;;;;;-0.05;100.00;92868.59;5063913;28;20003;-72
2024/01/09 00:51:28;;;;;;;;;;;;;;;-0.14;100.00;92872.03;5061308;28;19924;-72
2024/01/09 00:53:56;;;;;;;;;;;;;;;-0.15;100.00;92881.34;5063513;28;19920;-73
2024/01/09 00:56:24;;;;;;;;;;;;;;;-0.13;100.00;92878.69;5063549;28;20034;-73
2024/01/09 00:58:50;;;;;;;;;;;;;;;-0.41;100.00;92886.44;5063846;28;20305;-73
2024/01/09 01:01:17;;;;;;;;;;;;;;;-0.21;100.00;92881.16;5059196;28;20406;-73
2024/01/09 01:03:44;;;;;;;;;;;;;;;-0.06;100.00;92883.88;5064133;28;19924;-73
2024/01/09 01:06:10;;;;;;;;;;;;;;;-0.30;100.00;92855.91;5063477;28;19924;-73
2024/01/09 01:08:38;;;;;;;;;;;;;;;-0.01;100.00;92891.81;5059447;28;20016;-74
2024/01/09 01:11:05;;;;;;;;;;;;;;;-0.12;100.00;92884.50;5063205;28;19921;-73
2024/01/09 01:13:33;;;;;;;;;;;;;;;-0.01;100.00;92887.56;5066358;28;19924;-73
2024/01/09 01:15:59;;;;;;;;;;;;;;;-0.10;100.00;92880.88;5065273;28;20002;-73
2024/01/09 01:18:26;;;;;;;;;;;;;;;-0.62;100.00;92890.13;5060114;28;20003;-72
2024/01/09 01:20:53;;;;;;;;;;;;;;;-0.95;100.00;92889.91;5065312;28;19930;-73
2024/01/09 01:23:19;;;;;;;;;;;;;;;-0.90;100.00;92890.28;5064682;28;19932;-73
2024/01/09 01:25:46;;;;;;;;;;;;;;;-0.89;100.00;92889.31;5066648;28;19920;-73
2024/01/09 01:28:12;;;;;;;;;;;;;;;-0.58;100.00;92890.59;5064046;28;20718;-73
2024/01/09 01:30:40;;;;;;;;;;;;;;;-0.57;100.00;92893.00;5061778;28;19920;-73
2024/01/09 01:33:07;;;;;;;;;;;;;;;-0.77;100.00;92894.94;5065838;28;20294;-73
2024/01/09 01:35:34;;;;;;;;;;;;;;;-0.88;100.00;92895.94;5065294;28;19924;-74
2024/01/09 01:38:00;;;;;;;;;;;;;;;-0.96;100.00;92889.13;5058457;28;19920;-73
2024/01/09 01:40:27;;;;;;;;;;;;;;;-0.95;100.00;92892.44;5065826;28;19924;-73
2024/01/09 01:42:56;;;;;;;;;;;;;;;-1.17;100.00;92898.75;5060791;28;19938;-73
2024/01/09 01:45:23;;;;;;;;;;;;;;;-0.98;100.00;92898.56;5065913;28;19924;-73
2024/01/09 01:47:52;;;;;;;;;;;;;;;-0.94;100.00;92888.97;5068812;28;19921;-73
2024/01/09 01:50:19;;;;;;;;;;;;;;;-1.11;100.00;92898.94;5069569;28;19920;-73
2024/01/09 01:52:46;;;;;;;;;;;;;;;-1.23;100.00;92895.06;5067815;28;19924;-73
2024/01/09 01:55:13;;;;;;;;;;;;;;;-1.31;100.00;92895.78;5062349;28;19931;-73
2024/01/09 01:57:41;;;;;;;;;;;;;;;-1.52;100.00;92898.59;5063623;28;19927;-74
2024/01/09 02:00:08;;;;;;;;;;;;;;;-1.35;100.00;92904.56;5063853;28;20007;-73
2024/01/09 02:02:35;;;;;;;;;;;;;;;-1.03;100.00;92888.13;5069676;28;20036;-73
2024/01/09 02:05:05;;;;;;;;;;;;;;;-1.09;100.00;92896.28;5068838;28;20039;-74
2024/01/09 02:07:32;;;;;;;;;;;;;;;-1.30;100.00;92892.31;5064138;28;19920;-73
2024/01/09 02:09:59;;;;;;;;;;;;;;;-1.35;100.00;92895.28;5069332;28;20017;-73
2024/01/09 02:12:28;;;;;;;;;;;;;;;-1.25;100.00;92892.69;5063068;28;19931;-73
2024/01/09 02:14:55;;;;;;;;;;;;;;;-1.33;100.00;92897.69;5064861;28;19932;-74
2024/01/09 02:17:22;;;;;;;;;;;;;;;-1.53;100.00;92897.03;5069180;28;19927;-73
2024/01/09 02:19:48;;;;;;;;;;;;;;;-1.46;100.00;92897.22;5062739;28;19947;-73
2024/01/09 02:22:16;;;;;;;;;;;;;;;-1.62;100.00;92899.47;5062106;28;19920;-73
2024/01/09 02:24:43;;;;;;;;;;;;;;;-1.51;100.00;92901.00;5066660;28;19930;-73
2024/01/09 02:27:14;;;;;;;;;;;;;;;-1.55;100.00;92893.84;5066126;28;20300;-74
2024/01/09 02:29:48;;;;;;;;;;;;;;;-1.79;100.00;92897.72;5062592;28;19924;-73
2024/01/09 02:32:15;;;;;;;;;;;;;;;-1.67;100.00;92895.81;5066058;28;19920;-73
2024/01/09 02:34:43;;;;;;;;;;;;;;;-1.83;100.00;92894.69;5065469;28;19946;-73
2024/01/09 02:37:10;;;;;;;;;;;;;;;-1.72;100.00;92901.25;5061348;28;20431;-73
2024/01/09 02:39:37;;;;;;;;;;;;;;;-1.50;100.00;92899.25;5064789;28;19924;-74
2024/01/09 02:42:04;;;;;;;;;;;;;;;-1.49;100.00;92899.09;5065422;28;19920;-74
2024/01/09 02:44:30;;;;;;;;;;;;;;;-1.48;100.00;92908.25;5062762;28;19924;-74
2024/01/09 02:46:58;;;;;;;;;;;;;;;-1.43;100.00;92900.25;5063476;28;19927;-74
2024/01/09 02:49:25;;;;;;;;;;;;;;;-1.55;100.00;92894.66;5060467;28;19926;-74
2024/01/09 02:51:53;;;;;;;;;;;;;;;-1.49;100.00;92899.09;5058262;28;20019;-74
2024/01/09 02:54:19;;;;;;;;;;;;;;;-1.64;100.00;92895.50;5064666;28;19920;-74
2024/01/09 02:56:46;;;;;;;;;;;;;;;-1.64;100.00;92898.81;5062348;28;20285;-74
2024/01/09 02:59:13;;;;;;;;;;;;;;;-1.85;100.00;92896.53;5061073;28;19931;-74
2024/01/09 03:01:39;;;;;;;;;;;;;;;-1.68;100.00;92895.00;5065180;28;20389;-75
2024/01/09 03:04:07;;;;;;;;;;;;;;;-1.68;100.00;92894.19;5065174;28;19930;-75
2024/01/09 03:06:34;;;;;;;;;;;;;;;-1.48;100.00;92899.91;5060593;28;19924;-74
2024/01/09 03:09:01;;;;;;;;;;;;;;;-1.46;100.00;92898.03;5064891;28;20471;-74
2024/01/09 03:11:27;;;;;;;;;;;;;;;-1.68;100.00;92906.78;5064693;28;19936;-74
2024/01/09 03:13:54;;;;;;;;;;;;;;;-1.84;100.00;92908.22;5062745;28;22163;-74
2024/01/09 03:16:21;;;;;;;;;;;;;;;-1.60;100.00;92914.44;5061719;28;19924;-74
2024/01/09 03:18:47;;;;;;;;;;;;;;;-1.50;100.00;92914.38;5063103;28;22537;-74
2024/01/09 03:21:16;;;;;;;;;;;;;;;-1.73;100.00;92911.47;5061637;28;19931;-74
2024/01/09 03:23:43;;;;;;;;;;;;;;;-1.31;100.00;92915.19;5065055;28;20378;-74
2024/01/09 03:26:10;;;;;;;;;;;;;;;-1.50;100.00;92920.19;5064323;28;19931;-74
2024/01/09 03:28:38;;;;;;;;;;;;;;;-1.73;100.00;92919.03;5061663;28;20026;-74
2024/01/09 03:31:04;;;;;;;;;;;;;;;-1.70;100.00;92917.03;5061028;28;20024;-74
2024/01/09 03:33:31;;;;;;;;;;;;;;;-1.88;100.00;92915.28;5064022;28;20011;-74
2024/01/09 03:35:58;;;;;;;;;;;;;;;-2.03;100.00;92919.19;5064394;28;19963;-73
2024/01/09 03:38:26;;;;;;;;;;;;;;;-1.99;100.00;92907.88;5059759;28;19920;-74
2024/01/09 03:40:52;;;;;;;;;;;;;;;-1.89;100.00;92910.38;5060903;28;20368;-74
2024/01/09 03:43:19;;;;;;;;;;;;;;;-1.72;100.00;92911.31;5063550;28;19924;-74
2024/01/09 03:45:46;;;;;;;;;;;;;;;-1.80;100.00;92921.31;5064501;28;20324;-74
2024/01/09 03:48:12;;;;;;;;;;;;;;;-1.73;100.00;92922.31;5059745;28;19946;-74
2024/01/09 03:50:39;;;;;;;;;;;;;;;-1.72;100.00;92923.91;5064242;28;19920;-74
2024/01/09 03:53:06;;;;;;;;;;;;;;;-2.13;100.00;92933.53;5065001;28;19939;-74
2024/01/09 03:55:34;;;;;;;;;;;;;;;-1.85;100.00;92925.97;5060390;28;19925;-74
2024/01/09 03:58:00;;;;;;;;;;;;;;;-2.03;100.00;92936.81;5062101;28;19970;-74
2024/01/09 04:00:27;;;;;;;;;;;;;;;-2.00;100.00;92931.47;5064284;28;20393;-74
2024/01/09 04:02:54;;;;;;;;;;;;;;;-2.02;100.00;92939.19;5064334;28;19924;-74
2024/01/09 04:05:20;;;;;;;;;;;;;;;-2.15;100.00;92939.50;5058203;28;19920;-74
2024/01/09 04:07:47;;;;;;;;;;;;;;;-2.06;100.00;92947.13;5062974;28;20270;-74
2024/01/09 04:10:13;;;;;;;;;;;;;;;-2.08;100.00;92944.75;5060080;28;19929;-74
2024/01/09 04:12:41;;;;;;;;;;;;;;;-2.47;100.00;92924.78;5063616;28;19925;-74
2024/01/09 04:15:09;;;;;;;;;;;;;;;-2.21;100.00;92950.13;5063513;28;19924;-73
2024/01/09 04:17:35;;;;;;;;;;;;;;;-2.19;100.00;92952.47;5062167;28;20385;-74
2024/01/09 04:20:03;;;;;;;;;;;;;;;-2.26;100.00;92956.50;5061144;28;19926;-74
2024/01/09 04:22:30;;;;;;;;;;;;;;;-2.17;100.00;92951.41;5059871;28;19930;-74
2024/01/09 04:24:56;;;;;;;;;;;;;;;-2.21;100.00;92957.69;5063616;28;19920;-74
2024/01/09 04:27:23;;;;;;;;;;;;;;;-2.34;100.00;92960.50;5064571;28;19934;-75
2024/01/09 04:29:51;;;;;;;;;;;;;;;-2.20;100.00;92961.78;5059899;28;20283;-74
2024/01/09 04:32:18;;;;;;;;;;;;;;;-2.06;100.00;92958.00;5063870;28;19920;-73
2024/01/09 04:34:44;;;;;;;;;;;;;;;-2.09;100.00;92958.28;5062501;28;19998;-73
2024/01/09 04:37:11;;;;;;;;;;;;;;;-2.22;100.00;92951.03;5061227;28;19960;-73
2024/01/09 04:39:37;;;;;;;;;;;;;;;-2.17;100.00;92963.22;5065084;28;19938;-73
2024/01/09 04:42:04;;;;;;;;;;;;;;;-2.06;100.00;92963.03;5065490;28;19924;-73
2024/01/09 04:44:31;;;;;;;;;;;;;;;-1.89;100.00;92951.44;5060047;28;19924;-74
2024/01/09 04:46:59;;;;;;;;;;;;;;;-1.73;100.00;92961.84;5064100;28;20320;-74
2024/01/09 04:49:26;;;;;;;;;;;;;;;-2.13;100.00;92968.75;5062333;28;19927;-76
2024/01/09 04:51:53;;;;;;;;;;;;;;;-2.10;100.00;92971.00;5061245;28;19927;-74
2024/01/09 04:54:19;;;;;;;;;;;;;;;-2.19;100.00;92975.13;5062344;28;20344;-73
2024/01/09 04:56:46;;;;;;;;;;;;;;;-1.92;100.00;92976.91;5064762;28;19959;-73
2024/01/09 04:59:18;;;;;;;;;;;;;;;-2.22;100.00;92973.69;5064743;28;20601;-73
2024/01/09 05:01:49;;;;;;;;;;;;;;;-1.95;100.00;92977.16;5062555;28;20012;-73
2024/01/09 05:04:17;;;;;;;;;;;;;;;-2.02;100.00;92974.44;5064964;28;19943;-73
2024/01/09 05:06:44;;;;;;;;;;;;;;;-2.04;100.00;92968.72;5064837;28;19930;-72
2024/01/09 05:09:10;;;;;;;;;;;;;;;-2.45;100.00;92956.41;5061307;28;19924;-72
2024/01/09 05:11:36;;;;;;;;;;;;;;;-2.50;100.00;92961.06;5063666;28;20366;-72
2024/01/09 05:14:03;;;;;;;;;;;;;;;-2.56;100.00;92964.09;5061131;28;19932;-72
2024/01/09 05:16:29;;;;;;;;;;;;;;;-2.60;100.00;92951.03;5064574;28;20007;-73
2024/01/09 05:19:14;;;;;;;;;;;;;;;-2.65;100.00;92940.56;5057789;28;19943;-74
2024/01/09 05:21:42;;;;;;;;;;;;;;;-2.76;100.00;92941.53;5061527;28;19921;-74
2024/01/09 05:24:09;;;;;;;;;;;;;;;-2.67;100.00;92949.97;5069212;28;19935;-74
2024/01/09 05:26:36;;;;;;;;;;;;;;;-2.79;100.00;92958.63;5066450;28;19920;-73
2024/01/09 05:29:03;;;;;;;;;;;;;;;-2.76;100.00;92945.75;5068620;28;19924;-75
2024/01/09 05:31:29;;;;;;;;;;;;;;;-2.85;100.00;92947.34;5062084;28;19920;-74
2024/01/09 05:33:56;;;;;;;;;;;;;;;-2.75;100.00;92947.34;5068953;28;19942;-73
2024/01/09 05:36:23;;;;;;;;;;;;;;;-2.85;100.00;92945.66;5064103;28;20404;-76
2024/01/09 05:38:52;;;;;;;;;;;;;;;-2.78;100.00;92947.63;5069135;28;19920;-74
2024/01/09 05:41:19;;;;;;;;;;;;;;;-2.92;100.00;92957.16;5068926;28;19920;-74
2024/01/09 05:43:46;;;;;;;;;;;;;;;-2.85;100.00;92962.44;5066597;28;19920;-74
2024/01/09 05:46:12;;;;;;;;;;;;;;;-2.84;100.00;92969.84;5067235;28;19924;-74
2024/01/09 05:48:40;;;;;;;;;;;;;;;-2.88;100.00;92990.38;5064778;28;19926;-74
2024/01/09 05:51:08;;;;;;;;;;;;;;;-2.79;100.00;93004.63;5065839;28;19924;-74
2024/01/09 05:53:35;;;;;;;;;;;;;;;-2.73;100.00;92995.78;5069396;28;19924;-74
2024/01/09 05:56:03;;;;;;;;;;;;;;;-2.58;100.00;93012.03;5067548;28;19921;-74
2024/01/09 05:58:30;;;;;;;;;;;;;;;-2.75;100.00;93015.22;5066851;28;20292;-74
2024/01/09 06:00:57;;;;;;;;;;;;;;;-2.72;100.00;93022.50;5067655;28;19931;-74
2024/01/09 06:03:23;;;;;;;;;;;;;;;-2.58;100.00;93029.63;5068516;28;19927;-74
2024/01/09 06:05:50;;;;;;;;;;;;;;;-2.77;100.00;93055.59;5060476;28;20293;-74
2024/01/09 06:08:17;;;;;;;;;;;;;;;-2.72;100.00;93050.16;5065947;28;19924;-74
2024/01/09 06:10:43;;;;;;;;;;;;;;;-2.77;100.00;93055.59;5068001;28;20511;-74
2024/01/09 06:13:12;;;;;;;;;;;;;;;-2.71;100.00;93057.56;5064141;28;19927;-74
2024/01/09 06:15:38;;;;;;;;;;;;;;;-2.58;100.00;93061.53;5067460;28;19931;-74
2024/01/09 06:18:05;;;;;;;;;;;;;;;-2.73;100.00;93071.97;5064374;28;19921;-74
2024/01/09 06:20:32;;;;;;;;;;;;;;;-2.55;100.00;93081.38;5066263;28;19971;-74
2024/01/09 06:22:59;;;;;;;;;;;;;;;-2.48;100.00;93091.72;5068985;28;19920;-74
2024/01/09 06:25:25;;;;;;;;;;;;;;;-2.62;100.00;93105.47;5063260;28;19924;-74
2024/01/09 06:27:52;;;;;;;;;;;;;;;-2.56;100.00;93112.50;5068877;28;20312;-74
2024/01/09 06:30:20;;;;;;;;;;;;;;;-2.70;100.00;93103.63;5068565;28;20384;-75
2024/01/09 06:32:46;;;;;;;;;;;;;;;-2.71;100.00;93122.16;5065023;28;19930;-75
2024/01/09 06:35:13;;;;;;;;;;;;;;;-2.64;100.00;93109.84;5066332;28;20455;-75
2024/01/09 06:37:40;;;;;;;;;;;;;;;-2.65;100.00;93129.16;5064108;28;19920;-74
2024/01/09 06:40:07;;;;;;;;;;;;;;;-2.70;100.00;93139.63;5066128;28;19931;-75
2024/01/09 06:42:33;;;;;;;;;;;;;;;-2.62;100.00;93146.50;5067699;28;19924;-75
2024/01/09 06:45:00;;;;;;;;;;;;;;;-2.66;100.00;93156.94;5063516;28;20345;-75
2024/01/09 06:47:28;;;;;;;;;;;;;;;-2.74;100.00;93165.94;5063582;28;19928;-75
2024/01/09 06:49:55;;;;;;;;;;;;;;;-2.67;100.00;93171.25;5063433;28;19920;-74
2024/01/09 06:52:21;;;;;;;;;;;;;;;-2.58;100.00;93175.47;5066429;28;19930;-74
2024/01/09 06:54:48;;;;;;;;;;;;;;;-2.71;100.00;93159.84;5062582;28;20411;-75
2024/01/09 06:57:15;;;;;;;;;;;;;;;-2.77;100.00;93178.78;5062112;28;19924;-75
2024/01/09 06:59:44;;;;;;;;;;;;;;;-2.75;100.00;93179.44;5061444;28;19920;-75
2024/01/09 07:02:10;;;;;;;;;;;;;;;-2.84;100.00;93187.75;5065969;28;19924;-75
2024/01/09 07:04:38;;;;;;;;;;;;;;;-2.89;100.00;93203.22;5064376;28;20408;-75
2024/01/09 07:07:05;;;;;;;;;;;;;;;-2.83;100.00;93202.72;5062177;28;19928;-75
2024/01/09 07:09:32;;;;;;;;;;;;;;;-2.67;100.00;93225.78;5067850;28;19920;-74
2024/01/09 07:11:59;;;;;;;;;;;;;;;-2.76;100.00;93218.09;5067171;28;20006;-74
2024/01/09 07:14:25;;;;;;;;;;;;;;;-2.64;100.00;93220.50;5066299;28;19924;-74
2024/01/09 07:16:52;;;;;;;;;;;;;;;-2.58;100.00;93215.72;5065410;28;20441;-74
2024/01/09 07:19:19;;;;;;;;;;;;;;;-2.70;100.00;93231.84;5067144;28;19924;-74
2024/01/09 07:21:47;;;;;;;;;;;;;;;-2.70;100.00;93249.44;5067209;28;20011;-74
2024/01/09 07:24:13;;;;;;;;;;;;;;;-2.92;100.00;93230.34;5061775;28;19928;-75
2024/01/09 07:26:41;;;;;;;;;;;;;;;-2.89;100.00;93250.97;5066750;28;19920;-75
2024/01/09 07:29:07;;;;;;;;;;;;;;;-2.95;100.00;93244.72;5067241;28;20011;-75
2024/01/09 07:31:34;;;;;;;;;;;;;;;-2.96;100.00;93240.63;5062077;28;20221;-75
2024/01/09 07:34:01;;;;;;;;;;;;;;;-2.94;100.00;93240.50;5066389;28;19920;-74
2024/01/09 07:36:28;;;;;;;;;;;;;;;-3.10;100.00;93230.94;5064634;28;19920;-75
2024/01/09 07:38:56;;;;;;;;;;;;;;;-3.01;100.00;93230.16;5066911;28;20280;-75
2024/01/09 07:41:22;;;;;;;;;;;;;;;-3.03;100.00;93236.22;5059009;28;19926;-75
2024/01/09 07:43:49;;;;;;;;;;;;;;;-3.11;100.00;93235.16;5067129;28;19924;-75
2024/01/09 07:46:17;;;;;;;;;;;;;;;-3.03;100.00;93226.19;5065825;28;19920;-75
2024/01/09 07:48:43;;;;;;;;;;;;;;;-3.10;100.00;93235.97;5063851;28;20305;-76
2024/01/09 07:51:10;;;;;;;;;;;;;;;-2.78;100.00;93239.25;5066648;28;20425;-75
2024/01/09 07:53:37;;;;;;;;;;;;;;;-2.86;100.00;93244.91;5066926;28;19921;-76
2024/01/09 07:56:13;;;;;;;;;;;;;;;-2.82;100.00;93249.53;5067365;28;19931;-75
2024/01/09 07:58:40;;;;;;;;;;;;;;;-2.80;100.00;93248.63;5063055;28;19924;-75
2024/01/09 08:01:06;;;;;;;;;;;;;;;-2.94;100.00;93260.63;5065588;28;19935;-76
2024/01/09 08:03:33;;;;;;;;;;;;;;;-3.07;100.00;93250.78;5067135;28;19931;-76
2024/01/09 08:06:00;;;;;;;;;;;;;;;-3.04;100.00;93262.28;5065606;28;19924;-76
2024/01/09 08:08:26;;;;;;;;;;;;;;;-2.95;100.00;93256.53;5064108;28;20498;-75
2024/01/09 08:10:53;;;;;;;;;;;;;;;-2.90;100.00;93258.66;5066509;28;19930;-76
2024/01/09 08:13:21;;;;;;;;;;;;;;;-2.79;100.00;93263.59;5063159;28;19926;-75
2024/01/09 08:15:48;;;;;;;;;;;;;;;-3.09;100.00;93275.25;5064813;28;19924;-75
2024/01/09 08:18:14;;;;;;;;;;;;;;;-2.90;100.00;93281.25;5061532;28;20420;-75
2024/01/09 08:20:44;;;;;;;;;;;;;;;-2.83;100.00;93293.22;5066702;28;19970;-75
2024/01/09 08:23:11;;;;;;;;;;;;;;;-2.92;100.00;93295.69;5067536;28;19931;-75
2024/01/09 08:25:38;;;;;;;;;;;;;;;-3.11;100.00;93292.94;5061760;28;20293;-75
2024/01/09 08:28:05;;;;;;;;;;;;;;;-3.02;100.00;93303.19;5064980;28;19935;-75
2024/01/09 08:30:33;;;;;;;;;;;;;;;-3.32;100.00;93305.53;5065573;28;20463;-75
2024/01/09 08:32:59;;;;;;;;;;;;;;;-3.03;100.00;93306.59;5064759;28;19927;-75
2024/01/09 08:35:26;;;;;;;;;;;;;;;-3.31;100.00;93303.78;5060790;28;19928;-76
2024/01/09 08:37:52;;;;;;;;;;;;;;;-3.19;100.00;93294.50;5063629;28;19924;-76
2024/01/09 08:40:19;;;;;;;;;;;;;;;-3.33;100.00;93286.34;5066049;28;19946;-76
2024/01/09 08:42:46;;;;;;;;;;;;;;;-3.33;100.00;93288.88;5064552;28;19925;-76
2024/01/09 08:45:12;;;;;;;;;;;;;;;-3.30;100.00;93283.59;5062321;28;20730;-76
2024/01/09 08:47:41;;;;;;;;;;;;;;;-3.11;100.00;93295.47;5063508;28;19925;-76
2024/01/09 08:50:07;;;;;;;;;;;;;;;-3.34;100.00;93297.31;5064737;28;19997;-76
2024/01/09 08:52:35;;;;;;;;;;;;;;;-3.21;100.00;93304.66;5065941;28;19924;-75
2024/01/09 08:55:03;;;;;;;;;;;;;;;-3.23;100.00;93309.78;5067051;28;19930;-75
2024/01/09 08:57:29;;;;;;;;;;;;;;;-3.26;100.00;93321.81;5069574;28;20328;-76
2024/01/09 08:59:57;;;;;;;;;;;;;;;-3.24;100.00;93292.34;5069350;28;19928;-76
2024/01/09 09:02:24;;;;;;;;;;;;;;;-3.05;100.00;93306.75;5068283;28;19931;-76
2024/01/09 09:04:52;;;;;;;;;;;;;;;-3.18;100.00;93306.13;5065387;28;20381;-76
2024/01/09 09:07:19;;;;;;;;;;;;;;;-3.25;100.00;93309.13;5069208;28;19920;-76
2024/01/09 09:09:46;;;;;;;;;;;;;;;-3.21;100.00;93319.72;5065705;28;19947;-76
2024/01/09 09:12:13;;;;;;;;;;;;;;;-3.14;100.00;93325.84;5068390;28;19954;-76
2024/01/09 09:14:40;;;;;;;;;;;;;;;-3.07;100.00;93337.94;5069266;28;19924;-76
2024/01/09 09:17:08;;;;;;;;;;;;;;;-3.14;100.00;93345.94;5063912;28;19924;-76
2024/01/09 09:19:34;;;;;;;;;;;;;;;-2.88;100.00;93342.28;5069113;28;19922;-76
2024/01/09 09:22:02;;;;;;;;;;;;;;;-3.19;100.00;93354.78;5068172;28;19924;-76
2024/01/09 09:24:29;;;;;;;;;;;;;;;-3.29;100.00;93350.47;5066029;28;19920;-76
2024/01/09 09:26:56;;;;;;;;;;;;;;;-2.78;100.00;93348.13;5068053;28;19927;-75
2024/01/09 09:29:22;;;;;;;;;;;;;;;-2.87;100.00;93349.69;5066081;28;19920;-75
2024/01/09 09:31:49;;;;;;;;;;;;;;;-3.02;100.00;93341.66;5060274;28;19943;-77
2024/01/09 09:34:15;;;;;;;;;;;;;;;-2.95;100.00;93340.25;5057901;28;20324;-76
2024/01/09 09:36:42;;;;;;;;;;;;;;;-2.83;100.00;93332.63;5056796;28;19944;-75
2024/01/09 09:39:11;;;;;;;;;;;;;;;-2.93;100.00;93334.31;5062673;28;19924;-76
2024/01/09 09:41:38;;;;;;;;;;;;;;;-3.21;100.00;93362.44;5069460;28;19920;-76
2024/01/09 09:44:06;;;;;;;;;;;;;;;-3.33;100.00;93343.31;5070072;28;20121;-76
2024/01/09 09:46:35;;;;;;;;;;;;;;;-2.96;100.00;93333.63;5062035;28;19931;-75
2024/01/09 09:49:03;;;;;;;;;;;;;;;-2.67;100.00;93329.69;5064029;28;20275;-75
2024/01/09 09:51:30;;;;;;;;;;;;;;;-2.80;100.00;93341.63;5060165;28;19924;-75
2024/01/09 09:53:56;;;;;;;;;;;;;;;-2.93;100.00;93341.84;5058937;28;20393;-77
2024/01/09 09:56:25;;;;;;;;;;;;;;;-2.76;100.00;93360.59;5052581;28;19924;-76
2024/01/09 09:58:51;;;;;;;;;;;;;;;-2.29;100.00;93355.91;5054006;28;19924;-75
2024/01/09 10:01:18;;;;;;;;;;;;;;;-2.73;100.00;93342.75;5056526;28;19924;-75
2024/01/09 10:03:49;;;;;;;;;;;;;;;-2.97;100.00;93339.59;5054985;28;19931;-76
2024/01/09 10:06:17;;;;;;;;;;;;;;;-2.96;100.00;93352.97;5057605;28;19924;-76
2024/01/09 10:08:45;;;;;;;;;;;;;;;-2.97;100.00;93343.78;5059575;28;21518;-76
2024/01/09 10:11:11;;;;;;;;;;;;;;;-3.08;100.00;93347.19;5054433;28;19921;-76
2024/01/09 10:13:40;;;;;;;;;;;;;;;-3.01;100.00;93353.31;5054816;28;19924;-77
2024/01/09 10:16:07;;;;;;;;;;;;;;;-2.63;100.00;93342.78;5053388;28;19924;-76
2024/01/09 10:18:35;;;;;;;;;;;;;;;-2.92;100.00;93345.97;5054416;28;19931;-76
2024/01/09 10:21:03;;;;;;;;;;;;;;;-3.14;100.00;93357.72;5054829;28;19968;-76
2024/01/09 10:23:30;;;;;;;;;;;;;;;-3.01;100.00;93352.53;5058376;28;19924;-76
2024/01/09 10:25:57;;;;;;;;;;;;;;;-2.96;100.00;93368.81;5056204;28;20020;-76
2024/01/09 10:28:23;;;;;;;;;;;;;;;-2.98;100.00;93382.44;5055236;28;20378;-76
2024/01/09 10:30:52;;;;;;;;;;;;;;;-3.27;100.00;93376.31;5053771;28;19927;-76
2024/01/09 10:33:19;;;;;;;;;;;;;;;-3.19;100.00;93378.22;5055062;28;20461;-76
2024/01/09 10:35:46;;;;;;;;;;;;;;;-3.39;100.00;93373.03;5051147;28;20423;-76
2024/01/09 10:38:13;;;;;;;;;;;;;;;-3.43;100.00;93368.38;5051767;28;19924;-76
2024/01/09 10:40:39;;;;;;;;;;;;;;;-3.44;100.00;93376.81;5054401;28;19924;-76
2024/01/09 10:43:06;;;;;;;;;;;;;;;-3.30;100.00;93376.53;5052354;28;19924;-76
2024/01/09 10:45:33;;;;;;;;;;;;;;;-2.97;100.00;93377.28;5060853;28;20381;-75
2024/01/09 10:48:02;;;;;;;;;;;;;;;-3.04;100.00;93380.41;5055914;28;19925;-75
2024/01/09 10:50:29;;;;;;;;;;;;;;;-3.05;100.00;93379.63;5054227;28;19924;-75
2024/01/09 10:52:56;;;;;;;;;;;;;;;-2.76;100.00;93393.28;5051922;28;20386;-76
2024/01/09 10:55:24;;;;;;;;;;;;;;;-3.12;100.00;93388.56;5055593;28;19935;-75
2024/01/09 10:57:50;;;;;;;;;;;;;;;-3.33;100.00;93378.50;5050360;28;19933;-76
2024/01/09 11:00:17;;;;;;;;;;;;;;;-3.44;100.00;93385.16;5052575;28;19924;-76
2024/01/09 11:02:44;;;;;;;;;;;;;;;-3.55;100.00;93393.53;5055714;28;19920;-75
2024/01/09 11:05:13;;;;;;;;;;;;;;;-3.60;100.00;93400.63;5052509;28;19925;-76
2024/01/09 11:07:42;;;;;;;;;;;;;;;-3.55;100.00;93403.56;5054183;28;20831;-75
2024/01/09 11:10:12;;;;;;;;;;;;;;;-3.83;100.00;93394.84;5052790;28;20020;-75
2024/01/09 11:12:40;;;;;;;;;;;;;;;-3.52;100.00;93395.78;5055239;28;19928;-75
2024/01/09 11:15:10;;;;;;;;;;;;;;;-3.34;100.00;93395.25;5066403;28;19939;-75
2024/01/09 11:17:39;;;;;;;;;;;;;;;-3.74;100.00;93398.38;5057287;28;19931;-75
2024/01/09 11:20:06;;;;;;;;;;;;;;;-3.54;100.00;93415.22;5055012;28;19931;-75
2024/01/09 11:22:36;;;;;;;;;;;;;;;-3.55;100.00;93398.56;5056119;28;19924;-75
2024/01/09 11:25:04;;;;;;;;;;;;;;;-3.94;100.00;93398.97;5062599;28;19928;-76
2024/01/09 11:27:38;;;;;;;;;;;;;;;-3.97;100.00;93416.78;5059853;28;19971;-75
2024/01/09 11:30:06;;;;;;;;;;;;;;;-4.21;100.00;93417.69;5059758;28;19940;-75
2024/01/09 11:32:34;;;;;;;;;;;;;;;-4.10;100.00;93399.34;5056908;28;20249;-75
2024/01/09 11:35:09;;;;;;;;;;;;;;;-4.27;100.00;93399.81;5057713;28;19929;-75
2024/01/09 11:37:39;;;;;;;;;;;;;;;-4.17;100.00;93403.25;5059722;28;19928;-75
2024/01/09 11:40:08;;;;;;;;;;;;;;;-4.14;100.00;93402.19;5060236;28;19920;-75
2024/01/09 11:42:35;;;;;;;;;;;;;;;-4.34;100.00;93407.81;5062741;28;19951;-75
2024/01/09 11:45:02;;;;;;;;;;;;;;;-4.36;100.00;93411.34;5067423;28;19920;-74
2024/01/09 11:47:29;;;;;;;;;;;;;;;-4.39;100.00;93417.38;5058123;28;20511;-74
2024/01/09 11:49:58;;;;;;;;;;;;;;;-4.55;100.00;93427.72;5060820;28;19920;-74
2024/01/09 11:52:25;;;;;;;;;;;;;;;-4.58;100.00;93416.19;5062456;28;21159;-74
2024/01/09 11:54:53;;;;;;;;;;;;;;;-4.73;100.00;93433.16;5062607;28;19921;-73
2024/01/09 11:57:20;;;;;;;;;;;;;;;-4.71;100.00;93438.06;5066331;28;19927;-74
2024/01/09 11:59:48;;;;;;;;;;;;;;;-4.74;100.00;93425.75;5065092;28;20386;-74
2024/01/09 12:02:15;;;;;;;;;;;;;;;-5.01;100.00;93424.31;5055943;28;20648;-74
2024/01/09 12:04:42;;;;;;;;;;;;;;;-4.85;100.00;93424.03;5061080;28;19924;-73
2024/01/09 12:07:12;;;;;;;;;;;;;;;-5.01;100.00;93434.34;5065497;28;19920;-74
2024/01/09 12:09:38;;;;;;;;;;;;;;;-5.10;100.00;93446.63;5055912;28;19928;-74
2024/01/09 12:12:09;;;;;;;;;;;;;;;-5.05;100.00;93461.31;5052429;28;19931;-74
2024/01/09 12:14:36;;;;;;;;;;;;;;;-5.05;100.00;93466.31;5050969;28;19931;-73
2024/01/09 12:17:17;;;;;;;;;;;;;;;-5.04;100.00;93472.97;5050001;28;19950;-73
2024/01/09 12:19:54;;;;;;;;;;;;;;;-5.25;100.00;93475.25;5050797;28;19946;-73
2024/01/09 12:22:22;;;;;;;;;;;;;;;-5.37;100.00;93464.38;5050278;28;19928;-73
2024/01/09 12:24:50;;;;;;;;;;;;;;;-5.45;100.00;93442.38;5049595;28;20007;-73
2024/01/09 12:27:18;;;;;;;;;;;;;;;-5.33;100.00;93455.75;5048132;28;19931;-73
2024/01/09 12:29:45;;;;;;;;;;;;;;;-5.48;100.00;93446.81;5051177;28;19921;-73
2024/01/09 12:32:12;;;;;;;;;;;;;;;-5.95;100.00;93443.25;5050102;28;19994;-73
2024/01/09 12:34:39;;;;;;;;;;;;;;;-5.85;100.00;93460.13;5052733;28;19927;-73