Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:33;;;;;;;15.53;10.50;;;1.50;99.90;;;;;;5075867;28;20161;-67
2021/03/09 00:02:59;;;;;;;18.10;11.07;;;1.50;99.90;;;;;;5074361;28;20469;-66
2021/03/09 00:05:25;;;;;;;14.67;10.13;;;1.40;99.90;;;;;;5075809;28;20627;-70
2021/03/09 00:07:51;;;;;;;15.33;10.30;;;1.20;99.90;;;;;;5075687;28;20496;-68
2021/03/09 00:10:17;;;;;;;16.67;9.90;;;1.20;99.90;;;;;;5074417;28;20573;-66
2021/03/09 00:12:42;;;;;;;12.98;9.85;;;1.20;99.90;;;;;;5075568;28;20963;-67
2021/03/09 00:15:09;;;;;;;15.27;9.27;;;1.20;99.90;;;;;;5074553;28;20280;-67
2021/03/09 00:17:34;;;;;;;14.82;9.93;;;1.20;99.90;;;;;;5075563;28;20173;-67
2021/03/09 00:20:01;;;;;;;12.63;8.90;;;1.20;99.90;;;;;;5076048;28;20562;-68
2021/03/09 00:22:26;;;;;;;13.35;9.70;;;1.10;99.90;;;;;;5075418;28;20607;-69
2021/03/09 00:24:52;;;;;;;14.90;10.07;;;1.10;99.90;;;;;;5075752;28;20289;-68
2021/03/09 00:27:18;;;;;;;13.30;9.23;;;1.10;99.90;;;;;;5075468;28;20244;-69
2021/03/09 00:29:43;;;;;;;16.90;9.43;;;1.10;99.90;;;;;;5075690;28;20714;-68
2021/03/09 00:32:09;;;;;;;17.03;9.60;;;1.10;99.90;;;;;;5075283;28;20280;-68
2021/03/09 00:34:36;;;;;;;11.68;8.88;;;1.10;99.90;;;;;;5075478;28;20533;-67
2021/03/09 00:37:02;;;;;;;13.60;9.30;;;1.10;99.90;;;;;;5073874;28;20180;-67
2021/03/09 00:39:28;;;;;;;11.32;9.30;;;1.10;99.90;;;;;;5074927;28;20201;-68
2021/03/09 00:41:54;;;;;;;13.30;9.27;;;1.20;99.90;;;;;;5075004;28;20255;-67
2021/03/09 00:44:20;;;;;;;17.27;9.23;;;1.30;99.90;;;;;;5075222;28;20283;-68
2021/03/09 00:46:48;;;;;;;13.67;9.13;;;1.30;99.90;;;;;;5073708;28;20173;-69
2021/03/09 00:49:13;;;;;;;14.60;11.23;;;1.20;99.90;;;;;;5073701;28;20563;-68
2021/03/09 00:51:39;;;;;;;15.17;9.13;;;1.20;99.90;;;;;;5074779;28;20173;-67
2021/03/09 00:54:05;;;;;;;12.93;8.50;;;1.20;99.90;;;;;;5074991;28;20209;-67
2021/03/09 00:56:30;;;;;;;15.70;9.47;;;1.30;99.90;;;;;;5074732;28;20201;-67
2021/03/09 00:58:56;;;;;;;15.63;9.50;;;1.30;99.90;;;;;;5074847;28;20670;-66
2021/03/09 01:01:23;;;;;;;14.90;8.70;;;1.10;99.90;;;;;;5074614;28;20655;-68
2021/03/09 01:03:48;;;;;;;15.40;8.90;;;1.30;99.90;;;;;;5073267;28;20205;-67
2021/03/09 01:06:14;;;;;;;15.37;9.77;;;1.20;99.90;;;;;;5074751;28;20169;-69
2021/03/09 01:08:39;;;;;;;15.70;9.50;;;1.00;99.90;;;;;;5074466;28;20233;-69
2021/03/09 01:11:05;;;;;;;15.27;9.07;;;1.00;99.90;;;;;;5074327;28;20204;-68
2021/03/09 01:13:31;;;;;;;12.57;8.83;;;0.90;99.90;;;;;;5073048;28;20216;-67
2021/03/09 01:15:56;;;;;;;16.33;8.87;;;1.00;99.90;;;;;;5074508;28;20173;-67
2021/03/09 01:18:22;;;;;;;17.00;9.70;;;1.00;99.90;;;;;;5074344;28;20193;-67
2021/03/09 01:20:48;;;;;;;12.30;9.30;;;1.00;99.90;;;;;;5072974;28;20177;-69
2021/03/09 01:23:14;;;;;;;14.63;9.63;;;1.00;99.90;;;;;;5072819;28;20229;-67
2021/03/09 01:25:41;;;;;;;11.82;9.07;;;1.00;99.90;;;;;;5072925;28;20204;-67
2021/03/09 01:28:06;;;;;;;14.13;8.30;;;0.80;99.90;;;;;;5074019;28;20205;-66
2021/03/09 01:30:32;;;;;;;14.40;8.60;;;0.80;99.90;;;;;;5074123;28;20260;-67
2021/03/09 01:32:58;;;;;;;12.13;8.52;;;0.80;99.90;;;;;;5073926;28;20631;-68
2021/03/09 01:35:24;;;;;;;11.93;7.90;;;0.90;99.90;;;;;;5074189;28;20184;-68
2021/03/09 01:37:49;;;;;;;13.27;8.57;;;0.90;99.90;;;;;;5072649;28;20654;-68
2021/03/09 01:40:15;;;;;;;14.93;9.30;;;1.00;99.90;;;;;;5074137;28;20225;-67
2021/03/09 01:42:41;;;;;;;16.08;8.95;;;1.00;99.90;;;;;;5073808;28;20215;-66
2021/03/09 01:45:08;;;;;;;12.40;8.77;;;1.00;99.90;;;;;;5072924;28;20181;-68
2021/03/09 01:47:39;;;;;;;12.55;8.30;;;1.00;99.90;;;;;;5073801;28;20215;-67
2021/03/09 01:50:06;;;;;;;14.05;8.48;;;0.90;99.90;;;;;;5072874;28;20213;-68
2021/03/09 01:52:31;;;;;;;13.10;8.70;;;0.90;99.90;;;;;;5073749;28;20182;-69
2021/03/09 01:54:57;;;;;;;12.43;9.80;;;0.90;99.90;;;;;;5074259;28;20777;-68
2021/03/09 01:57:23;;;;;;;11.73;8.37;;;0.90;99.90;;;;;;5073822;28;20252;-67
2021/03/09 01:59:50;;;;;;;13.57;9.13;;;1.00;99.90;;;;;;5074024;28;20197;-66
2021/03/09 02:02:16;;;;;;;16.42;9.70;;;0.90;99.90;;;;;;5073626;28;20219;-69
2021/03/09 02:04:42;;;;;;;13.73;8.70;;;0.80;99.90;;;;;;5073925;28;20201;-66
2021/03/09 02:07:08;;;;;;;11.40;6.93;;;0.80;99.90;;;;;;5072408;28;20269;-67
2021/03/09 02:09:34;;;;;;;13.90;8.83;;;0.80;99.90;;;;;;5073964;28;20272;-67
2021/03/09 02:12:23;;;;;;;11.05;7.63;;;0.70;99.90;;;;;;5073679;28;20193;-66
2021/03/09 02:14:56;;;;;;;10.05;7.70;;;0.60;99.90;;;;;;5072469;28;20565;-67
2021/03/09 02:17:46;;;;;;;11.50;8.30;;;0.50;99.90;;;;;;5073695;28;20172;-66
2021/03/09 02:20:45;;;;;;;19.42;10.43;;;0.50;99.90;;;;;;5072573;28;20285;-66
2021/03/09 02:23:17;;;;;;;28.63;15.07;;;0.50;99.90;;;;;;5077418;28;20224;-68
2021/03/09 02:25:42;;;;;;;23.00;12.73;;;0.50;99.90;;;;;;5077659;28;20222;-69
2021/03/09 02:28:17;;;;;;;17.73;11.60;;;0.40;99.90;;;;;;5077539;28;20205;-68
2021/03/09 02:30:45;;;;;;;16.52;10.88;;;0.50;99.90;;;;;;5077634;28;20570;-66
2021/03/09 02:33:19;;;;;;;13.75;8.45;;;0.50;99.90;;;;;;5077471;28;20184;-68
2021/03/09 02:36:07;;;;;;;13.75;8.63;;;0.50;99.90;;;;;;5077493;28;20172;-66
2021/03/09 02:38:52;;;;;;;16.83;9.30;;;0.50;99.90;;;;;;5077416;28;20223;-68
2021/03/09 02:41:22;;;;;;;11.95;9.10;;;0.50;99.90;;;;;;5077390;28;20259;-66
2021/03/09 02:43:51;;;;;;;14.43;9.85;;;0.50;99.90;;;;;;5077413;28;20254;-68
2021/03/09 02:46:18;;;;;;;24.27;14.05;;;0.40;99.90;;;;;;5077312;28;20179;-66
2021/03/09 02:48:45;;;;;;;17.92;11.77;;;0.40;99.90;;;;;;5077277;28;20228;-67
2021/03/09 02:51:12;;;;;;;18.05;12.15;;;0.30;99.90;;;;;;5077248;28;20170;-67
2021/03/09 02:53:44;;;;;;;21.35;11.57;;;0.30;99.90;;;;;;5077150;28;20208;-66
2021/03/09 02:56:11;;;;;;;17.88;11.40;;;0.30;99.90;;;;;;5075896;28;20165;-68
2021/03/09 02:58:39;;;;;;;16.02;10.10;;;0.20;99.90;;;;;;5077059;28;20219;-68
2021/03/09 03:01:06;;;;;;;14.77;10.55;;;0.10;99.90;;;;;;5076951;28;20176;-68
2021/03/09 03:03:33;;;;;;;13.27;9.10;;;0.10;99.90;;;;;;5075483;28;20225;-68
2021/03/09 03:06:01;;;;;;;17.60;10.52;;;0.00;99.90;;;;;;5077015;28;20161;-69
2021/03/09 03:08:29;;;;;;;15.63;10.00;;;-0.10;99.90;;;;;;5075513;28;20216;-66
2021/03/09 03:10:56;;;;;;;15.20;9.25;;;-0.10;99.90;;;;;;5075469;28;20184;-66
2021/03/09 03:13:24;;;;;;;16.25;11.55;;;-0.10;99.90;;;;;;5076792;28;20204;-69
2021/03/09 03:15:53;;;;;;;17.42;11.40;;;-0.10;99.90;;;;;;5076728;28;20165;-66
2021/03/09 03:18:20;;;;;;;19.15;12.05;;;-0.10;99.90;;;;;;5076535;28;20205;-67
2021/03/09 03:20:48;;;;;;;18.08;12.65;;;-0.10;99.90;;;;;;5076592;28;20173;-68
2021/03/09 03:23:15;;;;;;;22.20;13.93;;;-0.10;99.90;;;;;;5076588;28;20217;-68
2021/03/09 03:25:50;;;;;;;17.17;11.27;;;-0.20;99.90;;;;;;5076514;28;20197;-66
2021/03/09 03:28:16;;;;;;;17.10;11.65;;;-0.10;99.90;;;;;;5075258;28;20665;-68
2021/03/09 03:30:42;;;;;;;16.87;11.20;;;-0.10;99.90;;;;;;5076494;28;20196;-68
2021/03/09 03:33:08;;;;;;;17.05;10.27;;;-0.20;99.90;;;;;;5076204;28;20471;-68
2021/03/09 03:35:34;;;;;;;15.05;10.75;;;-0.20;99.90;;;;;;5075066;28;20184;-68
2021/03/09 03:38:01;;;;;;;13.93;9.80;;;-0.20;99.90;;;;;;5074839;28;20197;-66
2021/03/09 03:40:27;;;;;;;16.38;10.93;;;-0.30;99.90;;;;;;5074776;28;20561;-66
2021/03/09 03:42:52;;;;;;;16.17;11.00;;;-0.30;99.90;;;;;;5074745;28;20315;-69
2021/03/09 03:45:20;;;;;;;17.30;11.00;;;-0.40;99.90;;;;;;5076602;28;20231;-68
2021/03/09 03:47:47;;;;;;;18.73;10.90;;;-0.40;99.90;;;;;;5075998;28;20223;-66
2021/03/09 03:50:16;;;;;;;16.10;10.60;;;-0.40;99.90;;;;;;5076758;28;20203;-68
2021/03/09 03:52:51;;;;;;;18.23;10.90;;;-0.50;99.90;;;;;;5075998;28;20543;-66
2021/03/09 03:55:53;;;;;;;15.15;10.70;;;-0.50;99.90;;;;;;5075069;28;20642;-68
2021/03/09 03:58:54;;;;;;;19.50;11.10;;;-0.40;99.90;;;;;;5076116;28;20197;-67
2021/03/09 04:01:23;;;;;;;17.88;11.02;;;-0.40;99.90;;;;;;5068574;28;20189;-68
2021/03/09 04:03:55;;;;;;;15.52;9.52;;;-0.50;99.90;;;;;;5074589;28;20231;-67
2021/03/09 04:06:27;;;;;;;13.57;10.32;;;-0.40;99.90;;;;;;5075894;28;20165;-68
2021/03/09 04:08:58;;;;;;;16.33;10.98;;;-0.30;99.90;;;;;;5075919;28;20227;-66
2021/03/09 04:11:25;;;;;;;13.88;9.43;;;-0.40;99.90;;;;;;5075815;28;20174;-66
2021/03/09 04:13:52;;;;;;;15.85;10.75;;;-0.60;99.90;;;;;;5074386;28;20561;-68
2021/03/09 04:16:19;;;;;;;13.27;10.07;;;-0.60;99.90;;;;;;5074422;28;20672;-68
2021/03/09 04:18:46;;;;;;;14.82;10.15;;;-0.70;99.90;;;;;;5074184;28;20304;-67
2021/03/09 04:21:13;;;;;;;21.75;11.10;;;-0.70;99.90;;;;;;5075552;28;20165;-66
2021/03/09 04:23:39;;;;;;;19.23;10.75;;;-0.70;99.90;;;;;;5075450;28;20221;-67
2021/03/09 04:26:05;;;;;;;21.35;11.63;;;-0.70;99.90;;;;;;5075464;28;20533;-67
2021/03/09 04:28:32;;;;;;;15.00;10.90;;;-0.60;99.90;;;;;;5073951;28;20201;-67
2021/03/09 04:30:59;;;;;;;15.25;10.82;;;-0.60;99.90;;;;;;5075317;28;20451;-68
2021/03/09 04:33:28;;;;;;;17.58;11.23;;;-0.70;99.90;;;;;;5075304;28;20209;-66
2021/03/09 04:35:56;;;;;;;15.63;10.95;;;-0.90;99.90;;;;;;5075270;28;20256;-69
2021/03/09 04:38:23;;;;;;;20.00;12.07;;;-0.80;99.90;;;;;;5075111;28;20231;-66
2021/03/09 04:40:50;;;;;;;18.13;11.68;;;-0.80;99.90;;;;;;5075077;28;20224;-66
2021/03/09 04:43:17;;;;;;;17.90;10.35;;;-0.80;99.90;;;;;;5075013;28;20592;-66
2021/03/09 04:45:42;;;;;;;20.67;12.20;;;-0.60;99.90;;;;;;5074497;28;20617;-67
2021/03/09 04:48:08;;;;;;;17.80;12.03;;;-0.50;99.90;;;;;;5073590;28;20315;-68
2021/03/09 04:50:35;;;;;;;28.88;15.70;;;-0.50;99.90;;;;;;5074888;28;20173;-67
2021/03/09 04:53:01;;;;;;;39.42;20.20;;;-0.40;99.90;;;;;;5074683;28;20197;-68
2021/03/09 04:55:27;;;;;;;21.47;14.13;;;-0.50;99.90;;;;;;5074881;28;20195;-70
2021/03/09 04:57:53;;;;;;;17.85;11.43;;;-0.50;99.90;;;;;;5074705;28;20792;-68
2021/03/09 05:00:22;;;;;;;16.13;11.10;;;-0.50;99.90;;;;;;5075349;28;20189;-67
2021/03/09 05:02:49;;;;;;;18.33;10.75;;;-0.60;99.90;;;;;;5074375;28;20970;-67
2021/03/09 05:05:16;;;;;;;15.05;10.50;;;-0.50;99.90;;;;;;5080450;28;20208;-68
2021/03/09 05:07:43;;;;;;;12.63;10.80;;;-0.50;99.90;;;;;;5094784;28;20211;-68
2021/03/09 05:10:09;;;;;;;15.35;10.63;;;-0.50;99.90;;;;;;5095191;28;20176;-67
2021/03/09 05:12:38;;;;;;;13.95;9.80;;;-0.50;99.90;;;;;;5094715;28;20165;-68
2021/03/09 05:15:05;;;;;;;13.48;9.68;;;-0.40;99.90;;;;;;5093652;28;20181;-66
2021/03/09 05:17:30;;;;;;;13.18;9.77;;;-0.20;99.90;;;;;;5094599;28;20668;-68
2021/03/09 05:19:56;;;;;;;15.10;10.33;;;-0.10;99.90;;;;;;5094752;28;20208;-66
2021/03/09 05:22:22;;;;;;;19.17;10.20;;;0.10;99.90;;;;;;5094204;28;20216;-67
2021/03/09 05:24:48;;;;;;;17.33;9.30;;;0.20;99.90;;;;;;5094729;28;20557;-67
2021/03/09 05:27:14;;;;;;;13.67;9.23;;;0.40;99.90;;;;;;5093222;28;20180;-69
2021/03/09 05:29:39;;;;;;;16.67;9.50;;;0.40;99.90;;;;;;5093211;28;20684;-68
2021/03/09 05:32:05;;;;;;;12.37;8.87;;;1.40;99.90;;;;;;5088558;28;20185;-68
2021/03/09 05:34:31;;;;;;;11.13;7.70;;;2.40;99.90;;;;;;5092820;28;20568;-67
2021/03/09 05:36:56;;;;;;;12.67;8.20;;;3.00;99.90;;;;;;5092210;28;20389;-68
2021/03/09 05:39:22;;;;;;;10.37;8.40;;;3.30;99.90;;;;;;5094618;28;20201;-69
2021/03/09 05:41:49;;;;;;;11.17;8.37;;;3.60;99.90;;;;;;5094219;28;20230;-70
2021/03/09 05:44:15;;;;;;;12.98;9.07;;;3.90;99.90;;;;;;5082136;28;20686;-66
2021/03/09 05:46:40;;;;;;;14.30;8.40;;;4.10;99.90;;;;;;5089025;28;20657;-67
2021/03/09 05:49:07;;;;;;;14.80;10.77;;;4.30;99.90;;;;;;5094232;28;20200;-67
2021/03/09 05:51:33;;;;;;;15.50;10.65;;;2.50;99.90;;;;;;5092911;28;20393;-67
2021/03/09 05:53:59;;;;;;;16.95;11.05;;;1.50;99.90;;;;;;5083110;28;20571;-68
2021/03/09 05:56:27;;;;;;;14.10;10.10;;;1.30;99.90;;;;;;5072969;28;20173;-68
2021/03/09 05:58:53;;;;;;;13.88;9.10;;;1.10;99.90;;;;;;5073858;28;20276;-66
2021/03/09 06:01:19;;;;;;;12.70;9.07;;;1.10;99.90;;;;;;5075431;28;20607;-68
2021/03/09 06:03:45;;;;;;;14.60;9.32;;;1.10;99.90;;;;;;5074679;28;20487;-68
2021/03/09 06:06:14;;;;;;;14.73;9.15;;;0.90;99.90;;;;;;5093097;28;20176;-67
2021/03/09 06:08:40;;;;;;;16.30;11.15;;;0.60;99.90;;;;;;5086146;28;20228;-69
2021/03/09 06:11:16;;;;;;;42.23;24.03;;;0.60;99.90;;;;;;5073656;28;20638;-68
2021/03/09 06:13:42;;;;;;;17.20;11.90;;;0.60;99.90;;;;;;5073800;28;20304;-67
2021/03/09 06:16:09;;;;;;;19.70;12.13;;;0.60;99.90;;;;;;5073602;28;20180;-69
2021/03/09 06:18:35;;;;;;;25.02;12.82;;;0.60;99.90;;;;;;5074282;28;20213;-70
2021/03/09 06:21:14;;;;;;;23.33;13.27;;;0.80;99.90;;;;;;5072080;28;20562;-68
2021/03/09 06:23:42;;;;;;;15.73;11.80;;;0.80;99.90;;;;;;5073279;28;20556;-67
2021/03/09 06:26:37;;;;;;;14.70;10.07;;;0.90;99.90;;;;;;5072212;28;20554;-67
2021/03/09 06:29:11;;;;;;;14.20;9.90;;;1.00;99.90;;;;;;5074601;28;20197;-66
2021/03/09 06:31:40;;;;;;;13.15;9.38;;;1.10;99.90;;;;;;5071910;28;20282;-69
2021/03/09 06:34:32;;;;;;;15.30;10.63;;;1.10;99.90;;;;;;5074491;28;20211;-68
2021/03/09 06:37:08;;;;;;;14.15;10.07;;;1.30;99.90;;;;;;5073266;28;20177;-68
2021/03/09 06:40:06;;;;;;;15.18;8.57;;;1.40;99.90;;;;;;5073633;28;20204;-67
2021/03/09 06:42:38;;;;;;;11.88;8.85;;;1.60;99.90;;;;;;5071742;28;20220;-67
2021/03/09 06:45:09;;;;;;;14.82;8.13;;;1.50;99.90;;;;;;5074808;28;20181;-66
2021/03/09 06:47:42;;;;;;;11.40;9.85;;;1.60;99.90;;;;;;5073201;28;20331;-66
2021/03/09 06:50:12;;;;;;;12.55;7.95;;;1.70;99.90;;;;;;5073844;28;20185;-68
2021/03/09 06:52:39;;;;;;;11.48;8.35;;;1.90;99.90;;;;;;5080127;28;20645;-68
2021/03/09 06:55:11;;;;;;;9.82;8.13;;;1.90;99.90;;;;;;5091947;28;20520;-68
2021/03/09 06:57:38;;;;;;;9.07;7.55;;;2.00;99.90;;;;;;5093009;28;20270;-68
2021/03/09 07:00:09;;;;;;;12.07;7.53;;;1.90;99.90;;;;;;5088120;28;20211;-68
2021/03/09 07:02:35;;;;;;;9.73;7.03;;;1.90;99.90;;;;;;5089451;28;20218;-68
2021/03/09 07:05:07;;;;;;;9.30;7.55;;;2.20;99.90;;;;;;5092046;28;20184;-67
2021/03/09 07:07:35;;;;;;;7.80;6.35;;;2.30;99.90;;;;;;5092620;28;20642;-67
2021/03/09 07:10:08;;;;;;;9.88;7.80;;;2.50;99.90;;;;;;5095846;28;20177;-67
2021/03/09 07:12:36;;;;;;;11.32;7.90;;;2.50;99.90;;;;;;5091269;28;20181;-66
2021/03/09 07:15:03;;;;;;;11.70;7.45;;;2.60;99.90;;;;;;5073258;28;20177;-68
2021/03/09 07:17:31;;;;;;;10.85;7.57;;;2.50;99.90;;;;;;5075445;28;20661;-69
2021/03/09 07:19:58;;;;;;;11.80;7.10;;;2.70;99.90;;;;;;5072468;28;20211;-68
2021/03/09 07:22:26;;;;;;;11.68;7.78;;;2.70;99.90;;;;;;5071346;28;20695;-69
2021/03/09 07:25:01;;;;;;;9.40;6.90;;;2.80;99.90;;;;;;5105688;28;20684;-66
2021/03/09 07:27:37;;;;;;;11.15;7.25;;;2.90;99.90;;;;;;5112265;28;20449;-68
2021/03/09 07:30:04;;;;;;;9.35;6.72;;;3.10;99.90;;;;;;5097321;28;20275;-67
2021/03/09 07:32:31;;;;;;;8.25;6.22;;;3.10;99.90;;;;;;5105968;28;20172;-69
2021/03/09 07:34:58;;;;;;;10.02;6.28;;;3.20;99.90;;;;;;5101062;28;20204;-66
2021/03/09 07:37:25;;;;;;;12.40;6.22;;;3.30;99.90;;;;;;5090466;28;20191;-67
2021/03/09 07:39:51;;;;;;;11.70;7.85;;;3.60;99.90;;;;;;5075545;28;20204;-69
2021/03/09 07:42:18;;;;;;;10.02;7.57;;;3.70;99.90;;;;;;5080402;28;20216;-67
2021/03/09 07:44:45;;;;;;;8.02;6.40;;;3.90;99.90;;;;;;5096452;28;20200;-69
2021/03/09 07:47:12;;;;;;;7.30;6.50;;;4.00;99.90;;;;;;5095430;28;20175;-67
2021/03/09 07:49:39;;;;;;;7.80;6.25;;;4.10;99.90;;;;;;5092606;28;20208;-67
2021/03/09 07:52:20;;;;;;;9.23;6.63;;;4.10;99.90;;;;;;5096388;28;20217;-68
2021/03/09 07:55:04;;;;;;;6.70;5.35;;;4.20;99.90;;;;;;5094715;28;20316;-68
2021/03/09 07:57:31;;;;;;;10.00;6.97;;;4.30;99.90;;;;;;5094734;28;20180;-67
2021/03/09 08:00:08;;;;;;;6.53;5.40;;;4.50;99.90;;;;;;5092708;28;20201;-68
2021/03/09 08:02:55;;;;;;;7.63;6.03;;;5.00;99.30;;;;;;5091526;28;20253;-69
2021/03/09 08:05:26;;;;;;;8.85;5.75;;;4.90;97.50;;;;;;5101989;28;20180;-67
2021/03/09 08:07:56;;;;;;;7.30;5.03;;;4.90;97.20;;;;;;5105533;28;20230;-67
2021/03/09 08:10:34;;;;;;;6.57;5.32;;;5.00;96.50;;;;;;5095701;28;20177;-67
2021/03/09 08:13:08;;;;;;;7.20;5.25;;;5.10;96.90;;;;;;5095276;28;20196;-68
2021/03/09 08:15:40;;;;;;;7.88;5.50;;;5.20;95.60;;;;;;5093495;28;20219;-67
2021/03/09 08:18:21;;;;;;;7.03;5.30;;;5.70;93.40;;;;;;5094638;28;20593;-67
2021/03/09 08:20:57;;;;;;;6.55;4.95;;;5.20;92.80;;;;;;5092568;28;20322;-67
2021/03/09 08:23:34;;;;;;;8.20;4.18;;;5.40;92.40;;;;;;5093820;28;20224;-69
2021/03/09 08:26:02;;;;;;;7.75;5.57;;;5.50;92.50;;;;;;5093062;28;20548;-69
2021/03/09 08:28:45;;;;;;;8.10;5.43;;;5.50;92.60;;;;;;5094173;28;20200;-68
2021/03/09 08:31:16;;;;;;;5.47;4.38;;;6.30;89.90;;;;;;5094489;28;20180;-67
2021/03/09 08:33:43;;;;;;;5.40;4.47;;;6.70;86.10;;;;;;5094671;28;20199;-69
2021/03/09 08:36:21;;;;;;;5.32;4.80;;;7.10;84.50;;;;;;5103192;28;20192;-69
2021/03/09 08:39:08;;;;;;;7.45;4.75;;;7.10;83.90;;;;;;5093452;28;20716;-67
2021/03/09 08:41:37;;;;;;;5.70;4.65;;;6.90;84.50;;;;;;5098095;28;20228;-67
2021/03/09 08:47:05;;;;;;;5.70;4.95;;;7.20;78.90;;;;;;5091600;28;20612;-68
2021/03/09 08:49:33;;;;;;;7.05;5.07;;;7.20;80.50;;;;;;5089005;28;20210;-67
2021/03/09 08:52:10;;;;;;;6.70;5.78;;;7.20;79.00;;;;;;5089921;28;20181;-69
2021/03/09 08:54:45;;;;;;;6.50;5.35;;;7.40;78.70;;;;;;5094317;28;20215;-67
2021/03/09 08:57:14;;;;;;;7.05;5.50;;;7.30;79.60;;;;;;5085840;28;20215;-70
2021/03/09 08:59:42;;;;;;;6.53;5.65;;;7.60;77.80;;;;;;5091378;28;20209;-68
2021/03/09 09:02:18;;;;;;;8.38;5.45;;;7.40;77.90;;;;;;5093834;28;20614;-70
2021/03/09 09:04:54;;;;;;;8.85;5.60;;;7.60;78.20;;;;;;5100735;28;20613;-70
2021/03/09 09:07:28;;;;;;;6.60;5.85;;;7.60;77.60;;;;;;5099882;28;20545;-68
2021/03/09 09:10:04;;;;;;;7.10;5.63;;;7.70;76.20;;;;;;5114317;28;20725;-68
2021/03/09 09:12:31;;;;;;;7.70;6.07;;;8.20;74.70;;;;;;5109029;28;20160;-70
2021/03/09 09:15:28;;;;;;;8.10;5.82;;;8.50;77.20;;;;;;5094563;28;20779;-70
2021/03/09 09:18:08;;;;;;;7.05;5.30;;;8.60;72.00;;;;;;5073706;28;20201;-68
2021/03/09 09:20:44;;;;;;;6.45;5.38;;;8.70;71.80;;;;;;5087379;28;20184;-68
2021/03/09 09:23:19;;;;;;;6.25;5.15;;;8.50;71.60;;;;;;5093709;28;20227;-68
2021/03/09 09:25:58;;;;;;;5.60;4.97;;;8.20;72.30;;;;;;5108876;28;20695;-67
2021/03/09 09:28:41;;;;;;;6.72;5.30;;;8.80;69.30;;;;;;5089285;28;20209;-67
2021/03/09 09:31:15;;;;;;;6.50;4.75;;;9.00;67.90;;;;;;5085073;28;20173;-68
2021/03/09 09:33:46;;;;;;;7.22;5.53;;;8.70;65.90;;;;;;5079401;28;20202;-68
2021/03/09 09:36:11;;;;;;;6.50;5.35;;;8.40;67.70;;;;;;5094245;28;20181;-68
2021/03/09 09:38:37;;;;;;;6.60;4.83;;;8.50;66.50;;;;;;5079932;28;20253;-67
2021/03/09 09:41:03;;;;;;;7.93;4.77;;;8.50;66.80;;;;;;5093629;28;20306;-68
2021/03/09 09:43:31;;;;;;;7.53;6.43;;;8.60;65.30;;;;;;5092511;28;20787;-69
2021/03/09 09:46:27;;;;;;;7.43;5.68;;;8.30;67.30;;;;;;5092605;28;20215;-68
2021/03/09 09:48:54;;;;;;;6.20;5.65;;;8.80;66.80;;;;;;5088925;28;20298;-69
2021/03/09 09:51:25;;;;;;;12.20;5.47;;;9.20;67.60;;;;;;5092119;28;20231;-70
2021/03/09 09:53:52;;;;;;;9.10;6.07;;;9.40;65.40;;;;;;5090972;28;20969;-68
2021/03/09 09:56:17;;;;;;;6.73;5.13;;;9.20;64.70;;;;;;5093705;28;20420;-69
2021/03/09 09:58:51;;;;;;;6.87;5.27;;;9.70;64.60;;;;;;5093727;28;20448;-68
2021/03/09 10:01:18;;;;;;;7.40;5.40;;;9.30;63.50;;;;;;5093345;28;20269;-69
2021/03/09 10:04:00;;;;;;;6.10;5.50;;;9.30;64.90;;;;;;5090010;28;20496;-68
2021/03/09 10:06:37;;;;;;;13.40;7.43;;;8.80;65.10;;;;;;5084989;28;20649;-70
2021/03/09 10:09:17;;;;;;;6.80;6.10;;;8.40;64.10;;;;;;5093898;28;20790;-68
2021/03/09 10:11:56;;;;;;;7.10;6.40;;;8.60;65.30;;;;;;5093650;28;20875;-69
2021/03/09 10:14:27;;;;;;;7.20;5.55;;;8.50;64.80;;;;;;5095530;28;20452;-70
2021/03/09 10:16:53;;;;;;;5.95;5.10;;;8.60;64.30;;;;;;5100641;28;20262;-70
2021/03/09 10:19:21;;;;;;;7.82;5.68;;;8.40;64.70;;;;;;5091522;28;20234;-68
2021/03/09 10:21:49;;;;;;;6.43;5.78;;;8.40;64.80;;;;;;5100392;28;20191;-70
2021/03/09 10:24:29;;;;;;;8.00;6.18;;;8.40;65.50;;;;;;5105599;28;20213;-68
2021/03/09 10:26:56;;;;;;;8.00;6.50;;;8.60;64.80;;;;;;5100890;28;20175;-69
2021/03/09 10:29:24;;;;;;;7.68;5.38;;;8.40;64.70;;;;;;5101011;28;20289;-68
2021/03/09 10:32:03;;;;;;;7.75;6.13;;;8.80;66.60;;;;;;5073067;28;20176;-68
2021/03/09 10:34:42;;;;;;;8.00;5.75;;;9.00;66.10;;;;;;5091677;28;20208;-68
2021/03/09 10:37:13;;;;;;;7.65;6.30;;;8.70;65.20;;;;;;5092913;28;20183;-68
2021/03/09 10:39:59;;;;;;;8.18;6.43;;;9.10;63.00;;;;;;5092904;28;20665;-68
2021/03/09 10:42:28;;;;;;;7.10;6.40;;;9.50;64.90;;;;;;5093319;28;20643;-69
2021/03/09 10:44:56;;;;;;;7.47;6.35;;;9.60;63.40;;;;;;5106126;28;20593;-68
2021/03/09 10:47:22;;;;;;;9.13;6.25;;;9.50;63.30;;;;;;5080776;28;20181;-68
2021/03/09 10:49:48;;;;;;;8.33;6.33;;;9.40;62.90;;;;;;5080814;28;20200;-68
2021/03/09 10:52:13;;;;;;;6.53;5.93;;;9.20;62.80;;;;;;5096760;28;20172;-68
2021/03/09 10:54:40;;;;;;;9.00;6.90;;;9.40;63.40;;;;;;5098442;28;20455;-67
2021/03/09 10:57:07;;;;;;;7.70;6.03;;;9.20;63.10;;;;;;5105045;28;20178;-70
2021/03/09 10:59:34;;;;;;;7.18;5.57;;;9.20;63.50;;;;;;5103580;28;20205;-68
2021/03/09 11:01:59;;;;;;;8.25;6.70;;;9.40;63.40;;;;;;5094672;28;20627;-68
2021/03/09 11:04:25;;;;;;;9.53;8.13;;;9.20;62.60;;;;;;5093012;28;20213;-68
2021/03/09 11:06:51;;;;;;;8.13;6.90;;;9.60;63.50;;;;;;5094297;28;20389;-67
2021/03/09 11:09:17;;;;;;;8.40;6.80;;;9.50;62.30;;;;;;5088349;28;20197;-69
2021/03/09 11:11:43;;;;;;;8.27;6.65;;;9.50;61.50;;;;;;5071807;28;20177;-69
2021/03/09 11:14:09;;;;;;;7.55;6.68;;;9.40;60.40;;;;;;5072738;28;20258;-70
2021/03/09 11:16:35;;;;;;;8.27;6.80;;;9.30;61.50;;;;;;5074711;28;20177;-68
2021/03/09 11:19:01;;;;;;;6.73;5.83;;;9.20;60.60;;;;;;5076809;28;20456;-68
2021/03/09 11:21:27;;;;;;;7.70;6.47;;;9.50;60.30;;;;;;5074369;28;20205;-68
2021/03/09 11:23:54;;;;;;;7.90;6.78;;;9.60;60.60;;;;;;5074268;28;20266;-68
2021/03/09 11:26:24;;;;;;;9.50;7.00;;;9.90;61.50;;;;;;5074336;28;20169;-70
2021/03/09 11:28:53;;;;;;;7.60;6.80;;;9.40;59.10;;;;;;5074288;28;20295;-68
2021/03/09 11:31:20;;;;;;;9.57;6.80;;;9.40;60.00;;;;;;5076149;28;20200;-70
2021/03/09 11:33:46;;;;;;;8.15;5.78;;;9.90;60.90;;;;;;5074195;28;20205;-67
2021/03/09 11:36:12;;;;;;;8.02;6.70;;;10.10;60.80;;;;;;5074755;28;20605;-69
2021/03/09 11:38:43;;;;;;;8.77;7.10;;;10.10;59.50;;;;;;5076193;28;20288;-69
2021/03/09 11:41:11;;;;;;;9.77;6.97;;;10.20;60.60;;;;;;5074696;28;20462;-68
2021/03/09 11:43:37;;;;;;;8.38;6.97;;;9.90;58.20;;;;;;5076104;28;20708;-68
2021/03/09 11:46:03;;;;;;;7.88;6.47;;;10.00;59.20;;;;;;5088851;28;20636;-68
2021/03/09 11:48:28;;;;;;;8.90;6.37;;;9.60;57.20;;;;;;5094806;28;20245;-68
2021/03/09 11:50:54;;;;;;;7.53;6.30;;;9.50;58.00;;;;;;5089505;28;20250;-68
2021/03/09 11:53:20;;;;;;;9.60;6.70;;;9.50;58.90;;;;;;5094657;28;20208;-68
2021/03/09 11:55:46;;;;;;;9.13;6.30;;;9.60;59.70;;;;;;5108064;28;20207;-69
2021/03/09 11:58:12;;;;;;;10.30;6.55;;;9.80;60.10;;;;;;5094484;28;20199;-70
2021/03/09 12:00:37;;;;;;;10.90;7.10;;;9.90;60.70;;;;;;5095429;28;20172;-70
2021/03/09 12:03:03;;;;;;;8.90;7.00;;;9.70;59.00;;;;;;5091605;28;20243;-69
2021/03/09 12:05:29;;;;;;;8.55;7.07;;;9.90;59.20;;;;;;5093401;28;20185;-68
2021/03/09 12:07:54;;;;;;;8.20;6.80;;;10.10;58.70;;;;;;5099825;28;20269;-67
2021/03/09 12:10:20;;;;;;;8.50;6.87;;;9.90;57.30;;;;;;5092629;28;20238;-69
2021/03/09 12:12:46;;;;;;;8.67;6.97;;;9.70;57.50;;;;;;5092877;28;20637;-69
2021/03/09 12:15:12;;;;;;;10.87;6.70;;;9.80;58.50;;;;;;5093154;28;20188;-67
2021/03/09 12:17:39;;;;;;;8.13;6.55;;;9.90;58.60;;;;;;5093811;28;20184;-68
2021/03/09 12:20:06;;;;;;;8.10;5.93;;;10.00;58.90;;;;;;5094311;28;20481;-68
2021/03/09 12:22:31;;;;;;;9.63;7.32;;;9.90;57.40;;;;;;5099471;28;20250;-69
2021/03/09 12:24:57;;;;;;;12.67;7.03;;;9.90;58.30;;;;;;5092702;28;20510;-68
2021/03/09 12:27:23;;;;;;;9.83;6.70;;;10.00;57.90;;;;;;5092218;28;20176;-68
2021/03/09 12:29:48;;;;;;;7.70;6.83;;;10.20;58.70;;;;;;5093697;28;20676;-68
2021/03/09 12:32:14;;;;;;;7.97;7.07;;;10.20;57.50;;;;;;5093479;28;20206;-69
2021/03/09 12:34:39;;;;;;;9.40;6.60;;;10.10;55.70;;;;;;5088718;28;20208;-68
2021/03/09 12:37:05;;;;;;;7.90;5.60;;;10.30;57.80;;;;;;5090943;28;20238;-70
2021/03/09 12:39:31;;;;;;;7.03;6.07;;;10.30;57.10;;;;;;5092645;28;20197;-69
2021/03/09 12:41:56;;;;;;;9.07;6.73;;;10.20;55.90;;;;;;5093751;28;20217;-68
2021/03/09 12:44:22;;;;;;;7.23;6.53;;;10.00;55.80;;;;;;5094541;28;20215;-69
2021/03/09 12:46:48;;;;;;;6.40;5.60;;;10.20;57.20;;;;;;5094304;28;20215;-69
2021/03/09 12:49:13;;;;;;;9.17;6.93;;;10.00;56.00;;;;;;5094526;28;20298;-67
2021/03/09 12:51:39;;;;;;;7.17;6.13;;;9.90;57.00;;;;;;5094458;28;20168;-69
2021/03/09 12:54:06;;;;;;;7.10;6.10;;;9.70;54.70;;;;;;5094496;28;20208;-68
2021/03/09 12:56:32;;;;;;;8.60;5.97;;;10.10;56.40;;;;;;5093087;28;20263;-67
2021/03/09 12:58:58;;;;;;;8.13;6.73;;;10.20;54.90;;;;;;5094513;28;20293;-67