Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:02;;;;;;;16.42;8.55;;;;;;;12.37;100.00;101195.94;5072085;28;20036;-76
2023/10/07 00:03:31;;;;;;;14.98;7.88;;;;;;;12.25;100.00;101176.94;5071395;28;20132;-74
2023/10/07 00:06:01;;;;;;;17.92;8.88;;;;;;;12.33;100.00;101191.69;5067093;28;20106;-75
2023/10/07 00:08:34;;;;;;;16.08;8.65;;;;;;;12.25;100.00;101176.94;5072478;28;20096;-75
2023/10/07 00:11:11;;;;;;;17.27;8.13;;;;;;;12.33;100.00;101178.41;5073470;28;20097;-75
2023/10/07 00:13:41;;;;;;;18.30;8.02;;;;;;;12.37;100.00;101180.00;5076512;28;20143;-74
2023/10/07 00:16:11;;;;;;;16.35;8.07;;;;;;;12.40;100.00;101179.88;5065022;28;20108;-74
2023/10/07 00:18:43;;;;;;;14.85;8.00;;;;;;;12.43;100.00;101179.75;5078449;28;20055;-74
2023/10/07 00:21:26;;;;;;;17.15;7.72;;;;;;;12.32;100.00;101160.72;5077103;28;20394;-75
2023/10/07 00:23:57;;;;;;;15.77;8.60;;;;;;;12.47;100.00;101168.91;5071705;28;20048;-76
2023/10/07 00:26:29;;;;;;;16.73;8.60;;;;;;;12.49;100.00;101159.09;5075535;28;20083;-75
2023/10/07 00:29:00;;;;;;;18.17;8.00;;;;;;;12.55;100.00;101164.16;5075997;28;20480;-76
2023/10/07 00:31:33;;;;;;;20.05;9.23;;;;;;;12.61;100.00;101153.25;5073591;28;20092;-75
2023/10/07 00:34:13;;;;;;;20.08;9.43;;;;;;;12.61;100.00;101149.72;5077003;28;20049;-76
2023/10/07 00:37:00;;;;;;;15.13;8.45;;;;;;;12.62;100.00;101170.06;5072497;28;20058;-76
2023/10/07 00:39:31;;;;;;;16.35;8.73;;;;;;;12.56;100.00;101173.00;5076222;28;20072;-76
2023/10/07 00:42:07;;;;;;;18.25;9.27;;;;;;;12.53;100.00;101170.47;5078363;28;20071;-75
2023/10/07 00:44:36;;;;;;;18.48;9.05;;;;;;;12.51;100.00;101159.03;5076328;28;20102;-75
2023/10/07 00:47:13;;;;;;;21.10;9.52;;;;;;;12.46;100.00;101151.25;5067988;28;20045;-75
2023/10/07 00:49:52;;;;;;;17.75;9.30;;;;;;;12.40;100.00;101161.28;5075340;28;20045;-76
2023/10/07 00:52:33;;;;;;;18.95;9.00;;;;;;;12.33;100.00;101163.31;5071534;28;20071;-75
2023/10/07 00:55:17;;;;;;;22.38;9.50;;;;;;;12.23;100.00;101165.50;5071146;28;20059;-75
2023/10/07 00:57:53;;;;;;;17.10;9.30;;;;;;;12.14;100.00;101165.88;5071348;28;20063;-75
2023/10/07 01:00:40;;;;;;;21.00;9.10;;;;;;;12.18;100.00;101161.31;5071512;28;20036;-75
2023/10/07 01:03:30;;;;;;;19.80;9.57;;;;;;;12.17;100.00;101156.94;5070684;28;20041;-75
2023/10/07 01:06:11;;;;;;;18.60;9.48;;;;;;;12.20;100.00;101152.34;5060745;28;20488;-75
2023/10/07 01:08:50;;;;;;;19.73;9.65;;;;;;;12.25;100.00;101153.03;5069357;28;20123;-75
2023/10/07 01:11:29;;;;;;;18.73;9.32;;;;;;;12.23;100.00;101148.72;5056055;28;20105;-75
2023/10/07 01:14:05;;;;;;;20.57;9.47;;;;;;;12.21;100.00;101151.44;5055250;28;20040;-76
2023/10/07 01:19:28;;;;;;;17.88;8.95;;;;;;;12.14;100.00;101141.97;5070112;28;20048;-74
2023/10/07 01:22:09;;;;;;;20.48;9.48;;;;;;;12.07;100.00;101123.72;5054314;28;20063;-75
2023/10/07 01:24:46;;;;;;;24.02;9.85;;;;;;;12.15;100.00;101137.53;5064627;28;20063;-74
2023/10/07 01:27:34;;;;;;;20.25;9.70;;;;;;;12.14;100.00;101125.19;5062206;28;20571;-73
2023/10/07 01:30:15;;;;;;;21.73;9.52;;;;;;;12.10;100.00;101124.47;5087671;28;20418;-74
2023/10/07 01:32:54;;;;;;;20.15;10.15;;;;;;;12.09;100.00;101128.06;5070797;28;20139;-73
2023/10/07 01:35:31;;;;;;;23.05;10.15;;;;;;;12.10;100.00;101119.16;5064077;28;20103;-73
2023/10/07 01:38:07;;;;;;;20.42;9.70;;;;;;;12.12;100.00;101127.91;5074795;28;20044;-74
2023/10/07 01:41:04;;;;;;;21.15;9.98;;;;;;;12.06;100.00;101144.09;5061540;28;20036;-73
2023/10/07 01:43:39;;;;;;;20.02;9.90;;;;;;;11.86;100.00;101147.56;5075552;28;20048;-74
2023/10/07 01:46:10;;;;;;;23.05;11.50;;;;;;;11.71;100.00;101152.59;5036030;28;20051;-74
2023/10/07 01:48:49;;;;;;;23.60;11.73;;;;;;;11.53;100.00;101144.41;5073414;28;20075;-74
2023/10/07 01:51:20;;;;;;;21.10;10.73;;;;;;;11.49;100.00;101157.88;5090395;28;20040;-75
2023/10/07 01:53:48;;;;;;;21.90;10.48;;;;;;;11.40;100.00;101171.47;5088484;28;20044;-74
2023/10/07 01:56:21;;;;;;;21.50;11.18;;;;;;;11.34;100.00;101167.25;5069916;28;20047;-75
2023/10/07 01:58:50;;;;;;;23.98;11.02;;;;;;;11.35;100.00;101169.00;5071221;28;20090;-75
2023/10/07 02:01:20;;;;;;;20.33;11.25;;;;;;;11.40;100.00;101164.38;5070867;28;20122;-76
2023/10/07 02:03:50;;;;;;;22.77;10.80;;;;;;;11.43;100.00;101161.63;5075914;28;20540;-75
2023/10/07 02:06:19;;;;;;;21.27;10.50;;;;;;;11.45;100.00;101151.81;5070559;28;20423;-75
2023/10/07 02:08:47;;;;;;;20.23;10.27;;;;;;;11.46;100.00;101148.25;5078052;28;20052;-75
2023/10/07 02:11:18;;;;;;;20.75;10.50;;;;;;;11.48;100.00;101150.84;5039592;28;20037;-75
2023/10/07 02:13:51;;;;;;;22.40;10.60;;;;;;;11.51;100.00;101162.19;5069985;28;20052;-75
2023/10/07 02:16:20;;;;;;;21.63;10.40;;;;;;;11.49;100.00;101161.38;5069393;28;20053;-75
2023/10/07 02:18:49;;;;;;;19.35;10.82;;;;;;;11.47;100.00;101155.28;5073189;28;20055;-76
2023/10/07 02:21:20;;;;;;;19.60;9.95;;;;;;;11.47;100.00;101147.31;5074793;28;20036;-74
2023/10/07 02:23:49;;;;;;;20.02;9.57;;;;;;;11.52;100.00;101153.31;5075961;28;20052;-74
2023/10/07 02:26:19;;;;;;;23.45;10.77;;;;;;;11.50;100.00;101144.53;5072545;28;20146;-75
2023/10/07 02:28:52;;;;;;;22.60;10.73;;;;;;;11.50;100.00;101149.84;5089805;28;20097;-75
2023/10/07 02:31:23;;;;;;;21.73;10.35;;;;;;;11.64;100.00;101151.13;5072514;28;20058;-75
2023/10/07 02:33:52;;;;;;;22.42;10.25;;;;;;;11.50;100.00;101144.53;5072318;28;20093;-75
2023/10/07 02:36:31;;;;;;;19.60;9.90;;;;;;;11.56;100.00;101148.75;5068728;28;20040;-74
2023/10/07 02:39:03;;;;;;;19.42;10.18;;;;;;;11.52;100.00;101158.59;5063461;28;20063;-75
2023/10/07 02:41:32;;;;;;;22.98;10.77;;;;;;;11.51;100.00;101143.63;5085509;28;20056;-74
2023/10/07 02:44:05;;;;;;;21.70;11.15;;;;;;;11.52;100.00;101150.66;5101750;28;20048;-74
2023/10/07 02:46:33;;;;;;;23.20;11.50;;;;;;;11.52;100.00;101141.81;5067269;28;20047;-75
2023/10/07 02:49:05;;;;;;;18.70;10.25;;;;;;;11.50;100.00;101147.19;5068470;28;20040;-74
2023/10/07 02:51:39;;;;;;;20.45;10.50;;;;;;;11.55;100.00;101139.94;5068871;28;20048;-75
2023/10/07 02:54:17;;;;;;;24.35;10.82;;;;;;;11.53;100.00;101141.75;5078975;28;20040;-74
2023/10/07 02:56:54;;;;;;;19.52;10.13;;;;;;;11.44;100.00;101136.84;5074543;28;20036;-74
2023/10/07 02:59:28;;;;;;;19.55;10.38;;;;;;;11.43;100.00;101147.50;5108958;28;20112;-74
2023/10/07 03:02:27;;;;;;;22.27;10.48;;;;;;;11.41;100.00;101144.03;5077612;28;20048;-76
2023/10/07 03:05:13;;;;;;;23.75;10.43;;;;;;;11.34;100.00;101153.13;5094422;28;20052;-75
2023/10/07 03:07:49;;;;;;;19.20;10.07;;;;;;;11.29;100.00;101148.03;5063051;28;20164;-75
2023/10/07 03:10:18;;;;;;;23.70;11.70;;;;;;;11.31;100.00;101154.16;5072847;28;20040;-75
2023/10/07 03:12:56;;;;;;;17.67;9.73;;;;;;;11.30;100.00;101151.53;5055089;28;20112;-75
2023/10/07 03:15:39;;;;;;;23.60;11.00;;;;;;;11.28;100.00;101156.03;5075477;28;20101;-75
2023/10/07 03:18:21;;;;;;;22.40;10.57;;;;;;;11.28;100.00;101146.28;5067640;28;20059;-76
2023/10/07 03:21:06;;;;;;;20.17;10.30;;;;;;;11.31;100.00;101132.06;5068559;28;20044;-75
2023/10/07 03:23:37;;;;;;;22.60;10.48;;;;;;;11.31;100.00;101132.94;5071228;28;20159;-75
2023/10/07 03:26:06;;;;;;;22.10;11.25;;;;;;;11.29;100.00;101148.03;5066104;28;20082;-75
2023/10/07 03:28:37;;;;;;;20.45;10.55;;;;;;;11.24;100.00;101152.63;5080877;28;20051;-77
2023/10/07 03:31:10;;;;;;;23.30;11.05;;;;;;;11.24;100.00;101139.38;5072719;28;20076;-75
2023/10/07 03:33:49;;;;;;;22.13;10.25;;;;;;;11.25;100.00;101135.81;5073615;28;20062;-75
2023/10/07 03:36:31;;;;;;;22.73;10.70;;;;;;;11.17;100.00;101137.91;5072975;28;20060;-75
2023/10/07 03:39:16;;;;;;;20.60;11.07;;;;;;;11.19;100.00;101144.84;5073541;28;20401;-75
2023/10/07 03:41:47;;;;;;;21.90;10.73;;;;;;;11.16;100.00;101144.97;5088047;28;20075;-77
2023/10/07 03:44:17;;;;;;;24.48;10.82;;;;;;;11.17;100.00;101145.84;5084365;28;20043;-75
2023/10/07 03:46:54;;;;;;;;;;;;;;;11.17;100.00;101144.06;5073191;28;20067;-75
2023/10/07 03:49:23;;;;;;;23.60;10.85;;;;;;;11.16;100.00;101141.47;5073292;28;19923;-76
2023/10/07 03:52:03;;;;;;;20.98;10.98;;;;;;;11.16;100.00;101144.13;5076670;28;20054;-75
2023/10/07 03:54:31;;;;;;;23.67;11.43;;;;;;;11.14;100.00;101145.97;5073915;28;20054;-75
2023/10/07 03:57:01;;;;;;;23.02;11.27;;;;;;;11.06;100.00;101119.72;5090202;28;20063;-76
2023/10/07 03:59:31;;;;;;;20.60;10.37;;;;;;;11.15;100.00;101143.25;5042582;28;20072;-74
2023/10/07 04:02:12;;;;;;;20.23;10.93;;;;;;;11.15;100.00;101137.09;5084119;28;20045;-77
2023/10/07 04:04:41;;;;;;;22.02;10.65;;;;;;;11.17;100.00;101136.09;5075393;28;20116;-75
2023/10/07 04:07:12;;;;;;;23.25;10.55;;;;;;;11.20;100.00;101130.66;5087785;28;20066;-74
2023/10/07 04:09:43;;;;;;;21.10;10.35;;;;;;;11.22;100.00;101115.56;5093135;28;20044;-75
2023/10/07 04:12:14;;;;;;;22.45;10.02;;;;;;;11.25;100.00;101120.75;5062705;28;20062;-74
2023/10/07 04:14:45;;;;;;;21.92;11.40;;;;;;;11.30;100.00;101112.63;5084365;28;20052;-75
2023/10/07 04:17:15;;;;;;;19.75;9.77;;;;;;;11.24;100.00;101111.06;5068064;28;20040;-74
2023/10/07 04:19:52;;;;;;;22.52;11.27;;;;;;;11.30;100.00;101119.72;5061853;28;20040;-76
2023/10/07 04:22:24;;;;;;;22.90;10.65;;;;;;;11.18;100.00;101118.38;5077399;28;20036;-75
2023/10/07 04:25:03;;;;;;;22.17;10.55;;;;;;;11.17;100.00;101133.47;5069383;28;20059;-74
2023/10/07 04:27:32;;;;;;;23.42;11.18;;;;;;;11.10;100.00;101123.13;5084015;28;20059;-74
2023/10/07 04:30:02;;;;;;;21.92;10.57;;;;;;;11.12;100.00;101142.50;5069563;28;20067;-74
2023/10/07 04:32:35;;;;;;;21.75;11.00;;;;;;;11.06;100.00;101148.00;5068835;28;20048;-74
2023/10/07 04:35:16;;;;;;;23.60;10.63;;;;;;;10.99;100.00;101152.69;5089468;28;20055;-75
2023/10/07 04:37:54;;;;;;;24.60;11.88;;;;;;;10.94;100.00;101148.47;5067538;28;20047;-75
2023/10/07 04:43:35;;;;;;;24.83;11.38;;;;;;;10.86;100.00;101127.56;5069886;28;20040;-75
2023/10/07 04:46:21;;;;;;;27.85;11.07;;;;;;;10.94;100.00;101138.72;5068518;28;20109;-74
2023/10/07 04:48:56;;;;;;;24.63;10.95;;;;;;;11.03;100.00;101140.16;5069786;28;20055;-75
2023/10/07 04:54:20;;;;;;;22.98;11.07;;;;;;;11.20;100.00;101130.66;5080205;28;20077;-75
2023/10/07 04:57:00;;;;;;;21.20;10.05;;;;;;;11.23;100.00;101116.44;5068231;28;20055;-75
2023/10/07 04:59:32;;;;;;;20.23;10.52;;;;;;;11.30;100.00;101111.78;5066040;28;20086;-75
2023/10/07 05:02:01;;;;;;;21.90;10.95;;;;;;;11.34;100.00;101116.88;5066594;28;20044;-76
2023/10/07 05:04:33;;;;;;;19.27;10.73;;;;;;;11.33;100.00;101128.44;5072671;28;20048;-75
2023/10/07 05:07:00;;;;;;;26.63;10.65;;;;;;;11.35;100.00;101144.25;5088140;28;20500;-75
2023/10/07 05:09:32;;;;;;;26.40;11.25;;;;;;;11.36;100.00;101141.56;5065422;28;20044;-75
2023/10/07 05:12:06;;;;;;;25.42;11.10;;;;;;;11.37;100.00;101134.47;5072801;28;20109;-74
2023/10/07 05:14:36;;;;;;;22.08;10.80;;;;;;;11.38;100.00;101139.72;5071057;28;20086;-74
2023/10/07 05:17:10;;;;;;;22.77;11.13;;;;;;;11.41;100.00;101139.59;5068488;28;21368;-77
2023/10/07 05:19:39;;;;;;;19.25;11.00;;;;;;;11.45;100.00;101124.44;5069585;28;20109;-74
2023/10/07 05:22:14;;;;;;;26.10;11.35;;;;;;;11.47;100.00;101123.47;5085444;28;20124;-74
2023/10/07 05:24:46;;;;;;;23.27;10.98;;;;;;;11.47;100.00;101127.91;5070912;28;20048;-76
2023/10/07 05:27:17;;;;;;;22.38;11.02;;;;;;;11.43;100.00;101132.44;5047342;28;20055;-75
2023/10/07 05:29:46;;;;;;;22.48;10.40;;;;;;;11.45;100.00;101151.81;5067634;28;20048;-75
2023/10/07 05:32:16;;;;;;;27.70;11.00;;;;;;;11.40;100.00;101140.53;5052796;28;20480;-76
2023/10/07 05:34:47;;;;;;;27.55;11.38;;;;;;;11.47;100.00;101149.97;5072557;28;20093;-76
2023/10/07 05:37:18;;;;;;;22.42;10.90;;;;;;;11.49;100.00;101142.81;5085336;28;20044;-75
2023/10/07 05:39:46;;;;;;;22.67;11.13;;;;;;;11.49;100.00;101142.81;5065230;28;20056;-77
2023/10/07 05:42:20;;;;;;;22.60;11.07;;;;;;;11.43;100.00;101142.19;5071628;28;20116;-77
2023/10/07 05:44:52;;;;;;;22.85;11.10;;;;;;;11.43;100.00;101145.72;5072460;28;20056;-76
2023/10/07 05:47:21;;;;;;;22.17;10.82;;;;;;;11.47;100.00;101165.03;5089085;28;20052;-77
2023/10/07 05:49:55;;;;;;;21.35;11.70;;;;;;;11.46;100.00;101163.28;5069419;28;20052;-75
2023/10/07 05:52:24;;;;;;;19.05;10.43;;;;;;;11.47;100.00;101173.00;5088963;28;20139;-75
2023/10/07 05:54:56;;;;;;;22.52;10.52;;;;;;;11.46;100.00;101169.47;5077485;28;20043;-76
2023/10/07 05:57:25;;;;;;;23.40;10.73;;;;;;;11.52;100.00;101158.59;5075576;28;20094;-75
2023/10/07 05:59:54;;;;;;;24.27;11.30;;;;;;;11.48;100.00;101146.41;5067591;28;20159;-77
2023/10/07 06:02:27;;;;;;;19.15;10.65;;;;;;;11.54;100.00;101161.19;5073538;28;20051;-76
2023/10/07 06:05:00;;;;;;;20.85;10.60;;;;;;;11.55;100.00;101141.72;5076881;28;20515;-76
2023/10/07 06:07:29;;;;;;;21.42;10.77;;;;;;;11.60;100.00;101159.19;5067985;28;20040;-76
2023/10/07 06:09:58;;;;;;;22.35;10.00;;;;;;;11.65;100.00;101164.28;5070086;28;20052;-75
2023/10/07 06:12:28;;;;;;;22.43;10.17;;;;;;;11.66;100.00;101167.81;5074634;28;20055;-77
2023/10/07 06:14:56;;;;;;;22.35;10.57;;;;;;;11.70;100.00;101172.06;5067845;28;20496;-75
2023/10/07 06:17:26;;;;;;;20.48;10.43;;;;;;;11.71;100.00;101169.38;5081176;28;20417;-77
2023/10/07 06:19:57;;;;;;;18.95;9.88;;;;;;;11.76;100.00;101167.44;5081824;28;20504;-75
2023/10/07 06:22:33;;;;;;;23.05;9.88;;;;;;;11.80;100.00;101174.38;5089349;28;20047;-75
2023/10/07 06:25:04;;;;;;;21.77;10.50;;;;;;;11.82;100.00;101185.75;5070349;28;20044;-76
2023/10/07 06:27:36;;;;;;;23.92;10.32;;;;;;;11.74;100.00;101186.97;5086527;28;20499;-76
2023/10/07 06:30:09;;;;;;;21.77;9.63;;;;;;;11.70;100.00;101182.69;5065912;28;20067;-75
2023/10/07 06:32:44;;;;;;;21.42;10.48;;;;;;;11.74;100.00;101173.69;5053406;28;20040;-76
2023/10/07 06:35:21;;;;;;;20.13;10.35;;;;;;;11.78;100.00;101168.25;5071664;28;20131;-75
2023/10/07 06:37:52;;;;;;;19.48;9.52;;;;;;;11.83;100.00;101173.34;5067010;28;20064;-76
2023/10/07 06:40:26;;;;;;;20.80;10.63;;;;;;;11.86;100.00;101174.09;5072543;28;20435;-75
2023/10/07 06:42:58;;;;;;;18.90;9.60;;;;;;;11.94;100.00;101168.50;5055814;28;20036;-76
2023/10/07 06:45:35;;;;;;;18.83;9.70;;;;;;;11.97;100.00;101171.00;5070001;28;20044;-74
2023/10/07 06:48:08;;;;;;;18.45;9.35;;;;;;;12.05;100.00;101174.22;5066746;28;20489;-75
2023/10/07 06:50:41;;;;;;;22.23;9.57;;;;;;;12.13;100.00;101172.13;5066847;28;20055;-75
2023/10/07 06:53:12;;;;;;;22.70;10.23;;;;;;;12.27;100.00;101172.44;5068422;28;20068;-77
2023/10/07 06:55:43;;;;;;;20.73;9.60;;;;;;;12.43;100.00;101179.75;5083342;28;20047;-75
2023/10/07 06:58:14;;;;;;;21.65;10.02;;;;;;;12.41;100.00;101181.63;5077517;28;20047;-76
2023/10/07 07:00:48;;;;;;;17.70;9.27;;;;;;;12.40;100.00;101186.06;5062103;28;20048;-75
2023/10/07 07:03:25;;;;;;;17.75;9.57;;;;;;;12.45;100.00;101191.16;5057661;28;20509;-75
2023/10/07 07:05:55;;;;;;;23.13;9.98;;;;;;;12.48;100.00;101188.38;5068851;28;20040;-77
2023/10/07 07:08:26;;;;;;;20.90;9.80;;;;;;;12.32;100.00;101158.94;5070417;28;20048;-76
2023/10/07 07:10:56;;;;;;;17.38;9.60;;;;;;;12.50;100.00;101190.03;5067578;28;20048;-77
2023/10/07 07:13:27;;;;;;;21.45;9.50;;;;;;;12.51;100.00;101190.91;5070642;28;20645;-76
2023/10/07 07:16:06;;;;;;;24.38;10.77;;;;;;;12.37;100.00;101202.13;5097699;28;20075;-76
2023/10/07 07:18:39;;;;;;;19.83;10.00;;;;;;;12.23;100.00;101204.47;5084545;28;20093;-75
2023/10/07 07:21:31;;;;;;;19.70;10.27;;;;;;;12.11;100.00;101215.59;5100610;28;20040;-75
2023/10/07 07:24:00;;;;;;;21.15;10.15;;;;;;;12.03;100.00;101221.22;5078316;28;20548;-76
2023/10/07 07:26:30;;;;;;;22.15;10.15;;;;;;;11.98;100.00;101230.25;5079225;28;20070;-75
2023/10/07 07:28:59;;;;;;;23.15;11.20;;;;;;;11.88;100.00;101213.84;5057336;28;20048;-75
2023/10/07 07:31:33;;;;;;;20.95;10.43;;;;;;;12.00;100.00;101217.81;5069806;28;20592;-77
2023/10/07 07:34:09;;;;;;;19.80;9.88;;;;;;;11.97;100.00;101207.31;5086601;28;20045;-77
2023/10/07 07:36:42;;;;;;;19.92;10.38;;;;;;;12.02;100.00;101208.84;5071906;28;20515;-76
2023/10/07 07:39:18;;;;;;;20.33;10.38;;;;;;;12.11;100.00;101218.25;5056476;28;20056;-76
2023/10/07 07:41:56;;;;;;;23.00;12.27;;;;;;;12.09;100.00;101220.09;5086046;28;20041;-75
2023/10/07 07:44:37;;;;;;;19.98;10.60;;;;;;;12.14;100.00;101229.59;5084677;28;20032;-76
2023/10/07 07:47:08;;;;;;;18.27;9.57;;;;;;;12.20;100.00;101229.38;5081899;28;20198;-75
2023/10/07 07:49:41;;;;;;;21.27;9.18;;;;;;;12.26;100.00;101229.13;5081663;28;20048;-74
2023/10/07 07:52:11;;;;;;;19.48;9.90;;;;;;;12.45;100.00;101231.00;5069885;28;20515;-74
2023/10/07 07:54:42;;;;;;;21.50;10.15;;;;;;;12.55;100.00;101216.44;5073646;28;20076;-75
2023/10/07 07:57:12;;;;;;;24.50;10.53;;;;;;;12.58;100.00;101213.66;5085058;28;20100;-74
2023/10/07 07:59:43;;;;;;;16.60;9.25;;;;;;;12.69;100.00;101215.84;5066625;28;20136;-75
2023/10/07 08:02:15;;;;;;;15.63;8.98;;;;;;;12.75;100.00;101221.75;5072858;28;20123;-76
2023/10/07 08:04:48;;;;;;;18.83;9.70;;;;;;;12.83;100.00;101216.97;5071534;28;20078;-76
2023/10/07 08:07:24;;;;;;;25.35;9.90;;;;;;;12.83;100.00;101190.41;5069172;28;20052;-77
2023/10/07 08:09:57;;;;;;;18.73;9.50;;;;;;;12.96;100.00;101223.47;5050186;28;20036;-76
2023/10/07 08:12:31;;;;;;;19.08;9.65;;;;;;;13.00;100.00;101232.19;5071388;28;20040;-75
2023/10/07 08:15:05;;;;;;;20.15;9.75;;;;;;;12.92;100.00;101232.50;5078087;28;20119;-77
2023/10/07 08:17:34;;;;;;;19.20;10.40;;;;;;;12.98;100.00;101247.34;5042855;28;20097;-75
2023/10/07 08:20:09;;;;;;;19.45;9.80;;;;;;;13.04;100.00;101238.25;5056484;28;20068;-75
2023/10/07 08:22:46;;;;;;;19.75;9.88;;;;;;;13.19;100.00;101240.28;5060798;28;20052;-76
2023/10/07 08:25:25;;;;;;;19.15;9.30;;;;;;;13.33;100.00;101244.03;5064808;28;20060;-76
2023/10/07 08:27:55;;;;;;;18.45;9.00;;;;;;;13.45;100.00;101237.28;5092742;28;20116;-76
2023/10/07 08:30:37;;;;;;;18.13;9.80;;;;;;;13.54;100.00;101252.81;5063753;28;20036;-76
2023/10/07 08:33:12;;;;;;;19.23;9.15;;;;;;;13.54;100.00;101247.50;5097893;28;20524;-76
2023/10/07 08:35:43;;;;;;;17.20;9.15;;;;;;;13.63;100.00;101227.59;5089687;28;20042;-75
2023/10/07 08:38:29;;;;;;;18.75;9.48;;;;;;;13.80;100.00;101226.81;5107194;28;20044;-77
2023/10/07 08:41:05;;;;;;;19.13;9.57;;;;;;;14.04;100.00;101233.63;5087966;28;20043;-77
2023/10/07 08:43:43;;;;;;;18.83;9.38;;;;;;;14.04;100.00;101226.50;5113851;28;20055;-75
2023/10/07 08:46:19;;;;;;;17.90;8.52;;;;;;;14.15;100.00;101231.34;5102726;28;20066;-75
2023/10/07 08:48:58;;;;;;;22.15;9.57;;;;;;;14.25;100.00;101224.59;5114637;28;20052;-75
2023/10/07 08:51:33;;;;;;;18.65;9.27;;;;;;;14.46;100.00;101235.19;5088798;28;20059;-76
2023/10/07 08:54:10;;;;;;;16.08;8.82;;;;;;;14.62;100.00;101229.00;5085251;28;20115;-76
2023/10/07 08:56:41;;;;;;;18.00;8.85;;;;;;;14.82;100.00;101240.44;5108491;28;20032;-76
2023/10/07 08:59:12;;;;;;;18.38;9.05;;;;;;;14.98;100.00;101225.38;5081247;28;20051;-76
2023/10/07 09:01:44;;;;;;;20.58;9.00;;;;;;;14.99;100.00;101201.31;5086286;28;20064;-75
2023/10/07 09:04:13;;;;;;;17.17;9.00;;;;;;;14.99;100.00;101216.44;5087100;28;20107;-77
2023/10/07 09:06:50;;;;;;;16.67;9.27;;;;;;;14.97;100.00;101229.84;5088289;28;20036;-76
2023/10/07 09:09:33;;;;;;;19.40;9.32;;;;;;;14.91;100.00;101222.19;5079770;28;20055;-76
2023/10/07 09:12:10;;;;;;;18.00;8.98;;;;;;;15.03;100.00;101223.34;5090207;28;20366;-76
2023/10/07 09:14:46;;;;;;;17.08;9.02;;;;;;;15.08;100.00;101216.84;5063350;28;20048;-75
2023/10/07 09:17:15;;;;;;;17.02;9.20;;;;;;;15.04;100.00;101199.25;5095417;28;20048;-77
2023/10/07 09:19:47;;;;;;;16.80;9.00;;;;;;;15.15;100.00;101200.50;5067994;28;20046;-76
2023/10/07 09:22:21;;;;;;;20.35;9.45;;;;;;;15.13;100.00;101213.03;5057820;28;20669;-75
2023/10/07 09:24:49;;;;;;;17.23;9.00;;;;;;;15.02;100.00;101209.16;5073710;28;20048;-76
2023/10/07 09:27:36;;;;;;;18.38;9.48;;;;;;;14.96;100.00;101193.44;5074754;28;20052;-77
2023/10/07 09:30:35;;;;;;;17.13;9.40;;;;;;;15.10;100.00;101208.75;5095282;28;20070;-74
2023/10/07 09:32:58;;;;;;;19.80;8.93;;;;;;;15.29;100.00;101206.81;5077598;28;20074;-75
2023/10/07 09:35:31;;;;;;;16.10;8.10;;;;;;;15.36;100.00;101212.69;5095306;28;20050;-77
2023/10/07 09:38:12;;;;;;;16.17;8.20;;;;;;;15.38;100.00;101218.81;5066433;28;20067;-77
2023/10/07 09:43:37;;;;;;;13.55;7.60;;;;;;;15.21;100.00;101189.50;5088824;28;20146;-76
2023/10/07 09:46:07;;;;;;;14.93;7.28;;;;;;;15.32;100.00;101213.78;5073194;28;20044;-76
2023/10/07 09:48:41;;;;;;;15.45;8.32;;;;;;;15.35;100.00;101226.97;5071478;28;20135;-77
2023/10/07 09:51:22;;;;;;;16.85;8.38;;;;;;;15.45;100.00;101223.72;5069531;28;20143;-78
2023/10/07 09:54:22;;;;;;;13.07;7.32;;;;;;;15.58;100.00;101210.63;5071615;28;20040;-75
2023/10/07 09:57:19;;;;;;;14.70;7.90;;;;;;;15.99;100.00;101210.13;5042197;28;20426;-75
2023/10/07 10:00:38;;;;;;;15.60;7.80;;;;;;;16.08;100.00;101201.56;5074522;28;20051;-76
2023/10/07 10:03:30;;;;;;;15.65;8.40;;;;;;;16.09;100.00;101198.81;5075000;28;20139;-77
2023/10/07 10:06:16;;;;;;;15.23;7.55;;;;;;;16.19;100.00;101204.50;5044940;28;20412;-77
2023/10/07 10:08:57;;;;;;;14.02;8.07;;;;;;;16.33;100.00;101198.38;5069120;28;20144;-76
2023/10/07 10:14:22;;;;;;;16.65;7.78;;;;;;;16.32;100.00;101208.19;5071365;28;20047;-76
2023/10/07 10:16:54;;;;;;;15.27;7.72;;;;;;;16.26;100.00;101218.38;5071946;28;20495;-76
2023/10/07 10:19:28;;;;;;;14.70;8.40;;;;;;;16.27;100.00;101190.69;5070977;28;20097;-74
2023/10/07 10:22:10;;;;;;;16.45;9.13;;;;;;;16.37;100.00;101191.91;5065418;28;20203;-76
2023/10/07 10:24:42;;;;;;;15.93;8.43;;;;;;;16.53;100.00;101178.50;5068562;28;20040;-76
2023/10/07 10:27:12;;;;;;;19.35;8.93;;;;;;;16.84;100.00;101199.81;5083278;28;20058;-76
2023/10/07 10:29:52;;;;;;;14.95;7.72;;;;;;;17.01;100.00;101196.09;5080907;28;20079;-76
2023/10/07 10:32:31;;;;;;;17.17;7.55;;;;;;;17.03;100.00;101204.88;5069959;28;20442;-77
2023/10/07 10:35:06;;;;;;;15.00;7.63;;;;;;;17.03;100.00;101192.38;5091734;28;20052;-76
2023/10/07 10:37:37;;;;;;;13.15;7.70;;;;;;;17.24;100.00;101208.06;5069363;28;20603;-78
2023/10/07 10:40:14;;;;;;;16.30;7.32;;;;;;;17.31;100.00;101209.44;5074001;28;20055;-77
2023/10/07 10:42:47;;;;;;;14.65;8.38;;;;;;;17.43;100.00;101200.63;5078117;28;20075;-76
2023/10/07 10:45:20;;;;;;;13.10;7.63;;;;;;;17.47;100.00;101197.63;5095475;28;20046;-77
2023/10/07 10:47:52;;;;;;;13.65;6.90;;;;;;;17.48;100.00;101177.94;5092976;28;20040;-77
2023/10/07 10:50:23;;;;;;;15.50;7.55;;;;;;;17.70;100.00;101190.88;5072767;28;20068;-76
2023/10/07 10:52:54;;;;;;;11.48;7.53;;;;;;;17.81;100.00;101193.72;5060058;28;20071;-77
2023/10/07 10:55:24;;;;;;;13.60;7.05;;;;;;;17.91;100.00;101179.75;5073986;28;20043;-76
2023/10/07 10:57:53;;;;;;;12.93;7.70;;;;;;;18.01;100.00;101178.16;5073955;28;20109;-75
2023/10/07 11:00:22;;;;;;;11.73;6.35;;;;;;;18.08;100.00;101174.13;5071309;28;20048;-74
2023/10/07 11:02:53;;;;;;;13.20;6.45;;;;;;;18.18;100.00;101165.38;5066425;28;20512;-75
2023/10/07 11:05:25;;;;;;;12.20;5.97;;;;;;;18.11;100.00;101168.53;5090377;28;20068;-75
2023/10/07 11:07:56;;;;;;;12.32;6.32;;;;;;;18.13;100.00;101172.00;5081163;28;20109;-76
2023/10/07 11:10:25;;;;;;;11.93;6.37;;;;;;;18.09;100.00;101171.34;5071391;28;20109;-75
2023/10/07 11:12:56;;;;;;;12.60;6.25;;;;;;;18.21;100.00;101158.97;5084237;28;20044;-75
2023/10/07 11:15:25;;;;;;;14.00;6.63;;;;;;;18.67;100.00;101155.88;5072996;28;20066;-75
2023/10/07 11:17:58;;;;;;;10.18;5.90;;;;;;;18.73;100.00;101161.66;5076042;28;20139;-75
2023/10/07 11:20:33;;;;;;;12.77;6.57;;;;;;;18.34;100.00;101153.63;5039389;28;20051;-75
2023/10/07 11:23:06;;;;;;;11.02;5.78;;;;;;;18.23;100.00;101155.22;5068626;28;20045;-75
2023/10/07 11:25:35;;;;;;;10.15;5.25;;;;;;;18.23;100.00;101147.16;5061238;28;20048;-75
2023/10/07 11:28:09;;;;;;;12.32;5.43;;;;;;;18.60;100.00;101151.88;5094337;28;20044;-75
2023/10/07 11:30:46;;;;;;;8.70;4.70;;;;;;;18.85;100.00;101146.56;5073459;28;20104;-74
2023/10/07 11:33:19;;;;;;;10.15;4.97;;;;;;;18.77;100.00;101146.22;5089952;28;20064;-74
2023/10/07 11:36:02;;;;;;;9.32;4.40;;;;;;;18.89;100.00;101135.47;5083015;28;20044;-74
2023/10/07 11:38:31;;;;;;;9.82;4.88;;;;;;;19.04;100.00;101140.78;5070099;28;20059;-76
2023/10/07 11:41:00;;;;;;;7.80;4.50;;;;;;;19.10;100.00;101124.22;5082287;28;20498;-74
2023/10/07 11:43:29;;;;;;;6.93;4.13;;;;;;;19.15;100.00;101141.72;5072863;28;20055;-75
2023/10/07 11:45:59;;;;;;;7.60;4.28;;;;;;;19.15;100.00;101130.97;5067210;28;20940;-74
2023/10/07 11:48:30;;;;;;;10.38;4.78;;;;;;;19.24;100.00;101127.63;5091503;28;20053;-76
2023/10/07 11:51:03;;;;;;;10.43;4.47;;;;;;;19.38;100.00;101117.72;5059490;28;20559;-75
2023/10/07 11:53:32;;;;;;;8.90;4.15;;;;;;;19.60;100.00;101128.66;5090243;28;20143;-74