Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:30;;;;;;;9.27;4.30;;;;;;;16.66;51.38;102068.84;5070131;28;20037;-69
2022/05/10 00:03:57;;;;;;;13.75;4.93;;;;;;;16.71;51.64;102060.00;5070375;28;20090;-71
2022/05/10 00:06:23;;;;;;;11.35;5.35;;;;;;;16.59;51.79;102065.41;5070941;28;20033;-70
2022/05/10 00:08:48;;;;;;;12.00;4.90;;;;;;;16.67;51.70;102060.47;5070521;28;20077;-71
2022/05/10 00:11:14;;;;;;;7.38;3.83;;;;;;;16.57;52.44;102054.78;5070820;28;20048;-71
2022/05/10 00:13:40;;;;;;;10.07;4.72;;;;;;;16.53;52.36;102053.59;5070448;28;20040;-71
2022/05/10 00:16:12;;;;;;;17.88;5.00;;;;;;;16.45;53.29;102048.50;5070038;28;20117;-69
2022/05/10 00:18:37;;;;;;;15.90;5.43;;;;;;;16.38;53.15;102047.78;5069955;28;20052;-69
2022/05/10 00:21:03;;;;;;;10.38;5.78;;;;;;;16.41;52.76;102054.66;5070896;28;20043;-70
2022/05/10 00:23:28;;;;;;;10.85;5.43;;;;;;;16.42;53.03;102040.00;5068646;28;20488;-71
2022/05/10 00:25:54;;;;;;;24.42;7.30;;;;;;;16.32;54.31;102047.88;5070350;28;20388;-70
2022/05/10 00:28:19;;;;;;;8.68;4.57;;;;;;;16.25;54.60;102037.16;5070518;28;20055;-70
2022/05/10 00:30:45;;;;;;;14.10;6.18;;;;;;;16.28;53.79;102036.69;5070235;28;20016;-70
2022/05/10 00:33:18;;;;;;;10.15;4.88;;;;;;;16.24;53.49;102032.78;5070660;28;20120;-71
2022/05/10 00:35:44;;;;;;;14.80;4.75;;;;;;;16.15;53.87;102038.78;5069950;28;20484;-70
2022/05/10 00:38:10;;;;;;;15.25;5.35;;;;;;;16.08;56.12;102033.44;5071317;28;20052;-70
2022/05/10 00:40:37;;;;;;;13.95;5.50;;;;;;;16.10;55.09;102030.50;5069925;28;20036;-69
2022/05/10 00:43:17;;;;;;;10.85;5.07;;;;;;;16.07;54.98;102017.41;5073432;28;20165;-69
2022/05/10 00:45:52;;;;;;;7.85;5.13;;;;;;;16.01;55.16;102021.91;5073498;28;20032;-70
2022/05/10 00:48:42;;;;;;;15.77;6.03;;;;;;;16.00;54.75;102022.13;5072609;28;20127;-69
2022/05/10 00:51:10;;;;;;;11.52;5.65;;;;;;;15.96;54.28;102019.03;5053675;28;20040;-69
2022/05/10 00:53:59;;;;;;;18.00;5.38;;;;;;;15.92;54.55;102017.03;5053460;28;20559;-69
2022/05/10 00:56:35;;;;;;;15.93;5.35;;;;;;;15.91;55.27;102018.91;5053257;28;20106;-70
2022/05/10 00:59:21;;;;;;;14.95;5.57;;;;;;;15.82;55.35;102015.69;5051992;28;20045;-70
2022/05/10 01:01:51;;;;;;;12.60;5.47;;;;;;;15.83;55.64;102009.25;5053240;28;20112;-70
2022/05/10 01:04:36;;;;;;;12.20;4.85;;;;;;;15.87;55.18;102009.59;5053438;28;20420;-70
2022/05/10 01:07:13;;;;;;;13.20;4.63;;;;;;;15.89;55.33;101998.50;5053174;28;20044;-69
2022/05/10 01:09:48;;;;;;;12.02;5.07;;;;;;;15.86;55.15;101999.00;5065851;28;20037;-70
2022/05/10 01:12:28;;;;;;;19.33;6.43;;;;;;;15.91;55.39;101999.94;5073595;28;20123;-70
2022/05/10 01:14:56;;;;;;;12.63;5.30;;;;;;;16.00;54.46;101995.81;5072731;28;20508;-70
2022/05/10 01:17:22;;;;;;;14.70;5.75;;;;;;;15.95;54.89;101998.41;5073271;28;20492;-72
2022/05/10 01:19:47;;;;;;;11.93;5.55;;;;;;;15.94;54.61;101995.94;5072700;28;20136;-70
2022/05/10 01:22:40;;;;;;;11.32;5.65;;;;;;;15.99;54.77;101996.06;5072907;28;20032;-70
2022/05/10 01:25:11;;;;;;;9.65;5.07;;;;;;;15.97;55.23;101996.31;5072966;28;20055;-72
2022/05/10 01:27:49;;;;;;;13.45;5.43;;;;;;;15.94;54.79;101993.22;5073084;28;20036;-69
2022/05/10 01:30:18;;;;;;;13.23;5.35;;;;;;;15.95;54.76;101984.03;5073450;28;20013;-69
2022/05/10 01:35:36;;;;;;;9.68;4.97;;;;;;;15.88;55.33;101976.00;5072682;28;20050;-71
2022/05/10 01:38:12;;;;;;;10.13;4.72;;;;;;;15.91;55.43;101980.97;5072132;28;20063;-70
2022/05/10 01:40:45;;;;;;;14.65;6.13;;;;;;;15.93;55.37;101972.59;5071211;28;20055;-69
2022/05/10 01:43:22;;;;;;;11.48;5.30;;;;;;;15.89;56.28;101966.81;5072280;28;20032;-71
2022/05/10 01:46:00;;;;;;;14.32;5.30;;;;;;;15.85;56.41;101962.91;5071975;28;20074;-70
2022/05/10 01:48:26;;;;;;;10.45;5.22;;;;;;;15.91;55.10;101964.69;5072573;28;20056;-69
2022/05/10 01:51:02;;;;;;;13.80;5.38;;;;;;;15.92;56.07;101962.81;5072094;28;20032;-72
2022/05/10 01:53:32;;;;;;;18.08;7.40;;;;;;;15.87;56.17;101958.09;5072156;28;20170;-71
2022/05/10 01:56:03;;;;;;;;;;;;;;;15.79;56.13;101959.25;5072345;28;20041;-70
2022/05/10 01:58:32;;;;;;;17.30;5.75;;;;;;;15.83;56.09;101951.47;5071373;28;19981;-69
2022/05/10 02:01:02;;;;;;;17.23;6.22;;;;;;;15.80;56.42;101951.97;5071770;28;20033;-68
2022/05/10 02:03:50;;;;;;;14.68;6.57;;;;;;;15.82;56.30;101947.13;5072299;28;20545;-70
2022/05/10 02:06:33;;;;;;;15.68;5.95;;;;;;;15.80;56.35;101951.97;5072366;28;20500;-70
2022/05/10 02:09:12;;;;;;;14.73;5.88;;;;;;;15.71;56.58;101951.44;5071951;28;20040;-70
2022/05/10 02:11:43;;;;;;;14.73;6.03;;;;;;;15.67;57.53;101942.13;5071675;28;20052;-70
2022/05/10 02:14:08;;;;;;;;;;;;;;;15.74;57.32;101942.84;5070953;28;20060;-69
2022/05/10 02:16:54;;;;;;;14.73;7.13;;;;;;;15.86;57.25;101942.06;5071472;28;20019;-69
2022/05/10 02:19:25;;;;;;;9.73;6.07;;;;;;;15.83;57.47;101946.06;5071308;28;20078;-69
2022/05/10 02:21:55;;;;;;;15.40;5.88;;;;;;;15.81;57.53;101931.91;5071696;28;20527;-69
2022/05/10 02:24:36;;;;;;;;;;;;;;;15.80;57.31;101932.97;5072800;28;20068;-69
2022/05/10 02:27:08;;;;;;;10.85;5.90;;;;;;;15.87;57.42;101927.44;5071542;28;19923;-68
2022/05/10 02:29:43;;;;;;;14.35;6.85;;;;;;;15.92;57.34;101927.56;5071391;28;20087;-70
2022/05/10 02:35:07;;;;;;;17.20;7.50;;;;;;;15.77;58.14;101915.28;5071402;28;20059;-71
2022/05/10 02:37:32;;;;;;;19.58;7.47;;;;;;;15.81;58.00;101915.66;5071195;28;20515;-70
2022/05/10 02:39:59;;;;;;;24.80;8.48;;;;;;;15.86;57.75;101923.09;5071255;28;20091;-70
2022/05/10 02:42:25;;;;;;;11.52;6.13;;;;;;;15.65;58.24;101919.03;5071697;28;20090;-69
2022/05/10 02:44:54;;;;;;;16.13;7.47;;;;;;;15.62;59.03;101911.38;5071241;28;20032;-69
2022/05/10 02:47:36;;;;;;;14.80;7.40;;;;;;;15.72;57.82;101915.16;5070010;28;20067;-69
2022/05/10 02:50:04;;;;;;;10.63;6.45;;;;;;;15.89;58.02;101906.34;5071382;28;20419;-70
2022/05/10 02:52:30;;;;;;;17.00;7.25;;;;;;;15.78;58.30;101908.00;5071466;28;20071;-70
2022/05/10 02:55:02;;;;;;;17.55;8.10;;;;;;;15.89;57.68;101909.06;5071028;28;20471;-70
2022/05/10 02:57:29;;;;;;;16.15;7.82;;;;;;;15.90;57.68;101905.31;5071629;28;20076;-70
2022/05/10 02:59:59;;;;;;;12.93;6.70;;;;;;;15.91;58.20;101901.50;5071483;28;20052;-68
2022/05/10 03:02:45;;;;;;;13.90;7.83;;;;;;;15.92;57.90;101901.28;5070712;28;20522;-69
2022/05/10 03:05:13;;;;;;;39.35;7.70;;;;;;;15.89;58.12;101899.03;5070530;28;20507;-70
2022/05/10 03:07:38;;;;;;;17.90;7.95;;;;;;;15.91;58.42;101894.22;5071113;28;20035;-70
2022/05/10 03:10:05;;;;;;;18.73;7.18;;;;;;;15.97;58.44;101893.28;5070438;28;20037;-70
2022/05/10 03:12:31;;;;;;;11.70;7.47;;;;;;;15.96;58.58;101890.81;5071077;28;20024;-70
2022/05/10 03:14:57;;;;;;;18.73;7.95;;;;;;;15.98;58.16;101886.78;5071333;28;20079;-72
2022/05/10 03:17:22;;;;;;;18.65;7.88;;;;;;;15.99;58.09;101882.19;5071175;28;20055;-70
2022/05/10 03:19:48;;;;;;;17.75;8.25;;;;;;;15.82;58.37;101882.06;5070820;28;20052;-69
2022/05/10 03:22:13;;;;;;;20.23;8.43;;;;;;;15.71;58.85;101874.75;5069988;28;20040;-70
2022/05/10 03:24:39;;;;;;;16.80;8.02;;;;;;;15.79;58.82;101874.41;5071406;28;20025;-71
2022/05/10 03:27:07;;;;;;;13.60;8.40;;;;;;;15.62;59.24;101868.03;5073175;28;20013;-71
2022/05/10 03:29:32;;;;;;;13.05;7.85;;;;;;;15.66;59.27;101880.03;5071255;28;20029;-71
2022/05/10 03:31:58;;;;;;;17.58;9.27;;;;;;;15.70;59.33;101873.09;5070858;28;20040;-70
2022/05/10 03:37:08;;;;;;;15.95;10.75;;;;;;;15.69;59.20;101866.03;5070909;28;20051;-70
2022/05/10 03:39:34;;;;;;;13.63;7.45;;;;;;;15.76;59.09;101864.84;5070929;28;20037;-69
2022/05/10 03:41:59;;;;;;;16.95;8.23;;;;;;;15.63;59.81;101862.38;5071373;28;20029;-70
2022/05/10 03:44:25;;;;;;;12.35;9.45;;;;;;;15.73;59.29;101854.47;5070512;28;20032;-70
2022/05/10 03:46:50;;;;;;;18.15;10.68;;;;;;;15.61;59.67;101861.78;5070429;28;20138;-70
2022/05/10 03:49:16;;;;;;;21.65;9.65;;;;;;;15.74;59.13;101861.53;5071197;28;20052;-70
2022/05/10 03:51:41;;;;;;;19.52;10.93;;;;;;;15.64;59.72;101863.19;5070698;28;20082;-69
2022/05/10 03:54:07;;;;;;;14.80;9.57;;;;;;;15.46;60.11;101863.28;5069450;28;20083;-70
2022/05/10 03:56:36;;;;;;;17.88;10.65;;;;;;;15.61;59.76;101859.06;5070252;28;20048;-71
2022/05/10 03:59:02;;;;;;;16.08;10.35;;;;;;;15.68;59.27;101862.47;5070488;28;20037;-70
2022/05/10 04:01:28;;;;;;;16.85;11.25;;;;;;;15.58;59.74;101861.41;5069608;28;20143;-69
2022/05/10 04:03:53;;;;;;;13.50;9.52;;;;;;;15.67;59.62;101857.28;5070254;28;20032;-70
2022/05/10 04:06:19;;;;;;;13.35;9.57;;;;;;;15.61;59.80;101869.06;5070909;28;20032;-71
2022/05/10 04:08:45;;;;;;;15.95;10.02;;;;;;;15.47;60.55;101860.31;5070084;28;20040;-70
2022/05/10 04:11:11;;;;;;;14.57;9.95;;;;;;;15.59;60.05;101863.06;5069555;28;20040;-70
2022/05/10 04:13:39;;;;;;;15.23;10.75;;;;;;;15.72;59.50;101854.72;5070024;28;20041;-70
2022/05/10 04:16:05;;;;;;;23.02;9.65;;;;;;;15.77;59.22;101855.66;5070227;28;20556;-70
2022/05/10 04:18:31;;;;;;;16.05;10.60;;;;;;;15.81;59.35;101854.13;5073736;28;20419;-69
2022/05/10 04:20:57;;;;;;;18.00;10.27;;;;;;;15.86;59.05;101858.03;5073924;28;20043;-68
2022/05/10 04:23:22;;;;;;;16.88;11.23;;;;;;;15.87;59.41;101859.66;5075472;28;20102;-69
2022/05/10 04:25:48;;;;;;;20.70;10.43;;;;;;;15.86;59.58;101853.44;5073792;28;20519;-71
2022/05/10 04:28:13;;;;;;;13.70;10.43;;;;;;;15.82;59.62;101847.66;5073808;28;20492;-69
2022/05/10 04:30:39;;;;;;;20.30;11.65;;;;;;;15.88;59.87;101845.88;5073694;28;20099;-68
2022/05/10 04:33:05;;;;;;;17.23;11.65;;;;;;;15.92;59.69;101847.06;5074103;28;20037;-69
2022/05/10 04:35:30;;;;;;;19.50;11.18;;;;;;;16.04;58.83;101845.16;5073513;28;20033;-69
2022/05/10 04:37:56;;;;;;;19.48;12.23;;;;;;;16.09;58.66;101844.47;5073332;28;20455;-69
2022/05/10 04:43:05;;;;;;;23.20;12.27;;;;;;;16.11;59.30;101845.88;5073340;28;20431;-69
2022/05/10 04:45:32;;;;;;;17.48;11.00;;;;;;;16.23;59.00;101848.59;5073679;28;20032;-70
2022/05/10 04:47:57;;;;;;;20.38;12.15;;;;;;;16.30;59.05;101841.97;5074266;28;20717;-70
2022/05/10 04:50:23;;;;;;;23.65;11.60;;;;;;;16.10;59.65;101841.50;5073816;28;20295;-69
2022/05/10 04:52:48;;;;;;;22.00;11.40;;;;;;;16.25;58.68;101836.44;5073944;28;20036;-70
2022/05/10 04:55:14;;;;;;;19.98;11.95;;;;;;;16.47;58.45;101840.16;5073951;28;20040;-70
2022/05/10 04:57:39;;;;;;;17.83;11.40;;;;;;;16.23;59.04;101841.28;5073550;28;20032;-69
2022/05/10 05:00:10;;;;;;;18.15;12.40;;;;;;;16.41;58.64;101835.69;5073958;28;20032;-70
2022/05/10 05:02:36;;;;;;;20.85;12.77;;;;;;;16.49;58.58;101838.06;5073162;28;20039;-71
2022/05/10 05:05:03;;;;;;;20.52;12.40;;;;;;;16.50;58.02;101841.59;5073232;28;20116;-71
2022/05/10 05:07:28;;;;;;;18.95;12.38;;;;;;;16.54;57.85;101843.59;5072627;28;20484;-70
2022/05/10 05:09:54;;;;;;;20.38;13.15;;;;;;;16.71;57.64;101845.56;5073052;28;20032;-70
2022/05/10 05:12:19;;;;;;;26.52;13.73;;;;;;;16.73;57.92;101843.44;5085255;28;20039;-71
2022/05/10 05:14:45;;;;;;;18.55;12.18;;;;;;;16.65;57.87;101844.63;5086085;28;20035;-69
2022/05/10 05:17:10;;;;;;;26.40;13.77;;;;;;;16.32;59.16;101839.00;5073977;28;20043;-69
2022/05/10 05:19:36;;;;;;;23.42;13.90;;;;;;;16.83;57.87;101846.31;5072243;28;20036;-71
2022/05/10 05:22:04;;;;;;;22.83;13.70;;;;;;;16.95;57.48;101849.81;5073155;28;20028;-70
2022/05/10 05:24:29;;;;;;;20.10;13.43;;;;;;;17.07;57.13;101840.56;5080538;28;20025;-68
2022/05/10 05:26:55;;;;;;;26.02;14.98;;;;;;;17.06;56.97;101841.63;5074439;28;20041;-69
2022/05/10 05:29:21;;;;;;;24.80;14.27;;;;;;;17.12;56.82;101840.66;5071500;28;20511;-70
2022/05/10 05:31:48;;;;;;;20.30;13.70;;;;;;;17.26;56.41;101839.28;5071273;28;20078;-70
2022/05/10 05:34:13;;;;;;;23.40;13.13;;;;;;;17.35;56.36;101837.81;5071221;28;20048;-69
2022/05/10 05:36:39;;;;;;;26.58;14.98;;;;;;;17.41;56.05;101838.75;5070797;28;20051;-70
2022/05/10 05:39:04;;;;;;;25.08;14.00;;;;;;;17.48;56.11;101839.38;5072053;28;20448;-69
2022/05/10 05:41:30;;;;;;;25.73;13.75;;;;;;;17.50;56.03;101838.09;5071886;28;20098;-69
2022/05/10 05:43:55;;;;;;;18.13;13.10;;;;;;;17.66;55.94;101841.06;5072678;28;20043;-69
2022/05/10 05:46:21;;;;;;;26.23;15.18;;;;;;;17.30;56.87;101835.00;5072346;28;20068;-68
2022/05/10 05:48:46;;;;;;;24.55;14.48;;;;;;;17.59;56.73;101827.66;5072309;28;20423;-68
2022/05/10 05:51:12;;;;;;;22.17;14.27;;;;;;;17.82;55.69;101832.09;5073188;28;20037;-70
2022/05/10 05:53:38;;;;;;;25.30;14.45;;;;;;;17.87;55.42;101832.16;5070907;28;20123;-70
2022/05/10 05:56:08;;;;;;;19.05;13.27;;;;;;;18.12;54.99;101821.66;5069346;28;20036;-70
2022/05/10 05:58:35;;;;;;;26.05;14.68;;;;;;;18.22;54.90;101813.63;5074352;28;20028;-70
2022/05/10 06:01:00;;;;;;;20.80;14.48;;;;;;;18.25;55.49;101819.41;5079939;28;20162;-71
2022/05/10 06:03:25;;;;;;;32.95;13.52;;;;;;;18.34;55.22;101819.75;5071817;28;20044;-69
2022/05/10 06:05:51;;;;;;;21.60;13.30;;;;;;;18.40;54.97;101810.59;5076367;28;20094;-70
2022/05/10 06:08:18;;;;;;;20.27;12.90;;;;;;;18.46;55.10;101817.78;5052925;28;20041;-69
2022/05/10 06:10:44;;;;;;;17.52;12.15;;;;;;;18.61;54.56;101817.16;5046305;28;20029;-70
2022/05/10 06:13:10;;;;;;;18.90;12.40;;;;;;;18.56;54.71;101808.91;5060760;28;20036;-70
2022/05/10 06:15:36;;;;;;;18.25;12.60;;;;;;;18.58;54.16;101810.31;5076247;28;20043;-71
2022/05/10 06:18:04;;;;;;;23.70;13.55;;;;;;;18.71;54.34;101814.53;5072347;28;20097;-70
2022/05/10 06:20:30;;;;;;;18.40;13.23;;;;;;;18.60;54.32;101815.47;5088605;28;20059;-69
2022/05/10 06:22:55;;;;;;;24.02;13.10;;;;;;;18.54;54.06;101806.44;5091985;28;20044;-70
2022/05/10 06:25:23;;;;;;;21.63;13.35;;;;;;;18.69;54.50;101809.31;5091079;28;20083;-69
2022/05/10 06:27:50;;;;;;;17.38;12.80;;;;;;;18.73;54.21;101801.50;5083160;28;20051;-71
2022/05/10 06:30:17;;;;;;;19.75;12.20;;;;;;;18.79;53.92;101800.47;5071008;28;20024;-69
2022/05/10 06:32:43;;;;;;;19.85;12.25;;;;;;;19.12;53.45;101803.78;5071012;28;20074;-69
2022/05/10 06:35:08;;;;;;;21.13;12.45;;;;;;;19.07;53.57;101798.31;5071437;28;20040;-71
2022/05/10 06:40:19;;;;;;;21.10;12.93;;;;;;;19.17;53.61;101792.94;5070629;28;20048;-71
2022/05/10 06:42:44;;;;;;;18.17;11.82;;;;;;;19.28;53.56;101789.22;5071687;28;20186;-70
2022/05/10 06:45:16;;;;;;;18.65;12.02;;;;;;;19.32;53.64;101792.25;5071278;28;20016;-69
2022/05/10 06:47:43;;;;;;;20.88;11.52;;;;;;;19.30;53.66;101783.53;5071416;28;20064;-71
2022/05/10 06:50:13;;;;;;;24.52;12.00;;;;;;;19.43;53.06;101779.56;5071377;28;20040;-69
2022/05/10 06:52:40;;;;;;;15.23;11.60;;;;;;;19.62;53.04;101775.34;5071333;28;20028;-70
2022/05/10 06:55:07;;;;;;;17.70;11.95;;;;;;;19.78;52.87;101769.72;5071448;28;20033;-69
2022/05/10 06:57:33;;;;;;;14.63;10.93;;;;;;;19.96;51.97;101777.47;5070702;28;20040;-70
2022/05/10 06:59:59;;;;;;;18.60;11.68;;;;;;;19.95;51.41;101775.03;5071718;28;20036;-71
2022/05/10 07:02:25;;;;;;;18.30;11.90;;;;;;;19.98;51.34;101769.84;5071282;28;20036;-70
2022/05/10 07:04:51;;;;;;;18.38;12.00;;;;;;;19.77;51.91;101770.00;5071205;28;20040;-69
2022/05/10 07:07:17;;;;;;;22.48;10.93;;;;;;;19.76;52.11;101768.34;5071607;28;20040;-70
2022/05/10 07:09:42;;;;;;;17.35;10.77;;;;;;;20.16;50.97;101763.13;5071394;28;20111;-70
2022/05/10 07:12:08;;;;;;;15.75;10.90;;;;;;;20.15;51.11;101758.72;5073391;28;20040;-70
2022/05/10 07:14:33;;;;;;;18.40;10.93;;;;;;;20.32;50.85;101753.13;5071592;28;20130;-71
2022/05/10 07:16:59;;;;;;;15.57;10.95;;;;;;;20.19;51.08;101748.97;5071201;28;20052;-71
2022/05/10 07:19:24;;;;;;;16.50;11.02;;;;;;;20.39;51.01;101750.94;5070638;28;20496;-71
2022/05/10 07:21:50;;;;;;;18.35;11.80;;;;;;;20.81;49.95;101744.22;5071317;28;20032;-72
2022/05/10 07:24:19;;;;;;;14.88;10.98;;;;;;;20.73;50.04;101743.94;5071898;28;20082;-72
2022/05/10 07:26:45;;;;;;;14.15;10.50;;;;;;;20.87;49.86;101742.34;5069387;28;20050;-69
2022/05/10 07:29:12;;;;;;;19.60;11.18;;;;;;;20.90;49.89;101733.56;5067126;28;20020;-71
2022/05/10 07:31:37;;;;;;;21.08;11.18;;;;;;;21.01;49.13;101735.28;5061159;28;20094;-70
2022/05/10 07:34:03;;;;;;;17.63;11.15;;;;;;;21.03;49.48;101733.06;5069430;28;20060;-70
2022/05/10 07:36:33;;;;;;;16.52;10.35;;;;;;;21.47;48.21;101736.88;5069359;28;20032;-69
2022/05/10 07:39:06;;;;;;;17.40;10.43;;;;;;;21.62;48.27;101730.59;5075119;28;20516;-70
2022/05/10 07:41:32;;;;;;;16.65;10.20;;;;;;;21.59;48.15;101726.47;5070348;28;20024;-69
2022/05/10 07:43:57;;;;;;;16.67;10.45;;;;;;;21.65;48.01;101728.09;5070300;28;20047;-71
2022/05/10 07:46:24;;;;;;;17.05;10.27;;;;;;;21.41;48.82;101727.03;5068099;28;20361;-70
2022/05/10 07:48:50;;;;;;;17.90;10.65;;;;;;;21.49;48.36;101718.28;5078424;28;20089;-71
2022/05/10 07:51:16;;;;;;;20.05;11.38;;;;;;;21.77;48.16;101725.06;5081942;28;20032;-70
2022/05/10 07:53:42;;;;;;;18.58;10.85;;;;;;;21.88;48.72;101718.47;5084988;28;20032;-71
2022/05/10 07:56:08;;;;;;;14.48;9.20;;;;;;;22.12;47.51;101719.50;5084014;28;20028;-71
2022/05/10 07:58:34;;;;;;;18.25;9.82;;;;;;;22.21;47.48;101717.78;5093746;28;20042;-71
2022/05/10 08:01:01;;;;;;;17.50;10.88;;;;;;;22.09;47.05;101720.06;5074183;28;20115;-70
2022/05/10 08:03:46;;;;;;;15.57;9.90;;;;;;;21.88;47.92;101712.22;5085701;28;20110;-71
2022/05/10 08:06:12;;;;;;;14.52;8.88;;;;;;;21.87;47.77;101710.56;5072090;28;20447;-70
2022/05/10 08:08:37;;;;;;;15.65;9.10;;;;;;;22.09;46.93;101716.50;5081914;28;20080;-70
2022/05/10 08:11:04;;;;;;;17.42;9.00;;;;;;;22.32;47.06;101710.34;5078512;28;20067;-71
2022/05/10 08:13:32;;;;;;;16.83;9.50;;;;;;;22.11;47.53;101708.81;5090288;28;20305;-72
2022/05/10 08:15:58;;;;;;;18.23;10.55;;;;;;;22.26;47.44;101711.47;5085889;28;20040;-70
2022/05/10 08:18:25;;;;;;;10.95;8.98;;;;;;;22.52;46.85;101711.06;5083697;28;20479;-71
2022/05/10 08:20:55;;;;;;;15.68;9.27;;;;;;;22.33;47.87;101706.50;5071653;28;20538;-71
2022/05/10 08:23:23;;;;;;;13.57;8.63;;;;;;;22.44;46.87;101711.66;5078652;28;20044;-70
2022/05/10 08:25:54;;;;;;;18.02;10.18;;;;;;;22.51;46.94;101703.94;5089023;28;20041;-70
2022/05/10 08:28:19;;;;;;;;;;;;;;;22.58;45.96;101703.66;5077719;28;20032;-70
2022/05/10 08:30:46;;;;;;;13.02;8.05;;;;;;;22.85;45.37;101712.25;5073664;28;19967;-70
2022/05/10 08:33:27;;;;;;;17.48;8.85;;;;;;;22.76;45.33;101707.66;5085296;28;20016;-70
2022/05/10 08:35:55;;;;;;;20.23;9.55;;;;;;;22.98;44.78;101706.09;5082485;28;20126;-69
2022/05/10 08:38:20;;;;;;;18.92;8.75;;;;;;;23.00;45.27;101697.56;5081228;28;20040;-69
2022/05/10 08:40:47;;;;;;;12.30;8.15;;;;;;;23.09;44.46;101688.47;5074698;28;20088;-69
2022/05/10 08:43:37;;;;;;;17.98;9.43;;;;;;;23.27;45.00;101684.19;5080883;28;20054;-70
2022/05/10 08:46:04;;;;;;;11.93;8.48;;;;;;;23.00;44.50;101692.91;5086051;28;20046;-69
2022/05/10 08:48:31;;;;;;;17.77;9.85;;;;;;;23.39;44.76;101685.44;5072207;28;20028;-71
2022/05/10 08:50:57;;;;;;;18.33;9.07;;;;;;;23.32;45.47;101693.22;5074197;28;20040;-70
2022/05/10 08:53:23;;;;;;;13.02;8.73;;;;;;;23.16;45.33;101688.94;5085084;28;20032;-69
2022/05/10 08:55:55;;;;;;;38.55;13.30;;;;;;;23.49;45.54;101679.88;5084030;28;20114;-70
2022/05/10 08:58:44;;;;;;;22.17;12.20;;;;;;;23.50;44.99;101667.78;5075619;28;20037;-70
2022/05/10 09:01:15;;;;;;;15.70;10.02;;;;;;;23.50;43.91;101654.06;5076384;28;20032;-69
2022/05/10 09:04:06;;;;;;;34.75;12.38;;;;;;;23.81;44.18;101656.44;5079737;28;20028;-69
2022/05/10 09:06:48;;;;;;;16.02;10.35;;;;;;;23.88;44.10;101662.41;5071723;28;20563;-69
2022/05/10 09:09:27;;;;;;;16.45;9.77;;;;;;;23.67;44.11;101655.50;5078541;28;20387;-70
2022/05/10 09:12:10;;;;;;;16.25;10.55;;;;;;;23.44;45.38;101660.72;5071055;28;20119;-69
2022/05/10 09:14:45;;;;;;;16.52;10.32;;;;;;;23.44;45.64;101660.72;5081040;28;20579;-68
2022/05/10 09:17:11;;;;;;;21.23;10.63;;;;;;;24.10;44.71;101649.78;5076336;28;20523;-69
2022/05/10 09:19:39;;;;;;;13.00;9.50;;;;;;;24.33;43.79;101642.59;5078672;28;20036;-69
2022/05/10 09:22:15;;;;;;;21.48;10.98;;;;;;;24.48;43.66;101645.09;5078806;28;20446;-70
2022/05/10 09:24:48;;;;;;;23.52;10.63;;;;;;;24.25;43.73;101627.56;5078049;28;20042;-69
2022/05/10 09:27:14;;;;;;;20.38;10.02;;;;;;;24.79;42.96;101637.19;5073424;28;20082;-70
2022/05/10 09:29:50;;;;;;;14.02;9.90;;;;;;;24.71;42.89;101635.09;5076191;28;20033;-69
2022/05/10 09:35:19;;;;;;;17.58;9.38;;;;;;;25.10;42.42;101639.13;5083875;28;20102;-70
2022/05/10 09:37:54;;;;;;;15.18;9.18;;;;;;;25.40;42.22;101648.78;5072831;28;20050;-70
2022/05/10 09:40:34;;;;;;;14.13;9.02;;;;;;;25.19;41.28;101631.81;5071046;28;20098;-70
2022/05/10 09:43:15;;;;;;;10.13;8.05;;;;;;;25.20;41.10;101630.69;5081501;28;20032;-69
2022/05/10 09:45:41;;;;;;;16.33;9.88;;;;;;;25.70;40.78;101626.16;5075846;28;20031;-69
2022/05/10 09:48:07;;;;;;;14.90;8.23;;;;;;;25.94;39.93;101620.44;5084960;28;20032;-69
2022/05/10 09:50:39;;;;;;;12.02;7.07;;;;;;;26.21;40.16;101616.81;5077982;28;20164;-69
2022/05/10 09:53:13;;;;;;;12.48;8.27;;;;;;;26.08;40.42;101616.53;5077316;28;20576;-68
2022/05/10 09:55:51;;;;;;;8.88;7.00;;;;;;;26.08;39.83;101621.25;5065876;28;20337;-68
2022/05/10 09:58:25;;;;;;;6.20;4.00;;;;;;;25.75;36.35;101614.25;5082093;28;20044;-69
2022/05/10 10:00:55;;;;;;;9.32;4.32;;;;;;;26.06;36.51;101613.28;5072339;28;20041;-71
2022/05/10 10:03:42;;;;;;;6.43;3.88;;;;;;;26.22;35.86;101602.72;5077719;28;20574;-70
2022/05/10 10:06:24;;;;;;;6.75;3.75;;;;;;;26.88;35.02;101591.72;5084646;28;20048;-70
2022/05/10 10:08:57;;;;;;;7.18;3.83;;;;;;;26.47;34.72;101598.56;5087136;28;20042;-70
2022/05/10 10:11:23;;;;;;;6.80;3.35;;;;;;;26.42;35.34;101604.16;5071981;28;20123;-69
2022/05/10 10:14:04;;;;;;;8.48;3.22;;;;;;;26.26;34.52;101606.47;5078897;28;20123;-70
2022/05/10 10:16:48;;;;;;;5.38;3.10;;;;;;;25.81;34.90;101605.53;5073344;28;20097;-71
2022/05/10 10:19:22;;;;;;;9.35;3.13;;;;;;;25.91;34.50;101616.34;5081085;28;20043;-70
2022/05/10 10:22:22;;;;;;;5.28;3.00;;;;;;;26.10;33.84;101599.72;5070884;28;20043;-69
2022/05/10 10:25:24;;;;;;;5.80;3.20;;;;;;;25.75;34.32;101594.97;4985850;28;20039;-68
2022/05/10 10:27:57;;;;;;;5.32;3.15;;;;;;;25.74;34.58;101599.66;4980328;28;20367;-69
2022/05/10 10:30:29;;;;;;;3.78;3.00;;;;;;;26.03;34.11;101599.28;4986773;28;20069;-69
2022/05/10 10:33:01;;;;;;;5.20;3.45;;;;;;;25.88;33.42;101603.19;4988241;28;20530;-69
2022/05/10 10:35:39;;;;;;;9.18;3.55;;;;;;;25.98;34.16;101602.16;4981631;28;20129;-71
2022/05/10 10:38:24;;;;;;;15.15;2.92;;;;;;;25.69;34.03;101604.44;4978220;28;20038;-73
2022/05/10 10:41:01;;;;;;;7.72;3.97;;;;;;;26.28;33.35;101606.19;4987761;28;20108;-70
2022/05/10 10:43:39;;;;;;;4.97;2.85;;;;;;;26.62;32.57;101582.44;4978782;28;20039;-69
2022/05/10 10:46:38;;;;;;;6.65;3.15;;;;;;;27.09;31.77;101571.84;4984718;28;20521;-71
2022/05/10 10:49:10;;;;;;;6.73;3.63;;;;;;;26.64;32.71;101585.69;4984997;28;20041;-68
2022/05/10 10:51:36;;;;;;;12.98;5.47;;;;;;;26.36;32.38;101580.63;4980799;28;20035;-72
2022/05/10 10:54:03;;;;;;;10.35;4.88;;;;;;;25.95;32.52;101609.09;4985869;28;20489;-69
2022/05/10 10:56:42;;;;;;;14.70;5.80;;;;;;;26.35;33.35;101595.53;4988459;28;20438;-70
2022/05/10 10:59:26;;;;;;;9.85;4.55;;;;;;;26.09;33.31;101571.34;4988350;28;20097;-71
2022/05/10 11:02:19;;;;;;;9.60;4.47;;;;;;;26.58;33.37;101583.38;5045872;28;20044;-70
2022/05/10 11:05:06;;;;;;;7.07;3.83;;;;;;;26.73;32.87;101585.78;5076060;28;20024;-71
2022/05/10 11:07:51;;;;;;;8.20;3.90;;;;;;;26.61;32.30;101589.06;5073992;28;20542;-71
2022/05/10 11:10:53;;;;;;;5.40;3.72;;;;;;;26.07;33.87;101573.59;5068757;28;20472;-69
2022/05/10 11:13:39;;;;;;;9.00;3.92;;;;;;;26.04;33.83;101568.66;5071996;28;20044;-71
2022/05/10 11:16:34;;;;;;;7.70;3.15;;;;;;;25.70;34.13;101571.09;5075895;28;20060;-69
2022/05/10 11:19:29;;;;;;;7.15;3.53;;;;;;;25.75;33.86;101581.19;5017819;28;20045;-72
2022/05/10 11:22:07;;;;;;;11.07;3.20;;;;;;;25.84;34.09;101571.06;5018957;28;20037;-71
2022/05/10 11:25:00;;;;;;;7.05;3.42;;;;;;;25.97;33.44;101571.03;5018213;28;20072;-72
2022/05/10 11:27:40;;;;;;;8.15;3.53;;;;;;;26.08;33.42;101560.63;5020857;28;20029;-70
2022/05/10 11:30:08;;;;;;;11.18;3.35;;;;;;;25.77;33.81;101576.16;5008926;28;20040;-72
2022/05/10 11:32:46;;;;;;;8.95;3.92;;;;;;;25.83;33.86;101569.41;5018271;28;20297;-70
2022/05/10 11:35:12;;;;;;;6.72;3.35;;;;;;;26.22;33.53;101568.84;5020649;28;20038;-68
2022/05/10 11:37:45;;;;;;;8.85;3.35;;;;;;;26.29;32.86;101560.94;5018926;28;20121;-70
2022/05/10 11:40:39;;;;;;;7.90;2.90;;;;;;;26.68;33.09;101558.31;5018151;28;20041;-72
2022/05/10 11:43:04;;;;;;;7.03;3.40;;;;;;;26.62;32.04;101557.63;5017363;28;20142;-69
2022/05/10 11:45:34;;;;;;;5.57;3.30;;;;;;;26.70;32.44;101547.78;5018856;28;20033;-71
2022/05/10 11:48:05;;;;;;;12.05;2.85;;;;;;;27.14;32.50;101566.22;5020488;28;20089;-70
2022/05/10 11:53:42;;;;;;;7.05;3.38;;;;;;;26.22;32.84;101544.84;5021108;28;20179;-70