Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:52;;;;;;;4.22;3.65;;;;;;;27.78;42.13;102100.47;4190795;28;20420;-65
2022/09/18 00:03:56;;;;;;;7.15;4.55;;;;;;;27.64;42.27;102077.00;4184072;28;20041;-65
2022/09/18 00:05:57;;;;;;;5.47;4.03;;;;;;;27.76;42.02;102103.56;4211213;28;20491;-65
2022/09/18 00:07:59;;;;;;;36.90;5.80;;;;;;;27.72;42.76;102090.41;4216925;28;20113;-65
2022/09/18 00:10:00;;;;;;;15.73;4.70;;;;;;;27.77;42.62;102096.00;4209295;28;20107;-66
2022/09/18 00:12:01;;;;;;;8.63;4.55;;;;;;;27.82;42.44;102104.38;4202273;28;20052;-64
2022/09/18 00:14:05;;;;;;;7.15;4.07;;;;;;;27.79;42.75;102113.41;4217077;28;20460;-64
2022/09/18 00:16:09;;;;;;;9.10;4.30;;;;;;;27.77;42.37;102113.72;4215188;28;20085;-65
2022/09/18 00:18:10;;;;;;;6.55;4.28;;;;;;;27.77;42.38;102116.53;4215082;28;20086;-65
2022/09/18 00:20:12;;;;;;;4.47;3.40;;;;;;;27.74;42.18;102108.69;4216037;28;20085;-65
2022/09/18 00:22:13;;;;;;;4.47;3.58;;;;;;;27.76;42.43;102116.81;4215663;28;20101;-64
2022/09/18 00:24:18;;;;;;;4.40;3.80;;;;;;;27.74;42.04;102117.13;4215966;28;20036;-65
2022/09/18 00:26:24;;;;;;;6.03;3.55;;;;;;;27.62;42.07;102102.59;4216012;28;20425;-65
2022/09/18 00:28:25;;;;;;;5.13;3.92;;;;;;;27.72;42.07;102113.78;4215835;28;20101;-65
2022/09/18 00:30:27;;;;;;;4.85;4.07;;;;;;;27.71;42.30;102119.66;4216533;28;20098;-64
2022/09/18 00:32:37;;;;;;;8.50;3.85;;;;;;;27.69;42.48;102108.72;4216418;28;20040;-65
2022/09/18 00:34:40;;;;;;;5.35;3.80;;;;;;;27.70;42.20;102118.81;4215367;28;20036;-64
2022/09/18 00:36:42;;;;;;;4.72;3.92;;;;;;;27.73;42.50;102117.44;4210883;28;20048;-64
2022/09/18 00:38:45;;;;;;;5.60;3.50;;;;;;;27.73;42.30;102121.06;4199785;28;20036;-64
2022/09/18 00:40:52;;;;;;;5.53;3.90;;;;;;;27.73;42.32;102121.06;4199787;28;20040;-65
2022/09/18 00:42:53;;;;;;;4.00;3.60;;;;;;;27.69;42.26;102113.50;4199513;28;20042;-65
2022/09/18 00:45:01;;;;;;;4.68;3.85;;;;;;;27.61;42.35;102112.16;4199783;28;20037;-65
2022/09/18 00:47:14;;;;;;;5.50;3.30;;;;;;;27.73;42.33;102131.50;4199794;28;20045;-65
2022/09/18 00:49:22;;;;;;;6.95;3.92;;;;;;;27.54;42.50;102100.47;4200060;28;20045;-65
2022/09/18 00:51:24;;;;;;;6.65;3.95;;;;;;;27.63;42.20;102115.53;4199786;28;20045;-65
2022/09/18 00:53:28;;;;;;;3.53;3.00;;;;;;;27.73;42.51;102131.50;4200036;28;20122;-65
2022/09/18 00:55:33;;;;;;;7.35;3.60;;;;;;;27.71;42.44;102134.53;4199619;28;20471;-65
2022/09/18 00:57:44;;;;;;;5.03;3.65;;;;;;;27.63;42.49;102118.34;4200002;28;20153;-65
2022/09/18 00:59:48;;;;;;;5.38;3.58;;;;;;;27.62;42.76;102120.31;4200109;28;20102;-65
2022/09/18 01:01:49;;;;;;;6.13;3.28;;;;;;;27.70;42.65;102130.06;4199699;28;20101;-65
2022/09/18 01:03:54;;;;;;;5.43;4.10;;;;;;;27.53;42.54;102115.63;4199722;28;20032;-65
2022/09/18 01:06:01;;;;;;;5.18;3.42;;;;;;;27.70;42.46;102144.13;4199886;28;20464;-65
2022/09/18 01:08:35;;;;;;;5.25;3.40;;;;;;;27.68;42.49;102132.34;4199842;28;20042;-64
2022/09/18 01:11:03;;;;;;;4.70;3.83;;;;;;;27.69;42.67;102130.38;4199786;28;20069;-65
2022/09/18 01:13:33;;;;;;;5.07;4.15;;;;;;;27.69;42.33;102145.28;4198973;28;20041;-65
2022/09/18 01:16:00;;;;;;;5.63;3.80;;;;;;;27.72;42.67;102130.66;4165073;28;20044;-65
2022/09/18 01:18:14;;;;;;;4.95;3.58;;;;;;;27.75;42.36;102140.44;4199244;28;20090;-64
2022/09/18 01:20:16;;;;;;;4.40;3.47;;;;;;;27.74;42.67;102138.78;4199269;28;20044;-64
2022/09/18 01:22:29;;;;;;;4.68;3.55;;;;;;;27.71;42.74;102133.72;4199030;28;20049;-65
2022/09/18 01:24:50;;;;;;;5.85;4.65;;;;;;;27.71;42.54;102140.16;4199400;28;20117;-64
2022/09/18 01:27:05;;;;;;;6.13;4.70;;;;;;;27.75;42.53;102140.44;4199570;28;20040;-65
2022/09/18 01:29:18;;;;;;;6.00;4.38;;;;;;;27.73;42.63;102137.94;4196081;28;20044;-65
2022/09/18 01:31:38;;;;;;;7.90;5.40;;;;;;;27.75;42.64;102138.47;4199005;28;20072;-63
2022/09/18 01:34:00;;;;;;;7.40;6.05;;;;;;;27.71;42.47;102119.66;4198861;28;20422;-63
2022/09/18 01:36:07;;;;;;;8.73;5.85;;;;;;;27.72;42.63;102125.03;4199323;28;20033;-65
2022/09/18 01:38:23;;;;;;;7.15;5.72;;;;;;;27.74;43.00;102127.53;4198091;28;20423;-63
2022/09/18 01:40:30;;;;;;;7.15;5.70;;;;;;;27.74;42.78;102124.72;4199212;28;20044;-66
2022/09/18 01:42:34;;;;;;;7.53;5.47;;;;;;;27.72;42.88;102119.41;4198526;28;20090;-64
2022/09/18 01:44:40;;;;;;;6.65;4.75;;;;;;;27.72;42.80;102119.41;4198633;28;20520;-66
2022/09/18 01:46:44;;;;;;;5.93;4.60;;;;;;;27.72;43.16;102119.41;4199182;28;20036;-64
2022/09/18 01:48:57;;;;;;;4.85;4.30;;;;;;;27.64;42.92;102100.34;4199054;28;20442;-64
2022/09/18 01:51:08;;;;;;;11.23;4.50;;;;;;;27.68;43.27;102111.84;4198767;28;20173;-65
2022/09/18 01:53:21;;;;;;;7.72;4.35;;;;;;;27.72;43.02;102112.91;4199147;28;20033;-66
2022/09/18 01:55:28;;;;;;;7.55;4.32;;;;;;;27.61;42.93;102093.31;4198584;28;20089;-65
2022/09/18 01:58:12;;;;;;;4.72;4.22;;;;;;;27.68;43.31;102101.41;4198641;28;20106;-66
2022/09/18 02:00:14;;;;;;;6.07;4.55;;;;;;;27.70;43.25;102099.13;4131112;28;20104;-63
2022/09/18 02:02:41;;;;;;;6.88;4.53;;;;;;;27.67;43.51;102099.72;4172518;28;20045;-63
2022/09/18 02:04:45;;;;;;;4.28;3.70;;;;;;;27.70;43.57;102099.13;4198764;28;20036;-63
2022/09/18 02:07:06;;;;;;;5.45;3.80;;;;;;;27.68;43.55;102095.78;4198524;28;20088;-63
2022/09/18 02:09:12;;;;;;;6.35;3.97;;;;;;;27.44;43.54;102058.38;4197021;28;20439;-63
2022/09/18 02:11:16;;;;;;;5.18;3.65;;;;;;;27.67;43.31;102105.34;4195843;28;20099;-64
2022/09/18 02:13:23;;;;;;;5.20;3.67;;;;;;;27.67;43.63;102099.72;4183067;28;20033;-65
2022/09/18 02:15:29;;;;;;;4.00;3.60;;;;;;;27.53;43.49;102081.91;4181929;28;20095;-65
2022/09/18 02:17:38;;;;;;;8.70;4.03;;;;;;;27.64;43.60;102097.53;4185789;28;20457;-66
2022/09/18 02:19:44;;;;;;;4.72;4.18;;;;;;;27.64;43.79;102100.34;4203340;28;20453;-67
2022/09/18 02:21:48;;;;;;;6.88;4.20;;;;;;;27.63;44.07;102098.66;4215128;28;20085;-66
2022/09/18 02:23:52;;;;;;;4.97;3.80;;;;;;;27.62;43.76;102097.81;4215124;28;20036;-66
2022/09/18 02:26:06;;;;;;;4.57;3.50;;;;;;;27.61;44.03;102098.13;4214541;28;20089;-67
2022/09/18 02:28:11;;;;;;;4.18;3.78;;;;;;;27.62;43.98;102092.19;4215261;28;20410;-66
2022/09/18 02:30:13;;;;;;;5.82;4.35;;;;;;;27.62;44.07;102092.19;4206439;28;20082;-66
2022/09/18 02:32:17;;;;;;;6.57;3.88;;;;;;;27.61;43.68;102096.13;4197589;28;20045;-66
2022/09/18 02:34:20;;;;;;;4.07;3.67;;;;;;;27.61;44.20;102098.13;4191088;28;20033;-66
2022/09/18 02:36:55;;;;;;;5.07;3.60;;;;;;;27.58;43.98;102095.88;4181500;28;20037;-66
2022/09/18 02:39:15;;;;;;;5.03;3.67;;;;;;;27.59;44.05;102100.41;4181939;28;20037;-66
2022/09/18 02:41:23;;;;;;;4.90;4.05;;;;;;;27.59;44.16;102101.22;4194568;28;20113;-66
2022/09/18 02:43:40;;;;;;;5.22;3.47;;;;;;;27.59;44.23;102097.59;4214654;28;20097;-66
2022/09/18 02:45:56;;;;;;;6.72;4.10;;;;;;;27.60;44.04;102093.63;4214591;28;20040;-66
2022/09/18 02:48:18;;;;;;;9.20;3.70;;;;;;;27.61;44.00;102095.31;4214499;28;20040;-66
2022/09/18 02:50:46;;;;;;;12.98;4.50;;;;;;;27.61;44.21;102090.50;4214485;28;20089;-66
2022/09/18 02:52:59;;;;;;;10.18;4.03;;;;;;;27.65;44.15;102092.75;4192205;28;20044;-66
2022/09/18 02:55:18;;;;;;;6.88;3.80;;;;;;;27.66;44.12;102098.06;4196960;28;20093;-66
2022/09/18 02:57:24;;;;;;;10.80;4.75;;;;;;;27.70;43.68;102090.69;4184475;28;20098;-66
2022/09/18 02:59:33;;;;;;;5.80;4.50;;;;;;;27.70;43.78;102087.03;4194019;28;20537;-66
2022/09/18 03:01:37;;;;;;;7.30;5.18;;;;;;;27.65;43.54;102085.13;4197404;28;20098;-66
2022/09/18 03:03:42;;;;;;;9.38;6.55;;;;;;;27.72;43.65;102096.91;4183526;28;20488;-67
2022/09/18 03:05:43;;;;;;;8.68;5.78;;;;;;;27.73;43.33;102095.75;4181257;28;20041;-67
2022/09/18 03:07:45;;;;;;;12.63;9.05;;;;;;;27.73;43.47;102092.94;4183712;28;20041;-66
2022/09/18 03:09:46;;;;;;;11.50;8.35;;;;;;;27.74;43.43;102086.19;4197455;28;20045;-66
2022/09/18 03:11:49;;;;;;;10.05;7.60;;;;;;;27.74;43.27;102083.38;4197398;28;20033;-66
2022/09/18 03:13:50;;;;;;;13.27;7.80;;;;;;;27.75;43.56;102076.59;4197575;28;20117;-66
2022/09/18 03:15:53;;;;;;;12.07;8.10;;;;;;;27.57;43.92;102043.63;4182974;28;20365;-67
2022/09/18 03:17:55;;;;;;;9.90;7.65;;;;;;;27.76;43.67;102064.19;4185342;28;20114;-67
2022/09/18 03:19:56;;;;;;;11.10;8.05;;;;;;;27.75;43.46;102062.53;4181527;28;20102;-67
2022/09/18 03:22:00;;;;;;;10.02;7.38;;;;;;;27.73;43.43;102058.38;4180743;28;20053;-67
2022/09/18 03:24:04;;;;;;;17.25;13.23;;;;;;;27.74;43.53;102060.03;4181024;28;20037;-66
2022/09/18 03:26:08;;;;;;;16.13;11.18;;;;;;;27.63;43.55;102042.44;4194459;28;20098;-66
2022/09/18 03:28:10;;;;;;;15.27;10.57;;;;;;;27.79;43.58;102057.97;4197433;28;20045;-67
2022/09/18 03:30:14;;;;;;;10.43;8.02;;;;;;;27.78;43.63;102061.94;4197419;28;20032;-67
2022/09/18 03:32:15;;;;;;;10.80;8.15;;;;;;;27.79;43.39;102051.53;4197375;28;20105;-67
2022/09/18 03:34:16;;;;;;;14.20;9.93;;;;;;;27.80;43.59;102056.84;4197748;28;20086;-66
2022/09/18 03:36:18;;;;;;;14.75;10.00;;;;;;;27.73;43.19;102041.50;4196720;28;20048;-67
2022/09/18 03:38:19;;;;;;;14.52;10.57;;;;;;;27.80;43.39;102059.66;4195970;28;20098;-66
2022/09/18 03:40:20;;;;;;;12.40;8.88;;;;;;;27.77;43.39;102054.66;4198230;28;20529;-67
2022/09/18 03:42:22;;;;;;;15.52;11.30;;;;;;;27.80;43.22;102059.66;4188387;28;20040;-67
2022/09/18 03:44:23;;;;;;;19.30;12.93;;;;;;;27.79;43.25;102066.41;4193930;28;20094;-66
2022/09/18 03:46:24;;;;;;;16.63;11.93;;;;;;;27.80;43.08;102058.81;4197506;28;20044;-67
2022/09/18 03:48:26;;;;;;;16.48;11.25;;;;;;;27.69;43.36;102043.19;4197773;28;20032;-67
2022/09/18 03:50:28;;;;;;;13.50;9.80;;;;;;;27.81;43.57;102055.72;4196967;28;20102;-66
2022/09/18 03:52:32;;;;;;;15.07;10.40;;;;;;;27.81;43.10;102060.47;4212754;28;20453;-66
2022/09/18 03:54:36;;;;;;;15.20;10.63;;;;;;;27.81;43.49;102052.91;4214118;28;20097;-67
2022/09/18 03:56:41;;;;;;;15.85;11.13;;;;;;;27.81;43.16;102058.53;4191544;28;20033;-67
2022/09/18 03:58:42;;;;;;;14.75;11.07;;;;;;;27.82;43.63;102054.56;4182400;28;20041;-67
2022/09/18 04:00:44;;;;;;;15.90;11.70;;;;;;;27.81;43.25;102061.34;4197209;28;20040;-67
2022/09/18 04:02:45;;;;;;;18.20;13.65;;;;;;;27.82;43.54;102056.56;4196863;28;20040;-67
2022/09/18 04:04:46;;;;;;;15.23;9.95;;;;;;;27.82;43.08;102054.56;4197214;28;20045;-66
2022/09/18 04:06:48;;;;;;;18.02;12.93;;;;;;;27.82;42.90;102050.94;4197163;28;20475;-67
2022/09/18 04:08:49;;;;;;;16.00;12.13;;;;;;;27.81;43.30;102052.91;4197018;28;20044;-67
2022/09/18 04:10:51;;;;;;;16.50;11.73;;;;;;;27.82;43.30;102046.13;4197185;28;20190;-67
2022/09/18 04:12:53;;;;;;;16.38;11.63;;;;;;;27.77;43.04;102037.78;4196907;28;20480;-67
2022/09/18 04:14:54;;;;;;;18.50;12.15;;;;;;;27.82;43.29;102039.69;4197659;28;20452;-66
2022/09/18 04:16:55;;;;;;;15.57;11.38;;;;;;;27.80;43.30;102042.78;4196288;28;20045;-67
2022/09/18 04:18:56;;;;;;;14.40;10.52;;;;;;;27.82;43.24;102046.13;4197606;28;20537;-66
2022/09/18 04:20:58;;;;;;;16.38;12.25;;;;;;;27.81;43.50;102050.09;4196994;28;20036;-67
2022/09/18 04:22:59;;;;;;;16.20;10.60;;;;;;;27.81;43.65;102044.47;4196665;28;20102;-66
2022/09/18 04:25:01;;;;;;;17.35;10.95;;;;;;;27.74;43.08;102026.28;4197118;28;20439;-67
2022/09/18 04:27:02;;;;;;;16.02;12.13;;;;;;;27.80;43.02;102028.72;4197281;28;20083;-67
2022/09/18 04:29:06;;;;;;;13.98;10.80;;;;;;;27.83;43.30;102042.19;4197219;28;20040;-66
2022/09/18 04:31:11;;;;;;;14.10;10.87;;;;;;;27.83;42.92;102039.38;4197035;28;20040;-66
2022/09/18 04:33:13;;;;;;;12.57;9.52;;;;;;;27.80;42.97;102037.16;4195997;28;20285;-67
2022/09/18 04:35:16;;;;;;;16.13;11.80;;;;;;;27.82;43.08;102028.44;4197003;28;20041;-67
2022/09/18 04:37:18;;;;;;;15.20;11.13;;;;;;;27.83;43.48;102028.13;4196993;28;20418;-66
2022/09/18 04:39:19;;;;;;;15.77;11.07;;;;;;;27.79;43.05;102032.66;4197370;28;20028;-66
2022/09/18 04:41:23;;;;;;;11.15;8.75;;;;;;;27.66;43.31;101991.19;4196805;28;20472;-66
2022/09/18 04:43:25;;;;;;;13.73;10.93;;;;;;;27.82;43.64;102015.19;4197016;28;20036;-66
2022/09/18 04:45:35;;;;;;;13.73;9.90;;;;;;;27.78;43.55;102011.31;4196925;28;20045;-67
2022/09/18 04:47:36;;;;;;;14.02;10.25;;;;;;;27.80;43.41;102002.56;4196842;28;20318;-67
2022/09/18 04:49:38;;;;;;;14.18;10.55;;;;;;;27.82;43.54;102006.75;4197974;28;20045;-67
2022/09/18 04:51:39;;;;;;;13.40;9.85;;;;;;;27.83;43.52;102000.00;4189470;28;20040;-67
2022/09/18 04:53:40;;;;;;;15.25;11.73;;;;;;;27.82;43.02;101987.06;4183297;28;20091;-67
2022/09/18 04:55:43;;;;;;;13.50;9.88;;;;;;;27.83;43.43;101999.16;4183183;28;20094;-66
2022/09/18 04:57:44;;;;;;;14.93;11.10;;;;;;;27.82;43.36;101989.88;4183071;28;20476;-67
2022/09/18 04:59:46;;;;;;;14.00;10.93;;;;;;;27.81;43.19;101981.72;4183073;28;20106;-66
2022/09/18 05:01:47;;;;;;;18.70;11.95;;;;;;;27.83;43.46;101983.13;4181362;28;20045;-66
2022/09/18 05:03:48;;;;;;;14.57;10.90;;;;;;;27.34;43.25;101908.41;4197954;28;20044;-67
2022/09/18 05:05:50;;;;;;;13.82;10.55;;;;;;;27.82;43.44;101987.06;4189596;28;20048;-67
2022/09/18 05:07:51;;;;;;;13.80;9.68;;;;;;;27.83;43.49;101990.72;4191035;28;20040;-67
2022/09/18 05:09:53;;;;;;;13.10;10.20;;;;;;;27.79;43.45;101979.22;4199395;28;20045;-67
2022/09/18 05:11:54;;;;;;;12.85;10.00;;;;;;;27.80;43.61;101982.88;4191661;28;20045;-66
2022/09/18 05:13:58;;;;;;;14.40;9.80;;;;;;;27.82;43.42;101975.81;4183013;28;20037;-67
2022/09/18 05:16:00;;;;;;;11.35;9.38;;;;;;;27.63;43.58;101946.81;4183092;28;20033;-67
2022/09/18 05:18:04;;;;;;;13.45;9.65;;;;;;;27.84;43.37;101967.06;4183042;28;20087;-66
2022/09/18 05:20:09;;;;;;;11.45;8.88;;;;;;;27.84;43.45;101970.72;4183091;28;20102;-67
2022/09/18 05:22:10;;;;;;;11.82;8.88;;;;;;;27.83;43.57;101974.69;4182494;28;20091;-66
2022/09/18 05:24:12;;;;;;;10.05;8.32;;;;;;;27.82;43.29;101967.38;4184510;28;20036;-67
2022/09/18 05:26:14;;;;;;;12.32;8.73;;;;;;;27.81;43.46;101962.03;4182977;28;20452;-67
2022/09/18 05:28:18;;;;;;;10.15;7.90;;;;;;;27.73;43.57;101955.16;4182817;28;20473;-66
2022/09/18 05:30:19;;;;;;;10.83;8.47;;;;;;;27.83;43.53;101971.03;4182594;28;20496;-67
2022/09/18 05:32:23;;;;;;;10.57;8.77;;;;;;;27.82;43.46;101967.38;4182530;28;20033;-67
2022/09/18 05:34:24;;;;;;;9.73;7.72;;;;;;;27.83;43.67;101969.06;4182615;28;20041;-66
2022/09/18 05:36:26;;;;;;;10.25;7.97;;;;;;;27.84;43.38;101973.53;4182424;28;20082;-67
2022/09/18 05:38:27;;;;;;;8.93;7.80;;;;;;;27.83;43.60;101977.50;4182857;28;20417;-67
2022/09/18 05:40:32;;;;;;;12.32;8.77;;;;;;;27.82;43.31;101987.06;4183512;28;20033;-66
2022/09/18 05:42:33;;;;;;;10.85;8.65;;;;;;;27.83;43.29;101983.13;4182578;28;20424;-66
2022/09/18 05:44:35;;;;;;;12.02;8.23;;;;;;;27.83;43.56;101988.75;4182528;28;20041;-67
2022/09/18 05:46:36;;;;;;;11.35;8.38;;;;;;;27.83;43.60;101988.75;4182255;28;20099;-67
2022/09/18 05:48:40;;;;;;;11.93;8.60;;;;;;;27.83;43.52;101991.56;4182307;28;20045;-67
2022/09/18 05:50:42;;;;;;;12.13;8.90;;;;;;;27.82;43.50;101991.88;4182450;28;20098;-66
2022/09/18 05:52:43;;;;;;;13.50;8.40;;;;;;;27.83;43.72;102000.00;4182156;28;20045;-66
2022/09/18 05:54:44;;;;;;;9.38;7.78;;;;;;;27.83;43.51;101999.16;4182561;28;20029;-66
2022/09/18 05:56:46;;;;;;;11.18;8.35;;;;;;;27.83;43.45;101997.19;4182431;28;20443;-67
2022/09/18 05:58:50;;;;;;;10.15;7.85;;;;;;;27.75;43.18;101983.78;4182694;28;20037;-66
2022/09/18 06:00:55;;;;;;;11.20;8.18;;;;;;;27.84;43.69;101990.41;4196866;28;20048;-66
2022/09/18 06:02:57;;;;;;;;;;;;;;;27.81;43.53;101993.84;4214224;28;20040;-67
2022/09/18 06:04:58;;;;;;;10.82;7.82;;;;;;;27.89;42.98;101988.66;4215163;28;19972;-66
2022/09/18 06:07:04;;;;;;;10.18;7.75;;;;;;;27.90;43.12;101984.69;4199495;28;20044;-66
2022/09/18 06:09:05;;;;;;;9.73;7.30;;;;;;;27.88;43.35;101987.00;4198258;28;20040;-66
2022/09/18 06:11:07;;;;;;;9.10;7.40;;;;;;;27.88;43.69;101984.19;4198128;28;20036;-66
2022/09/18 06:13:11;;;;;;;8.45;7.40;;;;;;;27.80;43.46;101972.47;4198328;28;20040;-67
2022/09/18 06:15:13;;;;;;;;;;;;;;;27.82;43.75;101984.25;4192464;28;20086;-66
2022/09/18 06:17:17;;;;;;;9.63;7.22;;;;;;;27.86;43.37;101965.63;4182383;28;19912;-66
2022/09/18 06:19:18;;;;;;;10.30;7.53;;;;;;;27.89;43.38;101967.00;4198539;28;20037;-66
2022/09/18 06:21:19;;;;;;;10.40;8.15;;;;;;;27.88;43.35;101959.69;4197865;28;20281;-66
2022/09/18 06:23:25;;;;;;;9.15;7.55;;;;;;;27.86;43.50;101962.00;4195525;28;20102;-66
2022/09/18 06:25:28;;;;;;;8.57;7.00;;;;;;;27.85;43.41;101963.94;4186708;28;20052;-66
2022/09/18 06:27:29;;;;;;;10.48;7.85;;;;;;;27.64;43.64;101928.81;4197275;28;20101;-66
2022/09/18 06:29:33;;;;;;;9.40;7.55;;;;;;;27.85;43.71;101960.28;4195644;28;20053;-66
2022/09/18 06:31:35;;;;;;;7.78;6.88;;;;;;;27.84;43.58;101953.84;4182096;28;20040;-66
2022/09/18 06:33:36;;;;;;;8.75;7.38;;;;;;;27.75;43.39;101935.97;4189008;28;20066;-66
2022/09/18 06:35:37;;;;;;;9.23;7.38;;;;;;;27.84;43.58;101948.22;4192361;28;20110;-66
2022/09/18 06:37:39;;;;;;;9.48;7.80;;;;;;;27.84;43.44;101951.03;4187940;28;20093;-67
2022/09/18 06:39:40;;;;;;;9.73;7.60;;;;;;;27.84;43.62;101951.03;4191056;28;20040;-67
2022/09/18 06:41:42;;;;;;;7.95;6.97;;;;;;;27.84;43.56;101953.00;4196246;28;20098;-66
2022/09/18 06:43:55;;;;;;;11.07;7.53;;;;;;;27.84;43.45;101953.00;4196732;28;20032;-66
2022/09/18 06:45:57;;;;;;;8.38;7.20;;;;;;;27.83;43.58;101946.56;4187589;28;20098;-67
2022/09/18 06:48:02;;;;;;;9.00;6.97;;;;;;;27.81;43.45;101942.34;4190057;28;20445;-66
2022/09/18 06:50:05;;;;;;;8.27;6.47;;;;;;;27.83;43.67;101945.72;4186597;28;20182;-66
2022/09/18 06:52:06;;;;;;;10.73;6.63;;;;;;;27.78;43.69;101932.56;4190312;28;20094;-66
2022/09/18 06:54:08;;;;;;;8.25;6.30;;;;;;;27.82;43.77;101944.88;4186365;28;20036;-66
2022/09/18 06:56:09;;;;;;;8.50;6.57;;;;;;;27.81;43.80;101946.03;4180495;28;20045;-66
2022/09/18 06:58:10;;;;;;;7.20;6.10;;;;;;;27.81;44.16;101951.66;4181726;28;20112;-66
2022/09/18 07:00:12;;;;;;;7.45;6.28;;;;;;;27.81;43.98;101953.59;4195027;28;20086;-67
2022/09/18 07:02:13;;;;;;;8.55;6.65;;;;;;;27.70;43.95;101935.19;4195082;28;20040;-66
2022/09/18 07:04:15;;;;;;;7.47;5.97;;;;;;;27.81;43.92;101954.47;4186634;28;20033;-66
2022/09/18 07:06:16;;;;;;;7.63;6.45;;;;;;;27.74;44.06;101948.38;4192116;28;20085;-67
2022/09/18 07:08:18;;;;;;;9.52;6.13;;;;;;;27.77;44.19;101953.41;4197238;28;20086;-67
2022/09/18 07:10:20;;;;;;;7.18;6.18;;;;;;;27.80;44.18;101951.94;4196389;28;20082;-67
2022/09/18 07:12:21;;;;;;;7.43;6.30;;;;;;;27.79;44.25;101959.53;4196262;28;20093;-67
2022/09/18 07:14:23;;;;;;;7.70;6.00;;;;;;;27.79;44.05;101959.53;4197489;28;20090;-66
2022/09/18 07:16:24;;;;;;;7.55;6.18;;;;;;;27.79;43.65;101953.09;4196149;28;20450;-66
2022/09/18 07:18:26;;;;;;;7.72;5.70;;;;;;;27.82;43.67;101955.31;4186590;28;20103;-67
2022/09/18 07:20:28;;;;;;;7.38;6.10;;;;;;;27.80;43.81;101954.75;4190295;28;20041;-66
2022/09/18 07:22:29;;;;;;;10.45;6.60;;;;;;;27.78;43.77;101955.06;4196512;28;20122;-67
2022/09/18 07:24:31;;;;;;;7.53;5.80;;;;;;;27.63;43.95;101927.16;4195385;28;20117;-67
2022/09/18 07:26:32;;;;;;;7.07;6.13;;;;;;;27.77;44.09;101952.56;4196609;28;20044;-67
2022/09/18 07:28:33;;;;;;;9.32;6.20;;;;;;;27.81;44.15;101948.84;4196273;28;20040;-67
2022/09/18 07:30:36;;;;;;;6.88;6.05;;;;;;;27.80;44.09;101941.53;4195719;28;20109;-67
2022/09/18 07:32:38;;;;;;;9.35;6.32;;;;;;;27.80;43.79;101947.16;4195751;28;20113;-67
2022/09/18 07:34:42;;;;;;;6.43;5.68;;;;;;;27.81;43.63;101948.84;4196169;28;20045;-66
2022/09/18 07:36:46;;;;;;;7.53;5.88;;;;;;;27.77;44.09;101947.78;4196325;28;20049;-66
2022/09/18 07:38:51;;;;;;;7.10;5.83;;;;;;;27.81;43.91;101959.22;4194743;28;20048;-66
2022/09/18 07:40:52;;;;;;;7.15;5.68;;;;;;;27.79;44.13;101950.28;4197822;28;20737;-66
2022/09/18 07:43:08;;;;;;;6.55;5.78;;;;;;;27.77;43.87;101959.03;4192226;28;20447;-66
2022/09/18 07:45:09;;;;;;;6.50;5.80;;;;;;;27.81;43.75;101957.28;4181111;28;20476;-67
2022/09/18 07:47:11;;;;;;;6.25;5.60;;;;;;;27.80;43.71;101952.78;4183727;28;20049;-66
2022/09/18 07:49:12;;;;;;;6.82;5.57;;;;;;;27.72;44.00;101944.19;4191112;28;20090;-67
2022/09/18 07:51:14;;;;;;;8.43;5.53;;;;;;;27.80;44.02;101958.41;4196804;28;20106;-67
2022/09/18 07:53:19;;;;;;;7.65;5.90;;;;;;;27.66;44.03;101929.34;4187429;28;20597;-66
2022/09/18 07:55:21;;;;;;;9.43;5.72;;;;;;;27.80;44.17;101952.78;4179751;28;20041;-67
2022/09/18 07:57:25;;;;;;;5.85;5.25;;;;;;;27.78;43.77;101954.22;4181055;28;20037;-66
2022/09/18 07:59:27;;;;;;;6.00;5.17;;;;;;;27.81;43.86;101951.66;4180909;28;20040;-67
2022/09/18 08:01:30;;;;;;;6.45;5.47;;;;;;;27.80;44.00;101947.16;4180544;28;20045;-67
2022/09/18 08:03:32;;;;;;;7.80;5.83;;;;;;;27.80;44.15;101941.53;4180735;28;20071;-66
2022/09/18 08:05:33;;;;;;;6.70;5.45;;;;;;;27.78;44.11;101942.97;4191334;28;20472;-67
2022/09/18 08:07:35;;;;;;;6.32;5.38;;;;;;;27.80;43.66;101947.16;4197325;28;20037;-66
2022/09/18 08:09:36;;;;;;;6.45;5.18;;;;;;;27.79;43.99;101945.47;4196918;28;20114;-66
2022/09/18 08:11:37;;;;;;;9.10;5.60;;;;;;;27.78;43.92;101945.78;4196868;28;20040;-67
2022/09/18 08:13:39;;;;;;;7.70;5.72;;;;;;;27.80;43.61;101941.53;4196538;28;20041;-66
2022/09/18 08:15:42;;;;;;;5.35;4.85;;;;;;;27.79;43.71;101951.09;4197166;28;20098;-66
2022/09/18 08:17:45;;;;;;;6.50;5.43;;;;;;;27.44;44.17;101886.91;4197000;28;20052;-66
2022/09/18 08:19:49;;;;;;;6.53;5.18;;;;;;;27.80;44.11;101938.72;4197253;28;20036;-66
2022/09/18 08:21:50;;;;;;;5.53;4.97;;;;;;;27.79;43.78;101942.66;4197064;28;20094;-66
2022/09/18 08:23:57;;;;;;;5.72;4.85;;;;;;;27.79;44.01;101937.03;4199845;28;20045;-67
2022/09/18 08:26:00;;;;;;;8.20;4.97;;;;;;;27.79;44.20;101947.47;4200153;28;20071;-66
2022/09/18 08:28:02;;;;;;;6.32;4.90;;;;;;;27.79;44.20;101941.84;4200154;28;21200;-66
2022/09/18 08:30:05;;;;;;;6.38;4.78;;;;;;;27.77;44.18;101946.94;4199978;28;20041;-66
2022/09/18 08:32:06;;;;;;;5.00;4.50;;;;;;;27.78;44.17;101938.19;4199196;28;20070;-66
2022/09/18 08:34:08;;;;;;;6.32;5.40;;;;;;;27.76;43.64;101939.63;4191042;28;20037;-66
2022/09/18 08:36:09;;;;;;;6.82;5.40;;;;;;;27.78;43.74;101946.63;4183484;28;20037;-66
2022/09/18 08:38:10;;;;;;;5.28;4.63;;;;;;;27.79;43.95;101944.66;4184942;28;20114;-66
2022/09/18 08:40:13;;;;;;;5.55;4.85;;;;;;;27.79;43.89;101951.09;4188862;28;20040;-66
2022/09/18 08:42:31;;;;;;;5.75;4.78;;;;;;;27.78;43.90;101949.44;4200025;28;20115;-66
2022/09/18 08:45:03;;;;;;;5.18;4.18;;;;;;;27.73;44.34;101945.88;4195077;28;20037;-67
2022/09/18 08:47:21;;;;;;;4.93;4.28;;;;;;;27.79;44.15;101939.84;4183517;28;20037;-67
2022/09/18 08:49:28;;;;;;;5.68;4.40;;;;;;;27.76;44.10;101928.38;4184270;28;20094;-66
2022/09/18 08:51:39;;;;;;;4.65;4.20;;;;;;;27.79;44.35;101939.84;4183236;28;20036;-66
2022/09/18 08:53:49;;;;;;;5.65;4.78;;;;;;;27.73;43.94;101929.00;4182056;28;20071;-67
2022/09/18 08:55:54;;;;;;;5.20;4.65;;;;;;;27.81;43.99;101943.22;4183552;28;20425;-68
2022/09/18 08:58:02;;;;;;;4.70;4.20;;;;;;;27.80;44.16;101947.16;4215636;28;20036;-68
2022/09/18 09:00:11;;;;;;;4.38;3.90;;;;;;;27.82;44.07;101949.69;4183484;28;20059;-67
2022/09/18 09:02:22;;;;;;;4.90;4.45;;;;;;;27.82;43.77;101949.69;4183193;28;20044;-66
2022/09/18 09:04:27;;;;;;;5.53;4.45;;;;;;;27.80;44.01;101947.16;4183491;28;20040;-67
2022/09/18 09:06:31;;;;;;;;;;;;;;;27.82;44.17;101944.88;4205939;28;20101;-67
2022/09/18 09:08:57;;;;;;;4.75;4.25;;;;;;;27.84;44.36;101936.13;4202541;28;20276;-67
2022/09/18 09:11:16;;;;;;;6.65;4.57;;;;;;;27.69;43.95;101914.69;4199730;28;20094;-67
2022/09/18 09:13:44;;;;;;;5.10;4.18;;;;;;;27.83;44.12;101940.91;4216513;28;20430;-67
2022/09/18 09:16:10;;;;;;;5.25;4.07;;;;;;;27.82;44.22;101938.44;4215272;28;20442;-67
2022/09/18 09:18:30;;;;;;;4.60;4.10;;;;;;;27.81;44.42;101933.91;4215952;28;20368;-67
2022/09/18 09:20:44;;;;;;;5.88;4.38;;;;;;;27.80;44.09;101930.28;4215896;28;20093;-67
2022/09/18 09:23:06;;;;;;;5.10;4.60;;;;;;;27.81;43.83;101939.53;4192965;28;20052;-67
2022/09/18 09:25:13;;;;;;;4.45;3.60;;;;;;;27.79;44.18;101937.03;4198928;28;20037;-67
2022/09/18 09:27:28;;;;;;;4.93;4.10;;;;;;;27.77;44.32;101933.72;4199149;28;20105;-67
2022/09/18 09:29:43;;;;;;;4.93;4.40;;;;;;;27.71;44.18;101926.44;4199412;28;20047;-67
2022/09/18 09:31:50;;;;;;;4.05;3.65;;;;;;;27.79;44.33;101939.03;4198862;28;20045;-67
2022/09/18 09:34:41;;;;;;;6.03;4.30;;;;;;;27.75;44.19;101937.97;4208933;28;20039;-67
2022/09/18 09:36:46;;;;;;;4.63;4.05;;;;;;;27.79;44.14;101931.41;4163902;28;20037;-67
2022/09/18 09:38:57;;;;;;;3.95;3.50;;;;;;;27.79;44.11;101927.78;4194976;28;20082;-67
2022/09/18 09:41:12;;;;;;;4.70;4.03;;;;;;;27.78;44.03;101926.94;4199001;28;20484;-67
2022/09/18 09:43:41;;;;;;;4.53;3.93;;;;;;;27.75;44.07;101921.91;4183170;28;20099;-67