Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:20;;;;;;;14.07;7.93;;;;;;;20.74;68.98;100425.27;124241;1099;104240;-76
2022/08/04 00:03:13;;;;;;;15.03;7.70;;;;;;;20.67;68.13;100428.91;125639;1098;104408;-76
2022/08/04 00:06:00;;;;;;;13.67;7.23;;;;;;;20.62;68.69;100424.44;124192;1099;104179;-75
2022/08/04 00:08:40;;;;;;;13.03;7.13;;;;;;;20.62;69.47;100432.44;124402;1099;104069;-77
2022/08/04 00:11:15;;;;;;;13.13;7.40;;;;;;;20.53;69.30;100423.63;124626;1099;104172;-77
2022/08/04 00:13:53;;;;;;;14.90;7.07;;;;;;;20.56;69.21;100428.94;124288;1102;102800;-76
2022/08/04 00:16:23;;;;;;;14.60;7.40;;;;;;;20.53;69.44;100420.96;124275;1102;104267;-75
2022/08/04 00:18:57;;;;;;;11.90;7.27;;;;;;;20.51;69.29;100422.77;124370;1099;102759;-75
2022/08/04 00:21:27;;;;;;;12.03;7.37;;;;;;;20.49;70.06;100428.10;124215;1099;104159;-75
2022/08/04 00:23:58;;;;;;;15.20;7.07;;;;;;;20.48;70.21;100431.65;124234;1098;104315;-75
2022/08/04 00:26:27;;;;;;;14.47;7.27;;;;;;;20.48;70.35;100440.52;124195;1099;104363;-75
2022/08/04 00:28:56;;;;;;;14.37;7.40;;;;;;;20.47;69.68;100428.11;124555;1099;102164;-76
2022/08/04 00:31:27;;;;;;;14.20;7.53;;;;;;;20.45;70.37;100439.66;124727;1099;102765;-75
2022/08/04 00:33:56;;;;;;;13.37;7.27;;;;;;;20.43;69.69;100434.34;124644;1099;102759;-76
2022/08/04 00:36:26;;;;;;;12.53;7.00;;;;;;;20.42;70.21;100437.89;124738;1099;104367;-75
2022/08/04 00:38:57;;;;;;;13.17;7.03;;;;;;;20.39;70.14;100443.23;124465;1098;104242;-76
2022/08/04 00:41:37;;;;;;;11.50;7.37;;;;;;;20.36;70.25;100447.70;124215;1099;102332;-75
2022/08/04 00:44:24;;;;;;;13.97;7.23;;;;;;;20.33;70.44;100445.06;124257;1102;104173;-75
2022/08/04 00:47:04;;;;;;;12.97;7.30;;;;;;;20.31;71.06;100439.73;124201;1099;104313;-75
2022/08/04 00:49:58;;;;;;;13.97;7.60;;;;;;;20.27;70.99;100446.87;124214;1099;104242;-75
2022/08/04 00:52:54;;;;;;;11.77;7.03;;;;;;;20.22;70.86;100447.77;124227;1099;104267;-75
2022/08/04 00:55:54;;;;;;;13.10;6.70;;;;;;;20.17;70.89;100447.80;124202;1099;102193;-75
2022/08/04 00:58:45;;;;;;;12.27;7.00;;;;;;;20.16;70.68;100458.45;124190;1099;104233;-76
2022/08/04 01:01:28;;;;;;;13.27;6.47;;;;;;;20.12;70.60;100454.93;124162;1099;104437;-76
2022/08/04 01:04:03;;;;;;;11.03;6.53;;;;;;;20.10;70.63;100448.70;124222;1099;104163;-76
2022/08/04 01:06:40;;;;;;;14.17;6.50;;;;;;;20.08;71.40;100462.03;124261;1099;104229;-75
2022/08/04 01:09:26;;;;;;;10.55;6.45;;;;;;;20.07;71.20;100457.61;124277;1099;104361;-75
2022/08/04 01:12:17;;;;;;;11.43;6.10;;;;;;;20.04;71.02;100449.63;124217;1099;104248;-75
2022/08/04 01:15:01;;;;;;;11.27;6.37;;;;;;;20.02;71.25;100453.19;124225;1099;104064;-75
2022/08/04 01:17:48;;;;;;;11.70;6.70;;;;;;;20.00;71.41;100447.86;124348;1099;104216;-76
2022/08/04 01:20:24;;;;;;;10.43;6.40;;;;;;;19.96;71.14;100451.45;124232;1099;105415;-76
2022/08/04 01:23:39;;;;;;;12.93;6.73;;;;;;;19.93;71.46;100448.80;124222;1099;102429;-75
2022/08/04 01:26:37;;;;;;;11.83;6.50;;;;;;;19.88;72.08;100450.57;124160;1102;104314;-75
2022/08/04 01:29:09;;;;;;;12.67;6.50;;;;;;;19.85;71.21;100459.47;124212;1099;104242;-76
2022/08/04 01:31:52;;;;;;;13.57;6.70;;;;;;;19.84;72.29;100451.49;124697;1099;102784;-77
2022/08/04 01:34:25;;;;;;;16.67;6.60;;;;;;;19.82;71.79;100455.91;124585;1099;104238;-76
2022/08/04 01:37:03;;;;;;;12.03;7.03;;;;;;;19.78;72.33;100456.83;124221;1099;104248;-76
2022/08/04 01:39:40;;;;;;;13.10;6.57;;;;;;;19.74;72.45;100454.14;124220;1099;104166;-76
2022/08/04 01:42:10;;;;;;;14.83;6.53;;;;;;;19.72;72.71;100450.58;124216;1099;104240;-76
2022/08/04 01:44:40;;;;;;;14.07;7.17;;;;;;;19.72;72.51;100445.25;124200;1099;102861;-76
2022/08/04 01:47:11;;;;;;;13.80;6.50;;;;;;;19.70;72.48;100447.05;124279;1099;102963;-76
2022/08/04 01:49:44;;;;;;;9.63;5.97;;;;;;;19.69;72.65;100453.25;124331;1099;102922;-76
2022/08/04 01:52:17;;;;;;;13.25;6.80;;;;;;;19.67;72.97;100447.05;124243;1099;103123;-75
2022/08/04 01:54:47;;;;;;;9.98;6.75;;;;;;;19.66;72.53;100439.95;124308;1099;102781;-75
2022/08/04 01:57:18;;;;;;;12.23;6.77;;;;;;;19.64;72.88;100441.73;124735;1099;104156;-76
2022/08/04 01:59:51;;;;;;;11.83;6.80;;;;;;;19.66;73.14;100447.93;124602;1098;104220;-75
2022/08/04 02:02:22;;;;;;;11.57;6.87;;;;;;;19.65;73.17;100443.52;124266;1099;104242;-75
2022/08/04 02:04:51;;;;;;;14.83;7.00;;;;;;;19.65;73.52;100438.20;124244;1099;104274;-76
2022/08/04 02:07:39;;;;;;;10.70;6.60;;;;;;;19.65;73.43;100439.95;124162;1099;104207;-75
2022/08/04 02:10:17;;;;;;;12.70;6.67;;;;;;;19.63;72.89;100439.95;124388;1099;104313;-76
2022/08/04 02:12:58;;;;;;;18.27;8.10;;;;;;;19.61;73.44;100441.74;124717;1099;104217;-75
2022/08/04 02:15:30;;;;;;;13.37;7.40;;;;;;;19.58;74.13;100441.75;124767;1099;104254;-75
2022/08/04 02:18:04;;;;;;;15.27;6.90;;;;;;;19.56;73.57;100441.75;124689;1099;102938;-75
2022/08/04 02:20:37;;;;;;;12.50;7.30;;;;;;;19.56;73.94;100440.87;124485;1098;104184;-75
2022/08/04 02:23:07;;;;;;;15.17;7.47;;;;;;;19.57;73.61;100438.21;124229;1099;104191;-76
2022/08/04 02:25:45;;;;;;;13.23;6.77;;;;;;;19.57;73.24;100442.62;124228;1099;104192;-76
2022/08/04 02:28:22;;;;;;;11.73;6.50;;;;;;;19.56;73.55;100443.54;124245;1099;104194;-75
2022/08/04 02:31:05;;;;;;;14.00;7.47;;;;;;;19.56;73.84;100441.75;124199;1099;104253;-76
2022/08/04 02:33:38;;;;;;;12.78;7.30;;;;;;;19.55;74.37;100445.30;124204;1099;104214;-76
2022/08/04 02:36:13;;;;;;;12.40;6.97;;;;;;;19.53;73.79;100451.53;124233;1099;102461;-76
2022/08/04 02:38:58;;;;;;;12.83;7.60;;;;;;;19.51;74.39;100448.87;124218;1099;102919;-76
2022/08/04 02:41:28;;;;;;;13.50;7.33;;;;;;;19.50;73.85;100451.53;124215;1102;102310;-76
2022/08/04 02:44:00;;;;;;;13.85;7.60;;;;;;;19.49;74.19;100449.75;124242;1099;104249;-75
2022/08/04 02:46:31;;;;;;;14.67;7.50;;;;;;;19.46;74.14;100448.00;124186;1099;104176;-76
2022/08/04 02:49:03;;;;;;;12.27;7.07;;;;;;;19.43;74.79;100452.42;124228;1099;104242;-75
2022/08/04 02:51:34;;;;;;;13.00;7.05;;;;;;;19.43;74.46;100455.08;124258;1099;104620;-76
2022/08/04 02:54:07;;;;;;;14.70;7.03;;;;;;;19.43;75.31;100457.74;124224;1099;104197;-76
2022/08/04 02:56:38;;;;;;;17.50;7.50;;;;;;;19.42;75.15;100461.31;124243;1099;104198;-76
2022/08/04 02:59:10;;;;;;;14.80;7.50;;;;;;;19.41;74.97;100463.06;124227;1099;102966;-75
2022/08/04 03:01:41;;;;;;;12.40;7.50;;;;;;;19.39;75.35;100460.41;124233;1099;104175;-76
2022/08/04 03:04:26;;;;;;;14.40;7.60;;;;;;;19.39;75.69;100456.87;124127;1099;104198;-76
2022/08/04 03:07:48;;;;;;;12.83;7.23;;;;;;;19.37;75.56;100454.21;124241;1101;104166;-76
2022/08/04 03:10:37;;;;;;;15.07;7.43;;;;;;;19.38;74.88;100461.31;124171;1102;104235;-75
2022/08/04 03:13:37;;;;;;;14.20;7.13;;;;;;;19.39;75.12;100460.41;124176;1099;106578;-76
2022/08/04 03:16:43;;;;;;;14.57;7.27;;;;;;;19.39;75.85;100465.72;124170;1099;102792;-76
2022/08/04 03:19:44;;;;;;;15.57;7.83;;;;;;;19.38;75.71;100457.75;124215;1099;104231;-75
2022/08/04 03:22:36;;;;;;;15.23;7.40;;;;;;;19.39;75.30;100460.41;124268;1099;102651;-75
2022/08/04 03:25:36;;;;;;;15.13;7.93;;;;;;;19.39;75.31;100465.72;124238;1099;104238;-76
2022/08/04 03:28:38;;;;;;;15.43;7.40;;;;;;;19.40;76.22;100456.87;124220;1099;102378;-76
2022/08/04 03:31:29;;;;;;;14.73;7.77;;;;;;;19.45;76.16;100461.31;124156;1102;104159;-75
2022/08/04 03:34:22;;;;;;;13.23;8.03;;;;;;;19.46;76.21;100465.72;124227;1099;112045;-76
2022/08/04 03:37:16;;;;;;;14.57;8.00;;;;;;;19.50;75.79;100462.17;124190;1099;104175;-76
2022/08/04 03:40:23;;;;;;;15.35;7.83;;;;;;;19.53;76.02;100463.05;124184;1102;103747;-76
2022/08/04 03:43:34;;;;;;;15.30;9.67;;;;;;;19.57;75.94;100463.92;124201;1099;104169;-76
2022/08/04 03:46:41;;;;;;;14.47;7.87;;;;;;;19.62;76.21;100467.48;124232;1099;104335;-76
2022/08/04 03:49:49;;;;;;;14.83;7.97;;;;;;;19.68;75.96;100469.22;124221;1099;104254;-76
2022/08/04 03:56:10;;;;;;;12.93;7.43;;;;;;;19.81;76.37;100470.14;124226;1099;104169;-77
2022/08/04 03:59:01;;;;;;;14.20;8.20;;;;;;;19.84;75.81;100472.79;124332;1099;104201;-76
2022/08/04 04:01:53;;;;;;;14.93;8.23;;;;;;;19.88;76.70;100469.20;124739;1099;102762;-76
2022/08/04 04:04:53;;;;;;;16.73;8.20;;;;;;;19.92;76.56;100471.86;124163;1102;104233;-77
2022/08/04 04:07:59;;;;;;;15.53;8.20;;;;;;;19.94;75.87;100469.19;124235;1102;104239;-77
2022/08/04 04:10:49;;;;;;;14.93;8.13;;;;;;;20.01;76.28;100483.39;124217;1099;104221;-76
2022/08/04 04:13:43;;;;;;;15.37;7.80;;;;;;;20.02;76.46;100475.37;124434;1099;104047;-76
2022/08/04 04:16:28;;;;;;;13.13;7.57;;;;;;;20.04;76.95;100478.93;124209;1102;104173;-77
2022/08/04 04:19:36;;;;;;;14.90;8.13;;;;;;;20.08;76.32;100482.46;124303;1102;104169;-76
2022/08/04 04:22:26;;;;;;;17.27;8.03;;;;;;;20.09;76.42;100474.47;124720;1099;102755;-76
2022/08/04 04:25:18;;;;;;;17.07;8.10;;;;;;;20.16;76.88;100485.09;124208;1102;119647;-76
2022/08/04 04:28:15;;;;;;;13.37;8.13;;;;;;;20.19;76.41;100479.76;124188;1099;103218;-76
2022/08/04 04:30:56;;;;;;;17.33;8.00;;;;;;;20.22;76.56;100485.07;124179;1099;102854;-76
2022/08/04 04:33:48;;;;;;;15.27;8.10;;;;;;;20.27;76.42;100489.50;124250;1099;104169;-77
2022/08/04 04:36:23;;;;;;;13.90;7.47;;;;;;;20.32;76.78;100486.81;124241;1099;104235;-77
2022/08/04 04:39:05;;;;;;;15.43;7.77;;;;;;;20.37;76.85;100482.34;124518;1099;104328;-76
2022/08/04 04:42:01;;;;;;;12.83;7.40;;;;;;;20.43;76.21;100492.97;124296;1102;102788;-76
2022/08/04 04:45:07;;;;;;;15.40;7.37;;;;;;;20.47;76.12;100492.08;124347;1099;102896;-77
2022/08/04 04:47:49;;;;;;;13.50;7.23;;;;;;;20.52;77.03;100488.48;124167;1102;104194;-77
2022/08/04 04:50:27;;;;;;;16.63;7.77;;;;;;;20.58;76.22;100485.78;124252;1099;104172;-76
2022/08/04 04:53:03;;;;;;;14.73;7.43;;;;;;;20.66;76.13;100494.64;124230;1102;104244;-77
2022/08/04 04:55:41;;;;;;;14.23;7.67;;;;;;;20.73;76.58;100493.72;124232;1099;108112;-76
2022/08/04 04:58:16;;;;;;;15.10;8.17;;;;;;;20.79;75.94;100496.35;124235;1103;102807;-77
2022/08/04 05:01:14;;;;;;;13.00;7.87;;;;;;;20.83;76.38;100492.78;124309;1099;104371;-77
2022/08/04 05:04:17;;;;;;;14.43;7.47;;;;;;;20.88;76.53;100491.84;124238;1102;104284;-76
2022/08/04 05:07:08;;;;;;;16.60;7.50;;;;;;;20.95;76.52;100504.25;124199;1102;104227;-76
2022/08/04 05:09:51;;;;;;;15.50;8.60;;;;;;;20.99;76.09;100504.22;124143;1102;102262;-76
2022/08/04 05:12:34;;;;;;;13.67;7.67;;;;;;;21.04;75.77;100503.31;124199;1102;104310;-76
2022/08/04 05:15:09;;;;;;;16.27;8.23;;;;;;;21.10;75.86;100490.81;124190;1099;102771;-76
2022/08/04 05:17:43;;;;;;;15.13;7.47;;;;;;;21.15;75.37;100501.44;124225;1099;104242;-77
2022/08/04 05:20:16;;;;;;;14.27;7.07;;;;;;;21.21;74.94;100503.16;124251;1099;103078;-77
2022/08/04 05:22:55;;;;;;;13.97;7.10;;;;;;;21.24;75.65;100498.70;124226;1102;104335;-77
2022/08/04 05:25:27;;;;;;;14.67;7.43;;;;;;;21.28;74.71;100502.22;124317;1099;102765;-77
2022/08/04 05:28:02;;;;;;;14.10;6.93;;;;;;;21.31;75.68;100507.53;124247;1099;104242;-77
2022/08/04 05:30:47;;;;;;;13.13;7.30;;;;;;;21.31;74.98;100503.07;124252;1099;104159;-77
2022/08/04 05:33:28;;;;;;;14.43;7.00;;;;;;;21.37;74.90;100496.80;125684;1098;104249;-76
2022/08/04 05:36:05;;;;;;;17.23;7.30;;;;;;;21.42;75.42;100494.09;124243;1099;104792;-76
2022/08/04 05:38:39;;;;;;;10.83;6.77;;;;;;;21.47;75.12;100498.51;124274;1099;104182;-76
2022/08/04 05:41:10;;;;;;;16.03;7.73;;;;;;;21.52;75.00;100499.38;124201;1102;104335;-77
2022/08/04 05:43:43;;;;;;;14.77;6.90;;;;;;;21.60;75.30;100493.96;124277;1099;104249;-77
2022/08/04 05:46:15;;;;;;;16.60;7.30;;;;;;;21.68;75.14;100497.43;124394;1099;104306;-77
2022/08/04 05:48:48;;;;;;;12.60;7.47;;;;;;;21.72;74.70;100496.51;124215;1102;103403;-77
2022/08/04 05:51:24;;;;;;;13.30;7.33;;;;;;;21.75;74.69;100498.24;124298;1102;104249;-79
2022/08/04 05:54:00;;;;;;;15.73;7.77;;;;;;;21.80;74.94;100485.75;124970;1098;104198;-77
2022/08/04 05:56:40;;;;;;;16.85;7.50;;;;;;;21.85;73.91;100496.38;124256;1099;102583;-79
2022/08/04 05:59:12;;;;;;;15.35;7.28;;;;;;;21.88;73.95;100491.88;124275;1099;104236;-78
2022/08/04 06:01:45;;;;;;;15.67;7.70;;;;;;;21.95;74.67;100489.14;125864;1102;101718;-78
2022/08/04 06:04:29;;;;;;;15.40;7.80;;;;;;;22.01;74.24;100489.95;124946;1099;104246;-78
2022/08/04 06:07:04;;;;;;;17.27;7.90;;;;;;;22.11;73.72;100484.50;124952;1099;111295;-78
2022/08/04 06:09:38;;;;;;;11.03;7.07;;;;;;;22.18;73.71;100488.88;124960;1099;101767;-79
2022/08/04 06:12:11;;;;;;;10.73;6.73;;;;;;;22.23;73.45;100485.22;124257;1102;103833;-78
2022/08/04 06:14:48;;;;;;;18.10;7.50;;;;;;;22.28;73.36;100481.62;124896;1099;103969;-76
2022/08/04 06:17:33;;;;;;;16.27;7.00;;;;;;;22.38;73.28;100483.31;124523;1099;104288;-79
2022/08/04 06:20:07;;;;;;;12.60;6.83;;;;;;;22.44;73.31;100483.23;125194;1099;102133;-78
2022/08/04 06:22:39;;;;;;;;;;;;;;;22.50;72.65;100483.15;125020;1102;104163;-78
2022/08/04 06:25:20;;;;;;;15.30;7.50;;;;;;;22.59;72.98;100488.37;124283;1099;104363;-77
2022/08/04 06:27:53;;;;;;;16.40;6.67;;;;;;;22.68;72.99;100481.11;124211;1099;108716;-76
2022/08/04 06:30:31;;;;;;;11.90;6.73;;;;;;;22.78;73.08;100477.37;124298;1099;104214;-77
2022/08/04 06:33:12;;;;;;;14.10;6.63;;;;;;;22.89;72.34;100477.22;124270;1099;104949;-80
2022/08/04 06:36:14;;;;;;;13.53;6.30;;;;;;;22.93;72.36;100474.47;124953;1100;104220;-79
2022/08/04 06:38:47;;;;;;;12.43;6.80;;;;;;;23.06;71.98;100477.86;124863;1102;104275;-79
2022/08/04 06:41:29;;;;;;;12.67;6.73;;;;;;;23.12;71.76;100482.23;124913;1102;102461;-80
2022/08/04 06:44:07;;;;;;;12.93;6.87;;;;;;;23.14;71.29;100480.44;124893;1102;104344;-79
2022/08/04 06:46:40;;;;;;;11.13;6.40;;;;;;;23.17;71.66;100464.33;124851;1102;104213;-79
2022/08/04 06:49:22;;;;;;;14.57;6.47;;;;;;;23.24;71.17;100465.97;124810;1105;104307;-79
2022/08/04 06:52:16;;;;;;;12.53;6.63;;;;;;;23.43;70.91;100466.53;124785;1105;104406;-78
2022/08/04 06:54:51;;;;;;;10.53;5.97;;;;;;;23.63;70.74;100463.48;124864;1105;103426;-78
2022/08/04 06:57:27;;;;;;;12.00;6.80;;;;;;;23.80;70.56;100451.58;124737;1106;104111;-79
2022/08/04 07:00:07;;;;;;;11.13;6.17;;;;;;;23.99;69.90;100452.98;124825;1106;102245;-78
2022/08/04 07:05:57;;;;;;;12.50;6.13;;;;;;;24.27;69.00;100444.37;124270;1105;102839;-78
2022/08/04 07:08:28;;;;;;;10.13;5.90;;;;;;;24.37;68.44;100443.27;124127;1105;107895;-77
2022/08/04 07:11:04;;;;;;;10.77;6.27;;;;;;;24.48;68.90;100447.48;124169;1105;104259;-77
2022/08/04 07:13:38;;;;;;;12.47;6.30;;;;;;;24.69;69.00;100447.02;124888;1102;102187;-77
2022/08/04 07:16:28;;;;;;;18.77;7.00;;;;;;;24.93;67.86;100444.66;124882;1102;104464;-78
2022/08/04 07:19:01;;;;;;;9.57;6.20;;;;;;;25.10;67.22;100442.47;124926;1101;118650;-77
2022/08/04 07:21:34;;;;;;;12.00;6.50;;;;;;;25.26;67.29;100447.45;124789;1102;104360;-77
2022/08/04 07:24:24;;;;;;;11.67;6.10;;;;;;;25.52;66.57;100433.33;124909;1102;104217;-79
2022/08/04 07:27:00;;;;;;;11.27;5.40;;;;;;;25.78;66.03;100437.11;125024;1102;104054;-76
2022/08/04 07:29:37;;;;;;;13.80;5.77;;;;;;;25.91;65.15;100440.32;125031;1099;104236;-77
2022/08/04 07:32:30;;;;;;;;;;;;;;;25.95;64.36;100431.26;125004;1099;102364;-79
2022/08/04 07:35:04;;;;;;;11.70;6.20;;;;;;;25.92;63.20;100444.78;124996;1100;104201;-78
2022/08/04 07:37:36;;;;;;;9.17;5.80;;;;;;;25.94;62.21;100440.23;125060;1099;102386;-77
2022/08/04 07:40:12;;;;;;;10.70;5.67;;;;;;;25.99;62.82;100433.84;125072;1099;104172;-77
2022/08/04 07:42:55;;;;;;;10.57;5.70;;;;;;;26.26;62.06;100430.38;126072;1098;101658;-77
2022/08/04 07:45:29;;;;;;;10.73;5.50;;;;;;;26.57;61.59;100426.71;124974;1099;102346;-78
2022/08/04 07:48:00;;;;;;;12.73;5.90;;;;;;;26.92;60.98;100435.50;125449;1100;101833;-77
2022/08/04 07:50:37;;;;;;;9.43;5.63;;;;;;;27.19;61.86;100426.50;124976;1099;102449;-77
2022/08/04 07:53:07;;;;;;;12.10;5.50;;;;;;;27.37;59.39;100427.69;124356;1099;104177;-77
2022/08/04 07:55:40;;;;;;;12.70;5.60;;;;;;;27.55;59.99;100420.77;125043;1099;104191;-78
2022/08/04 07:58:11;;;;;;;11.27;5.37;;;;;;;27.73;58.56;100431.81;124966;1102;104341;-78
2022/08/04 08:00:44;;;;;;;8.60;5.37;;;;;;;27.71;57.31;100431.00;124997;1102;104322;-78
2022/08/04 08:03:16;;;;;;;11.43;5.83;;;;;;;27.58;57.61;100428.75;124999;1102;104852;-77
2022/08/04 08:05:51;;;;;;;10.87;5.60;;;;;;;27.49;57.14;100429.08;124964;1099;104060;-79
2022/08/04 08:08:31;;;;;;;11.55;5.67;;;;;;;27.40;57.40;100429.40;124976;1099;104297;-78
2022/08/04 08:11:12;;;;;;;8.70;5.20;;;;;;;27.44;57.65;100422.95;124986;1099;104307;-78
2022/08/04 08:13:48;;;;;;;9.00;5.20;;;;;;;27.53;56.52;100422.63;124932;1099;104227;-77
2022/08/04 08:16:19;;;;;;;9.63;5.27;;;;;;;27.65;56.54;100424.00;126103;1098;101967;-77
2022/08/04 08:18:50;;;;;;;9.00;5.37;;;;;;;27.84;55.18;100421.50;125091;1099;104386;-78
2022/08/04 08:21:23;;;;;;;8.83;5.20;;;;;;;27.69;55.27;100435.55;124946;1099;104251;-77
2022/08/04 08:23:54;;;;;;;11.03;5.57;;;;;;;27.56;54.79;100430.59;124954;1102;104166;-78
2022/08/04 08:26:55;;;;;;;11.10;5.33;;;;;;;27.48;55.15;100431.83;124899;1102;104220;-77
2022/08/04 08:29:26;;;;;;;9.20;5.20;;;;;;;27.35;54.82;100439.47;124977;1099;102245;-77
2022/08/04 08:32:02;;;;;;;6.43;4.90;;;;;;;27.24;55.33;100440.67;125089;1099;104769;-78
2022/08/04 08:34:53;;;;;;;11.53;5.70;;;;;;;27.04;54.86;100435.09;125579;1099;101777;-77
2022/08/04 08:37:36;;;;;;;9.63;5.23;;;;;;;26.99;55.42;100424.48;125096;1102;104213;-77
2022/08/04 08:40:28;;;;;;;9.40;5.50;;;;;;;27.04;54.76;100427.02;125093;1099;104351;-77
2022/08/04 08:43:24;;;;;;;9.03;5.40;;;;;;;27.23;54.77;100425.44;124362;1099;102830;-77
2022/08/04 08:46:19;;;;;;;13.00;5.73;;;;;;;27.30;54.56;100427.91;125060;1099;104291;-77
2022/08/04 08:49:23;;;;;;;9.00;5.50;;;;;;;27.23;54.38;100429.95;125000;1099;102267;-77
2022/08/04 08:52:12;;;;;;;8.43;4.80;;;;;;;27.12;54.19;100438.40;125633;1099;103060;-77
2022/08/04 08:55:06;;;;;;;7.60;4.93;;;;;;;27.06;54.15;100434.09;125589;1099;103366;-77
2022/08/04 08:57:56;;;;;;;8.33;5.20;;;;;;;27.27;54.02;100434.31;125619;1099;104296;-76
2022/08/04 09:00:42;;;;;;;9.37;4.90;;;;;;;27.50;54.03;100428.12;125187;1099;102232;-79
2022/08/04 09:03:53;;;;;;;8.40;5.30;;;;;;;27.67;53.15;100423.95;125009;1099;104257;-77
2022/08/04 09:07:05;;;;;;;;;;;;;;;;;;;;;
2022/08/04 09:10:01;;;;;;;12.33;4.83;;;;;;;27.85;51.73;100428.66;125312;1102;103276;-77
2022/08/04 09:12:50;;;;;;;8.67;4.80;;;;;;;27.81;52.22;100424.31;125012;1099;102810;-78
2022/08/04 09:15:29;;;;;;;;;;;;;;;27.74;51.93;100426.36;125050;1098;103274;-78
2022/08/04 09:18:15;;;;;;;9.87;5.37;;;;;;;27.84;52.47;100424.20;124987;1099;104377;-77
2022/08/04 09:21:04;;;;;;;7.73;4.60;;;;;;;27.97;52.36;100417.45;124762;1099;104176;-77
2022/08/04 09:23:48;;;;;;;11.67;5.07;;;;;;;27.96;52.01;100414.81;124960;1102;104338;-77
2022/08/04 09:26:31;;;;;;;12.67;5.17;;;;;;;27.95;52.08;100426.53;124990;1102;102477;-78
2022/08/04 09:29:13;;;;;;;11.03;4.73;;;;;;;27.95;52.40;100416.61;124975;1099;104203;-76
2022/08/04 09:31:52;;;;;;;9.63;5.07;;;;;;;28.08;52.03;100424.23;124977;1099;104175;-78
2022/08/04 09:34:38;;;;;;;8.00;5.20;;;;;;;28.31;51.85;100421.55;125038;1102;104239;-77
2022/08/04 09:37:16;;;;;;;12.57;5.40;;;;;;;28.45;51.15;100414.70;124907;1102;104277;-77
2022/08/04 09:40:02;;;;;;;13.77;5.30;;;;;;;28.38;51.20;100416.78;124405;1099;104644;-77
2022/08/04 09:42:41;;;;;;;7.50;4.80;;;;;;;28.29;50.47;100418.02;124348;1099;103648;-77
2022/08/04 09:45:24;;;;;;;6.60;5.03;;;;;;;28.21;50.41;100420.14;124357;1099;101953;-76
2022/08/04 09:48:05;;;;;;;8.17;5.40;;;;;;;28.17;50.25;100423.88;124952;1099;104239;-77
2022/08/04 09:50:42;;;;;;;7.40;4.70;;;;;;;28.12;50.09;100421.36;124299;1101;104384;-77
2022/08/04 09:53:28;;;;;;;7.60;4.70;;;;;;;28.10;50.02;100423.25;125030;1099;104239;-76
2022/08/04 09:56:13;;;;;;;10.60;4.93;;;;;;;28.08;50.09;100417.05;124309;1099;104182;-76
2022/08/04 09:58:53;;;;;;;8.77;5.00;;;;;;;28.15;50.06;100414.98;124238;1102;103210;-76
2022/08/04 10:01:28;;;;;;;9.97;5.47;;;;;;;28.36;49.94;100420.47;124283;1102;103161;-76
2022/08/04 10:04:02;;;;;;;11.03;5.23;;;;;;;28.55;49.72;100416.11;124896;1102;104157;-80
2022/08/04 10:06:58;;;;;;;9.50;5.20;;;;;;;28.67;49.47;100407.55;124953;1099;104190;-77
2022/08/04 10:09:43;;;;;;;8.77;4.93;;;;;;;28.74;49.45;100412.70;124999;1099;102765;-78
2022/08/04 10:12:35;;;;;;;8.53;5.23;;;;;;;28.72;49.34;100420.86;124420;1103;104637;-77
2022/08/04 10:15:13;;;;;;;8.00;5.10;;;;;;;28.69;48.96;100421.85;124488;1099;104155;-77
2022/08/04 10:18:07;;;;;;;7.83;5.00;;;;;;;28.67;49.32;100422.84;124964;1099;103363;-77
2022/08/04 10:20:50;;;;;;;7.40;4.97;;;;;;;28.63;48.82;100421.23;124364;1102;102276;-76
2022/08/04 10:23:34;;;;;;;6.33;4.70;;;;;;;28.62;49.12;100420.33;124617;1099;104291;-77
2022/08/04 10:26:25;;;;;;;10.03;4.87;;;;;;;28.59;48.75;100423.16;124531;1099;102107;-78
2022/08/04 10:29:00;;;;;;;10.97;4.90;;;;;;;28.50;48.42;100418.99;124625;1099;104418;-78
2022/08/04 10:31:33;;;;;;;6.90;4.73;;;;;;;28.47;48.37;100420.91;124467;1102;103475;-77
2022/08/04 10:34:10;;;;;;;8.18;4.90;;;;;;;28.37;48.47;100420.41;124829;1099;102377;-77
2022/08/04 10:36:58;;;;;;;11.46;5.19;;;;;;;28.36;48.34;100412.38;124035;1099;10001820;-78
2022/08/04 10:39:36;;;;;;;11.37;5.20;;;;;;;28.32;48.47;100417.89;124607;1099;104264;-78
2022/08/04 10:42:20;;;;;;;10.05;5.40;;;;;;;28.30;48.25;100427.01;124375;1099;103430;-77
2022/08/04 10:45:14;;;;;;;9.17;5.43;;;;;;;28.25;48.39;100435.28;124333;1099;104233;-77
2022/08/04 10:47:50;;;;;;;12.97;5.93;;;;;;;28.24;48.27;100425.41;124209;1099;104169;-77
2022/08/04 10:50:23;;;;;;;11.47;5.77;;;;;;;28.23;48.20;100429.05;124413;1099;104176;-78
2022/08/04 10:53:00;;;;;;;6.85;4.90;;;;;;;28.21;48.56;100430.93;124566;1099;103546;-79
2022/08/04 10:55:37;;;;;;;9.97;5.17;;;;;;;28.19;48.89;100427.42;124543;1099;103114;-78
2022/08/04 10:58:13;;;;;;;11.23;5.33;;;;;;;28.13;48.78;100419.56;125009;1102;102827;-79
2022/08/04 11:00:48;;;;;;;10.40;5.03;;;;;;;28.07;48.51;100428.77;124542;1099;103001;-78
2022/08/04 11:03:23;;;;;;;7.03;4.80;;;;;;;27.98;48.73;100432.67;124340;1099;104208;-79
2022/08/04 11:05:54;;;;;;;6.93;5.17;;;;;;;27.89;49.04;100435.72;124984;1099;104169;-77
2022/08/04 11:08:52;;;;;;;12.83;6.20;;;;;;;27.51;51.46;100447.88;125032;1099;104176;-77
2022/08/04 11:11:32;;;;;;;19.10;7.33;;;;;;;26.53;54.35;100456.41;124931;1102;104224;-79
2022/08/04 11:14:06;;;;;;;13.53;6.17;;;;;;;25.92;54.18;100450.16;124962;1099;108208;-78
2022/08/04 11:16:48;;;;;;;15.03;7.13;;;;;;;25.60;54.94;100436.70;125620;1102;104287;-78
2022/08/04 11:19:42;;;;;;;11.65;6.50;;;;;;;25.43;56.05;100428.20;125255;1099;104179;-77
2022/08/04 11:22:26;;;;;;;16.20;7.13;;;;;;;25.36;56.84;100430.18;125930;1102;102031;-77
2022/08/04 11:25:20;;;;;;;13.80;7.23;;;;;;;25.32;57.36;100431.17;125286;1099;104313;-78
2022/08/04 11:28:03;;;;;;;16.60;7.80;;;;;;;25.30;58.72;100425.84;125585;1102;102335;-78
2022/08/04 11:30:52;;;;;;;15.53;7.37;;;;;;;25.33;59.17;100422.20;126209;1098;104169;-77
2022/08/04 11:33:43;;;;;;;12.03;7.10;;;;;;;25.37;59.53;100415.84;125026;1102;104232;-77
2022/08/04 11:36:30;;;;;;;14.93;7.87;;;;;;;25.30;60.07;100404.36;125470;1099;102795;-77
2022/08/04 11:39:11;;;;;;;12.43;6.60;;;;;;;25.34;60.71;100418.61;125760;1098;104293;-75
2022/08/04 11:41:53;;;;;;;12.77;7.03;;;;;;;25.33;61.22;100422.20;125643;1099;104172;-77
2022/08/04 11:44:31;;;;;;;14.47;7.03;;;;;;;25.29;61.57;100428.57;125037;1099;104172;-77
2022/08/04 11:47:19;;;;;;;18.67;7.73;;;;;;;25.17;61.68;100416.33;125036;1099;102124;-77
2022/08/04 11:50:02;;;;;;;17.20;8.37;;;;;;;25.00;62.83;100419.45;125730;1098;102711;-77
2022/08/04 11:52:35;;;;;;;15.38;6.85;;;;;;;24.79;62.15;100420.84;125032;1102;104179;-77
2022/08/04 11:55:14;;;;;;;12.60;7.50;;;;;;;24.67;62.65;100430.09;125076;1102;104332;-77
2022/08/04 11:57:46;;;;;;;17.27;7.47;;;;;;;24.57;63.83;100412.44;125626;1098;102204;-78
2022/08/04 12:00:20;;;;;;;13.67;7.60;;;;;;;24.58;63.17;100416.90;125618;1098;102439;-77
2022/08/04 12:03:06;;;;;;;14.40;6.97;;;;;;;24.61;63.88;100416.83;124999;1102;102853;-77
2022/08/04 12:05:43;;;;;;;10.50;7.00;;;;;;;24.72;63.38;100420.13;124991;1102;104160;-78
2022/08/04 12:08:33;;;;;;;10.90;7.27;;;;;;;24.90;63.90;100408.07;124973;1102;104332;-79
2022/08/04 12:11:27;;;;;;;13.95;7.90;;;;;;;25.23;64.00;100409.94;125017;1098;104361;-78
2022/08/04 12:14:08;;;;;;;14.40;7.77;;;;;;;25.59;64.54;100401.83;125303;1099;104302;-78
2022/08/04 12:17:01;;;;;;;11.27;6.63;;;;;;;25.89;64.59;100394.67;125655;1099;104304;-77