Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:11;;;;;;;6.05;3.42;;;;;;;;;;5139081;27;20243;-53
2022/06/19 00:04:39;;;;;;;7.03;3.05;;;;;;;;;;5138504;27;20202;-54
2022/06/19 00:07:06;;;;;;;5.25;3.30;;;;;;;;;;5138162;27;20197;-52
2022/06/19 00:09:33;;;;;;;5.95;3.47;;;;;;;;;;5138855;27;20233;-50
2022/06/19 00:12:00;;;;;;;7.80;3.55;;;;;;;;;;5139061;27;20232;-52
2022/06/19 00:14:27;;;;;;;9.13;3.67;;;;;;;;;;5139045;27;20197;-54
2022/06/19 00:16:54;;;;;;;7.47;3.63;;;;;;;;;;5138646;27;20217;-52
2022/06/19 00:19:21;;;;;;;6.45;3.05;;;;;;;;;;5138856;27;20269;-52
2022/06/19 00:21:48;;;;;;;7.80;3.30;;;;;;;;;;5139299;27;20209;-50
2022/06/19 00:24:15;;;;;;;9.70;3.38;;;;;;;;;;5139121;27;20205;-53
2022/06/19 00:26:43;;;;;;;5.63;3.28;;;;;;;;;;5137014;27;20268;-52
2022/06/19 00:29:10;;;;;;;4.93;3.20;;;;;;;;;;5136600;27;20201;-58
2022/06/19 00:31:37;;;;;;;7.72;3.13;;;;;;;;;;5136595;27;20217;-55
2022/06/19 00:34:04;;;;;;;4.63;2.97;;;;;;;;;;5136362;27;20201;-49
2022/06/19 00:36:32;;;;;;;4.55;3.03;;;;;;;;;;5136573;27;20212;-51
2022/06/19 00:38:59;;;;;;;4.57;3.08;;;;;;;;;;5136410;27;20204;-56
2022/06/19 00:41:32;;;;;;;5.55;3.38;;;;;;;;;;5136016;27;20244;-55
2022/06/19 00:44:04;;;;;;;8.40;3.10;;;;;;;;;;5136242;27;20532;-49
2022/06/19 00:46:55;;;;;;;5.30;2.90;;;;;;;;;;5138117;27;20641;-50
2022/06/19 00:49:45;;;;;;;6.57;3.20;;;;;;;;;;5125082;27;20197;-50
2022/06/19 00:52:16;;;;;;;4.28;3.03;;;;;;;;;;5137247;27;20545;-52
2022/06/19 00:54:46;;;;;;;6.10;3.25;;;;;;;;;;5138845;27;20197;-50
2022/06/19 00:57:20;;;;;;;5.45;3.33;;;;;;;;;;5137429;27;20266;-53
2022/06/19 00:59:54;;;;;;;4.85;2.97;;;;;;;;;;5137381;27;20207;-52
2022/06/19 01:02:22;;;;;;;7.57;2.97;;;;;;;;;;5137409;27;20198;-51
2022/06/19 01:04:52;;;;;;;7.97;2.83;;;;;;;;;;5137159;27;20197;-50
2022/06/19 01:07:22;;;;;;;4.30;3.10;;;;;;;;;;5136874;27;20209;-51
2022/06/19 01:09:50;;;;;;;5.07;3.10;;;;;;;;;;5138002;27;20194;-51
2022/06/19 01:12:19;;;;;;;5.93;2.75;;;;;;;;;;5137774;27;20245;-50
2022/06/19 01:14:47;;;;;;;4.45;2.70;;;;;;;;;;5137494;27;20626;-51
2022/06/19 01:17:16;;;;;;;4.22;2.75;;;;;;;;;;5137723;27;20224;-55
2022/06/19 01:19:44;;;;;;;5.97;2.80;;;;;;;;;;5138113;27;20201;-51
2022/06/19 01:22:20;;;;;;;3.45;2.40;;;;;;;;;;5137668;27;20208;-52
2022/06/19 01:25:08;;;;;;;4.47;2.78;;;;;;;;;;5137859;27;20205;-49
2022/06/19 01:30:26;;;;;;;6.43;2.83;;;;;;;;;;5136413;27;20258;-49
2022/06/19 01:32:53;;;;;;;6.55;2.75;;;;;;;;;;5136504;27;20274;-50
2022/06/19 01:35:21;;;;;;;4.13;2.60;;;;;;;;;;5136209;27;20308;-51
2022/06/19 01:37:49;;;;;;;6.25;2.85;;;;;;;;;;5136215;27;20277;-51
2022/06/19 01:40:29;;;;;;;4.75;2.83;;;;;;;;;;5136160;27;20208;-50
2022/06/19 01:42:56;;;;;;;3.30;2.42;;;;;;;;;;5136194;27;20193;-52
2022/06/19 01:45:23;;;;;;;9.27;2.97;;;;;;;;;;5135946;27;20234;-50
2022/06/19 01:47:50;;;;;;;5.18;2.95;;;;;;;;;;5136815;27;20200;-53
2022/06/19 01:50:22;;;;;;;5.80;2.63;;;;;;;;;;5136674;27;20201;-54
2022/06/19 01:52:55;;;;;;;5.75;2.95;;;;;;;;;;5135724;27;20228;-51
2022/06/19 01:55:28;;;;;;;5.20;2.70;;;;;;;;;;5135680;27;20201;-50
2022/06/19 01:57:56;;;;;;;5.13;2.83;;;;;;;;;;5135787;27;20201;-55
2022/06/19 02:00:26;;;;;;;3.38;2.55;;;;;;;;;;5135670;27;20223;-54
2022/06/19 02:03:19;;;;;;;6.22;2.95;;;;;;;;;;5136361;27;20283;-52
2022/06/19 02:05:46;;;;;;;5.68;2.95;;;;;;;;;;5135539;27;20201;-53
2022/06/19 02:08:15;;;;;;;6.15;2.50;;;;;;;;;;5136395;27;20199;-49
2022/06/19 02:10:44;;;;;;;4.72;2.92;;;;;;;;;;5135396;27;20209;-49
2022/06/19 02:13:14;;;;;;;3.67;2.70;;;;;;;;;;5135249;27;20285;-52
2022/06/19 02:15:43;;;;;;;6.30;3.25;;;;;;;;;;5136094;27;20201;-55
2022/06/19 02:18:14;;;;;;;4.10;2.90;;;;;;;;;;5135162;27;20553;-50
2022/06/19 02:20:42;;;;;;;4.95;3.00;;;;;;;;;;5135350;27;20205;-53
2022/06/19 02:23:09;;;;;;;4.47;2.60;;;;;;;;;;5136034;27;20212;-51
2022/06/19 02:25:38;;;;;;;8.98;3.13;;;;;;;;;;5136206;27;20197;-50
2022/06/19 02:28:05;;;;;;;3.90;2.53;;;;;;;;;;5135261;27;20235;-52
2022/06/19 02:30:32;;;;;;;6.10;3.15;;;;;;;;;;5134993;27;20201;-49
2022/06/19 02:32:59;;;;;;;3.83;2.63;;;;;;;;;;5135050;27;20324;-50
2022/06/19 02:35:27;;;;;;;6.10;3.13;;;;;;;;;;5135143;27;20254;-53
2022/06/19 02:37:56;;;;;;;4.18;2.97;;;;;;;;;;5136142;27;20208;-49
2022/06/19 02:40:53;;;;;;;5.72;2.83;;;;;;;;;;5136049;27;20209;-49
2022/06/19 02:43:28;;;;;;;9.60;3.22;;;;;;;;;;5135871;27;20201;-50
2022/06/19 02:45:56;;;;;;;4.50;2.90;;;;;;;;;;5136005;27;20649;-52
2022/06/19 02:48:27;;;;;;;3.65;2.72;;;;;;;;;;5136325;27;20255;-49
2022/06/19 02:50:55;;;;;;;5.30;3.03;;;;;;;;;;5135550;27;20201;-50
2022/06/19 02:53:22;;;;;;;3.53;2.78;;;;;;;;;;5135634;27;20228;-50
2022/06/19 02:55:50;;;;;;;6.40;3.25;;;;;;;;;;5135810;28;20550;-50
2022/06/19 02:58:19;;;;;;;4.10;2.83;;;;;;;;;;5135965;27;20629;-52
2022/06/19 03:00:51;;;;;;;7.60;3.30;;;;;;;;;;5135992;27;20205;-49
2022/06/19 03:03:32;;;;;;;3.45;2.75;;;;;;;;;;5136031;27;20268;-51
2022/06/19 03:05:59;;;;;;;5.35;3.03;;;;;;;;;;5135803;27;20641;-52
2022/06/19 03:08:26;;;;;;;5.75;3.03;;;;;;;;;;5135956;27;20205;-52
2022/06/19 03:10:53;;;;;;;5.13;3.22;;;;;;;;;;5135981;27;20209;-51
2022/06/19 03:13:21;;;;;;;5.78;3.25;;;;;;;;;;5136048;27;20612;-56
2022/06/19 03:16:02;;;;;;;7.53;3.38;;;;;;;;;;5135743;27;20201;-53
2022/06/19 03:18:30;;;;;;;5.93;3.17;;;;;;;;;;5135985;27;20201;-52
2022/06/19 03:20:58;;;;;;;6.53;3.00;;;;;;;;;;5135635;27;20212;-54
2022/06/19 03:23:25;;;;;;;4.95;3.10;;;;;;;;;;5135574;27;20265;-53
2022/06/19 03:25:52;;;;;;;4.90;2.75;;;;;;;;;;5135952;27;20212;-54
2022/06/19 03:28:20;;;;;;;7.32;2.90;;;;;;;;;;5135566;27;20213;-51
2022/06/19 03:30:56;;;;;;;4.35;2.80;;;;;;;;;;5135023;27;20536;-49
2022/06/19 03:33:23;;;;;;;5.75;3.42;;;;;;;;;;5135386;27;20572;-49
2022/06/19 03:35:53;;;;;;;5.20;3.05;;;;;;;;;;5135396;27;20717;-49
2022/06/19 03:38:21;;;;;;;6.95;2.92;;;;;;;;;;5135650;27;20201;-49
2022/06/19 03:40:48;;;;;;;5.40;3.00;;;;;;;;;;5135489;27;20218;-49
2022/06/19 03:43:15;;;;;;;4.40;2.95;;;;;;;;;;5135603;27;20229;-50
2022/06/19 03:45:42;;;;;;;8.52;3.35;;;;;;;;;;5135510;27;20266;-49
2022/06/19 03:48:11;;;;;;;6.78;3.30;;;;;;;;;;5135304;27;20687;-50
2022/06/19 03:50:39;;;;;;;4.75;2.90;;;;;;;;;;5134541;28;20209;-49
2022/06/19 03:53:06;;;;;;;4.93;3.28;;;;;;;;;;5135430;27;20214;-49
2022/06/19 03:55:34;;;;;;;6.30;3.30;;;;;;;;;;5135276;27;20209;-49
2022/06/19 03:58:01;;;;;;;8.10;3.13;;;;;;;;;;5135579;27;20569;-49
2022/06/19 04:00:28;;;;;;;4.97;3.50;;;;;;;;;;5135568;27;20228;-49
2022/06/19 04:02:55;;;;;;;5.43;3.33;;;;;;;;;;5133802;27;20202;-49
2022/06/19 04:05:23;;;;;;;7.40;3.03;;;;;;;;;;5137147;27;20205;-49
2022/06/19 04:07:50;;;;;;;12.65;3.17;;;;;;;;;;5138998;27;20277;-49
2022/06/19 04:10:19;;;;;;;3.50;2.90;;;;;;;;;;5139160;27;20224;-55
2022/06/19 04:12:52;;;;;;;7.38;3.10;;;;;;;;;;5138728;27;20204;-51
2022/06/19 04:15:19;;;;;;;5.55;3.17;;;;;;;;;;5138974;27;20201;-50
2022/06/19 04:17:46;;;;;;;5.72;3.35;;;;;;;;;;5138884;27;20203;-52
2022/06/19 04:20:13;;;;;;;5.03;3.33;;;;;;;;;;5138291;27;20235;-56
2022/06/19 04:22:41;;;;;;;5.18;2.97;;;;;;;;;;5138868;27;20537;-51
2022/06/19 04:25:13;;;;;;;10.38;3.33;;;;;;;;;;5138889;27;20197;-54
2022/06/19 04:27:44;;;;;;;5.85;3.15;;;;;;;;;;5139239;27;20197;-53
2022/06/19 04:30:12;;;;;;;5.65;2.92;;;;;;;;;;5139207;27;20200;-50
2022/06/19 04:32:39;;;;;;;6.32;3.28;;;;;;;;;;5138386;27;20241;-55
2022/06/19 04:35:07;;;;;;;7.60;3.22;;;;;;;;;;5138429;27;20265;-51
2022/06/19 04:37:34;;;;;;;7.18;3.15;;;;;;;;;;5138571;27;20213;-53
2022/06/19 04:40:01;;;;;;;6.15;3.50;;;;;;;;;;5138378;27;20270;-52
2022/06/19 04:42:28;;;;;;;6.22;3.33;;;;;;;;;;5138303;27;20568;-53
2022/06/19 04:44:55;;;;;;;5.53;3.60;;;;;;;;;;5138434;27;20536;-52
2022/06/19 04:47:22;;;;;;;9.55;3.45;;;;;;;;;;5138864;27;20341;-51
2022/06/19 04:49:50;;;;;;;3.95;2.92;;;;;;;;;;5138001;27;20528;-53
2022/06/19 04:52:17;;;;;;;6.50;3.15;;;;;;;;;;5137978;27;20651;-52
2022/06/19 04:54:45;;;;;;;7.00;3.67;;;;;;;;;;5137909;27;20651;-52
2022/06/19 04:57:12;;;;;;;5.50;3.47;;;;;;;;;;5138148;27;20229;-53
2022/06/19 04:59:40;;;;;;;5.88;3.35;;;;;;;;;;5130539;27;20202;-57
2022/06/19 05:02:06;;;;;;;5.82;3.25;;;;;;;;;;5135231;27;20204;-52
2022/06/19 05:04:34;;;;;;;6.22;2.80;;;;;;;;;;5136767;27;20217;-51
2022/06/19 05:07:01;;;;;;;6.43;3.50;;;;;;;;;;5136404;27;20198;-52
2022/06/19 05:09:28;;;;;;;6.35;3.17;;;;;;;;;;5136568;27;20198;-59
2022/06/19 05:11:55;;;;;;;5.28;3.10;;;;;;;;;;5136018;27;20703;-55
2022/06/19 05:14:22;;;;;;;4.93;3.00;;;;;;;;;;5129286;27;20222;-56
2022/06/19 05:16:50;;;;;;;5.25;2.90;;;;;;;;;;5134454;27;20213;-56
2022/06/19 05:19:17;;;;;;;5.75;3.22;;;;;;;;;;5135389;27;20745;-52
2022/06/19 05:21:45;;;;;;;5.38;2.97;;;;;;;;;;5093678;27;20240;-52
2022/06/19 05:24:12;;;;;;;5.68;3.30;;;;;;;;;;5135138;27;20292;-55
2022/06/19 05:26:39;;;;;;;4.53;3.17;;;;;;;;;;5134544;27;20357;-56
2022/06/19 05:29:06;;;;;;;5.65;3.17;;;;;;;;;;5130388;27;20225;-48
2022/06/19 05:31:34;;;;;;;4.80;3.05;;;;;;;;;;5132093;27;20225;-55
2022/06/19 05:34:01;;;;;;;5.20;3.10;;;;;;;;;;5131608;27;20243;-57
2022/06/19 05:36:36;;;;;;;4.97;2.85;;;;;;;;;;5134845;27;20542;-54
2022/06/19 05:39:06;;;;;;;7.28;3.30;;;;;;;;;;5135125;27;20227;-52
2022/06/19 05:41:34;;;;;;;4.88;2.95;;;;;;;;;;5132537;27;20257;-54
2022/06/19 05:44:01;;;;;;;6.43;3.47;;;;;;;;;;5124382;27;20228;-49
2022/06/19 05:46:28;;;;;;;5.90;3.65;;;;;;;;;;5118303;27;20225;-52
2022/06/19 05:48:55;;;;;;;6.93;3.45;;;;;;;;;;5115903;28;20269;-52
2022/06/19 05:51:24;;;;;;;4.03;3.00;;;;;;;;;;5115621;28;20241;-52
2022/06/19 05:53:54;;;;;;;5.90;3.35;;;;;;;;;;5115503;28;20248;-55
2022/06/19 05:56:22;;;;;;;6.00;3.05;;;;;;;;;;5129993;27;20209;-57
2022/06/19 05:58:49;;;;;;;6.93;3.40;;;;;;;;;;5135022;27;20220;-55
2022/06/19 06:01:17;;;;;;;5.65;3.30;;;;;;;;;;5135541;27;20331;-51
2022/06/19 06:03:44;;;;;;;4.47;3.13;;;;;;;;;;5135937;27;20221;-53
2022/06/19 06:06:14;;;;;;;5.45;2.85;;;;;;;;;;5136210;27;20229;-50
2022/06/19 06:08:42;;;;;;;5.05;3.10;;;;;;;;;;5135195;27;20225;-55
2022/06/19 06:11:09;;;;;;;5.70;3.30;;;;;;;;;;5134016;27;20257;-56
2022/06/19 06:13:37;;;;;;;4.32;2.95;;;;;;;;;;5133630;27;20589;-53
2022/06/19 06:16:04;;;;;;;5.88;3.67;;;;;;;;;;5134903;27;20236;-53
2022/06/19 06:18:31;;;;;;;5.35;2.97;;;;;;;;;;5135507;27;20229;-53
2022/06/19 06:21:04;;;;;;;4.63;3.28;;;;;;;;;;5135465;27;20225;-51
2022/06/19 06:23:31;;;;;;;6.95;3.30;;;;;;;;;;5127974;27;20240;-48
2022/06/19 06:26:09;;;;;;;7.68;3.47;;;;;;;;;;5114897;28;20230;-50
2022/06/19 06:28:40;;;;;;;5.70;3.30;;;;;;;;;;5115387;27;20241;-54
2022/06/19 06:31:07;;;;;;;5.47;3.08;;;;;;;;;;5128043;27;20233;-57
2022/06/19 06:33:34;;;;;;;5.15;3.05;;;;;;;;;;5130291;27;20225;-51
2022/06/19 06:36:02;;;;;;;7.57;3.15;;;;;;;;;;5135202;27;20240;-52
2022/06/19 06:38:29;;;;;;;13.45;3.85;;;;;;;;;;5135236;27;20225;-50
2022/06/19 06:40:56;;;;;;;5.30;2.83;;;;;;;;;;5129254;27;20233;-51
2022/06/19 06:43:24;;;;;;;7.63;3.13;;;;;;;;;;5133545;27;20217;-52
2022/06/19 06:45:52;;;;;;;5.25;3.00;;;;;;;;;;5134718;27;20225;-53
2022/06/19 06:48:20;;;;;;;5.90;2.90;;;;;;;;;;5128174;27;20313;-53
2022/06/19 06:50:47;;;;;;;9.25;3.35;;;;;;;;;;5133670;27;20213;-55
2022/06/19 06:53:17;;;;;;;5.45;2.70;;;;;;;;;;5133604;27;20225;-53
2022/06/19 06:55:44;;;;;;;5.45;2.97;;;;;;;;;;5133765;27;20213;-54
2022/06/19 06:58:13;;;;;;;4.68;2.95;;;;;;;;;;5132658;27;20649;-55
2022/06/19 07:00:42;;;;;;;4.32;2.55;;;;;;;;;;5133660;27;20244;-55
2022/06/19 07:03:10;;;;;;;4.53;2.72;;;;;;;;;;5133954;27;20553;-56
2022/06/19 07:05:37;;;;;;;9.02;2.97;;;;;;;;;;5130703;28;20213;-59
2022/06/19 07:08:05;;;;;;;7.47;3.10;;;;;;;;;;5129858;27;20229;-56
2022/06/19 07:10:33;;;;;;;4.90;3.03;;;;;;;;;;5127625;27;20290;-57
2022/06/19 07:13:00;;;;;;;9.68;3.30;;;;;;;;;;5125974;27;20232;-60
2022/06/19 07:15:27;;;;;;;8.77;3.60;;;;;;;;;;5134533;27;20221;-57
2022/06/19 07:17:54;;;;;;;7.55;3.13;;;;;;;;;;5124480;27;20257;-62
2022/06/19 07:20:21;;;;;;;5.57;3.47;;;;;;;;;;5134147;27;20232;-63
2022/06/19 07:22:48;;;;;;;7.20;3.00;;;;;;;;;;5133866;27;20241;-63
2022/06/19 07:25:17;;;;;;;5.97;3.25;;;;;;;;;;5132178;28;20223;-62
2022/06/19 07:27:45;;;;;;;6.82;3.00;;;;;;;;;;5135006;27;20213;-57
2022/06/19 07:30:19;;;;;;;4.88;2.92;;;;;;;;;;5135166;27;20661;-62
2022/06/19 07:32:48;;;;;;;5.65;3.05;;;;;;;;;;5135466;27;20244;-64
2022/06/19 07:35:16;;;;;;;6.85;3.55;;;;;;;;;;5132743;27;20566;-62
2022/06/19 07:37:43;;;;;;;7.60;3.00;;;;;;;;;;5138114;27;20321;-60
2022/06/19 07:40:13;;;;;;;10.00;2.85;;;;;;;;;;5139382;27;20677;-63
2022/06/19 07:42:42;;;;;;;6.25;2.90;;;;;;;;;;5132184;27;20233;-63
2022/06/19 07:45:12;;;;;;;6.55;2.80;;;;;;;;;;5139651;27;20217;-62
2022/06/19 07:50:27;;;;;;;5.88;3.22;;;;;;;;;;5133608;27;20229;-61
2022/06/19 07:52:54;;;;;;;5.70;2.95;;;;;;;;;;5137027;27;20217;-58
2022/06/19 07:55:30;;;;;;;10.38;3.65;;;;;;;;;;5138400;27;20676;-62
2022/06/19 07:58:00;;;;;;;5.55;2.90;;;;;;;;;;5126302;27;20217;-62
2022/06/19 08:00:30;;;;;;;6.22;3.22;;;;;;;;;;5137026;27;20256;-63
2022/06/19 08:02:57;;;;;;;4.68;3.08;;;;;;;;;;5134551;27;20661;-64
2022/06/19 08:05:29;;;;;;;5.28;3.03;;;;;;;;;;5136567;27;20312;-62
2022/06/19 08:08:01;;;;;;;6.50;3.13;;;;;;;;;;5130108;27;20548;-63
2022/06/19 08:10:35;;;;;;;6.00;3.10;;;;;;;;;;5136108;27;20302;-64
2022/06/19 08:13:03;;;;;;;8.30;3.15;;;;;;;;;;5136390;27;20721;-60
2022/06/19 08:15:31;;;;;;;7.60;3.05;;;;;;;;;;5133978;27;20252;-65
2022/06/19 08:17:59;;;;;;;6.28;2.72;;;;;;;;;;5115905;27;20228;-65
2022/06/19 08:20:26;;;;;;;6.05;2.90;;;;;;;;;;5136438;27;20220;-62
2022/06/19 08:22:54;;;;;;;4.90;2.70;;;;;;;;;;5136030;27;20308;-59
2022/06/19 08:25:23;;;;;;;7.03;3.25;;;;;;;;;;5133899;27;20312;-63
2022/06/19 08:27:52;;;;;;;9.25;2.92;;;;;;;;;;5132320;27;20692;-52
2022/06/19 08:30:27;;;;;;;8.27;3.40;;;;;;;;;;5135879;27;20229;-63
2022/06/19 08:33:03;;;;;;;6.97;2.70;;;;;;;;;;5131446;27;20255;-63
2022/06/19 08:35:34;;;;;;;10.40;2.97;;;;;;;;;;5135597;27;20638;-63
2022/06/19 08:38:18;;;;;;;6.32;3.40;;;;;;;;;;5135448;27;20307;-63
2022/06/19 08:41:03;;;;;;;4.20;2.80;;;;;;;;;;5134460;27;20269;-62
2022/06/19 08:43:44;;;;;;;4.88;3.13;;;;;;;;;;5135715;27;20210;-62
2022/06/19 08:46:17;;;;;;;5.05;2.75;;;;;;;;;;5132339;27;20313;-63
2022/06/19 08:48:56;;;;;;;5.65;2.40;;;;;;;;;;5135712;27;20553;-59
2022/06/19 08:51:29;;;;;;;12.20;2.80;;;;;;;;;;5132159;27;20608;-59
2022/06/19 08:54:00;;;;;;;10.75;2.67;;;;;;;;;;5136058;27;20282;-58
2022/06/19 08:56:33;;;;;;;5.32;2.70;;;;;;;;;;5130885;27;20231;-58
2022/06/19 08:59:45;;;;;;;7.93;2.72;;;;;;;;;;5134709;27;20240;-57
2022/06/19 09:02:26;;;;;;;3.33;2.10;;;;;;;;;;5127836;27;20225;-58
2022/06/19 09:07:43;;;;;;;5.55;2.80;;;;;;;;;;5135308;27;20240;-65
2022/06/19 09:10:52;;;;;;;4.63;2.28;;;;;;;;;;5132238;27;20260;-58
2022/06/19 09:13:44;;;;;;;4.20;2.22;;;;;;;;;;5132806;27;20217;-57
2022/06/19 09:16:27;;;;;;;7.82;3.05;;;;;;;;;;5129054;27;20673;-58
2022/06/19 09:19:10;;;;;;;4.43;2.30;;;;;;;;;;5133399;27;20608;-52
2022/06/19 09:21:58;;;;;;;16.05;2.80;;;;;;;;;;5135765;27;20302;-47
2022/06/19 09:24:58;;;;;;;31.52;6.07;;;;;;;;;;5135878;27;20198;-57
2022/06/19 09:27:30;;;;;;;17.95;3.15;;;;;;;;;;5069119;28;20208;-56
2022/06/19 09:30:03;;;;;;;15.80;3.08;;;;;;;;;;5057842;28;20207;-59
2022/06/19 09:32:33;;;;;;;11.85;3.15;;;;;;;;;;5074471;28;20286;-58
2022/06/19 09:35:31;;;;;;;14.75;3.10;;;;;;;;;;5074355;28;20234;-58
2022/06/19 09:38:04;;;;;;;17.83;2.40;;;;;;;;;;5074396;28;20195;-58
2022/06/19 09:40:35;;;;;;;4.07;2.03;;;;;;;;;;5057690;28;20207;-50
2022/06/19 09:43:14;;;;;;;6.22;1.83;;;;;;;;;;5057729;28;20195;-58
2022/06/19 09:45:50;;;;;;;5.53;2.25;;;;;;;;;;5074166;28;20191;-58
2022/06/19 09:48:24;;;;;;;10.90;2.38;;;;;;;;;;5058289;28;20207;-59
2022/06/19 09:50:55;;;;;;;4.68;2.30;;;;;;;;;;5057625;28;20214;-59
2022/06/19 09:53:34;;;;;;;6.93;2.15;;;;;;;;;;5074102;28;20708;-58
2022/06/19 09:56:46;;;;;;;3.65;1.80;;;;;;;;;;5060182;28;20203;-58
2022/06/19 09:59:38;;;;;;;5.65;2.05;;;;;;;;;;5072911;28;20647;-57
2022/06/19 10:02:14;;;;;;;9.43;2.30;;;;;;;;;;5080362;27;20203;-59
2022/06/19 10:04:50;;;;;;;6.80;1.92;;;;;;;;;;5135738;27;20205;-59
2022/06/19 10:07:20;;;;;;;5.72;2.35;;;;;;;;;;5135800;27;20638;-58
2022/06/19 10:09:52;;;;;;;8.02;2.20;;;;;;;;;;5136536;27;20201;-59
2022/06/19 10:12:34;;;;;;;5.93;2.05;;;;;;;;;;5136804;27;20328;-59
2022/06/19 10:15:06;;;;;;;8.50;2.20;;;;;;;;;;5135510;27;20680;-59
2022/06/19 10:17:47;;;;;;;9.93;2.10;;;;;;;;;;5135839;27;20262;-59
2022/06/19 10:20:17;;;;;;;8.15;1.75;;;;;;;;;;5135704;27;20220;-59
2022/06/19 10:23:09;;;;;;;14.13;2.00;;;;;;;;;;5136506;27;20220;-59
2022/06/19 10:26:14;;;;;;;8.70;2.00;;;;;;;;;;5136707;27;20200;-59
2022/06/19 10:28:47;;;;;;;5.55;1.83;;;;;;;;;;5053542;28;20584;-59
2022/06/19 10:31:41;;;;;;;9.65;1.75;;;;;;;;;;5053450;28;20202;-59
2022/06/19 10:34:30;;;;;;;8.80;2.20;;;;;;;;;;5036357;28;20227;-59
2022/06/19 10:36:59;;;;;;;9.80;1.83;;;;;;;;;;5053661;28;20210;-59
2022/06/19 10:39:49;;;;;;;6.43;1.92;;;;;;;;;;5053602;28;20215;-59
2022/06/19 10:42:44;;;;;;;5.10;1.67;;;;;;;;;;5036499;28;20232;-59
2022/06/19 10:46:02;;;;;;;12.05;1.98;;;;;;;;;;5053418;28;20216;-59
2022/06/19 10:48:43;;;;;;;6.15;1.80;;;;;;;;;;4993591;28;20627;-59
2022/06/19 10:51:49;;;;;;;5.85;1.88;;;;;;;;;;4993930;28;20218;-59
2022/06/19 10:54:40;;;;;;;3.53;1.63;;;;;;;;;;4972865;28;20264;-59
2022/06/19 10:57:12;;;;;;;7.88;1.65;;;;;;;;;;4993837;28;20198;-59
2022/06/19 10:59:39;;;;;;;6.47;1.55;;;;;;;;;;4994144;28;20202;-58
2022/06/19 11:05:40;;;;;;;12.50;1.85;;;;;;;;;;5048908;28;20198;-58
2022/06/19 11:08:07;;;;;;;13.35;2.08;;;;;;;;;;5093419;28;20552;-58
2022/06/19 11:10:43;;;;;;;5.28;1.95;;;;;;;;;;5079300;28;20293;-58
2022/06/19 11:13:10;;;;;;;5.60;1.75;;;;;;;;;;5081890;28;20226;-59
2022/06/19 11:15:42;;;;;;;9.52;1.90;;;;;;;;;;5095915;28;20226;-57
2022/06/19 11:18:21;;;;;;;8.68;1.80;;;;;;;;;;5096351;28;20222;-58
2022/06/19 11:21:01;;;;;;;8.13;1.80;;;;;;;;;;5095950;28;20226;-59
2022/06/19 11:23:31;;;;;;;8.55;1.90;;;;;;;;;;5106597;27;20307;-59
2022/06/19 11:26:09;;;;;;;6.68;1.70;;;;;;;;;;5137898;27;20221;-59
2022/06/19 11:28:38;;;;;;;6.78;1.77;;;;;;;;;;5139246;27;20227;-59
2022/06/19 11:31:15;;;;;;;9.20;1.98;;;;;;;;;;5136702;27;20566;-58
2022/06/19 11:33:42;;;;;;;14.25;2.47;;;;;;;;;;5134968;27;20540;-59
2022/06/19 11:36:24;;;;;;;8.65;2.00;;;;;;;;;;5137912;27;20664;-59
2022/06/19 11:38:54;;;;;;;7.90;2.22;;;;;;;;;;5138279;27;20221;-58
2022/06/19 11:41:21;;;;;;;11.45;1.92;;;;;;;;;;5138121;27;20240;-56
2022/06/19 11:44:14;;;;;;;7.35;2.00;;;;;;;;;;5138771;27;20310;-59
2022/06/19 11:46:50;;;;;;;6.40;1.98;;;;;;;;;;5138642;27;20251;-59
2022/06/19 11:49:25;;;;;;;4.40;2.25;;;;;;;;;;5138726;27;20707;-49
2022/06/19 11:52:04;;;;;;;5.43;2.10;;;;;;;;;;5138467;27;20228;-54
2022/06/19 11:54:35;;;;;;;8.18;2.10;;;;;;;;;;5138067;27;20281;-60
2022/06/19 11:57:03;;;;;;;5.90;1.98;;;;;;;;;;5130564;27;20214;-60
2022/06/19 11:59:34;;;;;;;15.23;2.20;;;;;;;;;;5126674;27;20236;-61
2022/06/19 12:02:01;;;;;;;5.95;1.98;;;;;;;;;;5130701;27;20282;-60
2022/06/19 12:04:37;;;;;;;7.65;2.38;;;;;;;;;;5138221;27;20233;-60
2022/06/19 12:07:12;;;;;;;5.00;1.88;;;;;;;;;;5137280;27;20239;-59
2022/06/19 12:09:58;;;;;;;7.50;1.90;;;;;;;;;;5122556;27;20250;-60
2022/06/19 12:12:26;;;;;;;6.18;1.98;;;;;;;;;;5138427;27;20229;-61
2022/06/19 12:15:01;;;;;;;5.38;1.83;;;;;;;;;;5129564;27;20590;-60
2022/06/19 12:17:31;;;;;;;5.82;1.83;;;;;;;;;;5117479;28;20233;-61
2022/06/19 12:20:07;;;;;;;8.30;1.90;;;;;;;;;;5117449;28;20230;-59
2022/06/19 12:22:50;;;;;;;25.77;2.80;;;;;;;;;;5113312;28;20676;-55
2022/06/19 12:25:33;;;;;;;10.65;2.50;;;;;;;;;;5124708;27;20225;-63
2022/06/19 12:28:24;;;;;;;12.05;3.33;;;;;;;;;;5137934;27;20221;-61
2022/06/19 12:31:16;;;;;;;9.82;2.20;;;;;;;;;;5129806;27;20579;-66
2022/06/19 12:33:57;;;;;;;7.78;2.08;;;;;;;;;;5136887;27;20282;-60
2022/06/19 12:36:30;;;;;;;6.63;2.20;;;;;;;;;;5136931;27;20673;-54
2022/06/19 12:38:57;;;;;;;8.02;2.33;;;;;;;;;;5136702;27;20281;-56
2022/06/19 12:41:43;;;;;;;8.38;2.28;;;;;;;;;;5136743;27;20244;-52
2022/06/19 12:44:13;;;;;;;8.57;2.10;;;;;;;;;;5137005;27;20310;-60
2022/06/19 12:46:46;;;;;;;10.95;2.53;;;;;;;;;;5137592;27;20307;-59
2022/06/19 12:49:32;;;;;;;7.68;2.30;;;;;;;;;;5137489;27;20217;-58
2022/06/19 12:52:28;;;;;;;12.30;2.15;;;;;;;;;;5137522;27;20247;-60
2022/06/19 12:54:58;;;;;;;7.30;1.92;;;;;;;;;;5128589;27;20233;-58
2022/06/19 12:57:56;;;;;;;6.80;2.08;;;;;;;;;;5136771;27;20225;-60
2022/06/19 13:00:23;;;;;;;7.47;2.13;;;;;;;;;;5137780;27;20237;-59
2022/06/19 13:03:14;;;;;;;12.02;2.10;;;;;;;;;;5136969;27;20221;-58
2022/06/19 13:05:54;;;;;;;5.93;2.30;;;;;;;;;;5136801;27;20622;-58
2022/06/19 13:08:40;;;;;;;4.70;2.00;;;;;;;;;;5136071;27;20671;-50
2022/06/19 13:11:28;;;;;;;11.07;1.98;;;;;;;;;;5135182;27;20217;-52
2022/06/19 13:14:07;;;;;;;5.68;1.60;;;;;;;;;;5135674;27;20217;-48
2022/06/19 13:16:34;;;;;;;3.17;1.90;;;;;;;;;;5136488;27;20232;-52
2022/06/19 13:19:21;;;;;;;5.35;2.10;;;;;;;;;;5136037;27;20221;-58
2022/06/19 13:22:01;;;;;;;5.65;1.90;;;;;;;;;;5136845;27;20289;-49
2022/06/19 13:24:38;;;;;;;11.63;2.10;;;;;;;;;;5135275;27;20225;-51
2022/06/19 13:27:27;;;;;;;7.78;1.75;;;;;;;;;;5134348;27;20212;-59
2022/06/19 13:30:02;;;;;;;5.70;2.28;;;;;;;;;;5136095;27;20681;-59
2022/06/19 13:32:54;;;;;;;8.18;1.90;;;;;;;;;;5136553;27;20315;-59
2022/06/19 13:35:35;;;;;;;7.45;2.15;;;;;;;;;;5135624;27;20453;-58
2022/06/19 13:38:39;;;;;;;8.82;2.08;;;;;;;;;;5135732;27;20540;-58
2022/06/19 13:41:21;;;;;;;8.02;2.30;;;;;;;;;;5136505;27;20312;-58
2022/06/19 13:44:03;;;;;;;13.32;2.33;;;;;;;;;;5135499;27;20217;-58
2022/06/19 13:46:44;;;;;;;6.57;2.20;;;;;;;;;;5135536;27;20658;-57
2022/06/19 13:49:30;;;;;;;13.68;3.67;;;;;;;;;;5136253;27;20305;-59
2022/06/19 13:52:23;;;;;;;4.95;2.00;;;;;;;;;;5136206;27;20707;-61
2022/06/19 13:54:59;;;;;;;5.07;1.75;;;;;;;;;;5135257;27;20239;-60
2022/06/19 13:57:37;;;;;;;9.55;2.55;;;;;;;;;;5136021;27;20605;-60
2022/06/19 14:00:42;;;;;;;9.23;2.30;;;;;;;;;;5133696;27;20266;-60
2022/06/19 14:07:01;;;;;;;7.88;1.75;;;;;;;;;;5136603;27;20216;-58
2022/06/19 14:10:01;;;;;;;31.10;2.55;;;;;;;;;;5136708;27;20289;-58
2022/06/19 14:12:36;;;;;;;7.10;2.10;;;;;;;;;;5136686;27;20225;-50
2022/06/19 14:15:32;;;;;;;6.00;1.85;;;;;;;;;;5136489;27;20307;-56
2022/06/19 14:18:33;;;;;;;12.25;2.08;;;;;;;;;;5136525;27;20209;-59
2022/06/19 14:21:15;;;;;;;9.30;1.92;;;;;;;;;;5134731;27;20517;-52
2022/06/19 14:24:13;;;;;;;10.02;2.50;;;;;;;;;;5136837;27;20189;-59
2022/06/19 14:26:49;;;;;;;10.63;2.45;;;;;;;;;;5135481;27;20201;-59
2022/06/19 14:29:29;;;;;;;11.68;1.65;;;;;;;;;;5136521;27;20258;-59
2022/06/19 14:31:56;;;;;;;8.13;2.10;;;;;;;;;;5136361;27;20212;-61
2022/06/19 14:34:45;;;;;;;7.95;2.03;;;;;;;;;;5136385;27;20201;-56
2022/06/19 14:37:21;;;;;;;10.18;1.90;;;;;;;;;;5136053;27;20194;-49
2022/06/19 14:39:50;;;;;;;10.48;2.63;;;;;;;;;;5136040;27;20204;-56
2022/06/19 14:42:17;;;;;;;9.48;2.08;;;;;;;;;;5136116;27;20271;-58
2022/06/19 14:44:46;;;;;;;9.05;2.20;;;;;;;;;;5134867;27;20204;-58
2022/06/19 14:47:28;;;;;;;11.20;2.10;;;;;;;;;;5133705;27;20213;-58
2022/06/19 14:50:29;;;;;;;7.32;1.95;;;;;;;;;;5131246;27;20278;-59
2022/06/19 14:53:08;;;;;;;9.45;2.20;;;;;;;;;;5133778;27;20502;-61
2022/06/19 14:56:00;;;;;;;7.55;2.13;;;;;;;;;;5134592;27;20233;-60
2022/06/19 14:58:40;;;;;;;9.60;2.30;;;;;;;;;;5132089;27;20235;-60
2022/06/19 15:01:21;;;;;;;12.77;2.58;;;;;;;;;;5131793;27;20189;-59
2022/06/19 15:03:58;;;;;;;10.43;2.13;;;;;;;;;;5140146;27;20202;-59
2022/06/19 15:06:45;;;;;;;8.00;2.30;;;;;;;;;;5128324;28;20284;-59
2022/06/19 15:09:22;;;;;;;12.13;2.53;;;;;;;;;;5132442;28;20209;-60
2022/06/19 15:11:49;;;;;;;12.80;2.22;;;;;;;;;;5133005;28;20186;-57
2022/06/19 15:14:37;;;;;;;14.40;2.53;;;;;;;;;;5131775;28;20194;-58
2022/06/19 15:17:20;;;;;;;15.30;2.20;;;;;;;;;;5120521;27;20555;-55
2022/06/19 15:19:48;;;;;;;17.85;2.50;;;;;;;;;;5142397;27;20265;-58
2022/06/19 15:22:24;;;;;;;14.70;2.25;;;;;;;;;;5134203;28;20205;-56
2022/06/19 15:24:53;;;;;;;13.63;2.88;;;;;;;;;;5133079;28;20189;-57
2022/06/19 15:27:23;;;;;;;15.30;2.60;;;;;;;;;;5133921;28;20224;-56
2022/06/19 15:29:56;;;;;;;16.67;3.03;;;;;;;;;;5134332;27;20246;-47
2022/06/19 15:32:55;;;;;;;50.00;4.00;;;;;;;;;;5134562;27;20574;-58
2022/06/19 15:35:37;;;;;;;13.93;2.38;;;;;;;;;;5131912;28;20221;-57
2022/06/19 15:38:05;;;;;;;11.73;2.58;;;;;;;;;;5114921;28;20198;-57