Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:06;;;;;;;7.10;4.77;;;14.50;94.70;;;;;;6126179;23;20432;-69
2021/08/27 00:02:34;;;;;;;6.73;5.13;;;14.50;94.70;;;;;;6126504;23;20721;-69
2021/08/27 00:05:01;;;;;;;6.23;4.67;;;14.50;94.70;;;;;;6126163;23;20894;-70
2021/08/27 00:07:29;;;;;;;7.10;4.23;;;14.50;94.60;;;;;;6126234;23;20431;-69
2021/08/27 00:09:56;;;;;;;7.20;5.10;;;14.40;94.50;;;;;;6126264;23;20408;-72
2021/08/27 00:12:23;;;;;;;7.17;4.60;;;14.40;94.50;;;;;;6125817;23;20424;-69
2021/08/27 00:14:50;;;;;;;6.43;4.30;;;14.30;94.60;;;;;;6126348;23;20519;-69
2021/08/27 00:17:17;;;;;;;5.30;3.87;;;14.30;94.60;;;;;;6126259;23;20498;-70
2021/08/27 00:19:44;;;;;;;6.30;4.50;;;14.30;94.50;;;;;;6126286;23;20435;-69
2021/08/27 00:22:12;;;;;;;6.73;4.93;;;14.20;94.50;;;;;;6125909;23;21077;-69
2021/08/27 00:24:40;;;;;;;7.20;5.20;;;14.20;94.70;;;;;;6125118;23;20413;-70
2021/08/27 00:27:07;;;;;;;5.67;4.97;;;14.20;94.80;;;;;;6126300;23;20400;-70
2021/08/27 00:29:34;;;;;;;8.30;5.33;;;14.20;94.90;;;;;;6126181;23;20455;-69
2021/08/27 00:32:01;;;;;;;7.07;4.83;;;14.20;95.10;;;;;;6126350;23;20397;-70
2021/08/27 00:34:28;;;;;;;5.67;4.70;;;14.20;95.20;;;;;;6125654;23;20404;-70
2021/08/27 00:36:55;;;;;;;6.43;4.50;;;14.20;95.20;;;;;;6126457;23;20448;-69
2021/08/27 00:39:22;;;;;;;6.07;4.97;;;14.20;95.20;;;;;;6125691;23;20415;-69
2021/08/27 00:41:51;;;;;;;8.67;5.43;;;14.10;95.10;;;;;;6125974;23;20393;-69
2021/08/27 00:44:18;;;;;;;8.97;5.10;;;14.10;95.10;;;;;;6125634;23;20401;-70
2021/08/27 00:46:45;;;;;;;7.30;5.00;;;14.10;95.00;;;;;;6125882;23;20888;-69
2021/08/27 00:49:12;;;;;;;7.13;5.10;;;14.10;95.10;;;;;;6125449;23;20417;-70
2021/08/27 00:51:39;;;;;;;5.80;4.33;;;14.10;95.20;;;;;;6125820;23;20887;-70
2021/08/27 00:54:06;;;;;;;7.30;5.30;;;14.20;95.10;;;;;;6125430;23;20403;-69
2021/08/27 00:56:33;;;;;;;11.00;5.87;;;14.20;94.90;;;;;;6126039;23;20435;-70
2021/08/27 00:59:02;;;;;;;7.77;5.63;;;14.20;94.80;;;;;;6125735;23;20431;-70
2021/08/27 01:01:29;;;;;;;8.83;6.03;;;14.20;94.60;;;;;;6125859;23;20424;-70
2021/08/27 01:03:57;;;;;;;7.80;5.17;;;14.20;94.60;;;;;;6125506;23;20411;-69
2021/08/27 01:06:32;;;;;;;7.10;5.57;;;14.20;94.60;;;;;;6125831;23;20517;-70
2021/08/27 01:09:02;;;;;;;9.67;5.67;;;14.10;94.50;;;;;;6125927;23;20380;-72
2021/08/27 01:11:34;;;;;;;7.17;5.33;;;14.10;94.50;;;;;;6126166;23;20650;-70
2021/08/27 01:14:05;;;;;;;5.23;4.10;;;14.10;94.60;;;;;;6125463;23;20590;-69
2021/08/27 01:16:37;;;;;;;10.07;5.10;;;14.10;94.70;;;;;;6126202;23;20781;-69
2021/08/27 01:19:24;;;;;;;7.70;5.20;;;14.10;94.60;;;;;;6125569;23;20852;-70
2021/08/27 01:22:04;;;;;;;5.03;3.37;;;14.10;94.50;;;;;;6125485;23;20985;-72
2021/08/27 01:24:33;;;;;;;6.67;4.77;;;14.10;94.60;;;;;;6126132;23;20774;-70
2021/08/27 01:27:04;;;;;;;6.20;4.33;;;14.20;94.50;;;;;;6125729;23;20415;-69
2021/08/27 01:29:42;;;;;;;7.70;4.57;;;14.20;94.20;;;;;;6125861;23;20388;-70
2021/08/27 01:32:16;;;;;;;6.50;4.40;;;14.10;94.00;;;;;;6125726;23;20839;-70
2021/08/27 01:34:47;;;;;;;7.40;4.40;;;14.10;94.10;;;;;;6125806;23;20384;-70
2021/08/27 01:37:16;;;;;;;9.37;5.50;;;14.10;94.20;;;;;;6126910;23;20432;-70
2021/08/27 01:39:47;;;;;;;7.40;5.00;;;14.10;94.00;;;;;;6127814;23;20415;-69
2021/08/27 01:42:15;;;;;;;11.43;5.03;;;13.90;93.90;;;;;;6127499;23;20463;-70
2021/08/27 01:44:44;;;;;;;8.90;6.00;;;13.80;94.00;;;;;;6127304;23;20918;-69
2021/08/27 01:47:14;;;;;;;6.77;5.03;;;13.80;94.10;;;;;;6127255;23;20404;-70
2021/08/27 01:49:42;;;;;;;8.13;5.07;;;13.80;94.10;;;;;;6127118;23;20492;-69
2021/08/27 01:52:12;;;;;;;5.80;4.80;;;13.80;94.20;;;;;;6127132;23;20428;-70
2021/08/27 01:54:40;;;;;;;9.43;4.90;;;13.70;94.50;;;;;;6126777;23;20420;-69
2021/08/27 01:57:08;;;;;;;5.77;3.80;;;13.80;94.70;;;;;;6127534;23;20446;-69
2021/08/27 01:59:38;;;;;;;6.83;5.10;;;13.80;94.70;;;;;;6127223;23;20400;-70
2021/08/27 02:02:07;;;;;;;8.43;6.47;;;13.80;94.60;;;;;;6126760;23;20451;-69
2021/08/27 02:04:36;;;;;;;6.03;4.90;;;13.80;94.60;;;;;;6127531;23;20400;-70
2021/08/27 02:07:06;;;;;;;5.00;4.23;;;13.80;94.60;;;;;;6127185;23;20403;-70
2021/08/27 02:09:36;;;;;;;8.00;5.50;;;13.80;94.50;;;;;;6127197;23;20404;-70
2021/08/27 02:12:04;;;;;;;7.90;5.10;;;13.90;94.60;;;;;;6126023;23;20950;-69
2021/08/27 02:14:32;;;;;;;6.37;4.33;;;14.00;94.70;;;;;;6127300;23;20439;-69
2021/08/27 02:16:59;;;;;;;7.43;4.67;;;14.00;94.90;;;;;;6127093;23;20441;-70
2021/08/27 02:19:26;;;;;;;6.73;5.40;;;14.00;94.90;;;;;;6127170;23;20488;-70
2021/08/27 02:21:56;;;;;;;5.80;4.50;;;14.10;94.70;;;;;;6126694;23;20410;-69
2021/08/27 02:24:29;;;;;;;5.43;4.03;;;14.10;94.50;;;;;;6127398;23;20392;-69
2021/08/27 02:27:00;;;;;;;7.70;5.27;;;14.00;94.30;;;;;;6126802;23;20392;-69
2021/08/27 02:29:29;;;;;;;6.97;3.80;;;14.00;94.30;;;;;;6127026;23;20400;-69
2021/08/27 02:32:01;;;;;;;6.80;4.70;;;14.10;94.30;;;;;;6126467;23;20401;-70
2021/08/27 02:34:30;;;;;;;7.90;5.13;;;14.10;94.70;;;;;;6126953;23;20923;-69
2021/08/27 02:36:59;;;;;;;5.40;4.30;;;14.00;94.10;;;;;;6126822;23;20507;-69
2021/08/27 02:39:30;;;;;;;9.00;6.00;;;14.10;94.20;;;;;;6126797;23;20415;-70
2021/08/27 02:42:03;;;;;;;12.63;6.60;;;14.00;94.10;;;;;;6126641;23;20456;-69
2021/08/27 02:44:33;;;;;;;7.83;4.83;;;14.00;94.10;;;;;;6127172;23;20404;-70
2021/08/27 02:47:00;;;;;;;6.63;4.43;;;13.90;94.00;;;;;;6126356;23;20385;-70
2021/08/27 02:49:27;;;;;;;7.20;4.77;;;14.00;94.20;;;;;;6126876;23;20407;-69
2021/08/27 02:52:07;;;;;;;7.23;3.90;;;14.00;94.10;;;;;;6126282;23;20400;-70
2021/08/27 02:54:38;;;;;;;6.07;4.10;;;14.00;94.10;;;;;;6127269;23;20388;-70
2021/08/27 02:57:07;;;;;;;8.13;4.60;;;14.00;94.00;;;;;;6126732;23;20436;-70
2021/08/27 02:59:37;;;;;;;6.60;4.17;;;14.00;94.10;;;;;;6127056;23;20393;-69
2021/08/27 03:02:07;;;;;;;5.67;4.30;;;14.00;94.30;;;;;;6126287;23;20431;-70
2021/08/27 03:04:45;;;;;;;5.93;3.87;;;14.00;94.30;;;;;;6126722;23;20444;-70
2021/08/27 03:07:14;;;;;;;6.20;4.30;;;14.00;94.40;;;;;;6126280;23;20389;-70
2021/08/27 03:09:49;;;;;;;7.23;4.37;;;14.00;94.50;;;;;;6126953;23;20396;-70
2021/08/27 03:12:20;;;;;;;6.63;4.60;;;14.00;94.60;;;;;;6126382;23;20476;-70
2021/08/27 03:14:54;;;;;;;6.83;4.00;;;14.00;94.50;;;;;;6126575;23;20392;-70
2021/08/27 03:17:24;;;;;;;8.50;4.97;;;14.00;94.50;;;;;;6126699;23;20438;-69
2021/08/27 03:19:56;;;;;;;7.30;5.27;;;14.00;94.40;;;;;;6126639;23;20923;-71
2021/08/27 03:22:28;;;;;;;10.50;4.47;;;13.90;94.30;;;;;;6126181;23;20380;-69
2021/08/27 03:25:00;;;;;;;5.80;4.73;;;13.90;94.40;;;;;;6126630;23;20385;-71
2021/08/27 03:27:35;;;;;;;8.30;4.60;;;13.90;94.30;;;;;;6126156;23;20431;-70
2021/08/27 03:30:05;;;;;;;7.77;5.20;;;13.90;94.40;;;;;;6126745;23;20859;-69
2021/08/27 03:32:32;;;;;;;8.87;3.87;;;13.80;94.30;;;;;;6126794;23;20400;-70
2021/08/27 03:35:01;;;;;;;5.73;4.00;;;13.80;94.30;;;;;;6126361;23;20459;-69
2021/08/27 03:37:28;;;;;;;8.13;4.70;;;13.80;94.20;;;;;;6125984;23;20439;-70
2021/08/27 03:39:57;;;;;;;10.40;4.80;;;13.70;94.30;;;;;;6126691;23;20726;-70
2021/08/27 03:42:25;;;;;;;6.93;4.37;;;13.70;94.30;;;;;;6126229;23;20422;-69
2021/08/27 03:44:54;;;;;;;7.43;4.83;;;13.60;94.30;;;;;;6126947;23;20756;-69
2021/08/27 03:47:21;;;;;;;7.70;5.03;;;13.60;94.50;;;;;;6126078;23;20401;-70
2021/08/27 03:49:49;;;;;;;6.73;5.53;;;13.60;94.60;;;;;;6126654;23;20404;-70
2021/08/27 03:52:16;;;;;;;8.57;4.87;;;13.70;94.70;;;;;;6125572;23;20467;-70
2021/08/27 03:54:43;;;;;;;6.77;4.37;;;13.70;94.70;;;;;;6126557;23;20404;-69
2021/08/27 03:57:12;;;;;;;11.17;4.77;;;13.80;94.70;;;;;;6126157;23;20439;-70
2021/08/27 03:59:39;;;;;;;5.53;4.20;;;13.70;94.80;;;;;;6125647;23;20455;-70
2021/08/27 04:02:11;;;;;;;7.17;5.27;;;13.70;94.80;;;;;;6126290;23;20743;-69
2021/08/27 04:04:39;;;;;;;7.90;4.87;;;13.70;94.90;;;;;;6126370;23;20399;-70
2021/08/27 04:07:06;;;;;;;6.50;4.50;;;13.80;94.80;;;;;;6126514;23;20400;-70
2021/08/27 04:09:35;;;;;;;7.97;4.90;;;13.80;95.00;;;;;;6126074;23;20400;-69
2021/08/27 04:12:04;;;;;;;8.07;4.80;;;13.80;94.90;;;;;;6126272;23;20396;-69
2021/08/27 04:14:31;;;;;;;6.50;4.40;;;13.80;95.00;;;;;;6126058;23;20407;-69
2021/08/27 04:17:01;;;;;;;7.93;5.17;;;13.80;95.10;;;;;;6126222;23;20447;-70
2021/08/27 04:19:30;;;;;;;5.80;4.20;;;13.80;94.70;;;;;;6125927;23;20447;-70
2021/08/27 04:21:57;;;;;;;5.57;4.47;;;13.80;94.80;;;;;;6126220;23;20482;-69
2021/08/27 04:24:25;;;;;;;6.30;3.97;;;13.80;94.80;;;;;;6126069;23;20406;-70
2021/08/27 04:26:52;;;;;;;7.10;5.30;;;13.80;94.90;;;;;;6126635;23;20463;-70
2021/08/27 04:29:19;;;;;;;6.80;4.73;;;13.80;94.80;;;;;;6126557;23;20439;-69
2021/08/27 04:31:46;;;;;;;8.27;4.37;;;13.80;94.90;;;;;;6126091;23;20396;-69
2021/08/27 04:34:14;;;;;;;6.37;4.90;;;13.80;94.90;;;;;;6125715;23;20459;-69
2021/08/27 04:36:42;;;;;;;6.57;4.73;;;13.80;94.90;;;;;;6126170;23;20407;-69
2021/08/27 04:39:09;;;;;;;6.27;5.23;;;13.80;94.90;;;;;;6125975;23;20523;-69
2021/08/27 04:41:36;;;;;;;8.73;4.87;;;13.80;94.80;;;;;;6126428;23;20468;-70
2021/08/27 04:44:03;;;;;;;8.23;5.40;;;13.70;94.90;;;;;;6126170;23;20790;-70
2021/08/27 04:46:30;;;;;;;7.67;5.00;;;13.80;95.00;;;;;;6126042;23;20407;-69
2021/08/27 04:48:58;;;;;;;7.67;5.43;;;13.80;95.00;;;;;;6125763;23;20430;-69
2021/08/27 04:51:25;;;;;;;6.80;4.93;;;13.80;95.10;;;;;;6125845;23;20879;-70
2021/08/27 04:53:53;;;;;;;7.90;4.73;;;13.80;95.10;;;;;;6126099;23;20404;-69
2021/08/27 04:56:20;;;;;;;6.70;5.23;;;13.80;95.20;;;;;;6126257;23;20403;-72
2021/08/27 04:58:48;;;;;;;6.00;4.80;;;13.80;95.20;;;;;;6126204;23;20471;-70
2021/08/27 05:01:15;;;;;;;6.90;4.93;;;13.80;95.00;;;;;;6126314;23;20487;-69
2021/08/27 05:03:42;;;;;;;7.10;5.20;;;13.90;95.10;;;;;;6125610;23;20903;-70
2021/08/27 05:06:09;;;;;;;9.13;4.70;;;13.80;94.80;;;;;;6125600;23;20400;-70
2021/08/27 05:08:36;;;;;;;6.07;4.00;;;13.80;95.00;;;;;;6126416;23;20400;-69
2021/08/27 05:11:05;;;;;;;8.57;5.67;;;13.90;95.00;;;;;;6126922;23;20411;-70
2021/08/27 05:13:32;;;;;;;7.63;5.10;;;13.90;95.20;;;;;;6127840;23;20431;-69
2021/08/27 05:16:00;;;;;;;6.40;4.67;;;13.90;95.20;;;;;;6127470;23;20406;-69
2021/08/27 05:18:29;;;;;;;7.37;4.63;;;14.00;95.20;;;;;;6127747;23;20965;-70
2021/08/27 05:20:57;;;;;;;10.70;6.60;;;14.00;95.20;;;;;;6125019;23;20891;-71
2021/08/27 05:23:25;;;;;;;9.90;6.83;;;14.00;95.00;;;;;;6126757;23;20432;-72
2021/08/27 05:25:52;;;;;;;9.13;7.20;;;14.00;94.90;;;;;;6127889;23;20416;-69
2021/08/27 05:28:21;;;;;;;10.70;9.10;;;14.10;94.90;;;;;;6126521;23;20914;-70
2021/08/27 05:30:48;;;;;;;11.00;7.57;;;14.10;94.80;;;;;;6126924;23;20454;-70
2021/08/27 05:33:15;;;;;;;14.33;9.10;;;14.10;94.90;;;;;;6127656;23;20782;-69
2021/08/27 05:35:43;;;;;;;12.27;6.30;;;14.10;95.00;;;;;;6126759;23;20412;-70
2021/08/27 05:38:11;;;;;;;11.43;4.50;;;14.10;95.20;;;;;;6127011;23;20440;-69
2021/08/27 05:40:38;;;;;;;7.80;5.50;;;14.10;95.00;;;;;;6126970;23;20406;-70
2021/08/27 05:43:05;;;;;;;6.47;4.60;;;14.10;95.00;;;;;;6126976;23;20697;-70
2021/08/27 05:45:34;;;;;;;11.20;5.80;;;14.10;95.10;;;;;;6127424;23;20404;-70
2021/08/27 05:48:05;;;;;;;7.23;4.30;;;14.10;95.10;;;;;;6126886;23;20404;-70
2021/08/27 05:50:33;;;;;;;7.30;4.30;;;14.10;95.30;;;;;;6127371;23;20479;-70
2021/08/27 05:53:01;;;;;;;5.70;3.80;;;14.10;95.40;;;;;;6127255;23;20400;-70
2021/08/27 05:55:29;;;;;;;5.43;3.90;;;14.10;95.30;;;;;;6126926;23;20412;-70
2021/08/27 05:57:57;;;;;;;5.77;3.20;;;14.10;95.00;;;;;;6126493;23;20440;-71
2021/08/27 06:00:24;;;;;;;5.30;3.40;;;14.10;95.20;;;;;;6126879;23;20401;-70
2021/08/27 06:02:53;;;;;;;7.33;3.10;;;14.10;95.10;;;;;;6068610;23;20397;-70
2021/08/27 06:05:21;;;;;;;5.87;3.20;;;14.10;95.10;;;;;;6069044;23;20402;-70
2021/08/27 06:07:48;;;;;;;4.03;2.83;;;14.10;95.10;;;;;;6069403;23;20722;-70
2021/08/27 06:10:16;;;;;;;3.70;3.03;;;14.10;95.00;;;;;;6068982;23;20406;-75
2021/08/27 06:12:43;;;;;;;6.57;3.10;;;14.10;95.10;;;;;;6069243;23;20416;-70
2021/08/27 06:15:12;;;;;;;5.33;2.70;;;14.10;95.00;;;;;;6068399;23;20453;-70
2021/08/27 06:17:39;;;;;;;4.30;2.87;;;14.10;95.10;;;;;;6068992;23;20402;-70
2021/08/27 06:20:10;;;;;;;4.70;3.00;;;14.10;94.90;;;;;;6068477;23;20473;-70
2021/08/27 06:22:38;;;;;;;4.67;2.93;;;14.10;95.10;;;;;;6068700;23;20391;-70
2021/08/27 06:25:07;;;;;;;3.80;3.00;;;14.00;95.20;;;;;;6066864;23;20405;-70
2021/08/27 06:27:35;;;;;;;4.10;2.37;;;14.00;95.40;;;;;;6069190;23;20762;-70
2021/08/27 06:30:05;;;;;;;5.63;2.90;;;14.10;95.30;;;;;;6068686;23;20402;-70
2021/08/27 06:32:33;;;;;;;4.80;3.00;;;14.00;95.30;;;;;;6069094;23;20703;-70
2021/08/27 06:35:00;;;;;;;6.00;3.80;;;14.00;95.50;;;;;;6068734;23;20398;-70
2021/08/27 06:40:10;;;;;;;4.10;3.33;;;14.10;95.20;;;;;;6035656;23;20390;-69
2021/08/27 06:42:37;;;;;;;4.27;2.83;;;14.10;95.20;;;;;;6068498;23;20405;-70
2021/08/27 06:45:09;;;;;;;5.50;3.60;;;14.10;95.30;;;;;;6068125;23;20424;-70
2021/08/27 06:47:36;;;;;;;6.33;3.30;;;14.10;95.40;;;;;;6068624;23;20449;-70
2021/08/27 06:50:03;;;;;;;3.97;2.60;;;14.10;95.30;;;;;;6068581;23;20405;-70
2021/08/27 06:52:32;;;;;;;6.13;3.23;;;14.10;95.00;;;;;;6065827;23;20406;-70
2021/08/27 06:54:59;;;;;;;5.70;3.30;;;14.10;95.00;;;;;;6067789;23;20449;-71
2021/08/27 06:57:31;;;;;;;4.63;3.30;;;14.10;95.10;;;;;;6068159;23;20434;-70
2021/08/27 06:59:58;;;;;;;6.43;3.60;;;14.10;95.40;;;;;;6068007;23;20503;-69
2021/08/27 07:02:25;;;;;;;5.20;3.83;;;14.10;95.50;;;;;;6114803;23;20459;-71
2021/08/27 07:04:52;;;;;;;6.23;3.57;;;14.10;95.30;;;;;;6126452;23;20432;-71
2021/08/27 07:07:19;;;;;;;5.50;3.10;;;14.10;95.60;;;;;;6126062;23;20489;-70
2021/08/27 07:09:47;;;;;;;5.13;3.90;;;14.10;95.80;;;;;;6126050;23;20947;-70
2021/08/27 07:12:15;;;;;;;5.90;4.07;;;14.10;96.20;;;;;;6125630;23;20443;-70
2021/08/27 07:14:43;;;;;;;5.97;3.70;;;14.20;96.20;;;;;;6123624;23;20403;-71
2021/08/27 07:17:10;;;;;;;5.43;3.77;;;14.20;96.40;;;;;;6126569;23;20468;-70
2021/08/27 07:19:37;;;;;;;4.83;3.17;;;14.20;96.40;;;;;;6125495;23;20440;-70
2021/08/27 07:22:04;;;;;;;4.93;3.40;;;14.20;96.10;;;;;;6126071;23;20424;-70
2021/08/27 07:24:31;;;;;;;7.30;5.33;;;14.30;96.00;;;;;;6124476;23;20392;-70
2021/08/27 07:26:59;;;;;;;4.40;3.03;;;14.30;95.70;;;;;;6126531;23;20400;-70
2021/08/27 07:29:26;;;;;;;5.40;3.40;;;14.30;95.90;;;;;;6126880;23;20431;-70
2021/08/27 07:31:53;;;;;;;6.47;3.77;;;14.30;96.10;;;;;;6127097;23;20431;-70
2021/08/27 07:34:20;;;;;;;6.43;3.90;;;14.30;96.10;;;;;;6127031;23;20427;-71
2021/08/27 07:36:47;;;;;;;5.20;3.93;;;14.40;96.20;;;;;;6126532;23;20440;-70
2021/08/27 07:39:14;;;;;;;7.90;5.57;;;14.40;96.20;;;;;;6126840;23;20766;-70
2021/08/27 07:41:41;;;;;;;6.73;4.70;;;14.40;96.20;;;;;;6126931;23;20389;-70
2021/08/27 07:44:09;;;;;;;5.60;4.17;;;14.40;96.00;;;;;;6126435;23;20393;-70
2021/08/27 07:46:37;;;;;;;7.70;5.90;;;14.50;95.40;;;;;;6126868;23;20427;-70
2021/08/27 07:49:04;;;;;;;6.27;4.90;;;14.50;95.80;;;;;;6126931;23;20444;-70
2021/08/27 07:51:30;;;;;;;7.50;5.87;;;14.50;96.30;;;;;;6126402;23;20427;-69
2021/08/27 07:53:57;;;;;;;9.67;5.70;;;14.50;96.50;;;;;;6126800;23;20389;-70
2021/08/27 07:56:24;;;;;;;9.70;5.43;;;14.60;96.20;;;;;;6126832;23;20759;-70
2021/08/27 07:58:51;;;;;;;7.33;4.93;;;14.60;96.00;;;;;;6126325;23;20519;-70
2021/08/27 08:01:19;;;;;;;7.93;5.33;;;14.60;96.00;;;;;;6126375;23;20459;-70
2021/08/27 08:03:46;;;;;;;7.50;5.80;;;14.70;96.40;;;;;;6126820;23;20428;-70
2021/08/27 08:06:13;;;;;;;6.50;5.37;;;14.70;96.40;;;;;;6126696;23;20397;-70
2021/08/27 08:08:40;;;;;;;7.00;5.80;;;14.70;96.90;;;;;;6126671;23;20447;-70
2021/08/27 08:11:07;;;;;;;6.77;5.13;;;14.80;96.70;;;;;;6126754;23;20416;-70
2021/08/27 08:13:34;;;;;;;7.93;5.00;;;14.90;96.70;;;;;;6126553;23;20395;-70
2021/08/27 08:16:01;;;;;;;7.03;5.27;;;15.00;96.50;;;;;;6126237;23;20938;-70
2021/08/27 08:18:30;;;;;;;6.47;4.73;;;15.00;96.20;;;;;;6126518;23;20491;-70
2021/08/27 08:20:57;;;;;;;6.57;4.90;;;15.10;96.00;;;;;;6126745;23;20398;-70
2021/08/27 08:23:24;;;;;;;9.57;6.83;;;15.10;96.10;;;;;;6126248;23;20392;-70
2021/08/27 08:25:51;;;;;;;6.87;5.70;;;15.10;95.90;;;;;;6126720;23;20403;-70
2021/08/27 08:28:18;;;;;;;7.67;6.20;;;15.20;96.50;;;;;;6126121;23;20388;-70
2021/08/27 08:30:45;;;;;;;8.33;6.70;;;15.20;96.10;;;;;;6126787;23;20424;-70
2021/08/27 08:33:12;;;;;;;10.33;5.97;;;15.30;96.00;;;;;;6126513;23;20692;-70
2021/08/27 08:35:40;;;;;;;7.40;5.70;;;15.30;96.00;;;;;;6126466;23;20475;-69
2021/08/27 08:38:07;;;;;;;7.10;5.70;;;15.30;95.80;;;;;;6126482;23;20471;-70
2021/08/27 08:40:39;;;;;;;10.33;7.80;;;15.30;95.80;;;;;;6126070;23;20910;-70
2021/08/27 08:43:07;;;;;;;9.97;8.57;;;15.20;95.50;;;;;;6126103;23;20384;-70
2021/08/27 08:45:35;;;;;;;8.70;6.13;;;15.20;95.60;;;;;;6125815;23;20399;-70
2021/08/27 08:48:03;;;;;;;8.33;6.10;;;15.30;95.80;;;;;;6126704;23;20443;-70
2021/08/27 08:50:31;;;;;;;7.73;6.17;;;15.30;95.80;;;;;;6126464;23;20399;-70
2021/08/27 08:53:00;;;;;;;9.43;6.77;;;15.40;95.90;;;;;;6126789;23;20388;-70
2021/08/27 08:55:27;;;;;;;9.33;6.33;;;15.40;95.60;;;;;;6126578;23;20434;-70
2021/08/27 08:57:54;;;;;;;6.80;6.10;;;15.50;95.40;;;;;;6126021;23;20396;-71
2021/08/27 09:00:21;;;;;;;9.90;6.43;;;15.50;95.50;;;;;;6126371;23;20519;-70
2021/08/27 09:02:48;;;;;;;8.30;5.77;;;15.60;95.70;;;;;;6126690;23;20438;-70
2021/08/27 09:05:15;;;;;;;7.93;6.10;;;15.70;95.70;;;;;;6126035;23;20427;-70
2021/08/27 09:07:42;;;;;;;8.67;5.80;;;15.80;95.30;;;;;;6125875;23;20396;-71
2021/08/27 09:10:18;;;;;;;12.30;8.07;;;16.00;95.60;;;;;;6126033;23;20603;-70
2021/08/27 09:12:45;;;;;;;11.13;6.63;;;16.20;95.10;;;;;;6125946;23;20848;-70
2021/08/27 09:15:13;;;;;;;7.37;6.57;;;16.30;93.70;;;;;;6126257;23;20447;-70
2021/08/27 09:17:43;;;;;;;11.50;6.33;;;16.30;93.90;;;;;;6125948;23;20431;-70
2021/08/27 09:20:13;;;;;;;7.70;6.23;;;16.30;93.90;;;;;;6126217;23;20726;-70
2021/08/27 09:22:48;;;;;;;6.30;5.67;;;16.30;94.10;;;;;;6126010;23;20420;-70
2021/08/27 09:25:19;;;;;;;10.17;7.53;;;16.30;94.30;;;;;;6126349;23;20423;-70
2021/08/27 09:28:07;;;;;;;8.03;6.53;;;16.30;94.20;;;;;;6126361;23;20695;-72
2021/08/27 09:30:36;;;;;;;8.83;5.63;;;16.30;94.40;;;;;;6126257;23;20372;-73
2021/08/27 09:33:14;;;;;;;9.57;6.80;;;16.30;94.50;;;;;;6126041;23;20392;-70
2021/08/27 09:35:55;;;;;;;7.90;6.70;;;16.30;94.70;;;;;;6125813;23;20875;-75
2021/08/27 09:38:25;;;;;;;6.77;5.23;;;16.40;94.80;;;;;;6126633;23;20464;-70
2021/08/27 09:41:02;;;;;;;7.70;5.53;;;16.40;94.60;;;;;;6126041;23;20376;-70
2021/08/27 09:43:29;;;;;;;7.30;5.20;;;16.40;94.30;;;;;;6126261;23;20739;-71
2021/08/27 09:45:57;;;;;;;8.33;5.50;;;16.40;94.40;;;;;;6126189;23;20420;-71
2021/08/27 09:48:25;;;;;;;7.43;5.63;;;16.40;94.30;;;;;;6126157;23;20400;-71
2021/08/27 09:50:52;;;;;;;6.20;4.83;;;16.50;94.50;;;;;;6126224;23;20388;-70
2021/08/27 09:53:20;;;;;;;9.10;6.03;;;16.70;94.40;;;;;;6125682;23;20400;-71
2021/08/27 09:55:55;;;;;;;7.47;5.30;;;16.90;94.80;;;;;;6126072;23;20384;-71
2021/08/27 09:58:24;;;;;;;7.33;5.13;;;17.20;95.00;;;;;;6127504;23;20695;-70
2021/08/27 10:01:02;;;;;;;7.80;4.40;;;17.40;94.60;;;;;;6127577;23;20490;-71
2021/08/27 10:03:29;;;;;;;5.27;3.93;;;17.40;93.90;;;;;;6127266;23;20871;-71
2021/08/27 10:05:56;;;;;;;6.23;5.60;;;17.30;93.40;;;;;;6127149;23;20397;-71
2021/08/27 10:08:25;;;;;;;6.87;4.67;;;17.20;92.90;;;;;;6127468;23;20927;-70
2021/08/27 10:10:54;;;;;;;7.10;5.00;;;17.20;93.00;;;;;;6127475;23;20384;-70
2021/08/27 10:13:23;;;;;;;5.47;4.63;;;17.10;92.90;;;;;;6127316;23;20393;-71
2021/08/27 10:15:52;;;;;;;5.40;4.40;;;17.10;93.30;;;;;;6128065;23;20388;-70
2021/08/27 10:18:19;;;;;;;5.33;4.10;;;17.20;93.70;;;;;;6127304;23;20475;-70
2021/08/27 10:20:47;;;;;;;4.93;3.90;;;17.50;94.00;;;;;;6127490;23;20831;-70
2021/08/27 10:23:17;;;;;;;4.77;3.97;;;18.00;95.00;;;;;;6127161;23;20392;-70
2021/08/27 10:25:45;;;;;;;5.60;4.23;;;18.60;94.50;;;;;;6128141;23;20475;-70
2021/08/27 10:28:13;;;;;;;5.83;3.50;;;19.10;93.20;;;;;;6126162;23;20479;-70
2021/08/27 10:30:58;;;;;;;4.43;3.67;;;19.50;92.20;;;;;;6127595;23;20443;-70
2021/08/27 10:33:58;;;;;;;4.93;3.17;;;19.90;90.60;;;;;;6127177;23;20871;-71
2021/08/27 10:36:52;;;;;;;5.23;3.57;;;20.00;89.50;;;;;;6127741;23;20380;-71
2021/08/27 10:39:42;;;;;;;5.03;2.80;;;19.70;86.30;;;;;;6127863;23;20531;-70
2021/08/27 10:42:30;;;;;;;4.10;2.40;;;19.30;86.40;;;;;;6127482;23;20392;-75
2021/08/27 10:44:57;;;;;;;3.40;1.80;;;18.90;85.00;;;;;;6126826;23;20431;-70
2021/08/27 10:47:26;;;;;;;2.73;1.70;;;18.50;85.60;;;;;;6127212;23;20396;-72
2021/08/27 10:49:57;;;;;;;2.53;1.37;;;18.20;86.20;;;;;;6127588;23;20392;-71
2021/08/27 10:52:33;;;;;;;3.30;2.33;;;17.90;87.20;;;;;;6127740;23;20403;-71
2021/08/27 10:55:19;;;;;;;3.10;1.97;;;17.70;88.00;;;;;;6127117;23;20412;-71
2021/08/27 10:57:54;;;;;;;2.70;1.80;;;17.40;88.50;;;;;;6127357;23;20376;-70
2021/08/27 11:00:51;;;;;;;3.20;1.70;;;17.20;89.10;;;;;;6127422;23;20726;-70
2021/08/27 11:03:21;;;;;;;4.20;2.00;;;17.00;89.10;;;;;;6127361;23;20404;-70
2021/08/27 11:05:49;;;;;;;3.20;2.13;;;16.90;89.80;;;;;;6126902;23;20399;-70
2021/08/27 11:08:17;;;;;;;2.70;1.80;;;16.80;90.00;;;;;;6126921;23;20388;-71
2021/08/27 11:11:09;;;;;;;3.30;1.93;;;16.70;90.30;;;;;;6126872;23;20397;-70
2021/08/27 11:13:37;;;;;;;2.20;1.27;;;16.70;90.80;;;;;;6126637;23;20424;-70
2021/08/27 11:16:26;;;;;;;2.37;1.10;;;16.80;91.00;;;;;;6127267;23;20396;-70
2021/08/27 11:18:55;;;;;;;5.83;1.87;;;16.80;90.70;;;;;;6127064;23;20950;-71
2021/08/27 11:21:33;;;;;;;2.27;1.40;;;16.80;90.90;;;;;;6126825;23;20428;-71
2021/08/27 11:24:14;;;;;;;2.70;1.40;;;16.80;90.40;;;;;;6127380;23;20687;-70
2021/08/27 11:26:42;;;;;;;2.43;1.27;;;16.90;90.90;;;;;;6127131;23;20372;-70
2021/08/27 11:29:31;;;;;;;1.70;1.03;;;16.90;91.30;;;;;;6126946;23;20388;-70
2021/08/27 11:32:07;;;;;;;2.40;1.20;;;16.90;90.20;;;;;;6111602;23;20400;-70
2021/08/27 11:37:36;;;;;;;2.60;1.37;;;16.90;90.10;;;;;;5131747;27;20535;-68
2021/08/27 11:40:06;;;;;;;3.23;1.50;;;16.80;88.30;;;;;;5131781;27;20812;-68
2021/08/27 11:42:33;;;;;;;2.77;1.30;;;16.70;88.00;;;;;;5131575;27;20508;-69
2021/08/27 11:45:05;;;;;;;2.37;1.43;;;16.70;87.60;;;;;;5131275;27;20425;-69
2021/08/27 11:47:41;;;;;;;3.23;1.50;;;16.70;85.90;;;;;;5131298;28;20918;-68
2021/08/27 11:50:14;;;;;;;3.27;1.80;;;16.40;84.40;;;;;;5131095;27;20448;-68
2021/08/27 11:52:42;;;;;;;5.73;1.90;;;16.40;86.40;;;;;;5131159;27;20515;-68
2021/08/27 11:55:14;;;;;;;3.33;2.00;;;16.30;87.70;;;;;;5131064;28;20453;-68
2021/08/27 11:57:49;;;;;;;3.07;2.20;;;16.30;89.10;;;;;;5131081;27;20425;-68
2021/08/27 12:00:17;;;;;;;4.10;3.60;;;16.30;87.00;;;;;;5131103;27;20490;-67
2021/08/27 12:02:44;;;;;;;3.60;2.67;;;16.30;88.30;;;;;;5130834;27;20489;-68
2021/08/27 12:05:12;;;;;;;4.73;3.00;;;16.20;88.00;;;;;;5131065;28;20433;-68
2021/08/27 12:07:51;;;;;;;3.90;2.23;;;16.30;89.20;;;;;;5130698;28;20437;-68
2021/08/27 12:10:19;;;;;;;3.30;2.00;;;16.30;87.20;;;;;;5130756;27;20794;-68
2021/08/27 12:12:48;;;;;;;3.03;1.90;;;16.50;88.70;;;;;;5130493;27;20461;-69
2021/08/27 12:15:16;;;;;;;2.83;1.60;;;16.60;86.10;;;;;;5130619;28;20517;-68
2021/08/27 12:17:54;;;;;;;2.67;1.67;;;16.60;86.70;;;;;;5130815;27;20465;-68
2021/08/27 12:20:22;;;;;;;3.57;2.00;;;16.60;87.50;;;;;;5130937;27;20429;-68
2021/08/27 12:22:54;;;;;;;5.80;2.20;;;16.70;85.90;;;;;;5130886;27;20509;-68
2021/08/27 12:25:26;;;;;;;4.77;2.40;;;16.70;86.50;;;;;;5130951;27;20433;-68
2021/08/27 12:27:57;;;;;;;4.00;1.90;;;16.70;85.60;;;;;;5130916;28;20486;-68
2021/08/27 12:30:25;;;;;;;3.40;2.47;;;16.80;85.30;;;;;;5130851;27;20813;-69
2021/08/27 12:32:53;;;;;;;4.00;2.40;;;17.00;86.90;;;;;;5130646;28;20464;-68
2021/08/27 12:35:24;;;;;;;3.67;2.60;;;17.10;84.50;;;;;;5130385;28;20907;-68
2021/08/27 12:37:52;;;;;;;7.27;4.13;;;17.30;85.40;;;;;;5130741;27;20478;-69
2021/08/27 12:40:21;;;;;;;6.00;4.30;;;17.50;85.60;;;;;;5130477;27;20541;-68
2021/08/27 12:43:03;;;;;;;5.10;2.67;;;17.70;84.30;;;;;;5130521;27;20512;-68
2021/08/27 12:45:46;;;;;;;5.20;2.73;;;17.80;82.20;;;;;;5130294;27;20429;-68
2021/08/27 12:48:17;;;;;;;3.10;2.67;;;18.00;82.60;;;;;;5117878;28;20434;-68
2021/08/27 12:50:47;;;;;;;3.60;2.67;;;18.10;82.30;;;;;;5116721;28;20485;-68
2021/08/27 12:53:16;;;;;;;3.57;2.37;;;18.30;82.60;;;;;;5116582;28;20491;-68
2021/08/27 12:55:43;;;;;;;4.73;2.70;;;18.40;80.80;;;;;;5116417;28;20505;-68
2021/08/27 12:58:10;;;;;;;8.93;2.37;;;18.30;78.80;;;;;;5116527;28;20426;-68
2021/08/27 13:00:37;;;;;;;4.17;3.03;;;18.20;80.80;;;;;;5116102;28;20826;-68
2021/08/27 13:03:10;;;;;;;4.43;2.80;;;18.40;80.50;;;;;;5116028;28;20521;-68