Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:21;;;;;;;6.43;1.98;;;;;;;14.92;68.85;94654.19;5041222;28;20028;-83
2022/12/30 00:03:46;;;;;;;8.15;1.70;;;;;;;14.82;69.18;94653.31;5024794;28;20057;-83
2022/12/30 00:06:15;;;;;;;13.18;2.47;;;;;;;14.76;68.43;94637.84;5024738;28;20430;-83
2022/12/30 00:08:48;;;;;;;7.47;1.90;;;;;;;14.77;68.83;94644.69;5041082;28;20025;-83
2022/12/30 00:11:15;;;;;;;;;;;;;;;15.13;67.13;94655.47;5025785;28;20361;-84
2022/12/30 00:33:25;;;;;;;11.45;2.35;;;;;;;14.96;69.62;94649.94;5043308;28;20055;-82
2022/12/30 00:35:51;;;;;;;10.25;2.10;;;;;;;14.59;69.31;94654.94;5040600;28;20025;-82
2022/12/30 00:38:16;;;;;;;9.30;2.08;;;;;;;14.81;69.32;94656.22;5040486;28;20021;-82
2022/12/30 00:43:07;;;;;;;7.00;2.30;;;;;;;14.86;69.41;94664.06;5058340;28;20478;-82
2022/12/30 00:43:27;;;;;;;6.55;2.00;;;;;;;15.25;67.07;94673.47;5058082;28;20171;-82
2022/12/30 00:45:53;;;;;;;4.88;1.35;;;;;;;15.36;66.65;94671.47;5058105;28;20052;-82
2022/12/30 00:56:32;;;;;;;6.40;2.00;;;;;;;15.33;67.40;94666.75;5057418;28;20090;-82
2022/12/30 00:58:58;;;;;;;4.85;1.90;;;;;;;15.25;67.23;94667.44;5040090;28;20048;-82
2022/12/30 01:01:23;;;;;;;6.82;1.50;;;;;;;15.15;67.85;94673.66;5040146;28;20032;-82
2022/12/30 01:03:48;;;;;;;4.53;1.65;;;;;;;14.91;69.05;94669.25;5040115;28;20044;-82
2022/12/30 01:06:14;;;;;;;7.45;1.92;;;;;;;15.25;67.21;94678.00;5057715;28;20108;-82
2022/12/30 01:08:39;;;;;;;3.45;1.50;;;;;;;15.35;66.59;94682.31;5058049;28;20025;-82
2022/12/30 01:11:09;;;;;;;7.57;1.95;;;;;;;15.42;66.33;94682.69;5057714;28;20028;-82
2022/12/30 01:13:35;;;;;;;4.65;1.73;;;;;;;15.50;66.76;94686.56;5039818;28;20029;-82
2022/12/30 01:16:12;;;;;;;4.47;1.88;;;;;;;15.58;66.17;94680.59;5057541;28;20454;-82
2022/12/30 01:18:37;;;;;;;4.45;1.58;;;;;;;15.40;65.93;94675.09;5039809;28;20024;-82
2022/12/30 01:21:04;;;;;;;7.32;1.50;;;;;;;14.96;69.34;94674.44;5039756;28;20029;-82
2022/12/30 01:23:29;;;;;;;11.55;3.72;;;;;;;15.02;69.51;94677.03;5039653;28;20036;-82
2022/12/30 01:25:55;;;;;;;8.55;2.10;;;;;;;15.14;67.85;94669.47;5039545;28;20029;-82
2022/12/30 01:28:20;;;;;;;6.57;1.50;;;;;;;14.80;70.61;94668.63;5057406;28;20029;-82
2022/12/30 01:30:46;;;;;;;5.28;1.45;;;;;;;14.30;74.13;94668.22;5023161;28;20035;-82
2022/12/30 01:33:11;;;;;;;11.63;2.38;;;;;;;15.01;70.28;94664.91;5039593;28;20033;-82
2022/12/30 01:35:36;;;;;;;5.20;2.05;;;;;;;15.21;69.08;94671.72;5057269;28;20036;-82
2022/12/30 01:38:02;;;;;;;8.68;2.60;;;;;;;14.79;69.84;94659.16;5057113;28;20060;-82
2022/12/30 01:40:27;;;;;;;3.10;1.50;;;;;;;15.18;69.27;94673.06;5023246;28;20442;-82
2022/12/30 01:42:53;;;;;;;12.10;2.00;;;;;;;15.36;67.62;94660.91;5039447;28;20338;-82
2022/12/30 01:45:23;;;;;;;9.73;1.90;;;;;;;14.91;70.28;94655.28;5039362;28;20131;-82
2022/12/30 01:48:12;;;;;;;5.88;1.45;;;;;;;15.24;69.75;94663.22;5028994;28;20057;-82
2022/12/30 01:50:46;;;;;;;4.13;1.50;;;;;;;14.37;72.32;94655.50;5026165;28;20037;-82
2022/12/30 01:53:26;;;;;;;4.45;1.30;;;;;;;15.46;68.91;94667.06;5026348;28;20103;-82
2022/12/30 01:55:57;;;;;;;8.45;1.98;;;;;;;15.61;68.37;94656.25;5016776;28;20033;-82
2022/12/30 01:58:52;;;;;;;6.60;1.65;;;;;;;14.73;71.69;94652.38;5011276;28;20053;-82
2022/12/30 02:01:18;;;;;;;6.10;1.75;;;;;;;15.26;68.46;94664.47;5009006;28;20037;-81
2022/12/30 02:03:48;;;;;;;7.97;1.88;;;;;;;15.51;68.33;94645.88;5030246;28;20029;-82
2022/12/30 02:06:16;;;;;;;6.07;1.42;;;;;;;15.22;70.02;94642.38;5003195;28;20033;-82
2022/12/30 02:08:42;;;;;;;8.43;2.45;;;;;;;15.06;69.90;94633.97;5035998;28;20026;-82
2022/12/30 02:11:07;;;;;;;5.28;1.83;;;;;;;14.55;72.87;94622.28;5019109;28;20033;-82
2022/12/30 02:13:33;;;;;;;7.55;1.80;;;;;;;14.51;74.88;94624.72;5002613;28;20116;-82
2022/12/30 02:16:24;;;;;;;9.30;1.83;;;;;;;15.34;71.26;94622.66;5002821;28;20068;-82
2022/12/30 02:19:05;;;;;;;8.52;2.00;;;;;;;15.31;71.06;94612.69;5036723;28;20108;-82
2022/12/30 02:21:42;;;;;;;7.90;2.45;;;;;;;15.50;68.75;94605.47;5019155;28;20029;-82
2022/12/30 02:24:55;;;;;;;6.22;1.83;;;;;;;15.32;70.60;94609.75;5019112;28;20335;-82
2022/12/30 02:27:53;;;;;;;7.40;2.00;;;;;;;15.52;69.55;94608.59;4937269;29;20036;-82
2022/12/30 02:30:51;;;;;;;6.00;1.85;;;;;;;15.40;69.70;94598.53;5019097;28;20327;-82
2022/12/30 02:33:25;;;;;;;7.15;2.10;;;;;;;15.39;70.13;94588.25;5036476;28;20032;-82
2022/12/30 02:36:06;;;;;;;6.07;2.10;;;;;;;15.48;70.45;94589.16;5036442;28;20063;-82
2022/12/30 02:38:50;;;;;;;7.15;2.20;;;;;;;15.54;69.04;94582.69;5019403;28;20021;-82
2022/12/30 02:44:36;;;;;;;9.07;2.50;;;;;;;15.46;69.64;94586.03;5021529;28;20461;-82
2022/12/30 02:47:17;;;;;;;12.68;2.58;;;;;;;15.00;73.79;94582.31;5003747;28;20343;-82
2022/12/30 02:52:14;;;;;;;6.45;2.65;;;;;;;15.20;71.42;94580.41;5036439;28;20037;-82
2022/12/30 02:52:33;;;;;;;5.35;2.30;;;;;;;15.29;71.08;94565.47;5021545;28;20382;-82
2022/12/30 02:54:59;;;;;;;6.40;2.10;;;;;;;15.29;69.25;94562.06;5002568;28;20131;-82
2022/12/30 02:57:30;;;;;;;7.63;1.77;;;;;;;15.21;72.49;94569.56;5018554;28;20160;-82
2022/12/30 03:06:05;;;;;;;4.85;2.13;;;;;;;15.62;69.07;94586.50;5036237;28;20036;-82
2022/12/30 03:08:43;;;;;;;7.40;2.50;;;;;;;14.64;75.63;94588.91;5036254;28;20021;-82
2022/12/30 03:11:15;;;;;;;5.65;2.25;;;;;;;14.84;74.77;94584.41;5036201;28;20036;-82
2022/12/30 03:14:02;;;;;;;10.43;2.87;;;;;;;15.54;71.06;94598.53;5003116;28;20087;-82
2022/12/30 03:16:36;;;;;;;7.45;2.10;;;;;;;15.71;70.49;94596.38;5036089;28;20264;-82
2022/12/30 03:19:07;;;;;;;9.15;1.92;;;;;;;15.58;72.36;94596.09;5036701;28;20026;-82
2022/12/30 03:21:34;;;;;;;13.75;2.70;;;;;;;15.53;72.63;94583.75;5022543;28;20470;-82
2022/12/30 03:27:04;;;;;;;7.22;2.80;;;;;;;15.00;77.49;94566.50;5024711;28;20028;-82
2022/12/30 03:29:45;;;;;;;8.48;2.63;;;;;;;15.31;76.46;94576.50;5007873;28;20029;-82
2022/12/30 03:32:13;;;;;;;9.85;2.80;;;;;;;15.59;73.14;94575.75;5005939;28;20064;-82
2022/12/30 03:34:39;;;;;;;7.00;2.45;;;;;;;14.88;78.92;94585.44;5005741;28;20034;-82
2022/12/30 03:37:24;;;;;;;6.50;3.13;;;;;;;15.43;74.86;94580.53;5005639;28;20100;-82
2022/12/30 03:40:18;;;;;;;5.32;2.83;;;;;;;15.34;75.74;94581.19;5005707;28;20026;-82
2022/12/30 03:42:46;;;;;;;8.40;2.80;;;;;;;15.37;73.08;94590.41;5005711;28;20025;-82
2022/12/30 03:45:18;;;;;;;6.55;2.60;;;;;;;15.82;70.46;94592.47;5005573;28;20393;-82
2022/12/30 03:47:44;;;;;;;12.13;2.67;;;;;;;15.65;70.60;94583.28;5011160;28;20502;-81
2022/12/30 03:50:09;;;;;;;7.20;2.40;;;;;;;15.81;69.36;94578.47;4998639;28;20038;-82
2022/12/30 03:52:35;;;;;;;5.03;2.40;;;;;;;15.70;67.00;94571.81;5001876;28;20435;-82
2022/12/30 03:55:05;;;;;;;9.20;3.10;;;;;;;15.63;67.96;94577.50;5021913;28;20034;-82
2022/12/30 03:57:31;;;;;;;5.57;2.17;;;;;;;15.87;66.84;94576.50;5021448;28;20029;-82
2022/12/30 03:59:56;;;;;;;12.25;2.47;;;;;;;15.04;74.38;94588.56;5019778;28;20040;-82
2022/12/30 04:02:22;;;;;;;8.07;3.03;;;;;;;15.23;71.58;94595.69;5039148;28;20029;-81
2022/12/30 04:04:47;;;;;;;4.13;2.05;;;;;;;15.47;69.07;94592.06;5005553;28;20497;-82
2022/12/30 04:07:12;;;;;;;6.53;2.85;;;;;;;15.60;68.26;94593.94;5038944;28;20087;-82
2022/12/30 04:09:38;;;;;;;8.60;2.55;;;;;;;15.61;67.19;94598.13;5021249;28;20446;-82
2022/12/30 04:12:04;;;;;;;6.30;2.13;;;;;;;15.77;67.57;94589.91;5005117;28;20029;-82
2022/12/30 04:14:29;;;;;;;6.57;1.80;;;;;;;15.68;67.46;94592.47;5021224;28;20080;-82
2022/12/30 04:16:55;;;;;;;5.55;2.20;;;;;;;15.46;68.14;94596.59;5021147;28;20029;-82
2022/12/30 04:19:20;;;;;;;7.40;2.10;;;;;;;15.65;66.17;94593.84;5005105;28;20056;-82
2022/12/30 04:21:46;;;;;;;5.70;2.30;;;;;;;15.68;66.01;94584.53;5021011;28;20351;-82
2022/12/30 04:24:12;;;;;;;6.07;1.88;;;;;;;15.74;65.61;94588.66;5004920;28;20022;-82
2022/12/30 04:26:37;;;;;;;8.82;2.53;;;;;;;15.65;66.17;94596.50;5004831;28;20033;-82
2022/12/30 04:29:03;;;;;;;9.52;2.28;;;;;;;15.79;65.48;94593.84;5020973;28;20033;-82
2022/12/30 04:31:28;;;;;;;9.82;1.77;;;;;;;15.75;66.13;94589.44;5003855;28;20502;-82
2022/12/30 04:33:53;;;;;;;5.80;2.42;;;;;;;15.72;67.06;94574.97;5020658;28;20033;-82
2022/12/30 04:36:23;;;;;;;7.40;2.33;;;;;;;15.06;72.29;94575.91;5004627;28;20025;-82
2022/12/30 04:38:48;;;;;;;13.88;2.92;;;;;;;14.99;72.84;94575.47;5020993;28;20032;-81
2022/12/30 04:41:14;;;;;;;7.68;2.30;;;;;;;15.17;71.01;94565.94;5004582;28;20029;-82
2022/12/30 04:43:39;;;;;;;4.55;2.28;;;;;;;15.01;72.01;94581.25;5020731;28;20025;-82
2022/12/30 04:46:05;;;;;;;6.60;1.95;;;;;;;14.94;74.42;94586.91;5020420;28;20112;-82
2022/12/30 04:48:31;;;;;;;5.85;2.17;;;;;;;15.16;71.51;94589.97;5020635;28;20030;-82
2022/12/30 04:50:56;;;;;;;9.48;2.83;;;;;;;14.96;71.91;94592.66;5004374;28;20405;-81
2022/12/30 04:53:22;;;;;;;8.50;2.10;;;;;;;15.02;71.41;94590.72;5004296;28;20033;-82
2022/12/30 04:55:55;;;;;;;5.10;1.88;;;;;;;15.20;72.82;94597.03;5004173;28;20027;-82
2022/12/30 04:58:21;;;;;;;6.88;2.45;;;;;;;15.21;71.47;94592.56;5020498;28;20037;-82
2022/12/30 05:00:48;;;;;;;3.47;1.90;;;;;;;14.82;75.46;94589.19;5020375;28;20037;-82
2022/12/30 05:03:14;;;;;;;4.10;1.92;;;;;;;15.17;72.47;94588.91;5004088;28;20034;-82
2022/12/30 05:05:39;;;;;;;9.57;2.13;;;;;;;14.72;73.91;94584.88;5020332;28;20502;-82
2022/12/30 05:08:05;;;;;;;7.22;2.00;;;;;;;14.64;78.51;94585.53;5020147;28;20040;-82
2022/12/30 05:10:33;;;;;;;7.28;2.10;;;;;;;15.04;74.24;94583.31;5020199;28;20441;-82
2022/12/30 05:12:59;;;;;;;8.05;2.15;;;;;;;14.87;74.72;94590.97;5003978;28;20056;-82
2022/12/30 05:15:25;;;;;;;5.78;1.80;;;;;;;15.21;72.76;94598.59;5019963;28;20084;-82
2022/12/30 05:17:50;;;;;;;9.13;2.28;;;;;;;14.98;72.93;94598.44;5019897;28;20040;-82
2022/12/30 05:20:16;;;;;;;9.07;2.17;;;;;;;14.65;76.18;94587.84;5003857;28;20033;-82
2022/12/30 05:22:41;;;;;;;8.20;2.20;;;;;;;14.68;76.15;94586.50;5019977;28;20092;-82
2022/12/30 05:27:51;;;;;;;8.52;2.70;;;;;;;14.42;80.01;94594.78;5022432;28;20031;-82
2022/12/30 05:30:17;;;;;;;12.65;4.60;;;;;;;13.90;83.94;94582.28;5003474;28;20430;-82
2022/12/30 05:32:43;;;;;;;10.45;3.88;;;;;;;13.69;95.38;94569.38;5019714;28;20033;-82
2022/12/30 05:35:08;;;;;;;6.28;2.22;;;;;;;13.92;85.92;94571.47;5019880;28;20032;-82
2022/12/30 05:37:34;;;;;;;7.20;2.50;;;;;;;13.92;86.61;94580.16;5003444;28;20459;-82
2022/12/30 05:39:59;;;;;;;5.28;2.38;;;;;;;13.96;87.33;94580.38;5003484;28;20037;-82
2022/12/30 05:42:25;;;;;;;5.90;2.20;;;;;;;13.74;86.62;94586.16;5037120;28;20430;-82
2022/12/30 05:44:50;;;;;;;6.05;2.33;;;;;;;12.92;97.88;94585.91;5019714;28;20025;-82
2022/12/30 05:47:18;;;;;;;7.63;2.40;;;;;;;13.78;91.47;94592.47;5003308;28;20025;-82
2022/12/30 05:49:44;;;;;;;9.38;2.40;;;;;;;13.88;89.45;94591.53;5037161;28;20025;-82
2022/12/30 05:52:09;;;;;;;6.45;2.40;;;;;;;13.88;88.42;94586.28;5037108;28;20448;-81
2022/12/30 05:54:35;;;;;;;5.82;2.50;;;;;;;13.65;89.71;94588.63;5019420;28;20021;-82
2022/12/30 05:57:00;;;;;;;10.00;2.58;;;;;;;13.35;93.24;94582.63;5003064;28;20029;-82
2022/12/30 05:59:26;;;;;;;9.68;2.90;;;;;;;12.99;96.26;94589.78;5002862;28;20345;-81
2022/12/30 06:01:51;;;;;;;6.90;2.75;;;;;;;13.43;90.24;94601.22;5003117;28;20025;-82
2022/12/30 06:04:17;;;;;;;4.47;2.35;;;;;;;13.61;89.99;94613.97;5019541;28;20108;-81
2022/12/30 06:06:43;;;;;;;9.00;3.00;;;;;;;13.68;89.59;94606.50;5019230;28;20040;-81
2022/12/30 06:09:09;;;;;;;5.72;2.08;;;;;;;13.75;88.23;94604.31;5003052;28;20029;-81
2022/12/30 06:11:34;;;;;;;6.60;2.53;;;;;;;13.88;88.41;94608.13;5019209;28;20033;-82
2022/12/30 06:13:59;;;;;;;8.10;2.70;;;;;;;13.94;87.35;94601.75;5036706;28;20112;-81
2022/12/30 06:16:25;;;;;;;11.13;3.08;;;;;;;13.83;88.77;94601.06;5002553;28;20025;-81
2022/12/30 06:18:50;;;;;;;7.68;2.35;;;;;;;14.09;87.34;94605.25;4994389;28;20018;-82
2022/12/30 06:21:16;;;;;;;10.38;2.50;;;;;;;14.03;84.33;94598.47;5016921;28;20377;-82
2022/12/30 06:23:41;;;;;;;4.78;2.63;;;;;;;13.16;93.94;94601.75;4999419;28;20083;-82
2022/12/30 06:26:07;;;;;;;7.55;2.42;;;;;;;13.50;91.55;94613.28;4999323;28;20032;-82
2022/12/30 06:28:32;;;;;;;9.60;2.20;;;;;;;13.82;90.92;94617.16;4999553;28;20088;-82
2022/12/30 06:30:58;;;;;;;6.70;2.17;;;;;;;13.94;85.12;94620.19;4999251;28;20355;-82
2022/12/30 06:33:24;;;;;;;12.13;2.53;;;;;;;13.81;86.01;94623.50;5016664;28;20161;-82
2022/12/30 06:35:50;;;;;;;9.75;2.65;;;;;;;14.03;86.00;94633.50;4999043;28;20160;-82
2022/12/30 06:38:16;;;;;;;9.32;2.50;;;;;;;13.58;89.55;94620.56;4999289;28;20112;-82
2022/12/30 06:40:41;;;;;;;9.60;2.92;;;;;;;13.87;88.49;94618.94;4983162;28;20057;-82
2022/12/30 06:43:07;;;;;;;7.40;3.13;;;;;;;13.91;86.88;94609.41;4983264;28;20030;-82
2022/12/30 06:45:32;;;;;;;14.30;3.15;;;;;;;13.49;91.56;94611.72;4983214;28;20025;-82
2022/12/30 06:47:58;;;;;;;5.95;2.90;;;;;;;14.03;87.73;94609.00;4983164;28;20029;-82
2022/12/30 06:50:23;;;;;;;11.27;3.08;;;;;;;14.23;84.93;94592.94;4983132;28;20033;-82
2022/12/30 06:52:49;;;;;;;8.65;3.28;;;;;;;14.26;85.04;94600.28;4999186;28;20036;-82
2022/12/30 06:55:15;;;;;;;9.77;3.58;;;;;;;14.22;86.54;94609.81;5001630;28;20061;-82
2022/12/30 06:57:41;;;;;;;5.28;2.47;;;;;;;14.53;83.90;94612.03;5002990;28;20026;-82
2022/12/30 07:00:07;;;;;;;9.85;3.53;;;;;;;14.13;86.92;94627.31;4986944;28;20026;-82
2022/12/30 07:02:33;;;;;;;14.20;5.68;;;;;;;13.96;87.87;94623.31;5002954;28;20435;-82
2022/12/30 07:04:59;;;;;;;11.90;4.50;;;;;;;13.82;90.90;94646.13;4986741;28;20022;-82
2022/12/30 07:07:24;;;;;;;11.35;4.00;;;;;;;14.19;85.88;94643.84;4986752;28;20061;-82
2022/12/30 07:09:50;;;;;;;6.97;2.30;;;;;;;14.32;86.50;94647.63;5008403;28;20119;-81
2022/12/30 07:12:16;;;;;;;6.95;2.63;;;;;;;13.56;93.49;94649.03;5002691;28;20029;-82
2022/12/30 07:14:49;;;;;;;12.90;3.30;;;;;;;14.20;90.80;94659.38;4999332;28;20439;-82
2022/12/30 07:17:14;;;;;;;10.15;2.58;;;;;;;14.27;88.70;94667.72;5022286;28;20320;-82
2022/12/30 07:19:40;;;;;;;8.65;2.25;;;;;;;14.40;87.58;94676.78;5006064;28;20021;-82
2022/12/30 07:22:05;;;;;;;13.35;3.28;;;;;;;14.23;93.39;94684.38;5006020;28;20029;-81
2022/12/30 07:24:31;;;;;;;11.40;2.83;;;;;;;14.65;88.88;94688.06;5022264;28;20026;-81
2022/12/30 07:26:56;;;;;;;5.90;2.42;;;;;;;15.00;86.78;94693.13;5006086;28;20374;-82
2022/12/30 07:29:22;;;;;;;6.40;2.45;;;;;;;15.00;89.50;94692.38;5005841;28;20036;-82
2022/12/30 07:31:47;;;;;;;15.13;3.75;;;;;;;14.83;89.40;94689.16;5022170;28;20347;-82
2022/12/30 07:34:13;;;;;;;11.27;3.15;;;;;;;15.06;85.88;94686.72;5003334;28;20123;-81
2022/12/30 07:36:38;;;;;;;13.02;3.70;;;;;;;15.40;85.65;94696.22;5021877;28;20036;-82
2022/12/30 07:39:04;;;;;;;7.20;2.72;;;;;;;15.47;85.45;94700.31;5021951;28;20083;-81
2022/12/30 07:41:30;;;;;;;12.10;3.80;;;;;;;15.00;87.88;94702.91;5021893;28;20432;-85
2022/12/30 07:43:56;;;;;;;7.85;3.78;;;;;;;15.25;82.62;94715.72;5005936;28;20132;-83
2022/12/30 07:46:21;;;;;;;10.55;3.78;;;;;;;14.61;82.39;94717.91;5005859;28;20437;-83
2022/12/30 07:48:47;;;;;;;94.85;10.85;;;;;;;14.53;82.60;94730.66;5005873;28;20033;-83
2022/12/30 07:51:14;;;;;;;56.38;9.15;;;;;;;14.52;83.43;94737.00;5005556;28;20071;-83
2022/12/30 07:53:40;;;;;;;64.90;11.68;;;;;;;14.04;88.10;94752.81;5021625;28;20029;-83
2022/12/30 07:56:08;;;;;;;175.60;13.80;;;;;;;12.99;97.71;94759.94;5021322;28;20029;-83
2022/12/30 07:58:34;;;;;;;19.85;9.73;;;;;;;13.88;90.73;94773.28;5021550;28;20030;-83
2022/12/30 08:01:07;;;;;;;18.33;10.40;;;;;;;12.72;100.00;94772.47;5005343;28;20036;-83
2022/12/30 08:03:33;;;;;;;22.92;11.88;;;;;;;12.84;100.00;94766.88;5021499;28;20358;-83
2022/12/30 08:06:07;;;;;;;26.55;13.35;;;;;;;12.72;100.00;94769.81;5003906;28;20033;-83
2022/12/30 08:08:33;;;;;;;24.05;12.88;;;;;;;12.88;100.00;94769.75;5005179;28;20033;-83
2022/12/30 08:10:59;;;;;;;25.00;12.32;;;;;;;13.41;100.00;94770.97;5021337;28;20040;-83
2022/12/30 08:13:25;;;;;;;27.52;14.88;;;;;;;12.76;100.00;94772.69;5005430;28;20358;-84
2022/12/30 08:15:53;;;;;;;26.33;13.40;;;;;;;13.74;100.00;94770.50;5021085;28;20037;-83
2022/12/30 08:18:18;;;;;;;32.13;16.92;;;;;;;13.25;100.00;94775.56;5023951;28;20102;-83
2022/12/30 08:20:46;;;;;;;120.35;19.73;;;;;;;13.28;99.48;94760.03;5040936;28;20025;-83
2022/12/30 08:23:11;;;;;;;104.28;19.83;;;;;;;12.84;100.00;94763.47;5041312;28;20128;-83
2022/12/30 08:25:37;;;;;;;63.28;17.13;;;;;;;13.42;100.00;94765.44;5024862;28;20021;-83
2022/12/30 08:28:02;;;;;;;284.65;28.52;;;;;;;12.69;100.00;94774.84;5036317;28;20035;-83
2022/12/30 08:30:28;;;;;;;80.50;17.42;;;;;;;13.94;100.00;94775.59;5021277;28;20033;-83
2022/12/30 08:32:54;;;;;;;30.42;15.75;;;;;;;14.39;97.45;94777.22;5021354;28;20040;-83
2022/12/30 08:35:19;;;;;;;370.63;28.77;;;;;;;13.29;100.00;94787.91;5020966;28;20037;-83
2022/12/30 08:37:47;;;;;;;38.63;16.00;;;;;;;13.33;100.00;94788.13;5004465;28;20087;-83
2022/12/30 08:40:13;;;;;;;31.75;15.65;;;;;;;13.54;100.00;94794.06;4997964;28;20067;-83
2022/12/30 08:42:38;;;;;;;96.03;15.90;;;;;;;13.81;98.84;94798.06;4985464;28;20128;-82
2022/12/30 08:45:05;;;;;;;24.67;13.10;;;;;;;14.17;99.65;94789.03;5004546;28;20040;-83
2022/12/30 08:47:35;;;;;;;26.60;14.50;;;;;;;13.92;100.00;94798.00;5004352;28;20087;-83
2022/12/30 08:50:01;;;;;;;28.08;15.57;;;;;;;13.94;100.00;94801.13;5004426;28;20061;-83
2022/12/30 08:52:27;;;;;;;27.75;13.45;;;;;;;14.77;96.33;94802.94;5004413;28;20041;-83
2022/12/30 08:54:53;;;;;;;196.07;18.15;;;;;;;14.36;100.00;94817.34;5020407;28;20029;-83
2022/12/30 08:57:19;;;;;;;490.17;32.03;;;;;;;14.64;93.95;94807.78;5000709;28;20037;-83
2022/12/30 08:59:44;;;;;;;368.67;25.10;;;;;;;13.90;100.00;94805.38;4996302;28;20038;-85
2022/12/30 09:02:15;;;;;;;26.55;13.95;;;;;;;14.24;100.00;94809.81;5000620;28;20030;-85
2022/12/30 09:04:41;;;;;;;24.70;13.77;;;;;;;13.32;100.00;94820.78;4985223;28;20069;-85
2022/12/30 09:07:16;;;;;;;21.45;11.25;;;;;;;13.83;96.87;94822.28;5016613;28;20416;-86
2022/12/30 09:09:41;;;;;;;30.42;14.30;;;;;;;13.75;100.00;94811.56;4995294;28;20132;-84
2022/12/30 09:12:09;;;;;;;31.23;15.43;;;;;;;13.95;100.00;94803.50;5020146;28;20087;-84
2022/12/30 09:14:46;;;;;;;30.70;15.40;;;;;;;14.65;100.00;94805.94;5003949;28;20033;-85
2022/12/30 09:17:12;;;;;;;30.85;15.10;;;;;;;14.22;100.00;94804.03;5036945;28;20390;-84
2022/12/30 09:19:39;;;;;;;23.95;14.85;;;;;;;14.17;100.00;94804.09;5019886;28;20029;-85
2022/12/30 09:22:07;;;;;;;25.20;14.68;;;;;;;14.66;100.00;94808.28;5003669;28;20032;-86
2022/12/30 09:24:32;;;;;;;29.60;15.38;;;;;;;15.69;98.63;94814.06;5020186;28;20435;-85
2022/12/30 09:26:58;;;;;;;24.92;13.35;;;;;;;15.99;89.91;94815.72;5019637;28;20073;-85
2022/12/30 09:29:23;;;;;;;26.58;13.65;;;;;;;16.36;87.23;94819.34;5019856;28;20388;-85
2022/12/30 09:31:49;;;;;;;26.88;12.90;;;;;;;15.82;92.90;94824.97;5003652;28;20025;-85
2022/12/30 09:34:15;;;;;;;19.83;11.38;;;;;;;15.27;92.59;94828.94;5020109;28;20052;-86
2022/12/30 09:36:40;;;;;;;22.88;12.45;;;;;;;15.82;95.93;94822.31;5003121;28;20036;-86
2022/12/30 09:39:13;;;;;;;18.70;11.15;;;;;;;16.29;90.73;94821.56;5003491;28;20029;-85
2022/12/30 09:44:48;;;;;;;26.65;12.23;;;;;;;16.88;83.77;94824.41;5022226;28;20480;-86
2022/12/30 09:47:21;;;;;;;20.80;12.40;;;;;;;16.90;86.04;94827.53;5003715;28;20040;-86
2022/12/30 09:49:55;;;;;;;21.42;12.45;;;;;;;17.17;85.85;94830.47;5003695;28;20373;-85
2022/12/30 09:52:25;;;;;;;23.73;12.82;;;;;;;16.16;88.76;94812.53;5019792;28;20030;-85
2022/12/30 09:55:04;;;;;;;24.90;13.05;;;;;;;16.22;87.13;94824.59;5003136;28;20040;-87
2022/12/30 09:57:34;;;;;;;21.23;11.73;;;;;;;16.20;90.36;94816.16;5003732;28;20140;-87
2022/12/30 10:00:07;;;;;;;19.30;11.00;;;;;;;17.26;79.21;94807.50;5003531;28;20041;-88
2022/12/30 10:02:46;;;;;;;20.52;12.02;;;;;;;17.16;82.59;94813.81;5019921;28;20532;-87
2022/12/30 10:05:12;;;;;;;19.33;10.82;;;;;;;17.44;81.28;94812.94;5003956;28;20025;-88
2022/12/30 10:08:15;;;;;;;20.83;11.45;;;;;;;18.29;73.86;94809.63;5003310;28;20401;-88
2022/12/30 10:10:45;;;;;;;18.92;10.90;;;;;;;17.45;78.66;94811.84;5019722;28;20029;-88
2022/12/30 10:13:34;;;;;;;23.48;13.05;;;;;;;16.20;94.91;94803.72;5019881;28;20029;-87
2022/12/30 10:16:13;;;;;;;19.65;10.57;;;;;;;17.31;80.95;94810.03;4996443;28;20363;-88
2022/12/30 10:18:56;;;;;;;17.00;10.05;;;;;;;17.01;78.48;94808.84;5019511;28;20026;-87
2022/12/30 10:21:22;;;;;;;;;;;;;;;16.95;85.87;94810.78;5020363;28;20334;-87
2022/12/30 10:24:13;;;;;;;24.98;11.73;;;;;;;17.77;78.38;94804.75;5019703;28;19909;-87
2022/12/30 10:26:44;;;;;;;20.50;11.20;;;;;;;18.01;76.13;94801.00;5032702;28;20024;-88
2022/12/30 10:29:24;;;;;;;24.52;11.27;;;;;;;17.83;76.21;94824.75;5022286;28;20037;-88
2022/12/30 10:31:51;;;;;;;18.90;11.40;;;;;;;17.72;75.19;94813.63;5022834;28;20511;-88
2022/12/30 10:34:19;;;;;;;121.90;14.65;;;;;;;15.59;90.49;94813.44;5023210;28;20131;-88
2022/12/30 10:37:04;;;;;;;23.58;12.20;;;;;;;16.41;89.92;94811.28;5039191;28;20025;-88
2022/12/30 10:39:32;;;;;;;53.78;13.63;;;;;;;16.55;82.23;94816.56;5039597;28;20032;-88
2022/12/30 10:42:19;;;;;;;22.80;11.82;;;;;;;16.58;78.70;94808.06;5039191;28;20358;-88
2022/12/30 10:45:22;;;;;;;79.70;14.00;;;;;;;15.82;94.81;94794.03;5038952;28;20025;-88
2022/12/30 10:48:01;;;;;;;21.33;11.70;;;;;;;16.88;83.90;94803.25;5056470;28;20021;-88
2022/12/30 10:50:39;;;;;;;21.33;12.40;;;;;;;16.85;83.19;94808.34;5023102;28;20035;-88
2022/12/30 10:53:10;;;;;;;95.18;16.58;;;;;;;15.37;97.94;94801.59;5022465;28;20094;-88
2022/12/30 10:55:43;;;;;;;23.15;12.93;;;;;;;16.43;85.45;94792.50;5022697;28;20148;-88
2022/12/30 10:58:13;;;;;;;20.20;11.85;;;;;;;16.94;78.44;94799.41;5056361;28;20032;-88
2022/12/30 11:00:40;;;;;;;21.13;11.65;;;;;;;17.17;82.75;94798.69;5039135;28;20020;-88
2022/12/30 11:03:30;;;;;;;22.23;12.13;;;;;;;16.59;87.25;94807.00;5022672;28;20036;-88
2022/12/30 11:05:57;;;;;;;18.33;10.68;;;;;;;17.41;80.83;94793.13;5056852;28;20032;-87
2022/12/30 11:08:27;;;;;;;23.13;12.55;;;;;;;17.65;80.77;94798.16;5022444;28;20033;-88
2022/12/30 11:11:00;;;;;;;24.27;13.15;;;;;;;16.54;92.71;94793.84;5038605;28;20040;-87
2022/12/30 11:16:10;;;;;;;24.60;12.10;;;;;;;17.14;83.16;94802.72;5041497;28;20032;-88
2022/12/30 11:18:36;;;;;;;22.45;12.38;;;;;;;16.97;76.88;94798.03;5022731;28;20033;-87
2022/12/30 11:21:01;;;;;;;21.85;12.65;;;;;;;16.52;78.59;94788.88;5022631;28;20036;-88
2022/12/30 11:23:38;;;;;;;21.30;12.40;;;;;;;17.46;79.51;94792.22;5038844;28;20021;-87
2022/12/30 11:26:07;;;;;;;26.08;12.98;;;;;;;17.32;77.98;94789.66;5038306;28;20457;-87
2022/12/30 11:28:38;;;;;;;22.65;12.73;;;;;;;17.13;82.48;94789.78;5022401;28;20456;-87
2022/12/30 11:31:06;;;;;;;23.08;12.00;;;;;;;17.73;75.95;94779.94;5038714;28;20029;-88
2022/12/30 11:33:33;;;;;;;22.75;13.05;;;;;;;17.59;77.50;94788.75;5038519;28;20032;-87
2022/12/30 11:36:19;;;;;;;27.63;13.23;;;;;;;17.40;79.66;94793.44;5038741;28;20031;-88
2022/12/30 11:38:46;;;;;;;24.58;13.18;;;;;;;16.72;78.49;94799.34;5038027;28;20090;-88
2022/12/30 11:41:24;;;;;;;20.88;12.05;;;;;;;17.60;78.26;94802.78;5024492;28;20025;-86
2022/12/30 11:44:04;;;;;;;30.17;13.80;;;;;;;16.92;78.10;94803.41;5027453;28;20084;-85
2022/12/30 11:46:33;;;;;;;277.13;21.45;;;;;;;15.36;94.53;94802.66;5007434;28;20029;-84
2022/12/30 11:49:04;;;;;;;115.80;18.30;;;;;;;15.03;100.00;94803.38;5016852;28;20021;-85
2022/12/30 11:51:32;;;;;;;41.13;16.80;;;;;;;15.86;96.70;94799.53;5004016;28;20030;-84
2022/12/30 11:54:12;;;;;;;102.80;17.95;;;;;;;16.02;92.81;94796.66;5002223;28;20029;-84
2022/12/30 11:56:38;;;;;;;343.05;28.92;;;;;;;15.82;94.65;94795.91;5019680;28;20061;-84
2022/12/30 11:59:09;;;;;;;55.53;15.95;;;;;;;16.19;91.08;94786.28;4985637;28;20030;-84
2022/12/30 12:01:43;;;;;;;189.00;21.98;;;;;;;15.73;98.94;94794.97;5002025;28;20026;-84
2022/12/30 12:04:37;;;;;;;525.65;33.85;;;;;;;15.69;100.00;94798.22;5001790;28;20022;-84
2022/12/30 12:07:15;;;;;;;145.38;17.05;;;;;;;16.36;91.68;94791.00;5001862;28;20096;-84
2022/12/30 12:09:43;;;;;;;25.52;13.35;;;;;;;16.53;84.47;94794.94;5019118;28;20060;-84
2022/12/30 12:12:13;;;;;;;23.35;13.25;;;;;;;16.86;88.22;94801.97;5019156;28;20175;-84
2022/12/30 12:15:15;;;;;;;107.50;15.10;;;;;;;16.42;91.21;94807.56;5001533;28;20025;-84
2022/12/30 12:17:53;;;;;;;71.70;14.80;;;;;;;16.40;92.13;94799.91;5001485;28;20356;-84
2022/12/30 12:20:28;;;;;;;302.00;23.02;;;;;;;15.77;100.00;94799.41;5019095;28;20156;-84
2022/12/30 12:22:56;;;;;;;371.48;28.05;;;;;;;15.63;97.75;94795.94;5019568;28;20034;-84
2022/12/30 12:25:27;;;;;;;51.15;15.52;;;;;;;16.00;94.45;94804.88;5030613;28;20029;-84