Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:32;;;;;;;4.35;3.35;;;;;;;27.48;43.21;98491.28;4952650;29;20121;-74
2022/08/06 00:02:58;;;;;;;5.40;3.05;;;;;;;27.42;43.17;98487.66;4968986;28;20039;-75
2022/08/06 00:05:23;;;;;;;7.38;3.50;;;;;;;27.35;43.25;98482.41;4968785;28;20050;-74
2022/08/06 00:07:49;;;;;;;4.18;3.10;;;;;;;27.27;43.33;98475.50;4953026;29;20034;-74
2022/08/06 00:10:18;;;;;;;5.18;3.35;;;;;;;27.24;43.54;98475.16;4968923;28;20031;-75
2022/08/06 00:12:43;;;;;;;5.18;3.10;;;;;;;27.17;44.32;98474.47;4968975;28;20119;-74
2022/08/06 00:15:09;;;;;;;7.40;3.20;;;;;;;27.14;44.36;98475.72;4952579;29;20137;-74
2022/08/06 00:17:37;;;;;;;4.38;3.45;;;;;;;27.06;44.66;98476.06;4968751;28;20027;-73
2022/08/06 00:20:03;;;;;;;;;;;;;;;27.00;44.75;98479.66;4952761;29;20079;-73
2022/08/06 00:22:28;;;;;;;6.80;3.30;;;;;;;26.92;44.67;98477.34;4952724;29;19956;-73
2022/08/06 00:24:54;;;;;;;3.90;3.35;;;;;;;26.95;45.12;98475.00;4969008;28;20028;-73
2022/08/06 00:27:19;;;;;;;3.75;3.35;;;;;;;26.91;44.67;98473.81;4953649;28;20031;-73
2022/08/06 00:29:45;;;;;;;4.20;3.42;;;;;;;26.87;44.97;98469.97;4952424;29;20031;-73
2022/08/06 00:32:10;;;;;;;5.38;3.47;;;;;;;26.82;44.74;98473.34;4953607;28;20035;-73
2022/08/06 00:34:36;;;;;;;5.00;3.55;;;;;;;26.76;44.78;98468.06;4968971;28;20043;-73
2022/08/06 00:37:02;;;;;;;5.38;3.17;;;;;;;26.70;45.20;98467.13;4968810;28;20071;-73
2022/08/06 00:39:27;;;;;;;4.10;3.33;;;;;;;26.66;45.07;98473.97;4969201;28;20027;-72
2022/08/06 00:41:53;;;;;;;4.07;3.30;;;;;;;26.61;45.37;98466.59;4950390;29;20058;-75
2022/08/06 00:44:18;;;;;;;4.03;3.33;;;;;;;26.54;45.84;98469.38;4968285;28;20426;-73
2022/08/06 00:46:44;;;;;;;5.05;3.70;;;;;;;26.46;46.00;98467.03;4970324;28;20038;-73
2022/08/06 00:49:10;;;;;;;5.18;3.47;;;;;;;26.38;45.89;98466.50;4956007;29;20044;-73
2022/08/06 00:51:35;;;;;;;5.13;3.50;;;;;;;26.42;45.66;98470.38;4971936;28;20047;-73
2022/08/06 00:54:01;;;;;;;5.05;3.40;;;;;;;26.42;45.74;98470.38;4972186;28;20027;-73
2022/08/06 00:56:26;;;;;;;4.32;3.42;;;;;;;26.39;45.96;98476.19;4972218;28;20147;-73
2022/08/06 00:58:52;;;;;;;5.65;3.42;;;;;;;26.35;46.07;98473.16;4972114;28;20479;-73
2022/08/06 01:01:17;;;;;;;3.95;3.30;;;;;;;26.31;45.88;98482.66;4971928;28;20035;-73
2022/08/06 01:03:43;;;;;;;4.55;3.65;;;;;;;26.30;45.63;98481.84;4955885;29;20403;-73
2022/08/06 01:06:09;;;;;;;5.93;3.50;;;;;;;26.23;46.07;98477.63;4971631;28;20100;-73
2022/08/06 01:08:34;;;;;;;4.38;3.40;;;;;;;26.16;46.12;98475.03;4955741;28;20035;-73
2022/08/06 01:11:00;;;;;;;5.80;3.28;;;;;;;26.12;46.25;98471.16;4955429;29;20070;-73
2022/08/06 01:13:25;;;;;;;4.47;3.53;;;;;;;26.07;45.90;98485.22;4955716;29;20490;-74
2022/08/06 01:16:10;;;;;;;4.95;3.40;;;;;;;26.03;46.73;98477.84;4971794;28;20095;-73
2022/08/06 01:19:08;;;;;;;6.95;3.58;;;;;;;26.07;46.03;98471.84;4971901;28;20118;-73
2022/08/06 01:21:36;;;;;;;;;;;;;;;26.11;46.14;98475.72;4919868;29;20599;-73
2022/08/06 01:24:44;;;;;;;4.25;3.60;;;;;;;26.06;46.53;98475.56;4935559;29;19958;-73
2022/08/06 01:27:41;;;;;;;9.55;3.50;;;;;;;26.06;46.27;98483.59;4841895;29;20517;-73
2022/08/06 01:30:08;;;;;;;5.63;3.70;;;;;;;26.06;46.28;98472.91;4841867;29;20061;-73
2022/08/06 01:32:38;;;;;;;4.68;3.47;;;;;;;26.00;46.15;98469.25;4812050;29;20505;-73
2022/08/06 01:35:12;;;;;;;5.55;3.33;;;;;;;26.00;46.21;98471.91;4826990;29;20045;-73
2022/08/06 01:37:46;;;;;;;4.60;3.50;;;;;;;26.07;46.17;98471.03;4826158;29;20042;-73
2022/08/06 01:40:16;;;;;;;4.88;3.50;;;;;;;26.06;45.98;98472.91;4841862;29;20050;-73
2022/08/06 01:42:43;;;;;;;5.20;3.50;;;;;;;26.02;45.93;98460.19;4826351;29;20192;-73
2022/08/06 01:45:11;;;;;;;5.57;3.33;;;;;;;26.02;45.91;98455.66;4841903;29;20507;-72
2022/08/06 01:47:36;;;;;;;7.35;3.72;;;;;;;26.06;46.17;98462.19;4826526;29;20110;-73
2022/08/06 01:50:03;;;;;;;8.73;3.63;;;;;;;26.03;46.14;98464.47;4826244;29;20470;-73
2022/08/06 01:52:37;;;;;;;4.43;3.47;;;;;;;26.08;46.02;98467.31;4841491;29;20411;-73
2022/08/06 01:55:08;;;;;;;4.43;3.88;;;;;;;26.00;46.48;98447.84;4811014;29;20041;-73
2022/08/06 01:57:33;;;;;;;5.88;4.05;;;;;;;26.03;45.91;98448.44;4839891;29;20045;-73
2022/08/06 01:59:59;;;;;;;4.95;3.30;;;;;;;26.03;46.11;98451.94;4862815;29;20037;-73
2022/08/06 02:02:24;;;;;;;4.20;3.78;;;;;;;25.99;46.20;98443.53;4862516;29;20068;-73
2022/08/06 02:04:51;;;;;;;6.38;3.40;;;;;;;25.96;46.43;98451.16;4923405;29;20058;-73
2022/08/06 02:07:17;;;;;;;4.63;3.50;;;;;;;25.88;46.15;98438.09;4955111;29;20039;-73
2022/08/06 02:09:43;;;;;;;4.85;3.40;;;;;;;25.94;46.25;98440.69;4970547;28;20050;-73
2022/08/06 02:12:17;;;;;;;6.70;3.53;;;;;;;25.90;46.64;98444.03;4970625;28;20031;-73
2022/08/06 02:14:52;;;;;;;4.95;3.10;;;;;;;25.83;46.78;98446.78;4955128;29;20554;-73
2022/08/06 02:17:19;;;;;;;4.45;3.22;;;;;;;25.87;46.85;98444.47;4954628;29;20129;-73
2022/08/06 02:19:49;;;;;;;5.03;4.00;;;;;;;25.89;46.64;98439.75;4970576;28;20097;-73
2022/08/06 02:22:15;;;;;;;4.28;3.40;;;;;;;25.91;46.44;98451.03;4970903;28;20406;-74
2022/08/06 02:24:40;;;;;;;5.80;3.65;;;;;;;25.84;46.67;98448.44;4970376;28;20038;-74
2022/08/06 02:27:06;;;;;;;5.20;3.28;;;;;;;25.85;46.81;98446.56;4970418;28;20042;-73
2022/08/06 02:29:31;;;;;;;4.60;3.70;;;;;;;25.81;46.59;98436.31;4970673;28;20027;-73
2022/08/06 02:31:57;;;;;;;4.63;3.50;;;;;;;25.83;46.71;98447.59;4970576;28;20027;-73
2022/08/06 02:34:22;;;;;;;4.60;3.95;;;;;;;25.83;46.99;98441.44;4970394;28;20034;-73
2022/08/06 02:37:01;;;;;;;5.78;3.55;;;;;;;25.81;47.02;98441.66;4970355;28;20028;-74
2022/08/06 02:39:37;;;;;;;5.38;3.78;;;;;;;25.84;46.55;98440.41;4970166;28;20035;-73
2022/08/06 02:42:09;;;;;;;4.22;3.60;;;;;;;25.76;46.83;98432.66;4970824;28;20120;-74
2022/08/06 02:44:39;;;;;;;5.95;3.97;;;;;;;25.72;46.97;98426.16;4970389;28;20039;-73
2022/08/06 02:47:10;;;;;;;4.82;3.50;;;;;;;25.74;46.96;98432.09;4970235;28;20031;-73
2022/08/06 02:49:37;;;;;;;6.13;3.63;;;;;;;25.72;47.23;98434.97;4970031;28;20031;-73
2022/08/06 02:52:18;;;;;;;4.95;3.80;;;;;;;25.61;47.33;98425.84;4969975;28;20454;-73
2022/08/06 02:54:52;;;;;;;4.88;3.80;;;;;;;25.60;47.23;98421.56;4955417;28;20475;-74
2022/08/06 02:57:21;;;;;;;4.68;3.40;;;;;;;25.57;47.45;98429.19;4953924;29;20031;-73
2022/08/06 02:59:48;;;;;;;4.65;3.58;;;;;;;25.51;47.46;98425.56;4953719;29;20047;-74
2022/08/06 03:02:14;;;;;;;4.57;3.58;;;;;;;25.51;47.85;98419.38;4970179;28;20027;-73
2022/08/06 03:04:42;;;;;;;4.25;3.67;;;;;;;25.44;48.01;98420.28;4970204;28;20543;-74
2022/08/06 03:07:08;;;;;;;5.10;3.47;;;;;;;25.40;47.95;98419.06;4968969;28;20039;-79
2022/08/06 03:09:34;;;;;;;4.30;3.42;;;;;;;25.45;47.56;98427.25;4937362;29;20509;-79
2022/08/06 03:12:00;;;;;;;4.25;3.38;;;;;;;25.48;47.57;98430.53;4970653;28;20023;-78
2022/08/06 03:14:25;;;;;;;5.97;3.58;;;;;;;25.52;47.75;98426.34;4970503;28;20372;-79
2022/08/06 03:16:52;;;;;;;4.88;3.35;;;;;;;25.55;47.52;98425.91;4970912;28;20028;-79
2022/08/06 03:19:17;;;;;;;6.43;3.80;;;;;;;25.52;47.68;98421.00;4953896;29;20047;-79
2022/08/06 03:21:43;;;;;;;6.25;3.80;;;;;;;25.54;47.89;98416.25;4970279;28;20030;-79
2022/08/06 03:24:08;;;;;;;6.68;3.83;;;;;;;25.54;47.68;98425.13;4970372;28;20061;-78
2022/08/06 03:26:34;;;;;;;7.25;3.90;;;;;;;25.59;47.42;98430.59;4954038;29;20031;-79
2022/08/06 03:29:00;;;;;;;4.90;3.55;;;;;;;25.68;47.21;98433.81;4969596;28;20031;-78
2022/08/06 03:31:26;;;;;;;5.38;3.70;;;;;;;25.65;47.62;98426.22;4970301;28;20102;-79
2022/08/06 03:33:51;;;;;;;5.18;4.60;;;;;;;25.63;47.61;98425.63;4970147;28;20479;-79
2022/08/06 03:36:18;;;;;;;6.78;4.93;;;;;;;25.58;47.74;98422.81;4954559;29;20027;-79
2022/08/06 03:39:06;;;;;;;6.70;4.05;;;;;;;25.63;47.40;98428.28;4970310;28;20031;-79
2022/08/06 03:41:34;;;;;;;6.18;4.30;;;;;;;25.89;46.95;98429.84;4969969;28;20031;-79
2022/08/06 03:43:59;;;;;;;5.72;3.50;;;;;;;26.43;45.49;98423.84;4954247;29;20414;-79
2022/08/06 03:46:34;;;;;;;6.47;3.72;;;;;;;26.90;44.55;98424.81;4970248;28;20039;-79
2022/08/06 03:49:02;;;;;;;9.82;3.60;;;;;;;27.46;43.59;98437.09;4953942;29;20031;-77
2022/08/06 03:51:28;;;;;;;;;;;;;;;27.94;41.98;98435.94;4953800;29;20499;-78
2022/08/06 03:53:53;;;;;;;6.75;3.38;;;;;;;28.33;40.92;98428.97;4953680;29;19921;-79
2022/08/06 03:56:22;;;;;;;7.50;5.53;;;;;;;28.82;40.44;98428.50;4969740;28;20039;-79
2022/08/06 03:58:47;;;;;;;5.82;3.80;;;;;;;29.29;39.54;98432.75;4937754;29;20036;-76
2022/08/06 04:01:23;;;;;;;7.45;3.42;;;;;;;29.71;38.16;98429.53;4969456;28;20038;-79
2022/08/06 04:03:49;;;;;;;9.65;3.20;;;;;;;30.19;37.36;98431.75;4953397;29;20097;-79
2022/08/06 04:06:14;;;;;;;5.05;3.50;;;;;;;30.66;36.97;98434.69;4969515;28;20039;-77
2022/08/06 04:08:40;;;;;;;6.57;3.28;;;;;;;31.45;34.90;98437.69;4968559;28;20475;-78
2022/08/06 04:11:07;;;;;;;4.45;3.17;;;;;;;32.29;33.60;98432.44;4975891;28;20059;-78
2022/08/06 04:13:32;;;;;;;4.95;3.20;;;;;;;33.06;31.97;98423.59;4954061;29;20506;-77
2022/08/06 04:15:58;;;;;;;7.28;3.05;;;;;;;33.77;31.03;98424.56;4968955;28;20070;-71
2022/08/06 04:18:35;;;;;;;5.20;2.83;;;;;;;34.48;29.87;98431.50;4953885;28;20090;-71
2022/08/06 04:21:02;;;;;;;5.00;2.78;;;;;;;35.14;29.07;98435.59;4969786;28;20038;-70
2022/08/06 04:23:29;;;;;;;3.72;2.35;;;;;;;35.65;28.34;98423.41;4956622;29;20405;-72
2022/08/06 04:25:56;;;;;;;4.63;2.92;;;;;;;35.96;27.72;98439.38;4956556;29;20098;-71
2022/08/06 04:28:23;;;;;;;4.63;2.67;;;;;;;35.03;28.91;98427.84;4956624;29;20058;-70
2022/08/06 04:30:48;;;;;;;7.63;2.65;;;;;;;34.47;29.92;98426.38;4956577;28;20114;-70
2022/08/06 04:33:15;;;;;;;12.43;2.78;;;;;;;34.17;30.55;98430.84;4974350;28;20105;-71
2022/08/06 04:35:41;;;;;;;5.60;2.67;;;;;;;33.72;31.54;98428.91;4957760;28;20027;-72
2022/08/06 04:38:07;;;;;;;4.25;2.70;;;;;;;33.33;31.97;98434.13;4974239;28;20130;-77
2022/08/06 04:40:33;;;;;;;4.38;2.60;;;;;;;33.53;31.77;98430.56;4958215;28;20023;-73
2022/08/06 04:42:58;;;;;;;4.80;2.97;;;;;;;34.37;30.44;98428.06;4973133;28;20134;-74
2022/08/06 04:45:24;;;;;;;5.47;2.60;;;;;;;33.72;31.27;98428.09;4968951;28;20042;-74
2022/08/06 04:47:50;;;;;;;5.70;2.70;;;;;;;33.42;32.02;98429.78;4957781;28;20099;-73
2022/08/06 04:50:15;;;;;;;7.20;2.85;;;;;;;33.20;32.00;98437.41;4956658;28;20040;-72
2022/08/06 04:52:41;;;;;;;6.78;2.70;;;;;;;32.91;32.56;98441.47;4973914;28;20019;-72
2022/08/06 04:55:07;;;;;;;7.47;2.60;;;;;;;33.64;31.64;98440.28;4975064;28;20037;-74
2022/08/06 04:57:33;;;;;;;7.63;2.92;;;;;;;33.21;32.14;98444.41;4956434;28;20055;-74
2022/08/06 04:59:58;;;;;;;5.03;2.60;;;;;;;33.20;32.37;98453.63;4974993;28;20066;-75
2022/08/06 05:02:24;;;;;;;6.22;2.78;;;;;;;33.96;31.44;98451.81;4972683;28;20030;-73
2022/08/06 05:04:55;;;;;;;9.23;2.70;;;;;;;33.46;32.63;98440.84;4976430;28;20494;-73
2022/08/06 05:07:22;;;;;;;5.07;2.88;;;;;;;33.28;33.14;98453.88;4975502;28;20121;-72
