Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:13;;;;;;;11.25;8.63;;;14.40;99.90;;;;;;4947353;28;20104;-68
2023/08/06 00:04:39;;;;;;;13.35;9.45;;;14.40;99.90;;;;;;4947277;28;20113;-69
2023/08/06 00:07:05;;;;;;;12.57;9.88;;;14.50;99.90;;;;;;4963280;28;20035;-69
2023/08/06 00:09:31;;;;;;;12.20;9.63;;;14.40;99.90;;;;;;4947425;28;20126;-69
2023/08/06 00:11:57;;;;;;;13.73;8.95;;;14.40;99.90;;;;;;4947563;28;20046;-68
2023/08/06 00:14:22;;;;;;;16.08;11.75;;;14.40;99.90;;;;;;4963206;28;20042;-68
2023/08/06 00:16:48;;;;;;;12.02;10.07;;;14.20;99.90;;;;;;4947342;28;20499;-69
2023/08/06 00:19:14;;;;;;;20.17;12.77;;;14.30;99.90;;;;;;4963047;28;20078;-70
2023/08/06 00:21:40;;;;;;;12.70;10.43;;;14.30;99.90;;;;;;4963083;28;20048;-69
2023/08/06 00:24:06;;;;;;;14.52;11.15;;;14.20;99.90;;;;;;4947336;28;20047;-68
2023/08/06 00:26:32;;;;;;;12.75;9.93;;;14.30;99.90;;;;;;4947272;28;20486;-69
2023/08/06 00:28:57;;;;;;;10.73;8.82;;;14.30;99.90;;;;;;4915546;28;20047;-69
2023/08/06 00:31:23;;;;;;;12.85;10.50;;;14.30;99.90;;;;;;4963002;28;20380;-68
2023/08/06 00:33:49;;;;;;;14.48;9.68;;;14.20;99.90;;;;;;4947096;28;20039;-69
2023/08/06 00:36:16;;;;;;;12.63;10.40;;;14.30;99.90;;;;;;4931667;28;20466;-68
2023/08/06 00:38:42;;;;;;;22.73;14.35;;;14.30;99.90;;;;;;4930616;28;20117;-68
2023/08/06 00:41:08;;;;;;;16.90;13.25;;;14.30;99.90;;;;;;4962923;28;20047;-69
2023/08/06 00:43:33;;;;;;;15.07;10.93;;;14.20;99.90;;;;;;4947202;28;20062;-69
2023/08/06 00:46:00;;;;;;;16.15;13.40;;;14.20;99.90;;;;;;4946866;28;20403;-69
2023/08/06 00:48:26;;;;;;;16.10;13.30;;;14.10;99.90;;;;;;4962829;28;20047;-69
2023/08/06 00:50:52;;;;;;;12.40;9.93;;;14.10;99.90;;;;;;4931219;28;20070;-70
2023/08/06 00:53:18;;;;;;;15.38;13.05;;;14.20;99.90;;;;;;4962863;28;20038;-69
2023/08/06 00:55:45;;;;;;;15.60;10.90;;;14.10;99.90;;;;;;4946880;28;20042;-69
2023/08/06 00:58:12;;;;;;;12.32;10.13;;;14.10;99.90;;;;;;4946875;28;20081;-69
2023/08/06 01:00:41;;;;;;;11.25;9.45;;;14.20;99.90;;;;;;4963103;28;20399;-69
2023/08/06 01:03:07;;;;;;;16.00;12.48;;;14.20;99.90;;;;;;4959519;28;20038;-68
2023/08/06 01:05:32;;;;;;;12.32;9.55;;;14.20;99.90;;;;;;4959587;28;20458;-68
2023/08/06 01:08:01;;;;;;;14.23;12.15;;;14.20;99.90;;;;;;4960010;28;20042;-68
2023/08/06 01:10:33;;;;;;;14.23;12.63;;;14.20;99.90;;;;;;4943785;28;20046;-69
2023/08/06 01:13:33;;;;;;;16.10;12.10;;;14.20;99.90;;;;;;4943998;28;20396;-68
2023/08/06 01:15:59;;;;;;;13.48;11.50;;;14.10;99.90;;;;;;4959548;28;20129;-68
2023/08/06 01:18:35;;;;;;;18.05;13.00;;;14.20;99.90;;;;;;4959760;28;20061;-68
2023/08/06 01:21:04;;;;;;;14.10;11.50;;;14.20;99.90;;;;;;4927761;28;20108;-69
2023/08/06 01:23:30;;;;;;;13.80;11.98;;;14.20;99.90;;;;;;4943745;28;20395;-69
2023/08/06 01:26:05;;;;;;;18.02;14.10;;;14.20;99.90;;;;;;4943420;28;20083;-68
2023/08/06 01:28:47;;;;;;;15.43;13.82;;;14.20;99.90;;;;;;4959370;28;20097;-67
2023/08/06 01:31:29;;;;;;;15.35;11.95;;;14.20;99.90;;;;;;4959531;28;20448;-68
2023/08/06 01:34:02;;;;;;;14.73;12.63;;;14.20;99.90;;;;;;4959536;28;20035;-67
2023/08/06 01:36:30;;;;;;;16.60;14.70;;;14.20;99.90;;;;;;4943728;28;20105;-68
2023/08/06 01:38:57;;;;;;;16.85;13.35;;;14.20;99.90;;;;;;4959481;28;20364;-68
2023/08/06 01:41:23;;;;;;;18.23;14.48;;;14.20;99.90;;;;;;4959037;28;20045;-68
2023/08/06 01:43:49;;;;;;;20.73;16.05;;;14.20;99.90;;;;;;4942976;28;20050;-69
2023/08/06 01:46:23;;;;;;;18.73;16.25;;;14.20;99.90;;;;;;4943176;28;20526;-69
2023/08/06 01:48:49;;;;;;;16.75;14.13;;;14.20;99.90;;;;;;4959026;28;20043;-69
2023/08/06 01:51:18;;;;;;;16.23;13.77;;;14.20;99.90;;;;;;4958874;28;20096;-69
2023/08/06 01:53:44;;;;;;;16.60;13.38;;;14.20;99.90;;;;;;4959012;28;20042;-70
2023/08/06 01:56:10;;;;;;;14.43;12.77;;;14.20;99.90;;;;;;4958873;28;20038;-69
2023/08/06 01:58:39;;;;;;;18.83;15.25;;;14.30;99.90;;;;;;4943016;28;20039;-69
2023/08/06 02:01:04;;;;;;;25.15;19.80;;;14.20;99.90;;;;;;4958817;28;20039;-69
2023/08/06 02:03:30;;;;;;;16.50;14.10;;;14.20;99.90;;;;;;4942750;28;20046;-68
2023/08/06 02:05:59;;;;;;;15.73;13.85;;;14.20;99.90;;;;;;4942705;28;20074;-68
2023/08/06 02:08:27;;;;;;;14.77;13.20;;;14.20;99.90;;;;;;4943200;28;20046;-69
2023/08/06 02:10:53;;;;;;;17.20;13.75;;;14.20;99.90;;;;;;4942542;28;20124;-69
2023/08/06 02:13:19;;;;;;;16.13;14.25;;;14.20;99.90;;;;;;4942650;28;20043;-68
2023/08/06 02:15:49;;;;;;;18.02;14.18;;;14.30;99.90;;;;;;4942674;28;20476;-68
2023/08/06 02:18:15;;;;;;;17.08;15.27;;;14.30;99.90;;;;;;4942579;28;20049;-68
2023/08/06 02:20:42;;;;;;;17.77;15.68;;;14.20;99.90;;;;;;4942762;28;20171;-68
2023/08/06 02:23:09;;;;;;;21.05;17.90;;;14.30;99.90;;;;;;4942793;28;20035;-68
2023/08/06 02:25:35;;;;;;;16.02;13.80;;;14.20;99.90;;;;;;4942222;28;20054;-69
2023/08/06 02:28:01;;;;;;;19.58;16.48;;;14.20;99.90;;;;;;4942657;28;20422;-69
2023/08/06 02:30:35;;;;;;;21.45;17.67;;;14.20;99.90;;;;;;4958664;28;20069;-69
2023/08/06 02:33:01;;;;;;;17.15;14.75;;;14.20;99.90;;;;;;4942100;28;20125;-69
2023/08/06 02:35:34;;;;;;;17.98;15.38;;;14.20;99.90;;;;;;4942170;28;20077;-69
2023/08/06 02:38:06;;;;;;;17.30;13.57;;;14.10;99.90;;;;;;4927380;28;20047;-68
2023/08/06 02:40:42;;;;;;;18.75;15.95;;;14.20;99.90;;;;;;4927004;28;20047;-68
2023/08/06 02:43:08;;;;;;;17.55;15.40;;;14.20;99.90;;;;;;4958156;28;20046;-69
2023/08/06 02:45:34;;;;;;;22.00;17.23;;;14.20;99.90;;;;;;4957974;28;20047;-68
2023/08/06 02:48:00;;;;;;;15.05;12.95;;;14.20;99.90;;;;;;4957996;28;20093;-68
2023/08/06 02:50:25;;;;;;;15.57;13.90;;;14.20;99.90;;;;;;4926079;28;20042;-69
2023/08/06 02:52:51;;;;;;;15.88;14.18;;;14.20;99.90;;;;;;4925956;28;20140;-69
2023/08/06 02:55:17;;;;;;;18.40;16.00;;;14.20;99.90;;;;;;4941670;28;20046;-68
2023/08/06 02:57:43;;;;;;;15.77;14.07;;;14.10;99.90;;;;;;4957785;28;20043;-68
2023/08/06 03:00:09;;;;;;;21.40;16.35;;;14.10;99.90;;;;;;4958081;28;20046;-68
2023/08/06 03:02:37;;;;;;;18.52;16.48;;;14.10;99.90;;;;;;4958056;28;20590;-68
2023/08/06 03:05:04;;;;;;;27.02;19.35;;;14.10;99.90;;;;;;4957715;28;20490;-68
2023/08/06 03:07:30;;;;;;;21.88;17.88;;;14.10;99.90;;;;;;4958114;28;20045;-68
2023/08/06 03:09:56;;;;;;;22.02;19.40;;;14.10;99.90;;;;;;4957493;28;20039;-69
2023/08/06 03:12:37;;;;;;;18.65;16.50;;;14.10;99.90;;;;;;4941703;28;20495;-67
2023/08/06 03:15:03;;;;;;;19.08;16.15;;;14.10;99.90;;;;;;4927691;28;20093;-69
2023/08/06 03:17:29;;;;;;;18.23;16.40;;;14.10;99.90;;;;;;4941659;28;20054;-68
2023/08/06 03:20:12;;;;;;;16.70;14.35;;;14.00;99.90;;;;;;4941494;28;20046;-68
2023/08/06 03:22:38;;;;;;;17.98;16.08;;;14.00;99.90;;;;;;4957806;28;20054;-67
2023/08/06 03:25:31;;;;;;;16.42;14.02;;;14.00;99.90;;;;;;4941501;28;20105;-68
2023/08/06 03:27:57;;;;;;;16.15;14.55;;;14.00;99.90;;;;;;4957428;28;20074;-68
2023/08/06 03:30:22;;;;;;;14.63;13.10;;;13.90;99.90;;;;;;4957256;28;20070;-69
2023/08/06 03:32:48;;;;;;;15.77;13.88;;;13.90;99.90;;;;;;4957746;28;20038;-69
2023/08/06 03:35:14;;;;;;;16.52;14.80;;;13.90;99.90;;;;;;4941947;28;20041;-69
2023/08/06 03:37:49;;;;;;;15.90;14.30;;;13.90;99.90;;;;;;4957613;28;20043;-70
2023/08/06 03:40:15;;;;;;;14.70;12.82;;;13.80;99.90;;;;;;4957889;28;20043;-68
2023/08/06 03:42:41;;;;;;;16.70;13.60;;;13.80;99.90;;;;;;4957410;28;20491;-70
2023/08/06 03:45:08;;;;;;;17.77;15.77;;;13.70;99.90;;;;;;4941108;28;20090;-68
2023/08/06 03:47:33;;;;;;;15.80;14.02;;;13.80;99.90;;;;;;4957420;28;20403;-72
2023/08/06 03:49:59;;;;;;;14.60;13.07;;;13.70;99.90;;;;;;4957340;28;20045;-69
2023/08/06 03:52:25;;;;;;;15.27;13.27;;;13.80;99.90;;;;;;4957084;28;20042;-70
2023/08/06 03:54:51;;;;;;;21.08;15.57;;;13.70;99.90;;;;;;4957246;28;20042;-69
2023/08/06 03:57:20;;;;;;;16.90;13.73;;;13.70;99.90;;;;;;4974424;28;20079;-69
2023/08/06 03:59:45;;;;;;;13.02;10.82;;;13.60;99.90;;;;;;4941367;28;20407;-70
2023/08/06 04:02:11;;;;;;;19.00;16.10;;;13.60;99.90;;;;;;4957199;28;20049;-69
2023/08/06 04:04:37;;;;;;;16.27;14.57;;;13.60;99.90;;;;;;4941060;28;20043;-69
2023/08/06 04:07:06;;;;;;;16.85;15.05;;;13.60;99.90;;;;;;4956862;28;20061;-69
2023/08/06 04:09:32;;;;;;;19.17;16.10;;;13.60;99.90;;;;;;4941161;28;20498;-69
2023/08/06 04:11:58;;;;;;;17.85;14.63;;;13.60;99.90;;;;;;4925398;28;20042;-69
2023/08/06 04:14:26;;;;;;;13.23;11.90;;;13.60;99.90;;;;;;4940952;28;20058;-69
2023/08/06 04:16:54;;;;;;;14.88;13.27;;;13.60;99.90;;;;;;4956899;28;20098;-69
2023/08/06 04:19:20;;;;;;;18.50;16.00;;;13.60;99.90;;;;;;4941165;28;20078;-68
2023/08/06 04:21:46;;;;;;;19.15;16.25;;;13.60;99.90;;;;;;4924979;28;20209;-68
2023/08/06 04:24:11;;;;;;;15.45;13.32;;;13.60;99.90;;;;;;4956883;28;20080;-67
2023/08/06 04:26:37;;;;;;;16.65;14.85;;;13.70;99.90;;;;;;4924928;28;20109;-68
2023/08/06 04:29:03;;;;;;;14.00;12.45;;;13.60;99.90;;;;;;4956966;28;20039;-67
2023/08/06 04:31:29;;;;;;;14.77;12.02;;;13.60;99.90;;;;;;4941101;28;20053;-68
2023/08/06 04:33:55;;;;;;;15.90;14.23;;;13.60;99.90;;;;;;4956906;28;20034;-68
2023/08/06 04:36:21;;;;;;;17.35;14.55;;;13.60;99.90;;;;;;4940607;28;20473;-68
2023/08/06 04:38:47;;;;;;;13.63;12.20;;;13.60;99.90;;;;;;4960216;28;20046;-68
2023/08/06 04:41:16;;;;;;;18.42;15.98;;;13.70;99.90;;;;;;4960288;28;20046;-69
2023/08/06 04:43:41;;;;;;;23.67;20.65;;;13.70;99.90;;;;;;4944626;28;20054;-69
2023/08/06 04:46:07;;;;;;;21.75;19.15;;;13.80;99.90;;;;;;4944120;28;20050;-69
2023/08/06 04:48:36;;;;;;;22.42;20.00;;;13.80;99.90;;;;;;4945030;28;20035;-69
2023/08/06 04:51:02;;;;;;;22.33;20.00;;;13.90;99.90;;;;;;4960061;28;20066;-69
2023/08/06 04:53:27;;;;;;;20.33;18.15;;;13.90;99.90;;;;;;4943948;28;20050;-68
2023/08/06 04:55:56;;;;;;;19.20;17.27;;;14.00;99.90;;;;;;4943614;28;20102;-68
2023/08/06 04:58:22;;;;;;;16.90;15.10;;;14.00;99.90;;;;;;4943997;28;20133;-69
2023/08/06 05:00:48;;;;;;;19.20;16.70;;;14.10;99.90;;;;;;4943951;28;20460;-69
2023/08/06 05:03:13;;;;;;;19.15;17.20;;;14.20;99.90;;;;;;4960008;28;20039;-68
2023/08/06 05:05:42;;;;;;;18.73;16.63;;;14.20;99.90;;;;;;4943774;28;20054;-68
2023/08/06 05:08:15;;;;;;;18.65;16.75;;;14.30;99.90;;;;;;4960180;28;20526;-68
2023/08/06 05:10:44;;;;;;;17.83;15.95;;;14.30;99.90;;;;;;4944273;28;20053;-68
2023/08/06 05:13:10;;;;;;;15.55;13.93;;;14.40;99.90;;;;;;4959823;28;20034;-69
2023/08/06 05:15:36;;;;;;;19.30;17.02;;;14.40;99.90;;;;;;4959910;28;20097;-69
2023/08/06 05:18:01;;;;;;;21.00;18.83;;;14.40;99.90;;;;;;4959538;28;20061;-69
2023/08/06 05:20:27;;;;;;;20.48;18.27;;;14.40;99.90;;;;;;4959518;28;20039;-69
2023/08/06 05:22:53;;;;;;;18.85;16.95;;;14.40;99.90;;;;;;4943581;28;20038;-69
2023/08/06 05:25:20;;;;;;;19.70;17.67;;;14.40;99.90;;;;;;4959290;28;20411;-69
2023/08/06 05:27:46;;;;;;;19.67;17.65;;;14.40;99.90;;;;;;4943542;28;20046;-68
2023/08/06 05:30:11;;;;;;;19.02;17.23;;;14.50;99.90;;;;;;4959291;28;20085;-69
2023/08/06 05:32:37;;;;;;;17.98;16.08;;;14.50;99.90;;;;;;4959501;28;20478;-69
2023/08/06 05:35:03;;;;;;;19.92;17.85;;;14.50;99.90;;;;;;4943455;28;20483;-69
2023/08/06 05:37:29;;;;;;;18.92;17.00;;;14.50;99.90;;;;;;4959286;28;20047;-69
2023/08/06 05:39:55;;;;;;;18.67;16.73;;;14.50;99.90;;;;;;4943181;28;20049;-68
2023/08/06 05:42:21;;;;;;;18.58;16.70;;;14.50;99.90;;;;;;4943366;28;20145;-69
2023/08/06 05:44:47;;;;;;;19.23;17.33;;;14.50;99.90;;;;;;4958680;28;20500;-70
2023/08/06 05:47:12;;;;;;;19.40;17.38;;;14.50;99.90;;;;;;4943101;28;20549;-67
2023/08/06 05:49:38;;;;;;;19.15;17.15;;;14.50;99.90;;;;;;4958554;28;20031;-68
2023/08/06 05:52:06;;;;;;;20.90;18.70;;;14.50;99.90;;;;;;4927018;28;20439;-68
2023/08/06 05:54:32;;;;;;;23.48;20.20;;;14.50;99.90;;;;;;4958887;28;20130;-68
2023/08/06 05:56:57;;;;;;;25.63;22.65;;;14.40;99.90;;;;;;4942903;28;20125;-68
2023/08/06 05:59:23;;;;;;;19.55;17.52;;;14.40;99.90;;;;;;4958804;28;20450;-68
2023/08/06 06:01:49;;;;;;;19.58;17.58;;;14.50;99.90;;;;;;4942745;28;20050;-68
2023/08/06 06:04:15;;;;;;;17.80;15.82;;;14.50;99.90;;;;;;4942620;28;20511;-68
2023/08/06 06:06:41;;;;;;;23.98;21.55;;;14.50;99.90;;;;;;4943346;28;20054;-68
2023/08/06 06:09:07;;;;;;;21.05;18.85;;;14.50;99.90;;;;;;4959123;28;20391;-69
2023/08/06 06:11:33;;;;;;;19.70;17.70;;;14.50;99.90;;;;;;4958938;28;20068;-68
2023/08/06 06:13:59;;;;;;;22.65;19.90;;;14.50;99.90;;;;;;4958858;28;20042;-68
2023/08/06 06:16:24;;;;;;;20.05;17.95;;;14.60;99.90;;;;;;4958504;28;20174;-67
2023/08/06 06:18:50;;;;;;;21.05;18.85;;;14.60;99.90;;;;;;4942564;28;20047;-68
2023/08/06 06:21:16;;;;;;;19.48;17.52;;;14.70;99.90;;;;;;4958499;28;20043;-68
2023/08/06 06:23:42;;;;;;;19.85;17.85;;;14.70;99.90;;;;;;4942465;28;20053;-68
2023/08/06 06:26:07;;;;;;;18.35;16.38;;;14.70;99.90;;;;;;4958280;28;20078;-69
2023/08/06 06:28:33;;;;;;;17.60;15.90;;;14.80;99.90;;;;;;4958277;28;20050;-69
2023/08/06 06:31:03;;;;;;;21.95;19.63;;;14.90;99.90;;;;;;4958109;28;20045;-68
2023/08/06 06:33:29;;;;;;;20.05;17.80;;;14.90;99.90;;;;;;4942163;28;20078;-68
2023/08/06 06:35:55;;;;;;;19.08;17.08;;;14.90;99.90;;;;;;4958080;28;20049;-69
2023/08/06 06:38:21;;;;;;;18.23;15.95;;;14.80;99.90;;;;;;4957990;28;20085;-69
2023/08/06 06:40:59;;;;;;;17.20;15.40;;;14.80;99.90;;;;;;4942125;28;20038;-68
2023/08/06 06:43:26;;;;;;;18.25;16.35;;;14.90;99.90;;;;;;4958137;28;20055;-69
2023/08/06 06:45:59;;;;;;;19.15;17.15;;;15.00;99.90;;;;;;4957941;28;20050;-68
2023/08/06 06:48:29;;;;;;;17.10;15.40;;;15.10;99.90;;;;;;4942338;28;20443;-68
2023/08/06 06:50:56;;;;;;;16.65;14.95;;;15.10;99.90;;;;;;4957863;28;20058;-68
2023/08/06 06:53:27;;;;;;;15.45;13.90;;;15.20;99.90;;;;;;4958148;28;20501;-68
2023/08/06 06:56:01;;;;;;;16.70;14.88;;;15.30;99.90;;;;;;4957786;28;20082;-68
2023/08/06 06:58:26;;;;;;;17.17;15.48;;;15.40;99.90;;;;;;4957731;28;20125;-67
2023/08/06 07:00:55;;;;;;;19.30;16.75;;;15.50;99.90;;;;;;4956966;28;20122;-68
2023/08/06 07:03:21;;;;;;;18.50;15.98;;;15.60;99.90;;;;;;4941774;28;20163;-68
2023/08/06 07:05:47;;;;;;;15.02;13.55;;;15.50;99.90;;;;;;4957556;28;20084;-67
2023/08/06 07:08:15;;;;;;;13.50;12.10;;;15.70;99.90;;;;;;4957562;28;20046;-68
2023/08/06 07:10:42;;;;;;;14.65;13.05;;;15.80;99.90;;;;;;4957626;28;20046;-69
2023/08/06 07:13:11;;;;;;;14.57;12.55;;;15.90;99.90;;;;;;4957715;28;20045;-69
2023/08/06 07:15:37;;;;;;;13.48;12.13;;;16.10;99.90;;;;;;4941676;28;20046;-68
2023/08/06 07:18:03;;;;;;;13.48;11.95;;;16.20;99.90;;;;;;4957857;28;20047;-69
2023/08/06 07:20:31;;;;;;;11.82;10.63;;;16.30;99.90;;;;;;4941451;28;20043;-68
2023/08/06 07:22:58;;;;;;;12.07;10.77;;;16.40;99.90;;;;;;4957417;28;20175;-68
2023/08/06 07:25:24;;;;;;;12.30;11.02;;;16.50;99.90;;;;;;4941424;28;20465;-69
2023/08/06 07:27:49;;;;;;;14.38;12.07;;;16.50;99.90;;;;;;4941385;28;20074;-68
2023/08/06 07:30:15;;;;;;;13.75;12.25;;;16.50;99.90;;;;;;4957203;28;20047;-69
2023/08/06 07:32:41;;;;;;;12.27;11.02;;;16.50;99.90;;;;;;4941339;28;20043;-69
2023/08/06 07:35:09;;;;;;;12.73;11.40;;;16.50;99.90;;;;;;4941310;28;20070;-68
2023/08/06 07:37:35;;;;;;;12.35;10.15;;;16.50;99.90;;;;;;4941972;28;20042;-69
2023/08/06 07:40:01;;;;;;;12.27;10.82;;;16.60;99.90;;;;;;4941387;28;20383;-67
2023/08/06 07:42:27;;;;;;;11.38;10.27;;;16.90;99.90;;;;;;4941526;28;20190;-68
2023/08/06 07:44:55;;;;;;;12.73;10.80;;;17.20;99.90;;;;;;4956439;28;20054;-68
2023/08/06 07:47:29;;;;;;;11.98;10.77;;;17.30;99.90;;;;;;4957392;28;20519;-69
2023/08/06 07:49:55;;;;;;;10.57;9.48;;;17.30;99.90;;;;;;4957150;28;20042;-68
2023/08/06 07:52:21;;;;;;;11.07;9.88;;;17.20;99.90;;;;;;4957423;28;20372;-68
2023/08/06 07:54:46;;;;;;;13.05;11.50;;;17.20;99.90;;;;;;4956939;28;20069;-68
2023/08/06 07:57:13;;;;;;;12.13;10.85;;;17.20;99.90;;;;;;4941294;28;20046;-67
2023/08/06 07:59:43;;;;;;;12.02;10.73;;;17.30;99.90;;;;;;4941460;28;20491;-68
2023/08/06 08:02:08;;;;;;;12.85;11.55;;;17.60;99.90;;;;;;4940912;28;20079;-68
2023/08/06 08:04:37;;;;;;;11.27;10.07;;;17.70;99.90;;;;;;4941521;28;20077;-68
2023/08/06 08:07:03;;;;;;;10.43;9.43;;;17.80;99.90;;;;;;4941229;28;20078;-68
2023/08/06 08:09:29;;;;;;;11.18;10.07;;;17.90;99.90;;;;;;4957015;28;20047;-67
2023/08/06 08:11:55;;;;;;;10.18;9.05;;;18.10;99.90;;;;;;4942275;28;20038;-68
2023/08/06 08:14:20;;;;;;;11.35;10.18;;;18.00;99.90;;;;;;4945233;28;20050;-68
2023/08/06 08:16:46;;;;;;;11.20;9.68;;;18.10;99.90;;;;;;4945098;28;20042;-67
2023/08/06 08:19:12;;;;;;;11.65;10.45;;;18.00;99.90;;;;;;4944738;28;20039;-67
2023/08/06 08:21:38;;;;;;;14.13;11.63;;;18.00;99.90;;;;;;4944692;28;20145;-67
2023/08/06 08:24:04;;;;;;;11.88;10.18;;;18.00;99.90;;;;;;4960769;28;20484;-68
2023/08/06 08:26:30;;;;;;;10.25;9.13;;;17.90;99.90;;;;;;4960577;28;20034;-69
2023/08/06 08:28:57;;;;;;;10.80;9.70;;;17.80;99.90;;;;;;4944723;28;20058;-69
2023/08/06 08:31:22;;;;;;;11.32;10.23;;;17.80;99.90;;;;;;4944537;28;20097;-70
2023/08/06 08:33:48;;;;;;;10.80;9.23;;;17.80;99.90;;;;;;4960284;28;20480;-69
2023/08/06 08:36:17;;;;;;;10.20;8.98;;;17.80;99.90;;;;;;4944984;28;20109;-69
2023/08/06 08:38:43;;;;;;;10.48;9.38;;;17.90;99.90;;;;;;4960589;28;20106;-69
2023/08/06 08:41:11;;;;;;;11.68;10.05;;;17.90;99.90;;;;;;4944516;28;20133;-69
2023/08/06 08:43:37;;;;;;;11.10;10.00;;;17.90;99.90;;;;;;4960237;28;20054;-69
2023/08/06 08:46:08;;;;;;;12.77;10.02;;;17.90;99.90;;;;;;4959947;28;20499;-69
2023/08/06 08:48:34;;;;;;;10.55;8.60;;;17.90;99.90;;;;;;4960433;28;20043;-69
2023/08/06 08:51:03;;;;;;;9.30;8.30;;;18.00;99.90;;;;;;4959245;28;20039;-69
2023/08/06 08:53:30;;;;;;;10.88;8.55;;;18.10;99.90;;;;;;4944383;28;20049;-69
2023/08/06 08:55:56;;;;;;;9.60;8.60;;;18.10;99.90;;;;;;4928267;28;20043;-69
2023/08/06 08:58:21;;;;;;;10.30;9.20;;;18.20;99.90;;;;;;4928334;28;20078;-69
2023/08/06 09:00:48;;;;;;;11.70;7.75;;;18.00;99.90;;;;;;4943998;28;20554;-69
2023/08/06 09:03:15;;;;;;;11.95;9.65;;;18.00;99.90;;;;;;4959906;28;20074;-69
2023/08/06 09:05:48;;;;;;;10.60;8.73;;;18.00;99.90;;;;;;4943910;28;20081;-69
2023/08/06 09:08:23;;;;;;;10.63;8.93;;;18.00;99.90;;;;;;4944575;28;20046;-69
2023/08/06 09:10:59;;;;;;;10.45;8.98;;;18.10;99.90;;;;;;4944307;28;20104;-68
2023/08/06 09:13:25;;;;;;;9.70;8.57;;;18.10;99.90;;;;;;4959672;28;20042;-68
2023/08/06 09:15:51;;;;;;;10.35;9.25;;;18.10;99.90;;;;;;4959705;28;20055;-69
2023/08/06 09:18:26;;;;;;;12.07;8.52;;;18.20;99.90;;;;;;4959948;28;20047;-69
2023/08/06 09:20:52;;;;;;;9.30;7.80;;;18.30;99.90;;;;;;4959496;28;20085;-69
2023/08/06 09:23:33;;;;;;;9.52;7.82;;;18.30;99.90;;;;;;4958509;28;20038;-69
2023/08/06 09:25:59;;;;;;;9.38;8.05;;;18.40;99.90;;;;;;4930205;28;20049;-69
2023/08/06 09:28:39;;;;;;;9.50;7.88;;;18.40;99.90;;;;;;4959569;28;20104;-69
2023/08/06 09:31:05;;;;;;;9.30;7.80;;;18.50;99.90;;;;;;4959644;28;20074;-68
2023/08/06 09:33:33;;;;;;;11.07;8.75;;;18.50;99.90;;;;;;4943212;28;20070;-68
2023/08/06 09:36:08;;;;;;;10.23;8.20;;;18.60;99.90;;;;;;4943832;28;20129;-68
2023/08/06 09:38:39;;;;;;;8.98;7.95;;;18.70;99.90;;;;;;4959464;28;20372;-68
2023/08/06 09:41:06;;;;;;;9.43;6.70;;;18.80;99.90;;;;;;4959134;28;20078;-68
2023/08/06 09:43:57;;;;;;;8.85;7.32;;;19.00;99.90;;;;;;4943426;28;20057;-68
2023/08/06 09:46:23;;;;;;;9.60;7.30;;;19.20;99.90;;;;;;4942903;28;20059;-70
2023/08/06 09:48:51;;;;;;;9.30;6.88;;;19.30;99.90;;;;;;4943308;28;20043;-69
2023/08/06 09:51:19;;;;;;;7.53;6.25;;;19.50;99.90;;;;;;4943494;28;20050;-68
2023/08/06 09:53:48;;;;;;;9.65;6.40;;;19.50;99.90;;;;;;4958980;28;20043;-68
2023/08/06 09:56:15;;;;;;;8.25;6.55;;;19.60;99.90;;;;;;4958905;28;20050;-69
2023/08/06 09:58:42;;;;;;;8.75;6.40;;;19.70;99.90;;;;;;4942937;28;20145;-71
2023/08/06 10:01:08;;;;;;;8.60;6.30;;;19.70;99.90;;;;;;4976538;28;20097;-69
2023/08/06 10:03:34;;;;;;;8.05;5.93;;;19.90;99.90;;;;;;4958846;28;20138;-67
2023/08/06 10:06:02;;;;;;;7.95;6.35;;;19.90;99.90;;;;;;4958748;28;20138;-69
2023/08/06 10:08:28;;;;;;;8.13;6.80;;;19.70;99.90;;;;;;4959030;28;20479;-68
2023/08/06 10:10:53;;;;;;;8.50;6.85;;;19.70;99.90;;;;;;4942851;28;20050;-68
2023/08/06 10:13:22;;;;;;;7.68;6.05;;;19.80;99.90;;;;;;4942653;28;20051;-69
2023/08/06 10:15:49;;;;;;;7.32;6.05;;;19.90;99.90;;;;;;4958793;28;20038;-68
2023/08/06 10:18:20;;;;;;;7.10;5.70;;;19.80;99.90;;;;;;4959004;28;20058;-68
2023/08/06 10:20:46;;;;;;;7.40;5.00;;;19.90;99.90;;;;;;4958933;28;20046;-68
2023/08/06 10:23:13;;;;;;;8.57;5.38;;;19.90;99.90;;;;;;4927746;28;20078;-67
2023/08/06 10:25:43;;;;;;;6.60;5.47;;;20.20;99.90;;;;;;4943293;28;20049;-68
2023/08/06 10:28:10;;;;;;;6.93;5.40;;;20.30;99.90;;;;;;4958631;28;20061;-69
2023/08/06 10:30:49;;;;;;;7.05;5.20;;;20.40;99.90;;;;;;4911114;28;20042;-69
2023/08/06 10:33:20;;;;;;;7.15;4.55;;;20.70;99.90;;;;;;4943034;28;20057;-69
2023/08/06 10:35:53;;;;;;;8.02;4.82;;;21.10;99.90;;;;;;4927164;28;20073;-69
2023/08/06 10:38:31;;;;;;;6.70;4.20;;;21.40;99.90;;;;;;4943172;28;20522;-68
2023/08/06 10:40:58;;;;;;;6.22;4.13;;;21.60;99.90;;;;;;4958303;28;20480;-69
2023/08/06 10:43:29;;;;;;;6.40;4.50;;;21.70;99.90;;;;;;4942013;28;20180;-68
2023/08/06 10:45:56;;;;;;;5.77;3.73;;;21.70;99.90;;;;;;4941833;28;20061;-67
2023/08/06 10:48:41;;;;;;;6.47;4.10;;;21.90;99.90;;;;;;4958346;28;20479;-67
2023/08/06 10:51:14;;;;;;;5.95;3.70;;;21.70;99.90;;;;;;4942796;28;20048;-68
2023/08/06 10:53:48;;;;;;;5.55;3.67;;;21.50;99.90;;;;;;4957450;28;20079;-67
2023/08/06 10:56:22;;;;;;;5.83;3.80;;;21.40;99.90;;;;;;4957866;28;20046;-68
2023/08/06 10:58:49;;;;;;;5.68;4.13;;;21.00;99.90;;;;;;4942058;28;20049;-69
2023/08/06 11:01:16;;;;;;;6.32;4.70;;;21.00;99.90;;;;;;4941454;28;20514;-68
2023/08/06 11:03:42;;;;;;;6.10;4.18;;;21.30;99.90;;;;;;4957694;28;20081;-68
2023/08/06 11:06:17;;;;;;;6.35;4.40;;;21.40;99.90;;;;;;4957646;28;20046;-68
2023/08/06 11:08:50;;;;;;;7.70;4.40;;;21.20;99.90;;;;;;4957749;28;20046;-69
2023/08/06 11:11:17;;;;;;;6.25;4.10;;;21.10;99.90;;;;;;4925863;28;20546;-68
2023/08/06 11:13:46;;;;;;;6.70;4.25;;;21.30;99.90;;;;;;4957417;28;20051;-68
2023/08/06 11:16:17;;;;;;;6.07;3.45;;;21.80;99.90;;;;;;4957749;28;20066;-69
2023/08/06 11:18:43;;;;;;;6.53;3.70;;;22.10;99.90;;;;;;4957464;28;20058;-67
2023/08/06 11:21:09;;;;;;;4.80;2.90;;;22.30;99.90;;;;;;4957435;28;20046;-68
2023/08/06 11:23:38;;;;;;;5.22;3.00;;;22.70;99.90;;;;;;4957643;28;20051;-68
2023/08/06 11:26:04;;;;;;;4.90;3.28;;;22.60;99.90;;;;;;4941350;28;20049;-67
2023/08/06 11:28:31;;;;;;;5.80;3.15;;;22.80;99.90;;;;;;4925931;28;20372;-67
2023/08/06 11:31:02;;;;;;;6.00;3.60;;;22.60;99.90;;;;;;4957523;28;20499;-68
2023/08/06 11:33:28;;;;;;;6.05;3.10;;;22.80;99.90;;;;;;4957237;28;20046;-68
2023/08/06 11:35:56;;;;;;;5.47;2.70;;;23.00;99.90;;;;;;4941544;28;20050;-69
2023/08/06 11:38:26;;;;;;;5.05;2.97;;;22.70;99.90;;;;;;4957108;28;20086;-69
2023/08/06 11:40:59;;;;;;;4.95;2.63;;;22.90;99.90;;;;;;4925762;28;20039;-67
2023/08/06 11:43:33;;;;;;;5.38;2.33;;;23.00;99.90;;;;;;4941939;28;20045;-69
2023/08/06 11:46:00;;;;;;;5.88;2.20;;;22.80;99.90;;;;;;4940781;28;20050;-68
2023/08/06 11:48:26;;;;;;;4.57;2.33;;;22.60;99.90;;;;;;4941328;28;20046;-68
2023/08/06 11:50:54;;;;;;;4.05;2.00;;;22.30;99.90;;;;;;4941353;28;20491;-68
2023/08/06 11:53:20;;;;;;;5.15;2.00;;;22.10;99.90;;;;;;4941004;28;20074;-68
2023/08/06 11:55:46;;;;;;;5.25;2.08;;;21.90;99.90;;;;;;4941222;28;20089;-69
2023/08/06 11:58:12;;;;;;;4.20;1.90;;;21.50;99.90;;;;;;4957017;28;20074;-69
2023/08/06 12:00:42;;;;;;;4.28;1.83;;;21.40;99.90;;;;;;4941262;28;20050;-69
2023/08/06 12:03:10;;;;;;;5.25;1.95;;;21.50;99.90;;;;;;4956967;28;20046;-68
2023/08/06 12:05:38;;;;;;;4.30;1.90;;;21.70;99.90;;;;;;4940843;28;20039;-67
2023/08/06 12:08:17;;;;;;;5.07;1.80;;;21.70;99.90;;;;;;4925424;28;20101;-69
2023/08/06 12:10:43;;;;;;;4.35;1.80;;;21.60;99.90;;;;;;4957028;28;20074;-68
2023/08/06 12:13:08;;;;;;;4.25;1.80;;;21.60;99.90;;;;;;4925432;28;20074;-69
2023/08/06 12:15:34;;;;;;;4.00;1.90;;;21.60;99.90;;;;;;4956797;28;20458;-69
2023/08/06 12:18:00;;;;;;;4.60;1.92;;;21.70;99.90;;;;;;4940969;28;20399;-68
2023/08/06 12:20:28;;;;;;;5.60;1.90;;;21.70;99.90;;;;;;4941169;28;20045;-70
2023/08/06 12:23:06;;;;;;;5.07;1.98;;;21.60;99.90;;;;;;4925198;28;20046;-69
2023/08/06 12:25:35;;;;;;;5.77;1.90;;;21.60;99.90;;;;;;4926156;28;20051;-69
2023/08/06 12:28:01;;;;;;;5.00;2.05;;;21.60;99.90;;;;;;4941212;28;20126;-69
2023/08/06 12:30:26;;;;;;;5.30;2.10;;;21.60;99.90;;;;;;4956565;28;20043;-69
2023/08/06 12:32:52;;;;;;;4.60;2.10;;;21.50;99.90;;;;;;4956729;28;20085;-69
2023/08/06 12:35:21;;;;;;;4.55;2.10;;;21.50;99.90;;;;;;4956872;28;20074;-69
2023/08/06 12:37:47;;;;;;;4.38;1.92;;;21.50;99.90;;;;;;4925157;28;20558;-70