Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 04:01:54;;;;;;;5.75;5.13;;;12.40;99.90;;;;;;5265567;23;20319;-72
2022/09/24 04:04:20;;;;;;;7.10;6.45;;;12.40;99.90;;;;;;4925815;29;20233;-71
2022/09/24 04:06:48;;;;;;;6.00;5.50;;;12.50;99.90;;;;;;4933033;29;20207;-70
2022/09/24 04:09:15;;;;;;;7.00;6.30;;;12.40;99.90;;;;;;4925518;29;20519;-70
2022/09/24 04:11:42;;;;;;;5.50;5.10;;;12.50;99.90;;;;;;4934630;29;20233;-72
2022/09/24 04:14:09;;;;;;;6.03;5.60;;;12.40;99.90;;;;;;4933717;29;20505;-71
2022/09/24 04:16:36;;;;;;;8.97;6.13;;;12.40;99.90;;;;;;4935245;29;20203;-71
2022/09/24 04:19:04;;;;;;;4.95;4.65;;;12.40;99.90;;;;;;4958874;23;20502;-67
2022/09/24 04:21:30;;;;;;;6.03;5.45;;;12.40;99.90;;;;;;4955180;28;20266;-67
2022/09/24 04:23:57;;;;;;;5.90;5.47;;;12.40;99.90;;;;;;4954739;28;20217;-68
2022/09/24 04:26:24;;;;;;;6.88;5.25;;;12.40;99.90;;;;;;4954989;28;20480;-67
2022/09/24 04:28:51;;;;;;;5.72;5.20;;;12.50;99.90;;;;;;4944581;28;20229;-66
2022/09/24 04:31:18;;;;;;;6.93;6.23;;;12.30;99.90;;;;;;4927541;29;20230;-68
2022/09/24 04:33:45;;;;;;;5.90;5.50;;;12.40;99.90;;;;;;4936498;29;20474;-67
2022/09/24 04:36:13;;;;;;;7.43;6.72;;;12.40;99.90;;;;;;4937117;29;20217;-68
2022/09/24 04:38:40;;;;;;;7.07;6.45;;;12.40;99.90;;;;;;4937020;29;20228;-70
2022/09/24 04:41:07;;;;;;;7.35;6.63;;;12.40;99.90;;;;;;4936990;29;20684;-66
2022/09/24 04:43:35;;;;;;;7.50;6.88;;;12.30;99.90;;;;;;4933846;29;20240;-67
2022/09/24 04:46:02;;;;;;;8.07;7.28;;;12.30;99.90;;;;;;4933646;29;20231;-67
2022/09/24 04:48:29;;;;;;;8.45;7.65;;;12.40;99.90;;;;;;4935353;29;20228;-66
2022/09/24 04:50:56;;;;;;;7.47;6.65;;;12.30;99.90;;;;;;4934353;29;20211;-70
2022/09/24 04:53:24;;;;;;;7.97;7.13;;;12.30;99.90;;;;;;4932568;29;20215;-66
2022/09/24 04:55:51;;;;;;;8.80;7.90;;;12.30;99.90;;;;;;4926063;29;20472;-69
2022/09/24 04:58:18;;;;;;;7.40;6.80;;;12.30;99.90;;;;;;4930183;29;21015;-66
2022/09/24 05:00:44;;;;;;;7.77;6.97;;;12.30;99.90;;;;;;4934126;29;20474;-68
2022/09/24 05:03:11;;;;;;;7.00;6.50;;;12.30;99.90;;;;;;4933066;29;20467;-66
2022/09/24 05:05:38;;;;;;;10.55;7.07;;;12.30;99.90;;;;;;4932196;29;20491;-66
2022/09/24 05:08:05;;;;;;;7.23;6.53;;;12.20;99.90;;;;;;4933891;29;20234;-69
2022/09/24 05:10:33;;;;;;;6.72;6.22;;;12.30;99.90;;;;;;4933836;29;20492;-69
2022/09/24 05:13:00;;;;;;;6.10;5.60;;;12.20;99.90;;;;;;4931137;29;20215;-66
2022/09/24 05:15:27;;;;;;;7.95;7.10;;;12.20;99.90;;;;;;4931585;29;20475;-70
2022/09/24 05:17:54;;;;;;;8.50;7.60;;;12.20;99.90;;;;;;4926620;29;20236;-66
2022/09/24 05:20:20;;;;;;;8.85;7.07;;;12.20;99.90;;;;;;4932200;29;20816;-66
2022/09/24 05:22:49;;;;;;;5.75;5.40;;;12.10;99.90;;;;;;4928420;29;20208;-68
2022/09/24 05:25:17;;;;;;;5.95;5.45;;;12.10;99.90;;;;;;4932699;29;20363;-67
2022/09/24 05:27:46;;;;;;;8.32;7.07;;;12.10;99.90;;;;;;4931488;29;20207;-67
2022/09/24 05:30:13;;;;;;;6.88;6.28;;;12.10;99.90;;;;;;4923251;29;20729;-66
2022/09/24 05:32:40;;;;;;;8.55;6.93;;;12.10;99.90;;;;;;4925347;29;20207;-66
2022/09/24 05:35:08;;;;;;;6.75;6.10;;;12.10;99.90;;;;;;4931315;29;20207;-67
2022/09/24 05:37:35;;;;;;;7.90;6.70;;;12.00;99.90;;;;;;4930639;29;20266;-69
2022/09/24 05:40:46;;;;;;;7.13;6.45;;;12.00;99.90;;;;;;4925566;29;20591;-67
2022/09/24 05:42:51;;;;;;;7.72;6.85;;;12.00;99.90;;;;;;4932930;29;20203;-66
2022/09/24 05:45:17;;;;;;;8.38;7.45;;;12.00;99.90;;;;;;4933383;29;20234;-69
2022/09/24 05:47:45;;;;;;;7.43;6.72;;;12.00;99.90;;;;;;4933521;29;20218;-67
2022/09/24 05:50:12;;;;;;;10.98;8.38;;;12.00;99.90;;;;;;4932080;29;20221;-69
2022/09/24 05:52:39;;;;;;;8.27;6.95;;;12.00;99.90;;;;;;4932502;29;20666;-66
2022/09/24 05:55:07;;;;;;;7.50;6.80;;;12.00;99.90;;;;;;4932874;29;20208;-67
2022/09/24 05:57:34;;;;;;;13.20;8.48;;;12.00;99.90;;;;;;4933384;28;20215;-68
2022/09/24 06:00:03;;;;;;;8.00;6.95;;;12.00;99.90;;;;;;4932584;28;20295;-67
2022/09/24 06:02:30;;;;;;;10.20;6.07;;;12.10;99.90;;;;;;4929953;29;20242;-69
2022/09/24 06:04:56;;;;;;;8.02;6.60;;;12.10;99.90;;;;;;4931102;29;20729;-68
2022/09/24 06:07:23;;;;;;;9.43;7.70;;;12.10;99.90;;;;;;4929049;29;20202;-66
2022/09/24 06:09:51;;;;;;;8.15;7.38;;;12.10;99.90;;;;;;4933338;29;20233;-70
2022/09/24 06:12:17;;;;;;;9.07;8.13;;;12.10;99.90;;;;;;4931290;29;20293;-66
2022/09/24 06:14:44;;;;;;;7.97;7.22;;;12.20;99.90;;;;;;4933114;29;20221;-70
2022/09/24 06:17:12;;;;;;;8.98;8.20;;;12.10;99.90;;;;;;4919272;29;20215;-66
2022/09/24 06:19:39;;;;;;;10.75;9.45;;;12.10;99.90;;;;;;4930535;29;20258;-66
2022/09/24 06:22:06;;;;;;;10.05;8.57;;;12.10;99.90;;;;;;4929129;29;20222;-66
2022/09/24 06:24:33;;;;;;;10.48;7.85;;;12.10;99.90;;;;;;4926183;29;20207;-67
2022/09/24 06:27:00;;;;;;;18.23;8.60;;;12.10;99.90;;;;;;4931232;29;20220;-68
2022/09/24 06:29:27;;;;;;;9.05;8.15;;;12.10;99.90;;;;;;4930636;29;20323;-70
2022/09/24 06:31:54;;;;;;;12.10;8.05;;;12.10;99.90;;;;;;4925931;29;20207;-68
2022/09/24 06:34:22;;;;;;;9.73;8.80;;;12.10;99.90;;;;;;4931993;29;20754;-68
2022/09/24 06:36:48;;;;;;;14.15;11.38;;;12.10;99.90;;;;;;4932815;29;20213;-69
2022/09/24 06:39:15;;;;;;;11.20;9.68;;;12.10;99.90;;;;;;4934037;29;20227;-69
2022/09/24 06:41:42;;;;;;;13.52;10.50;;;12.10;99.90;;;;;;4932017;29;20207;-69
2022/09/24 06:44:08;;;;;;;9.02;8.18;;;12.10;99.90;;;;;;4930905;29;20226;-72
2022/09/24 06:46:35;;;;;;;10.05;6.72;;;12.10;99.90;;;;;;4938470;29;20605;-70
2022/09/24 06:49:02;;;;;;;11.77;7.90;;;12.20;99.90;;;;;;4937791;29;20230;-69
2022/09/24 06:51:30;;;;;;;9.27;7.50;;;12.20;99.90;;;;;;4930359;29;20238;-70
2022/09/24 06:53:57;;;;;;;10.05;8.30;;;12.30;99.90;;;;;;4937902;29;20207;-70
2022/09/24 06:56:24;;;;;;;10.90;8.73;;;12.20;99.90;;;;;;4936259;29;20204;-67
2022/09/24 06:58:51;;;;;;;11.83;9.60;;;12.30;99.90;;;;;;4935703;29;20495;-70
2022/09/24 07:01:18;;;;;;;10.63;8.33;;;12.30;99.90;;;;;;4932282;29;20467;-67
2022/09/24 07:03:45;;;;;;;8.52;7.70;;;12.30;99.90;;;;;;4934076;29;20475;-69
2022/09/24 07:06:11;;;;;;;11.93;8.50;;;12.30;99.90;;;;;;4933386;29;20239;-68
2022/09/24 07:08:40;;;;;;;11.10;8.98;;;12.40;99.90;;;;;;4936619;29;20492;-67
2022/09/24 07:11:07;;;;;;;8.60;7.80;;;12.40;99.90;;;;;;4929568;29;20213;-67
2022/09/24 07:13:34;;;;;;;11.20;8.65;;;12.40;99.90;;;;;;4933579;29;21826;-67
2022/09/24 07:16:01;;;;;;;9.30;8.40;;;12.40;99.90;;;;;;4935999;29;20699;-67
2022/09/24 07:18:28;;;;;;;9.97;8.67;;;12.40;99.90;;;;;;4935923;29;20729;-67
2022/09/24 07:20:55;;;;;;;10.77;9.18;;;12.40;99.90;;;;;;4934989;29;20485;-68
2022/09/24 07:23:23;;;;;;;15.37;9.10;;;12.40;99.90;;;;;;4933943;29;20577;-67
2022/09/24 07:25:55;;;;;;;13.65;8.48;;;12.30;99.90;;;;;;4935462;29;20867;-70
2022/09/24 07:28:22;;;;;;;9.45;8.50;;;12.40;99.90;;;;;;4931134;29;20637;-67
2022/09/24 07:30:56;;;;;;;9.27;8.35;;;12.30;99.90;;;;;;4932916;29;20211;-67
2022/09/24 07:33:23;;;;;;;13.90;9.63;;;12.30;99.90;;;;;;4930342;29;20612;-67
2022/09/24 07:35:50;;;;;;;15.00;10.88;;;12.30;99.90;;;;;;4937833;29;20483;-71
2022/09/24 07:38:18;;;;;;;12.38;9.88;;;12.40;99.90;;;;;;4939494;29;20267;-68
2022/09/24 07:40:44;;;;;;;9.15;8.15;;;12.40;99.90;;;;;;4938981;29;20208;-69
2022/09/24 07:43:13;;;;;;;11.60;10.60;;;12.30;99.90;;;;;;4934772;29;20230;-68
2022/09/24 07:45:41;;;;;;;14.00;9.45;;;12.40;99.90;;;;;;4938252;29;20237;-68
2022/09/24 07:48:09;;;;;;;14.80;9.98;;;12.40;99.90;;;;;;4934817;29;20578;-67
2022/09/24 07:50:39;;;;;;;14.45;9.82;;;12.40;99.90;;;;;;4935133;29;20588;-67
2022/09/24 07:53:06;;;;;;;17.90;11.75;;;12.40;99.90;;;;;;4934078;29;20207;-67
2022/09/24 07:55:38;;;;;;;13.07;9.60;;;12.50;99.90;;;;;;4933404;29;20226;-67
2022/09/24 07:58:04;;;;;;;11.43;10.05;;;12.50;99.90;;;;;;4933115;29;20720;-70
2022/09/24 08:00:32;;;;;;;15.07;9.20;;;12.50;99.90;;;;;;4934258;29;20221;-68
2022/09/24 08:03:01;;;;;;;16.00;11.83;;;12.50;99.90;;;;;;4933977;29;20226;-68
2022/09/24 08:05:28;;;;;;;14.30;10.87;;;12.50;99.90;;;;;;4932285;29;20507;-68
2022/09/24 08:07:56;;;;;;;14.83;9.40;;;12.50;99.90;;;;;;4930012;29;21273;-69
2022/09/24 08:10:23;;;;;;;17.15;8.85;;;12.60;99.90;;;;;;4933536;29;20495;-70
2022/09/24 08:12:50;;;;;;;12.07;8.40;;;12.70;99.90;;;;;;4918578;29;20208;-68
2022/09/24 08:15:17;;;;;;;13.50;9.23;;;12.70;99.90;;;;;;4916580;29;20469;-68
2022/09/24 08:17:45;;;;;;;14.82;9.80;;;12.70;99.90;;;;;;4931121;29;20476;-68
2022/09/24 08:20:12;;;;;;;9.20;7.43;;;12.70;99.90;;;;;;4933641;29;20540;-68
2022/09/24 08:22:39;;;;;;;14.07;10.00;;;12.70;99.90;;;;;;4930456;29;20208;-69
2022/09/24 08:25:06;;;;;;;13.67;9.50;;;12.70;99.90;;;;;;4934732;29;20212;-68
2022/09/24 08:27:35;;;;;;;14.07;8.10;;;12.60;99.90;;;;;;4934335;29;20478;-68
2022/09/24 08:30:03;;;;;;;16.90;9.90;;;12.70;99.90;;;;;;4930282;29;20564;-68
2022/09/24 08:32:29;;;;;;;11.63;8.85;;;12.70;99.90;;;;;;4934946;29;20467;-71
2022/09/24 08:34:58;;;;;;;12.20;8.88;;;12.70;99.90;;;;;;4933479;29;20216;-69
2022/09/24 08:37:25;;;;;;;11.37;8.77;;;12.80;99.90;;;;;;4932994;29;20294;-68
2022/09/24 08:39:51;;;;;;;13.43;9.27;;;12.80;99.90;;;;;;4934630;29;20492;-68
2022/09/24 08:42:33;;;;;;;18.47;8.50;;;12.90;99.90;;;;;;4933788;29;20486;-70
2022/09/24 08:47:49;;;;;;;10.98;8.23;;;12.90;99.90;;;;;;4926787;29;20979;-69
2022/09/24 08:50:20;;;;;;;21.03;10.00;;;12.90;99.90;;;;;;4934117;29;20220;-68
2022/09/24 08:53:05;;;;;;;12.17;9.90;;;13.00;99.90;;;;;;4932730;29;20492;-68
2022/09/24 08:55:37;;;;;;;16.30;8.80;;;12.90;99.90;;;;;;4932578;29;20504;-70
2022/09/24 08:58:22;;;;;;;20.97;9.07;;;12.90;99.90;;;;;;4933385;29;20499;-68
2022/09/24 09:00:54;;;;;;;9.40;7.60;;;13.00;99.90;;;;;;4932137;29;20522;-68
2022/09/24 09:03:30;;;;;;;10.73;9.63;;;13.10;99.90;;;;;;4932909;29;20208;-69
2022/09/24 09:06:03;;;;;;;10.77;8.83;;;13.00;99.90;;;;;;4930945;29;20843;-70
2022/09/24 09:08:41;;;;;;;9.73;8.32;;;13.00;99.90;;;;;;4934545;29;20494;-68
2022/09/24 09:11:13;;;;;;;9.87;9.00;;;13.00;99.90;;;;;;4930916;29;20212;-68
2022/09/24 09:13:43;;;;;;;13.70;8.83;;;13.00;99.90;;;;;;4933824;29;20488;-68
2022/09/24 09:16:21;;;;;;;8.70;7.60;;;13.00;99.90;;;;;;4933214;29;20467;-68
2022/09/24 09:18:50;;;;;;;9.90;8.82;;;13.00;99.90;;;;;;4915276;29;20507;-68
2022/09/24 09:21:27;;;;;;;7.87;7.17;;;13.00;99.90;;;;;;4930867;29;20240;-68
2022/09/24 09:23:57;;;;;;;11.43;8.77;;;13.00;99.90;;;;;;4933305;29;20482;-68
2022/09/24 09:26:26;;;;;;;7.20;6.60;;;13.00;99.90;;;;;;4932914;29;20491;-69
2022/09/24 09:28:58;;;;;;;7.80;7.10;;;13.00;99.90;;;;;;4931571;29;20499;-68
2022/09/24 09:31:36;;;;;;;9.87;7.40;;;13.10;99.90;;;;;;4929709;29;21005;-71
2022/09/24 09:34:17;;;;;;;9.47;8.47;;;13.00;99.90;;;;;;4934798;29;20467;-68
2022/09/24 09:36:58;;;;;;;7.93;6.57;;;13.00;99.90;;;;;;4937805;29;20566;-69
2022/09/24 09:39:36;;;;;;;9.57;6.60;;;13.00;99.90;;;;;;4933874;29;20501;-68
2022/09/24 09:42:16;;;;;;;9.00;7.77;;;13.00;99.90;;;;;;4932183;29;20475;-70
2022/09/24 09:44:44;;;;;;;8.77;7.57;;;13.00;99.90;;;;;;4924522;29;20479;-68
2022/09/24 09:47:23;;;;;;;8.80;7.57;;;13.00;99.90;;;;;;4932277;29;20557;-70
2022/09/24 09:49:53;;;;;;;9.40;7.60;;;13.00;99.90;;;;;;4932550;29;20480;-69
2022/09/24 09:52:24;;;;;;;8.67;7.87;;;13.00;99.90;;;;;;4925329;29;20461;-70
2022/09/24 09:54:51;;;;;;;9.63;8.57;;;13.00;99.90;;;;;;4929456;29;20536;-67
2022/09/24 09:57:21;;;;;;;7.90;7.10;;;13.00;99.90;;;;;;4931399;29;20486;-70
2022/09/24 09:59:49;;;;;;;10.93;8.00;;;13.10;99.90;;;;;;4925774;29;20846;-68
2022/09/24 10:02:23;;;;;;;9.83;8.20;;;13.10;99.90;;;;;;4924118;29;20469;-67
2022/09/24 10:04:54;;;;;;;10.90;8.70;;;13.20;99.90;;;;;;4928553;29;20473;-68
2022/09/24 10:07:23;;;;;;;10.90;8.00;;;13.20;99.90;;;;;;4933770;29;20492;-67
2022/09/24 10:10:01;;;;;;;10.33;8.67;;;13.20;99.90;;;;;;4931675;29;20504;-67
2022/09/24 10:12:29;;;;;;;7.77;7.10;;;13.20;99.90;;;;;;4933071;29;20831;-71
2022/09/24 10:15:05;;;;;;;8.93;8.03;;;13.20;99.90;;;;;;4928855;29;20524;-67
2022/09/24 10:17:35;;;;;;;18.80;11.53;;;13.30;99.90;;;;;;4932082;29;20467;-67
2022/09/24 10:20:08;;;;;;;9.47;8.57;;;13.30;99.90;;;;;;4926945;29;20477;-69
2022/09/24 10:22:38;;;;;;;12.67;7.97;;;13.30;99.90;;;;;;4950805;23;20903;-68
2022/09/24 10:25:06;;;;;;;12.10;9.30;;;13.30;99.90;;;;;;4934503;29;20471;-69
2022/09/24 10:27:36;;;;;;;9.70;8.27;;;13.30;99.90;;;;;;4939795;29;20531;-68
2022/09/24 10:32:58;;;;;;;9.30;8.07;;;13.40;99.90;;;;;;4930731;29;20566;-68
2022/09/24 10:35:28;;;;;;;13.60;9.40;;;13.40;99.90;;;;;;4931202;29;20554;-67
2022/09/24 10:37:58;;;;;;;13.23;11.30;;;13.40;99.90;;;;;;4933637;29;20474;-68
2022/09/24 10:40:28;;;;;;;11.83;9.47;;;13.50;99.90;;;;;;4917774;29;20473;-68
2022/09/24 10:42:56;;;;;;;12.20;10.17;;;13.60;99.90;;;;;;4923650;29;20494;-68
2022/09/24 10:45:31;;;;;;;15.07;11.00;;;13.70;99.90;;;;;;4933401;29;20619;-69
2022/09/24 10:48:07;;;;;;;13.20;10.93;;;13.80;99.90;;;;;;4933602;29;20514;-69
2022/09/24 10:50:41;;;;;;;15.10;10.67;;;13.80;99.90;;;;;;4933842;28;20496;-70
2022/09/24 10:53:14;;;;;;;12.30;10.20;;;13.80;99.90;;;;;;4933810;29;20487;-69
2022/09/24 10:55:54;;;;;;;10.10;9.20;;;13.80;99.90;;;;;;4934594;29;20810;-70
2022/09/24 10:58:34;;;;;;;9.77;8.40;;;13.80;99.90;;;;;;4932107;29;20464;-70
2022/09/24 11:01:13;;;;;;;12.83;10.40;;;13.90;99.90;;;;;;4940398;29;20988;-69
2022/09/24 11:03:54;;;;;;;10.17;9.13;;;14.00;99.90;;;;;;4926777;29;20492;-69
2022/09/24 11:06:35;;;;;;;12.97;10.67;;;14.00;99.90;;;;;;4934819;29;20896;-69
2022/09/24 11:09:13;;;;;;;11.17;10.07;;;14.10;99.90;;;;;;4930891;29;20475;-70
2022/09/24 11:11:50;;;;;;;12.83;10.07;;;14.20;99.90;;;;;;4926383;29;20472;-70
2022/09/24 11:14:31;;;;;;;12.67;10.10;;;14.20;99.90;;;;;;4938260;29;20476;-70
2022/09/24 11:17:18;;;;;;;11.30;9.50;;;14.20;99.90;;;;;;4937107;29;20499;-70
2022/09/24 11:20:16;;;;;;;13.90;12.47;;;14.30;99.90;;;;;;4936711;29;20464;-70
2022/09/24 11:23:00;;;;;;;13.10;11.13;;;14.30;99.90;;;;;;4936015;29;20506;-70
2022/09/24 11:25:38;;;;;;;15.80;10.20;;;14.40;99.90;;;;;;4932865;29;20483;-70
2022/09/24 11:28:22;;;;;;;13.40;11.00;;;14.50;99.90;;;;;;4934419;28;20499;-71
2022/09/24 11:30:58;;;;;;;19.93;12.20;;;14.50;99.90;;;;;;4943168;29;20465;-70
2022/09/24 11:33:41;;;;;;;10.40;8.73;;;14.50;99.90;;;;;;4932031;28;20489;-70
2022/09/24 11:36:25;;;;;;;10.17;9.10;;;14.50;99.90;;;;;;4930093;29;20471;-69
2022/09/24 11:39:09;;;;;;;9.80;8.80;;;14.50;99.90;;;;;;4932781;29;20560;-69
2022/09/24 11:41:48;;;;;;;14.80;10.77;;;14.60;99.90;;;;;;4931223;29;20480;-69
2022/09/24 11:44:49;;;;;;;13.80;10.10;;;14.50;99.90;;;;;;4932647;29;20469;-69
2022/09/24 11:47:30;;;;;;;11.17;9.03;;;14.50;99.90;;;;;;4935170;29;20995;-69
2022/09/24 11:50:12;;;;;;;13.10;9.90;;;14.50;99.90;;;;;;4946341;28;20494;-69
2022/09/24 11:52:43;;;;;;;8.97;8.00;;;14.40;99.90;;;;;;4937898;29;20526;-69
2022/09/24 11:55:17;;;;;;;10.00;9.00;;;14.40;99.90;;;;;;4935271;29;20462;-70
2022/09/24 11:57:50;;;;;;;12.03;9.27;;;14.40;99.90;;;;;;4944607;29;20453;-70
2022/09/24 12:00:20;;;;;;;10.63;9.53;;;14.50;99.90;;;;;;4932489;29;20543;-69
2022/09/24 12:02:50;;;;;;;9.53;8.43;;;14.40;99.90;;;;;;4938052;29;20575;-70
2022/09/24 12:05:26;;;;;;;13.33;11.37;;;14.40;99.90;;;;;;4944019;29;20464;-70
2022/09/24 12:07:57;;;;;;;10.30;9.30;;;14.40;99.90;;;;;;4949235;28;20483;-70
2022/09/24 12:10:31;;;;;;;12.00;9.23;;;14.40;99.90;;;;;;4941919;29;20462;-70
2022/09/24 12:13:06;;;;;;;9.90;8.40;;;14.40;99.90;;;;;;4947843;29;20574;-71
2022/09/24 12:15:43;;;;;;;12.67;8.73;;;14.40;99.90;;;;;;4937605;29;20501;-70
2022/09/24 12:18:17;;;;;;;10.70;9.40;;;14.40;99.90;;;;;;4935034;29;20475;-69
2022/09/24 12:20:49;;;;;;;11.83;10.63;;;14.40;99.90;;;;;;4931239;29;20484;-69
2022/09/24 12:23:21;;;;;;;10.23;8.30;;;14.40;99.90;;;;;;4935577;29;20492;-68
2022/09/24 12:25:50;;;;;;;8.60;7.63;;;14.40;99.90;;;;;;4928495;29;20476;-68
2022/09/24 12:33:55;;;;;;;10.93;8.87;;;14.40;99.90;;;;;;4932674;29;20508;-70
2022/09/24 12:36:28;;;;;;;9.70;7.30;;;14.30;99.90;;;;;;4936828;29;20468;-71
2022/09/24 12:39:01;;;;;;;9.27;8.37;;;14.20;99.90;;;;;;4934899;29;20464;-70
2022/09/24 12:41:31;;;;;;;12.50;8.57;;;14.10;99.90;;;;;;4934522;29;20558;-69
2022/09/24 12:44:05;;;;;;;9.50;8.47;;;14.10;99.90;;;;;;4933653;29;20481;-70
2022/09/24 12:46:38;;;;;;;10.57;9.03;;;14.10;99.90;;;;;;4937868;29;20836;-69
2022/09/24 12:49:18;;;;;;;13.10;9.70;;;14.10;99.90;;;;;;4933716;29;21090;-71
2022/09/24 12:51:45;;;;;;;9.37;8.37;;;14.20;99.90;;;;;;4930676;29;20472;-70
2022/09/24 12:54:26;;;;;;;14.63;9.50;;;14.20;99.90;;;;;;4939761;28;20466;-71
2022/09/24 12:57:04;;;;;;;9.83;8.70;;;14.20;99.90;;;;;;4922779;29;20555;-71
2022/09/24 12:59:32;;;;;;;11.60;9.10;;;14.20;99.90;;;;;;4931516;29;20464;-71
2022/09/24 13:02:13;;;;;;;9.23;8.43;;;14.20;99.90;;;;;;4930733;29;20876;-71
2022/09/24 13:04:44;;;;;;;10.10;9.10;;;14.30;99.90;;;;;;4936342;29;20463;-71
2022/09/24 13:07:30;;;;;;;14.43;8.40;;;14.20;99.90;;;;;;4933315;28;20489;-70
2022/09/24 13:09:57;;;;;;;9.90;8.00;;;14.30;99.90;;;;;;4926710;29;20536;-69
2022/09/24 13:12:31;;;;;;;12.97;8.80;;;14.30;99.90;;;;;;4927708;29;20497;-69
2022/09/24 13:15:03;;;;;;;14.60;7.57;;;14.30;99.90;;;;;;4924006;29;20906;-69
2022/09/24 13:17:31;;;;;;;10.70;9.47;;;14.30;99.90;;;;;;4929191;29;20496;-69
2022/09/24 13:19:59;;;;;;;10.40;9.17;;;14.40;99.90;;;;;;4941114;29;20842;-69
2022/09/24 13:22:28;;;;;;;12.53;11.20;;;14.40;99.90;;;;;;4934774;29;20492;-69
2022/09/24 13:25:21;;;;;;;16.33;10.43;;;14.40;99.90;;;;;;4945432;28;20568;-69
2022/09/24 13:28:01;;;;;;;10.77;8.53;;;14.50;99.90;;;;;;4944940;28;20492;-69
2022/09/24 13:30:40;;;;;;;8.97;8.20;;;14.50;99.90;;;;;;4935437;29;20486;-70
2022/09/24 13:33:22;;;;;;;8.70;7.80;;;14.50;99.90;;;;;;4945602;28;20500;-69
2022/09/24 13:36:10;;;;;;;12.17;9.70;;;14.50;99.90;;;;;;4935684;29;20474;-69
2022/09/24 13:38:41;;;;;;;10.23;8.10;;;14.50;99.90;;;;;;4934622;29;20465;-70
2022/09/24 13:41:23;;;;;;;14.53;9.73;;;14.50;99.90;;;;;;4932962;29;20487;-69
2022/09/24 13:43:57;;;;;;;12.20;9.30;;;14.40;99.90;;;;;;4929639;29;21016;-69
2022/09/24 13:46:26;;;;;;;12.77;9.50;;;14.40;99.90;;;;;;4944587;28;20472;-69
2022/09/24 13:48:56;;;;;;;16.17;9.93;;;14.40;99.90;;;;;;4938703;28;20535;-69
2022/09/24 13:51:27;;;;;;;11.23;10.03;;;14.40;99.90;;;;;;4942391;29;20472;-69
2022/09/24 13:54:01;;;;;;;11.50;8.70;;;14.40;99.90;;;;;;4947359;28;20511;-69
2022/09/24 13:56:28;;;;;;;9.93;8.93;;;14.40;99.90;;;;;;4939902;28;20468;-69
2022/09/24 13:59:05;;;;;;;10.67;9.07;;;14.30;99.90;;;;;;4933679;29;20465;-69
2022/09/24 14:01:39;;;;;;;11.27;10.13;;;14.20;99.90;;;;;;4932007;29;20472;-69
2022/09/24 14:04:15;;;;;;;13.20;9.90;;;14.20;99.90;;;;;;4940920;29;20979;-69
2022/09/24 14:06:46;;;;;;;13.73;9.60;;;14.20;99.90;;;;;;4916502;29;20475;-69
2022/09/24 14:09:25;;;;;;;12.90;9.23;;;14.30;99.90;;;;;;4928630;29;20481;-69
2022/09/24 14:11:55;;;;;;;16.57;11.90;;;14.50;99.90;;;;;;4929788;29;20472;-70
2022/09/24 14:14:24;;;;;;;15.43;9.80;;;14.50;99.90;;;;;;4926964;29;20536;-71
2022/09/24 14:16:53;;;;;;;16.07;10.03;;;14.60;99.90;;;;;;4931509;29;20552;-68
2022/09/24 14:19:22;;;;;;;10.63;9.50;;;14.50;99.90;;;;;;4932247;29;20820;-70
2022/09/24 14:21:52;;;;;;;8.83;7.97;;;14.60;99.90;;;;;;4939051;29;20468;-68
2022/09/24 14:24:23;;;;;;;13.93;10.07;;;14.50;99.90;;;;;;4929899;29;20574;-71
2022/09/24 14:26:54;;;;;;;9.87;8.87;;;14.40;99.90;;;;;;4931933;29;20486;-70
2022/09/24 14:29:25;;;;;;;14.33;10.00;;;14.40;99.90;;;;;;4940862;29;20508;-69
2022/09/24 14:31:58;;;;;;;9.23;7.77;;;14.40;99.90;;;;;;4925823;29;20469;-70
2022/09/24 14:34:28;;;;;;;13.23;10.17;;;14.40;99.90;;;;;;4930309;29;20475;-69
2022/09/24 14:36:58;;;;;;;12.53;9.67;;;14.30;99.90;;;;;;4934469;29;20481;-70
2022/09/24 14:39:29;;;;;;;15.50;10.67;;;14.30;99.90;;;;;;4949408;29;20474;-70
2022/09/24 14:41:58;;;;;;;14.33;10.67;;;14.20;99.90;;;;;;4933097;29;20572;-69
2022/09/24 14:44:26;;;;;;;10.50;8.37;;;14.20;99.90;;;;;;4941915;29;20465;-69
2022/09/24 14:46:57;;;;;;;10.47;9.37;;;14.10;99.90;;;;;;4938893;29;20484;-70
2022/09/24 14:49:26;;;;;;;13.27;10.00;;;14.10;99.90;;;;;;4950741;29;20475;-69
2022/09/24 14:51:55;;;;;;;11.77;10.03;;;14.20;99.90;;;;;;4933553;28;20473;-69
2022/09/24 14:54:28;;;;;;;11.87;8.40;;;14.20;99.90;;;;;;4929394;29;20476;-70
2022/09/24 14:56:55;;;;;;;10.27;8.23;;;14.10;99.90;;;;;;4928577;28;20480;-69
2022/09/24 14:59:29;;;;;;;8.67;7.77;;;14.20;99.90;;;;;;4936073;29;20508;-69
2022/09/24 15:02:09;;;;;;;10.50;8.07;;;14.20;99.90;;;;;;4928856;29;20473;-69
2022/09/24 15:04:37;;;;;;;12.20;8.70;;;14.10;99.90;;;;;;4930125;29;20472;-69
2022/09/24 15:07:04;;;;;;;10.63;8.00;;;14.10;99.90;;;;;;4936609;29;20486;-70
2022/09/24 15:09:31;;;;;;;10.40;8.70;;;14.00;99.90;;;;;;4931870;29;20486;-69
2022/09/24 15:12:07;;;;;;;10.70;8.70;;;14.00;99.90;;;;;;4935563;28;20518;-70
2022/09/24 15:14:35;;;;;;;14.80;8.87;;;14.00;99.90;;;;;;4936495;29;20479;-69
2022/09/24 15:17:20;;;;;;;7.97;7.23;;;14.00;99.90;;;;;;4933691;29;20575;-71
2022/09/24 15:19:47;;;;;;;7.90;7.10;;;13.90;99.90;;;;;;4931697;29;20476;-70
2022/09/24 15:22:14;;;;;;;8.37;7.20;;;13.90;99.90;;;;;;4929802;29;20570;-70
2022/09/24 15:24:40;;;;;;;9.17;7.63;;;13.90;99.90;;;;;;4923176;29;20471;-69
2022/09/24 15:27:20;;;;;;;10.70;8.77;;;13.90;99.90;;;;;;4931831;29;20499;-71
2022/09/24 15:29:47;;;;;;;7.97;6.23;;;13.90;99.90;;;;;;4930260;29;20476;-72
2022/09/24 15:32:17;;;;;;;9.77;8.20;;;13.80;99.90;;;;;;4939425;29;21002;-71
2022/09/24 15:34:45;;;;;;;9.37;8.43;;;13.90;99.90;;;;;;4937188;29;20496;-71
2022/09/24 15:37:13;;;;;;;11.07;9.93;;;13.80;99.90;;;;;;4938762;29;20499;-71
2022/09/24 15:39:47;;;;;;;8.30;7.53;;;13.80;99.90;;;;;;4944951;29;21010;-72
2022/09/24 15:42:14;;;;;;;10.40;8.60;;;13.90;99.90;;;;;;4943331;29;20484;-72
2022/09/24 15:44:43;;;;;;;12.60;8.87;;;13.80;99.90;;;;;;4926751;29;20464;-71
2022/09/24 15:47:09;;;;;;;7.97;6.90;;;13.90;99.90;;;;;;4934935;29;20479;-71
2022/09/24 15:49:37;;;;;;;19.23;7.73;;;13.90;99.90;;;;;;4946435;29;20821;-71
2022/09/24 15:52:09;;;;;;;11.80;10.77;;;13.90;99.90;;;;;;4942726;28;20516;-72
2022/09/24 15:54:35;;;;;;;7.97;7.23;;;13.90;99.90;;;;;;4954071;29;20478;-73
2022/09/24 15:57:03;;;;;;;8.03;7.03;;;13.90;99.90;;;;;;4938150;28;20473;-73
2022/09/24 15:59:30;;;;;;;8.57;7.17;;;13.80;99.90;;;;;;4945064;29;20490;-72
2022/09/24 16:02:00;;;;;;;9.70;8.70;;;13.70;99.90;;;;;;4945169;28;20468;-71
2022/09/24 16:04:27;;;;;;;9.30;7.53;;;13.70;99.90;;;;;;4952908;29;20841;-71
2022/09/24 16:06:56;;;;;;;8.13;7.30;;;13.70;99.90;;;;;;4942508;28;20472;-70
2022/09/24 16:09:22;;;;;;;8.30;7.50;;;13.70;99.90;;;;;;4944778;29;20499;-71
2022/09/24 16:11:49;;;;;;;10.27;7.67;;;13.70;99.90;;;;;;4947473;28;20548;-71
2022/09/24 16:14:16;;;;;;;8.43;5.50;;;13.70;99.90;;;;;;4951437;29;20471;-71
2022/09/24 16:16:42;;;;;;;11.47;8.50;;;13.70;99.90;;;;;;4941170;28;20508;-71
2022/09/24 16:19:09;;;;;;;7.10;6.50;;;13.70;99.90;;;;;;4938573;29;20637;-71
2022/09/24 16:21:36;;;;;;;5.53;5.13;;;13.70;99.90;;;;;;4946829;29;20489;-71
2022/09/24 16:24:05;;;;;;;6.00;5.53;;;13.60;99.90;;;;;;4955313;28;20513;-69
2022/09/24 16:26:33;;;;;;;5.17;4.43;;;13.60;99.90;;;;;;4944972;28;20475;-69
2022/09/24 16:29:02;;;;;;;5.17;4.70;;;13.60;99.90;;;;;;4944868;29;21247;-70
2022/09/24 16:31:28;;;;;;;5.20;4.70;;;13.60;99.90;;;;;;4929536;29;20787;-69
2022/09/24 16:33:55;;;;;;;7.73;6.93;;;13.60;99.90;;;;;;4933794;29;20490;-69
2022/09/24 16:36:22;;;;;;;7.90;7.10;;;13.50;99.90;;;;;;4945212;29;20480;-69
2022/09/24 16:38:49;;;;;;;5.97;5.07;;;13.60;99.90;;;;;;4935094;29;20475;-69
2022/09/24 16:41:17;;;;;;;6.47;5.33;;;13.60;99.90;;;;;;4942749;29;20480;-69
2022/09/24 16:43:44;;;;;;;5.23;4.77;;;13.50;99.90;;;;;;4953322;28;20502;-69
2022/09/24 16:46:12;;;;;;;4.83;4.43;;;13.50;99.90;;;;;;4936506;29;20480;-68
2022/09/24 16:48:39;;;;;;;10.27;6.47;;;13.50;99.90;;;;;;4935748;29;20491;-70
2022/09/24 16:51:07;;;;;;;4.37;4.13;;;13.60;99.90;;;;;;4933199;29;20923;-70
2022/09/24 16:53:35;;;;;;;5.17;4.67;;;13.60;99.90;;;;;;4934486;29;21400;-70
2022/09/24 16:56:12;;;;;;;6.37;4.60;;;13.60;99.90;;;;;;4936393;29;20783;-69
2022/09/24 16:58:41;;;;;;;5.43;4.50;;;13.60;99.90;;;;;;4932574;29;20462;-71
2022/09/24 17:01:09;;;;;;;4.00;3.70;;;13.60;99.90;;;;;;4934644;29;20967;-70
2022/09/24 17:03:36;;;;;;;5.30;4.90;;;13.60;99.90;;;;;;4938757;28;20502;-70
2022/09/24 17:06:04;;;;;;;5.23;4.83;;;13.60;99.90;;;;;;4944381;29;20920;-69
2022/09/24 17:11:11;;;;;;;6.43;5.87;;;13.60;99.90;;;;;;4931495;29;20583;-70
2022/09/24 17:13:40;;;;;;;8.07;4.00;;;13.60;99.90;;;;;;4945265;29;20486;-70