Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:58;;;;;;;1.70;1.70;;;25.80;59.90;;;;;;5066990;28;43999;-74
2022/08/14 00:04:31;;;;;;;1.60;1.60;;;25.90;59.60;;;;;;5067208;28;44056;-74
2022/08/14 00:07:11;;;;;;;1.93;1.83;;;26.10;59.40;;;;;;5066952;28;43991;-74
2022/08/14 00:09:41;;;;;;;2.63;1.73;;;26.10;59.20;;;;;;5066257;28;44041;-73
2022/08/14 00:12:30;;;;;;;1.70;1.70;;;26.10;58.80;;;;;;5066209;28;43973;-74
2022/08/14 00:15:09;;;;;;;1.73;1.73;;;26.00;59.10;;;;;;5067265;28;43880;-75
2022/08/14 00:17:37;;;;;;;1.70;1.70;;;25.90;59.50;;;;;;5066474;28;44828;-73
2022/08/14 00:20:16;;;;;;;2.10;2.00;;;25.90;59.40;;;;;;5065075;28;44408;-73
2022/08/14 00:22:51;;;;;;;1.67;1.67;;;25.90;59.90;;;;;;5066618;28;43967;-75
2022/08/14 00:25:25;;;;;;;1.85;1.85;;;25.80;59.40;;;;;;5064938;28;44126;-74
2022/08/14 00:28:10;;;;;;;1.67;1.67;;;25.80;60.50;;;;;;5066759;28;44015;-73
2022/08/14 00:30:45;;;;;;;1.77;1.77;;;25.80;59.90;;;;;;5066702;28;44024;-73
2022/08/14 00:33:14;;;;;;;1.90;1.90;;;25.80;59.50;;;;;;5065307;28;43787;-74
2022/08/14 00:35:45;;;;;;;1.70;1.70;;;25.80;59.70;;;;;;5066544;28;43553;-74
2022/08/14 00:38:33;;;;;;;1.70;1.70;;;25.70;59.90;;;;;;5065896;28;43945;-72
2022/08/14 00:41:03;;;;;;;1.58;1.58;;;25.80;60.00;;;;;;5065971;28;43907;-74
2022/08/14 00:43:31;;;;;;;1.75;1.75;;;25.90;59.90;;;;;;5066061;28;44037;-73
2022/08/14 00:46:02;;;;;;;1.70;1.70;;;26.00;59.50;;;;;;5066589;28;43900;-73
2022/08/14 00:48:35;;;;;;;1.60;1.60;;;26.10;59.10;;;;;;5066201;28;44204;-74
2022/08/14 00:51:08;;;;;;;1.88;1.88;;;26.10;58.90;;;;;;5064952;28;44521;-74
2022/08/14 00:53:38;;;;;;;1.67;1.67;;;26.10;58.80;;;;;;5064495;28;44005;-73
2022/08/14 00:56:10;;;;;;;1.90;1.90;;;26.10;59.10;;;;;;5066987;28;44279;-73
2022/08/14 00:58:42;;;;;;;1.60;1.60;;;26.00;59.30;;;;;;5062749;28;45843;-73
2022/08/14 01:01:17;;;;;;;1.67;1.67;;;26.00;59.20;;;;;;5066303;28;43451;-74
2022/08/14 01:03:45;;;;;;;1.70;1.70;;;25.90;58.80;;;;;;5066126;28;44347;-74
2022/08/14 01:06:22;;;;;;;1.70;1.70;;;25.90;59.50;;;;;;5065919;28;43915;-73
2022/08/14 01:08:56;;;;;;;1.60;1.60;;;25.90;59.80;;;;;;5065952;28;44062;-74
2022/08/14 01:11:29;;;;;;;1.70;1.70;;;25.90;59.60;;;;;;5065579;28;43982;-74
2022/08/14 01:14:03;;;;;;;1.80;1.80;;;25.80;59.20;;;;;;5065878;28;43760;-74
2022/08/14 01:16:51;;;;;;;1.75;1.75;;;25.80;60.60;;;;;;5066203;28;43919;-73
2022/08/14 01:22:09;;;;;;;1.73;1.73;;;25.90;59.80;;;;;;5065900;28;43955;-74
2022/08/14 01:24:40;;;;;;;1.70;1.70;;;26.00;59.60;;;;;;5063856;28;44021;-73
2022/08/14 01:27:14;;;;;;;1.58;1.58;;;26.00;59.20;;;;;;5060083;28;44071;-74
2022/08/14 01:29:42;;;;;;;1.67;1.67;;;26.00;58.90;;;;;;5059477;28;43939;-74
2022/08/14 01:32:33;;;;;;;1.73;1.73;;;26.00;58.80;;;;;;5065287;28;44067;-74
2022/08/14 01:35:09;;;;;;;1.80;1.80;;;25.90;59.40;;;;;;5064209;28;44019;-74
2022/08/14 01:37:58;;;;;;;1.55;1.55;;;25.90;59.40;;;;;;5065930;28;43958;-74
2022/08/14 01:40:27;;;;;;;1.60;1.60;;;25.90;59.10;;;;;;5064518;28;45132;-74
2022/08/14 01:43:04;;;;;;;1.58;1.58;;;25.90;59.50;;;;;;5063867;28;45641;-74
2022/08/14 01:45:31;;;;;;;1.70;1.70;;;25.80;59.90;;;;;;5065098;28;44011;-73
2022/08/14 01:48:07;;;;;;;1.70;1.70;;;25.80;59.80;;;;;;5064637;28;43942;-74
2022/08/14 01:50:41;;;;;;;1.73;1.73;;;25.80;59.50;;;;;;5064823;28;43692;-73
2022/08/14 01:53:13;;;;;;;1.65;1.65;;;25.70;59.80;;;;;;5063931;28;44899;-74
2022/08/14 01:55:41;;;;;;;1.60;1.60;;;25.70;60.00;;;;;;5065158;28;44030;-73
2022/08/14 01:58:12;;;;;;;1.60;1.60;;;25.80;60.00;;;;;;5066198;28;43874;-74
2022/08/14 02:00:52;;;;;;;1.53;1.53;;;25.90;59.70;;;;;;5065503;28;44131;-73
2022/08/14 02:03:22;;;;;;;1.70;1.70;;;26.00;59.20;;;;;;5064848;28;43986;-73
2022/08/14 02:05:50;;;;;;;1.70;1.70;;;26.10;59.10;;;;;;5065234;28;43435;-74
2022/08/14 02:08:19;;;;;;;1.70;1.70;;;26.10;58.90;;;;;;5065339;28;43895;-74
2022/08/14 02:11:22;;;;;;;1.40;1.40;;;26.10;58.90;;;;;;5068585;28;44040;-74
2022/08/14 02:13:52;;;;;;;1.67;1.67;;;26.00;59.30;;;;;;5067182;28;44550;-74
2022/08/14 02:16:24;;;;;;;1.70;1.70;;;26.00;59.20;;;;;;5066552;28;43515;-74
2022/08/14 02:18:54;;;;;;;1.77;1.77;;;25.90;59.00;;;;;;5069063;28;44002;-75
2022/08/14 02:21:22;;;;;;;1.50;1.50;;;25.90;59.50;;;;;;5067796;28;44026;-73
2022/08/14 02:23:53;;;;;;;1.60;1.60;;;25.80;59.70;;;;;;5068029;28;43973;-74
2022/08/14 02:26:22;;;;;;;1.50;1.50;;;25.80;59.60;;;;;;5060134;28;44089;-74
2022/08/14 02:28:59;;;;;;;1.50;1.50;;;25.80;59.30;;;;;;5063621;28;43988;-73
2022/08/14 02:31:32;;;;;;;1.70;1.70;;;25.80;59.80;;;;;;5068026;28;44768;-74
2022/08/14 02:34:12;;;;;;;1.73;1.73;;;25.70;60.00;;;;;;5068219;28;43854;-74
2022/08/14 02:36:53;;;;;;;1.57;1.57;;;25.80;59.90;;;;;;5066595;28;44013;-74
2022/08/14 02:39:36;;;;;;;1.52;1.52;;;25.90;59.60;;;;;;5068168;28;43948;-75
2022/08/14 02:42:06;;;;;;;1.43;1.43;;;26.10;59.30;;;;;;5066612;28;45296;-73
2022/08/14 02:44:41;;;;;;;1.50;1.50;;;26.00;58.90;;;;;;5067548;28;44050;-74
2022/08/14 02:47:16;;;;;;;1.58;1.58;;;26.00;58.80;;;;;;5068081;28;43900;-74
2022/08/14 02:49:48;;;;;;;1.60;1.60;;;25.90;59.40;;;;;;5068631;28;44087;-75
2022/08/14 02:52:22;;;;;;;1.60;1.60;;;25.90;59.50;;;;;;5066130;28;45598;-73
2022/08/14 02:55:11;;;;;;;1.40;1.40;;;25.90;59.20;;;;;;5068175;28;43905;-73
2022/08/14 02:57:50;;;;;;;1.50;1.50;;;25.80;59.10;;;;;;5067975;28;43975;-74
2022/08/14 03:00:25;;;;;;;1.83;1.73;;;25.80;60.30;;;;;;5066598;28;44298;-74
2022/08/14 03:02:54;;;;;;;1.40;1.40;;;25.80;59.90;;;;;;5068026;28;43872;-73
2022/08/14 03:05:29;;;;;;;1.50;1.50;;;25.80;59.80;;;;;;5067269;28;43947;-74
2022/08/14 03:08:07;;;;;;;1.50;1.50;;;25.90;59.40;;;;;;5067790;28;43925;-74
2022/08/14 03:10:36;;;;;;;1.60;1.60;;;26.00;59.20;;;;;;5068070;28;43915;-74
2022/08/14 03:13:09;;;;;;;1.57;1.57;;;26.00;58.90;;;;;;5067645;28;44748;-74
2022/08/14 03:15:48;;;;;;;1.50;1.50;;;26.00;58.90;;;;;;5067375;28;44070;-73
2022/08/14 03:18:22;;;;;;;1.50;1.50;;;25.90;59.40;;;;;;5065871;28;43979;-73
2022/08/14 03:21:00;;;;;;;1.70;1.70;;;25.90;59.50;;;;;;5065623;28;43480;-74
2022/08/14 03:23:34;;;;;;;1.40;1.40;;;25.90;59.80;;;;;;5066791;28;43962;-73
2022/08/14 03:26:07;;;;;;;1.67;1.60;;;25.80;59.30;;;;;;5067829;28;44019;-75
2022/08/14 03:28:45;;;;;;;1.30;1.30;;;25.80;59.90;;;;;;5066081;28;43963;-73
2022/08/14 03:31:13;;;;;;;1.60;1.60;;;25.80;59.80;;;;;;5068152;28;43333;-74
2022/08/14 03:33:42;;;;;;;1.60;1.60;;;25.70;59.30;;;;;;5067006;28;44123;-74
2022/08/14 03:36:13;;;;;;;1.60;1.60;;;25.70;59.80;;;;;;5067385;28;44021;-73
2022/08/14 03:39:02;;;;;;;1.60;1.60;;;25.70;60.10;;;;;;5066316;28;43876;-74
2022/08/14 03:41:51;;;;;;;1.50;1.50;;;25.80;60.00;;;;;;5067442;28;43986;-74
2022/08/14 03:44:19;;;;;;;1.60;1.60;;;25.90;59.60;;;;;;5066948;28;45007;-74
2022/08/14 03:47:07;;;;;;;1.50;1.50;;;26.00;59.30;;;;;;5067409;28;44147;-74
2022/08/14 03:49:35;;;;;;;1.55;1.55;;;26.10;59.20;;;;;;5066659;28;44081;-73
2022/08/14 03:52:09;;;;;;;1.70;1.70;;;26.00;58.80;;;;;;5067845;28;43405;-74
2022/08/14 03:54:58;;;;;;;1.50;1.40;;;25.90;59.20;;;;;;5067000;28;43833;-74
2022/08/14 03:57:31;;;;;;;1.40;1.40;;;25.90;59.50;;;;;;5064848;28;43305;-74
2022/08/14 04:00:07;;;;;;;1.42;1.42;;;25.90;59.30;;;;;;5065782;28;43462;-74
2022/08/14 04:02:41;;;;;;;1.50;1.50;;;25.90;59.70;;;;;;5055531;28;44391;-74
2022/08/14 04:05:14;;;;;;;1.47;1.47;;;25.80;59.70;;;;;;5066731;28;43897;-73
2022/08/14 04:07:45;;;;;;;1.50;1.50;;;25.80;59.90;;;;;;5066551;28;43977;-72
2022/08/14 04:10:33;;;;;;;1.30;1.30;;;25.80;59.80;;;;;;5065051;28;43937;-73
2022/08/14 04:13:04;;;;;;;1.40;1.40;;;25.70;59.40;;;;;;5067406;28;43922;-74
2022/08/14 04:15:33;;;;;;;1.65;1.60;;;25.70;59.80;;;;;;5066271;28;44164;-74
2022/08/14 04:18:21;;;;;;;1.60;1.60;;;25.70;60.10;;;;;;5062171;28;44077;-73
2022/08/14 04:20:49;;;;;;;1.50;1.40;;;25.80;59.90;;;;;;5067236;28;43915;-74
2022/08/14 04:23:22;;;;;;;1.60;1.60;;;25.90;59.60;;;;;;5067148;28;43967;-73
2022/08/14 04:26:00;;;;;;;1.60;1.60;;;26.00;59.30;;;;;;5066852;28;43674;-74
2022/08/14 04:28:30;;;;;;;1.60;1.60;;;26.10;59.00;;;;;;5066802;28;43984;-74
2022/08/14 04:31:19;;;;;;;1.43;1.43;;;26.10;58.90;;;;;;5067196;28;43967;-74
2022/08/14 04:34:06;;;;;;;1.53;1.53;;;26.00;59.00;;;;;;5063950;28;43930;-73
2022/08/14 04:45:20;;;;;;;1.53;1.53;;;25.80;59.60;;;;;;5067344;28;44056;-74
2022/08/14 04:50:38;;;;;;;1.47;1.47;;;25.80;59.40;;;;;;5066759;28;43894;-74
2022/08/14 04:53:13;;;;;;;1.50;1.50;;;25.70;59.30;;;;;;5066243;28;43363;-74
2022/08/14 04:55:43;;;;;;;1.60;1.60;;;25.70;60.00;;;;;;5065402;28;44197;-73
2022/08/14 04:58:12;;;;;;;1.67;1.60;;;25.70;59.90;;;;;;5064746;28;45718;-74
2022/08/14 05:01:01;;;;;;;1.50;1.50;;;25.70;59.60;;;;;;5064792;28;44569;-74
2022/08/14 05:03:30;;;;;;;1.60;1.60;;;25.70;59.70;;;;;;5064956;28;43394;-73
2022/08/14 05:06:00;;;;;;;1.40;1.40;;;25.60;60.10;;;;;;5067072;28;44031;-73
2022/08/14 05:08:28;;;;;;;1.57;1.57;;;25.70;59.90;;;;;;5066088;28;43724;-74
2022/08/14 05:11:19;;;;;;;1.73;1.67;;;25.80;59.50;;;;;;5066337;28;44061;-74
2022/08/14 05:13:48;;;;;;;1.53;1.53;;;25.90;59.20;;;;;;5065184;28;43425;-74
2022/08/14 05:16:37;;;;;;;1.50;1.50;;;26.00;59.00;;;;;;5064997;28;43840;-74
2022/08/14 05:19:09;;;;;;;1.40;1.40;;;26.00;58.90;;;;;;5064637;28;43833;-73
2022/08/14 05:21:55;;;;;;;1.70;1.70;;;25.90;58.90;;;;;;5066577;28;43696;-73
2022/08/14 05:24:43;;;;;;;1.58;1.58;;;25.90;59.40;;;;;;5065958;28;44650;-73
2022/08/14 05:27:11;;;;;;;1.40;1.40;;;25.90;59.30;;;;;;5066933;28;43865;-74
2022/08/14 05:29:39;;;;;;;1.40;1.40;;;25.80;58.90;;;;;;5065972;28;44967;-74
2022/08/14 05:32:12;;;;;;;1.70;1.70;;;25.80;59.50;;;;;;5066799;28;43387;-74
2022/08/14 05:34:43;;;;;;;1.40;1.40;;;25.80;59.80;;;;;;5065874;28;43377;-73
2022/08/14 05:37:13;;;;;;;1.40;1.40;;;25.70;59.70;;;;;;5066402;28;43528;-74
2022/08/14 05:39:42;;;;;;;1.60;1.60;;;25.70;59.30;;;;;;5065784;28;43709;-73
2022/08/14 05:42:10;;;;;;;1.60;1.60;;;25.70;59.90;;;;;;5064305;28;43985;-73
2022/08/14 05:44:54;;;;;;;1.70;1.70;;;25.60;60.00;;;;;;5066952;28;43978;-74
2022/08/14 05:47:24;;;;;;;1.50;1.50;;;25.70;59.70;;;;;;5067751;28;43940;-74
2022/08/14 05:50:04;;;;;;;1.57;1.57;;;25.90;59.40;;;;;;5069236;28;44059;-74
2022/08/14 05:52:41;;;;;;;1.60;1.60;;;25.90;59.00;;;;;;5069294;28;43957;-74
2022/08/14 05:55:12;;;;;;;1.60;1.60;;;26.00;59.10;;;;;;5061635;28;43525;-74
2022/08/14 05:57:47;;;;;;;1.35;1.35;;;26.00;58.80;;;;;;5070214;28;43974;-74
2022/08/14 06:00:16;;;;;;;1.63;1.63;;;25.90;59.20;;;;;;5067696;28;45955;-74
2022/08/14 06:02:58;;;;;;;1.70;1.70;;;25.90;59.40;;;;;;5068020;28;45621;-74
2022/08/14 06:05:27;;;;;;;1.80;1.80;;;25.80;59.30;;;;;;5067603;28;44051;-73
2022/08/14 06:07:56;;;;;;;2.07;1.80;;;25.80;58.80;;;;;;5069510;28;43769;-74
2022/08/14 06:10:24;;;;;;;1.60;1.50;;;25.70;59.60;;;;;;5068618;28;44031;-73
2022/08/14 06:12:55;;;;;;;1.60;1.60;;;25.70;59.80;;;;;;5068756;28;44194;-74
2022/08/14 06:15:25;;;;;;;1.58;1.58;;;25.70;59.80;;;;;;5068876;28;44139;-74
2022/08/14 06:17:58;;;;;;;1.70;1.60;;;25.70;59.30;;;;;;5067925;28;43523;-73
2022/08/14 06:20:29;;;;;;;1.70;1.60;;;25.60;59.90;;;;;;5067716;28;44066;-74
2022/08/14 06:22:57;;;;;;;1.80;1.70;;;25.60;60.20;;;;;;5067210;28;43955;-73
2022/08/14 06:25:26;;;;;;;1.60;1.60;;;25.60;60.00;;;;;;5068764;28;44114;-74
2022/08/14 06:27:54;;;;;;;1.50;1.50;;;25.60;59.50;;;;;;5067474;28;43958;-73
2022/08/14 06:30:27;;;;;;;1.70;1.70;;;25.60;60.10;;;;;;5068479;28;43982;-73
2022/08/14 06:33:15;;;;;;;1.60;1.60;;;25.60;60.30;;;;;;5068911;28;43506;-74
2022/08/14 06:35:45;;;;;;;1.70;1.70;;;25.70;60.00;;;;;;5069078;28;43945;-74
2022/08/14 06:38:15;;;;;;;1.48;1.48;;;25.80;59.50;;;;;;5069200;28;43977;-73
2022/08/14 06:40:44;;;;;;;1.90;1.73;;;25.90;59.00;;;;;;5068002;28;44108;-73
2022/08/14 06:43:13;;;;;;;1.73;1.73;;;26.00;58.90;;;;;;5068477;28;44573;-74
2022/08/14 06:45:43;;;;;;;1.73;1.73;;;26.00;58.80;;;;;;5068369;28;43351;-74
2022/08/14 06:48:23;;;;;;;1.70;1.60;;;26.00;58.80;;;;;;5068925;28;44146;-74
2022/08/14 06:50:51;;;;;;;1.73;1.73;;;25.90;59.90;;;;;;5068537;28;43607;-74
2022/08/14 06:53:20;;;;;;;1.67;1.67;;;25.90;59.30;;;;;;5067702;28;44026;-74
2022/08/14 06:55:48;;;;;;;1.77;1.77;;;25.90;59.20;;;;;;5065732;28;44104;-74
2022/08/14 06:58:29;;;;;;;1.50;1.50;;;25.80;59.10;;;;;;5068586;28;44012;-73
2022/08/14 07:06:51;;;;;;;1.93;1.83;;;25.70;59.40;;;;;;5068370;28;43363;-73
2022/08/14 07:09:26;;;;;;;1.60;1.60;;;25.60;59.90;;;;;;5066990;28;43356;-74
2022/08/14 07:12:08;;;;;;;1.87;1.87;;;25.60;60.30;;;;;;5068450;28;44047;-73
2022/08/14 07:14:56;;;;;;;1.98;1.95;;;25.70;59.90;;;;;;5067949;28;44036;-73
2022/08/14 07:17:28;;;;;;;1.90;1.90;;;25.80;60.00;;;;;;5067996;28;43985;-74
2022/08/14 07:20:00;;;;;;;2.00;1.90;;;25.90;59.40;;;;;;5068848;28;44046;-74
2022/08/14 07:22:28;;;;;;;1.80;1.80;;;25.90;59.20;;;;;;5065961;28;45772;-74
2022/08/14 07:25:07;;;;;;;1.80;1.80;;;25.90;59.10;;;;;;5068160;28;43300;-74
2022/08/14 07:27:36;;;;;;;1.90;1.80;;;25.80;59.60;;;;;;5067299;28;43991;-73
2022/08/14 07:30:08;;;;;;;1.90;1.90;;;25.70;59.70;;;;;;5068500;28;43788;-74
2022/08/14 07:32:56;;;;;;;1.67;1.67;;;25.70;59.70;;;;;;5066663;28;45430;-73
2022/08/14 07:35:26;;;;;;;1.80;1.80;;;25.70;59.30;;;;;;5067370;28;43912;-74
2022/08/14 07:38:17;;;;;;;1.97;1.97;;;25.60;59.90;;;;;;5062346;28;44043;-73
2022/08/14 07:40:47;;;;;;;2.03;2.03;;;25.60;60.10;;;;;;5067513;28;43957;-74
2022/08/14 07:43:20;;;;;;;1.90;1.90;;;25.60;60.00;;;;;;5067838;28;44037;-72
2022/08/14 07:45:49;;;;;;;2.00;2.00;;;25.60;59.60;;;;;;5067956;28;44042;-74
2022/08/14 07:48:21;;;;;;;2.10;2.10;;;25.50;60.10;;;;;;5067654;28;44043;-74
2022/08/14 07:50:53;;;;;;;2.17;2.17;;;25.50;60.10;;;;;;5068024;28;44026;-74
2022/08/14 07:53:37;;;;;;;2.10;1.92;;;25.60;59.80;;;;;;5067248;28;43895;-73
2022/08/14 07:56:09;;;;;;;1.80;1.80;;;25.80;59.50;;;;;;5067885;28;43917;-74
2022/08/14 07:58:57;;;;;;;2.17;2.07;;;25.90;59.10;;;;;;5067605;28;43986;-73
2022/08/14 08:01:26;;;;;;;2.23;2.13;;;25.90;59.10;;;;;;5068088;28;44119;-74
2022/08/14 08:03:58;;;;;;;2.10;2.10;;;25.90;58.80;;;;;;5067114;28;43909;-74
2022/08/14 08:06:28;;;;;;;2.20;2.20;;;25.80;59.40;;;;;;5065105;28;44659;-74
2022/08/14 08:08:58;;;;;;;2.00;2.00;;;25.80;59.50;;;;;;5067945;28;43927;-74
2022/08/14 08:11:32;;;;;;;2.07;2.07;;;25.70;59.20;;;;;;5066469;28;44549;-74
2022/08/14 08:14:05;;;;;;;2.13;2.00;;;25.70;58.90;;;;;;5067402;28;44923;-73
2022/08/14 08:16:43;;;;;;;2.07;2.07;;;25.60;59.80;;;;;;5061911;28;43386;-75
2022/08/14 08:19:11;;;;;;;2.40;2.40;;;25.60;60.00;;;;;;5067303;28;43829;-73
2022/08/14 08:21:42;;;;;;;2.35;2.35;;;25.60;59.80;;;;;;5067075;28;44146;-73
2022/08/14 08:24:12;;;;;;;2.20;2.20;;;25.60;59.50;;;;;;5065458;28;45774;-73
2022/08/14 08:26:47;;;;;;;2.50;2.50;;;25.50;60.00;;;;;;5065166;28;45776;-73
2022/08/14 08:29:19;;;;;;;2.30;2.30;;;25.60;60.10;;;;;;5065452;28;44134;-73
2022/08/14 08:31:52;;;;;;;2.40;2.30;;;25.60;59.70;;;;;;5066089;28;44189;-73
2022/08/14 08:34:20;;;;;;;2.70;2.60;;;25.80;59.30;;;;;;5066777;28;43889;-74
2022/08/14 08:36:52;;;;;;;2.67;2.67;;;25.80;58.80;;;;;;5065353;28;43980;-74
2022/08/14 08:39:23;;;;;;;2.57;2.47;;;25.90;58.90;;;;;;5066907;28;43951;-73
2022/08/14 08:41:57;;;;;;;2.43;2.40;;;25.80;58.60;;;;;;5065130;28;44128;-73
2022/08/14 08:44:31;;;;;;;3.00;2.77;;;25.80;59.30;;;;;;5066788;28;44365;-73
2022/08/14 08:47:04;;;;;;;3.43;2.97;;;25.70;59.30;;;;;;5060397;28;44062;-73
2022/08/14 08:49:41;;;;;;;3.03;2.93;;;25.70;59.20;;;;;;5064691;28;43905;-73
2022/08/14 08:52:27;;;;;;;2.90;2.80;;;25.70;59.10;;;;;;5066895;28;43512;-73
2022/08/14 08:54:59;;;;;;;2.60;2.60;;;25.60;59.80;;;;;;5066297;28;44805;-73
2022/08/14 08:57:32;;;;;;;3.00;2.80;;;25.60;59.90;;;;;;5064845;28;43769;-73
2022/08/14 09:00:01;;;;;;;3.07;2.97;;;25.60;59.90;;;;;;5064908;28;44011;-74
2022/08/14 09:02:37;;;;;;;3.60;3.40;;;25.60;59.80;;;;;;5067149;28;44120;-72
2022/08/14 09:05:05;;;;;;;3.20;3.10;;;25.60;60.40;;;;;;5066205;28;43822;-74
2022/08/14 09:07:36;;;;;;;3.10;3.00;;;25.60;60.10;;;;;;5064486;28;44418;-73
2022/08/14 09:10:05;;;;;;;3.28;3.10;;;25.60;59.90;;;;;;5066235;28;44003;-74
2022/08/14 09:12:34;;;;;;;3.07;2.97;;;25.70;59.40;;;;;;5064839;28;44136;-73
2022/08/14 09:15:04;;;;;;;3.13;2.90;;;25.80;59.40;;;;;;5066245;28;43960;-73
2022/08/14 09:17:39;;;;;;;3.00;2.90;;;25.80;59.30;;;;;;5066326;28;43908;-74
2022/08/14 09:20:10;;;;;;;2.80;2.70;;;25.80;59.20;;;;;;5065712;28;44065;-74
2022/08/14 09:22:40;;;;;;;3.20;3.10;;;25.70;59.70;;;;;;5067009;28;43955;-74
2022/08/14 09:25:10;;;;;;;2.80;2.70;;;25.70;59.70;;;;;;5066471;28;44724;-74
2022/08/14 09:27:41;;;;;;;3.13;3.03;;;25.70;59.60;;;;;;5066043;28;43385;-74
2022/08/14 09:30:10;;;;;;;2.93;2.83;;;25.60;59.50;;;;;;5066656;28;43936;-75
2022/08/14 09:33:22;;;;;;;3.38;3.28;;;25.60;60.10;;;;;;5067040;28;43952;-73
2022/08/14 09:35:59;;;;;;;3.37;3.17;;;25.60;60.10;;;;;;5066145;28;44013;-72
2022/08/14 09:38:33;;;;;;;2.87;2.77;;;25.60;59.90;;;;;;5065940;28;44112;-73
2022/08/14 09:41:07;;;;;;;3.30;3.10;;;25.60;60.80;;;;;;5065642;28;44070;-73
2022/08/14 09:43:43;;;;;;;3.00;2.93;;;25.50;60.40;;;;;;5066509;28;44181;-73
2022/08/14 09:46:12;;;;;;;3.10;3.00;;;25.60;60.10;;;;;;5059897;28;44702;-73
2022/08/14 09:48:58;;;;;;;3.20;3.10;;;25.60;59.90;;;;;;5064574;28;44621;-73
2022/08/14 09:51:26;;;;;;;3.00;2.80;;;25.70;59.70;;;;;;5065965;28;43948;-73
2022/08/14 09:54:12;;;;;;;2.90;2.80;;;25.80;59.50;;;;;;5064801;28;43981;-74
2022/08/14 09:56:51;;;;;;;3.03;2.93;;;25.80;59.50;;;;;;5059512;28;43964;-73
2022/08/14 09:59:26;;;;;;;2.90;2.80;;;25.70;59.80;;;;;;5059970;28;43965;-73
2022/08/14 10:02:00;;;;;;;3.10;2.90;;;25.70;60.10;;;;;;5065643;28;44008;-72
2022/08/14 10:04:28;;;;;;;2.80;2.70;;;25.60;60.00;;;;;;5065801;28;43892;-74
2022/08/14 10:07:04;;;;;;;2.80;2.70;;;25.60;59.70;;;;;;5064164;28;46277;-73
2022/08/14 10:09:33;;;;;;;2.80;2.70;;;25.60;60.20;;;;;;5065363;28;43986;-73
2022/08/14 10:12:06;;;;;;;2.93;2.83;;;25.60;60.60;;;;;;5065878;28;43903;-74
2022/08/14 10:14:54;;;;;;;2.37;2.27;;;25.60;60.20;;;;;;5064628;28;44007;-74
2022/08/14 10:17:25;;;;;;;2.70;2.60;;;25.70;59.50;;;;;;5058578;28;43952;-74
2022/08/14 10:19:54;;;;;;;3.23;2.90;;;25.80;59.50;;;;;;5059471;28;43966;-74
2022/08/14 10:22:32;;;;;;;2.80;2.60;;;25.80;59.40;;;;;;5065448;28;43849;-73
2022/08/14 10:25:25;;;;;;;2.43;2.43;;;25.80;59.40;;;;;;5064245;28;43794;-73
2022/08/14 10:27:57;;;;;;;2.80;2.70;;;25.70;59.70;;;;;;5065460;28;43905;-74
2022/08/14 10:30:33;;;;;;;2.63;2.53;;;25.70;60.00;;;;;;5064662;28;44714;-73
2022/08/14 10:33:02;;;;;;;2.83;2.60;;;25.60;59.70;;;;;;5062890;28;44308;-73
2022/08/14 10:35:41;;;;;;;2.92;2.83;;;25.60;59.60;;;;;;5067267;28;43516;-73
2022/08/14 10:38:15;;;;;;;2.40;2.30;;;25.60;60.40;;;;;;5068462;28;43996;-73
2022/08/14 10:40:46;;;;;;;2.77;2.70;;;25.60;60.50;;;;;;5065212;28;44732;-73
2022/08/14 10:43:20;;;;;;;2.30;2.30;;;25.60;60.10;;;;;;5066724;28;43410;-74
2022/08/14 10:46:00;;;;;;;2.60;2.50;;;25.60;59.80;;;;;;5069169;28;43818;-74
2022/08/14 10:48:56;;;;;;;2.50;2.50;;;25.50;60.10;;;;;;5068420;28;45049;-73
2022/08/14 10:51:27;;;;;;;2.67;2.57;;;25.50;60.70;;;;;;5066360;28;44353;-73
2022/08/14 10:53:57;;;;;;;2.50;2.40;;;25.60;60.60;;;;;;5068838;28;43914;-74
2022/08/14 10:56:32;;;;;;;2.57;2.57;;;25.60;60.10;;;;;;5067357;28;43500;-74
2022/08/14 10:59:02;;;;;;;2.33;2.13;;;25.70;60.40;;;;;;5068249;28;43987;-74
2022/08/14 11:01:31;;;;;;;2.43;2.43;;;25.80;59.60;;;;;;5068022;28;43992;-74
2022/08/14 11:04:18;;;;;;;2.40;2.30;;;25.80;59.50;;;;;;5068594;28;44054;-74
2022/08/14 11:06:52;;;;;;;2.63;2.60;;;25.70;59.70;;;;;;5068450;28;43419;-73
2022/08/14 11:09:20;;;;;;;2.23;2.20;;;25.70;60.00;;;;;;5067966;28;44049;-73
2022/08/14 11:11:54;;;;;;;2.13;2.13;;;25.70;59.80;;;;;;5067996;28;43770;-74
2022/08/14 11:14:23;;;;;;;2.50;2.50;;;25.60;59.60;;;;;;5067850;28;44068;-73
2022/08/14 11:16:53;;;;;;;2.30;2.30;;;25.60;60.10;;;;;;5068560;28;43917;-73
2022/08/14 11:19:21;;;;;;;2.27;2.27;;;25.60;60.40;;;;;;5068012;28;43974;-72
2022/08/14 11:21:51;;;;;;;2.43;2.43;;;25.60;60.20;;;;;;5066539;28;45925;-73
2022/08/14 11:24:23;;;;;;;2.20;2.20;;;25.60;60.00;;;;;;5067877;28;43486;-74
2022/08/14 11:27:12;;;;;;;2.47;2.40;;;25.50;61.10;;;;;;5068495;28;44143;-73
2022/08/14 11:29:41;;;;;;;2.40;2.30;;;25.50;60.60;;;;;;5059088;28;46134;-73
2022/08/14 11:32:10;;;;;;;2.30;2.30;;;25.60;60.30;;;;;;5061365;28;43985;-74
2022/08/14 11:34:38;;;;;;;2.43;2.37;;;25.70;59.90;;;;;;5061223;28;43948;-73
2022/08/14 11:37:10;;;;;;;2.27;2.27;;;25.80;59.60;;;;;;5062071;28;43850;-75
2022/08/14 11:39:53;;;;;;;2.00;2.00;;;25.80;59.50;;;;;;5065352;28;45727;-73
2022/08/14 11:42:24;;;;;;;2.20;2.20;;;25.80;59.40;;;;;;5066533;28;43904;-72
2022/08/14 11:45:12;;;;;;;2.50;2.40;;;25.80;59.80;;;;;;5067991;28;43378;-73
2022/08/14 11:47:45;;;;;;;2.47;2.47;;;25.70;59.90;;;;;;5067242;28;44016;-72
2022/08/14 11:50:34;;;;;;;2.10;2.10;;;25.70;59.80;;;;;;5063116;28;44998;-73
2022/08/14 11:53:05;;;;;;;2.00;2.00;;;25.60;59.60;;;;;;5067745;28;43456;-73
2022/08/14 11:55:35;;;;;;;2.30;2.30;;;25.60;60.20;;;;;;5065948;28;43959;-73
2022/08/14 11:58:08;;;;;;;2.00;2.00;;;25.60;60.40;;;;;;5068337;28;43955;-73
2022/08/14 12:00:46;;;;;;;2.00;2.00;;;25.60;60.10;;;;;;5067355;28;43944;-73
2022/08/14 12:03:14;;;;;;;2.57;2.40;;;25.60;60.00;;;;;;5067355;28;43388;-73
2022/08/14 12:05:49;;;;;;;2.30;2.10;;;25.60;60.50;;;;;;5067493;28;43895;-74
2022/08/14 12:08:17;;;;;;;1.90;1.90;;;25.50;60.60;;;;;;5067809;28;43944;-73
2022/08/14 12:10:59;;;;;;;2.20;2.20;;;25.60;60.20;;;;;;5066884;28;43965;-74
2022/08/14 12:13:31;;;;;;;2.10;2.10;;;25.70;59.70;;;;;;5066884;28;43967;-73
2022/08/14 12:16:02;;;;;;;2.10;2.10;;;25.80;59.50;;;;;;5066296;28;43395;-74
2022/08/14 12:18:38;;;;;;;2.60;2.20;;;25.80;59.30;;;;;;5067850;28;44026;-73
2022/08/14 12:21:13;;;;;;;2.27;2.17;;;25.80;59.10;;;;;;5067117;28;43932;-74
2022/08/14 12:23:46;;;;;;;2.40;2.40;;;25.80;59.60;;;;;;5066706;28;43920;-72
2022/08/14 12:26:19;;;;;;;2.05;2.05;;;25.70;60.00;;;;;;5067183;28;43952;-73
2022/08/14 12:29:09;;;;;;;2.27;2.10;;;25.70;59.70;;;;;;5067639;28;44016;-73
2022/08/14 12:31:40;;;;;;;2.50;2.30;;;25.70;60.40;;;;;;5066856;28;43948;-74
2022/08/14 12:34:14;;;;;;;2.27;2.27;;;25.60;60.50;;;;;;5066959;28;44348;-73
2022/08/14 12:36:50;;;;;;;3.00;1.80;;;25.60;60.70;;;;;;5067055;28;43407;-74
2022/08/14 12:39:21;;;;;;;1.90;1.90;;;25.60;60.20;;;;;;5067187;28;44022;-73
2022/08/14 12:41:55;;;;;;;2.20;2.00;;;25.60;60.10;;;;;;5066357;28;44136;-74
2022/08/14 12:44:30;;;;;;;2.47;2.27;;;25.60;61.20;;;;;;5066207;28;43900;-74
2022/08/14 12:47:05;;;;;;;2.10;2.07;;;25.60;61.30;;;;;;5066939;28;43973;-73
2022/08/14 12:49:33;;;;;;;2.00;1.90;;;25.70;61.00;;;;;;5066778;28;44014;-74
2022/08/14 12:52:02;;;;;;;2.43;2.33;;;25.70;60.60;;;;;;5065996;28;43912;-73
2022/08/14 12:54:30;;;;;;;2.20;2.20;;;25.80;60.50;;;;;;5066353;28;43987;-73
2022/08/14 12:57:09;;;;;;;2.00;2.00;;;25.80;60.20;;;;;;5066747;28;43951;-73
2022/08/14 12:59:47;;;;;;;3.20;2.20;;;25.80;60.20;;;;;;5066930;28;44051;-74
2022/08/14 13:02:21;;;;;;;1.93;1.83;;;25.70;60.70;;;;;;5066466;28;43951;-74
2022/08/14 13:04:54;;;;;;;2.00;1.90;;;25.70;60.60;;;;;;5065083;28;44265;-74
2022/08/14 13:07:22;;;;;;;1.90;1.90;;;25.70;60.40;;;;;;5064715;28;44030;-72
2022/08/14 13:09:54;;;;;;;1.80;1.80;;;25.60;60.60;;;;;;5066887;28;44427;-74
2022/08/14 13:12:26;;;;;;;1.93;1.83;;;25.60;61.10;;;;;;5065987;28;43778;-73
2022/08/14 13:15:03;;;;;;;2.00;2.00;;;25.60;61.00;;;;;;5066560;28;43837;-74
2022/08/14 13:17:40;;;;;;;2.07;2.07;;;25.60;60.60;;;;;;5066535;28;43952;-74
2022/08/14 13:20:10;;;;;;;1.70;1.70;;;25.60;61.10;;;;;;5067007;28;43955;-74
2022/08/14 13:22:51;;;;;;;1.87;1.87;;;25.60;61.40;;;;;;5066137;28;44262;-74
2022/08/14 13:25:20;;;;;;;2.27;2.27;;;25.60;61.20;;;;;;5066069;28;43955;-74
2022/08/14 13:27:51;;;;;;;1.98;1.98;;;25.70;61.00;;;;;;5066213;28;43978;-74
2022/08/14 13:30:23;;;;;;;1.83;1.83;;;25.80;60.60;;;;;;5066578;28;43411;-73
2022/08/14 13:32:52;;;;;;;2.00;1.90;;;25.90;60.50;;;;;;5065977;28;44038;-74
2022/08/14 13:35:20;;;;;;;1.90;1.90;;;25.90;60.30;;;;;;5065520;28;43951;-74
2022/08/14 13:37:49;;;;;;;1.97;1.87;;;25.90;60.40;;;;;;5066041;28;44020;-74
2022/08/14 13:40:21;;;;;;;1.67;1.67;;;25.90;60.80;;;;;;5065927;28;43987;-73
2022/08/14 13:42:54;;;;;;;1.83;1.80;;;25.80;60.70;;;;;;5065706;28;44047;-74
2022/08/14 13:45:25;;;;;;;1.92;1.90;;;25.80;60.50;;;;;;5065965;28;43909;-74